Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:07;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4820750;29;20091;-80
2023/08/14 00:03:32;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4821615;29;20062;-81
2023/08/14 00:05:58;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4822121;29;20053;-80
2023/08/14 00:08:25;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4816460;29;20039;-80
2023/08/14 00:10:51;;;;;;;0.10;0.10;;;;;;;;;;4817024;29;20050;-80
2023/08/14 00:13:20;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4815722;29;20058;-80
2023/08/14 00:15:47;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4818063;29;20054;-80
2023/08/14 00:18:13;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4818985;29;20046;-80
2023/08/14 00:20:38;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4820507;29;20111;-80
2023/08/14 00:23:04;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4820220;29;20055;-80
2023/08/14 00:25:29;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4814126;29;20070;-80
2023/08/14 00:27:55;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4821635;29;20130;-81
2023/08/14 00:30:21;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4818804;29;20436;-80
2023/08/14 00:32:47;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4821668;29;20054;-80
2023/08/14 00:35:13;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4821037;29;20050;-80
2023/08/14 00:37:40;;;;;;;0.10;0.10;;;;;;;;;;4821472;29;20133;-80
2023/08/14 00:40:07;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4821967;29;20054;-80
2023/08/14 00:42:33;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4814157;29;20089;-80
2023/08/14 00:44:58;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4817531;29;20081;-80
2023/08/14 00:47:24;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4820180;29;20070;-80
2023/08/14 00:49:50;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4821025;29;20050;-79
2023/08/14 00:52:16;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4819401;29;20125;-80
2023/08/14 00:54:42;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4814010;29;20138;-80
2023/08/14 00:57:08;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4814594;29;20081;-80
2023/08/14 00:59:34;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4816997;29;20180;-80
2023/08/14 01:02:00;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4814009;29;20042;-81
2023/08/14 01:04:26;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4817899;29;20555;-79
2023/08/14 01:06:51;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4819754;29;20721;-79
2023/08/14 01:09:17;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;4819369;29;20065;-79
2023/08/14 01:12:00;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4821006;29;20046;-79
2023/08/14 01:14:31;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4815203;29;20523;-80
2023/08/14 01:17:02;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4821543;29;20093;-79
2023/08/14 01:19:31;;;;;;;;;;;16.10;99.90;;;;;;4819955;29;20050;-79
2023/08/14 01:22:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4817253;29;19924;-79
2023/08/14 01:24:45;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4818997;29;20577;-79
2023/08/14 01:27:12;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4809311;29;20101;-80
2023/08/14 01:29:39;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4816658;29;20110;-79
2023/08/14 01:32:04;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4806255;29;20082;-80
2023/08/14 01:34:30;;;;;;;0.10;0.10;;;;;;;;;;4817741;29;20081;-79
2023/08/14 01:37:17;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4820621;29;20061;-79
2023/08/14 01:39:59;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4818127;29;20534;-79
2023/08/14 01:42:32;;;;;;;0.17;0.17;;;;;;;;;;4818773;29;20054;-80
2023/08/14 01:45:05;;;;;;;0.20;0.20;;;;;;;;;;4819620;29;20037;-79
2023/08/14 01:47:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4826869;29;20425;-79
2023/08/14 01:50:00;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4819552;29;20060;-79
2023/08/14 01:52:26;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4817467;29;20099;-79
2023/08/14 01:54:51;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4817751;29;20043;-79
2023/08/14 01:57:17;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;4816283;29;20081;-79
2023/08/14 01:59:45;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4819050;29;20047;-79
2023/08/14 02:02:12;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4808169;29;20070;-78
2023/08/14 02:04:38;;;;;;;0.10;0.10;;;;;;;;;;4817717;29;20428;-80
2023/08/14 02:07:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4815975;29;20099;-79
2023/08/14 02:09:35;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4815640;29;20133;-79
2023/08/14 02:12:01;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4819667;29;20089;-79
2023/08/14 02:14:27;;;;;;;0.10;0.10;;;;;;;;;;4811357;29;20077;-79
2023/08/14 02:16:53;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4804427;29;20532;-79
2023/08/14 02:19:18;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4818978;29;20086;-79
2023/08/14 02:21:44;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4818265;29;20085;-80
2023/08/14 02:24:10;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4818211;29;20106;-79
2023/08/14 02:26:36;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;4816738;29;20480;-79
2023/08/14 02:29:01;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4810786;29;20057;-79
2023/08/14 02:31:27;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4810737;29;20061;-79
2023/08/14 02:33:57;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4817929;29;20041;-79
2023/08/14 02:36:23;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;4816776;29;20432;-79
2023/08/14 02:38:48;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4818760;29;20057;-79
2023/08/14 02:41:14;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4815725;29;21016;-79
2023/08/14 02:43:40;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4801329;29;20508;-79
2023/08/14 02:46:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4802603;29;20043;-79
2023/08/14 02:48:31;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4818160;29;20043;-79
2023/08/14 02:50:57;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4817756;29;20081;-79
2023/08/14 02:53:22;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4816774;29;20058;-79
2023/08/14 02:55:52;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;4817285;29;20456;-78
2023/08/14 02:58:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4817790;29;20042;-79
2023/08/14 03:00:48;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4818731;29;20399;-79
2023/08/14 03:03:14;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4819791;29;20133;-79
2023/08/14 03:05:41;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4819858;29;20500;-80
2023/08/14 03:08:06;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;4816282;29;20057;-79
2023/08/14 03:10:32;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4819429;29;20050;-79
2023/08/14 03:12:59;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4819158;29;20490;-79
2023/08/14 03:15:24;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4816020;29;20053;-79
2023/08/14 03:17:50;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4820936;29;20038;-79
2023/08/14 03:20:16;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4821395;29;20047;-79
2023/08/14 03:22:41;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4820203;29;20075;-79
2023/08/14 03:25:07;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4819459;29;20065;-79
2023/08/14 03:27:33;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4818381;29;20061;-79
2023/08/14 03:29:59;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4820477;29;20046;-79
2023/08/14 03:32:24;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4823041;29;20046;-79
2023/08/14 03:34:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4820113;29;20091;-80
2023/08/14 03:37:17;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4821339;29;20091;-79
2023/08/14 03:39:43;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4830623;29;20498;-80
2023/08/14 03:42:09;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4820861;29;20057;-79
2023/08/14 03:44:34;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4817342;29;20495;-79
2023/08/14 03:47:00;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4820828;29;20050;-80
2023/08/14 03:49:26;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4820734;29;20047;-79
2023/08/14 03:51:51;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4821540;29;20146;-80
2023/08/14 03:54:17;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4821093;29;20050;-79
2023/08/14 03:56:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4823441;29;20471;-79
2023/08/14 03:59:09;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4820119;29;20111;-79
2023/08/14 04:01:36;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4819710;29;20066;-79
2023/08/14 04:04:03;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4813994;29;20054;-79
2023/08/14 04:06:28;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4816194;29;20042;-80
2023/08/14 04:08:54;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4817386;29;20047;-79
2023/08/14 04:11:21;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;4820366;29;20054;-79
2023/08/14 04:13:47;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;4816147;29;20470;-80
2023/08/14 04:16:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4815790;29;20073;-79
2023/08/14 04:18:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4818783;29;20137;-79
2023/08/14 04:21:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4817624;29;20058;-79
2023/08/14 04:23:30;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4813481;29;20145;-79
2023/08/14 04:25:56;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4819960;29;20054;-79
2023/08/14 04:28:22;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;4811502;29;20053;-80
2023/08/14 04:30:48;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4810843;29;20399;-80
2023/08/14 04:33:13;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4820895;29;20042;-79
2023/08/14 04:35:39;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4819460;29;20045;-78
2023/08/14 04:38:05;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4813022;29;20508;-79
2023/08/14 04:40:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4819870;29;20640;-79
2023/08/14 04:42:56;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;4817183;29;20051;-79
2023/08/14 04:45:22;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4819705;29;20710;-80
2023/08/14 04:47:48;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;4818834;29;20463;-80
2023/08/14 04:50:13;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4819660;29;20384;-80
2023/08/14 04:52:39;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4818617;29;20042;-80
2023/08/14 04:55:06;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4821276;29;20046;-80
2023/08/14 04:57:32;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4819531;29;20062;-80
2023/08/14 04:59:57;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4821072;29;20518;-80
2023/08/14 05:02:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4804264;29;20049;-80
2023/08/14 05:04:49;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4818856;29;20038;-80
2023/08/14 05:07:15;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4819367;29;20107;-79
2023/08/14 05:09:41;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;4819619;29;20050;-80
2023/08/14 05:12:07;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4816663;29;20047;-79
2023/08/14 05:14:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4819132;29;20057;-80
2023/08/14 05:17:00;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4805186;29;20054;-79
2023/08/14 05:19:26;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4819782;29;20069;-79
2023/08/14 05:21:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4820392;29;20065;-80
2023/08/14 05:24:17;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;4817168;29;20061;-80
2023/08/14 05:26:43;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4816762;29;20050;-79
2023/08/14 05:29:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4812915;29;20077;-80
2023/08/14 05:31:34;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4809992;29;20133;-80
2023/08/14 05:34:00;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;4818129;29;20076;-80
2023/08/14 05:36:26;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4818128;29;20050;-80
2023/08/14 05:38:51;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4818508;29;20404;-80
2023/08/14 05:41:18;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4823489;29;20050;-81
2023/08/14 05:43:44;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4822807;29;20042;-80
2023/08/14 05:46:10;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4819138;29;20046;-81
2023/08/14 05:48:35;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4804697;29;20106;-80
2023/08/14 05:51:01;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4820016;29;20053;-80
2023/08/14 05:53:27;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4818521;29;20065;-78
2023/08/14 05:55:53;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4818287;29;20380;-80
2023/08/14 05:58:18;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4814891;29;20163;-80
2023/08/14 06:00:44;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4815919;29;20047;-79
2023/08/14 06:03:10;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4817780;29;20122;-80
2023/08/14 06:05:36;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4817958;29;20054;-79
2023/08/14 06:08:03;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;4816950;29;20503;-79
2023/08/14 06:10:29;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4817493;29;20114;-79
2023/08/14 06:12:55;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4818325;29;20491;-79
2023/08/14 06:15:20;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;4818585;29;20034;-79
2023/08/14 06:17:48;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;4816506;29;20110;-78
2023/08/14 06:20:14;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4821372;29;20053;-79
2023/08/14 06:22:42;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4815381;29;20058;-80
2023/08/14 06:25:08;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4817707;29;20058;-79
2023/08/14 06:27:34;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4816846;29;20049;-80
2023/08/14 06:30:00;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4820092;29;20547;-79
2023/08/14 06:32:26;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4809859;29;20042;-79
2023/08/14 06:34:51;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4818179;29;20061;-80
2023/08/14 06:37:17;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4815844;29;20046;-80
2023/08/14 06:39:43;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4812832;29;20178;-78
2023/08/14 06:42:09;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4817075;29;20325;-79
2023/08/14 06:44:35;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4810687;29;20658;-79
2023/08/14 06:47:01;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;4818842;29;20051;-79
2023/08/14 06:49:27;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4827911;29;20126;-78
2023/08/14 06:51:53;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;4822636;29;20095;-79
2023/08/14 06:54:19;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4821685;29;20054;-80
2023/08/14 06:56:44;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4819445;29;20041;-78
2023/08/14 06:59:10;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4820071;29;20448;-79
2023/08/14 07:01:36;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4818872;29;20074;-79
2023/08/14 07:04:02;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4823292;29;20046;-79
2023/08/14 07:06:28;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4811671;29;20050;-79
2023/08/14 07:08:54;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;4821450;29;20061;-79
2023/08/14 07:11:20;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4823347;29;20103;-79
2023/08/14 07:13:45;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4820529;29;20059;-79
2023/08/14 07:16:11;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4822940;29;20060;-79
2023/08/14 07:18:37;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4821470;29;20054;-79
2023/08/14 07:21:03;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;4815517;29;20058;-79
2023/08/14 07:23:29;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4823588;29;20501;-80
2023/08/14 07:25:57;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4820725;29;20130;-80
2023/08/14 07:28:23;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4821562;29;20111;-79
2023/08/14 07:30:49;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4812539;29;20050;-79
2023/08/14 07:33:15;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4818210;29;20141;-79
2023/08/14 07:35:41;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4821695;29;20062;-79
2023/08/14 07:38:08;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4820497;29;20516;-79
2023/08/14 07:40:34;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4806884;29;20057;-79
2023/08/14 07:42:59;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4818598;29;20046;-79
2023/08/14 07:45:25;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4819335;29;20193;-80
2023/08/14 07:47:51;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4795052;29;20050;-79
2023/08/14 07:50:16;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;4819376;29;20050;-80
2023/08/14 07:52:42;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4805696;29;20663;-80
2023/08/14 07:55:08;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4807374;29;20117;-80
2023/08/14 07:57:34;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4806161;29;20065;-79
2023/08/14 07:59:59;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4785278;29;20043;-80
2023/08/14 08:02:26;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4819566;29;20046;-80
2023/08/14 08:04:51;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4803994;29;20055;-80
2023/08/14 08:07:17;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4802983;29;20087;-80
2023/08/14 08:09:43;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4803625;29;20082;-80
2023/08/14 08:12:09;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4806987;29;20093;-80
2023/08/14 08:14:35;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4799953;29;20138;-80
2023/08/14 08:17:01;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4813518;29;20551;-78
2023/08/14 08:19:27;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4821304;29;20106;-81
2023/08/14 08:21:53;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4815391;29;20790;-80
2023/08/14 08:24:19;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4817531;29;20411;-80
2023/08/14 08:26:45;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4813735;29;20405;-80
2023/08/14 08:29:11;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4807861;29;20069;-81
2023/08/14 08:31:37;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4805685;29;20050;-80
2023/08/14 08:34:02;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4801287;29;20050;-80
2023/08/14 08:36:28;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4817772;29;20488;-81
2023/08/14 08:38:54;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4814302;29;20053;-80
2023/08/14 08:41:31;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4818468;29;20042;-80
2023/08/14 08:44:07;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4817965;29;20491;-81
2023/08/14 08:46:47;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4813135;29;20481;-80
2023/08/14 08:49:13;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4809583;29;20550;-79
2023/08/14 08:51:40;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4809330;29;20606;-80
2023/08/14 08:54:06;;;;;;;0.13;0.13;;;20.40;99.90;;;;;;4809755;29;20058;-80
2023/08/14 08:56:33;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4795609;29;20049;-81
2023/08/14 08:58:59;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4807195;29;20074;-80
2023/08/14 09:01:25;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4811198;29;20088;-79
2023/08/14 09:03:51;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4793760;29;20535;-79
2023/08/14 09:06:17;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4811506;29;20069;-80
2023/08/14 09:08:43;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4820864;29;20042;-79
2023/08/14 09:11:08;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4821037;29;20667;-79
2023/08/14 09:13:34;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4802544;29;20054;-81
2023/08/14 09:16:00;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4802428;29;20483;-80
2023/08/14 09:18:26;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4802871;29;20054;-79
2023/08/14 09:20:53;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4816586;29;20603;-80
2023/08/14 09:23:19;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4820521;29;20070;-79
2023/08/14 09:25:45;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4814014;29;20055;-78
2023/08/14 09:28:11;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4816536;29;20711;-78
2023/08/14 09:30:37;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4803555;29;20054;-79
2023/08/14 09:33:11;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4813270;29;20095;-79
2023/08/14 09:35:37;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4816411;29;20046;-78
2023/08/14 09:38:03;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4818755;29;20047;-79
2023/08/14 09:40:30;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4822535;29;20503;-79
2023/08/14 09:42:56;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4834413;29;20074;-79
2023/08/14 09:45:24;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4797080;29;20055;-79
2023/08/14 09:47:50;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4817038;29;20098;-80
2023/08/14 09:50:19;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4821010;29;20054;-80
2023/08/14 09:52:45;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4819538;29;20583;-79
2023/08/14 09:55:15;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4804480;29;20055;-80
2023/08/14 09:57:41;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4819246;29;20035;-80
2023/08/14 10:00:08;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4819645;29;20143;-80
2023/08/14 10:02:37;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4819575;29;20047;-80
2023/08/14 10:05:05;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4809433;29;20053;-78
2023/08/14 10:07:32;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4814348;29;20495;-79
2023/08/14 10:10:01;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4814395;29;20046;-79
2023/08/14 10:12:41;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4839590;29;20506;-79
2023/08/14 10:15:11;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4829669;29;20062;-79
2023/08/14 10:17:51;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4806311;29;20487;-79
2023/08/14 10:20:20;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4814686;29;20046;-79
2023/08/14 10:22:47;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4820675;29;20079;-79
2023/08/14 10:25:14;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4806301;29;20464;-79
2023/08/14 10:27:40;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4815115;29;20051;-79
2023/08/14 10:30:07;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4820962;29;20522;-79
2023/08/14 10:32:34;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4816477;29;20086;-79
2023/08/14 10:35:00;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4814515;29;20089;-79
2023/08/14 10:37:28;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4823438;29;20050;-79
2023/08/14 10:40:14;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4807907;29;20100;-79
2023/08/14 10:43:07;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4823379;29;20053;-79
2023/08/14 10:45:33;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4808587;29;20061;-79
2023/08/14 10:48:08;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4812826;29;20074;-78
2023/08/14 10:50:34;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4818839;29;20042;-79
2023/08/14 10:53:03;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4820993;29;20057;-79
2023/08/14 10:55:37;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4814621;29;20488;-79
2023/08/14 10:58:28;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4819905;29;20058;-79
2023/08/14 11:00:55;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4817846;29;20054;-79
2023/08/14 11:03:21;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4813355;29;20533;-79
2023/08/14 11:05:47;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4815132;29;20050;-79
2023/08/14 11:08:14;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4818659;29;20537;-79
2023/08/14 11:10:41;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4820598;29;20495;-79
2023/08/14 11:13:08;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4806430;29;20054;-80
2023/08/14 11:15:38;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4817302;29;20062;-80
2023/08/14 11:18:05;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4841713;29;20120;-79
2023/08/14 11:20:32;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4836970;29;20102;-79
2023/08/14 11:23:00;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4822753;29;20129;-79
2023/08/14 11:25:26;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4816924;29;20504;-80
2023/08/14 11:27:53;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4821973;29;20054;-79
2023/08/14 11:30:21;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4821293;29;20522;-79
2023/08/14 11:32:48;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4821755;29;20057;-80
2023/08/14 11:35:15;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4818988;29;20419;-80
2023/08/14 11:37:41;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4821595;29;20050;-79
2023/08/14 11:40:09;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4822887;29;20396;-79
2023/08/14 11:42:35;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4815097;29;20054;-80
2023/08/14 11:45:03;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4818873;29;20430;-79
2023/08/14 11:47:34;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4821467;29;20046;-79
2023/08/14 11:50:01;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4807222;29;20179;-80
2023/08/14 11:52:27;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4806385;29;20133;-79
2023/08/14 11:54:57;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4823284;29;20047;-80
2023/08/14 11:57:31;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;4806590;29;20050;-79
2023/08/14 11:59:58;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4811223;29;20090;-80
2023/08/14 12:02:25;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4817056;29;20399;-78
2023/08/14 12:04:52;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4820786;29;20523;-79
2023/08/14 12:07:18;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4820006;29;20583;-79
2023/08/14 12:09:44;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4803008;29;20094;-79
2023/08/14 12:12:11;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4818184;29;20126;-79
2023/08/14 12:14:44;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4819976;29;20050;-79
2023/08/14 12:17:11;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4817023;29;20062;-79
2023/08/14 12:19:40;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4820991;29;20876;-78
2023/08/14 12:22:07;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4820477;29;20438;-79
2023/08/14 12:24:40;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4821316;29;20050;-79
2023/08/14 12:27:18;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;4817696;29;20042;-79
2023/08/14 12:29:44;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4818585;29;20059;-79
2023/08/14 12:32:10;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4820169;29;20363;-79
2023/08/14 12:34:36;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4820802;29;20090;-79
2023/08/14 12:37:04;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4815551;29;20049;-79
2023/08/14 12:39:30;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4820310;29;20073;-79
2023/08/14 12:41:57;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;4820203;29;20500;-79
2023/08/14 12:44:23;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;4818127;29;20376;-79
2023/08/14 12:46:49;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;4821988;29;20499;-79
2023/08/14 12:49:14;;;;;;;0.13;0.13;;;26.10;99.90;;;;;;4817514;29;20250;-79