Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:39;;;;;;;4.97;3.97;;;13.70;99.90;;;;;;5064449;28;20930;-89
2022/04/01 00:03:06;;;;;;;5.73;3.23;;;13.70;99.90;;;;;;5063563;28;20429;-90
2022/04/01 00:05:33;;;;;;;4.50;2.10;;;13.60;99.90;;;;;;5071642;28;20447;-89
2022/04/01 00:07:59;;;;;;;3.63;2.33;;;13.60;99.90;;;;;;5064806;28;20421;-90
2022/04/01 00:10:26;;;;;;;5.53;3.07;;;13.60;99.90;;;;;;5094742;28;20484;-88
2022/04/01 00:12:52;;;;;;;6.13;3.40;;;13.60;99.90;;;;;;5066579;28;20444;-89
2022/04/01 00:15:18;;;;;;;6.53;3.43;;;13.60;99.90;;;;;;5076408;28;20425;-91
2022/04/01 00:17:44;;;;;;;5.80;3.20;;;13.60;99.90;;;;;;5060728;28;20430;-89
2022/04/01 00:20:13;;;;;;;3.87;3.03;;;13.60;99.90;;;;;;5040353;28;20188;-89
2022/04/01 00:22:40;;;;;;;6.67;2.57;;;13.60;99.90;;;;;;5040083;28;20431;-88
2022/04/01 00:25:06;;;;;;;4.93;3.10;;;13.60;99.90;;;;;;5046140;28;20431;-89
2022/04/01 00:27:31;;;;;;;5.60;3.07;;;13.60;99.90;;;;;;5039884;28;20445;-90
2022/04/01 00:29:57;;;;;;;7.60;4.03;;;13.60;99.90;;;;;;5057958;28;20462;-90
2022/04/01 00:32:24;;;;;;;8.07;3.27;;;13.60;99.90;;;;;;5039689;28;20671;-89
2022/04/01 00:34:51;;;;;;;9.33;3.70;;;13.60;99.90;;;;;;5039966;28;20186;-90
2022/04/01 00:37:18;;;;;;;5.90;3.03;;;13.50;99.90;;;;;;5044822;28;20450;-89
2022/04/01 00:39:44;;;;;;;5.70;3.70;;;13.50;99.90;;;;;;5040038;28;20438;-89
2022/04/01 00:42:11;;;;;;;4.53;3.03;;;13.50;99.90;;;;;;5039827;28;20604;-89
2022/04/01 00:44:38;;;;;;;6.17;2.83;;;13.50;99.90;;;;;;5058094;28;20418;-90
2022/04/01 00:47:07;;;;;;;3.43;2.97;;;13.50;99.90;;;;;;5041064;28;20445;-89
2022/04/01 00:49:33;;;;;;;6.07;3.80;;;13.50;99.90;;;;;;5040464;28;20419;-89
2022/04/01 00:52:03;;;;;;;14.43;3.80;;;13.50;99.90;;;;;;5041241;28;20449;-89
2022/04/01 00:54:28;;;;;;;5.07;3.50;;;13.50;99.90;;;;;;5039839;28;20529;-89
2022/04/01 00:56:54;;;;;;;4.70;3.53;;;13.50;99.90;;;;;;5058286;28;20847;-89
2022/04/01 00:59:21;;;;;;;5.63;3.80;;;13.50;99.90;;;;;;5041459;28;20442;-89
2022/04/01 01:01:49;;;;;;;5.18;2.75;;;13.60;99.90;;;;;;5059656;28;20867;-90
2022/04/01 01:04:16;;;;;;;5.50;2.83;;;13.60;99.90;;;;;;5040348;28;20186;-89
2022/04/01 01:06:44;;;;;;;10.77;3.57;;;13.60;99.90;;;;;;5041915;28;20903;-88
2022/04/01 01:09:12;;;;;;;5.40;3.60;;;13.60;99.90;;;;;;5041203;28;20405;-89
2022/04/01 01:11:39;;;;;;;5.77;3.40;;;13.70;99.90;;;;;;5058743;28;20491;-89
2022/04/01 01:14:07;;;;;;;4.03;2.93;;;13.70;99.90;;;;;;5040992;28;20489;-89
2022/04/01 01:16:34;;;;;;;3.80;3.50;;;13.60;99.90;;;;;;5040626;28;20422;-89
2022/04/01 01:19:12;;;;;;;6.40;3.63;;;13.70;99.90;;;;;;5040360;28;20634;-89
2022/04/01 01:21:39;;;;;;;3.87;3.10;;;13.70;99.90;;;;;;5043911;28;20418;-89
2022/04/01 01:24:16;;;;;;;6.33;3.97;;;13.70;99.90;;;;;;5042989;28;20442;-90
2022/04/01 01:26:47;;;;;;;11.30;4.00;;;13.70;99.90;;;;;;5043728;28;20415;-89
2022/04/01 01:29:18;;;;;;;4.43;3.43;;;13.70;99.90;;;;;;5060788;28;20754;-89
2022/04/01 01:31:48;;;;;;;7.30;3.30;;;13.70;99.90;;;;;;5049128;28;20441;-89
2022/04/01 01:34:13;;;;;;;6.80;4.07;;;13.70;99.90;;;;;;5046926;28;20399;-90
2022/04/01 01:36:40;;;;;;;6.77;3.70;;;13.70;99.90;;;;;;5062503;28;20410;-90
2022/04/01 01:39:06;;;;;;;10.37;4.17;;;13.70;99.90;;;;;;5039286;28;20190;-89
2022/04/01 01:41:31;;;;;;;7.23;3.70;;;13.70;99.90;;;;;;5039642;28;20415;-90
2022/04/01 01:43:57;;;;;;;9.03;4.27;;;13.70;99.90;;;;;;5039578;28;20430;-89
2022/04/01 01:46:23;;;;;;;4.57;2.80;;;13.70;99.90;;;;;;5039180;28;20205;-89
2022/04/01 01:48:49;;;;;;;6.83;4.50;;;13.70;99.90;;;;;;5039556;28;20202;-90
2022/04/01 01:56:45;;;;;;;9.43;4.13;;;13.80;99.90;;;;;;5058586;28;20188;-90
2022/04/01 01:59:11;;;;;;;8.03;4.63;;;13.80;99.90;;;;;;5040604;28;20568;-90
2022/04/01 02:01:42;;;;;;;5.93;3.70;;;13.70;99.90;;;;;;5041680;28;20418;-90
2022/04/01 02:04:09;;;;;;;6.93;4.90;;;13.70;99.90;;;;;;5041691;28;20419;-89
2022/04/01 02:06:35;;;;;;;9.47;6.10;;;13.70;99.90;;;;;;5044364;28;20908;-89
2022/04/01 02:09:02;;;;;;;7.67;5.27;;;13.70;99.90;;;;;;5058831;28;20419;-89
2022/04/01 02:11:28;;;;;;;8.33;5.17;;;13.70;99.90;;;;;;5041419;28;20490;-90
2022/04/01 02:13:54;;;;;;;11.03;5.30;;;13.70;99.90;;;;;;5058329;28;20439;-89
2022/04/01 02:16:21;;;;;;;14.20;5.00;;;13.70;99.90;;;;;;5056398;28;20748;-89
2022/04/01 02:18:48;;;;;;;9.30;5.23;;;13.70;99.90;;;;;;5077835;28;20264;-90
2022/04/01 02:21:15;;;;;;;9.37;4.77;;;13.70;99.90;;;;;;5075621;28;20406;-89
2022/04/01 02:23:45;;;;;;;6.73;5.30;;;13.70;99.90;;;;;;5057588;28;20540;-90
2022/04/01 02:26:12;;;;;;;5.60;4.73;;;13.70;99.90;;;;;;5076138;28;20729;-90
2022/04/01 02:28:39;;;;;;;8.60;5.23;;;13.70;99.90;;;;;;5057836;28;20446;-90
2022/04/01 02:31:05;;;;;;;8.50;5.77;;;13.70;99.90;;;;;;5058137;28;20801;-90
2022/04/01 02:33:32;;;;;;;7.90;4.77;;;13.60;99.90;;;;;;5076761;28;20811;-88
2022/04/01 02:35:59;;;;;;;11.77;6.50;;;13.60;99.90;;;;;;5058910;28;20493;-89
2022/04/01 02:38:28;;;;;;;11.43;5.50;;;13.50;99.90;;;;;;5076455;28;20540;-89
2022/04/01 02:40:55;;;;;;;7.20;5.33;;;13.50;99.90;;;;;;5059034;28;20418;-89
2022/04/01 02:43:22;;;;;;;10.00;6.30;;;13.50;99.90;;;;;;5058444;28;20434;-90
2022/04/01 02:45:48;;;;;;;7.43;4.90;;;13.40;99.90;;;;;;5059133;28;20402;-89
2022/04/01 02:48:20;;;;;;;9.97;5.83;;;13.40;99.90;;;;;;5060444;28;20239;-88
2022/04/01 02:50:47;;;;;;;8.85;5.60;;;13.40;99.90;;;;;;5061611;28;20602;-89
2022/04/01 02:53:15;;;;;;;11.25;6.70;;;13.40;99.90;;;;;;5060684;28;20534;-90
2022/04/01 02:55:41;;;;;;;12.40;7.37;;;13.40;99.90;;;;;;5060584;28;20204;-90
2022/04/01 02:58:07;;;;;;;9.23;5.13;;;13.40;99.90;;;;;;5059521;28;21004;-90
2022/04/01 03:00:34;;;;;;;7.03;6.07;;;13.40;99.90;;;;;;5060611;28;20184;-88
2022/04/01 03:03:00;;;;;;;6.25;5.32;;;13.40;99.90;;;;;;5062357;28;20405;-89
2022/04/01 03:05:27;;;;;;;7.07;4.97;;;13.40;99.90;;;;;;5062627;28;20181;-89
2022/04/01 03:07:53;;;;;;;7.03;4.57;;;13.40;99.90;;;;;;5067520;28;20434;-90
2022/04/01 03:10:23;;;;;;;6.00;4.20;;;13.40;99.90;;;;;;5057940;28;20598;-89
2022/04/01 03:12:50;;;;;;;7.75;4.47;;;13.40;99.90;;;;;;5074567;28;20196;-90
2022/04/01 03:15:16;;;;;;;6.83;4.20;;;13.40;99.90;;;;;;5056059;28;20638;-90
2022/04/01 03:17:43;;;;;;;8.40;5.23;;;13.40;99.90;;;;;;5057779;28;20453;-89
2022/04/01 03:20:13;;;;;;;7.20;4.63;;;13.40;99.90;;;;;;5036051;28;20442;-90
2022/04/01 03:22:43;;;;;;;7.23;5.63;;;13.50;99.90;;;;;;5037405;28;20434;-90
2022/04/01 03:25:20;;;;;;;9.33;4.53;;;13.50;99.90;;;;;;5037091;28;20430;-89
2022/04/01 03:27:49;;;;;;;4.93;4.27;;;13.50;99.90;;;;;;5037160;28;20855;-90
2022/04/01 03:30:16;;;;;;;11.13;5.40;;;13.50;99.90;;;;;;5055478;28;20686;-90
2022/04/01 03:32:43;;;;;;;6.17;3.90;;;13.60;99.90;;;;;;5056585;28;20423;-89
2022/04/01 03:35:16;;;;;;;6.60;4.23;;;13.60;99.90;;;;;;5046010;28;20426;-90
2022/04/01 03:37:46;;;;;;;7.57;5.00;;;13.60;99.90;;;;;;5056667;28;20432;-90
2022/04/01 03:40:16;;;;;;;6.27;5.60;;;13.60;99.90;;;;;;5038226;28;20423;-89
2022/04/01 03:42:47;;;;;;;7.30;5.40;;;13.70;99.90;;;;;;5038584;28;21017;-89
2022/04/01 03:45:13;;;;;;;5.90;5.30;;;13.70;99.90;;;;;;5040966;28;20950;-89
2022/04/01 03:47:51;;;;;;;7.20;4.70;;;13.70;99.90;;;;;;5058981;28;20430;-90
2022/04/01 03:50:21;;;;;;;12.70;4.73;;;13.70;99.90;;;;;;5066544;28;20474;-90
2022/04/01 03:52:47;;;;;;;7.87;5.90;;;13.70;99.90;;;;;;5039860;28;20446;-90
2022/04/01 03:55:14;;;;;;;49.87;25.17;;;13.70;99.90;;;;;;5055455;28;20431;-90
2022/04/01 03:57:41;;;;;;;28.53;16.20;;;13.70;99.90;;;;;;5037139;28;20433;-89
2022/04/01 04:00:12;;;;;;;11.80;6.10;;;13.70;99.90;;;;;;5054872;28;20430;-90
2022/04/01 04:02:41;;;;;;;8.67;5.40;;;13.60;99.90;;;;;;5055105;28;20430;-90
2022/04/01 04:05:09;;;;;;;15.40;5.57;;;13.60;99.90;;;;;;5037614;28;20453;-90
2022/04/01 04:07:35;;;;;;;7.57;5.73;;;13.60;99.90;;;;;;5046851;28;20832;-90
2022/04/01 04:10:03;;;;;;;6.60;5.57;;;13.60;99.90;;;;;;5056901;28;20469;-90
2022/04/01 04:12:30;;;;;;;11.67;6.40;;;13.60;99.90;;;;;;5055378;28;20451;-90
2022/04/01 04:14:57;;;;;;;6.50;5.37;;;13.60;99.90;;;;;;5038304;28;20423;-90
2022/04/01 04:17:36;;;;;;;8.67;5.40;;;13.60;99.90;;;;;;5076347;28;20528;-89
2022/04/01 04:20:02;;;;;;;7.53;5.43;;;13.60;99.90;;;;;;5077452;28;20458;-90
2022/04/01 04:23:00;;;;;;;7.27;5.27;;;13.50;99.90;;;;;;5080264;28;20425;-90
2022/04/01 04:25:35;;;;;;;8.67;5.63;;;13.50;99.90;;;;;;5044733;28;20449;-89
2022/04/01 04:28:01;;;;;;;7.07;5.83;;;13.50;99.90;;;;;;5057893;28;20425;-90
2022/04/01 04:30:32;;;;;;;7.77;4.90;;;13.60;99.90;;;;;;5060491;28;20569;-90
2022/04/01 04:33:06;;;;;;;6.47;5.13;;;13.50;99.90;;;;;;5062636;28;20434;-90
2022/04/01 04:35:36;;;;;;;12.40;6.90;;;13.50;99.90;;;;;;5062475;28;20466;-90
2022/04/01 04:38:02;;;;;;;8.07;5.93;;;13.50;99.90;;;;;;5063221;28;20942;-90
2022/04/01 04:40:28;;;;;;;8.90;5.40;;;13.50;99.90;;;;;;5061179;28;20424;-90
2022/04/01 04:42:54;;;;;;;7.67;5.10;;;13.50;99.90;;;;;;5063308;28;20234;-89
2022/04/01 04:45:26;;;;;;;10.80;6.17;;;13.50;99.90;;;;;;5062524;28;20434;-90
2022/04/01 04:47:52;;;;;;;9.43;6.77;;;13.50;99.90;;;;;;5058389;28;20415;-90
2022/04/01 04:50:19;;;;;;;12.30;6.10;;;13.50;99.90;;;;;;5082609;28;20804;-89
2022/04/01 04:52:51;;;;;;;7.97;5.90;;;13.50;99.90;;;;;;5061583;28;20430;-90
2022/04/01 04:55:18;;;;;;;9.20;5.47;;;13.50;99.90;;;;;;5059872;28;20433;-90
2022/04/01 04:57:45;;;;;;;9.00;6.10;;;13.40;99.90;;;;;;5076664;28;20505;-90
2022/04/01 05:00:12;;;;;;;10.90;5.77;;;13.40;99.90;;;;;;5071544;28;20442;-89
2022/04/01 05:03:10;;;;;;;9.50;5.33;;;13.40;99.90;;;;;;5055469;28;20490;-90
2022/04/01 05:05:56;;;;;;;9.60;5.33;;;13.40;99.90;;;;;;5060332;28;20456;-90
2022/04/01 05:09:03;;;;;;;10.10;5.50;;;13.50;99.90;;;;;;5056570;28;20510;-90
2022/04/01 05:11:43;;;;;;;6.15;5.20;;;13.50;99.90;;;;;;5057488;28;20480;-90
2022/04/01 05:14:34;;;;;;;20.23;9.30;;;13.50;99.90;;;;;;5052959;28;20182;-90
2022/04/01 05:17:14;;;;;;;10.10;6.47;;;13.60;99.90;;;;;;5050700;28;20899;-90
2022/04/01 05:19:45;;;;;;;8.30;5.30;;;13.60;99.90;;;;;;5056407;28;20513;-91
2022/04/01 05:22:18;;;;;;;10.40;6.37;;;13.70;99.90;;;;;;5057605;28;20453;-90
2022/04/01 05:24:49;;;;;;;10.57;5.90;;;13.70;99.90;;;;;;5071147;28;20442;-90
2022/04/01 05:27:25;;;;;;;8.53;5.37;;;13.80;99.90;;;;;;5052608;28;20606;-90
2022/04/01 05:30:14;;;;;;;7.43;4.93;;;13.90;99.90;;;;;;5071728;28;20448;-89
2022/04/01 05:32:50;;;;;;;9.80;5.97;;;13.90;99.90;;;;;;5066519;28;20441;-90
2022/04/01 05:35:17;;;;;;;6.87;5.27;;;14.00;99.90;;;;;;5059106;28;20437;-89
2022/04/01 05:37:43;;;;;;;13.33;5.30;;;14.10;99.90;;;;;;5077612;28;20454;-90
2022/04/01 05:40:11;;;;;;;10.07;5.43;;;14.10;99.90;;;;;;5063974;28;21089;-90
2022/04/01 05:42:38;;;;;;;8.77;6.73;;;14.20;99.90;;;;;;5042322;28;20446;-91
2022/04/01 05:45:04;;;;;;;8.40;5.10;;;14.20;99.90;;;;;;5044499;28;20544;-90
2022/04/01 05:47:30;;;;;;;10.97;5.10;;;14.30;99.90;;;;;;5049408;28;20424;-90
2022/04/01 05:49:58;;;;;;;14.40;5.97;;;14.30;99.90;;;;;;5055960;28;20946;-90
2022/04/01 05:52:24;;;;;;;7.23;4.50;;;14.30;99.90;;;;;;5044714;28;20476;-90
2022/04/01 05:54:51;;;;;;;7.63;4.70;;;14.30;99.90;;;;;;5056015;28;20434;-90
2022/04/01 05:57:20;;;;;;;7.33;4.80;;;14.30;99.90;;;;;;5051732;28;20837;-91
2022/04/01 05:59:46;;;;;;;5.20;3.67;;;14.30;99.90;;;;;;5076574;28;20438;-90
2022/04/01 06:02:31;;;;;;;7.73;4.30;;;14.30;99.90;;;;;;5057621;28;20431;-91
2022/04/01 06:05:25;;;;;;;11.53;5.30;;;14.20;99.90;;;;;;5045894;28;20434;-90
2022/04/01 06:08:05;;;;;;;5.33;4.40;;;14.20;99.90;;;;;;5052107;28;20981;-90
2022/04/01 06:10:44;;;;;;;7.40;3.97;;;14.20;99.90;;;;;;5066125;28;20470;-89
2022/04/01 06:13:31;;;;;;;7.40;5.53;;;14.20;99.90;;;;;;5067552;28;20591;-91
2022/04/01 06:15:57;;;;;;;9.47;4.43;;;14.20;99.90;;;;;;5054651;28;20521;-93
2022/04/01 06:18:38;;;;;;;9.70;4.20;;;14.20;99.90;;;;;;5074350;28;20559;-90
2022/04/01 06:21:04;;;;;;;7.80;4.50;;;14.20;99.90;;;;;;5061058;28;20209;-91
2022/04/01 06:23:58;;;;;;;8.73;4.40;;;14.20;99.90;;;;;;5056487;28;20463;-93
2022/04/01 06:26:27;;;;;;;6.60;5.13;;;14.20;99.90;;;;;;5055288;28;20477;-93
2022/04/01 06:29:09;;;;;;;7.23;4.03;;;14.20;99.90;;;;;;5045469;28;20437;-91
2022/04/01 06:31:35;;;;;;;7.00;4.10;;;14.30;99.90;;;;;;5050979;28;20532;-90
2022/04/01 06:34:15;;;;;;;5.30;4.03;;;14.30;99.90;;;;;;5051286;28;20454;-93
2022/04/01 06:37:02;;;;;;;9.70;3.43;;;14.40;99.90;;;;;;5062546;28;20181;-91
2022/04/01 06:39:45;;;;;;;4.60;3.20;;;14.40;99.90;;;;;;5070982;28;20449;-89
2022/04/01 06:42:19;;;;;;;7.10;4.70;;;14.40;99.90;;;;;;5046243;28;20449;-90
2022/04/01 06:44:47;;;;;;;5.53;3.60;;;14.50;99.90;;;;;;5065575;28;20498;-90
2022/04/01 06:47:16;;;;;;;6.90;3.80;;;14.50;99.90;;;;;;5050609;28;20473;-91
2022/04/01 06:49:41;;;;;;;5.77;3.90;;;14.50;99.90;;;;;;5048005;28;20452;-91
2022/04/01 06:52:07;;;;;;;6.30;3.83;;;14.50;99.90;;;;;;5045267;28;20525;-91
2022/04/01 06:54:33;;;;;;;4.60;3.50;;;14.60;99.90;;;;;;5048700;28;20181;-90
2022/04/01 06:56:59;;;;;;;3.30;3.00;;;14.60;99.90;;;;;;5046737;28;20292;-90
2022/04/01 06:59:25;;;;;;;4.00;3.40;;;14.70;99.90;;;;;;5064530;28;20426;-91
2022/04/01 07:01:50;;;;;;;13.80;7.33;;;14.80;99.90;;;;;;5053748;28;20216;-91
2022/04/01 07:04:16;;;;;;;13.70;7.40;;;14.80;99.90;;;;;;5071725;28;20642;-91
2022/04/01 07:06:42;;;;;;;5.30;3.73;;;14.90;99.90;;;;;;5077469;28;20207;-91
2022/04/01 07:09:07;;;;;;;4.30;3.10;;;15.00;99.90;;;;;;5048341;28;20173;-91
2022/04/01 07:11:34;;;;;;;4.00;3.47;;;15.10;99.90;;;;;;5055399;28;20274;-91
2022/04/01 07:14:00;;;;;;;5.67;4.00;;;15.20;99.90;;;;;;5070210;28;20180;-90
2022/04/01 07:16:26;;;;;;;5.33;3.43;;;15.30;99.90;;;;;;5062272;28;20981;-91
2022/04/01 07:18:52;;;;;;;3.80;3.13;;;15.30;99.90;;;;;;5049552;28;20478;-91
2022/04/01 07:21:18;;;;;;;5.30;3.67;;;15.40;99.90;;;;;;5048441;28;20363;-91
2022/04/01 07:23:43;;;;;;;7.77;4.00;;;15.50;99.90;;;;;;5069889;28;21005;-91
2022/04/01 07:26:10;;;;;;;5.50;3.67;;;15.60;99.90;;;;;;5076031;28;20441;-91
2022/04/01 07:28:36;;;;;;;4.53;3.40;;;15.80;99.90;;;;;;5071587;28;20666;-92
2022/04/01 07:32:29;;;;;;;4.37;3.33;;;15.90;99.90;;;;;;5049380;28;20510;-90
2022/04/01 07:33:47;;;;;;;6.27;4.70;;;16.10;99.90;;;;;;5069806;28;20434;-90
2022/04/01 07:36:13;;;;;;;6.00;3.20;;;16.30;99.90;;;;;;5056054;28;20947;-91
2022/04/01 07:38:39;;;;;;;9.40;5.97;;;16.40;99.90;;;;;;5069839;28;20442;-90
2022/04/01 07:41:06;;;;;;;4.73;3.73;;;16.60;99.90;;;;;;5069864;28;20185;-92
2022/04/01 07:43:32;;;;;;;3.47;2.40;;;16.70;99.90;;;;;;5049214;28;20466;-92
2022/04/01 07:45:58;;;;;;;3.10;2.80;;;16.80;99.90;;;;;;5064834;28;20533;-92
2022/04/01 07:48:24;;;;;;;3.57;2.23;;;17.00;99.90;;;;;;5053337;28;20556;-93
2022/04/01 07:50:49;;;;;;;4.50;3.10;;;17.10;99.90;;;;;;5049117;28;21118;-89
2022/04/01 07:53:18;;;;;;;3.83;2.13;;;17.30;99.90;;;;;;5075712;28;20463;-89
2022/04/01 07:55:48;;;;;;;3.60;2.30;;;17.40;99.90;;;;;;5067245;28;20438;-89
2022/04/01 07:58:15;;;;;;;3.00;2.57;;;17.40;99.90;;;;;;5050964;28;20477;-90
2022/04/01 08:00:41;;;;;;;4.20;2.70;;;17.50;99.90;;;;;;5064730;28;20920;-90
2022/04/01 08:03:08;;;;;;;4.13;2.40;;;17.70;99.90;;;;;;5047274;28;20452;-90
2022/04/01 08:05:34;;;;;;;3.90;2.30;;;17.80;99.90;;;;;;5047423;28;20440;-90
2022/04/01 08:07:59;;;;;;;4.20;2.87;;;17.90;99.90;;;;;;5050160;28;20430;-90
2022/04/01 08:10:25;;;;;;;7.60;3.60;;;18.10;99.90;;;;;;5054262;28;20482;-91
2022/04/01 08:12:51;;;;;;;5.47;3.20;;;18.20;99.90;;;;;;5065118;28;20674;-90
2022/04/01 08:15:18;;;;;;;5.60;3.80;;;18.20;99.90;;;;;;5047561;28;20200;-91
2022/04/01 08:17:44;;;;;;;10.27;4.17;;;18.20;99.90;;;;;;5053744;28;20508;-90
2022/04/01 08:20:12;;;;;;;5.60;3.30;;;18.20;99.90;;;;;;5065658;28;20461;-91
2022/04/01 08:22:41;;;;;;;4.30;2.30;;;18.10;99.90;;;;;;5049502;28;20454;-91
2022/04/01 08:25:07;;;;;;;6.90;2.57;;;17.90;99.90;;;;;;5055678;28;20957;-90
2022/04/01 08:27:33;;;;;;;3.90;2.07;;;17.80;99.90;;;;;;5074483;28;20446;-91
2022/04/01 08:29:59;;;;;;;3.90;2.90;;;17.70;99.90;;;;;;5051774;28;20422;-90
2022/04/01 08:32:30;;;;;;;5.00;2.87;;;17.50;99.90;;;;;;5073748;28;20453;-90
2022/04/01 08:34:56;;;;;;;3.70;2.70;;;17.40;99.90;;;;;;5053445;28;20445;-90
2022/04/01 08:37:22;;;;;;;2.37;2.13;;;17.30;99.90;;;;;;5075029;28;20534;-91
2022/04/01 08:39:48;;;;;;;3.47;2.33;;;17.20;99.90;;;;;;5045182;28;20451;-89
2022/04/01 08:42:14;;;;;;;2.83;2.50;;;17.10;99.90;;;;;;5046610;28;20463;-91
2022/04/01 08:44:44;;;;;;;3.80;2.50;;;17.00;99.90;;;;;;5067806;28;20181;-90
2022/04/01 08:47:10;;;;;;;4.67;2.50;;;16.90;99.90;;;;;;5048492;28;20504;-90
2022/04/01 08:49:36;;;;;;;4.03;2.80;;;16.90;99.90;;;;;;5052606;28;20451;-90
2022/04/01 08:52:04;;;;;;;6.43;3.23;;;16.90;99.90;;;;;;5045520;28;20229;-90
2022/04/01 08:54:35;;;;;;;5.33;3.47;;;17.00;99.90;;;;;;5067883;28;20173;-90
2022/04/01 08:57:01;;;;;;;5.67;2.50;;;17.10;99.90;;;;;;5048646;28;20457;-90
2022/04/01 08:59:28;;;;;;;3.30;2.67;;;17.00;99.90;;;;;;5056890;28;20446;-89
2022/04/01 09:02:07;;;;;;;3.03;2.53;;;17.00;99.90;;;;;;5074338;28;20552;-89
2022/04/01 09:04:33;;;;;;;4.00;3.27;;;16.90;99.90;;;;;;5060119;28;20488;-88
2022/04/01 09:07:18;;;;;;;8.33;4.93;;;16.90;99.90;;;;;;5052695;28;20498;-89
2022/04/01 09:09:44;;;;;;;18.13;9.80;;;16.80;99.90;;;;;;5078189;28;20227;-90
2022/04/01 09:12:15;;;;;;;9.00;6.00;;;16.80;99.90;;;;;;5052846;28;20862;-90
2022/04/01 09:14:53;;;;;;;4.93;3.83;;;16.90;99.90;;;;;;5071107;28;20419;-90
2022/04/01 09:17:19;;;;;;;7.40;4.23;;;17.00;99.90;;;;;;5052246;28;20465;-89
2022/04/01 09:19:45;;;;;;;4.80;3.50;;;17.10;99.90;;;;;;5050254;28;20461;-89
2022/04/01 09:22:19;;;;;;;4.60;3.70;;;17.10;99.90;;;;;;5053731;28;20240;-89
2022/04/01 09:25:11;;;;;;;5.07;3.80;;;17.10;99.90;;;;;;5048349;28;20585;-89
2022/04/01 09:27:53;;;;;;;5.23;3.00;;;17.10;99.90;;;;;;5064700;28;20483;-89
2022/04/01 09:30:21;;;;;;;6.20;3.60;;;17.10;99.90;;;;;;5043125;28;20478;-89
2022/04/01 09:32:51;;;;;;;2.90;2.40;;;17.20;99.90;;;;;;5055177;28;20442;-89
2022/04/01 09:35:19;;;;;;;2.23;1.63;;;17.20;99.90;;;;;;5065212;28;21143;-89
2022/04/01 09:37:48;;;;;;;2.10;1.90;;;17.10;99.90;;;;;;5052729;28;20442;-89
2022/04/01 09:40:18;;;;;;;2.97;2.17;;;17.00;99.90;;;;;;5074633;28;20414;-90
2022/04/01 09:42:53;;;;;;;1.97;1.80;;;17.00;99.90;;;;;;5063371;28;20586;-90
2022/04/01 09:45:21;;;;;;;2.90;1.57;;;17.00;99.90;;;;;;5057622;28;20444;-90
2022/04/01 09:48:01;;;;;;;2.10;1.90;;;17.10;99.90;;;;;;5062788;28;20598;-91
2022/04/01 09:50:36;;;;;;;2.20;1.70;;;17.10;99.90;;;;;;5051898;28;20484;-91
2022/04/01 09:53:11;;;;;;;4.20;2.33;;;17.00;99.90;;;;;;5075535;28;20445;-90
2022/04/01 09:55:52;;;;;;;3.20;1.90;;;17.00;99.90;;;;;;5044341;28;20502;-90
2022/04/01 09:58:19;;;;;;;3.00;1.83;;;17.00;99.90;;;;;;5053770;28;20457;-91
2022/04/01 10:00:46;;;;;;;2.33;2.13;;;17.00;99.90;;;;;;5068630;28;20524;-90
2022/04/01 10:03:17;;;;;;;3.63;2.33;;;17.00;99.90;;;;;;5051601;28;20449;-89
2022/04/01 10:05:43;;;;;;;3.23;2.50;;;17.00;99.90;;;;;;5053907;28;20434;-90
2022/04/01 10:08:11;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;5061856;28;20470;-90
2022/04/01 10:10:38;;;;;;;5.63;2.63;;;17.00;99.90;;;;;;5063737;28;20486;-90
2022/04/01 10:13:10;;;;;;;3.00;2.67;;;17.10;99.90;;;;;;5053378;28;20460;-89
2022/04/01 10:15:37;;;;;;;1.93;1.60;;;17.20;99.90;;;;;;5060759;28;20446;-89
2022/04/01 10:18:04;;;;;;;2.10;1.90;;;17.40;99.90;;;;;;5070207;28;20474;-90
2022/04/01 10:20:34;;;;;;;2.30;2.10;;;17.50;99.90;;;;;;5049997;28;20556;-91
2022/04/01 10:23:08;;;;;;;3.20;2.40;;;17.60;99.90;;;;;;5069257;28;20441;-89
2022/04/01 10:25:57;;;;;;;3.00;2.20;;;17.70;99.90;;;;;;5048526;28;20441;-88
2022/04/01 10:28:23;;;;;;;2.13;1.93;;;17.90;99.90;;;;;;5069183;28;20538;-90
2022/04/01 10:30:57;;;;;;;3.53;2.73;;;18.10;99.90;;;;;;5065066;28;20569;-90
2022/04/01 10:33:26;;;;;;;3.43;2.60;;;18.20;99.90;;;;;;5051692;28;20516;-90
2022/04/01 10:35:54;;;;;;;4.73;3.37;;;18.30;99.90;;;;;;5052569;28;20438;-88
2022/04/01 10:38:24;;;;;;;4.13;3.63;;;18.40;99.90;;;;;;5045500;28;20429;-89
2022/04/01 10:40:50;;;;;;;5.90;4.10;;;18.40;99.90;;;;;;5043274;28;20438;-89
2022/04/01 10:43:22;;;;;;;5.63;4.83;;;18.50;99.90;;;;;;5045130;28;21317;-90
2022/04/01 10:46:11;;;;;;;5.90;4.30;;;18.50;99.90;;;;;;5059417;28;20498;-89
2022/04/01 10:51:37;;;;;;;4.90;3.60;;;18.50;99.90;;;;;;5062087;28;20488;-89
2022/04/01 10:54:13;;;;;;;4.97;4.47;;;18.30;99.90;;;;;;5052109;28;20541;-88
2022/04/01 10:56:43;;;;;;;4.00;3.20;;;18.10;99.90;;;;;;5045618;28;20441;-89
2022/04/01 10:59:13;;;;;;;4.17;3.77;;;17.90;99.90;;;;;;5048230;28;20431;-89
2022/04/01 11:01:57;;;;;;;5.87;3.83;;;17.70;99.90;;;;;;5042693;28;20501;-90
2022/04/01 11:04:32;;;;;;;3.47;3.07;;;17.60;99.90;;;;;;5043603;28;20488;-90
2022/04/01 11:07:05;;;;;;;3.73;2.90;;;17.40;99.90;;;;;;5057940;28;20461;-89
2022/04/01 11:09:34;;;;;;;3.87;2.77;;;17.30;99.90;;;;;;5041064;28;20528;-90
2022/04/01 11:12:15;;;;;;;4.83;3.00;;;17.10;99.90;;;;;;5052048;28;20492;-88
2022/04/01 11:15:12;;;;;;;2.83;2.30;;;17.10;99.90;;;;;;5060453;28;20427;-88
2022/04/01 11:17:37;;;;;;;2.17;1.37;;;17.00;99.90;;;;;;5057766;28;20464;-89
2022/04/01 11:20:16;;;;;;;1.13;1.03;;;16.70;99.90;;;;;;5041835;28;20856;-89
2022/04/01 11:22:53;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5039576;28;20201;-89
2022/04/01 11:25:22;;;;;;;1.33;0.90;;;16.50;99.90;;;;;;5038143;28;20601;-90
2022/04/01 11:28:10;;;;;;;1.30;0.90;;;16.30;99.90;;;;;;5042406;28;20504;-89
2022/04/01 11:31:02;;;;;;;1.93;1.03;;;16.10;99.90;;;;;;5059095;28;20998;-89
2022/04/01 11:33:28;;;;;;;1.43;0.87;;;16.00;99.90;;;;;;5056139;28;20482;-90
2022/04/01 11:35:55;;;;;;;0.60;0.50;;;15.90;99.90;;;;;;5044493;28;20427;-89
2022/04/01 11:38:26;;;;;;;1.57;0.90;;;15.80;99.90;;;;;;5064638;28;20205;-90
2022/04/01 11:40:55;;;;;;;1.10;0.73;;;15.80;99.90;;;;;;5053855;28;20422;-89
2022/04/01 11:43:24;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5058378;28;20456;-89
2022/04/01 11:45:54;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5044272;28;20491;-91
2022/04/01 11:48:29;;;;;;;1.40;0.90;;;15.70;99.90;;;;;;5043017;28;20524;-89
2022/04/01 11:51:01;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5061828;28;20501;-89
2022/04/01 11:53:47;;;;;;;1.80;0.50;;;15.70;99.90;;;;;;5062300;28;20442;-90
2022/04/01 11:56:14;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5061490;28;20517;-89
2022/04/01 11:58:55;;;;;;;0.73;0.70;;;15.70;99.90;;;;;;5050861;28;20420;-89
2022/04/01 12:01:24;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5043196;28;20963;-89
2022/04/01 12:03:49;;;;;;;1.27;1.10;;;15.80;99.90;;;;;;5045235;28;20436;-89
2022/04/01 12:09:06;;;;;;;1.30;1.03;;;15.70;99.90;;;;;;5060627;28;20633;-90
2022/04/01 12:11:42;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5070399;28;20575;-90
2022/04/01 12:14:08;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5054073;28;20413;-90
2022/04/01 12:16:39;;;;;;;1.47;1.37;;;15.50;99.90;;;;;;5054886;28;20503;-90
2022/04/01 12:19:05;;;;;;;3.13;1.97;;;15.50;99.90;;;;;;5061123;28;20606;-90
2022/04/01 12:21:30;;;;;;;3.37;2.40;;;15.50;99.90;;;;;;5075848;28;20433;-90
2022/04/01 12:23:56;;;;;;;1.97;1.77;;;15.50;99.90;;;;;;5079056;28;20181;-89
2022/04/01 12:26:26;;;;;;;2.60;1.50;;;15.60;99.90;;;;;;5078814;28;20197;-90
2022/04/01 12:28:52;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5048697;28;20221;-90
2022/04/01 12:31:21;;;;;;;1.73;1.63;;;15.80;99.90;;;;;;5064176;28;20478;-90
2022/04/01 12:33:50;;;;;;;1.97;1.80;;;15.90;99.90;;;;;;5046712;28;20198;-90
2022/04/01 12:36:27;;;;;;;2.43;2.23;;;15.90;99.90;;;;;;5057001;28;20438;-90
2022/04/01 12:39:00;;;;;;;2.27;2.17;;;16.00;99.90;;;;;;5073462;28;20453;-88
2022/04/01 12:41:26;;;;;;;2.17;1.97;;;16.00;99.90;;;;;;5042959;28;20446;-92
2022/04/01 12:43:53;;;;;;;2.37;1.60;;;16.10;99.90;;;;;;5043506;28;20588;-90
2022/04/01 12:46:29;;;;;;;2.47;2.27;;;16.10;99.90;;;;;;5074165;28;20445;-89
2022/04/01 12:49:14;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5051232;28;20445;-88
2022/04/01 12:51:49;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5042489;28;20577;-89
2022/04/01 12:54:32;;;;;;;2.10;2.00;;;15.90;99.90;;;;;;5070461;28;20926;-88
2022/04/01 12:57:10;;;;;;;2.00;1.90;;;15.90;99.90;;;;;;5039693;28;20545;-87
2022/04/01 12:59:43;;;;;;;3.50;3.20;;;16.00;99.90;;;;;;5056200;28;20421;-88
2022/04/01 13:02:13;;;;;;;3.10;2.70;;;16.00;99.90;;;;;;5063595;28;20446;-90
2022/04/01 13:04:40;;;;;;;2.13;2.03;;;16.00;99.90;;;;;;5056201;28;20812;-89
2022/04/01 13:07:12;;;;;;;3.07;1.80;;;16.10;99.90;;;;;;5044736;28;20457;-89
2022/04/01 13:09:55;;;;;;;1.90;1.80;;;16.10;99.90;;;;;;5046576;28;21019;-90
2022/04/01 13:12:24;;;;;;;1.90;1.67;;;16.10;99.90;;;;;;5067586;28;20504;-90