Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:58;;;;;;;0.80;0.80;;;;;;;;;;5074559;28;20213;-76
2022/04/04 00:04:25;;;;;;;0.75;0.70;;;;;;;;;;5060821;28;20709;-75
2022/04/04 00:06:52;;;;;;;0.70;0.70;;;;;;;;;;5056000;28;20209;-76
2022/04/04 00:09:19;;;;;;;0.77;0.75;;;;;;;;;;5040580;28;20218;-75
2022/04/04 00:11:45;;;;;;;0.80;0.80;;;;;;;;;;5057415;28;20232;-76
2022/04/04 00:14:12;;;;;;;0.70;0.70;;;;;;;;;;5057517;28;20200;-76
2022/04/04 00:16:39;;;;;;;0.70;0.70;;;;;;;;;;5067048;28;20728;-76
2022/04/04 00:19:07;;;;;;;0.80;0.80;;;;;;;;;;5074998;28;20169;-76
2022/04/04 00:21:34;;;;;;;0.70;0.60;;;;;;;;;;5074447;28;20240;-75
2022/04/04 00:24:01;;;;;;;0.80;0.80;;;;;;;;;;5074048;28;20200;-75
2022/04/04 00:26:28;;;;;;;0.80;0.70;;;;;;;;;;5070218;28;20216;-75
2022/04/04 00:28:56;;;;;;;0.80;0.80;;;;;;;;;;5070648;28;20210;-75
2022/04/04 00:31:23;;;;;;;0.80;0.70;;;;;;;;;;5074460;28;20204;-76
2022/04/04 00:33:51;;;;;;;0.80;0.80;;;;;;;;;;5073929;28;20637;-77
2022/04/04 00:36:19;;;;;;;0.80;0.70;;;;;;;;;;5069625;28;20282;-77
2022/04/04 00:38:45;;;;;;;0.82;0.82;;;;;;;;;;5074699;28;20195;-77
2022/04/04 00:41:15;;;;;;;0.70;0.70;;;;;;;;;;5065418;28;20201;-77
2022/04/04 00:43:42;;;;;;;0.70;0.60;;;;;;;;;;5067904;28;20197;-76
2022/04/04 00:46:08;;;;;;;0.80;0.70;;;;;;;;;;5054804;28;20201;-77
2022/04/04 00:48:35;;;;;;;0.80;0.70;;;;;;;;;;5055138;28;20220;-77
2022/04/04 00:51:03;;;;;;;0.73;0.70;;;;;;;;;;5036866;28;20223;-77
2022/04/04 00:53:31;;;;;;;0.80;0.80;;;;;;;;;;5060701;28;20314;-78
2022/04/04 00:55:58;;;;;;;0.90;0.90;;;;;;;;;;5057156;28;20188;-77
2022/04/04 00:58:28;;;;;;;0.98;0.93;;;;;;;;;;5075159;28;20178;-77
2022/04/04 01:00:55;;;;;;;0.80;0.80;;;;;;;;;;5070588;28;20612;-77
2022/04/04 01:03:22;;;;;;;0.80;0.80;;;;;;;;;;5072893;28;20283;-77
2022/04/04 01:05:49;;;;;;;0.80;0.70;;;;;;;;;;5071825;28;20723;-78
2022/04/04 01:08:16;;;;;;;0.73;0.70;;;;;;;;;;5056812;28;20177;-76
2022/04/04 01:10:45;;;;;;;0.80;0.77;;;;;;;;;;5073560;28;20181;-78
2022/04/04 01:13:12;;;;;;;0.77;0.70;;;;;;;;;;5073578;28;20583;-76
2022/04/04 01:15:40;;;;;;;0.80;0.70;;;;;;;;;;5059505;28;20284;-76
2022/04/04 01:18:08;;;;;;;0.80;0.80;;;;;;;;;;5053670;28;20301;-77
2022/04/04 01:20:35;;;;;;;0.70;0.70;;;;;;;;;;5053176;28;20676;-76
2022/04/04 01:23:01;;;;;;;0.80;0.77;;;;;;;;;;5036710;28;20193;-77
2022/04/04 01:25:30;;;;;;;0.80;0.70;;;;;;;;;;5055067;28;20667;-76
2022/04/04 01:27:59;;;;;;;0.88;0.88;;;;;;;;;;5052471;28;20213;-75
2022/04/04 01:30:31;;;;;;;0.75;0.75;;;;;;;;;;5053266;28;20181;-77
2022/04/04 01:33:03;;;;;;;0.80;0.80;;;;;;;;;;5055893;28;20243;-76
2022/04/04 01:35:38;;;;;;;0.70;0.70;;;;;;;;;;5049942;28;20201;-78
2022/04/04 01:38:06;;;;;;;0.70;0.70;;;;;;;;;;5054957;28;20217;-77
2022/04/04 01:40:35;;;;;;;0.70;0.70;;;;;;;;;;5052928;28;20563;-76
2022/04/04 01:43:04;;;;;;;0.80;0.73;;;;;;;;;;5052405;28;20251;-77
2022/04/04 01:48:25;;;;;;;0.70;0.70;;;;;;;;;;5074234;28;20257;-77
2022/04/04 01:50:54;;;;;;;0.80;0.80;;;;;;;;;;5070166;28;20300;-78
2022/04/04 01:53:27;;;;;;;0.70;0.70;;;;;;;;;;5069195;28;20249;-77
2022/04/04 01:56:00;;;;;;;0.70;0.70;;;;;;;;;;5072984;28;20180;-76
2022/04/04 01:58:30;;;;;;;0.70;0.60;;;;;;;;;;5066246;28;20224;-76
2022/04/04 02:01:01;;;;;;;0.80;0.80;;;;;;;;;;5052247;28;20216;-76
2022/04/04 02:03:31;;;;;;;0.70;0.70;;;;;;;;;;5052234;28;20677;-76
2022/04/04 02:06:03;;;;;;;0.70;0.70;;;;;;;;;;5058337;28;20231;-76
2022/04/04 02:08:33;;;;;;;0.80;0.80;;;;;;;;;;5054850;28;20186;-76
2022/04/04 02:11:04;;;;;;;0.73;0.70;;;;;;;;;;5060169;28;20701;-77
2022/04/04 02:13:35;;;;;;;0.70;0.70;;;;;;;;;;5069907;28;20192;-76
2022/04/04 02:16:04;;;;;;;0.80;0.80;;;;;;;;;;5057971;28;20213;-77
2022/04/04 02:18:37;;;;;;;0.73;0.65;;;;;;;;;;5072085;28;20196;-76
2022/04/04 02:21:12;;;;;;;0.80;0.70;;;;;;;;;;5058677;28;20741;-76
2022/04/04 02:23:41;;;;;;;0.85;0.85;;;;;;;;;;5052317;28;20169;-76
2022/04/04 02:26:13;;;;;;;0.70;0.70;;;;;;;;;;5051749;28;20284;-77
2022/04/04 02:28:42;;;;;;;0.70;0.70;;;;;;;;;;5052067;28;20201;-77
2022/04/04 02:31:14;;;;;;;0.70;0.60;;;;;;;;;;5071408;28;20185;-78
2022/04/04 02:33:44;;;;;;;0.80;0.75;;;;;;;;;;5069924;28;20271;-76
2022/04/04 02:36:20;;;;;;;0.70;0.70;;;;;;;;;;5071848;28;20216;-77
2022/04/04 02:38:50;;;;;;;0.70;0.70;;;;;;;;;;5069662;28;20209;-78
2022/04/04 02:41:18;;;;;;;0.70;0.70;;;;;;;;;;5071122;28;20286;-76
2022/04/04 02:43:45;;;;;;;0.80;0.80;;;;;;;;;;5064542;28;20635;-76
2022/04/04 02:46:14;;;;;;;0.70;0.70;;;;;;;;;;5053841;28;20217;-76
2022/04/04 02:48:41;;;;;;;0.70;0.70;;;;;;;;;;5054681;28;20193;-76
2022/04/04 02:51:08;;;;;;;0.70;0.70;;;;;;;;;;5052717;28;20213;-76
2022/04/04 02:53:35;;;;;;;0.70;0.70;;;;;;;;;;5051723;28;20190;-76
2022/04/04 02:58:49;;;;;;;0.80;0.77;;;;;;;;;;5052533;28;20166;-75
2022/04/04 03:01:17;;;;;;;0.70;0.60;;;;;;;;;;5050983;28;20186;-75
2022/04/04 03:03:44;;;;;;;0.70;0.70;;;;;;;;;;5051674;28;20216;-75
2022/04/04 03:06:10;;;;;;;0.80;0.77;;;;;;;;;;5053351;28;20217;-75
2022/04/04 03:08:37;;;;;;;1.73;1.63;;;;;;;;;;5054540;28;20216;-75
2022/04/04 03:11:04;;;;;;;0.80;0.80;;;;;;;;;;5052947;28;20231;-76
2022/04/04 03:13:31;;;;;;;0.73;0.70;;;;;;;;;;5051779;28;20545;-76
2022/04/04 03:15:59;;;;;;;0.80;0.80;;;;;;;;;;5051027;28;20189;-76
2022/04/04 03:18:26;;;;;;;0.70;0.60;;;;;;;;;;5051392;28;20170;-75
2022/04/04 03:20:53;;;;;;;0.75;0.70;;;;;;;;;;5051397;28;20630;-74
2022/04/04 03:23:22;;;;;;;0.80;0.75;;;;;;;;;;5051594;28;20233;-77
2022/04/04 03:25:51;;;;;;;0.70;0.70;;;;;;;;;;5065025;28;20215;-76
2022/04/04 03:28:18;;;;;;;0.70;0.60;;;;;;;;;;5072720;28;20215;-76
2022/04/04 03:30:46;;;;;;;0.73;0.70;;;;;;;;;;5071559;28;20193;-78
2022/04/04 03:33:15;;;;;;;0.70;0.70;;;;;;;;;;5072840;28;20170;-78
2022/04/04 03:35:42;;;;;;;2.15;2.05;;;;;;;;;;5070950;28;20744;-77
2022/04/04 03:38:11;;;;;;;0.80;0.80;;;;;;;;;;5061919;28;20194;-76
2022/04/04 03:40:38;;;;;;;0.80;0.80;;;;;;;;;;5056430;28;20189;-77
2022/04/04 03:43:05;;;;;;;0.80;0.80;;;;;;;;;;5051214;28;20205;-77
2022/04/04 03:45:32;;;;;;;0.80;0.73;;;;;;;;;;5052608;28;20193;-76
2022/04/04 03:47:59;;;;;;;0.70;0.70;;;;;;;;;;5052497;28;20616;-77
2022/04/04 03:50:27;;;;;;;0.70;0.70;;;;;;;;;;5053221;28;20671;-77
2022/04/04 03:52:55;;;;;;;1.02;0.95;;;;;;;;;;5054633;28;20209;-78
2022/04/04 03:55:23;;;;;;;0.70;0.70;;;;;;;;;;5054222;28;20391;-77
2022/04/04 03:57:51;;;;;;;0.80;0.77;;;;;;;;;;5037940;28;20209;-79
2022/04/04 04:00:19;;;;;;;0.80;0.80;;;;;;;;;;5055961;28;20196;-76
2022/04/04 04:02:45;;;;;;;0.70;0.70;;;;;;;;;;5055631;28;20778;-77
2022/04/04 04:05:13;;;;;;;0.70;0.70;;;;;;;;;;5066251;28;20201;-76
2022/04/04 04:07:44;;;;;;;0.80;0.80;;;;;;;;;;5075976;28;20209;-76
2022/04/04 04:10:12;;;;;;;0.70;0.70;;;;;;;;;;5071183;28;20224;-77
2022/04/04 04:12:39;;;;;;;1.25;1.15;;;;;;;;;;5074723;28;20291;-77
2022/04/04 04:15:07;;;;;;;0.80;0.80;;;;;;;;;;5066594;28;20634;-77
2022/04/04 04:17:34;;;;;;;1.90;1.80;;;;;;;;;;5071028;28;20715;-77
2022/04/04 04:20:20;;;;;;;0.70;0.70;;;;;;;;;;5054230;28;20269;-76
2022/04/04 04:22:49;;;;;;;0.75;0.70;;;;;;;;;;5054188;28;20218;-78
2022/04/04 04:25:16;;;;;;;0.70;0.70;;;;;;;;;;5054610;28;20222;-76
2022/04/04 04:27:45;;;;;;;0.70;0.60;;;;;;;;;;5054434;28;20262;-76
2022/04/04 04:30:13;;;;;;;0.70;0.70;;;;;;;;;;5055619;28;20632;-77
2022/04/04 04:32:41;;;;;;;0.80;0.70;;;;;;;;;;5055985;28;20291;-77
2022/04/04 04:35:09;;;;;;;0.70;0.70;;;;;;;;;;5055724;28;20276;-79
2022/04/04 04:37:36;;;;;;;0.90;0.90;;;;;;;;;;5045153;28;20241;-78
2022/04/04 04:40:04;;;;;;;0.70;0.70;;;;;;;;;;5067226;28;20185;-77
2022/04/04 04:42:33;;;;;;;0.80;0.80;;;;;;;;;;5071555;28;20311;-77
2022/04/04 04:45:01;;;;;;;0.70;0.70;;;;;;;;;;5052021;28;20194;-77
2022/04/04 04:47:29;;;;;;;0.77;0.75;;;;;;;;;;5053717;28;20202;-77
2022/04/04 04:49:57;;;;;;;0.70;0.70;;;;;;;;;;5053902;28;20673;-76
2022/04/04 04:52:24;;;;;;;0.77;0.75;;;;;;;;;;5051542;28;20210;-77
2022/04/04 04:54:51;;;;;;;0.80;0.70;;;;;;;;;;5052487;28;20193;-76
2022/04/04 04:57:19;;;;;;;0.77;0.77;;;;;;;;;;5052440;28;20745;-78
2022/04/04 04:59:46;;;;;;;0.80;0.70;;;;;;;;;;5053428;28;20194;-78
2022/04/04 05:02:13;;;;;;;0.70;0.70;;;;;;;;;;5052699;28;20198;-80
2022/04/04 05:04:40;;;;;;;0.70;0.60;;;;;;;;;;5053952;28;20180;-78
2022/04/04 05:07:08;;;;;;;0.80;0.80;;;;;;;;;;5062888;28;20685;-77
2022/04/04 05:09:37;;;;;;;0.70;0.70;;;;;;;;;;5073415;28;20607;-79
2022/04/04 05:12:05;;;;;;;0.80;0.80;;;;;;;;;;5073300;28;20181;-80
2022/04/04 05:14:34;;;;;;;0.70;0.70;;;;;;;;;;5074645;28;20550;-77
2022/04/04 05:17:00;;;;;;;0.95;0.95;;;;;;;;;;5073360;28;20665;-78
2022/04/04 05:19:30;;;;;;;0.80;0.70;;;;;;;;;;5073414;28;20193;-78
2022/04/04 05:21:57;;;;;;;0.70;0.60;;;;;;;;;;5072967;28;20223;-78
2022/04/04 05:24:25;;;;;;;0.70;0.70;;;;;;;;;;5074516;28;20630;-79
2022/04/04 05:26:53;;;;;;;0.77;0.75;;;;;;;;;;5073450;28;20176;-78
2022/04/04 05:29:19;;;;;;;0.70;0.60;;;;;;;;;;5073099;28;20209;-80
2022/04/04 05:31:48;;;;;;;0.70;0.70;;;;;;;;;;5074312;28;20189;-78
2022/04/04 05:34:15;;;;;;;0.70;0.70;;;;;;;;;;5069744;28;20189;-84
2022/04/04 05:36:41;;;;;;;0.70;0.70;;;;;;;;;;5062318;28;20224;-79
2022/04/04 05:39:08;;;;;;;0.70;0.70;;;;;;;;;;5056650;28;20197;-80
2022/04/04 05:41:36;;;;;;;0.70;0.60;;;;;;;;;;5072953;28;20723;-79
2022/04/04 05:44:06;;;;;;;0.70;0.60;;;;;;;;;;5072684;28;20216;-79
2022/04/04 05:46:33;;;;;;;1.70;1.50;;;;;;;;;;5073717;28;20193;-78
2022/04/04 05:49:04;;;;;;;0.70;0.70;;;;;;;;;;5074047;28;20177;-81
2022/04/04 05:51:31;;;;;;;0.70;0.70;;;;;;;;;;5072460;28;20236;-80
2022/04/04 05:54:18;;;;;;;0.70;0.60;;;;;;;;;;5072672;28;20209;-77
2022/04/04 05:56:45;;;;;;;0.70;0.70;;;;;;;;;;5072649;28;20200;-79
2022/04/04 05:59:14;;;;;;;0.70;0.70;;;;;;;;;;5065256;28;20296;-78
2022/04/04 06:01:42;;;;;;;0.80;0.80;;;;;;;;;;5060423;28;20205;-80
2022/04/04 06:04:11;;;;;;;0.70;0.60;;;;;;;;;;5052695;28;20201;-80
2022/04/04 06:06:39;;;;;;;0.70;0.60;;;;;;;;;;5058546;28;20715;-78
2022/04/04 06:09:06;;;;;;;0.70;0.70;;;;;;;;;;5073832;28;20181;-78
2022/04/04 06:11:34;;;;;;;0.70;0.70;;;;;;;;;;5072575;28;20272;-79
2022/04/04 06:14:00;;;;;;;0.85;0.85;;;;;;;;;;5072839;28;20577;-79
2022/04/04 06:16:28;;;;;;;0.70;0.63;;;;;;;;;;5072414;28;20181;-79
2022/04/04 06:18:55;;;;;;;0.70;0.60;;;;;;;;;;5073706;28;20193;-78
2022/04/04 06:21:23;;;;;;;0.75;0.75;;;;;;;;;;5071674;28;20212;-78
2022/04/04 06:23:56;;;;;;;0.70;0.70;;;;;;;;;;5070335;28;20729;-79
2022/04/04 06:26:23;;;;;;;0.80;0.70;;;;;;;;;;5066010;28;20185;-79
2022/04/04 06:28:50;;;;;;;0.80;0.75;;;;;;;;;;5053357;28;20217;-78
2022/04/04 06:31:17;;;;;;;0.70;0.70;;;;;;;;;;5054970;28;20188;-78
2022/04/04 06:33:44;;;;;;;0.70;0.63;;;;;;;;;;5073738;28;20177;-76
2022/04/04 06:36:11;;;;;;;0.80;0.80;;;;;;;;;;5073378;28;20208;-78
2022/04/04 06:38:39;;;;;;;0.70;0.70;;;;;;;;;;5055440;28;20185;-79
2022/04/04 06:41:06;;;;;;;0.80;0.77;;;;;;;;;;5072008;28;20558;-77
2022/04/04 06:43:32;;;;;;;;;;;;;;;;;;5073524;28;20444;-79
2022/04/04 06:46:00;;;;;;;;;;;;;;;;;;5062824;28;20373;-78
2022/04/04 06:48:26;;;;;;;;;;;;;;;;;;5053664;28;19924;-77
2022/04/04 06:50:56;;;;;;;;;;;;;;;;;;5054806;28;19921;-78
2022/04/04 06:53:24;;;;;;;;;;;;;;;;;;5052844;28;20270;-78
2022/04/04 06:55:51;;;;;;;;;;;;;;;;;;5054055;28;19925;-76
2022/04/04 06:58:17;;;;;;;;;;;;;;;;;;5052750;28;19966;-79
2022/04/04 07:00:45;;;;;;;;;;;;;;;;;;5054759;28;19928;-80
2022/04/04 07:03:11;;;;;;;;;;;;;;;;;;5073461;28;19950;-76
2022/04/04 07:05:38;;;;;;;;;;;;;;;;;;5073702;28;19966;-78
2022/04/04 07:08:05;;;;;;;;;;;;;;;;;;5073040;28;19920;-77
2022/04/04 07:10:32;;;;;;;;;;;;;;;;;;5072583;28;19928;-77
2022/04/04 07:13:00;;;;;;;;;;;;;;;;;;5053718;28;19970;-77
2022/04/04 07:15:27;;;;;;;;;;;;;;;;;;5053937;28;20023;-79
2022/04/04 07:17:55;;;;;;;;;;;;;;;;;;5054534;28;20432;-78
2022/04/04 07:20:21;;;;;;;;;;;;;;;;;;5053694;28;20016;-76
2022/04/04 07:22:50;;;;;;;0.70;0.60;;;;;;;;;;5052836;28;20201;-79
2022/04/04 07:25:16;;;;;;;0.70;0.60;;;;;;;;;;5054172;28;20452;-77
2022/04/04 07:27:45;;;;;;;0.70;0.60;;;;;;;;;;5058601;28;20493;-80
2022/04/04 07:30:23;;;;;;;0.70;0.60;;;;;;;;;;5063556;28;20538;-84
2022/04/04 07:32:50;;;;;;;0.70;0.60;;;;;;;;;;5063704;28;20924;-79
2022/04/04 07:35:17;;;;;;;0.70;0.60;;;;;;;;;;5059316;28;20932;-79
2022/04/04 07:37:46;;;;;;;0.70;0.60;;;;;;;;;;5065427;28;20978;-77
2022/04/04 07:40:16;;;;;;;0.70;0.60;;;;;;;;;;5078687;28;20412;-79
2022/04/04 07:42:44;;;;;;;0.70;0.60;;;;;;;;;;5078111;28;20427;-79
2022/04/04 07:45:10;;;;;;;;;;;;;;;;;;5078079;28;20289;-76
2022/04/04 07:47:37;;;;;;;;;;;;;;;;;;5077021;28;19921;-79
2022/04/04 07:50:03;;;;;;;;;;;;;;;;;;5060543;28;19927;-79
2022/04/04 07:52:30;;;;;;;;;;;;;;;;;;5059802;28;19927;-80
2022/04/04 07:54:57;;;;;;;;;;;;;;;;;;5066311;28;19947;-77
2022/04/04 07:57:23;;;;;;;;;;;;;;;;;;5063424;28;19974;-78
2022/04/04 07:59:52;;;;;;;0.70;0.70;;;;;;;;;;5055760;28;20268;-76
2022/04/04 08:02:18;;;;;;;0.70;0.60;;;;;;;;;;5059870;28;20411;-76
2022/04/04 08:04:46;;;;;;;0.70;0.60;;;;;;;;;;5057093;28;20466;-77
2022/04/04 08:07:13;;;;;;;0.70;0.60;;;;;;;;;;5061424;28;20468;-76
2022/04/04 08:09:40;;;;;;;0.70;0.60;;;;;;;;;;5075967;28;20460;-76
2022/04/04 08:12:07;;;;;;;0.70;0.60;;;;;;;;;;5075281;28;20552;-79
2022/04/04 08:14:36;;;;;;;0.70;0.63;;;;;;;;;;5076299;28;20421;-78
2022/04/04 08:17:05;;;;;;;0.70;0.60;;;;;;;;;;5075407;28;20427;-78
2022/04/04 08:19:32;;;;;;;1.20;1.10;;;;;;;;;;5075645;28;20425;-76
2022/04/04 08:22:00;;;;;;;0.70;0.63;;;;;;;;;;5075676;28;20450;-79
2022/04/04 08:24:29;;;;;;;0.70;0.60;;;;;;;;;;5076034;28;20503;-77
2022/04/04 08:30:25;;;;;;;0.70;0.60;;;;;;;;;;5060992;28;20485;-78
2022/04/04 08:32:53;;;;;;;0.70;0.60;;;;;;;;;;5039788;28;20431;-77
2022/04/04 08:35:21;;;;;;;0.90;0.90;;;;;;;;;;5057607;28;20918;-75
2022/04/04 08:37:48;;;;;;;0.70;0.60;;;;;;;;;;5056950;28;20510;-78
2022/04/04 08:40:18;;;;;;;1.33;1.23;;;;;;;;;;5039276;28;20436;-75
2022/04/04 08:42:49;;;;;;;1.00;0.83;;;;;;;;;;5055184;28;20947;-77
2022/04/04 08:45:16;;;;;;;0.80;0.70;;;;;;;;;;5058059;28;20517;-79
2022/04/04 08:47:43;;;;;;;0.70;0.70;;;;;;;;;;5075333;28;20417;-78
2022/04/04 08:50:12;;;;;;;0.70;0.60;;;;;;;;;;5057405;28;20972;-80
2022/04/04 08:52:40;;;;;;;3.90;1.00;;;;;;;;;;5075748;28;20457;-79
2022/04/04 08:55:08;;;;;;;0.80;0.70;;;;;;;;;;5075978;28;20853;-81
2022/04/04 08:57:36;;;;;;;0.70;0.60;;;;;;;;;;5074170;28;20542;-77
2022/04/04 09:00:04;;;;;;;0.70;0.60;;;;;;;;;;5074179;28;20438;-80
2022/04/04 09:02:32;;;;;;;0.70;0.70;;;;;;;;;;5075602;28;20829;-79
2022/04/04 09:05:03;;;;;;;0.70;0.67;;;;;;;;;;5074529;28;21046;-80
2022/04/04 09:07:53;;;;;;;0.70;0.60;;;;;;;;;;5086262;28;20459;-77
2022/04/04 09:10:29;;;;;;;0.70;0.60;;;;;;;;;;5095434;28;20436;-77
2022/04/04 09:13:03;;;;;;;0.70;0.70;;;;;;;;;;5095693;28;20403;-79
2022/04/04 09:15:57;;;;;;;0.70;0.60;;;;;;;;;;5078065;28;20947;-75
2022/04/04 09:18:41;;;;;;;0.70;0.60;;;;;;;;;;5095388;28;20444;-75
2022/04/04 09:21:08;;;;;;;0.70;0.60;;;;;;;;;;5095855;28;20448;-77
2022/04/04 09:23:50;;;;;;;0.70;0.60;;;;;;;;;;5079254;28;20470;-77
2022/04/04 09:26:25;;;;;;;0.70;0.60;;;;;;;;;;5095740;28;20469;-75
2022/04/04 09:28:52;;;;;;;0.70;0.60;;;;;;;;;;5096105;28;20458;-76
2022/04/04 09:31:19;;;;;;;0.70;0.60;;;;;;;;;;5094693;28;20424;-76
2022/04/04 09:33:46;;;;;;;0.70;0.60;;;;;;;;;;5083076;28;20479;-77
2022/04/04 09:36:16;;;;;;;0.70;0.70;;;;;;;;;;5056259;28;20449;-76
2022/04/04 09:38:53;;;;;;;0.70;0.60;;;;;;;;;;5074593;28;20472;-76
2022/04/04 09:41:20;;;;;;;0.70;0.70;;;;;;;;;;5077557;28;20955;-78
2022/04/04 09:43:51;;;;;;;0.70;0.60;;;;;;;;;;5074716;28;20500;-75
2022/04/04 09:46:18;;;;;;;0.70;0.70;;;;;;;;;;5071490;28;20435;-77
2022/04/04 09:49:01;;;;;;;3.23;1.10;;;;;;;;;;5069740;28;20450;-76
2022/04/04 09:51:38;;;;;;;0.70;0.60;;;;;;;;;;5069434;28;20459;-76
2022/04/04 09:54:09;;;;;;;1.13;1.03;;;;;;;;;;5054541;28;20494;-77
2022/04/04 09:56:36;;;;;;;0.70;0.60;;;;;;;;;;5038858;28;20568;-76
2022/04/04 09:59:03;;;;;;;0.70;0.60;;;;;;;;;;5054431;28;20439;-79
2022/04/04 10:01:33;;;;;;;0.70;0.60;;;;;;;;;;5052451;28;20432;-80
2022/04/04 10:04:00;;;;;;;0.70;0.60;;;;;;;;;;5037291;28;20551;-77
2022/04/04 10:06:29;;;;;;;0.70;0.70;;;;;;;;;;5060458;28;20468;-75
2022/04/04 10:08:57;;;;;;;0.70;0.60;;;;;;;;;;5077207;28;20839;-75
2022/04/04 10:11:25;;;;;;;0.70;0.70;;;;;;;;;;5095520;28;20469;-73
2022/04/04 10:13:52;;;;;;;0.70;0.60;;;;;;;;;;5094745;28;20516;-74
2022/04/04 10:16:19;;;;;;;0.70;0.60;;;;;;;;;;5093988;28;20451;-73
2022/04/04 10:18:46;;;;;;;0.90;0.90;;;;;;;;;;5096688;28;20423;-76
2022/04/04 10:21:13;;;;;;;1.73;0.80;;;;;;;;;;5094111;28;20562;-79
2022/04/04 10:23:41;;;;;;;0.70;0.60;;;;;;;;;;5087070;28;20529;-76
2022/04/04 10:26:07;;;;;;;0.70;0.60;;;;;;;;;;5048380;28;20520;-77
2022/04/04 10:28:36;;;;;;;0.70;0.60;;;;;;;;;;5072772;28;20951;-75
2022/04/04 10:31:10;;;;;;;0.70;0.60;;;;;;;;;;5073576;28;20877;-76
2022/04/04 10:33:38;;;;;;;0.70;0.60;;;;;;;;;;5065568;28;20434;-78
2022/04/04 10:36:05;;;;;;;0.70;0.70;;;;;;;;;;5056204;28;20502;-80
2022/04/04 10:38:32;;;;;;;0.70;0.60;;;;;;;;;;5072269;28;20940;-78
2022/04/04 10:41:00;;;;;;;0.70;0.60;;;;;;;;;;5074133;28;20440;-75
2022/04/04 10:43:30;;;;;;;0.80;0.70;;;;;;;;;;5075956;28;20423;-78
2022/04/04 10:46:00;;;;;;;0.70;0.60;;;;;;;;;;5071734;28;20440;-78
2022/04/04 10:48:28;;;;;;;0.70;0.60;;;;;;;;;;5037533;28;20439;-77
2022/04/04 10:51:00;;;;;;;1.20;1.10;;;;;;;;;;5056995;28;20447;-76
2022/04/04 10:53:46;;;;;;;0.80;0.80;;;;;;;;;;5054744;28;20436;-75
2022/04/04 10:56:17;;;;;;;0.70;0.60;;;;;;;;;;5055243;28;20412;-82
2022/04/04 10:58:44;;;;;;;0.70;0.60;;;;;;;;;;5055431;28;20408;-77
2022/04/04 11:01:18;;;;;;;0.70;0.60;;;;;;;;;;5043461;28;20500;-81
2022/04/04 11:03:56;;;;;;;0.70;0.70;;;;;;;;;;5058021;28;20469;-85
2022/04/04 11:09:26;;;;;;;0.70;0.60;;;;;;;;;;5071605;28;20447;-79
2022/04/04 11:12:09;;;;;;;0.70;0.60;;;;;;;;;;5053788;28;20416;-77
2022/04/04 11:14:43;;;;;;;0.70;0.60;;;;;;;;;;5054259;28;20926;-75
2022/04/04 11:17:33;;;;;;;0.70;0.67;;;;;;;;;;5052933;28;20439;-75
2022/04/04 11:20:16;;;;;;;1.13;1.00;;;;;;;;;;5054396;28;20431;-74
2022/04/04 11:22:46;;;;;;;0.80;0.70;;;;;;;;;;5051627;28;20467;-76
2022/04/04 11:25:14;;;;;;;0.70;0.60;;;;;;;;;;5054967;28;20485;-77
2022/04/04 11:27:41;;;;;;;0.70;0.60;;;;;;;;;;5055769;28;20440;-77
2022/04/04 11:30:10;;;;;;;0.70;0.60;;;;;;;;;;5054524;28;20478;-74
2022/04/04 11:32:40;;;;;;;0.70;0.60;;;;;;;;;;5052632;28;20444;-76
2022/04/04 11:35:14;;;;;;;0.70;0.60;;;;;;;;;;5053224;28;20404;-75
2022/04/04 11:37:41;;;;;;;;;;;;;;;;;;5052262;28;20715;-76
2022/04/04 11:40:13;;;;;;;0.70;0.50;;;;;;;;;;5053190;28;20497;-76
2022/04/04 11:42:41;;;;;;;0.70;0.60;;;;;;;;;;5053161;28;20201;-79
2022/04/04 11:45:08;;;;;;;0.70;0.70;;;;;;;;;;5058085;28;20931;-75
2022/04/04 11:47:40;;;;;;;0.70;0.70;;;;;;;;;;5054151;28;20451;-76
2022/04/04 11:50:12;;;;;;;1.37;1.27;;;;;;;;;;5055268;28;20411;-78
2022/04/04 11:52:47;;;;;;;0.93;0.90;;;;;;;;;;5054502;28;20455;-76
2022/04/04 11:55:16;;;;;;;0.70;0.60;;;;;;;;;;5060946;28;20451;-77
2022/04/04 11:57:49;;;;;;;0.70;0.60;;;;;;;;;;5069765;28;20521;-77
2022/04/04 12:00:19;;;;;;;1.37;1.27;;;;;;;;;;5072588;28;20414;-76
2022/04/04 12:02:46;;;;;;;0.70;0.60;;;;;;;;;;5072324;28;20499;-85
2022/04/04 12:05:21;;;;;;;0.70;0.50;;;;;;;;;;5071008;28;20442;-76
2022/04/04 12:07:51;;;;;;;0.70;0.70;;;;;;;;;;5072224;28;20500;-76
2022/04/04 12:10:30;;;;;;;0.70;0.60;;;;;;;;;;5062214;28;20193;-77
2022/04/04 12:12:58;;;;;;;0.80;0.80;;;;;;;;;;5054485;28;20669;-75
2022/04/04 12:15:25;;;;;;;0.70;0.60;;;;;;;;;;5054694;28;20204;-78
2022/04/04 12:17:52;;;;;;;0.80;0.70;;;;;;;;;;5055102;28;20604;-77
2022/04/04 12:20:20;;;;;;;0.70;0.60;;;;;;;;;;5068235;28;20193;-77
2022/04/04 12:25:34;;;;;;;0.70;0.60;;;;;;;;;;5055549;28;20193;-74
2022/04/04 12:28:01;;;;;;;0.85;0.85;;;;;;;;;;5054380;28;20204;-75
2022/04/04 12:30:28;;;;;;;0.70;0.60;;;;;;;;;;5054168;28;20198;-75
2022/04/04 12:33:05;;;;;;;0.70;0.70;;;;;;;;;;5055570;28;20181;-73
2022/04/04 12:35:32;;;;;;;0.70;0.60;;;;;;;;;;5071815;28;20185;-76
2022/04/04 12:38:00;;;;;;;0.70;0.70;;;;;;;;;;5075410;28;20705;-75
2022/04/04 12:40:26;;;;;;;0.80;0.70;;;;;;;;;;5068329;28;20258;-77
2022/04/04 12:43:05;;;;;;;0.73;0.73;;;;;;;;;;5072096;28;20357;-76
2022/04/04 12:45:32;;;;;;;0.70;0.70;;;;;;;;;;5075012;28;20298;-76
2022/04/04 12:47:59;;;;;;;0.70;0.60;;;;;;;;;;5074151;28;20173;-75
2022/04/04 12:50:36;;;;;;;0.70;0.60;;;;;;;;;;5073537;28;20288;-76
2022/04/04 12:53:04;;;;;;;0.80;0.80;;;;;;;;;;5073631;28;20188;-75
2022/04/04 12:55:31;;;;;;;0.70;0.60;;;;;;;;;;5073898;28;20595;-77
2022/04/04 12:58:13;;;;;;;0.70;0.70;;;;;;;;;;5073979;28;20185;-75
2022/04/04 13:00:41;;;;;;;0.70;0.60;;;;;;;;;;5074963;28;20173;-77
2022/04/04 13:03:16;;;;;;;0.70;0.70;;;;;;;;;;5056866;28;20203;-77
2022/04/04 13:05:45;;;;;;;0.70;0.70;;;;;;;;;;5074806;28;20251;-74
2022/04/04 13:08:16;;;;;;;0.70;0.70;;;;;;;;;;5074461;28;20252;-79
2022/04/04 13:10:43;;;;;;;0.85;0.85;;;;;;;;;;5073632;28;20197;-76
2022/04/04 13:13:10;;;;;;;0.70;0.60;;;;;;;;;;5074876;28;20539;-74
2022/04/04 13:15:38;;;;;;;0.70;0.70;;;;;;;;;;5073521;28;20181;-76
2022/04/04 13:18:08;;;;;;;1.02;1.02;;;;;;;;;;5074091;28;20183;-75
2022/04/04 13:20:35;;;;;;;0.70;0.70;;;;;;;;;;5073371;28;20235;-76
2022/04/04 13:23:09;;;;;;;1.05;0.95;;;;;;;;;;5073282;28;20201;-76
2022/04/04 13:25:36;;;;;;;0.70;0.70;;;;;;;;;;5073235;28;20252;-75
2022/04/04 13:28:02;;;;;;;2.05;1.05;;;;;;;;;;5072816;28;20673;-75
2022/04/04 13:30:29;;;;;;;0.95;0.85;;;;;;;;;;5074486;28;20246;-77
2022/04/04 13:32:56;;;;;;;0.70;0.65;;;;;;;;;;5073470;28;20165;-78
2022/04/04 13:35:24;;;;;;;0.70;0.60;;;;;;;;;;5074363;28;20244;-76
2022/04/04 13:37:52;;;;;;;0.70;0.60;;;;;;;;;;5061076;28;20225;-76
2022/04/04 13:40:18;;;;;;;0.70;0.68;;;;;;;;;;5058016;28;20613;-76
2022/04/04 13:42:45;;;;;;;0.70;0.60;;;;;;;;;;5061645;28;20202;-76
2022/04/04 13:45:12;;;;;;;0.70;0.60;;;;;;;;;;5052577;28;20198;-78
2022/04/04 13:47:39;;;;;;;0.70;0.65;;;;;;;;;;5036332;28;20689;-77
2022/04/04 13:50:08;;;;;;;0.70;0.60;;;;;;;;;;5054157;28;20658;-77
2022/04/04 13:52:40;;;;;;;0.90;0.90;;;;;;;;;;5053724;28;20209;-78
2022/04/04 13:55:08;;;;;;;0.70;0.60;;;;;;;;;;5055329;28;20184;-74
2022/04/04 13:57:35;;;;;;;0.70;0.65;;;;;;;;;;5071037;28;20279;-75
2022/04/04 14:00:02;;;;;;;1.38;1.23;;;;;;;;;;5069142;28;20258;-78
2022/04/04 14:02:40;;;;;;;0.70;0.70;;;;;;;;;;5052853;28;20187;-76
2022/04/04 14:05:09;;;;;;;0.80;0.80;;;;;;;;;;5053286;28;20197;-78
2022/04/04 14:07:37;;;;;;;0.70;0.70;;;;;;;;;;5052133;28;20312;-75
2022/04/04 14:10:04;;;;;;;0.70;0.60;;;;;;;;;;5052670;28;20205;-76
2022/04/04 14:12:31;;;;;;;0.95;0.90;;;;;;;;;;5054136;28;20216;-77
2022/04/04 14:14:58;;;;;;;0.70;0.70;;;;;;;;;;5060519;28;20921;-77
2022/04/04 14:17:26;;;;;;;0.70;0.70;;;;;;;;;;5053354;28;20288;-76
2022/04/04 14:19:53;;;;;;;0.70;0.70;;;;;;;;;;5053206;28;20201;-75
2022/04/04 14:22:19;;;;;;;0.70;0.70;;;;;;;;;;5051990;28;20721;-78
2022/04/04 14:24:50;;;;;;;0.75;0.75;;;;;;;;;;5056099;28;20189;-80
2022/04/04 14:27:18;;;;;;;1.58;1.48;;;;;;;;;;5054012;28;20177;-79
2022/04/04 14:29:45;;;;;;;0.70;0.70;;;;;;;;;;5059592;28;20208;-76
2022/04/04 14:32:12;;;;;;;0.70;0.70;;;;;;;;;;5060441;28;20655;-76
2022/04/04 14:34:42;;;;;;;0.77;0.77;;;;;;;;;;5066615;28;20223;-79
2022/04/04 14:37:08;;;;;;;0.73;0.70;;;;;;;;;;5046996;28;20665;-80
2022/04/04 14:39:35;;;;;;;0.70;0.60;;;;;;;;;;5066909;28;20193;-79
2022/04/04 14:42:04;;;;;;;0.70;0.60;;;;;;;;;;5064633;28;20277;-79
2022/04/04 14:44:31;;;;;;;0.70;0.70;;;;;;;;;;5072754;28;20192;-80
2022/04/04 14:46:57;;;;;;;0.70;0.60;;;;;;;;;;5063560;28;20225;-78
2022/04/04 14:49:44;;;;;;;;;;;;;;;;;;5068515;28;20476;-76
2022/04/04 14:52:11;;;;;;;0.70;0.50;;;;;;;;;;5062181;28;20519;-77
2022/04/04 14:54:38;;;;;;;0.80;0.80;;;;;;;;;;5071760;28;20193;-76
2022/04/04 14:57:06;;;;;;;0.80;0.80;;;;;;;;;;5071073;28;20228;-79
2022/04/04 14:59:33;;;;;;;0.70;0.60;;;;;;;;;;5052670;28;20189;-75
2022/04/04 15:02:00;;;;;;;0.70;0.70;;;;;;;;;;5040684;28;20589;-78
2022/04/04 15:04:28;;;;;;;3.50;1.27;;;;;;;;;;5052595;28;20600;-77
2022/04/04 15:06:55;;;;;;;0.70;0.60;;;;;;;;;;5054678;28;20578;-79
2022/04/04 15:09:23;;;;;;;0.70;0.50;;;;;;;;;;5053185;28;20417;-78
2022/04/04 15:11:49;;;;;;;0.70;0.60;;;;;;;;;;5049856;28;20196;-76
2022/04/04 15:14:18;;;;;;;0.70;0.68;;;;;;;;;;5055214;28;20222;-77
2022/04/04 15:16:45;;;;;;;0.77;0.77;;;;;;;;;;5055372;28;20250;-77