Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:10;;;;;;;4.13;1.40;;;;;;;19.14;47.34;101253.03;5033480;28;20499;-58
2021/05/26 00:03:36;;;;;;;5.40;1.60;;;;;;;19.16;47.39;101253.72;5034553;28;20100;-58
2021/05/26 00:06:02;;;;;;;4.25;1.30;;;;;;;19.15;47.18;101249.41;5034610;28;20025;-58
2021/05/26 00:08:27;;;;;;;3.40;1.33;;;;;;;19.13;47.43;101246.88;5034330;28;20060;-58
2021/05/26 00:10:53;;;;;;;3.57;1.37;;;;;;;19.12;47.36;101242.56;5034551;28;20029;-58
2021/05/26 00:13:22;;;;;;;3.35;1.30;;;;;;;19.10;47.40;101236.56;5034163;28;20286;-57
2021/05/26 00:15:49;;;;;;;4.18;1.30;;;;;;;19.10;47.49;101233.91;5033688;28;20048;-57
2021/05/26 00:18:14;;;;;;;3.78;1.40;;;;;;;19.09;47.54;101240.19;5034215;28;20017;-58
2021/05/26 00:20:40;;;;;;;3.45;1.20;;;;;;;19.10;47.62;101233.09;5034403;28;20029;-58
2021/05/26 00:23:08;;;;;;;4.30;1.20;;;;;;;18.93;47.23;101211.50;5033230;28;20029;-58
2021/05/26 00:25:34;;;;;;;3.08;1.20;;;;;;;19.08;47.09;101235.84;5034322;28;20029;-58
2021/05/26 00:28:02;;;;;;;3.80;1.48;;;;;;;19.03;47.59;101232.72;5034089;28;20488;-58
2021/05/26 00:30:31;;;;;;;3.28;1.33;;;;;;;19.07;47.47;101235.97;5032656;28;20049;-58
2021/05/26 00:32:56;;;;;;;4.63;1.42;;;;;;;19.06;47.17;101229.00;5034248;28;20075;-58
2021/05/26 00:35:22;;;;;;;5.70;1.40;;;;;;;19.05;47.38;101225.50;5033790;28;20052;-58
2021/05/26 00:37:48;;;;;;;4.47;1.35;;;;;;;19.03;47.14;101227.44;5033328;28;20032;-58
2021/05/26 00:40:14;;;;;;;4.18;1.40;;;;;;;19.04;47.23;101221.19;5033577;28;20045;-58
2021/05/26 00:42:39;;;;;;;4.13;1.30;;;;;;;19.03;46.96;101215.06;5032984;28;20025;-58
2021/05/26 00:45:06;;;;;;;3.15;1.30;;;;;;;19.03;47.48;101219.53;5033203;28;20017;-58
2021/05/26 00:47:41;;;;;;;3.90;1.40;;;;;;;19.02;47.06;101199.34;5033628;28;20033;-58
2021/05/26 00:50:09;;;;;;;4.95;1.67;;;;;;;19.00;47.44;101203.91;5032781;28;20059;-58
2021/05/26 00:52:35;;;;;;;6.40;1.38;;;;;;;19.00;47.37;101199.47;5033655;28;20452;-58
2021/05/26 00:55:00;;;;;;;4.80;1.40;;;;;;;19.00;47.34;101193.34;5033634;28;20045;-58
2021/05/26 00:57:26;;;;;;;5.88;1.50;;;;;;;18.99;47.27;101191.66;5032408;28;20030;-57
2021/05/26 00:59:52;;;;;;;5.07;1.60;;;;;;;18.96;47.33;101186.63;5033306;28;20492;-58
2021/05/26 01:02:17;;;;;;;5.10;1.60;;;;;;;18.97;47.04;101189.13;5033397;28;20025;-58
2021/05/26 01:04:42;;;;;;;4.43;1.63;;;;;;;18.97;47.31;101185.66;5032336;28;20100;-58
2021/05/26 01:07:09;;;;;;;5.07;1.60;;;;;;;18.95;47.12;101188.44;5033168;28;20388;-58
2021/05/26 01:09:37;;;;;;;5.10;1.70;;;;;;;18.95;47.29;101185.78;5033212;28;20341;-57
2021/05/26 01:12:04;;;;;;;6.03;1.80;;;;;;;18.95;47.02;101185.78;5032055;28;20025;-58
2021/05/26 01:14:29;;;;;;;3.45;1.30;;;;;;;18.95;47.24;101182.31;5033107;28;20021;-58
2021/05/26 01:17:00;;;;;;;4.30;1.60;;;;;;;18.94;47.37;101183.28;5033219;28;20491;-59
2021/05/26 01:19:26;;;;;;;5.43;1.30;;;;;;;18.92;46.99;101177.28;5032283;28;20037;-59
2021/05/26 01:21:52;;;;;;;5.63;1.60;;;;;;;18.90;46.92;101172.13;5033090;28;20027;-57
2021/05/26 01:24:18;;;;;;;4.20;1.58;;;;;;;18.91;47.10;101168.50;5032545;28;20068;-58
2021/05/26 01:26:45;;;;;;;5.03;1.52;;;;;;;18.92;47.28;101182.56;5031984;28;20370;-58
2021/05/26 01:29:11;;;;;;;4.90;1.55;;;;;;;18.90;46.92;101173.91;5032455;28;20041;-58
2021/05/26 01:31:36;;;;;;;4.57;1.60;;;;;;;18.87;47.27;101172.38;5032795;28;20079;-58
2021/05/26 01:34:02;;;;;;;4.53;1.60;;;;;;;18.89;47.16;101174.88;5031733;28;20060;-58
2021/05/26 01:36:29;;;;;;;4.05;1.48;;;;;;;18.88;47.02;101175.84;5032771;28;20033;-57
2021/05/26 01:38:54;;;;;;;6.22;1.90;;;;;;;18.88;47.17;101167.91;5031786;28;20047;-58
2021/05/26 01:41:19;;;;;;;5.72;1.88;;;;;;;18.88;47.00;101166.09;5031617;28;20100;-57
2021/05/26 01:43:48;;;;;;;5.07;1.45;;;;;;;18.87;46.89;101168.84;5032781;28;20025;-58
2021/05/26 01:46:14;;;;;;;4.55;1.55;;;;;;;18.87;46.82;101166.22;5031626;28;20029;-58
2021/05/26 01:48:39;;;;;;;5.40;1.80;;;;;;;18.85;46.86;101158.44;5032625;28;20092;-58
2021/05/26 01:51:04;;;;;;;6.47;2.20;;;;;;;18.85;47.19;101155.81;5032180;28;20029;-57
2021/05/26 01:53:30;;;;;;;5.85;1.80;;;;;;;18.83;47.13;101149.75;5031933;28;20049;-58
2021/05/26 01:55:55;;;;;;;5.45;1.73;;;;;;;18.83;47.18;101152.41;5032398;28;20025;-58
2021/05/26 01:58:20;;;;;;;3.25;1.17;;;;;;;18.81;46.92;101151.69;5031814;28;20041;-58
2021/05/26 02:00:46;;;;;;;6.38;1.73;;;;;;;18.81;46.90;101152.50;5031686;28;20037;-58
2021/05/26 02:03:12;;;;;;;6.80;1.42;;;;;;;18.81;46.82;101155.16;5032147;28;20030;-59
2021/05/26 02:05:38;;;;;;;4.90;1.63;;;;;;;18.81;47.08;101149.03;5032056;28;20079;-58
2021/05/26 02:08:03;;;;;;;5.53;1.73;;;;;;;18.81;46.92;101151.69;5031149;28;20473;-57
2021/05/26 02:13:13;;;;;;;5.93;1.88;;;;;;;18.79;47.14;101154.44;5032117;28;20037;-58
2021/05/26 02:15:38;;;;;;;4.70;1.45;;;;;;;18.78;47.00;101147.47;5031417;28;20389;-57
2021/05/26 02:18:04;;;;;;;4.97;1.80;;;;;;;18.78;46.82;101144.00;5031796;28;20021;-57
2021/05/26 02:20:29;;;;;;;5.20;1.30;;;;;;;18.77;46.80;101145.81;5031784;28;20364;-58
2021/05/26 02:22:55;;;;;;;5.07;1.60;;;;;;;18.78;46.84;101149.28;5031210;28;20021;-58
2021/05/26 02:25:23;;;;;;;4.95;1.75;;;;;;;18.77;46.63;101139.69;5031741;28;20048;-58
2021/05/26 02:27:48;;;;;;;4.65;1.45;;;;;;;18.76;46.58;101138.00;5032110;28;20075;-58
2021/05/26 02:30:14;;;;;;;4.88;1.90;;;;;;;18.76;46.61;101136.22;5030701;28;20120;-58
2021/05/26 02:32:39;;;;;;;5.97;1.88;;;;;;;18.75;46.92;101133.69;5031883;28;20474;-58
2021/05/26 02:35:06;;;;;;;4.10;1.50;;;;;;;18.75;47.03;101133.69;5031606;28;20029;-57
2021/05/26 02:37:31;;;;;;;4.75;1.48;;;;;;;18.74;47.01;101129.34;5031323;28;20350;-60
2021/05/26 02:39:57;;;;;;;4.72;1.33;;;;;;;18.72;46.61;101132.13;5031890;28;20104;-58
2021/05/26 02:42:22;;;;;;;3.43;1.33;;;;;;;18.72;46.61;101134.75;5031012;28;20049;-59
2021/05/26 02:44:47;;;;;;;5.53;1.70;;;;;;;18.71;47.06;101130.47;5032087;28;20337;-59
2021/05/26 02:47:12;;;;;;;5.07;1.60;;;;;;;18.72;46.81;101131.28;5031427;28;20025;-58
2021/05/26 02:49:38;;;;;;;5.25;1.70;;;;;;;18.71;46.72;101129.59;5031181;28;20274;-58
2021/05/26 02:52:03;;;;;;;3.75;1.48;;;;;;;18.72;46.49;101131.28;5031953;28;20025;-58
2021/05/26 02:54:29;;;;;;;3.47;1.45;;;;;;;18.69;46.84;101127.06;5035966;28;20029;-58
2021/05/26 02:56:54;;;;;;;4.38;1.40;;;;;;;18.69;46.79;101129.72;5035136;28;20028;-58
2021/05/26 02:59:19;;;;;;;6.40;1.80;;;;;;;18.68;46.50;101126.25;5035242;28;20108;-58
2021/05/26 03:01:44;;;;;;;4.47;1.45;;;;;;;18.67;46.70;101129.88;5035574;28;20270;-60
2021/05/26 03:04:10;;;;;;;3.85;1.40;;;;;;;18.66;46.54;101122.91;5034566;28;20037;-57
2021/05/26 03:06:35;;;;;;;4.43;1.70;;;;;;;18.66;46.89;101125.53;5035512;28;20104;-58
2021/05/26 03:09:01;;;;;;;4.55;1.30;;;;;;;18.65;46.90;101123.84;5035295;28;20025;-57
2021/05/26 03:11:29;;;;;;;4.05;1.40;;;;;;;18.66;46.60;101127.34;5034415;28;20166;-57
2021/05/26 03:13:54;;;;;;;4.93;1.67;;;;;;;18.65;46.50;101120.38;5035319;28;20481;-58
2021/05/26 03:16:19;;;;;;;3.80;1.30;;;;;;;18.64;46.59;101121.34;5035172;28;20025;-58
2021/05/26 03:18:46;;;;;;;4.40;1.38;;;;;;;18.64;46.79;101121.34;5034515;28;20830;-57
2021/05/26 03:21:12;;;;;;;5.38;1.50;;;;;;;18.64;46.60;101124.81;5034810;28;20056;-59
2021/05/26 03:23:39;;;;;;;5.25;1.55;;;;;;;18.62;46.96;101120.63;5035395;28;20453;-58
2021/05/26 03:26:05;;;;;;;5.43;1.80;;;;;;;18.62;46.69;101116.16;5034175;28;20021;-58
2021/05/26 03:28:31;;;;;;;5.32;1.45;;;;;;;18.61;46.71;101121.56;5035226;28;20025;-58
2021/05/26 03:30:56;;;;;;;4.22;1.40;;;;;;;18.62;46.75;101110.06;5035262;28;20473;-59
2021/05/26 03:33:22;;;;;;;4.72;1.30;;;;;;;18.61;46.88;101116.28;5033955;28;20075;-58
2021/05/26 03:35:53;;;;;;;4.90;1.38;;;;;;;18.62;46.53;101112.69;5034933;28;20119;-58
2021/05/26 03:38:21;;;;;;;5.20;1.60;;;;;;;18.53;46.49;101102.88;5034683;28;20032;-58
2021/05/26 03:40:46;;;;;;;3.35;1.33;;;;;;;18.60;46.38;101112.00;5034288;28;20453;-58
2021/05/26 03:43:12;;;;;;;3.80;1.30;;;;;;;18.60;46.71;101104.06;5034695;28;20053;-58
2021/05/26 03:45:37;;;;;;;3.97;1.60;;;;;;;18.60;46.82;101106.72;5034258;28;20099;-58
2021/05/26 03:48:03;;;;;;;4.85;1.52;;;;;;;18.58;46.76;101103.34;5034523;28;20056;-58
2021/05/26 03:50:28;;;;;;;5.35;1.50;;;;;;;18.59;46.37;101102.38;5034681;28;20059;-58
2021/05/26 03:52:54;;;;;;;3.50;1.38;;;;;;;18.58;46.59;101105.97;5034156;28;20477;-57
2021/05/26 03:55:21;;;;;;;5.13;1.60;;;;;;;18.58;46.58;101101.56;5034291;28;20028;-59
2021/05/26 03:57:48;;;;;;;4.70;1.40;;;;;;;18.57;46.43;101102.50;5034725;28;20030;-59
2021/05/26 04:00:18;;;;;;;4.43;1.30;;;;;;;18.57;46.73;101099.88;5033679;28;20029;-58
2021/05/26 04:02:44;;;;;;;4.97;1.45;;;;;;;18.57;46.52;101107.78;5034605;28;20037;-58
2021/05/26 04:05:10;;;;;;;4.65;1.60;;;;;;;18.56;46.54;101102.63;5033455;28;20024;-58
2021/05/26 04:07:35;;;;;;;5.53;1.70;;;;;;;18.55;46.62;101095.66;5033920;28;20112;-57
2021/05/26 04:10:01;;;;;;;4.65;1.45;;;;;;;18.56;46.68;101102.63;5034410;28;20052;-58
2021/05/26 04:12:28;;;;;;;4.65;1.50;;;;;;;18.55;46.44;101099.16;5034577;28;20026;-57
2021/05/26 04:14:57;;;;;;;5.47;1.58;;;;;;;18.54;46.59;101094.81;5033543;28;20488;-58
2021/05/26 04:17:22;;;;;;;3.72;1.40;;;;;;;18.55;46.53;101101.78;5034109;28;20025;-58
2021/05/26 04:19:48;;;;;;;4.75;1.38;;;;;;;18.54;46.69;101104.56;5034092;28;20036;-59
2021/05/26 04:22:13;;;;;;;3.90;1.50;;;;;;;18.53;46.46;101098.41;5033292;28;20495;-58
2021/05/26 04:24:39;;;;;;;4.23;1.43;;;;;;;18.54;46.38;101094.00;5034132;28;20115;-58
2021/05/26 04:27:04;;;;;;;3.00;1.20;;;;;;;18.52;46.52;101087.97;5033902;28;20279;-58
2021/05/26 04:29:33;;;;;;;3.65;1.50;;;;;;;18.52;46.78;101090.63;5032957;28;20092;-57
2021/05/26 04:31:58;;;;;;;4.85;1.40;;;;;;;18.52;46.69;101093.25;5033974;28;20116;-58
2021/05/26 04:34:24;;;;;;;3.88;1.30;;;;;;;18.51;46.27;101089.78;5033560;28;20053;-58
2021/05/26 04:36:53;;;;;;;3.58;1.30;;;;;;;18.51;46.49;101092.44;5033346;28;20044;-58
2021/05/26 04:39:18;;;;;;;4.90;1.40;;;;;;;18.51;46.46;101087.16;5033617;28;20021;-56
2021/05/26 04:41:43;;;;;;;3.53;1.57;;;;;;;18.51;46.63;101086.31;5033439;28;20033;-57
2021/05/26 04:44:09;;;;;;;4.07;1.27;;;;;;;18.49;46.52;101086.44;5033405;28;20270;-57
2021/05/26 04:46:35;;;;;;;3.28;1.30;;;;;;;18.47;46.56;101083.91;5033311;28;20034;-58
2021/05/26 04:49:00;;;;;;;3.40;1.17;;;;;;;18.49;46.47;101092.53;5032756;28;20021;-57
2021/05/26 04:51:25;;;;;;;4.78;1.40;;;;;;;18.48;46.37;101090.88;5033548;28;20061;-56
2021/05/26 04:53:53;;;;;;;4.63;1.60;;;;;;;18.47;46.20;101089.19;5033763;28;20044;-57
2021/05/26 04:56:19;;;;;;;4.97;1.25;;;;;;;18.48;46.28;101084.75;5032325;28;20128;-57
2021/05/26 04:58:44;;;;;;;4.43;1.40;;;;;;;18.48;46.48;101087.38;5033602;28;20132;-57
2021/05/26 05:01:10;;;;;;;4.27;1.33;;;;;;;18.48;46.29;101077.69;5032938;28;20069;-58
2021/05/26 05:03:36;;;;;;;5.50;1.30;;;;;;;18.47;46.38;101073.38;5032591;28;20294;-57
2021/05/26 05:06:01;;;;;;;3.97;1.50;;;;;;;18.47;46.62;101083.91;5033296;28;20021;-57
2021/05/26 05:08:26;;;;;;;3.42;1.10;;;;;;;18.47;46.48;101075.19;5033664;28;20037;-59
2021/05/26 05:10:55;;;;;;;3.28;1.40;;;;;;;18.48;46.46;101071.56;5032575;28;20052;-58
2021/05/26 05:13:22;;;;;;;3.13;1.20;;;;;;;18.47;46.17;101067.25;5032943;28;20044;-58
2021/05/26 05:15:47;;;;;;;3.40;1.10;;;;;;;18.46;46.43;101070.84;5031968;28;20063;-58
2021/05/26 05:18:13;;;;;;;3.05;1.10;;;;;;;18.47;46.11;101076.00;5032387;28;20104;-57
2021/05/26 05:20:38;;;;;;;2.70;1.00;;;;;;;18.48;46.45;101068.91;5033267;28;20443;-58
2021/05/26 05:23:03;;;;;;;4.15;1.40;;;;;;;18.49;46.13;101076.72;5032620;28;20357;-57
2021/05/26 05:25:28;;;;;;;3.67;1.23;;;;;;;18.52;46.52;101072.13;5032779;28;20034;-57
2021/05/26 05:27:54;;;;;;;1.98;1.05;;;;;;;18.57;46.68;101070.00;5033054;28;20282;-57
2021/05/26 05:30:20;;;;;;;2.55;0.93;;;;;;;18.62;46.80;101062.53;5032453;28;20517;-58
2021/05/26 05:32:48;;;;;;;3.90;1.15;;;;;;;18.72;46.58;101065.28;5032291;28;20107;-58
2021/05/26 05:35:14;;;;;;;2.63;0.95;;;;;;;18.77;46.06;101063.09;5032905;28;20037;-60
2021/05/26 05:37:40;;;;;;;2.72;1.00;;;;;;;18.85;45.83;101068.66;5033086;28;20426;-58
2021/05/26 05:40:08;;;;;;;3.08;1.10;;;;;;;18.83;45.84;101058.19;5047190;28;20037;-58
2021/05/26 05:42:34;;;;;;;4.45;1.20;;;;;;;18.96;45.67;101063.34;5032597;28;20453;-58
2021/05/26 05:44:59;;;;;;;2.90;1.00;;;;;;;19.06;45.43;101067.84;5032247;28;20061;-58
2021/05/26 05:47:27;;;;;;;3.60;1.00;;;;;;;19.11;45.56;101063.88;5032186;28;20108;-58
2021/05/26 05:49:52;;;;;;;2.83;0.90;;;;;;;19.17;45.57;101057.28;5032706;28;20037;-59
2021/05/26 05:52:17;;;;;;;2.83;1.00;;;;;;;19.21;45.06;101059.50;5031563;28;20032;-57
2021/05/26 05:54:44;;;;;;;2.47;0.90;;;;;;;19.26;45.04;101059.13;5032198;28;20320;-58
2021/05/26 05:57:09;;;;;;;2.90;1.25;;;;;;;19.32;45.03;101065.72;5032197;28;20031;-59
2021/05/26 05:59:34;;;;;;;2.42;0.90;;;;;;;19.37;44.83;101071.47;5031688;28;20476;-59
2021/05/26 06:02:00;;;;;;;2.33;0.90;;;;;;;19.42;44.62;101061.34;5032828;28;20092;-58
2021/05/26 06:04:26;;;;;;;3.50;0.90;;;;;;;19.46;44.76;101068.06;5032245;28;20525;-59
2021/05/26 06:06:51;;;;;;;2.50;1.10;;;;;;;19.49;44.78;101056.41;5031437;28;20093;-58
2021/05/26 06:09:20;;;;;;;2.40;0.80;;;;;;;19.49;44.64;101056.41;5032118;28;20056;-59
2021/05/26 06:11:47;;;;;;;3.00;1.00;;;;;;;19.51;44.71;101052.66;5032181;28;20473;-59
2021/05/26 06:14:13;;;;;;;3.40;0.95;;;;;;;19.57;44.65;101048.66;5031203;28;20416;-57
2021/05/26 06:16:39;;;;;;;3.22;1.15;;;;;;;19.60;44.67;101050.19;5032116;28;20447;-57
2021/05/26 06:19:07;;;;;;;2.47;1.05;;;;;;;19.64;44.82;101055.09;5031731;28;20045;-58
2021/05/26 06:21:35;;;;;;;3.53;0.90;;;;;;;19.66;44.63;101047.91;5031385;28;20111;-58
2021/05/26 06:24:01;;;;;;;2.58;0.90;;;;;;;19.70;44.81;101049.28;5032027;28;20072;-58
2021/05/26 06:26:31;;;;;;;2.13;0.90;;;;;;;19.73;44.58;101056.13;5031968;28;20033;-58
2021/05/26 06:29:00;;;;;;;3.55;0.93;;;;;;;19.75;45.05;101054.19;5030800;28;20071;-59
2021/05/26 06:31:26;;;;;;;3.33;0.90;;;;;;;19.76;45.18;101055.91;5032011;28;20032;-59
2021/05/26 06:33:51;;;;;;;2.65;0.95;;;;;;;19.73;45.10;101050.84;5032234;28;20025;-58
2021/05/26 06:36:17;;;;;;;2.78;1.00;;;;;;;19.76;44.95;101066.50;5031060;28;20025;-59
2021/05/26 06:38:42;;;;;;;2.78;0.98;;;;;;;19.78;45.03;101061.91;5031781;28;20432;-60
2021/05/26 06:41:08;;;;;;;2.50;0.80;;;;;;;19.80;45.43;101062.59;5031440;28;20030;-59
2021/05/26 06:43:33;;;;;;;2.47;0.80;;;;;;;19.81;45.41;101060.81;5031480;28;20042;-58
2021/05/26 06:46:02;;;;;;;2.63;0.80;;;;;;;19.83;45.12;101067.63;5031689;28;20437;-58
2021/05/26 06:48:27;;;;;;;2.63;0.80;;;;;;;19.84;45.18;101061.38;5031171;28;20053;-58
2021/05/26 06:50:52;;;;;;;2.70;0.80;;;;;;;19.87;45.47;101065.59;5032940;28;20097;-60
2021/05/26 06:53:18;;;;;;;2.45;1.00;;;;;;;19.89;45.22;101067.09;5032105;28;20022;-58
2021/05/26 06:55:43;;;;;;;3.58;0.98;;;;;;;19.88;45.62;101070.72;5031589;28;20075;-57
2021/05/26 06:58:08;;;;;;;2.33;0.75;;;;;;;19.87;45.44;101082.28;5031429;28;20036;-58
2021/05/26 07:00:34;;;;;;;2.77;0.90;;;;;;;19.85;45.51;101068.34;5032760;28;20040;-58
2021/05/26 07:03:00;;;;;;;1.75;0.82;;;;;;;19.88;45.24;101062.78;5030806;28;20623;-58
2021/05/26 07:05:27;;;;;;;1.95;0.80;;;;;;;19.89;45.22;101061.81;5031578;28;20254;-58
2021/05/26 07:07:52;;;;;;;2.88;1.00;;;;;;;19.87;45.51;101055.84;5031554;28;20021;-57
2021/05/26 07:10:19;;;;;;;3.33;1.05;;;;;;;19.89;45.49;101053.88;5030525;28;20377;-57
2021/05/26 07:12:46;;;;;;;2.20;0.80;;;;;;;19.84;45.73;101045.50;5031847;28;20020;-58
2021/05/26 07:15:12;;;;;;;2.92;0.80;;;;;;;19.91;45.90;101053.75;5032467;28;20038;-58
2021/05/26 07:17:37;;;;;;;2.10;0.80;;;;;;;19.92;45.91;101052.81;5031491;28;20021;-59
2021/05/26 07:20:04;;;;;;;3.53;1.03;;;;;;;19.92;45.88;101058.09;5031095;28;20109;-58
2021/05/26 07:22:32;;;;;;;3.22;1.17;;;;;;;19.91;46.03;101056.41;5031743;28;20266;-58
2021/05/26 07:24:57;;;;;;;2.47;0.80;;;;;;;19.90;45.77;101057.34;5031686;28;20377;-59
2021/05/26 07:27:24;;;;;;;3.47;1.10;;;;;;;19.88;45.90;101060.13;5032024;28;20017;-59
2021/05/26 07:29:49;;;;;;;4.00;1.40;;;;;;;19.87;45.79;101065.59;5032853;28;20125;-59
2021/05/26 07:32:14;;;;;;;3.10;1.10;;;;;;;19.86;46.34;101058.59;5031630;28;20065;-58
2021/05/26 07:34:39;;;;;;;2.00;0.90;;;;;;;19.85;46.26;101057.78;5032370;28;20025;-59
2021/05/26 07:37:07;;;;;;;2.43;0.80;;;;;;;19.84;46.46;101060.56;5031548;28;20021;-59
2021/05/26 07:39:36;;;;;;;3.22;1.00;;;;;;;19.82;46.41;101055.41;5032798;28;20278;-59
2021/05/26 07:42:07;;;;;;;2.45;0.90;;;;;;;19.81;46.33;101051.06;5035476;28;20048;-59
2021/05/26 07:44:34;;;;;;;2.08;0.90;;;;;;;19.81;46.11;101051.06;5035244;28;20171;-58
2021/05/26 07:46:59;;;;;;;2.60;1.00;;;;;;;19.81;46.43;101045.78;5035032;28;20028;-56
2021/05/26 07:49:25;;;;;;;2.20;1.00;;;;;;;19.80;46.16;101040.63;5035425;28;20021;-57
2021/05/26 07:51:53;;;;;;;1.98;0.90;;;;;;;19.80;46.37;101049.38;5034386;28;20346;-59
2021/05/26 07:54:21;;;;;;;1.65;0.82;;;;;;;19.77;46.24;101041.69;5035331;28;20041;-58
2021/05/26 07:56:47;;;;;;;2.75;0.90;;;;;;;19.78;46.26;101053.13;5035347;28;20037;-58
2021/05/26 07:59:15;;;;;;;2.95;1.00;;;;;;;19.74;46.54;101047.22;5033548;28;20017;-58
2021/05/26 08:01:40;;;;;;;3.22;1.08;;;;;;;19.74;46.66;101044.56;5034945;28;20385;-58
2021/05/26 08:04:08;;;;;;;3.10;0.90;;;;;;;19.68;46.72;101039.84;5034409;28;20029;-58
2021/05/26 08:06:34;;;;;;;2.50;0.95;;;;;;;19.68;46.37;101043.31;5033700;28;20021;-59
2021/05/26 08:08:59;;;;;;;3.42;0.80;;;;;;;19.66;46.40;101047.03;5034323;28;20654;-58
2021/05/26 08:11:24;;;;;;;3.58;1.02;;;;;;;19.65;46.55;101048.03;5034015;28;20033;-58
2021/05/26 08:13:53;;;;;;;2.63;0.80;;;;;;;19.61;46.40;101050.06;5033790;28;20100;-59
2021/05/26 08:16:18;;;;;;;2.85;1.02;;;;;;;19.60;46.83;101048.41;5034131;28;20358;-59
2021/05/26 08:18:44;;;;;;;2.95;1.05;;;;;;;19.59;46.67;101052.00;5034407;28;20540;-59
2021/05/26 08:21:11;;;;;;;3.90;1.00;;;;;;;19.56;46.78;101041.69;5032790;28;20036;-58
2021/05/26 08:23:36;;;;;;;2.33;0.90;;;;;;;19.53;46.79;101037.50;5034244;28;20053;-59
2021/05/26 08:26:04;;;;;;;1.67;0.93;;;;;;;19.53;46.89;101039.31;5033715;28;20022;-60
2021/05/26 08:28:29;;;;;;;2.13;0.95;;;;;;;19.54;46.59;101039.19;5033473;28;20406;-59
2021/05/26 08:30:56;;;;;;;3.30;1.00;;;;;;;19.53;47.00;101034.84;5033836;28;20080;-60
2021/05/26 08:33:21;;;;;;;4.10;1.25;;;;;;;19.50;46.96;101035.13;5033713;28;20474;-59
2021/05/26 08:35:46;;;;;;;2.70;1.10;;;;;;;19.50;46.98;101043.06;5033316;28;20124;-59
2021/05/26 08:38:12;;;;;;;3.35;1.00;;;;;;;19.49;46.67;101048.47;5033816;28;20026;-59
2021/05/26 08:40:40;;;;;;;2.72;1.42;;;;;;;19.45;46.72;101034.66;5034041;28;20539;-60
2021/05/26 08:43:05;;;;;;;2.25;1.00;;;;;;;19.45;46.83;101039.94;5033142;28;20029;-60
2021/05/26 08:45:31;;;;;;;4.03;1.02;;;;;;;19.42;46.72;101040.19;5034007;28;20033;-60
2021/05/26 08:47:59;;;;;;;3.50;1.20;;;;;;;19.43;46.99;101033.13;5033113;28;20017;-59
2021/05/26 08:50:25;;;;;;;1.73;0.80;;;;;;;19.43;47.10;101046.34;5033185;28;20025;-59
2021/05/26 08:52:50;;;;;;;2.70;1.00;;;;;;;19.39;46.90;101030.75;5033855;28;20025;-59
2021/05/26 08:55:17;;;;;;;2.50;1.08;;;;;;;19.38;47.13;101042.28;5032516;28;20029;-59
2021/05/26 08:57:42;;;;;;;2.22;1.00;;;;;;;19.38;46.76;101044.09;5033593;28;20453;-60
2021/05/26 09:00:11;;;;;;;2.80;1.10;;;;;;;19.35;47.06;101039.06;5033204;28;20083;-59
2021/05/26 09:02:37;;;;;;;1.77;1.02;;;;;;;19.31;46.90;101030.56;5032581;28;20086;-59
2021/05/26 09:05:04;;;;;;;3.55;1.20;;;;;;;19.32;46.97;101032.22;5033034;28;20029;-59
2021/05/26 09:07:32;;;;;;;3.47;1.00;;;;;;;19.32;47.40;101034.03;5033624;28;20026;-60
2021/05/26 09:10:00;;;;;;;3.20;1.13;;;;;;;19.31;46.89;101032.34;5032850;28;20156;-59
2021/05/26 09:12:42;;;;;;;2.33;1.20;;;;;;;19.30;47.18;101030.69;5033220;28;20025;-60
2021/05/26 09:15:11;;;;;;;3.00;1.15;;;;;;;19.29;47.31;101029.00;5032990;28;20021;-59
2021/05/26 09:17:37;;;;;;;3.47;1.40;;;;;;;19.27;46.97;101026.47;5032607;28;20040;-60
2021/05/26 09:20:22;;;;;;;3.83;1.35;;;;;;;19.28;47.26;101029.94;5033004;28;20034;-59
2021/05/26 09:23:04;;;;;;;2.78;1.27;;;;;;;19.27;47.21;101034.41;5033406;28;20041;-59
2021/05/26 09:25:32;;;;;;;3.42;1.33;;;;;;;19.26;47.18;101032.72;5033153;28;20127;-60
2021/05/26 09:28:21;;;;;;;3.25;1.40;;;;;;;19.25;47.14;101033.69;5033321;28;20031;-61
2021/05/26 09:31:10;;;;;;;3.47;1.40;;;;;;;19.27;47.32;101025.66;5031969;28;20073;-57
2021/05/26 09:33:40;;;;;;;2.83;1.30;;;;;;;19.29;47.08;101010.50;5029997;28;20037;-58
2021/05/26 09:36:12;;;;;;;3.00;1.40;;;;;;;19.30;47.19;101012.19;5032691;28;20037;-59
2021/05/26 09:38:42;;;;;;;2.45;1.30;;;;;;;19.32;46.97;101018.16;5032290;28;20025;-60
2021/05/26 09:41:09;;;;;;;3.53;1.45;;;;;;;19.29;46.91;101008.69;5032440;28;20111;-60
2021/05/26 09:43:49;;;;;;;4.25;1.30;;;;;;;19.32;47.13;101012.88;5032997;28;20025;-58
2021/05/26 09:46:16;;;;;;;2.97;1.42;;;;;;;19.33;47.17;101007.47;5031682;28;20025;-58
2021/05/26 09:48:41;;;;;;;3.25;1.40;;;;;;;19.32;47.24;101005.78;5032721;28;20040;-58
2021/05/26 09:51:06;;;;;;;3.80;1.60;;;;;;;19.32;46.85;101010.25;5032366;28;20030;-59
2021/05/26 09:53:32;;;;;;;3.22;1.52;;;;;;;19.36;46.98;101004.56;5032012;28;20332;-58
2021/05/26 09:55:58;;;;;;;3.30;1.58;;;;;;;19.37;46.88;100994.81;5032671;28;20386;-59
2021/05/26 09:58:25;;;;;;;2.67;1.40;;;;;;;19.39;47.08;100992.88;5031867;28;20103;-58
2021/05/26 10:00:50;;;;;;;2.92;1.38;;;;;;;19.40;46.74;100994.56;5032510;28;20113;-60
2021/05/26 10:03:16;;;;;;;3.20;1.50;;;;;;;19.41;47.07;100990.97;5031716;28;20116;-60
2021/05/26 10:05:41;;;;;;;3.85;1.60;;;;;;;19.41;47.22;100996.25;5031776;28;20021;-59
2021/05/26 10:08:12;;;;;;;3.72;1.50;;;;;;;19.40;46.88;100999.84;5032271;28;20056;-59
2021/05/26 10:10:40;;;;;;;3.80;1.60;;;;;;;19.35;46.80;100983.56;5032838;28;20072;-65
2021/05/26 10:13:06;;;;;;;3.22;1.48;;;;;;;19.43;47.21;100993.47;5031240;28;20071;-60
2021/05/26 10:15:34;;;;;;;3.40;1.50;;;;;;;19.42;47.47;100989.97;5032663;28;20025;-58
2021/05/26 10:18:03;;;;;;;3.78;1.52;;;;;;;19.40;47.30;100992.75;5032403;28;20067;-60
2021/05/26 10:20:43;;;;;;;3.28;1.80;;;;;;;19.38;47.20;100989.41;5031684;28;20031;-59
2021/05/26 10:23:09;;;;;;;3.42;1.73;;;;;;;19.43;46.99;100990.84;5032469;28;20083;-60
2021/05/26 10:25:41;;;;;;;4.07;1.77;;;;;;;19.40;47.16;100991.94;5032416;28;20018;-58
2021/05/26 10:28:06;;;;;;;4.63;1.75;;;;;;;19.42;47.28;100999.72;5031360;28;20034;-59
2021/05/26 10:30:47;;;;;;;3.40;1.60;;;;;;;19.40;47.05;100989.28;5031833;28;20044;-58
2021/05/26 10:33:12;;;;;;;4.50;1.77;;;;;;;19.42;47.13;100995.28;5032131;28;20041;-60
2021/05/26 10:35:58;;;;;;;4.88;1.80;;;;;;;19.44;46.93;101000.44;5031168;28;20033;-60
2021/05/26 10:38:24;;;;;;;3.67;1.60;;;;;;;19.45;46.73;100995.00;5031869;28;20053;-60
2021/05/26 10:40:52;;;;;;;3.47;1.77;;;;;;;19.45;46.79;101002.94;5031344;28;20025;-58
2021/05/26 10:43:18;;;;;;;4.15;1.60;;;;;;;19.45;47.00;101000.28;5031912;28;20041;-59
2021/05/26 10:45:46;;;;;;;4.70;1.70;;;;;;;19.48;46.84;100999.22;5032242;28;20041;-60
2021/05/26 10:48:12;;;;;;;4.45;1.63;;;;;;;19.49;46.70;100998.25;5030819;28;20083;-59
2021/05/26 10:50:57;;;;;;;4.40;1.60;;;;;;;19.48;46.69;100994.75;5031873;28;20138;-59
2021/05/26 10:53:23;;;;;;;3.90;1.70;;;;;;;19.50;46.92;100986.69;5031651;28;20021;-59
2021/05/26 10:55:53;;;;;;;4.55;1.83;;;;;;;19.48;47.02;100988.63;5031463;28;20022;-60
2021/05/26 10:58:18;;;;;;;3.63;1.63;;;;;;;19.47;46.86;100989.59;5032296;28;20021;-60
2021/05/26 11:00:51;;;;;;;6.10;1.80;;;;;;;19.47;46.90;101000.16;5032195;28;20029;-60
2021/05/26 11:03:25;;;;;;;4.03;1.60;;;;;;;19.48;46.77;100986.00;5031039;28;20496;-59
2021/05/26 11:05:59;;;;;;;4.15;1.60;;;;;;;19.45;46.63;100988.91;5031897;28;20052;-59
2021/05/26 11:08:48;;;;;;;3.00;1.60;;;;;;;19.42;46.56;101000.56;5031406;28;20523;-59
2021/05/26 11:11:23;;;;;;;4.13;2.00;;;;;;;19.40;46.88;101005.13;5031653;28;20059;-58
2021/05/26 11:14:14;;;;;;;5.32;1.80;;;;;;;19.37;47.00;101013.31;5031806;28;20056;-58
2021/05/26 11:16:52;;;;;;;3.95;1.70;;;;;;;19.34;47.11;101018.88;5035211;28;20110;-58
2021/05/26 11:19:26;;;;;;;3.70;1.88;;;;;;;19.31;47.10;101016.47;5035227;28;20022;-58
2021/05/26 11:22:02;;;;;;;4.43;1.80;;;;;;;19.29;47.11;101029.81;5035635;28;20100;-60
2021/05/26 11:24:35;;;;;;;3.22;1.52;;;;;;;19.27;47.31;101031.75;5034655;28;20037;-59
2021/05/26 11:27:01;;;;;;;4.20;1.60;;;;;;;19.27;47.11;101031.75;5035607;28;20021;-58