Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:22;;;;;;;3.53;2.28;;;19.30;99.90;;;19.47;100.00;100350.47;3533373;39;100308;-83
2021/07/16 00:05:37;;;;;;;2.72;1.73;;;19.20;99.90;;;19.48;100.00;100342.13;3516843;39;101131;-82
2021/07/16 00:08:48;;;;;;;1.75;1.65;;;19.20;99.90;;;19.56;100.00;100339.19;3534155;39;101367;-82
2021/07/16 00:12:01;;;;;;;2.28;2.05;;;19.20;99.90;;;19.59;100.00;100335.22;3536090;39;101322;-83
2021/07/16 00:15:13;;;;;;;2.67;1.83;;;19.20;99.90;;;19.59;100.00;100330.63;3531983;39;102849;-85
2021/07/16 00:18:25;;;;;;;2.42;2.20;;;19.20;99.90;;;19.55;100.00;100323.97;3540119;39;100043;-82
2021/07/16 00:21:39;;;;;;;2.13;1.80;;;19.20;99.90;;;19.51;100.00;100332.75;3525802;39;103575;-83
2021/07/16 00:24:51;;;;;;;3.80;2.47;;;19.10;99.90;;;19.46;100.00;100325.22;3539307;39;101229;-84
2021/07/16 00:28:03;;;;;;;3.20;1.65;;;19.10;99.90;;;19.40;100.00;100325.28;3539918;39;101213;-84
2021/07/16 00:31:14;;;;;;;2.00;1.70;;;19.00;99.90;;;19.29;100.00;100322.16;3539932;39;100449;-84
2021/07/16 00:34:26;;;;;;;2.70;1.92;;;19.10;99.90;;;19.30;100.00;100331.97;3539078;39;101491;-82
2021/07/16 00:37:39;;;;;;;1.88;1.70;;;19.00;99.90;;;19.26;100.00;100341.59;3527574;39;101357;-85
2021/07/16 00:40:51;;;;;;;2.63;2.40;;;19.00;99.90;;;19.17;100.00;100344.72;3538517;39;100272;-83
2021/07/16 00:44:03;;;;;;;1.77;1.65;;;19.00;99.90;;;19.13;100.00;100338.91;3533133;39;100352;-85
2021/07/16 00:47:15;;;;;;;2.72;2.10;;;18.90;99.90;;;19.06;100.00;100339.94;3533522;39;101234;-83
2021/07/16 00:50:29;;;;;;;2.35;2.10;;;18.90;99.90;;;18.93;100.00;100359.78;3531688;39;101659;-85
2021/07/16 00:53:45;;;;;;;2.15;1.77;;;19.30;99.90;;;18.84;100.00;100359.19;3555189;39;100712;-83
2021/07/16 00:56:57;;;;;;;2.80;1.60;;;18.90;99.90;;;18.67;100.00;100368.78;3555510;39;100102;-84
2021/07/16 01:00:09;;;;;;;3.15;2.30;;;18.80;99.90;;;18.64;100.00;100375.47;3561005;39;101190;-84
2021/07/16 01:03:21;;;;;;;3.20;2.25;;;18.70;99.90;;;18.73;100.00;100377.97;3561317;39;102969;-84
2021/07/16 01:06:33;;;;;;;1.85;1.75;;;18.70;99.90;;;18.73;100.00;100378.78;3563057;39;100105;-84
2021/07/16 01:09:50;;;;;;;2.85;2.13;;;18.70;99.90;;;18.70;100.00;100373.78;3560080;39;100082;-83
2021/07/16 01:13:04;;;;;;;2.38;2.00;;;18.60;99.90;;;18.71;100.00;100380.03;3559355;39;101050;-83
2021/07/16 01:16:16;;;;;;;4.63;2.75;;;18.60;99.90;;;18.58;100.00;100370.88;3553744;39;103037;-84
2021/07/16 01:19:32;;;;;;;2.72;1.92;;;18.60;99.90;;;18.65;100.00;100376.31;3560744;39;100413;-82
2021/07/16 01:22:46;;;;;;;2.15;1.95;;;18.60;99.90;;;18.61;100.00;100370.47;3561501;39;99863;-83
2021/07/16 01:26:00;;;;;;;2.63;1.92;;;18.60;99.90;;;18.60;100.00;100373.38;3561439;39;102231;-83
2021/07/16 01:29:13;;;;;;;3.15;2.25;;;18.70;99.90;;;18.59;100.00;100369.81;3558044;39;100451;-82
2021/07/16 01:32:25;;;;;;;2.97;2.55;;;18.70;99.90;;;18.60;100.00;100378.78;3547629;39;102996;-82
2021/07/16 01:35:39;;;;;;;3.75;2.35;;;18.70;99.90;;;18.63;100.00;100379.22;3550342;39;100915;-82
2021/07/16 01:38:51;;;;;;;3.88;2.00;;;18.70;99.90;;;18.70;100.00;100367.53;3544807;39;102832;-84
2021/07/16 01:42:04;;;;;;;2.83;1.95;;;18.70;99.90;;;18.76;100.00;100369.41;3561591;39;100810;-87
2021/07/16 01:45:15;;;;;;;2.03;1.88;;;18.70;99.90;;;18.68;100.00;100365.03;3559565;39;100734;-82
2021/07/16 01:48:30;;;;;;;2.60;1.80;;;18.80;99.90;;;18.51;100.00;100359.19;3550444;39;100343;-84
2021/07/16 01:51:42;;;;;;;2.10;1.90;;;19.20;99.90;;;18.37;100.00;100368.31;3544794;39;103114;-83
2021/07/16 01:54:54;;;;;;;2.80;2.20;;;18.70;99.90;;;18.33;100.00;100361.66;3557132;39;103474;-85
2021/07/16 01:58:09;;;;;;;2.70;1.90;;;19.40;99.90;;;18.26;100.00;100358.94;3556276;39;102179;-82
2021/07/16 02:01:24;;;;;;;2.10;1.75;;;18.60;99.90;;;18.21;100.00;100358.72;3558747;39;100146;-82
2021/07/16 02:04:36;;;;;;;2.40;2.00;;;18.60;99.90;;;18.12;100.00;100367.25;3544389;39;103088;-84
2021/07/16 02:07:49;;;;;;;3.08;2.00;;;18.50;99.90;;;18.09;100.00;100371.19;3554099;39;100644;-82
2021/07/16 02:11:04;;;;;;;2.30;1.75;;;19.10;99.90;;;18.10;100.00;100370.16;3546675;39;102331;-85
2021/07/16 02:14:18;;;;;;;3.72;2.40;;;18.30;99.90;;;17.99;100.00;100375.34;3548995;39;100092;-82
2021/07/16 02:17:39;;;;;;;3.20;2.35;;;18.10;99.90;;;17.91;100.00;100390.72;3566357;39;100404;-82
2021/07/16 02:21:04;;;;;;;3.03;2.25;;;18.20;99.90;;;17.90;100.00;100391.78;3559174;39;100275;-84
2021/07/16 02:24:15;;;;;;;3.28;2.03;;;18.10;99.90;;;17.88;100.00;100383.00;3550958;39;100566;-82
2021/07/16 02:27:27;;;;;;;2.00;1.70;;;18.00;99.90;;;17.93;100.00;100385.91;3552097;39;100213;-83
2021/07/16 02:30:42;;;;;;;2.10;1.90;;;18.00;99.90;;;17.90;100.00;100386.34;3558642;39;100936;-85
2021/07/16 02:33:55;;;;;;;3.45;2.13;;;17.90;99.90;;;17.85;100.00;100380.69;3546647;39;103274;-83
2021/07/16 02:37:06;;;;;;;1.73;1.60;;;17.90;99.90;;;17.87;100.00;100378.63;3559943;39;100814;-84
2021/07/16 02:40:20;;;;;;;5.13;1.67;;;17.80;99.90;;;17.86;100.00;100366.13;3560612;39;100076;-84
2021/07/16 02:43:34;;;;;;;2.25;1.70;;;17.80;99.90;;;17.89;100.00;100362.19;3564982;39;101123;-85
2021/07/16 02:46:47;;;;;;;2.28;1.75;;;17.80;99.90;;;17.75;100.00;100366.72;3565064;39;101133;-85
2021/07/16 02:49:59;;;;;;;2.20;2.00;;;17.70;99.90;;;17.66;100.00;100373.34;3561439;39;100308;-85
2021/07/16 02:53:12;;;;;;;2.38;2.05;;;17.70;99.90;;;17.63;100.00;100379.16;3566837;39;100021;-85
2021/07/16 02:56:25;;;;;;;2.60;2.40;;;17.70;99.90;;;17.45;100.00;100389.66;3562803;39;101135;-84
2021/07/16 02:59:36;;;;;;;5.55;2.45;;;17.60;99.90;;;17.42;100.00;100403.59;3562801;39;101294;-84
2021/07/16 03:02:57;;;;;;;3.38;2.25;;;17.60;99.90;;;17.38;100.00;100413.13;3557119;39;100144;-84
2021/07/16 03:06:09;;;;;;;4.22;2.60;;;18.10;99.90;;;17.30;100.00;100416.84;3564001;39;100689;-83
2021/07/16 03:09:21;;;;;;;2.30;2.10;;;18.00;99.90;;;17.22;100.00;100434.03;3560810;39;100949;-85
2021/07/16 03:12:33;;;;;;;2.28;2.08;;;17.40;99.90;;;17.23;100.00;100438.41;3558515;39;101298;-83
2021/07/16 03:15:45;;;;;;;3.10;2.35;;;17.30;99.90;;;17.21;100.00;100437.78;3562756;39;100285;-82
2021/07/16 03:18:59;;;;;;;2.25;2.00;;;17.30;99.90;;;17.30;100.00;100452.00;3565216;39;99868;-85
2021/07/16 03:22:12;;;;;;;5.32;2.80;;;17.20;99.90;;;17.09;100.00;100455.56;3569515;39;100788;-84
2021/07/16 03:25:27;;;;;;;2.63;2.40;;;17.20;99.90;;;17.03;100.00;100466.34;3541479;39;102218;-82
2021/07/16 03:28:40;;;;;;;3.58;3.03;;;17.20;99.90;;;17.01;100.00;100479.22;3567606;39;100522;-84
2021/07/16 03:31:51;;;;;;;3.67;2.90;;;17.20;99.90;;;17.06;100.00;100480.28;3550624;39;100817;-85
2021/07/16 03:35:05;;;;;;;5.32;3.03;;;17.10;99.90;;;16.92;100.00;100483.94;3555294;39;102941;-84
2021/07/16 03:38:17;;;;;;;5.88;2.60;;;17.90;99.90;;;16.95;100.00;100497.03;3562845;39;100978;-84
2021/07/16 03:41:29;;;;;;;4.32;3.22;;;17.00;99.90;;;16.94;100.00;100499.97;3561209;39;100626;-81
2021/07/16 03:44:41;;;;;;;3.88;2.75;;;17.00;99.90;;;17.00;100.00;100505.41;3545528;39;100311;-82
2021/07/16 03:47:53;;;;;;;5.25;3.20;;;17.00;99.90;;;17.05;100.00;100499.44;3560148;39;101184;-83
2021/07/16 03:51:07;;;;;;;3.83;2.70;;;17.60;99.90;;;17.06;100.00;100501.09;3551269;39;100936;-83
2021/07/16 03:54:18;;;;;;;2.60;2.13;;;17.00;99.90;;;17.12;100.00;100498.44;3566644;39;101521;-84
2021/07/16 03:57:30;;;;;;;3.40;2.80;;;17.10;99.90;;;17.21;100.00;100504.53;3552441;39;100020;-85
2021/07/16 04:00:45;;;;;;;3.97;2.35;;;17.10;99.90;;;17.53;100.00;100517.50;3553308;39;102175;-84
2021/07/16 04:03:57;;;;;;;3.25;2.95;;;17.10;99.90;;;17.76;100.00;100516.41;3557798;39;102888;-83
2021/07/16 04:07:16;;;;;;;3.75;2.30;;;17.10;99.90;;;17.94;100.00;100508.59;3565726;39;100818;-83
2021/07/16 04:10:30;;;;;;;3.70;2.60;;;17.20;99.90;;;18.02;100.00;100505.72;3558222;39;99853;-83
2021/07/16 04:13:42;;;;;;;2.40;1.85;;;17.20;99.90;;;18.17;100.00;100495.59;3563666;39;100862;-83
2021/07/16 04:16:53;;;;;;;2.85;2.40;;;17.40;99.90;;;18.45;100.00;100475.66;3565339;39;101196;-82
2021/07/16 04:20:06;;;;;;;2.53;2.33;;;17.70;99.90;;;18.60;100.00;100455.50;3562932;39;100698;-83
2021/07/16 04:23:20;;;;;;;2.63;2.40;;;17.60;99.90;;;18.55;100.00;100438.16;3553805;39;100166;-84
2021/07/16 04:26:31;;;;;;;3.50;2.13;;;17.70;99.90;;;18.77;100.00;100423.44;3543213;39;103384;-83
2021/07/16 04:29:43;;;;;;;2.25;1.98;;;17.80;99.90;;;18.97;100.00;100409.84;3561701;39;100704;-83
2021/07/16 04:32:55;;;;;;;3.10;1.98;;;17.90;99.90;;;19.13;100.00;100401.28;3550124;39;100728;-83
2021/07/16 04:36:07;;;;;;;3.90;2.55;;;18.10;99.90;;;19.17;100.00;100385.41;3560501;39;100084;-83
2021/07/16 04:39:21;;;;;;;2.80;1.92;;;18.20;99.90;;;19.40;100.00;100380.38;3561018;39;101107;-82
2021/07/16 04:42:33;;;;;;;3.25;2.35;;;18.40;99.90;;;19.42;100.00;100369.28;3561327;39;103224;-84
2021/07/16 04:45:45;;;;;;;2.97;2.20;;;19.00;99.90;;;19.58;100.00;100364.25;3563619;39;100641;-83
2021/07/16 04:48:57;;;;;;;6.45;1.95;;;18.70;99.90;;;19.69;100.00;100370.88;3557479;39;99922;-83
2021/07/16 04:52:09;;;;;;;3.05;2.00;;;18.80;99.90;;;19.57;100.00;100367.16;3562070;39;102964;-83
2021/07/16 04:55:23;;;;;;;2.95;1.80;;;18.90;99.90;;;19.57;100.00;100368.00;3562882;39;100765;-84
2021/07/16 04:58:35;;;;;;;2.10;1.90;;;19.10;99.90;;;19.69;100.00;100369.00;3548680;39;102672;-84
2021/07/16 05:01:48;;;;;;;1.83;1.63;;;19.20;99.90;;;19.88;100.00;100366.41;3557067;39;100221;-84
2021/07/16 05:05:01;;;;;;;2.72;1.75;;;19.30;99.90;;;19.90;100.00;100372.47;3566922;39;101160;-83
2021/07/16 05:08:13;;;;;;;1.75;1.45;;;19.40;99.90;;;20.19;100.00;100371.03;3557175;39;101346;-83
2021/07/16 05:11:30;;;;;;;2.25;1.80;;;19.50;99.90;;;20.48;100.00;100369.63;3558842;39;100492;-83
2021/07/16 05:14:42;;;;;;;3.33;1.50;;;19.70;99.90;;;20.49;100.00;100361.25;3557902;39;100381;-83
2021/07/16 05:17:53;;;;;;;2.33;1.75;;;19.80;99.90;;;20.81;100.00;100367.44;3556925;39;101210;-85
2021/07/16 05:21:05;;;;;;;1.73;1.60;;;20.00;99.90;;;20.83;100.00;100353.63;3551736;39;100880;-83
2021/07/16 05:24:16;;;;;;;1.95;1.50;;;20.20;99.90;;;20.89;100.00;100356.31;3557239;39;100890;-82
2021/07/16 05:27:30;;;;;;;1.58;1.48;;;20.40;99.90;;;20.95;100.00;100358.13;3555234;39;100245;-82
2021/07/16 05:30:42;;;;;;;4.82;1.52;;;20.60;99.90;;;21.11;100.00;100351.28;3555790;39;100390;-82
2021/07/16 05:33:54;;;;;;;1.75;1.50;;;20.80;99.90;;;21.29;100.00;100355.91;3556788;39;100968;-83
2021/07/16 05:37:05;;;;;;;2.03;1.33;;;20.90;99.90;;;21.28;100.00;100360.53;3553701;39;100518;-83
2021/07/16 05:40:18;;;;;;;1.50;1.40;;;21.10;99.90;;;21.57;100.00;100358.09;3535637;39;100582;-83
2021/07/16 05:43:32;;;;;;;1.20;1.10;;;21.20;99.90;;;21.52;100.00;100351.44;3545587;39;102898;-84
2021/07/16 05:46:44;;;;;;;2.20;1.80;;;22.10;99.90;;;21.66;100.00;100354.84;3558098;39;100809;-83
2021/07/16 05:49:55;;;;;;;2.70;1.30;;;22.10;99.90;;;21.72;100.00;100358.56;3543957;39;100724;-84
2021/07/16 05:53:07;;;;;;;2.30;1.83;;;21.60;99.90;;;21.70;100.00;100360.66;3546598;39;100910;-82
2021/07/16 05:56:18;;;;;;;1.20;1.10;;;21.80;99.90;;;22.25;100.00;100353.22;3568838;39;99755;-84
2021/07/16 05:59:32;;;;;;;3.05;1.50;;;21.90;99.90;;;22.14;100.00;100356.72;3544346;39;103332;-83
2021/07/16 06:02:44;;;;;;;1.55;1.17;;;23.10;99.90;;;22.22;100.00;100348.25;3552967;39;101251;-82
2021/07/16 06:05:56;;;;;;;2.92;1.60;;;22.30;99.90;;;22.57;100.00;100351.88;3548513;39;100086;-83
2021/07/16 06:09:07;;;;;;;1.98;1.25;;;22.70;99.90;;;22.38;100.00;100352.16;3552588;39;100843;-83
2021/07/16 06:12:21;;;;;;;1.25;1.10;;;22.70;99.90;;;22.40;100.00;100363.69;3532031;39;102236;-84
2021/07/16 06:15:37;;;;;;;1.40;1.13;;;22.90;99.90;;;22.38;100.00;100371.25;3542662;39;100503;-84
2021/07/16 06:18:48;;;;;;;3.45;1.20;;;23.10;99.90;;;22.76;100.00;100368.97;3540905;39;100134;-84
2021/07/16 06:22:00;;;;;;;2.10;1.27;;;23.60;99.90;;;22.92;100.00;100370.19;3550239;39;101034;-82
2021/07/16 06:25:12;;;;;;;3.05;1.80;;;23.40;99.90;;;22.89;100.00;100373.38;3541058;39;103035;-85
2021/07/16 06:28:24;;;;;;;1.52;1.42;;;23.60;99.90;;;22.93;100.00;100369.13;3548757;39;101908;-82
2021/07/16 06:31:37;;;;;;;3.03;1.35;;;23.80;99.90;;;22.91;100.00;100366.63;3549765;39;100205;-85
2021/07/16 06:34:49;;;;;;;1.83;1.30;;;24.00;99.90;;;23.01;100.00;100363.28;3552164;39;101280;-85
2021/07/16 06:38:01;;;;;;;1.70;1.30;;;24.10;99.90;;;23.12;100.00;100365.19;3551405;39;101634;-84
2021/07/16 06:41:13;;;;;;;6.43;1.88;;;24.20;99.90;;;22.95;100.00;100363.44;3554289;39;100800;-84
2021/07/16 06:44:25;;;;;;;2.72;1.55;;;24.20;99.90;;;23.16;100.00;100371.84;3546429;39;100205;-84
2021/07/16 06:47:38;;;;;;;2.10;1.08;;;24.30;99.90;;;23.27;100.00;100370.16;3548808;39;102434;-82
2021/07/16 06:50:50;;;;;;;4.82;1.52;;;24.30;99.90;;;23.67;100.00;100370.25;3550549;39;100690;-83
2021/07/16 06:54:01;;;;;;;1.55;1.45;;;24.40;99.90;;;24.01;100.00;100365.72;3551573;39;100163;-83
2021/07/16 06:57:13;;;;;;;1.10;1.00;;;24.50;99.90;;;23.60;100.00;100369.56;3554283;39;100520;-82
2021/07/16 07:00:25;;;;;;;1.35;1.20;;;24.80;99.90;;;23.33;100.00;100366.50;3548338;39;101753;-84
2021/07/16 07:03:38;;;;;;;1.83;1.02;;;24.90;99.90;;;23.39;100.00;100373.72;3549309;39;101082;-83
2021/07/16 07:06:50;;;;;;;2.25;1.55;;;24.90;99.90;;;23.73;100.00;100369.28;3547203;39;102400;-83
2021/07/16 07:10:02;;;;;;;1.95;1.33;;;25.10;99.90;;;23.58;100.00;100371.69;3537590;39;100052;-85
2021/07/16 07:13:13;;;;;;;3.67;1.27;;;25.30;99.90;;;24.47;100.00;100369.34;3548767;39;101390;-84
2021/07/16 07:16:26;;;;;;;3.20;1.75;;;25.30;99.90;;;24.16;100.00;100360.53;3531035;39;103155;-83
2021/07/16 07:19:39;;;;;;;4.88;1.70;;;25.60;99.90;;;23.61;100.00;100369.28;3539430;39;100280;-84
2021/07/16 07:22:51;;;;;;;1.58;1.40;;;25.80;99.20;;;24.27;100.00;100365.16;3537494;39;100006;-84
2021/07/16 07:26:03;;;;;;;2.25;1.73;;;26.70;98.50;;;23.85;100.00;100355.59;3538773;39;102613;-81
2021/07/16 07:29:15;;;;;;;2.47;1.60;;;26.30;98.00;;;25.15;100.00;100371.81;3557352;39;101292;-84
2021/07/16 07:32:27;;;;;;;1.65;1.10;;;26.40;97.40;;;25.22;100.00;100366.19;3541732;39;101182;-83
2021/07/16 07:35:41;;;;;;;1.67;1.40;;;26.80;96.40;;;24.95;100.00;100369.63;3543988;39;100709;-83
2021/07/16 07:38:53;;;;;;;2.45;1.40;;;27.10;95.80;;;24.76;100.00;100376.38;3535404;39;101903;-85
2021/07/16 07:42:04;;;;;;;2.30;1.30;;;27.00;94.30;;;24.52;100.00;100372.16;3552583;39;101293;-82
2021/07/16 07:45:17;;;;;;;1.20;1.10;;;27.20;94.00;;;24.50;100.00;100368.81;3550674;39;100686;-85
2021/07/16 07:48:29;;;;;;;2.03;1.23;;;27.40;93.90;;;24.40;100.00;100377.69;3551680;39;100212;-84
2021/07/16 07:51:43;;;;;;;2.00;1.55;;;27.10;93.40;;;24.97;100.00;100375.66;3550401;39;103143;-81
2021/07/16 07:54:54;;;;;;;1.48;1.33;;;26.90;93.60;;;24.81;100.00;100372.91;3549475;39;102176;-84
2021/07/16 07:58:07;;;;;;;2.35;1.40;;;27.10;93.50;;;25.17;100.00;100375.13;3542487;39;102215;-84
2021/07/16 08:01:19;;;;;;;1.42;1.30;;;27.10;93.10;;;24.98;100.00;100360.88;3542990;39;100512;-84
2021/07/16 08:04:31;;;;;;;2.40;1.58;;;27.20;92.70;;;25.74;100.00;100355.63;3540717;39;103076;-83
2021/07/16 08:07:45;;;;;;;2.65;1.20;;;27.20;92.80;;;24.99;100.00;100357.06;3549669;39;101230;-84
2021/07/16 08:10:57;;;;;;;3.67;1.73;;;27.30;91.60;;;24.78;100.00;100366.03;3537134;39;101399;-81
2021/07/16 08:14:09;;;;;;;1.73;1.63;;;27.30;91.30;;;25.35;100.00;100365.78;3552159;39;100060;-84
2021/07/16 08:17:20;;;;;;;3.10;1.10;;;27.20;91.80;;;25.04;100.00;100367.28;3553298;39;103116;-83
2021/07/16 08:20:33;;;;;;;1.67;1.30;;;27.20;91.70;;;25.07;100.00;100366.78;3568794;39;99976;-85
2021/07/16 08:23:46;;;;;;;1.75;1.33;;;27.20;91.70;;;25.54;100.00;100364.41;3555464;39;99829;-82
2021/07/16 08:26:58;;;;;;;2.50;1.13;;;27.30;91.50;;;25.26;100.00;100362.66;3549566;39;101127;-83
2021/07/16 08:30:10;;;;;;;1.70;1.60;;;27.50;91.20;;;25.51;100.00;100367.66;3547708;39;101378;-83
2021/07/16 08:33:21;;;;;;;2.67;1.73;;;27.50;91.10;;;26.08;100.00;100372.75;3540576;39;103355;-84
2021/07/16 08:36:33;;;;;;;1.35;1.25;;;27.70;91.30;;;26.09;100.00;100372.47;3538541;39;102388;-83
2021/07/16 08:39:47;;;;;;;1.05;0.95;;;27.90;91.00;;;26.08;100.00;100368.09;3549305;39;100917;-83
2021/07/16 08:42:58;;;;;;;1.85;1.30;;;28.10;90.70;;;26.05;100.00;100382.31;3550593;39;100899;-84
2021/07/16 08:46:11;;;;;;;0.90;0.80;;;28.20;89.60;;;25.84;100.00;100383.16;3536973;39;103073;-84
2021/07/16 08:49:25;;;;;;;2.60;1.70;;;28.30;88.10;;;26.12;100.00;100371.13;3539329;39;101426;-83
2021/07/16 08:52:37;;;;;;;5.68;2.03;;;29.10;88.20;;;27.42;100.00;100360.69;3548285;39;100727;-83
2021/07/16 08:55:51;;;;;;;1.73;1.40;;;28.70;88.00;;;27.49;100.00;100369.50;3529961;39;103024;-84
2021/07/16 08:59:05;;;;;;;1.38;1.27;;;29.10;87.00;;;28.00;100.00;100362.31;3530862;39;103629;-83
2021/07/16 09:02:17;;;;;;;1.33;1.23;;;29.50;86.00;;;28.15;100.00;100369.78;3549879;39;100456;-83
2021/07/16 09:05:40;;;;;;;1.55;1.30;;;30.40;85.00;;;28.06;100.00;100363.16;3541063;39;100194;-82
2021/07/16 09:08:56;;;;;;;1.92;1.30;;;30.30;81.80;;;28.04;100.00;100379.94;3541839;39;102080;-83
2021/07/16 09:12:16;;;;;;;1.73;1.20;;;30.70;79.80;;;28.37;100.00;100375.06;3567816;39;100047;-83
2021/07/16 09:15:30;;;;;;;0.90;0.88;;;30.90;78.20;;;28.92;100.00;100368.78;3540178;39;102186;-83
2021/07/16 09:18:53;;;;;;;2.42;1.20;;;31.30;76.90;;;28.91;100.00;100369.88;3551051;39;100933;-84
2021/07/16 09:22:13;;;;;;;1.65;1.30;;;31.50;74.70;;;28.63;100.00;100359.38;3550866;39;101575;-84
2021/07/16 09:25:33;;;;;;;4.05;1.60;;;31.80;73.20;;;28.23;100.00;100364.59;3540753;39;101226;-81
2021/07/16 09:28:53;;;;;;;1.98;1.30;;;32.00;70.50;;;28.13;100.00;100364.53;3530215;39;102214;-82
2021/07/16 09:32:10;;;;;;;1.92;1.75;;;32.00;66.70;;;28.27;100.00;100358.53;3540744;39;100374;-84
2021/07/16 09:35:25;;;;;;;1.10;0.98;;;31.90;66.70;;;28.30;100.00;100360.75;3548876;39;101171;-81
2021/07/16 09:38:39;;;;;;;1.40;1.17;;;31.70;66.60;;;28.12;100.00;100359.31;3549968;39;103006;-83
2021/07/16 09:41:57;;;;;;;2.13;1.25;;;31.70;65.60;;;28.41;100.00;100351.41;3549860;39;100718;-83
2021/07/16 09:45:16;;;;;;;1.55;1.23;;;31.60;65.60;;;29.18;100.00;100358.50;3548671;39;100251;-83
2021/07/16 09:48:45;;;;;;;2.90;1.30;;;31.60;66.60;;;29.30;100.00;100361.81;3540696;39;103099;-85
2021/07/16 09:51:57;;;;;;;2.38;1.58;;;31.90;65.70;;;28.79;100.00;100356.41;3549677;39;100935;-83
2021/07/16 09:55:43;;;;;;;1.08;0.90;;;32.00;64.80;;;28.34;100.00;100350.84;3543137;39;102570;-83
2021/07/16 09:59:09;;;;;;;1.98;1.88;;;32.20;64.30;;;29.34;100.00;100359.31;3551281;39;100016;-83
2021/07/16 10:02:22;;;;;;;2.42;1.85;;;32.30;64.60;;;28.16;100.00;100354.94;3545522;39;103510;-85
2021/07/16 10:05:38;;;;;;;1.77;1.67;;;32.50;63.20;;;28.29;100.00;100365.44;3558146;39;101354;-82
2021/07/16 10:08:51;;;;;;;2.05;1.50;;;32.30;60.90;;;28.31;100.00;100356.91;3551720;39;101254;-83
2021/07/16 10:12:05;;;;;;;2.45;1.45;;;32.20;60.70;;;28.21;100.00;100358.53;3535023;39;100089;-82
2021/07/16 10:15:19;;;;;;;1.80;1.60;;;32.20;60.70;;;28.92;100.00;100358.59;3533354;39;103016;-84
2021/07/16 10:18:32;;;;;;;3.13;1.88;;;32.20;60.30;;;28.61;100.00;100345.91;3539758;39;102977;-82
2021/07/16 10:21:46;;;;;;;3.83;1.88;;;32.20;59.00;;;29.22;100.00;100354.09;3540302;39;101870;-82
2021/07/16 10:24:59;;;;;;;2.13;1.92;;;32.20;59.50;;;28.42;100.00;100355.81;3537573;39;100163;-82
2021/07/16 10:28:12;;;;;;;3.63;2.78;;;32.30;58.90;;;28.37;100.00;100364.06;3545181;39;101136;-84
2021/07/16 10:31:55;;;;;;;2.58;2.00;;;32.20;59.10;;;27.76;100.00;100359.22;3543860;39;102765;-85
2021/07/16 10:35:22;;;;;;;3.15;2.85;;;32.00;59.30;;;26.93;100.00;100371.94;3552680;39;100800;-84
2021/07/16 10:39:02;;;;;;;4.57;3.53;;;31.60;60.80;;;26.98;100.00;100371.13;3543238;39;99997;-82
2021/07/16 10:42:36;;;;;;;7.10;3.85;;;31.10;62.30;;;26.50;100.00;100374.81;3550074;39;101081;-82
2021/07/16 10:46:07;;;;;;;6.53;4.03;;;30.60;63.90;;;27.07;100.00;100380.53;3543996;39;101371;-82
2021/07/16 10:49:19;;;;;;;4.10;3.65;;;30.20;65.80;;;27.26;100.00;100380.94;3552813;39;100532;-83
2021/07/16 10:52:49;;;;;;;5.07;3.78;;;30.10;67.70;;;27.46;100.00;100386.53;3533605;39;100160;-82
2021/07/16 10:56:27;;;;;;;6.65;4.25;;;30.00;69.00;;;27.37;100.00;100388.97;3521765;39;103500;-84
2021/07/16 11:00:17;;;;;;;4.35;3.58;;;30.10;70.70;;;27.48;100.00;100398.91;3529261;39;103386;-83
2021/07/16 11:03:41;;;;;;;4.28;3.35;;;30.10;71.00;;;26.95;100.00;100393.66;3538489;39;100680;-82
2021/07/16 11:07:14;;;;;;;8.05;4.18;;;30.10;70.40;;;27.42;100.00;100397.25;3543719;39;100084;-84
2021/07/16 11:10:32;;;;;;;5.00;4.03;;;30.10;70.80;;;27.26;100.00;100391.91;3525933;39;103109;-86
2021/07/16 11:14:06;;;;;;;3.75;3.45;;;30.20;70.20;;;27.92;100.00;100393.09;3524827;39;103092;-84
2021/07/16 11:17:29;;;;;;;4.65;3.60;;;30.50;70.20;;;28.04;100.00;100388.19;3527128;39;102167;-84
2021/07/16 11:20:55;;;;;;;5.45;4.32;;;30.80;69.90;;;28.44;100.00;100395.69;3530518;39;100116;-82
2021/07/16 11:24:31;;;;;;;4.18;3.33;;;31.40;69.20;;;28.01;100.00;100391.47;3536302;39;101459;-84
2021/07/16 11:27:52;;;;;;;4.30;3.63;;;31.80;66.20;;;28.48;100.00;100390.50;3541925;39;101550;-84
2021/07/16 11:31:08;;;;;;;3.63;2.88;;;31.90;65.30;;;28.58;100.00;100388.56;3540474;39;100714;-85
2021/07/16 11:34:26;;;;;;;4.70;3.35;;;32.00;63.90;;;28.41;100.00;100381.69;3540564;39;101495;-83
2021/07/16 11:37:48;;;;;;;5.15;2.88;;;32.20;62.60;;;28.45;100.00;100386.34;3539708;39;101417;-83
2021/07/16 11:40:59;;;;;;;5.63;3.58;;;32.50;62.10;;;28.81;100.00;100378.94;3539027;39;101625;-82
2021/07/16 11:44:16;;;;;;;5.47;3.72;;;32.50;62.30;;;28.45;100.00;100380.00;3542627;39;100281;-85
2021/07/16 11:47:43;;;;;;;4.07;2.92;;;32.80;61.50;;;29.25;100.00;100370.91;3527585;39;99931;-83
2021/07/16 11:50:56;;;;;;;3.80;3.28;;;33.20;61.00;;;28.79;100.00;100377.59;3531037;39;101334;-84
2021/07/16 11:54:15;;;;;;;3.08;2.65;;;33.50;59.00;;;28.35;100.00;100380.00;3532640;39;101149;-84
2021/07/16 11:57:28;;;;;;;3.67;3.20;;;33.60;57.70;;;28.94;100.00;100370.13;3535288;39;102580;-85
2021/07/16 12:00:43;;;;;;;10.18;4.38;;;33.70;57.40;;;28.96;100.00;100367.09;3548034;39;100961;-83
2021/07/16 12:03:58;;;;;;;3.33;3.03;;;34.00;57.20;;;29.16;100.00;100367.09;3527786;39;101995;-83
2021/07/16 12:07:16;;;;;;;6.32;3.25;;;33.90;57.00;;;29.35;100.00;100378.31;3539415;39;100591;-82
2021/07/16 12:10:35;;;;;;;3.60;1.88;;;33.90;56.80;;;29.77;100.00;100366.91;3538618;39;101188;-82
2021/07/16 12:13:47;;;;;;;3.28;2.60;;;34.20;56.00;;;29.82;100.00;100368.78;3537098;39;99925;-81
2021/07/16 12:16:59;;;;;;;7.35;2.97;;;34.40;55.40;;;30.32;100.00;100367.69;3535434;39;101206;-82
2021/07/16 12:20:13;;;;;;;5.78;3.35;;;34.70;55.70;;;29.85;100.00;100380.09;3531783;39;103273;-84
2021/07/16 12:23:27;;;;;;;3.30;2.70;;;35.10;55.20;;;29.39;100.00;100371.19;3525859;39;102575;-82
2021/07/16 12:26:56;;;;;;;3.90;2.75;;;35.40;52.80;;;29.78;100.00;100373.25;3534775;39;99893;-82
2021/07/16 12:30:15;;;;;;;6.60;2.95;;;35.60;52.70;;;30.77;100.00;100363.78;3535623;39;100955;-85
2021/07/16 12:33:29;;;;;;;3.83;2.80;;;35.30;52.20;;;30.76;100.00;100364.91;3528690;39;101374;-83
2021/07/16 12:36:55;;;;;;;4.10;3.10;;;35.60;52.80;;;29.62;100.00;100365.03;3532273;39;102884;-83
2021/07/16 12:40:20;;;;;;;3.28;2.50;;;35.70;51.90;;;29.20;100.00;100368.16;3524242;39;100447;-80
2021/07/16 12:43:47;;;;;;;2.30;2.10;;;35.40;51.30;;;29.72;100.00;100372.44;3535261;39;100995;-80
2021/07/16 12:47:15;;;;;;;4.80;2.45;;;35.60;50.80;;;30.12;100.00;100371.44;3534963;39;101192;-82
2021/07/16 12:50:42;;;;;;;2.67;2.47;;;35.30;50.70;;;29.83;100.00;100360.22;3534982;39;100863;-80
2021/07/16 12:54:13;;;;;;;6.03;2.80;;;35.30;50.00;;;29.95;100.00;100362.66;3542095;39;100154;-83
2021/07/16 12:57:30;;;;;;;3.28;2.70;;;35.30;50.10;;;29.54;100.00;100359.28;3522064;39;100748;-83
2021/07/16 13:00:45;;;;;;;4.97;2.85;;;35.30;49.60;;;30.16;100.00;100355.13;3536544;39;101097;-82
2021/07/16 13:04:04;;;;;;;2.85;2.20;;;35.40;49.90;;;30.34;100.00;100362.72;3538402;39;102395;-82
2021/07/16 13:07:31;;;;;;;2.78;2.10;;;35.40;50.00;;;30.75;100.00;100351.38;3531528;39;101282;-82
2021/07/16 13:11:05;;;;;;;3.55;2.63;;;35.50;50.10;;;30.42;100.00;100358.50;3532120;39;100917;-81
2021/07/16 13:14:30;;;;;;;5.03;2.60;;;35.50;49.60;;;31.12;100.00;100357.13;3495313;39;103126;-84
2021/07/16 13:17:59;;;;;;;2.13;1.77;;;35.50;49.60;;;30.70;100.00;100350.31;3533328;39;100190;-84