Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 06:52:06;;;;;;;0.30;0.30;;;;;;;-2.97;74.83;95422.03;5048848;28;20581;-66
2021/11/21 06:54:31;;;;;;;0.60;0.60;;;;;;;-2.92;74.92;95418.66;5089056;28;20040;-67
2021/11/21 11:54:03;;;;;;;2.30;1.15;;;;;;;-3.81;70.85;95069.06;5156066;27;20414;-67
2021/11/21 11:56:42;;;;;;;0.30;0.30;;;;;;;-3.69;72.43;95055.63;5129904;27;20046;-67
2021/11/21 11:59:10;;;;;;;0.40;0.40;;;;;;;-3.56;73.58;95054.56;5151023;27;20034;-68
2021/11/21 12:01:39;;;;;;;0.30;0.30;;;;;;;-3.46;74.39;95051.25;5154338;27;20465;-67
2021/11/21 12:04:17;;;;;;;0.55;0.55;;;;;;;-3.40;74.79;95043.06;5154983;27;20114;-72
2021/11/21 12:07:00;;;;;;;1.30;1.20;;;;;;;-3.31;75.38;95048.88;5157823;27;20035;-73
2021/11/21 12:09:30;;;;;;;0.40;0.40;;;;;;;-3.27;75.76;95047.31;5153602;27;20035;-74
2021/11/21 12:12:01;;;;;;;0.45;0.45;;;;;;;-3.26;76.04;95035.53;5155301;27;20048;-71
2021/11/21 12:14:29;;;;;;;1.38;1.08;;;;;;;-3.25;76.38;95028.31;5156559;27;20736;-69
2021/11/21 12:16:56;;;;;;;0.40;0.40;;;;;;;-3.21;76.58;95037.47;5149115;27;20109;-68
2021/11/21 12:19:45;;;;;;;0.95;0.50;;;;;;;-3.18;76.84;95035.16;5150216;27;20083;-70
2021/11/21 12:22:25;;;;;;;0.40;0.40;;;;;;;-3.19;76.84;95028.16;5150524;27;20036;-69
2021/11/21 12:25:10;;;;;;;0.30;0.30;;;;;;;-3.22;77.17;95034.00;5151087;27;20046;-70
2021/11/21 12:27:44;;;;;;;0.95;0.70;;;;;;;-3.23;77.35;95026.19;5150002;27;20027;-70
2021/11/21 12:30:24;;;;;;;0.87;0.53;;;;;;;-3.22;77.40;95034.00;5148916;27;20015;-66
2021/11/21 12:32:57;;;;;;;1.27;0.70;;;;;;;-3.20;77.57;95020.34;5146674;27;20339;-68
2021/11/21 12:35:28;;;;;;;0.43;0.43;;;;;;;-3.18;77.55;95011.00;5150913;27;20042;-69
2021/11/21 12:38:03;;;;;;;1.13;1.00;;;;;;;-3.16;77.59;95010.75;5149356;27;20027;-70
2021/11/21 12:40:45;;;;;;;1.30;0.70;;;;;;;-3.13;77.63;95014.84;5151008;27;20077;-70
2021/11/21 12:43:14;;;;;;;0.55;0.55;;;;;;;-3.15;77.71;94998.97;5151768;27;20038;-70
2021/11/21 12:45:43;;;;;;;0.70;0.70;;;;;;;-3.17;77.68;95004.56;5150342;27;20382;-71
2021/11/21 12:48:11;;;;;;;0.50;0.50;;;;;;;-3.15;77.88;94998.97;5150302;27;20091;-71
2021/11/21 12:50:41;;;;;;;0.80;0.77;;;;;;;-3.15;77.89;94992.78;5149793;27;20048;-72
2021/11/21 12:53:10;;;;;;;0.60;0.60;;;;;;;-3.16;77.71;94989.28;5149786;27;20142;-70
2021/11/21 12:55:48;;;;;;;1.10;0.75;;;;;;;-3.21;77.76;94990.03;5150133;27;20052;-72
2021/11/21 12:58:23;;;;;;;0.50;0.50;;;;;;;-3.22;78.12;94990.28;5149984;27;20038;-70
2021/11/21 13:00:52;;;;;;;2.00;0.70;;;;;;;-3.21;78.01;94994.56;5149047;27;20042;-68
2021/11/21 13:03:20;;;;;;;0.75;0.50;;;;;;;-3.21;77.82;94989.19;5146143;27;20039;-69
2021/11/21 13:05:55;;;;;;;0.52;0.52;;;;;;;-3.21;77.96;94978.47;5135944;27;20062;-70
2021/11/21 13:08:28;;;;;;;1.40;1.00;;;;;;;-3.20;77.96;94972.84;5136094;27;20031;-68
2021/11/21 13:10:58;;;;;;;0.30;0.30;;;;;;;-3.18;78.01;94965.38;5136209;27;20027;-68
2021/11/21 13:13:26;;;;;;;0.50;0.50;;;;;;;-3.14;77.83;94964.91;5136599;27;20493;-68
2021/11/21 13:15:54;;;;;;;3.40;0.63;;;;;;;-3.14;77.86;94964.91;5136732;27;20081;-68
2021/11/21 13:18:26;;;;;;;1.10;1.02;;;;;;;-3.13;77.87;94961.16;5136332;27;20393;-70
2021/11/21 13:21:05;;;;;;;1.02;0.60;;;;;;;-3.12;77.82;94949.34;5132221;27;20050;-69
2021/11/21 13:23:31;;;;;;;14.10;2.08;;;;;;;-3.12;77.76;94946.66;5138454;27;20404;-69
2021/11/21 13:25:59;;;;;;;0.75;0.43;;;;;;;-3.14;77.77;94948.78;5115715;27;20118;-67
2021/11/21 13:28:33;;;;;;;8.77;1.20;;;;;;;-3.14;77.85;94949.59;5144906;27;20083;-69
2021/11/21 13:31:12;;;;;;;1.45;0.85;;;;;;;-3.17;77.85;94940.16;5136764;27;20605;-69
2021/11/21 13:33:42;;;;;;;0.80;0.73;;;;;;;-3.19;77.80;94931.56;5139873;27;20041;-68
2021/11/21 13:36:15;;;;;;;0.77;0.70;;;;;;;-3.17;77.78;94934.00;5113893;27;20489;-69
2021/11/21 13:38:41;;;;;;;0.73;0.73;;;;;;;-3.15;77.84;94929.22;5138405;27;20058;-69
2021/11/21 13:41:10;;;;;;;1.20;0.90;;;;;;;-3.11;77.79;94921.47;5139773;27;20043;-69
2021/11/21 13:43:44;;;;;;;0.57;0.52;;;;;;;-3.06;77.73;94924.22;5139997;27;20042;-67
2021/11/21 13:46:11;;;;;;;0.40;0.40;;;;;;;-3.01;77.50;94921.63;5136564;27;20031;-69
2021/11/21 13:48:43;;;;;;;0.32;0.32;;;;;;;-2.98;77.54;94923.81;5140811;27;20095;-67
2021/11/21 13:51:29;;;;;;;0.82;0.82;;;;;;;-2.97;77.44;94919.25;5136188;27;20663;-68
2021/11/21 13:53:56;;;;;;;0.65;0.65;;;;;;;-2.95;77.37;94919.84;5138132;27;20135;-70
2021/11/21 13:56:22;;;;;;;0.57;0.57;;;;;;;-2.94;77.30;94916.91;5135266;27;20504;-69
2021/11/21 13:58:49;;;;;;;0.38;0.38;;;;;;;-2.96;77.39;94908.28;5138002;27;20110;-69
2021/11/21 14:01:17;;;;;;;0.98;0.98;;;;;;;-2.97;77.54;94908.53;5149201;27;20029;-68
2021/11/21 14:03:46;;;;;;;0.65;0.65;;;;;;;-2.95;77.46;94901.06;5139060;27;20041;-69
2021/11/21 14:06:16;;;;;;;1.55;0.70;;;;;;;-2.97;77.52;94898.63;5139676;27;20395;-71
2021/11/21 14:08:50;;;;;;;3.50;0.80;;;;;;;-2.99;77.43;94898.03;5139921;27;20027;-67
2021/11/21 14:11:29;;;;;;;0.75;0.60;;;;;;;-2.98;77.55;94882.75;5131562;27;20386;-70
2021/11/21 14:13:55;;;;;;;0.40;0.40;;;;;;;-2.99;77.54;94898.03;5132836;27;20045;-67
2021/11/21 14:16:21;;;;;;;0.50;0.50;;;;;;;-2.98;77.46;94886.25;5138779;27;20113;-68
2021/11/21 14:18:52;;;;;;;0.70;0.70;;;;;;;-2.94;77.41;94890.06;5139386;27;20022;-70
2021/11/21 14:21:24;;;;;;;0.30;0.30;;;;;;;-2.95;77.42;94882.25;5137141;27;20031;-71
2021/11/21 14:23:52;;;;;;;0.40;0.40;;;;;;;-2.97;77.56;94879.84;5125663;27;20499;-69
2021/11/21 14:26:20;;;;;;;6.45;0.95;;;;;;;-2.94;77.76;94879.34;5139107;27;20106;-68
2021/11/21 14:28:59;;;;;;;0.30;0.30;;;;;;;-2.96;77.50;94881.44;5134458;27;20388;-70
2021/11/21 14:31:35;;;;;;;0.85;0.85;;;;;;;-2.97;77.67;94879.00;5141973;27;20055;-71
2021/11/21 14:34:09;;;;;;;0.85;0.80;;;;;;;-3.01;77.19;94884.88;5138203;27;20426;-70
2021/11/21 14:36:38;;;;;;;1.17;0.70;;;;;;;-3.00;77.47;94872.28;5136234;27;20053;-69
2021/11/21 14:39:08;;;;;;;1.00;1.00;;;;;;;-2.99;77.39;94871.19;5142477;27;20481;-68
2021/11/21 14:41:38;;;;;;;0.93;0.73;;;;;;;-2.97;77.41;94873.63;5137023;27;20034;-67
2021/11/21 14:44:06;;;;;;;0.30;0.30;;;;;;;-2.93;77.39;94866.72;5136179;27;20043;-67
2021/11/21 14:46:33;;;;;;;0.50;0.50;;;;;;;-2.96;77.42;94870.69;5135362;27;20053;-69
2021/11/21 14:49:02;;;;;;;0.63;0.60;;;;;;;-2.98;77.49;94872.03;5132205;27;20046;-69
2021/11/21 14:51:30;;;;;;;1.38;0.60;;;;;;;-2.98;77.60;94867.47;5132261;27;20031;-70
2021/11/21 14:54:03;;;;;;;0.60;0.60;;;;;;;-2.97;77.55;94860.22;5136264;27;20560;-70
2021/11/21 14:56:29;;;;;;;0.50;0.50;;;;;;;-2.95;77.37;94855.44;5134142;27;20022;-70
2021/11/21 14:58:56;;;;;;;0.63;0.55;;;;;;;-2.97;77.44;94857.53;5134281;27;20035;-69
2021/11/21 15:01:30;;;;;;;0.63;0.63;;;;;;;-2.98;77.44;94854.03;5131981;27;20449;-70
2021/11/21 15:03:57;;;;;;;8.60;1.40;;;;;;;-2.96;77.52;94849.22;5133448;27;20026;-68
2021/11/21 15:06:24;;;;;;;1.38;1.00;;;;;;;-2.92;77.44;94850.38;5138613;27;20707;-70
2021/11/21 15:08:54;;;;;;;12.35;1.13;;;;;;;-2.92;77.42;94839.63;5138173;27;20109;-70
2021/11/21 15:11:20;;;;;;;4.57;0.50;;;;;;;-2.92;77.40;94834.25;5139037;27;20489;-68
2021/11/21 15:13:46;;;;;;;0.65;0.65;;;;;;;-2.89;77.34;94836.44;5137470;27;20103;-69
2021/11/21 15:16:12;;;;;;;0.90;0.68;;;;;;;-2.88;77.29;94831.91;5136170;27;20031;-71
2021/11/21 15:18:38;;;;;;;0.30;0.30;;;;;;;-2.92;77.20;94831.56;5143544;27;20443;-70
2021/11/21 15:21:05;;;;;;;2.00;0.80;;;;;;;-2.91;77.52;94830.53;5141274;27;20576;-68
2021/11/21 15:23:31;;;;;;;1.10;1.10;;;;;;;-2.88;77.34;94829.22;5137828;27;20023;-69
2021/11/21 15:25:57;;;;;;;1.02;0.93;;;;;;;-2.86;77.39;94827.09;5141009;27;20118;-70
2021/11/21 15:28:23;;;;;;;2.50;0.75;;;;;;;-2.85;77.27;94820.66;5138753;27;20070;-68
2021/11/21 15:30:48;;;;;;;1.73;0.98;;;;;;;-2.85;77.18;94829.53;5133658;27;20056;-71
2021/11/21 15:33:14;;;;;;;1.05;0.95;;;;;;;-2.84;77.38;94819.63;5132314;27;20497;-68
2021/11/21 15:35:40;;;;;;;0.40;0.40;;;;;;;-2.82;77.34;94815.59;5132113;27;20027;-69
2021/11/21 15:38:06;;;;;;;0.30;0.30;;;;;;;-2.78;77.17;94823.16;5133103;27;20109;-69
2021/11/21 15:40:32;;;;;;;0.80;0.80;;;;;;;-2.76;77.18;94815.69;5130037;27;20027;-69
2021/11/21 15:42:59;;;;;;;0.77;0.77;;;;;;;-2.78;77.28;94809.72;5131061;27;20027;-70
2021/11/21 15:45:25;;;;;;;3.28;0.88;;;;;;;-2.77;77.16;94819.41;5129332;27;20034;-69
2021/11/21 15:47:51;;;;;;;0.55;0.55;;;;;;;-2.77;77.18;94806.00;5129140;27;20458;-69
2021/11/21 15:50:22;;;;;;;1.38;0.60;;;;;;;-2.74;76.95;94802.81;5133864;27;20019;-70
2021/11/21 15:52:49;;;;;;;0.63;0.63;;;;;;;-2.71;77.15;94799.63;5128912;27;20051;-70
2021/11/21 15:55:16;;;;;;;0.75;0.75;;;;;;;-2.68;77.01;94801.81;5130698;27;20027;-72
2021/11/21 15:57:41;;;;;;;0.70;0.50;;;;;;;-2.73;77.05;94793.69;5127596;27;20106;-70
2021/11/21 16:00:09;;;;;;;0.50;0.50;;;;;;;-2.71;77.22;94787.03;5132117;27;20528;-72
2021/11/21 16:02:35;;;;;;;0.30;0.30;;;;;;;-2.69;77.18;94795.63;5129396;27;20098;-70
2021/11/21 16:05:02;;;;;;;1.83;1.27;;;;;;;-2.65;77.06;94782.50;5132593;27;20492;-68
2021/11/21 16:07:28;;;;;;;8.48;2.05;;;;;;;-2.60;77.02;94787.94;5131582;27;20102;-70
2021/11/21 16:09:54;;;;;;;0.70;0.55;;;;;;;-2.56;76.93;94793.63;5125368;27;20118;-67
2021/11/21 16:12:19;;;;;;;0.98;0.90;;;;;;;-2.59;77.00;94781.53;5128454;27;20396;-69
2021/11/21 16:14:45;;;;;;;3.88;0.65;;;;;;;-2.62;76.74;94782.03;5127340;27;20038;-68
2021/11/21 16:17:12;;;;;;;0.57;0.57;;;;;;;-2.64;77.11;94778.78;5131744;27;20122;-68
2021/11/21 16:19:38;;;;;;;0.40;0.40;;;;;;;-2.62;77.06;94773.97;5129296;27;20023;-68
2021/11/21 16:22:04;;;;;;;0.60;0.60;;;;;;;-2.66;77.18;94773.66;5129828;27;20080;-69
2021/11/21 16:24:30;;;;;;;5.38;1.15;;;;;;;-2.69;77.13;94771.47;5124332;27;20027;-69
2021/11/21 16:26:56;;;;;;;0.60;0.60;;;;;;;-2.70;77.16;94769.03;5136900;27;20120;-68
2021/11/21 16:29:22;;;;;;;1.05;0.95;;;;;;;-2.71;77.30;94773.59;5134234;27;20027;-68
2021/11/21 16:31:49;;;;;;;1.55;1.17;;;;;;;-2.73;77.25;94772.22;5135513;27;20023;-70
2021/11/21 16:34:16;;;;;;;1.05;1.05;;;;;;;-2.75;77.35;94772.47;5137812;27;20426;-73
2021/11/21 16:36:49;;;;;;;2.83;0.85;;;;;;;-2.72;77.30;94766.59;5137578;27;20038;-75
2021/11/21 16:39:15;;;;;;;0.55;0.55;;;;;;;-2.68;77.39;94762.34;5136766;27;20031;-73
2021/11/21 16:41:41;;;;;;;1.00;0.47;;;;;;;-2.63;77.05;94761.59;5141750;27;20038;-73
2021/11/21 16:44:11;;;;;;;1.27;0.95;;;;;;;-2.63;77.07;94760.81;5143634;27;20031;-78
2021/11/21 16:46:38;;;;;;;0.65;0.43;;;;;;;-2.62;77.14;94759.72;5142141;27;20031;-75
2021/11/21 16:49:05;;;;;;;0.77;0.77;;;;;;;-2.58;76.97;94763.53;5144234;27;20070;-78
2021/11/21 16:51:31;;;;;;;0.57;0.57;;;;;;;-2.59;77.02;94757.34;5139755;27;20045;-73
2021/11/21 16:53:57;;;;;;;0.50;0.50;;;;;;;-2.59;77.11;94757.34;5145690;27;20034;-75
2021/11/21 16:56:23;;;;;;;0.55;0.55;;;;;;;-2.59;76.93;94757.34;5138799;27;20027;-76
2021/11/21 16:58:50;;;;;;;2.20;0.40;;;;;;;-2.61;77.08;94758.66;5135900;27;20038;-78
2021/11/21 17:01:18;;;;;;;1.08;0.60;;;;;;;-2.60;77.14;94749.56;5142217;27;20384;-75
2021/11/21 17:03:46;;;;;;;0.40;0.40;;;;;;;-2.57;76.98;94746.34;5142166;27;20035;-75
2021/11/21 17:06:12;;;;;;;0.88;0.88;;;;;;;-2.55;76.90;94746.91;5140361;27;20277;-73
2021/11/21 17:08:38;;;;;;;0.82;0.82;;;;;;;-2.54;76.98;94754.72;5139918;27;20366;-75
2021/11/21 17:11:04;;;;;;;0.60;0.60;;;;;;;-2.55;76.75;94750.41;5141141;27;20424;-72
2021/11/21 17:13:30;;;;;;;1.05;0.95;;;;;;;-2.54;77.05;94743.97;5147113;27;20039;-73
2021/11/21 17:15:55;;;;;;;0.90;0.73;;;;;;;-2.53;76.81;94742.91;5139289;27;20084;-71
2021/11/21 17:18:21;;;;;;;0.73;0.52;;;;;;;-2.57;77.09;94744.47;5142778;27;20366;-73
2021/11/21 17:20:47;;;;;;;0.80;0.60;;;;;;;-2.53;77.00;94739.41;5142013;27;20470;-72
2021/11/21 17:23:13;;;;;;;0.88;0.88;;;;;;;-2.58;76.99;94742.03;5145286;27;20511;-74
2021/11/21 17:25:41;;;;;;;3.28;0.65;;;;;;;-2.56;77.11;94748.78;5140950;27;20088;-73
2021/11/21 17:28:07;;;;;;;0.80;0.80;;;;;;;-2.56;76.83;94740.75;5132909;27;20030;-71
2021/11/21 17:30:33;;;;;;;0.47;0.47;;;;;;;-2.54;76.97;94737.78;5133983;27;20027;-72
2021/11/21 17:32:59;;;;;;;0.30;0.30;;;;;;;-2.51;77.10;94748.84;5133704;27;20103;-69
2021/11/21 17:35:25;;;;;;;0.30;0.30;;;;;;;-2.50;77.02;94739.72;5134169;27;20054;-69
2021/11/21 17:37:51;;;;;;;1.13;0.52;;;;;;;-2.51;76.99;94742.66;5133993;27;20408;-69
2021/11/21 17:40:18;;;;;;;1.15;1.15;;;;;;;-2.49;76.90;94740.53;5134447;27;20079;-72
2021/11/21 17:42:46;;;;;;;0.68;0.68;;;;;;;-2.50;76.94;94733.53;5134643;27;20362;-72
2021/11/21 17:45:12;;;;;;;0.45;0.45;;;;;;;-2.55;77.11;94726.22;5134819;27;20027;-73
2021/11/21 17:47:41;;;;;;;0.60;0.60;;;;;;;-2.49;76.98;94735.97;5135767;27;20538;-75
2021/11/21 17:50:09;;;;;;;0.70;0.70;;;;;;;-2.47;76.81;94728.47;5134065;27;20027;-72
2021/11/21 17:52:36;;;;;;;0.85;0.65;;;;;;;-2.49;76.89;94730.59;5135427;27;20051;-73
2021/11/21 17:55:03;;;;;;;7.60;0.93;;;;;;;-2.49;76.92;94729.78;5135684;27;20440;-75
2021/11/21 17:57:30;;;;;;;0.73;0.73;;;;;;;-2.50;76.98;94728.19;5135337;27;20106;-70
2021/11/21 17:59:55;;;;;;;5.47;0.73;;;;;;;-2.52;77.07;94736.50;5133483;27;20447;-69
2021/11/21 18:02:21;;;;;;;0.50;0.50;;;;;;;-2.53;76.99;94718.75;5133667;27;20027;-70
2021/11/21 18:04:47;;;;;;;2.17;0.85;;;;;;;-2.54;77.10;94722.47;5132546;27;20071;-70
2021/11/21 18:07:18;;;;;;;0.88;0.60;;;;;;;-2.57;77.13;94719.50;5134602;27;20110;-70
2021/11/21 18:09:45;;;;;;;0.20;0.20;;;;;;;-2.61;77.23;94716.50;5133514;27;20027;-69
2021/11/21 18:12:11;;;;;;;0.60;0.60;;;;;;;-2.65;77.25;94720.75;5134960;27;20493;-71
2021/11/21 18:14:37;;;;;;;0.75;0.75;;;;;;;-2.69;77.49;94715.06;5134486;27;20039;-70
2021/11/21 18:17:03;;;;;;;1.08;1.08;;;;;;;-2.68;77.47;94713.19;5134863;27;20038;-70
2021/11/21 18:19:30;;;;;;;0.47;0.47;;;;;;;-2.69;77.35;94719.66;5135551;27;20112;-73
2021/11/21 18:21:57;;;;;;;0.47;0.47;;;;;;;-2.70;77.38;94710.75;5135111;27;20034;-71
2021/11/21 18:24:23;;;;;;;0.30;0.30;;;;;;;-2.71;77.48;94708.34;5136012;27;20027;-70
2021/11/21 18:26:49;;;;;;;0.45;0.45;;;;;;;-2.76;77.33;94706.41;5135812;27;20083;-72
2021/11/21 18:29:15;;;;;;;5.82;0.80;;;;;;;-2.80;77.59;94705.28;5134334;27;20026;-71
2021/11/21 18:31:41;;;;;;;0.55;0.55;;;;;;;-2.86;77.63;94707.09;5134360;27;20023;-70
2021/11/21 18:34:07;;;;;;;2.83;1.30;;;;;;;-2.86;77.81;94706.28;5133666;27;20041;-70
2021/11/21 18:36:33;;;;;;;0.77;0.77;;;;;;;-2.87;77.70;94705.50;5134366;27;20031;-71
2021/11/21 18:39:00;;;;;;;1.33;1.05;;;;;;;-2.86;77.65;94701.72;5134366;27;20031;-71
2021/11/21 18:41:26;;;;;;;1.67;1.58;;;;;;;-2.80;77.56;94702.59;5133996;27;20031;-69
2021/11/21 18:43:52;;;;;;;0.90;0.52;;;;;;;-2.74;77.42;94703.47;5134369;27;20139;-69
2021/11/21 18:46:18;;;;;;;0.95;0.57;;;;;;;-2.72;77.31;94699.47;5134354;27;20027;-71
2021/11/21 18:48:43;;;;;;;0.95;0.95;;;;;;;-2.68;77.18;94707.81;5134520;27;20167;-70
2021/11/21 18:51:09;;;;;;;5.32;1.05;;;;;;;-2.65;77.20;94700.09;5134266;27;20031;-71
2021/11/21 18:53:35;;;;;;;0.60;0.60;;;;;;;-2.64;77.06;94700.88;5134341;27;20107;-70
2021/11/21 18:56:09;;;;;;;0.70;0.70;;;;;;;-2.63;77.07;94693.66;5135171;27;20035;-70
2021/11/21 18:58:40;;;;;;;0.88;0.68;;;;;;;-2.66;77.09;94694.97;5134612;27;20118;-72
2021/11/21 19:01:14;;;;;;;1.20;1.10;;;;;;;-2.67;77.13;94696.03;5134529;27;20103;-71
2021/11/21 19:03:41;;;;;;;3.72;0.60;;;;;;;-2.67;77.12;94696.84;5133450;27;20062;-71
2021/11/21 19:06:07;;;;;;;0.65;0.52;;;;;;;-2.68;77.13;94697.09;5133960;27;20099;-70
2021/11/21 19:08:33;;;;;;;2.05;1.38;;;;;;;-2.67;77.08;94696.03;5132550;27;20035;-71
2021/11/21 19:11:00;;;;;;;2.17;0.82;;;;;;;-2.68;77.08;94695.22;5133847;27;20160;-72
2021/11/21 19:13:26;;;;;;;0.35;0.35;;;;;;;-2.69;77.25;94690.91;5133973;27;20058;-71
2021/11/21 19:15:52;;;;;;;1.45;0.60;;;;;;;-2.63;77.21;94693.66;5134135;27;20035;-71
2021/11/21 19:18:19;;;;;;;0.70;0.70;;;;;;;-2.60;77.19;94695.84;5133643;27;20555;-70
2021/11/21 19:20:45;;;;;;;3.67;1.02;;;;;;;-2.58;77.04;94691.03;5133977;27;20063;-70
2021/11/21 19:23:10;;;;;;;0.75;0.75;;;;;;;-2.58;76.90;94693.69;5133895;27;20027;-71
2021/11/21 19:25:36;;;;;;;0.50;0.50;;;;;;;-2.52;76.87;94684.63;5134284;27;20112;-74
2021/11/21 19:28:07;;;;;;;2.60;0.82;;;;;;;-2.52;76.89;94687.31;5134302;27;20038;-73
2021/11/21 19:30:34;;;;;;;0.43;0.43;;;;;;;-2.53;76.91;94683.81;5135968;27;20109;-73
2021/11/21 19:33:03;;;;;;;0.50;0.43;;;;;;;-2.52;76.81;94687.31;5134503;27;20042;-74
2021/11/21 19:35:31;;;;;;;0.40;0.40;;;;;;;-2.52;76.92;94681.94;5134377;27;20118;-73
2021/11/21 19:37:57;;;;;;;2.08;0.65;;;;;;;-2.55;77.01;94680.56;5133918;27;20038;-73
2021/11/21 19:40:25;;;;;;;1.33;0.73;;;;;;;-2.53;76.99;94685.69;5133898;27;20122;-74
2021/11/21 19:42:58;;;;;;;1.05;0.93;;;;;;;-2.55;77.09;94683.25;5134315;27;20583;-74
2021/11/21 19:45:24;;;;;;;1.42;1.33;;;;;;;-2.54;76.83;94684.09;5133256;27;20495;-73
2021/11/21 19:47:50;;;;;;;0.52;0.50;;;;;;;-2.52;76.98;94684.63;5132489;27;20450;-74
2021/11/21 19:50:17;;;;;;;2.17;0.65;;;;;;;-2.53;76.92;94685.69;5133917;27;20058;-74
2021/11/21 19:52:43;;;;;;;1.05;1.05;;;;;;;-2.53;77.05;94683.81;5132147;28;20082;-73
2021/11/21 19:55:12;;;;;;;0.75;0.75;;;;;;;-2.56;76.97;94670.06;5133244;28;20031;-73
2021/11/21 19:57:39;;;;;;;0.60;0.60;;;;;;;-2.56;76.97;94664.72;5133351;28;20095;-73
2021/11/21 20:00:07;;;;;;;0.50;0.50;;;;;;;-2.55;77.04;94667.13;5133823;28;20065;-74
2021/11/21 20:02:35;;;;;;;0.35;0.35;;;;;;;-2.52;76.96;94666.66;5134826;28;20496;-74
2021/11/21 20:05:03;;;;;;;0.40;0.40;;;;;;;-2.50;76.98;94669.88;5135284;28;20060;-74
2021/11/21 20:07:30;;;;;;;1.02;0.63;;;;;;;-2.53;76.96;94670.41;5133736;28;20046;-74
2021/11/21 20:09:56;;;;;;;0.52;0.52;;;;;;;-2.54;77.20;94658.03;5133212;28;20125;-73
2021/11/21 20:12:21;;;;;;;4.30;1.30;;;;;;;-2.53;77.09;94664.19;5132829;28;20119;-71
2021/11/21 20:14:48;;;;;;;0.68;0.68;;;;;;;-2.55;77.00;94667.13;5135638;27;20463;-72
2021/11/21 20:17:14;;;;;;;0.40;0.40;;;;;;;-2.56;77.04;94659.34;5137389;27;20393;-71
2021/11/21 20:19:40;;;;;;;0.40;0.40;;;;;;;-2.53;77.11;94656.97;5136144;27;20037;-71
2021/11/21 20:22:05;;;;;;;1.48;1.20;;;;;;;-2.47;77.19;94657.84;5137162;27;20024;-71
2021/11/21 20:24:31;;;;;;;0.30;0.30;;;;;;;-2.42;76.84;94657.06;5137225;27;20059;-70
2021/11/21 20:26:57;;;;;;;0.85;0.85;;;;;;;-2.40;76.93;94655.75;5137229;27;20031;-70
2021/11/21 20:29:25;;;;;;;1.05;1.05;;;;;;;-2.35;76.92;94660.34;5137169;27;20031;-69
2021/11/21 20:34:36;;;;;;;0.80;0.77;;;;;;;-2.29;76.69;94656.63;5139155;27;20034;-71
2021/11/21 20:37:08;;;;;;;0.50;0.50;;;;;;;-2.27;76.59;94667.13;5138126;27;20064;-71
2021/11/21 20:39:35;;;;;;;0.43;0.43;;;;;;;-2.23;76.58;94657.50;5137079;27;20412;-71
2021/11/21 20:42:02;;;;;;;4.97;0.90;;;;;;;-2.21;76.59;94655.34;5136919;27;20138;-71
2021/11/21 20:44:28;;;;;;;0.90;0.82;;;;;;;-2.20;76.56;94657.78;5136743;27;20037;-72
2021/11/21 20:46:54;;;;;;;0.30;0.30;;;;;;;-2.22;76.66;94659.91;5134452;27;20118;-69
2021/11/21 20:49:20;;;;;;;0.68;0.68;;;;;;;-2.23;76.50;94660.97;5135504;27;20027;-70
2021/11/21 20:51:46;;;;;;;1.35;0.95;;;;;;;-2.24;76.50;94651.28;5135914;27;20031;-71
2021/11/21 20:54:11;;;;;;;0.68;0.38;;;;;;;-2.24;76.65;94648.59;5136623;27;20087;-70
2021/11/21 20:56:37;;;;;;;2.63;1.20;;;;;;;-2.25;76.55;94655.06;5136339;27;20125;-69
2021/11/21 20:59:05;;;;;;;0.50;0.50;;;;;;;-2.26;76.61;94656.13;5136315;27;20042;-69
2021/11/21 21:01:31;;;;;;;0.30;0.30;;;;;;;-2.25;76.40;94655.06;5136628;27;20035;-70
2021/11/21 21:03:58;;;;;;;3.65;0.93;;;;;;;-2.27;76.51;94649.13;5136277;27;20039;-69
2021/11/21 21:06:25;;;;;;;0.22;0.22;;;;;;;-2.26;76.60;94656.13;5136721;27;20515;-68
2021/11/21 21:08:52;;;;;;;1.38;0.63;;;;;;;-2.31;76.51;94661.47;5137353;27;20038;-69
2021/11/21 21:11:19;;;;;;;4.43;1.45;;;;;;;-2.32;76.61;94654.47;5137804;27;20512;-68
2021/11/21 21:13:46;;;;;;;0.52;0.52;;;;;;;-2.33;76.66;94656.31;5136290;27;20489;-67
2021/11/21 21:16:11;;;;;;;0.40;0.40;;;;;;;-2.31;76.46;94656.91;5136155;27;20023;-67
2021/11/21 21:18:38;;;;;;;0.90;0.90;;;;;;;-2.30;76.50;94657.69;5136125;27;20424;-67
2021/11/21 21:21:10;;;;;;;0.63;0.60;;;;;;;-2.28;76.63;94655.56;5136005;27;20461;-67
2021/11/21 21:23:39;;;;;;;0.30;0.30;;;;;;;-2.27;76.51;94659.88;5135863;27;20042;-67
2021/11/21 21:26:07;;;;;;;0.43;0.43;;;;;;;-2.28;76.38;94666.31;5135262;27;20031;-67
2021/11/21 21:28:33;;;;;;;0.40;0.40;;;;;;;-2.30;76.43;94663.06;5135936;27;20123;-67
2021/11/21 21:30:59;;;;;;;5.38;0.85;;;;;;;-2.27;76.47;94672.50;5135957;27;20409;-67
2021/11/21 21:33:26;;;;;;;1.77;0.95;;;;;;;-2.30;76.44;94665.75;5135369;27;20046;-67
2021/11/21 21:35:52;;;;;;;1.58;0.52;;;;;;;-2.26;76.47;94666.06;5134672;27;20058;-67
2021/11/21 21:38:20;;;;;;;0.50;0.50;;;;;;;-2.25;76.47;94671.19;5135747;27;20027;-67
2021/11/21 21:40:51;;;;;;;0.40;0.40;;;;;;;-2.25;76.40;94671.19;5136722;27;20049;-68
2021/11/21 21:43:18;;;;;;;1.65;1.30;;;;;;;-2.27;76.43;94667.13;5137216;27;20027;-68
2021/11/21 21:45:44;;;;;;;0.98;0.77;;;;;;;-2.24;76.48;94680.03;5136281;27;20084;-66
2021/11/21 21:48:10;;;;;;;1.02;0.95;;;;;;;-2.24;76.40;94680.03;5135571;27;20031;-67
2021/11/21 21:50:38;;;;;;;1.23;0.47;;;;;;;-2.25;76.37;94679.25;5135397;27;20393;-68
2021/11/21 21:53:04;;;;;;;0.50;0.50;;;;;;;-2.25;76.39;94681.94;5135080;27;20067;-68
2021/11/21 21:55:30;;;;;;;0.30;0.30;;;;;;;-2.22;76.34;94686.78;5135377;27;20039;-68
2021/11/21 21:57:59;;;;;;;0.38;0.38;;;;;;;-2.19;76.25;94688.16;5135425;27;20079;-67
2021/11/21 22:00:25;;;;;;;0.60;0.60;;;;;;;-2.17;76.27;94688.72;5135063;27;20043;-66
2021/11/21 22:02:52;;;;;;;0.75;0.68;;;;;;;-2.17;76.22;94688.72;5134582;27;20048;-66
2021/11/21 22:05:18;;;;;;;0.47;0.47;;;;;;;-2.13;76.12;94693.31;5135256;27;20374;-66
2021/11/21 22:07:46;;;;;;;3.72;0.60;;;;;;;-2.09;76.06;94690.94;5135294;27;20114;-66
2021/11/21 22:10:12;;;;;;;0.45;0.45;;;;;;;-2.07;76.10;94699.53;5135905;27;20035;-67
2021/11/21 22:12:41;;;;;;;0.38;0.38;;;;;;;-2.06;76.17;94692.28;5135924;27;20038;-67
2021/11/21 22:15:07;;;;;;;0.38;0.38;;;;;;;-2.02;76.07;94698.78;5136069;27;20409;-67
2021/11/21 22:17:32;;;;;;;10.10;1.42;;;;;;;-1.98;75.90;94697.19;5135075;27;20577;-67
2021/11/21 22:19:58;;;;;;;0.30;0.30;;;;;;;-1.95;76.06;94694.78;5135075;27;20102;-66
2021/11/21 22:22:26;;;;;;;0.40;0.40;;;;;;;-1.93;76.03;94694.53;5134975;27;20114;-66
2021/11/21 22:24:53;;;;;;;0.40;0.40;;;;;;;-1.89;75.99;94695.63;5134749;27;20031;-67
2021/11/21 22:27:19;;;;;;;0.88;0.88;;;;;;;-1.84;75.84;94698.38;5133321;27;20083;-67
2021/11/21 22:29:45;;;;;;;0.30;0.30;;;;;;;-1.80;75.85;94699.47;5134895;27;20031;-69
2021/11/21 22:32:11;;;;;;;0.30;0.30;;;;;;;-1.73;75.75;94706.53;5134082;27;20031;-67
2021/11/21 22:34:37;;;;;;;0.75;0.60;;;;;;;-1.71;75.66;94709.75;5134556;27;20443;-66
2021/11/21 22:37:03;;;;;;;0.40;0.40;;;;;;;-1.69;75.69;94721.06;5133646;27;20117;-66
2021/11/21 22:39:29;;;;;;;0.30;0.30;;;;;;;-1.69;75.78;94712.97;5134603;27;20042;-66
2021/11/21 22:41:56;;;;;;;0.30;0.30;;;;;;;-1.68;75.73;94725.38;5133289;27;20027;-67
2021/11/21 22:44:22;;;;;;;0.30;0.30;;;;;;;-1.68;75.87;94728.06;5135412;27;20084;-66
2021/11/21 22:46:48;;;;;;;0.30;0.30;;;;;;;-1.67;75.93;94727.00;5134814;27;20085;-65
2021/11/21 22:49:15;;;;;;;0.30;0.30;;;;;;;-1.67;75.96;94735.06;5133176;27;20034;-65
2021/11/21 22:51:41;;;;;;;0.30;0.30;;;;;;;-1.66;75.92;94731.31;5134033;27;20119;-65
2021/11/21 22:54:07;;;;;;;0.32;0.32;;;;;;;-1.66;75.88;94725.94;5133930;27;20065;-66
2021/11/21 22:56:33;;;;;;;0.30;0.30;;;;;;;-1.68;75.97;94728.06;5134101;27;20477;-66
2021/11/21 22:58:59;;;;;;;0.63;0.60;;;;;;;-1.68;75.92;94723.50;5134138;27;20443;-67
2021/11/21 23:01:25;;;;;;;0.60;0.60;;;;;;;-1.67;75.88;94727.00;5133801;27;20042;-67
2021/11/21 23:03:51;;;;;;;0.20;0.20;;;;;;;-1.69;76.04;94729.13;5133535;27;20035;-67
2021/11/21 23:06:17;;;;;;;0.40;0.40;;;;;;;-1.69;76.00;94721.88;5133858;27;20031;-67
2021/11/21 23:08:43;;;;;;;0.50;0.50;;;;;;;-1.72;75.95;94727.78;5134033;27;20038;-67
2021/11/21 23:11:08;;;;;;;0.55;0.55;;;;;;;-1.78;76.12;94726.94;5133892;27;20083;-68
2021/11/21 23:13:39;;;;;;;0.40;0.40;;;;;;;-1.83;76.19;94731.44;5133910;27;20039;-67
2021/11/21 23:16:07;;;;;;;0.60;0.60;;;;;;;-1.87;76.14;94735.72;5134490;27;20116;-67
2021/11/21 23:18:33;;;;;;;0.30;0.30;;;;;;;-1.89;76.25;94738.66;5135276;27;20039;-67
2021/11/21 23:20:58;;;;;;;1.35;0.63;;;;;;;-1.94;76.42;94741.31;5134374;27;20034;-67
2021/11/21 23:23:24;;;;;;;0.47;0.47;;;;;;;-1.94;76.21;94744.00;5133586;27;20035;-67
2021/11/21 23:25:50;;;;;;;0.40;0.40;;;;;;;-1.96;76.08;94746.13;5133649;27;20058;-68
2021/11/21 23:28:17;;;;;;;0.68;0.68;;;;;;;-1.99;76.30;94757.38;5133730;27;20485;-67