Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 09:43:00;;;;;;;;;9.00;8.00;;;;;16.99;67.16;101676.56;2000352;27;2738818;-70
2023/10/11 09:44:11;;;;;;;;;5.33;5.00;;;;;17.20;67.12;101673.03;2000556;28;2745053;-70
2023/10/11 09:45:28;;;;;;;;;3.00;3.00;;;;;17.47;66.55;101670.00;2048340;28;2754810;-71
2023/10/11 09:46:43;;;;;;;;;4.33;4.00;;;;;17.76;65.99;101680.16;2003818;27;2742003;-71
2023/10/11 09:47:57;;;;;;;;;8.50;6.83;;;;;18.04;65.26;101675.28;2050213;28;2719025;-72
2023/10/11 09:49:13;;;;;;;;;10.33;6.00;;;;;18.29;64.29;101676.75;2000839;28;3464289;-71
2023/10/11 09:50:24;;;;;;;;;7.00;6.00;;;;;18.53;63.87;101668.44;2025117;28;2750349;-71
2023/10/11 09:51:35;;;;;;;;;6.67;5.00;;;;;18.74;63.57;101668.25;2025308;27;3456490;-72
2023/10/11 09:52:48;;;;;;;;;10.33;5.67;;;;;18.93;63.15;101667.25;2020753;28;3459615;-70
2023/10/11 09:54:07;;;;;;;;;2.00;1.50;;;;;19.10;63.07;101661.00;2046762;28;2741951;-71
2023/10/11 09:55:31;;;;;;;;;7.33;7.17;;;;;19.29;62.49;101655.53;2032464;28;2736715;-71
2023/10/11 09:57:08;;;;;;;;;7.33;5.33;;;;;19.49;61.88;101666.03;2002509;28;2730526;-71
2023/10/11 09:58:32;;;;;;;;;9.00;6.00;;;;;19.66;61.69;101670.41;2023592;28;2739887;-71
2023/10/11 10:00:01;;;;;;;;;5.67;5.67;;;;;19.81;61.39;101670.47;2024428;28;2727444;-72
2023/10/11 10:01:18;;;;;;;;;8.67;5.00;;;;;19.93;61.07;101669.75;2023952;28;3450245;-72
2023/10/11 10:02:34;;;;;;;;;8.67;6.67;;;;;20.05;60.98;101668.19;2023468;27;3453421;-72
2023/10/11 10:03:46;;;;;;;;;7.00;7.00;;;;;20.17;60.62;101676.47;2025390;28;2737893;-72
2023/10/11 10:04:57;;;;;;;;;9.67;6.00;;;;;20.26;59.98;101664.38;2024574;27;3459615;-71
2023/10/11 10:06:21;;;;;;;;;9.33;6.33;;;;;20.36;59.86;101670.88;2024497;28;2744109;-71
2023/10/11 10:09:23;;;;;;;;;6.00;5.00;;;;;20.55;59.74;101672.41;2020869;28;2742962;-72
2023/10/11 10:10:52;;;;;;;;;6.67;6.00;;;;;20.65;59.32;101662.03;1993638;28;3449954;-72
2023/10/11 10:12:11;;;;;;;;;7.67;5.67;;;;;20.72;58.98;101666.03;2026057;28;2739861;-71
2023/10/11 10:13:24;;;;;;;;;8.00;6.00;;;;;20.79;59.22;101666.53;2026096;27;2737784;-72
2023/10/11 10:14:39;;;;;;;;;6.00;5.00;;;;;20.88;58.87;101671.31;2025410;28;2745177;-71
2023/10/11 10:15:53;;;;;;;;;6.33;4.00;;;;;20.94;58.63;101669.22;2024374;28;3458577;-72
2023/10/11 10:17:10;;;;;;;;;9.00;5.00;;;;;21.00;58.33;101666.13;2023814;28;3469045;-71
2023/10/11 10:18:22;;;;;;;;;8.00;5.67;;;;;21.05;58.43;101666.75;2018193;28;3454454;-72
2023/10/11 10:19:39;;;;;;;;;5.00;5.00;;;;;21.11;58.06;101666.34;2023176;28;2743543;-72
2023/10/11 10:21:04;;;;;;;;;7.67;7.00;;;;;21.16;58.11;101658.06;2022488;27;3452796;-71
2023/10/11 10:22:27;;;;;;;;;11.33;7.00;;;;;21.21;57.94;101660.44;2023667;28;2744112;-71
2023/10/11 10:23:42;;;;;;;;;3.00;3.00;;;;;21.26;57.56;101652.94;2051481;27;2738834;-72
2023/10/11 10:24:55;;;;;;;;;5.33;4.00;;;;;21.30;57.44;101657.16;2001726;27;2752855;-72
2023/10/11 10:26:05;;;;;;;;;7.00;5.00;;;;;21.34;57.25;101664.03;2025067;28;2741945;-71
2023/10/11 10:27:35;;;;;;;;;4.67;3.00;;;;;21.39;57.42;101653.03;2043998;28;2748264;-71
2023/10/11 10:28:45;;;;;;;;;5.33;5.00;;;;;21.42;56.94;101655.50;2023965;28;2743098;-72
2023/10/11 10:30:00;;;;;;;;;7.25;5.75;;;;;21.45;56.83;101658.00;2052709;28;1825297;-71
2023/10/11 10:31:18;;;;;;;;;7.00;4.00;;;;;21.50;56.57;101657.69;2024972;28;2738871;-71
2023/10/11 10:32:28;;;;;;;;;6.00;6.00;;;;;21.53;56.88;101664.66;2024881;28;2737802;-72
2023/10/11 10:33:41;;;;;;;;;6.33;6.33;;;;;21.56;56.68;101657.25;2034362;28;3449237;-71
2023/10/11 10:35:19;;;;;;;;;6.33;6.33;;;;;21.60;56.38;101657.94;2018034;28;2742961;-71
2023/10/11 10:36:31;;;;;;;;;7.67;6.00;;;;;21.63;56.50;101651.53;2025960;28;2738267;-71
2023/10/11 10:37:59;;;;;;;;;9.00;7.00;;;;;21.66;56.18;101648.63;2025645;27;2730975;-71
2023/10/11 10:40:26;;;;;;;;;6.67;5.00;;;;;21.71;56.13;101649.19;2041174;28;3458577;-71
2023/10/11 10:41:38;;;;;;;;;6.00;5.33;;;;;21.73;55.94;101649.94;2025113;28;2743054;-71
2023/10/11 10:43:27;;;;;;;;;5.00;4.33;;;;;21.77;55.76;101651.47;2023943;28;3462752;-71
2023/10/11 10:44:49;;;;;;;;;5.33;5.33;;;;;21.78;55.72;101645.13;2025401;27;2737833;-71
2023/10/11 10:46:03;;;;;;;;;8.00;6.33;;;;;21.81;55.82;101647.63;2050922;28;2736735;-71
2023/10/11 10:47:23;;;;;;;;;5.00;5.00;;;;;21.83;55.86;101642.16;2001880;27;2745159;-71
2023/10/11 10:48:40;;;;;;;;;4.00;4.00;;;;;21.86;55.86;101643.78;2023573;28;2743132;-72
2023/10/11 10:49:53;;;;;;;;;6.00;4.33;;;;;21.88;55.92;101641.88;2025031;28;2745046;-72
2023/10/11 10:51:06;;;;;;;;;4.33;4.33;;;;;21.89;55.70;101641.78;2025037;27;2735796;-71
2023/10/11 10:52:30;;;;;;;;;5.33;4.67;;;;;21.93;55.60;101639.75;2023889;27;2743062;-71
2023/10/11 10:53:50;;;;;;;;;6.25;5.25;;;;;21.95;55.72;101637.00;2029314;28;1821171;-72
2023/10/11 10:55:03;;;;;;;;;5.33;5.00;;;;;21.96;55.55;101634.19;2020211;28;2744565;-72
2023/10/11 10:56:26;;;;;;;;;8.00;5.00;;;;;21.98;55.46;101636.75;2019208;28;3465877;-72
2023/10/11 10:57:37;;;;;;;;;4.67;4.67;;;;;21.99;55.44;101627.78;2020034;28;2737761;-71
2023/10/11 10:58:48;;;;;;;;;5.00;4.33;;;;;22.01;54.99;101632.06;2019274;28;2748257;-72
2023/10/11 11:00:09;;;;;;;;;7.00;6.00;;;;;22.03;55.33;101630.16;2044693;28;2732559;-72
2023/10/11 11:01:28;;;;;;;;;5.67;4.33;;;;;22.05;54.85;101626.53;2019553;28;2746172;-71
2023/10/11 11:02:39;;;;;;;;;8.67;5.00;;;;;22.05;55.08;101626.53;2019245;28;2750307;-71
2023/10/11 11:03:56;;;;;;;;;5.67;4.33;;;;;22.08;54.93;101628.97;2043656;28;2738810;-72
2023/10/11 11:05:18;;;;;;;;;9.00;3.67;;;;;22.09;54.91;101628.00;2018532;28;3472108;-72
2023/10/11 11:06:44;;;;;;;;;5.00;5.00;;;;;22.11;54.81;101626.09;2040628;28;1810755;-72
2023/10/11 11:08:23;;;;;;;;;6.67;6.00;;;;;22.12;54.88;101627.81;2024675;28;2736174;-72
2023/10/11 11:09:34;;;;;;;;;11.67;5.00;;;;;22.13;54.77;101621.47;2018362;28;3494009;-72
2023/10/11 11:10:54;;;;;;;;;5.33;5.00;;;;;22.15;54.35;101616.88;2031339;28;2741995;-71
2023/10/11 11:12:18;;;;;;;;;5.00;5.00;;;;;22.17;54.34;101616.78;2019661;28;3460088;-72
2023/10/11 11:13:29;;;;;;;;;7.00;6.00;;;;;22.18;54.74;101610.44;2014363;28;2736724;-71
2023/10/11 11:14:55;;;;;;;;;6.33;5.33;;;;;22.19;54.02;101615.72;2029488;28;1819485;-72
2023/10/11 11:16:16;;;;;;;;;5.67;5.33;;;;;22.19;53.96;101605.00;2023441;28;2724261;-72
2023/10/11 11:17:47;;;;;;;;;6.00;3.33;;;;;22.22;54.30;101601.25;1996361;28;2737893;-72
2023/10/11 11:19:00;;;;;;;;;6.00;3.33;;;;;22.22;54.45;101602.13;2019489;28;3462744;-71
2023/10/11 11:20:15;;;;;;;;;6.00;4.33;;;;;22.24;53.88;101600.19;2019689;28;2752359;-72
2023/10/11 11:21:29;;;;;;;;;5.00;5.00;;;;;22.25;54.03;101598.34;2019419;28;2746275;-71
2023/10/11 11:22:41;;;;;;;;;4.33;4.33;;;;;22.25;54.27;101601.88;2017658;28;2739847;-71
2023/10/11 11:23:55;;;;;;;;;7.83;5.67;;;;;22.26;54.22;101603.63;2037305;28;2731522;-72
2023/10/11 11:25:26;;;;;;;;;4.33;4.33;;;;;22.29;53.68;101601.69;1995882;28;2748273;-72
2023/10/11 11:26:39;;;;;;;;;5.67;3.00;;;;;22.28;53.94;101595.47;2011475;28;2754553;-72
2023/10/11 11:28:14;;;;;;;;;5.33;5.33;;;;;22.29;53.85;101594.50;2018166;28;2738791;-71
2023/10/11 11:29:32;;;;;;;;;10.67;4.67;;;;;22.31;53.92;101592.59;2017858;28;3491949;-72
2023/10/11 11:30:52;;;;;;;;;3.00;3.00;;;;;22.31;53.68;101597.94;2018987;28;3470032;-71
2023/10/11 11:32:15;;;;;;;;;7.00;7.00;;;;;22.32;53.84;101594.28;2020112;28;2734645;-72
2023/10/11 11:33:34;;;;;;;;;3.67;3.67;;;;;22.32;53.68;101591.59;2011500;28;2746168;-69
2023/10/11 11:36:40;;;;;;;;;6.17;5.00;;;;;22.35;53.48;101582.50;2044935;28;2743015;-69
2023/10/11 11:38:02;;;;;;;;;3.33;3.00;;;;;22.36;53.87;101581.53;1990210;28;2752426;-69
2023/10/11 11:39:36;;;;;;;;;5.33;4.00;;;;;22.37;53.13;101580.59;2019839;28;2743002;-69
2023/10/11 11:41:00;;;;;;;;;5.33;5.00;;;;;22.37;53.16;101580.59;2045808;28;2735696;-69
2023/10/11 11:42:19;;;;;;;;;4.00;4.00;;;;;22.37;53.42;101584.09;1996118;28;2739832;-69
2023/10/11 11:43:34;;;;;;;;;8.33;5.00;;;;;22.39;53.44;101584.03;2019030;28;3460668;-69
2023/10/11 11:44:48;;;;;;;;;5.00;3.33;;;;;22.38;53.66;101582.28;2018775;28;3465869;-69
2023/10/11 11:46:01;;;;;;;;;6.67;5.67;;;;;22.39;53.43;101581.34;2019748;28;2739941;-69
2023/10/11 11:47:13;;;;;;;;;7.33;5.00;;;;;22.40;53.08;101585.72;2018086;28;2746169;-69
2023/10/11 11:48:23;;;;;;;;;4.00;4.00;;;;;22.40;53.02;101580.34;2019623;28;2751919;-69
2023/10/11 11:49:34;;;;;;;;;3.00;3.00;;;;;22.42;52.95;101590.97;2044102;28;2735766;-69
2023/10/11 11:50:45;;;;;;;;;4.00;4.00;;;;;22.42;53.07;101582.94;1992777;28;2746172;-70
2023/10/11 11:51:56;;;;;;;;;5.33;4.00;;;;;22.42;52.68;101580.28;2027339;28;2749355;-69
2023/10/11 11:53:07;;;;;;;;;5.67;5.00;;;;;22.42;53.33;101583.78;2027190;28;3459628;-70
2023/10/11 11:54:19;;;;;;;;;3.67;3.67;;;;;22.42;52.88;101574.91;2018998;28;2749309;-70
2023/10/11 11:55:29;;;;;;;;;11.33;5.67;;;;;22.42;52.75;101570.38;2012641;28;2759745;-70
2023/10/11 11:56:43;;;;;;;;;5.00;5.00;;;;;22.43;52.52;101566.75;2024341;28;3458586;-70
2023/10/11 11:57:56;;;;;;;;;1.83;1.00;;;;;22.44;52.99;101567.63;2044142;28;2740910;-70
2023/10/11 11:59:17;;;;;;;;;6.00;4.00;;;;;22.45;52.92;101559.47;2009192;28;1810680;-70
2023/10/11 12:00:38;;;;;;;;;8.33;5.00;;;;;22.45;52.74;101559.47;2017728;28;2739972;-70
2023/10/11 12:01:56;;;;;;;;;6.67;5.00;;;;;22.46;53.02;101553.16;2018369;28;3461769;-70
2023/10/11 12:03:08;;;;;;;;;5.00;5.00;;;;;22.47;52.78;101541.47;2012779;28;2745120;-70
2023/10/11 12:04:29;;;;;;;;;4.33;4.00;;;;;22.49;52.74;101544.06;2019004;28;2743023;-70
2023/10/11 12:05:43;;;;;;;;;4.67;4.00;;;;;22.50;52.47;101543.06;2018003;28;3467958;-70
2023/10/11 12:06:56;;;;;;;;;7.67;4.67;;;;;22.51;52.86;101534.06;2018282;28;2748298;-70
2023/10/11 12:08:09;;;;;;;;;7.67;6.67;;;;;22.50;53.15;101527.00;2019847;28;2736732;-70
2023/10/11 12:09:22;;;;;;;;;6.67;4.67;;;;;22.51;52.15;101527.84;2017719;28;3453358;-71
2023/10/11 12:10:33;;;;;;;;;6.67;4.00;;;;;22.52;52.34;101522.38;2019560;28;2744077;-71
2023/10/11 12:11:45;;;;;;;;;4.67;4.67;;;;;22.53;52.16;101523.25;2035863;28;2738890;-71
2023/10/11 12:13:05;;;;;;;;;6.33;4.67;;;;;22.53;52.60;101517.88;2018757;28;2746148;-71
2023/10/11 12:14:16;;;;;;;;;5.00;4.33;;;;;22.53;52.49;101512.53;2016938;28;2746162;-70
2023/10/11 12:15:28;;;;;;;;;5.67;5.67;;;;;22.54;52.73;101511.56;2015501;28;2738387;-71
2023/10/11 12:16:42;;;;;;;;;6.67;4.67;;;;;22.53;52.50;101507.16;2019036;28;2746281;-70
2023/10/11 12:17:53;;;;;;;;;5.00;4.33;;;;;22.54;52.51;101509.75;2011460;28;2743060;-71
2023/10/11 12:19:11;;;;;;;;;7.00;5.67;;;;;22.55;52.22;101508.78;2023854;28;2743067;-70
2023/10/11 12:20:36;;;;;;;;;6.00;4.33;;;;;22.55;52.34;101506.09;2045418;28;2737757;-70
2023/10/11 12:21:47;;;;;;;;;4.33;4.00;;;;;22.55;52.60;101505.22;1994515;28;2747256;-70
2023/10/11 12:23:07;;;;;;;;;4.00;4.00;;;;;22.56;52.40;101506.97;2019215;28;2747204;-73
2023/10/11 12:24:17;;;;;;;;;3.33;3.33;;;;;22.56;52.31;101493.56;2014859;28;2746110;-71
2023/10/11 12:25:32;;;;;;;;;8.67;4.00;;;;;22.56;52.20;101494.44;2030283;28;3478452;-71
2023/10/11 12:26:45;;;;;;;;;5.17;5.00;;;;;22.56;52.16;101485.53;2037734;28;2737782;-71
2023/10/11 12:27:56;;;;;;;;;5.00;5.00;;;;;22.57;52.63;101492.59;1990349;28;3457576;-70
2023/10/11 12:29:14;;;;;;;;;8.33;5.00;;;;;22.58;52.69;101488.94;2033536;28;2748569;-70
2023/10/11 12:30:25;;;;;;;;;3.67;3.67;;;;;22.58;52.20;101494.31;2017258;28;2746190;-71
2023/10/11 12:31:38;;;;;;;;;6.00;6.00;;;;;22.58;52.27;101492.50;2041777;28;2732580;-71
2023/10/11 12:32:50;;;;;;;;;5.33;5.00;;;;;22.59;52.52;101483.47;2013420;28;3455460;-71
2023/10/11 12:34:01;;;;;;;;;8.33;5.00;;;;;22.59;52.25;101490.66;2011725;28;2746767;-71
2023/10/11 12:35:13;;;;;;;;;6.00;6.00;;;;;22.60;52.10;101492.38;2015823;28;2738888;-71
2023/10/11 12:36:28;;;;;;;;;5.00;4.00;;;;;22.60;51.79;101487.00;2015974;28;2743062;-71
2023/10/11 12:37:41;;;;;;;;;3.67;3.00;;;;;22.60;51.90;101481.66;2039352;28;2733625;-71
2023/10/11 12:38:51;;;;;;;;;4.00;4.00;;;;;22.60;52.52;101482.50;1996367;28;2752493;-71
2023/10/11 12:40:11;;;;;;;;;4.67;4.67;;;;;22.60;52.39;101479.84;2035811;28;2747218;-71
2023/10/11 12:41:21;;;;;;;;;4.00;4.00;;;;;22.61;52.17;101475.34;2017300;28;2736715;-71
2023/10/11 12:42:33;;;;;;;;;5.33;5.00;;;;;22.62;52.32;101478.88;2034951;28;2746165;-71
2023/10/11 12:43:45;;;;;;;;;7.33;4.67;;;;;22.62;51.84;101482.38;2016766;28;2746572;-71
2023/10/11 12:44:59;;;;;;;;;7.00;5.00;;;;;22.62;52.00;101476.19;2019170;28;2747032;-71
2023/10/11 12:46:12;;;;;;;;;2.33;2.17;;;;;22.61;51.95;101469.97;2045752;28;2731503;-71
2023/10/11 12:47:22;;;;;;;;;5.33;5.33;;;;;22.63;51.91;101472.53;1996040;28;2742988;-71
2023/10/11 12:48:33;;;;;;;;;6.00;4.00;;;;;22.62;52.03;101477.03;2030552;28;2750438;-71
2023/10/11 12:49:44;;;;;;;;;4.67;4.00;;;;;22.62;52.27;101470.84;2032523;28;2739884;-71
2023/10/11 12:50:57;;;;;;;;;4.67;4.67;;;;;22.63;51.79;101478.75;2023087;28;2745143;-71
2023/10/11 12:52:17;;;;;;;;;3.17;3.17;;;;;22.63;52.23;101467.19;2045143;28;2733615;-71
2023/10/11 12:53:29;;;;;;;;;6.00;4.00;;;;;22.64;51.69;101471.59;1993723;28;2743102;-71
2023/10/11 12:54:41;;;;;;;;;4.33;4.33;;;;;22.64;51.81;101469.75;2013237;28;3462764;-71
2023/10/11 12:55:52;;;;;;;;;4.00;3.33;;;;;22.64;52.08;101468.91;2014562;28;3463774;-71
2023/10/11 12:57:03;;;;;;;;;7.67;4.00;;;;;22.65;51.89;101476.81;2035412;28;3458558;-71
2023/10/11 12:58:14;;;;;;;;;3.33;3.00;;;;;22.65;52.09;101473.28;2031904;28;2744372;-70
2023/10/11 12:59:24;;;;;;;;;5.00;5.00;;;;;22.64;51.43;101474.25;2019404;28;2746161;-70
2023/10/11 13:00:37;;;;;;;;;8.67;6.00;;;;;22.64;51.92;101475.13;2035405;28;2739864;-70
2023/10/11 13:01:52;;;;;;;;;6.00;4.00;;;;;22.65;51.92;101476.81;2019028;28;2748290;-70
2023/10/11 13:03:25;;;;;;;;;4.17;4.17;;;;;22.66;51.61;101477.69;2042296;28;2742977;-70
2023/10/11 13:04:41;;;;;;;;;5.00;5.00;;;;;22.64;51.69;101477.81;1992894;28;2746214;-70
2023/10/11 13:05:52;;;;;;;;;4.33;4.33;;;;;22.64;51.57;101463.53;2016715;28;2750330;-70
2023/10/11 13:07:10;;;;;;;;;4.00;4.00;;;;;22.64;51.49;101467.09;2018680;28;3470028;-70
2023/10/11 13:08:24;;;;;;;;;6.67;4.00;;;;;22.65;51.31;101467.91;2018585;28;2750359;-70
2023/10/11 13:09:36;;;;;;;;;5.67;5.67;;;;;22.65;51.39;101462.56;2018933;28;2746135;-71
2023/10/11 13:10:50;;;;;;;;;4.00;4.00;;;;;22.65;51.53;101458.06;2019335;28;2746091;-70
2023/10/11 13:12:05;;;;;;;;;4.33;2.67;;;;;22.66;51.75;101458.91;2045649;28;2729445;-71
2023/10/11 13:13:16;;;;;;;;;3.67;3.67;;;;;22.65;51.74;101457.19;1994381;28;3467941;-70
2023/10/11 13:14:27;;;;;;;;;3.00;3.00;;;;;22.66;52.07;101458.91;2023162;28;3464844;-71
2023/10/11 13:15:39;;;;;;;;;7.67;4.00;;;;;22.66;51.94;101458.91;2022474;28;2746247;-71
2023/10/11 13:16:55;;;;;;;;;3.00;2.00;;;;;22.65;51.65;101458.06;2037004;28;2726311;-71
2023/10/11 13:18:10;;;;;;;;;5.00;4.00;;;;;22.67;51.62;101455.25;1986416;28;3465861;-71
2023/10/11 13:19:26;;;;;;;;;4.00;4.00;;;;;22.66;51.21;101451.75;2014590;28;3468445;-71
2023/10/11 13:20:37;;;;;;;;;5.00;4.00;;;;;22.66;51.64;101457.09;2017619;28;2744074;-71
2023/10/11 13:21:49;;;;;;;;;4.00;4.00;;;;;22.66;51.40;101459.78;2032945;28;3470053;-71
2023/10/11 13:23:02;;;;;;;;;0.00;0.00;;;;;22.66;51.70;101454.44;2044794;28;2737746;-71
2023/10/11 13:24:21;;;;;;;;;5.00;4.00;;;;;22.67;51.55;101456.13;1994768;28;2738812;-71
2023/10/11 13:25:33;;;;;;;;;4.33;4.00;;;;;22.66;51.72;101459.78;2016400;28;3468016;-71
2023/10/11 13:26:44;;;;;;;;;4.00;3.00;;;;;22.67;51.04;101456.13;2018605;28;2743014;-71
2023/10/11 13:27:55;;;;;;;;;4.00;4.00;;;;;22.67;51.08;101456.13;2026995;28;2739864;-71
2023/10/11 13:29:05;;;;;;;;;4.33;4.00;;;;;22.68;51.34;101456.97;2021436;28;3460677;-71
2023/10/11 13:30:16;;;;;;;;;6.00;5.00;;;;;22.67;51.13;101453.44;2028430;28;3465865;-71
2023/10/11 13:31:29;;;;;;;;;3.00;3.00;;;;;22.68;51.89;101456.97;2024301;28;2732590;-71
2023/10/11 13:32:40;;;;;;;;;7.00;4.00;;;;;22.67;51.32;101450.75;2013880;28;2747267;-71
2023/10/11 13:33:53;;;;;;;;;5.00;4.00;;;;;22.67;51.81;101456.13;2033465;28;2750765;-71
2023/10/11 13:35:05;;;;;;;;;4.33;4.33;;;;;22.67;51.45;101453.44;2010613;28;2748276;-71
2023/10/11 13:36:15;;;;;;;;;5.00;4.00;;;;;22.67;51.29;101445.41;2016887;28;2748696;-71
2023/10/11 13:37:28;;;;;;;;;5.00;4.00;;;;;22.69;51.17;101448.03;2032049;28;2743143;-71
2023/10/11 13:38:45;;;;;;;;;4.00;3.50;;;;;22.68;50.89;101440.91;2040126;28;2725333;-71
2023/10/11 13:40:01;;;;;;;;;4.33;3.00;;;;;22.69;51.41;101440.81;1990128;28;2742035;-71
2023/10/11 13:41:12;;;;;;;;;3.33;3.33;;;;;22.69;51.64;101440.81;2015238;28;2752453;-71
2023/10/11 13:42:23;;;;;;;;;5.67;4.00;;;;;22.69;50.92;101443.50;2029227;28;2740938;-71
2023/10/11 13:43:37;;;;;;;;;4.33;4.00;;;;;22.69;51.39;101443.50;2025954;28;2752400;-71
2023/10/11 13:44:47;;;;;;;;;4.67;4.00;;;;;22.70;51.18;101437.19;2013634;28;3466420;-71
2023/10/11 13:46:01;;;;;;;;;3.33;3.33;;;;;22.69;50.83;101435.44;2032449;28;2746118;-71
2023/10/11 13:47:12;;;;;;;;;4.33;4.00;;;;;22.69;51.11;101438.13;2015621;28;2748246;-70
2023/10/11 13:48:27;;;;;;;;;5.00;3.67;;;;;22.70;50.79;101421.09;2024997;28;2745053;-71
2023/10/11 13:49:39;;;;;;;;;5.33;5.33;;;;;22.69;50.89;101430.09;2011767;28;2743033;-71
2023/10/11 13:50:51;;;;;;;;;4.00;4.00;;;;;22.69;50.72;101427.41;2014473;28;3467948;-71
2023/10/11 13:52:06;;;;;;;;;8.00;8.00;;;;;22.69;51.28;101422.06;2041760;28;2727348;-71
2023/10/11 13:53:20;;;;;;;;;4.50;4.00;;;;;22.70;51.01;101422.91;2018397;28;2724229;-71
2023/10/11 13:55:50;;;;;;;;;7.67;5.00;;;;;22.70;50.65;101420.25;2018726;28;2746687;-71
2023/10/11 13:57:06;;;;;;;;;5.00;5.00;;;;;22.70;51.10;101406.84;2017870;28;2744162;-71
2023/10/11 13:58:17;;;;;;;;;5.33;4.00;;;;;22.70;51.11;101414.88;2014793;28;2747724;-71
2023/10/11 13:59:37;;;;;;;;;4.00;4.00;;;;;22.69;50.53;101411.34;2026966;28;3470051;-71
2023/10/11 14:02:26;;;;;;;;;5.00;4.00;;;;;22.70;50.53;101423.78;2030226;28;2738822;-71
2023/10/11 14:04:47;;;;;;;;;5.00;5.00;;;;;22.70;51.07;101407.72;2032049;28;3454411;-71
2023/10/11 14:07:36;;;;;;;;;5.67;4.00;;;;;22.70;50.44;101407.72;2010184;28;3461169;-71
2023/10/11 14:08:47;;;;;;;;;4.00;4.00;;;;;22.69;50.68;101408.66;2013522;28;2746197;-71
2023/10/11 14:09:58;;;;;;;;;5.33;5.33;;;;;22.70;50.44;101407.72;2010049;28;2744047;-71
2023/10/11 14:11:14;;;;;;;;;7.00;5.67;;;;;22.70;50.44;101399.66;2013291;28;2739904;-71
2023/10/11 14:12:29;;;;;;;;;3.33;3.33;;;;;22.71;50.66;101405.88;2017745;28;2753527;-71
2023/10/11 14:13:39;;;;;;;;;5.33;5.33;;;;;22.70;50.86;101399.66;2018609;28;2743011;-70
2023/10/11 14:14:51;;;;;;;;;6.67;4.33;;;;;22.71;50.48;101400.53;2020855;28;2750324;-70
2023/10/11 14:16:04;;;;;;;;;4.67;4.67;;;;;22.71;50.65;101397.84;2014738;28;2745128;-71
2023/10/11 14:17:17;;;;;;;;;4.00;1.33;;;;;22.72;50.73;101406.75;2017513;28;3456479;-71
2023/10/11 14:18:30;;;;;;;;;5.67;5.00;;;;;22.73;50.24;101405.75;2012777;28;3459989;-70
2023/10/11 14:19:42;;;;;;;;;4.33;4.33;;;;;22.72;50.57;101401.38;2011600;28;2751384;-70
2023/10/11 14:20:58;;;;;;;;;5.00;4.00;;;;;22.72;50.57;101399.53;2017573;28;3460656;-70
2023/10/11 14:22:10;;;;;;;;;4.67;4.67;;;;;22.72;50.72;101396.03;2018082;28;3455453;-70
2023/10/11 14:23:27;;;;;;;;;6.00;4.00;;;;;22.72;50.01;101394.19;2016450;28;2746243;-71
2023/10/11 14:24:38;;;;;;;;;4.00;4.00;;;;;22.73;50.53;101398.59;2016059;28;2749304;-71
2023/10/11 14:25:55;;;;;;;;;7.33;4.33;;;;;22.72;50.58;101386.16;2034271;28;2746211;-71
2023/10/11 14:27:07;;;;;;;;;7.33;5.00;;;;;22.73;50.03;101390.56;2012674;28;3464863;-70
2023/10/11 14:28:18;;;;;;;;;5.00;3.00;;;;;22.72;50.31;101396.88;2028624;28;1828575;-71
2023/10/11 14:29:29;;;;;;;;;4.00;4.00;;;;;22.73;49.83;101395.03;2028742;28;3465885;-70
2023/10/11 14:30:40;;;;;;;;;5.00;5.00;;;;;22.74;50.56;101386.91;2017783;28;2748218;-71
2023/10/11 14:31:51;;;;;;;;;5.00;3.67;;;;;22.73;50.33;101385.19;2029671;28;2736863;-71
2023/10/11 14:33:08;;;;;;;;;4.67;3.67;;;;;22.73;50.02;101374.47;2011706;28;3468998;-71
2023/10/11 14:34:19;;;;;;;;;4.00;4.00;;;;;22.74;50.37;101380.69;2016587;28;2744093;-70
2023/10/11 14:35:31;;;;;;;;;3.33;3.33;;;;;22.74;50.24;101378.00;2045634;28;2728391;-71
2023/10/11 14:36:47;;;;;;;;;4.17;2.50;;;;;22.74;50.02;101381.56;2022363;28;2746114;-70
2023/10/11 14:38:01;;;;;;;;;3.50;3.33;;;;;22.75;50.23;101366.31;2023122;28;2733615;-70
2023/10/11 14:39:22;;;;;;;;;3.33;2.17;;;;;22.75;50.13;101372.53;2023845;28;2731523;-70
2023/10/11 14:40:33;;;;;;;;;5.33;4.67;;;;;22.75;50.31;101377.03;1996823;28;2740963;-70
2023/10/11 14:41:50;;;;;;;;;4.67;4.00;;;;;22.75;49.91;101372.53;2018229;28;2752549;-69
2023/10/11 14:43:01;;;;;;;;;3.00;3.00;;;;;22.75;49.70;101375.22;2013810;28;2746105;-70
2023/10/11 14:44:13;;;;;;;;;5.67;4.00;;;;;22.75;50.30;101372.53;2019908;28;2746108;-70
2023/10/11 14:45:24;;;;;;;;;5.33;4.33;;;;;22.76;50.33;101378.75;2018018;28;2746190;-71
2023/10/11 14:46:37;;;;;;;;;5.33;4.00;;;;;22.76;49.95;101378.75;2024696;28;2745157;-70
2023/10/11 14:47:48;;;;;;;;;4.33;4.33;;;;;22.75;49.86;101372.53;2010888;28;3463810;-71
2023/10/11 14:48:59;;;;;;;;;4.00;4.00;;;;;22.77;49.79;101380.44;2011586;28;3456610;-70
2023/10/11 14:50:11;;;;;;;;;4.00;4.00;;;;;22.77;49.58;101385.78;2019005;28;2734641;-70
2023/10/11 14:51:24;;;;;;;;;6.33;6.00;;;;;22.76;50.14;101381.44;2034932;28;2729524;-70
2023/10/11 14:52:35;;;;;;;;;6.00;4.33;;;;;22.77;49.49;101380.44;1994066;28;2745203;-70
2023/10/11 14:53:49;;;;;;;;;6.00;4.00;;;;;22.77;49.76;101383.13;2029790;28;2738907;-70
2023/10/11 14:54:59;;;;;;;;;6.00;4.33;;;;;22.76;49.49;101374.25;2019192;28;2748375;-70
2023/10/11 14:56:11;;;;;;;;;4.00;4.00;;;;;22.78;49.63;101395.56;2022955;28;2737860;-70
2023/10/11 14:57:21;;;;;;;;;7.00;4.67;;;;;22.77;49.67;101383.97;2010989;28;3456483;-70
2023/10/11 14:58:34;;;;;;;;;8.67;5.00;;;;;22.78;49.78;101384.84;2027955;28;3459636;-70
2023/10/11 14:59:45;;;;;;;;;7.00;4.00;;;;;22.78;49.54;101390.19;2017755;28;3461702;-71
2023/10/11 15:01:04;;;;;;;;;5.50;5.33;;;;;22.79;49.71;101392.75;2030086;28;2737782;-70
2023/10/11 15:02:15;;;;;;;;;4.67;4.67;;;;;22.78;49.55;101385.72;1987955;28;2748283;-70
2023/10/11 15:03:26;;;;;;;;;4.33;4.33;;;;;22.79;49.44;101394.59;2019229;28;2740972;-70
2023/10/11 15:04:37;;;;;;;;;6.00;5.67;;;;;22.79;49.67;101381.22;2037731;28;2740914;-71
2023/10/11 15:05:48;;;;;;;;;3.67;3.67;;;;;22.80;49.43;101393.63;2035269;28;2738171;-70
2023/10/11 15:06:59;;;;;;;;;6.00;4.00;;;;;22.80;49.18;101396.28;2033083;28;2741967;-70
2023/10/11 15:08:09;;;;;;;;;4.00;4.00;;;;;22.80;49.69;101390.94;2030833;28;2745205;-70
2023/10/11 15:09:20;;;;;;;;;7.33;6.00;;;;;22.81;49.28;101400.69;2033124;28;3449546;-70
2023/10/11 15:10:32;;;;;;;;;6.67;5.00;;;;;22.80;49.36;101399.84;2030024;28;2746180;-70
2023/10/11 15:11:43;;;;;;;;;5.00;4.33;;;;;22.81;49.70;101408.75;2011217;28;3453350;-70
2023/10/11 15:12:55;;;;;;;;;6.33;4.67;;;;;22.81;49.47;101400.69;2031411;28;2748246;-70
2023/10/11 15:14:09;;;;;;;;;3.67;2.67;;;;;22.82;49.67;101399.72;2015618;28;2737765;-70
2023/10/11 15:15:19;;;;;;;;;5.00;5.00;;;;;22.82;49.25;101397.03;2018483;28;2748297;-70
2023/10/11 15:16:30;;;;;;;;;4.33;4.33;;;;;22.83;48.83;101404.09;2029059;28;2744195;-70
2023/10/11 15:17:41;;;;;;;;;5.00;4.00;;;;;22.83;49.61;101396.06;2028918;28;3467937;-70
2023/10/11 15:18:52;;;;;;;;;5.00;4.00;;;;;22.82;49.28;101392.53;2027221;28;2737202;-71
2023/10/11 15:20:04;;;;;;;;;7.33;5.67;;;;;22.82;49.37;101395.22;2031604;28;2746166;-71
2023/10/11 15:21:16;;;;;;;;;4.67;4.67;;;;;22.84;49.16;101391.56;2019846;28;2752405;-71
2023/10/11 15:22:27;;;;;;;;;4.00;4.00;;;;;22.84;49.01;101386.22;2025263;28;2740967;-71
2023/10/11 15:23:38;;;;;;;;;7.67;4.00;;;;;22.84;49.55;101384.38;2011939;28;2743094;-71
2023/10/11 15:24:49;;;;;;;;;5.00;4.67;;;;;22.83;49.43;101385.34;2028685;28;2746123;-71
2023/10/11 15:26:01;;;;;;;;;8.00;4.33;;;;;22.84;49.03;101389.72;2019407;28;2746222;-71
2023/10/11 15:27:14;;;;;;;;;5.00;5.00;;;;;22.82;49.27;101392.53;2024821;28;1817485;-71
2023/10/11 15:28:25;;;;;;;;;3.33;3.33;;;;;22.83;49.17;101393.41;2011558;28;2746225;-70
2023/10/11 15:29:36;;;;;;;;;4.67;4.67;;;;;22.85;49.34;101379.88;2011564;28;2743073;-71
2023/10/11 15:30:47;;;;;;;;;5.00;4.33;;;;;22.84;49.18;101376.31;2025611;28;2739976;-71
2023/10/11 15:31:57;;;;;;;;;4.00;4.00;;;;;22.84;48.84;101376.31;2016748;28;2739868;-70
2023/10/11 15:33:08;;;;;;;;;6.00;5.00;;;;;22.84;49.09;101378.19;2033076;28;2739883;-71