Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:34;;;;;;;1.97;1.40;;;;;;;8.29;100.00;94086.50;5098396;28;20207;-69
2022/04/01 00:03:00;;;;;;;2.17;1.30;;;;;;;8.02;100.00;94082.47;5097337;28;20202;-69
2022/04/01 00:05:27;;;;;;;0.87;0.83;;;;;;;8.14;100.00;94091.25;5099251;28;20226;-69
2022/04/01 00:07:53;;;;;;;2.67;1.50;;;;;;;7.99;100.00;94091.56;5099166;28;20199;-69
2022/04/01 00:10:20;;;;;;;2.03;1.00;;;;;;;7.99;100.00;94080.25;5099087;28;20210;-69
2022/04/01 00:12:47;;;;;;;2.63;1.47;;;;;;;7.96;100.00;94086.72;5095131;28;20204;-69
2022/04/01 00:15:15;;;;;;;2.03;1.23;;;;;;;8.19;100.00;94088.81;5099172;28;20601;-69
2022/04/01 00:17:44;;;;;;;2.37;1.67;;;;;;;8.11;100.00;94083.81;5098274;28;20223;-69
2022/04/01 00:20:13;;;;;;;1.77;1.30;;;;;;;7.97;100.00;94088.34;5097922;28;20240;-69
2022/04/01 00:22:40;;;;;;;2.50;1.17;;;;;;;7.86;100.00;94090.84;5097545;28;20318;-69
2022/04/01 00:25:07;;;;;;;1.87;1.20;;;;;;;8.01;100.00;94089.50;5097823;28;20283;-69
2022/04/01 00:27:34;;;;;;;1.47;0.90;;;;;;;7.78;100.00;94091.09;5097441;28;20200;-69
2022/04/01 00:30:00;;;;;;;1.67;1.10;;;;;;;7.83;100.00;94090.44;5098158;28;20195;-71
2022/04/01 00:32:29;;;;;;;2.53;1.27;;;;;;;7.75;100.00;94088.91;5096967;28;20742;-71
2022/04/01 00:34:57;;;;;;;3.10;1.03;;;;;;;8.02;100.00;94095.56;5097146;28;20203;-69
2022/04/01 00:37:23;;;;;;;2.00;0.87;;;;;;;7.80;100.00;94091.66;5097667;28;20219;-69
2022/04/01 00:39:49;;;;;;;2.23;0.93;;;;;;;8.02;100.00;94092.97;5097675;28;20206;-69
2022/04/01 00:42:17;;;;;;;1.67;1.27;;;;;;;8.05;100.00;94089.91;5096353;28;20206;-69
2022/04/01 00:44:43;;;;;;;1.03;0.93;;;;;;;7.58;100.00;94090.41;5097468;28;20210;-69
2022/04/01 00:47:11;;;;;;;4.33;1.13;;;;;;;7.57;100.00;94091.41;5098036;28;20202;-69
2022/04/01 00:49:39;;;;;;;1.37;0.90;;;;;;;7.54;100.00;94091.84;5097155;28;20199;-69
2022/04/01 00:52:09;;;;;;;1.87;1.37;;;;;;;7.65;100.00;94103.47;5096885;28;20203;-69
2022/04/01 00:54:36;;;;;;;1.37;1.10;;;;;;;7.58;100.00;94100.88;5097059;28;20218;-69
2022/04/01 00:57:03;;;;;;;1.70;1.00;;;;;;;7.26;100.00;94094.00;5096883;28;20226;-69
2022/04/01 00:59:30;;;;;;;3.53;0.93;;;;;;;7.24;100.00;94092.59;5096538;28;20207;-69
2022/04/01 01:01:56;;;;;;;1.97;1.23;;;;;;;7.13;100.00;94095.06;5097223;28;20206;-69
2022/04/01 01:04:24;;;;;;;1.57;1.20;;;;;;;7.26;100.00;94106.31;5095793;28;20675;-69
2022/04/01 01:06:54;;;;;;;1.63;1.03;;;;;;;7.38;100.00;94097.59;5096792;28;20353;-69
2022/04/01 01:09:24;;;;;;;1.27;0.90;;;;;;;7.25;100.00;94088.19;5096223;28;20203;-69
2022/04/01 01:11:52;;;;;;;1.90;1.43;;;;;;;6.77;100.00;94093.00;5096344;28;20195;-69
2022/04/01 01:14:24;;;;;;;1.13;0.80;;;;;;;6.88;100.00;94094.16;5092899;28;20294;-70
2022/04/01 01:16:51;;;;;;;2.27;0.90;;;;;;;6.69;100.00;94095.00;5096953;28;20262;-69
2022/04/01 01:19:18;;;;;;;1.40;1.17;;;;;;;6.54;100.00;94102.28;5096660;28;20195;-69
2022/04/01 01:21:48;;;;;;;2.03;1.23;;;;;;;6.69;100.00;94103.69;5096618;28;20199;-69
2022/04/01 01:24:16;;;;;;;3.33;1.00;;;;;;;6.71;100.00;94104.28;5096141;28;20722;-69
2022/04/01 01:26:49;;;;;;;2.27;1.33;;;;;;;6.74;100.00;94103.06;5097681;28;20215;-69
2022/04/01 01:29:19;;;;;;;1.40;1.10;;;;;;;6.68;100.00;94104.69;5096696;28;20199;-69
2022/04/01 01:31:46;;;;;;;4.30;0.90;;;;;;;6.43;100.00;94095.06;5096421;28;20239;-69
2022/04/01 01:34:13;;;;;;;0.80;0.80;;;;;;;6.59;100.00;94094.63;5096748;28;20280;-69
2022/04/01 01:36:40;;;;;;;2.23;1.67;;;;;;;6.78;100.00;94101.63;5096373;28;20226;-68
2022/04/01 01:39:06;;;;;;;3.63;1.53;;;;;;;6.67;100.00;94102.28;5096175;28;20287;-68
2022/04/01 01:41:33;;;;;;;2.30;1.57;;;;;;;6.64;100.00;94104.50;5097125;28;20202;-68
2022/04/01 01:44:01;;;;;;;0.73;0.73;;;;;;;6.87;100.00;94093.38;5095808;28;20675;-69
2022/04/01 01:46:27;;;;;;;1.37;1.10;;;;;;;6.67;100.00;94102.28;5096335;28;20949;-68
2022/04/01 01:48:54;;;;;;;1.57;1.43;;;;;;;6.85;100.00;94105.06;5096516;28;20210;-67
2022/04/01 01:56:51;;;;;;;2.70;1.27;;;;;;;6.66;100.00;94100.66;5069792;28;21158;-68
2022/04/01 01:59:19;;;;;;;2.43;1.70;;;;;;;6.82;100.00;94100.22;5096348;28;20208;-68
2022/04/01 02:01:46;;;;;;;2.03;1.83;;;;;;;6.93;99.81;94096.97;5096178;28;20203;-69
2022/04/01 02:04:12;;;;;;;2.97;1.83;;;;;;;7.17;99.37;94098.91;5095818;28;20287;-69
2022/04/01 02:06:39;;;;;;;4.33;1.93;;;;;;;7.02;99.94;94099.13;5096330;28;20227;-68
2022/04/01 02:09:06;;;;;;;3.00;1.73;;;;;;;7.05;99.34;94100.53;5096395;28;20236;-68
2022/04/01 02:11:33;;;;;;;4.00;1.33;;;;;;;6.98;100.00;94103.19;5096738;28;20222;-68
2022/04/01 02:13:59;;;;;;;1.47;0.87;;;;;;;6.56;100.00;94110.75;5093220;28;20215;-69
2022/04/01 02:16:27;;;;;;;0.70;0.70;;;;;;;6.25;100.00;94117.59;5099249;28;20227;-68
2022/04/01 02:18:53;;;;;;;0.87;0.87;;;;;;;5.89;100.00;94119.81;5100057;28;20285;-68
2022/04/01 02:21:21;;;;;;;0.70;0.60;;;;;;;5.63;100.00;94111.13;5100038;28;20203;-68
2022/04/01 02:23:50;;;;;;;0.50;0.50;;;;;;;5.76;100.00;94117.19;5099387;28;20244;-68
2022/04/01 02:26:17;;;;;;;0.80;0.77;;;;;;;5.36;100.00;94119.91;5099920;28;20612;-69
2022/04/01 02:28:44;;;;;;;2.30;1.40;;;;;;;5.26;100.00;94116.06;5100261;28;20715;-69
2022/04/01 02:31:12;;;;;;;0.60;0.60;;;;;;;4.92;100.00;94127.34;5100170;28;20218;-69
2022/04/01 02:33:40;;;;;;;0.90;0.70;;;;;;;4.99;100.00;94124.75;5098827;28;20238;-69
2022/04/01 02:36:10;;;;;;;3.03;1.43;;;;;;;4.90;100.00;94136.38;5099646;28;20315;-69
2022/04/01 02:38:38;;;;;;;1.30;0.83;;;;;;;4.71;100.00;94131.88;5100672;28;20255;-69
2022/04/01 02:41:05;;;;;;;1.40;1.30;;;;;;;4.66;100.00;94134.25;5099852;28;20679;-69
2022/04/01 02:43:32;;;;;;;0.53;0.53;;;;;;;4.66;100.00;94134.25;5098763;28;20630;-69
2022/04/01 02:45:59;;;;;;;0.53;0.53;;;;;;;4.36;100.00;94137.25;5099433;28;20226;-69
2022/04/01 02:48:26;;;;;;;0.40;0.40;;;;;;;4.29;100.00;94142.44;5096060;28;20210;-69
2022/04/01 02:50:55;;;;;;;2.00;1.13;;;;;;;4.50;100.00;94141.56;5099722;28;20210;-69
2022/04/01 02:53:21;;;;;;;0.50;0.50;;;;;;;4.34;100.00;94144.44;5099069;28;20203;-69
2022/04/01 02:55:48;;;;;;;0.50;0.50;;;;;;;4.14;100.00;94148.72;5099156;28;20781;-69
2022/04/01 02:58:15;;;;;;;1.57;0.90;;;;;;;4.45;100.00;94151.75;5099116;28;20725;-69
2022/04/01 03:00:41;;;;;;;0.83;0.83;;;;;;;4.58;99.25;94146.63;5099307;28;20670;-69
2022/04/01 03:03:10;;;;;;;0.70;0.70;;;;;;;4.53;98.89;94147.22;5098656;28;21248;-68
2022/04/01 03:05:38;;;;;;;0.50;0.50;;;;;;;4.57;98.52;94145.00;5098596;28;20730;-69
2022/04/01 03:08:07;;;;;;;0.67;0.67;;;;;;;4.72;98.98;94140.50;5099178;28;20660;-69
2022/04/01 03:10:34;;;;;;;0.40;0.40;;;;;;;4.62;97.74;94140.03;5099654;28;20199;-69
2022/04/01 03:13:01;;;;;;;0.73;0.73;;;;;;;4.66;97.02;94149.06;5095649;28;20195;-69
2022/04/01 03:15:28;;;;;;;0.80;0.60;;;;;;;4.75;96.52;94150.53;5098860;28;20250;-69
2022/04/01 03:17:55;;;;;;;0.50;0.40;;;;;;;4.49;97.41;94150.38;5098979;28;20314;-69
2022/04/01 03:20:22;;;;;;;1.43;0.53;;;;;;;4.51;96.90;94148.41;5098795;28;20222;-68
2022/04/01 03:22:50;;;;;;;0.60;0.57;;;;;;;4.44;97.73;94153.56;5098208;28;20261;-68
2022/04/01 03:25:19;;;;;;;0.60;0.53;;;;;;;4.63;97.14;94157.28;5099421;28;20227;-69
2022/04/01 03:27:46;;;;;;;0.50;0.50;;;;;;;4.60;96.15;94157.69;5098802;28;20191;-68
2022/04/01 03:30:14;;;;;;;0.60;0.60;;;;;;;4.71;96.11;94150.13;5097947;28;20210;-68
2022/04/01 03:32:41;;;;;;;0.50;0.50;;;;;;;4.27;97.35;94152.22;5097839;28;20681;-68
2022/04/01 03:35:10;;;;;;;0.50;0.50;;;;;;;4.18;98.25;94149.97;5098869;28;20251;-68
2022/04/01 03:37:37;;;;;;;0.73;0.73;;;;;;;4.29;97.55;94155.47;5099215;28;20318;-68
2022/04/01 03:40:04;;;;;;;0.53;0.53;;;;;;;4.36;97.45;94160.72;5098291;28;20199;-68
2022/04/01 03:42:32;;;;;;;0.90;0.90;;;;;;;4.34;97.88;94157.50;5098526;28;20199;-68
2022/04/01 03:45:01;;;;;;;0.60;0.60;;;;;;;4.22;97.87;94156.41;5098290;28;20199;-68
2022/04/01 03:47:34;;;;;;;0.60;0.40;;;;;;;4.41;98.17;94148.72;5098180;28;20284;-68
2022/04/01 03:50:04;;;;;;;0.40;0.40;;;;;;;4.57;97.52;94145.00;5099400;28;20203;-68
2022/04/01 03:52:33;;;;;;;0.60;0.60;;;;;;;4.53;97.17;94147.22;5098176;28;20199;-68
2022/04/01 03:55:04;;;;;;;0.37;0.37;;;;;;;4.71;96.36;94147.53;5098236;28;20199;-68
2022/04/01 03:57:35;;;;;;;1.17;0.60;;;;;;;4.77;96.67;94151.16;5098503;28;20223;-68
2022/04/01 04:00:02;;;;;;;0.50;0.50;;;;;;;4.59;95.54;94156.06;5098549;28;20239;-68
2022/04/01 04:02:31;;;;;;;1.07;0.70;;;;;;;4.63;95.27;94158.09;5097876;28;20235;-68
2022/04/01 04:05:00;;;;;;;0.43;0.43;;;;;;;4.74;96.63;94154.16;5098667;28;20210;-68
2022/04/01 04:07:27;;;;;;;0.60;0.60;;;;;;;4.53;95.77;94157.66;5098674;28;20238;-68
2022/04/01 04:09:54;;;;;;;0.70;0.70;;;;;;;4.56;95.84;94166.91;5098424;28;20667;-68
2022/04/01 04:12:22;;;;;;;0.50;0.50;;;;;;;4.36;96.08;94161.50;5097714;28;20199;-68
2022/04/01 04:14:52;;;;;;;0.60;0.57;;;;;;;4.39;97.06;94166.38;5096362;28;20223;-68
2022/04/01 04:17:28;;;;;;;0.50;0.50;;;;;;;4.34;97.66;94167.91;5098412;28;20393;-68
2022/04/01 04:20:01;;;;;;;0.67;0.60;;;;;;;4.36;98.08;94166.72;5098659;28;20210;-68
2022/04/01 04:22:31;;;;;;;0.40;0.40;;;;;;;4.29;97.78;94165.88;5097545;28;20199;-68
2022/04/01 04:24:59;;;;;;;2.00;0.50;;;;;;;4.24;97.91;94167.47;5097563;28;20211;-67
2022/04/01 04:27:27;;;;;;;0.40;0.40;;;;;;;4.24;98.81;94164.84;5097907;28;20195;-68
2022/04/01 04:30:06;;;;;;;0.53;0.53;;;;;;;4.28;98.28;94171.28;5098055;28;20239;-68
2022/04/01 04:32:35;;;;;;;0.40;0.40;;;;;;;4.27;98.71;94173.06;5096411;28;20198;-68
2022/04/01 04:35:04;;;;;;;0.30;0.30;;;;;;;4.36;97.91;94173.75;5097858;28;20226;-68
2022/04/01 04:37:34;;;;;;;0.60;0.50;;;;;;;4.49;97.60;94176.44;5097959;28;21032;-68
2022/04/01 04:40:01;;;;;;;0.30;0.30;;;;;;;4.34;97.62;94173.94;5097080;28;20230;-68
2022/04/01 04:42:28;;;;;;;0.97;0.73;;;;;;;4.49;97.06;94171.25;5096750;28;20683;-68
2022/04/01 04:44:57;;;;;;;7.30;0.93;;;;;;;4.66;96.69;94177.75;5097756;28;20241;-69
2022/04/01 04:47:28;;;;;;;1.20;0.70;;;;;;;4.59;96.47;94182.16;5097845;28;20214;-69
2022/04/01 04:49:57;;;;;;;0.80;0.70;;;;;;;4.53;96.22;94175.91;5097269;28;20690;-69
2022/04/01 04:52:29;;;;;;;0.70;0.70;;;;;;;4.45;96.90;94188.25;5096994;28;20195;-68
2022/04/01 04:54:56;;;;;;;0.53;0.40;;;;;;;4.49;96.29;94181.66;5097733;28;20202;-69
2022/04/01 04:57:23;;;;;;;0.63;0.63;;;;;;;4.38;96.38;94190.03;5097860;28;20285;-69
2022/04/01 04:59:51;;;;;;;0.77;0.60;;;;;;;4.29;97.30;94184.13;5096483;28;20241;-69
2022/04/01 05:02:29;;;;;;;0.70;0.70;;;;;;;4.52;96.89;94182.09;5097161;28;20199;-69
2022/04/01 05:05:04;;;;;;;0.70;0.70;;;;;;;4.43;97.53;94188.47;5097642;28;20207;-69
2022/04/01 05:07:50;;;;;;;0.60;0.57;;;;;;;4.51;97.61;94190.91;5097510;28;20199;-69
2022/04/01 05:10:22;;;;;;;0.83;0.50;;;;;;;4.29;97.44;94194.56;5097260;28;20366;-68
2022/04/01 05:12:58;;;;;;;0.50;0.50;;;;;;;4.58;96.70;94201.38;5093519;28;20286;-69
2022/04/01 05:15:29;;;;;;;0.37;0.37;;;;;;;4.42;97.49;94206.91;5097043;28;20219;-68
2022/04/01 05:18:04;;;;;;;0.40;0.40;;;;;;;4.54;96.77;94202.78;5096806;28;20218;-68
2022/04/01 05:20:35;;;;;;;0.30;0.30;;;;;;;4.55;96.86;94207.00;5097174;28;20204;-69
2022/04/01 05:23:12;;;;;;;0.43;0.43;;;;;;;4.55;96.80;94212.22;5096600;28;20199;-69
2022/04/01 05:25:42;;;;;;;1.03;0.67;;;;;;;4.31;97.63;94213.41;5096898;28;20738;-69
2022/04/01 05:28:30;;;;;;;0.40;0.40;;;;;;;4.27;97.56;94214.00;5096619;28;20206;-69
2022/04/01 05:31:05;;;;;;;0.50;0.50;;;;;;;4.28;98.04;94216.41;5096653;28;20264;-70
2022/04/01 05:33:41;;;;;;;0.70;0.70;;;;;;;4.24;97.91;94222.19;5096348;28;20202;-69
2022/04/01 05:36:10;;;;;;;1.27;1.17;;;;;;;4.21;98.40;94217.34;5096917;28;20225;-69
2022/04/01 05:38:37;;;;;;;0.73;0.73;;;;;;;4.22;98.35;94225.97;5096993;28;20226;-69
2022/04/01 05:41:04;;;;;;;1.63;1.33;;;;;;;3.95;98.67;94224.91;5095865;28;20225;-70
2022/04/01 05:43:30;;;;;;;2.10;1.23;;;;;;;4.09;97.81;94226.66;5095523;28;20210;-70
2022/04/01 05:45:58;;;;;;;1.10;0.80;;;;;;;4.03;98.38;94227.41;5095797;28;20581;-70
2022/04/01 05:48:27;;;;;;;0.60;0.60;;;;;;;4.17;98.24;94239.56;5096042;28;20194;-70
2022/04/01 05:50:55;;;;;;;0.63;0.63;;;;;;;4.02;99.18;94230.19;5098386;28;20209;-69
2022/04/01 05:53:22;;;;;;;0.90;0.90;;;;;;;3.94;99.48;94220.69;5099418;28;20210;-70
2022/04/01 05:55:51;;;;;;;2.67;0.80;;;;;;;3.99;99.85;94233.19;5100083;28;20384;-70
2022/04/01 05:58:17;;;;;;;1.10;1.07;;;;;;;3.75;99.92;94234.31;5099597;28;20238;-71
2022/04/01 06:00:50;;;;;;;0.40;0.40;;;;;;;3.90;100.00;94231.69;5099697;28;20616;-71
2022/04/01 06:03:46;;;;;;;0.73;0.73;;;;;;;4.22;98.79;94229.38;5099451;28;20214;-70
2022/04/01 06:06:20;;;;;;;0.87;0.83;;;;;;;4.29;98.87;94230.25;5099390;28;20219;-72
2022/04/01 06:08:57;;;;;;;0.93;0.70;;;;;;;4.22;99.00;94232.00;5100054;28;20202;-70
2022/04/01 06:11:36;;;;;;;1.27;1.10;;;;;;;4.42;98.39;94231.16;5099434;28;20203;-71
2022/04/01 06:14:25;;;;;;;0.73;0.73;;;;;;;4.46;97.85;94234.22;5097061;28;20206;-70
2022/04/01 06:16:58;;;;;;;0.60;0.60;;;;;;;4.56;97.29;94235.47;5100120;28;20223;-71
2022/04/01 06:19:27;;;;;;;1.23;1.00;;;;;;;4.49;96.52;94239.84;5100969;28;20215;-71
2022/04/01 06:22:03;;;;;;;1.63;0.97;;;;;;;4.67;96.05;94244.59;5100115;28;20238;-70
2022/04/01 06:24:36;;;;;;;0.60;0.60;;;;;;;4.50;96.50;94243.25;5099387;28;20617;-70
2022/04/01 06:27:02;;;;;;;0.53;0.50;;;;;;;4.38;96.68;94242.16;5100600;28;20223;-70
2022/04/01 06:29:38;;;;;;;0.70;0.70;;;;;;;4.41;97.04;94242.56;5099788;28;20371;-70
2022/04/01 06:32:07;;;;;;;1.47;1.00;;;;;;;4.30;97.51;94247.50;5098798;28;20199;-71
2022/04/01 06:34:48;;;;;;;0.40;0.40;;;;;;;4.26;98.13;94254.06;5098418;28;20191;-69
2022/04/01 06:37:23;;;;;;;2.47;0.83;;;;;;;4.39;97.50;94251.56;5099359;28;20210;-71
2022/04/01 06:39:57;;;;;;;0.30;0.30;;;;;;;4.44;97.75;94257.88;5098655;28;20707;-71
2022/04/01 06:42:27;;;;;;;0.50;0.50;;;;;;;4.38;97.72;94258.59;5098496;28;20199;-70
2022/04/01 06:44:53;;;;;;;0.63;0.60;;;;;;;4.15;97.54;94251.97;5098707;28;20206;-71
2022/04/01 06:47:20;;;;;;;0.57;0.57;;;;;;;4.23;97.99;94257.84;5099515;28;20203;-70
2022/04/01 06:49:47;;;;;;;0.30;0.30;;;;;;;4.15;98.15;94267.63;5097681;28;20202;-70
2022/04/01 06:52:14;;;;;;;0.40;0.33;;;;;;;4.28;97.75;94259.91;5098818;28;20199;-70
2022/04/01 06:54:42;;;;;;;0.30;0.30;;;;;;;4.48;96.90;94263.50;5098922;28;20213;-70
2022/04/01 06:57:08;;;;;;;0.97;0.87;;;;;;;4.52;96.27;94267.31;5098803;28;20205;-69
2022/04/01 06:59:35;;;;;;;0.83;0.77;;;;;;;4.21;97.03;94260.84;5099064;28;20230;-69
2022/04/01 07:02:01;;;;;;;1.73;0.80;;;;;;;4.40;96.61;94266.22;5098107;28;20667;-69
2022/04/01 07:04:28;;;;;;;2.10;1.23;;;;;;;4.27;96.97;94261.69;5097809;28;20199;-69
2022/04/01 07:06:55;;;;;;;0.37;0.37;;;;;;;4.42;96.41;94259.03;5098966;28;20595;-69
2022/04/01 07:09:22;;;;;;;0.40;0.40;;;;;;;4.28;96.51;94259.91;5097804;28;20733;-70
2022/04/01 07:11:50;;;;;;;0.50;0.50;;;;;;;4.84;95.85;94259.78;5097485;28;20199;-69
2022/04/01 07:14:16;;;;;;;0.80;0.57;;;;;;;4.59;95.27;94265.59;5098263;28;20202;-69
2022/04/01 07:16:43;;;;;;;0.50;0.50;;;;;;;4.73;94.75;94262.09;5098043;28;20222;-69
2022/04/01 07:19:10;;;;;;;0.80;0.80;;;;;;;4.63;95.01;94262.41;5098425;28;20219;-70
2022/04/01 07:21:36;;;;;;;0.40;0.40;;;;;;;4.49;95.23;94265.09;5098638;28;20206;-69
2022/04/01 07:24:04;;;;;;;0.53;0.53;;;;;;;4.70;94.98;94271.09;5097470;28;20206;-69
2022/04/01 07:26:30;;;;;;;0.70;0.70;;;;;;;4.69;94.92;94268.69;5095043;28;20327;-69
2022/04/01 07:28:58;;;;;;;0.70;0.70;;;;;;;4.99;94.11;94263.88;5099297;28;20317;-70
2022/04/01 07:34:10;;;;;;;0.60;0.60;;;;;;;4.55;94.88;94272.97;5097608;28;20214;-69
2022/04/01 07:36:37;;;;;;;0.30;0.30;;;;;;;4.42;95.53;94279.91;5097829;28;21070;-70
2022/04/01 07:39:04;;;;;;;0.60;0.60;;;;;;;4.35;95.52;94279.03;5097609;28;20706;-69
2022/04/01 07:41:35;;;;;;;0.90;0.87;;;;;;;4.25;97.02;94284.56;5098517;28;20200;-69
2022/04/01 07:44:03;;;;;;;0.97;0.97;;;;;;;4.45;96.96;94282.91;5097159;28;20706;-69
2022/04/01 07:46:30;;;;;;;0.60;0.60;;;;;;;4.64;95.82;94276.28;5097606;28;20702;-70
2022/04/01 07:48:56;;;;;;;0.60;0.60;;;;;;;4.74;94.88;94282.78;5097413;28;20693;-70
2022/04/01 07:51:23;;;;;;;0.80;0.80;;;;;;;4.73;94.74;94277.75;5097958;28;20196;-70
2022/04/01 07:53:49;;;;;;;0.63;0.60;;;;;;;4.67;95.25;94275.88;5097370;28;20196;-71
2022/04/01 07:56:16;;;;;;;0.77;0.70;;;;;;;4.66;94.39;94282.91;5097468;28;20218;-70
2022/04/01 07:58:42;;;;;;;0.50;0.50;;;;;;;4.57;95.03;94281.44;5097075;28;20203;-70
2022/04/01 08:01:11;;;;;;;2.60;0.87;;;;;;;4.75;95.64;94289.59;5097751;28;20890;-70
2022/04/01 08:03:41;;;;;;;1.07;0.93;;;;;;;4.73;95.07;94281.16;5096548;28;20309;-70
2022/04/01 08:06:08;;;;;;;0.77;0.43;;;;;;;4.64;95.43;94278.88;5096713;28;20222;-70
2022/04/01 08:08:34;;;;;;;0.70;0.70;;;;;;;4.82;94.65;94283.44;5097110;28;20203;-70
2022/04/01 08:11:01;;;;;;;0.93;0.73;;;;;;;4.78;94.52;94291.03;5096776;28;20651;-70
2022/04/01 08:13:27;;;;;;;0.60;0.60;;;;;;;4.67;95.11;94291.53;5096898;28;20206;-70
2022/04/01 08:15:54;;;;;;;0.70;0.70;;;;;;;4.63;94.88;94298.13;5098038;28;20226;-69
2022/04/01 08:18:21;;;;;;;1.80;0.97;;;;;;;4.69;95.64;94307.81;5096958;28;20203;-72
2022/04/01 08:20:48;;;;;;;0.60;0.60;;;;;;;4.64;95.39;94302.34;5097492;28;20238;-70
2022/04/01 08:23:15;;;;;;;1.20;0.83;;;;;;;4.34;96.68;94298.25;5097591;28;20226;-70
2022/04/01 08:25:41;;;;;;;0.43;0.43;;;;;;;4.61;95.86;94305.31;5097283;28;20714;-70
2022/04/01 08:28:08;;;;;;;1.13;1.03;;;;;;;4.56;95.89;94302.50;5097668;28;20211;-72
2022/04/01 08:30:35;;;;;;;1.67;0.80;;;;;;;4.80;95.14;94310.72;5098233;28;20198;-72
2022/04/01 08:33:02;;;;;;;0.30;0.30;;;;;;;4.92;94.58;94309.19;5096524;28;20199;-70
2022/04/01 08:35:30;;;;;;;0.60;0.60;;;;;;;4.88;93.86;94313.97;5095005;28;20223;-72
2022/04/01 08:37:58;;;;;;;0.43;0.43;;;;;;;4.68;94.70;94316.63;5097930;28;20203;-71
2022/04/01 08:40:24;;;;;;;0.70;0.70;;;;;;;4.76;95.03;94321.72;5097709;28;20223;-70
2022/04/01 08:42:51;;;;;;;1.10;0.87;;;;;;;4.72;95.30;94320.47;5096836;28;20214;-72
2022/04/01 08:45:18;;;;;;;1.40;1.30;;;;;;;4.65;95.31;94328.25;5097505;28;20237;-71
2022/04/01 08:47:44;;;;;;;0.40;0.40;;;;;;;4.46;95.79;94331.47;5096763;28;20206;-70
2022/04/01 08:50:11;;;;;;;0.30;0.30;;;;;;;4.71;95.86;94329.28;5097178;28;20975;-72
2022/04/01 08:52:40;;;;;;;1.13;0.70;;;;;;;4.75;95.89;94336.56;5096898;28;20298;-71
2022/04/01 08:55:09;;;;;;;0.80;0.80;;;;;;;4.93;95.38;94329.09;5097275;28;20206;-71
2022/04/01 08:57:36;;;;;;;0.73;0.53;;;;;;;4.59;96.51;94328.97;5096368;28;20199;-72
2022/04/01 09:00:24;;;;;;;0.40;0.40;;;;;;;4.84;95.52;94331.00;5096745;28;20254;-70
2022/04/01 09:02:59;;;;;;;0.90;0.90;;;;;;;5.04;94.86;94339.00;5096380;28;20980;-70
2022/04/01 09:05:25;;;;;;;0.60;0.60;;;;;;;4.56;95.51;94341.59;5097299;28;20267;-70
2022/04/01 09:08:01;;;;;;;0.80;0.80;;;;;;;4.90;95.84;94343.31;5096817;28;20211;-70
2022/04/01 09:10:28;;;;;;;0.50;0.50;;;;;;;4.82;95.28;94346.06;5096931;28;20199;-72
2022/04/01 09:12:55;;;;;;;0.40;0.40;;;;;;;4.39;96.13;94343.66;5097035;28;20244;-71
2022/04/01 09:15:22;;;;;;;0.40;0.40;;;;;;;4.63;95.90;94351.09;5097143;28;20585;-71
2022/04/01 09:17:50;;;;;;;3.60;1.10;;;;;;;4.77;95.40;94352.03;5097399;28;21139;-71
2022/04/01 09:20:17;;;;;;;0.60;0.60;;;;;;;4.57;95.62;94351.84;5096781;28;20299;-71
2022/04/01 09:22:45;;;;;;;0.50;0.50;;;;;;;4.67;95.35;94352.34;5096191;28;20203;-71
2022/04/01 09:25:14;;;;;;;0.40;0.40;;;;;;;4.87;95.44;94346.31;5096548;28;20214;-71
2022/04/01 09:27:46;;;;;;;0.63;0.63;;;;;;;5.05;94.98;94351.88;5097190;28;20203;-71
2022/04/01 09:30:15;;;;;;;0.40;0.40;;;;;;;4.85;95.04;94358.72;5096708;28;20199;-71
2022/04/01 09:32:44;;;;;;;0.27;0.27;;;;;;;4.89;95.16;94352.13;5096095;28;20203;-71
2022/04/01 09:35:11;;;;;;;1.17;1.07;;;;;;;4.94;95.23;94359.41;5093892;28;20218;-71
2022/04/01 09:37:39;;;;;;;0.60;0.60;;;;;;;5.26;93.02;94362.25;5096751;28;20202;-71
2022/04/01 09:40:07;;;;;;;0.30;0.30;;;;;;;5.15;93.14;94361.97;5096200;28;20714;-71
2022/04/01 09:42:36;;;;;;;0.67;0.67;;;;;;;4.92;94.00;94362.19;5096213;28;20205;-70
2022/04/01 09:45:03;;;;;;;1.23;1.03;;;;;;;4.79;94.28;94366.50;5096143;28;20222;-71
2022/04/01 09:47:37;;;;;;;0.80;0.80;;;;;;;4.82;95.14;94366.09;5096851;28;20200;-71
2022/04/01 09:50:11;;;;;;;0.67;0.67;;;;;;;4.69;95.90;94360.78;5096493;28;20229;-70
2022/04/01 09:52:38;;;;;;;1.50;0.67;;;;;;;4.56;95.93;94365.88;5095577;28;20199;-71
2022/04/01 09:55:07;;;;;;;0.87;0.87;;;;;;;4.55;96.01;94373.88;5097121;28;20551;-70
2022/04/01 09:57:35;;;;;;;1.73;1.13;;;;;;;4.61;96.30;94371.34;5097412;28;20211;-70
2022/04/01 10:00:02;;;;;;;0.63;0.63;;;;;;;4.33;96.83;94372.25;5095505;28;20324;-70
2022/04/01 10:02:30;;;;;;;1.70;0.83;;;;;;;4.30;97.30;94375.22;5095136;28;20203;-71
2022/04/01 10:04:58;;;;;;;0.47;0.47;;;;;;;4.24;97.44;94374.16;5096413;28;20207;-71
2022/04/01 10:07:26;;;;;;;1.43;0.80;;;;;;;4.37;97.47;94379.50;5096724;28;20203;-70
2022/04/01 10:09:55;;;;;;;0.67;0.60;;;;;;;4.57;96.64;94374.50;5095983;28;20204;-70
2022/04/01 10:12:26;;;;;;;0.50;0.50;;;;;;;4.59;96.45;94375.13;5095972;28;20206;-70
2022/04/01 10:14:57;;;;;;;0.97;0.67;;;;;;;4.64;96.94;94378.00;5096310;28;20211;-70
2022/04/01 10:17:27;;;;;;;1.33;1.17;;;;;;;4.36;97.93;94385.72;5096496;28;20203;-70
2022/04/01 10:19:55;;;;;;;0.90;0.90;;;;;;;4.19;98.38;94387.91;5096630;28;20231;-70
2022/04/01 10:22:21;;;;;;;0.40;0.40;;;;;;;4.39;97.75;94394.97;5095665;28;20203;-70
2022/04/01 10:24:55;;;;;;;0.37;0.37;;;;;;;4.71;96.22;94392.72;5095881;28;20203;-70
2022/04/01 10:27:27;;;;;;;1.00;0.80;;;;;;;4.60;96.78;94384.56;5096578;28;20203;-71
2022/04/01 10:29:58;;;;;;;0.60;0.60;;;;;;;4.68;96.35;94384.44;5096025;28;20580;-70
2022/04/01 10:32:27;;;;;;;1.07;0.60;;;;;;;4.46;96.92;94393.25;5095215;28;20567;-70
2022/04/01 10:34:55;;;;;;;0.77;0.77;;;;;;;4.41;97.09;94388.56;5092751;28;20199;-70
2022/04/01 10:37:25;;;;;;;0.30;0.30;;;;;;;4.73;96.37;94392.53;5097527;28;20229;-70
2022/04/01 10:39:54;;;;;;;0.47;0.30;;;;;;;4.64;95.54;94388.44;5099242;28;20233;-70
2022/04/01 10:42:26;;;;;;;0.70;0.67;;;;;;;4.62;96.31;94393.00;5098680;28;20374;-70
2022/04/01 10:44:54;;;;;;;0.60;0.60;;;;;;;4.77;95.42;94399.78;5099383;28;20268;-71
2022/04/01 10:47:24;;;;;;;0.77;0.40;;;;;;;4.72;95.64;94390.91;5099001;28;20211;-71
2022/04/01 10:52:35;;;;;;;0.40;0.40;;;;;;;4.52;95.72;94397.72;5099140;28;20214;-73
2022/04/01 10:55:12;;;;;;;2.13;1.03;;;;;;;4.64;96.15;94399.66;5099505;28;20199;-70
2022/04/01 10:57:45;;;;;;;1.37;0.60;;;;;;;4.68;96.02;94405.31;5099355;28;20199;-70
2022/04/01 11:00:15;;;;;;;0.30;0.30;;;;;;;4.53;96.82;94413.19;5099363;28;20583;-70
2022/04/01 11:02:45;;;;;;;0.40;0.40;;;;;;;4.65;95.90;94416.13;5098268;28;20210;-70
2022/04/01 11:05:33;;;;;;;36.87;1.13;;;;;;;4.57;95.24;94413.63;5099495;28;20235;-69
2022/04/01 11:08:16;;;;;;;0.83;0.83;;;;;;;4.69;96.13;94406.94;5092169;28;20203;-69
2022/04/01 11:11:04;;;;;;;0.60;0.60;;;;;;;4.37;97.02;94418.63;5098855;28;20612;-69
2022/04/01 11:13:31;;;;;;;1.23;1.00;;;;;;;4.01;98.03;94414.38;5098541;28;20198;-69
2022/04/01 11:16:13;;;;;;;0.70;0.70;;;;;;;4.56;98.07;94412.81;5099841;28;20228;-69
2022/04/01 11:19:13;;;;;;;2.20;0.73;;;;;;;4.45;97.76;94407.28;5098886;28;20686;-69
2022/04/01 11:21:40;;;;;;;1.63;0.60;;;;;;;4.45;97.25;94410.69;5098385;28;20239;-69
2022/04/01 11:24:22;;;;;;;0.40;0.40;;;;;;;4.63;96.68;94408.47;5098584;28;20291;-69
2022/04/01 11:26:49;;;;;;;0.87;0.73;;;;;;;4.49;97.01;94403.31;5098584;28;20280;-69
2022/04/01 11:29:21;;;;;;;0.43;0.43;;;;;;;4.70;96.40;94408.53;5098672;28;20197;-69
2022/04/01 11:31:48;;;;;;;0.50;0.50;;;;;;;4.45;95.93;94415.91;5098015;28;20191;-69
2022/04/01 11:34:16;;;;;;;1.00;0.90;;;;;;;4.35;97.76;94415.41;5097948;28;20202;-69
2022/04/01 11:36:43;;;;;;;0.90;0.60;;;;;;;4.65;96.66;94416.13;5094985;28;20225;-69
2022/04/01 11:39:17;;;;;;;0.60;0.53;;;;;;;4.79;95.87;94416.06;5099090;28;20203;-69
2022/04/01 11:41:45;;;;;;;1.30;0.70;;;;;;;4.53;95.66;94414.97;5097689;28;20233;-69
2022/04/01 11:44:12;;;;;;;0.60;0.60;;;;;;;4.63;96.14;94418.91;5097728;28;20199;-69
2022/04/01 11:46:39;;;;;;;1.00;0.60;;;;;;;4.71;94.74;94420.59;5098366;28;20622;-69
2022/04/01 11:49:09;;;;;;;0.93;0.70;;;;;;;4.60;96.35;94415.88;5097696;28;20448;-69
2022/04/01 11:51:38;;;;;;;0.73;0.73;;;;;;;4.69;95.29;94422.59;5098479;28;20207;-68
2022/04/01 11:54:05;;;;;;;0.83;0.80;;;;;;;4.77;95.41;94402.38;5098015;28;20711;-69
2022/04/01 11:56:31;;;;;;;0.60;0.60;;;;;;;4.54;95.97;94417.41;5098056;28;20219;-69
2022/04/01 11:58:59;;;;;;;0.70;0.70;;;;;;;5.02;95.17;94414.06;5098088;28;20207;-69