Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:09;;;;;;;4.20;0.98;;;;;;;;;;5003534;28;20025;-79
2024/01/04 00:02:34;;;;;;;2.13;1.00;;;;;;;;;;5002908;28;20018;-79
2024/01/04 00:04:59;;;;;;;4.25;1.10;;;;;;;;;;5019066;28;20041;-79
2024/01/04 00:07:25;;;;;;;4.43;1.00;;;;;;;;;;5004362;28;20473;-79
2024/01/04 00:09:51;;;;;;;2.53;0.82;;;;;;;;;;5005425;28;20089;-79
2024/01/04 00:12:17;;;;;;;4.05;0.70;;;;;;;;;;5001171;28;20050;-79
2024/01/04 00:14:43;;;;;;;1.65;0.80;;;;;;;;;;5003464;28;20382;-79
2024/01/04 00:17:08;;;;;;;4.95;1.05;;;;;;;;;;5014838;28;20088;-79
2024/01/04 00:19:34;;;;;;;2.60;0.77;;;;;;;;;;5001862;28;20128;-79
2024/01/04 00:21:59;;;;;;;2.55;0.88;;;;;;;;;;5017062;28;20500;-79
2024/01/04 00:24:25;;;;;;;2.00;0.95;;;;;;;;;;5002260;28;20121;-79
2024/01/04 00:26:50;;;;;;;7.43;1.38;;;;;;;;;;5012519;28;20490;-79
2024/01/04 00:29:16;;;;;;;5.05;0.85;;;;;;;;;;5017370;28;20030;-79
2024/01/04 00:31:41;;;;;;;2.63;1.15;;;;;;;;;;5000228;28;20026;-79
2024/01/04 00:34:07;;;;;;;3.15;1.27;;;;;;;;;;4999497;28;20030;-79
2024/01/04 00:36:33;;;;;;;3.13;1.10;;;;;;;;;;5005355;28;20064;-79
2024/01/04 00:38:59;;;;;;;3.25;1.08;;;;;;;;;;5008656;28;20062;-79
2024/01/04 00:41:24;;;;;;;2.75;1.30;;;;;;;;;;5005661;28;20026;-79
2024/01/04 00:43:50;;;;;;;3.60;1.35;;;;;;;;;;5003646;28;20207;-79
2024/01/04 00:46:15;;;;;;;4.45;1.38;;;;;;;;;;5000892;28;20084;-78
2024/01/04 00:48:41;;;;;;;4.65;1.33;;;;;;;;;;5000771;28;20018;-80
2024/01/04 00:51:06;;;;;;;2.83;1.10;;;;;;;;;;4997626;28;20121;-79
2024/01/04 00:53:32;;;;;;;2.60;1.00;;;;;;;;;;5018871;28;20484;-80
2024/01/04 00:55:58;;;;;;;3.90;1.00;;;;;;;;;;5016213;28;20061;-79
2024/01/04 00:58:23;;;;;;;2.65;1.20;;;;;;;;;;5000647;28;20040;-79
2024/01/04 01:00:49;;;;;;;3.20;0.90;;;;;;;;;;5004183;28;20117;-79
2024/01/04 01:03:14;;;;;;;4.43;1.00;;;;;;;;;;5001828;28;20665;-80
2024/01/04 01:05:39;;;;;;;3.63;0.85;;;;;;;;;;5000000;28;20393;-79
2024/01/04 01:08:05;;;;;;;3.30;0.80;;;;;;;;;;5002415;28;20034;-79
2024/01/04 01:10:34;;;;;;;4.07;0.80;;;;;;;;;;4998764;28;20029;-79
2024/01/04 01:12:59;;;;;;;5.50;1.02;;;;;;;;;;5001925;28;20044;-79
2024/01/04 01:15:27;;;;;;;3.75;1.20;;;;;;;;;;5019970;28;20025;-79
2024/01/04 01:17:53;;;;;;;2.58;1.05;;;;;;;;;;5020377;28;20026;-80
2024/01/04 01:20:18;;;;;;;3.28;1.13;;;;;;;;;;5006465;28;20560;-79
2024/01/04 01:22:44;;;;;;;4.28;0.93;;;;;;;;;;4999161;28;20053;-79
2024/01/04 01:25:09;;;;;;;2.83;1.20;;;;;;;;;;5009655;28;20029;-80
2024/01/04 01:27:35;;;;;;;3.45;1.08;;;;;;;;;;5008039;28;20037;-80
2024/01/04 01:30:00;;;;;;;3.42;1.17;;;;;;;;;;5004449;28;20032;-80
2024/01/04 01:32:25;;;;;;;4.90;1.00;;;;;;;;;;5007056;28;20026;-79
2024/01/04 01:34:52;;;;;;;3.63;0.95;;;;;;;;;;5008644;28;20396;-80
2024/01/04 01:37:17;;;;;;;3.47;0.80;;;;;;;;;;5009538;28;20032;-80
2024/01/04 01:39:43;;;;;;;1.35;0.70;;;;;;;;;;5000759;28;20026;-80
2024/01/04 01:42:08;;;;;;;3.83;0.80;;;;;;;;;;5008767;28;20044;-80
2024/01/04 01:44:34;;;;;;;3.10;0.90;;;;;;;;;;5006998;28;20396;-80
2024/01/04 01:47:00;;;;;;;2.70;1.00;;;;;;;;;;5009126;28;20384;-80
2024/01/04 01:49:26;;;;;;;3.97;0.95;;;;;;;;;;5003776;28;20038;-80
2024/01/04 01:51:53;;;;;;;2.03;0.82;;;;;;;;;;5002816;28;20480;-80
2024/01/04 01:54:19;;;;;;;2.47;0.90;;;;;;;;;;5006499;28;20038;-80
2024/01/04 01:56:44;;;;;;;3.42;1.33;;;;;;;;;;5009323;28;20503;-80
2024/01/04 01:59:10;;;;;;;4.65;1.30;;;;;;;;;;5007829;28;20069;-80
2024/01/04 02:01:35;;;;;;;2.45;1.10;;;;;;;;;;5008898;28;20029;-81
2024/01/04 02:04:01;;;;;;;5.22;1.25;;;;;;;;;;5009018;28;20113;-80
2024/01/04 02:06:26;;;;;;;4.35;1.45;;;;;;;;;;4992287;28;20072;-80
2024/01/04 02:08:52;;;;;;;4.72;1.30;;;;;;;;;;5006582;28;20022;-80
2024/01/04 02:11:17;;;;;;;6.35;1.67;;;;;;;;;;5007493;28;20026;-80
2024/01/04 02:13:43;;;;;;;4.72;1.60;;;;;;;;;;5005109;28;20026;-80
2024/01/04 02:16:09;;;;;;;7.55;1.50;;;;;;;;;;5002924;28;20610;-80
2024/01/04 02:18:34;;;;;;;3.63;1.60;;;;;;;;;;5005932;28;20053;-80
2024/01/04 02:21:01;;;;;;;8.88;1.95;;;;;;;;;;5009292;28;20037;-80
2024/01/04 02:23:26;;;;;;;6.35;1.77;;;;;;;;;;5011178;28;20121;-80
2024/01/04 02:25:52;;;;;;;6.53;1.83;;;;;;;;;;5008602;28;20121;-80
2024/01/04 02:28:18;;;;;;;6.03;1.80;;;;;;;;;;5009860;28;20045;-80
2024/01/04 02:30:44;;;;;;;7.97;1.92;;;;;;;;;;5006119;28;20097;-80
2024/01/04 02:33:09;;;;;;;7.93;2.05;;;;;;;;;;5007853;28;20033;-80
2024/01/04 02:35:34;;;;;;;6.57;1.98;;;;;;;;;;5001443;28;20469;-80
2024/01/04 02:38:00;;;;;;;5.00;1.73;;;;;;;;;;5020373;28;20088;-80
2024/01/04 02:40:25;;;;;;;6.57;2.25;;;;;;;;;;5005408;28;20563;-80
2024/01/04 02:42:50;;;;;;;7.25;2.00;;;;;;;;;;5002987;28;20032;-80
2024/01/04 02:45:16;;;;;;;3.67;1.70;;;;;;;;;;5003862;28;20079;-80
2024/01/04 02:47:42;;;;;;;6.82;2.30;;;;;;;;;;5007531;28;20036;-80
2024/01/04 02:50:09;;;;;;;5.50;2.00;;;;;;;;;;5020100;28;20047;-80
2024/01/04 02:52:34;;;;;;;4.95;1.70;;;;;;;;;;5006361;28;20075;-80
2024/01/04 02:55:00;;;;;;;7.20;2.13;;;;;;;;;;5002171;28;20022;-80
2024/01/04 02:57:26;;;;;;;6.28;2.30;;;;;;;;;;5004889;28;20053;-80
2024/01/04 02:59:51;;;;;;;7.10;2.13;;;;;;;;;;5006859;28;20109;-80
2024/01/04 03:02:17;;;;;;;4.72;2.38;;;;;;;;;;5004997;28;20033;-80
2024/01/04 03:04:44;;;;;;;8.65;2.55;;;;;;;;;;5023710;28;20061;-80
2024/01/04 03:07:09;;;;;;;6.70;2.38;;;;;;;;;;5008368;28;20061;-80
2024/01/04 03:09:35;;;;;;;7.72;2.65;;;;;;;;;;5006312;28;20041;-80
2024/01/04 03:12:01;;;;;;;9.55;3.50;;;;;;;;;;5008485;28;20064;-80
2024/01/04 03:14:26;;;;;;;9.38;3.40;;;;;;;;;;5004649;28;20025;-79
2024/01/04 03:16:52;;;;;;;7.40;3.00;;;;;;;;;;5006255;28;20026;-79
2024/01/04 03:19:17;;;;;;;7.20;3.00;;;;;;;;;;5002267;28;20488;-79
2024/01/04 03:21:42;;;;;;;11.27;3.83;;;;;;;;;;5001288;28;20743;-80
2024/01/04 03:24:08;;;;;;;9.60;3.80;;;;;;;;;;5003443;28;20149;-79
2024/01/04 03:26:33;;;;;;;10.60;3.65;;;;;;;;;;5003937;28;20025;-79
2024/01/04 03:28:59;;;;;;;9.25;4.10;;;;;;;;;;5005617;28;20046;-79
2024/01/04 03:31:24;;;;;;;7.47;3.75;;;;;;;;;;5001195;28;20124;-79
2024/01/04 03:33:50;;;;;;;7.75;2.70;;;;;;;;;;5005697;28;20510;-79
2024/01/04 03:36:15;;;;;;;5.82;2.50;;;;;;;;;;5009935;28;20065;-79
2024/01/04 03:38:42;;;;;;;5.85;2.30;;;;;;;;;;5019738;28;20042;-79
2024/01/04 03:41:08;;;;;;;5.53;1.90;;;;;;;;;;5004725;28;20125;-79
2024/01/04 03:43:34;;;;;;;4.53;1.90;;;;;;;;;;5001728;28;20041;-79
2024/01/04 03:45:59;;;;;;;4.20;2.30;;;;;;;;;;5003594;28;20034;-79
2024/01/04 03:48:26;;;;;;;5.05;1.92;;;;;;;;;;4995186;28;20041;-79
2024/01/04 03:50:52;;;;;;;5.75;1.67;;;;;;;;;;5005595;28;20034;-79
2024/01/04 03:53:17;;;;;;;3.63;1.40;;;;;;;;;;5006094;28;20394;-80
2024/01/04 03:55:42;;;;;;;4.80;1.50;;;;;;;;;;5003778;28;20026;-79
2024/01/04 03:58:09;;;;;;;2.42;0.77;;;;;;;;;;5003561;28;20403;-80
2024/01/04 04:00:34;;;;;;;2.80;0.90;;;;;;;;;;5002287;28;20073;-80
2024/01/04 04:03:00;;;;;;;4.03;1.00;;;;;;;;;;5001744;28;20415;-81
2024/01/04 04:05:25;;;;;;;3.05;1.20;;;;;;;;;;5001965;28;20144;-80
2024/01/04 04:07:51;;;;;;;2.38;1.17;;;;;;;;;;5006539;28;20075;-79
2024/01/04 04:10:18;;;;;;;3.45;1.30;;;;;;;;;;5012524;28;20045;-79
2024/01/04 04:12:43;;;;;;;3.72;1.23;;;;;;;;;;5004266;28;20080;-80
2024/01/04 04:15:09;;;;;;;1.92;1.15;;;;;;;;;;5001348;28;20021;-79
2024/01/04 04:17:35;;;;;;;4.38;1.25;;;;;;;;;;5007856;28;20042;-80
2024/01/04 04:20:00;;;;;;;4.80;1.05;;;;;;;;;;5004575;28;20048;-80
2024/01/04 04:22:26;;;;;;;3.83;1.50;;;;;;;;;;5003619;28;20030;-80
2024/01/04 04:24:51;;;;;;;3.88;1.42;;;;;;;;;;5008455;28;20690;-80
2024/01/04 04:27:17;;;;;;;5.13;1.95;;;;;;;;;;5003127;28;20034;-80
2024/01/04 04:29:42;;;;;;;4.32;1.98;;;;;;;;;;5007734;28;20018;-80
2024/01/04 04:32:08;;;;;;;5.03;2.40;;;;;;;;;;5000458;28;20041;-80
2024/01/04 04:34:34;;;;;;;6.40;2.88;;;;;;;;;;5009274;28;20068;-80
2024/01/04 04:37:00;;;;;;;6.70;3.38;;;;;;;;;;5004924;28;20048;-80
2024/01/04 04:39:26;;;;;;;8.70;3.58;;;;;;;;;;5007138;28;20233;-79
2024/01/04 04:41:52;;;;;;;7.18;4.00;;;;;;;;;;5004863;28;20139;-79
2024/01/04 04:44:17;;;;;;;6.93;3.90;;;;;;;;;;4987947;28;20068;-79
2024/01/04 04:46:43;;;;;;;9.27;4.13;;;;;;;;;;5003807;28;20034;-79
2024/01/04 04:49:08;;;;;;;7.35;4.50;;;;;;;;;;5001987;28;20053;-79
2024/01/04 04:51:34;;;;;;;8.75;4.40;;;;;;;;;;5001858;28;20088;-79
2024/01/04 04:53:59;;;;;;;8.23;4.20;;;;;;;;;;5002590;28;20037;-79
2024/01/04 04:56:25;;;;;;;9.20;4.68;;;;;;;;;;5000686;28;20026;-79
2024/01/04 04:58:50;;;;;;;8.65;4.85;;;;;;;;;;5003472;28;20060;-79
2024/01/04 05:01:16;;;;;;;8.70;4.38;;;;;;;;;;5010540;28;20099;-79
2024/01/04 05:03:41;;;;;;;8.15;4.20;;;;;;;;;;5010759;28;20032;-79
2024/01/04 05:06:10;;;;;;;12.48;5.30;;;;;;;;;;5007661;28;20037;-80
2024/01/04 05:08:36;;;;;;;9.75;4.50;;;;;;;;;;5007725;28;20120;-90
2024/01/04 05:11:02;;;;;;;10.18;4.72;;;;;;;;;;5007090;28;20041;-90
2024/01/04 05:13:28;;;;;;;12.38;5.13;;;;;;;;;;5001969;28;20034;-88
2024/01/04 05:15:53;;;;;;;12.38;4.25;;;;;;;;;;5012293;28;20030;-91
2024/01/04 05:18:18;;;;;;;13.13;4.10;;;;;;;;;;5007911;28;20069;-90
2024/01/04 05:20:44;;;;;;;8.10;4.35;;;;;;;;;;5022925;28;20068;-90
2024/01/04 05:23:10;;;;;;;10.20;3.75;;;;;;;;;;5008683;28;20087;-90
2024/01/04 05:25:35;;;;;;;7.60;3.22;;;;;;;;;;5011146;28;20029;-90
2024/01/04 05:28:00;;;;;;;7.22;2.70;;;;;;;;;;5008568;28;20014;-90
2024/01/04 05:30:26;;;;;;;6.68;2.90;;;;;;;;;;5033401;28;20025;-89
2024/01/04 05:32:51;;;;;;;3.78;1.85;;;;;;;;;;5025720;28;20037;-89
2024/01/04 05:35:17;;;;;;;6.25;1.83;;;;;;;;;;5013832;28;20482;-90
2024/01/04 05:37:43;;;;;;;3.38;1.40;;;;;;;;;;5009136;28;20045;-89
2024/01/04 05:40:09;;;;;;;2.60;1.35;;;;;;;;;;5010602;28;20451;-90
2024/01/04 05:42:35;;;;;;;4.60;1.60;;;;;;;;;;5008588;28;20030;-90
2024/01/04 05:45:00;;;;;;;3.80;1.60;;;;;;;;;;5023920;28;20084;-90
2024/01/04 05:47:26;;;;;;;3.67;1.60;;;;;;;;;;5008629;28;20484;-91
2024/01/04 05:49:51;;;;;;;5.00;1.80;;;;;;;;;;5008174;28;21010;-90
2024/01/04 05:52:17;;;;;;;5.85;1.63;;;;;;;;;;5009865;28;20538;-88
2024/01/04 05:54:42;;;;;;;3.20;1.50;;;;;;;;;;5003592;28;20041;-90
2024/01/04 05:57:08;;;;;;;6.13;1.58;;;;;;;;;;5000186;28;20034;-91
2024/01/04 05:59:34;;;;;;;3.42;1.70;;;;;;;;;;5005567;28;20034;-89
2024/01/04 06:02:00;;;;;;;4.40;1.60;;;;;;;;;;5005670;28;20040;-89
2024/01/04 06:04:25;;;;;;;4.70;1.58;;;;;;;;;;5007637;28;20091;-89
2024/01/04 06:06:53;;;;;;;4.20;1.48;;;;;;;;;;5004083;28;20030;-90
2024/01/04 06:09:20;;;;;;;4.85;1.40;;;;;;;;;;5007644;28;20451;-89
2024/01/04 06:11:46;;;;;;;3.90;1.48;;;;;;;;;;5012188;28;20044;-89
2024/01/04 06:14:12;;;;;;;3.67;1.48;;;;;;;;;;5006392;28;20120;-89
2024/01/04 06:16:38;;;;;;;2.72;1.25;;;;;;;;;;5007338;28;20056;-89
2024/01/04 06:19:03;;;;;;;6.20;1.40;;;;;;;;;;5019588;28;20571;-79
2024/01/04 06:21:29;;;;;;;4.30;1.52;;;;;;;;;;5002413;28;20046;-80
2024/01/04 06:23:54;;;;;;;4.13;1.50;;;;;;;;;;5004387;28;20200;-80
2024/01/04 06:26:20;;;;;;;4.22;1.30;;;;;;;;;;5007076;28;20029;-79
2024/01/04 06:28:47;;;;;;;5.65;1.77;;;;;;;;;;5003080;28;20154;-79
2024/01/04 06:31:12;;;;;;;3.88;1.58;;;;;;;;;;5003469;28;20075;-79
2024/01/04 06:33:39;;;;;;;3.88;1.67;;;;;;;;;;5022908;28;20022;-79
2024/01/04 06:36:08;;;;;;;4.63;1.52;;;;;;;;;;5003231;28;20061;-80
2024/01/04 06:38:37;;;;;;;3.38;1.88;;;;;;;;;;5004281;28;20026;-79
2024/01/04 06:41:03;;;;;;;5.00;2.00;;;;;;;;;;5005707;28;20508;-80
2024/01/04 06:43:30;;;;;;;4.45;1.83;;;;;;;;;;5010053;28;20022;-79
2024/01/04 06:45:56;;;;;;;5.10;1.90;;;;;;;;;;5023232;28;20116;-80
2024/01/04 06:48:22;;;;;;;6.38;2.03;;;;;;;;;;5005840;28;20021;-80
2024/01/04 06:50:48;;;;;;;5.68;1.92;;;;;;;;;;5003228;28;20037;-79
2024/01/04 06:53:16;;;;;;;5.55;2.55;;;;;;;;;;5010351;28;20038;-80
2024/01/04 06:55:43;;;;;;;6.38;2.45;;;;;;;;;;5003985;28;20055;-80
2024/01/04 06:58:09;;;;;;;4.82;2.35;;;;;;;;;;5004541;28;20033;-79
2024/01/04 07:00:36;;;;;;;9.73;2.47;;;;;;;;;;4999926;28;20044;-80
2024/01/04 07:03:03;;;;;;;7.50;2.70;;;;;;;;;;5009410;28;20040;-79
2024/01/04 07:05:28;;;;;;;6.57;2.60;;;;;;;;;;5001749;28;20141;-80
2024/01/04 07:07:54;;;;;;;6.28;3.17;;;;;;;;;;5001749;28;20533;-79
2024/01/04 07:10:19;;;;;;;10.65;3.20;;;;;;;;;;4995798;28;20056;-80
2024/01/04 07:12:45;;;;;;;7.85;3.13;;;;;;;;;;4996865;28;20029;-81
2024/01/04 07:15:11;;;;;;;5.95;2.95;;;;;;;;;;5009929;28;20100;-79
2024/01/04 07:17:36;;;;;;;6.18;3.20;;;;;;;;;;5000368;28;20547;-79
2024/01/04 07:20:06;;;;;;;7.03;3.20;;;;;;;;;;4997983;28;20442;-79
2024/01/04 07:22:32;;;;;;;10.15;3.10;;;;;;;;;;4999630;28;20026;-79
2024/01/04 07:24:58;;;;;;;5.88;2.70;;;;;;;;;;5016948;28;20068;-79
2024/01/04 07:27:23;;;;;;;7.57;2.00;;;;;;;;;;5001822;28;20117;-79
2024/01/04 07:29:49;;;;;;;5.85;1.63;;;;;;;;;;5004751;28;20034;-79
2024/01/04 07:32:18;;;;;;;3.38;1.20;;;;;;;;;;5012486;28;20120;-79
2024/01/04 07:34:44;;;;;;;3.08;1.13;;;;;;;;;;5002217;28;20029;-79
2024/01/04 07:37:10;;;;;;;3.15;1.10;;;;;;;;;;4997981;28;20083;-79
2024/01/04 07:39:36;;;;;;;2.55;0.90;;;;;;;;;;4994599;28;20625;-79
2024/01/04 07:42:02;;;;;;;2.83;1.05;;;;;;;;;;5005826;28;20034;-79
2024/01/04 07:44:27;;;;;;;3.38;1.15;;;;;;;;;;4993099;28;20442;-79
2024/01/04 07:46:53;;;;;;;4.20;1.02;;;;;;;;;;4999281;28;20033;-79
2024/01/04 07:49:18;;;;;;;4.50;0.90;;;;;;;;;;5011987;28;20021;-79
2024/01/04 07:51:44;;;;;;;2.85;1.02;;;;;;;;;;5022377;28;20033;-79
2024/01/04 07:54:09;;;;;;;2.78;0.90;;;;;;;;;;5003018;28;20029;-79
2024/01/04 07:56:35;;;;;;;1.40;0.65;;;;;;;;;;5003548;28;20022;-79
2024/01/04 07:59:00;;;;;;;2.55;0.98;;;;;;;;;;4999449;28;20029;-79
2024/01/04 08:01:26;;;;;;;1.70;0.70;;;;;;;;;;5001829;28;20026;-79
2024/01/04 08:03:51;;;;;;;1.25;0.70;;;;;;;;;;5003955;28;20064;-79
2024/01/04 08:06:16;;;;;;;3.50;1.10;;;;;;;;;;5009171;28;20030;-79
2024/01/04 08:08:42;;;;;;;1.83;0.80;;;;;;;;;;5005448;28;20432;-79
2024/01/04 08:11:08;;;;;;;3.00;1.00;;;;;;;;;;5005612;28;20053;-79
2024/01/04 08:13:34;;;;;;;2.22;1.00;;;;;;;;;;5006570;28;20056;-79
2024/01/04 08:16:02;;;;;;;2.75;1.08;;;;;;;;;;5009392;28;20381;-80
2024/01/04 08:18:28;;;;;;;2.15;1.20;;;;;;;;;;5004531;28;20480;-80
2024/01/04 08:20:53;;;;;;;2.67;1.10;;;;;;;;;;5006173;28;20080;-79
2024/01/04 08:23:19;;;;;;;2.95;1.20;;;;;;;;;;5005462;28;20085;-79
2024/01/04 08:25:44;;;;;;;3.28;1.05;;;;;;;;;;5007780;28;20061;-80
2024/01/04 08:28:10;;;;;;;1.67;0.90;;;;;;;;;;4998706;28;20030;-80
2024/01/04 08:30:36;;;;;;;3.17;0.80;;;;;;;;;;5006037;28;20487;-79
2024/01/04 08:33:01;;;;;;;2.20;0.70;;;;;;;;;;5006913;28;20024;-79
2024/01/04 08:35:27;;;;;;;2.13;0.90;;;;;;;;;;5025628;28;20033;-79
2024/01/04 08:37:52;;;;;;;2.33;0.82;;;;;;;;;;5010936;28;20468;-79
2024/01/04 08:40:18;;;;;;;1.75;0.80;;;;;;;;;;5008261;28;20434;-89
2024/01/04 08:42:43;;;;;;;1.23;0.70;;;;;;;;;;5009481;28;20084;-88
2024/01/04 08:45:10;;;;;;;2.35;1.00;;;;;;;;;;5008583;28;20466;-88
2024/01/04 08:47:37;;;;;;;2.47;0.80;;;;;;;;;;5011588;28;20823;-89
2024/01/04 08:50:03;;;;;;;4.53;0.80;;;;;;;;;;5009605;28;20033;-87
2024/01/04 08:52:29;;;;;;;2.83;0.90;;;;;;;;;;5025574;28;20017;-88
2024/01/04 08:54:55;;;;;;;1.77;0.60;;;;;;;;;;5009597;28;20033;-88
2024/01/04 08:57:21;;;;;;;2.70;0.80;;;;;;;;;;5010450;28;20057;-88
2024/01/04 08:59:46;;;;;;;2.55;0.75;;;;;;;;;;5013167;28;20026;-88
2024/01/04 09:02:12;;;;;;;2.58;1.10;;;;;;;;;;5011211;28;20033;-89
2024/01/04 09:04:37;;;;;;;1.48;0.90;;;;;;;;;;5009235;28;20026;-89
2024/01/04 09:07:03;;;;;;;3.40;1.02;;;;;;;;;;5021308;28;20036;-89
2024/01/04 09:09:28;;;;;;;2.45;0.90;;;;;;;;;;5011462;28;20104;-88
2024/01/04 09:11:54;;;;;;;3.38;0.88;;;;;;;;;;5014388;28;20026;-89
2024/01/04 09:14:20;;;;;;;4.68;1.30;;;;;;;;;;5009704;28;20026;-89
2024/01/04 09:16:46;;;;;;;3.38;1.27;;;;;;;;;;5014835;28;20083;-87
2024/01/04 09:19:19;;;;;;;2.65;0.98;;;;;;;;;;5011476;28;20053;-88
2024/01/04 09:21:49;;;;;;;;;;;;;;;;;;5010234;28;20088;-88
2024/01/04 09:24:17;;;;;;;3.40;1.58;;;;;;;;;;5001213;28;20015;-88
2024/01/04 09:26:45;;;;;;;3.60;1.33;;;;;;;;;;5006829;28;20034;-87
2024/01/04 09:29:16;;;;;;;3.50;1.10;;;;;;;;;;5005696;28;20022;-88
2024/01/04 09:31:42;;;;;;;4.60;1.10;;;;;;;;;;5005651;28;20165;-88
2024/01/04 09:34:08;;;;;;;4.65;1.15;;;;;;;;;;5005700;28;20116;-89
2024/01/04 09:36:33;;;;;;;3.83;1.20;;;;;;;;;;5002217;28;20152;-89
2024/01/04 09:38:59;;;;;;;6.15;1.48;;;;;;;;;;5003095;28;20105;-88
2024/01/04 09:41:32;;;;;;;4.18;0.98;;;;;;;;;;5003969;28;20392;-88
2024/01/04 09:44:06;;;;;;;2.22;0.90;;;;;;;;;;5004845;28;20395;-89
2024/01/04 09:46:38;;;;;;;3.03;0.90;;;;;;;;;;5005984;28;20503;-88
2024/01/04 09:49:07;;;;;;;1.70;0.90;;;;;;;;;;5005881;28;20022;-88
2024/01/04 09:51:41;;;;;;;2.17;1.00;;;;;;;;;;5005345;28;20045;-89
2024/01/04 09:54:09;;;;;;;2.95;0.90;;;;;;;;;;5008301;28;20044;-89
2024/01/04 09:56:42;;;;;;;2.85;1.10;;;;;;;;;;5005012;28;20038;-88
2024/01/04 09:59:08;;;;;;;6.20;1.20;;;;;;;;;;5006507;28;20033;-89
2024/01/04 10:01:36;;;;;;;2.40;1.05;;;;;;;;;;4986463;28;20062;-87
2024/01/04 10:04:13;;;;;;;2.88;1.00;;;;;;;;;;5016363;28;20057;-88
2024/01/04 10:06:46;;;;;;;3.80;0.90;;;;;;;;;;5007066;28;20033;-87
2024/01/04 10:09:18;;;;;;;;;;;;;;;;;;5001754;28;20037;-88
2024/01/04 10:11:56;;;;;;;3.17;1.08;;;;;;;;;;5012931;28;19921;-87
2024/01/04 10:14:24;;;;;;;2.85;1.20;;;;;;;;;;5003249;28;20029;-86
2024/01/04 10:16:50;;;;;;;5.22;1.45;;;;;;;;;;5000223;28;20405;-88
2024/01/04 10:19:16;;;;;;;4.97;1.50;;;;;;;;;;5002864;28;20053;-87
2024/01/04 10:21:41;;;;;;;5.75;1.65;;;;;;;;;;5001966;28;20128;-87
2024/01/04 10:24:07;;;;;;;4.40;1.73;;;;;;;;;;5007178;28;20463;-87
2024/01/04 10:26:33;;;;;;;3.85;1.20;;;;;;;;;;5002211;28;20064;-89
2024/01/04 10:28:59;;;;;;;3.63;1.20;;;;;;;;;;5006992;28;20424;-87
2024/01/04 10:31:28;;;;;;;2.85;1.17;;;;;;;;;;5001029;28;20396;-87
2024/01/04 10:34:00;;;;;;;4.78;1.30;;;;;;;;;;5001108;28;20034;-87
2024/01/04 10:36:29;;;;;;;2.13;1.10;;;;;;;;;;5001005;28;20116;-87
2024/01/04 10:39:06;;;;;;;4.15;1.10;;;;;;;;;;5014555;28;20173;-87
2024/01/04 10:41:33;;;;;;;2.60;1.00;;;;;;;;;;5010051;28;20570;-87
2024/01/04 10:44:05;;;;;;;3.72;1.00;;;;;;;;;;5002869;28;20519;-88
2024/01/04 10:46:34;;;;;;;4.80;1.60;;;;;;;;;;5005173;28;20033;-88
2024/01/04 10:49:01;;;;;;;3.90;1.10;;;;;;;;;;5002098;28;20071;-86
2024/01/04 10:51:30;;;;;;;5.10;1.30;;;;;;;;;;4993883;28;20804;-87
2024/01/04 10:54:01;;;;;;;6.35;1.42;;;;;;;;;;5006961;28;20025;-88
2024/01/04 10:56:32;;;;;;;3.75;1.33;;;;;;;;;;5006127;28;20448;-87
2024/01/04 10:58:59;;;;;;;2.67;1.10;;;;;;;;;;5000916;28;20084;-79
2024/01/04 11:01:27;;;;;;;7.53;1.20;;;;;;;;;;5005778;28;20112;-80
2024/01/04 11:03:56;;;;;;;5.38;1.20;;;;;;;;;;5001651;28;20510;-79
2024/01/04 11:06:28;;;;;;;4.65;1.40;;;;;;;;;;5001665;28;20153;-79
2024/01/04 11:08:57;;;;;;;3.10;1.13;;;;;;;;;;5014266;28;20030;-80
2024/01/04 11:11:25;;;;;;;2.38;1.10;;;;;;;;;;5006824;28;20025;-80
2024/01/04 11:13:50;;;;;;;4.03;1.20;;;;;;;;;;4994868;28;20111;-80
2024/01/04 11:16:38;;;;;;;3.13;1.20;;;;;;;;;;4993842;28;20058;-80
2024/01/04 11:19:22;;;;;;;2.80;1.10;;;;;;;;;;4998541;28;20141;-80
2024/01/04 11:21:54;;;;;;;2.63;1.40;;;;;;;;;;5000331;28;20133;-80
2024/01/04 11:24:27;;;;;;;3.65;1.52;;;;;;;;;;4999727;28;20121;-80
2024/01/04 11:27:00;;;;;;;4.22;1.83;;;;;;;;;;5000768;28;20563;-80
2024/01/04 11:29:27;;;;;;;8.23;1.67;;;;;;;;;;5000871;28;20022;-80
2024/01/04 11:31:57;;;;;;;4.53;1.60;;;;;;;;;;5002409;28;20045;-80
2024/01/04 11:34:24;;;;;;;3.15;1.67;;;;;;;;;;4998202;28;20025;-80
2024/01/04 11:36:54;;;;;;;4.63;1.80;;;;;;;;;;5004704;28;20034;-80
2024/01/04 11:39:28;;;;;;;3.42;1.60;;;;;;;;;;5002179;28;20034;-80
2024/01/04 11:41:57;;;;;;;3.95;1.65;;;;;;;;;;4990378;28;20122;-80
2024/01/04 11:44:22;;;;;;;3.50;1.35;;;;;;;;;;5001920;28;20088;-80
2024/01/04 11:46:56;;;;;;;5.20;1.33;;;;;;;;;;5003390;28;20396;-80
2024/01/04 11:49:23;;;;;;;5.30;1.63;;;;;;;;;;4999817;28;20026;-80
2024/01/04 11:51:48;;;;;;;5.18;1.40;;;;;;;;;;5002594;28;20535;-80
2024/01/04 11:54:15;;;;;;;3.65;1.40;;;;;;;;;;4996915;28;20693;-79
2024/01/04 11:56:42;;;;;;;5.13;1.40;;;;;;;;;;5017095;28;20084;-79
2024/01/04 11:59:13;;;;;;;4.82;1.20;;;;;;;;;;4982218;28;20552;-80
2024/01/04 12:01:43;;;;;;;2.85;1.10;;;;;;;;;;4990704;28;20037;-81
2024/01/04 12:04:13;;;;;;;4.30;1.17;;;;;;;;;;4996643;28;20052;-80
2024/01/04 12:06:40;;;;;;;4.40;1.10;;;;;;;;;;4994541;28;20488;-80
2024/01/04 12:09:07;;;;;;;6.57;1.15;;;;;;;;;;4991330;28;20022;-81
2024/01/04 12:11:34;;;;;;;2.45;0.85;;;;;;;;;;4992620;28;20026;-80
2024/01/04 12:14:05;;;;;;;2.75;1.00;;;;;;;;;;5001888;28;20038;-80
2024/01/04 12:16:31;;;;;;;5.10;1.20;;;;;;;;;;4998367;28;20815;-81
2024/01/04 12:19:00;;;;;;;3.90;0.90;;;;;;;;;;4999147;28;20065;-80
2024/01/04 12:21:26;;;;;;;3.78;1.00;;;;;;;;;;4999541;28;20076;-80
2024/01/04 12:23:52;;;;;;;3.60;0.90;;;;;;;;;;4993609;28;20038;-79
2024/01/04 12:26:23;;;;;;;2.90;0.93;;;;;;;;;;4997957;28;20026;-79
2024/01/04 12:28:52;;;;;;;5.10;1.00;;;;;;;;;;4990089;28;20657;-80
2024/01/04 12:31:23;;;;;;;5.95;1.30;;;;;;;;;;4993982;28;20500;-80
2024/01/04 12:33:51;;;;;;;3.38;1.00;;;;;;;;;;4991073;28;20034;-82
2024/01/04 12:36:24;;;;;;;3.03;1.05;;;;;;;;;;4988475;28;20030;-80
2024/01/04 12:39:13;;;;;;;4.22;1.00;;;;;;;;;;4990343;28;20034;-80
2024/01/04 12:41:40;;;;;;;3.80;0.98;;;;;;;;;;4992414;28;20033;-80
2024/01/04 12:44:07;;;;;;;3.42;0.90;;;;;;;;;;4995147;28;20106;-81
2024/01/04 12:46:32;;;;;;;3.35;0.70;;;;;;;;;;4987316;28;20049;-80
2024/01/04 12:49:09;;;;;;;2.17;0.80;;;;;;;;;;4991780;28;20664;-80
2024/01/04 12:51:40;;;;;;;2.50;0.70;;;;;;;;;;4994423;28;20480;-80
2024/01/04 12:54:06;;;;;;;1.90;0.65;;;;;;;;;;4991247;28;20552;-80
2024/01/04 12:56:34;;;;;;;1.75;0.55;;;;;;;;;;4991745;28;20459;-79
2024/01/04 12:59:01;;;;;;;2.38;0.50;;;;;;;;;;4987132;28;20030;-79
2024/01/04 13:01:30;;;;;;;2.53;0.60;;;;;;;;;;4991846;28;20139;-81
2024/01/04 13:03:59;;;;;;;2.65;0.65;;;;;;;;;;4991300;28;20724;-80
2024/01/04 13:06:28;;;;;;;1.88;0.60;;;;;;;;;;5007736;28;20105;-82
2024/01/04 13:08:54;;;;;;;2.28;0.77;;;;;;;;;;4987085;28;20764;-81
2024/01/04 13:11:20;;;;;;;2.55;0.70;;;;;;;;;;4989264;28;20031;-81
2024/01/04 13:13:46;;;;;;;2.30;0.70;;;;;;;;;;4993915;28;20421;-81
2024/01/04 13:16:14;;;;;;;2.25;0.70;;;;;;;;;;4996592;28;20042;-82
2024/01/04 13:18:39;;;;;;;3.25;0.80;;;;;;;;;;4999816;28;20053;-81
2024/01/04 13:21:05;;;;;;;2.05;0.80;;;;;;;;;;5004183;28;20417;-81
2024/01/04 13:23:55;;;;;;;4.03;1.00;;;;;;;;;;5002195;28;20072;-81
2024/01/04 13:26:20;;;;;;;3.88;1.15;;;;;;;;;;5001278;28;20136;-80
2024/01/04 13:28:46;;;;;;;2.47;0.80;;;;;;;;;;5005496;28;20121;-81
2024/01/04 13:31:11;;;;;;;2.67;0.90;;;;;;;;;;4996848;28;20029;-81
2024/01/04 13:33:37;;;;;;;5.93;1.20;;;;;;;;;;5002217;28;20058;-80
2024/01/04 13:36:02;;;;;;;4.05;1.10;;;;;;;;;;5005002;28;20061;-81
2024/01/04 13:38:28;;;;;;;4.93;1.15;;;;;;;;;;5003337;28;20033;-81
2024/01/04 13:40:53;;;;;;;3.25;0.90;;;;;;;;;;4995676;28;20038;-81
2024/01/04 13:43:19;;;;;;;5.50;1.27;;;;;;;;;;5000162;28;20826;-81
2024/01/04 13:45:44;;;;;;;5.20;1.67;;;;;;;;;;5002142;28;20041;-81
2024/01/04 13:48:10;;;;;;;5.32;1.90;;;;;;;;;;5000606;28;20037;-80
2024/01/04 13:50:35;;;;;;;7.15;1.80;;;;;;;;;;5002720;28;20547;-81
2024/01/04 13:53:03;;;;;;;7.55;1.85;;;;;;;;;;5001703;28;20452;-81
2024/01/04 13:55:29;;;;;;;5.15;1.80;;;;;;;;;;5003663;28;20034;-81
2024/01/04 13:57:54;;;;;;;5.05;1.52;;;;;;;;;;4999184;28;20061;-81
2024/01/04 14:00:20;;;;;;;6.00;1.88;;;;;;;;;;4996917;28;20116;-81
2024/01/04 14:02:46;;;;;;;6.18;1.73;;;;;;;;;;4997497;28;20038;-81
2024/01/04 14:05:11;;;;;;;7.03;1.80;;;;;;;;;;5003028;28;20088;-81
2024/01/04 14:07:37;;;;;;;8.45;2.05;;;;;;;;;;4998062;28;20033;-81
2024/01/04 14:10:03;;;;;;;6.75;2.00;;;;;;;;;;5003007;28;20581;-81
2024/01/04 14:12:29;;;;;;;11.77;2.85;;;;;;;;;;5002220;28;20064;-80
2024/01/04 14:14:55;;;;;;;10.57;2.13;;;;;;;;;;5000582;28;20038;-81
2024/01/04 14:17:20;;;;;;;6.30;2.15;;;;;;;;;;4997864;28;20033;-81
2024/01/04 14:19:45;;;;;;;10.18;2.75;;;;;;;;;;4997331;28;20030;-79
2024/01/04 14:22:12;;;;;;;5.55;1.92;;;;;;;;;;5004315;28;20061;-80
2024/01/04 14:24:38;;;;;;;7.70;2.25;;;;;;;;;;4997548;28;20026;-80
2024/01/04 14:27:04;;;;;;;8.98;2.00;;;;;;;;;;5001791;28;20118;-79
2024/01/04 14:29:29;;;;;;;9.55;2.10;;;;;;;;;;5000379;28;20703;-79
2024/01/04 14:31:55;;;;;;;6.30;1.90;;;;;;;;;;5022461;28;20076;-80
2024/01/04 14:34:20;;;;;;;12.40;2.25;;;;;;;;;;5002397;28;20072;-80
2024/01/04 14:36:46;;;;;;;7.88;2.08;;;;;;;;;;4992770;28;20088;-80
2024/01/04 14:39:21;;;;;;;12.60;2.00;;;;;;;;;;4987880;28;20030;-79