Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:25;;;;;;;;;;;;;;;18.40;100.00;100826.09;5071021;28;19978;-70
2021/07/12 00:03:52;;;;;;;;;;;;;;;18.37;100.00;100835.53;5071364;28;19928;-70
2021/07/12 00:06:18;;;;;;;;;;;;;;;18.33;100.00;100834.16;5071230;28;19956;-70
2021/07/12 00:08:45;;;;;;;;;;;;;;;18.26;100.00;100835.03;5070916;28;19979;-70
2021/07/12 00:11:12;;;;;;;;;;;;;;;18.17;100.00;100829.53;5071227;28;19975;-69
2021/07/12 00:13:38;;;;;;;;;;;;;;;18.12;100.00;100847.53;5071058;28;19925;-70
2021/07/12 00:16:05;;;;;;;;;;;;;;;18.01;100.00;100844.13;5070742;28;20001;-69
2021/07/12 00:18:31;;;;;;;;;;;;;;;17.96;100.00;100843.78;5073177;28;19931;-69
2021/07/12 00:20:57;;;;;;;;;;;;;;;17.94;100.00;100842.22;5074670;28;20411;-70
2021/07/12 00:23:24;;;;;;;;;;;;;;;17.91;100.00;100844.22;5074531;28;19968;-69
2021/07/12 00:25:52;;;;;;;;;;;;;;;17.88;100.00;100843.72;5074771;28;20011;-69
2021/07/12 00:28:19;;;;;;;;;;;;;;;17.85;100.00;100850.44;5074331;28;19929;-69
2021/07/12 00:30:45;;;;;;;;;;;;;;;17.81;100.00;100848.16;5074390;28;20290;-70
2021/07/12 00:33:11;;;;;;;;;;;;;;;17.77;100.00;100842.19;5074263;28;20396;-69
2021/07/12 00:35:37;;;;;;;;;;;;;;;17.74;100.00;100848.00;5074269;28;19928;-69
2021/07/12 00:38:04;;;;;;;;;;;;;;;17.73;100.00;100849.00;5074194;28;19924;-70
2021/07/12 00:40:31;;;;;;;;;;;;;;;17.69;100.00;100847.63;5074148;28;20422;-70
2021/07/12 00:42:59;;;;;;;;;;;;;;;17.69;100.00;100844.88;5074221;28;19928;-69
2021/07/12 00:45:30;;;;;;;;;;;;;;;17.70;100.00;100843.88;5072930;28;19971;-70
2021/07/12 00:47:58;;;;;;;;;;;;;;;17.65;100.00;100847.13;5072615;28;20394;-70
2021/07/12 00:50:26;;;;;;;;;;;;;;;17.66;100.00;100839.75;5072625;28;19925;-69
2021/07/12 00:52:54;;;;;;;;;;;;;;;17.66;100.00;100837.84;5072948;28;19970;-69
2021/07/12 00:55:22;;;;;;;;;;;;;;;17.65;100.00;100833.41;5072927;28;19971;-69
2021/07/12 00:57:49;;;;;;;;;;;;;;;17.62;100.00;100841.09;5073677;28;19931;-70
2021/07/12 01:00:18;;;;;;;;;;;;;;;17.56;100.00;100843.50;5073718;28;20438;-70
2021/07/12 01:02:48;;;;;;;;;;;;;;;17.54;100.00;100848.31;5073955;28;20374;-70
2021/07/12 01:05:18;;;;;;;;;;;;;;;17.53;100.00;100841.09;5072604;28;19956;-69
2021/07/12 01:07:47;;;;;;;;;;;;;;;17.53;100.00;100848.44;5071925;28;19931;-69
2021/07/12 01:10:18;;;;;;;;;;;;;;;17.54;100.00;100852.91;5073750;28;19928;-69
2021/07/12 01:12:48;;;;;;;;;;;;;;;17.52;100.00;100855.00;5073376;28;19932;-69
2021/07/12 01:15:17;;;;;;;;;;;;;;;17.44;100.00;100864.03;5072358;28;19925;-69
2021/07/12 01:17:57;;;;;;;;;;;;;;;17.45;100.00;100865.78;5073508;28;19924;-70
2021/07/12 01:21:04;;;;;;;;;;;;;;;17.39;100.00;100874.66;5073448;28;20426;-70
2021/07/12 01:23:36;;;;;;;;;;;;;;;17.38;100.00;100871.06;5014059;28;20361;-70
2021/07/12 01:26:16;;;;;;;;;;;;;;;17.37;100.00;100863.84;5066759;28;19924;-70
2021/07/12 01:28:52;;;;;;;;;;;;;;;17.38;100.00;100857.34;5071139;28;19931;-69
2021/07/12 01:31:33;;;;;;;;;;;;;;;17.37;100.00;100854.75;5071838;28;19931;-69
2021/07/12 01:34:05;;;;;;;;;;;;;;;17.39;100.00;100847.22;5071964;28;19931;-69
2021/07/12 01:36:37;;;;;;;;;;;;;;;17.41;100.00;100845.19;5072039;28;19943;-69
2021/07/12 01:39:06;;;;;;;;;;;;;;;17.44;100.00;100854.94;5071887;28;19924;-69
2021/07/12 01:41:35;;;;;;;;;;;;;;;17.43;100.00;100848.59;5071412;28;19928;-69
2021/07/12 01:44:03;;;;;;;;;;;;;;;17.39;100.00;100866.44;5073391;28;19931;-69
2021/07/12 01:46:32;;;;;;;;;;;;;;;17.37;100.00;100862.97;5072910;28;20276;-69
2021/07/12 01:49:08;;;;;;;;;;;;;;;17.32;100.00;100857.16;5073005;28;19924;-69
2021/07/12 01:51:42;;;;;;;;;;;;;;;17.31;100.00;100859.03;5075852;28;19929;-69
2021/07/12 01:54:11;;;;;;;;;;;;;;;17.30;100.00;100857.28;5072840;28;19924;-69
2021/07/12 01:56:41;;;;;;;;;;;;;;;17.26;100.00;100850.41;5073062;28;19928;-69
2021/07/12 01:59:10;;;;;;;;;;;;;;;17.27;100.00;100843.91;5071281;28;19929;-69
2021/07/12 02:01:39;;;;;;;;;;;;;;;17.21;100.00;100845.44;5071641;28;19934;-69
2021/07/12 02:04:10;;;;;;;;;;;;;;;17.22;100.00;100840.81;5072678;28;19925;-69
2021/07/12 02:06:39;;;;;;;;;;;;;;;17.17;100.00;100834.97;5071444;28;20017;-69
2021/07/12 02:09:11;;;;;;;;;;;;;;;17.12;100.00;100840.09;5072633;28;19932;-69
2021/07/12 02:11:41;;;;;;;;;;;;;;;17.10;100.00;100833.91;5071493;28;20057;-69
2021/07/12 02:14:08;;;;;;;;;;;;;;;17.04;100.00;100830.81;5071462;28;19935;-69
2021/07/12 02:16:36;;;;;;;;;;;;;;;17.04;100.00;100822.56;5070808;28;19931;-69
2021/07/12 02:19:06;;;;;;;;;;;;;;;17.02;100.00;100821.00;5071214;28;19959;-69
2021/07/12 02:21:36;;;;;;;;;;;;;;;16.98;100.00;100823.25;5072404;28;20023;-69
2021/07/12 02:24:08;;;;;;;;;;;;;;;16.95;100.00;100825.44;5072662;28;19932;-69
2021/07/12 02:26:37;;;;;;;;;;;;;;;16.88;100.00;100822.47;5070849;28;19930;-69
2021/07/12 02:29:04;;;;;;;;;;;;;;;16.77;100.00;100818.13;5072114;28;19925;-69
2021/07/12 02:31:35;;;;;;;;;;;;;;;16.67;100.00;100833.84;5072041;28;20019;-69
2021/07/12 02:34:03;;;;;;;;;;;;;;;16.58;100.00;100821.94;5070912;28;19925;-69
2021/07/12 02:36:30;;;;;;;;;;;;;;;16.53;100.00;100824.34;5071703;28;19925;-69
2021/07/12 02:38:59;;;;;;;;;;;;;;;16.47;100.00;100827.72;5070754;28;19928;-69
2021/07/12 02:41:27;;;;;;;;;;;;;;;16.39;100.00;100821.16;5071748;28;19929;-69
2021/07/12 02:43:54;;;;;;;;;;;;;;;16.34;100.00;100820.78;5071940;28;20009;-69
2021/07/12 02:46:23;;;;;;;;;;;;;;;16.29;100.00;100820.41;5071791;28;19924;-69
2021/07/12 02:48:50;;;;;;;;;;;;;;;16.23;100.00;100818.28;5071698;28;19970;-69
2021/07/12 02:51:18;;;;;;;;;;;;;;;16.17;100.00;100819.78;5071866;28;19932;-69
2021/07/12 02:53:46;;;;;;;;;;;;;;;16.15;100.00;100818.22;5070656;28;19928;-69
2021/07/12 02:56:15;;;;;;;;;;;;;;;16.11;100.00;100817.69;5053496;28;20368;-69
2021/07/12 02:58:42;;;;;;;;;;;;;;;16.06;100.00;100814.56;5070140;28;20414;-70
2021/07/12 03:01:08;;;;;;;;;;;;;;;16.02;100.00;100815.88;5071588;28;19935;-69
2021/07/12 03:03:37;;;;;;;;;;;;;;;15.99;100.00;100810.75;5071677;28;20019;-69
2021/07/12 03:06:08;;;;;;;;;;;;;;;15.94;100.00;100813.97;5053863;28;20011;-69
2021/07/12 03:08:39;;;;;;;;;;;;;;;15.92;100.00;100810.50;5070156;28;19932;-69
2021/07/12 03:11:07;;;;;;;;;;;;;;;15.87;100.00;100819.22;5071551;28;19956;-70
2021/07/12 03:13:42;;;;;;;;;;;;;;;15.85;100.00;100818.50;5053240;28;19924;-69
2021/07/12 03:16:09;;;;;;;;;;;;;;;15.84;100.00;100827.72;5053707;28;20277;-69
2021/07/12 03:18:40;;;;;;;;;;;;;;;15.88;100.00;100826.38;5070140;28;19932;-69
2021/07/12 03:21:08;;;;;;;;;;;;;;;15.94;100.00;100827.66;5071625;28;19928;-69
2021/07/12 03:23:38;;;;;;;;;;;;;;;16.06;100.00;100818.16;5070366;28;19967;-69
2021/07/12 03:26:06;;;;;;;;;;;;;;;16.18;100.00;100815.16;5070168;28;19929;-70
2021/07/12 03:28:33;;;;;;;;;;;;;;;16.22;100.00;100809.22;5071258;28;19925;-69
2021/07/12 03:31:02;;;;;;;;;;;;;;;16.27;100.00;100813.34;5071275;28;19932;-69
2021/07/12 03:33:30;;;;;;;;;;;;;;;16.32;100.00;100822.81;5070196;28;20395;-70
2021/07/12 03:35:59;;;;;;;;;;;;;;;16.37;100.00;100816.88;5070280;28;19925;-69
2021/07/12 03:38:25;;;;;;;;;;;;;;;16.40;100.00;100820.13;5071317;28;19978;-70
2021/07/12 03:40:52;;;;;;;;;;;;;;;16.48;100.00;100811.09;5070250;28;20387;-70
2021/07/12 03:43:22;;;;;;;;;;;;;;;16.54;100.00;100809.59;5071297;28;19924;-69
2021/07/12 03:45:55;;;;;;;;;;;;;;;16.61;100.00;100804.31;5070121;28;20392;-69
2021/07/12 03:48:35;;;;;;;;;;;;;;;16.65;100.00;100809.34;5069804;28;19924;-69
2021/07/12 03:51:05;;;;;;;;;;;;;;;16.72;100.00;100810.38;5070008;28;20288;-69
2021/07/12 03:53:36;;;;;;;;;;;;;;;16.78;100.00;100800.66;5072696;28;19955;-69
2021/07/12 03:56:02;;;;;;;;;;;;;;;16.84;100.00;100800.00;5075302;28;19986;-69
2021/07/12 03:58:29;;;;;;;;;;;;;;;16.85;100.00;100796.25;5074999;28;20441;-69
2021/07/12 04:00:55;;;;;;;;;;;;;;;16.90;100.00;100802.13;5075158;28;19928;-70
2021/07/12 04:03:21;;;;;;;;;;;;;;;16.93;100.00;100789.97;5075009;28;20370;-70
2021/07/12 04:05:49;;;;;;;;;;;;;;;16.97;100.00;100785.00;5074840;28;19970;-70
2021/07/12 04:08:15;;;;;;;;;;;;;;;16.99;100.00;100783.81;5076056;28;20301;-70
2021/07/12 04:10:42;;;;;;;;;;;;;;;17.02;100.00;100790.84;5074734;28;19967;-70
2021/07/12 04:13:09;;;;;;;;;;;;;;;17.04;100.00;100788.81;5074927;28;19967;-70
2021/07/12 04:15:35;;;;;;;;;;;;;;;17.07;100.00;100783.84;5074697;28;20368;-70
2021/07/12 04:18:02;;;;;;;;;;;;;;;17.10;100.00;100781.81;5074284;28;19977;-69
2021/07/12 04:20:28;;;;;;;;;;;;;;;17.13;100.00;100785.09;5074693;28;19947;-69
2021/07/12 04:22:56;;;;;;;;;;;;;;;17.17;100.00;100778.22;5073878;28;19995;-69
2021/07/12 04:25:22;;;;;;;;;;;;;;;17.24;100.00;100771.03;5072901;28;20397;-69
2021/07/12 04:27:49;;;;;;;;;;;;;;;17.28;100.00;100779.81;5074256;28;19928;-69
2021/07/12 04:30:16;;;;;;;;;;;;;;;17.32;100.00;100769.38;5074609;28;19925;-69
2021/07/12 04:32:42;;;;;;;;;;;;;;;17.38;100.00;100777.78;5074250;28;20313;-70
2021/07/12 04:35:10;;;;;;;;;;;;;;;17.44;100.00;100770.75;5074388;28;19925;-69
2021/07/12 04:37:36;;;;;;;;;;;;;;;17.50;100.00;100782.94;5073044;28;19980;-69
2021/07/12 04:40:04;;;;;;;;;;;;;;;17.56;100.00;100777.63;5090526;28;19969;-69
2021/07/12 04:42:30;;;;;;;;;;;;;;;17.59;100.00;100781.06;5084721;28;19977;-69
2021/07/12 04:44:57;;;;;;;;;;;;;;;17.64;100.00;100778.69;5075000;28;20450;-70
2021/07/12 04:47:23;;;;;;;;;;;;;;;17.65;100.00;100777.63;5074102;28;20388;-69
2021/07/12 04:49:50;;;;;;;;;;;;;;;17.73;100.00;100772.16;5076282;28;20370;-71
2021/07/12 04:52:16;;;;;;;;;;;;;;;17.74;100.00;100780.25;5074008;28;19960;-69
2021/07/12 04:54:42;;;;;;;;;;;;;;;17.76;100.00;100776.44;5080012;28;19969;-70
2021/07/12 04:57:10;;;;;;;;;;;;;;;17.80;100.00;100789.66;5074006;28;19925;-70
2021/07/12 04:59:39;;;;;;;;;;;;;;;17.82;100.00;100771.13;5088299;28;20127;-69
2021/07/12 05:02:06;;;;;;;;;;;;;;;17.91;100.00;100789.31;5093942;28;20019;-69
2021/07/12 05:04:32;;;;;;;;;;;;;;;17.95;100.00;100776.16;5077687;28;20281;-70
2021/07/12 05:06:59;;;;;;;;;;;;;;;18.01;100.00;100778.22;5071841;28;19925;-69
2021/07/12 05:09:25;;;;;;;;;;;;;;;18.06;100.00;100773.06;5074191;28;19924;-69
2021/07/12 05:11:52;;;;;;;;;;;;;;;18.09;100.00;100774.56;5078186;28;19924;-68
2021/07/12 05:14:19;;;;;;;;;;;;;;;18.07;100.00;100769.25;5094027;28;19977;-70
2021/07/12 05:16:46;;;;;;;;;;;;;;;18.14;100.00;100774.91;5089863;28;19968;-70
2021/07/12 05:19:13;;;;;;;;;;;;;;;18.18;100.00;100776.28;5073461;28;20418;-70
2021/07/12 05:21:40;;;;;;;;;;;;;;;18.26;100.00;100780.91;5091867;28;19970;-70
2021/07/12 05:24:06;;;;;;;;;;;;;;;18.30;100.00;100781.44;5071937;28;19986;-71
2021/07/12 05:26:33;;;;;;;;;;;;;;;18.26;100.00;100775.44;5071998;28;19967;-71
2021/07/12 05:28:59;;;;;;;;;;;;;;;18.24;100.00;100777.50;5073594;28;19964;-70
2021/07/12 05:31:27;;;;;;;;;;;;;;;18.25;100.00;100781.94;5073643;28;19974;-69
2021/07/12 05:33:53;;;;;;;;;;;;;;;18.25;100.00;100776.44;5073095;28;19924;-69
2021/07/12 05:36:19;;;;;;;;;;;;;;;18.21;100.00;100773.22;5092445;28;19928;-70
2021/07/12 05:38:46;;;;;;;;;;;;;;;18.21;100.00;100764.97;5092875;28;19973;-69
2021/07/12 05:41:12;;;;;;;;;;;;;;;18.16;100.00;100770.13;5074887;28;19971;-69
2021/07/12 05:43:38;;;;;;;;;;;;;;;18.12;100.00;100774.25;5073493;28;19928;-69
2021/07/12 05:46:05;;;;;;;;;;;;;;;18.13;100.00;100780.59;5090247;28;19924;-69
2021/07/12 05:48:34;;;;;;;;;;;;;;;18.15;100.00;100781.28;5065577;28;19983;-70
2021/07/12 05:51:00;;;;;;;;;;;;;;;18.12;100.00;100777.00;5072514;28;19964;-69
2021/07/12 05:53:27;;;;;;;;;;;;;;;18.13;100.00;100788.84;5072719;28;19974;-68
2021/07/12 05:55:53;;;;;;;;;;;;;;;18.14;100.00;100791.41;5087557;28;19959;-69
2021/07/12 05:58:20;;;;;;;;;;;;;;;18.12;100.00;100801.72;5076653;28;19968;-70
2021/07/12 06:00:46;;;;;;;;;;;;;;;18.01;100.00;100797.44;5092059;28;20001;-70
2021/07/12 06:03:12;;;;;;;;;;;;;;;17.95;100.00;100803.59;5088143;28;19964;-71
2021/07/12 06:05:40;;;;;;;;;;;;;;;17.89;100.00;100798.75;5072078;28;19970;-71
2021/07/12 06:08:07;;;;;;;;;;;;;;;17.93;100.00;100813.03;5075112;28;19985;-71
2021/07/12 06:10:33;;;;;;;;;;;;;;;17.85;100.00;100809.25;5080294;28;20406;-70
2021/07/12 06:12:59;;;;;;;;;;;;;;;17.83;100.00;100810.44;5072001;28;19932;-70
2021/07/12 06:15:26;;;;;;;;;;;;;;;17.85;100.00;100809.25;5071809;28;20054;-70
2021/07/12 06:17:52;;;;;;;;;;;;;;;17.90;100.00;100812.34;5071914;28;19924;-70
2021/07/12 06:20:18;;;;;;;;;;;;;;;17.97;100.00;100812.53;5072377;28;19928;-70
2021/07/12 06:22:46;;;;;;;;;;;;;;;18.16;100.00;100800.34;5072390;28;19928;-70
2021/07/12 06:25:13;;;;;;;;;;;;;;;18.40;100.00;100820.59;5072103;28;19932;-70
2021/07/12 06:27:41;;;;;;;;;;;;;;;18.66;100.00;100800.25;5086242;28;20304;-70
2021/07/12 06:30:07;;;;;;;;;;;;;;;18.84;100.00;100802.75;5071033;28;19991;-70
2021/07/12 06:32:34;;;;;;;;;;;;;;;19.00;100.00;100807.38;5085668;28;20037;-70
2021/07/12 06:35:01;;;;;;;;;;;;;;;19.04;100.00;100786.72;5091051;28;19924;-69
2021/07/12 06:37:27;;;;;;;;;;;;;;;19.13;100.00;100798.56;5076072;28;19924;-69
2021/07/12 06:39:55;;;;;;;;;;;;;;;19.19;100.00;100800.59;5071699;28;19925;-69
2021/07/12 06:42:23;;;;;;;;;;;;;;;19.36;100.00;100806.88;5070517;28;19925;-70
2021/07/12 06:44:49;;;;;;;;;;;;;;;19.53;100.00;100794.72;5076396;28;20272;-69
2021/07/12 06:47:16;;;;;;;;;;;;;;;19.79;100.00;100793.53;5090297;28;19951;-69
2021/07/12 06:49:45;;;;;;;;;;;;;;;20.02;100.00;100787.19;5050071;28;20384;-68
2021/07/12 06:52:11;;;;;;;;;;;;;;;20.18;100.00;100773.25;5068867;28;19929;-69
2021/07/12 06:54:38;;;;;;;;;;;;;;;20.32;100.00;100767.94;5071228;28;19950;-69
2021/07/12 06:57:06;;;;;;;;;;;;;;;20.39;100.00;100758.75;5071357;28;19971;-69
2021/07/12 06:59:32;;;;;;;;;;;;;;;20.38;100.00;100759.78;5071587;28;20350;-69
2021/07/12 07:01:58;;;;;;;;;;;;;;;20.44;100.00;100763.66;5071119;28;19925;-69
2021/07/12 07:04:25;;;;;;;;;;;;;;;20.53;100.00;100759.78;5071799;28;19977;-70
2021/07/12 07:06:51;;;;;;;;;;;;;;;20.56;100.00;100758.53;5085237;28;19969;-69
2021/07/12 07:09:17;;;;;;;;;;;;;;;20.49;100.00;100752.09;5074139;28;19925;-69
2021/07/12 07:11:46;;;;;;;;;;;;;;;20.46;100.00;100744.22;5071192;28;19929;-69
2021/07/12 07:14:13;;;;;;;;;;;;;;;20.42;100.00;100754.75;5073432;28;20291;-70
2021/07/12 07:16:40;;;;;;;;;;;;;;;20.53;100.00;100754.25;5073495;28;19928;-70
2021/07/12 07:19:06;;;;;;;;;;;;;;;20.72;100.00;100749.25;5071199;28;19952;-70
2021/07/12 07:21:33;;;;;;;;;;;;;;;20.92;100.00;100757.81;5078728;28;20021;-69
2021/07/12 07:23:59;;;;;;;;;;;;;;;20.97;100.00;100748.97;5071569;28;19929;-69
2021/07/12 07:26:25;;;;;;;;;;;;;;;21.02;100.00;100740.97;5078003;28;19928;-69
2021/07/12 07:28:53;;;;;;;;;;;;;;;21.09;100.00;100741.06;5083220;28;19932;-70
2021/07/12 07:31:21;;;;;;;;;;;;;;;21.32;100.00;100741.72;5081521;28;19928;-70
2021/07/12 07:33:47;;;;;;;;;;;;;;;21.63;100.00;100748.03;5075190;28;19929;-70
2021/07/12 07:36:13;;;;;;;;;;;;;;;21.82;100.00;100739.09;5075061;28;19925;-70
2021/07/12 07:38:40;;;;;;;;;;;;;;;21.95;100.00;100726.44;5087313;28;20323;-70
2021/07/12 07:41:06;;;;;;;;;;;;;;;22.12;100.00;100711.25;5075439;28;20372;-70
2021/07/12 07:43:33;;;;;;;;;;;;;;;22.17;100.00;100711.53;5080455;28;19966;-70
2021/07/12 07:45:59;;;;;;;;;;;;;;;22.18;100.00;100707.69;5074957;28;19928;-69
2021/07/12 07:48:27;;;;;;;;;;;;;;;22.55;100.00;100700.09;5086738;28;19955;-70
2021/07/12 07:50:53;;;;;;;;;;;;;;;23.66;100.00;100706.41;5074672;28;20008;-69
2021/07/12 07:53:19;;;;;;;;;;;;;;;24.02;100.00;100701.56;5074894;28;19982;-69
2021/07/12 07:55:46;;;;;;;;;;;;;;;23.86;100.00;100698.09;5085208;28;20403;-70
2021/07/12 07:58:12;;;;;;;;;;;;;;;24.17;100.00;100699.41;5093814;28;19928;-69
2021/07/12 08:00:38;;;;;;;;;;;;;;;24.45;100.00;100694.66;5080409;28;19972;-70
2021/07/12 08:03:05;;;;;;;;;;;;;;;24.42;100.00;100706.19;5083023;28;19974;-70
2021/07/12 08:05:33;;;;;;;;;;;;;;;24.80;100.00;100697.13;5085068;28;19928;-69
2021/07/12 08:07:59;;;;;;;;;;;;;;;24.80;100.00;100691.56;5074537;28;19928;-70
2021/07/12 08:10:25;;;;;;;;;;;;;;;24.72;100.00;100687.16;5073117;28;19924;-69
2021/07/12 08:12:52;;;;;;;;;;;;;;;24.43;100.00;100689.31;5074587;28;19925;-69
2021/07/12 08:15:20;;;;;;;;;;;;;;;24.15;100.00;100690.44;5078158;28;20404;-70
2021/07/12 08:17:47;;;;;;;;;;;;;;;24.80;100.00;100681.34;5074241;28;20403;-70
2021/07/12 08:20:15;;;;;;;;;;;;;;;25.64;100.00;100685.97;5074235;28;19932;-70
2021/07/12 08:22:42;;;;;;;;;;;;;;;26.21;100.00;100675.66;5088504;28;19964;-70
2021/07/12 08:25:09;;;;;;;;;;;;;;;26.89;100.00;100659.06;5093518;28;19970;-70
2021/07/12 08:27:36;;;;;;;;;;;;;;;26.92;100.00;100660.53;5090450;28;19943;-70
2021/07/12 08:30:03;;;;;;;;;;;;;;;27.70;100.00;100667.94;5075980;28;19929;-69
2021/07/12 08:32:29;;;;;;;;;;;;;;;27.80;100.00;100658.13;5073980;28;19968;-70
2021/07/12 08:34:56;;;;;;;;;;;;;;;27.75;100.00;100666.38;5079492;28;19960;-69
2021/07/12 08:37:22;;;;;;;;;;;;;;;28.12;100.00;100664.22;5085250;28;20378;-69
2021/07/12 08:39:50;;;;;;;;;;;;;;;28.35;100.00;100659.72;5083560;28;19935;-70
2021/07/12 08:42:16;;;;;;;;;;;;;;;28.64;100.00;100660.66;5074070;28;19925;-69
2021/07/12 08:44:42;;;;;;;;;;;;;;;28.76;100.00;100666.22;5075051;28;19986;-69
2021/07/12 08:47:09;;;;;;;;;;;;;;;28.77;100.00;100669.84;5073951;28;19963;-71
2021/07/12 08:49:36;;;;;;;;;;;;;;;28.96;100.00;100664.94;5080623;28;20387;-70
2021/07/12 08:52:02;;;;;;;;;;;;;;;29.22;100.00;100669.06;5087758;28;20335;-70
2021/07/12 08:54:29;;;;;;;;;;;;;;;29.00;100.00;100666.16;5074404;28;20391;-70
2021/07/12 08:56:57;;;;;;;;;;;;;;;29.33;100.00;100664.53;5073632;28;19929;-70
2021/07/12 08:59:27;;;;;;;;;;;;;;;29.30;100.00;100665.91;5078318;28;19970;-70
2021/07/12 09:02:00;;;;;;;;;;;;;;;29.49;100.00;100651.69;5086536;28;19924;-70
2021/07/12 09:04:27;;;;;;;;;;;;;;;29.88;100.00;100647.06;5075984;28;19927;-70
2021/07/12 09:06:58;;;;;;;;;;;;;;;29.89;100.00;100645.97;5087265;28;19959;-70
2021/07/12 09:09:25;;;;;;;;;;;;;;;30.27;100.00;100642.59;5075194;28;19928;-70
2021/07/12 09:11:51;;;;;;;;;;;;;;;30.25;100.00;100647.59;5073222;28;20402;-70
2021/07/12 09:14:18;;;;;;;;;;;;;;;30.38;100.00;100639.66;5074064;28;20011;-69
2021/07/12 09:16:46;;;;;;;;;;;;;;;30.14;100.00;100636.25;5074004;28;19928;-70
2021/07/12 09:19:20;;;;;;;;;;;;;;;30.24;100.00;100629.97;5078328;28;19929;-70
2021/07/12 09:21:48;;;;;;;;;;;;;;;30.55;100.00;100630.41;5074031;28;19925;-70
2021/07/12 09:24:16;;;;;;;;;;;;;;;30.19;100.00;100635.50;5087733;28;20014;-71
2021/07/12 09:26:43;;;;;;;;;;;;;;;30.06;100.00;100633.91;5081777;28;19928;-71
2021/07/12 09:29:14;;;;;;;;;;;;;;;30.18;100.00;100636.59;5093362;28;19924;-71
2021/07/12 09:31:42;;;;;;;;;;;;;;;30.59;100.00;100631.59;5086235;28;20363;-70
2021/07/12 09:34:08;;;;;;;;;;;;;;;30.91;100.00;100629.97;5086391;28;20378;-70
2021/07/12 09:36:35;;;;;;;;;;;;;;;30.84;100.00;100624.56;5072907;28;19971;-70
2021/07/12 09:39:16;;;;;;;;;;;;;;;30.92;100.00;100628.88;5073683;28;19964;-70
2021/07/12 09:41:42;;;;;;;;;;;;;;;31.00;100.00;100625.59;5082068;28;19935;-70
2021/07/12 09:44:09;;;;;;;;;;;;;;;31.29;100.00;100622.56;5072517;28;20366;-70
2021/07/12 09:46:35;;;;;;;;;;;;;;;31.53;100.00;100618.28;5076492;28;20007;-71
2021/07/12 09:49:09;;;;;;;;;;;;;;;31.53;100.00;100623.06;5076213;28;20011;-71
2021/07/12 09:51:35;;;;;;;;;;;;;;;31.09;100.00;100620.41;5071211;28;20333;-71
2021/07/12 09:54:16;;;;;;;;;;;;;;;31.09;100.00;100620.41;5076591;28;19948;-71
2021/07/12 09:56:43;;;;;;;;;;;;;;;30.13;100.00;100622.53;5072142;28;20319;-70
2021/07/12 09:59:11;;;;;;;;;;;;;;;30.48;100.00;100616.63;5073899;28;19994;-70
2021/07/12 10:01:38;;;;;;;;;;;;;;;30.38;100.00;100625.66;5091436;28;19956;-70
2021/07/12 10:04:04;;;;;;;;;;;;;;;29.50;100.00;100625.44;5084301;28;20016;-70
2021/07/12 10:06:33;;;;;;;;;;;;;;;29.41;100.00;100627.81;5073096;28;20173;-70
2021/07/12 10:08:59;;;;;;;;;;;;;;;28.89;100.00;100614.81;5070789;28;19967;-69
2021/07/12 10:11:25;;;;;;;;;;;;;;;29.48;100.00;100614.50;5074257;28;20019;-70
2021/07/12 10:13:52;;;;;;;;;;;;;;;29.01;100.00;100614.75;5090968;28;20404;-68
2021/07/12 10:16:18;;;;;;;;;;;;;;;28.25;100.00;100612.91;5092086;28;19963;-70
2021/07/12 10:18:45;;;;;;;;;;;;;;;27.76;100.00;100609.53;5079246;28;19982;-69
2021/07/12 10:21:12;;;;;;;;;;;;;;;28.26;100.00;100600.66;5072045;28;19971;-69
2021/07/12 10:23:39;;;;;;;;;;;;;;;28.41;100.00;100602.94;5073282;28;20387;-70
2021/07/12 10:26:06;;;;;;;;;;;;;;;28.54;100.00;100611.03;5071933;28;20295;-70
2021/07/12 10:28:39;;;;;;;;;;;;;;;29.43;100.00;100602.41;5074115;28;19970;-70
2021/07/12 10:31:16;;;;;;;;;;;;;;;29.22;100.00;100597.28;5075541;28;19924;-71
2021/07/12 10:33:42;;;;;;;;;;;;;;;28.97;100.00;100599.59;5071781;28;20058;-71
2021/07/12 10:36:09;;;;;;;;;;;;;;;29.03;100.00;100598.59;5072533;28;19968;-71
2021/07/12 10:38:38;;;;;;;;;;;;;;;28.83;100.00;100594.31;5081879;28;21438;-70
2021/07/12 10:41:17;;;;;;;;;;;;;;;28.14;100.00;100597.91;5071640;28;20370;-70
2021/07/12 10:43:47;;;;;;;;;;;;;;;27.44;100.00;100596.75;5072454;28;19960;-70
2021/07/12 10:46:29;;;;;;;;;;;;;;;27.10;100.00;100598.34;5071487;28;19963;-70
2021/07/12 10:48:56;;;;;;;;;;;;;;;26.59;100.00;100589.41;5063842;28;19925;-69
2021/07/12 10:51:24;;;;;;;;;;;;;;;26.22;100.00;100593.06;5072289;28;19928;-69
2021/07/12 10:53:58;;;;;;;;;;;;;;;26.04;100.00;100593.91;5072472;28;19967;-69
2021/07/12 10:56:41;;;;;;;;;;;;;;;26.57;100.00;100590.47;5071618;28;20021;-69
2021/07/12 10:59:08;;;;;;;;;;;;;;;26.47;100.00;100583.78;5050993;28;20031;-70
2021/07/12 11:01:41;;;;;;;;;;;;;;;26.54;100.00;100579.81;5081506;28;20026;-70
2021/07/12 11:04:27;;;;;;;;;;;;;;;26.76;100.00;100579.34;5090725;28;20369;-69
2021/07/12 11:06:54;;;;;;;;;;;;;;;26.89;100.00;100581.94;5070351;28;19951;-70
2021/07/12 11:09:35;;;;;;;;;;;;;;;27.01;100.00;100575.56;5071979;28;19925;-69
2021/07/12 11:12:23;;;;;;;;;;;;;;;28.12;100.00;100572.16;5071077;28;19997;-69
2021/07/12 11:15:04;;;;;;;;;;;;;;;28.56;100.00;100572.53;5075130;28;19955;-69
2021/07/12 11:17:49;;;;;;;;;;;;;;;29.09;100.00;100566.88;5081102;28;20024;-70
2021/07/12 11:20:16;;;;;;;;;;;;;;;28.52;100.00;100571.34;5049983;28;19925;-70
2021/07/12 11:22:51;;;;;;;;;;;;;;;28.65;100.00;100563.78;5062520;28;20390;-70
2021/07/12 11:25:18;;;;;;;;;;;;;;;29.64;100.00;100561.66;5091213;28;20412;-69
2021/07/12 11:27:46;;;;;;;;;;;;;;;30.17;100.00;100549.00;5081566;28;19924;-69
2021/07/12 11:30:25;;;;;;;;;;;;;;;29.75;100.00;100555.09;5078484;28;19932;-70
2021/07/12 11:32:52;;;;;;;;;;;;;;;29.93;100.00;100534.44;5091166;28;19931;-69
2021/07/12 11:35:18;;;;;;;;;;;;;;;30.25;100.00;100541.25;5083151;28;19924;-69
2021/07/12 11:37:44;;;;;;;;;;;;;;;30.49;100.00;100548.31;5089808;28;19924;-70
2021/07/12 11:40:11;;;;;;;;;;;;;;;30.31;100.00;100548.63;5081018;28;19982;-69
2021/07/12 11:42:39;;;;;;;;;;;;;;;29.39;100.00;100551.75;5071067;28;19959;-69
2021/07/12 11:45:08;;;;;;;;;;;;;;;28.86;100.00;100546.34;5084596;28;20007;-69
2021/07/12 11:47:35;;;;;;;;;;;;;;;29.48;100.00;100544.63;5091015;28;20016;-69
2021/07/12 11:50:04;;;;;;;;;;;;;;;28.97;100.00;100547.38;5076661;28;20010;-68
2021/07/12 11:52:31;;;;;;;;;;;;;;;28.49;100.00;100548.66;5070613;28;20383;-69
2021/07/12 11:55:01;;;;;;;;;;;;;;;28.26;100.00;100549.56;5084361;28;20288;-68
2021/07/12 11:57:28;;;;;;;;;;;;;;;28.13;100.00;100539.53;5090315;28;20433;-69
2021/07/12 11:59:55;;;;;;;;;;;;;;;29.25;100.00;100542.84;5081679;28;19924;-69
2021/07/12 12:02:22;;;;;;;;;;;;;;;29.75;100.00;100543.91;5071887;28;19972;-68
2021/07/12 12:04:54;;;;;;;;;;;;;;;29.36;100.00;100539.13;5070310;28;19971;-68
2021/07/12 12:07:28;;;;;;;;;;;;;;;29.48;100.00;100532.59;5083401;28;20014;-69
2021/07/12 12:09:55;;;;;;;;;;;;;;;29.30;100.00;100537.34;5085295;28;19933;-69
2021/07/12 12:12:22;;;;;;;;;;;;;;;29.52;100.00;100540.22;5070893;28;20019;-69
2021/07/12 12:14:49;;;;;;;;;;;;;;;29.52;100.00;100534.63;5076325;28;20036;-69
2021/07/12 12:17:15;;;;;;;;;;;;;;;29.31;100.00;100530.66;5094611;28;19963;-69
2021/07/12 12:19:42;;;;;;;;;;;;;;;29.01;100.00;100539.31;5092730;28;19924;-69
2021/07/12 12:22:19;;;;;;;;;;;;;;;29.27;100.00;100531.44;5074226;28;20011;-69
2021/07/12 12:24:50;;;;;;;;;;;;;;;29.82;100.00;100527.78;5076785;28;19932;-69
2021/07/12 12:27:17;;;;;;;;;;;;;;;30.41;100.00;100520.72;5083871;28;19928;-68
2021/07/12 12:29:43;;;;;;;;;;;;;;;31.06;100.00;100512.50;5079826;28;20047;-69
2021/07/12 12:32:09;;;;;;;;;;;;;;;31.25;100.00;100512.09;5073879;28;19963;-69
2021/07/12 12:34:36;;;;;;;;;;;;;;;30.32;100.00;100511.97;5090287;28;20460;-69