Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:24:11;;;;;;;2.15;1.63;;;;;;;3.68;98.62;98205.84;4187171;28;20070;-72
2022/02/04 00:26:22;;;;;;;2.42;1.75;;;;;;;3.66;98.65;98213.59;4187361;28;20388;-72
2022/02/04 00:31:03;;;;;;;2.50;1.73;;;;;;;3.65;98.63;98206.53;4163306;28;20051;-72
2022/02/04 00:33:06;;;;;;;4.07;2.03;;;;;;;3.63;98.77;98208.78;4186610;28;20043;-71
2022/02/04 00:35:26;;;;;;;;;;;;;;;3.63;98.66;98215.06;4187452;28;20127;-72
2022/02/04 00:37:53;;;;;;;2.35;1.67;;;;;;;3.62;98.12;98212.66;4186307;28;19920;-72
2022/02/04 00:39:59;;;;;;;2.53;2.03;;;;;;;3.63;98.36;98208.78;4186539;28;20063;-72
2022/02/04 00:42:05;;;;;;;2.30;1.70;;;;;;;3.62;98.48;98213.47;4186790;28;20447;-72
2022/02/04 00:44:11;;;;;;;3.13;1.85;;;;;;;3.60;98.21;98212.22;4186762;28;20045;-72
2022/02/04 00:46:19;;;;;;;2.42;1.98;;;;;;;3.59;97.35;98207.88;4186432;28;20075;-72
2022/02/04 00:54:58;;;;;;;4.05;2.50;;;;;;;3.52;98.56;98204.91;4186785;28;20049;-72
2022/02/04 00:57:16;;;;;;;3.95;2.58;;;;;;;3.48;98.21;98209.47;4186063;28;20441;-72
2022/02/04 01:13:30;;;;;;;3.72;2.40;;;;;;;3.47;96.83;98202.38;4186767;28;20047;-72
2022/02/04 01:27:08;;;;;;;4.47;2.80;;;;;;;3.63;95.30;98217.00;4162855;28;20624;-72
2022/02/04 01:29:10;;;;;;;4.15;2.97;;;;;;;3.59;95.51;98218.81;4186271;28;20535;-72
2022/02/04 01:31:14;;;;;;;4.35;2.90;;;;;;;3.62;96.08;98223.59;4185908;28;20033;-72
2022/02/04 01:33:14;;;;;;;4.20;2.92;;;;;;;3.59;95.62;98210.63;4186533;28;20036;-72
2022/02/04 01:35:14;;;;;;;4.18;2.78;;;;;;;3.61;94.75;98219.28;4186752;28;20049;-72
2022/02/04 01:37:15;;;;;;;5.53;3.25;;;;;;;3.59;95.40;98221.56;4185982;28;20053;-72
2022/02/04 01:39:15;;;;;;;4.82;3.30;;;;;;;3.61;95.65;98211.06;4186173;28;20047;-72
2022/02/04 01:41:15;;;;;;;4.45;3.00;;;;;;;3.61;95.61;98211.88;4187493;28;20139;-71
2022/02/04 01:43:21;;;;;;;4.18;2.53;;;;;;;3.60;95.46;98217.69;4186169;28;20040;-72
2022/02/04 01:45:22;;;;;;;4.10;2.90;;;;;;;3.62;95.14;98220.88;4185515;28;20145;-72
2022/02/04 01:47:22;;;;;;;3.67;3.00;;;;;;;3.62;95.26;98224.41;4185303;28;20126;-72
2022/02/04 01:49:24;;;;;;;4.82;3.03;;;;;;;3.61;95.55;98216.53;4186310;28;20338;-72
2022/02/04 01:51:24;;;;;;;4.87;3.00;;;;;;;3.62;94.84;98227.13;4186291;28;20040;-71
2022/02/04 01:53:28;;;;;;;4.72;3.08;;;;;;;3.62;94.99;98227.13;4185940;28;20048;-72
2022/02/04 01:55:29;;;;;;;4.68;3.28;;;;;;;3.63;94.02;98219.72;4186166;28;20187;-72
2022/02/04 01:57:32;;;;;;;7.18;3.15;;;;;;;3.69;93.88;98217.59;4185352;28;20040;-72
2022/02/04 01:59:32;;;;;;;6.20;3.30;;;;;;;3.69;93.98;98212.91;4185512;28;20076;-72
2022/02/04 02:01:33;;;;;;;4.90;3.05;;;;;;;3.67;94.23;98215.19;4186099;28;20040;-72
2022/02/04 02:03:33;;;;;;;5.60;3.58;;;;;;;3.65;94.21;98209.28;4186211;28;20040;-72
2022/02/04 02:05:35;;;;;;;5.68;3.53;;;;;;;3.63;94.73;98214.25;4186291;28;20048;-72
2022/02/04 02:07:46;;;;;;;5.88;3.75;;;;;;;3.65;94.09;98212.00;4185018;28;20130;-71
2022/02/04 02:09:57;;;;;;;6.03;3.60;;;;;;;3.62;94.54;98207.19;4186197;28;20318;-72
2022/02/04 02:12:02;;;;;;;6.15;3.58;;;;;;;3.61;94.81;98208.34;4186586;28;20141;-72
2022/02/04 02:14:09;;;;;;;6.85;3.83;;;;;;;3.58;95.40;98204.34;4187307;28;20045;-71
2022/02/04 02:16:35;;;;;;;7.43;3.88;;;;;;;3.57;95.36;98204.69;4186909;28;20097;-72
2022/02/04 02:51:03;;;;;;;4.40;2.80;;;;;;;3.49;96.36;98203.66;4186026;28;20033;-72
2022/02/04 02:59:46;;;;;;;6.22;3.63;;;;;;;3.48;97.27;98210.25;4188955;28;20076;-71
2022/02/04 03:01:49;;;;;;;7.13;3.95;;;;;;;3.56;96.27;98211.31;4187927;28;20045;-71
2022/02/04 03:03:54;;;;;;;6.40;3.50;;;;;;;3.59;95.70;98214.16;4188358;28;20059;-71
2022/02/04 03:05:55;;;;;;;6.13;3.67;;;;;;;3.56;96.08;98208.56;4189758;28;20040;-72
2022/02/04 03:07:55;;;;;;;5.13;3.45;;;;;;;3.56;96.58;98219.50;4188446;28;20522;-72
2022/02/04 03:09:56;;;;;;;4.60;2.97;;;;;;;3.57;96.05;98216.44;4189143;28;20052;-72
2022/02/04 03:11:56;;;;;;;4.93;3.00;;;;;;;3.56;96.11;98214.03;4188852;28;20075;-71
2022/02/04 03:13:56;;;;;;;5.38;3.42;;;;;;;3.54;96.95;98211.63;4188795;28;20307;-72
2022/02/04 03:16:00;;;;;;;5.38;3.70;;;;;;;3.54;97.12;98222.56;4188291;28;20052;-72
2022/02/04 03:18:05;;;;;;;4.78;3.10;;;;;;;3.50;97.61;98210.72;4187481;28;20639;-72
2022/02/04 03:20:09;;;;;;;4.65;2.67;;;;;;;3.50;97.26;98216.19;4188111;28;20036;-71
2022/02/04 03:22:12;;;;;;;6.22;3.33;;;;;;;3.49;97.88;98217.31;4188245;28;20071;-72
2022/02/04 03:24:16;;;;;;;5.38;3.13;;;;;;;3.51;98.06;98227.91;4188170;28;20082;-72
2022/02/04 03:26:31;;;;;;;4.60;3.05;;;;;;;3.48;98.54;98223.13;4188208;28;20094;-72
2022/02/04 03:28:33;;;;;;;6.35;3.33;;;;;;;3.47;98.45;98219.56;4187887;28;20043;-72
2022/02/04 03:30:36;;;;;;;4.95;3.40;;;;;;;3.48;98.63;98226.66;4188016;28;20135;-72
2022/02/04 03:32:42;;;;;;;5.05;3.40;;;;;;;3.47;98.73;98229.72;4187173;28;20091;-72
2022/02/04 03:34:42;;;;;;;5.93;3.05;;;;;;;3.46;99.00;98228.91;4188450;28;20296;-71
2022/02/04 03:36:43;;;;;;;5.32;3.63;;;;;;;3.44;99.06;98233.94;4187067;28;20128;-72
2022/02/04 03:38:43;;;;;;;5.95;3.53;;;;;;;3.47;99.43;98237.91;4187185;28;20112;-71
2022/02/04 03:40:43;;;;;;;4.72;2.85;;;;;;;3.45;99.88;98229.25;4189265;28;20036;-72
2022/02/04 03:42:48;;;;;;;5.45;3.38;;;;;;;3.44;99.47;98227.66;4188048;28;20044;-72
2022/02/04 03:44:48;;;;;;;4.80;3.20;;;;;;;3.44;99.80;98228.47;4187887;28;20048;-72
2022/02/04 03:46:48;;;;;;;3.88;3.00;;;;;;;3.46;99.77;98230.84;4186943;28;20554;-72
2022/02/04 03:48:49;;;;;;;4.88;3.58;;;;;;;3.44;99.60;98227.66;4188225;28;20079;-72
2022/02/04 03:50:49;;;;;;;4.97;3.60;;;;;;;3.46;99.50;98228.91;4188963;28;20361;-72
2022/02/04 03:52:49;;;;;;;6.78;4.00;;;;;;;3.47;99.51;98227.78;4187770;28;20137;-72
2022/02/04 03:54:50;;;;;;;5.55;3.70;;;;;;;3.48;99.73;98223.13;4188130;28;20093;-71
2022/02/04 03:56:51;;;;;;;5.40;3.80;;;;;;;3.45;100.00;98221.84;4186262;28;20056;-71
2022/02/04 03:58:51;;;;;;;5.45;3.80;;;;;;;3.45;100.00;98221.06;4187575;28;20059;-72
2022/02/04 04:00:52;;;;;;;5.82;3.40;;;;;;;3.49;100.00;98219.25;4187710;28;20480;-72
2022/02/04 04:02:52;;;;;;;5.05;3.50;;;;;;;3.46;100.00;98220.72;4188020;28;20055;-72
2022/02/04 04:04:52;;;;;;;5.30;3.58;;;;;;;3.49;100.00;98224.72;4187445;28;20049;-72
2022/02/04 04:06:53;;;;;;;6.13;3.97;;;;;;;3.47;100.00;98218.78;4186856;28;20473;-72
2022/02/04 04:08:55;;;;;;;5.10;3.50;;;;;;;3.47;100.00;98222.31;4187408;28;20356;-72
2022/02/04 04:10:55;;;;;;;4.35;3.10;;;;;;;3.47;100.00;98216.03;4187073;28;20048;-72
2022/02/04 04:12:58;;;;;;;5.07;3.60;;;;;;;3.46;100.00;98217.97;4187551;28;20115;-72
2022/02/04 04:15:05;;;;;;;6.20;3.60;;;;;;;3.50;100.00;98223.59;4187805;28;20045;-72
2022/02/04 04:17:05;;;;;;;4.32;3.50;;;;;;;3.47;100.00;98222.31;4186668;28;20044;-72
2022/02/04 04:19:05;;;;;;;5.03;3.28;;;;;;;3.48;99.67;98210.25;4187555;28;20095;-71
2022/02/04 04:21:06;;;;;;;5.30;3.05;;;;;;;3.53;99.92;98220.97;4186686;28;20051;-72
2022/02/04 04:23:06;;;;;;;5.00;3.33;;;;;;;3.49;99.71;98222.00;4187096;28;20044;-72
2022/02/04 04:25:08;;;;;;;5.10;3.45;;;;;;;3.53;99.79;98225.63;4187712;28;20509;-72
2022/02/04 04:27:08;;;;;;;4.57;3.08;;;;;;;3.50;99.89;98223.59;4186377;28;20496;-72
2022/02/04 04:29:09;;;;;;;6.03;3.50;;;;;;;3.51;100.00;98222.44;4187418;28;20041;-72
2022/02/04 04:31:09;;;;;;;4.15;2.90;;;;;;;3.51;99.55;98227.91;4185602;28;20044;-72
2022/02/04 04:33:10;;;;;;;4.80;3.40;;;;;;;3.52;99.59;98229.50;4187723;28;20048;-72
2022/02/04 04:35:14;;;;;;;5.20;3.03;;;;;;;3.50;99.80;98223.59;4187362;28;20037;-72
2022/02/04 04:37:14;;;;;;;4.82;3.00;;;;;;;3.53;99.77;98218.22;4185906;28;20399;-72
2022/02/04 04:39:24;;;;;;;5.47;3.45;;;;;;;3.53;99.32;98220.97;4186165;28;20215;-72
2022/02/04 04:43:52;;;;;;;5.15;3.67;;;;;;;3.53;99.21;98209.22;4186646;28;20492;-72
2022/02/04 05:28:33;;;;;;;4.07;2.65;;;;;;;3.55;100.00;98220.63;4184819;28;20047;-72
2022/02/04 05:29:48;;;;;;;3.72;2.95;;;;;;;3.55;100.00;98212.41;4172245;28;20060;-72
2022/02/04 05:31:48;;;;;;;3.67;2.45;;;;;;;3.54;100.00;98210.81;4185846;28;20056;-72
2022/02/04 05:33:49;;;;;;;3.88;2.70;;;;;;;3.54;99.74;98219.81;4186487;28;20454;-72
2022/02/04 05:35:50;;;;;;;3.83;2.70;;;;;;;3.56;99.89;98217.56;4185807;28;20164;-72
2022/02/04 05:37:51;;;;;;;4.55;3.15;;;;;;;3.52;100.00;98224.03;4184903;28;20048;-72
2022/02/04 05:41:52;;;;;;;3.63;2.42;;;;;;;3.48;100.00;98210.25;4185940;28;20049;-72
2022/02/04 05:43:54;;;;;;;6.50;3.08;;;;;;;3.47;100.00;98205.09;4186188;28;20139;-71
2022/02/04 05:46:11;;;;;;;4.70;2.72;;;;;;;3.49;100.00;98213.78;4182384;28;20048;-72
2022/02/04 05:48:11;;;;;;;3.97;2.70;;;;;;;3.51;100.00;98209.56;4185488;28;20044;-72
2022/02/04 05:52:24;;;;;;;4.18;2.75;;;;;;;3.52;100.00;98199.41;4186161;28;20036;-72
2022/02/04 05:54:40;;;;;;;3.42;2.33;;;;;;;3.55;100.00;98206.94;4187687;28;20053;-72
2022/02/04 05:59:05;;;;;;;4.25;2.40;;;;;;;3.50;100.00;98205.22;4185889;28;20361;-72
2022/02/04 06:07:49;;;;;;;3.78;2.67;;;;;;;3.55;100.00;98215.16;4184567;28;20178;-72
2022/02/04 06:10:20;;;;;;;2.93;2.27;;;;;;;3.52;99.90;98218.56;4185698;28;20079;-72
2022/02/04 06:14:57;;;;;;;2.72;2.05;;;;;;;3.54;99.53;98221.75;4185608;28;20098;-72
2022/02/04 06:23:53;;;;;;;3.60;2.60;;;;;;;3.58;98.82;98228.16;4186075;28;20133;-72
2022/02/04 06:25:54;;;;;;;3.92;2.67;;;;;;;3.57;99.73;98232.03;4185880;28;20084;-72
2022/02/04 06:27:54;;;;;;;2.88;1.98;;;;;;;3.54;99.58;98228.03;4185382;28;20052;-72
2022/02/04 06:29:56;;;;;;;3.45;2.47;;;;;;;3.55;99.86;98226.09;4185621;28;20544;-72
2022/02/04 06:31:57;;;;;;;4.28;2.65;;;;;;;3.55;99.25;98228.81;4188265;28;20045;-72
2022/02/04 06:33:58;;;;;;;3.33;2.15;;;;;;;3.54;99.84;98222.56;4188775;28;20827;-72
2022/02/04 06:35:59;;;;;;;3.17;2.10;;;;;;;3.60;98.58;98215.75;4189271;28;20040;-72
2022/02/04 06:38:00;;;;;;;3.72;2.38;;;;;;;3.59;98.92;98218.81;4188243;28;20408;-72
2022/02/04 06:40:03;;;;;;;3.55;2.25;;;;;;;3.54;99.44;98214.34;4189088;28;20389;-72
2022/02/04 06:42:04;;;;;;;;;;;;;;;3.58;98.92;98214.50;4189506;28;20071;-72
2022/02/04 06:44:04;;;;;;;2.50;2.00;;;;;;;3.55;98.66;98215.16;4188950;28;20623;-72
2022/02/04 06:46:05;;;;;;;3.45;2.20;;;;;;;3.54;98.68;98216.28;4189204;28;20388;-72
2022/02/04 06:48:05;;;;;;;3.22;2.15;;;;;;;3.55;98.87;98224.16;4188171;28;20033;-72
2022/02/04 06:50:05;;;;;;;3.45;2.10;;;;;;;3.61;98.39;98216.53;4188299;28;20032;-72
2022/02/04 06:52:06;;;;;;;3.72;2.28;;;;;;;3.64;97.52;98213.13;4188741;28;20085;-72
2022/02/04 06:54:06;;;;;;;3.17;2.33;;;;;;;3.67;97.09;98221.47;4189016;28;20032;-72
2022/02/04 06:56:07;;;;;;;3.38;2.47;;;;;;;3.67;96.94;98213.25;4188953;28;20567;-72
2022/02/04 06:58:08;;;;;;;4.25;2.80;;;;;;;3.66;97.45;98219.88;4187673;28;20044;-72
2022/02/04 07:00:09;;;;;;;3.58;2.10;;;;;;;3.64;97.46;98218.59;4189154;28;20115;-72
2022/02/04 07:02:09;;;;;;;3.40;2.58;;;;;;;3.64;97.89;98229.53;4188746;28;20036;-72
2022/02/04 07:04:12;;;;;;;3.10;2.20;;;;;;;3.63;97.73;98231.47;4188383;28;20070;-72
2022/02/04 07:06:15;;;;;;;3.47;2.42;;;;;;;3.61;97.52;98227.47;4188524;28;20032;-72
2022/02/04 07:08:22;;;;;;;3.58;2.28;;;;;;;3.61;97.62;98230.22;4188226;28;20739;-72
2022/02/04 07:10:37;;;;;;;5.38;2.80;;;;;;;3.64;97.35;98240.47;4188823;28;20400;-71
2022/02/04 07:12:49;;;;;;;7.90;2.55;;;;;;;3.63;97.30;98238.88;4188416;28;20052;-72
2022/02/04 07:21:36;;;;;;;4.88;2.85;;;;;;;3.66;96.92;98238.22;4188952;28;20407;-72
2022/02/04 07:23:37;;;;;;;3.92;2.90;;;;;;;3.67;96.55;98226.94;4188270;28;20037;-72
2022/02/04 07:25:37;;;;;;;3.92;2.47;;;;;;;3.75;96.11;98247.13;4188528;28;20045;-71
2022/02/04 07:27:40;;;;;;;4.68;2.65;;;;;;;3.76;95.59;98240.53;4188032;28;20200;-71
2022/02/04 07:29:42;;;;;;;5.13;2.90;;;;;;;3.76;96.27;98240.53;4188419;28;20129;-72
2022/02/04 07:31:43;;;;;;;4.03;3.17;;;;;;;3.75;96.41;98233.44;4188219;28;20051;-72
2022/02/04 07:33:51;;;;;;;4.68;3.00;;;;;;;3.79;96.44;98237.09;4187995;28;20123;-72
2022/02/04 07:42:40;;;;;;;4.45;2.67;;;;;;;3.84;96.32;98233.34;4187093;28;20407;-72
2022/02/04 07:44:41;;;;;;;5.22;2.60;;;;;;;3.89;96.26;98236.69;4188143;28;20076;-72
2022/02/04 07:46:41;;;;;;;3.45;2.65;;;;;;;3.91;95.81;98239.06;4187646;28;20075;-72
2022/02/04 07:48:42;;;;;;;3.33;2.60;;;;;;;3.93;95.17;98239.53;4187911;28;20043;-72
2022/02/04 07:50:43;;;;;;;3.03;2.35;;;;;;;3.92;96.06;98233.25;4188322;28;20480;-72
2022/02/04 07:52:44;;;;;;;3.80;2.88;;;;;;;3.90;96.33;98224.59;4187891;28;20037;-72
2022/02/04 07:54:45;;;;;;;3.75;2.78;;;;;;;3.87;96.20;98219.78;4188239;28;20237;-72
2022/02/04 07:56:45;;;;;;;4.20;2.75;;;;;;;3.97;96.42;98212.25;4187091;28;20421;-72
2022/02/04 07:59:06;;;;;;;4.75;3.30;;;;;;;4.00;95.92;98219.81;4187917;28;20041;-71
2022/02/04 08:01:06;;;;;;;3.95;2.90;;;;;;;4.04;95.93;98228.91;4188502;28;20349;-72
2022/02/04 08:03:45;;;;;;;3.40;2.70;;;;;;;4.05;94.83;98216.81;4187446;28;20080;-72
2022/02/04 08:05:35;;;;;;;3.42;2.33;;;;;;;4.16;94.58;98226.22;4186424;28;20078;-72
2022/02/04 08:07:57;;;;;;;3.17;2.30;;;;;;;4.14;94.99;98212.88;4186820;28;20070;-72
2022/02/04 08:14:13;;;;;;;2.92;2.20;;;;;;;4.29;94.47;98224.25;4187310;28;20127;-72
2022/02/04 08:32:27;;;;;;;4.45;2.25;;;;;;;4.28;92.03;98211.69;4186859;28;20097;-72
2022/02/04 08:39:16;;;;;;;2.65;1.83;;;;;;;4.40;92.02;98207.03;4187273;28;20091;-72
2022/02/04 08:48:48;;;;;;;2.08;1.88;;;;;;;4.29;92.64;98203.13;4186379;28;20082;-72
2022/02/04 08:53:05;;;;;;;3.03;2.30;;;;;;;4.29;92.89;98207.81;4186729;28;20370;-72
2022/02/04 08:55:20;;;;;;;2.90;1.65;;;;;;;4.36;92.45;98208.03;4186653;28;20418;-72
2022/02/04 08:57:37;;;;;;;1.77;1.52;;;;;;;4.35;92.82;98201.78;4186135;28;20049;-72
2022/02/04 09:01:46;;;;;;;2.75;1.60;;;;;;;4.44;91.30;98196.97;4186404;28;20048;-72
2022/02/04 09:05:53;;;;;;;3.15;2.85;;;;;;;4.55;91.62;98204.72;4186653;28;20041;-71
2022/02/04 09:08:15;;;;;;;2.42;2.05;;;;;;;4.64;90.87;98199.94;4186037;28;20051;-71
2022/02/04 09:10:15;;;;;;;3.10;1.80;;;;;;;4.66;90.21;98197.63;4186439;28;20041;-72
2022/02/04 09:19:18;;;;;;;2.00;1.67;;;;;;;4.71;89.74;98189.16;4186416;28;20036;-72
2022/02/04 09:21:38;;;;;;;1.92;1.63;;;;;;;4.80;89.26;98200.81;4186501;28;20053;-72
2022/02/04 09:23:39;;;;;;;1.92;1.48;;;;;;;4.87;88.49;98197.44;4186706;28;20323;-72
2022/02/04 09:25:40;;;;;;;1.67;1.42;;;;;;;4.82;88.58;98186.75;4186841;28;20648;-72
2022/02/04 09:27:40;;;;;;;2.00;1.50;;;;;;;4.92;89.19;98189.00;4185698;28;20052;-71
2022/02/04 09:29:41;;;;;;;2.70;1.58;;;;;;;4.94;90.68;98192.19;4186280;28;20135;-72
2022/02/04 09:31:41;;;;;;;1.77;1.35;;;;;;;4.96;91.07;98187.94;4186575;28;20509;-71
2022/02/04 09:33:42;;;;;;;2.22;1.77;;;;;;;5.04;91.28;98188.94;4186862;28;20056;-71
2022/02/04 09:35:42;;;;;;;2.50;1.83;;;;;;;5.08;90.73;98185.16;4186431;28;20076;-71
2022/02/04 09:37:44;;;;;;;1.98;1.60;;;;;;;5.12;90.60;98190.72;4185640;28;20052;-71
2022/02/04 09:39:44;;;;;;;1.63;1.50;;;;;;;5.14;89.24;98174.75;4186605;28;20381;-72
2022/02/04 09:41:44;;;;;;;1.98;1.33;;;;;;;5.21;87.86;98187.84;4186324;28;20098;-72
2022/02/04 09:43:45;;;;;;;1.40;1.30;;;;;;;5.25;87.89;98181.31;4186120;28;20136;-72
2022/02/04 09:45:45;;;;;;;3.17;1.63;;;;;;;5.32;87.23;98180.72;4186266;28;20082;-72
2022/02/04 09:47:57;;;;;;;1.65;1.40;;;;;;;5.33;87.00;98172.13;4185547;28;20389;-72
2022/02/04 09:50:00;;;;;;;2.85;1.83;;;;;;;5.40;86.78;98174.28;4186565;28;20106;-72
2022/02/04 10:08:02;;;;;;;1.92;1.40;;;;;;;5.38;87.65;98164.78;4185606;28;20053;-72
2022/02/04 10:18:49;;;;;;;1.50;1.30;;;;;;;5.48;86.50;98161.56;4186154;28;20048;-72
2022/02/04 10:20:50;;;;;;;1.95;1.45;;;;;;;5.44;85.22;98135.94;4186183;28;20182;-72
2022/02/04 10:22:50;;;;;;;1.80;1.42;;;;;;;5.44;86.12;98155.94;4186012;28;20103;-72
2022/02/04 10:24:55;;;;;;;1.35;1.25;;;;;;;5.43;85.09;98150.81;4186441;28;20102;-72
2022/02/04 10:27:12;;;;;;;1.92;1.30;;;;;;;5.50;85.34;98151.00;4185704;28;20125;-72
2022/02/04 10:29:20;;;;;;;2.00;1.25;;;;;;;5.47;85.35;98140.75;4184639;28;20045;-72
2022/02/04 10:31:23;;;;;;;1.73;1.25;;;;;;;5.41;84.99;98140.22;4186023;28;20472;-72
2022/02/04 10:33:24;;;;;;;1.90;1.58;;;;;;;5.41;85.09;98140.22;4185943;28;20051;-72
2022/02/04 10:35:35;;;;;;;2.67;1.77;;;;;;;5.45;84.19;98154.00;4186343;28;20075;-72
2022/02/04 10:37:42;;;;;;;2.08;1.60;;;;;;;5.51;85.40;98141.63;4185069;28;20072;-72
2022/02/04 10:39:57;;;;;;;2.03;1.48;;;;;;;5.54;84.20;98133.47;4185745;28;20041;-72
2022/02/04 10:44:30;;;;;;;1.73;1.30;;;;;;;5.70;83.47;98128.00;4175576;28;20119;-72
2022/02/04 10:46:43;;;;;;;8.63;3.72;;;;;;;5.70;82.58;98133.47;4185523;28;20048;-72
2022/02/04 10:56:00;;;;;;;1.38;1.20;;;;;;;5.57;84.96;98132.00;4150326;28;20523;-71
2022/02/04 11:02:20;;;;;;;1.95;1.58;;;;;;;5.52;84.75;98122.06;4185978;28;20068;-72
2022/02/04 11:06:50;;;;;;;3.03;1.20;;;;;;;5.55;85.41;98104.13;4185242;28;20404;-72
2022/02/04 11:32:39;;;;;;;1.55;1.10;;;;;;;6.37;80.87;98073.06;4188347;28;20051;-72
2022/02/04 11:34:27;;;;;;;1.25;1.10;;;;;;;6.38;80.48;98066.44;4186849;28;20479;-72
2022/02/04 11:48:54;;;;;;;1.63;1.10;;;;;;;6.38;79.06;98047.22;4187377;28;20058;-72
2022/02/04 11:51:15;;;;;;;3.38;1.42;;;;;;;6.32;79.78;98032.16;4187826;28;20563;-72
2022/02/04 11:53:37;;;;;;;1.10;1.00;;;;;;;6.29;79.44;98032.84;4188093;28;20239;-72
2022/02/04 11:55:37;;;;;;;2.08;1.67;;;;;;;6.24;79.45;98031.22;4187313;28;20037;-72
2022/02/04 11:58:03;;;;;;;2.25;1.40;;;;;;;6.30;80.61;98023.50;4187347;28;20040;-72
2022/02/04 12:00:15;;;;;;;1.25;1.10;;;;;;;6.38;80.15;98031.53;4187627;28;20638;-72
2022/02/04 12:02:31;;;;;;;1.55;1.40;;;;;;;6.47;80.48;98020.31;4187842;28;20270;-72
2022/02/04 12:04:31;;;;;;;1.20;1.10;;;;;;;6.59;80.14;98013.84;4187458;28;20052;-72
2022/02/04 12:06:33;;;;;;;1.42;1.10;;;;;;;6.59;80.04;98016.59;4187248;28;20052;-72
2022/02/04 12:08:33;;;;;;;1.73;1.45;;;;;;;6.58;79.81;97999.31;4187996;28;20234;-72
2022/02/04 12:10:43;;;;;;;1.80;1.38;;;;;;;6.59;79.89;98006.41;4187806;28;20359;-72
2022/02/04 12:12:52;;;;;;;2.28;1.30;;;;;;;6.49;79.56;98012.50;4187336;28;20041;-72
2022/02/04 12:14:53;;;;;;;2.58;1.90;;;;;;;6.51;80.40;98001.13;4187548;28;20044;-72
2022/02/04 12:17:08;;;;;;;2.03;1.70;;;;;;;6.56;80.63;97996.16;4186961;28;20049;-72
2022/02/04 12:19:10;;;;;;;2.47;1.70;;;;;;;6.51;79.61;97996.44;4187600;28;20053;-72
2022/02/04 12:21:20;;;;;;;2.10;1.50;;;;;;;6.37;80.29;97999.69;4187416;28;20049;-72
2022/02/04 12:23:32;;;;;;;1.77;1.50;;;;;;;6.48;80.53;97997.16;4186651;28;20416;-72
2022/02/04 12:25:52;;;;;;;2.15;1.58;;;;;;;6.47;79.54;98001.88;4187119;28;20101;-72
2022/02/04 12:27:52;;;;;;;2.33;1.70;;;;;;;6.45;80.30;97998.69;4186697;28;20037;-72
2022/02/04 12:29:53;;;;;;;1.58;1.40;;;;;;;6.42;81.33;97987.59;4186430;28;20032;-72
2022/02/04 12:31:54;;;;;;;3.08;1.80;;;;;;;6.53;80.60;97985.84;4187191;28;20052;-71
2022/02/04 12:34:00;;;;;;;2.45;1.85;;;;;;;6.51;80.32;97990.94;4187327;28;20048;-71
2022/02/04 12:36:01;;;;;;;2.25;1.77;;;;;;;6.51;79.77;97973.66;4187021;28;20631;-72
2022/02/04 12:38:02;;;;;;;3.65;2.47;;;;;;;6.46;80.66;97967.28;4186789;28;20319;-72
2022/02/04 12:40:07;;;;;;;2.42;1.90;;;;;;;6.37;82.04;97965.91;4186890;28;20078;-72
2022/02/04 12:42:10;;;;;;;2.63;2.10;;;;;;;6.33;81.98;97959.56;4187364;28;20048;-72
2022/02/04 12:44:13;;;;;;;3.33;1.67;;;;;;;6.32;80.32;97961.50;4187025;28;20404;-72
2022/02/04 12:46:14;;;;;;;2.13;1.77;;;;;;;6.22;81.05;97950.31;4187238;28;20036;-72
2022/02/04 12:48:14;;;;;;;2.20;1.50;;;;;;;6.17;80.67;97945.91;4186876;28;20237;-72
2022/02/04 12:50:14;;;;;;;2.17;1.90;;;;;;;6.12;81.67;97955.25;4187153;28;20447;-72
2022/02/04 12:52:29;;;;;;;1.77;1.50;;;;;;;6.03;81.95;97953.84;4186614;28;20491;-72
2022/02/04 12:54:44;;;;;;;1.90;1.50;;;;;;;6.03;81.76;97948.34;4186861;28;20048;-71
2022/02/04 12:57:25;;;;;;;2.55;1.70;;;;;;;6.03;81.56;97957.38;4186355;28;20032;-72
2022/02/04 12:59:36;;;;;;;2.65;2.00;;;;;;;6.02;82.05;97944.00;4186034;28;20090;-72
2022/02/04 13:09:21;;;;;;;1.40;1.30;;;;;;;5.88;80.85;97928.81;4134658;28;20084;-72
2022/02/04 13:11:21;;;;;;;1.27;1.17;;;;;;;5.83;82.14;97918.13;4150776;28;20488;-72
2022/02/04 13:13:21;;;;;;;1.73;1.45;;;;;;;5.88;81.73;97915.09;4186758;28;20550;-72
2022/02/04 13:15:23;;;;;;;2.20;1.40;;;;;;;5.82;81.49;97913.00;4187170;28;20055;-72
2022/02/04 13:17:36;;;;;;;1.77;1.30;;;;;;;5.77;82.99;97910.50;4186058;28;20317;-72
2022/02/04 13:19:37;;;;;;;1.77;1.40;;;;;;;5.74;82.31;97914.00;4186670;28;20044;-72
2022/02/04 13:21:38;;;;;;;1.33;1.15;;;;;;;5.69;82.65;97904.06;4186502;28;20465;-72
2022/02/04 13:23:38;;;;;;;2.17;1.58;;;;;;;5.61;82.27;97892.16;4186327;28;20391;-72
2022/02/04 13:25:44;;;;;;;2.08;1.60;;;;;;;5.63;82.17;97886.31;4186545;28;20045;-72
2022/02/04 13:28:05;;;;;;;2.55;1.48;;;;;;;5.59;82.61;97888.97;4185745;28;20598;-71
2022/02/04 13:30:26;;;;;;;1.90;1.50;;;;;;;5.59;82.13;97893.66;4186460;28;20052;-72
2022/02/04 13:32:27;;;;;;;3.28;1.60;;;;;;;5.56;83.00;97883.44;4185824;28;20048;-72
2022/02/04 13:34:29;;;;;;;2.42;1.80;;;;;;;5.55;82.43;97870.88;4186191;28;20400;-72
2022/02/04 13:36:46;;;;;;;2.33;1.45;;;;;;;5.55;83.36;97868.13;4186323;28;20378;-72
2022/02/04 13:38:55;;;;;;;1.77;1.60;;;;;;;5.52;83.18;97875.09;4186126;28;20045;-72
2022/02/04 13:43:35;;;;;;;1.35;1.23;;;;;;;5.73;81.26;97871.22;4186445;28;20897;-72
2022/02/04 13:45:42;;;;;;;1.20;1.10;;;;;;;5.78;80.79;97866.22;4185441;28;20476;-72
2022/02/04 13:47:57;;;;;;;1.02;0.93;;;;;;;5.86;81.38;97862.47;4186029;28;20055;-72
2022/02/04 13:56:45;;;;;;;1.63;1.40;;;;;;;6.03;79.75;97857.72;4186068;28;20140;-72
2022/02/04 13:58:54;;;;;;;1.00;0.88;;;;;;;6.17;79.07;97847.00;4186017;28;20327;-72
2022/02/04 14:01:13;;;;;;;1.20;1.00;;;;;;;6.23;80.42;97842.81;4186413;28;20040;-72
2022/02/04 14:03:26;;;;;;;1.20;1.00;;;;;;;6.30;78.24;97845.69;4186394;28;20086;-72
2022/02/04 14:05:33;;;;;;;1.40;1.02;;;;;;;6.39;77.98;97828.97;4185783;28;20134;-72
2022/02/04 14:07:37;;;;;;;1.55;0.90;;;;;;;6.45;77.98;97832.97;4185252;28;20040;-72
2022/02/04 14:09:44;;;;;;;2.45;1.00;;;;;;;6.39;77.61;97834.47;4186399;28;20056;-72
2022/02/04 14:11:45;;;;;;;1.08;1.00;;;;;;;6.32;77.05;97812.38;4186117;28;20044;-72
2022/02/04 14:13:52;;;;;;;0.93;0.82;;;;;;;6.35;76.69;97814.38;4186022;28;20040;-71
2022/02/04 14:15:57;;;;;;;1.10;0.90;;;;;;;6.35;76.52;97806.91;4185878;28;20352;-72
2022/02/04 14:18:04;;;;;;;0.85;0.80;;;;;;;6.17;78.04;97803.84;4185473;28;20082;-72
2022/02/04 14:20:05;;;;;;;1.00;0.90;;;;;;;6.22;77.21;97808.28;4185192;28;20044;-72
2022/02/04 14:22:07;;;;;;;1.00;0.88;;;;;;;6.26;78.06;97811.88;4186089;28;20039;-72
2022/02/04 14:24:10;;;;;;;2.22;1.40;;;;;;;6.19;78.36;97801.53;4185626;28;20043;-72
2022/02/04 14:26:20;;;;;;;1.13;0.93;;;;;;;6.21;78.10;97814.94;4186234;28;20064;-72
2022/02/04 14:28:30;;;;;;;1.70;1.00;;;;;;;6.18;79.80;97810.94;4184891;28;20048;-72
2022/02/04 14:30:35;;;;;;;1.83;1.30;;;;;;;6.12;78.99;97814.34;4185951;28;20036;-72
2022/02/04 14:32:47;;;;;;;1.42;1.17;;;;;;;6.04;80.63;97805.22;4185856;28;20094;-72
2022/02/04 14:35:16;;;;;;;1.45;1.00;;;;;;;5.95;80.05;97812.84;4185758;28;20551;-72
2022/02/04 14:49:17;;;;;;;1.35;1.15;;;;;;;5.84;80.58;97798.91;4184662;28;20045;-72
2022/02/04 15:00:49;;;;;;;1.45;1.10;;;;;;;5.64;81.90;97767.16;4188979;28;20095;-72
2022/02/04 15:03:13;;;;;;;1.55;0.90;;;;;;;5.61;82.73;97765.91;4188967;28;20539;-71
2022/02/04 15:05:18;;;;;;;1.23;1.13;;;;;;;5.52;83.19;97779.06;4188439;28;20066;-72
2022/02/04 15:07:19;;;;;;;1.10;1.00;;;;;;;5.47;84.05;97786.81;4187782;28;20526;-72
2022/02/04 15:09:19;;;;;;;0.80;0.80;;;;;;;5.41;83.04;97758.84;4188781;28;20454;-72
2022/02/04 15:11:24;;;;;;;2.47;1.17;;;;;;;5.35;84.47;97763.03;4188590;28;20372;-72
2022/02/04 15:13:24;;;;;;;0.93;0.90;;;;;;;5.36;83.61;97756.41;4189050;28;20048;-72
2022/02/04 15:15:25;;;;;;;2.92;1.13;;;;;;;5.25;84.69;97744.41;4188684;28;20464;-72
2022/02/04 15:17:25;;;;;;;1.40;1.05;;;;;;;5.23;84.99;97750.28;4188118;28;20045;-72
2022/02/04 15:19:30;;;;;;;1.13;0.90;;;;;;;5.18;85.18;97730.56;4188081;28;20466;-72
2022/02/04 15:21:32;;;;;;;1.83;1.00;;;;;;;5.25;84.88;97738.94;4188795;28;20071;-72
2022/02/04 15:23:32;;;;;;;3.28;1.90;;;;;;;5.23;85.30;97744.00;4188675;28;20067;-71
2022/02/04 15:25:32;;;;;;;1.50;1.40;;;;;;;5.13;85.66;97736.31;4188424;28;20495;-71
2022/02/04 15:27:36;;;;;;;1.08;0.90;;;;;;;5.18;85.52;97744.28;4187752;28;20072;-72
2022/02/04 15:29:42;;;;;;;0.82;0.80;;;;;;;5.08;86.49;97751.13;4188585;28;20040;-72
2022/02/04 15:31:53;;;;;;;1.30;1.20;;;;;;;5.02;86.90;97750.59;4188505;28;20452;-72
2022/02/04 15:33:54;;;;;;;1.00;0.90;;;;;;;5.09;87.37;97747.22;4187905;28;20566;-72