Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:05:53;;;;;;;;;;;;;;;;;;;;;
2023/06/08 00:09:10;;;;;;;19.80;14.40;;;;;;;18.93;53.54;100492.95;112083;1252;22429;-89
2023/06/08 00:12:24;;;;;;;20.40;13.90;;;;;;;18.78;53.98;100485.90;112447;1244;21971;-89
2023/06/08 00:15:31;;;;;;;;;;;;;;;;;;;;;
2023/06/08 00:20:01;;;;;;;16.70;11.90;;;;;;;18.51;54.60;100486.13;111810;1251;22236;-87
2023/06/08 00:22:47;;;;;;;16.10;11.70;;;;;;;18.35;54.70;100487.91;112101;1244;22064;-88
2023/06/08 00:26:07;;;;;;;18.40;14.20;;;;;;;18.23;55.08;100485.80;112452;1244;21969;-88
2023/06/08 00:29:07;;;;;;;16.30;12.20;;;;;;;18.17;55.34;100483.38;111733;1251;22394;-87
2023/06/08 00:31:56;;;;;;;;;;;;;;;;;;;;;
2023/06/08 00:35:14;;;;;;;14.50;13.00;;;;;;;17.99;55.47;100474.84;112097;1246;23104;-87
2023/06/08 00:39:19;;;;;;;;;;;;;;;;;;;;;
2023/06/08 00:43:19;;;;;;;17.30;12.90;;;;;;;17.80;56.29;100487.39;111520;1254;21964;-89
2023/06/08 00:46:26;;;;;;;15.90;12.00;;;;;;;17.73;56.53;100487.42;111632;1249;21971;-89
2023/06/08 00:50:02;;;;;;;14.20;12.70;;;;;;;17.73;56.86;100492.59;112040;1249;21930;-89
2023/06/08 00:53:29;;;;;;;17.60;13.50;;;;;;;17.62;57.09;100492.74;111169;1260;22027;-88
2023/06/08 00:56:16;;;;;;;14.80;13.30;;;;;;;17.55;57.21;100494.95;111311;1252;23050;-88
2023/06/08 00:59:25;;;;;;;21.30;14.00;;;;;;;17.54;57.50;100498.04;111607;1252;22224;-88
2023/06/08 01:02:41;;;;;;;17.40;15.60;;;;;;;17.54;57.54;100495.00;111571;1252;21972;-89
2023/06/08 01:06:14;;;;;;;;;;;;;;;;;;;;;
2023/06/08 01:09:24;;;;;;;;;;;;;;;;;;;;;
2023/06/08 01:12:54;;;;;;;;;;;;;;;;;;;;;
2023/06/08 01:16:28;;;;;;;;;;;;;;;;;;;;;
2023/06/08 01:20:09;;;;;;;15.90;13.70;;;;;;;17.46;57.61;100481.42;111936;1249;22735;-88
2023/06/08 01:24:03;;;;;;;14.30;12.90;;;;;;;17.39;57.73;100485.39;112364;1249;23742;-90
2023/06/08 01:27:44;;;;;;;17.30;13.50;;;;;;;17.30;57.79;100490.02;111849;1254;22199;-90
2023/06/08 01:31:02;;;;;;;17.80;13.90;;;;;;;17.20;57.95;100492.06;111979;1251;22976;-92
2023/06/08 01:34:46;;;;;;;20.00;13.40;;;;;;;17.12;58.09;100492.08;111896;1251;21979;-90
2023/06/08 01:38:59;;;;;;;20.70;15.00;;;;;;;17.05;58.12;100493.59;111560;1257;21971;-89
2023/06/08 01:41:58;;;;;;;;;;;;;;;;;;;;;
2023/06/08 01:45:19;;;;;;;18.60;15.90;;;;;;;16.90;58.56;100492.74;111429;1257;23135;-89
2023/06/08 01:48:48;;;;;;;22.50;15.90;;;;;;;16.83;58.66;100493.87;110840;1262;21987;-90
2023/06/08 01:52:12;;;;;;;19.20;15.40;;;;;;;16.77;58.81;100488.23;110811;1259;21987;-86
2023/06/08 01:55:32;;;;;;;;;;;;;;;;;;;;;
2023/06/08 01:59:20;;;;;;;23.20;17.60;;;;;;;16.64;59.31;100490.10;111697;1253;22422;-86
2023/06/08 02:02:31;;;;;;;;;;;;;;;;;;;;;
2023/06/08 02:06:26;;;;;;;;;;;;;;;;;;;;;
2023/06/08 02:09:29;;;;;;;18.20;16.30;;;;;;;16.61;59.96;100492.70;112250;1247;21962;-86
2023/06/08 02:12:41;;;;;;;18.60;16.30;;;;;;;16.62;59.95;100499.13;112245;1247;21960;-88
2023/06/08 02:15:30;;;;;;;20.20;16.30;;;;;;;16.65;59.95;100499.13;112094;1245;22061;-88
2023/06/08 02:19:03;;;;;;;;;;;;;;;;;;;;;
2023/06/08 02:22:48;;;;;;;21.80;18.20;;;;;;;16.64;60.18;100504.11;113005;1234;21954;-87
2023/06/08 02:25:53;;;;;;;23.50;19.20;;;;;;;16.62;60.06;100509.37;114062;1234;22420;-87
2023/06/08 02:29:01;;;;;;;;;;;;;;;;;;;;;
2023/06/08 02:32:18;;;;;;;22.20;19.00;;;;;;;16.61;60.37;100502.56;113219;1240;21987;-87
2023/06/08 02:35:45;;;;;;;;;;;;;;;;;;;;;
2023/06/08 02:38:52;;;;;;;21.90;19.70;;;;;;;16.67;60.65;100500.63;111902;1249;21978;-87
2023/06/08 02:42:31;;;;;;;25.20;18.90;;;;;;;16.69;60.62;100500.45;111549;1254;21976;-86
2023/06/08 02:45:29;;;;;;;24.20;21.20;;;;;;;16.70;60.60;100502.52;111572;1254;23703;-86
2023/06/08 02:49:00;;;;;;;23.30;20.70;;;;;;;16.70;60.58;100505.83;111659;1254;23831;-86
2023/06/08 02:52:23;;;;;;;;;;;;;;;;;;;;;
2023/06/08 02:55:24;;;;;;;24.20;21.60;;;;;;;16.67;60.39;100508.89;112224;1238;21956;-86
2023/06/08 02:58:33;;;;;;;24.90;21.40;;;;;;;16.60;60.29;100513.15;112108;1240;22115;-86
2023/06/08 03:01:36;;;;;;;23.20;20.80;;;;;;;16.42;60.46;100516.48;111599;1254;21962;-85
2023/06/08 03:04:43;;;;;;;24.00;21.30;;;;;;;16.26;60.74;100517.77;111798;1250;22506;-85
2023/06/08 03:07:43;;;;;;;22.80;20.40;;;;;;;16.16;61.20;100518.38;111883;1250;21986;-86
2023/06/08 03:10:38;;;;;;;23.00;20.60;;;;;;;16.12;61.49;100515.11;111822;1250;21973;-86
2023/06/08 03:13:30;;;;;;;21.70;19.20;;;;;;;16.16;61.80;100516.08;111811;1250;24293;-86
2023/06/08 03:16:22;;;;;;;26.50;21.60;;;;;;;16.29;62.06;100516.58;111812;1250;22377;-85
2023/06/08 03:20:02;;;;;;;;;;;;;;;;;;;;;
2023/06/08 03:22:56;;;;;;;23.30;20.90;;;;;;;16.44;61.56;100515.49;112301;1245;21991;-86
2023/06/08 03:26:07;;;;;;;27.00;21.00;;;;;;;16.41;61.27;100519.00;112466;1245;22319;-87
2023/06/08 03:29:26;;;;;;;24.50;21.30;;;;;;;16.30;61.44;100520.73;112419;1245;21974;-85
2023/06/08 03:32:16;;;;;;;28.20;22.40;;;;;;;16.25;61.67;100518.39;112345;1245;21958;-87
2023/06/08 03:35:46;;;;;;;;;;;;;;;;;;;;;
2023/06/08 03:38:45;;;;;;;21.60;19.40;;;;;;;16.36;62.35;100520.71;112536;1245;22166;-87
2023/06/08 03:41:47;;;;;;;24.60;21.90;;;;;;;16.51;62.35;100518.62;112507;1245;22016;-87
2023/06/08 03:44:39;;;;;;;22.90;20.70;;;;;;;16.63;62.14;100514.86;112225;1245;21964;-87
2023/06/08 03:47:48;;;;;;;23.30;20.80;;;;;;;16.76;62.13;100517.08;111801;1251;22335;-87
2023/06/08 03:51:07;;;;;;;24.80;20.60;;;;;;;16.87;61.81;100518.20;111824;1251;22380;-87
2023/06/08 03:54:08;;;;;;;23.60;21.20;;;;;;;16.95;61.58;100518.61;111755;1251;23712;-86
2023/06/08 03:56:56;;;;;;;;;;;;;;;;;;;;;
2023/06/08 04:00:27;;;;;;;;;;;;;;;;;;;;;
2023/06/08 04:04:09;;;;;;;24.00;21.50;;;;;;;16.97;61.52;100529.05;111410;1256;22020;-86
2023/06/08 04:07:58;;;;;;;;;;;;;;;;;;;;;
2023/06/08 04:11:39;;;;;;;38.80;35.20;;;;;;;16.97;61.70;100526.57;112221;1240;22042;-87
2023/06/08 04:15:08;;;;;;;;;;;;;;;;;;;;;
2023/06/08 04:17:56;;;;;;;31.60;28.20;;;;;;;17.21;61.64;100528.08;112854;1239;23722;-86
2023/06/08 04:21:08;;;;;;;26.70;24.10;;;;;;;17.34;61.20;100531.27;113101;1239;22395;-85
2023/06/08 04:24:40;;;;;;;23.70;21.30;;;;;;;17.44;61.26;100534.70;113138;1239;22021;-85
2023/06/08 04:27:58;;;;;;;20.30;18.40;;;;;;;17.62;61.11;100531.80;112485;1243;22352;-84
2023/06/08 04:31:14;;;;;;;20.90;18.90;;;;;;;17.83;60.95;100530.29;112642;1243;22040;-86
2023/06/08 04:35:06;;;;;;;20.80;18.90;;;;;;;18.12;60.75;100532.25;112492;1243;22417;-85
2023/06/08 04:38:17;;;;;;;20.10;17.70;;;;;;;18.43;60.29;100531.42;112575;1244;21953;-84
2023/06/08 04:41:18;;;;;;;19.90;17.80;;;;;;;18.78;59.79;100531.31;112656;1244;21944;-86
2023/06/08 04:44:54;;;;;;;;;;;;;;;;;;;;;
2023/06/08 04:47:51;;;;;;;21.70;18.70;;;;;;;19.76;58.20;100529.02;113828;1234;21965;-87
2023/06/08 04:50:40;;;;;;;19.50;17.40;;;;;;;20.23;58.01;100528.30;113221;1239;21957;-84
2023/06/08 04:53:46;;;;;;;20.30;18.00;;;;;;;20.84;57.34;100529.70;112562;1244;23047;-84
2023/06/08 04:56:41;;;;;;;20.70;16.30;;;;;;;21.40;55.13;100529.91;112550;1243;21951;-84
2023/06/08 04:59:42;;;;;;;21.20;16.90;;;;;;;21.79;53.52;100528.53;112595;1244;21953;-84
2023/06/08 05:02:36;;;;;;;19.50;16.50;;;;;;;22.09;52.78;100530.90;112449;1244;21974;-84
2023/06/08 05:09:25;;;;;;;17.30;13.50;;;;;;;23.37;52.21;100535.66;112256;1244;22005;-85
2023/06/08 05:12:55;;;;;;;19.60;14.10;;;;;;;24.11;50.53;100533.73;112957;1240;21959;-84
2023/06/08 05:15:38;;;;;;;15.30;13.00;;;;;;;24.54;48.27;100530.64;112291;1245;21970;-87
2023/06/08 05:18:46;;;;;;;14.00;12.60;;;;;;;24.85;47.45;100532.87;112275;1245;21958;-87
2023/06/08 05:21:41;;;;;;;13.20;11.80;;;;;;;25.22;46.58;100531.48;112005;1249;23374;-88
2023/06/08 05:24:43;;;;;;;;;;;;;;;;;;;;;
2023/06/08 05:27:47;;;;;;;;;;;;;;;;;;;;;
2023/06/08 05:31:40;;;;;;;;;;;;;;;;;;;;;
2023/06/08 05:44:24;;;;;;;11.90;10.60;;;;;;;26.77;42.02;100530.13;108227;1293;548070;-88
2023/06/08 05:51:38;;;;;;;;;;;;;;;;;;;;;
2023/06/08 05:55:13;;;;;;;10.60;9.60;;;;;;;27.48;40.59;100525.55;109545;1276;22448;-89
2023/06/08 05:59:01;;;;;;;10.00;8.10;;;;;;;27.86;39.49;100524.42;105314;1279;22991;-90
2023/06/08 06:03:12;;;;;;;;;;;;;;;;;;;;;
2023/06/08 06:07:10;;;;;;;;;;;;;;;;;;;;;
2023/06/08 06:10:23;;;;;;;;;;;;;;;;;;;;;
2023/06/08 06:13:36;;;;;;;;;;;;;;;;;;;;;
2023/06/08 06:20:31;;;;;;;;;;;;;;;;;;;;;
2023/06/08 06:23:54;;;;;;;7.10;5.60;;;;;;;30.07;34.92;100521.02;108866;1278;23005;-84
2023/06/08 06:26:39;;;;;;;7.00;5.30;;;;;;;30.28;34.61;100523.96;109341;1271;22241;-84
2023/06/08 06:29:24;;;;;;;6.80;4.40;;;;;;;30.52;33.53;100520.87;109664;1271;23618;-85
2023/06/08 06:32:51;;;;;;;5.90;4.10;;;;;;;30.51;32.35;100521.06;109628;1268;21996;-85
2023/06/08 06:40:27;;;;;;;6.00;4.10;;;;;;;31.04;31.34;100521.85;109945;1271;21948;-83
2023/06/08 06:43:10;;;;;;;6.20;4.80;;;;;;;31.18;30.88;100523.41;110116;1265;23527;-84
2023/06/08 06:46:12;;;;;;;6.90;5.10;;;;;;;31.32;31.03;100524.77;110249;1268;22057;-83
2023/06/08 06:49:07;;;;;;;13.90;5.70;;;;;;;31.50;30.86;100524.70;110263;1269;21970;-83
2023/06/08 06:52:44;;;;;;;;;;;;;;;;;;;;;
2023/06/08 06:56:29;;;;;;;5.60;4.30;;;;;;;31.90;30.14;100531.59;109252;1276;23805;-82
2023/06/08 07:00:15;;;;;;;5.60;4.90;;;;;;;31.86;29.85;100532.42;109201;1277;22049;-83
2023/06/08 07:03:40;;;;;;;5.50;5.00;;;;;;;31.83;30.23;100533.55;109131;1276;21982;-83
2023/06/08 07:07:55;;;;;;;9.40;5.20;;;;;;;31.79;30.25;100534.25;109054;1281;21897;-82
2023/06/08 07:14:29;;;;;;;11.60;5.50;;;;;;;31.50;29.71;100531.13;108601;1287;22066;-83
2023/06/08 07:21:56;;;;;;;7.50;4.50;;;;;;;31.26;30.16;100534.04;108463;1289;22013;-84
2023/06/08 07:25:43;;;;;;;6.90;4.00;;;;;;;31.14;29.94;100535.02;108466;1289;22135;-84
2023/06/08 07:28:46;;;;;;;10.40;4.90;;;;;;;31.07;30.24;100538.17;108382;1289;22006;-83
2023/06/08 07:31:57;;;;;;;6.20;5.00;;;;;;;31.05;30.18;100535.57;108124;1289;21998;-84
2023/06/08 07:34:49;;;;;;;;;;;;;;;31.13;30.35;100535.42;108419;1287;21985;-84
2023/06/08 07:38:07;;;;;;;7.60;3.30;;;;;;;30.88;30.06;100536.77;108535;1285;21994;-82
2023/06/08 07:41:27;;;;;;;8.00;4.20;;;;;;;30.59;30.10;100535.15;108529;1286;22003;-84
2023/06/08 07:45:39;;;;;;;;;;;;;;;;;;;;;
2023/06/08 07:53:11;;;;;;;;;;;;;;;;;;;;;
2023/06/08 08:01:07;;;;;;;6.80;3.20;;;;;;;31.24;29.16;100528.88;108883;1292;22174;-89
2023/06/08 08:04:14;;;;;;;5.10;3.50;;;;;;;31.19;29.01;100522.20;108500;1292;22005;-87
2023/06/08 08:07:04;;;;;;;5.50;4.00;;;;;;;31.20;29.20;100523.81;108496;1292;22017;-86
2023/06/08 08:13:13;;;;;;;;;;;;;;;;;;;;;
2023/06/08 08:16:56;;;;;;;7.70;4.10;;;;;;;31.54;29.36;100526.77;109067;1283;23548;-86
2023/06/08 08:21:02;;;;;;;;;;;;;;;;;;;;;
2023/06/08 08:24:05;;;;;;;;;;;;;;;;;;;;;
2023/06/08 08:27:08;;;;;;;6.80;3.60;;;;;;;31.94;27.79;100529.30;108771;1285;23181;-87
2023/06/08 08:30:08;;;;;;;4.60;3.20;;;;;;;32.01;27.25;100526.10;109126;1275;22004;-85
2023/06/08 08:33:05;;;;;;;4.60;3.30;;;;;;;32.07;27.00;100529.29;109575;1273;21962;-88
2023/06/08 08:36:41;;;;;;;6.50;4.40;;;;;;;32.35;26.97;100522.59;109385;1279;22016;-86
2023/06/08 08:40:46;;;;;;;;;;;;;;;;;;;;;
2023/06/08 08:44:26;;;;;;;4.10;3.10;;;;;;;31.96;26.45;100527.50;109119;1278;23825;-84
2023/06/08 08:47:54;;;;;;;;;;;;;;;;;;;;;
2023/06/08 08:51:06;;;;;;;9.80;3.50;;;;;;;32.27;26.07;100527.69;109294;1275;22465;-85
2023/06/08 08:58:56;;;;;;;7.20;3.20;;;;;;;32.58;25.55;100522.36;108865;1282;22004;-86
2023/06/08 09:02:03;;;;;;;10.20;3.50;;;;;;;32.90;25.65;100516.42;108621;1288;22001;-87
2023/06/08 09:05:49;;;;;;;7.10;3.40;;;;;;;33.22;24.98;100514.96;108868;1289;22018;-86
2023/06/08 09:08:47;;;;;;;6.60;3.80;;;;;;;33.47;24.52;100515.20;108278;1297;22755;-86
2023/06/08 09:12:18;;;;;;;9.30;4.20;;;;;;;33.62;24.47;100512.16;107722;1297;22015;-84
2023/06/08 09:15:14;;;;;;;;;;;;;;;;;;;;;
2023/06/08 09:18:31;;;;;;;9.00;3.90;;;;;;;33.89;23.84;100512.13;108159;1293;23069;-84
2023/06/08 09:24:21;;;;;;;10.50;6.50;;;;;;;33.42;24.44;100508.64;108038;1297;22026;-86
2023/06/08 09:27:03;;;;;;;4.80;3.20;;;;;;;33.60;23.99;100505.96;107912;1297;22036;-80
2023/06/08 09:30:01;;;;;;;5.80;4.30;;;;;;;33.42;23.86;100505.70;108243;1291;22021;-85
2023/06/08 09:32:51;;;;;;;;;;;;;;;;;;;;;
2023/06/08 09:35:49;;;;;;;7.40;3.60;;;;;;;33.53;24.35;100506.60;108660;1285;22494;-83
2023/06/08 09:42:50;;;;;;;5.50;4.20;;;;;;;33.64;24.16;100501.34;108708;1289;22002;-84
2023/06/08 09:45:31;;;;;;;5.00;4.40;;;;;;;33.64;24.28;100496.55;109271;1276;22063;-85
2023/06/08 09:48:16;;;;;;;5.60;4.00;;;;;;;33.70;24.40;100501.23;109311;1276;22586;-84
2023/06/08 09:50:50;;;;;;;8.70;4.70;;;;;;;33.78;24.34;100497.95;109625;1268;22161;-84
2023/06/08 09:53:22;;;;;;;7.70;4.30;;;;;;;33.81;23.97;100493.13;109291;1276;22008;-84
2023/06/08 09:56:05;;;;;;;6.40;4.10;;;;;;;33.35;24.16;100492.90;109490;1272;23624;-82
2023/06/08 09:58:39;;;;;;;6.10;5.00;;;;;;;33.22;24.90;100489.13;109764;1272;21976;-82
2023/06/08 10:01:11;;;;;;;6.40;4.00;;;;;;;33.09;24.62;100489.48;110130;1266;23745;-82
2023/06/08 10:03:56;;;;;;;5.00;3.60;;;;;;;32.79;24.96;100490.91;109830;1267;22023;-83
2023/06/08 10:06:56;;;;;;;10.20;3.70;;;;;;;32.64;24.67;100484.16;109397;1273;22009;-83
2023/06/08 10:09:33;;;;;;;6.90;3.50;;;;;;;32.71;23.86;100486.02;109375;1275;23040;-83
2023/06/08 10:12:06;;;;;;;7.30;3.30;;;;;;;32.82;23.40;100477.48;108952;1279;23061;-83
2023/06/08 10:14:42;;;;;;;9.60;3.80;;;;;;;32.89;22.36;100483.11;108832;1285;22001;-82
2023/06/08 10:17:17;;;;;;;8.00;3.00;;;;;;;32.67;21.96;100480.88;108710;1286;22956;-82
2023/06/08 10:19:50;;;;;;;8.10;3.40;;;;;;;32.43;21.73;100482.23;108859;1278;23802;-82
2023/06/08 10:22:20;;;;;;;6.40;3.70;;;;;;;32.35;21.72;100472.83;109196;1276;23424;-82
2023/06/08 10:24:56;;;;;;;13.60;4.10;;;;;;;32.29;21.41;100475.69;109713;1270;23599;-82
2023/06/08 10:27:41;;;;;;;8.00;3.80;;;;;;;31.98;21.79;100477.48;109923;1270;21991;-82
2023/06/08 10:30:11;;;;;;;4.60;3.60;;;;;;;31.86;22.22;100472.30;109894;1270;21987;-83
2023/06/08 10:32:44;;;;;;;4.50;3.20;;;;;;;31.79;22.00;100468.67;109579;1272;22023;-81
2023/06/08 10:35:16;;;;;;;6.40;3.50;;;;;;;31.50;21.86;100473.78;109263;1274;22014;-82
2023/06/08 10:37:54;;;;;;;5.60;4.10;;;;;;;31.16;22.34;100468.98;109548;1271;21986;-82
2023/06/08 10:40:41;;;;;;;6.50;3.30;;;;;;;30.85;22.64;100460.55;109927;1267;23014;-81
2023/06/08 10:43:16;;;;;;;5.90;4.20;;;;;;;30.64;23.21;100457.70;109541;1271;22742;-82
2023/06/08 10:46:16;;;;;;;6.20;3.30;;;;;;;30.58;22.70;100458.39;109641;1271;21998;-81
2023/06/08 10:48:49;;;;;;;6.60;2.90;;;;;;;30.40;22.50;100450.92;109753;1271;23072;-82
2023/06/08 10:51:27;;;;;;;6.90;3.80;;;;;;;30.32;22.83;100454.48;110086;1266;22814;-82
2023/06/08 10:54:11;;;;;;;8.60;4.10;;;;;;;30.17;22.93;100454.83;110712;1260;22146;-83
2023/06/08 10:57:28;;;;;;;5.20;3.70;;;;;;;29.85;23.81;100450.06;111076;1260;21978;-83
2023/06/08 10:59:59;;;;;;;7.00;3.50;;;;;;;29.68;24.10;100445.27;110721;1261;22887;-80
2023/06/08 11:02:44;;;;;;;7.30;3.20;;;;;;;29.68;24.23;100442.34;111162;1260;21977;-83
2023/06/08 11:05:49;;;;;;;10.60;3.60;;;;;;;29.79;24.61;100433.27;110645;1266;21997;-84
2023/06/08 11:08:58;;;;;;;5.20;4.60;;;;;;;29.82;24.47;100440.07;110023;1272;22163;-83
2023/06/08 11:12:34;;;;;;;6.70;4.40;;;;;;;29.59;24.60;100434.61;110012;1272;22128;-84
2023/06/08 11:15:10;;;;;;;4.50;3.50;;;;;;;29.51;24.75;100431.48;109558;1278;22084;-83
2023/06/08 11:18:10;;;;;;;7.80;5.00;;;;;;;29.55;24.67;100432.23;109107;1278;23705;-81
2023/06/08 11:20:46;;;;;;;5.70;3.20;;;;;;;29.63;23.81;100428.84;109200;1278;22030;-83
2023/06/08 11:23:20;;;;;;;4.40;3.30;;;;;;;29.61;23.06;100428.14;109513;1274;21990;-83
2023/06/08 11:25:54;;;;;;;6.90;3.60;;;;;;;29.48;23.01;100426.23;109287;1277;22075;-82
2023/06/08 11:28:45;;;;;;;9.10;3.10;;;;;;;29.40;23.18;100425.51;109190;1279;22003;-82
2023/06/08 11:31:34;;;;;;;8.00;3.40;;;;;;;29.30;23.56;100417.45;109215;1280;21980;-81
2023/06/08 11:34:57;;;;;;;4.50;2.80;;;;;;;29.37;23.94;100417.14;109570;1280;21970;-83
2023/06/08 11:37:36;;;;;;;6.10;3.00;;;;;;;29.37;23.43;100418.52;109032;1280;23631;-82
2023/06/08 11:40:15;;;;;;;5.70;3.50;;;;;;;29.37;23.17;100420.20;108975;1280;22689;-82
2023/06/08 11:42:52;;;;;;;5.40;3.30;;;;;;;29.23;23.37;100421.45;109138;1280;21986;-82
2023/06/08 11:45:26;;;;;;;5.40;3.70;;;;;;;28.99;23.76;100425.48;110544;1262;21974;-82
2023/06/08 11:47:57;;;;;;;5.10;3.30;;;;;;;28.80;23.97;100422.58;110330;1262;21983;-82
2023/06/08 11:50:50;;;;;;;6.40;3.80;;;;;;;28.61;24.24;100412.93;110802;1262;21989;-82
2023/06/08 11:53:22;;;;;;;6.00;3.30;;;;;;;28.60;24.54;100409.59;110864;1260;22727;-83
2023/06/08 11:55:58;;;;;;;;;;;;;;;28.72;24.54;100405.20;110463;1266;22321;-82
2023/06/08 11:58:39;;;;;;;5.40;3.20;;;;;;;28.73;24.63;100404.77;110451;1266;23618;-82
2023/06/08 12:01:17;;;;;;;10.80;3.80;;;;;;;28.73;24.35;100403.65;110453;1266;24351;-82
2023/06/08 12:03:52;;;;;;;8.10;3.50;;;;;;;28.75;24.26;100406.16;110300;1262;22110;-82
2023/06/08 12:06:26;;;;;;;9.10;8.20;;;;;;;28.86;24.08;100403.25;110089;1266;22002;-84
2023/06/08 12:08:56;;;;;;;8.60;3.50;;;;;;;28.98;23.45;100404.93;110010;1266;21958;-82
2023/06/08 12:11:35;;;;;;;7.40;3.80;;;;;;;28.97;23.16;100398.28;110356;1261;23834;-82
2023/06/08 12:14:06;;;;;;;7.20;3.30;;;;;;;28.96;22.91;100398.02;110800;1256;21969;-84
2023/06/08 12:16:45;;;;;;;5.90;3.20;;;;;;;28.90;22.25;100392.65;111287;1255;21987;-82
2023/06/08 12:19:38;;;;;;;4.30;3.00;;;;;;;28.84;22.09;100390.39;111151;1256;23728;-83
2023/06/08 12:22:09;;;;;;;9.30;3.90;;;;;;;28.83;22.14;100384.86;111356;1253;22306;-83
2023/06/08 12:24:49;;;;;;;4.40;3.50;;;;;;;28.79;22.03;100381.56;111308;1255;23042;-83
2023/06/08 12:27:35;;;;;;;5.60;3.80;;;;;;;28.82;22.23;100373.52;111379;1255;22004;-83
2023/06/08 12:30:14;;;;;;;7.10;3.70;;;;;;;28.89;22.02;100367.08;110974;1259;22005;-83
2023/06/08 12:32:47;;;;;;;6.30;3.00;;;;;;;28.99;21.98;100365.02;110880;1257;22050;-83
2023/06/08 12:35:17;;;;;;;4.80;3.00;;;;;;;29.04;21.82;100360.48;111049;1259;21987;-82
2023/06/08 12:37:54;;;;;;;8.70;3.50;;;;;;;29.04;21.77;100364.48;110875;1259;21964;-82
2023/06/08 12:40:23;;;;;;;5.90;3.20;;;;;;;29.02;21.95;100358.86;111073;1259;21979;-82
2023/06/08 12:42:57;;;;;;;4.80;2.80;;;;;;;29.09;22.08;100361.40;110911;1259;21844;-83
2023/06/08 12:45:29;;;;;;;4.40;4.00;;;;;;;29.13;21.78;100359.67;111011;1259;21977;-83
2023/06/08 12:47:58;;;;;;;9.60;5.20;;;;;;;29.06;21.50;100353.63;110756;1261;21986;-82
2023/06/08 12:50:31;;;;;;;5.60;3.70;;;;;;;28.95;21.51;100359.64;110892;1261;22546;-82
2023/06/08 12:53:18;;;;;;;8.00;3.90;;;;;;;28.88;21.67;100357.60;110563;1260;21968;-84
2023/06/08 12:55:52;;;;;;;8.50;3.70;;;;;;;28.82;21.79;100347.84;110053;1267;23886;-83
2023/06/08 12:58:33;;;;;;;6.50;3.70;;;;;;;28.79;21.87;100354.27;110022;1264;21986;-83
2023/06/08 13:01:07;;;;;;;6.40;3.60;;;;;;;28.77;22.04;100353.08;109635;1272;22756;-82
2023/06/08 13:03:45;;;;;;;7.50;3.70;;;;;;;28.71;21.96;100341.59;109874;1271;21973;-82
2023/06/08 13:06:17;;;;;;;7.40;4.10;;;;;;;28.69;21.94;100335.05;109612;1270;22377;-83
2023/06/08 13:09:03;;;;;;;9.40;4.90;;;;;;;28.74;21.92;100336.61;110173;1270;21983;-84
2023/06/08 13:11:44;;;;;;;7.40;3.70;;;;;;;28.77;21.94;100339.14;109298;1270;23085;-81
2023/06/08 13:14:29;;;;;;;7.80;3.80;;;;;;;28.80;21.82;100333.95;109401;1276;22875;-83
2023/06/08 13:17:25;;;;;;;7.20;3.20;;;;;;;28.76;21.68;100333.50;109309;1276;22023;-80
2023/06/08 13:20:02;;;;;;;8.10;3.70;;;;;;;28.68;21.60;100340.40;109598;1272;23724;-80
2023/06/08 13:22:51;;;;;;;5.80;3.40;;;;;;;28.63;21.54;100330.36;109642;1264;21981;-83
2023/06/08 13:25:36;;;;;;;;;;;;;;;;;;;;;
2023/06/08 13:28:14;;;;;;;4.30;3.20;;;;;;;28.73;20.95;100321.14;110018;1263;21953;-81
2023/06/08 13:30:53;;;;;;;5.50;4.00;;;;;;;28.82;20.96;100320.64;110673;1261;23684;-80
2023/06/08 13:33:29;;;;;;;5.80;3.40;;;;;;;28.83;20.69;100319.21;111371;1255;21957;-81
2023/06/08 13:36:06;;;;;;;4.40;3.20;;;;;;;28.81;20.78;100318.27;111383;1253;23819;-80
2023/06/08 13:38:56;;;;;;;4.40;3.30;;;;;;;28.83;20.85;100316.61;111536;1255;21989;-82
2023/06/08 13:41:35;;;;;;;4.40;3.10;;;;;;;28.86;20.84;100318.61;111327;1255;23714;-81
2023/06/08 13:44:14;;;;;;;4.40;3.00;;;;;;;28.86;20.79;100324.34;111368;1255;22004;-82
2023/06/08 13:47:04;;;;;;;8.20;3.90;;;;;;;28.82;20.70;100329.41;111580;1251;22222;-80
2023/06/08 13:50:26;;;;;;;10.30;4.00;;;;;;;28.73;20.95;100328.34;111185;1259;21964;-82
2023/06/08 13:53:45;;;;;;;6.40;3.40;;;;;;;28.71;21.07;100326.96;110701;1264;22005;-82
2023/06/08 13:56:43;;;;;;;4.10;3.00;;;;;;;28.72;21.08;100323.45;109973;1271;21965;-81
2023/06/08 13:59:28;;;;;;;5.50;3.70;;;;;;;28.76;20.90;100322.52;109727;1270;22059;-82
2023/06/08 14:02:32;;;;;;;3.90;3.40;;;;;;;28.79;20.74;100313.69;109734;1273;21994;-81
2023/06/08 14:05:03;;;;;;;7.70;3.20;;;;;;;28.81;20.76;100312.67;109874;1273;23634;-80
2023/06/08 14:07:43;;;;;;;4.70;3.30;;;;;;;28.83;20.88;100314.63;109830;1270;22128;-81
2023/06/08 14:10:25;;;;;;;5.20;3.40;;;;;;;28.82;20.88;100312.21;109337;1272;22006;-80
2023/06/08 14:13:12;;;;;;;9.40;3.70;;;;;;;28.81;21.33;100308.36;109699;1276;21953;-82
2023/06/08 14:16:00;;;;;;;6.90;3.40;;;;;;;28.80;21.52;100310.64;109271;1276;21990;-80
2023/06/08 14:19:08;;;;;;;10.80;3.50;;;;;;;28.76;21.73;100306.14;109698;1276;21984;-80
2023/06/08 14:22:04;;;;;;;7.70;3.50;;;;;;;28.70;21.69;100304.34;110317;1270;22009;-81
2023/06/08 14:24:57;;;;;;;4.90;3.90;;;;;;;28.61;21.61;100300.09;110088;1270;21980;-81
2023/06/08 14:27:38;;;;;;;8.60;3.30;;;;;;;28.57;21.60;100295.25;110220;1266;22480;-82
2023/06/08 14:30:41;;;;;;;6.50;3.30;;;;;;;28.52;21.54;100295.93;110335;1260;23755;-83
2023/06/08 14:33:28;;;;;;;5.90;3.10;;;;;;;28.46;21.65;100294.38;111010;1255;21978;-81
2023/06/08 14:36:08;;;;;;;5.30;3.30;;;;;;;28.36;21.43;100292.77;111760;1255;21969;-83
2023/06/08 14:39:11;;;;;;;4.70;3.10;;;;;;;28.34;21.59;100290.71;111651;1255;21922;-82
2023/06/08 14:41:53;;;;;;;8.60;3.20;;;;;;;28.40;21.79;100288.23;111627;1255;21967;-82
2023/06/08 14:44:43;;;;;;;4.30;3.10;;;;;;;28.39;21.91;100285.69;111461;1241;22187;-81
2023/06/08 14:47:19;;;;;;;;;;;;;;;28.36;22.03;100292.24;111535;1253;21956;-81
2023/06/08 14:50:12;;;;;;;4.40;3.00;;;;;;;28.17;22.05;100283.06;111602;1255;21964;-82
2023/06/08 14:52:47;;;;;;;5.50;3.80;;;;;;;28.19;22.28;100281.61;111034;1259;22431;-80
2023/06/08 14:55:16;;;;;;;5.50;4.10;;;;;;;28.19;22.45;100280.55;110532;1253;22059;-80
2023/06/08 14:57:49;;;;;;;5.70;3.70;;;;;;;28.18;22.54;100283.95;110356;1266;23605;-81
2023/06/08 15:00:19;;;;;;;5.10;3.90;;;;;;;28.13;22.43;100278.36;109736;1272;23080;-82
2023/06/08 15:02:48;;;;;;;4.70;3.90;;;;;;;28.11;22.08;100280.40;109640;1267;22061;-82
2023/06/08 15:05:20;;;;;;;5.00;3.20;;;;;;;28.09;21.71;100275.46;109359;1275;22008;-82
2023/06/08 15:07:56;;;;;;;4.90;3.10;;;;;;;28.06;21.73;100274.86;109378;1275;21989;-82
2023/06/08 15:10:27;;;;;;;6.70;3.10;;;;;;;28.13;21.71;100278.23;109040;1276;22374;-81
2023/06/08 15:13:14;;;;;;;4.90;3.10;;;;;;;28.16;21.90;100276.43;108998;1274;23752;-82
2023/06/08 15:15:47;;;;;;;4.00;3.00;;;;;;;28.18;22.13;100280.52;109381;1275;21980;-83
2023/06/08 15:18:19;;;;;;;4.80;3.50;;;;;;;28.21;22.24;100277.45;109502;1269;22051;-82
2023/06/08 15:20:54;;;;;;;4.40;3.60;;;;;;;28.20;22.37;100278.00;110002;1267;21977;-81
2023/06/08 15:23:23;;;;;;;4.60;2.90;;;;;;;28.19;22.52;100275.55;110154;1265;23011;-82
2023/06/08 15:25:56;;;;;;;3.90;3.10;;;;;;;28.22;22.54;100271.31;110483;1260;21994;-82
2023/06/08 15:28:28;;;;;;;6.20;3.30;;;;;;;28.21;22.46;100270.27;110484;1265;21974;-82
2023/06/08 15:31:04;;;;;;;4.60;3.10;;;;;;;28.19;22.45;100270.02;109892;1265;23821;-83
2023/06/08 15:33:38;;;;;;;6.50;3.20;;;;;;;28.12;22.39;100272.23;110719;1265;23107;-82
2023/06/08 15:36:08;;;;;;;5.60;3.30;;;;;;;28.05;22.47;100268.92;110470;1267;21976;-82
2023/06/08 15:38:43;;;;;;;4.20;3.40;;;;;;;27.97;22.74;100271.20;109974;1267;24761;-81
2023/06/08 15:41:13;;;;;;;4.80;3.30;;;;;;;27.94;22.89;100272.83;110239;1267;21963;-81
2023/06/08 15:43:46;;;;;;;4.10;3.00;;;;;;;27.88;22.96;100270.82;110175;1267;21981;-82
2023/06/08 15:46:24;;;;;;;5.00;3.20;;;;;;;27.82;23.12;100272.33;110094;1267;24628;-82
2023/06/08 15:49:03;;;;;;;5.80;3.30;;;;;;;27.79;23.25;100273.42;110285;1261;21992;-82
2023/06/08 15:51:42;;;;;;;3.60;2.80;;;;;;;27.76;23.35;100276.80;110818;1261;22627;-83
2023/06/08 15:54:17;;;;;;;4.00;3.20;;;;;;;27.71;23.35;100274.02;111223;1255;21976;-84