Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:01;;;;;;;9.00;6.00;;;6.90;49.00;;;;;;4983964;28;20096;-77
2022/03/24 00:04:26;;;;;;;9.38;5.40;;;6.90;49.10;;;;;;4940619;28;20038;-77
2022/03/24 00:06:52;;;;;;;7.15;5.53;;;6.80;49.20;;;;;;4978263;28;20030;-77
2022/03/24 00:09:17;;;;;;;10.88;5.38;;;6.80;49.30;;;;;;4978178;28;21089;-77
2022/03/24 00:11:43;;;;;;;8.93;6.32;;;6.70;49.40;;;;;;5008476;28;20054;-77
2022/03/24 00:14:08;;;;;;;9.57;6.10;;;6.70;49.60;;;;;;4984463;28;20042;-77
2022/03/24 00:16:34;;;;;;;8.68;5.97;;;6.70;49.70;;;;;;4990147;28;20179;-77
2022/03/24 00:18:59;;;;;;;9.40;5.65;;;6.60;49.80;;;;;;4968425;28;20042;-77
2022/03/24 00:21:26;;;;;;;8.82;5.75;;;6.60;50.00;;;;;;4982091;28;20045;-77
2022/03/24 00:23:51;;;;;;;13.18;6.60;;;6.60;50.10;;;;;;4955003;28;20025;-77
2022/03/24 00:26:17;;;;;;;7.82;5.60;;;6.50;50.10;;;;;;5010520;28;20043;-77
2022/03/24 00:28:43;;;;;;;10.57;6.35;;;6.50;50.20;;;;;;4974645;28;20055;-76
2022/03/24 00:31:09;;;;;;;8.93;6.15;;;6.50;50.30;;;;;;4980517;28;20210;-77
2022/03/24 00:33:36;;;;;;;11.32;5.65;;;6.40;50.30;;;;;;4997518;28;20037;-76
2022/03/24 00:36:02;;;;;;;8.25;5.45;;;6.40;50.50;;;;;;4974769;28;20036;-76
2022/03/24 00:38:29;;;;;;;10.07;4.93;;;6.40;50.60;;;;;;4973916;28;20053;-77
2022/03/24 00:40:55;;;;;;;8.02;4.93;;;6.30;50.60;;;;;;4977591;28;20113;-76
2022/03/24 00:43:21;;;;;;;13.52;6.03;;;6.30;50.70;;;;;;4967941;28;20038;-76
2022/03/24 00:45:46;;;;;;;8.65;5.25;;;6.30;50.90;;;;;;4979304;28;20093;-76
2022/03/24 00:48:12;;;;;;;9.02;5.63;;;6.20;50.90;;;;;;4982680;28;20096;-77
2022/03/24 00:50:37;;;;;;;11.10;5.43;;;6.20;51.00;;;;;;4993149;28;20043;-77
2022/03/24 00:53:03;;;;;;;10.10;5.50;;;6.20;50.90;;;;;;4996313;28;20053;-76
2022/03/24 00:55:29;;;;;;;12.60;5.30;;;6.10;50.90;;;;;;4981079;28;20038;-76
2022/03/24 00:57:55;;;;;;;11.63;5.55;;;6.10;51.00;;;;;;4950861;28;20572;-76
2022/03/24 01:00:21;;;;;;;8.85;5.20;;;6.00;51.10;;;;;;4983658;28;20037;-76
2022/03/24 01:02:51;;;;;;;8.88;5.20;;;6.00;51.20;;;;;;4979054;28;20145;-76
2022/03/24 01:05:17;;;;;;;7.68;5.53;;;5.90;51.30;;;;;;4972943;28;20027;-76
2022/03/24 01:07:43;;;;;;;10.93;5.40;;;5.80;51.20;;;;;;4979963;28;20047;-76
2022/03/24 01:10:10;;;;;;;8.77;5.90;;;5.80;51.40;;;;;;4965526;28;20605;-76
2022/03/24 01:12:36;;;;;;;8.48;5.63;;;5.70;51.40;;;;;;4992669;28;20030;-76
2022/03/24 01:15:04;;;;;;;11.10;5.50;;;5.60;51.50;;;;;;4970678;28;20156;-77
2022/03/24 01:17:31;;;;;;;7.28;5.28;;;5.60;51.60;;;;;;4998046;28;20104;-77
2022/03/24 01:19:56;;;;;;;7.90;5.32;;;5.50;51.70;;;;;;4980351;28;20022;-76
2022/03/24 01:22:22;;;;;;;8.63;5.50;;;5.50;52.00;;;;;;4977013;28;20521;-76
2022/03/24 01:24:47;;;;;;;10.18;5.18;;;5.50;52.10;;;;;;4980539;28;20618;-76
2022/03/24 01:27:14;;;;;;;10.15;5.72;;;5.40;52.20;;;;;;4960735;28;20038;-77
2022/03/24 01:29:40;;;;;;;9.82;5.03;;;5.40;52.30;;;;;;4968576;28;20112;-76
2022/03/24 01:32:06;;;;;;;8.63;5.80;;;5.40;52.30;;;;;;4985729;28;20046;-76
2022/03/24 01:34:31;;;;;;;8.50;5.47;;;5.40;52.30;;;;;;4982536;28;20088;-76
2022/03/24 01:36:57;;;;;;;10.13;5.63;;;5.30;52.40;;;;;;4948070;28;20506;-76
2022/03/24 01:39:22;;;;;;;10.40;5.35;;;5.30;52.30;;;;;;4980577;28;20034;-76
2022/03/24 01:41:50;;;;;;;9.80;6.40;;;5.20;52.40;;;;;;4994418;28;20062;-76
2022/03/24 01:44:17;;;;;;;9.75;6.05;;;5.20;52.50;;;;;;4983274;28;20084;-76
2022/03/24 01:47:02;;;;;;;8.07;5.35;;;5.10;52.60;;;;;;5014180;28;20041;-76
2022/03/24 01:49:34;;;;;;;11.13;5.57;;;5.00;52.90;;;;;;5001847;28;20096;-76
2022/03/24 01:51:59;;;;;;;8.98;5.88;;;5.00;52.90;;;;;;4990657;28;20045;-76
2022/03/24 01:54:28;;;;;;;9.32;5.40;;;5.00;52.90;;;;;;4985987;28;20037;-77
2022/03/24 01:56:53;;;;;;;10.10;5.25;;;5.00;53.00;;;;;;5001362;28;20625;-76
2022/03/24 01:59:19;;;;;;;9.75;5.80;;;4.90;53.00;;;;;;4980263;28;20046;-76
2022/03/24 02:01:45;;;;;;;8.30;5.78;;;4.90;53.20;;;;;;4983810;28;20035;-77
2022/03/24 02:04:11;;;;;;;10.27;5.93;;;4.90;53.30;;;;;;4982866;28;20049;-76
2022/03/24 02:06:36;;;;;;;9.18;5.35;;;4.90;53.40;;;;;;4998631;28;20038;-77
2022/03/24 02:09:03;;;;;;;8.07;6.53;;;4.90;53.50;;;;;;4982002;28;20536;-76
2022/03/24 02:11:29;;;;;;;9.27;5.78;;;4.80;53.60;;;;;;4989064;28;20046;-76
2022/03/24 02:13:55;;;;;;;8.30;5.38;;;4.80;53.70;;;;;;5000795;28;20030;-76
2022/03/24 02:16:27;;;;;;;9.90;5.53;;;4.90;53.80;;;;;;4977802;28;20038;-76
2022/03/24 02:18:58;;;;;;;8.05;5.88;;;4.90;53.80;;;;;;4997491;28;20034;-76
2022/03/24 02:21:23;;;;;;;7.55;5.20;;;4.80;53.90;;;;;;4948079;28;20038;-76
2022/03/24 02:23:50;;;;;;;10.60;5.32;;;4.80;53.90;;;;;;4964313;28;20038;-76
2022/03/24 02:26:17;;;;;;;9.18;5.35;;;4.80;53.90;;;;;;4965363;28;20065;-75
2022/03/24 02:28:45;;;;;;;9.45;5.68;;;4.80;53.90;;;;;;5002037;28;20053;-75
2022/03/24 02:31:11;;;;;;;9.30;4.90;;;4.70;53.90;;;;;;4999549;28;20073;-76
2022/03/24 02:33:37;;;;;;;11.50;5.95;;;4.70;53.90;;;;;;4982450;28;20059;-76
2022/03/24 02:36:03;;;;;;;12.50;6.40;;;4.60;54.00;;;;;;4988551;28;20064;-76
2022/03/24 02:38:31;;;;;;;9.02;5.30;;;4.60;54.10;;;;;;4969244;28;20093;-76
2022/03/24 02:40:56;;;;;;;7.88;5.40;;;4.50;54.10;;;;;;4984607;28;20041;-75
2022/03/24 02:43:22;;;;;;;9.85;5.75;;;4.50;54.30;;;;;;4990428;28;20722;-76
2022/03/24 02:45:50;;;;;;;10.48;5.45;;;4.40;54.40;;;;;;4947813;28;20042;-76
2022/03/24 02:48:15;;;;;;;7.95;5.22;;;4.40;54.40;;;;;;4984539;28;20081;-76
2022/03/24 02:50:41;;;;;;;9.20;5.35;;;4.40;54.50;;;;;;4989017;28;20073;-78
2022/03/24 02:53:07;;;;;;;8.23;5.10;;;4.30;54.50;;;;;;4975834;28;20039;-78
2022/03/24 02:55:32;;;;;;;13.00;5.50;;;4.30;54.60;;;;;;4966154;28;20038;-77
2022/03/24 02:57:58;;;;;;;11.80;5.93;;;4.20;54.60;;;;;;4968139;28;20045;-77
2022/03/24 03:00:25;;;;;;;9.48;5.85;;;4.20;54.70;;;;;;4984308;28;20133;-76
2022/03/24 03:02:54;;;;;;;10.27;5.75;;;4.20;54.90;;;;;;4997365;28;20033;-76
2022/03/24 03:05:20;;;;;;;9.57;5.60;;;4.10;55.00;;;;;;4979052;28;20060;-76
2022/03/24 03:07:46;;;;;;;8.98;5.63;;;4.10;55.10;;;;;;4982660;28;20035;-76
2022/03/24 03:10:11;;;;;;;10.13;6.13;;;4.10;55.10;;;;;;4971977;28;20110;-74
2022/03/24 03:12:37;;;;;;;10.65;6.63;;;4.10;55.30;;;;;;4992640;28;20027;-75
2022/03/24 03:15:04;;;;;;;9.65;5.57;;;4.10;55.40;;;;;;4985933;28;20033;-75
2022/03/24 03:17:29;;;;;;;8.40;5.47;;;4.10;55.40;;;;;;4976146;28;20069;-75
2022/03/24 03:19:55;;;;;;;11.30;6.25;;;4.10;55.40;;;;;;4964968;28;20443;-75
2022/03/24 03:22:21;;;;;;;10.45;6.20;;;4.00;55.30;;;;;;4962004;28;20026;-75
2022/03/24 03:24:46;;;;;;;10.55;5.57;;;4.00;55.50;;;;;;4980832;28;20065;-76
2022/03/24 03:27:12;;;;;;;9.32;5.72;;;4.00;55.60;;;;;;4981385;28;20045;-75
2022/03/24 03:29:38;;;;;;;11.48;6.72;;;4.00;55.70;;;;;;4989973;28;20496;-74
2022/03/24 03:32:04;;;;;;;10.15;6.13;;;4.00;55.80;;;;;;4983584;28;20486;-75
2022/03/24 03:34:30;;;;;;;9.93;5.72;;;3.90;55.70;;;;;;4947424;28;20029;-75
2022/03/24 03:36:58;;;;;;;10.32;5.88;;;3.90;55.70;;;;;;4978388;28;20034;-75
2022/03/24 03:39:24;;;;;;;10.40;6.00;;;3.80;55.80;;;;;;4984131;28;20543;-75
2022/03/24 03:41:49;;;;;;;11.18;6.72;;;3.80;55.90;;;;;;4981412;28;20057;-75
2022/03/24 03:44:15;;;;;;;11.40;6.10;;;3.80;56.00;;;;;;4981457;28;20034;-75
2022/03/24 03:46:41;;;;;;;8.52;5.78;;;3.80;56.10;;;;;;4979372;28;20030;-75
2022/03/24 03:49:10;;;;;;;9.38;5.65;;;3.80;56.20;;;;;;4955266;28;20054;-75
2022/03/24 03:51:37;;;;;;;9.82;5.90;;;3.80;56.30;;;;;;4974774;28;20044;-75
2022/03/24 03:54:04;;;;;;;8.68;5.95;;;3.70;56.30;;;;;;4998153;28;20049;-75
2022/03/24 03:56:30;;;;;;;11.68;7.05;;;3.70;56.40;;;;;;4988487;28;20027;-76
2022/03/24 03:58:55;;;;;;;7.18;4.93;;;3.70;56.40;;;;;;4963093;28;20509;-75
2022/03/24 04:01:21;;;;;;;11.10;5.78;;;3.60;56.40;;;;;;4980374;28;20029;-75
2022/03/24 04:03:48;;;;;;;10.88;6.50;;;3.60;56.50;;;;;;4982960;28;20041;-75
2022/03/24 04:06:14;;;;;;;10.10;6.68;;;3.60;56.60;;;;;;4960425;28;20664;-74
2022/03/24 04:08:40;;;;;;;9.82;6.60;;;3.50;56.60;;;;;;4961883;28;20057;-75
2022/03/24 04:11:07;;;;;;;7.95;5.50;;;3.50;56.70;;;;;;4983876;28;20076;-75
2022/03/24 04:13:34;;;;;;;10.07;5.88;;;3.50;56.80;;;;;;4979489;28;20730;-75
2022/03/24 04:15:59;;;;;;;9.73;6.30;;;3.50;56.90;;;;;;4988311;28;20077;-74
2022/03/24 04:18:25;;;;;;;10.23;5.90;;;3.50;57.00;;;;;;4971885;28;20518;-75
2022/03/24 04:20:51;;;;;;;12.15;6.53;;;3.50;57.00;;;;;;4992105;28;20071;-75
2022/03/24 04:23:16;;;;;;;14.07;6.78;;;3.50;57.10;;;;;;4963874;28;20491;-76
2022/03/24 04:25:42;;;;;;;10.43;5.75;;;3.50;57.10;;;;;;4996564;28;20512;-75
2022/03/24 04:28:08;;;;;;;10.23;6.65;;;3.40;57.20;;;;;;4954605;28;20376;-76
2022/03/24 04:30:34;;;;;;;14.18;6.40;;;3.40;57.10;;;;;;4998262;28;20037;-74
2022/03/24 04:32:59;;;;;;;14.50;6.50;;;3.40;57.20;;;;;;4984211;28;20038;-75
2022/03/24 04:35:25;;;;;;;14.57;6.93;;;3.40;57.20;;;;;;4959320;28;20080;-75
2022/03/24 04:37:51;;;;;;;12.38;6.93;;;3.40;57.30;;;;;;4979098;28;20031;-75
2022/03/24 04:40:17;;;;;;;14.57;7.25;;;3.40;57.40;;;;;;4979133;28;20085;-75
2022/03/24 04:42:46;;;;;;;10.55;6.57;;;3.30;57.40;;;;;;4964656;28;20038;-75
2022/03/24 04:45:13;;;;;;;14.25;6.55;;;3.30;57.40;;;;;;4984372;28;20061;-74
2022/03/24 04:47:42;;;;;;;11.52;6.18;;;3.20;57.30;;;;;;4995363;28;20138;-75
2022/03/24 04:50:08;;;;;;;13.85;6.85;;;3.20;57.40;;;;;;4963767;28;20029;-75
2022/03/24 04:52:34;;;;;;;11.60;6.60;;;3.10;57.60;;;;;;4988352;28;20093;-75
2022/03/24 04:54:59;;;;;;;10.60;6.05;;;3.20;57.70;;;;;;4994038;28;20025;-75
2022/03/24 04:57:26;;;;;;;9.70;6.15;;;3.10;57.70;;;;;;4972309;28;20042;-75
2022/03/24 04:59:52;;;;;;;9.90;6.35;;;3.10;57.80;;;;;;4982474;28;20744;-75
2022/03/24 05:02:18;;;;;;;9.88;5.93;;;3.00;57.80;;;;;;4972773;28;20049;-75
2022/03/24 05:04:44;;;;;;;10.60;5.40;;;3.10;57.90;;;;;;4959585;28;20037;-75
2022/03/24 05:07:09;;;;;;;10.85;6.82;;;3.00;58.00;;;;;;4986236;28;20037;-76
2022/03/24 05:09:36;;;;;;;11.55;6.43;;;3.00;58.10;;;;;;4963657;28;20627;-75
2022/03/24 05:12:02;;;;;;;10.55;7.03;;;3.00;58.10;;;;;;4977165;28;20044;-75
2022/03/24 05:14:27;;;;;;;9.32;6.47;;;3.00;58.20;;;;;;4975106;28;20031;-75
2022/03/24 05:16:53;;;;;;;10.88;6.72;;;3.00;58.30;;;;;;4971902;28;20491;-77
2022/03/24 05:19:19;;;;;;;12.40;6.68;;;2.90;58.30;;;;;;4970105;28;20037;-74
2022/03/24 05:21:45;;;;;;;10.23;6.30;;;2.90;58.30;;;;;;4978050;28;20035;-75
2022/03/24 05:24:11;;;;;;;11.18;6.72;;;2.90;58.30;;;;;;5015277;28;20038;-75
2022/03/24 05:26:37;;;;;;;14.95;6.93;;;2.90;58.30;;;;;;4963100;28;20026;-74
2022/03/24 05:29:03;;;;;;;13.60;7.70;;;2.90;58.40;;;;;;4982952;28;20031;-75
2022/03/24 05:31:28;;;;;;;10.20;6.20;;;2.90;58.50;;;;;;4966094;28;20413;-76
2022/03/24 05:33:54;;;;;;;10.50;6.30;;;2.80;58.50;;;;;;4984596;28;20381;-75
2022/03/24 05:36:19;;;;;;;9.20;5.97;;;2.90;58.50;;;;;;4977068;28;20081;-76
2022/03/24 05:38:45;;;;;;;11.65;7.03;;;2.80;58.60;;;;;;4974887;28;20042;-76
2022/03/24 05:41:12;;;;;;;12.10;7.72;;;2.80;58.70;;;;;;4964914;28;20038;-76
2022/03/24 05:43:38;;;;;;;10.20;6.45;;;2.80;58.70;;;;;;4988332;28;20042;-76
2022/03/24 05:46:06;;;;;;;11.15;6.60;;;2.80;58.70;;;;;;4977809;28;20034;-76
2022/03/24 05:48:33;;;;;;;13.02;7.65;;;2.70;58.80;;;;;;4956846;28;20062;-76
2022/03/24 05:50:59;;;;;;;12.15;7.40;;;2.70;58.80;;;;;;4963774;28;20029;-76
2022/03/24 05:53:25;;;;;;;16.90;8.60;;;2.70;58.90;;;;;;4990621;28;20033;-76
2022/03/24 05:55:50;;;;;;;11.27;6.97;;;2.70;59.00;;;;;;4991042;28;20402;-76
2022/03/24 05:58:17;;;;;;;9.18;6.72;;;2.70;59.00;;;;;;4981050;28;20037;-76
2022/03/24 06:00:42;;;;;;;15.93;8.43;;;2.70;59.10;;;;;;4968384;28;20073;-76
2022/03/24 06:03:08;;;;;;;17.58;10.35;;;2.70;59.10;;;;;;4982282;28;20439;-76
2022/03/24 06:05:34;;;;;;;17.35;11.10;;;2.70;59.10;;;;;;5005484;28;20104;-76
2022/03/24 06:08:00;;;;;;;16.38;9.57;;;2.80;59.20;;;;;;4954935;28;20050;-76
2022/03/24 06:10:32;;;;;;;11.25;7.07;;;2.70;59.10;;;;;;4950742;28;20039;-76
2022/03/24 06:12:58;;;;;;;;;;;2.70;59.20;;;;;;4955761;28;20128;-76
2022/03/24 06:15:23;;;;;;;12.90;8.18;;;2.70;59.00;;;;;;4995005;28;20003;-76
2022/03/24 06:17:49;;;;;;;13.38;8.85;;;2.70;58.80;;;;;;4962595;28;20113;-76
2022/03/24 06:20:15;;;;;;;26.40;13.30;;;2.80;59.10;;;;;;4933688;28;20663;-76
2022/03/24 06:22:52;;;;;;;26.70;14.27;;;2.80;59.20;;;;;;4975925;28;20037;-76
2022/03/24 06:25:17;;;;;;;21.40;11.18;;;2.90;59.60;;;;;;4996859;28;20101;-76
2022/03/24 06:27:43;;;;;;;19.10;9.50;;;2.90;59.30;;;;;;4988765;28;20034;-76
2022/03/24 06:30:09;;;;;;;16.52;9.45;;;3.00;59.40;;;;;;4989934;28;20451;-76
2022/03/24 06:32:35;;;;;;;15.93;8.88;;;3.00;59.40;;;;;;4990234;28;20100;-76
2022/03/24 06:35:03;;;;;;;17.35;9.52;;;3.10;59.40;;;;;;4988383;28;20545;-76
2022/03/24 06:37:29;;;;;;;15.43;9.30;;;3.10;59.40;;;;;;4969503;28;20035;-76
2022/03/24 06:39:54;;;;;;;12.77;8.00;;;3.20;59.50;;;;;;4946290;28;20454;-76
2022/03/24 06:42:21;;;;;;;15.60;8.00;;;3.20;59.50;;;;;;4964118;28;20044;-76
2022/03/24 06:44:46;;;;;;;17.00;8.18;;;3.30;59.60;;;;;;4989303;28;20490;-76
2022/03/24 06:47:12;;;;;;;14.48;8.73;;;3.40;59.60;;;;;;4988226;28;20042;-75
2022/03/24 06:49:37;;;;;;;16.65;8.82;;;3.50;59.60;;;;;;4983531;28;20038;-76
2022/03/24 06:52:03;;;;;;;21.63;10.50;;;3.50;59.60;;;;;;4996910;28;20507;-76
2022/03/24 06:54:29;;;;;;;18.05;9.90;;;3.50;59.60;;;;;;4983255;28;20026;-76
2022/03/24 06:56:54;;;;;;;15.38;8.85;;;3.60;59.70;;;;;;4993172;28;20030;-76
2022/03/24 06:59:20;;;;;;;18.63;9.50;;;3.60;59.80;;;;;;4998215;28;20030;-76
2022/03/24 07:01:47;;;;;;;17.98;9.40;;;3.70;60.00;;;;;;4968605;28;20045;-76
2022/03/24 07:04:13;;;;;;;16.35;8.30;;;3.80;59.90;;;;;;4985449;28;20061;-76
2022/03/24 07:06:38;;;;;;;21.15;8.82;;;3.90;59.90;;;;;;4979050;28;20653;-76
2022/03/24 07:09:04;;;;;;;16.00;7.57;;;4.00;59.90;;;;;;4980192;28;20499;-76
2022/03/24 07:11:32;;;;;;;18.00;8.13;;;4.10;60.00;;;;;;4969906;28;20040;-76
2022/03/24 07:13:57;;;;;;;13.95;7.40;;;4.20;59.90;;;;;;4983939;28;20093;-76
2022/03/24 07:16:23;;;;;;;17.98;8.45;;;4.30;59.90;;;;;;4988503;28;20054;-76
2022/03/24 07:18:48;;;;;;;20.90;8.35;;;4.40;59.80;;;;;;4982422;28;20042;-76
2022/03/24 07:21:14;;;;;;;17.95;8.10;;;4.60;59.90;;;;;;4987554;28;20163;-77
2022/03/24 07:23:39;;;;;;;19.23;8.85;;;4.70;59.80;;;;;;4975982;28;20121;-77
2022/03/24 07:26:05;;;;;;;19.42;8.10;;;4.80;59.70;;;;;;4970759;28;20469;-77
2022/03/24 07:28:31;;;;;;;16.13;8.55;;;4.90;59.60;;;;;;4992847;28;20671;-77
2022/03/24 07:30:56;;;;;;;16.67;8.27;;;5.00;59.50;;;;;;4963001;28;20234;-76
2022/03/24 07:33:22;;;;;;;16.58;8.27;;;5.20;59.60;;;;;;4982048;28;20105;-77
2022/03/24 07:35:47;;;;;;;23.77;8.15;;;5.30;59.50;;;;;;4990658;28;20121;-76
2022/03/24 07:38:13;;;;;;;19.52;9.20;;;5.50;59.50;;;;;;4974642;28;20031;-76
2022/03/24 07:40:39;;;;;;;17.17;8.55;;;5.60;59.40;;;;;;4983559;28;20038;-76
2022/03/24 07:43:05;;;;;;;16.50;8.77;;;5.80;59.20;;;;;;4967803;28;20026;-76
2022/03/24 07:45:37;;;;;;;14.43;8.82;;;5.90;59.10;;;;;;4983788;28;21482;-76
2022/03/24 07:48:07;;;;;;;17.67;8.18;;;6.10;59.10;;;;;;4951868;28;20046;-76
2022/03/24 07:50:33;;;;;;;12.82;7.70;;;6.30;59.10;;;;;;4961229;28;20027;-75
2022/03/24 07:53:18;;;;;;;16.95;7.93;;;6.50;59.00;;;;;;4948266;28;20030;-75
2022/03/24 07:55:45;;;;;;;15.15;7.50;;;6.60;59.00;;;;;;4957168;28;20108;-75
2022/03/24 07:58:14;;;;;;;15.88;8.20;;;6.90;58.70;;;;;;4970680;28;20017;-75
2022/03/24 08:00:40;;;;;;;13.93;8.45;;;7.00;58.60;;;;;;4975165;28;20042;-76
2022/03/24 08:03:16;;;;;;;15.50;8.10;;;7.20;58.40;;;;;;4981330;28;20026;-75
2022/03/24 08:05:42;;;;;;;15.82;8.35;;;7.50;58.40;;;;;;4973726;28;20030;-75
2022/03/24 08:08:09;;;;;;;21.67;8.88;;;7.70;58.10;;;;;;4959205;28;20034;-75
2022/03/24 08:10:39;;;;;;;14.68;8.13;;;7.90;57.90;;;;;;4983962;28;20030;-75
2022/03/24 08:13:05;;;;;;;14.57;7.68;;;8.10;57.70;;;;;;4964531;28;20049;-76
2022/03/24 08:15:31;;;;;;;13.05;7.93;;;8.30;57.50;;;;;;4968296;28;20689;-77
2022/03/24 08:17:56;;;;;;;15.40;9.40;;;8.50;57.20;;;;;;4981926;28;20043;-77
2022/03/24 08:20:23;;;;;;;14.27;8.13;;;8.70;57.00;;;;;;4957217;28;20034;-76
2022/03/24 08:22:48;;;;;;;16.60;8.35;;;8.90;56.70;;;;;;4997464;28;20065;-76
2022/03/24 08:25:14;;;;;;;15.70;8.80;;;9.10;56.60;;;;;;4992385;28;20559;-77
2022/03/24 08:27:39;;;;;;;18.23;9.00;;;9.30;56.30;;;;;;4963563;28;20029;-77
2022/03/24 08:30:05;;;;;;;15.60;7.63;;;9.50;56.00;;;;;;4995120;28;20561;-77
2022/03/24 08:32:31;;;;;;;16.58;8.27;;;9.70;55.70;;;;;;4960161;28;20573;-77
2022/03/24 08:34:56;;;;;;;13.30;8.10;;;9.90;55.50;;;;;;4961750;28;20510;-76
2022/03/24 08:37:22;;;;;;;19.02;8.43;;;10.10;55.30;;;;;;5003674;28;20105;-77
2022/03/24 08:39:48;;;;;;;15.88;8.75;;;10.30;55.00;;;;;;4981927;28;20038;-76
2022/03/24 08:42:13;;;;;;;17.77;8.57;;;10.60;54.90;;;;;;4972138;28;20557;-77
2022/03/24 08:44:39;;;;;;;22.73;9.75;;;10.80;54.70;;;;;;4966324;28;20403;-76
2022/03/24 08:47:05;;;;;;;13.02;7.95;;;11.00;54.30;;;;;;4984311;28;20615;-76
2022/03/24 08:49:31;;;;;;;15.45;9.90;;;11.20;54.00;;;;;;4976286;28;20049;-77
2022/03/24 08:51:57;;;;;;;16.85;9.55;;;11.50;53.70;;;;;;4964842;28;20825;-77
2022/03/24 08:54:22;;;;;;;22.67;10.02;;;11.60;53.40;;;;;;5004762;28;20034;-77
2022/03/24 08:56:48;;;;;;;17.08;10.02;;;11.90;53.00;;;;;;4975944;28;20041;-78
2022/03/24 08:59:14;;;;;;;16.52;10.20;;;12.00;52.50;;;;;;4985965;28;20042;-77
2022/03/24 09:01:41;;;;;;;16.15;9.65;;;12.20;52.20;;;;;;4983350;28;20127;-77
2022/03/24 09:04:07;;;;;;;13.80;8.60;;;12.30;51.80;;;;;;4984941;28;20403;-77
2022/03/24 09:06:33;;;;;;;17.08;10.65;;;12.50;51.50;;;;;;4987831;28;20060;-77
2022/03/24 09:08:58;;;;;;;18.27;11.05;;;12.70;51.40;;;;;;4978729;28;20869;-76
2022/03/24 09:11:24;;;;;;;17.48;9.55;;;12.90;51.10;;;;;;4983859;28;20610;-78
2022/03/24 09:13:50;;;;;;;19.00;11.48;;;13.10;50.90;;;;;;4984855;28;20046;-79
2022/03/24 09:16:16;;;;;;;25.52;12.48;;;13.30;50.50;;;;;;5002070;28;20073;-77
2022/03/24 09:18:42;;;;;;;15.63;10.05;;;13.60;50.00;;;;;;4987378;28;20054;-77
2022/03/24 09:21:09;;;;;;;27.52;11.55;;;13.80;49.60;;;;;;4979134;28;20152;-78
2022/03/24 09:23:35;;;;;;;17.20;11.15;;;14.00;49.30;;;;;;4976474;28;20049;-80
2022/03/24 09:26:01;;;;;;;14.98;10.20;;;14.30;48.90;;;;;;5013386;28;20386;-77
2022/03/24 09:28:27;;;;;;;20.02;10.88;;;14.50;48.70;;;;;;4983336;28;20101;-77
2022/03/24 09:30:56;;;;;;;22.55;12.55;;;14.80;48.50;;;;;;4995074;28;20034;-76
2022/03/24 09:33:21;;;;;;;20.30;11.48;;;15.00;48.10;;;;;;4970632;28;20049;-77
2022/03/24 09:35:48;;;;;;;22.15;11.68;;;15.30;47.80;;;;;;4991380;28;20073;-77
2022/03/24 09:38:13;;;;;;;27.98;14.98;;;15.50;47.50;;;;;;4980968;28;20034;-78
2022/03/24 09:40:40;;;;;;;19.80;12.90;;;15.70;47.00;;;;;;4970376;28;20034;-77
2022/03/24 09:43:06;;;;;;;26.75;14.95;;;16.00;46.60;;;;;;4987840;28;20050;-77
2022/03/24 09:45:31;;;;;;;24.20;14.32;;;16.20;46.20;;;;;;4983458;28;20412;-78
2022/03/24 09:47:57;;;;;;;27.08;15.43;;;16.40;45.70;;;;;;4975535;28;20045;-78
2022/03/24 09:50:24;;;;;;;22.92;14.55;;;16.60;45.20;;;;;;5007927;28;20026;-78
2022/03/24 09:52:51;;;;;;;23.10;15.00;;;16.80;44.60;;;;;;4982911;28;20033;-77
2022/03/24 09:55:19;;;;;;;25.13;15.07;;;17.00;44.40;;;;;;4998163;28;20026;-79
2022/03/24 09:57:46;;;;;;;24.02;13.80;;;17.20;43.90;;;;;;5002096;28;20046;-77
2022/03/24 10:00:11;;;;;;;22.23;12.48;;;17.40;43.70;;;;;;4996157;28;20116;-78
2022/03/24 10:02:37;;;;;;;24.08;14.60;;;17.60;43.60;;;;;;4981944;28;20133;-77
2022/03/24 10:05:03;;;;;;;23.60;14.15;;;17.80;43.20;;;;;;4969298;28;20046;-78
2022/03/24 10:07:34;;;;;;;20.75;11.85;;;18.00;42.80;;;;;;5002722;28;20030;-77
2022/03/24 10:10:01;;;;;;;21.33;13.80;;;18.10;42.60;;;;;;4981026;28;20046;-77
2022/03/24 10:12:36;;;;;;;22.40;13.52;;;18.40;42.50;;;;;;4984335;28;20116;-78
2022/03/24 10:15:10;;;;;;;19.98;12.85;;;18.60;42.10;;;;;;4994536;28;20045;-76
2022/03/24 10:17:36;;;;;;;23.52;13.93;;;18.80;41.80;;;;;;4986888;28;20037;-77
2022/03/24 10:20:12;;;;;;;21.58;14.82;;;19.10;41.50;;;;;;4991938;28;20590;-77
2022/03/24 10:22:37;;;;;;;16.40;11.52;;;19.30;41.00;;;;;;4952310;28;20121;-77
2022/03/24 10:25:17;;;;;;;19.90;13.95;;;19.60;41.10;;;;;;5002947;28;20121;-78
2022/03/24 10:27:43;;;;;;;24.48;13.18;;;19.80;40.70;;;;;;4985085;28;20040;-79
2022/03/24 10:30:10;;;;;;;19.17;12.75;;;20.10;40.50;;;;;;4964552;28;20037;-79
2022/03/24 10:32:36;;;;;;;22.00;12.82;;;20.40;40.20;;;;;;4991176;28;20034;-79
2022/03/24 10:35:08;;;;;;;22.55;13.23;;;20.70;39.90;;;;;;4971322;28;20042;-79
2022/03/24 10:37:34;;;;;;;21.60;13.48;;;21.00;39.20;;;;;;4982782;28;20046;-78
2022/03/24 10:40:07;;;;;;;17.77;12.23;;;21.30;39.10;;;;;;4971234;28;20057;-79
2022/03/24 10:42:35;;;;;;;22.48;14.48;;;21.50;38.50;;;;;;4998057;28;20096;-80
2022/03/24 10:45:09;;;;;;;18.88;13.07;;;21.80;38.30;;;;;;4977135;28;20550;-78
2022/03/24 10:47:45;;;;;;;22.48;13.82;;;22.00;37.60;;;;;;4982791;28;20057;-74
2022/03/24 10:50:33;;;;;;;19.55;13.50;;;22.20;37.40;;;;;;4966313;28;20083;-76
2022/03/24 10:53:19;;;;;;;20.58;14.80;;;22.50;36.30;;;;;;4991081;28;20045;-73
2022/03/24 10:55:47;;;;;;;19.83;13.85;;;22.80;35.90;;;;;;4955717;28;20058;-74
2022/03/24 10:58:39;;;;;;;19.50;14.30;;;23.00;36.20;;;;;;4999210;28;20092;-74
2022/03/24 11:01:09;;;;;;;27.63;15.90;;;23.20;35.00;;;;;;4974045;28;20044;-75
2022/03/24 11:03:34;;;;;;;21.63;15.25;;;23.50;35.00;;;;;;4965297;28;20166;-75
2022/03/24 11:06:13;;;;;;;27.80;15.15;;;23.70;34.70;;;;;;4966615;28;20734;-77
2022/03/24 11:08:39;;;;;;;23.13;15.82;;;23.90;33.70;;;;;;4972432;28;20043;-75
2022/03/24 11:11:06;;;;;;;27.00;15.20;;;24.10;33.90;;;;;;4985445;28;20034;-73
2022/03/24 11:13:52;;;;;;;24.90;15.15;;;24.30;33.50;;;;;;4960432;28;20073;-77
2022/03/24 11:16:18;;;;;;;25.25;17.02;;;24.50;32.00;;;;;;5001214;28;20034;-79
2022/03/24 11:18:45;;;;;;;21.45;15.45;;;24.60;32.50;;;;;;4968961;28;20092;-78
2022/03/24 11:21:24;;;;;;;22.63;16.67;;;24.70;32.10;;;;;;4985340;28;20038;-77
2022/03/24 11:23:53;;;;;;;22.75;16.10;;;24.80;31.50;;;;;;4979698;28;20148;-78
2022/03/24 11:26:19;;;;;;;23.80;15.05;;;25.00;31.50;;;;;;4996528;28;20026;-78
2022/03/24 11:28:46;;;;;;;18.92;14.45;;;25.10;31.20;;;;;;4977979;28;20061;-78
2022/03/24 11:31:14;;;;;;;22.00;14.50;;;25.20;30.90;;;;;;4983980;28;20038;-78
2022/03/24 11:33:42;;;;;;;18.75;13.43;;;25.30;30.60;;;;;;4994588;28;20040;-78
2022/03/24 11:36:08;;;;;;;20.13;13.95;;;25.50;30.30;;;;;;4986799;28;20054;-78
2022/03/24 11:38:36;;;;;;;17.95;13.48;;;25.70;30.00;;;;;;4979795;28;20669;-78
2022/03/24 11:41:20;;;;;;;17.55;12.32;;;25.90;29.80;;;;;;4968296;28;20054;-78
2022/03/24 11:43:49;;;;;;;16.08;12.10;;;26.00;29.50;;;;;;4956894;28;20541;-77
2022/03/24 11:46:47;;;;;;;17.23;13.40;;;26.10;29.30;;;;;;4969485;28;20056;-78
2022/03/24 11:49:23;;;;;;;16.90;12.32;;;26.10;29.10;;;;;;4983161;28;20417;-77
2022/03/24 11:52:12;;;;;;;16.45;11.80;;;26.20;28.90;;;;;;4984900;28;20452;-78
2022/03/24 11:54:39;;;;;;;13.65;10.15;;;26.40;28.20;;;;;;4981709;28;20041;-78
2022/03/24 11:57:36;;;;;;;15.23;11.25;;;26.50;28.70;;;;;;4986125;28;20673;-77
2022/03/24 12:00:13;;;;;;;13.73;10.90;;;26.70;27.60;;;;;;4991783;28;20041;-78
2022/03/24 12:02:45;;;;;;;15.10;10.90;;;26.90;27.00;;;;;;4970172;28;20080;-77
2022/03/24 12:05:11;;;;;;;14.43;11.07;;;27.10;28.40;;;;;;4972200;28;20034;-77
2022/03/24 12:07:37;;;;;;;14.75;11.23;;;27.20;27.70;;;;;;4960823;28;20038;-77
2022/03/24 12:10:06;;;;;;;16.85;10.60;;;27.40;27.50;;;;;;4953334;28;20077;-77
2022/03/24 12:12:31;;;;;;;14.13;10.80;;;27.50;27.10;;;;;;4971004;28;20038;-78
2022/03/24 12:14:58;;;;;;;12.88;10.52;;;27.60;27.10;;;;;;4982509;28;20034;-78
2022/03/24 12:17:31;;;;;;;11.98;10.05;;;27.80;26.90;;;;;;4984391;28;20034;-78
2022/03/24 12:20:00;;;;;;;11.40;9.65;;;27.90;26.60;;;;;;4959200;28;20117;-79
2022/03/24 12:22:26;;;;;;;11.73;9.32;;;28.00;26.40;;;;;;4997591;28;20034;-78
2022/03/24 12:24:52;;;;;;;14.32;9.70;;;28.10;26.40;;;;;;4980452;28;20535;-78
2022/03/24 12:27:18;;;;;;;11.75;9.00;;;28.20;26.50;;;;;;4971161;28;20085;-78
2022/03/24 12:30:07;;;;;;;12.23;9.65;;;28.30;26.30;;;;;;4977333;28;20042;-78
2022/03/24 12:32:34;;;;;;;19.08;9.88;;;28.40;25.90;;;;;;4964025;28;20568;-78
2022/03/24 12:35:00;;;;;;;11.52;9.23;;;28.50;25.90;;;;;;4978258;28;20093;-78
2022/03/24 12:37:31;;;;;;;13.82;10.05;;;28.60;25.80;;;;;;4961256;28;20038;-77
2022/03/24 12:40:06;;;;;;;11.75;9.30;;;28.70;25.30;;;;;;4983013;28;20031;-78
2022/03/24 12:42:47;;;;;;;11.85;9.85;;;28.60;25.00;;;;;;4978121;28;20026;-78
2022/03/24 12:45:22;;;;;;;12.05;9.82;;;28.70;24.60;;;;;;4979272;28;20042;-77