Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:57;;;;;;;8.77;3.05;;;16.40;99.90;;;;;;6312430;28;20294;-68
2022/06/12 00:06:05;;;;;;;4.80;2.75;;;16.40;99.90;;;;;;6312749;28;20270;-67
2022/06/12 00:09:10;;;;;;;11.98;3.00;;;16.50;99.90;;;;;;6312251;28;20306;-67
2022/06/12 00:12:15;;;;;;;6.30;3.22;;;16.30;99.90;;;;;;6312262;28;20318;-68
2022/06/12 00:15:25;;;;;;;11.13;3.67;;;16.30;99.90;;;;;;6312416;28;20460;-67
2022/06/12 00:18:31;;;;;;;6.97;3.17;;;16.20;99.90;;;;;;6312256;28;20294;-68
2022/06/12 00:21:38;;;;;;;9.95;3.15;;;16.20;99.90;;;;;;6311516;28;20274;-68
2022/06/12 00:24:44;;;;;;;6.80;3.20;;;16.20;99.90;;;;;;6312549;28;20266;-68
2022/06/12 00:27:49;;;;;;;11.05;3.00;;;16.10;99.90;;;;;;6311980;28;20294;-68
2022/06/12 00:30:54;;;;;;;7.28;3.05;;;16.10;99.90;;;;;;6311279;28;20286;-68
2022/06/12 00:34:01;;;;;;;8.10;3.25;;;16.10;99.90;;;;;;6312009;28;20290;-68
2022/06/12 00:37:10;;;;;;;8.43;3.10;;;16.00;99.90;;;;;;6311254;28;20476;-68
2022/06/12 00:40:15;;;;;;;14.85;3.30;;;16.10;99.90;;;;;;6300159;28;20457;-68
2022/06/12 00:43:22;;;;;;;6.88;2.80;;;16.00;99.90;;;;;;6269094;28;20295;-68
2022/06/12 00:46:45;;;;;;;8.25;3.25;;;16.00;99.90;;;;;;6287152;28;20297;-68
2022/06/12 00:49:54;;;;;;;6.30;2.90;;;16.00;99.90;;;;;;6285967;28;20278;-68
2022/06/12 00:53:02;;;;;;;10.77;3.08;;;16.00;99.90;;;;;;6286416;28;20299;-68
2022/06/12 00:56:13;;;;;;;11.57;3.38;;;16.00;99.90;;;;;;6286651;28;20266;-68
2022/06/12 00:59:27;;;;;;;6.20;3.03;;;16.00;99.90;;;;;;6286250;28;20294;-68
2022/06/12 01:02:35;;;;;;;6.55;2.90;;;16.00;99.90;;;;;;6286398;28;20299;-68
2022/06/12 01:09:14;;;;;;;10.77;2.97;;;16.00;99.90;;;;;;6286193;28;20460;-68
2022/06/12 01:12:24;;;;;;;11.88;2.85;;;16.10;99.90;;;;;;6285990;28;20325;-68
2022/06/12 01:15:35;;;;;;;12.18;2.85;;;16.20;99.90;;;;;;6285951;28;20272;-68
2022/06/12 01:18:48;;;;;;;12.13;3.40;;;16.10;99.90;;;;;;6285637;28;20299;-68
2022/06/12 01:22:35;;;;;;;4.88;2.63;;;16.10;99.90;;;;;;6285906;28;20296;-68
2022/06/12 01:26:44;;;;;;;10.93;3.08;;;16.20;99.80;;;;;;6282152;28;20277;-68
2022/06/12 01:29:56;;;;;;;6.55;2.58;;;16.20;99.90;;;;;;6285768;28;20275;-68
2022/06/12 01:33:10;;;;;;;8.05;2.70;;;16.20;99.90;;;;;;6285760;28;20306;-68
2022/06/12 01:36:25;;;;;;;5.28;2.55;;;16.20;99.90;;;;;;6286498;28;20275;-68
2022/06/12 01:39:39;;;;;;;6.07;2.85;;;16.20;99.90;;;;;;6288489;28;20294;-68
2022/06/12 01:42:50;;;;;;;10.20;2.60;;;16.20;99.90;;;;;;6309725;28;20303;-68
2022/06/12 01:46:04;;;;;;;4.38;2.55;;;16.20;99.80;;;;;;6311320;28;20270;-68
2022/06/12 01:49:15;;;;;;;9.95;2.67;;;16.10;99.90;;;;;;6310401;28;20602;-68
2022/06/12 01:52:28;;;;;;;5.63;2.50;;;16.10;99.90;;;;;;6310164;28;20315;-68
2022/06/12 01:55:44;;;;;;;8.25;2.53;;;16.00;99.90;;;;;;6310702;28;20274;-68
2022/06/12 01:58:56;;;;;;;9.57;2.55;;;15.90;99.90;;;;;;6310167;28;20472;-68
2022/06/12 02:02:07;;;;;;;10.85;2.88;;;15.90;99.90;;;;;;6310084;28;20293;-68
2022/06/12 02:05:21;;;;;;;10.82;3.50;;;15.90;99.90;;;;;;6310979;28;20291;-68
2022/06/12 02:08:33;;;;;;;6.50;2.70;;;15.80;99.90;;;;;;6309794;28;20294;-68
2022/06/12 02:15:12;;;;;;;4.90;2.70;;;15.60;99.90;;;;;;6284969;28;20275;-68
2022/06/12 02:18:26;;;;;;;8.25;2.92;;;15.70;99.90;;;;;;6284790;28;20306;-68
2022/06/12 02:21:37;;;;;;;6.28;2.47;;;15.70;99.90;;;;;;6284849;28;20275;-68
2022/06/12 02:24:47;;;;;;;9.00;2.83;;;15.70;99.90;;;;;;6285551;28;20456;-68
2022/06/12 02:27:58;;;;;;;7.50;3.15;;;15.70;99.90;;;;;;6285044;28;20301;-68
2022/06/12 02:31:11;;;;;;;7.97;2.65;;;15.70;99.90;;;;;;6285394;28;20302;-68
2022/06/12 02:34:30;;;;;;;8.25;3.17;;;15.70;99.90;;;;;;6284771;28;20295;-68
2022/06/12 02:37:47;;;;;;;8.43;2.83;;;15.70;99.90;;;;;;6285121;28;20295;-68
2022/06/12 02:41:01;;;;;;;10.63;2.53;;;15.80;99.90;;;;;;6268318;28;20263;-68
2022/06/12 02:44:11;;;;;;;7.28;2.60;;;15.80;99.90;;;;;;6260169;28;20303;-68
2022/06/12 02:47:21;;;;;;;7.78;2.60;;;16.00;99.90;;;;;;6260141;28;20296;-68
2022/06/12 02:50:33;;;;;;;10.13;2.65;;;16.00;99.90;;;;;;6260773;28;20275;-68
2022/06/12 02:53:49;;;;;;;5.13;2.58;;;16.00;99.90;;;;;;6261079;28;20299;-68
2022/06/12 02:57:10;;;;;;;7.15;2.65;;;16.00;99.90;;;;;;6247215;28;20295;-68
2022/06/12 03:00:22;;;;;;;8.95;2.75;;;16.10;99.90;;;;;;6264653;28;20297;-68
2022/06/12 03:03:34;;;;;;;5.95;2.40;;;16.10;99.90;;;;;;6262151;28;20307;-68
2022/06/12 03:06:41;;;;;;;6.32;2.67;;;16.10;99.90;;;;;;6264402;28;20539;-68
2022/06/12 03:09:46;;;;;;;7.75;2.47;;;16.10;99.90;;;;;;6275600;28;20307;-68
2022/06/12 03:12:51;;;;;;;7.95;2.75;;;16.10;99.90;;;;;;6313583;28;20302;-68
2022/06/12 03:16:10;;;;;;;6.53;2.38;;;16.10;99.90;;;;;;6314171;28;20287;-68
2022/06/12 03:19:20;;;;;;;7.95;2.40;;;16.10;99.90;;;;;;6304803;28;20296;-68
2022/06/12 03:22:35;;;;;;;4.00;2.25;;;16.10;99.90;;;;;;6288886;28;20299;-68
2022/06/12 03:25:46;;;;;;;7.88;2.20;;;16.10;99.90;;;;;;6289090;28;20271;-68
2022/06/12 03:28:56;;;;;;;6.18;2.42;;;16.20;99.90;;;;;;6288602;28;20493;-68
2022/06/12 03:32:12;;;;;;;5.70;2.60;;;16.20;99.90;;;;;;6288130;28;20456;-68
2022/06/12 03:35:26;;;;;;;5.18;2.00;;;16.10;99.90;;;;;;6289198;28;20272;-68
2022/06/12 03:38:40;;;;;;;6.20;2.33;;;16.20;99.90;;;;;;6313047;28;20307;-68
2022/06/12 03:41:53;;;;;;;8.85;2.20;;;16.20;99.90;;;;;;6313225;28;20566;-68
2022/06/12 03:45:04;;;;;;;10.98;2.65;;;16.10;99.90;;;;;;6313153;28;20302;-68
2022/06/12 03:48:24;;;;;;;11.52;2.60;;;16.20;99.90;;;;;;6312202;28;20298;-68
2022/06/12 03:51:37;;;;;;;8.15;2.85;;;16.20;99.90;;;;;;6313373;28;20270;-68
2022/06/12 03:54:50;;;;;;;5.00;2.10;;;16.20;99.90;;;;;;6312592;28;20302;-68
2022/06/12 03:57:56;;;;;;;7.00;2.22;;;16.20;99.90;;;;;;6312369;28;20298;-68
2022/06/12 04:01:02;;;;;;;5.75;2.33;;;16.10;99.90;;;;;;6313168;28;20270;-68
2022/06/12 04:04:08;;;;;;;6.22;2.20;;;16.10;99.90;;;;;;6311893;28;20293;-68
2022/06/12 04:07:15;;;;;;;4.78;2.15;;;16.20;99.90;;;;;;6310448;28;20270;-68
2022/06/12 04:10:25;;;;;;;7.88;2.40;;;16.10;99.90;;;;;;6298310;28;20582;-68
2022/06/12 04:13:31;;;;;;;10.52;2.70;;;16.10;99.90;;;;;;6287687;28;20300;-68
2022/06/12 04:16:40;;;;;;;7.50;2.50;;;16.20;99.90;;;;;;6288032;28;20271;-68
2022/06/12 04:20:00;;;;;;;7.55;2.47;;;16.30;99.90;;;;;;6287296;28;20295;-68
2022/06/12 04:23:11;;;;;;;4.68;2.42;;;16.40;99.90;;;;;;6287582;28;20303;-68
2022/06/12 04:26:34;;;;;;;5.68;2.08;;;16.40;99.90;;;;;;6287673;28;20276;-68
2022/06/12 04:29:52;;;;;;;6.38;2.25;;;16.40;99.90;;;;;;6287080;28;20477;-68
2022/06/12 04:33:24;;;;;;;5.55;2.13;;;16.50;99.90;;;;;;6286837;28;20299;-68
2022/06/12 04:36:29;;;;;;;8.63;2.45;;;16.40;99.90;;;;;;6287569;28;20574;-68
2022/06/12 04:39:36;;;;;;;9.18;2.58;;;16.30;99.90;;;;;;6286653;28;20295;-68
2022/06/12 04:42:42;;;;;;;7.75;2.65;;;16.30;99.90;;;;;;6286588;28;20300;-68
2022/06/12 04:45:48;;;;;;;5.28;2.00;;;16.30;99.90;;;;;;6286849;28;20271;-68
2022/06/12 04:48:56;;;;;;;9.07;2.40;;;16.30;99.90;;;;;;6286525;28;20485;-68
2022/06/12 04:52:06;;;;;;;6.75;2.47;;;16.30;99.90;;;;;;6286320;28;20271;-68
2022/06/12 04:55:12;;;;;;;8.07;2.60;;;16.20;99.90;;;;;;6287177;28;20295;-68
2022/06/12 04:58:19;;;;;;;11.20;2.42;;;16.30;99.90;;;;;;6286382;28;20298;-68
2022/06/12 05:01:25;;;;;;;7.30;2.40;;;16.20;99.90;;;;;;6286410;28;20270;-68
2022/06/12 05:04:34;;;;;;;7.53;2.10;;;16.20;99.90;;;;;;6286512;28;20598;-68
2022/06/12 05:07:40;;;;;;;10.55;2.63;;;16.20;99.90;;;;;;6286378;28;20295;-68
2022/06/12 05:10:46;;;;;;;6.05;2.17;;;16.30;99.90;;;;;;6291331;28;20289;-68
2022/06/12 05:13:52;;;;;;;12.45;2.80;;;16.30;99.90;;;;;;6310973;28;20435;-68
2022/06/12 05:17:01;;;;;;;7.63;2.40;;;16.30;99.90;;;;;;6310720;28;20270;-68
2022/06/12 05:20:11;;;;;;;6.70;2.55;;;16.40;99.90;;;;;;6310673;28;20271;-67
2022/06/12 05:23:18;;;;;;;6.18;2.30;;;18.50;99.90;;;;;;6310427;28;20294;-68
2022/06/12 05:26:25;;;;;;;8.02;2.78;;;18.20;99.40;;;;;;6311327;28;20271;-68
2022/06/12 05:29:34;;;;;;;12.70;2.63;;;18.10;99.90;;;;;;6293243;28;20286;-68
2022/06/12 05:32:40;;;;;;;11.55;2.88;;;17.90;99.90;;;;;;6310677;28;20298;-68
2022/06/12 05:35:45;;;;;;;6.63;2.50;;;17.90;99.90;;;;;;6310732;28;20290;-68
2022/06/12 05:38:50;;;;;;;6.88;2.33;;;18.20;99.70;;;;;;6310774;28;20313;-68
2022/06/12 05:41:55;;;;;;;8.82;2.67;;;18.30;99.50;;;;;;6310969;28;20330;-68
2022/06/12 05:45:03;;;;;;;4.68;3.10;;;18.20;99.70;;;;;;6310826;28;20298;-68
2022/06/12 05:48:19;;;;;;;6.97;2.58;;;18.20;99.70;;;;;;6309839;28;20310;-68
2022/06/12 05:51:25;;;;;;;10.20;2.90;;;18.40;99.50;;;;;;6310741;28;20270;-68
2022/06/12 05:54:30;;;;;;;7.65;2.78;;;18.40;99.30;;;;;;6310475;28;20298;-68
2022/06/12 05:57:36;;;;;;;8.10;2.45;;;18.60;99.60;;;;;;6310468;28;20302;-68
2022/06/12 06:00:42;;;;;;;9.45;2.30;;;18.60;98.80;;;;;;6310698;28;20271;-68
2022/06/12 06:03:50;;;;;;;5.15;2.22;;;18.50;98.80;;;;;;6310165;28;20290;-68
2022/06/12 06:06:58;;;;;;;6.10;2.25;;;18.60;99.00;;;;;;6310689;28;20287;-68
2022/06/12 06:10:06;;;;;;;13.18;2.72;;;18.60;98.40;;;;;;6303232;28;20296;-68
2022/06/12 06:13:12;;;;;;;11.30;2.85;;;18.60;98.30;;;;;;6285062;28;20295;-68
2022/06/12 06:16:19;;;;;;;5.88;2.13;;;18.70;98.90;;;;;;6285325;28;20325;-68
2022/06/12 06:19:25;;;;;;;7.18;2.60;;;18.70;98.80;;;;;;6285419;28;20295;-68
2022/06/12 06:22:30;;;;;;;3.63;2.28;;;18.70;98.50;;;;;;6285040;28;20295;-68
2022/06/12 06:25:38;;;;;;;6.05;2.47;;;18.80;98.60;;;;;;6285372;28;20275;-67
2022/06/12 06:28:44;;;;;;;8.10;2.70;;;18.80;99.10;;;;;;6285897;28;20295;-68
2022/06/12 06:31:50;;;;;;;5.28;2.40;;;19.00;98.70;;;;;;6290737;28;20291;-68
2022/06/12 06:34:55;;;;;;;7.68;2.50;;;19.00;98.30;;;;;;6289960;28;20302;-68
2022/06/12 06:38:01;;;;;;;10.00;2.53;;;19.10;98.20;;;;;;6289485;28;20597;-68
2022/06/12 06:41:07;;;;;;;4.60;2.22;;;19.20;98.40;;;;;;6290194;28;20455;-68
2022/06/12 06:47:36;;;;;;;6.90;2.28;;;19.20;98.30;;;;;;6289414;28;20295;-68
2022/06/12 06:50:43;;;;;;;11.15;3.05;;;19.20;98.40;;;;;;6289302;28;20339;-67
2022/06/12 06:53:48;;;;;;;6.07;2.60;;;19.10;98.30;;;;;;6288961;28;20563;-67
2022/06/12 06:56:54;;;;;;;9.65;2.75;;;19.00;98.40;;;;;;6289547;28;20452;-67
2022/06/12 06:59:59;;;;;;;6.55;2.55;;;18.80;98.40;;;;;;6288739;28;20295;-68
2022/06/12 07:03:07;;;;;;;9.30;2.38;;;18.80;98.20;;;;;;6288574;28;20295;-68
2022/06/12 07:06:14;;;;;;;7.78;2.60;;;18.90;98.90;;;;;;6289262;28;20274;-68
2022/06/12 07:09:23;;;;;;;9.52;2.70;;;18.90;99.40;;;;;;6288634;28;20302;-68
2022/06/12 07:12:29;;;;;;;7.53;2.95;;;18.90;98.90;;;;;;6308549;28;20293;-68
2022/06/12 07:15:37;;;;;;;11.50;2.60;;;18.90;99.10;;;;;;6314186;28;20286;-68
2022/06/12 07:18:45;;;;;;;11.25;3.20;;;18.90;99.30;;;;;;6313431;28;20298;-67
2022/06/12 07:21:50;;;;;;;6.53;2.38;;;19.00;99.40;;;;;;6313786;28;20267;-68
2022/06/12 07:24:55;;;;;;;11.05;2.63;;;19.20;98.90;;;;;;6313471;28;20581;-67
2022/06/12 07:28:00;;;;;;;10.38;2.20;;;19.30;98.30;;;;;;6313165;28;20298;-68
2022/06/12 07:31:13;;;;;;;13.10;2.75;;;19.20;98.60;;;;;;6313630;28;20270;-68
2022/06/12 07:34:20;;;;;;;6.38;2.38;;;19.10;98.60;;;;;;6312814;28;20302;-68
2022/06/12 07:37:25;;;;;;;6.57;2.60;;;19.00;98.20;;;;;;6312299;28;20290;-67
2022/06/12 07:40:35;;;;;;;7.47;2.45;;;19.20;98.70;;;;;;6313584;28;20272;-68
2022/06/12 07:43:42;;;;;;;6.20;2.55;;;19.30;97.60;;;;;;6312707;28;20314;-68
2022/06/12 07:46:48;;;;;;;3.75;2.17;;;19.40;96.00;;;;;;6313402;28;20274;-68
2022/06/12 07:49:55;;;;;;;8.40;2.95;;;19.60;95.90;;;;;;6313058;28;20471;-68
2022/06/12 07:53:01;;;;;;;7.45;2.70;;;19.70;97.30;;;;;;6312524;28;20606;-68
2022/06/12 07:56:08;;;;;;;7.65;2.22;;;19.70;96.50;;;;;;6313196;28;20290;-68
2022/06/12 07:59:14;;;;;;;8.23;2.33;;;19.80;95.20;;;;;;6305023;28;20297;-68
2022/06/12 08:02:19;;;;;;;5.68;2.00;;;19.90;95.70;;;;;;6311776;28;20270;-68
2022/06/12 08:05:26;;;;;;;7.30;2.35;;;19.80;94.80;;;;;;6313092;28;20270;-68
2022/06/12 08:08:33;;;;;;;5.85;2.88;;;20.00;94.40;;;;;;6312190;28;20298;-68
2022/06/12 08:11:39;;;;;;;10.27;2.63;;;20.00;94.10;;;;;;6268845;28;20268;-68
2022/06/12 08:14:44;;;;;;;6.75;2.25;;;20.20;93.80;;;;;;6262458;28;20303;-68
2022/06/12 08:17:49;;;;;;;4.72;1.90;;;20.30;94.00;;;;;;6262070;28;20304;-68
2022/06/12 08:21:00;;;;;;;3.22;2.13;;;20.40;93.60;;;;;;6262414;28;20276;-68
2022/06/12 08:24:06;;;;;;;3.40;2.50;;;20.40;93.30;;;;;;6262205;28;20300;-68
2022/06/12 08:27:14;;;;;;;5.70;1.95;;;20.40;92.40;;;;;;6261439;28;20296;-68
2022/06/12 08:30:20;;;;;;;5.07;2.38;;;20.30;91.90;;;;;;6262380;28;20527;-68
2022/06/12 08:33:25;;;;;;;3.47;2.13;;;20.20;92.10;;;;;;6261515;28;20575;-68
2022/06/12 08:36:32;;;;;;;5.43;2.35;;;20.20;92.50;;;;;;6262339;28;20291;-67
2022/06/12 08:39:38;;;;;;;8.43;2.22;;;20.30;92.50;;;;;;6261273;28;20295;-68
2022/06/12 08:42:52;;;;;;;3.38;1.90;;;20.30;92.70;;;;;;6261370;28;20371;-68
2022/06/12 08:46:05;;;;;;;6.85;2.30;;;20.30;93.00;;;;;;6261964;28;20272;-69
2022/06/12 08:49:20;;;;;;;5.78;2.35;;;20.20;92.20;;;;;;6260417;28;20615;-69
2022/06/12 08:52:32;;;;;;;4.00;2.20;;;20.10;92.30;;;;;;6261260;28;20296;-69
2022/06/12 08:55:43;;;;;;;2.17;1.90;;;20.10;92.80;;;;;;6261329;28;20267;-69
2022/06/12 08:58:55;;;;;;;6.93;3.90;;;20.10;92.60;;;;;;6260824;28;20299;-69
2022/06/12 09:02:03;;;;;;;6.95;3.15;;;20.10;92.90;;;;;;6262012;28;20276;-69
2022/06/12 09:05:18;;;;;;;2.85;2.40;;;20.10;92.00;;;;;;6253202;28;20275;-69
2022/06/12 09:08:31;;;;;;;4.95;2.50;;;20.10;92.30;;;;;;6261323;28;20300;-68
2022/06/12 09:11:46;;;;;;;5.53;2.40;;;20.10;91.70;;;;;;6285873;28;20267;-67
2022/06/12 09:15:05;;;;;;;4.28;2.22;;;20.10;91.10;;;;;;6285440;28;20295;-69
2022/06/12 09:18:28;;;;;;;5.78;2.17;;;20.30;91.40;;;;;;6285361;28;20299;-68
2022/06/12 09:21:48;;;;;;;6.10;2.10;;;20.30;92.10;;;;;;6286141;28;20451;-69
2022/06/12 09:25:00;;;;;;;7.82;2.22;;;20.20;91.80;;;;;;6285228;28;20303;-67
2022/06/12 09:28:18;;;;;;;5.00;2.00;;;20.20;91.00;;;;;;6285394;28;20614;-67
2022/06/12 09:31:28;;;;;;;3.50;2.05;;;20.20;91.50;;;;;;6286118;28;20271;-67
2022/06/12 09:34:39;;;;;;;4.15;2.10;;;20.00;90.90;;;;;;6285098;28;20295;-67
2022/06/12 09:41:32;;;;;;;3.53;2.03;;;20.10;91.30;;;;;;6285202;28;20272;-68
2022/06/12 09:44:49;;;;;;;3.97;1.98;;;20.30;92.20;;;;;;6285247;28;20295;-68
2022/06/12 09:48:05;;;;;;;4.57;2.13;;;20.30;92.50;;;;;;6283918;28;20311;-68
2022/06/12 09:51:20;;;;;;;3.83;2.00;;;20.30;90.90;;;;;;6285449;28;20267;-68
2022/06/12 09:54:49;;;;;;;3.72;2.10;;;20.20;90.30;;;;;;6285071;28;20302;-68
2022/06/12 09:58:03;;;;;;;3.15;2.05;;;20.30;89.20;;;;;;6285225;28;20298;-68
2022/06/12 10:01:15;;;;;;;3.97;2.20;;;20.40;88.10;;;;;;6285524;28;20546;-68
2022/06/12 10:04:25;;;;;;;6.00;1.92;;;20.40;89.50;;;;;;6287237;28;20585;-68
2022/06/12 10:07:36;;;;;;;3.20;2.10;;;20.50;89.10;;;;;;6289470;28;20303;-68
2022/06/12 10:10:46;;;;;;;6.07;1.95;;;20.60;86.90;;;;;;6296801;28;20291;-67
2022/06/12 10:13:57;;;;;;;5.50;2.50;;;20.70;86.30;;;;;;6289899;28;20295;-68
2022/06/12 10:17:07;;;;;;;3.47;1.92;;;20.60;84.60;;;;;;6289436;28;20266;-68
2022/06/12 10:20:19;;;;;;;5.50;2.00;;;20.70;85.10;;;;;;6290354;28;20270;-68
2022/06/12 10:23:25;;;;;;;2.15;1.95;;;20.80;84.30;;;;;;6289701;28;20578;-68
2022/06/12 10:26:33;;;;;;;4.57;2.35;;;20.80;83.50;;;;;;6289645;28;20275;-68
2022/06/12 10:29:48;;;;;;;1.80;1.70;;;20.90;81.90;;;;;;6289238;28;20299;-69
2022/06/12 10:32:56;;;;;;;4.75;2.00;;;21.00;82.50;;;;;;6288478;28;20294;-68
2022/06/12 10:36:05;;;;;;;5.78;2.17;;;21.20;83.20;;;;;;6289789;28;20279;-68
2022/06/12 10:39:14;;;;;;;4.82;2.00;;;21.40;85.40;;;;;;6288927;28;20303;-68
2022/06/12 10:42:40;;;;;;;3.25;2.05;;;21.40;82.20;;;;;;6288647;28;20275;-67
2022/06/12 10:46:01;;;;;;;2.67;1.90;;;21.40;81.30;;;;;;6289615;28;20554;-68
2022/06/12 10:49:18;;;;;;;3.50;2.42;;;21.30;81.50;;;;;;6289064;28;20308;-68
2022/06/12 10:52:24;;;;;;;4.55;2.38;;;21.20;81.60;;;;;;6288837;28;20295;-68
2022/06/12 10:55:47;;;;;;;5.15;2.22;;;21.10;82.40;;;;;;6289674;28;20271;-68
2022/06/12 10:59:37;;;;;;;3.63;2.00;;;21.00;81.80;;;;;;6288582;28;20583;-68
2022/06/12 11:03:01;;;;;;;3.80;1.70;;;21.10;83.90;;;;;;6236789;28;20540;-68
2022/06/12 11:06:13;;;;;;;7.28;2.05;;;21.30;82.40;;;;;;6237437;28;20274;-68
2022/06/12 11:09:28;;;;;;;3.28;2.05;;;21.40;82.90;;;;;;6237928;28;20498;-68
2022/06/12 11:13:16;;;;;;;6.03;2.22;;;21.40;83.10;;;;;;6237060;28;20296;-68
2022/06/12 11:16:33;;;;;;;4.72;1.70;;;21.20;81.00;;;;;;6236902;28;20308;-68
2022/06/12 11:19:58;;;;;;;2.67;2.17;;;21.10;75.40;;;;;;6215726;28;20312;-68
2022/06/12 11:23:25;;;;;;;3.33;2.00;;;21.10;80.70;;;;;;6212237;28;20301;-67
2022/06/12 11:27:22;;;;;;;2.35;1.88;;;21.20;81.20;;;;;;6212891;28;20274;-67
2022/06/12 11:30:40;;;;;;;3.05;1.88;;;21.20;81.10;;;;;;6260574;28;20284;-68
2022/06/12 11:34:03;;;;;;;2.60;1.70;;;21.20;78.40;;;;;;6279184;28;20295;-67
2022/06/12 11:37:26;;;;;;;1.75;1.65;;;21.30;78.00;;;;;;6288221;28;20267;-68
2022/06/12 11:40:40;;;;;;;3.80;1.70;;;21.30;75.10;;;;;;6288077;28;20287;-68
2022/06/12 11:43:51;;;;;;;3.22;1.95;;;21.50;74.60;;;;;;6288398;28;20319;-68
2022/06/12 11:47:04;;;;;;;4.78;1.95;;;21.60;73.80;;;;;;6288477;28;20271;-69
2022/06/12 11:50:22;;;;;;;6.47;1.90;;;21.70;77.00;;;;;;6287656;28;20449;-68
2022/06/12 11:53:43;;;;;;;3.30;1.92;;;21.80;75.50;;;;;;6286689;28;20307;-68
2022/06/12 11:56:56;;;;;;;4.97;1.80;;;21.70;75.40;;;;;;6287782;28;20267;-67
2022/06/12 12:00:08;;;;;;;4.07;1.92;;;21.70;73.90;;;;;;6287653;28;20323;-68
2022/06/12 12:04:16;;;;;;;2.42;2.22;;;21.70;72.20;;;;;;6287345;28;20483;-68
2022/06/12 12:07:49;;;;;;;1.60;1.60;;;21.80;73.30;;;;;;6285020;28;20263;-69
2022/06/12 12:11:03;;;;;;;1.95;1.83;;;21.90;71.80;;;;;;6298255;28;20306;-68
2022/06/12 12:14:13;;;;;;;5.35;1.92;;;22.10;72.90;;;;;;6312339;28;20298;-68
2022/06/12 12:17:21;;;;;;;5.85;1.92;;;22.00;70.40;;;;;;6312426;28;20270;-67
2022/06/12 12:20:34;;;;;;;3.13;2.17;;;22.00;72.60;;;;;;6312655;28;20500;-68
2022/06/12 12:23:44;;;;;;;4.85;1.70;;;21.80;73.00;;;;;;6311924;28;20294;-68
2022/06/12 12:26:53;;;;;;;4.32;1.92;;;21.80;72.90;;;;;;6311691;28;20645;-68
2022/06/12 12:30:00;;;;;;;3.83;1.90;;;21.90;73.00;;;;;;6311691;28;20301;-68
2022/06/12 12:33:06;;;;;;;4.35;2.08;;;21.90;72.40;;;;;;6311600;28;20609;-68
2022/06/12 12:43:06;;;;;;;2.35;1.80;;;22.30;71.00;;;;;;6311620;28;20428;-68
2022/06/12 12:46:11;;;;;;;4.63;2.03;;;22.20;72.90;;;;;;6311467;28;20570;-68
2022/06/12 12:49:26;;;;;;;2.00;1.90;;;22.10;71.90;;;;;;6311322;28;20566;-67
2022/06/12 12:52:42;;;;;;;2.85;2.15;;;21.90;72.40;;;;;;6311067;28;20481;-68
2022/06/12 12:56:00;;;;;;;2.05;1.90;;;21.80;72.10;;;;;;6311008;28;20483;-68
2022/06/12 12:59:09;;;;;;;5.63;2.13;;;22.10;71.50;;;;;;6311003;28;20298;-68
2022/06/12 13:02:24;;;;;;;2.83;1.60;;;22.10;73.50;;;;;;6310764;28;20270;-67
2022/06/12 13:05:51;;;;;;;6.10;1.80;;;22.20;69.40;;;;;;6311358;28;20310;-68
2022/06/12 13:09:18;;;;;;;1.92;1.48;;;22.10;70.50;;;;;;6307638;28;20310;-68
2022/06/12 13:12:44;;;;;;;6.38;2.17;;;22.10;68.20;;;;;;6260561;28;20504;-68
2022/06/12 13:15:57;;;;;;;5.57;1.60;;;22.40;66.30;;;;;;6261425;28;20201;-68
2022/06/12 13:19:18;;;;;;;5.32;1.67;;;22.60;67.20;;;;;;6261044;28;20312;-68
2022/06/12 13:22:36;;;;;;;16.58;2.20;;;22.70;67.20;;;;;;6260490;28;20316;-68
2022/06/12 13:25:45;;;;;;;4.13;1.65;;;22.80;66.30;;;;;;6260850;28;20271;-67
2022/06/12 13:28:56;;;;;;;4.75;1.60;;;22.90;63.50;;;;;;6260524;28;20597;-70
2022/06/12 13:32:05;;;;;;;2.53;1.80;;;23.80;59.80;;;;;;6260523;28;20513;-68
2022/06/12 13:35:23;;;;;;;2.50;1.90;;;23.80;60.50;;;;;;6260410;28;20454;-70
2022/06/12 13:38:31;;;;;;;4.38;2.08;;;25.60;58.90;;;;;;6260392;28;20300;-68
2022/06/12 13:41:40;;;;;;;2.38;1.70;;;26.30;54.30;;;;;;6260860;28;20291;-68
2022/06/12 13:44:47;;;;;;;5.63;1.77;;;25.20;54.60;;;;;;6260192;28;20299;-69
2022/06/12 13:47:54;;;;;;;1.60;1.50;;;25.40;56.90;;;;;;6260000;28;20299;-69
2022/06/12 13:51:26;;;;;;;2.63;1.77;;;25.60;54.40;;;;;;6260362;28;20275;-68
2022/06/12 13:54:42;;;;;;;5.65;1.70;;;24.50;54.30;;;;;;6260114;28;20299;-69
2022/06/12 13:57:47;;;;;;;3.22;2.00;;;24.20;55.40;;;;;;6260390;28;20587;-68
2022/06/12 14:00:55;;;;;;;3.92;1.40;;;23.80;56.90;;;;;;6260278;28;20311;-68
2022/06/12 14:04:04;;;;;;;4.63;1.63;;;23.50;57.90;;;;;;6259989;28;20390;-69
2022/06/12 14:07:11;;;;;;;2.08;1.45;;;23.20;58.00;;;;;;6259092;28;20267;-69
2022/06/12 14:10:23;;;;;;;3.67;2.30;;;22.80;60.00;;;;;;6279938;28;20286;-68
2022/06/12 14:13:31;;;;;;;5.28;1.83;;;22.60;65.30;;;;;;6309267;28;20302;-68
2022/06/12 14:16:47;;;;;;;3.58;1.30;;;22.50;63.90;;;;;;6310282;28;20538;-68
2022/06/12 14:20:00;;;;;;;3.22;1.33;;;22.60;63.70;;;;;;6309621;28;20295;-68
2022/06/12 14:23:19;;;;;;;3.53;1.52;;;22.70;63.30;;;;;;6309638;28;20393;-68
2022/06/12 14:26:36;;;;;;;3.17;0.90;;;22.60;63.10;;;;;;6310192;28;20330;-68
2022/06/12 14:29:44;;;;;;;2.05;1.30;;;22.60;61.00;;;;;;6309812;28;20597;-68
2022/06/12 14:32:49;;;;;;;8.38;1.10;;;22.50;61.60;;;;;;6309906;28;20454;-68
2022/06/12 14:35:56;;;;;;;1.15;1.15;;;22.60;62.80;;;;;;6309794;28;20266;-68
2022/06/12 14:39:19;;;;;;;2.65;1.55;;;22.70;62.20;;;;;;6309528;28;20294;-68
2022/06/12 14:42:26;;;;;;;2.45;1.20;;;22.70;62.40;;;;;;6309308;28;20558;-68
2022/06/12 14:45:32;;;;;;;1.20;1.17;;;23.40;62.00;;;;;;6310177;28;20577;-68
2022/06/12 14:48:38;;;;;;;1.50;1.40;;;24.10;59.90;;;;;;6309533;28;20293;-68
2022/06/12 14:51:46;;;;;;;1.90;1.40;;;24.50;58.30;;;;;;6314398;28;20278;-68
2022/06/12 14:54:51;;;;;;;3.03;1.30;;;24.40;58.70;;;;;;6313677;28;20585;-68
2022/06/12 14:57:57;;;;;;;1.88;1.77;;;23.80;59.80;;;;;;6313742;28;20294;-68
2022/06/12 15:01:09;;;;;;;2.17;1.60;;;23.50;61.60;;;;;;6314524;28;20290;-70
2022/06/12 15:04:15;;;;;;;2.65;1.48;;;23.60;62.30;;;;;;6313881;28;20289;-68
2022/06/12 15:07:22;;;;;;;2.53;1.50;;;23.40;62.10;;;;;;6313237;28;20471;-68
2022/06/12 15:10:27;;;;;;;2.08;1.48;;;23.40;62.70;;;;;;6313831;28;20286;-68
2022/06/12 15:13:32;;;;;;;2.15;1.77;;;23.30;64.30;;;;;;6313553;28;20302;-67
2022/06/12 15:16:37;;;;;;;2.30;1.40;;;23.20;65.40;;;;;;6314165;28;20448;-67
2022/06/12 15:19:42;;;;;;;1.83;1.60;;;23.00;63.90;;;;;;6313541;28;20299;-69
2022/06/12 15:22:49;;;;;;;1.90;1.67;;;22.70;62.80;;;;;;6313200;28;20297;-67
2022/06/12 15:32:39;;;;;;;4.93;1.75;;;22.50;66.10;;;;;;6313722;28;20504;-67
2022/06/12 15:35:45;;;;;;;3.13;1.90;;;22.30;65.00;;;;;;6313907;28;20573;-67
2022/06/12 15:38:51;;;;;;;2.75;1.60;;;22.20;65.10;;;;;;6313023;28;20294;-68
2022/06/12 15:41:56;;;;;;;1.95;1.45;;;22.10;64.80;;;;;;6313248;28;20298;-67
2022/06/12 15:45:01;;;;;;;2.58;1.90;;;22.00;64.40;;;;;;6313434;28;20475;-71
2022/06/12 15:48:08;;;;;;;3.05;1.60;;;21.90;67.70;;;;;;6327949;28;20294;-68
2022/06/12 15:51:15;;;;;;;2.92;1.70;;;21.90;69.60;;;;;;6312827;28;20270;-69
2022/06/12 15:54:23;;;;;;;7.70;2.13;;;21.70;71.40;;;;;;6312896;28;20298;-68
2022/06/12 15:57:28;;;;;;;16.45;1.98;;;21.30;74.20;;;;;;6312896;28;20594;-69
2022/06/12 16:00:34;;;;;;;4.07;1.73;;;21.00;77.70;;;;;;6312292;28;20276;-69
2022/06/12 16:03:39;;;;;;;6.35;1.95;;;20.80;79.40;;;;;;6311837;28;20299;-67
2022/06/12 16:06:45;;;;;;;2.92;1.75;;;20.00;90.30;;;;;;6313223;28;20274;-67
2022/06/12 16:09:53;;;;;;;3.90;1.98;;;19.40;95.90;;;;;;6312345;28;20311;-68
2022/06/12 16:12:59;;;;;;;3.08;1.67;;;19.30;99.20;;;;;;6312340;28;20386;-69
2022/06/12 16:16:05;;;;;;;5.32;1.60;;;19.30;99.90;;;;;;6313075;28;20275;-69
2022/06/12 16:19:12;;;;;;;2.72;1.50;;;18.70;99.90;;;;;;6312101;28;20294;-69
2022/06/12 16:22:17;;;;;;;2.42;1.27;;;18.60;99.90;;;;;;6312243;28;20377;-69
2022/06/12 16:25:25;;;;;;;1.35;1.08;;;18.50;99.90;;;;;;6312717;28;20275;-69
2022/06/12 16:28:30;;;;;;;2.55;1.40;;;18.50;99.90;;;;;;6312050;28;20294;-69
2022/06/12 16:31:36;;;;;;;1.70;1.40;;;18.40;99.90;;;;;;6312107;28;20456;-68
2022/06/12 16:34:41;;;;;;;1.30;1.30;;;18.60;99.90;;;;;;6311910;28;20298;-68
2022/06/12 16:37:46;;;;;;;1.45;1.42;;;18.80;99.90;;;;;;6311693;28;20558;-68
2022/06/12 16:40:53;;;;;;;2.25;1.50;;;19.10;99.90;;;;;;6312210;28;20270;-69
2022/06/12 16:43:58;;;;;;;1.50;1.50;;;19.20;99.90;;;;;;6311843;28;20294;-69
2022/06/12 16:47:04;;;;;;;2.70;1.83;;;19.20;99.90;;;;;;6311766;28;20274;-69
2022/06/12 16:50:11;;;;;;;1.45;1.35;;;19.30;99.90;;;;;;6311859;28;20278;-69
2022/06/12 16:53:19;;;;;;;2.47;1.42;;;19.30;99.90;;;;;;6311177;28;20306;-69
2022/06/12 16:56:25;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;6311825;28;20454;-69
2022/06/12 16:59:31;;;;;;;2.60;1.70;;;19.20;99.90;;;;;;6311305;28;20470;-69
2022/06/12 17:02:36;;;;;;;3.22;1.67;;;19.10;99.90;;;;;;6310907;28;20294;-69