Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:28;;;;;;;;;;;;;;;17.65;56.06;98797.06;2088540;28;19920;-65
2022/03/30 00:01:28;;;;;;;;;;;;;;;17.65;55.99;98807.13;2094721;28;20010;-64
2022/03/30 00:02:29;;;;;;;;;;;;;;;17.66;55.88;98801.47;2093043;28;19925;-65
2022/03/30 00:03:29;;;;;;;;;;;;;;;17.67;56.03;98805.94;2096798;28;20549;-66
2022/03/30 00:04:29;;;;;;;;;;;;;;;17.66;55.89;98804.22;2096772;28;20625;-65
2022/03/30 00:05:30;;;;;;;;;;;;;;;17.66;56.06;98793.31;2098625;28;19974;-65
2022/03/30 00:06:31;;;;;;;;;;;;;;;17.66;55.84;98798.75;2092981;28;19924;-66
2022/03/30 00:07:34;;;;;;;;;;;;;;;17.67;55.80;98799.63;2089137;28;19925;-66
2022/03/30 00:08:34;;;;;;;;;;;;;;;17.66;55.70;98797.91;2094308;28;19954;-65
2022/03/30 00:09:36;;;;;;;;;;;;;;;17.67;55.71;98795.03;2088666;28;19917;-65
2022/03/30 00:10:36;;;;;;;;;;;;;;;17.65;55.93;98791.63;2097686;28;20014;-65
2022/03/30 00:11:36;;;;;;;;;;;;;;;17.66;55.78;98792.47;2095651;28;19908;-65
2022/03/30 00:12:36;;;;;;;;;;;;;;;17.67;55.87;98797.75;2093211;28;20602;-65
2022/03/30 00:13:37;;;;;;;;;;;;;;;17.67;55.89;98792.31;2097952;28;20454;-65
2022/03/30 00:14:38;;;;;;;;;;;;;;;17.68;55.70;98791.28;2098473;28;19961;-64
2022/03/30 00:15:38;;;;;;;;;;;;;;;17.68;55.75;98795.88;2095488;28;19920;-65
2022/03/30 00:16:38;;;;;;;;;;;;;;;17.68;55.74;98791.28;2085640;28;19921;-64
2022/03/30 00:17:39;;;;;;;;;;;;;;;17.68;56.02;98790.41;2085079;28;20596;-65
2022/03/30 00:18:39;;;;;;;;;;;;;;;17.68;56.03;98802.16;2097898;28;19915;-65
2022/03/30 00:19:39;;;;;;;;;;;;;;;17.68;55.75;98790.41;2097859;28;19915;-64
2022/03/30 00:20:40;;;;;;;;;;;;;;;17.68;55.77;98784.97;2099261;28;20002;-64
2022/03/30 00:21:40;;;;;;;;;;;;;;;17.68;55.93;98790.41;2086761;28;20690;-65
2022/03/30 00:22:41;;;;;;;;;;;;;;;17.68;56.01;98784.97;2087983;28;21106;-64
2022/03/30 00:23:41;;;;;;;;;;;;;;;17.67;55.84;98786.84;2098934;28;19928;-65
2022/03/30 00:24:44;;;;;;;;;;;;;;;17.67;55.80;98780.56;2098647;28;19958;-64
2022/03/30 00:25:44;;;;;;;;;;;;;;;17.67;55.87;98788.72;2085938;28;19920;-64
2022/03/30 00:26:45;;;;;;;;;;;;;;;17.65;55.85;98777.16;2089573;28;20390;-64
2022/03/30 00:27:46;;;;;;;;;;;;;;;17.65;55.86;98777.16;2088646;28;19920;-65
2022/03/30 00:28:46;;;;;;;;;;;;;;;17.65;56.03;98779.88;2087004;28;20011;-64
2022/03/30 00:29:47;;;;;;;;;;;;;;;17.65;55.77;98779.88;2097884;28;19923;-65
2022/03/30 00:30:47;;;;;;;;;;;;;;;17.63;55.97;98766.41;2097295;28;19916;-65
2022/03/30 00:31:48;;;;;;;;;;;;;;;17.64;56.09;98775.44;2098121;28;19915;-64
2022/03/30 00:32:48;;;;;;;;;;;;;;;17.63;55.87;98771.00;2098611;28;19912;-64
2022/03/30 00:33:51;;;;;;;;;;;;;;;17.63;55.84;98771.00;2087798;28;19924;-64
2022/03/30 00:34:51;;;;;;;;;;;;;;;17.63;55.97;98771.00;2082647;28;19936;-65
2022/03/30 00:35:52;;;;;;;;;;;;;;;17.62;55.88;98764.72;2088388;28;19924;-64
2022/03/30 00:36:52;;;;;;;;;;;;;;;17.62;55.88;98764.72;2094409;28;19917;-66
2022/03/30 00:37:52;;;;;;;;;;;;;;;17.62;55.99;98763.88;2096572;28;19920;-64
2022/03/30 00:38:52;;;;;;;;;;;;;;;17.62;55.95;98764.72;2099282;28;20290;-64
2022/03/30 00:39:53;;;;;;;;;;;;;;;17.62;56.00;98763.88;2099128;28;19969;-65
2022/03/30 00:40:53;;;;;;;;;;;;;;;17.62;55.94;98763.88;2097637;28;19917;-65
2022/03/30 00:41:54;;;;;;;;;;;;;;;17.63;55.93;98762.84;2101556;28;19920;-65
2022/03/30 00:42:54;;;;;;;;;;;;;;;17.63;56.08;98762.84;2095293;28;20370;-64
2022/03/30 00:43:54;;;;;;;;;;;;;;;17.63;56.19;98765.56;2097959;28;20343;-65
2022/03/30 00:44:55;;;;;;;;;;;;;;;17.62;56.11;98763.88;2097376;28;19920;-65
2022/03/30 00:45:55;;;;;;;;;;;;;;;17.63;56.24;98754.66;2097442;28;20377;-65
2022/03/30 00:46:55;;;;;;;;;;;;;;;17.63;56.08;98760.13;2098616;28;19912;-65
2022/03/30 00:47:56;;;;;;;;;;;;;;;17.62;56.08;98758.44;2099834;28;19955;-65
2022/03/30 00:48:56;;;;;;;;;;;;;;;17.63;56.10;98754.66;2097730;28;19912;-65
2022/03/30 00:49:56;;;;;;;;;;;;;;;17.62;56.07;98748.38;2097319;28;19915;-65
2022/03/30 00:50:56;;;;;;;;;;;;;;;17.62;56.10;98756.56;2091034;28;20370;-65
2022/03/30 00:51:57;;;;;;;;;;;;;;;17.61;56.06;98741.19;2085761;28;19913;-65
2022/03/30 00:52:57;;;;;;;;;;;;;;;17.62;55.83;98747.53;2087885;28;19916;-65
2022/03/30 00:53:57;;;;;;;;;;;;;;;17.60;55.86;98744.13;2099721;28;20582;-65
2022/03/30 00:54:58;;;;;;;;;;;;;;;17.59;55.92;98732.38;2097873;28;20402;-64
2022/03/30 00:55:58;;;;;;;;;;;;;;;17.60;55.81;98738.66;2099611;28;20002;-64
2022/03/30 00:56:59;;;;;;;;;;;;;;;17.59;56.04;98735.09;2097198;28;20409;-64
2022/03/30 00:58:00;;;;;;;;;;;;;;;17.58;55.85;98726.06;2096679;28;19924;-65
2022/03/30 00:59:01;;;;;;;;;;;;;;;17.60;55.91;98734.06;2097576;28;19972;-65
2022/03/30 01:00:04;;;;;;;;;;;;;;;17.60;55.82;98730.50;2098120;28;19938;-66
2022/03/30 01:01:06;;;;;;;;;;;;;;;17.60;55.91;98733.22;2099150;28;20002;-66
2022/03/30 01:02:07;;;;;;;;;;;;;;;17.61;55.97;98734.91;2100572;28;19912;-65
2022/03/30 01:03:07;;;;;;;;;;;;;;;17.59;56.16;98724.19;2094590;28;19909;-65
2022/03/30 01:04:08;;;;;;;;;;;;;;;17.61;55.94;98734.91;2086694;28;19909;-65
2022/03/30 01:05:09;;;;;;;;;;;;;;;17.61;55.82;98730.31;2080070;28;19917;-66
2022/03/30 01:06:09;;;;;;;;;;;;;;;17.60;56.03;98735.94;2086086;28;19944;-64
2022/03/30 01:07:09;;;;;;;;;;;;;;;17.61;56.17;98735.75;2097203;28;19977;-66
2022/03/30 01:08:10;;;;;;;;;;;;;;;17.60;55.91;98730.50;2096310;28;20257;-65
2022/03/30 01:09:11;;;;;;;;;;;;;;;17.61;55.89;98730.31;2091063;28;19920;-64
2022/03/30 01:10:12;;;;;;;;;;;;;;;17.60;56.18;98722.31;2097483;28;19930;-64
2022/03/30 01:11:12;;;;;;;;;;;;;;;17.61;56.00;98729.47;2099983;28;19923;-64
2022/03/30 01:12:13;;;;;;;;;;;;;;;17.59;55.84;98718.75;2097358;28;19927;-65
2022/03/30 01:13:14;;;;;;;;;;;;;;;17.58;55.93;98722.47;2096442;28;19942;-65
2022/03/30 01:14:15;;;;;;;;;;;;;;;17.58;55.99;98720.59;2096010;28;19946;-64
2022/03/30 01:15:15;;;;;;;;;;;;;;;17.58;55.86;98714.31;2096787;28;19973;-64
2022/03/30 01:16:16;;;;;;;;;;;;;;;17.58;55.95;98723.31;2094242;28;19921;-64
2022/03/30 01:17:17;;;;;;;;;;;;;;;17.56;55.97;98711.78;2088402;28;20362;-65
2022/03/30 01:18:17;;;;;;;;;;;;;;;17.56;56.03;98708.19;2093475;28;19971;-65
2022/03/30 01:19:18;;;;;;;;;;;;;;;17.56;56.16;98705.44;2097757;28;19966;-65
2022/03/30 01:20:21;;;;;;;;;;;;;;;17.55;56.13;98710.06;2093515;28;20680;-64
2022/03/30 01:21:21;;;;;;;;;;;;;;;17.56;56.11;98709.06;2096724;28;19924;-65
2022/03/30 01:22:22;;;;;;;;;;;;;;;17.56;55.98;98709.06;2095136;28;19987;-65
2022/03/30 01:23:22;;;;;;;;;;;;;;;17.56;55.99;98705.44;2098810;28;19916;-65
2022/03/30 01:24:22;;;;;;;;;;;;;;;17.56;55.87;98706.31;2101222;28;19923;-63
2022/03/30 01:25:23;;;;;;;;;;;;;;;17.56;56.12;98703.59;2098723;28;20339;-65
2022/03/30 01:26:25;;;;;;;;;;;;;;;17.56;56.03;98706.31;2098115;28;19916;-65
2022/03/30 01:27:25;;;;;;;;;;;;;;;17.57;56.20;98702.56;2089226;28;19920;-65
2022/03/30 01:28:28;;;;;;;;;;;;;;;17.56;56.14;98692.72;2089416;28;19908;-65
2022/03/30 01:32:26;;;;;;;;;;;;;;;17.56;55.95;98700.00;2092723;28;20631;-65
2022/03/30 01:33:27;;;;;;;;;;;;;;;17.55;56.24;98688.25;2096401;28;20272;-65
2022/03/30 01:34:27;;;;;;;;;;;;;;;17.57;56.09;98701.72;2097058;28;19934;-66
2022/03/30 01:35:27;;;;;;;;;;;;;;;17.55;56.20;98699.16;2095164;28;20575;-64
2022/03/30 01:36:27;;;;;;;;;;;;;;;17.54;55.96;98692.03;2097932;28;20612;-65
2022/03/30 01:37:29;;;;;;;;;;;;;;;17.55;55.87;98687.41;2097623;28;19963;-64
2022/03/30 01:38:29;;;;;;;;;;;;;;;17.54;55.97;98692.03;2099860;28;19920;-65
2022/03/30 01:39:29;;;;;;;;;;;;;;;17.56;55.99;98694.56;2099033;28;19920;-65
2022/03/30 01:40:30;;;;;;;;;;;;;;;17.54;56.12;98692.03;2098197;28;19927;-65
2022/03/30 01:41:31;;;;;;;;;;;;;;;17.55;55.89;98688.25;2098334;28;20018;-64
2022/03/30 01:42:32;;;;;;;;;;;;;;;17.55;56.29;98688.25;2098372;28;20011;-64
2022/03/30 01:43:32;;;;;;;;;;;;;;;17.56;56.03;98689.09;2097075;28;19921;-65
2022/03/30 01:44:33;;;;;;;;;;;;;;;17.55;56.13;98691.00;2098888;28;19920;-65
2022/03/30 01:45:33;;;;;;;;;;;;;;;17.55;56.10;98682.81;2096931;28;19912;-65
2022/03/30 01:46:36;;;;;;;;;;;;;;;17.56;56.06;98680.94;2088383;28;19925;-65
2022/03/30 01:47:39;;;;;;;;;;;;;;;17.54;56.08;98683.84;2090056;28;19912;-65
2022/03/30 01:48:39;;;;;;;;;;;;;;;17.53;56.09;98679.41;2097597;28;20034;-65
2022/03/30 01:49:40;;;;;;;;;;;;;;;17.55;56.24;98677.38;2088981;28;19924;-65
2022/03/30 01:50:40;;;;;;;;;;;;;;;17.55;56.29;98669.19;2089711;28;19964;-65
2022/03/30 01:51:41;;;;;;;;;;;;;;;17.55;56.15;98677.38;2096080;28;20559;-65
2022/03/30 01:52:41;;;;;;;;;;;;;;;17.54;56.23;98672.94;2096803;28;20593;-65
2022/03/30 01:53:42;;;;;;;;;;;;;;;17.54;56.05;98670.22;2095745;28;20345;-65
2022/03/30 01:54:43;;;;;;;;;;;;;;;17.54;56.24;98664.78;2096246;28;19917;-64
2022/03/30 01:55:43;;;;;;;;;;;;;;;17.54;56.31;98658.44;2097469;28;19920;-64
2022/03/30 01:56:44;;;;;;;;;;;;;;;17.53;56.06;98657.59;2097663;28;19966;-64
2022/03/30 01:57:45;;;;;;;;;;;;;;;17.53;56.27;98665.78;2099880;28;19920;-64
2022/03/30 01:58:45;;;;;;;;;;;;;;;17.52;56.17;98661.38;2097844;28;19930;-65
2022/03/30 01:59:45;;;;;;;;;;;;;;;17.52;55.98;98660.53;2089900;28;20414;-65
2022/03/30 02:00:46;;;;;;;;;;;;;;;17.52;56.15;98660.53;2088749;28;20077;-65
2022/03/30 02:01:46;;;;;;;;;;;;;;;17.51;56.22;98656.94;2097866;28;19923;-66
2022/03/30 02:02:47;;;;;;;;;;;;;;;17.50;56.15;98647.06;2089050;28;19920;-66
2022/03/30 02:03:47;;;;;;;;;;;;;;;17.51;56.34;98643.31;2089406;28;19978;-64
2022/03/30 02:04:47;;;;;;;;;;;;;;;17.52;56.21;98655.94;2095952;28;19920;-65
2022/03/30 02:05:48;;;;;;;;;;;;;;;17.51;56.08;98643.31;2099564;28;20371;-64
2022/03/30 02:06:48;;;;;;;;;;;;;;;17.51;56.20;98651.47;2094823;28;19963;-64
2022/03/30 02:07:48;;;;;;;;;;;;;;;17.51;56.22;98654.19;2094392;28;19942;-64
2022/03/30 02:08:49;;;;;;;;;;;;;;;17.52;56.19;98645.03;2097993;28;19924;-64
2022/03/30 02:09:49;;;;;;;;;;;;;;;17.52;56.24;98645.03;2098422;28;19920;-64
2022/03/30 02:10:52;;;;;;;;;;;;;;;17.51;56.13;98643.31;2089571;28;20281;-64
2022/03/30 02:11:54;;;;;;;;;;;;;;;17.51;56.27;98637.00;2089535;28;20007;-64
2022/03/30 02:12:54;;;;;;;;;;;;;;;17.50;56.36;98638.91;2099329;28;20430;-64
2022/03/30 02:13:55;;;;;;;;;;;;;;;17.51;56.26;98637.84;2098246;28;19931;-65
2022/03/30 02:14:56;;;;;;;;;;;;;;;17.51;56.28;98640.59;2094628;28;20468;-65
2022/03/30 02:15:56;;;;;;;;;;;;;;;17.51;56.39;98635.13;2103858;28;19924;-65
2022/03/30 02:16:56;;;;;;;;;;;;;;;17.50;56.27;98636.19;2102855;28;20524;-65
2022/03/30 02:17:58;;;;;;;;;;;;;;;17.51;56.46;98637.84;2101453;28;19994;-65
2022/03/30 02:18:59;;;;;;;;;;;;;;;17.50;56.07;98630.72;2100332;28;19916;-65
2022/03/30 02:19:59;;;;;;;;;;;;;;;17.49;56.09;98634.47;2097723;28;19920;-65
2022/03/30 02:21:00;;;;;;;;;;;;;;;17.49;56.13;98629.03;2099916;28;20004;-65
2022/03/30 02:22:00;;;;;;;;;;;;;;;17.49;56.39;98631.75;2097306;28;20329;-65
2022/03/30 02:23:00;;;;;;;;;;;;;;;17.49;56.31;98628.16;2099490;28;19927;-65
2022/03/30 02:24:01;;;;;;;;;;;;;;;17.49;56.17;98622.72;2100251;28;19923;-65
2022/03/30 02:25:01;;;;;;;;;;;;;;;17.49;56.22;98625.44;2097776;28;19908;-65
2022/03/30 02:26:02;;;;;;;;;;;;;;;17.48;56.31;98627.31;2098033;28;20200;-65
2022/03/30 02:27:02;;;;;;;;;;;;;;;17.48;56.09;98623.75;2095760;28;19924;-65
2022/03/30 02:28:03;;;;;;;;;;;;;;;17.47;56.14;98617.47;2100299;28;20310;-65
2022/03/30 02:29:04;;;;;;;;;;;;;;;17.48;56.48;98621.88;2099642;28;19938;-65
2022/03/30 02:30:05;;;;;;;;;;;;;;;17.48;56.19;98627.31;2090726;28;19939;-65
2022/03/30 02:31:05;;;;;;;;;;;;;;;17.48;56.22;98621.88;2091248;28;19974;-65
2022/03/30 02:32:05;;;;;;;;;;;;;;;17.48;56.36;98619.16;2090454;28;19925;-65
2022/03/30 02:33:06;;;;;;;;;;;;;;;17.47;56.22;98620.19;2096497;28;20312;-65
2022/03/30 02:34:06;;;;;;;;;;;;;;;17.47;56.37;98620.19;2097166;28;19924;-65
2022/03/30 02:35:07;;;;;;;;;;;;;;;17.47;56.24;98612.00;2090002;28;19924;-65
2022/03/30 02:36:07;;;;;;;;;;;;;;;17.48;56.30;98626.47;2092627;28;20037;-65
2022/03/30 02:37:08;;;;;;;;;;;;;;;17.49;56.28;98617.25;2094277;28;19917;-65
2022/03/30 02:38:08;;;;;;;;;;;;;;;17.48;56.10;98616.41;2094644;28;19931;-65
2022/03/30 02:39:09;;;;;;;;;;;;;;;17.48;56.14;98616.41;2098631;28;19923;-65
2022/03/30 02:40:09;;;;;;;;;;;;;;;17.49;56.40;98617.25;2088261;28;20385;-65
2022/03/30 02:41:10;;;;;;;;;;;;;;;17.48;56.26;98616.41;2088359;28;20774;-65
2022/03/30 02:42:10;;;;;;;;;;;;;;;17.48;56.36;98616.41;2098994;28;20395;-65
2022/03/30 02:43:11;;;;;;;;;;;;;;;17.48;56.29;98615.59;2100591;28;19970;-65
2022/03/30 02:44:13;;;;;;;;;;;;;;;17.49;56.23;98618.13;2097605;28;19923;-65
2022/03/30 02:45:14;;;;;;;;;;;;;;;17.48;56.39;98610.97;2090151;28;19952;-66
2022/03/30 02:46:14;;;;;;;;;;;;;;;17.49;56.39;98609.97;2089258;28;19918;-65
2022/03/30 02:47:15;;;;;;;;;;;;;;;17.48;56.43;98610.97;2090007;28;19921;-65
2022/03/30 02:48:18;;;;;;;;;;;;;;;17.47;56.39;98617.47;2091638;28;20155;-65
2022/03/30 02:49:18;;;;;;;;;;;;;;;17.49;56.53;98611.81;2095843;28;20019;-65
2022/03/30 02:50:19;;;;;;;;;;;;;;;17.48;56.53;98612.84;2095473;28;19962;-65
2022/03/30 02:51:19;;;;;;;;;;;;;;;17.47;56.45;98606.56;2098375;28;19912;-65
2022/03/30 02:52:19;;;;;;;;;;;;;;;17.47;56.44;98609.28;2090610;28;19917;-65
2022/03/30 02:53:20;;;;;;;;;;;;;;;17.47;56.53;98609.28;2086158;28;20004;-65
2022/03/30 02:54:21;;;;;;;;;;;;;;;17.47;56.39;98609.28;2097903;28;20368;-65
2022/03/30 02:55:21;;;;;;;;;;;;;;;17.46;56.48;98610.28;2103075;28;19989;-65
2022/03/30 02:56:21;;;;;;;;;;;;;;;17.45;56.29;98608.59;2099827;28;20382;-65
2022/03/30 02:57:22;;;;;;;;;;;;;;;17.45;56.44;98608.59;2099611;28;20090;-65
2022/03/30 02:58:22;;;;;;;;;;;;;;;17.46;56.46;98610.28;2098917;28;19923;-65
2022/03/30 02:59:23;;;;;;;;;;;;;;;17.46;56.30;98609.44;2097402;28;20691;-65
2022/03/30 03:00:23;;;;;;;;;;;;;;;17.46;56.28;98604.84;2095185;28;19939;-65
2022/03/30 03:01:23;;;;;;;;;;;;;;;17.45;56.54;98600.44;2089082;28;19928;-65
2022/03/30 03:02:23;;;;;;;;;;;;;;;17.45;56.26;98595.00;2089543;28;19916;-64
2022/03/30 03:03:24;;;;;;;;;;;;;;;17.45;56.37;98599.59;2102059;28;20023;-64
2022/03/30 03:04:25;;;;;;;;;;;;;;;17.44;56.35;98598.75;2089917;28;19916;-65
2022/03/30 03:05:27;;;;;;;;;;;;;;;17.44;56.43;98598.75;2094036;28;19918;-65
2022/03/30 03:06:28;;;;;;;;;;;;;;;17.43;56.42;98591.59;2098522;28;20296;-65
2022/03/30 03:07:28;;;;;;;;;;;;;;;17.44;56.44;98593.31;2097342;28;19920;-65
2022/03/30 03:08:29;;;;;;;;;;;;;;;17.43;56.46;98591.59;2098480;28;19943;-65
2022/03/30 03:09:29;;;;;;;;;;;;;;;17.43;56.46;98591.59;2094055;28;19989;-65
2022/03/30 03:10:30;;;;;;;;;;;;;;;17.44;56.40;98586.97;2097609;28;19912;-65
2022/03/30 03:11:30;;;;;;;;;;;;;;;17.44;56.26;98593.31;2094874;28;20572;-64
2022/03/30 03:12:31;;;;;;;;;;;;;;;17.44;56.32;98587.84;2093299;28;19920;-65
2022/03/30 03:13:31;;;;;;;;;;;;;;;17.44;56.40;98584.25;2094413;28;19928;-65
2022/03/30 03:14:31;;;;;;;;;;;;;;;17.43;56.54;98586.13;2096153;28;19924;-65
2022/03/30 03:15:33;;;;;;;;;;;;;;;17.44;56.50;98587.84;2093820;28;19955;-65
2022/03/30 03:16:34;;;;;;;;;;;;;;;17.43;56.53;98580.69;2094792;28;20315;-66
2022/03/30 03:17:35;;;;;;;;;;;;;;;17.44;56.61;98590.56;2096307;28;20405;-65
2022/03/30 03:18:35;;;;;;;;;;;;;;;17.43;56.62;98586.13;2098884;28;20340;-65
2022/03/30 03:19:36;;;;;;;;;;;;;;;17.45;56.72;98585.97;2095077;28;19923;-65
2022/03/30 03:20:36;;;;;;;;;;;;;;;17.44;56.63;98584.25;2095260;28;20418;-65
2022/03/30 03:21:36;;;;;;;;;;;;;;;17.44;56.56;98586.97;2098689;28;20382;-65
2022/03/30 03:22:37;;;;;;;;;;;;;;;17.44;56.54;98576.97;2095895;28;19920;-65
2022/03/30 03:23:37;;;;;;;;;;;;;;;17.44;56.54;98587.84;2097063;28;19927;-65
2022/03/30 03:24:38;;;;;;;;;;;;;;;17.44;56.50;98576.97;2098302;28;19966;-65
2022/03/30 03:25:40;;;;;;;;;;;;;;;17.44;56.45;98584.25;2098876;28;19920;-65
2022/03/30 03:26:40;;;;;;;;;;;;;;;17.44;56.77;98579.69;2099370;28;20154;-65
2022/03/30 03:27:41;;;;;;;;;;;;;;;17.43;56.74;98586.13;2096990;28;19920;-65
2022/03/30 03:28:41;;;;;;;;;;;;;;;17.43;56.58;98577.97;2099263;28;20252;-65
2022/03/30 03:29:41;;;;;;;;;;;;;;;17.43;56.53;98575.25;2099378;28;19927;-65
2022/03/30 03:30:42;;;;;;;;;;;;;;;17.43;56.62;98583.41;2097423;28;19924;-65
2022/03/30 03:31:42;;;;;;;;;;;;;;;17.42;56.51;98581.72;2099036;28;19930;-65
2022/03/30 03:32:43;;;;;;;;;;;;;;;17.42;56.44;98573.56;2099731;28;19982;-65
2022/03/30 03:33:43;;;;;;;;;;;;;;;17.42;56.54;98579.00;2095341;28;19958;-65
2022/03/30 03:34:43;;;;;;;;;;;;;;;17.42;56.43;98572.69;2090582;28;19928;-65
2022/03/30 03:35:44;;;;;;;;;;;;;;;17.42;56.47;98572.69;2090097;28;20081;-65
2022/03/30 03:36:44;;;;;;;;;;;;;;;17.42;56.55;98573.56;2099449;28;19920;-65
2022/03/30 03:37:45;;;;;;;;;;;;;;;17.40;56.50;98561.97;2090533;28;19921;-65
2022/03/30 03:38:45;;;;;;;;;;;;;;;17.40;56.64;98559.25;2087167;28;19921;-65
2022/03/30 03:39:45;;;;;;;;;;;;;;;17.42;56.62;98564.50;2098265;28;19965;-65
2022/03/30 03:40:46;;;;;;;;;;;;;;;17.40;56.54;98559.25;2099006;28;19920;-65
2022/03/30 03:41:46;;;;;;;;;;;;;;;17.41;56.61;98560.94;2099296;28;19912;-65
2022/03/30 03:42:47;;;;;;;;;;;;;;;17.39;56.38;98554.81;2089657;28;20162;-65
2022/03/30 03:43:47;;;;;;;;;;;;;;;17.40;56.49;98558.41;2091008;28;20065;-65
2022/03/30 03:44:48;;;;;;;;;;;;;;;17.40;56.43;98553.81;2089973;28;19912;-65
2022/03/30 03:45:48;;;;;;;;;;;;;;;17.40;56.63;98552.97;2088464;28;20397;-65
2022/03/30 03:46:49;;;;;;;;;;;;;;;17.40;56.61;98552.97;2094332;28;20438;-65
2022/03/30 03:47:51;;;;;;;;;;;;;;;17.40;56.57;98548.38;2094331;28;19920;-65
2022/03/30 03:48:51;;;;;;;;;;;;;;;17.40;56.64;98548.38;2094807;28;19920;-64
2022/03/30 03:49:51;;;;;;;;;;;;;;;17.40;56.43;98545.63;2098406;28;19959;-64
2022/03/30 03:50:52;;;;;;;;;;;;;;;17.41;56.83;98544.59;2098753;28;20346;-65
2022/03/30 03:51:52;;;;;;;;;;;;;;;17.41;56.65;98543.75;2096399;28;20666;-66
2022/03/30 03:52:53;;;;;;;;;;;;;;;17.41;56.73;98532.84;2098094;28;20089;-66
2022/03/30 03:53:54;;;;;;;;;;;;;;;17.40;56.60;98537.47;2098994;28;20484;-65
2022/03/30 03:54:54;;;;;;;;;;;;;;;17.41;56.80;98544.59;2095484;28;19912;-65
2022/03/30 03:55:55;;;;;;;;;;;;;;;17.41;56.55;98536.44;2093234;28;19920;-65
2022/03/30 03:56:55;;;;;;;;;;;;;;;17.41;56.70;98549.19;2099263;28;19927;-65
2022/03/30 03:57:55;;;;;;;;;;;;;;;17.41;56.50;98539.16;2097623;28;19924;-65
2022/03/30 03:58:55;;;;;;;;;;;;;;;17.40;56.80;98542.06;2099412;28;20133;-65
2022/03/30 03:59:56;;;;;;;;;;;;;;;17.41;56.67;98533.69;2095095;28;19919;-65
2022/03/30 04:00:56;;;;;;;;;;;;;;;17.42;56.52;98540.88;2098661;28;19920;-65
2022/03/30 04:02:00;;;;;;;;;;;;;;;17.41;56.65;98539.16;2099042;28;20231;-65
2022/03/30 04:03:00;;;;;;;;;;;;;;;17.41;56.57;98533.69;2095800;28;19916;-65
2022/03/30 04:04:00;;;;;;;;;;;;;;;17.39;56.69;98530.31;2098911;28;20454;-65
2022/03/30 04:05:01;;;;;;;;;;;;;;;17.40;56.78;98531.19;2094826;28;19986;-65
2022/03/30 04:06:03;;;;;;;;;;;;;;;17.39;56.61;98530.31;2095115;28;20460;-65
2022/03/30 04:07:03;;;;;;;;;;;;;;;17.39;56.87;98533.03;2098208;28;19922;-65
2022/03/30 04:08:04;;;;;;;;;;;;;;;17.39;56.83;98529.47;2094819;28;19924;-65
2022/03/30 04:09:04;;;;;;;;;;;;;;;17.38;56.82;98528.63;2097860;28;19916;-65
2022/03/30 04:10:05;;;;;;;;;;;;;;;17.38;56.70;98528.63;2097068;28;20009;-65
2022/03/30 04:11:06;;;;;;;;;;;;;;;17.39;56.74;98529.47;2097829;28;20130;-65
2022/03/30 04:12:06;;;;;;;;;;;;;;;17.39;56.92;98526.75;2096657;28;19916;-65
2022/03/30 04:13:07;;;;;;;;;;;;;;;17.38;56.66;98525.91;2094010;28;20340;-65
2022/03/30 04:14:08;;;;;;;;;;;;;;;17.38;56.76;98534.06;2101035;28;19924;-65
2022/03/30 04:15:08;;;;;;;;;;;;;;;17.38;56.89;98531.34;2098647;28;19916;-64
2022/03/30 04:16:09;;;;;;;;;;;;;;;17.38;56.67;98531.34;2099760;28;20579;-64
2022/03/30 04:17:09;;;;;;;;;;;;;;;17.38;56.68;98531.34;2106847;28;19935;-64
2022/03/30 04:18:09;;;;;;;;;;;;;;;17.38;56.76;98527.78;2106963;28;19959;-64
2022/03/30 04:19:10;;;;;;;;;;;;;;;17.37;56.91;98524.22;2107804;28;19912;-64
2022/03/30 04:20:11;;;;;;;;;;;;;;;17.36;56.66;98531.50;2112503;28;19916;-64
2022/03/30 04:21:11;;;;;;;;;;;;;;;17.37;56.81;98526.94;2104525;28;20422;-64
2022/03/30 04:22:12;;;;;;;;;;;;;;;17.37;56.68;98526.94;2104653;28;19951;-64
2022/03/30 04:23:12;;;;;;;;;;;;;;;17.36;56.61;98526.06;2109093;28;20377;-64
2022/03/30 04:24:12;;;;;;;;;;;;;;;17.37;56.67;98524.22;2108965;28;20374;-64
2022/03/30 04:25:13;;;;;;;;;;;;;;;17.37;56.71;98529.66;2102148;28;19955;-64
2022/03/30 04:26:13;;;;;;;;;;;;;;;17.36;56.91;98526.06;2102861;28;19959;-64
2022/03/30 04:27:13;;;;;;;;;;;;;;;17.37;56.68;98524.22;2097298;28;20390;-64
2022/03/30 04:28:17;;;;;;;;;;;;;;;17.36;56.72;98519.78;2096631;28;19913;-64
2022/03/30 04:29:17;;;;;;;;;;;;;;;17.35;56.96;98521.66;2098015;28;19938;-64
2022/03/30 04:30:18;;;;;;;;;;;;;;;17.35;56.68;98529.81;2097255;28;19995;-64
2022/03/30 04:31:19;;;;;;;;;;;;;;;17.35;56.69;98518.94;2106311;28;19922;-63
2022/03/30 04:32:19;;;;;;;;;;;;;;;17.36;56.94;98522.50;2102503;28;19923;-64
2022/03/30 04:33:19;;;;;;;;;;;;;;;17.35;56.86;98526.25;2102770;28;19981;-64
2022/03/30 04:34:20;;;;;;;;;;;;;;;17.35;56.78;98526.25;2107540;28;19967;-64
2022/03/30 04:35:25;;;;;;;;;;;;;;;17.35;57.01;98527.09;2106312;28;19915;-64
2022/03/30 04:36:25;;;;;;;;;;;;;;;17.35;56.80;98526.25;2103343;28;19916;-64
2022/03/30 04:37:25;;;;;;;;;;;;;;;17.35;57.00;98529.81;2104482;28;19919;-64
2022/03/30 04:38:26;;;;;;;;;;;;;;;17.34;56.88;98522.69;2097211;28;19917;-64
2022/03/30 04:39:27;;;;;;;;;;;;;;;17.34;57.03;98527.25;2095812;28;19983;-64
2022/03/30 04:40:28;;;;;;;;;;;;;;;17.34;56.85;98521.81;2100990;28;19923;-65
2022/03/30 04:41:28;;;;;;;;;;;;;;;17.34;56.66;98528.13;2108279;28;19916;-65
2022/03/30 04:42:28;;;;;;;;;;;;;;;17.34;56.85;98524.53;2105422;28;20463;-65
2022/03/30 04:43:29;;;;;;;;;;;;;;;17.34;56.89;98527.25;2107835;28;20387;-65
2022/03/30 04:44:30;;;;;;;;;;;;;;;17.33;56.96;98525.56;2097134;28;20011;-62
2022/03/30 04:45:30;;;;;;;;;;;;;;;17.33;56.95;98531.88;2097074;28;19916;-63
2022/03/30 04:46:30;;;;;;;;;;;;;;;17.33;56.89;98531.03;2103846;28;19955;-65
2022/03/30 04:47:32;;;;;;;;;;;;;;;17.33;56.90;98525.56;2097776;28;19916;-65
2022/03/30 04:48:33;;;;;;;;;;;;;;;17.32;56.81;98518.41;2097493;28;19930;-65
2022/03/30 04:49:34;;;;;;;;;;;;;;;17.32;57.07;98529.31;2097620;28;19924;-64
2022/03/30 04:50:34;;;;;;;;;;;;;;;17.33;57.05;98525.56;2100894;28;19963;-65
2022/03/30 04:51:34;;;;;;;;;;;;;;;17.32;56.90;98513.84;2098793;28;19920;-64
2022/03/30 04:52:35;;;;;;;;;;;;;;;17.33;57.09;98514.69;2100411;28;19920;-64
2022/03/30 04:53:36;;;;;;;;;;;;;;;17.32;57.05;98512.97;2089396;28;20011;-64
2022/03/30 04:54:36;;;;;;;;;;;;;;;17.33;57.10;98514.69;2081314;28;20006;-64
2022/03/30 04:55:37;;;;;;;;;;;;;;;17.33;56.89;98512.81;2081016;28;19920;-64
2022/03/30 04:56:37;;;;;;;;;;;;;;;17.33;56.93;98514.69;2091326;28;19920;-65
2022/03/30 04:57:38;;;;;;;;;;;;;;;17.34;56.88;98510.91;2100294;28;20681;-64
2022/03/30 04:58:38;;;;;;;;;;;;;;;17.34;57.07;98510.91;2093659;28;19924;-65
2022/03/30 04:59:39;;;;;;;;;;;;;;;17.34;56.92;98513.63;2091010;28;19931;-66
2022/03/30 05:00:40;;;;;;;;;;;;;;;17.35;57.18;98512.63;2092200;28;20512;-66
2022/03/30 05:01:41;;;;;;;;;;;;;;;17.37;57.11;98518.75;2091700;28;19919;-66
2022/03/30 05:02:41;;;;;;;;;;;;;;;17.35;56.95;98524.38;2091109;28;19920;-66
2022/03/30 05:03:41;;;;;;;;;;;;;;;17.35;57.06;98513.47;2088653;28;20331;-66
2022/03/30 05:04:42;;;;;;;;;;;;;;;17.36;57.01;98514.31;2087536;28;19923;-65
2022/03/30 05:05:42;;;;;;;;;;;;;;;17.34;56.99;98511.78;2092158;28;19927;-66
2022/03/30 05:06:43;;;;;;;;;;;;;;;17.34;56.88;98511.78;2086872;28;19920;-66
2022/03/30 05:07:43;;;;;;;;;;;;;;;17.36;56.94;98514.31;2089912;28;19920;-66
2022/03/30 05:08:43;;;;;;;;;;;;;;;17.35;57.02;98518.94;2085089;28;20538;-66
2022/03/30 05:09:44;;;;;;;;;;;;;;;17.35;57.03;98518.09;2088994;28;19924;-65
2022/03/30 05:10:47;;;;;;;;;;;;;;;17.35;57.20;98512.63;2085707;28;19927;-65
2022/03/30 05:11:47;;;;;;;;;;;;;;;17.34;57.03;98514.50;2088700;28;20011;-65
2022/03/30 05:12:48;;;;;;;;;;;;;;;17.34;57.01;98517.25;2086412;28;19943;-65
2022/03/30 05:13:48;;;;;;;;;;;;;;;17.33;56.78;98515.53;2089223;28;20294;-65
2022/03/30 05:14:49;;;;;;;;;;;;;;;17.33;57.00;98514.69;2089055;28;19985;-65
2022/03/30 05:15:51;;;;;;;;;;;;;;;17.33;56.95;98518.25;2080617;28;19916;-65
2022/03/30 05:16:51;;;;;;;;;;;;;;;17.33;56.87;98515.53;2080780;28;20226;-65
2022/03/30 05:17:51;;;;;;;;;;;;;;;17.33;56.88;98509.22;2084939;28;19920;-65
2022/03/30 05:18:52;;;;;;;;;;;;;;;17.31;57.12;98517.56;2087236;28;20015;-65