Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:45;;;;;;;3.42;2.45;;;;;;;26.15;65.64;98776.63;4976373;28;104429;-64
2023/07/17 00:04:14;;;;;;;2.97;2.65;;;;;;;26.27;65.26;98779.53;4994405;28;104205;-64
2023/07/17 00:06:43;;;;;;;2.63;2.35;;;;;;;26.40;64.23;98779.53;4974646;28;102944;-64
2023/07/17 00:09:11;;;;;;;4.22;2.95;;;;;;;26.16;64.79;98780.16;4961089;28;104301;-64
2023/07/17 00:11:39;;;;;;;2.65;2.15;;;;;;;26.26;64.74;98780.56;4976614;28;103553;-64
2023/07/17 00:14:06;;;;;;;3.92;2.67;;;;;;;26.12;64.91;98778.88;4979474;28;103293;-64
2023/07/17 00:16:34;;;;;;;4.35;2.67;;;;;;;25.79;64.60;98786.97;4974514;28;102977;-64
2023/07/17 00:19:02;;;;;;;3.30;2.55;;;;;;;26.06;64.87;98779.69;4980110;28;104045;-64
2023/07/17 00:21:30;;;;;;;4.05;2.72;;;;;;;26.05;65.11;98791.59;4973108;28;103320;-64
2023/07/17 00:24:01;;;;;;;3.67;2.70;;;;;;;25.82;65.61;98792.81;4973018;28;103218;-64
2023/07/17 00:26:30;;;;;;;2.30;2.10;;;;;;;26.06;64.45;98785.09;4975581;28;102742;-64
2023/07/17 00:29:22;;;;;;;2.13;1.93;;;;;;;26.24;64.49;98785.38;4977005;28;103731;-64
2023/07/17 00:31:50;;;;;;;3.05;1.92;;;;;;;26.14;64.98;98780.34;4958711;28;104085;-65
2023/07/17 00:34:18;;;;;;;4.22;2.95;;;;;;;25.59;66.74;98776.09;4992700;28;103208;-65
2023/07/17 00:36:46;;;;;;;2.80;2.58;;;;;;;25.83;66.30;98775.50;4976811;28;102755;-65
2023/07/17 00:39:16;;;;;;;5.43;3.00;;;;;;;25.60;65.82;98758.81;4990666;28;104058;-64
2023/07/17 00:41:43;;;;;;;2.40;2.20;;;;;;;25.69;64.78;98763.00;4958376;28;104105;-65
2023/07/17 00:44:11;;;;;;;4.45;2.47;;;;;;;26.03;65.43;98782.81;4993068;28;104208;-65
2023/07/17 00:46:42;;;;;;;2.75;2.20;;;;;;;26.19;65.97;98775.16;4979116;28;102768;-65
2023/07/17 00:49:11;;;;;;;2.70;2.50;;;;;;;25.97;67.31;98770.94;4962067;28;104302;-65
2023/07/17 00:51:41;;;;;;;3.22;2.90;;;;;;;25.78;67.99;98780.72;4961094;28;103758;-64
2023/07/17 00:54:11;;;;;;;3.50;2.65;;;;;;;25.74;68.38;98784.84;4990092;28;104154;-64
2023/07/17 00:56:40;;;;;;;2.92;2.15;;;;;;;26.05;66.38;98770.75;4974473;28;102722;-64
2023/07/17 00:59:09;;;;;;;2.85;2.40;;;;;;;25.90;66.83;98764.72;4975147;28;103875;-64
2023/07/17 01:01:37;;;;;;;2.38;2.17;;;;;;;26.08;66.11;98774.94;4957897;28;104426;-64
2023/07/17 01:04:06;;;;;;;3.15;2.58;;;;;;;26.07;66.21;98770.53;4994980;28;105157;-64
2023/07/17 01:06:38;;;;;;;2.90;2.55;;;;;;;26.21;66.44;98774.94;4955204;28;103283;-64
2023/07/17 01:09:07;;;;;;;2.90;2.60;;;;;;;26.16;66.88;98782.88;4956721;28;103929;-64
2023/07/17 01:11:35;;;;;;;3.28;2.67;;;;;;;25.81;70.27;98791.13;4992558;28;104305;-64
2023/07/17 01:14:04;;;;;;;3.03;2.72;;;;;;;26.00;68.45;98788.63;4989253;28;104130;-64
2023/07/17 01:16:33;;;;;;;3.93;3.10;;;;;;;25.42;70.22;98787.44;4974728;28;103858;-65
2023/07/17 01:19:02;;;;;;;4.97;3.20;;;;;;;24.68;73.05;98774.59;4979983;28;102798;-65
2023/07/17 01:21:34;;;;;;;2.22;2.03;;;;;;;25.42;70.74;98774.78;4952182;28;103408;-65
2023/07/17 01:24:05;;;;;;;2.15;1.95;;;;;;;25.99;67.54;98793.25;4987163;28;103205;-65
2023/07/17 01:26:35;;;;;;;2.97;2.30;;;;;;;26.00;68.11;98796.75;4958196;28;103170;-65
2023/07/17 01:29:03;;;;;;;1.95;1.75;;;;;;;26.16;67.96;98809.94;4976472;28;102777;-65
2023/07/17 01:31:31;;;;;;;2.78;2.50;;;;;;;26.17;67.76;98808.88;4976878;28;103664;-65
2023/07/17 01:33:59;;;;;;;4.38;3.20;;;;;;;25.53;70.76;98801.25;4958250;28;104310;-65
2023/07/17 01:36:27;;;;;;;5.43;3.27;;;;;;;25.38;71.95;98803.25;4973557;28;103190;-65
2023/07/17 01:38:55;;;;;;;5.28;3.28;;;;;;;25.26;72.77;98796.75;4980331;28;104633;-65
2023/07/17 01:41:27;;;;;;;6.38;3.42;;;;;;;24.54;75.50;98797.16;4974739;28;103707;-65
2023/07/17 01:43:57;;;;;;;4.32;2.95;;;;;;;25.29;73.08;98799.06;4990367;28;104354;-65
2023/07/17 01:46:25;;;;;;;2.53;2.33;;;;;;;25.57;70.67;98786.28;4987265;28;102731;-65
2023/07/17 01:48:53;;;;;;;3.30;2.63;;;;;;;25.42;71.19;98799.09;4957013;28;104137;-66
2023/07/17 01:51:21;;;;;;;3.53;2.47;;;;;;;25.48;70.22;98790.22;4953729;28;104173;-65
2023/07/17 01:53:51;;;;;;;4.38;3.00;;;;;;;24.96;72.50;98795.34;4988966;28;103207;-65
2023/07/17 01:56:19;;;;;;;3.25;2.67;;;;;;;24.87;75.95;98793.88;4956783;28;103028;-64
2023/07/17 01:58:48;;;;;;;2.30;2.10;;;;;;;25.57;72.04;98805.19;4959205;28;104174;-64
2023/07/17 02:01:16;;;;;;;4.55;3.17;;;;;;;25.59;72.43;98803.16;4956182;28;107071;-64
2023/07/17 02:03:46;;;;;;;5.35;3.45;;;;;;;24.73;76.38;98807.25;4958663;28;104313;-64
2023/07/17 02:06:14;;;;;;;5.87;3.23;;;;;;;24.62;77.12;98799.69;4961115;28;103933;-64
2023/07/17 02:08:44;;;;;;;4.65;3.22;;;;;;;24.62;78.15;98799.69;4960185;28;102970;-64
2023/07/17 02:11:13;;;;;;;6.65;3.67;;;;;;;24.12;79.69;98808.03;4960117;28;104544;-65
2023/07/17 02:13:41;;;;;;;4.97;3.57;;;;;;;24.27;81.06;98794.44;4955839;28;104266;-64
2023/07/17 02:16:10;;;;;;;4.68;3.80;;;;;;;23.50;83.37;98789.72;4992808;28;102787;-64
2023/07/17 02:18:38;;;;;;;4.30;3.53;;;;;;;23.64;83.55;98799.63;4990391;28;106343;-64
2023/07/17 02:21:08;;;;;;;5.20;4.03;;;;;;;23.55;83.51;98798.06;4977644;28;103966;-64
2023/07/17 02:23:36;;;;;;;5.15;3.70;;;;;;;23.53;83.89;98812.78;4960991;28;104095;-64
2023/07/17 02:26:06;;;;;;;3.83;3.30;;;;;;;24.52;79.73;98812.72;4956348;28;102884;-64
2023/07/17 02:28:34;;;;;;;3.90;3.30;;;;;;;24.43;80.00;98805.78;4988420;28;102975;-64
2023/07/17 02:31:05;;;;;;;4.10;3.70;;;;;;;24.43;80.47;98815.75;4954952;28;104693;-65
2023/07/17 02:33:34;;;;;;;4.72;3.88;;;;;;;24.67;78.25;98813.44;4959237;28;104115;-65
2023/07/17 02:36:03;;;;;;;5.70;4.00;;;;;;;;;;4975266;28;103044;-65
2023/07/17 02:38:31;;;;;;;4.38;3.70;;;;;;;24.89;76.69;98826.91;4996661;28;103797;-65
2023/07/17 02:41:01;;;;;;;5.00;3.90;;;;;;;24.25;79.67;98818.94;4961470;28;104322;-65
2023/07/17 02:43:29;;;;;;;5.40;3.70;;;;;;;24.45;78.87;98825.31;4963738;28;103205;-65
2023/07/17 02:45:57;;;;;;;5.03;3.80;;;;;;;24.69;76.92;98829.47;4955395;28;102817;-65
2023/07/17 02:48:26;;;;;;;4.03;3.13;;;;;;;24.64;78.34;98824.66;4979641;28;103863;-65
2023/07/17 02:50:55;;;;;;;5.13;4.13;;;;;;;23.99;81.21;98826.75;4961719;28;104361;-65
2023/07/17 02:53:23;;;;;;;3.25;2.95;;;;;;;24.46;78.40;98837.81;4962552;28;104574;-65
2023/07/17 02:55:51;;;;;;;4.78;3.63;;;;;;;24.33;78.99;98835.00;4953119;28;102899;-65
2023/07/17 02:58:18;;;;;;;4.13;3.13;;;;;;;24.31;79.53;98833.53;4995860;28;103987;-65
2023/07/17 03:00:47;;;;;;;3.47;2.90;;;;;;;24.77;76.73;98845.50;4990291;28;104204;-65
2023/07/17 03:03:17;;;;;;;6.15;3.95;;;;;;;23.77;81.01;98847.50;4981841;28;103286;-65
2023/07/17 03:05:44;;;;;;;4.72;3.78;;;;;;;24.25;79.83;98851.34;4983684;28;102778;-65
2023/07/17 03:08:14;;;;;;;4.90;3.93;;;;;;;23.59;81.52;98842.53;4996560;28;105479;-65
2023/07/17 03:10:42;;;;;;;5.00;3.63;;;;;;;23.32;84.48;98858.53;4960835;28;104254;-65
2023/07/17 03:13:09;;;;;;;5.35;3.70;;;;;;;23.47;84.04;98845.88;4961751;28;104262;-63
2023/07/17 03:15:37;;;;;;;4.45;3.88;;;;;;;23.13;85.23;98859.94;4990112;28;102819;-63
2023/07/17 03:18:05;;;;;;;5.17;3.57;;;;;;;23.08;85.86;98854.28;4965126;28;104215;-63
2023/07/17 03:20:35;;;;;;;6.45;4.10;;;;;;;22.80;88.30;98847.84;4956963;28;104268;-63
2023/07/17 03:23:05;;;;;;;3.95;3.38;;;;;;;23.56;84.07;98851.00;4960654;28;103497;-63
2023/07/17 03:25:34;;;;;;;4.50;3.28;;;;;;;23.75;84.51;98860.31;4979308;28;104090;-63
2023/07/17 03:28:02;;;;;;;4.03;3.60;;;;;;;23.84;85.09;98858.34;4981226;28;103991;-68
2023/07/17 03:30:31;;;;;;;4.67;3.67;;;;;;;23.97;84.17;98861.22;4978552;28;103686;-69
2023/07/17 03:32:59;;;;;;;5.95;3.92;;;;;;;24.11;82.76;98860.34;4990866;28;104122;-70
2023/07/17 03:35:27;;;;;;;4.60;3.43;;;;;;;24.42;81.46;98868.91;4980372;28;103141;-71
2023/07/17 03:37:57;;;;;;;3.53;3.20;;;;;;;24.63;79.25;98866.19;4961920;28;103071;-70
2023/07/17 03:40:24;;;;;;;7.35;4.57;;;;;;;23.66;82.83;98856.09;4973933;28;107892;-69
2023/07/17 03:42:54;;;;;;;5.75;4.15;;;;;;;23.15;85.39;98857.91;4957768;28;103526;-72
2023/07/17 03:45:22;;;;;;;4.65;3.72;;;;;;;23.47;84.35;98849.41;4993335;28;102852;-73
2023/07/17 03:47:51;;;;;;;5.20;3.70;;;;;;;23.39;84.32;98846.84;4987464;28;102955;-73
2023/07/17 03:50:19;;;;;;;4.40;3.50;;;;;;;23.98;82.40;98865.56;4996108;28;104453;-72
2023/07/17 03:52:47;;;;;;;4.32;3.78;;;;;;;23.63;83.58;98857.28;4958083;28;103094;-69
2023/07/17 03:55:16;;;;;;;4.70;3.40;;;;;;;23.73;84.09;98861.53;4976546;28;102865;-68
2023/07/17 03:57:43;;;;;;;4.60;3.70;;;;;;;23.60;83.13;98862.25;4991845;28;104287;-69
2023/07/17 04:00:15;;;;;;;6.38;3.83;;;;;;;23.23;86.09;98859.66;4991947;28;104398;-69
2023/07/17 04:02:44;;;;;;;5.57;3.90;;;;;;;23.22;85.60;98868.75;4975323;28;103416;-69
2023/07/17 04:05:20;;;;;;;6.43;4.05;;;;;;;22.80;87.58;98869.41;4964402;28;102787;-68
2023/07/17 04:07:51;;;;;;;4.90;3.88;;;;;;;23.29;86.22;98869.69;4964241;28;103180;-68
2023/07/17 04:10:19;;;;;;;4.13;3.50;;;;;;;23.28;85.67;98874.25;4996994;28;103306;-69
2023/07/17 04:12:47;;;;;;;6.28;3.92;;;;;;;22.38;89.73;98870.78;4965159;28;105204;-70
2023/07/17 04:15:17;;;;;;;4.65;3.60;;;;;;;22.47;89.80;98890.38;4968383;28;102710;-70
2023/07/17 04:17:48;;;;;;;4.65;3.67;;;;;;;22.82;88.93;98894.31;4961331;28;104015;-67
2023/07/17 04:20:16;;;;;;;4.18;3.67;;;;;;;22.82;89.90;98894.31;4968690;28;105766;-69
2023/07/17 04:22:45;;;;;;;6.00;4.20;;;;;;;22.88;87.97;98889.00;4996265;28;103447;-69
2023/07/17 04:25:13;;;;;;;5.50;3.85;;;;;;;22.83;88.57;98891.41;4963169;28;104427;-70
2023/07/17 04:27:42;;;;;;;7.68;4.60;;;;;;;22.50;90.31;98890.03;4958707;28;103772;-69
2023/07/17 04:30:11;;;;;;;5.27;4.00;;;;;;;22.75;89.74;98896.03;4992138;28;105084;-69
2023/07/17 04:32:41;;;;;;;4.93;3.67;;;;;;;23.10;88.87;98896.16;4990445;28;103203;-70
2023/07/17 04:35:10;;;;;;;6.43;3.78;;;;;;;22.91;88.47;98903.97;4958269;28;102829;-69
2023/07/17 04:37:41;;;;;;;4.78;3.97;;;;;;;22.62;91.00;98896.66;4962421;28;102863;-69
2023/07/17 04:40:11;;;;;;;4.93;3.60;;;;;;;23.27;89.24;98894.13;4961614;28;105620;-68
2023/07/17 04:42:39;;;;;;;2.60;2.40;;;;;;;24.05;84.60;98898.84;4961219;28;104126;-69
2023/07/17 04:45:08;;;;;;;3.35;2.60;;;;;;;24.45;81.58;98900.94;4991174;28;102767;-69
2023/07/17 04:47:37;;;;;;;3.40;2.83;;;;;;;24.64;80.55;98903.00;4949703;28;104106;-69
2023/07/17 04:50:08;;;;;;;4.30;2.90;;;;;;;24.82;79.29;98907.91;4973936;28;103013;-69
2023/07/17 04:52:37;;;;;;;2.78;2.47;;;;;;;24.98;78.07;98913.06;4960804;28;106089;-68
2023/07/17 04:55:06;;;;;;;3.10;2.80;;;;;;;25.05;78.83;98918.47;4971163;28;102996;-68
2023/07/17 04:57:35;;;;;;;4.65;3.67;;;;;;;25.11;79.35;98912.28;4958624;28;102918;-67
2023/07/17 05:00:06;;;;;;;4.03;2.97;;;;;;;25.22;79.19;98915.28;4967149;28;104231;-68
2023/07/17 05:02:33;;;;;;;3.97;3.03;;;;;;;25.43;78.45;98900.84;4992106;28;103234;-67
2023/07/17 05:05:01;;;;;;;4.53;3.20;;;;;;;25.53;77.78;98901.34;4990711;28;104115;-67
2023/07/17 05:07:31;;;;;;;4.30;3.30;;;;;;;25.61;77.73;98906.56;4961703;28;103265;-68
2023/07/17 05:09:59;;;;;;;3.80;3.47;;;;;;;25.65;78.07;98905.13;4960855;28;104483;-67
2023/07/17 05:12:27;;;;;;;4.73;3.93;;;;;;;25.67;77.82;98905.75;4993907;28;105368;-68
2023/07/17 05:14:56;;;;;;;4.70;3.78;;;;;;;25.76;77.53;98896.44;4950615;28;102853;-67
2023/07/17 05:17:24;;;;;;;4.93;4.18;;;;;;;25.60;77.49;98904.88;4983873;28;104255;-67
2023/07/17 05:19:52;;;;;;;5.33;4.00;;;;;;;25.78;76.05;98913.28;4955091;28;104537;-66
2023/07/17 05:22:20;;;;;;;5.18;3.83;;;;;;;25.80;76.02;98913.09;4952883;28;103444;-66
2023/07/17 05:24:52;;;;;;;4.60;3.78;;;;;;;25.77;75.65;98914.31;4961406;28;102794;-66
2023/07/17 05:27:20;;;;;;;4.15;3.60;;;;;;;26.02;75.19;98917.31;4959867;28;104311;-67
2023/07/17 05:29:48;;;;;;;6.40;4.57;;;;;;;25.38;76.12;98914.09;4983116;28;103969;-66
2023/07/17 05:32:17;;;;;;;4.87;3.50;;;;;;;26.06;75.42;98917.75;4962848;28;103716;-68
2023/07/17 05:34:46;;;;;;;5.83;3.73;;;;;;;26.26;74.54;98905.13;4997762;28;102779;-66
2023/07/17 05:37:15;;;;;;;5.22;4.20;;;;;;;26.17;75.26;98911.78;4962392;28;102892;-68
2023/07/17 05:39:43;;;;;;;4.95;4.20;;;;;;;26.24;74.40;98915.34;4994847;28;105572;-68
2023/07/17 05:42:13;;;;;;;4.43;3.60;;;;;;;26.42;72.66;98923.69;4959324;28;105391;-69
2023/07/17 05:44:41;;;;;;;4.22;3.33;;;;;;;25.99;74.93;98916.91;4958921;28;102742;-68
2023/07/17 05:47:10;;;;;;;5.63;3.33;;;;;;;26.53;72.17;98912.25;4957408;28;102994;-68
2023/07/17 05:49:40;;;;;;;8.47;4.70;;;;;;;26.05;72.60;98921.53;4958589;28;104635;-68
2023/07/17 05:52:09;;;;;;;5.13;3.72;;;;;;;26.41;71.23;98924.75;4957106;28;103164;-67
2023/07/17 05:54:37;;;;;;;5.60;3.83;;;;;;;26.45;71.55;98925.97;4961730;28;104385;-66
2023/07/17 05:57:07;;;;;;;6.03;3.85;;;;;;;25.95;72.15;98921.88;4991940;28;103790;-68
2023/07/17 05:59:38;;;;;;;5.80;3.90;;;;;;;26.45;70.21;98931.41;4990336;28;103994;-68
2023/07/17 06:02:06;;;;;;;6.38;4.10;;;;;;;26.48;70.70;98929.13;4986381;28;104022;-68
2023/07/17 06:04:36;;;;;;;3.63;3.10;;;;;;;26.79;69.31;98931.25;4982072;28;103916;-68
2023/07/17 06:07:05;;;;;;;4.80;3.40;;;;;;;27.20;67.98;98944.56;4974633;28;102874;-69
2023/07/17 06:09:34;;;;;;;5.23;3.77;;;;;;;26.75;68.95;98940.81;4971363;28;104626;-68
2023/07/17 06:12:03;;;;;;;4.47;3.40;;;;;;;27.14;68.42;98933.75;4976438;28;105254;-68
2023/07/17 06:14:30;;;;;;;3.92;3.15;;;;;;;27.33;67.08;98943.72;4979052;28;102672;-68
2023/07/17 06:17:00;;;;;;;5.60;3.28;;;;;;;27.22;65.62;98944.38;4972695;28;104695;-68
2023/07/17 06:19:30;;;;;;;3.70;3.10;;;;;;;27.37;64.88;98944.97;4976787;28;103296;-70
2023/07/17 06:21:58;;;;;;;4.10;2.97;;;;;;;26.84;65.71;98947.72;4979064;28;103471;-69
2023/07/17 06:24:26;;;;;;;5.13;3.03;;;;;;;26.99;64.76;98953.78;4956856;28;102829;-69
2023/07/17 06:26:54;;;;;;;4.75;3.08;;;;;;;27.27;64.11;98944.56;4972870;28;103752;-65
2023/07/17 06:29:24;;;;;;;4.53;2.72;;;;;;;26.46;63.12;98954.75;4956628;28;104565;-65
2023/07/17 06:31:52;;;;;;;5.10;3.13;;;;;;;26.42;62.99;98948.91;4977970;28;103213;-65
2023/07/17 06:34:21;;;;;;;4.65;3.00;;;;;;;27.32;62.03;98952.88;4973976;28;102676;-65
2023/07/17 06:36:50;;;;;;;4.25;3.00;;;;;;;26.74;62.51;98955.41;4949908;28;103092;-65
2023/07/17 06:39:19;;;;;;;4.80;2.70;;;;;;;27.29;61.93;98953.31;4952345;28;104228;-64
2023/07/17 06:41:47;;;;;;;6.40;3.47;;;;;;;27.21;61.40;98956.25;4973012;28;103218;-64
2023/07/17 06:44:16;;;;;;;3.77;2.87;;;;;;;27.17;61.43;98955.00;4953959;28;104423;-65
2023/07/17 06:46:44;;;;;;;5.15;2.75;;;;;;;27.23;60.48;98959.59;4978982;28;102668;-65
2023/07/17 06:49:12;;;;;;;5.80;3.30;;;;;;;26.97;61.60;98953.16;4979940;28;103819;-65
2023/07/17 06:51:41;;;;;;;5.38;3.00;;;;;;;26.99;61.38;98956.50;4977745;28;103279;-65
2023/07/17 06:54:09;;;;;;;5.03;3.03;;;;;;;27.21;61.71;98957.09;4974693;28;103200;-65
2023/07/17 06:56:37;;;;;;;5.43;3.17;;;;;;;26.73;61.69;98959.16;4968381;28;104028;-64
2023/07/17 06:59:05;;;;;;;5.70;3.20;;;;;;;27.62;60.54;98954.13;4981255;28;104287;-63
2023/07/17 07:01:33;;;;;;;5.07;2.93;;;;;;;27.69;60.07;98949.50;4978349;28;102991;-64
2023/07/17 07:04:00;;;;;;;5.50;3.20;;;;;;;28.09;60.23;98945.59;4975132;28;102967;-64
2023/07/17 07:06:28;;;;;;;3.85;3.28;;;;;;;28.08;58.49;98946.63;4979163;28;102824;-64
2023/07/17 07:08:58;;;;;;;5.65;3.65;;;;;;;28.11;58.16;98948.09;4993237;28;104237;-64
2023/07/17 07:11:25;;;;;;;6.18;3.42;;;;;;;28.44;57.21;98942.44;4982368;28;103370;-64
2023/07/17 07:13:53;;;;;;;5.13;3.70;;;;;;;28.35;57.30;98943.78;4972478;28;104161;-64
2023/07/17 07:16:21;;;;;;;7.05;3.78;;;;;;;28.28;55.37;98949.25;4978391;28;103917;-64
2023/07/17 07:18:49;;;;;;;4.53;3.90;;;;;;;27.73;55.59;98949.91;4976683;28;103318;-64
2023/07/17 07:21:17;;;;;;;5.60;3.92;;;;;;;28.50;54.79;98944.28;4981488;28;103197;-64
2023/07/17 07:23:45;;;;;;;4.93;3.40;;;;;;;28.94;54.50;98946.91;4982588;28;103175;-65
2023/07/17 07:26:14;;;;;;;6.70;4.25;;;;;;;28.34;54.55;98942.09;4991360;28;102729;-65
2023/07/17 07:28:42;;;;;;;5.50;3.92;;;;;;;28.63;54.80;98946.97;4981362;28;103301;-65
2023/07/17 07:31:10;;;;;;;6.60;4.43;;;;;;;28.76;52.77;98946.84;4984506;28;103238;-65
2023/07/17 07:33:38;;;;;;;5.80;4.45;;;;;;;28.74;51.61;98943.53;4981067;28;102802;-65
2023/07/17 07:36:06;;;;;;;6.07;4.30;;;;;;;28.67;52.17;98950.91;4984842;28;103594;-65
2023/07/17 07:38:33;;;;;;;4.28;3.88;;;;;;;29.94;50.08;98951.16;4980311;28;103527;-65
2023/07/17 07:41:02;;;;;;;5.70;4.70;;;;;;;29.80;48.43;98952.38;4989730;28;103272;-64
2023/07/17 07:43:32;;;;;;;4.68;4.25;;;;;;;29.69;49.74;98958.53;4978994;28;102902;-65
2023/07/17 07:46:00;;;;;;;6.55;4.35;;;;;;;29.67;51.03;98955.22;4979344;28;103851;-69
2023/07/17 07:48:30;;;;;;;5.35;4.35;;;;;;;29.56;50.32;98958.69;4982593;28;103288;-66
2023/07/17 07:50:57;;;;;;;6.32;4.57;;;;;;;29.09;50.16;98958.28;4978699;28;104358;-66
2023/07/17 07:53:25;;;;;;;5.10;4.15;;;;;;;30.32;50.15;98959.00;4960638;28;103003;-65
2023/07/17 07:55:53;;;;;;;5.60;4.72;;;;;;;30.78;48.12;98956.47;4969382;28;103832;-66
2023/07/17 07:58:21;;;;;;;6.47;4.25;;;;;;;30.64;48.86;98957.75;4977513;28;103619;-66
2023/07/17 08:00:50;;;;;;;6.63;3.92;;;;;;;31.33;47.46;98957.00;4971326;28;103238;-66
2023/07/17 08:03:18;;;;;;;5.88;4.30;;;;;;;31.34;45.02;98961.41;4978655;28;104362;-66
2023/07/17 08:05:46;;;;;;;6.27;4.37;;;;;;;31.28;45.44;98958.78;4976171;28;102942;-66
2023/07/17 08:08:14;;;;;;;7.13;4.53;;;;;;;30.31;45.30;98963.66;4979678;28;103867;-66
2023/07/17 08:10:42;;;;;;;6.33;4.67;;;;;;;29.85;46.17;98956.06;4976525;28;103095;-66
2023/07/17 08:13:10;;;;;;;5.93;4.47;;;;;;;29.75;48.07;98958.47;4976651;28;102703;-66
2023/07/17 08:15:38;;;;;;;4.73;4.10;;;;;;;31.54;44.03;98958.34;4997488;28;104122;-66
2023/07/17 08:18:07;;;;;;;5.90;4.20;;;;;;;31.66;43.00;98955.59;4978299;28;104561;-66
2023/07/17 08:20:35;;;;;;;6.33;4.20;;;;;;;32.76;42.23;98958.91;4980146;28;103322;-65
2023/07/17 08:23:03;;;;;;;4.75;4.00;;;;;;;32.89;42.89;98962.16;4977874;28;102695;-66
2023/07/17 08:25:31;;;;;;;5.28;4.28;;;;;;;33.03;41.51;98958.00;4984933;28;102973;-65
2023/07/17 08:27:59;;;;;;;4.68;4.05;;;;;;;32.82;41.81;98966.94;4977533;28;103265;-66
2023/07/17 08:30:27;;;;;;;6.63;4.25;;;;;;;32.92;42.66;98969.03;4975744;28;103266;-65
2023/07/17 08:32:55;;;;;;;5.65;3.90;;;;;;;33.09;41.39;98972.63;4979247;28;103724;-66
2023/07/17 08:35:24;;;;;;;5.70;4.50;;;;;;;33.79;42.11;98968.25;4979050;28;103759;-65
2023/07/17 08:37:52;;;;;;;5.18;4.25;;;;;;;33.95;40.51;98961.03;4979580;28;103271;-66
2023/07/17 08:40:20;;;;;;;6.88;4.38;;;;;;;33.59;41.22;98973.44;4978785;28;103368;-65
2023/07/17 08:42:51;;;;;;;5.30;4.38;;;;;;;35.16;39.28;98958.75;4979558;28;103288;-67
2023/07/17 08:45:23;;;;;;;4.82;4.03;;;;;;;33.48;40.35;98960.66;4974940;28;103857;-66
2023/07/17 08:47:54;;;;;;;6.00;3.93;;;;;;;34.33;38.90;98958.22;4978039;28;104218;-66
2023/07/17 08:50:25;;;;;;;5.57;4.07;;;;;;;34.61;38.09;98959.91;4978632;28;103238;-66
2023/07/17 08:52:53;;;;;;;4.85;3.85;;;;;;;34.85;38.58;98961.25;4976662;28;103022;-66
2023/07/17 08:55:22;;;;;;;5.03;4.00;;;;;;;34.77;38.29;98958.97;4982235;28;103146;-66
2023/07/17 08:57:54;;;;;;;5.13;4.10;;;;;;;35.44;37.90;98961.16;4980261;28;103251;-66
2023/07/17 09:00:24;;;;;;;5.37;4.10;;;;;;;34.49;38.05;98967.44;4975753;28;103021;-67
2023/07/17 09:02:51;;;;;;;5.77;4.07;;;;;;;34.41;38.01;98970.66;4982059;28;102957;-66
2023/07/17 09:05:20;;;;;;;5.40;4.28;;;;;;;34.01;39.51;98970.13;4982279;28;104079;-67
2023/07/17 09:07:49;;;;;;;4.57;3.85;;;;;;;33.25;39.65;98963.56;4964163;28;104246;-67
2023/07/17 09:10:20;;;;;;;4.70;3.88;;;;;;;32.25;41.53;98968.88;4975185;28;103210;-66
2023/07/17 09:12:53;;;;;;;4.97;4.25;;;;;;;34.55;40.19;98965.56;4966252;28;102948;-67
2023/07/17 09:15:24;;;;;;;5.68;4.18;;;;;;;35.01;38.67;98969.56;4960102;28;104158;-67
2023/07/17 09:17:52;;;;;;;6.22;4.28;;;;;;;34.77;38.62;98964.47;4981620;28;102997;-65
2023/07/17 09:20:20;;;;;;;5.70;4.38;;;;;;;36.02;36.42;98955.47;4955642;28;104154;-65
2023/07/17 09:22:50;;;;;;;4.32;3.90;;;;;;;35.74;37.78;98958.59;4975898;28;102704;-65
2023/07/17 09:25:18;;;;;;;4.95;4.38;;;;;;;35.26;39.63;98962.41;4978506;28;103119;-66
2023/07/17 09:27:48;;;;;;;5.55;4.57;;;;;;;35.06;38.36;98962.22;4978255;28;105006;-65
2023/07/17 09:30:18;;;;;;;5.65;4.30;;;;;;;36.39;37.78;98957.22;4977871;28;103197;-65
2023/07/17 09:32:48;;;;;;;6.70;4.60;;;;;;;35.04;37.60;98953.41;4978380;28;102912;-66
2023/07/17 09:35:19;;;;;;;7.30;4.70;;;;;;;36.55;37.77;98953.44;4977010;28;103127;-66
2023/07/17 09:37:47;;;;;;;5.57;4.43;;;;;;;34.86;39.05;98949.19;4974782;28;103299;-66
2023/07/17 09:40:19;;;;;;;6.32;4.50;;;;;;;35.49;38.04;98950.19;4979079;28;103472;-65
2023/07/17 09:42:54;;;;;;;6.70;4.32;;;;;;;35.29;38.29;98956.38;4980309;28;103072;-66
2023/07/17 09:45:23;;;;;;;5.13;4.45;;;;;;;34.63;38.28;98951.41;4975009;28;103631;-65
2023/07/17 09:47:52;;;;;;;6.78;4.43;;;;;;;34.45;38.50;98952.56;4974897;28;104334;-66
2023/07/17 09:50:23;;;;;;;4.00;3.60;;;;;;;34.88;39.38;98949.75;4978210;28;103087;-66
2023/07/17 09:52:51;;;;;;;7.28;5.10;;;;;;;33.48;38.79;98952.44;4976854;28;102608;-66
2023/07/17 09:55:25;;;;;;;5.50;4.45;;;;;;;34.47;38.78;98952.34;4981147;28;102816;-66
2023/07/17 09:57:55;;;;;;;6.30;5.07;;;;;;;33.58;40.34;98949.84;4989883;28;104247;-66
2023/07/17 10:00:25;;;;;;;5.65;4.30;;;;;;;34.38;40.05;98949.22;4970054;28;103291;-66
2023/07/17 10:02:59;;;;;;;9.10;5.37;;;;;;;35.18;42.48;98953.81;4976911;28;102747;-66
2023/07/17 10:05:27;;;;;;;5.70;4.50;;;;;;;34.89;38.35;98959.59;4967790;28;103183;-67
2023/07/17 10:07:57;;;;;;;5.93;4.85;;;;;;;34.45;39.51;98955.31;4970634;28;103325;-67
2023/07/17 10:10:28;;;;;;;4.93;4.23;;;;;;;34.81;37.83;98953.75;4969922;28;103204;-66
2023/07/17 10:12:57;;;;;;;5.85;4.70;;;;;;;33.81;38.65;98962.50;4974841;28;102830;-67
2023/07/17 10:15:26;;;;;;;6.43;4.95;;;;;;;33.27;40.01;98953.19;4992473;28;104176;-66
2023/07/17 10:17:57;;;;;;;4.72;3.88;;;;;;;33.86;39.68;98950.75;4979842;28;103302;-66
2023/07/17 10:20:26;;;;;;;5.13;4.55;;;;;;;33.78;40.15;98955.63;4981422;28;103286;-65
2023/07/17 10:22:54;;;;;;;7.00;4.80;;;;;;;33.77;40.48;98947.63;4979524;28;103021;-66
2023/07/17 10:25:30;;;;;;;5.22;4.63;;;;;;;33.04;41.40;98953.38;4976738;28;102857;-66
2023/07/17 10:27:59;;;;;;;6.63;4.80;;;;;;;31.13;42.39;98953.78;4978334;28;103735;-66
2023/07/17 10:30:31;;;;;;;5.10;3.70;;;;;;;33.74;41.07;98943.50;4976659;28;103142;-67
2023/07/17 10:33:13;;;;;;;6.50;4.68;;;;;;;33.25;40.25;98936.22;4973324;28;102726;-67
2023/07/17 10:35:46;;;;;;;5.45;4.72;;;;;;;31.73;42.50;98934.44;4959518;28;103552;-67
2023/07/17 10:38:15;;;;;;;5.75;4.80;;;;;;;31.79;43.49;98941.66;4987025;28;104182;-66
2023/07/17 10:40:45;;;;;;;7.40;4.95;;;;;;;31.64;42.78;98942.16;4975326;28;103193;-67
2023/07/17 10:43:18;;;;;;;4.93;4.38;;;;;;;32.49;43.26;98934.06;4979731;28;102862;-66
2023/07/17 10:45:47;;;;;;;4.80;4.30;;;;;;;33.48;42.09;98933.25;4981197;28;104349;-66
2023/07/17 10:48:17;;;;;;;7.78;4.90;;;;;;;31.98;43.71;98932.22;4953838;28;103585;-66
2023/07/17 10:50:50;;;;;;;6.38;4.93;;;;;;;31.38;44.57;98927.09;4974625;28;102971;-65
2023/07/17 10:53:19;;;;;;;6.68;4.68;;;;;;;31.06;44.85;98928.53;4980042;28;102839;-65
2023/07/17 10:55:48;;;;;;;5.22;4.72;;;;;;;32.06;44.36;98926.41;4960245;28;102946;-66
2023/07/17 10:58:18;;;;;;;6.85;4.88;;;;;;;30.55;47.39;98931.03;4974771;28;102964;-66
2023/07/17 11:00:46;;;;;;;6.17;4.80;;;;;;;29.84;47.26;98918.16;4993106;28;105572;-65
2023/07/17 11:03:15;;;;;;;6.47;5.15;;;;;;;29.57;48.30;98916.81;4977718;28;102887;-66
2023/07/17 11:05:45;;;;;;;6.32;4.95;;;;;;;29.69;47.82;98909.53;4983102;28;102885;-68
2023/07/17 11:08:14;;;;;;;6.65;5.35;;;;;;;29.47;48.24;98919.22;4991237;28;103477;-67
2023/07/17 11:10:44;;;;;;;6.97;5.23;;;;;;;29.23;49.62;98921.78;4977903;28;103282;-67
2023/07/17 11:13:13;;;;;;;6.30;5.30;;;;;;;29.13;50.97;98917.88;4956208;28;103872;-69
2023/07/17 11:15:43;;;;;;;6.70;4.82;;;;;;;30.30;48.31;98907.47;4961055;28;104739;-69
2023/07/17 11:18:11;;;;;;;6.72;5.07;;;;;;;30.64;48.63;98907.81;4980143;28;105199;-69
2023/07/17 11:20:39;;;;;;;5.30;4.78;;;;;;;31.26;47.92;98912.66;4978522;28;103089;-69
2023/07/17 11:23:10;;;;;;;6.43;5.07;;;;;;;29.49;47.72;98914.38;4984708;28;103045;-69
2023/07/17 11:25:40;;;;;;;5.40;4.83;;;;;;;30.83;46.66;98923.03;4980711;28;102634;-69
2023/07/17 11:28:07;;;;;;;6.30;5.07;;;;;;;30.52;47.81;98915.13;4981246;28;103605;-69
2023/07/17 11:30:37;;;;;;;5.90;4.97;;;;;;;30.68;47.04;98915.28;4977083;28;103194;-69
2023/07/17 11:33:07;;;;;;;5.78;4.88;;;;;;;31.94;44.99;98901.84;4970822;28;102879;-69
2023/07/17 11:35:44;;;;;;;5.60;4.30;;;;;;;33.25;44.38;98903.34;4978132;28;104524;-69