Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:11;;;;;;;1.85;1.73;;;;;;;8.00;64.64;93574.22;562809;26;822;-73
2024/04/10 00:00:28;;;;;;;2.10;1.83;;;;;;;8.01;64.75;93572.22;562642;26;931;-73
2024/04/10 00:00:44;;;;;;;2.60;1.80;;;;;;;8.01;64.72;93570.16;562735;26;925;-73
2024/04/10 00:01:00;;;;;;;2.73;2.17;;;;;;;8.01;64.83;93567.44;562766;26;858;-72
2024/04/10 00:01:15;;;;;;;3.53;2.10;;;;;;;8.02;64.81;93571.66;562846;26;833;-73
2024/04/10 00:01:31;;;;;;;3.03;1.80;;;;;;;8.02;64.69;93570.91;562761;26;798;-73
2024/04/10 00:01:49;;;;;;;2.07;1.70;;;;;;;8.03;64.66;93569.66;562817;26;901;-73
2024/04/10 00:02:04;;;;;;;2.03;1.75;;;;;;;8.02;64.78;93568.16;562820;26;925;-73
2024/04/10 00:02:20;;;;;;;2.08;1.80;;;;;;;7.98;64.83;93568.50;562728;26;917;-73
2024/04/10 00:02:36;;;;;;;4.20;2.03;;;;;;;7.95;64.74;93571.56;562714;26;933;-73
2024/04/10 00:02:51;;;;;;;4.10;2.10;;;;;;;7.90;65.07;93561.41;562718;26;903;-73
2024/04/10 00:03:06;;;;;;;3.27;2.00;;;;;;;7.83;65.12;93570.28;562881;26;1035;-73
2024/04/10 00:03:22;;;;;;;2.28;1.83;;;;;;;7.81;65.36;93568.06;562722;26;921;-73
2024/04/10 00:03:38;;;;;;;1.87;1.77;;;;;;;7.83;65.14;93567.53;562731;26;883;-73
2024/04/10 00:03:53;;;;;;;2.08;1.90;;;;;;;7.85;65.21;93563.00;562515;26;944;-73
2024/04/10 00:04:09;;;;;;;2.77;2.10;;;;;;;7.88;64.90;93566.72;562947;26;817;-73
2024/04/10 00:04:24;;;;;;;2.53;2.05;;;;;;;7.90;64.90;93564.91;562726;26;924;-73
2024/04/10 00:04:40;;;;;;;2.20;2.00;;;;;;;7.94;64.69;93568.09;562676;26;1041;-73
2024/04/10 00:04:56;;;;;;;3.08;2.20;;;;;;;7.96;64.65;93562.78;562808;26;798;-73
2024/04/10 00:05:13;;;;;;;3.00;2.00;;;;;;;7.99;64.50;93564.47;562724;26;874;-73
2024/04/10 00:05:28;;;;;;;3.47;1.90;;;;;;;7.98;64.53;93565.00;562738;26;873;-73
2024/04/10 00:05:44;;;;;;;2.83;1.70;;;;;;;7.99;64.54;93567.22;562678;26;842;-73
2024/04/10 00:06:04;;;;;;;1.95;1.80;;;;;;;8.00;64.69;93565.97;562923;26;921;-73
2024/04/10 00:06:20;;;;;;;2.80;2.00;;;;;;;8.02;64.33;93566.16;562655;26;922;-73
2024/04/10 00:06:35;;;;;;;3.80;2.00;;;;;;;8.05;64.47;93570.63;562658;26;952;-74
2024/04/10 00:06:51;;;;;;;3.23;2.00;;;;;;;8.07;64.60;93564.59;562702;26;858;-73
2024/04/10 00:07:06;;;;;;;2.53;1.92;;;;;;;8.08;64.37;93566.78;562783;26;925;-73
2024/04/10 00:07:22;;;;;;;1.97;1.80;;;;;;;8.11;64.34;93565.00;562767;26;763;-73
2024/04/10 00:07:37;;;;;;;2.03;1.90;;;;;;;8.13;64.20;93565.22;562828;26;860;-73
2024/04/10 00:07:52;;;;;;;2.23;2.03;;;;;;;8.14;64.31;93563.94;562759;26;822;-73
2024/04/10 00:08:08;;;;;;;3.15;2.20;;;;;;;8.15;64.43;93568.16;562714;26;965;-73
2024/04/10 00:08:25;;;;;;;3.63;2.23;;;;;;;8.16;64.49;93570.41;562620;26;944;-73
2024/04/10 00:08:40;;;;;;;3.10;1.88;;;;;;;8.09;64.56;93562.78;562678;26;935;-72
2024/04/10 00:08:56;;;;;;;3.25;1.80;;;;;;;8.08;64.55;93563.31;562784;26;932;-75
2024/04/10 00:09:12;;;;;;;2.00;1.80;;;;;;;8.10;64.49;93563.53;562796;26;1081;-75
2024/04/10 00:09:28;;;;;;;2.20;2.00;;;;;;;8.10;64.43;93566.28;562720;26;870;-74
2024/04/10 00:09:43;;;;;;;2.13;1.92;;;;;;;8.12;64.29;93567.22;562710;26;918;-74
2024/04/10 00:09:59;;;;;;;3.83;2.17;;;;;;;8.14;64.22;93566.69;562850;26;810;-74
2024/04/10 00:10:14;;;;;;;4.60;2.25;;;;;;;8.16;64.06;93564.16;562756;26;1829;-74
2024/04/10 00:10:30;;;;;;;6.37;2.13;;;;;;;8.17;63.82;93566.38;562697;26;766;-75
2024/04/10 00:10:45;;;;;;;6.10;2.10;;;;;;;8.18;64.01;93565.13;562666;26;802;-74
2024/04/10 00:11:01;;;;;;;2.38;1.85;;;;;;;8.21;63.69;93568.78;562719;26;912;-74
2024/04/10 00:11:21;;;;;;;2.08;1.65;;;;;;;8.21;63.73;93566.78;562777;26;861;-74
2024/04/10 00:11:36;;;;;;;2.08;1.65;;;;;;;8.24;63.53;93568.50;562707;26;882;-74
2024/04/10 00:11:52;;;;;;;3.53;1.90;;;;;;;8.24;63.36;93565.00;562748;26;893;-74
2024/04/10 00:12:07;;;;;;;3.90;1.90;;;;;;;8.25;63.06;93572.72;562706;26;825;-74
2024/04/10 00:12:23;;;;;;;2.87;1.80;;;;;;;8.23;63.26;93564.25;562714;26;971;-74
2024/04/10 00:12:38;;;;;;;2.08;1.63;;;;;;;8.28;63.53;93568.19;562905;26;798;-74
2024/04/10 00:12:54;;;;;;;3.30;1.70;;;;;;;8.29;63.45;93567.66;562683;26;798;-74
2024/04/10 00:13:09;;;;;;;3.15;1.55;;;;;;;8.30;63.32;93563.63;562928;26;787;-74
2024/04/10 00:13:24;;;;;;;4.40;1.93;;;;;;;8.31;63.41;93567.88;562644;26;941;-74
2024/04/10 00:13:40;;;;;;;4.90;2.27;;;;;;;8.32;63.22;93568.59;562764;26;802;-74
2024/04/10 00:13:55;;;;;;;1.80;1.70;;;;;;;8.33;63.40;93573.59;562809;26;866;-74
2024/04/10 00:14:11;;;;;;;2.90;1.87;;;;;;;8.32;63.28;93566.59;562827;26;837;-74
2024/04/10 00:14:26;;;;;;;3.40;2.00;;;;;;;8.33;63.26;93568.09;563057;26;889;-74
2024/04/10 00:14:42;;;;;;;2.70;1.90;;;;;;;8.32;63.33;93565.84;563168;26;830;-74
2024/04/10 00:14:58;;;;;;;2.45;1.88;;;;;;;8.29;62.86;93566.94;563026;26;811;-74
2024/04/10 00:15:13;;;;;;;3.45;1.95;;;;;;;8.27;63.04;93564.69;563132;26;814;-74
2024/04/10 00:15:29;;;;;;;3.33;1.90;;;;;;;8.25;63.01;93567.22;563050;26;820;-74
2024/04/10 00:15:44;;;;;;;1.70;1.60;;;;;;;8.21;62.87;93563.28;563117;26;819;-74
2024/04/10 00:16:01;;;;;;;2.40;1.63;;;;;;;8.16;63.14;93566.91;563084;26;917;-74
2024/04/10 00:16:17;;;;;;;2.08;1.50;;;;;;;8.11;63.33;93567.75;563066;26;889;-74
2024/04/10 00:16:33;;;;;;;1.58;1.38;;;;;;;8.08;63.51;93566.78;563065;26;905;-74
2024/04/10 00:16:49;;;;;;;2.85;1.70;;;;;;;8.06;63.43;93565.84;563061;26;934;-74
2024/04/10 00:17:04;;;;;;;2.78;2.10;;;;;;;8.06;63.37;93565.84;563085;26;950;-74
2024/04/10 00:17:20;;;;;;;2.20;2.00;;;;;;;8.05;63.51;93570.63;563110;26;845;-74
2024/04/10 00:17:35;;;;;;;1.90;1.70;;;;;;;8.00;63.70;93565.97;563132;26;831;-74
2024/04/10 00:17:51;;;;;;;1.63;1.50;;;;;;;7.97;63.85;93571.78;563068;26;794;-74
2024/04/10 00:18:06;;;;;;;1.52;1.42;;;;;;;7.92;63.85;93567.88;563264;26;850;-74
2024/04/10 00:18:22;;;;;;;1.40;1.30;;;;;;;7.88;64.00;93563.97;563157;26;826;-74
2024/04/10 00:18:38;;;;;;;2.05;1.40;;;;;;;7.84;64.05;93567.00;563204;26;810;-74
2024/04/10 00:18:53;;;;;;;2.05;1.63;;;;;;;7.82;63.92;93563.31;563149;26;811;-74
2024/04/10 00:19:09;;;;;;;1.73;1.60;;;;;;;7.81;64.13;93568.06;563027;26;893;-74
2024/04/10 00:19:24;;;;;;;2.05;1.67;;;;;;;7.82;63.96;93563.31;563202;26;829;-74
2024/04/10 00:19:40;;;;;;;2.10;1.60;;;;;;;7.83;63.93;93570.28;563089;26;901;-74
2024/04/10 00:19:56;;;;;;;1.92;1.50;;;;;;;7.80;63.91;93565.84;563133;26;849;-74
2024/04/10 00:20:11;;;;;;;1.65;1.55;;;;;;;7.77;64.00;93566.91;563115;26;909;-74
2024/04/10 00:20:27;;;;;;;1.77;1.67;;;;;;;7.75;63.98;93564.69;563061;26;889;-74
2024/04/10 00:20:47;;;;;;;2.15;1.95;;;;;;;7.76;64.11;93570.91;563057;26;790;-74
2024/04/10 00:21:02;;;;;;;1.73;1.63;;;;;;;7.74;63.85;93565.19;563152;26;1009;-74
2024/04/10 00:21:18;;;;;;;1.63;1.53;;;;;;;7.76;63.90;93566.16;563138;26;929;-74
2024/04/10 00:21:35;;;;;;;1.60;1.50;;;;;;;7.77;64.12;93569.66;563225;26;818;-74
2024/04/10 00:21:54;;;;;;;3.83;1.92;;;;;;;7.78;63.98;93566.38;562942;26;850;-74
2024/04/10 00:22:09;;;;;;;6.95;2.33;;;;;;;7.78;63.89;93562.88;563072;26;894;-74
2024/04/10 00:22:26;;;;;;;7.80;2.43;;;;;;;7.78;63.90;93568.38;563134;26;790;-74
2024/04/10 00:22:42;;;;;;;4.80;2.40;;;;;;;7.81;63.96;93567.31;563068;26;937;-74
2024/04/10 00:22:57;;;;;;;4.37;1.97;;;;;;;7.82;63.78;93563.31;563274;26;798;-74
2024/04/10 00:23:12;;;;;;;3.88;1.70;;;;;;;7.83;63.67;93562.78;563019;26;921;-74
2024/04/10 00:23:28;;;;;;;3.33;1.83;;;;;;;7.86;63.72;93569.25;563106;26;905;-74
2024/04/10 00:23:45;;;;;;;7.03;2.17;;;;;;;7.87;63.92;93565.22;563198;26;814;-74
2024/04/10 00:24:01;;;;;;;8.13;2.17;;;;;;;7.85;63.63;93571.25;562969;26;1656;-74
2024/04/10 00:24:19;;;;;;;8.30;2.70;;;;;;;7.87;63.90;93567.97;559462;26;830;-74
2024/04/10 00:24:34;;;;;;;9.13;2.78;;;;;;;7.86;63.78;93569.97;559253;26;954;-74
2024/04/10 00:24:53;;;;;;;11.57;2.90;;;;;;;7.86;63.93;93561.00;559365;26;854;-74
2024/04/10 00:25:08;;;;;;;11.73;2.92;;;;;;;7.86;64.07;93572.00;559504;26;875;-74
2024/04/10 00:25:23;;;;;;;9.73;2.60;;;;;;;7.86;63.97;93567.22;559340;26;934;-74
2024/04/10 00:25:39;;;;;;;6.90;2.20;;;;;;;7.88;63.97;93569.44;559395;26;905;-74
2024/04/10 00:25:58;;;;;;;4.75;2.00;;;;;;;7.88;63.75;93563.97;559237;26;905;-74
2024/04/10 00:26:14;;;;;;;4.93;1.85;;;;;;;7.90;63.91;93564.16;559454;26;859;-74
2024/04/10 00:26:29;;;;;;;5.43;1.93;;;;;;;7.90;63.64;93564.16;559382;26;941;-74
2024/04/10 00:26:51;;;;;;;7.65;2.20;;;;;;;7.90;63.82;93561.41;559396;26;949;-74
2024/04/10 00:27:07;;;;;;;4.40;2.22;;;;;;;7.91;63.61;93562.88;559502;26;870;-74
2024/04/10 00:27:22;;;;;;;4.60;1.97;;;;;;;7.91;63.73;93560.88;559302;26;795;-74
2024/04/10 00:27:38;;;;;;;3.80;1.80;;;;;;;7.90;63.55;93561.41;559473;26;997;-74
2024/04/10 00:27:53;;;;;;;4.30;1.90;;;;;;;7.90;63.82;93564.91;559377;26;803;-74
2024/04/10 00:28:09;;;;;;;4.60;2.00;;;;;;;7.91;63.78;93565.63;559525;26;945;-74
2024/04/10 00:28:26;;;;;;;3.47;2.17;;;;;;;7.90;63.71;93559.41;559446;26;803;-74
2024/04/10 00:28:41;;;;;;;2.72;1.90;;;;;;;7.92;63.74;93564.38;559349;26;985;-74
2024/04/10 00:28:57;;;;;;;1.83;1.60;;;;;;;7.93;63.75;93565.84;559396;26;985;-74
2024/04/10 00:29:12;;;;;;;3.03;1.67;;;;;;;7.93;63.78;93557.59;559445;26;850;-74
2024/04/10 00:29:28;;;;;;;2.80;1.80;;;;;;;7.95;63.66;93563.31;559351;26;924;-74
2024/04/10 00:29:43;;;;;;;4.10;1.90;;;;;;;7.95;63.63;93566.78;559316;26;933;-74
2024/04/10 00:29:59;;;;;;;3.63;1.80;;;;;;;7.86;63.75;93558.25;559566;26;799;-74
2024/04/10 00:30:15;;;;;;;2.35;1.65;;;;;;;7.75;64.19;93561.19;559228;26;1879;-74
2024/04/10 00:30:31;;;;;;;3.88;1.88;;;;;;;7.62;64.33;93568.16;559312;26;974;-74
2024/04/10 00:30:46;;;;;;;3.10;2.00;;;;;;;7.56;64.53;93561.28;559438;26;834;-74
2024/04/10 00:31:05;;;;;;;2.30;2.10;;;;;;;7.54;64.99;93561.81;559256;26;830;-74
2024/04/10 00:31:21;;;;;;;3.10;2.15;;;;;;;7.56;65.09;93559.28;559417;26;913;-74
2024/04/10 00:31:37;;;;;;;3.92;1.80;;;;;;;7.57;65.25;93557.28;559245;26;913;-74
2024/04/10 00:31:53;;;;;;;3.53;1.83;;;;;;;7.56;64.90;93562.00;559257;26;901;-74
2024/04/10 00:32:09;;;;;;;2.33;1.67;;;;;;;7.57;64.73;93562.75;559426;26;846;-74
2024/04/10 00:32:25;;;;;;;1.90;1.60;;;;;;;7.59;64.62;93555.47;559277;26;911;-74
2024/04/10 00:32:40;;;;;;;1.65;1.55;;;;;;;7.63;64.09;93560.66;559356;26;858;-74
2024/04/10 00:32:56;;;;;;;1.60;1.50;;;;;;;7.65;64.11;93566.34;559316;26;866;-74
2024/04/10 00:33:11;;;;;;;3.67;1.65;;;;;;;7.68;63.84;93556.31;559448;26;842;-74
2024/04/10 00:33:27;;;;;;;8.00;1.87;;;;;;;7.70;63.79;93557.28;559347;26;890;-74
2024/04/10 00:33:42;;;;;;;7.57;1.97;;;;;;;7.74;63.83;93557.72;559429;26;870;-74
2024/04/10 00:33:58;;;;;;;3.05;1.75;;;;;;;7.75;63.52;93559.19;559463;26;973;-74
2024/04/10 00:34:13;;;;;;;2.87;1.70;;;;;;;7.78;63.67;93558.13;559403;26;783;-74
2024/04/10 00:34:29;;;;;;;3.80;1.88;;;;;;;7.80;63.61;93557.59;559353;26;917;-73
2024/04/10 00:34:44;;;;;;;3.25;1.67;;;;;;;7.80;63.47;93558.34;559304;26;891;-74
2024/04/10 00:35:00;;;;;;;2.70;1.63;;;;;;;7.80;63.84;93552.84;559291;26;854;-74
2024/04/10 00:35:15;;;;;;;2.95;1.80;;;;;;;7.83;63.67;93553.78;559517;26;810;-74
2024/04/10 00:35:31;;;;;;;2.10;1.70;;;;;;;7.86;63.31;93561.00;559325;26;850;-74
2024/04/10 00:36:01;;;;;;;1.90;1.70;;;;;;;7.88;63.20;93556.47;559273;26;834;-74
2024/04/10 00:36:16;;;;;;;2.13;1.80;;;;;;;7.89;63.30;93557.91;559443;26;842;-74
2024/04/10 00:36:32;;;;;;;2.17;1.73;;;;;;;7.90;62.99;93555.91;559293;26;862;-74
2024/04/10 00:36:47;;;;;;;2.10;1.83;;;;;;;7.92;63.09;93558.88;559450;26;819;-74
2024/04/10 00:37:03;;;;;;;1.88;1.75;;;;;;;7.92;63.18;93562.38;559253;26;926;-74
2024/04/10 00:37:18;;;;;;;3.20;1.83;;;;;;;7.94;63.01;93561.84;559357;26;831;-74
2024/04/10 00:37:34;;;;;;;5.35;2.25;;;;;;;7.95;63.24;93560.59;559294;26;842;-74
2024/04/10 00:37:49;;;;;;;4.10;2.17;;;;;;;7.95;63.20;93566.78;559283;26;902;-74
2024/04/10 00:38:05;;;;;;;3.22;1.90;;;;;;;7.95;63.21;93561.31;559479;26;926;-74
2024/04/10 00:38:20;;;;;;;4.45;1.98;;;;;;;7.97;63.05;93558.75;559365;26;937;-74
2024/04/10 00:38:36;;;;;;;2.70;2.00;;;;;;;7.97;63.12;93564.25;559279;26;799;-74
2024/04/10 00:38:51;;;;;;;2.03;1.83;;;;;;;7.97;62.95;93552.53;559442;26;901;-74
2024/04/10 00:39:07;;;;;;;1.70;1.60;;;;;;;7.98;62.85;93554.00;559461;26;791;-74
2024/04/10 00:39:23;;;;;;;2.45;1.75;;;;;;;7.98;62.59;93556.75;559255;26;921;-74
2024/04/10 00:39:38;;;;;;;3.43;1.83;;;;;;;7.99;62.55;93558.25;559440;26;811;-74
2024/04/10 00:39:54;;;;;;;2.17;1.63;;;;;;;7.99;62.73;93556.22;559171;26;850;-74
2024/04/10 00:40:10;;;;;;;1.97;1.77;;;;;;;7.99;62.37;93561.72;559401;26;854;-74
2024/04/10 00:40:26;;;;;;;3.28;1.80;;;;;;;8.01;62.59;93561.22;559330;26;857;-74
2024/04/10 00:40:42;;;;;;;2.65;1.85;;;;;;;8.00;62.41;93565.97;559215;26;831;-74
2024/04/10 00:41:05;;;;;;;2.20;2.00;;;;;;;8.01;62.60;93556.44;559273;26;921;-74
2024/04/10 00:41:21;;;;;;;2.25;2.05;;;;;;;8.01;62.21;93555.72;559195;26;874;-74
2024/04/10 00:41:38;;;;;;;2.53;1.93;;;;;;;8.01;62.08;93559.19;559395;26;771;-74
2024/04/10 00:41:53;;;;;;;2.40;1.98;;;;;;;8.01;62.07;93559.19;559405;26;874;-74
2024/04/10 00:42:08;;;;;;;2.28;2.08;;;;;;;8.00;62.06;93556.97;559398;26;953;-74
2024/04/10 00:42:24;;;;;;;2.50;2.07;;;;;;;7.96;62.06;93557.28;559312;26;790;-74
2024/04/10 00:42:39;;;;;;;2.00;1.75;;;;;;;7.86;62.08;93555.50;559240;26;818;-74
2024/04/10 00:42:55;;;;;;;1.60;1.50;;;;;;;7.71;62.56;93558.75;559402;26;810;-73
2024/04/10 00:43:12;;;;;;;4.00;1.60;;;;;;;7.65;62.62;93553.38;559459;26;835;-74
2024/04/10 00:43:28;;;;;;;6.95;1.90;;;;;;;7.63;62.93;93550.41;559333;26;1060;-74
2024/04/10 00:43:44;;;;;;;5.55;1.92;;;;;;;7.63;62.67;93552.41;559464;26;850;-74
2024/04/10 00:43:59;;;;;;;2.90;1.70;;;;;;;7.62;62.80;93553.69;559347;26;866;-74
2024/04/10 00:44:15;;;;;;;1.90;1.58;;;;;;;7.59;62.92;93555.47;559336;26;822;-74
2024/04/10 00:44:30;;;;;;;1.93;1.63;;;;;;;7.57;62.75;93554.53;559316;26;786;-74
2024/04/10 00:44:52;;;;;;;2.88;2.25;;;;;;;7.57;62.92;93557.28;561425;26;1252;-74
2024/04/10 00:45:07;;;;;;;2.22;1.90;;;;;;;7.57;63.12;93549.78;566846;26;897;-74
2024/04/10 00:45:23;;;;;;;1.98;1.55;;;;;;;7.59;62.87;93557.47;566701;26;981;-74
2024/04/10 00:45:40;;;;;;;1.70;1.60;;;;;;;7.42;62.67;93526.81;566821;26;843;-74
2024/04/10 00:46:02;;;;;;;1.92;1.75;;;;;;;7.54;62.91;93550.81;566825;26;818;-74
2024/04/10 00:46:23;;;;;;;3.92;1.90;;;;;;;7.46;63.02;93549.97;566843;26;862;-74
2024/04/10 00:46:39;;;;;;;2.10;1.55;;;;;;;7.38;63.12;93551.13;566830;26;900;-74
2024/04/10 00:46:54;;;;;;;1.60;1.50;;;;;;;7.30;63.36;93553.72;566795;26;830;-74
2024/04/10 00:47:10;;;;;;;1.70;1.60;;;;;;;7.26;63.47;93553.31;566925;26;878;-74
2024/04/10 00:47:25;;;;;;;2.23;1.50;;;;;;;7.25;63.87;93553.84;566908;26;803;-74
2024/04/10 00:47:40;;;;;;;2.70;1.47;;;;;;;7.20;63.67;93547.16;566818;26;1037;-74
2024/04/10 00:47:56;;;;;;;1.88;1.52;;;;;;;7.17;63.70;93555.72;566853;26;956;-74
2024/04/10 00:48:14;;;;;;;2.00;1.80;;;;;;;7.14;63.84;93557.50;565310;26;1385;-74
2024/04/10 00:48:30;;;;;;;2.75;1.70;;;;;;;7.06;63.90;93544.91;562947;26;901;-74
2024/04/10 00:48:46;;;;;;;1.70;1.60;;;;;;;7.02;64.43;93552.72;559269;26;835;-74
2024/04/10 00:49:01;;;;;;;1.90;1.70;;;;;;;6.96;64.36;93555.53;559154;26;779;-74
2024/04/10 00:49:17;;;;;;;2.08;1.70;;;;;;;6.93;64.31;93559.31;555288;26;1129;-73
2024/04/10 00:49:32;;;;;;;2.10;1.90;;;;;;;6.95;64.71;93556.81;555320;26;1013;-74
2024/04/10 00:49:48;;;;;;;2.47;1.90;;;;;;;7.00;64.54;93553.22;551897;26;957;-74
2024/04/10 00:50:04;;;;;;;2.60;1.80;;;;;;;7.05;64.27;93552.41;551860;26;911;-74
2024/04/10 00:50:20;;;;;;;4.43;1.90;;;;;;;7.08;64.13;93550.63;555432;26;1845;-74
2024/04/10 00:50:35;;;;;;;4.28;2.00;;;;;;;7.14;64.48;93552.00;552838;26;931;-74
2024/04/10 00:50:52;;;;;;;3.43;2.10;;;;;;;7.00;64.34;93522.28;555343;26;1397;-74
2024/04/10 00:51:10;;;;;;;4.45;2.20;;;;;;;7.22;64.21;93547.38;552819;26;876;-74
2024/04/10 00:51:26;;;;;;;3.00;2.10;;;;;;;7.25;64.32;93548.34;555543;26;833;-74
2024/04/10 00:51:42;;;;;;;2.35;2.08;;;;;;;7.26;64.22;93555.28;557364;26;922;-74
2024/04/10 00:51:57;;;;;;;2.42;2.22;;;;;;;7.30;64.09;93544.75;559050;26;957;-74
2024/04/10 00:52:14;;;;;;;2.75;2.15;;;;;;;7.32;64.05;93553.94;557299;26;846;-74
2024/04/10 00:52:29;;;;;;;3.65;2.05;;;;;;;7.35;63.89;93550.16;557367;26;937;-74
2024/04/10 00:52:44;;;;;;;2.80;2.00;;;;;;;7.39;63.84;93553.31;559161;26;843;-74
2024/04/10 00:53:00;;;;;;;2.40;2.13;;;;;;;7.41;63.83;93542.56;559273;26;885;-74
2024/04/10 00:53:16;;;;;;;2.43;2.00;;;;;;;7.44;63.43;93551.75;559420;26;913;-74
2024/04/10 00:53:32;;;;;;;2.35;1.90;;;;;;;7.46;63.36;93549.22;559240;26;1661;-74
2024/04/10 00:53:48;;;;;;;5.27;1.93;;;;;;;7.49;63.37;93545.44;559236;26;987;-74
2024/04/10 00:54:04;;;;;;;5.03;1.70;;;;;;;7.50;63.52;93550.38;559470;26;949;-74
2024/04/10 00:54:19;;;;;;;2.17;1.65;;;;;;;7.52;63.20;93547.84;559185;26;842;-74
2024/04/10 00:54:35;;;;;;;2.13;1.83;;;;;;;7.54;62.98;93544.56;555544;26;787;-74
2024/04/10 00:54:51;;;;;;;2.50;1.85;;;;;;;7.56;62.71;93542.03;551653;26;2712;-76
2024/04/10 00:55:07;;;;;;;2.07;1.70;;;;;;;7.58;62.82;93542.25;548214;27;911;-74
2024/04/10 00:55:25;;;;;;;2.13;1.92;;;;;;;7.58;62.73;93545.75;548244;26;1748;-74
2024/04/10 00:55:41;;;;;;;2.15;1.95;;;;;;;7.60;62.84;93542.50;544760;27;959;-74
2024/04/10 00:55:56;;;;;;;2.05;1.90;;;;;;;7.62;62.48;93545.44;544857;27;858;-74
2024/04/10 00:56:12;;;;;;;1.77;1.67;;;;;;;7.63;62.45;93550.41;546271;27;820;-74
2024/04/10 00:56:27;;;;;;;2.60;1.67;;;;;;;7.64;62.46;93545.66;549760;26;871;-74
2024/04/10 00:56:43;;;;;;;3.08;1.90;;;;;;;7.63;62.62;93544.16;553318;26;886;-74
2024/04/10 00:56:58;;;;;;;1.93;1.80;;;;;;;7.63;62.42;93546.91;555423;26;906;-74
2024/04/10 00:57:14;;;;;;;1.85;1.75;;;;;;;7.59;62.54;93541.75;555503;26;938;-75
2024/04/10 00:57:30;;;;;;;1.83;1.73;;;;;;;7.59;62.63;93543.75;556192;26;867;-74
2024/04/10 00:57:45;;;;;;;1.97;1.87;;;;;;;7.58;62.67;93545.75;559164;26;965;-74
2024/04/10 00:58:01;;;;;;;1.98;1.77;;;;;;;7.58;62.38;93545.00;559016;26;1699;-74
2024/04/10 00:58:16;;;;;;;1.87;1.70;;;;;;;7.57;62.60;93549.78;559321;26;826;-74
2024/04/10 00:58:32;;;;;;;2.17;1.88;;;;;;;7.58;62.57;93547.75;559096;26;843;-74
2024/04/10 00:58:48;;;;;;;2.40;2.00;;;;;;;7.55;62.61;93540.56;559179;26;822;-74
2024/04/10 00:59:03;;;;;;;2.30;1.90;;;;;;;7.54;62.53;93545.31;559314;26;929;-74
2024/04/10 00:59:19;;;;;;;2.40;1.80;;;;;;;7.55;62.26;93544.06;559267;26;984;-74
2024/04/10 00:59:34;;;;;;;2.77;1.80;;;;;;;7.56;62.66;93542.78;559442;26;795;-74
2024/04/10 00:59:50;;;;;;;2.92;1.90;;;;;;;7.57;62.25;93540.78;559286;26;900;-74
2024/04/10 01:00:06;;;;;;;2.70;1.90;;;;;;;7.58;62.56;93545.75;559445;26;854;-74
2024/04/10 01:00:21;;;;;;;2.92;1.88;;;;;;;7.57;62.76;93549.78;559371;26;897;-74
2024/04/10 01:00:37;;;;;;;3.15;2.05;;;;;;;7.48;62.77;93530.94;559235;26;912;-74
2024/04/10 01:00:53;;;;;;;2.60;2.30;;;;;;;7.47;62.70;93540.44;559411;26;921;-74
2024/04/10 01:01:13;;;;;;;4.13;2.30;;;;;;;7.44;63.06;93544.25;559286;26;965;-74
2024/04/10 01:01:29;;;;;;;6.60;2.30;;;;;;;7.42;63.20;93546.03;559310;26;910;-74
2024/04/10 01:01:44;;;;;;;8.43;2.30;;;;;;;7.40;63.28;93543.09;559394;26;996;-74
2024/04/10 01:02:00;;;;;;;6.43;2.30;;;;;;;7.37;63.05;93547.63;559285;26;829;-74
2024/04/10 01:02:15;;;;;;;5.30;2.33;;;;;;;7.34;63.31;93543.16;559416;26;814;-74
2024/04/10 01:02:31;;;;;;;4.70;2.00;;;;;;;7.33;63.46;93541.69;559300;26;902;-74
2024/04/10 01:02:46;;;;;;;2.17;1.65;;;;;;;7.32;63.24;93551.19;559455;26;969;-74
2024/04/10 01:03:01;;;;;;;2.83;1.77;;;;;;;7.28;63.63;93548.03;559356;26;848;-74
2024/04/10 01:03:17;;;;;;;3.65;1.92;;;;;;;7.24;63.85;93550.34;559439;26;958;-74
2024/04/10 01:03:34;;;;;;;3.53;1.90;;;;;;;7.22;64.02;93549.38;559252;26;801;-74
2024/04/10 01:03:49;;;;;;;2.80;2.00;;;;;;;7.19;64.09;93547.69;559471;26;862;-74
2024/04/10 01:04:05;;;;;;;2.65;2.20;;;;;;;7.16;64.09;93552.22;559404;26;853;-74
2024/04/10 01:04:20;;;;;;;3.63;2.30;;;;;;;7.15;63.98;93542.50;559297;26;904;-74
2024/04/10 01:04:36;;;;;;;3.15;2.17;;;;;;;7.14;64.21;93549.28;559476;26;948;-74
2024/04/10 01:04:51;;;;;;;2.43;2.13;;;;;;;7.11;64.24;93542.06;559071;26;945;-74
2024/04/10 01:05:07;;;;;;;3.30;2.20;;;;;;;7.11;64.22;93547.56;559427;26;850;-74
2024/04/10 01:05:22;;;;;;;3.22;2.08;;;;;;;7.11;64.43;93542.06;559280;26;909;-74
2024/04/10 01:05:37;;;;;;;2.33;2.00;;;;;;;7.10;64.60;93543.34;559374;26;942;-74
2024/04/10 01:05:58;;;;;;;2.30;2.10;;;;;;;7.11;64.26;93549.56;559426;26;799;-74
2024/04/10 01:06:13;;;;;;;2.55;2.35;;;;;;;7.09;64.41;93546.59;559284;26;854;-74
2024/04/10 01:06:29;;;;;;;2.30;2.10;;;;;;;7.07;64.35;93549.88;559322;26;881;-74
2024/04/10 01:06:44;;;;;;;2.20;2.00;;;;;;;7.06;64.09;93542.16;559277;26;893;-74
2024/04/10 01:07:06;;;;;;;2.20;2.00;;;;;;;7.04;64.36;93552.94;559296;26;976;-74
2024/04/10 01:07:22;;;;;;;2.50;2.10;;;;;;;7.03;64.28;93551.44;559387;26;996;-74
2024/04/10 01:07:37;;;;;;;4.32;2.15;;;;;;;7.04;64.61;93544.69;559246;26;1595;-74
2024/04/10 01:07:52;;;;;;;3.70;2.00;;;;;;;7.04;64.51;93539.94;559213;26;854;-74
2024/04/10 01:08:08;;;;;;;1.77;1.67;;;;;;;7.05;64.39;93549.66;559490;26;822;-74
2024/04/10 01:08:23;;;;;;;1.83;1.60;;;;;;;7.07;64.24;93543.63;559383;26;838;-74
2024/04/10 01:08:39;;;;;;;2.22;2.00;;;;;;;7.09;64.07;93543.84;559441;26;850;-74
2024/04/10 01:08:54;;;;;;;2.27;2.10;;;;;;;7.09;64.32;93544.59;559206;26;920;-74
2024/04/10 01:09:10;;;;;;;2.30;2.10;;;;;;;7.11;64.21;93542.06;559429;26;866;-74
2024/04/10 01:09:25;;;;;;;2.30;2.03;;;;;;;7.13;64.11;93550.53;559384;26;949;-73
2024/04/10 01:09:41;;;;;;;2.17;1.98;;;;;;;7.14;64.12;93549.28;559378;26;841;-74
2024/04/10 01:09:56;;;;;;;2.20;2.00;;;;;;;7.14;64.04;93541.03;559335;26;803;-74
2024/04/10 01:10:12;;;;;;;2.30;2.10;;;;;;;7.15;63.99;93547.25;559255;26;1854;-74
2024/04/10 01:10:28;;;;;;;2.30;2.10;;;;;;;7.13;63.95;93545.03;559294;26;938;-74
2024/04/10 01:10:43;;;;;;;2.10;1.90;;;;;;;7.15;64.29;93544.50;559309;26;858;-74
2024/04/10 01:11:01;;;;;;;1.95;1.85;;;;;;;7.15;64.24;93541.75;559531;26;787;-74
2024/04/10 01:11:16;;;;;;;1.98;1.88;;;;;;;7.15;64.41;93548.00;559258;26;858;-74
2024/04/10 01:11:32;;;;;;;2.03;1.90;;;;;;;7.12;64.20;93542.81;559299;26;842;-73
2024/04/10 01:11:47;;;;;;;2.22;2.03;;;;;;;7.09;64.26;93546.59;559239;26;947;-74
2024/04/10 01:12:04;;;;;;;2.37;2.17;;;;;;;7.06;64.47;93544.91;559134;26;949;-74
2024/04/10 01:12:19;;;;;;;2.42;2.22;;;;;;;7.06;64.24;93544.91;559181;26;965;-74
2024/04/10 01:12:38;;;;;;;2.30;2.10;;;;;;;7.04;64.30;93545.41;559190;26;846;-74
2024/04/10 01:12:55;;;;;;;2.00;1.90;;;;;;;7.03;64.53;93548.69;559030;26;902;-74
2024/04/10 01:13:10;;;;;;;2.20;2.00;;;;;;;7.05;64.47;93546.91;559089;26;913;-74
2024/04/10 01:13:26;;;;;;;2.27;2.07;;;;;;;7.05;64.35;93546.91;555495;26;803;-74
2024/04/10 01:13:42;;;;;;;2.58;2.30;;;;;;;7.06;64.60;93545.63;555441;26;890;-74
2024/04/10 01:13:57;;;;;;;2.40;2.15;;;;;;;7.09;64.26;93549.34;557694;26;870;-74
2024/04/10 01:14:13;;;;;;;2.17;1.97;;;;;;;7.10;64.46;93546.09;559090;26;854;-74
2024/04/10 01:14:28;;;;;;;2.35;2.15;;;;;;;7.11;64.33;93550.31;558884;26;933;-74
2024/04/10 01:14:45;;;;;;;2.10;1.93;;;;;;;7.13;64.25;93550.53;559133;26;948;-74
2024/04/10 01:15:00;;;;;;;2.00;1.80;;;;;;;7.14;63.95;93546.53;559157;26;831;-74
2024/04/10 01:15:16;;;;;;;2.60;1.97;;;;;;;7.16;63.95;93551.47;559281;26;1081;-74
2024/04/10 01:15:31;;;;;;;2.70;1.95;;;;;;;7.17;63.92;93545.47;559244;26;798;-74
2024/04/10 01:15:47;;;;;;;2.53;2.00;;;;;;;7.18;63.72;93544.22;559250;26;914;-74
2024/04/10 01:16:03;;;;;;;2.60;1.93;;;;;;;7.19;63.51;93551.16;559298;26;1057;-74
2024/04/10 01:16:18;;;;;;;2.90;1.75;;;;;;;7.21;63.30;93545.88;559195;26;932;-74
2024/04/10 01:16:34;;;;;;;2.47;1.90;;;;;;;7.20;63.37;93547.16;559170;26;907;-74
2024/04/10 01:16:50;;;;;;;2.22;2.00;;;;;;;7.19;63.35;93548.41;559361;26;960;-74
2024/04/10 01:17:05;;;;;;;2.08;1.88;;;;;;;7.17;63.17;93545.47;559293;26;1016;-74
2024/04/10 01:17:21;;;;;;;2.00;1.80;;;;;;;7.14;63.07;93546.53;559165;26;941;-74
2024/04/10 01:17:36;;;;;;;1.95;1.75;;;;;;;7.09;63.04;93541.84;559302;26;922;-74
2024/04/10 01:17:52;;;;;;;1.80;1.57;;;;;;;7.05;63.19;93544.16;559353;26;782;-74
2024/04/10 01:18:07;;;;;;;1.70;1.60;;;;;;;7.01;63.14;93545.72;559523;26;901;-74
2024/04/10 01:18:23;;;;;;;1.73;1.63;;;;;;;6.94;63.43;93549.09;559330;26;822;-74
2024/04/10 01:18:38;;;;;;;1.90;1.65;;;;;;;6.89;63.64;93548.66;559226;26;858;-74
2024/04/10 01:18:54;;;;;;;1.93;1.60;;;;;;;6.86;63.75;93548.97;559293;26;953;-74
2024/04/10 01:19:09;;;;;;;2.75;1.88;;;;;;;6.81;63.83;93555.28;559453;26;841;-74