Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:10;;;;;;;2.28;1.33;;;;;;;;;;5041387;28;20118;-60
2022/10/23 00:02:36;;;;;;;2.63;1.42;;;;;;;;;;5035934;28;20052;-60
2022/10/23 00:05:03;;;;;;;1.77;1.35;;;;;;;;;;5037384;28;20065;-60
2022/10/23 00:07:29;;;;;;;1.42;1.00;;;;;;;;;;5037931;28;20511;-60
2022/10/23 00:09:55;;;;;;;1.45;1.10;;;;;;;;;;5032774;28;20045;-60
2022/10/23 00:12:21;;;;;;;1.33;1.20;;;;;;;;;;5036926;28;20049;-60
2022/10/23 00:14:47;;;;;;;2.58;1.02;;;;;;;;;;5039439;28;20053;-60
2022/10/23 00:17:13;;;;;;;2.92;1.30;;;;;;;;;;5036632;28;20381;-60
2022/10/23 00:19:39;;;;;;;1.38;0.85;;;;;;;;;;5037774;28;20131;-60
2022/10/23 00:22:06;;;;;;;1.83;1.20;;;;;;;;;;5034679;28;20049;-60
2022/10/23 00:24:32;;;;;;;1.60;1.50;;;;;;;;;;5036932;28;21043;-60
2022/10/23 00:26:58;;;;;;;1.40;1.30;;;;;;;;;;5039547;28;20041;-60
2022/10/23 00:29:24;;;;;;;2.67;1.40;;;;;;;;;;5034448;28;20375;-60
2022/10/23 00:31:50;;;;;;;2.10;1.27;;;;;;;;;;5036944;28;20561;-61
2022/10/23 00:34:16;;;;;;;2.83;1.80;;;;;;;;;;5036669;28;20049;-61
2022/10/23 00:36:42;;;;;;;1.65;1.42;;;;;;;;;;5038932;28;20044;-61
2022/10/23 00:39:08;;;;;;;1.45;1.35;;;;;;;;;;5037892;28;20037;-61
2022/10/23 00:41:34;;;;;;;1.42;1.20;;;;;;;;;;5035014;28;20041;-61
2022/10/23 00:44:03;;;;;;;2.00;1.30;;;;;;;;;;5037714;28;20056;-60
2022/10/23 00:46:30;;;;;;;2.97;1.50;;;;;;;;;;5037505;28;20079;-60
2022/10/23 00:48:56;;;;;;;2.22;1.40;;;;;;;;;;5037761;28;20045;-60
2022/10/23 00:51:23;;;;;;;1.70;1.50;;;;;;;;;;5034988;28;20038;-61
2022/10/23 00:53:49;;;;;;;2.65;1.50;;;;;;;;;;5037603;28;20037;-61
2022/10/23 00:56:15;;;;;;;2.08;1.80;;;;;;;;;;5035833;28;20075;-61
2022/10/23 00:58:41;;;;;;;1.90;1.52;;;;;;;;;;5035305;28;20045;-61
2022/10/23 01:01:18;;;;;;;1.70;1.60;;;;;;;;;;5037839;28;20049;-61
2022/10/23 01:03:44;;;;;;;2.17;1.67;;;;;;;;;;5038454;28;20064;-61
2022/10/23 01:06:15;;;;;;;5.40;2.25;;;;;;;;;;5035784;28;20061;-61
2022/10/23 01:08:49;;;;;;;2.75;1.95;;;;;;;;;;5036724;28;20049;-61
2022/10/23 01:11:26;;;;;;;3.78;2.30;;;;;;;;;;5037472;28;20047;-61
2022/10/23 01:13:58;;;;;;;2.08;1.67;;;;;;;;;;5035083;28;20668;-60
2022/10/23 01:16:37;;;;;;;3.95;2.72;;;;;;;;;;5037261;28;20046;-60
2022/10/23 01:19:15;;;;;;;2.55;2.35;;;;;;;;;;5035489;28;20049;-61
2022/10/23 01:21:51;;;;;;;2.28;1.73;;;;;;;;;;5039158;28;20037;-60
2022/10/23 01:24:36;;;;;;;2.60;2.08;;;;;;;;;;5034588;28;20037;-61
2022/10/23 01:27:21;;;;;;;2.55;2.33;;;;;;;;;;5034068;28;20046;-61
2022/10/23 01:29:53;;;;;;;2.35;2.15;;;;;;;;;;5037057;28;20041;-61
2022/10/23 01:32:27;;;;;;;3.92;2.22;;;;;;;;;;5037631;28;20045;-61
2022/10/23 01:34:56;;;;;;;2.05;1.90;;;;;;;;;;5050158;28;20041;-62
2022/10/23 01:37:29;;;;;;;3.30;2.33;;;;;;;;;;5035527;28;20041;-61
2022/10/23 01:40:00;;;;;;;3.10;2.08;;;;;;;;;;5034758;28;20492;-61
2022/10/23 01:42:29;;;;;;;2.70;2.50;;;;;;;;;;5032634;28;20052;-61
2022/10/23 01:45:09;;;;;;;3.22;2.60;;;;;;;;;;5035638;28;20059;-61
2022/10/23 01:47:35;;;;;;;2.35;2.15;;;;;;;;;;5035794;28;20760;-61
2022/10/23 01:50:02;;;;;;;2.42;2.22;;;;;;;;;;5036209;28;20049;-61
2022/10/23 01:52:28;;;;;;;2.60;2.20;;;;;;;;;;5034415;28;20744;-60
2022/10/23 01:54:56;;;;;;;3.88;2.22;;;;;;;;;;5033321;28;20781;-61
2022/10/23 01:57:23;;;;;;;2.20;2.00;;;;;;;;;;5035128;28;20087;-60
2022/10/23 01:59:51;;;;;;;2.67;2.47;;;;;;;;;;5036066;28;20415;-60
2022/10/23 02:02:18;;;;;;;2.65;2.45;;;;;;;;;;5034729;28;20125;-61
2022/10/23 02:04:58;;;;;;;3.58;2.70;;;;;;;;;;5037794;28;20468;-61
2022/10/23 02:07:24;;;;;;;2.75;2.55;;;;;;;;;;5033637;28;20072;-61
2022/10/23 02:09:50;;;;;;;2.95;2.40;;;;;;;;;;5034625;28;20079;-61
2022/10/23 02:12:36;;;;;;;3.28;2.30;;;;;;;;;;5034094;28;20049;-61
2022/10/23 02:15:05;;;;;;;2.65;2.45;;;;;;;;;;5036894;28;20080;-60
2022/10/23 02:17:36;;;;;;;2.75;2.50;;;;;;;;;;5033840;28;20451;-60
2022/10/23 02:20:12;;;;;;;2.00;1.90;;;;;;;;;;5035106;28;20734;-60
2022/10/23 02:22:39;;;;;;;3.70;2.60;;;;;;;;;;5034474;28;20857;-61
2022/10/23 02:25:11;;;;;;;2.95;2.75;;;;;;;;;;5036133;28;20045;-61
2022/10/23 02:27:40;;;;;;;4.18;2.30;;;;;;;;;;5035611;28;20052;-61
2022/10/23 02:30:07;;;;;;;3.58;2.67;;;;;;;;;;5033784;28;20120;-61
2022/10/23 02:32:34;;;;;;;2.50;2.30;;;;;;;;;;5034615;28;20091;-60
2022/10/23 02:35:00;;;;;;;2.75;2.55;;;;;;;;;;5032754;28;20056;-61
2022/10/23 02:37:26;;;;;;;2.60;2.40;;;;;;;;;;5035128;28;20124;-61
2022/10/23 02:39:52;;;;;;;2.72;2.53;;;;;;;;;;5035567;28;20041;-61
2022/10/23 02:42:26;;;;;;;3.80;2.55;;;;;;;;;;5033153;28;20132;-61
2022/10/23 02:44:56;;;;;;;2.63;2.42;;;;;;;;;;5035149;28;20495;-61
2022/10/23 02:47:41;;;;;;;2.60;2.40;;;;;;;;;;5033941;28;20175;-61
2022/10/23 02:50:07;;;;;;;2.47;2.22;;;;;;;;;;5029926;28;20061;-61
2022/10/23 02:52:42;;;;;;;2.35;2.15;;;;;;;;;;5033447;28;20060;-61
2022/10/23 02:55:21;;;;;;;2.00;1.90;;;;;;;;;;5038137;28;20068;-61
2022/10/23 02:58:03;;;;;;;2.78;2.05;;;;;;;;;;5035926;28;20094;-61
2022/10/23 03:00:30;;;;;;;2.10;1.90;;;;;;;;;;5034091;28;20095;-61
2022/10/23 03:03:01;;;;;;;2.65;2.45;;;;;;;;;;5036143;28;20052;-61
2022/10/23 03:05:31;;;;;;;2.28;2.10;;;;;;;;;;5032704;28;20053;-61
2022/10/23 03:07:57;;;;;;;2.08;1.98;;;;;;;;;;5033551;28;20127;-60
2022/10/23 03:10:23;;;;;;;2.55;2.35;;;;;;;;;;5036057;28;20123;-61
2022/10/23 03:12:49;;;;;;;2.95;2.75;;;;;;;;;;5035174;28;20064;-61
2022/10/23 03:15:15;;;;;;;2.78;2.58;;;;;;;;;;5033396;28;20077;-60
2022/10/23 03:17:42;;;;;;;2.90;2.70;;;;;;;;;;5033863;28;20047;-61
2022/10/23 03:20:08;;;;;;;2.45;2.25;;;;;;;;;;5034493;28;20044;-60
2022/10/23 03:22:34;;;;;;;3.00;2.80;;;;;;;;;;5037110;28;20057;-60
2022/10/23 03:25:00;;;;;;;3.13;2.83;;;;;;;;;;5042152;28;20142;-61
2022/10/23 03:27:26;;;;;;;3.70;2.78;;;;;;;;;;5038723;28;20137;-61
2022/10/23 03:29:52;;;;;;;2.72;2.53;;;;;;;;;;5036934;28;20606;-60
2022/10/23 03:32:18;;;;;;;2.83;2.63;;;;;;;;;;5033552;28;20049;-61
2022/10/23 03:34:44;;;;;;;2.45;2.25;;;;;;;;;;5041170;28;20060;-61
2022/10/23 03:37:10;;;;;;;4.53;2.50;;;;;;;;;;5039033;28;20852;-61
2022/10/23 03:39:36;;;;;;;2.70;2.50;;;;;;;;;;5040633;28;20044;-60
2022/10/23 03:42:02;;;;;;;3.40;3.10;;;;;;;;;;5037309;28;20045;-61
2022/10/23 03:44:30;;;;;;;3.70;3.40;;;;;;;;;;5040146;28;20538;-61
2022/10/23 03:46:56;;;;;;;3.33;3.03;;;;;;;;;;5035774;28;20107;-61
2022/10/23 03:49:22;;;;;;;4.78;4.38;;;;;;;;;;5039556;28;20056;-60
2022/10/23 03:51:51;;;;;;;4.30;3.90;;;;;;;;;;5037625;28;20052;-61
2022/10/23 03:54:24;;;;;;;3.80;3.50;;;;;;;;;;5036802;28;20493;-60
2022/10/23 03:56:50;;;;;;;2.78;2.58;;;;;;;;;;5038550;28;20048;-61
2022/10/23 03:59:16;;;;;;;2.15;2.03;;;;;;;;;;5041058;28;20045;-61
2022/10/23 04:01:42;;;;;;;2.33;2.13;;;;;;;;;;5039927;28;20044;-60
2022/10/23 04:04:08;;;;;;;2.40;2.22;;;;;;;;;;5040612;28;20044;-60
2022/10/23 04:06:35;;;;;;;2.88;2.67;;;;;;;;;;5038111;28;20052;-61
2022/10/23 04:09:01;;;;;;;3.58;3.25;;;;;;;;;;5034588;28;20083;-60
2022/10/23 04:11:27;;;;;;;3.30;3.00;;;;;;;;;;5035528;28;20135;-61
2022/10/23 04:13:53;;;;;;;3.95;3.53;;;;;;;;;;5041407;28;20044;-60
2022/10/23 04:16:19;;;;;;;3.28;3.03;;;;;;;;;;5035526;28;20041;-61
2022/10/23 04:18:45;;;;;;;2.75;2.55;;;;;;;;;;5040225;28;20112;-60
2022/10/23 04:21:11;;;;;;;3.45;2.72;;;;;;;;;;5036138;28;20414;-60
2022/10/23 04:23:37;;;;;;;3.33;3.10;;;;;;;;;;5039151;28;20037;-61
2022/10/23 04:26:03;;;;;;;3.08;2.58;;;;;;;;;;5036726;28;20389;-61
2022/10/23 04:28:29;;;;;;;2.22;2.00;;;;;;;;;;5034538;28;20045;-61
2022/10/23 04:30:55;;;;;;;2.40;2.20;;;;;;;;;;5037887;28;20034;-61
2022/10/23 04:33:21;;;;;;;2.30;2.10;;;;;;;;;;5038609;28;20100;-61
2022/10/23 04:35:47;;;;;;;2.50;2.30;;;;;;;;;;5042241;28;20124;-61
2022/10/23 04:38:13;;;;;;;2.75;2.53;;;;;;;;;;5035512;28;20128;-60
2022/10/23 04:40:39;;;;;;;2.25;2.05;;;;;;;;;;5038672;28;21512;-61
2022/10/23 04:43:05;;;;;;;2.30;2.10;;;;;;;;;;5036582;28;20045;-60
2022/10/23 04:45:31;;;;;;;2.30;2.10;;;;;;;;;;5037440;28;20037;-61
2022/10/23 04:47:57;;;;;;;3.78;2.20;;;;;;;;;;5034704;28;20041;-61
2022/10/23 04:50:23;;;;;;;2.97;2.40;;;;;;;;;;5033986;28;20041;-61
2022/10/23 04:52:53;;;;;;;2.97;2.78;;;;;;;;;;5034004;28;20061;-60
2022/10/23 04:55:19;;;;;;;2.63;2.42;;;;;;;;;;5035915;28;20056;-61
2022/10/23 04:57:45;;;;;;;2.53;2.33;;;;;;;;;;5036478;28;20451;-61
2022/10/23 05:00:13;;;;;;;3.67;3.38;;;;;;;;;;5039657;28;20045;-61
2022/10/23 05:02:39;;;;;;;5.07;3.70;;;;;;;;;;5040195;28;20052;-61
2022/10/23 05:05:06;;;;;;;3.20;2.88;;;;;;;;;;5037162;28;20140;-60
2022/10/23 05:07:32;;;;;;;4.18;2.47;;;;;;;;;;5036282;28;20052;-61
2022/10/23 05:09:58;;;;;;;2.70;2.50;;;;;;;;;;5037565;28;20041;-60
2022/10/23 05:12:25;;;;;;;2.60;2.40;;;;;;;;;;5034806;28;20044;-60
2022/10/23 05:14:51;;;;;;;2.28;2.10;;;;;;;;;;5035158;28;20040;-61
2022/10/23 05:17:20;;;;;;;2.92;2.70;;;;;;;;;;5037048;28;21731;-61
2022/10/23 05:19:52;;;;;;;2.58;2.38;;;;;;;;;;5035724;28;20048;-61
2022/10/23 05:22:19;;;;;;;2.60;2.40;;;;;;;;;;5042469;28;20404;-61
2022/10/23 05:24:45;;;;;;;2.58;2.38;;;;;;;;;;5040852;28;20403;-61
2022/10/23 05:27:11;;;;;;;3.38;3.08;;;;;;;;;;5038995;28;20047;-60
2022/10/23 05:29:37;;;;;;;4.50;3.03;;;;;;;;;;5034768;28;20037;-60
2022/10/23 05:32:04;;;;;;;4.40;4.00;;;;;;;;;;5035667;28;20049;-60
2022/10/23 05:34:33;;;;;;;6.65;6.05;;;;;;;;;;5039204;28;20468;-60
2022/10/23 05:36:59;;;;;;;5.72;5.22;;;;;;;;;;5038879;28;20140;-60
2022/10/23 05:39:25;;;;;;;7.78;5.50;;;;;;;;;;5039398;28;20123;-60
2022/10/23 05:41:51;;;;;;;6.30;5.70;;;;;;;;;;5041427;28;20385;-60
2022/10/23 05:44:17;;;;;;;7.63;6.32;;;;;;;;;;5035177;28;20130;-61
2022/10/23 05:46:43;;;;;;;5.75;5.25;;;;;;;;;;5034525;28;20091;-60
2022/10/23 05:49:09;;;;;;;5.35;4.85;;;;;;;;;;5037230;28;20084;-61
2022/10/23 05:51:36;;;;;;;5.38;4.45;;;;;;;;;;5035606;28;20072;-61
2022/10/23 05:54:02;;;;;;;4.28;3.88;;;;;;;;;;5033031;28;20099;-60
2022/10/23 05:56:28;;;;;;;4.78;4.30;;;;;;;;;;5034404;28;20051;-60
2022/10/23 05:58:54;;;;;;;5.75;5.25;;;;;;;;;;5036205;28;20769;-61
2022/10/23 06:01:21;;;;;;;5.93;5.43;;;;;;;;;;5039256;28;20041;-61
2022/10/23 06:03:47;;;;;;;6.50;5.75;;;;;;;;;;5039254;28;20059;-61
2022/10/23 06:06:14;;;;;;;5.95;5.32;;;;;;;;;;5037042;28;20536;-60
2022/10/23 06:08:40;;;;;;;6.15;5.07;;;;;;;;;;5035189;28;20469;-61
2022/10/23 06:11:09;;;;;;;5.18;4.75;;;;;;;;;;5036262;28;20084;-61
2022/10/23 06:13:36;;;;;;;5.25;4.75;;;;;;;;;;5038859;28;20052;-61
2022/10/23 06:16:34;;;;;;;4.93;4.40;;;;;;;;;;5035738;28;20653;-61
2022/10/23 06:19:00;;;;;;;5.07;4.57;;;;;;;;;;5013302;28;20060;-61
2022/10/23 06:21:26;;;;;;;4.55;4.15;;;;;;;;;;5032093;28;20073;-60
2022/10/23 06:23:52;;;;;;;3.92;3.58;;;;;;;;;;5035984;28;20083;-60
2022/10/23 06:26:19;;;;;;;4.15;3.75;;;;;;;;;;5035402;28;20049;-61
2022/10/23 06:28:45;;;;;;;4.03;3.08;;;;;;;;;;5031315;28;20553;-61
2022/10/23 06:31:12;;;;;;;4.70;3.95;;;;;;;;;;5039020;28;20441;-60
2022/10/23 06:33:38;;;;;;;5.72;3.85;;;;;;;;;;5034199;28;20519;-60
2022/10/23 06:36:07;;;;;;;4.35;3.95;;;;;;;;;;5033378;28;20397;-60
2022/10/23 06:38:35;;;;;;;4.78;3.70;;;;;;;;;;5057713;28;20102;-60
2022/10/23 06:41:02;;;;;;;3.80;3.45;;;;;;;;;;5038407;28;20416;-60
2022/10/23 06:43:28;;;;;;;5.30;3.67;;;;;;;;;;5036462;28;20064;-60
2022/10/23 06:45:54;;;;;;;4.25;3.95;;;;;;;;;;5034325;28;20049;-61
2022/10/23 06:48:20;;;;;;;4.60;3.95;;;;;;;;;;5038039;28;20069;-61
2022/10/23 06:50:46;;;;;;;7.57;5.07;;;;;;;;;;5037264;28;20087;-61
2022/10/23 06:53:12;;;;;;;5.20;4.43;;;;;;;;;;5036852;28;20045;-60
2022/10/23 06:55:38;;;;;;;5.95;5.20;;;;;;;;;;5041292;28;20056;-60
2022/10/23 06:58:09;;;;;;;4.65;4.25;;;;;;;;;;5036315;28;20053;-61
2022/10/23 07:00:35;;;;;;;6.18;5.32;;;;;;;;;;5042102;28;20041;-61
2022/10/23 07:03:01;;;;;;;4.50;4.10;;;;;;;;;;5037586;28;20056;-60
2022/10/23 07:05:27;;;;;;;4.85;4.45;;;;;;;;;;5037209;28;20057;-61
2022/10/23 07:07:53;;;;;;;5.40;4.35;;;;;;;;;;5037276;28;20652;-61
2022/10/23 07:10:19;;;;;;;6.45;4.43;;;;;;;;;;5039169;28;20049;-61
2022/10/23 07:12:47;;;;;;;4.75;4.32;;;;;;;;;;5042394;28;20121;-60
2022/10/23 07:15:13;;;;;;;5.78;4.60;;;;;;;;;;5039499;28;20053;-61
2022/10/23 07:17:39;;;;;;;5.13;4.63;;;;;;;;;;5040250;28;20068;-61
2022/10/23 07:20:05;;;;;;;5.68;4.55;;;;;;;;;;5041505;28;20091;-61
2022/10/23 07:22:31;;;;;;;4.05;3.65;;;;;;;;;;5040923;28;20800;-61
2022/10/23 07:24:57;;;;;;;4.32;3.97;;;;;;;;;;5039418;28;20148;-61
2022/10/23 07:27:24;;;;;;;4.28;3.88;;;;;;;;;;5039031;28;20038;-60
2022/10/23 07:29:50;;;;;;;4.97;4.57;;;;;;;;;;5039579;28;20388;-61
2022/10/23 07:32:16;;;;;;;4.50;4.10;;;;;;;;;;5038019;28;20052;-60
2022/10/23 07:34:42;;;;;;;4.50;4.10;;;;;;;;;;5040891;28;20080;-61
2022/10/23 07:37:08;;;;;;;4.35;3.95;;;;;;;;;;5038848;28;20551;-61
2022/10/23 07:39:34;;;;;;;4.93;4.32;;;;;;;;;;5036261;28;20050;-60
2022/10/23 07:42:00;;;;;;;4.28;3.78;;;;;;;;;;5041041;28;20073;-60
2022/10/23 07:44:26;;;;;;;6.00;5.13;;;;;;;;;;5035972;28;20041;-60
2022/10/23 07:46:52;;;;;;;6.30;5.53;;;;;;;;;;5036006;28;20038;-60
2022/10/23 07:49:18;;;;;;;5.43;4.93;;;;;;;;;;5038016;28;20148;-61
2022/10/23 07:51:44;;;;;;;5.90;5.40;;;;;;;;;;5040269;28;20122;-60
2022/10/23 07:54:13;;;;;;;6.03;5.53;;;;;;;;;;5036117;28;20080;-61
2022/10/23 07:56:39;;;;;;;5.68;5.18;;;;;;;;;;5038541;28;20045;-61
2022/10/23 07:59:05;;;;;;;5.10;4.38;;;;;;;;;;5041395;28;20601;-60
2022/10/23 08:01:32;;;;;;;5.03;4.53;;;;;;;;;;5037248;28;20484;-61
2022/10/23 08:03:58;;;;;;;4.93;4.45;;;;;;;;;;5037544;28;20391;-60
2022/10/23 08:06:24;;;;;;;4.55;4.13;;;;;;;;;;5036898;28;20631;-60
2022/10/23 08:08:50;;;;;;;3.05;2.85;;;;;;;;;;5039770;28;20488;-61
2022/10/23 08:11:19;;;;;;;5.47;4.90;;;;;;;;;;5036523;28;20099;-60
2022/10/23 08:13:45;;;;;;;4.85;4.40;;;;;;;;;;5037697;28;20046;-61
2022/10/23 08:16:11;;;;;;;5.25;4.60;;;;;;;;;;5037286;28;20492;-61
2022/10/23 08:18:38;;;;;;;7.78;5.78;;;;;;;;;;5039292;28;20033;-61
2022/10/23 08:21:04;;;;;;;5.55;4.22;;;;;;;;;;5037043;28;20060;-61
2022/10/23 08:23:30;;;;;;;4.75;4.30;;;;;;;;;;5039023;28;20044;-61
2022/10/23 08:26:00;;;;;;;4.93;4.15;;;;;;;;;;5033997;28;20128;-62
2022/10/23 08:28:27;;;;;;;5.35;3.53;;;;;;;;;;5038541;28;20508;-62
2022/10/23 08:30:53;;;;;;;5.47;4.07;;;;;;;;;;5040091;28;20743;-61
2022/10/23 08:33:19;;;;;;;6.80;4.75;;;;;;;;;;5034957;28;20135;-61
2022/10/23 08:35:45;;;;;;;6.78;5.20;;;;;;;;;;5036513;28;20048;-61
2022/10/23 08:38:11;;;;;;;6.75;5.00;;;;;;;;;;5030467;28;20471;-61
2022/10/23 08:40:38;;;;;;;6.50;5.38;;;;;;;;;;5029080;28;20087;-61
2022/10/23 08:43:09;;;;;;;5.40;4.90;;;;;;;;;;5034815;28;20052;-61
2022/10/23 08:45:39;;;;;;;7.57;6.47;;;;;;;;;;5041128;28;20045;-61
2022/10/23 08:48:25;;;;;;;5.70;5.20;;;;;;;;;;5043313;28;20041;-61
2022/10/23 08:51:00;;;;;;;5.32;4.82;;;;;;;;;;5035894;28;20056;-61
2022/10/23 08:53:29;;;;;;;5.00;4.50;;;;;;;;;;5053116;28;20603;-61
2022/10/23 08:55:59;;;;;;;5.10;4.60;;;;;;;;;;5037728;28;20056;-61
2022/10/23 08:58:37;;;;;;;3.97;3.67;;;;;;;;;;5044373;28;20053;-61
2022/10/23 09:01:16;;;;;;;3.90;3.60;;;;;;;;;;5044100;28;20160;-61
2022/10/23 09:03:43;;;;;;;8.07;4.50;;;;;;;;;;5043017;28;20396;-61
2022/10/23 09:06:15;;;;;;;6.13;5.00;;;;;;;;;;5046491;28;20131;-61
2022/10/23 09:08:41;;;;;;;5.40;4.80;;;;;;;;;;5043805;28;20083;-61
2022/10/23 09:11:26;;;;;;;6.65;4.13;;;;;;;;;;5031555;28;20097;-61
2022/10/23 09:14:05;;;;;;;4.10;3.70;;;;;;;;;;5044611;28;20049;-61
2022/10/23 09:16:43;;;;;;;3.67;3.38;;;;;;;;;;5040334;28;20179;-61
2022/10/23 09:19:15;;;;;;;4.45;4.05;;;;;;;;;;5041434;28;20045;-60
2022/10/23 09:21:42;;;;;;;4.32;3.78;;;;;;;;;;5040528;28;20044;-60
2022/10/23 09:24:16;;;;;;;3.90;3.55;;;;;;;;;;5041998;28;20048;-60
2022/10/23 09:26:47;;;;;;;5.03;4.20;;;;;;;;;;5043702;28;20095;-60
2022/10/23 09:29:22;;;;;;;4.65;4.22;;;;;;;;;;5045996;28;20063;-60
2022/10/23 09:31:59;;;;;;;6.05;5.45;;;;;;;;;;5036436;28;20041;-60
2022/10/23 09:34:27;;;;;;;4.35;3.95;;;;;;;;;;5035391;28;20086;-60
2022/10/23 09:36:54;;;;;;;7.13;5.43;;;;;;;;;;5036311;28;20034;-59
2022/10/23 09:39:26;;;;;;;5.10;4.68;;;;;;;;;;5036419;28;20041;-60
2022/10/23 09:41:53;;;;;;;6.22;5.38;;;;;;;;;;5035348;28;20596;-60
2022/10/23 09:44:21;;;;;;;7.63;5.95;;;;;;;;;;5037122;28;20051;-60
2022/10/23 09:46:46;;;;;;;7.70;6.38;;;;;;;;;;5034963;28;20048;-60
2022/10/23 09:49:32;;;;;;;7.65;5.78;;;;;;;;;;5036565;28;20037;-60
2022/10/23 09:52:01;;;;;;;4.72;4.20;;;;;;;;;;5037997;28;20044;-59
2022/10/23 09:54:29;;;;;;;5.10;3.67;;;;;;;;;;5041490;28;20041;-60
2022/10/23 09:56:56;;;;;;;7.22;3.72;;;;;;;;;;5044235;28;20048;-59
2022/10/23 09:59:25;;;;;;;3.60;3.30;;;;;;;;;;5044647;28;20361;-60
2022/10/23 10:01:53;;;;;;;4.53;3.70;;;;;;;;;;5036109;28;20087;-59
2022/10/23 10:04:19;;;;;;;4.30;4.00;;;;;;;;;;5043163;28;20407;-58
2022/10/23 10:06:45;;;;;;;5.38;4.10;;;;;;;;;;5040694;28;20429;-57
2022/10/23 10:09:13;;;;;;;8.25;4.82;;;;;;;;;;5042696;28;20064;-57
2022/10/23 10:11:51;;;;;;;4.70;4.30;;;;;;;;;;5045231;28;20045;-58
2022/10/23 10:14:36;;;;;;;5.82;4.07;;;;;;;;;;5039699;28;20084;-58
2022/10/23 10:17:07;;;;;;;4.90;4.32;;;;;;;;;;5037948;28;20185;-58
2022/10/23 10:19:52;;;;;;;6.10;4.85;;;;;;;;;;5036222;28;20442;-58
2022/10/23 10:22:24;;;;;;;5.45;4.70;;;;;;;;;;5032962;28;20045;-58
2022/10/23 10:25:09;;;;;;;4.82;4.32;;;;;;;;;;5042907;28;20641;-57
2022/10/23 10:27:53;;;;;;;5.10;4.43;;;;;;;;;;5045908;28;20053;-58
2022/10/23 10:30:20;;;;;;;5.32;3.90;;;;;;;;;;5037356;28;20123;-58
2022/10/23 10:33:07;;;;;;;3.50;3.20;;;;;;;;;;5036922;28;20163;-58
2022/10/23 10:35:33;;;;;;;3.40;2.95;;;;;;;;;;5042152;28;20140;-57
2022/10/23 10:38:21;;;;;;;5.43;4.10;;;;;;;;;;5040308;28;20124;-58
2022/10/23 10:40:51;;;;;;;5.75;4.03;;;;;;;;;;5033035;28;20045;-58
2022/10/23 10:43:29;;;;;;;6.13;4.20;;;;;;;;;;5043747;28;20044;-58
2022/10/23 10:45:59;;;;;;;4.07;3.58;;;;;;;;;;5039113;28;20412;-58
2022/10/23 10:48:37;;;;;;;4.97;3.05;;;;;;;;;;5035863;28;20076;-58
2022/10/23 10:51:07;;;;;;;5.65;4.82;;;;;;;;;;5044494;28;20044;-58
2022/10/23 10:53:39;;;;;;;5.72;4.32;;;;;;;;;;5040998;28;20044;-58
2022/10/23 10:56:08;;;;;;;3.38;3.08;;;;;;;;;;5040026;28;20887;-58
2022/10/23 10:58:36;;;;;;;6.43;3.28;;;;;;;;;;5042777;28;20150;-58
2022/10/23 11:01:05;;;;;;;4.50;3.30;;;;;;;;;;5040465;28;20049;-58
2022/10/23 11:03:40;;;;;;;4.35;3.47;;;;;;;;;;5043532;28;20041;-58
2022/10/23 11:06:12;;;;;;;4.95;2.90;;;;;;;;;;5044790;28;20063;-58
2022/10/23 11:08:39;;;;;;;3.03;2.80;;;;;;;;;;5043607;28;20049;-58
2022/10/23 11:11:25;;;;;;;2.72;2.53;;;;;;;;;;5043599;28;20041;-58
2022/10/23 11:13:52;;;;;;;4.18;3.15;;;;;;;;;;5043501;28;20041;-58
2022/10/23 11:16:22;;;;;;;4.00;3.45;;;;;;;;;;5040289;28;20056;-58
2022/10/23 11:19:11;;;;;;;2.55;2.35;;;;;;;;;;5042825;28;20103;-58
2022/10/23 11:21:46;;;;;;;4.78;2.80;;;;;;;;;;5040007;28;20065;-58
2022/10/23 11:24:21;;;;;;;4.13;3.15;;;;;;;;;;5039632;28;20044;-58
2022/10/23 11:26:50;;;;;;;5.85;3.97;;;;;;;;;;5040491;28;20052;-58
2022/10/23 11:29:21;;;;;;;4.03;3.63;;;;;;;;;;5043204;28;20061;-58
2022/10/23 11:32:01;;;;;;;4.45;3.15;;;;;;;;;;5042473;28;20156;-58
2022/10/23 11:34:44;;;;;;;3.47;2.58;;;;;;;;;;5035846;28;20053;-59
2022/10/23 11:37:15;;;;;;;2.83;2.50;;;;;;;;;;5041766;28;20081;-59
2022/10/23 11:39:41;;;;;;;2.40;2.20;;;;;;;;;;5043229;28;20465;-58
2022/10/23 11:42:07;;;;;;;6.28;2.50;;;;;;;;;;5044615;28;20041;-59
2022/10/23 11:44:49;;;;;;;4.25;3.00;;;;;;;;;;5045180;28;20051;-58
2022/10/23 11:47:26;;;;;;;4.47;2.80;;;;;;;;;;5045441;28;20041;-58
2022/10/23 11:50:04;;;;;;;3.63;3.30;;;;;;;;;;5048014;28;20067;-59
2022/10/23 11:52:30;;;;;;;3.80;2.92;;;;;;;;;;5061779;28;20041;-58
2022/10/23 11:55:15;;;;;;;8.27;3.85;;;;;;;;;;5039796;28;20086;-58
2022/10/23 11:57:41;;;;;;;2.80;2.58;;;;;;;;;;5045926;28;20044;-58
2022/10/23 12:00:21;;;;;;;3.83;2.50;;;;;;;;;;5046078;28;20041;-59
2022/10/23 12:02:51;;;;;;;2.13;2.00;;;;;;;;;;5044084;28;20134;-58
2022/10/23 12:05:34;;;;;;;2.60;1.70;;;;;;;;;;5043563;28;20103;-58
2022/10/23 12:08:01;;;;;;;2.53;1.80;;;;;;;;;;5046868;28;20634;-58
2022/10/23 12:10:30;;;;;;;2.25;2.05;;;;;;;;;;5046946;28;20048;-58
2022/10/23 12:13:22;;;;;;;3.47;2.35;;;;;;;;;;5044938;28;20035;-58
2022/10/23 12:15:53;;;;;;;2.72;2.53;;;;;;;;;;5046748;28;20511;-59
2022/10/23 12:18:19;;;;;;;3.65;2.65;;;;;;;;;;5036976;28;20120;-58
2022/10/23 12:20:52;;;;;;;4.72;2.85;;;;;;;;;;5045949;28;20484;-58
2022/10/23 12:23:38;;;;;;;5.22;2.90;;;;;;;;;;5047566;28;20403;-59
2022/10/23 12:26:20;;;;;;;2.78;2.35;;;;;;;;;;5046241;28;20053;-58
2022/10/23 12:28:52;;;;;;;2.67;2.47;;;;;;;;;;5045625;28;20040;-59
2022/10/23 12:31:18;;;;;;;;;;;;;;;;;;5047654;28;20488;-58
2022/10/23 12:34:01;;;;;;;4.22;2.50;;;;;;;;;;5045056;28;20071;-58
2022/10/23 12:36:46;;;;;;;4.75;2.72;;;;;;;;;;5039579;28;20044;-58
2022/10/23 12:39:28;;;;;;;3.63;3.22;;;;;;;;;;5038057;28;20487;-58
2022/10/23 12:41:55;;;;;;;4.47;3.15;;;;;;;;;;5044639;28;20053;-58
2022/10/23 12:44:21;;;;;;;7.63;3.67;;;;;;;;;;5045750;28;20197;-58
2022/10/23 12:46:49;;;;;;;3.08;2.42;;;;;;;;;;5040251;28;20051;-59
2022/10/23 12:49:19;;;;;;;2.47;2.28;;;;;;;;;;5045356;28;20364;-58
2022/10/23 12:51:53;;;;;;;3.15;2.85;;;;;;;;;;5046621;28;20575;-59
2022/10/23 12:54:20;;;;;;;3.65;2.40;;;;;;;;;;5046731;28;20538;-59
2022/10/23 12:56:47;;;;;;;2.83;2.60;;;;;;;;;;5045403;28;20452;-59
2022/10/23 12:59:15;;;;;;;2.22;2.13;;;;;;;;;;5046652;28;20063;-59
2022/10/23 13:01:41;;;;;;;3.45;2.95;;;;;;;;;;5046037;28;20552;-59
2022/10/23 13:04:10;;;;;;;3.97;3.03;;;;;;;;;;5042808;28;20063;-59
2022/10/23 13:06:37;;;;;;;4.38;2.78;;;;;;;;;;5042359;28;20067;-57
2022/10/23 13:09:03;;;;;;;3.35;2.67;;;;;;;;;;5046717;28;20052;-58
2022/10/23 13:11:30;;;;;;;5.43;2.20;;;;;;;;;;5045286;28;20065;-58
2022/10/23 13:13:57;;;;;;;2.88;2.45;;;;;;;;;;5037802;28;20041;-58
2022/10/23 13:16:24;;;;;;;4.05;3.50;;;;;;;;;;5033245;28;20438;-58
2022/10/23 13:18:50;;;;;;;11.73;4.18;;;;;;;;;;5036120;28;20459;-58
2022/10/23 13:21:27;;;;;;;4.93;3.55;;;;;;;;;;5038335;28;20126;-58
2022/10/23 13:23:53;;;;;;;4.18;2.90;;;;;;;;;;5043486;28;20040;-58
2022/10/23 13:26:32;;;;;;;3.30;2.58;;;;;;;;;;5038471;28;20124;-58
2022/10/23 13:28:59;;;;;;;4.35;3.00;;;;;;;;;;5040880;28;20048;-58
2022/10/23 13:31:32;;;;;;;3.60;2.30;;;;;;;;;;5044788;28;20049;-58
2022/10/23 13:33:58;;;;;;;2.95;2.20;;;;;;;;;;5043298;28;20514;-59
2022/10/23 13:36:26;;;;;;;2.95;2.38;;;;;;;;;;5044099;28;20052;-58
2022/10/23 13:38:58;;;;;;;3.55;2.90;;;;;;;;;;5044552;28;20671;-58
2022/10/23 13:41:25;;;;;;;4.88;3.13;;;;;;;;;;5041233;28;20048;-58
2022/10/23 13:43:51;;;;;;;2.92;2.70;;;;;;;;;;5041475;28;20037;-58
2022/10/23 13:46:18;;;;;;;3.60;3.20;;;;;;;;;;5041880;28;20071;-58
2022/10/23 13:48:44;;;;;;;5.93;3.25;;;;;;;;;;5045019;28;20052;-58
2022/10/23 13:51:13;;;;;;;3.38;3.03;;;;;;;;;;5047032;28;20102;-58
2022/10/23 13:53:39;;;;;;;3.03;2.53;;;;;;;;;;5045570;28;20052;-58
2022/10/23 13:56:05;;;;;;;4.20;2.67;;;;;;;;;;5046114;28;20041;-58
2022/10/23 13:58:31;;;;;;;3.00;2.58;;;;;;;;;;5042669;28;20045;-58
2022/10/23 14:00:58;;;;;;;3.22;2.10;;;;;;;;;;5044842;28;20125;-58
2022/10/23 14:03:24;;;;;;;5.68;2.55;;;;;;;;;;5044343;28;20579;-58
2022/10/23 14:05:50;;;;;;;2.53;1.85;;;;;;;;;;5039370;28;20080;-58
2022/10/23 14:08:16;;;;;;;4.70;2.53;;;;;;;;;;5043229;28;20044;-58
2022/10/23 14:10:42;;;;;;;5.03;3.08;;;;;;;;;;5042399;28;20996;-58
2022/10/23 14:13:08;;;;;;;2.92;2.67;;;;;;;;;;5036705;28;20041;-58
2022/10/23 14:15:34;;;;;;;3.50;3.20;;;;;;;;;;5035442;28;20048;-58
2022/10/23 14:18:00;;;;;;;2.95;2.67;;;;;;;;;;5040237;28;20041;-58
2022/10/23 14:20:26;;;;;;;3.42;3.10;;;;;;;;;;5034054;28;20052;-58
2022/10/23 14:22:52;;;;;;;5.45;3.05;;;;;;;;;;5036135;28;20033;-58
2022/10/23 14:25:18;;;;;;;6.18;3.47;;;;;;;;;;5030764;28;20393;-58
2022/10/23 14:27:44;;;;;;;2.53;2.30;;;;;;;;;;5034913;28;20053;-58
2022/10/23 14:30:10;;;;;;;3.47;2.83;;;;;;;;;;5041799;28;20531;-58
2022/10/23 14:32:36;;;;;;;2.72;2.40;;;;;;;;;;5042680;28;20450;-59
2022/10/23 14:35:03;;;;;;;3.20;2.72;;;;;;;;;;5042899;28;20048;-58
2022/10/23 14:37:30;;;;;;;2.58;2.30;;;;;;;;;;5036904;28;20037;-58
2022/10/23 14:39:56;;;;;;;5.03;2.60;;;;;;;;;;5042995;28;20084;-59
2022/10/23 14:42:22;;;;;;;3.08;2.33;;;;;;;;;;5040436;28;20523;-56
2022/10/23 14:44:48;;;;;;;2.60;2.40;;;;;;;;;;5036036;28;20080;-55
2022/10/23 14:47:15;;;;;;;2.78;2.42;;;;;;;;;;5034641;28;20049;-55
2022/10/23 14:49:41;;;;;;;3.08;2.40;;;;;;;;;;5045150;28;20041;-55
2022/10/23 14:52:07;;;;;;;3.33;2.10;;;;;;;;;;5044091;28;20048;-55
2022/10/23 14:54:35;;;;;;;2.58;2.08;;;;;;;;;;5041080;28;20044;-54