Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:56;;;;;;;2.30;2.10;;;14.30;99.90;;;;;;5068946;28;20188;-79
2022/05/28 00:04:22;;;;;;;4.93;2.00;;;14.30;99.90;;;;;;5050820;28;20461;-79
2022/05/28 00:06:48;;;;;;;4.00;2.43;;;14.30;99.90;;;;;;5050602;28;20184;-79
2022/05/28 00:09:13;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5068874;28;20179;-79
2022/05/28 00:11:41;;;;;;;3.10;2.10;;;14.10;99.90;;;;;;5051330;28;20179;-79
2022/05/28 00:14:08;;;;;;;6.90;2.50;;;14.30;99.90;;;;;;5069347;28;20199;-78
2022/05/28 00:16:36;;;;;;;3.30;2.70;;;14.30;99.90;;;;;;5069271;28;20421;-79
2022/05/28 00:19:02;;;;;;;3.40;2.70;;;14.30;99.90;;;;;;5069460;28;20810;-79
2022/05/28 00:21:28;;;;;;;4.30;2.90;;;14.30;99.90;;;;;;5069332;28;20421;-79
2022/05/28 00:23:54;;;;;;;3.33;3.03;;;14.30;99.90;;;;;;5069508;28;20518;-79
2022/05/28 00:26:20;;;;;;;3.53;3.00;;;13.80;99.90;;;;;;5069668;28;20881;-78
2022/05/28 00:28:46;;;;;;;3.93;3.47;;;13.80;99.90;;;;;;5069457;28;20221;-78
2022/05/28 00:31:12;;;;;;;7.10;3.63;;;13.60;99.90;;;;;;5055144;28;20421;-78
2022/05/28 00:33:38;;;;;;;8.20;3.90;;;13.50;99.90;;;;;;5072711;28;20225;-77
2022/05/28 00:36:08;;;;;;;6.60;4.57;;;13.40;99.90;;;;;;5073566;28;20511;-78
2022/05/28 00:38:34;;;;;;;4.67;4.13;;;13.30;99.90;;;;;;5074077;28;20187;-78
2022/05/28 00:41:00;;;;;;;6.03;4.33;;;13.20;99.90;;;;;;5073657;28;20778;-77
2022/05/28 00:43:28;;;;;;;5.43;4.93;;;13.20;99.90;;;;;;5073005;28;20221;-78
2022/05/28 00:46:04;;;;;;;6.63;4.90;;;13.20;99.90;;;;;;5054625;28;20418;-78
2022/05/28 00:48:34;;;;;;;6.70;4.97;;;13.10;99.90;;;;;;5072982;28;20420;-79
2022/05/28 00:51:06;;;;;;;4.93;4.37;;;13.00;99.90;;;;;;5038486;28;20425;-78
2022/05/28 00:53:33;;;;;;;6.00;4.63;;;13.00;99.90;;;;;;5055482;28;20463;-78
2022/05/28 00:56:02;;;;;;;12.50;4.63;;;12.90;99.90;;;;;;5073975;28;20534;-78
2022/05/28 00:58:28;;;;;;;11.27;5.20;;;12.80;99.90;;;;;;5073439;28;20420;-78
2022/05/28 01:00:54;;;;;;;8.63;5.03;;;12.90;99.90;;;;;;5073356;28;20448;-78
2022/05/28 01:03:29;;;;;;;6.00;5.40;;;12.80;99.90;;;;;;5073087;28;20957;-78
2022/05/28 01:06:36;;;;;;;9.60;5.50;;;12.80;99.90;;;;;;5073375;28;20170;-78
2022/05/28 01:09:07;;;;;;;7.83;5.60;;;12.80;99.90;;;;;;4971421;28;20577;-78
2022/05/28 01:11:48;;;;;;;8.60;5.97;;;12.70;99.90;;;;;;5041476;28;20430;-78
2022/05/28 01:14:16;;;;;;;13.20;6.60;;;12.70;99.90;;;;;;5073412;28;21375;-78
2022/05/28 01:17:13;;;;;;;16.27;7.57;;;12.60;99.90;;;;;;5073199;28;20933;-77
2022/05/28 01:20:06;;;;;;;18.23;6.60;;;12.50;99.90;;;;;;5073078;28;20408;-78
2022/05/28 01:22:50;;;;;;;13.03;6.83;;;12.40;99.90;;;;;;5072883;28;20444;-78
2022/05/28 01:25:30;;;;;;;21.60;6.87;;;12.30;99.90;;;;;;5073127;28;20428;-79
2022/05/28 01:28:08;;;;;;;16.77;7.67;;;12.30;99.90;;;;;;5054244;28;20416;-79
2022/05/28 01:30:34;;;;;;;17.70;6.63;;;12.30;99.90;;;;;;5054479;28;20947;-79
2022/05/28 01:33:02;;;;;;;11.00;7.20;;;12.30;99.90;;;;;;5072506;28;20440;-80
2022/05/28 01:35:30;;;;;;;15.57;7.50;;;12.30;99.90;;;;;;5072502;28;20987;-79
2022/05/28 01:37:57;;;;;;;14.73;7.60;;;12.30;99.90;;;;;;5072228;28;20416;-79
2022/05/28 01:40:24;;;;;;;15.27;6.97;;;12.30;99.90;;;;;;5071341;28;20416;-78
2022/05/28 01:42:53;;;;;;;9.97;6.80;;;12.30;99.90;;;;;;5071611;28;20517;-79
2022/05/28 01:45:22;;;;;;;14.40;8.07;;;12.20;99.90;;;;;;5071985;28;20520;-78
2022/05/28 01:47:51;;;;;;;14.40;6.90;;;12.20;99.90;;;;;;5071903;28;20851;-80
2022/05/28 01:50:19;;;;;;;14.00;7.67;;;12.20;99.90;;;;;;5071417;28;20442;-80
2022/05/28 01:52:45;;;;;;;11.97;7.03;;;12.30;99.90;;;;;;5071480;28;20460;-78
2022/05/28 01:55:15;;;;;;;17.70;7.60;;;12.20;99.90;;;;;;5071215;28;20515;-78
2022/05/28 01:57:41;;;;;;;20.93;7.83;;;12.20;99.90;;;;;;5053355;28;21031;-77
2022/05/28 02:00:09;;;;;;;13.73;7.23;;;12.20;99.90;;;;;;5071689;28;20413;-78
2022/05/28 02:02:35;;;;;;;20.53;7.50;;;12.10;99.90;;;;;;5053247;28;20444;-78
2022/05/28 02:05:02;;;;;;;19.47;7.13;;;12.00;99.90;;;;;;5071129;28;20461;-80
2022/05/28 02:07:28;;;;;;;14.07;7.20;;;12.00;99.90;;;;;;5070743;28;20181;-79
2022/05/28 02:10:07;;;;;;;11.93;7.20;;;12.00;99.90;;;;;;5052644;28;20426;-79
2022/05/28 02:12:47;;;;;;;12.97;8.00;;;12.00;99.90;;;;;;5052957;28;20221;-78
2022/05/28 02:15:33;;;;;;;19.60;8.03;;;12.00;99.90;;;;;;5071004;28;20428;-77
2022/05/28 02:18:10;;;;;;;9.30;7.00;;;12.00;99.90;;;;;;5070940;28;20427;-77
2022/05/28 02:20:48;;;;;;;15.40;8.07;;;12.00;99.90;;;;;;5052537;28;20429;-78
2022/05/28 02:23:16;;;;;;;19.03;7.93;;;12.10;99.90;;;;;;5070445;28;20988;-76
2022/05/28 02:25:51;;;;;;;17.37;7.70;;;12.00;99.90;;;;;;5070189;28;20418;-77
2022/05/28 02:28:18;;;;;;;9.93;6.93;;;12.00;99.90;;;;;;5070401;28;20421;-76
2022/05/28 02:31:01;;;;;;;24.90;10.27;;;12.00;99.90;;;;;;5070244;28;20421;-76
2022/05/28 02:33:32;;;;;;;9.63;6.80;;;12.00;99.90;;;;;;5070095;28;20481;-76
2022/05/28 02:35:58;;;;;;;15.77;6.77;;;12.00;99.90;;;;;;5052557;28;20774;-76
2022/05/28 02:38:23;;;;;;;13.00;6.60;;;12.00;99.90;;;;;;5070577;28;20431;-76
2022/05/28 02:40:49;;;;;;;13.77;6.30;;;12.00;99.90;;;;;;5070452;28;20456;-76
2022/05/28 02:43:15;;;;;;;14.13;8.17;;;12.00;99.90;;;;;;5070267;28;20206;-76
2022/05/28 02:45:40;;;;;;;13.60;6.93;;;12.00;99.90;;;;;;5035335;28;20186;-78
2022/05/28 02:48:07;;;;;;;11.97;7.37;;;12.00;99.90;;;;;;5070129;28;20265;-77
2022/05/28 02:50:33;;;;;;;16.13;6.80;;;12.00;99.90;;;;;;5069784;28;20663;-76
2022/05/28 02:52:59;;;;;;;15.60;7.53;;;12.00;99.90;;;;;;5050557;28;20965;-77
2022/05/28 02:55:25;;;;;;;16.03;6.83;;;11.90;99.90;;;;;;5069787;28;20427;-75
2022/05/28 02:57:51;;;;;;;12.37;6.23;;;11.80;99.90;;;;;;5051453;28;20220;-76
2022/05/28 03:00:17;;;;;;;12.77;7.97;;;11.80;99.90;;;;;;5069579;28;20441;-77
2022/05/28 03:02:44;;;;;;;11.77;7.50;;;11.80;99.90;;;;;;5035077;28;20689;-76
2022/05/28 03:05:16;;;;;;;12.87;8.30;;;11.90;99.90;;;;;;5069489;28;20467;-76
2022/05/28 03:07:42;;;;;;;14.70;7.97;;;11.80;99.90;;;;;;5070036;28;20909;-75
2022/05/28 03:10:08;;;;;;;20.37;7.87;;;11.80;99.90;;;;;;5052600;28;20417;-76
2022/05/28 03:12:33;;;;;;;10.30;6.70;;;11.90;99.90;;;;;;5055447;28;20447;-77
2022/05/28 03:14:59;;;;;;;14.73;6.93;;;11.90;99.90;;;;;;5051755;28;20425;-78
2022/05/28 03:17:25;;;;;;;17.80;6.80;;;11.90;99.90;;;;;;5069583;28;20206;-78
2022/05/28 03:19:50;;;;;;;18.87;7.20;;;11.90;99.90;;;;;;5069861;28;20677;-77
2022/05/28 03:22:16;;;;;;;16.30;7.50;;;11.80;99.90;;;;;;5069004;28;20190;-76
2022/05/28 03:24:41;;;;;;;10.37;6.13;;;11.80;99.90;;;;;;5051942;28;20214;-78
2022/05/28 03:27:07;;;;;;;14.50;6.63;;;11.70;99.90;;;;;;5052295;28;20180;-79
2022/05/28 03:29:33;;;;;;;8.93;6.33;;;11.70;99.90;;;;;;5070791;28;20316;-81
2022/05/28 03:31:58;;;;;;;15.47;6.10;;;11.70;99.90;;;;;;5070280;28;20179;-74
2022/05/28 03:34:24;;;;;;;21.17;6.10;;;11.60;99.90;;;;;;5034433;28;20205;-78
2022/05/28 03:36:50;;;;;;;19.37;6.37;;;11.60;99.90;;;;;;5051313;28;20189;-78
2022/05/28 03:39:15;;;;;;;16.67;6.27;;;11.50;99.90;;;;;;5069049;28;20174;-73
2022/05/28 03:41:41;;;;;;;13.37;4.77;;;11.40;99.90;;;;;;5052176;28;20542;-80
2022/05/28 03:44:07;;;;;;;12.83;5.47;;;11.40;99.90;;;;;;5052569;28;20731;-80
2022/05/28 03:46:35;;;;;;;14.60;4.93;;;11.30;99.90;;;;;;5070770;28;20181;-80
2022/05/28 03:49:05;;;;;;;10.73;5.10;;;11.30;99.90;;;;;;5071047;28;20183;-80
2022/05/28 03:51:31;;;;;;;12.60;4.90;;;11.30;99.90;;;;;;5071102;28;20410;-81
2022/05/28 03:53:57;;;;;;;15.60;5.37;;;11.30;99.90;;;;;;5070776;28;20810;-80
2022/05/28 03:56:27;;;;;;;18.03;5.50;;;11.30;99.90;;;;;;5020069;28;20649;-80
2022/05/28 03:58:53;;;;;;;13.80;5.77;;;11.20;99.90;;;;;;5052450;28;20433;-80
2022/05/28 04:01:19;;;;;;;18.30;4.93;;;11.30;99.90;;;;;;5052257;28;20419;-80
2022/05/28 04:03:44;;;;;;;18.43;5.53;;;11.20;99.90;;;;;;5069684;28;20209;-80
2022/05/28 04:06:10;;;;;;;13.93;5.17;;;11.20;99.90;;;;;;5069560;28;20692;-80
2022/05/28 04:08:36;;;;;;;16.33;5.00;;;11.20;99.90;;;;;;5069198;28;20201;-79
2022/05/28 04:11:02;;;;;;;14.20;4.50;;;11.20;99.90;;;;;;5069128;28;20416;-80
2022/05/28 04:13:27;;;;;;;11.03;3.93;;;11.30;99.90;;;;;;5069094;28;20216;-79
2022/05/28 04:15:53;;;;;;;17.83;4.70;;;11.10;99.90;;;;;;5069069;28;20191;-80
2022/05/28 04:18:19;;;;;;;17.13;4.40;;;11.10;99.90;;;;;;5050947;28;20196;-79
2022/05/28 04:20:45;;;;;;;11.73;3.47;;;11.10;99.90;;;;;;5069067;28;20472;-79
2022/05/28 04:23:10;;;;;;;14.60;3.93;;;11.10;99.90;;;;;;5068799;28;20204;-80
2022/05/28 04:25:36;;;;;;;10.27;3.83;;;11.10;99.90;;;;;;5068891;28;20732;-79
2022/05/28 04:28:02;;;;;;;14.20;4.50;;;11.10;99.90;;;;;;5051093;28;20186;-80
2022/05/28 04:30:28;;;;;;;14.50;3.70;;;11.10;99.90;;;;;;5068751;28;20424;-79
2022/05/28 04:32:54;;;;;;;10.63;4.60;;;11.10;99.90;;;;;;5050457;28;20447;-79
2022/05/28 04:35:19;;;;;;;24.03;4.10;;;11.10;99.90;;;;;;5034250;28;20201;-79
2022/05/28 04:37:45;;;;;;;11.23;3.90;;;11.10;99.90;;;;;;5050623;28;20615;-79
2022/05/28 04:40:11;;;;;;;22.77;4.83;;;11.10;99.90;;;;;;5051530;28;20647;-79
2022/05/28 04:42:37;;;;;;;9.83;3.30;;;11.10;99.90;;;;;;5071864;28;20205;-79
2022/05/28 04:45:03;;;;;;;23.40;4.00;;;11.30;99.90;;;;;;5050939;28;20808;-79
2022/05/28 04:47:30;;;;;;;13.00;3.13;;;11.20;99.90;;;;;;5050953;28;20202;-80
2022/05/28 04:49:55;;;;;;;17.17;3.57;;;11.10;99.90;;;;;;5069001;28;20411;-79
2022/05/28 04:52:22;;;;;;;21.77;3.00;;;11.10;99.90;;;;;;5051016;28;20426;-79
2022/05/28 04:54:48;;;;;;;11.33;3.63;;;11.10;99.90;;;;;;5069189;28;20191;-79
2022/05/28 04:57:14;;;;;;;16.43;3.70;;;11.10;99.90;;;;;;5068681;28;20558;-79
2022/05/28 04:59:40;;;;;;;13.87;2.83;;;11.00;99.90;;;;;;5050932;28;20419;-79
2022/05/28 05:02:07;;;;;;;15.27;3.13;;;11.10;99.90;;;;;;5050390;28;20185;-79
2022/05/28 05:04:33;;;;;;;16.57;4.03;;;11.10;99.90;;;;;;5050021;28;20731;-79
2022/05/28 05:06:59;;;;;;;16.30;3.63;;;11.10;99.90;;;;;;5068154;28;20408;-79
2022/05/28 05:09:24;;;;;;;18.67;3.53;;;11.00;99.90;;;;;;5033410;28;20429;-79
2022/05/28 05:11:50;;;;;;;11.27;3.07;;;11.20;99.90;;;;;;5049943;28;20189;-79
2022/05/28 05:14:16;;;;;;;10.03;3.23;;;11.30;99.90;;;;;;5049845;28;20212;-79
2022/05/28 05:16:41;;;;;;;16.10;4.20;;;11.30;99.90;;;;;;5071019;28;20185;-79
2022/05/28 05:19:07;;;;;;;10.20;2.90;;;11.40;99.90;;;;;;5071586;28;20208;-79
2022/05/28 05:21:33;;;;;;;20.83;3.00;;;11.40;99.90;;;;;;5071570;28;20673;-79
2022/05/28 05:23:59;;;;;;;16.77;3.90;;;11.40;99.90;;;;;;5053102;28;20589;-79
2022/05/28 05:26:24;;;;;;;11.47;3.50;;;11.40;99.90;;;;;;5071365;28;20186;-80
2022/05/28 05:28:50;;;;;;;15.93;3.00;;;11.50;99.90;;;;;;5071336;28;20429;-79
2022/05/28 05:31:17;;;;;;;5.40;2.43;;;11.80;99.90;;;;;;5053024;28;20732;-79
2022/05/28 05:33:43;;;;;;;7.60;2.53;;;11.60;99.90;;;;;;5071203;28;20502;-79
2022/05/28 05:36:09;;;;;;;13.77;2.80;;;11.50;99.90;;;;;;5036358;28;20428;-79
2022/05/28 05:38:35;;;;;;;12.30;3.03;;;11.30;99.90;;;;;;5070910;28;20414;-79
2022/05/28 05:41:01;;;;;;;16.63;2.93;;;11.50;99.90;;;;;;5071065;28;20417;-79
2022/05/28 05:43:26;;;;;;;14.67;2.93;;;11.50;99.90;;;;;;5070687;28;20524;-79
2022/05/28 05:45:53;;;;;;;10.97;3.30;;;11.70;99.90;;;;;;5036828;28;20186;-79
2022/05/28 05:48:19;;;;;;;15.80;3.07;;;11.70;99.90;;;;;;5052985;28;20177;-79
2022/05/28 05:50:45;;;;;;;9.77;2.53;;;11.70;99.90;;;;;;5071325;28;20484;-79
2022/05/28 05:53:11;;;;;;;16.23;3.30;;;11.80;99.90;;;;;;5070951;28;20491;-79
2022/05/28 05:55:37;;;;;;;17.93;3.50;;;12.00;99.90;;;;;;5036361;28;20195;-79
2022/05/28 05:58:04;;;;;;;15.60;3.83;;;12.10;99.90;;;;;;5052896;28;21202;-79
2022/05/28 06:00:29;;;;;;;12.90;3.23;;;12.20;99.90;;;;;;5053173;28;20412;-79
2022/05/28 06:02:55;;;;;;;12.73;2.80;;;12.20;99.90;;;;;;5071353;28;20568;-79
2022/05/28 06:05:21;;;;;;;10.20;3.50;;;12.30;99.90;;;;;;5070946;28;20213;-79
2022/05/28 06:07:46;;;;;;;12.50;3.10;;;12.10;99.90;;;;;;5071015;28;20213;-80
2022/05/28 06:10:13;;;;;;;6.97;2.80;;;12.10;99.90;;;;;;5071009;28;20264;-80
2022/05/28 06:12:39;;;;;;;6.63;3.27;;;12.10;99.90;;;;;;5071349;28;20220;-80
2022/05/28 06:15:05;;;;;;;23.93;4.20;;;12.10;99.90;;;;;;5036810;28;20432;-80
2022/05/28 06:17:33;;;;;;;10.43;2.80;;;12.10;99.90;;;;;;5071321;28;20518;-80
2022/05/28 06:19:59;;;;;;;12.90;2.90;;;12.10;99.90;;;;;;5054088;28;20420;-80
2022/05/28 06:22:24;;;;;;;14.87;2.87;;;12.20;99.90;;;;;;5037086;28;21678;-80
2022/05/28 06:24:50;;;;;;;7.17;2.10;;;12.10;99.90;;;;;;5071353;28;20213;-80
2022/05/28 06:27:16;;;;;;;12.90;3.60;;;12.00;99.90;;;;;;5053269;28;20662;-80
2022/05/28 06:29:41;;;;;;;7.50;2.77;;;11.90;99.90;;;;;;5036035;28;20320;-80
2022/05/28 06:32:07;;;;;;;16.03;3.10;;;11.90;99.90;;;;;;5070704;28;20189;-80
2022/05/28 06:34:33;;;;;;;8.70;2.10;;;11.90;99.90;;;;;;5052697;28;20667;-79
2022/05/28 06:36:58;;;;;;;4.70;2.07;;;11.90;99.90;;;;;;5070533;28;20917;-80
2022/05/28 06:39:24;;;;;;;11.57;2.57;;;11.90;99.90;;;;;;5052555;28;20178;-80
2022/05/28 06:41:50;;;;;;;8.80;2.40;;;11.90;99.90;;;;;;5070653;28;20197;-80
2022/05/28 06:44:15;;;;;;;9.20;2.93;;;12.10;99.90;;;;;;5052416;28;20489;-80
2022/05/28 06:46:41;;;;;;;6.23;1.83;;;12.10;99.90;;;;;;5052609;28;20184;-80
2022/05/28 06:49:07;;;;;;;7.27;2.53;;;12.20;99.90;;;;;;5053014;28;20181;-80
2022/05/28 06:51:33;;;;;;;13.20;2.97;;;12.40;99.90;;;;;;5071241;28;20259;-80
2022/05/28 06:53:59;;;;;;;9.93;2.10;;;12.60;99.90;;;;;;5036059;28;20210;-80
2022/05/28 06:56:24;;;;;;;13.47;3.30;;;12.70;99.90;;;;;;5070387;28;20850;-79
2022/05/28 06:58:50;;;;;;;6.13;2.23;;;12.80;99.90;;;;;;5070275;28;20186;-79
2022/05/28 07:01:16;;;;;;;13.10;3.40;;;12.90;99.90;;;;;;5070335;28;20663;-80
2022/05/28 07:03:43;;;;;;;12.93;3.10;;;12.80;99.90;;;;;;5070305;28;20212;-79
2022/05/28 07:06:10;;;;;;;5.77;2.23;;;12.70;99.90;;;;;;5070073;28;20416;-79
2022/05/28 07:08:36;;;;;;;12.23;2.73;;;12.70;99.90;;;;;;5070252;28;20420;-79
2022/05/28 07:11:05;;;;;;;18.00;2.73;;;12.80;99.90;;;;;;5070026;28;20475;-80
2022/05/28 07:13:32;;;;;;;16.90;3.17;;;13.00;99.90;;;;;;5069972;28;20212;-79
2022/05/28 07:15:58;;;;;;;8.10;2.63;;;13.20;99.90;;;;;;5070364;28;20910;-79
2022/05/28 07:18:23;;;;;;;12.07;2.77;;;13.30;99.90;;;;;;5052530;28;20427;-79
2022/05/28 07:20:50;;;;;;;10.20;2.63;;;13.20;99.90;;;;;;5070347;28;20240;-79
2022/05/28 07:23:23;;;;;;;9.77;2.60;;;13.10;99.90;;;;;;5070755;28;21324;-79
2022/05/28 07:25:49;;;;;;;11.17;2.77;;;13.20;99.90;;;;;;5070711;28;20401;-79
2022/05/28 07:28:25;;;;;;;16.33;2.77;;;13.40;99.90;;;;;;5052191;28;20428;-79
2022/05/28 07:30:55;;;;;;;8.00;2.30;;;13.60;99.90;;;;;;5051984;28;20936;-79
2022/05/28 07:33:22;;;;;;;12.63;2.83;;;13.70;99.90;;;;;;5051842;28;20443;-79
2022/05/28 07:35:48;;;;;;;11.33;2.50;;;13.80;99.90;;;;;;5051876;28;20416;-79
2022/05/28 07:38:14;;;;;;;9.63;2.30;;;13.90;99.90;;;;;;5069355;28;20410;-79
2022/05/28 07:40:39;;;;;;;13.17;2.70;;;13.80;99.90;;;;;;5052091;28;20425;-79
2022/05/28 07:43:05;;;;;;;11.00;2.70;;;13.80;99.90;;;;;;5069740;28;20522;-79
2022/05/28 07:45:35;;;;;;;6.20;1.90;;;13.80;99.90;;;;;;5069920;28;20192;-79
2022/05/28 07:48:00;;;;;;;6.63;1.80;;;13.70;99.90;;;;;;5052678;28;20213;-79
2022/05/28 07:50:26;;;;;;;13.53;2.17;;;13.80;99.90;;;;;;5051965;28;20463;-79
2022/05/28 07:52:52;;;;;;;9.53;2.17;;;14.00;99.90;;;;;;5069663;28;20209;-79
2022/05/28 07:55:17;;;;;;;14.20;2.37;;;14.30;99.90;;;;;;5052121;28;20614;-79
2022/05/28 07:57:43;;;;;;;8.00;2.23;;;14.30;99.90;;;;;;5069666;28;20183;-79
2022/05/28 08:00:09;;;;;;;9.80;2.23;;;14.30;99.90;;;;;;5035073;28;20566;-79
2022/05/28 08:02:35;;;;;;;6.03;1.60;;;14.40;99.90;;;;;;5069224;28;20578;-79
2022/05/28 08:05:00;;;;;;;6.13;1.33;;;14.50;99.90;;;;;;5034530;28;20464;-79
2022/05/28 08:07:26;;;;;;;11.10;1.87;;;14.60;99.90;;;;;;5050989;28;20187;-79
2022/05/28 08:09:51;;;;;;;7.40;2.00;;;14.70;99.90;;;;;;5051197;28;20237;-79
2022/05/28 08:12:17;;;;;;;5.53;1.73;;;14.70;99.90;;;;;;5051090;28;20178;-78
2022/05/28 08:14:43;;;;;;;9.53;2.43;;;14.90;99.90;;;;;;5051196;28;20328;-78
2022/05/28 08:17:08;;;;;;;10.57;2.10;;;15.00;98.60;;;;;;5069089;28;20187;-78
2022/05/28 08:19:34;;;;;;;6.53;1.73;;;15.00;97.00;;;;;;5050979;28;20183;-79
2022/05/28 08:24:44;;;;;;;6.20;1.77;;;15.20;98.20;;;;;;5069376;28;20210;-78
2022/05/28 08:27:09;;;;;;;15.60;2.43;;;15.20;97.80;;;;;;5069423;28;20413;-78
2022/05/28 08:29:35;;;;;;;6.50;1.93;;;15.30;96.40;;;;;;5069932;28;20653;-79
2022/05/28 08:32:01;;;;;;;8.10;2.53;;;15.20;97.20;;;;;;5052099;28;20175;-78
2022/05/28 08:34:27;;;;;;;5.93;1.60;;;15.50;96.40;;;;;;5051825;28;20257;-78
2022/05/28 08:36:52;;;;;;;5.63;1.50;;;15.70;95.90;;;;;;5052207;28;20183;-78
2022/05/28 08:39:18;;;;;;;7.00;1.60;;;16.00;95.30;;;;;;5070155;28;20446;-78
2022/05/28 08:41:57;;;;;;;8.57;1.43;;;16.10;93.00;;;;;;5069694;28;20183;-78
2022/05/28 08:44:26;;;;;;;4.23;1.30;;;16.10;93.30;;;;;;5069889;28;20214;-78
2022/05/28 08:47:13;;;;;;;9.30;1.33;;;16.40;92.60;;;;;;5051718;28;20436;-78
2022/05/28 08:49:39;;;;;;;6.30;0.97;;;16.50;92.00;;;;;;5069756;28;20410;-78
2022/05/28 08:52:11;;;;;;;4.80;1.30;;;16.60;91.90;;;;;;5055353;28;20429;-78
2022/05/28 08:54:58;;;;;;;8.80;1.63;;;16.60;85.90;;;;;;5073507;28;20421;-78
2022/05/28 08:57:37;;;;;;;5.27;1.20;;;16.70;86.70;;;;;;5040968;28;20946;-78
2022/05/28 09:00:29;;;;;;;4.70;1.17;;;16.90;90.40;;;;;;5055028;28;20455;-78
2022/05/28 09:03:18;;;;;;;4.03;1.20;;;17.40;89.40;;;;;;5034065;28;20440;-78
2022/05/28 09:05:49;;;;;;;6.27;1.10;;;17.80;86.10;;;;;;5073124;28;20439;-78
2022/05/28 09:08:25;;;;;;;4.50;0.97;;;17.80;87.50;;;;;;5072555;28;20415;-78
2022/05/28 09:10:54;;;;;;;4.27;1.13;;;17.90;85.60;;;;;;5072700;28;20416;-78
2022/05/28 09:13:27;;;;;;;2.40;1.13;;;18.00;82.70;;;;;;5072866;28;20442;-78
2022/05/28 09:15:55;;;;;;;3.03;0.90;;;18.20;87.40;;;;;;5072641;28;20404;-78
2022/05/28 09:18:22;;;;;;;2.07;1.23;;;18.50;86.40;;;;;;5054374;28;20461;-78
2022/05/28 09:20:48;;;;;;;4.93;1.97;;;18.30;79.00;;;;;;5054893;28;20420;-78
2022/05/28 09:23:14;;;;;;;3.23;1.20;;;18.40;83.10;;;;;;5073028;28;20441;-78
2022/05/28 09:25:43;;;;;;;5.43;1.67;;;18.70;80.20;;;;;;5072942;28;20417;-78
2022/05/28 09:28:51;;;;;;;5.30;1.40;;;19.10;78.90;;;;;;5055058;28;20535;-78
2022/05/28 09:31:29;;;;;;;3.83;1.23;;;19.40;80.10;;;;;;5071675;28;20482;-78
2022/05/28 09:34:11;;;;;;;3.07;1.50;;;19.70;76.80;;;;;;5072516;28;20444;-78
2022/05/28 09:37:22;;;;;;;5.63;1.17;;;19.20;77.40;;;;;;5072523;28;20453;-79
2022/05/28 09:40:08;;;;;;;2.77;0.90;;;18.70;75.30;;;;;;5072393;28;20418;-79
2022/05/28 09:43:03;;;;;;;5.90;2.43;;;18.40;80.90;;;;;;5072161;28;20437;-79
2022/05/28 09:45:56;;;;;;;2.80;1.53;;;18.80;81.60;;;;;;5072574;28;20450;-79
2022/05/28 09:48:25;;;;;;;7.03;1.33;;;18.90;74.70;;;;;;5077052;28;20405;-78
2022/05/28 09:50:50;;;;;;;4.47;1.33;;;18.60;78.30;;;;;;5076023;28;20926;-79
2022/05/28 09:56:36;;;;;;;4.23;1.63;;;17.80;79.30;;;;;;5075643;28;20224;-79
2022/05/28 09:59:06;;;;;;;7.40;1.20;;;17.60;85.30;;;;;;5075030;28;20436;-79
2022/05/28 10:01:34;;;;;;;4.10;1.60;;;17.50;83.10;;;;;;5073335;28;20466;-78
2022/05/28 10:06:53;;;;;;;4.43;1.33;;;17.80;83.60;;;;;;5072839;28;20503;-78
2022/05/28 10:09:26;;;;;;;6.57;1.23;;;18.40;78.30;;;;;;5072122;28;20523;-78
2022/05/28 10:11:59;;;;;;;5.60;1.33;;;19.10;79.80;;;;;;5054417;28;20424;-78
2022/05/28 10:14:29;;;;;;;5.40;1.10;;;19.40;74.00;;;;;;5072148;28;21150;-78
2022/05/28 10:17:01;;;;;;;3.47;1.27;;;19.10;73.40;;;;;;5071697;28;20441;-78
2022/05/28 10:19:28;;;;;;;7.83;1.37;;;18.80;74.20;;;;;;5071507;28;20885;-78
2022/05/28 10:21:57;;;;;;;6.93;1.40;;;18.60;73.60;;;;;;5071109;28;20814;-78
2022/05/28 10:24:25;;;;;;;2.80;0.97;;;18.60;75.70;;;;;;5052918;28;20507;-78
2022/05/28 10:26:54;;;;;;;4.63;1.30;;;18.90;75.60;;;;;;5053521;28;20452;-78
2022/05/28 10:29:32;;;;;;;9.47;1.33;;;19.00;75.30;;;;;;5053089;28;20429;-78
2022/05/28 10:32:00;;;;;;;4.57;1.53;;;18.80;72.10;;;;;;5071405;28;20408;-78
2022/05/28 10:34:36;;;;;;;5.17;2.00;;;18.70;71.60;;;;;;5052731;28;20535;-78
2022/05/28 10:37:14;;;;;;;5.90;1.40;;;18.50;74.00;;;;;;5052758;28;20435;-78
2022/05/28 10:39:41;;;;;;;4.70;1.37;;;18.30;70.60;;;;;;5052976;28;20455;-78
2022/05/28 10:42:10;;;;;;;4.10;1.07;;;18.30;76.60;;;;;;5070719;28;20906;-78
2022/05/28 10:44:36;;;;;;;4.70;1.40;;;18.40;75.40;;;;;;5070708;28;20570;-78
2022/05/28 10:47:14;;;;;;;3.47;1.40;;;18.80;76.10;;;;;;5070557;28;20433;-78
2022/05/28 10:49:39;;;;;;;6.10;1.57;;;18.80;74.20;;;;;;5070319;28;20446;-78
2022/05/28 10:52:29;;;;;;;3.47;1.10;;;18.90;73.40;;;;;;5070252;28;20456;-78
2022/05/28 10:55:10;;;;;;;3.63;1.23;;;19.00;74.10;;;;;;5051959;28;20240;-78
2022/05/28 10:57:56;;;;;;;4.13;1.27;;;19.30;67.80;;;;;;5069957;28;20435;-78
2022/05/28 11:00:43;;;;;;;4.23;1.20;;;19.10;72.20;;;;;;5051766;28;20525;-78
2022/05/28 11:03:11;;;;;;;2.70;1.10;;;19.10;73.30;;;;;;5051271;28;20544;-78
2022/05/28 11:06:04;;;;;;;7.33;1.40;;;19.20;75.60;;;;;;5069309;28;20499;-78
2022/05/28 11:08:55;;;;;;;4.47;1.03;;;19.20;73.90;;;;;;5051351;28;20538;-78
2022/05/28 11:11:58;;;;;;;4.37;0.83;;;19.20;73.20;;;;;;5069189;28;20465;-78
2022/05/28 11:14:49;;;;;;;8.17;1.47;;;19.20;73.00;;;;;;5050850;28;20537;-78
2022/05/28 11:17:33;;;;;;;3.07;1.00;;;19.60;70.80;;;;;;5070164;28;20416;-78
2022/05/28 11:20:20;;;;;;;5.40;1.33;;;19.60;72.70;;;;;;5069471;28;20508;-78
2022/05/28 11:23:08;;;;;;;7.23;1.60;;;19.60;72.50;;;;;;5069216;28;20937;-78
2022/05/28 11:25:52;;;;;;;5.90;1.37;;;19.50;72.80;;;;;;5069141;28;20472;-78
2022/05/28 11:28:20;;;;;;;3.80;1.30;;;19.90;73.20;;;;;;5069006;28;20499;-78
2022/05/28 11:30:50;;;;;;;5.17;1.27;;;19.90;71.40;;;;;;5069239;28;20444;-78
2022/05/28 11:33:21;;;;;;;4.13;1.30;;;20.10;71.30;;;;;;5050915;28;20437;-78
2022/05/28 11:35:52;;;;;;;4.53;1.10;;;19.80;69.20;;;;;;5050916;28;20417;-78
2022/05/28 11:38:58;;;;;;;7.70;1.17;;;19.50;73.10;;;;;;5069017;28;20420;-78
2022/05/28 11:41:50;;;;;;;4.80;1.20;;;19.50;71.20;;;;;;4967829;28;20429;-78
2022/05/28 11:44:30;;;;;;;3.60;1.13;;;19.80;70.50;;;;;;4967209;28;20477;-78
2022/05/28 11:47:08;;;;;;;3.97;1.23;;;19.60;70.30;;;;;;5028928;28;20428;-78
2022/05/28 11:52:55;;;;;;;6.83;1.83;;;18.90;70.50;;;;;;5049013;28;20457;-78
2022/05/28 11:55:23;;;;;;;7.87;1.40;;;18.50;72.50;;;;;;5048787;28;20418;-78
2022/05/28 11:57:54;;;;;;;4.23;1.37;;;18.10;74.70;;;;;;5048728;28;20464;-78
2022/05/28 12:00:21;;;;;;;3.90;1.50;;;18.00;79.10;;;;;;5048628;28;20556;-78
2022/05/28 12:02:59;;;;;;;7.80;1.57;;;18.20;81.00;;;;;;5048551;28;20467;-78
2022/05/28 12:05:42;;;;;;;8.30;1.43;;;18.60;80.00;;;;;;5048408;28;20461;-78
2022/05/28 12:08:29;;;;;;;3.43;1.23;;;19.00;78.70;;;;;;5047083;28;20419;-78
2022/05/28 12:10:59;;;;;;;3.87;1.27;;;19.00;77.50;;;;;;5030502;28;20426;-78
2022/05/28 12:13:45;;;;;;;3.43;1.90;;;18.90;77.10;;;;;;5047053;28;20522;-78
2022/05/28 12:16:13;;;;;;;5.67;1.47;;;18.60;77.70;;;;;;5030407;28;20429;-77
2022/05/28 12:18:53;;;;;;;8.17;1.63;;;18.60;80.00;;;;;;5048323;28;20422;-77
2022/05/28 12:21:29;;;;;;;8.83;1.87;;;18.50;77.60;;;;;;5030357;28;20425;-78
2022/05/28 12:24:06;;;;;;;6.50;1.57;;;18.50;81.60;;;;;;5048781;28;20480;-78
2022/05/28 12:29:38;;;;;;;5.03;1.47;;;18.40;78.00;;;;;;5052515;28;20435;-78
2022/05/28 12:32:19;;;;;;;2.10;1.20;;;18.70;76.90;;;;;;5052529;28;20413;-78
2022/05/28 12:34:55;;;;;;;3.93;1.03;;;19.20;80.00;;;;;;5052444;28;20425;-78
2022/05/28 12:37:31;;;;;;;3.90;1.30;;;19.60;74.30;;;;;;5052710;28;20401;-78
2022/05/28 12:40:04;;;;;;;2.93;0.83;;;19.70;72.30;;;;;;5035257;28;20422;-78
2022/05/28 12:42:30;;;;;;;5.10;1.40;;;19.60;69.10;;;;;;5054047;28;20437;-78
2022/05/28 12:44:57;;;;;;;10.13;1.40;;;19.50;69.40;;;;;;5072966;28;20457;-78
2022/05/28 12:47:27;;;;;;;6.00;1.20;;;19.50;72.80;;;;;;5054839;28;20533;-78
2022/05/28 12:50:18;;;;;;;5.53;1.43;;;19.60;71.80;;;;;;5073111;28;20433;-78
2022/05/28 12:53:03;;;;;;;6.73;1.67;;;19.70;72.40;;;;;;5054731;28;20988;-78
2022/05/28 12:55:37;;;;;;;2.90;1.13;;;20.00;69.90;;;;;;5054857;28;20418;-78
2022/05/28 12:58:08;;;;;;;5.73;1.47;;;20.30;62.70;;;;;;5072842;28;20465;-79
2022/05/28 13:00:49;;;;;;;5.23;1.63;;;20.80;67.20;;;;;;5072707;28;20457;-78
2022/05/28 13:03:18;;;;;;;4.80;1.30;;;20.70;65.30;;;;;;5072429;28;20540;-79
2022/05/28 13:05:53;;;;;;;6.17;1.00;;;20.80;62.70;;;;;;5054818;28;20429;-78
2022/05/28 13:08:31;;;;;;;3.67;1.20;;;20.90;70.30;;;;;;5072254;28;20453;-78
2022/05/28 13:11:00;;;;;;;1.43;1.00;;;21.20;66.20;;;;;;5037471;28;20429;-78
2022/05/28 13:13:37;;;;;;;3.27;1.07;;;21.40;63.10;;;;;;5054111;28;20812;-78
2022/05/28 13:16:54;;;;;;;3.30;1.20;;;20.90;62.70;;;;;;5071935;28;20421;-78