Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:24;;;;;;;3.30;2.20;;;;;;;8.11;100.00;93756.00;2089593;28;20029;-82
2022/07/11 00:01:25;;;;;;;4.97;2.25;;;;;;;8.26;100.00;93751.41;2096395;28;20050;-82
2022/07/11 00:02:27;;;;;;;3.67;2.17;;;;;;;8.19;100.00;93748.75;2097370;28;20037;-82
2022/07/11 00:03:28;;;;;;;3.55;2.20;;;;;;;8.26;100.00;93746.84;2090145;28;20032;-82
2022/07/11 00:04:30;;;;;;;4.38;2.05;;;;;;;8.26;100.00;93746.09;2094460;28;20020;-82
2022/07/11 00:05:31;;;;;;;3.58;2.40;;;;;;;8.29;100.00;93751.38;2098198;28;20149;-82
2022/07/11 00:06:33;;;;;;;3.03;2.17;;;;;;;8.33;100.00;93752.13;2106879;28;20115;-82
2022/07/11 00:07:34;;;;;;;3.70;2.20;;;;;;;8.37;100.00;93754.06;2103843;28;20028;-82
2022/07/11 00:08:35;;;;;;;3.55;2.20;;;;;;;8.25;100.00;93750.66;2078549;28;20113;-82
2022/07/11 00:09:36;;;;;;;4.10;1.85;;;;;;;8.11;100.00;93749.91;2080181;28;20032;-82
2022/07/11 00:10:37;;;;;;;2.75;2.10;;;;;;;8.10;100.00;93751.06;2077590;28;20029;-81
2022/07/11 00:11:39;;;;;;;4.45;2.22;;;;;;;8.08;100.00;93749.53;2088269;28;20582;-82
2022/07/11 00:12:40;;;;;;;4.53;1.85;;;;;;;8.21;100.00;93749.13;2093005;28;20031;-82
2022/07/11 00:13:41;;;;;;;4.70;2.10;;;;;;;8.12;100.00;93749.53;2106165;28;20032;-82
2022/07/11 00:14:44;;;;;;;4.38;2.22;;;;;;;8.09;100.00;93742.31;2095383;28;20020;-82
2022/07/11 00:15:45;;;;;;;3.13;2.33;;;;;;;7.95;100.00;93748.44;2081537;28;20037;-82
2022/07/11 00:16:46;;;;;;;3.42;2.65;;;;;;;8.05;100.00;93739.66;2089744;28;20063;-82
2022/07/11 00:17:47;;;;;;;7.85;2.10;;;;;;;7.96;100.00;93741.19;2081595;28;20116;-81
2022/07/11 00:18:49;;;;;;;5.38;2.33;;;;;;;7.86;100.00;93742.75;2084282;28;20033;-81
2022/07/11 00:19:51;;;;;;;4.78;2.00;;;;;;;7.94;100.00;93738.91;2088322;28;20021;-81
2022/07/11 00:20:52;;;;;;;5.28;2.08;;;;;;;7.85;100.00;93741.19;2091622;28;20068;-82
2022/07/11 00:21:55;;;;;;;4.47;2.08;;;;;;;7.80;100.00;93738.94;2081242;28;20163;-81
2022/07/11 00:22:57;;;;;;;5.30;2.10;;;;;;;7.82;100.00;93742.75;2081977;28;20021;-81
2022/07/11 00:23:58;;;;;;;3.78;2.22;;;;;;;7.75;100.00;93747.31;2082036;28;20408;-82
2022/07/11 00:24:59;;;;;;;3.78;2.00;;;;;;;7.80;100.00;93741.59;2089757;28;20017;-82
2022/07/11 00:26:01;;;;;;;3.10;2.17;;;;;;;7.76;100.00;93738.94;2089161;28;20084;-82
2022/07/11 00:27:02;;;;;;;2.75;1.88;;;;;;;7.88;100.00;93737.78;2083144;28;20032;-82
2022/07/11 00:28:04;;;;;;;3.35;1.98;;;;;;;7.74;100.00;93735.91;2081619;28;20026;-82
2022/07/11 00:29:06;;;;;;;2.67;2.20;;;;;;;7.62;100.00;93746.16;2081004;28;20056;-82
2022/07/11 00:30:08;;;;;;;3.03;2.03;;;;;;;7.73;100.00;93733.63;2086838;28;20025;-82
2022/07/11 00:31:10;;;;;;;5.28;1.95;;;;;;;7.80;100.00;93734.38;2086694;28;20085;-82
2022/07/11 00:32:11;;;;;;;4.90;2.20;;;;;;;7.64;100.00;93739.34;2088388;28;20028;-81
2022/07/11 00:33:12;;;;;;;2.28;2.00;;;;;;;7.73;100.00;93736.28;2089540;28;20029;-82
2022/07/11 00:34:14;;;;;;;6.07;2.08;;;;;;;7.66;100.00;93736.28;2090244;28;20465;-81
2022/07/11 00:35:15;;;;;;;3.35;2.03;;;;;;;7.62;100.00;93746.94;2086823;28;20029;-82
2022/07/11 00:36:16;;;;;;;2.40;2.05;;;;;;;7.73;100.00;93737.06;2086985;28;20025;-81
2022/07/11 00:37:17;;;;;;;3.13;2.00;;;;;;;7.75;100.00;93736.66;2086618;28;20021;-82
2022/07/11 00:38:18;;;;;;;3.83;2.33;;;;;;;7.67;100.00;93743.88;2091150;28;20087;-81
2022/07/11 00:39:21;;;;;;;2.33;1.95;;;;;;;7.66;100.00;93741.63;2094153;28;20021;-81
2022/07/11 00:40:22;;;;;;;3.67;2.30;;;;;;;7.77;100.00;93737.03;2089663;28;20048;-81
2022/07/11 00:41:23;;;;;;;3.38;2.00;;;;;;;7.81;100.00;93740.44;2080404;28;20127;-81
2022/07/11 00:42:25;;;;;;;4.78;2.10;;;;;;;7.82;100.00;93740.09;2081282;28;20124;-82
2022/07/11 00:43:31;;;;;;;2.38;1.88;;;;;;;7.64;100.00;93749.19;2089657;28;20032;-81
2022/07/11 00:44:36;;;;;;;2.03;1.80;;;;;;;7.65;100.00;93738.19;2082161;28;20033;-82
2022/07/11 00:45:37;;;;;;;2.78;1.98;;;;;;;7.69;100.00;93740.84;2074196;28;20064;-82
2022/07/11 00:46:37;;;;;;;3.55;2.00;;;;;;;7.66;100.00;93744.28;2080585;28;20033;-81
2022/07/11 00:47:39;;;;;;;2.75;1.95;;;;;;;7.56;100.00;93740.47;2078089;28;20018;-82
2022/07/11 00:48:40;;;;;;;2.72;2.10;;;;;;;7.48;100.00;93744.28;2073375;28;20087;-81
2022/07/11 00:49:41;;;;;;;3.25;2.00;;;;;;;7.62;100.00;93735.53;2076548;28;20064;-82
2022/07/11 00:50:43;;;;;;;5.07;2.05;;;;;;;7.64;100.00;93734.03;2089444;28;20029;-82
2022/07/11 00:51:44;;;;;;;3.63;1.90;;;;;;;7.76;100.00;93738.16;2090106;28;20036;-82
2022/07/11 00:52:45;;;;;;;2.05;1.90;;;;;;;7.80;100.00;93730.94;2089328;28;20029;-82
2022/07/11 00:53:49;;;;;;;3.00;1.83;;;;;;;7.60;100.00;93725.28;2105248;28;20031;-82
2022/07/11 00:54:52;;;;;;;2.42;1.90;;;;;;;7.48;100.00;93731.72;2102633;28;20016;-82
2022/07/11 00:55:53;;;;;;;3.85;1.85;;;;;;;7.53;100.00;93723.38;2089459;28;20075;-82
2022/07/11 00:56:55;;;;;;;3.90;2.17;;;;;;;7.46;100.00;93728.72;2094383;28;20127;-82
2022/07/11 00:57:56;;;;;;;2.88;1.75;;;;;;;7.48;100.00;93720.34;2089592;28;20119;-83
2022/07/11 00:58:59;;;;;;;2.70;1.95;;;;;;;7.49;100.00;93721.84;2082761;28;20096;-82
2022/07/11 01:00:09;;;;;;;2.42;1.73;;;;;;;7.44;100.00;93725.66;2092577;28;20031;-82
2022/07/11 01:01:10;;;;;;;4.70;1.88;;;;;;;7.50;100.00;93720.72;2097797;28;20028;-82
2022/07/11 01:02:11;;;;;;;5.68;2.00;;;;;;;7.43;100.00;93724.13;2088844;28;20112;-82
2022/07/11 01:03:12;;;;;;;4.18;1.88;;;;;;;7.44;100.00;93712.34;2096818;28;20496;-82
2022/07/11 01:04:13;;;;;;;3.35;1.83;;;;;;;7.29;100.00;93716.94;2089029;28;20090;-82
2022/07/11 01:05:15;;;;;;;2.03;1.63;;;;;;;7.37;100.00;93712.34;2080988;28;20153;-82
2022/07/11 01:06:16;;;;;;;3.47;2.30;;;;;;;7.29;100.00;93716.16;2083067;28;20151;-82
2022/07/11 01:07:17;;;;;;;5.35;2.10;;;;;;;7.22;100.00;93719.56;2093137;28;20017;-83
2022/07/11 01:08:18;;;;;;;3.22;1.80;;;;;;;7.40;100.00;93714.25;2091565;28;20465;-82
2022/07/11 01:09:19;;;;;;;2.67;1.90;;;;;;;7.49;100.00;93711.22;2074394;28;20025;-82
2022/07/11 01:10:22;;;;;;;3.05;1.90;;;;;;;7.37;100.00;93722.22;2081160;28;20460;-82
2022/07/11 01:11:23;;;;;;;2.85;1.90;;;;;;;7.35;100.00;93708.56;2092345;28;20033;-81
2022/07/11 01:12:25;;;;;;;2.15;1.90;;;;;;;7.41;100.00;93715.78;2086050;28;20109;-81
2022/07/11 01:13:26;;;;;;;3.17;1.83;;;;;;;7.37;100.00;93712.34;2081530;28;20116;-81
2022/07/11 01:14:27;;;;;;;3.60;2.08;;;;;;;7.39;100.00;93706.66;2087366;28;20049;-81
2022/07/11 01:15:28;;;;;;;3.13;1.92;;;;;;;7.23;100.00;93713.09;2089264;28;20028;-82
2022/07/11 01:16:30;;;;;;;3.92;1.88;;;;;;;7.11;100.00;93713.47;2083358;28;20028;-81
2022/07/11 01:17:32;;;;;;;2.83;1.92;;;;;;;7.15;100.00;93705.50;2089322;28;20032;-82
2022/07/11 01:18:35;;;;;;;3.58;2.03;;;;;;;7.23;100.00;93712.34;2080605;28;20033;-82
2022/07/11 01:19:36;;;;;;;3.83;2.25;;;;;;;7.22;100.00;93716.91;2074610;28;20033;-82
2022/07/11 01:20:37;;;;;;;3.25;1.60;;;;;;;7.23;100.00;93707.78;2088355;28;20513;-82
2022/07/11 01:21:39;;;;;;;2.22;1.77;;;;;;;7.18;100.00;93713.50;2096157;28;20118;-81
2022/07/11 01:22:44;;;;;;;3.95;1.80;;;;;;;7.14;100.00;93712.72;2088603;28;20024;-81
2022/07/11 01:23:49;;;;;;;3.03;1.95;;;;;;;7.20;100.00;93705.13;2087529;28;20862;-82
2022/07/11 01:24:51;;;;;;;2.47;1.88;;;;;;;7.27;100.00;93711.22;2089848;28;20025;-82
2022/07/11 01:26:02;;;;;;;3.67;2.00;;;;;;;7.33;100.00;93708.91;2097641;28;20066;-81
2022/07/11 01:27:03;;;;;;;3.30;1.80;;;;;;;7.25;100.00;93708.19;2097617;28;20024;-81
2022/07/11 01:28:10;;;;;;;2.05;1.70;;;;;;;7.29;100.00;93708.94;2083987;28;20502;-82
2022/07/11 01:29:13;;;;;;;4.45;2.35;;;;;;;7.33;100.00;93706.25;2081592;28;20025;-81
2022/07/11 01:30:15;;;;;;;4.82;2.03;;;;;;;7.37;100.00;93704.38;2079651;28;20093;-82
2022/07/11 01:31:17;;;;;;;2.75;1.88;;;;;;;7.29;100.00;93713.50;2088982;28;20067;-82
2022/07/11 01:32:18;;;;;;;3.60;1.77;;;;;;;7.19;100.00;93699.06;2077383;28;20037;-81
2022/07/11 01:33:19;;;;;;;1.70;1.60;;;;;;;7.04;100.00;93705.50;2081026;28;20504;-81
2022/07/11 01:34:22;;;;;;;2.33;1.70;;;;;;;7.10;100.00;93697.91;2104721;28;20027;-81
2022/07/11 01:35:26;;;;;;;2.10;1.75;;;;;;;7.07;100.00;93694.88;2099228;28;20016;-81
2022/07/11 01:36:27;;;;;;;3.58;1.83;;;;;;;7.13;100.00;93697.16;2088693;28;20029;-82
2022/07/11 01:37:28;;;;;;;3.85;2.10;;;;;;;7.20;100.00;93700.59;2096744;28;20024;-81
2022/07/11 01:38:29;;;;;;;3.05;1.90;;;;;;;7.11;100.00;93702.09;2105021;28;20073;-82
2022/07/11 01:39:30;;;;;;;2.10;1.90;;;;;;;7.04;100.00;93698.28;2088673;28;20040;-81
2022/07/11 01:40:31;;;;;;;2.20;1.75;;;;;;;7.18;100.00;93702.09;2102075;28;20081;-82
2022/07/11 01:41:33;;;;;;;3.28;1.58;;;;;;;7.05;100.00;93701.69;2088240;28;20024;-81
2022/07/11 01:42:35;;;;;;;5.10;1.90;;;;;;;6.92;100.00;93703.22;2086093;28;20041;-81
2022/07/11 01:43:36;;;;;;;3.17;2.22;;;;;;;6.94;100.00;93704.34;2089740;28;20112;-81
2022/07/11 01:44:36;;;;;;;3.40;2.20;;;;;;;6.97;100.00;93698.28;2087216;28;20062;-81
2022/07/11 01:45:37;;;;;;;5.65;1.70;;;;;;;6.93;100.00;93708.13;2080813;28;20497;-82
2022/07/11 01:46:39;;;;;;;5.65;2.17;;;;;;;6.95;100.00;93702.47;2086656;28;20029;-82
2022/07/11 01:47:40;;;;;;;1.77;1.48;;;;;;;7.06;100.00;93697.91;2080436;28;20486;-82
2022/07/11 01:48:41;;;;;;;1.90;1.65;;;;;;;6.90;100.00;93702.84;2078489;28;20029;-82
2022/07/11 01:49:42;;;;;;;4.07;2.05;;;;;;;6.95;100.00;93695.25;2080629;28;20048;-82
2022/07/11 01:50:43;;;;;;;2.13;1.73;;;;;;;7.07;100.00;93699.44;2088775;28;20718;-82
2022/07/11 01:51:45;;;;;;;3.42;1.67;;;;;;;7.14;100.00;93694.13;2087136;28;20397;-82
2022/07/11 01:52:47;;;;;;;2.58;1.83;;;;;;;7.05;100.00;93699.03;2087301;28;20017;-82
2022/07/11 01:53:49;;;;;;;3.38;1.88;;;;;;;7.10;100.00;93698.66;2093125;28;20025;-82
2022/07/11 01:54:50;;;;;;;3.97;1.83;;;;;;;7.13;100.00;93703.22;2087039;28;20036;-82
2022/07/11 01:55:52;;;;;;;2.75;1.83;;;;;;;7.17;100.00;93696.03;2076215;28;20033;-82
2022/07/11 01:56:53;;;;;;;5.15;2.10;;;;;;;7.19;100.00;93701.72;2080213;28;20108;-82
2022/07/11 01:57:54;;;;;;;2.92;1.70;;;;;;;7.25;100.00;93699.44;2097207;28;20091;-82
2022/07/11 01:58:55;;;;;;;2.90;1.70;;;;;;;7.04;100.00;93695.63;2093904;28;20024;-82
2022/07/11 01:59:57;;;;;;;3.78;1.70;;;;;;;7.17;100.00;93689.94;2075197;28;20025;-82
2022/07/11 02:00:58;;;;;;;2.75;1.60;;;;;;;7.18;100.00;93694.13;2073945;28;20070;-81
2022/07/11 02:01:59;;;;;;;4.10;1.92;;;;;;;7.21;100.00;93693.38;2080752;28;20028;-81
2022/07/11 02:03:01;;;;;;;3.17;1.70;;;;;;;7.06;100.00;93693.34;2081520;28;20073;-82
2022/07/11 02:04:02;;;;;;;4.20;1.90;;;;;;;6.98;100.00;93691.06;2092906;28;20029;-82
2022/07/11 02:05:04;;;;;;;1.88;1.60;;;;;;;7.09;100.00;93688.41;2086359;28;20021;-81
2022/07/11 02:06:05;;;;;;;3.50;1.80;;;;;;;7.13;100.00;93689.94;2091371;28;20021;-82
2022/07/11 02:07:07;;;;;;;1.80;1.70;;;;;;;7.10;100.00;93692.59;2102134;28;20523;-82
2022/07/11 02:08:11;;;;;;;2.75;1.83;;;;;;;6.95;100.00;93691.81;2107956;28;20019;-82
2022/07/11 02:09:12;;;;;;;1.88;1.63;;;;;;;7.04;100.00;93687.66;2092478;28;20020;-81
2022/07/11 02:10:15;;;;;;;3.28;1.80;;;;;;;7.05;100.00;93693.72;2085817;28;20067;-82
2022/07/11 02:11:18;;;;;;;4.10;1.75;;;;;;;7.04;100.00;93687.66;2082853;28;20041;-82
2022/07/11 02:14:15;;;;;;;;;;;;;;;6.97;100.00;93682.31;2134746;27;20171;-83
2022/07/11 02:15:16;;;;;;;3.72;1.70;;;;;;;6.95;100.00;93689.16;2121245;27;20444;-83
2022/07/11 02:16:18;;;;;;;1.90;1.70;;;;;;;6.99;100.00;93684.63;2117964;28;20106;-81
2022/07/11 02:17:21;;;;;;;2.90;1.73;;;;;;;6.89;100.00;93688.00;2118725;27;20027;-81
2022/07/11 02:18:22;;;;;;;3.03;1.90;;;;;;;6.79;100.00;93682.31;2127679;27;21613;-80
2022/07/11 02:19:23;;;;;;;1.77;1.60;;;;;;;6.83;100.00;93690.28;2112561;28;20035;-81
2022/07/11 02:20:24;;;;;;;4.75;1.73;;;;;;;6.68;100.00;93681.53;2108816;28;20111;-80
2022/07/11 02:21:25;;;;;;;2.80;1.80;;;;;;;6.74;100.00;93684.56;2104651;27;20059;-81
2022/07/11 02:22:29;;;;;;;4.13;1.90;;;;;;;6.79;100.00;93682.31;2110606;28;20028;-80
2022/07/11 02:23:30;;;;;;;1.83;1.63;;;;;;;6.73;100.00;93678.50;2119792;27;20027;-80
2022/07/11 02:24:31;;;;;;;3.70;1.73;;;;;;;6.77;100.00;93683.84;2119113;28;20026;-80
2022/07/11 02:25:35;;;;;;;2.83;1.65;;;;;;;6.93;100.00;93680.81;2091533;28;20527;-80
2022/07/11 02:26:36;;;;;;;1.85;1.60;;;;;;;6.96;100.00;93683.47;2092691;28;20036;-80
2022/07/11 02:27:38;;;;;;;1.80;1.70;;;;;;;6.73;100.00;93680.41;2108388;28;20036;-80
2022/07/11 02:28:40;;;;;;;2.85;1.60;;;;;;;6.87;100.00;93682.31;2125191;27;20078;-81
2022/07/11 02:29:41;;;;;;;2.63;1.75;;;;;;;6.91;100.00;93683.84;2101651;28;20031;-80
2022/07/11 02:30:45;;;;;;;2.45;1.80;;;;;;;6.78;100.00;93675.47;2101855;28;20020;-80
2022/07/11 02:31:46;;;;;;;2.70;1.90;;;;;;;6.88;100.00;93678.53;2114388;27;20028;-80
2022/07/11 02:32:53;;;;;;;1.80;1.70;;;;;;;6.91;100.00;93675.88;2117861;28;20030;-80
2022/07/11 02:33:54;;;;;;;4.15;2.03;;;;;;;6.81;100.00;93673.97;2106027;28;20024;-81
2022/07/11 02:34:55;;;;;;;2.17;1.55;;;;;;;6.87;100.00;93677.75;2109984;28;20081;-80
2022/07/11 02:35:57;;;;;;;3.58;1.75;;;;;;;6.87;100.00;93677.00;2104342;28;20031;-80
2022/07/11 02:36:58;;;;;;;2.00;1.80;;;;;;;6.67;100.00;93671.28;2098128;28;20027;-80
2022/07/11 02:38:00;;;;;;;2.53;1.70;;;;;;;6.69;100.00;93671.66;2109441;28;20067;-80
2022/07/11 02:39:00;;;;;;;5.28;1.77;;;;;;;6.69;100.00;93669.00;2111276;28;20531;-81
2022/07/11 02:40:02;;;;;;;2.55;1.83;;;;;;;6.75;100.00;93667.50;2105592;28;20035;-80
2022/07/11 02:41:04;;;;;;;1.80;1.52;;;;;;;6.72;100.00;93670.91;2104500;28;20484;-81
2022/07/11 02:42:05;;;;;;;2.78;1.70;;;;;;;6.80;100.00;93667.91;2112380;28;20031;-81
2022/07/11 02:43:07;;;;;;;3.25;2.00;;;;;;;6.80;100.00;93673.22;2096188;28;20855;-81
2022/07/11 02:44:08;;;;;;;1.80;1.70;;;;;;;6.70;100.00;93673.94;2096985;28;20021;-80
2022/07/11 02:45:10;;;;;;;3.55;1.70;;;;;;;6.57;100.00;93667.47;2099459;28;20016;-80
2022/07/11 02:46:11;;;;;;;2.20;1.90;;;;;;;6.52;100.00;93671.25;2097990;28;20392;-81
2022/07/11 02:47:15;;;;;;;2.03;1.73;;;;;;;6.50;100.00;93670.13;2107483;28;20028;-80
2022/07/11 02:48:16;;;;;;;2.60;1.58;;;;;;;6.54;100.00;93670.84;2106452;28;20028;-80
2022/07/11 02:49:19;;;;;;;3.38;1.75;;;;;;;6.51;100.00;93667.06;2105411;28;20012;-81
2022/07/11 02:50:20;;;;;;;1.88;1.75;;;;;;;6.63;100.00;93675.81;2109981;28;20526;-81
2022/07/11 02:51:21;;;;;;;3.97;2.10;;;;;;;6.67;100.00;93666.75;2101022;28;20476;-80
2022/07/11 02:52:22;;;;;;;4.07;2.00;;;;;;;6.68;100.00;93672.81;2111113;28;20032;-81
2022/07/11 02:53:24;;;;;;;2.53;1.60;;;;;;;6.68;100.00;93675.47;2109013;28;20512;-81
2022/07/11 02:54:25;;;;;;;2.58;1.70;;;;;;;6.62;100.00;93669.75;2096007;28;20052;-80
2022/07/11 02:55:26;;;;;;;2.65;1.67;;;;;;;6.59;100.00;93669.75;2095634;28;20384;-81
2022/07/11 02:56:27;;;;;;;4.00;1.90;;;;;;;6.55;100.00;93683.03;2104476;28;20036;-81
2022/07/11 02:57:28;;;;;;;3.78;1.85;;;;;;;6.53;100.00;93675.41;2104379;28;20495;-81
2022/07/11 02:58:30;;;;;;;2.00;1.80;;;;;;;6.49;100.00;93674.63;2104416;28;20881;-81
2022/07/11 02:59:31;;;;;;;3.75;2.03;;;;;;;6.48;100.00;93675.03;2111641;28;20103;-81
2022/07/11 03:00:35;;;;;;;2.80;1.83;;;;;;;6.39;100.00;93678.03;2113559;27;20093;-81
2022/07/11 03:01:36;;;;;;;2.75;1.80;;;;;;;6.48;100.00;93673.13;2113633;28;20080;-81
2022/07/11 03:02:37;;;;;;;2.47;1.42;;;;;;;6.45;100.00;93673.13;2120875;27;20034;-81
2022/07/11 03:03:38;;;;;;;4.70;1.65;;;;;;;6.56;100.00;93673.91;2120365;28;20023;-80
2022/07/11 03:04:39;;;;;;;3.85;1.75;;;;;;;6.51;100.00;93674.28;2103819;28;20024;-80
2022/07/11 03:05:40;;;;;;;2.75;1.70;;;;;;;6.37;100.00;93677.66;2105318;28;20107;-81
2022/07/11 03:06:41;;;;;;;2.38;1.48;;;;;;;6.37;100.00;93680.31;2115785;28;20028;-81
2022/07/11 03:07:43;;;;;;;3.30;1.80;;;;;;;6.47;100.00;93676.94;2109230;28;20027;-80
2022/07/11 03:08:45;;;;;;;2.15;1.80;;;;;;;6.48;100.00;93678.44;2103429;28;20046;-80
2022/07/11 03:09:46;;;;;;;2.67;1.60;;;;;;;6.43;100.00;93681.47;2087348;28;20029;-80
2022/07/11 03:10:48;;;;;;;2.28;1.90;;;;;;;6.45;100.00;93681.88;2093295;28;20021;-80
2022/07/11 03:11:50;;;;;;;2.70;1.60;;;;;;;6.45;100.00;93675.75;2100650;28;20021;-80
2022/07/11 03:12:51;;;;;;;1.60;1.50;;;;;;;6.37;100.00;93682.97;2098913;28;20049;-81
2022/07/11 03:13:53;;;;;;;3.05;1.70;;;;;;;6.40;100.00;93673.47;2100273;28;20052;-81
2022/07/11 03:14:54;;;;;;;3.42;1.67;;;;;;;6.43;100.00;93675.41;2099481;28;20166;-81
2022/07/11 03:15:56;;;;;;;4.65;1.90;;;;;;;6.30;100.00;93675.72;2088005;28;20108;-81
2022/07/11 03:16:58;;;;;;;2.22;2.00;;;;;;;6.41;100.00;93675.00;2093785;28;20017;-81
2022/07/11 03:17:59;;;;;;;2.08;1.77;;;;;;;6.41;100.00;93672.34;2097464;28;20457;-80
2022/07/11 03:19:00;;;;;;;3.55;1.67;;;;;;;6.47;100.00;93674.28;2102642;28;20158;-80
2022/07/11 03:20:03;;;;;;;2.22;1.67;;;;;;;6.36;100.00;93673.47;2109825;28;20098;-81
2022/07/11 03:21:04;;;;;;;3.63;1.45;;;;;;;6.37;100.00;93676.91;2118131;28;20031;-81
2022/07/11 03:22:08;;;;;;;3.72;1.75;;;;;;;6.43;100.00;93675.41;2104090;28;20752;-80
2022/07/11 03:23:10;;;;;;;1.98;1.52;;;;;;;6.56;100.00;93679.97;2105785;28;20020;-80
2022/07/11 03:24:11;;;;;;;3.17;1.48;;;;;;;6.58;100.00;93679.59;2095619;28;20013;-81
2022/07/11 03:25:12;;;;;;;1.60;1.50;;;;;;;6.64;100.00;93680.00;2088947;28;20025;-81
2022/07/11 03:26:13;;;;;;;4.57;1.50;;;;;;;6.52;100.00;93681.09;2085664;28;20075;-81
2022/07/11 03:27:14;;;;;;;4.15;1.60;;;;;;;6.52;100.00;93684.53;2093438;28;20032;-81
2022/07/11 03:28:15;;;;;;;1.45;1.30;;;;;;;6.43;100.00;93670.09;2093354;28;20021;-81
2022/07/11 03:29:17;;;;;;;1.75;1.65;;;;;;;6.29;100.00;93687.50;2081086;28;20100;-81
2022/07/11 03:30:18;;;;;;;1.88;1.50;;;;;;;6.27;100.00;93683.69;2088495;28;20033;-80
2022/07/11 03:31:19;;;;;;;3.55;1.60;;;;;;;6.27;100.00;93683.69;2081964;28;20018;-80
2022/07/11 03:32:22;;;;;;;1.70;1.60;;;;;;;6.30;100.00;93682.94;2092363;28;20028;-80
2022/07/11 03:33:23;;;;;;;3.70;1.83;;;;;;;6.37;100.00;93676.91;2104743;28;20114;-80
2022/07/11 03:34:24;;;;;;;3.17;1.73;;;;;;;6.45;100.00;93676.56;2095967;28;20028;-80
2022/07/11 03:35:43;;;;;;;2.65;1.38;;;;;;;6.53;100.00;93678.06;2074825;28;20497;-80
2022/07/11 03:36:46;;;;;;;1.92;1.52;;;;;;;6.54;100.00;93673.50;2103549;28;20451;-80
2022/07/11 03:37:47;;;;;;;2.22;1.52;;;;;;;6.40;100.00;93682.19;2101219;28;20025;-80
2022/07/11 03:38:48;;;;;;;4.03;1.75;;;;;;;6.36;100.00;93680.66;2105993;28;20686;-80
2022/07/11 03:39:49;;;;;;;1.77;1.45;;;;;;;6.24;100.00;93679.13;2093452;28;20031;-80
2022/07/11 03:40:50;;;;;;;4.32;1.70;;;;;;;6.23;100.00;93681.03;2100968;28;20052;-80
2022/07/11 03:41:52;;;;;;;1.80;1.70;;;;;;;6.23;100.00;93686.34;2094665;28;20033;-81
2022/07/11 03:42:53;;;;;;;2.78;1.48;;;;;;;6.25;100.00;93685.97;2101549;28;20021;-80
2022/07/11 03:43:55;;;;;;;1.58;1.40;;;;;;;6.26;100.00;93687.47;2085843;28;20389;-81
2022/07/11 03:44:57;;;;;;;2.40;1.70;;;;;;;6.28;100.00;93688.63;2089105;28;20033;-80
2022/07/11 03:45:58;;;;;;;1.70;1.60;;;;;;;6.33;100.00;93678.78;2095159;28;20048;-81
2022/07/11 03:46:59;;;;;;;1.67;1.58;;;;;;;6.41;100.00;93678.44;2098107;28;20112;-81
2022/07/11 03:48:20;;;;;;;1.90;1.60;;;;;;;6.50;100.00;93678.84;2094703;28;20398;-81
2022/07/11 03:49:21;;;;;;;2.53;1.60;;;;;;;6.57;100.00;93675.44;2092702;28;20048;-80
2022/07/11 03:50:22;;;;;;;2.92;1.50;;;;;;;6.59;100.00;93675.81;2090149;28;20033;-80
2022/07/11 03:51:23;;;;;;;2.65;1.58;;;;;;;6.53;100.00;93674.66;2104615;28;20120;-81
2022/07/11 03:52:24;;;;;;;2.58;1.50;;;;;;;6.45;100.00;93676.56;2098426;28;20504;-81
2022/07/11 03:53:26;;;;;;;1.98;1.50;;;;;;;6.35;100.00;93673.84;2081712;28;20017;-81
2022/07/11 03:54:29;;;;;;;2.00;1.60;;;;;;;6.33;100.00;93671.56;2077054;28;20026;-81
2022/07/11 03:55:32;;;;;;;3.33;1.50;;;;;;;6.27;100.00;93673.81;2074475;28;20113;-81
2022/07/11 03:56:34;;;;;;;2.38;1.60;;;;;;;6.33;100.00;93679.53;2088517;28;20138;-80
2022/07/11 03:57:36;;;;;;;5.05;1.60;;;;;;;6.36;100.00;93672.72;2073959;28;20025;-80
2022/07/11 03:58:37;;;;;;;3.60;1.80;;;;;;;6.29;100.00;93666.25;2079454;28;20037;-80
2022/07/11 03:59:38;;;;;;;2.00;1.40;;;;;;;6.41;100.00;93659.84;2093681;28;20024;-80
2022/07/11 04:00:39;;;;;;;1.88;1.48;;;;;;;6.46;100.00;93670.09;2100978;28;20162;-81
2022/07/11 04:01:40;;;;;;;2.17;1.52;;;;;;;6.54;100.00;93669.00;2089850;28;20113;-81
2022/07/11 04:02:42;;;;;;;4.82;1.60;;;;;;;6.40;100.00;93665.50;2097792;28;20028;-80
2022/07/11 04:03:43;;;;;;;2.72;1.70;;;;;;;6.29;100.00;93668.16;2096058;28;20123;-80
2022/07/11 04:04:44;;;;;;;4.20;1.67;;;;;;;6.41;100.00;93667.81;2098493;28;20020;-80
2022/07/11 04:05:47;;;;;;;2.50;1.50;;;;;;;6.37;100.00;93671.59;2110709;27;20035;-80
2022/07/11 04:06:48;;;;;;;1.75;1.50;;;;;;;6.40;100.00;93658.31;2114921;28;20478;-81
2022/07/11 04:07:49;;;;;;;2.58;1.55;;;;;;;6.36;100.00;93664.75;2093621;28;20132;-80
2022/07/11 04:08:50;;;;;;;2.25;1.58;;;;;;;6.38;100.00;93663.25;2095956;28;20020;-80
2022/07/11 04:09:51;;;;;;;2.60;1.60;;;;;;;6.42;100.00;93666.69;2097038;28;20444;-80
2022/07/11 04:10:52;;;;;;;2.58;1.70;;;;;;;6.53;100.00;93664.03;2093711;28;20028;-80
2022/07/11 04:11:53;;;;;;;3.92;1.85;;;;;;;6.56;100.00;93666.69;2095340;28;20041;-80
2022/07/11 04:12:56;;;;;;;3.25;1.60;;;;;;;6.63;100.00;93667.84;2110368;28;20031;-80
2022/07/11 04:13:57;;;;;;;4.07;1.70;;;;;;;6.59;100.00;93667.09;2100466;28;20488;-80
2022/07/11 04:14:59;;;;;;;3.15;1.50;;;;;;;6.66;100.00;93672.41;2104529;28;20492;-80
2022/07/11 04:16:00;;;;;;;3.83;1.50;;;;;;;6.64;100.00;93672.03;2106245;28;20024;-80
2022/07/11 04:17:01;;;;;;;2.45;1.55;;;;;;;6.65;100.00;93671.66;2084787;28;20099;-80
2022/07/11 04:18:02;;;;;;;2.58;1.58;;;;;;;6.66;100.00;93675.06;2098089;28;20025;-80
2022/07/11 04:19:04;;;;;;;2.50;1.60;;;;;;;6.63;100.00;93673.94;2093637;28;20032;-81
2022/07/11 04:20:06;;;;;;;4.22;1.73;;;;;;;6.69;100.00;93669.75;2095285;28;20495;-81
2022/07/11 04:21:09;;;;;;;2.80;1.40;;;;;;;6.58;100.00;93666.31;2086861;28;20544;-81
2022/07/11 04:22:11;;;;;;;3.85;1.80;;;;;;;6.58;100.00;93663.66;2089087;28;20048;-80
2022/07/11 04:23:13;;;;;;;1.38;1.27;;;;;;;6.66;100.00;93672.41;2089825;28;20027;-81
2022/07/11 04:24:14;;;;;;;2.45;1.63;;;;;;;6.70;100.00;93665.97;2085312;28;20021;-81
2022/07/11 04:25:16;;;;;;;2.05;1.50;;;;;;;6.75;100.00;93670.16;2097969;28;20539;-81
2022/07/11 04:26:17;;;;;;;1.85;1.50;;;;;;;6.81;100.00;93671.31;2085305;28;20085;-81
2022/07/11 04:27:18;;;;;;;2.33;1.42;;;;;;;6.75;100.00;93670.91;2083463;28;20657;-81
2022/07/11 04:28:19;;;;;;;3.03;1.67;;;;;;;6.70;100.00;93665.22;2082079;28;20025;-81
2022/07/11 04:29:20;;;;;;;2.30;1.70;;;;;;;6.75;100.00;93672.81;2091463;28;20032;-80
2022/07/11 04:30:22;;;;;;;1.63;1.52;;;;;;;6.77;100.00;93667.88;2094120;28;20016;-80
2022/07/11 04:31:23;;;;;;;2.20;1.58;;;;;;;6.86;100.00;93665.63;2102127;28;20031;-81
2022/07/11 04:32:25;;;;;;;3.72;1.52;;;;;;;6.94;100.00;93669.81;2095414;28;20029;-81
2022/07/11 04:33:32;;;;;;;1.60;1.30;;;;;;;7.01;100.00;93666.38;2108635;28;20464;-80
2022/07/11 04:34:33;;;;;;;3.78;1.67;;;;;;;6.92;100.00;93671.31;2101869;28;20482;-81
2022/07/11 04:35:34;;;;;;;2.75;1.45;;;;;;;6.97;100.00;93673.59;2094481;28;20648;-82
2022/07/11 04:36:36;;;;;;;2.47;1.67;;;;;;;7.05;100.00;93670.56;2092143;28;20038;-82
2022/07/11 04:37:38;;;;;;;4.35;1.70;;;;;;;7.11;100.00;93672.84;2093812;28;20392;-81
2022/07/11 04:38:39;;;;;;;3.15;1.85;;;;;;;7.15;100.00;93677.00;2088623;28;20027;-81
2022/07/11 04:39:41;;;;;;;2.42;1.48;;;;;;;7.19;100.00;93672.47;2098097;28;20016;-80
2022/07/11 04:40:42;;;;;;;1.63;1.52;;;;;;;7.21;100.00;93670.19;2099816;28;20606;-80
2022/07/11 04:41:43;;;;;;;2.25;1.65;;;;;;;7.23;100.00;93667.16;2089711;28;20563;-81
2022/07/11 04:42:44;;;;;;;1.60;1.33;;;;;;;7.24;100.00;93663.34;2095313;28;20103;-80
2022/07/11 04:43:45;;;;;;;1.92;1.52;;;;;;;7.24;100.00;93658.81;2092848;28;20522;-80
2022/07/11 04:44:46;;;;;;;4.40;1.65;;;;;;;7.26;100.00;93664.50;2096521;28;20028;-80
2022/07/11 04:45:48;;;;;;;3.90;1.42;;;;;;;7.31;100.00;93663.34;2088335;28;20028;-79
2022/07/11 04:46:49;;;;;;;2.75;1.60;;;;;;;7.35;100.00;93668.66;2086694;28;20127;-81
2022/07/11 04:47:50;;;;;;;7.85;1.63;;;;;;;7.35;100.00;93666.00;2093543;28;20376;-80
2022/07/11 04:48:52;;;;;;;1.85;1.67;;;;;;;7.32;100.00;93662.22;2093074;28;20016;-81
2022/07/11 04:49:53;;;;;;;5.88;1.50;;;;;;;7.34;100.00;93669.81;2104654;28;20111;-81
2022/07/11 04:50:54;;;;;;;1.88;1.70;;;;;;;7.40;100.00;93662.97;2108561;28;20119;-80
2022/07/11 04:51:56;;;;;;;2.78;1.52;;;;;;;7.44;100.00;93663.72;2109941;28;20039;-81
2022/07/11 04:52:58;;;;;;;4.57;1.52;;;;;;;7.51;100.00;93667.16;2101653;28;20020;-81