Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 05:45:38;;;;;;;8.10;6.05;;;;;;;22.39;53.36;100939.59;6108681;23;20028;-90
2022/07/18 05:48:04;;;;;;;10.55;5.95;;;;;;;22.50;53.74;100936.59;6156005;23;20081;-88
2022/07/18 05:50:29;;;;;;;7.97;5.53;;;;;;;22.58;52.22;100949.94;6154798;23;20013;-86
2022/07/18 05:52:54;;;;;;;8.52;5.18;;;;;;;22.66;51.50;100943.75;6155561;23;20375;-84
2022/07/18 05:55:21;;;;;;;10.32;5.63;;;;;;;22.75;51.17;100944.59;6155005;23;20006;-82
2022/07/18 05:57:46;;;;;;;7.60;5.35;;;;;;;22.93;49.70;100944.38;6155607;23;20101;-84
2022/07/18 06:00:12;;;;;;;7.93;5.57;;;;;;;23.02;51.49;100943.34;6155190;23;20002;-83
2022/07/18 06:02:38;;;;;;;6.60;5.03;;;;;;;23.17;51.98;100951.50;6153436;23;20006;-84
2022/07/18 06:05:06;;;;;;;7.22;5.25;;;;;;;23.31;52.45;100957.97;6155527;23;20009;-84
2022/07/18 06:07:31;;;;;;;9.27;5.32;;;;;;;23.31;51.51;100950.75;6155062;23;20019;-84
2022/07/18 06:09:57;;;;;;;7.28;5.10;;;;;;;23.54;52.14;100953.50;6154937;23;20048;-84
2022/07/18 06:12:22;;;;;;;7.10;6.00;;;;;;;23.70;52.36;100954.44;6155445;23;20013;-84
2022/07/18 06:14:48;;;;;;;10.40;5.15;;;;;;;23.84;51.47;100955.53;6154558;23;20458;-84
2022/07/18 06:17:13;;;;;;;10.10;5.05;;;;;;;24.04;51.39;100953.22;6154357;23;20064;-84
2022/07/18 06:19:39;;;;;;;5.72;4.30;;;;;;;24.78;50.25;100953.41;6153878;23;20009;-84
2022/07/18 06:22:05;;;;;;;8.25;5.28;;;;;;;25.70;48.71;100952.13;6152940;23;20001;-84
2022/07/18 06:24:30;;;;;;;9.27;5.72;;;;;;;25.91;48.06;100954.03;6155003;23;20001;-84
2022/07/18 06:26:56;;;;;;;10.00;5.10;;;;;;;27.10;45.48;100943.31;6155372;23;20305;-85
2022/07/18 06:29:21;;;;;;;7.30;5.03;;;;;;;26.94;44.50;100950.91;6155221;23;20033;-84
2022/07/18 06:31:47;;;;;;;9.52;6.05;;;;;;;28.84;42.30;100954.41;6177707;23;20009;-83
2022/07/18 06:34:12;;;;;;;9.98;5.70;;;;;;;29.97;39.23;100953.06;6154670;23;20006;-83
2022/07/18 06:36:37;;;;;;;7.85;5.95;;;;;;;30.39;37.72;100951.53;6154971;23;20001;-83
2022/07/18 06:39:08;;;;;;;13.88;6.15;;;;;;;29.90;37.61;100947.72;6154788;23;20002;-83
2022/07/18 06:41:33;;;;;;;13.02;5.95;;;;;;;30.69;37.13;100950.81;6153507;23;20009;-85
2022/07/18 06:43:59;;;;;;;11.10;6.18;;;;;;;31.68;34.29;100947.16;6154797;23;19998;-84
2022/07/18 06:46:25;;;;;;;9.27;5.65;;;;;;;34.25;30.41;100948.84;6151743;23;20036;-84
2022/07/18 06:48:50;;;;;;;7.82;5.00;;;;;;;36.74;28.45;100938.38;6178730;23;20013;-84
2022/07/18 06:51:15;;;;;;;8.85;5.05;;;;;;;38.37;22.43;100935.09;6154088;23;20452;-84
2022/07/18 06:53:41;;;;;;;8.15;5.78;;;;;;;39.26;22.93;100937.22;6154838;23;20386;-84
2022/07/18 06:56:07;;;;;;;10.20;4.90;;;;;;;40.58;21.16;100948.28;6155159;23;20005;-84
2022/07/18 06:58:33;;;;;;;10.27;4.82;;;;;;;40.80;19.42;100941.41;6155130;23;20427;-84
2022/07/18 07:00:58;;;;;;;;;;;;;;;42.05;19.05;100942.91;6178818;23;20424;-84
2022/07/18 07:03:24;;;;;;;6.65;4.90;;;;;;;42.68;18.06;100943.34;6155287;23;19919;-84
2022/07/18 07:05:49;;;;;;;10.93;4.70;;;;;;;43.49;17.09;100929.72;6154430;23;20424;-84
2022/07/18 07:08:14;;;;;;;5.72;4.18;;;;;;;43.62;17.94;100939.06;6154810;23;20017;-85
2022/07/18 07:10:40;;;;;;;;;;;;;;;44.51;16.57;100937.28;6155139;23;20005;-84
2022/07/18 07:13:05;;;;;;;;;;;;;;;44.89;17.21;100931.25;6155261;23;19908;-84
2022/07/18 07:15:30;;;;;;;;;;;;;;;45.25;15.84;100930.09;6155423;23;19909;-84
2022/07/18 07:17:56;;;;;;;;;;;;;;;45.07;15.93;100931.25;6155279;23;19912;-84
2022/07/18 07:20:21;;;;;;;;;;;;;;;46.17;15.08;100936.50;6155120;23;19909;-85
2022/07/18 07:22:53;;;;;;;;;;;;;;;45.66;15.07;100919.66;6155250;23;19975;-84
2022/07/18 07:25:19;;;;;;;;;;;;;;;45.48;15.29;100922.47;6154423;23;19943;-85
2022/07/18 07:27:45;;;;;;;;;;;;;;;45.38;15.54;100924.75;6154191;23;19991;-85
2022/07/18 07:30:11;;;;;;;;;;;;;;;45.87;14.84;100928.91;6153274;23;20337;-85
2022/07/18 07:32:37;;;;;;;;;;;;;;;46.13;15.68;100928.03;6154746;23;20008;-85
2022/07/18 07:35:03;;;;;;;;;;;;;;;46.96;14.47;100923.00;6155349;23;19947;-85
2022/07/18 07:37:28;;;;;;;;;;;;;;;48.25;13.64;100919.28;6153656;23;20326;-86
2022/07/18 07:39:54;;;;;;;;;;;;;;;48.49;13.58;100912.91;6155245;23;19939;-86
2022/07/18 07:42:19;;;;;;;;;;;;;;;49.09;13.02;100903.97;6155413;23;19992;-85
2022/07/18 07:44:44;;;;;;;;;;;;;;;49.01;13.39;100900.16;6153689;23;20234;-86
2022/07/18 07:47:10;;;;;;;;;;;;;;;48.38;13.71;100907.00;6148617;23;20323;-86
2022/07/18 07:49:36;;;;;;;;;;;;;;;48.72;12.91;100907.66;6125406;23;19916;-86
2022/07/18 07:52:02;;;;;;;;;;;;;;;48.33;13.51;100881.34;6125799;23;19967;-86
2022/07/18 07:54:27;;;;;;;;;;;;;;;49.20;13.02;100894.75;6125342;23;19909;-86
2022/07/18 07:56:52;;;;;;;;;;;;;;;50.27;13.00;100907.13;6125281;23;19905;-86
2022/07/18 07:59:17;;;;;;;;;;;;;;;49.68;13.18;100892.06;6125086;23;19913;-86
2022/07/18 08:01:43;;;;;;;;;;;;;;;50.21;12.27;100858.31;6148207;23;20200;-85
2022/07/18 08:04:08;;;;;;;;;;;;;;;49.41;13.20;100885.38;6125639;23;19983;-86
2022/07/18 08:06:33;;;;;;;;;;;;;;;50.49;12.60;100885.28;6125586;23;19958;-85
2022/07/18 08:08:59;;;;;;;;;;;;;;;50.54;12.49;100863.47;6148071;23;19905;-86
2022/07/18 08:11:24;;;;;;;;;;;;;;;50.78;13.03;100895.09;6125306;23;19982;-86
2022/07/18 08:13:49;;;;;;;;;;;;;;;50.95;12.84;100902.25;6125134;23;19909;-86
2022/07/18 08:16:14;;;;;;;;;;;;;;;51.26;13.40;100897.72;6125291;23;19940;-86
2022/07/18 08:18:39;;;;;;;;;;;;;;;51.43;12.78;100891.63;6125000;23;19936;-86
2022/07/18 08:21:05;;;;;;;;;;;;;;;51.82;12.20;100891.53;6125037;23;19909;-86
2022/07/18 08:23:30;;;;;;;;;;;;;;;48.32;14.26;100899.22;6122232;23;20250;-86
2022/07/18 08:25:55;;;;;;;;;;;;;;;46.17;15.78;100894.88;6121985;23;19987;-85
2022/07/18 08:28:20;;;;;;;7.50;3.50;;;;;;;45.06;16.55;100896.34;6119934;23;20251;-86
2022/07/18 08:30:46;;;;;;;7.82;3.60;;;;;;;44.44;17.44;100898.19;6122134;23;20014;-86
2022/07/18 08:33:11;;;;;;;5.22;3.50;;;;;;;43.26;17.84;100887.38;6123507;23;20340;-84
2022/07/18 08:35:37;;;;;;;11.30;3.33;;;;;;;42.83;18.65;100896.09;6122867;23;20010;-85
2022/07/18 08:38:03;;;;;;;9.00;3.60;;;;;;;42.43;19.78;100897.75;6123947;23;20317;-84
2022/07/18 08:40:29;;;;;;;5.43;3.63;;;;;;;41.26;20.82;100904.19;6125255;23;20065;-85
2022/07/18 08:42:56;;;;;;;10.85;3.63;;;;;;;40.33;22.40;100901.78;6126195;23;20001;-85
2022/07/18 08:45:23;;;;;;;5.53;3.38;;;;;;;39.81;22.69;100895.91;6125567;23;20353;-86
2022/07/18 08:47:49;;;;;;;4.65;3.70;;;;;;;40.14;21.71;100897.00;6174704;23;20020;-86
2022/07/18 08:50:15;;;;;;;6.38;3.72;;;;;;;39.35;23.24;100893.50;6155273;23;20005;-86
2022/07/18 08:52:41;;;;;;;7.30;3.65;;;;;;;38.54;23.39;100899.13;6154968;23;20432;-85
2022/07/18 08:55:07;;;;;;;;;;;;;;;38.45;24.02;100895.28;6153763;23;20010;-85
2022/07/18 08:57:33;;;;;;;5.68;3.90;;;;;;;38.31;25.02;100900.53;6155718;23;19909;-85
2022/07/18 08:59:58;;;;;;;6.13;3.47;;;;;;;37.89;24.39;100899.75;6155280;23;20094;-85
2022/07/18 09:02:26;;;;;;;9.07;3.80;;;;;;;37.40;25.62;100903.00;6153289;23;20002;-85
2022/07/18 09:04:51;;;;;;;8.95;3.88;;;;;;;36.87;27.17;100891.34;6155651;23;20029;-85
2022/07/18 09:07:29;;;;;;;6.25;3.30;;;;;;;36.50;26.46;100895.81;6153109;23;20052;-84
2022/07/18 09:09:57;;;;;;;23.00;3.80;;;;;;;35.91;26.83;100895.97;6154421;23;20006;-85
2022/07/18 09:12:25;;;;;;;7.30;3.70;;;;;;;35.96;27.50;100887.78;6153112;23;20321;-85
2022/07/18 09:14:51;;;;;;;10.32;3.70;;;;;;;35.61;28.34;100888.34;6154636;23;20339;-84
2022/07/18 09:17:21;;;;;;;8.48;3.00;;;;;;;36.88;27.33;100885.63;6155381;23;19997;-86
2022/07/18 09:20:07;;;;;;;5.68;3.13;;;;;;;38.17;26.17;100883.84;6153792;23;20002;-84
2022/07/18 09:22:34;;;;;;;7.82;3.67;;;;;;;38.70;25.07;100868.88;6153414;23;20376;-84
2022/07/18 09:25:08;;;;;;;10.25;3.63;;;;;;;39.17;24.29;100881.28;6154034;23;20028;-85
2022/07/18 09:27:40;;;;;;;6.25;3.47;;;;;;;39.37;25.05;100870.13;6178457;23;20451;-85
2022/07/18 09:30:26;;;;;;;8.38;3.13;;;;;;;39.04;23.62;100872.59;6155144;23;20005;-85
2022/07/18 09:33:03;;;;;;;9.18;2.22;;;;;;;39.62;23.83;100868.34;6153765;23;20518;-85
2022/07/18 09:35:35;;;;;;;4.30;2.60;;;;;;;40.27;22.75;100867.97;6154505;23;20567;-85
2022/07/18 09:38:07;;;;;;;4.45;2.00;;;;;;;40.62;22.02;100869.50;6155029;23;20077;-86
2022/07/18 09:40:38;;;;;;;10.38;2.35;;;;;;;40.62;21.93;100868.66;6154288;23;20335;-85
2022/07/18 09:43:09;;;;;;;4.05;2.00;;;;;;;41.19;22.55;100860.47;6154120;23;20005;-86
2022/07/18 09:45:37;;;;;;;5.28;2.30;;;;;;;40.83;22.31;100861.00;6154842;23;20005;-87
2022/07/18 09:48:04;;;;;;;;;;;;;;;41.12;22.56;100857.28;6153741;23;20013;-86
2022/07/18 09:50:31;;;;;;;;;;;;;;;41.12;22.13;100860.03;6154143;23;20457;-87
2022/07/18 09:53:12;;;;;;;8.50;2.28;;;;;;;41.44;21.92;100855.69;6152582;23;19915;-86
2022/07/18 09:55:45;;;;;;;7.35;2.17;;;;;;;41.52;22.13;100857.75;6154072;23;20309;-86
2022/07/18 09:58:11;;;;;;;3.80;2.20;;;;;;;41.87;21.54;100858.25;6154715;23;20009;-86
2022/07/18 10:00:38;;;;;;;6.63;2.22;;;;;;;41.55;21.65;100849.69;6154393;23;19908;-86
2022/07/18 10:03:05;;;;;;;7.97;2.40;;;;;;;42.09;21.65;100849.34;6154872;23;20001;-86
2022/07/18 10:05:33;;;;;;;8.35;2.10;;;;;;;42.16;21.60;100845.03;6152614;23;20339;-86
2022/07/18 10:08:00;;;;;;;5.50;1.77;;;;;;;42.56;21.20;100842.56;6154891;23;20009;-86
2022/07/18 10:10:30;;;;;;;6.57;1.80;;;;;;;42.48;20.34;100845.22;6153445;23;20002;-86
2022/07/18 10:12:57;;;;;;;9.85;2.00;;;;;;;42.52;20.76;100844.31;6153907;23;20064;-86
2022/07/18 10:15:24;;;;;;;;;;;;;;;42.62;20.96;100846.03;6153381;23;20005;-86
2022/07/18 10:17:50;;;;;;;;;;;;;;;43.02;20.70;100843.50;6154595;23;19912;-86
2022/07/18 10:20:15;;;;;;;;;;;;;;;43.47;20.07;100842.69;6155080;23;20320;-86
2022/07/18 10:22:42;;;;;;;;;;;;;;;43.21;20.18;100837.78;6155170;23;19916;-86
2022/07/18 10:25:08;;;;;;;;;;;;;;;43.24;20.21;100839.91;6154411;23;19913;-86
2022/07/18 10:27:50;;;;;;;;;;;;;;;42.80;20.14;100847.03;6153566;23;19996;-86
2022/07/18 11:25:12;;;;;;;2.33;0.70;;;;;;;43.41;17.83;100810.78;6153952;23;20336;-86
2022/07/18 11:27:39;;;;;;;4.20;1.00;;;;;;;43.65;17.61;100822.31;6154640;23;20012;-86
2022/07/18 11:30:06;;;;;;;3.80;0.70;;;;;;;42.96;16.87;100815.16;6154705;23;20001;-88
2022/07/18 11:32:31;;;;;;;2.78;0.73;;;;;;;43.33;17.18;100824.25;6152311;23;20439;-87
2022/07/18 11:34:56;;;;;;;1.42;0.68;;;;;;;43.91;17.43;100818.88;6154171;23;19998;-88
2022/07/18 11:37:22;;;;;;;1.13;0.63;;;;;;;44.11;16.57;100812.75;6153173;23;20060;-87
2022/07/18 11:39:47;;;;;;;3.08;0.70;;;;;;;43.91;17.03;100810.56;6150734;23;20017;-88
2022/07/18 11:50:01;;;;;;;1.05;0.80;;;;;;;44.11;17.33;100815.53;6134157;23;20021;-76
2022/07/18 11:52:27;;;;;;;3.45;1.10;;;;;;;43.99;17.49;100809.78;6146565;23;20006;-74
2022/07/18 11:54:52;;;;;;;1.90;0.80;;;;;;;43.70;17.31;100813.88;6148132;23;20002;-74
2022/07/18 11:57:29;;;;;;;2.00;0.70;;;;;;;43.48;18.57;100806.44;6124507;23;20002;-76
2022/07/18 11:59:54;;;;;;;;;;;;;;;42.92;18.16;100811.41;6150208;23;20088;-75
2022/07/18 12:02:57;;;;;;;7.17;1.00;;;;;;;42.97;18.86;100802.16;6149957;23;19947;-75
2022/07/18 12:05:44;;;;;;;4.13;1.02;;;;;;;42.97;18.12;100797.47;6150214;23;20012;-75
2022/07/18 12:08:28;;;;;;;;;;;;;;;42.89;18.30;100789.91;6150698;23;20008;-75
2022/07/18 12:11:10;;;;;;;;;;;;;;;43.11;17.90;100785.53;6146669;23;20322;-75
2022/07/18 12:13:52;;;;;;;3.65;1.00;;;;;;;43.04;19.24;100785.97;6149201;23;19962;-75
2022/07/18 12:16:41;;;;;;;;;;;;;;;42.45;19.19;100782.38;6150092;23;20005;-77
2022/07/18 12:19:13;;;;;;;;;;;;;;;41.78;19.96;100794.72;6141678;23;19955;-76
2022/07/18 12:21:43;;;;;;;;;;;;;;;41.60;21.13;100786.22;6150088;23;19909;-77
2022/07/18 12:24:35;;;;;;;4.40;1.23;;;;;;;41.43;20.51;100785.97;6147685;23;19912;-75
2022/07/18 12:27:29;;;;;;;2.03;1.30;;;;;;;41.19;20.52;100783.34;6149214;23;20089;-77
2022/07/18 12:29:59;;;;;;;4.15;1.13;;;;;;;41.08;21.25;100787.34;6148179;23;20013;-77
2022/07/18 12:32:25;;;;;;;;;;;;;;;40.41;21.81;100780.91;6149624;23;20025;-77
2022/07/18 12:34:59;;;;;;;;;;;;;;;40.71;21.65;100784.31;6149719;23;20319;-77
2022/07/18 12:37:25;;;;;;;;;;;;;;;40.91;21.73;100780.47;6150656;23;19924;-77
2022/07/18 12:39:55;;;;;;;;;;;;;;;41.36;21.68;100783.59;6149973;23;19909;-77
2022/07/18 12:42:27;;;;;;;;;;;;;;;41.07;20.64;100772.78;6149533;23;19970;-77
2022/07/18 12:44:53;;;;;;;7.00;1.58;;;;;;;40.62;20.37;100773.19;6149434;23;20031;-77
2022/07/18 12:47:18;;;;;;;;;;;;;;;40.71;20.49;100778.81;6150427;23;20080;-76
2022/07/18 12:49:43;;;;;;;;;;;;;;;40.19;22.18;100773.19;6158865;23;20446;-77
2022/07/18 12:52:08;;;;;;;;;;;;;;;39.98;21.81;100772.59;6175763;23;20242;-75
2022/07/18 12:54:34;;;;;;;14.80;1.73;;;;;;;39.57;22.23;100767.50;6177803;23;19908;-76
2022/07/18 12:56:59;;;;;;;2.70;1.30;;;;;;;39.61;22.27;100768.56;6176876;23;20087;-76
2022/07/18 12:59:24;;;;;;;2.38;0.90;;;;;;;39.30;21.93;100769.94;6176968;23;19966;-76
2022/07/18 13:01:50;;;;;;;2.03;1.30;;;;;;;39.63;22.35;100773.78;6177495;23;20005;-76
2022/07/18 13:04:15;;;;;;;14.50;1.38;;;;;;;39.43;22.31;100772.88;6176093;23;20043;-76
2022/07/18 13:06:41;;;;;;;5.93;1.70;;;;;;;39.17;22.84;100765.94;6178272;23;20088;-77
2022/07/18 13:09:06;;;;;;;3.72;1.00;;;;;;;39.27;22.57;100766.66;6177169;23;20485;-76
2022/07/18 13:11:31;;;;;;;3.40;1.20;;;;;;;38.76;22.03;100769.78;6176672;23;20416;-76
2022/07/18 13:13:57;;;;;;;4.63;1.58;;;;;;;38.77;22.26;100765.13;6177852;23;20005;-76
2022/07/18 13:16:23;;;;;;;2.55;0.98;;;;;;;38.91;22.22;100760.63;6179525;23;20005;-76
2022/07/18 13:18:49;;;;;;;2.55;1.30;;;;;;;38.74;22.49;100757.44;6178304;23;20007;-76
2022/07/18 13:21:16;;;;;;;2.67;1.40;;;;;;;38.74;22.56;100757.44;6179885;23;20028;-76
2022/07/18 13:23:42;;;;;;;1.65;1.10;;;;;;;38.32;23.13;100753.28;6179288;23;20017;-75
2022/07/18 13:26:07;;;;;;;3.70;1.30;;;;;;;38.34;23.69;100757.38;6178852;23;20015;-77
2022/07/18 13:28:33;;;;;;;3.67;1.30;;;;;;;38.27;23.99;100752.22;6180281;23;20418;-76
2022/07/18 13:30:58;;;;;;;5.22;1.45;;;;;;;38.23;24.11;100755.78;6180917;23;20025;-76
2022/07/18 13:33:23;;;;;;;4.82;1.35;;;;;;;38.35;24.24;100755.44;6180904;23;20420;-77
2022/07/18 13:35:49;;;;;;;2.50;1.30;;;;;;;38.29;24.54;100758.22;6180334;23;20005;-76
2022/07/18 13:38:14;;;;;;;5.30;1.42;;;;;;;38.59;25.43;100759.19;6180523;23;20068;-76
2022/07/18 13:40:41;;;;;;;6.03;1.38;;;;;;;38.54;23.93;100750.16;6181703;23;20056;-76
2022/07/18 13:43:06;;;;;;;4.05;1.40;;;;;;;38.73;24.20;100742.91;6179438;23;20019;-76
2022/07/18 13:45:31;;;;;;;4.65;1.63;;;;;;;38.75;24.13;100748.13;6180804;23;20402;-77
2022/07/18 13:47:57;;;;;;;4.00;1.20;;;;;;;38.64;23.41;100741.88;6179672;23;20431;-76
2022/07/18 13:50:22;;;;;;;5.65;1.63;;;;;;;38.27;23.42;100740.41;6155002;23;20013;-76
2022/07/18 13:52:48;;;;;;;10.25;1.30;;;;;;;38.50;24.26;100738.91;6179142;23;20423;-77
2022/07/18 13:55:13;;;;;;;1.73;1.23;;;;;;;38.71;23.74;100734.16;6154261;23;20427;-76
2022/07/18 13:57:39;;;;;;;7.95;1.08;;;;;;;38.26;23.18;100728.63;6178624;23;20008;-76
2022/07/18 14:00:05;;;;;;;2.60;1.17;;;;;;;38.08;23.54;100721.84;6177332;23;20012;-77
2022/07/18 14:02:34;;;;;;;3.30;1.33;;;;;;;38.09;22.94;100719.91;6179913;23;20084;-76
2022/07/18 14:04:59;;;;;;;5.15;1.00;;;;;;;38.26;23.73;100709.41;6178741;23;20312;-76
2022/07/18 14:07:24;;;;;;;5.32;1.38;;;;;;;38.15;23.77;100707.81;6155066;23;20012;-75
2022/07/18 14:09:50;;;;;;;5.50;1.05;;;;;;;38.25;23.53;100707.78;6180167;23;20463;-76
2022/07/18 14:12:16;;;;;;;3.80;1.40;;;;;;;38.14;23.66;100713.63;6180328;23;20424;-76
2022/07/18 14:14:41;;;;;;;4.30;1.27;;;;;;;37.88;23.97;100711.75;6180458;23;20072;-76
2022/07/18 14:17:06;;;;;;;1.83;1.10;;;;;;;37.99;24.39;100711.72;6179896;23;20423;-76
2022/07/18 14:19:32;;;;;;;3.05;1.70;;;;;;;38.08;24.31;100710.06;6181532;23;20051;-76
2022/07/18 14:21:57;;;;;;;2.30;1.02;;;;;;;37.94;24.40;100703.50;6179571;23;20009;-77
2022/07/18 14:24:22;;;;;;;5.47;1.52;;;;;;;37.96;24.03;100706.81;6179253;23;19997;-76
2022/07/18 14:26:48;;;;;;;1.45;0.82;;;;;;;37.93;24.07;100701.88;6179881;23;20020;-76
2022/07/18 14:29:13;;;;;;;2.75;1.30;;;;;;;37.89;24.47;100698.88;6179251;23;19993;-76
2022/07/18 14:31:38;;;;;;;3.38;1.30;;;;;;;37.89;24.54;100694.19;6180415;23;20023;-76
2022/07/18 14:34:04;;;;;;;3.85;1.30;;;;;;;37.88;24.24;100691.78;6177992;23;20005;-76
2022/07/18 14:36:30;;;;;;;1.58;0.90;;;;;;;37.99;24.23;100692.53;6153226;23;20055;-76
2022/07/18 14:38:56;;;;;;;4.32;1.30;;;;;;;37.78;24.41;100680.81;6152792;23;20016;-77
2022/07/18 14:41:21;;;;;;;3.65;1.00;;;;;;;37.89;24.28;100677.75;6180961;23;20005;-76
2022/07/18 14:43:47;;;;;;;2.00;1.02;;;;;;;37.94;24.03;100676.94;6179184;23;20012;-76
2022/07/18 14:46:12;;;;;;;6.70;1.25;;;;;;;37.85;24.76;100684.91;6178099;23;20001;-76
2022/07/18 14:48:37;;;;;;;2.08;1.00;;;;;;;37.77;24.16;100677.28;6180671;23;20161;-76
2022/07/18 14:51:03;;;;;;;2.58;1.30;;;;;;;37.79;24.28;100675.06;6179072;23;20009;-76
2022/07/18 14:53:29;;;;;;;1.38;1.08;;;;;;;37.62;24.43;100667.19;6179634;23;20375;-76
2022/07/18 14:55:54;;;;;;;4.28;1.02;;;;;;;37.79;24.26;100666.84;6179795;23;20009;-76
2022/07/18 14:58:20;;;;;;;10.75;1.30;;;;;;;37.46;24.39;100660.91;6180834;23;20051;-77
2022/07/18 15:00:45;;;;;;;1.70;1.10;;;;;;;37.75;25.11;100659.47;6178708;23;20427;-74
2022/07/18 15:03:11;;;;;;;2.65;1.08;;;;;;;37.64;24.96;100650.47;6178718;23;20028;-77
2022/07/18 15:05:36;;;;;;;4.10;1.58;;;;;;;37.68;25.11;100651.53;6180189;23;20412;-77
2022/07/18 15:08:02;;;;;;;1.75;1.20;;;;;;;37.65;24.66;100644.72;6178731;23;20379;-77
2022/07/18 15:10:28;;;;;;;2.35;1.10;;;;;;;37.87;25.04;100638.03;6153100;23;20005;-75
2022/07/18 15:12:54;;;;;;;2.70;1.33;;;;;;;37.87;24.33;100641.59;6178654;23;20013;-77
2022/07/18 15:15:19;;;;;;;7.55;1.33;;;;;;;37.85;24.47;100638.31;6180209;23;20120;-77
2022/07/18 15:17:44;;;;;;;3.72;1.02;;;;;;;37.87;24.14;100627.88;6180318;23;20033;-75
2022/07/18 15:20:11;;;;;;;4.20;1.30;;;;;;;38.00;24.54;100625.66;6179122;23;20384;-74
2022/07/18 15:22:36;;;;;;;2.00;1.13;;;;;;;37.97;24.23;100615.25;6129487;23;20152;-75
2022/07/18 15:25:02;;;;;;;4.68;1.10;;;;;;;37.89;24.57;100614.72;6180198;23;20035;-75
2022/07/18 15:27:27;;;;;;;2.55;1.05;;;;;;;38.09;25.02;100613.00;6179426;23;20001;-75
2022/07/18 15:29:53;;;;;;;1.67;1.02;;;;;;;38.00;24.42;100606.47;6180331;23;20308;-75
2022/07/18 15:32:18;;;;;;;2.30;0.95;;;;;;;37.97;23.82;100601.53;6178808;23;20387;-77
2022/07/18 15:34:43;;;;;;;3.78;0.98;;;;;;;37.92;23.82;100607.88;6180293;23;20013;-77
2022/07/18 15:37:09;;;;;;;3.47;1.25;;;;;;;37.84;21.82;100590.09;6179751;23;20322;-76
2022/07/18 15:39:34;;;;;;;5.68;1.00;;;;;;;37.68;21.69;100592.09;6179779;23;20427;-77
2022/07/18 15:42:01;;;;;;;1.63;1.00;;;;;;;37.94;22.37;100599.34;6179258;23;20430;-75
2022/07/18 15:44:27;;;;;;;7.43;0.90;;;;;;;37.80;22.17;100586.28;6154438;23;20076;-75
2022/07/18 15:46:53;;;;;;;5.60;1.17;;;;;;;37.98;21.40;100593.03;6182460;23;20032;-76
2022/07/18 15:49:18;;;;;;;1.95;1.17;;;;;;;38.07;22.56;100593.28;6182810;23;20081;-76
2022/07/18 15:51:46;;;;;;;3.42;1.05;;;;;;;37.76;21.09;100587.13;6183376;23;20008;-76
2022/07/18 15:54:13;;;;;;;1.65;0.90;;;;;;;37.80;21.00;100591.78;6182627;23;20009;-75
2022/07/18 15:56:38;;;;;;;2.63;0.82;;;;;;;38.06;21.44;100583.44;6182791;23;20091;-77
2022/07/18 15:59:03;;;;;;;2.15;0.90;;;;;;;37.72;21.06;100586.88;6183252;23;20009;-77
2022/07/18 16:01:29;;;;;;;2.67;1.00;;;;;;;37.87;20.80;100584.03;6183144;23;20005;-75
2022/07/18 16:03:54;;;;;;;4.70;1.10;;;;;;;37.84;21.38;100579.16;6182148;23;20015;-75
2022/07/18 16:06:19;;;;;;;2.13;0.80;;;;;;;37.91;21.23;100578.81;6182083;23;20016;-76
2022/07/18 16:08:45;;;;;;;2.88;0.70;;;;;;;38.17;21.38;100584.97;6182721;23;20007;-76
2022/07/18 16:11:11;;;;;;;2.33;0.85;;;;;;;38.12;21.14;100574.06;6183494;23;20335;-77
2022/07/18 16:13:36;;;;;;;4.80;0.82;;;;;;;38.06;20.89;100567.00;6182629;23;20087;-76
2022/07/18 16:16:02;;;;;;;1.40;0.77;;;;;;;37.79;21.00;100567.38;6182512;23;20438;-76
2022/07/18 16:18:27;;;;;;;4.38;1.00;;;;;;;37.97;21.30;100576.88;6182940;23;20502;-76
2022/07/18 16:20:52;;;;;;;1.77;0.60;;;;;;;38.09;21.23;100578.22;6183492;23;20001;-76
2022/07/18 16:23:18;;;;;;;4.13;0.95;;;;;;;37.95;21.18;100568.13;6182962;23;20005;-76
2022/07/18 16:25:43;;;;;;;5.90;0.98;;;;;;;37.78;21.23;100576.69;6182991;23;20005;-76
2022/07/18 16:28:10;;;;;;;1.58;0.93;;;;;;;37.96;21.26;100569.78;6182737;23;20009;-77
2022/07/18 16:30:35;;;;;;;4.65;0.80;;;;;;;37.98;21.74;100567.56;6182939;23;19998;-78
2022/07/18 16:33:01;;;;;;;4.57;1.10;;;;;;;38.01;21.43;100567.78;6182790;23;20084;-77
2022/07/18 16:35:26;;;;;;;4.20;1.45;;;;;;;37.69;21.06;100560.03;6182291;23;20001;-77
2022/07/18 16:37:52;;;;;;;6.05;1.80;;;;;;;37.74;20.57;100564.66;6183160;23;20005;-77
2022/07/18 16:40:17;;;;;;;3.72;1.05;;;;;;;37.87;20.81;100567.59;6182615;23;20032;-77
2022/07/18 16:42:43;;;;;;;2.70;0.90;;;;;;;37.81;21.03;100557.78;6182374;23;20104;-77
2022/07/18 16:45:09;;;;;;;2.38;1.30;;;;;;;37.41;20.68;100553.31;6182527;23;20128;-77
2022/07/18 16:47:35;;;;;;;2.08;1.05;;;;;;;37.67;20.76;100551.28;6181594;23;20120;-77
2022/07/18 16:50:01;;;;;;;2.97;0.90;;;;;;;37.60;21.09;100550.75;6182184;23;20005;-76
2022/07/18 16:52:27;;;;;;;3.92;0.88;;;;;;;37.62;21.54;100548.56;6155759;23;20091;-82
2022/07/18 16:54:52;;;;;;;2.88;0.85;;;;;;;37.49;21.57;100549.97;6183306;23;20009;-85
2022/07/18 16:57:19;;;;;;;7.40;1.17;;;;;;;37.51;21.09;100548.59;6183512;23;20036;-86
2022/07/18 16:59:45;;;;;;;0.80;0.65;;;;;;;37.47;20.26;100552.19;6183725;23;20091;-87
2022/07/18 17:02:11;;;;;;;1.55;1.05;;;;;;;37.51;20.47;100547.78;6184946;23;20478;-87
2022/07/18 17:04:37;;;;;;;1.70;0.80;;;;;;;37.55;19.80;100540.63;6185376;23;20001;-87
2022/07/18 17:07:03;;;;;;;1.77;0.90;;;;;;;37.63;20.10;100534.59;6185372;23;20012;-88
2022/07/18 17:09:29;;;;;;;1.58;0.93;;;;;;;37.42;20.69;100538.50;6185650;23;20011;-87
2022/07/18 17:11:54;;;;;;;1.17;0.82;;;;;;;37.40;20.97;100538.78;6185076;23;20036;-88
2022/07/18 17:14:20;;;;;;;0.70;0.65;;;;;;;37.47;21.06;100536.56;6185782;23;20012;-86
2022/07/18 17:16:45;;;;;;;3.05;1.00;;;;;;;37.27;21.31;100528.44;6185647;23;20420;-87
2022/07/18 17:19:11;;;;;;;1.02;0.65;;;;;;;37.25;21.03;100527.91;6185502;23;20059;-87
2022/07/18 17:21:37;;;;;;;1.17;0.75;;;;;;;37.15;21.37;100525.19;6184810;23;20001;-87
2022/07/18 17:24:02;;;;;;;0.90;0.70;;;;;;;37.03;21.27;100525.47;6184026;23;20036;-86
2022/07/18 17:26:28;;;;;;;1.98;0.70;;;;;;;37.34;20.80;100526.19;6185394;23;20033;-87
2022/07/18 17:28:54;;;;;;;2.33;0.70;;;;;;;37.23;20.83;100525.44;6185443;23;20001;-87
2022/07/18 17:31:19;;;;;;;3.28;0.80;;;;;;;37.14;20.68;100523.56;6185056;23;20383;-87
2022/07/18 17:33:45;;;;;;;3.88;1.10;;;;;;;36.86;20.79;100520.31;6185729;23;20435;-87
2022/07/18 17:36:12;;;;;;;6.50;1.15;;;;;;;36.88;21.52;100523.59;6185476;23;20028;-87
2022/07/18 17:38:38;;;;;;;4.05;0.70;;;;;;;36.67;20.71;100515.44;6185254;23;20001;-87
2022/07/18 17:41:04;;;;;;;4.70;0.80;;;;;;;36.87;20.76;100513.75;6185706;23;20415;-88
2022/07/18 17:43:29;;;;;;;2.42;0.82;;;;;;;36.79;20.15;100511.56;6184815;23;20004;-87
2022/07/18 17:45:56;;;;;;;0.85;0.77;;;;;;;36.79;20.77;100520.63;6185537;23;20059;-86
2022/07/18 17:48:22;;;;;;;1.30;0.55;;;;;;;36.90;20.58;100502.25;6185386;23;20423;-86
2022/07/18 17:50:48;;;;;;;6.30;0.73;;;;;;;36.74;21.05;100511.59;6185026;23;20024;-88
2022/07/18 17:53:13;;;;;;;1.60;0.63;;;;;;;36.55;21.12;100514.88;6157083;23;20428;-87
2022/07/18 17:55:39;;;;;;;2.85;0.60;;;;;;;36.59;20.79;100507.75;6184540;23;20005;-87
2022/07/18 17:58:05;;;;;;;5.15;0.50;;;;;;;36.53;20.27;100508.84;6185214;23;20008;-88
2022/07/18 18:00:31;;;;;;;7.15;0.82;;;;;;;36.69;20.89;100505.03;6183964;23;20415;-89
2022/07/18 18:02:56;;;;;;;4.28;0.70;;;;;;;36.56;20.69;100505.56;6184912;23;20000;-86
2022/07/18 18:05:21;;;;;;;2.92;0.82;;;;;;;36.46;20.67;100511.06;6185423;23;20012;-89
2022/07/18 18:07:47;;;;;;;2.33;1.08;;;;;;;36.44;20.48;100502.31;6185548;23;20001;-85
2022/07/18 18:10:13;;;;;;;1.63;0.60;;;;;;;36.61;20.89;100499.28;6184075;23;20008;-89
2022/07/18 18:12:38;;;;;;;6.38;0.88;;;;;;;36.67;20.53;100496.31;6184535;23;20008;-89
2022/07/18 18:15:04;;;;;;;4.05;1.88;;;;;;;36.48;22.19;100503.41;6185224;23;20005;-87
2022/07/18 18:17:29;;;;;;;1.50;0.60;;;;;;;36.42;22.47;100491.66;6185364;23;20325;-87
2022/07/18 18:19:55;;;;;;;1.75;0.90;;;;;;;36.41;22.62;100489.19;6184432;23;20011;-87
2022/07/18 18:22:20;;;;;;;7.32;0.80;;;;;;;36.22;31.43;100497.09;6183221;23;20009;-88