Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:38;;;;;;;;;;;4.40;99.90;;;;;;5055665;28;19915;-78
2022/02/26 00:04:04;;;;;;;;;;;4.30;99.90;;;;;;5054281;28;19909;-77
2022/02/26 00:06:30;;;;;;;;;;;4.40;99.90;;;;;;5055691;28;19962;-78
2022/02/26 00:08:55;;;;;;;;;;;4.20;99.90;;;;;;5055632;28;20303;-77
2022/02/26 00:11:21;;;;;;;;;;;4.20;99.90;;;;;;5055449;28;19913;-78
2022/02/26 00:13:46;;;;;;;;;;;4.20;99.90;;;;;;5037496;28;19909;-78
2022/02/26 00:16:13;;;;;;;;;;;4.40;99.90;;;;;;5055607;28;19949;-78
2022/02/26 00:18:39;;;;;;;;;;;4.50;99.90;;;;;;5055372;28;19954;-79
2022/02/26 00:21:04;;;;;;;;;;;4.20;99.90;;;;;;5055508;28;20003;-77
2022/02/26 00:23:30;;;;;;;;;;;4.40;99.90;;;;;;5055227;28;19987;-78
2022/02/26 00:25:56;;;;;;;;;;;4.50;99.90;;;;;;5055149;28;20035;-76
2022/02/26 00:28:22;;;;;;;;;;;4.40;99.90;;;;;;5055335;28;19916;-77
2022/02/26 00:30:47;;;;;;;;;;;4.10;99.90;;;;;;5055198;28;19913;-78
2022/02/26 00:33:13;;;;;;;;;;;3.90;99.90;;;;;;5037127;28;20285;-77
2022/02/26 00:35:42;;;;;;;;;;;3.60;99.90;;;;;;5054990;28;19916;-78
2022/02/26 00:38:07;;;;;;;;;;;3.50;99.90;;;;;;5054470;28;19966;-78
2022/02/26 00:40:33;;;;;;;;;;;3.50;99.90;;;;;;5055065;28;19913;-77
2022/02/26 00:42:59;;;;;;;;;;;3.70;99.90;;;;;;5054880;28;19909;-78
2022/02/26 00:45:24;;;;;;;;;;;3.70;99.90;;;;;;5054785;28;19955;-78
2022/02/26 00:47:50;;;;;;;;;;;3.60;99.90;;;;;;5054716;28;19952;-78
2022/02/26 00:50:16;;;;;;;;;;;3.90;99.90;;;;;;5054693;28;19928;-78
2022/02/26 00:52:41;;;;;;;;;;;4.20;99.90;;;;;;5054690;28;19909;-77
2022/02/26 00:55:07;;;;;;;;;;;4.10;99.90;;;;;;5054500;28;19909;-78
2022/02/26 00:57:33;;;;;;;;;;;4.20;99.90;;;;;;5054510;28;19959;-78
2022/02/26 00:59:59;;;;;;;;;;;4.30;99.90;;;;;;5054009;28;19940;-78
2022/02/26 01:02:25;;;;;;;;;;;4.30;99.90;;;;;;5054507;28;19909;-77
2022/02/26 01:04:50;;;;;;;;;;;4.00;99.90;;;;;;5054420;28;19909;-77
2022/02/26 01:07:16;;;;;;;;;;;3.80;99.90;;;;;;5054346;28;19909;-78
2022/02/26 01:09:42;;;;;;;;;;;3.70;99.90;;;;;;5054338;28;19912;-77
2022/02/26 01:12:08;;;;;;;;;;;3.90;99.90;;;;;;5053048;28;19962;-77
2022/02/26 01:14:35;;;;;;;;;;;4.00;99.90;;;;;;5054479;28;19909;-77
2022/02/26 01:17:01;;;;;;;;;;;3.80;99.90;;;;;;5036339;28;19909;-77
2022/02/26 01:19:27;;;;;;;;;;;3.80;99.90;;;;;;5054274;28;20003;-77
2022/02/26 01:21:52;;;;;;;;;;;3.80;99.90;;;;;;5054153;28;19996;-77
2022/02/26 01:24:19;;;;;;;;;;;3.60;99.90;;;;;;5054119;28;19912;-77
2022/02/26 01:26:44;;;;;;;;;;;3.80;99.90;;;;;;5054026;28;20000;-77
2022/02/26 01:29:10;;;;;;;;;;;3.80;99.90;;;;;;5052785;28;19944;-77
2022/02/26 01:31:35;;;;;;;;;;;3.40;99.90;;;;;;5052640;28;19958;-77
2022/02/26 01:34:02;;;;;;;;;;;3.30;99.90;;;;;;5053943;28;20379;-76
2022/02/26 01:36:28;;;;;;;;;;;3.30;99.90;;;;;;5053769;28;20300;-77
2022/02/26 01:38:53;;;;;;;;;;;3.20;99.90;;;;;;5053865;28;19909;-78
2022/02/26 01:41:19;;;;;;;;;;;3.10;99.90;;;;;;5053850;28;19959;-78
2022/02/26 01:43:45;;;;;;;;;;;3.00;99.90;;;;;;5035911;28;19913;-78
2022/02/26 01:46:11;;;;;;;;;;;3.20;99.90;;;;;;5053735;28;19909;-77
2022/02/26 01:48:37;;;;;;;;;;;3.10;99.90;;;;;;5053731;28;19909;-77
2022/02/26 01:51:04;;;;;;;;;;;3.00;99.90;;;;;;5035768;28;20345;-77
2022/02/26 01:53:29;;;;;;;;;;;3.00;99.90;;;;;;5035679;28;19908;-76
2022/02/26 01:55:55;;;;;;;;;;;3.00;99.90;;;;;;5053656;28;20286;-77
2022/02/26 01:58:21;;;;;;;;;;;3.50;99.90;;;;;;5053614;28;19909;-77
2022/02/26 02:00:46;;;;;;;;;;;3.70;99.90;;;;;;5053852;28;19909;-77
2022/02/26 02:03:12;;;;;;;;;;;3.40;99.90;;;;;;5053765;28;20384;-78
2022/02/26 02:05:38;;;;;;;;;;;3.30;99.90;;;;;;5053535;28;19975;-77
2022/02/26 02:08:03;;;;;;;;;;;3.30;99.90;;;;;;5053521;28;20062;-78
2022/02/26 02:10:29;;;;;;;;;;;3.30;99.90;;;;;;5035553;28;19936;-77
2022/02/26 02:12:54;;;;;;;;;;;3.20;99.90;;;;;;5056880;28;19909;-77
2022/02/26 02:15:30;;;;;;;;;;;3.00;99.90;;;;;;5057621;28;20292;-77
2022/02/26 02:17:56;;;;;;;;;;;2.80;99.90;;;;;;5057740;28;19913;-78
2022/02/26 02:20:21;;;;;;;;;;;2.90;99.90;;;;;;5057599;28;19916;-77
2022/02/26 02:22:47;;;;;;;;;;;3.30;99.90;;;;;;5057526;28;19919;-77
2022/02/26 02:25:14;;;;;;;;;;;3.40;99.90;;;;;;5057060;28;20286;-78
2022/02/26 02:27:39;;;;;;;;;;;3.50;99.90;;;;;;5057610;28;19916;-78
2022/02/26 02:30:05;;;;;;;;;;;3.60;99.90;;;;;;5057388;28;19913;-77
2022/02/26 02:32:31;;;;;;;;;;;3.40;99.90;;;;;;5057247;28;19995;-77
2022/02/26 02:34:57;;;;;;;;;;;3.40;99.90;;;;;;5057553;28;20088;-76
2022/02/26 02:37:22;;;;;;;;;;;3.20;99.90;;;;;;5057176;28;20266;-77
2022/02/26 02:39:48;;;;;;;;;;;3.10;99.90;;;;;;5057142;28;19909;-77
2022/02/26 02:42:13;;;;;;;;;;;3.00;99.90;;;;;;5057131;28;20289;-77
2022/02/26 02:44:39;;;;;;;;;;;3.10;99.90;;;;;;5057131;28;19913;-77
2022/02/26 02:47:05;;;;;;;;;;;2.80;99.90;;;;;;5057085;28;19915;-77
2022/02/26 02:49:31;;;;;;;;;;;2.80;99.90;;;;;;5057050;28;20391;-77
2022/02/26 02:51:56;;;;;;;;;;;3.20;99.90;;;;;;5057024;28;19987;-77
2022/02/26 02:54:22;;;;;;;;;;;3.30;99.90;;;;;;5056869;28;19908;-77
2022/02/26 02:56:48;;;;;;;;;;;3.50;99.90;;;;;;5056935;28;20289;-77
2022/02/26 02:59:13;;;;;;;;;;;3.40;99.90;;;;;;5056850;28;19909;-77
2022/02/26 03:01:39;;;;;;;;;;;3.30;99.90;;;;;;5056904;28;19917;-78
2022/02/26 03:04:05;;;;;;;;;;;2.90;99.90;;;;;;5056997;28;20340;-77
2022/02/26 03:06:31;;;;;;;;;;;2.70;99.90;;;;;;5056701;28;19920;-77
2022/02/26 03:08:57;;;;;;;;;;;2.60;99.90;;;;;;5056679;28;19909;-77
2022/02/26 03:11:23;;;;;;;;;;;2.40;99.90;;;;;;5056619;28;19916;-78
2022/02/26 03:13:48;;;;;;;;;;;2.50;99.90;;;;;;5056893;28;19908;-77
2022/02/26 03:16:16;;;;;;;;;;;2.60;99.90;;;;;;5056632;28;19913;-78
2022/02/26 03:18:41;;;;;;;;;;;2.70;99.90;;;;;;5056530;28;19909;-77
2022/02/26 03:21:07;;;;;;;;;;;2.90;99.90;;;;;;5056437;28;19912;-78
2022/02/26 03:23:33;;;;;;;;;;;3.00;99.90;;;;;;5056073;28;19908;-77
2022/02/26 03:25:58;;;;;;;;;;;3.00;99.90;;;;;;5056654;28;19909;-78
2022/02/26 03:28:24;;;;;;;;;;;3.20;99.90;;;;;;5056441;28;19915;-77
2022/02/26 03:30:50;;;;;;;;;;;3.10;99.90;;;;;;5056346;28;19909;-77
2022/02/26 03:33:16;;;;;;;;;;;3.10;99.90;;;;;;5056196;28;20369;-77
2022/02/26 03:35:42;;;;;;;;;;;3.00;99.90;;;;;;5056521;28;20372;-78
2022/02/26 03:38:08;;;;;;;;;;;3.00;99.90;;;;;;5055659;28;19917;-77
2022/02/26 03:40:34;;;;;;;;;;;3.20;99.90;;;;;;5056051;28;20369;-78
2022/02/26 03:43:00;;;;;;;;;;;3.20;99.90;;;;;;5038215;28;19939;-77
2022/02/26 03:45:26;;;;;;;;;;;2.90;99.90;;;;;;5056257;28;19913;-78
2022/02/26 03:47:51;;;;;;;;;;;2.80;99.90;;;;;;5056178;28;20286;-78
2022/02/26 03:50:17;;;;;;;;;;;2.90;99.90;;;;;;5056086;28;19959;-78
2022/02/26 03:52:42;;;;;;;;;;;2.80;99.90;;;;;;5056058;28;19909;-77
2022/02/26 03:55:08;;;;;;;;;;;2.80;99.90;;;;;;5055732;28;19931;-78
2022/02/26 03:57:34;;;;;;;;;;;2.90;99.90;;;;;;5055950;28;20430;-77
2022/02/26 04:00:00;;;;;;;;;;;3.10;99.90;;;;;;5055690;28;19913;-77
2022/02/26 04:02:26;;;;;;;;;;;3.20;99.90;;;;;;5055676;28;19976;-77
2022/02/26 04:04:52;;;;;;;;;;;3.10;99.90;;;;;;5055698;28;19916;-78
2022/02/26 04:07:18;;;;;;;;;;;3.20;99.90;;;;;;5055632;28;19913;-78
2022/02/26 04:09:43;;;;;;;;;;;3.10;99.90;;;;;;5055504;28;19909;-77
2022/02/26 04:12:09;;;;;;;;;;;2.90;99.90;;;;;;5055520;28;19974;-78
2022/02/26 04:14:35;;;;;;;;;;;3.10;99.90;;;;;;5054140;28;19916;-78
2022/02/26 04:17:00;;;;;;;;;;;3.10;99.90;;;;;;5055600;28;19912;-77
2022/02/26 04:19:26;;;;;;;;;;;3.10;99.90;;;;;;5055404;28;20001;-77
2022/02/26 04:21:51;;;;;;;;;;;2.90;99.90;;;;;;5055237;28;19913;-78
2022/02/26 04:24:17;;;;;;;;;;;3.00;99.90;;;;;;5055637;28;19913;-77
2022/02/26 04:26:44;;;;;;;;;;;2.80;99.90;;;;;;5055359;28;19918;-77
2022/02/26 04:29:11;;;;;;;;;;;2.70;99.90;;;;;;5055281;28;19999;-78
2022/02/26 04:31:37;;;;;;;;;;;2.80;99.90;;;;;;5055102;28;19916;-78
2022/02/26 04:34:02;;;;;;;;;;;2.60;99.90;;;;;;5054233;28;19908;-77
2022/02/26 04:36:28;;;;;;;;;;;2.30;99.90;;;;;;5055249;28;19916;-78
2022/02/26 04:38:54;;;;;;;;;;;2.50;99.90;;;;;;5055484;28;20361;-78
2022/02/26 04:41:19;;;;;;;;;;;2.70;99.90;;;;;;5055046;28;19924;-78
2022/02/26 04:43:45;;;;;;;;;;;2.70;99.90;;;;;;5036973;28;20464;-78
2022/02/26 04:46:11;;;;;;;;;;;2.60;99.90;;;;;;5054906;28;19991;-78
2022/02/26 04:48:36;;;;;;;;;;;2.40;99.90;;;;;;5055017;28;20312;-77
2022/02/26 04:51:03;;;;;;;;;;;2.50;99.90;;;;;;5054730;28;19995;-78
2022/02/26 04:53:28;;;;;;;;;;;2.70;99.90;;;;;;5036728;28;19963;-78
2022/02/26 04:55:54;;;;;;;;;;;2.70;99.90;;;;;;5054631;28;19912;-78
2022/02/26 04:58:20;;;;;;;;;;;2.40;99.90;;;;;;5054598;28;19916;-78
2022/02/26 05:00:45;;;;;;;;;;;2.40;99.90;;;;;;5054483;28;19916;-78
2022/02/26 05:03:11;;;;;;;;;;;2.60;99.90;;;;;;5054523;28;20284;-78
2022/02/26 05:05:37;;;;;;;;;;;2.70;99.90;;;;;;5054483;28;20338;-78
2022/02/26 05:08:02;;;;;;;;;;;2.60;99.90;;;;;;5054451;28;19913;-78
2022/02/26 05:10:30;;;;;;;;;;;2.50;99.90;;;;;;5054849;28;19909;-77
2022/02/26 05:12:56;;;;;;;;;;;2.60;99.90;;;;;;5054377;28;19912;-78
2022/02/26 05:15:22;;;;;;;;;;;2.60;99.90;;;;;;5054229;28;19912;-78
2022/02/26 05:17:47;;;;;;;;;;;2.60;99.90;;;;;;5054558;28;19909;-78
2022/02/26 05:20:14;;;;;;;;;;;2.40;99.90;;;;;;5054297;28;19920;-78
2022/02/26 05:22:42;;;;;;;;;;;2.40;99.90;;;;;;5053369;28;21308;-78
2022/02/26 05:25:10;;;;;;;;;;;2.60;99.90;;;;;;5054165;28;19915;-78
2022/02/26 05:27:36;;;;;;;;;;;2.60;99.90;;;;;;5054101;28;20293;-78
2022/02/26 05:30:02;;;;;;;;;;;2.60;99.90;;;;;;5036185;28;19972;-78
2022/02/26 05:32:27;;;;;;;;;;;2.50;99.90;;;;;;5054045;28;20285;-77
2022/02/26 05:34:53;;;;;;;;;;;2.50;99.90;;;;;;5036087;28;19916;-78
2022/02/26 05:37:19;;;;;;;;;;;2.50;99.90;;;;;;5053658;28;19917;-79
2022/02/26 05:39:45;;;;;;;;;;;2.40;99.90;;;;;;5054024;28;19912;-78
2022/02/26 05:42:10;;;;;;;;;;;2.50;99.90;;;;;;5053856;28;20043;-78
2022/02/26 05:44:36;;;;;;;;;;;2.40;99.90;;;;;;5053867;28;19916;-77
2022/02/26 05:47:02;;;;;;;;;;;2.30;99.90;;;;;;5053683;28;20373;-78
2022/02/26 05:49:27;;;;;;;;;;;2.20;99.90;;;;;;5053778;28;20391;-78
2022/02/26 05:51:53;;;;;;;;;;;2.50;99.90;;;;;;5054205;28;19909;-78
2022/02/26 05:54:19;;;;;;;;;;;2.50;99.90;;;;;;5053668;28;20369;-78
2022/02/26 05:56:44;;;;;;;;;;;2.50;99.90;;;;;;5053906;28;19948;-77
2022/02/26 05:59:10;;;;;;;;;;;2.50;99.90;;;;;;5053717;28;19909;-77
2022/02/26 06:01:35;;;;;;;;;;;2.40;99.90;;;;;;5035657;28;19970;-78
2022/02/26 06:04:01;;;;;;;;;;;2.20;99.90;;;;;;5035675;28;20403;-76
2022/02/26 06:06:27;;;;;;;;;;;2.20;99.90;;;;;;5053589;28;19955;-77
2022/02/26 06:08:52;;;;;;;;;;;2.30;99.90;;;;;;5035632;28;19978;-78
2022/02/26 06:11:19;;;;;;;;;;;2.30;99.90;;;;;;5053506;28;19916;-77
2022/02/26 06:13:45;;;;;;;;;;;2.20;99.90;;;;;;5035635;28;20012;-77
2022/02/26 06:16:11;;;;;;;;;;;2.20;99.90;;;;;;5053597;28;19938;-78
2022/02/26 06:18:36;;;;;;;;;;;2.50;99.90;;;;;;5053496;28;19948;-78
2022/02/26 06:21:02;;;;;;;;;;;2.70;99.90;;;;;;5053383;28;20372;-78
2022/02/26 06:23:28;;;;;;;;;;;2.90;99.90;;;;;;5035480;28;19916;-78
2022/02/26 06:25:53;;;;;;;;;;;2.90;99.90;;;;;;5053399;28;19909;-77
2022/02/26 06:28:19;;;;;;;;;;;3.00;99.90;;;;;;5053355;28;19943;-77
2022/02/26 06:30:44;;;;;;;;;;;3.00;99.90;;;;;;5053368;28;19908;-77
2022/02/26 06:33:13;;;;;;;;;;;3.10;99.90;;;;;;5053555;28;19909;-77
2022/02/26 06:35:40;;;;;;;;;;;3.10;99.90;;;;;;5053365;28;19909;-78
2022/02/26 06:38:05;;;;;;;;;;;3.10;99.90;;;;;;5031663;28;20378;-77
2022/02/26 06:40:31;;;;;;;;;;;3.20;99.90;;;;;;5033565;28;19969;-77
2022/02/26 06:42:56;;;;;;;;;;;3.20;99.90;;;;;;5033266;28;19992;-77
2022/02/26 06:45:22;;;;;;;;;;;3.20;99.90;;;;;;5033882;28;19917;-77
2022/02/26 06:47:48;;;;;;;;;;;3.20;99.90;;;;;;5033249;28;20262;-77
2022/02/26 06:50:13;;;;;;;;;;;3.20;99.90;;;;;;5033440;28;19909;-78
2022/02/26 06:52:39;;;;;;;;;;;3.20;99.90;;;;;;5033628;28;19949;-78
2022/02/26 06:55:05;;;;;;;;;;;3.20;99.90;;;;;;5033125;28;19909;-78
2022/02/26 06:57:30;;;;;;;;;;;3.20;99.90;;;;;;5032803;28;20435;-78
2022/02/26 06:59:56;;;;;;;;;;;3.20;99.90;;;;;;5036830;28;20348;-77
2022/02/26 07:02:21;;;;;;;;;;;3.20;99.90;;;;;;5036888;28;19909;-78
2022/02/26 07:04:47;;;;;;;;;;;3.20;99.90;;;;;;5035629;28;20277;-77
2022/02/26 07:07:12;;;;;;;;;;;3.30;99.90;;;;;;5036817;28;19909;-77
2022/02/26 07:09:39;;;;;;;;;;;3.20;99.90;;;;;;5035446;28;19909;-78
2022/02/26 07:12:05;;;;;;;;;;;3.20;99.90;;;;;;5035409;28;19913;-78
2022/02/26 07:14:30;;;;;;;;;;;3.30;99.90;;;;;;5036678;28;20431;-77
2022/02/26 07:16:56;;;;;;;;;;;3.30;99.90;;;;;;5036620;28;19963;-78
2022/02/26 07:19:22;;;;;;;;;;;3.30;99.90;;;;;;5035221;28;19909;-78
2022/02/26 07:21:47;;;;;;;;;;;3.30;99.90;;;;;;5036448;28;19914;-77
2022/02/26 07:24:13;;;;;;;;;;;3.40;99.90;;;;;;5036526;28;19909;-77
2022/02/26 07:26:39;;;;;;;;;;;3.50;99.90;;;;;;5036532;28;19959;-77
2022/02/26 07:29:05;;;;;;;;;;;3.50;99.90;;;;;;5036411;28;19909;-77
2022/02/26 07:31:30;;;;;;;;;;;3.60;99.90;;;;;;5035036;28;19909;-78
2022/02/26 07:33:56;;;;;;;;;;;3.70;99.90;;;;;;5036366;28;19913;-77
2022/02/26 07:36:22;;;;;;;;;;;4.00;99.90;;;;;;5040653;28;19913;-77
2022/02/26 07:38:48;;;;;;;;;;;4.40;99.90;;;;;;5056264;28;19978;-78
2022/02/26 07:41:13;;;;;;;;;;;5.00;99.90;;;;;;5056018;28;19924;-77
2022/02/26 07:43:39;;;;;;;;;;;5.30;99.90;;;;;;5056052;28;20432;-78
2022/02/26 07:46:05;;;;;;;;;;;5.60;99.90;;;;;;5056183;28;19909;-78
2022/02/26 07:48:31;;;;;;;;;;;6.00;99.90;;;;;;5056063;28;19944;-79
2022/02/26 07:50:56;;;;;;;;;;;6.30;99.90;;;;;;5056095;28;19909;-78
2022/02/26 07:53:23;;;;;;;;;;;6.70;99.90;;;;;;5055785;28;19909;-78
2022/02/26 07:55:49;;;;;;;;;;;6.90;99.90;;;;;;5055840;28;19909;-78
2022/02/26 07:58:15;;;;;;;;;;;7.20;99.90;;;;;;5055900;28;19909;-76
2022/02/26 08:00:40;;;;;;;;;;;7.80;99.90;;;;;;5037762;28;20266;-78
2022/02/26 08:03:06;;;;;;;;;;;8.10;99.90;;;;;;5055726;28;20366;-78
2022/02/26 08:05:31;;;;;;;;;;;8.40;99.90;;;;;;5055639;28;20357;-77
2022/02/26 08:07:57;;;;;;;;;;;8.40;99.90;;;;;;5055575;28;20396;-78
2022/02/26 08:10:24;;;;;;;;;;;8.80;99.90;;;;;;5036421;28;19916;-78
2022/02/26 08:12:50;;;;;;;;;;;9.30;99.90;;;;;;5055636;28;19908;-79
2022/02/26 08:15:17;;;;;;;;;;;9.40;99.50;;;;;;5055481;28;19916;-78
2022/02/26 08:17:44;;;;;;;;;;;9.80;98.50;;;;;;5055424;28;19916;-78
2022/02/26 08:20:10;;;;;;;;;;;10.10;98.20;;;;;;5055272;28;19913;-78
2022/02/26 08:22:36;;;;;;;;;;;10.40;97.60;;;;;;5055384;28;20022;-78
2022/02/26 08:25:02;;;;;;;;;;;10.00;96.50;;;;;;5055285;28;20373;-77
2022/02/26 08:27:27;;;;;;;;;;;10.70;97.10;;;;;;5037312;28;19909;-79
2022/02/26 08:29:53;;;;;;;;;;;11.00;95.80;;;;;;5055016;28;20300;-77
2022/02/26 08:32:19;;;;;;;;;;;11.30;95.30;;;;;;5037234;28;19913;-78
2022/02/26 08:34:44;;;;;;;;;;;11.80;94.40;;;;;;5055127;28;19909;-79
2022/02/26 08:37:10;;;;;;;;;;;12.30;93.60;;;;;;5050267;28;19917;-78
2022/02/26 08:39:36;;;;;;;;;;;11.90;93.30;;;;;;5035033;28;20366;-79
2022/02/26 08:42:01;;;;;;;;;;;12.40;92.70;;;;;;5034937;28;19917;-78
2022/02/26 08:44:27;;;;;;;;;;;12.60;92.10;;;;;;5034969;28;20380;-79
2022/02/26 08:46:53;;;;;;;;;;;12.80;92.20;;;;;;5034954;28;20281;-78
2022/02/26 08:49:19;;;;;;;;;;;13.00;91.70;;;;;;5035362;28;19909;-79
2022/02/26 08:51:44;;;;;;;;;;;13.20;90.60;;;;;;5033449;28;19909;-79
2022/02/26 08:54:10;;;;;;;;;;;12.80;91.10;;;;;;5035103;28;19909;-78
2022/02/26 08:56:36;;;;;;;;;;;13.10;90.80;;;;;;5034576;28;19920;-78
2022/02/26 08:59:02;;;;;;;;;;;13.30;90.10;;;;;;5034742;28;20004;-78
2022/02/26 09:01:27;;;;;;;;;;;13.50;89.10;;;;;;5033267;28;19913;-79
2022/02/26 09:03:53;;;;;;;;;;;13.10;90.00;;;;;;5034784;28;19909;-78
2022/02/26 09:06:19;;;;;;;;;;;13.80;87.90;;;;;;5034743;28;20337;-78
2022/02/26 09:08:44;;;;;;;;;;;13.60;87.00;;;;;;5034486;28;19909;-78
2022/02/26 09:11:10;;;;;;;;;;;13.20;87.80;;;;;;5034829;28;19909;-79
2022/02/26 09:13:37;;;;;;;;;;;13.40;87.40;;;;;;5034389;28;19913;-78
2022/02/26 09:16:03;;;;;;;;;;;14.20;87.00;;;;;;5008736;28;19992;-79
2022/02/26 09:18:28;;;;;;;;;;;14.90;83.00;;;;;;5034395;28;19952;-79
2022/02/26 09:20:54;;;;;;;;;;;15.20;81.90;;;;;;5034008;28;20400;-78
2022/02/26 09:23:20;;;;;;;;;;;14.90;81.50;;;;;;5034388;28;19909;-78
2022/02/26 09:25:45;;;;;;;;;;;15.90;80.50;;;;;;5049133;28;20423;-80
2022/02/26 09:28:11;;;;;;;;;;;16.50;77.50;;;;;;5054455;28;19916;-79
2022/02/26 09:30:36;;;;;;;;;;;16.80;77.00;;;;;;5054063;28;19991;-79
2022/02/26 09:33:03;;;;;;;;;;;16.70;76.30;;;;;;5054438;28;19932;-80
2022/02/26 09:35:29;;;;;;;;;;;17.10;75.00;;;;;;5038678;28;19916;-79
2022/02/26 09:37:55;;;;;;;;;;;17.00;72.40;;;;;;5066142;28;19916;-78
2022/02/26 09:40:20;;;;;;;;;;;16.90;73.30;;;;;;5074239;28;19917;-79
2022/02/26 09:42:46;;;;;;;;;;;16.70;73.30;;;;;;5053178;28;19912;-80
2022/02/26 09:45:12;;;;;;;;;;;18.00;72.60;;;;;;5063360;28;19908;-78
2022/02/26 09:47:38;;;;;;;;;;;19.00;69.10;;;;;;5074418;28;19916;-79
2022/02/26 09:50:04;;;;;;;;;;;18.50;69.60;;;;;;5073925;28;19908;-78
2022/02/26 09:52:31;;;;;;;;;;;19.00;66.80;;;;;;5055965;28;19915;-78
2022/02/26 09:54:57;;;;;;;;;;;18.50;66.60;;;;;;5065307;28;19913;-80
2022/02/26 09:57:26;;;;;;;;;;;19.10;65.90;;;;;;5055943;28;19999;-80
2022/02/26 09:59:51;;;;;;;;;;;19.00;64.80;;;;;;5055919;28;19909;-79
2022/02/26 10:02:17;;;;;;;;;;;19.10;64.30;;;;;;5055971;28;20260;-78
2022/02/26 10:04:53;;;;;;;;;;;19.70;65.10;;;;;;5067329;28;19974;-78
2022/02/26 10:07:21;;;;;;;;;;;20.10;62.80;;;;;;5053822;28;19916;-79
2022/02/26 10:09:46;;;;;;;;;;;20.20;63.50;;;;;;5054291;28;19912;-80
2022/02/26 10:12:19;;;;;;;;;;;20.80;62.00;;;;;;5054177;28;19916;-80
2022/02/26 10:14:47;;;;;;;;;;;20.70;60.80;;;;;;5033968;28;19909;-79
2022/02/26 10:17:22;;;;;;;;;;;20.10;61.20;;;;;;5054013;28;19913;-80
2022/02/26 10:19:48;;;;;;;;;;;20.80;59.80;;;;;;5053855;28;19908;-79
2022/02/26 10:22:13;;;;;;;;;;;20.70;58.70;;;;;;5053612;28;19913;-79
2022/02/26 10:24:40;;;;;;;;;;;20.80;61.00;;;;;;5035216;28;19999;-78
2022/02/26 10:27:09;;;;;;;;;;;19.90;58.60;;;;;;5035425;28;19912;-80
2022/02/26 10:29:41;;;;;;;;;;;19.80;61.10;;;;;;5053414;28;19909;-79
2022/02/26 10:32:08;;;;;;;;;;;20.10;60.00;;;;;;5053784;28;19916;-80
2022/02/26 10:34:38;;;;;;;;;;;20.70;59.70;;;;;;5039190;28;20051;-80
2022/02/26 10:37:06;;;;;;;;;;;19.90;59.00;;;;;;5039255;28;19917;-80
2022/02/26 10:39:52;;;;;;;;;;;20.60;59.00;;;;;;5039626;28;19909;-79
2022/02/26 10:42:29;;;;;;;;;;;20.90;57.00;;;;;;5057054;28;19913;-80
2022/02/26 10:45:05;;;;;;;;;;;20.50;57.50;;;;;;5057477;28;19916;-79
2022/02/26 10:47:32;;;;;;;;;;;20.30;58.60;;;;;;5057525;28;19908;-80
2022/02/26 10:49:58;;;;;;;;;;;20.20;57.30;;;;;;5039631;28;19999;-79
2022/02/26 10:52:28;;;;;;;;;;;20.90;58.30;;;;;;5057591;28;20404;-81
2022/02/26 10:54:57;;;;;;;;;;;20.90;57.30;;;;;;5057094;28;20276;-78
2022/02/26 10:57:29;;;;;;;;;;;20.60;57.10;;;;;;5039231;28;20281;-78
2022/02/26 10:59:55;;;;;;;;;;;20.80;56.60;;;;;;5057290;28;19916;-79
2022/02/26 11:02:31;;;;;;;;;;;19.60;56.60;;;;;;5057142;28;19962;-80
2022/02/26 11:04:57;;;;;;;;;;;20.70;57.40;;;;;;5056922;28;19921;-80
2022/02/26 11:07:23;;;;;;;;;;;21.10;57.20;;;;;;5077177;28;19912;-81
2022/02/26 11:09:52;;;;;;;;;;;19.90;55.90;;;;;;5076044;28;19908;-79
2022/02/26 11:12:17;;;;;;;;;;;19.70;57.50;;;;;;5034859;28;20459;-78
2022/02/26 11:14:48;;;;;;;;;;;19.50;55.70;;;;;;5056894;28;19908;-80
2022/02/26 11:17:14;;;;;;;;;;;20.90;56.70;;;;;;5057015;28;19909;-80
2022/02/26 11:19:43;;;;;;;;;;;20.60;55.70;;;;;;5056732;28;20422;-79
2022/02/26 11:22:09;;;;;;;;;;;20.20;56.10;;;;;;5055920;28;20385;-79
2022/02/26 11:24:36;;;;;;;;;;;19.10;54.80;;;;;;5056570;28;19909;-79
2022/02/26 11:27:02;;;;;;;;;;;19.20;55.60;;;;;;5056820;28;19909;-78
2022/02/26 11:29:27;;;;;;;;;;;19.40;54.70;;;;;;5056726;28;20000;-80
2022/02/26 11:31:58;;;;;;;;;;;20.70;54.00;;;;;;5055965;28;19913;-78
2022/02/26 11:34:25;;;;;;;;;;;21.00;54.30;;;;;;5056467;28;19978;-78
2022/02/26 11:36:58;;;;;;;;;;;19.80;52.00;;;;;;5056259;28;19924;-78
2022/02/26 11:39:34;;;;;;;;;;;20.30;52.80;;;;;;5056356;28;19962;-77
2022/02/26 11:42:18;;;;;;;;;;;21.30;52.00;;;;;;5056094;28;20369;-81
2022/02/26 11:44:46;;;;;;;;;;;23.30;50.30;;;;;;5038296;28;20313;-80
2022/02/26 11:47:13;;;;;;;;;;;23.40;49.40;;;;;;5055198;28;19932;-79
2022/02/26 11:49:38;;;;;;;;;;;23.10;48.10;;;;;;5055821;28;19908;-78
2022/02/26 11:52:14;;;;;;;;;;;23.30;48.30;;;;;;5055483;28;19963;-78
2022/02/26 11:54:41;;;;;;;;;;;23.90;47.30;;;;;;5054761;28;19915;-79
2022/02/26 11:57:09;;;;;;;;;;;24.50;48.40;;;;;;5054346;28;20015;-79
2022/02/26 11:59:36;;;;;;;;;;;23.20;47.50;;;;;;5055494;28;19908;-79
2022/02/26 12:02:03;;;;;;;;;;;25.00;47.20;;;;;;5037055;28;19916;-80
2022/02/26 12:04:53;;;;;;;;;;;25.10;45.80;;;;;;5037584;28;19909;-78
2022/02/26 12:07:30;;;;;;;;;;;25.80;45.40;;;;;;5055282;28;19909;-79
2022/02/26 12:10:00;;;;;;;;;;;24.90;43.80;;;;;;5055139;28;19916;-79
2022/02/26 12:12:30;;;;;;;;;;;24.80;44.20;;;;;;5054717;28;19979;-79
2022/02/26 12:14:56;;;;;;;;;;;25.40;43.40;;;;;;5046040;28;19917;-80
2022/02/26 12:17:21;;;;;;;;;;;25.60;42.90;;;;;;5055192;28;20395;-79
2022/02/26 12:19:50;;;;;;;;;;;25.00;42.30;;;;;;5055158;28;19908;-79
2022/02/26 12:22:15;;;;;;;;;;;25.10;42.40;;;;;;5054611;28;19932;-79
2022/02/26 12:24:51;;;;;;;;;;;23.60;42.80;;;;;;5053778;28;20361;-78
2022/02/26 12:27:29;;;;;;;;;;;24.20;43.20;;;;;;5054919;28;19913;-77
2022/02/26 12:29:55;;;;;;;;;;;24.20;42.70;;;;;;5054897;28;20326;-79
2022/02/26 12:32:22;;;;;;;;;;;23.40;43.30;;;;;;5054367;28;19913;-79
2022/02/26 12:35:14;;;;;;;;;;;24.10;43.30;;;;;;5054859;28;19963;-79
2022/02/26 12:37:43;;;;;;;;;;;23.60;43.60;;;;;;5052290;28;19982;-79
2022/02/26 12:40:10;;;;;;;;;;;25.80;42.70;;;;;;5053422;28;20000;-79
2022/02/26 12:42:37;;;;;;;;;;;26.00;43.20;;;;;;5054473;28;19920;-80
2022/02/26 12:45:04;;;;;;;;;;;27.30;41.70;;;;;;5054624;28;20004;-79
2022/02/26 12:47:30;;;;;;;;;;;26.90;40.50;;;;;;5053298;28;19909;-79
2022/02/26 12:49:56;;;;;;;;;;;25.30;41.40;;;;;;5054337;28;19962;-79
2022/02/26 12:52:22;;;;;;;;;;;25.50;41.80;;;;;;5052675;28;19917;-79
2022/02/26 12:54:47;;;;;;;;;;;25.20;42.10;;;;;;5052628;28;19909;-80
2022/02/26 12:57:13;;;;;;;;;;;25.70;41.90;;;;;;5054213;28;19908;-78
2022/02/26 12:59:39;;;;;;;;;;;25.70;41.40;;;;;;5054403;28;19916;-80
2022/02/26 13:02:06;;;;;;;;;;;26.00;42.30;;;;;;5038989;28;20274;-77
2022/02/26 13:04:34;;;;;;;;;;;26.60;40.50;;;;;;5033054;28;19913;-79
2022/02/26 13:07:20;;;;;;;;;;;26.80;39.80;;;;;;5033009;28;20373;-79
2022/02/26 13:09:53;;;;;;;;;;;24.70;40.80;;;;;;5033805;28;19909;-79
2022/02/26 13:12:19;;;;;;;;;;;25.50;40.90;;;;;;5032298;28;19913;-78
2022/02/26 13:14:51;;;;;;;;;;;24.70;41.50;;;;;;5033988;28;19909;-79
2022/02/26 13:17:17;;;;;;;;;;;24.20;41.50;;;;;;5034055;28;19913;-79
2022/02/26 13:19:42;;;;;;;;;;;24.80;40.90;;;;;;5033946;28;19916;-79
2022/02/26 13:22:08;;;;;;;;;;;24.50;40.70;;;;;;5032179;28;19909;-80
2022/02/26 13:24:34;;;;;;;;;;;24.40;41.50;;;;;;5033994;28;19952;-78
2022/02/26 13:27:06;;;;;;;;;;;25.00;41.20;;;;;;5033899;28;19913;-79
2022/02/26 13:29:42;;;;;;;;;;;23.50;40.30;;;;;;5032607;28;20008;-79
2022/02/26 13:32:20;;;;;;;;;;;23.20;42.00;;;;;;5033212;28;19913;-79
2022/02/26 13:34:48;;;;;;;;;;;23.20;41.70;;;;;;5033904;28;19916;-79
2022/02/26 13:37:14;;;;;;;;;;;24.00;41.80;;;;;;5033404;28;20453;-79
2022/02/26 13:39:46;;;;;;;;;;;23.30;41.90;;;;;;5033683;28;19959;-80
2022/02/26 13:42:12;;;;;;;;;;;23.10;43.10;;;;;;5033193;28;19909;-79
2022/02/26 13:44:39;;;;;;;;;;;23.00;43.40;;;;;;5033626;28;19959;-78
2022/02/26 13:47:06;;;;;;;;;;;22.70;42.80;;;;;;5033647;28;19909;-78
2022/02/26 13:49:32;;;;;;;;;;;23.80;41.30;;;;;;5033402;28;19991;-80
2022/02/26 13:51:57;;;;;;;;;;;23.80;41.70;;;;;;5033109;28;19917;-79
2022/02/26 13:54:23;;;;;;;;;;;24.00;43.80;;;;;;5032366;28;19916;-80
2022/02/26 13:56:54;;;;;;;;;;;25.90;42.20;;;;;;5033512;28;20428;-79
2022/02/26 13:59:20;;;;;;;;;;;27.10;42.10;;;;;;5031903;28;19932;-79
2022/02/26 14:01:53;;;;;;;;;;;26.40;42.00;;;;;;5043275;28;20373;-80
2022/02/26 14:04:25;;;;;;;;;;;26.90;41.40;;;;;;5053288;28;20438;-78
2022/02/26 14:06:51;;;;;;;;;;;27.30;41.40;;;;;;5053348;28;20388;-79
2022/02/26 14:09:18;;;;;;;;;;;28.30;40.30;;;;;;5053272;28;20377;-80
2022/02/26 14:11:49;;;;;;;;;;;28.50;38.90;;;;;;5034381;28;19924;-78
2022/02/26 14:14:26;;;;;;;;;;;27.20;39.10;;;;;;5053070;28;20324;-80
2022/02/26 14:16:55;;;;;;;;;;;27.60;39.20;;;;;;5053497;28;19909;-79
2022/02/26 14:19:21;;;;;;;;;;;27.80;39.10;;;;;;5052997;28;19916;-78
2022/02/26 14:21:46;;;;;;;;;;;28.10;38.60;;;;;;5051557;28;19912;-79