Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:51;;;;;;;;;;;;;;;;;;5076937;28;28456;-84
2022/05/19 00:04:17;;;;;;;;;;;;;;;;;;5077220;28;28385;-85
2022/05/19 00:06:42;;;;;;;;;;;;;;;;;;5076765;28;28453;-87
2022/05/19 00:09:07;;;;;;;;;;;;;;;;;;5058487;28;28365;-88
2022/05/19 00:11:33;;;;;;;;;;;;;;;;;;5076890;28;28443;-88
2022/05/19 00:13:58;;;;;;;;;;;;;;;;;;5058429;28;28586;-86
2022/05/19 00:16:23;;;;;;;;;;;;;;;;;;5076948;28;28407;-85
2022/05/19 00:18:48;;;;;;;;;;;;;;;;;;5076761;28;28433;-86
2022/05/19 00:21:13;;;;;;;;;;;;;;;;;;5076614;28;28504;-89
2022/05/19 00:23:38;;;;;;;;;;;;;;;;;;5076835;28;28571;-89
2022/05/19 00:26:03;;;;;;;;;;;;;;;;;;5076511;28;28457;-88
2022/05/19 00:28:28;;;;;;;;;;;;;;;;;;5076420;28;28465;-88
2022/05/19 00:30:53;;;;;;;;;;;;;;;;;;5076477;28;28457;-88
2022/05/19 00:33:19;;;;;;;;;;;;;;;;;;5076611;28;28390;-87
2022/05/19 00:35:44;;;;;;;;;;;;;;;;;;5076413;28;28406;-86
2022/05/19 00:38:09;;;;;;;;;;;;;;;;;;5076428;28;28496;-86
2022/05/19 00:40:34;;;;;;;;;;;;;;;;;;5076514;28;28575;-86
2022/05/19 00:42:59;;;;;;;;;;;;;;;;;;5076198;28;28324;-88
2022/05/19 00:45:25;;;;;;;;;;;;;;;;;;5076444;28;28494;-86
2022/05/19 00:47:50;;;;;;;;;;;;;;;;;;5076316;28;28502;-88
2022/05/19 00:50:15;;;;;;;;;;;;;;;;;;5076147;28;29170;-89
2022/05/19 00:52:40;;;;;;;;;;;;;;;;;;5076423;28;28347;-88
2022/05/19 00:55:05;;;;;;;;;;;;;;;;;;5058076;28;28395;-87
2022/05/19 00:57:30;;;;;;;;;;;;;;;;;;5076277;28;28427;-85
2022/05/19 00:59:56;;;;;;;;;;;;;;;;;;5075807;28;29230;-85
2022/05/19 01:02:21;;;;;;;;;;;;;;;;;;5075405;28;28354;-85
2022/05/19 01:04:46;;;;;;;;;;;;;;;;;;5076191;28;28522;-85
2022/05/19 01:07:11;;;;;;;;;;;;;;;;;;5075803;28;28400;-85
2022/05/19 01:09:37;;;;;;;;;;;;;;;;;;5075990;28;28308;-84
2022/05/19 01:12:02;;;;;;;;;;;;;;;;;;5075912;28;28338;-85
2022/05/19 01:14:27;;;;;;;;;;;;;;;;;;5075564;28;28434;-86
2022/05/19 01:16:52;;;;;;;;;;;;;;;;;;5076179;28;28387;-85
2022/05/19 01:19:18;;;;;;;;;;;;;;;;;;5075795;28;29184;-86
2022/05/19 01:21:43;;;;;;;;;;;;;;;;;;5075939;28;28167;-85
2022/05/19 01:24:11;;;;;;;;;;;;;;;;;;5075618;28;28312;-85
2022/05/19 01:26:36;;;;;;;;;;;;;;;;;;5075713;28;28366;-85
2022/05/19 01:29:01;;;;;;;;;;;;;;;;;;5075386;28;28437;-86
2022/05/19 01:31:26;;;;;;;;;;;;;;;;;;5075599;28;28394;-85
2022/05/19 01:33:51;;;;;;;;;;;;;;;;;;5075811;28;28380;-86
2022/05/19 01:36:16;;;;;;;;;;;;;;;;;;5075726;28;28477;-85
2022/05/19 01:38:42;;;;;;;;;;;;;;;;;;5075399;28;29365;-85
2022/05/19 01:41:07;;;;;;;;;;;;;;;;;;5075290;28;27831;-85
2022/05/19 01:43:32;;;;;;;;;;;;;;;;;;5075343;28;28459;-85
2022/05/19 01:45:57;;;;;;;;;;;;;;;;;;5075542;28;28560;-84
2022/05/19 01:48:22;;;;;;;;;;;;;;;;;;5075179;28;29334;-85
2022/05/19 01:50:47;;;;;;;;;;;;;;;;;;5075444;28;28476;-86
2022/05/19 01:53:12;;;;;;;;;;;;;;;;;;5075379;28;27791;-86
2022/05/19 01:55:37;;;;;;;;;;;;;;;;;;5075430;28;28472;-84
2022/05/19 01:58:03;;;;;;;;;;;;;;;;;;5075197;28;28464;-84
2022/05/19 02:00:28;;;;;;;;;;;;;;;;;;5075112;28;28564;-84
2022/05/19 02:02:53;;;;;;;;;;;;;;;;;;5075345;28;28528;-84
2022/05/19 02:05:18;;;;;;;;;;;;;;;;;;5075011;28;28511;-84
2022/05/19 02:07:43;;;;;;;;;;;;;;;;;;5074944;28;28499;-84
2022/05/19 02:10:08;;;;;;;;;;;;;;;;;;5075008;28;28501;-83
2022/05/19 02:12:34;;;;;;;;;;;;;;;;;;5076986;28;28392;-84
2022/05/19 02:14:59;;;;;;;;;;;;;;;;;;5078696;28;27851;-84
2022/05/19 02:17:24;;;;;;;;;;;;;;;;;;5078602;28;28451;-84
2022/05/19 02:19:49;;;;;;;;;;;;;;;;;;5078665;28;28331;-84
2022/05/19 02:22:14;;;;;;;;;;;;;;;;;;5078698;28;28337;-84
2022/05/19 02:24:39;;;;;;;;;;;;;;;;;;5078785;28;28446;-84
2022/05/19 02:27:04;;;;;;;;;;;;;;;;;;5078349;28;28540;-84
2022/05/19 02:29:29;;;;;;;;;;;;;;;;;;5077844;28;28465;-84
2022/05/19 02:31:54;;;;;;;;;;;;;;;;;;5078546;28;28323;-86
2022/05/19 02:34:19;;;;;;;;;;;;;;;;;;5078365;28;28388;-85
2022/05/19 02:36:45;;;;;;;;;;;;;;;;;;5078149;28;28687;-86
2022/05/19 02:39:10;;;;;;;;;;;;;;;;;;5078441;28;28391;-86
2022/05/19 02:41:35;;;;;;;;;;;;;;;;;;5078251;28;28379;-86
2022/05/19 02:44:00;;;;;;;;;;;;;;;;;;5078492;28;28442;-88
2022/05/19 02:46:25;;;;;;;;;;;;;;;;;;5077966;28;28680;-88
2022/05/19 02:48:50;;;;;;;;;;;;;;;;;;5078121;28;28481;-88
2022/05/19 02:51:15;;;;;;;;;;;;;;;;;;5078168;28;28378;-88
2022/05/19 02:53:40;;;;;;;;;;;;;;;;;;5078183;28;28378;-88
2022/05/19 02:56:05;;;;;;;;;;;;;;;;;;5078008;28;29274;-87
2022/05/19 02:58:30;;;;;;;;;;;;;;;;;;5077897;28;28379;-87
2022/05/19 03:00:56;;;;;;;;;;;;;;;;;;5077958;28;28458;-87
2022/05/19 03:03:21;;;;;;;;;;;;;;;;;;5078180;28;28475;-86
2022/05/19 03:05:46;;;;;;;;;;;;;;;;;;5077615;28;28504;-88
2022/05/19 03:08:11;;;;;;;;;;;;;;;;;;5077968;28;28333;-89
2022/05/19 03:10:36;;;;;;;;;;;;;;;;;;5077847;28;28359;-90
2022/05/19 03:13:01;;;;;;;;;;;;;;;;;;5078280;28;28448;-89
2022/05/19 03:15:26;;;;;;;;;;;;;;;;;;5077289;28;29519;-89
2022/05/19 03:17:51;;;;;;;;;;;;;;;;;;5077573;28;27871;-89
2022/05/19 03:20:17;;;;;;;;;;;;;;;;;;5077698;28;28370;-89
2022/05/19 03:22:42;;;;;;;;;;;;;;;;;;5077687;28;28331;-88
2022/05/19 03:25:07;;;;;;;;;;;;;;;;;;5076845;28;29180;-88
2022/05/19 03:27:32;;;;;;;;;;;;;;;;;;5059780;28;28490;-89
2022/05/19 03:29:57;;;;;;;;;;;;;;;;;;5075214;28;28495;-89
2022/05/19 03:32:22;;;;;;;;;;;;;;;;;;5076230;28;29128;-88
2022/05/19 03:34:47;;;;;;;;;;;;;;;;;;5075451;28;28481;-90
2022/05/19 03:37:12;;;;;;;;;;;;;;;;;;5076627;28;29081;-91
2022/05/19 03:39:37;;;;;;;;;;;;;;;;;;5077545;28;28453;-89
2022/05/19 03:42:03;;;;;;;;;;;;;;;;;;5059367;28;28300;-92
2022/05/19 03:44:28;;;;;;;;;;;;;;;;;;5077156;28;28689;-91
2022/05/19 03:46:53;;;;;;;;;;;;;;;;;;5077139;28;28301;-92
2022/05/19 03:49:18;;;;;;;;;;;;;;;;;;5066072;28;28523;-89
2022/05/19 03:51:43;;;;;;;;;;;;;;;;;;5061977;28;28485;-91
2022/05/19 03:54:08;;;;;;;;;;;;;;;;;;5074003;28;28423;-89
2022/05/19 03:56:33;;;;;;;;;;;;;;;;;;5076001;28;28279;-88
2022/05/19 03:58:58;;;;;;;;;;;;;;;;;;5066242;28;28516;-88
2022/05/19 04:01:23;;;;;;;;;;;;;;;;;;5065049;28;28588;-89
2022/05/19 04:03:49;;;;;;;;;;;;;;;;;;5068214;28;29725;-89
2022/05/19 04:06:14;;;;;;;;;;;;;;;;;;5076914;28;28497;-88
2022/05/19 04:08:39;;;;;;;;;;;;;;;;;;5076571;28;28364;-89
2022/05/19 04:11:04;;;;;;;;;;;;;;;;;;5077239;28;28512;-88
2022/05/19 04:13:29;;;;;;;;;;;;;;;;;;5076650;28;29210;-88
2022/05/19 04:15:54;;;;;;;;;;;;;;;;;;5076544;28;28241;-88
2022/05/19 04:18:20;;;;;;;;;;;;;;;;;;5077079;28;28284;-89
2022/05/19 04:20:45;;;;;;;;;;;;;;;;;;5076740;28;28446;-89
2022/05/19 04:23:10;;;;;;;;;;;;;;;;;;5076613;28;29298;-89
2022/05/19 04:25:35;;;;;;;;;;;;;;;;;;5076656;28;27978;-88
2022/05/19 04:28:00;;;;;;;;;;;;;;;;;;5054081;28;28252;-88
2022/05/19 04:30:26;;;;;;;;;;;;;;;;;;5067546;28;28450;-88
2022/05/19 04:32:51;;;;;;;;;;;;;;;;;;5056065;28;28443;-89
2022/05/19 04:35:16;;;;;;;;;;;;;;;;;;5055379;28;28317;-88
2022/05/19 04:37:41;;;;;;;;;;;;;;;;;;5056387;28;28497;-89
2022/05/19 04:40:06;;;;;;;;;;;;;;;;;;5056477;28;28490;-88
2022/05/19 04:42:31;;;;;;;;;;;;;;;;;;5056366;28;29572;-88
2022/05/19 04:44:56;;;;;;;;;;;;;;;;;;5056087;28;28399;-88
2022/05/19 04:47:21;;;;;;;;;;;;;;;;;;5056265;28;28447;-88
2022/05/19 04:49:46;;;;;;;;;;;;;;;;;;5056371;28;28396;-87
2022/05/19 04:52:11;;;;;;;;;;;;;;;;;;5055992;28;29441;-89
2022/05/19 04:54:37;;;;;;;;;;;;;;;;;;5056003;28;28453;-88
2022/05/19 04:57:02;;;;;;;;;;;;;;;;;;5055922;28;28570;-87
2022/05/19 04:59:27;;;;;;;;;;;;;;;;;;5056138;28;28457;-87
2022/05/19 05:01:52;;;;;;;;;;;;;;;;;;5055707;28;28531;-88
2022/05/19 05:04:19;;;;;;;;;;;;;;;;;;5055772;28;28402;-88
2022/05/19 05:06:44;;;;;;;;;;;;;;;;;;5056041;28;28592;-88
2022/05/19 05:09:09;;;;;;;;;;;;;;;;;;5055743;28;28363;-88
2022/05/19 05:11:34;;;;;;;;;;;;;;;;;;5055668;28;28928;-85
2022/05/19 05:13:59;;;;;;;;;;;;;;;;;;5055504;28;28755;-87
2022/05/19 05:16:24;;;;;;;;;;;;;;;;;;5055494;28;28418;-86
2022/05/19 05:18:49;;;;;;;;;;;;;;;;;;5055835;28;28371;-84
2022/05/19 05:21:15;;;;;;;;;;;;;;;;;;5054975;28;28472;-87
2022/05/19 05:23:40;;;;;;;;;;;;;;;;;;5055498;28;28418;-90
2022/05/19 05:26:06;;;;;;;;;;;;;;;;;;5070915;28;28403;-86
2022/05/19 05:28:31;;;;;;;;;;;;;;;;;;5053292;28;28440;-86
2022/05/19 05:30:56;;;;;;;;;;;;;;;;;;5055309;28;29628;-84
2022/05/19 05:33:21;;;;;;;;;;;;;;;;;;5055320;28;28293;-87
2022/05/19 05:35:47;;;;;;;;;;;;;;;;;;5055298;28;28399;-87
2022/05/19 05:38:12;;;;;;;;;;;;;;;;;;5055575;28;28443;-88
2022/05/19 05:40:37;;;;;;;;;;;;;;;;;;5055177;28;28369;-88
2022/05/19 05:43:02;;;;;;;;;;;;;;;;;;5055344;28;28345;-90
2022/05/19 05:45:27;;;;;;;;;;;;;;;;;;5054982;28;28241;-90
2022/05/19 05:47:52;;;;;;;;;;;;;;;;;;5070667;28;28311;-90
2022/05/19 05:50:17;;;;;;;;;;;;;;;;;;5070541;28;30005;-89
2022/05/19 05:52:42;;;;;;;;;;;;;;;;;;5070712;28;28464;-90
2022/05/19 05:55:07;;;;;;;;;;;;;;;;;;5055171;28;28458;-89
2022/05/19 05:57:33;;;;;;;;;;;;;;;;;;5055334;28;28296;-90
2022/05/19 05:59:58;;;;;;;;;;;;;;;;;;5054960;28;28587;-89
2022/05/19 06:02:23;;;;;;;;;;;;;;;;;;5070323;28;28552;-89
2022/05/19 06:04:48;;;;;;;;;;;;;;;;;;5070543;28;28285;-89
2022/05/19 06:07:13;;;;;;;;;;;;;;;;;;5054957;28;28327;-89
2022/05/19 06:09:39;;;;;;;;;;;;;;;;;;5054838;28;29119;-90
2022/05/19 06:12:04;;;;;;;;;;;;;;;;;;5054993;28;28332;-89
2022/05/19 06:14:29;;;;;;;;;;;;;;;;;;5070197;28;28466;-90
2022/05/19 06:16:54;;;;;;;;;;;;;;;;;;5055031;28;28585;-90
2022/05/19 06:19:19;;;;;;;;;;;;;;;;;;5070321;28;30988;-89
2022/05/19 06:21:45;;;;;;;;;;;;;;;;;;5070296;28;28343;-89
2022/05/19 06:24:10;;;;;;;;;;;;;;;;;;5070399;28;28286;-90
2022/05/19 06:26:35;;;;;;;;;;;;;;;;;;5054791;28;28483;-89
2022/05/19 06:29:00;;;;;;;;;;;;;;;;;;5054631;28;28475;-88
2022/05/19 06:31:25;;;;;;;;;;;;;;;;;;5069847;28;29366;-89
2022/05/19 06:33:50;;;;;;;;;;;;;;;;;;5054756;28;28436;-90
2022/05/19 06:36:15;;;;;;;;;;;;;;;;;;5070078;28;28518;-89
2022/05/19 06:38:40;;;;;;;;;;;;;;;;;;5054454;28;28444;-89
2022/05/19 06:43:51;;;;;;;;;;;;;;;;;;5032338;28;28441;-89
2022/05/19 06:46:16;;;;;;;;;;;;;;;;;;5032402;28;28930;-89
2022/05/19 06:48:41;;;;;;;;;;;;;;;;;;5015608;28;30488;-89
2022/05/19 06:51:06;;;;;;;;;;;;;;;;;;5032242;28;28503;-90
2022/05/19 06:53:31;;;;;;;;;;;;;;;;;;5032389;28;28398;-89
2022/05/19 06:55:57;;;;;;;;;;;;;;;;;;5032419;28;28384;-88
2022/05/19 06:58:22;;;;;;;;;;;;;;;;;;5032177;28;28808;-89
2022/05/19 07:00:47;;;;;;;;;;;;;;;;;;5035567;28;28683;-89
2022/05/19 07:03:12;;;;;;;;;;;;;;;;;;5035702;28;28599;-89
2022/05/19 07:05:38;;;;;;;;;;;;;;;;;;5018753;28;28641;-89
2022/05/19 07:08:03;;;;;;;;;;;;;;;;;;5035690;28;28427;-89
2022/05/19 07:10:28;;;;;;;;;;;;;;;;;;5035465;28;28580;-89
2022/05/19 07:12:53;;;;;;;;;;;;;;;;;;5035593;28;28312;-89
2022/05/19 07:15:19;;;;;;;;;;;;;;;;;;5035392;28;28444;-90
2022/05/19 07:17:44;;;;;;;;;;;;;;;;;;5035386;28;28644;-90
2022/05/19 07:22:53;;;;;;;;;;;;;;;;;;5057794;28;27790;-88
2022/05/19 07:25:18;;;;;;;;;;;;;;;;;;5057485;28;28573;-88
2022/05/19 07:27:43;;;;;;;;;;;;;;;;;;5057362;28;28491;-88
2022/05/19 07:30:09;;;;;;;;;;;;;;;;;;5057006;28;28482;-89
2022/05/19 07:32:34;;;;;;;;;;;;;;;;;;5057516;28;27965;-88
2022/05/19 07:34:59;;;;;;;;;;;;;;;;;;5057404;28;28400;-88
2022/05/19 07:37:24;;;;;;;;;;;;;;;;;;5057205;28;28533;-89
2022/05/19 07:39:49;;;;;;;;;;;;;;;;;;5057203;28;28480;-88
2022/05/19 07:42:15;;;;;;;;;;;;;;;;;;5057342;28;28612;-89
2022/05/19 07:44:41;;;;;;;;;;;;;;;;;;5057512;28;28348;-88
2022/05/19 07:47:06;;;;;;;;;;;;;;;;;;5056843;28;28593;-89
2022/05/19 07:49:31;;;;;;;;;;;;;;;;;;5072261;28;28413;-88
2022/05/19 07:51:56;;;;;;;;;;;;;;;;;;5057083;28;28354;-88
2022/05/19 07:54:21;;;;;;;;;;;;;;;;;;5057122;28;28503;-89
2022/05/19 07:56:46;;;;;;;;;;;;;;;;;;5056185;28;28461;-88
2022/05/19 07:59:11;;;;;;;;;;;;;;;;;;5056209;28;28299;-88
2022/05/19 08:01:37;;;;;;;;;;;;;;;;;;5056754;28;28262;-88
2022/05/19 08:04:02;;;;;;;;;;;;;;;;;;5057107;28;28335;-88
2022/05/19 08:06:30;;;;;;;;;;;;;;;;;;5056239;28;28511;-88
2022/05/19 08:08:55;;;;;;;;;;;;;;;;;;5055992;28;28391;-89
2022/05/19 08:11:20;;;;;;;;;;;;;;;;;;5056599;28;28385;-88
2022/05/19 08:16:29;;;;;;;;;;;;;;;;;;5056249;28;28833;-88
2022/05/19 08:18:55;;;;;;;;;;;;;;;;;;5056234;28;28280;-84
2022/05/19 08:21:21;;;;;;;;;;;;;;;;;;5056452;28;28378;-92
2022/05/19 08:23:46;;;;;;;;;;;;;;;;;;5056660;28;28466;-89
2022/05/19 08:26:11;;;;;;;;;;;;;;;;;;5071754;28;29568;-83
2022/05/19 08:28:36;;;;;;;;;;;;;;;;;;5056425;28;28415;-84
2022/05/19 08:31:02;;;;;;;;;;;;;;;;;;5056059;28;28348;-86
2022/05/19 08:33:27;;;;;;;;;;;;;;;;;;5056246;28;28427;-82
2022/05/19 08:35:52;;;;;;;;;;;;;;;;;;5056570;28;29466;-86
2022/05/19 08:38:17;;;;;;;;;;;;;;;;;;5056136;28;28470;-85
2022/05/19 08:40:43;;;;;;;;;;;;;;;;;;5056355;28;28383;-86
2022/05/19 08:43:08;;;;;;;;;;;;;;;;;;5056371;28;28338;-86
2022/05/19 08:45:33;;;;;;;;;;;;;;;;;;5055837;28;28533;-87
2022/05/19 08:47:58;;;;;;;;;;;;;;;;;;5055594;28;28542;-86
2022/05/19 08:50:24;;;;;;;;;;;;;;;;;;5056166;28;28841;-86
2022/05/19 08:52:50;;;;;;;;;;;;;;;;;;5056168;28;28544;-86
2022/05/19 08:55:15;;;;;;;;;;;;;;;;;;5055229;28;29470;-87
2022/05/19 08:57:40;;;;;;;;;;;;;;;;;;5055872;28;27985;-87
2022/05/19 09:00:05;;;;;;;;;;;;;;;;;;5056025;28;28457;-87
2022/05/19 09:02:30;;;;;;;;;;;;;;;;;;5056140;28;28432;-89
2022/05/19 09:04:55;;;;;;;;;;;;;;;;;;5071302;28;28743;-88
2022/05/19 09:10:12;;;;;;;;;;;;;;;;;;5033376;28;28562;-87
2022/05/19 09:12:37;;;;;;;;;;;;;;;;;;5033924;28;28571;-86
2022/05/19 09:15:02;;;;;;;;;;;;;;;;;;5033747;28;28470;-87
2022/05/19 09:17:27;;;;;;;;;;;;;;;;;;5033571;28;28456;-88
2022/05/19 09:19:52;;;;;;;;;;;;;;;;;;5033759;28;28352;-87
2022/05/19 09:22:17;;;;;;;;;;;;;;;;;;5032716;28;28431;-88
2022/05/19 09:24:43;;;;;;;;;;;;;;;;;;5033553;28;28329;-90
2022/05/19 09:27:08;;;;;;;;;;;;;;;;;;5033434;28;28481;-88
2022/05/19 09:29:33;;;;;;;;;;;;;;;;;;5033346;28;28495;-88
2022/05/19 09:31:58;;;;;;;;;;;;;;;;;;5016754;28;28581;-91
2022/05/19 09:34:23;;;;;;;;;;;;;;;;;;5016311;28;30133;-90
2022/05/19 09:36:53;;;;;;;;;;;;;;;;;;5016791;28;28533;-88
2022/05/19 09:39:18;;;;;;;;;;;;;;;;;;5033508;28;28535;-89
2022/05/19 09:41:43;;;;;;;;;;;;;;;;;;5016692;28;28093;-90
2022/05/19 09:44:08;;;;;;;;;;;;;;;;;;5033369;28;28460;-90
2022/05/19 09:46:33;;;;;;;;;;;;;;;;;;5026205;28;28320;-90
2022/05/19 09:49:00;;;;;;;;;;;;;;;;;;5070799;28;28506;-88
2022/05/19 09:51:25;;;;;;;;;;;;;;;;;;5055430;28;27957;-88
2022/05/19 09:53:50;;;;;;;;;;;;;;;;;;5054992;28;28336;-87
2022/05/19 09:56:15;;;;;;;;;;;;;;;;;;5055468;28;28424;-87
2022/05/19 09:58:41;;;;;;;;;;;;;;;;;;5070696;28;28508;-87
2022/05/19 10:01:07;;;;;;;;;;;;;;;;;;5055309;28;28388;-87
2022/05/19 10:03:32;;;;;;;;;;;;;;;;;;5054904;28;28568;-90
2022/05/19 10:05:57;;;;;;;;;;;;;;;;;;5070313;28;29752;-90
2022/05/19 10:08:22;;;;;;;;;;;;;;;;;;5070507;28;28470;-88
2022/05/19 10:10:47;;;;;;;;;;;;;;;;;;5054943;28;28391;-88
2022/05/19 10:13:12;;;;;;;;;;;;;;;;;;5054977;28;29517;-89
2022/05/19 10:15:37;;;;;;;;;;;;;;;;;;5055081;28;28443;-89
2022/05/19 10:18:03;;;;;;;;;;;;;;;;;;5054919;28;28537;-87
2022/05/19 10:20:30;;;;;;;;;;;;;;;;;;5055110;28;28447;-86
2022/05/19 10:22:55;;;;;;;;;;;;;;;;;;5054676;28;28474;-87
2022/05/19 10:25:20;;;;;;;;;;;;;;;;;;5070451;28;28574;-88
2022/05/19 10:33:13;;;;;;;;;;;;;;;;;;5054499;28;28833;-86
2022/05/19 10:35:38;;;;;;;;;;;;;;;;;;5058170;28;28390;-88
2022/05/19 10:38:03;;;;;;;;;;;;;;;;;;5058272;28;28451;-88
2022/05/19 10:40:29;;;;;;;;;;;;;;;;;;5083613;28;28395;-88
2022/05/19 10:42:55;;;;;;;;;;;;;;;;;;5093954;28;28495;-87
2022/05/19 10:45:21;;;;;;;;;;;;;;;;;;5093543;28;28418;-86
2022/05/19 10:47:47;;;;;;;;;;;;;;;;;;5063187;28;28399;-86
2022/05/19 10:50:12;;;;;;;;;;;;;;;;;;5058169;28;28300;-86
2022/05/19 10:52:37;;;;;;;;;;;;;;;;;;5057826;28;34446;-86
2022/05/19 10:55:02;;;;;;;;;;;;;;;;;;5058192;28;28256;-86
2022/05/19 10:57:28;;;;;;;;;;;;;;;;;;5057833;28;28318;-85
2022/05/19 10:59:53;;;;;;;;;;;;;;;;;;5058011;28;28284;-86
2022/05/19 11:02:18;;;;;;;;;;;;;;;;;;5057650;28;28320;-86
2022/05/19 11:04:44;;;;;;;;;;;;;;;;;;5075846;28;28340;-86
2022/05/19 11:07:09;;;;;;;;;;;;;;;;;;5077557;28;28505;-90
2022/05/19 11:09:34;;;;;;;;;;;;;;;;;;5079349;28;28232;-85
2022/05/19 11:11:59;;;;;;;;;;;;;;;;;;5069373;28;28454;-87
2022/05/19 11:14:24;;;;;;;;;;;;;;;;;;5071185;28;28477;-87
2022/05/19 11:16:49;;;;;;;;;;;;;;;;;;5077635;28;28309;-87
2022/05/19 11:19:15;;;;;;;;;;;;;;;;;;5078073;28;28279;-87
2022/05/19 11:21:40;;;;;;;;;;;;;;;;;;5076811;28;28460;-84
2022/05/19 11:24:05;;;;;;;;;;;;;;;;;;5076824;28;28373;-88
2022/05/19 11:26:31;;;;;;;;;;;;;;;;;;5077582;28;28291;-88
2022/05/19 11:28:56;;;;;;;;;;;;;;;;;;5077434;28;28524;-88
2022/05/19 11:31:21;;;;;;;;;;;;;;;;;;5076521;28;28488;-90
2022/05/19 11:33:46;;;;;;;;;;;;;;;;;;5092253;28;28545;-88
2022/05/19 11:36:12;;;;;;;;;;;;;;;;;;5091455;28;28481;-86
2022/05/19 11:38:37;;;;;;;;;;;;;;;;;;5076606;28;28473;-86
2022/05/19 11:41:02;;;;;;;;;;;;;;;;;;5076912;28;29347;-85
2022/05/19 11:43:27;;;;;;;;;;;;;;;;;;5076906;28;28885;-85
2022/05/19 11:45:52;;;;;;;;;;;;;;;;;;5076331;28;28331;-84
2022/05/19 11:56:29;;;;;;;;;;;;;;;;;;5056442;28;28458;-84
2022/05/19 11:58:56;;;;;;;;;;;;;;;;;;5056540;28;28462;-84
2022/05/19 12:01:21;;;;;;;;;;;;;;;;;;5056497;28;28544;-84
2022/05/19 12:03:46;;;;;;;;;;;;;;;;;;5056276;28;28420;-84
2022/05/19 12:06:16;;;;;;;;;;;;;;;;;;5074465;28;28332;-84
2022/05/19 12:08:41;;;;;;;;;;;;;;;;;;5076720;28;28233;-84
2022/05/19 12:11:06;;;;;;;;;;;;;;;;;;5076321;28;28414;-84
2022/05/19 12:13:34;;;;;;;;;;;;;;;;;;5076465;28;28450;-84
2022/05/19 12:15:59;;;;;;;;;;;;;;;;;;5076360;28;28565;-84
2022/05/19 12:18:25;;;;;;;;;;;;;;;;;;5076246;28;28631;-83
2022/05/19 12:20:51;;;;;;;;;;;;;;;;;;5075966;28;28596;-84
2022/05/19 12:23:16;;;;;;;;;;;;;;;;;;5076020;28;28545;-83
2022/05/19 12:25:41;;;;;;;;;;;;;;;;;;5076053;28;28221;-83
2022/05/19 12:28:06;;;;;;;;;;;;;;;;;;5076495;28;28380;-83
2022/05/19 12:33:15;;;;;;;;;;;;;;;;;;5096137;28;28307;-84
2022/05/19 12:35:40;;;;;;;;;;;;;;;;;;5096364;28;28460;-84
2022/05/19 12:38:06;;;;;;;;;;;;;;;;;;5096460;28;28457;-84
2022/05/19 12:40:31;;;;;;;;;;;;;;;;;;5096244;28;28908;-83
2022/05/19 12:42:56;;;;;;;;;;;;;;;;;;5096222;28;28328;-83
2022/05/19 12:45:22;;;;;;;;;;;;;;;;;;5090189;28;28372;-84
2022/05/19 12:47:47;;;;;;;;;;;;;;;;;;5079400;28;28475;-83
2022/05/19 12:50:12;;;;;;;;;;;;;;;;;;5075561;28;28992;-84
2022/05/19 12:52:37;;;;;;;;;;;;;;;;;;5075722;28;28450;-84
2022/05/19 12:55:03;;;;;;;;;;;;;;;;;;5075745;28;28484;-84
2022/05/19 12:57:28;;;;;;;;;;;;;;;;;;5074527;28;28789;-83
2022/05/19 12:59:53;;;;;;;;;;;;;;;;;;5075367;28;29223;-83
2022/05/19 13:02:18;;;;;;;;;;;;;;;;;;5075326;28;28472;-84
2022/05/19 13:04:43;;;;;;;;;;;;;;;;;;5078741;28;28541;-83
2022/05/19 13:07:09;;;;;;;;;;;;;;;;;;5075472;28;28431;-83
2022/05/19 13:09:34;;;;;;;;;;;;;;;;;;5075414;28;28552;-84
2022/05/19 13:11:59;;;;;;;;;;;;;;;;;;5079923;28;28470;-83
2022/05/19 13:14:25;;;;;;;;;;;;;;;;;;5082928;28;28400;-84
2022/05/19 13:16:53;;;;;;;;;;;;;;;;;;5075467;28;28334;-84
2022/05/19 13:19:18;;;;;;;;;;;;;;;;;;5073960;28;29397;-90
2022/05/19 13:21:43;;;;;;;;;;;;;;;;;;5065640;28;28435;-88
2022/05/19 13:24:09;;;;;;;;;;;;;;;;;;5074381;28;28312;-88
2022/05/19 13:26:34;;;;;;;;;;;;;;;;;;5075944;28;28300;-89
2022/05/19 13:31:43;;;;;;;;;;;;;;;;;;5055457;28;28241;-90
2022/05/19 13:34:08;;;;;;;;;;;;;;;;;;5055252;28;28462;-90
2022/05/19 13:36:33;;;;;;;;;;;;;;;;;;5060749;28;28359;-91
2022/05/19 13:38:59;;;;;;;;;;;;;;;;;;5074111;28;28526;-88
2022/05/19 13:41:24;;;;;;;;;;;;;;;;;;5074916;28;28399;-88
2022/05/19 13:43:49;;;;;;;;;;;;;;;;;;5074867;28;28973;-88
2022/05/19 13:46:14;;;;;;;;;;;;;;;;;;5074613;28;35199;-88
2022/05/19 13:48:39;;;;;;;;;;;;;;;;;;5074756;28;29455;-88
2022/05/19 13:51:05;;;;;;;;;;;;;;;;;;5074693;28;28270;-87
2022/05/19 13:53:30;;;;;;;;;;;;;;;;;;5075001;28;28253;-87
2022/05/19 13:55:55;;;;;;;;;;;;;;;;;;5073052;28;28529;-87
2022/05/19 13:58:21;;;;;;;;;;;;;;;;;;5074673;28;28398;-88
2022/05/19 14:00:46;;;;;;;;;;;;;;;;;;5074837;28;28568;-88
2022/05/19 14:03:11;;;;;;;;;;;;;;;;;;5074569;28;28488;-89
2022/05/19 14:05:36;;;;;;;;;;;;;;;;;;5074935;28;28433;-86
2022/05/19 14:08:03;;;;;;;;;;;;;;;;;;5075524;28;28435;-88
2022/05/19 14:10:28;;;;;;;;;;;;;;;;;;5078247;28;28454;-88
2022/05/19 14:12:53;;;;;;;;;;;;;;;;;;5078530;28;28367;-87
2022/05/19 14:15:19;;;;;;;;;;;;;;;;;;5078299;28;28476;-87
2022/05/19 14:17:44;;;;;;;;;;;;;;;;;;5078283;28;28777;-87
2022/05/19 14:20:09;;;;;;;;;;;;;;;;;;5077918;28;28509;-87
2022/05/19 14:22:35;;;;;;;;;;;;;;;;;;5077792;28;28509;-88
2022/05/19 14:25:00;;;;;;;;;;;;;;;;;;5077549;28;28547;-89
2022/05/19 14:27:25;;;;;;;;;;;;;;;;;;5077520;28;28474;-86
2022/05/19 14:29:50;;;;;;;;;;;;;;;;;;5063595;28;28386;-87
2022/05/19 14:32:22;;;;;;;;;;;;;;;;;;5062176;28;28516;-88
2022/05/19 14:34:47;;;;;;;;;;;;;;;;;;5062596;28;28472;-88
2022/05/19 14:37:13;;;;;;;;;;;;;;;;;;5057717;28;29350;-87
2022/05/19 14:39:38;;;;;;;;;;;;;;;;;;5060776;28;28563;-88
2022/05/19 14:45:01;;;;;;;;;;;;;;;;;;5041291;28;29969;-88
2022/05/19 14:47:26;;;;;;;;;;;;;;;;;;5035272;28;28674;-87
2022/05/19 14:49:51;;;;;;;;;;;;;;;;;;5048436;28;28565;-88
2022/05/19 14:52:16;;;;;;;;;;;;;;;;;;5036504;28;28610;-87
2022/05/19 14:54:41;;;;;;;;;;;;;;;;;;5036603;28;28496;-88
2022/05/19 14:57:06;;;;;;;;;;;;;;;;;;5040599;28;29359;-88
2022/05/19 14:59:31;;;;;;;;;;;;;;;;;;5036119;28;28551;-88
2022/05/19 15:01:58;;;;;;;;;;;;;;;;;;5044103;28;28355;-87
2022/05/19 15:04:23;;;;;;;;;;;;;;;;;;5075455;28;28507;-88
2022/05/19 15:06:48;;;;;;;;;;;;;;;;;;5057517;28;28529;-88
2022/05/19 15:09:13;;;;;;;;;;;;;;;;;;5055183;28;28361;-88
2022/05/19 15:11:39;;;;;;;;;;;;;;;;;;5038128;28;28436;-88
2022/05/19 15:14:04;;;;;;;;;;;;;;;;;;5035869;28;28497;-87
2022/05/19 15:16:29;;;;;;;;;;;;;;;;;;5042361;28;28357;-87
2022/05/19 15:18:55;;;;;;;;;;;;;;;;;;5054454;28;28420;-87
2022/05/19 15:21:20;;;;;;;;;;;;;;;;;;5055672;28;28487;-88
2022/05/19 15:23:45;;;;;;;;;;;;;;;;;;5057194;28;28396;-88
2022/05/19 15:26:10;;;;;;;;;;;;;;;;;;5057824;28;29756;-89
2022/05/19 15:28:36;;;;;;;;;;;;;;;;;;5076234;28;28592;-94
2022/05/19 15:31:01;;;;;;;;;;;;;;;;;;5092951;28;28587;-89
2022/05/19 15:33:26;;;;;;;;;;;;;;;;;;5077167;28;28377;-89
2022/05/19 15:35:51;;;;;;;;;;;;;;;;;;5092508;28;30699;-90
2022/05/19 15:38:16;;;;;;;;;;;;;;;;;;5076804;28;28427;-86
2022/05/19 15:40:42;;;;;;;;;;;;;;;;;;5092511;28;28527;-85
2022/05/19 15:43:07;;;;;;;;;;;;;;;;;;5076507;28;28636;-85
2022/05/19 15:45:33;;;;;;;;;;;;;;;;;;5075867;28;28473;-85
2022/05/19 15:48:01;;;;;;;;;;;;;;;;;;5076181;28;28440;-87
2022/05/19 15:50:26;;;;;;;;;;;;;;;;;;5076216;28;28422;-82
2022/05/19 15:52:53;;;;;;;;;;;;;;;;;;5076400;28;28588;-82
2022/05/19 15:55:18;;;;;;;;;;;;;;;;;;5092885;28;28710;-84
2022/05/19 15:57:43;;;;;;;;;;;;;;;;;;5076875;28;28280;-87
2022/05/19 16:00:08;;;;;;;;;;;;;;;;;;5091305;28;27905;-87
2022/05/19 16:02:34;;;;;;;;;;;;;;;;;;5076653;28;28366;-84
2022/05/19 16:04:59;;;;;;;;;;;;;;;;;;5076232;28;28581;-83
2022/05/19 16:07:24;;;;;;;;;;;;;;;;;;5075885;28;28442;-85
2022/05/19 16:09:49;;;;;;;;;;;;;;;;;;5076876;28;28314;-85
2022/05/19 16:12:14;;;;;;;;;;;;;;;;;;5076638;28;28253;-84
2022/05/19 16:14:39;;;;;;;;;;;;;;;;;;5075792;28;28434;-85
2022/05/19 16:17:04;;;;;;;;;;;;;;;;;;5076187;28;28395;-82
2022/05/19 16:19:29;;;;;;;;;;;;;;;;;;5075231;28;28283;-84
2022/05/19 16:21:56;;;;;;;;;;;;;;;;;;5075611;28;28246;-84
2022/05/19 16:24:21;;;;;;;;;;;;;;;;;;5075762;28;28460;-84
2022/05/19 16:26:46;;;;;;;;;;;;;;;;;;5074516;28;28453;-84
2022/05/19 16:29:12;;;;;;;;;;;;;;;;;;5082672;28;28437;-84
2022/05/19 16:31:38;;;;;;;;;;;;;;;;;;5076391;28;28468;-84
2022/05/19 16:34:03;;;;;;;;;;;;;;;;;;5076500;28;28354;-84
2022/05/19 16:36:31;;;;;;;;;;;;;;;;;;5076020;28;28429;-85
2022/05/19 16:38:57;;;;;;;;;;;;;;;;;;5076456;28;28334;-84
2022/05/19 16:41:22;;;;;;;;;;;;;;;;;;5076735;28;28365;-86
2022/05/19 16:43:48;;;;;;;;;;;;;;;;;;5075814;28;28340;-84
2022/05/19 16:46:13;;;;;;;;;;;;;;;;;;5076188;28;28292;-84
2022/05/19 16:48:39;;;;;;;;;;;;;;;;;;5076344;28;28466;-83
2022/05/19 16:51:04;;;;;;;;;;;;;;;;;;5076463;28;28202;-84
2022/05/19 16:53:30;;;;;;;;;;;;;;;;;;5076367;28;28564;-85
2022/05/19 16:58:38;;;;;;;;;;;;;;;;;;5076249;28;28312;-86
2022/05/19 17:01:04;;;;;;;;;;;;;;;;;;5076243;28;28254;-85
2022/05/19 17:03:29;;;;;;;;;;;;;;;;;;5075781;28;29145;-84
2022/05/19 17:05:55;;;;;;;;;;;;;;;;;;5075907;28;28479;-82
2022/05/19 17:08:20;;;;;;;;;;;;;;;;;;5076067;28;28285;-85