Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:37;;;;;;;;;;;;;;;16.75;42.91;98902.00;10324004;28;1897;-70
2023/12/02 00:06:33;;;;;;;;;;;;;;;16.77;42.95;98907.22;10324565;28;936;-70
2023/12/02 00:11:29;;;;;;;;;;;;;;;16.78;43.11;98914.19;10324416;28;946;-70
2023/12/02 00:16:24;;;;;;;;;;;;;;;16.73;42.91;98903.88;10324409;28;758;-70
2023/12/02 00:21:20;;;;;;;;;;;;;;;16.76;42.90;98903.69;10324176;28;1898;-71
2023/12/02 00:26:16;;;;;;;;;;;;;;;16.71;43.08;98895.19;10325425;28;889;-70
2023/12/02 00:31:12;;;;;;;;;;;;;;;16.73;42.92;98897.75;10331476;28;886;-70
2023/12/02 00:36:08;;;;;;;;;;;;;;;16.73;43.20;98893.34;10331293;28;1400;-71
2023/12/02 00:41:04;;;;;;;;;;;;;;;16.74;42.91;98905.59;10331730;28;857;-70
2023/12/02 00:46:00;;;;;;;;;;;;;;;16.69;43.06;98902.34;10331518;28;1905;-70
2023/12/02 00:50:56;;;;;;;;;;;;;;;16.74;42.93;98899.44;10330770;28;906;-69
2023/12/02 00:55:52;;;;;;;;;;;;;;;16.71;42.90;98892.56;10331241;28;933;-70
2023/12/02 01:00:48;;;;;;;;;;;;;;;16.72;42.83;98901.34;10329868;28;952;-69
2023/12/02 01:05:44;;;;;;;;;;;;;;;16.74;42.90;98896.81;10330930;28;1890;-70
2023/12/02 01:10:39;;;;;;;;;;;;;;;16.69;42.86;98902.34;10329503;28;885;-70
2023/12/02 01:15:35;;;;;;;;;;;;;;;16.66;43.08;98902.47;10329903;28;833;-70
2023/12/02 01:20:31;;;;;;;;;;;;;;;16.68;43.03;98905.03;10329687;28;866;-70
2023/12/02 01:25:27;;;;;;;;;;;;;;;16.68;43.03;98910.31;10330054;28;1894;-71
2023/12/02 01:30:24;;;;;;;;;;;;;;;16.64;42.94;98920.16;10329917;28;870;-71
2023/12/02 01:35:20;;;;;;;;;;;;;;;16.64;43.28;98920.16;10329076;28;1331;-70
2023/12/02 01:40:16;;;;;;;;;;;;;;;16.65;43.10;98924.47;10327827;28;774;-70
2023/12/02 01:45:12;;;;;;;;;;;;;;;16.61;43.18;98922.91;10328806;28;1960;-71
2023/12/02 01:50:08;;;;;;;;;;;;;;;16.62;43.12;98930.72;10328307;28;897;-71
2023/12/02 01:55:04;;;;;;;;;;;;;;;16.65;43.20;98933.19;10328267;28;891;-71
2023/12/02 02:00:00;;;;;;;;;;;;;;;16.64;43.08;98938.56;10328703;28;861;-70
2023/12/02 02:04:56;;;;;;;;;;;;;;;16.65;43.28;98945.50;10328426;28;1894;-70
2023/12/02 02:09:52;;;;;;;;;;;;;;;16.65;43.00;98937.63;10327381;28;889;-70
2023/12/02 02:14:48;;;;;;;;;;;;;;;16.63;42.95;98945.56;10327487;28;898;-71
2023/12/02 02:19:44;;;;;;;;;;;;;;;16.64;43.23;98954.34;10327792;28;833;-71
2023/12/02 02:24:40;;;;;;;;;;;;;;;16.61;43.03;98943.97;10326454;28;1957;-71
2023/12/02 02:29:36;;;;;;;;;;;;;;;16.61;43.09;98946.59;10327690;28;837;-71
2023/12/02 02:34:32;;;;;;;;;;;;;;;16.65;43.01;98953.41;10326599;28;1148;-70
2023/12/02 02:39:28;;;;;;;;;;;;;;;16.62;43.26;98953.56;10326863;28;772;-70
2023/12/02 02:44:24;;;;;;;;;;;;;;;16.61;43.06;98954.47;10326339;28;1902;-70
2023/12/02 02:49:20;;;;;;;;;;;;;;;16.61;43.10;98957.13;10327190;28;858;-70
2023/12/02 02:54:16;;;;;;;;;;;;;;;16.60;43.31;98950.16;10326710;28;854;-71
2023/12/02 02:59:12;;;;;;;;;;;;;;;16.57;43.15;98948.53;10326322;28;786;-71
2023/12/02 03:04:08;;;;;;;;;;;;;;;16.60;43.22;98950.16;10325213;28;1882;-70
2023/12/02 03:09:05;;;;;;;;;;;;;;;16.59;43.15;98951.94;10326307;28;1579;-70
2023/12/02 03:14:01;;;;;;;;;;;;;;;16.59;43.28;98953.72;10326717;28;817;-70
2023/12/02 03:18:57;;;;;;;;;;;;;;;16.60;43.22;98952.78;10325538;28;935;-70
2023/12/02 03:23:52;;;;;;;;;;;;;;;16.60;43.03;98955.41;10325964;28;1890;-70
2023/12/02 03:28:48;;;;;;;;;;;;;;;16.57;43.20;98955.59;10325334;28;848;-70
2023/12/02 03:33:44;;;;;;;;;;;;;;;16.60;43.19;98965.94;10325409;28;1117;-70
2023/12/02 03:38:41;;;;;;;;;;;;;;;16.56;43.10;98962.63;10325078;28;926;-71
2023/12/02 03:43:36;;;;;;;;;;;;;;;16.58;43.06;98967.78;10324924;28;1957;-71
2023/12/02 03:48:32;;;;;;;;;;;;;;;16.58;43.14;98970.44;10324918;28;899;-70
2023/12/02 03:53:30;;;;;;;;;;;;;;;16.57;43.23;98981.88;10324890;28;867;-70
2023/12/02 03:58:27;;;;;;;;;;;;;;;16.54;43.27;98982.91;10325365;28;797;-70
2023/12/02 04:03:23;;;;;;;;;;;;;;;16.57;43.02;98985.38;10329413;28;1964;-71
2023/12/02 04:08:19;;;;;;;;;;;;;;;16.53;43.27;98985.59;10332855;28;893;-70
2023/12/02 04:13:14;;;;;;;;;;;;;;;16.49;43.39;98991.94;10333512;28;1019;-70
2023/12/02 04:18:11;;;;;;;;;;;;;;;16.54;43.20;98984.69;10332687;28;908;-71
2023/12/02 04:23:06;;;;;;;;;;;;;;;16.53;43.37;98988.22;10332397;28;1890;-70
2023/12/02 04:28:02;;;;;;;;;;;;;;;16.61;43.02;99004.47;10331272;28;1029;-70
2023/12/02 04:32:58;;;;;;;;;;;;;;;16.59;43.18;99008.97;10331883;28;1339;-70
2023/12/02 04:37:54;;;;;;;;;;;;;;;16.62;43.04;99014.09;10331367;28;897;-70
2023/12/02 04:42:50;;;;;;;;;;;;;;;16.69;42.93;99022.50;10331107;28;1975;-70
2023/12/02 04:47:46;;;;;;;;;;;;;;;16.62;42.96;99028.09;10330926;28;879;-70
2023/12/02 04:52:42;;;;;;;;;;;;;;;16.70;42.97;99025.06;10330924;28;941;-70
2023/12/02 04:57:38;;;;;;;;;;;;;;;16.66;43.16;99034.03;10330609;28;791;-70
2023/12/02 05:02:34;;;;;;;;;;;;;;;16.68;42.99;99039.22;10330493;28;1902;-70
2023/12/02 05:07:30;;;;;;;;;;;;;;;16.73;42.78;99040.69;10331113;28;962;-71
2023/12/02 05:12:25;;;;;;;;;;;;;;;16.71;42.78;99047.81;10329850;28;782;-70
2023/12/02 05:17:22;;;;;;;;;;;;;;;16.72;42.83;99046.91;10330688;28;826;-70
2023/12/02 05:22:18;;;;;;;;;;;;;;;16.79;42.78;99053.59;10329727;28;1894;-70
2023/12/02 05:27:13;;;;;;;;;;;;;;;16.77;42.81;99058.09;10329635;28;885;-70
2023/12/02 05:32:09;;;;;;;;;;;;;;;16.82;42.79;99063.97;10328944;28;928;-71
2023/12/02 05:37:06;;;;;;;;;;;;;;;16.82;42.58;99066.59;10329964;28;1311;-70
2023/12/02 05:42:03;;;;;;;;;;;;;;;16.77;42.72;99065.97;10328831;28;1910;-71
2023/12/02 05:46:59;;;;;;;;;;;;;;;16.86;42.62;99075.19;10328750;28;848;-70
2023/12/02 05:51:55;;;;;;;;;;;;;;;16.85;42.61;99076.97;10328449;28;917;-70
2023/12/02 05:56:54;;;;;;;;;;;;;;;16.82;42.56;99081.53;10328727;28;953;-70
2023/12/02 06:01:51;;;;;;;;;;;;;;;16.90;42.32;99078.50;10327972;28;1949;-70
2023/12/02 06:06:47;;;;;;;;;;;;;;;16.86;42.62;99090.97;10328398;28;863;-71
2023/12/02 06:11:43;;;;;;;;;;;;;;;16.88;42.43;99090.91;10328283;28;856;-71
2023/12/02 06:16:39;;;;;;;;;;;;;;;16.94;42.26;99095.88;10328074;28;870;-71
2023/12/02 06:21:35;;;;;;;;;;;;;;;16.91;42.34;99083.72;10327443;28;1890;-70
2023/12/02 06:26:31;;;;;;;;;;;;;;;16.99;42.33;99083.31;10326465;28;913;-70
2023/12/02 06:31:27;;;;;;;;;;;;;;;17.00;42.11;99093.78;10327696;28;927;-71
2023/12/02 06:36:23;;;;;;;;;;;;;;;16.97;42.44;99099.19;10326699;28;1188;-72
2023/12/02 06:41:19;;;;;;;;;;;;;;;17.01;42.31;99097.28;10326533;28;914;-71
2023/12/02 06:46:15;;;;;;;;;;;;;;;17.02;42.34;99109.50;10326339;28;1914;-71
2023/12/02 06:51:10;;;;;;;;;;;;;;;17.02;42.61;99112.97;10326854;28;954;-71
2023/12/02 06:56:06;;;;;;;;;;;;;;;16.99;42.78;99123.66;10326102;28;905;-70
2023/12/02 07:01:04;;;;;;;;;;;;;;;16.99;42.64;99131.56;10326004;28;814;-71
2023/12/02 07:05:59;;;;;;;;;;;;;;;16.95;42.98;99144.94;10326722;28;1902;-70
2023/12/02 07:10:55;;;;;;;;;;;;;;;16.88;43.07;99146.19;10326494;28;907;-71
2023/12/02 07:15:51;;;;;;;;;;;;;;;16.85;43.12;99155.94;10326874;28;1036;-71
2023/12/02 07:20:47;;;;;;;;;;;;;;;16.76;43.10;99151.06;10325574;28;879;-70
2023/12/02 07:25:43;;;;;;;;;;;;;;;16.67;43.23;99162.06;10324382;28;1890;-71
2023/12/02 07:30:39;;;;;;;;;;;;;;;16.62;43.16;99161.44;10324174;28;755;-71
2023/12/02 07:35:35;;;;;;;;;;;;;;;16.64;43.24;99160.44;10327239;28;1295;-70
2023/12/02 07:40:31;;;;;;;;;;;;;;;16.68;43.09;99163.75;10333750;28;913;-71
2023/12/02 07:45:27;;;;;;;;;;;;;;;16.65;43.03;99163.91;10334167;28;1968;-68
2023/12/02 07:50:23;;;;;;;;;;;;;;;16.46;43.19;99163.94;10333488;28;860;-68
2023/12/02 07:55:19;;;;;;;;;;;;;;;16.46;43.14;99176.25;10333119;28;826;-71
2023/12/02 08:00:15;;;;;;;;;;;;;;;16.62;42.51;99177.22;10333502;28;956;-70
2023/12/02 08:05:12;;;;;;;;;;;;;;;16.73;42.19;99187.22;10333240;28;1890;-70
2023/12/02 08:10:09;;;;;;;;;;;;;;;16.73;42.14;99190.72;10333135;28;897;-70
2023/12/02 08:15:05;;;;;;;;;;;;;;;16.79;42.04;99192.22;10332942;28;864;-70
2023/12/02 08:20:01;;;;;;;;;;;;;;;16.82;41.99;99198.22;10332770;28;848;-70
2023/12/02 08:24:57;;;;;;;;;;;;;;;16.84;41.91;99212.13;10331834;28;1949;-70
2023/12/02 08:29:52;;;;;;;;;;;;;;;16.89;42.00;99218.97;10332308;28;842;-70
2023/12/02 08:34:48;;;;;;;;;;;;;;;16.89;41.94;99226.84;10332395;28;1165;-70
2023/12/02 08:39:44;;;;;;;;;;;;;;;16.86;41.96;99239.22;10331399;28;966;-70
2023/12/02 08:44:40;;;;;;;;;;;;;;;16.92;41.91;99243.34;10331085;28;1922;-70
2023/12/02 08:49:36;;;;;;;;;;;;;;;16.91;41.96;99249.56;10330362;28;777;-70
2023/12/02 08:54:32;;;;;;;;;;;;;;;16.91;41.82;99253.97;10330822;28;969;-70
2023/12/02 08:59:28;;;;;;;;;;;;;;;16.94;41.91;99248.56;10331236;28;790;-70
2023/12/02 09:04:24;;;;;;;;;;;;;;;16.92;41.75;99253.03;10330421;28;1961;-70
2023/12/02 09:09:20;;;;;;;;;;;;;;;16.92;41.76;99260.94;10330363;28;930;-70
2023/12/02 09:14:15;;;;;;;;;;;;;;;16.96;41.72;99259.88;10330157;28;842;-70
2023/12/02 09:19:11;;;;;;;;;;;;;;;16.98;41.79;99265.94;10330563;28;932;-70
2023/12/02 09:24:07;;;;;;;;;;;;;;;16.96;41.86;99260.72;10329894;28;1952;-70
2023/12/02 09:29:03;;;;;;;;;;;;;;;16.98;41.86;99266.78;10311557;28;835;-70
2023/12/02 09:33:59;;;;;;;;;;;;;;;16.95;41.87;99274.81;10329532;28;1340;-70
2023/12/02 09:38:55;;;;;;;;;;;;;;;16.99;41.62;99278.16;10328575;28;996;-70
2023/12/02 09:43:51;;;;;;;;;;;;;;;17.01;41.61;99284.19;10329447;28;1977;-70
2023/12/02 09:48:46;;;;;;;;;;;;;;;16.99;41.59;99288.69;10328128;28;1274;-70
2023/12/02 09:53:42;;;;;;;;;;;;;;;17.02;41.61;99292.00;10328508;28;770;-70
2023/12/02 09:58:38;;;;;;;;;;;;;;;17.01;41.56;99287.69;10327292;28;952;-70
2023/12/02 10:03:34;;;;;;;;;;;;;;;17.04;41.78;99305.13;10328630;28;1960;-70
2023/12/02 10:08:31;;;;;;;;;;;;;;;17.07;41.65;99304.97;10327897;28;870;-70
2023/12/02 10:13:28;;;;;;;;;;;;;;;17.08;41.52;99298.75;10327084;28;1345;-70
2023/12/02 10:18:24;;;;;;;;;;;;;;;17.09;41.53;99287.31;10327485;28;921;-70
2023/12/02 10:23:20;;;;;;;;;;;;;;;17.11;41.36;99292.50;10327230;28;1898;-70
2023/12/02 10:28:16;;;;;;;;;;;;;;;17.12;41.48;99281.06;10327627;28;1135;-71
2023/12/02 10:33:11;;;;;;;;;;;;;;;17.13;41.51;99291.50;10326820;28;1255;-70
2023/12/02 10:38:07;;;;;;;;;;;;;;;17.17;41.45;99285.16;10326120;28;890;-70
2023/12/02 10:43:03;;;;;;;;;;;;;;;17.13;41.62;99278.31;10326935;28;1910;-70
2023/12/02 10:48:02;;;;;;;;;;;;;;;17.16;41.84;99280.84;10289955;28;1845;-71
2023/12/02 10:52:58;;;;;;;;;;;;;;;17.19;41.54;99288.59;10284720;28;866;-70
2023/12/02 10:57:54;;;;;;;;;;;;;;;17.21;41.52;99284.09;10286119;28;857;-70
2023/12/02 11:02:50;;;;;;;;;;;;;;;17.22;41.69;99284.97;10284954;28;1897;-70
2023/12/02 11:07:46;;;;;;;;;;;;;;;17.24;41.60;99289.22;10284864;28;1048;-70
2023/12/02 11:12:42;;;;;;;;;;;;;;;17.22;41.66;99291.06;10285156;28;876;-70
2023/12/02 11:17:37;;;;;;;;;;;;;;;17.23;41.65;99287.50;10285449;28;867;-70
2023/12/02 11:22:33;;;;;;;;;;;;;;;17.23;41.42;99287.50;10283777;28;1898;-70
2023/12/02 11:27:29;;;;;;;;;;;;;;;17.28;41.50;99298.66;10285043;28;851;-71
2023/12/02 11:32:25;;;;;;;;;;;;;;;17.29;41.57;99292.50;10284215;28;1047;-72
2023/12/02 11:37:21;;;;;;;;;;;;;;;17.27;41.57;99289.06;10284633;28;1365;-71
2023/12/02 11:42:17;;;;;;;;;;;;;;;17.30;41.58;99298.59;10284682;28;1971;-71
2023/12/02 11:47:13;;;;;;;;;;;;;;;17.31;41.75;99300.31;10284091;28;876;-70
2023/12/02 11:52:09;;;;;;;;;;;;;;;17.36;41.42;99308.84;10284515;28;866;-71
2023/12/02 11:57:05;;;;;;;;;;;;;;;17.38;41.38;99311.41;10284460;28;846;-71
2023/12/02 12:02:01;;;;;;;;;;;;;;;17.39;41.38;99308.69;10283666;28;1893;-72
2023/12/02 12:06:57;;;;;;;;;;;;;;;17.46;41.33;99306.63;10283090;28;917;-71
2023/12/02 12:11:53;;;;;;;;;;;;;;;17.38;41.75;99309.63;10283399;28;889;-71
2023/12/02 12:16:48;;;;;;;;;;;;;;;17.37;41.51;99312.31;10284010;28;905;-71
2023/12/02 12:21:47;;;;;;;;;;;;;;;17.38;41.65;99312.25;10284429;28;1965;-71
2023/12/02 12:26:44;;;;;;;;;;;;;;;17.31;41.93;99310.84;10291556;28;834;-72
2023/12/02 12:31:40;;;;;;;;;;;;;;;17.30;41.81;99322.31;10290793;28;862;-71
2023/12/02 12:36:36;;;;;;;;;;;;;;;17.34;41.73;99326.50;10291466;28;1143;-71
2023/12/02 12:41:32;;;;;;;;;;;;;;;17.30;41.71;99324.94;10290437;28;922;-71
2023/12/02 12:46:28;;;;;;;;;;;;;;;17.32;41.78;99331.00;10290842;28;1975;-72
2023/12/02 12:51:24;;;;;;;;;;;;;;;17.26;41.95;99329.47;10290663;28;951;-67
2023/12/02 12:56:20;;;;;;;;;;;;;;;17.12;42.07;99339.00;10290839;28;845;-71
2023/12/02 13:01:16;;;;;;;;;;;;;;;17.19;41.35;99346.53;10289815;28;851;-71
2023/12/02 13:06:11;;;;;;;;;;;;;;;17.25;41.43;99348.00;10290326;28;1943;-71
2023/12/02 13:11:08;;;;;;;;;;;;;;;17.27;41.30;99346.16;10289318;28;971;-71
2023/12/02 13:16:03;;;;;;;;;;;;;;;17.36;41.15;99355.41;10290360;28;774;-71
2023/12/02 13:20:59;;;;;;;;;;;;;;;17.31;41.07;99358.25;10290212;28;858;-70
2023/12/02 13:25:55;;;;;;;;;;;;;;;17.31;41.37;99361.72;10289334;28;1898;-71
2023/12/02 13:30:51;;;;;;;;;;;;;;;17.28;41.48;99364.50;10287969;28;780;-70
2023/12/02 13:35:47;;;;;;;;;;;;;;;17.27;41.31;99370.72;10287993;28;1227;-71
2023/12/02 13:40:43;;;;;;;;;;;;;;;17.28;41.48;99368.94;10288197;28;846;-71
2023/12/02 13:45:39;;;;;;;;;;;;;;;17.27;41.35;99380.41;10287333;28;1981;-71
2023/12/02 13:50:34;;;;;;;;;;;;;;;17.14;41.30;99381.91;10287953;28;772;-70
2023/12/02 13:55:31;;;;;;;;;;;;;;;17.22;41.43;99387.66;10288548;28;787;-71
2023/12/02 14:00:27;;;;;;;;;;;;;;;17.20;41.35;99397.41;10287822;28;873;-71
2023/12/02 14:05:23;;;;;;;;;;;;;;;17.19;41.46;99416.78;10287372;28;1898;-70
2023/12/02 14:10:22;;;;;;;;;;;;;;;17.22;41.29;99409.59;10286649;28;885;-71
2023/12/02 14:15:17;;;;;;;;;;;;;;;17.19;40.90;99422.06;10287674;28;893;-71
2023/12/02 14:20:14;;;;;;;;;;;;;;;17.17;41.39;99424.75;10287083;28;830;-71
2023/12/02 14:25:09;;;;;;;;;;;;;;;17.18;41.18;99429.09;10286607;28;1902;-71
2023/12/02 14:30:05;;;;;;;;;;;;;;;17.12;41.62;99445.16;10286500;28;897;-71
2023/12/02 14:35:01;;;;;;;;;;;;;;;17.08;41.35;99459.38;10286340;28;1257;-70
2023/12/02 14:39:57;;;;;;;;;;;;;;;17.08;41.24;99452.38;10286660;28;880;-71
2023/12/02 14:44:53;;;;;;;;;;;;;;;17.09;41.16;99461.97;10285796;28;1910;-70
2023/12/02 14:49:49;;;;;;;;;;;;;;;17.14;41.10;99456.50;10285758;28;818;-71
2023/12/02 14:54:45;;;;;;;;;;;;;;;17.14;41.37;99466.19;10285643;28;898;-70
2023/12/02 14:59:41;;;;;;;;;;;;;;;17.12;41.38;99468.88;10286142;28;889;-71
2023/12/02 15:04:37;;;;;;;;;;;;;;;17.15;41.24;99478.41;10285904;28;1886;-70
2023/12/02 15:09:33;;;;;;;;;;;;;;;17.13;41.25;99489.00;10285171;28;826;-70
2023/12/02 15:14:29;;;;;;;;;;;;;;;17.14;41.44;99496.00;10284979;28;826;-71
2023/12/02 15:19:24;;;;;;;;;;;;;;;17.12;41.10;99500.47;10284248;28;896;-71
2023/12/02 15:24:20;;;;;;;;;;;;;;;17.13;41.39;99496.06;10284669;28;1902;-70
2023/12/02 15:29:16;;;;;;;;;;;;;;;17.14;41.40;99503.91;10284663;28;958;-71
2023/12/02 15:34:12;;;;;;;;;;;;;;;17.13;41.41;99511.84;10285172;28;1134;-70
2023/12/02 15:39:08;;;;;;;;;;;;;;;17.12;41.53;99512.78;10283874;28;909;-71
2023/12/02 15:44:04;;;;;;;;;;;;;;;17.11;41.46;99519.84;10284335;28;1969;-70
2023/12/02 15:49:00;;;;;;;;;;;;;;;17.09;41.47;99532.22;10284872;28;914;-70
2023/12/02 15:53:57;;;;;;;;;;;;;;;17.06;41.17;99543.75;10284741;28;864;-70
2023/12/02 15:58:53;;;;;;;;;;;;;;;16.99;41.58;99557.22;10289182;28;767;-71
2023/12/02 16:03:49;;;;;;;;;;;;;;;16.88;41.59;99554.22;10292137;28;1901;-71
2023/12/02 16:08:46;;;;;;;;;;;;;;;16.87;41.70;99574.38;10291967;28;856;-71
2023/12/02 16:13:42;;;;;;;;;;;;;;;16.85;41.54;99569.22;10291736;28;1124;-71
2023/12/02 16:18:38;;;;;;;;;;;;;;;16.90;41.14;99573.41;10291268;28;976;-70
2023/12/02 16:23:35;;;;;;;;;;;;;;;16.85;41.67;99571.84;10291342;28;1957;-71
2023/12/02 16:28:31;;;;;;;;;;;;;;;16.94;41.83;99580.28;10291492;28;794;-70
2023/12/02 16:33:28;;;;;;;;;;;;;;;16.96;41.82;99581.06;10291072;28;1304;-70
2023/12/02 16:38:24;;;;;;;;;;;;;;;16.94;41.81;99583.75;10291509;28;798;-70
2023/12/02 16:43:20;;;;;;;;;;;;;;;17.00;41.54;99593.16;10290650;28;1985;-70
2023/12/02 16:48:15;;;;;;;;;;;;;;;16.99;41.86;99605.47;10291243;28;869;-70
2023/12/02 16:53:15;;;;;;;;;;;;;;;17.05;41.50;99604.34;10290354;28;944;-70
2023/12/02 16:58:11;;;;;;;;;;;;;;;17.09;41.40;99616.50;10290739;28;857;-70
2023/12/02 17:03:07;;;;;;;;;;;;;;;17.06;41.67;99622.75;10290623;28;1898;-70
2023/12/02 17:08:03;;;;;;;;;;;;;;;17.10;41.43;99623.47;10289212;28;866;-70
2023/12/02 17:12:59;;;;;;;;;;;;;;;17.13;41.62;99636.47;10290150;28;877;-70
2023/12/02 17:17:55;;;;;;;;;;;;;;;17.09;41.41;99632.28;10289366;28;861;-70
2023/12/02 17:22:51;;;;;;;;;;;;;;;17.10;41.52;99647.16;10289111;28;1981;-70
2023/12/02 17:27:47;;;;;;;;;;;;;;;17.12;41.42;99655.00;10289833;28;999;-70
2023/12/02 17:32:43;;;;;;;;;;;;;;;17.14;41.28;99667.19;10288819;28;1125;-70
2023/12/02 17:37:39;;;;;;;;;;;;;;;17.16;41.36;99654.81;10289334;28;790;-70
2023/12/02 17:42:34;;;;;;;;;;;;;;;17.15;41.37;99665.41;10288953;28;1914;-70
2023/12/02 17:47:30;;;;;;;;;;;;;;;17.16;41.20;99669.75;10288836;28;926;-70
2023/12/02 17:52:26;;;;;;;;;;;;;;;17.18;41.18;99665.28;10287479;28;882;-69
2023/12/02 17:57:22;;;;;;;;;;;;;;;17.16;41.17;99672.38;10287858;28;766;-70
2023/12/02 18:02:18;;;;;;;;;;;;;;;17.21;41.16;99681.81;10288171;28;1897;-70
2023/12/02 18:07:14;;;;;;;;;;;;;;;17.19;41.29;99678.38;10288180;28;872;-70
2023/12/02 18:12:10;;;;;;;;;;;;;;;17.18;41.29;99689.81;10287279;28;803;-70
2023/12/02 18:17:06;;;;;;;;;;;;;;;17.20;41.41;99690.63;10287044;28;915;-70
2023/12/02 18:22:03;;;;;;;;;;;;;;;17.19;41.39;99695.97;10285919;28;1890;-70
2023/12/02 18:26:59;;;;;;;;;;;;;;;17.22;41.22;99696.69;10286741;28;855;-70
2023/12/02 18:31:55;;;;;;;;;;;;;;;17.21;41.20;99700.25;10287360;28;872;-70
2023/12/02 18:36:52;;;;;;;;;;;;;;;17.20;41.07;99692.41;10286168;28;1239;-70
2023/12/02 18:41:48;;;;;;;;;;;;;;;17.20;41.30;99700.31;10285913;28;1044;-70
2023/12/02 18:46:43;;;;;;;;;;;;;;;17.20;41.20;99706.44;10285866;28;1961;-70
2023/12/02 18:51:40;;;;;;;;;;;;;;;17.20;41.25;99711.69;10286410;28;870;-70
2023/12/02 18:56:35;;;;;;;;;;;;;;;17.22;41.20;99712.50;10285560;28;851;-70
2023/12/02 19:01:31;;;;;;;;;;;;;;;17.20;41.37;99714.34;10285466;28;960;-70
2023/12/02 19:06:27;;;;;;;;;;;;;;;17.21;41.20;99725.72;10285201;28;1952;-70
2023/12/02 19:11:23;;;;;;;;;;;;;;;17.23;41.25;99735.28;10285270;28;822;-70
2023/12/02 19:16:19;;;;;;;;;;;;;;;17.21;41.11;99737.13;10286079;28;810;-70
2023/12/02 19:21:15;;;;;;;;;;;;;;;17.24;41.03;99742.28;10285516;28;818;-70
2023/12/02 19:26:11;;;;;;;;;;;;;;;17.22;41.23;99736.22;10284661;28;1951;-70
2023/12/02 19:31:07;;;;;;;;;;;;;;;17.26;41.06;99743.03;10284181;28;925;-69
2023/12/02 19:36:03;;;;;;;;;;;;;;;17.25;41.20;99745.75;10284866;28;1362;-70
2023/12/02 19:40:59;;;;;;;;;;;;;;;17.26;41.08;99734.28;10285055;28;818;-70
2023/12/02 19:45:55;;;;;;;;;;;;;;;17.27;41.18;99741.28;10284300;28;1972;-70
2023/12/02 19:50:51;;;;;;;;;;;;;;;17.26;41.21;99742.19;10284460;28;774;-70
2023/12/02 19:55:47;;;;;;;;;;;;;;;17.25;41.28;99738.72;10283559;28;929;-70
2023/12/02 20:00:43;;;;;;;;;;;;;;;17.29;41.15;99742.06;10283476;28;1159;-70
2023/12/02 20:05:39;;;;;;;;;;;;;;;17.27;41.19;99744.78;10283934;28;1894;-70
2023/12/02 20:10:34;;;;;;;;;;;;;;;17.26;41.02;99744.81;10283887;28;826;-70
2023/12/02 20:15:30;;;;;;;;;;;;;;;17.26;41.11;99752.72;10284429;28;826;-70
2023/12/02 20:20:26;;;;;;;;;;;;;;;17.29;40.80;99755.22;10284306;28;830;-70
2023/12/02 20:25:22;;;;;;;;;;;;;;;17.28;40.95;99750.91;10282967;28;1898;-70
2023/12/02 20:30:18;;;;;;;;;;;;;;;17.27;40.97;99762.38;10283553;28;859;-70
2023/12/02 20:35:14;;;;;;;;;;;;;;;17.24;41.04;99768.63;10283694;28;1302;-70
2023/12/02 20:40:10;;;;;;;;;;;;;;;17.20;41.14;99767.00;10283368;28;794;-69
2023/12/02 20:45:06;;;;;;;;;;;;;;;17.20;41.05;99779.34;10287365;28;1906;-70
2023/12/02 20:50:02;;;;;;;;;;;;;;;17.15;41.22;99779.50;10290523;28;772;-70
2023/12/02 20:54:58;;;;;;;;;;;;;;;17.16;41.12;99783.88;10291003;28;930;-70
2023/12/02 20:59:54;;;;;;;;;;;;;;;17.17;41.11;99790.00;10290151;28;949;-70
2023/12/02 21:04:50;;;;;;;;;;;;;;;17.12;41.02;99784.91;10289877;28;1910;-70
2023/12/02 21:09:46;;;;;;;;;;;;;;;17.15;41.20;99792.69;10290321;28;818;-70
2023/12/02 21:14:41;;;;;;;;;;;;;;;17.15;41.12;99790.03;10290200;28;880;-70
2023/12/02 21:19:37;;;;;;;;;;;;;;;17.12;41.23;99784.06;10289399;28;881;-70
2023/12/02 21:24:33;;;;;;;;;;;;;;;17.14;41.04;99787.50;10288664;28;1885;-70
2023/12/02 21:29:29;;;;;;;;;;;;;;;17.10;41.18;99792.00;10289014;28;830;-70
2023/12/02 21:34:25;;;;;;;;;;;;;;;17.05;41.40;99786.06;10288609;28;1351;-70
2023/12/02 21:39:22;;;;;;;;;;;;;;;17.03;41.12;99787.91;10288559;28;1129;-69
2023/12/02 21:44:18;;;;;;;;;;;;;;;17.02;41.24;99792.31;10288379;28;1983;-70
2023/12/02 21:49:14;;;;;;;;;;;;;;;17.00;41.12;99782.75;10288846;28;830;-70
2023/12/02 21:54:09;;;;;;;;;;;;;;;16.96;41.09;99791.69;10288218;28;889;-70
2023/12/02 21:59:06;;;;;;;;;;;;;;;16.92;41.26;99796.22;10288633;28;773;-70
2023/12/02 22:04:03;;;;;;;;;;;;;;;16.91;41.12;99796.28;10287543;28;1926;-69
2023/12/02 22:08:58;;;;;;;;;;;;;;;16.90;41.22;99795.44;10288036;28;973;-70
2023/12/02 22:13:54;;;;;;;;;;;;;;;16.88;41.24;99791.16;10287897;28;709;-70
2023/12/02 22:18:50;;;;;;;;;;;;;;;16.83;41.16;99800.06;10287732;28;798;-70
2023/12/02 22:23:46;;;;;;;;;;;;;;;16.80;41.30;99804.59;10286841;28;1898;-70
2023/12/02 22:28:43;;;;;;;;;;;;;;;16.81;41.11;99815.06;10286281;28;965;-70
2023/12/02 22:33:39;;;;;;;;;;;;;;;16.78;41.19;99811.69;10287208;28;1350;-69
2023/12/02 22:38:35;;;;;;;;;;;;;;;16.77;41.16;99829.25;10286301;28;921;-70
2023/12/02 22:43:31;;;;;;;;;;;;;;;16.80;41.12;99839.69;10286061;28;1914;-69
2023/12/02 22:48:26;;;;;;;;;;;;;;;16.76;41.25;99843.28;10285872;28;842;-70
2023/12/02 22:53:22;;;;;;;;;;;;;;;16.76;41.18;99851.19;10285961;28;1000;-70
2023/12/02 22:58:18;;;;;;;;;;;;;;;16.79;40.99;99843.25;10285621;28;874;-70
2023/12/02 23:03:14;;;;;;;;;;;;;;;16.77;41.15;99852.97;10285394;28;1894;-69
2023/12/02 23:08:10;;;;;;;;;;;;;;;16.80;41.05;99854.63;10285587;28;848;-70
2023/12/02 23:13:06;;;;;;;;;;;;;;;16.79;40.87;99847.63;10285743;28;898;-70
2023/12/02 23:18:05;;;;;;;;;;;;;;;16.75;41.36;99846.00;10284410;28;1056;-70
2023/12/02 23:23:01;;;;;;;;;;;;;;;16.77;41.07;99841.53;10284758;28;2007;-69
2023/12/02 23:27:57;;;;;;;;;;;;;;;16.79;41.13;99851.13;10285248;28;859;-70
2023/12/02 23:32:53;;;;;;;;;;;;;;;16.74;41.32;99853.03;10285250;28;1363;-70
2023/12/02 23:37:49;;;;;;;;;;;;;;;16.74;41.22;99853.03;10284637;28;869;-69
2023/12/02 23:42:45;;;;;;;;;;;;;;;16.74;41.11;99868.84;10284919;28;1993;-70
2023/12/02 23:47:41;;;;;;;;;;;;;;;16.68;41.20;99863.78;10285292;28;910;-70
2023/12/02 23:52:37;;;;;;;;;;;;;;;16.69;41.33;99864.63;10284274;28;775;-69
2023/12/02 23:57:33;;;;;;;;;;;;;;;16.67;41.34;99866.50;10283556;28;894;-69
