Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:08;;;;;;;2.73;1.70;;;7.90;99.90;;;;;;5033604;28;20467;-67
2020/12/24 00:02:35;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5033572;28;20440;-67
2020/12/24 00:05:01;;;;;;;11.70;1.80;;;7.80;99.90;;;;;;5034427;28;20450;-68
2020/12/24 00:07:28;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5034226;28;20427;-67
2020/12/24 00:09:55;;;;;;;2.90;1.33;;;7.80;99.90;;;;;;5034002;28;20440;-68
2020/12/24 00:12:21;;;;;;;1.13;1.03;;;7.70;99.90;;;;;;5034132;28;20427;-68
2020/12/24 00:14:49;;;;;;;1.37;1.00;;;7.70;99.90;;;;;;5034121;28;20427;-68
2020/12/24 00:17:16;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5034225;28;20428;-68
2020/12/24 00:19:42;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5034054;28;21157;-68
2020/12/24 00:22:09;;;;;;;1.93;1.13;;;7.70;99.90;;;;;;5033288;28;20851;-68
2020/12/24 00:24:36;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;5033429;28;20431;-68
2020/12/24 00:27:03;;;;;;;1.47;1.10;;;7.70;99.90;;;;;;5033766;28;20436;-68
2020/12/24 00:29:29;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;5032389;28;20458;-68
2020/12/24 00:31:57;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5033619;28;20452;-68
2020/12/24 00:34:24;;;;;;;1.13;0.97;;;7.50;99.90;;;;;;5033980;28;20436;-68
2020/12/24 00:36:51;;;;;;;1.00;0.87;;;7.60;99.90;;;;;;5033580;28;20476;-68
2020/12/24 00:39:18;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;5033685;28;20432;-68
2020/12/24 00:41:44;;;;;;;0.97;0.90;;;7.50;99.90;;;;;;5032446;28;20470;-69
2020/12/24 00:44:11;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;5033453;28;20428;-67
2020/12/24 00:46:38;;;;;;;1.10;0.83;;;7.50;99.90;;;;;;5033616;28;20924;-68
2020/12/24 00:49:05;;;;;;;0.90;0.70;;;7.50;99.90;;;;;;5033564;28;20464;-68
2020/12/24 00:51:32;;;;;;;0.97;0.77;;;7.40;99.90;;;;;;5033087;28;20660;-68
2020/12/24 00:53:59;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;5033470;28;20463;-68
2020/12/24 00:56:25;;;;;;;1.17;0.80;;;7.40;99.90;;;;;;5033332;28;20529;-68
2020/12/24 00:58:52;;;;;;;1.20;1.00;;;7.40;99.90;;;;;;5033226;28;20424;-67
2020/12/24 01:01:19;;;;;;;1.00;0.80;;;7.40;99.90;;;;;;5032342;28;20462;-68
2020/12/24 01:03:45;;;;;;;1.67;1.00;;;7.30;99.90;;;;;;5032358;28;20443;-68
2020/12/24 01:06:13;;;;;;;1.50;0.90;;;7.30;99.90;;;;;;5033061;28;20432;-68
2020/12/24 01:08:39;;;;;;;2.03;1.00;;;7.20;99.90;;;;;;5033135;28;20933;-68
2020/12/24 01:11:07;;;;;;;1.70;1.30;;;7.20;99.90;;;;;;5031927;28;20464;-67
2020/12/24 01:13:34;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;5033159;28;20676;-68
2020/12/24 01:16:00;;;;;;;0.87;0.83;;;7.20;99.90;;;;;;5033163;28;20463;-68
2020/12/24 01:18:27;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5032613;28;20435;-68
2020/12/24 01:20:53;;;;;;;1.10;0.70;;;7.20;99.90;;;;;;5032713;28;20466;-68
2020/12/24 01:23:21;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5031773;28;20430;-68
2020/12/24 01:25:48;;;;;;;2.17;0.70;;;7.10;99.90;;;;;;5032729;28;20439;-68
2020/12/24 01:28:15;;;;;;;1.67;1.00;;;7.10;99.90;;;;;;5032730;28;20440;-67
2020/12/24 01:30:41;;;;;;;0.87;0.80;;;7.00;99.90;;;;;;5031733;28;20848;-67
2020/12/24 01:33:08;;;;;;;1.23;0.90;;;7.00;99.90;;;;;;5032614;28;20432;-67
2020/12/24 01:35:35;;;;;;;0.80;0.70;;;7.00;99.90;;;;;;5032627;28;20560;-68
2020/12/24 01:38:01;;;;;;;0.80;0.70;;;7.00;99.90;;;;;;5032673;28;20427;-67
2020/12/24 01:40:29;;;;;;;1.57;0.80;;;7.00;99.90;;;;;;5032164;28;20460;-68
2020/12/24 01:42:56;;;;;;;1.30;0.90;;;7.00;99.90;;;;;;5032454;28;20430;-68
2020/12/24 01:45:22;;;;;;;1.00;0.80;;;6.90;99.90;;;;;;5032625;28;20443;-67
2020/12/24 01:47:49;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5032407;28;20431;-67
2020/12/24 01:50:16;;;;;;;2.30;1.30;;;6.90;99.90;;;;;;5032302;28;20859;-67
2020/12/24 01:52:42;;;;;;;2.60;1.67;;;6.90;99.90;;;;;;5032121;28;20443;-68
2020/12/24 01:55:10;;;;;;;2.67;0.90;;;6.90;99.90;;;;;;5031023;28;20424;-67
2020/12/24 01:57:39;;;;;;;1.17;0.80;;;6.90;99.90;;;;;;5032454;28;20793;-67
2020/12/24 02:00:07;;;;;;;0.93;0.80;;;6.80;99.90;;;;;;5031476;28;20965;-68
2020/12/24 02:02:33;;;;;;;2.87;1.07;;;6.80;99.90;;;;;;5031401;28;20456;-68
2020/12/24 02:05:00;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5031935;28;20941;-68
2020/12/24 02:07:27;;;;;;;1.57;0.90;;;6.80;99.90;;;;;;5032263;28;20424;-68
2020/12/24 02:09:54;;;;;;;1.07;0.87;;;6.70;99.90;;;;;;5031028;28;20436;-68
2020/12/24 02:12:21;;;;;;;1.47;0.90;;;6.70;99.90;;;;;;5031617;28;20794;-68
2020/12/24 02:14:48;;;;;;;1.13;1.03;;;6.70;99.90;;;;;;5031660;28;20473;-68
2020/12/24 02:17:15;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5031162;28;20471;-68
2020/12/24 02:19:42;;;;;;;2.00;0.90;;;6.70;99.90;;;;;;5031583;28;20438;-67
2020/12/24 02:22:10;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5031418;28;20432;-68
2020/12/24 02:24:41;;;;;;;2.40;1.17;;;6.70;99.90;;;;;;5031664;28;20428;-68
2020/12/24 02:27:08;;;;;;;2.23;0.80;;;6.60;99.90;;;;;;5031482;28;20435;-68
2020/12/24 02:29:34;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5030990;28;20435;-69
2020/12/24 02:32:01;;;;;;;1.30;0.90;;;6.60;99.90;;;;;;5031385;28;20444;-67
2020/12/24 02:34:28;;;;;;;6.33;1.30;;;6.50;99.90;;;;;;5031925;28;20489;-67
2020/12/24 02:36:55;;;;;;;2.90;1.03;;;6.50;99.90;;;;;;5031184;28;20471;-68
2020/12/24 02:39:22;;;;;;;0.97;0.80;;;6.50;99.90;;;;;;5031392;28;20784;-68
2020/12/24 02:41:49;;;;;;;2.20;0.70;;;6.50;99.90;;;;;;5031076;28;20478;-68
2020/12/24 02:44:16;;;;;;;0.90;0.80;;;6.50;99.90;;;;;;5031358;28;20431;-68
2020/12/24 02:46:42;;;;;;;2.43;0.70;;;6.50;99.90;;;;;;5031430;28;20436;-67
2020/12/24 02:49:09;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;5031309;28;20423;-68
2020/12/24 02:51:36;;;;;;;1.33;0.70;;;6.50;99.90;;;;;;5031027;28;20455;-68
2020/12/24 02:54:03;;;;;;;1.47;0.60;;;6.40;99.90;;;;;;5031191;28;20446;-68
2020/12/24 02:56:31;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5030859;28;20549;-68
2020/12/24 02:59:00;;;;;;;1.27;0.70;;;6.30;99.90;;;;;;5030971;28;20423;-67
2020/12/24 03:01:27;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5030426;28;20448;-68
2020/12/24 03:03:53;;;;;;;0.83;0.73;;;6.20;99.90;;;;;;5031265;28;20767;-68
2020/12/24 03:06:20;;;;;;;7.80;0.83;;;6.20;99.90;;;;;;5030960;28;20438;-68
2020/12/24 03:08:48;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;5031193;28;20801;-68
2020/12/24 03:11:15;;;;;;;1.20;0.90;;;6.00;99.90;;;;;;5029857;28;20507;-67
2020/12/24 03:13:43;;;;;;;0.87;0.70;;;5.90;99.90;;;;;;5030765;28;20420;-68
2020/12/24 03:16:09;;;;;;;1.77;0.70;;;5.80;99.90;;;;;;5031118;28;20472;-68
2020/12/24 03:18:36;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5030912;28;20424;-70
2020/12/24 03:21:03;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;5030658;28;20482;-70
2020/12/24 03:23:29;;;;;;;3.10;0.80;;;5.50;99.90;;;;;;5030815;28;20434;-70
2020/12/24 03:25:59;;;;;;;0.70;0.60;;;5.40;99.90;;;;;;5030842;28;20820;-70
2020/12/24 03:28:25;;;;;;;0.70;0.53;;;5.30;99.90;;;;;;5029830;28;20452;-68
2020/12/24 03:30:53;;;;;;;3.00;0.87;;;5.30;99.90;;;;;;5030008;28;20463;-70
2020/12/24 03:33:20;;;;;;;2.30;0.60;;;5.20;99.90;;;;;;5030782;28;20435;-69
2020/12/24 03:35:46;;;;;;;2.23;0.70;;;5.10;99.90;;;;;;5030858;28;20880;-70
2020/12/24 03:38:16;;;;;;;1.93;0.60;;;5.00;99.90;;;;;;5030582;28;20436;-70
2020/12/24 03:40:42;;;;;;;0.80;0.63;;;5.00;99.90;;;;;;5030453;28;20479;-71
2020/12/24 03:43:09;;;;;;;1.57;0.80;;;4.90;99.90;;;;;;5030656;28;20455;-70
2020/12/24 03:45:36;;;;;;;6.00;0.70;;;4.90;99.90;;;;;;5030903;28;20801;-70
2020/12/24 03:48:04;;;;;;;2.30;0.63;;;4.80;99.90;;;;;;5030312;28;20526;-71
2020/12/24 03:50:30;;;;;;;0.90;0.70;;;4.70;99.90;;;;;;5030521;28;21006;-68
2020/12/24 03:52:57;;;;;;;3.77;0.70;;;4.60;99.90;;;;;;5030432;28;20975;-67
2020/12/24 03:55:24;;;;;;;1.60;0.70;;;4.50;99.90;;;;;;5030666;28;20524;-68
2020/12/24 03:57:50;;;;;;;3.47;0.70;;;4.40;99.90;;;;;;5030432;28;20962;-67
2020/12/24 04:00:17;;;;;;;2.60;0.87;;;4.40;99.90;;;;;;5029905;28;20468;-67
2020/12/24 04:02:44;;;;;;;0.90;0.70;;;4.30;99.90;;;;;;5029589;28;20446;-70
2020/12/24 04:05:11;;;;;;;1.00;0.80;;;4.30;99.90;;;;;;5030373;28;20444;-70
2020/12/24 04:07:38;;;;;;;3.90;1.00;;;4.30;99.90;;;;;;5030873;28;20444;-70
2020/12/24 04:10:05;;;;;;;0.90;0.80;;;4.20;99.90;;;;;;5030223;28;20444;-71
2020/12/24 04:12:31;;;;;;;2.80;0.90;;;4.10;99.90;;;;;;5030410;28;20431;-71
2020/12/24 04:14:58;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5030455;28;20434;-71
2020/12/24 04:17:26;;;;;;;2.40;1.00;;;4.10;99.90;;;;;;5031204;28;20470;-70
2020/12/24 04:19:53;;;;;;;0.97;0.70;;;4.10;99.90;;;;;;5033996;28;20434;-70
2020/12/24 04:22:20;;;;;;;1.90;1.07;;;4.00;99.90;;;;;;5033940;28;20948;-71
2020/12/24 04:24:47;;;;;;;1.63;1.17;;;4.00;99.90;;;;;;5033468;28;20474;-70
2020/12/24 04:27:14;;;;;;;2.40;0.90;;;4.00;99.90;;;;;;5034082;28;20566;-71
2020/12/24 04:29:40;;;;;;;0.93;0.70;;;4.00;99.90;;;;;;5033386;28;20459;-70
2020/12/24 04:32:07;;;;;;;5.23;0.73;;;4.00;99.90;;;;;;5033672;28;20448;-71
2020/12/24 04:34:34;;;;;;;0.90;0.70;;;3.90;99.90;;;;;;5033939;28;20431;-71
2020/12/24 04:37:00;;;;;;;1.20;0.90;;;4.00;99.90;;;;;;5033725;28;20467;-71
2020/12/24 04:39:28;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5033546;28;20986;-71
2020/12/24 04:41:57;;;;;;;2.43;0.93;;;3.90;99.90;;;;;;5032700;28;20470;-70
2020/12/24 04:44:24;;;;;;;1.00;0.90;;;4.00;99.90;;;;;;5033760;28;20988;-70
2020/12/24 04:46:51;;;;;;;1.87;1.20;;;3.90;99.90;;;;;;5033599;28;20439;-71
2020/12/24 04:49:18;;;;;;;7.27;1.23;;;3.90;99.90;;;;;;5033452;28;20772;-71
2020/12/24 04:51:47;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;5033204;28;20448;-68
2020/12/24 04:54:14;;;;;;;0.93;0.83;;;3.80;99.90;;;;;;5033135;28;20444;-67
2020/12/24 04:56:42;;;;;;;0.80;0.70;;;3.80;99.90;;;;;;5033028;28;20467;-72
2020/12/24 04:59:09;;;;;;;1.13;1.03;;;3.70;99.90;;;;;;5032676;28;20428;-71
2020/12/24 05:01:36;;;;;;;0.80;0.70;;;3.70;99.90;;;;;;5033038;28;20447;-70
2020/12/24 05:04:04;;;;;;;0.77;0.70;;;3.70;99.90;;;;;;5033319;28;20531;-68
2020/12/24 05:06:31;;;;;;;0.97;0.87;;;3.70;99.90;;;;;;5033341;28;20866;-68
2020/12/24 05:08:58;;;;;;;1.13;0.90;;;3.80;99.90;;;;;;5032413;28;20948;-67
2020/12/24 05:11:27;;;;;;;1.00;0.70;;;3.80;99.90;;;;;;5032748;28;20448;-68
2020/12/24 05:13:56;;;;;;;4.67;0.80;;;3.80;99.90;;;;;;5033065;28;20443;-68
2020/12/24 05:16:23;;;;;;;0.93;0.83;;;3.80;99.90;;;;;;5032460;28;20475;-70
2020/12/24 05:18:49;;;;;;;1.10;0.93;;;3.90;99.90;;;;;;5031940;28;20474;-70
2020/12/24 05:21:32;;;;;;;5.37;0.70;;;3.90;99.90;;;;;;5026591;28;20452;-68
2020/12/24 05:23:58;;;;;;;1.07;0.90;;;3.80;99.90;;;;;;5022762;28;20432;-68
2020/12/24 05:26:25;;;;;;;2.03;0.80;;;3.90;99.90;;;;;;5020884;28;20781;-68
2020/12/24 05:28:52;;;;;;;1.30;0.87;;;3.90;99.90;;;;;;5021236;28;20486;-68
2020/12/24 05:31:33;;;;;;;2.10;1.03;;;3.90;99.90;;;;;;5030207;28;20864;-68
2020/12/24 05:34:00;;;;;;;0.80;0.70;;;3.90;99.90;;;;;;5027355;28;20435;-68
2020/12/24 05:36:26;;;;;;;1.30;1.00;;;3.90;99.90;;;;;;5020950;28;20483;-68
2020/12/24 05:38:53;;;;;;;1.97;0.90;;;3.90;99.90;;;;;;5021208;28;20811;-68
2020/12/24 05:41:38;;;;;;;3.40;0.93;;;3.90;99.90;;;;;;5022015;28;20794;-68
2020/12/24 05:44:06;;;;;;;1.10;0.80;;;3.90;99.90;;;;;;5020721;28;20424;-68
2020/12/24 05:46:41;;;;;;;0.80;0.70;;;3.90;99.90;;;;;;5021145;28;20505;-69
2020/12/24 05:49:15;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5023225;28;20436;-68
2020/12/24 05:51:47;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;5031445;28;20982;-68
2020/12/24 05:54:15;;;;;;;0.87;0.80;;;4.00;99.90;;;;;;5032472;28;20447;-68
2020/12/24 05:56:43;;;;;;;1.43;0.90;;;4.00;99.90;;;;;;5032332;28;20528;-67
2020/12/24 05:59:15;;;;;;;0.70;0.63;;;4.00;99.90;;;;;;5031077;28;20436;-67
2020/12/24 06:01:58;;;;;;;2.13;0.70;;;4.00;99.90;;;;;;5030566;28;20447;-68
2020/12/24 06:04:35;;;;;;;2.00;0.70;;;4.10;99.90;;;;;;5026342;28;20451;-68
2020/12/24 06:07:08;;;;;;;4.73;1.17;;;4.10;99.90;;;;;;5032491;28;20439;-68
2020/12/24 06:09:37;;;;;;;1.47;0.83;;;4.10;99.90;;;;;;5032951;28;20920;-71
2020/12/24 06:12:17;;;;;;;1.93;1.00;;;4.10;99.90;;;;;;5031731;28;20474;-69
2020/12/24 06:14:47;;;;;;;0.97;0.87;;;4.10;99.90;;;;;;5029043;28;20559;-68
2020/12/24 06:17:15;;;;;;;12.40;1.00;;;4.10;99.90;;;;;;5028979;28;20549;-68
2020/12/24 06:19:43;;;;;;;1.83;0.70;;;4.10;99.90;;;;;;5031843;28;20438;-68
2020/12/24 06:22:10;;;;;;;4.50;0.87;;;4.20;99.90;;;;;;5031819;28;20428;-68
2020/12/24 06:24:40;;;;;;;0.87;0.73;;;4.10;99.90;;;;;;5031653;28;20443;-68
2020/12/24 06:27:12;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;5031815;28;20439;-67
2020/12/24 06:29:44;;;;;;;4.20;0.70;;;4.20;99.90;;;;;;5030619;28;20432;-68
2020/12/24 06:32:13;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;5029113;28;20461;-67
2020/12/24 06:34:41;;;;;;;1.33;0.83;;;4.20;99.90;;;;;;5031538;28;20480;-67
2020/12/24 06:37:17;;;;;;;1.73;0.80;;;4.10;99.90;;;;;;5031189;28;20467;-68
2020/12/24 06:39:45;;;;;;;2.40;0.80;;;4.20;99.90;;;;;;5030668;28;20439;-67
2020/12/24 06:42:45;;;;;;;2.77;0.70;;;4.10;99.90;;;;;;5031225;28;20428;-67
2020/12/24 06:45:36;;;;;;;2.20;1.00;;;4.10;99.90;;;;;;5031449;28;20431;-67
2020/12/24 06:48:19;;;;;;;1.40;0.90;;;4.20;99.90;;;;;;5031580;28;20444;-67
2020/12/24 06:50:47;;;;;;;1.00;0.90;;;4.10;99.90;;;;;;5031538;28;20794;-68
2020/12/24 06:53:28;;;;;;;1.83;0.73;;;4.10;99.90;;;;;;5031400;28;20817;-67
2020/12/24 06:56:28;;;;;;;0.90;0.70;;;4.10;99.90;;;;;;5031014;28;20544;-67
2020/12/24 06:59:00;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;4970059;28;20561;-67
2020/12/24 07:01:29;;;;;;;0.97;0.80;;;4.20;99.90;;;;;;4968806;28;20470;-68
2020/12/24 07:03:58;;;;;;;1.20;0.70;;;4.20;99.90;;;;;;4991774;28;20443;-67
2020/12/24 07:06:53;;;;;;;1.97;0.70;;;4.20;99.90;;;;;;5029996;28;20447;-67
2020/12/24 07:09:44;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5030856;28;20530;-68
2020/12/24 07:12:35;;;;;;;0.90;0.80;;;4.20;99.90;;;;;;5026941;28;20460;-67
2020/12/24 07:15:24;;;;;;;8.20;1.10;;;4.20;99.90;;;;;;5011640;28;20804;-67
2020/12/24 07:17:52;;;;;;;1.00;0.80;;;4.20;99.90;;;;;;5016479;28;20499;-68
2020/12/24 07:20:19;;;;;;;1.00;0.90;;;4.20;99.90;;;;;;5018679;28;20853;-70
2020/12/24 07:22:47;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;5011067;28;20421;-70
2020/12/24 07:25:14;;;;;;;1.00;0.80;;;4.20;99.90;;;;;;5011089;28;20425;-70
2020/12/24 07:27:55;;;;;;;0.93;0.83;;;4.20;99.90;;;;;;5010878;28;20494;-69
2020/12/24 07:30:29;;;;;;;0.80;0.60;;;4.20;99.90;;;;;;5023069;28;20521;-69
2020/12/24 07:33:13;;;;;;;5.77;1.17;;;4.30;99.90;;;;;;5031423;28;20438;-69
2020/12/24 07:35:48;;;;;;;1.10;0.90;;;4.30;99.90;;;;;;5031371;28;20542;-69
2020/12/24 07:38:47;;;;;;;2.70;1.07;;;4.40;99.90;;;;;;5030751;28;20438;-69
2020/12/24 07:41:34;;;;;;;4.33;0.73;;;4.30;99.90;;;;;;5030374;28;20478;-68
2020/12/24 07:44:17;;;;;;;1.40;0.80;;;4.40;99.90;;;;;;5030279;28;20439;-69
2020/12/24 07:46:45;;;;;;;0.97;0.87;;;4.30;99.90;;;;;;5031032;28;20424;-72
2020/12/24 07:49:18;;;;;;;0.80;0.60;;;4.40;99.90;;;;;;5031152;28;20596;-73
2020/12/24 07:51:59;;;;;;;1.67;1.10;;;4.30;99.90;;;;;;5031196;28;20475;-74
2020/12/24 07:54:29;;;;;;;0.90;0.70;;;4.40;99.90;;;;;;5035318;28;20489;-69
2020/12/24 07:56:59;;;;;;;1.00;0.70;;;4.30;99.90;;;;;;5035332;28;20471;-68
2020/12/24 07:59:33;;;;;;;1.10;0.70;;;4.30;99.90;;;;;;5034121;28;20449;-69
2020/12/24 08:02:04;;;;;;;0.93;0.73;;;4.40;99.90;;;;;;5035675;28;20537;-71
2020/12/24 08:04:31;;;;;;;1.50;0.90;;;4.40;99.90;;;;;;5033815;28;20446;-72
2020/12/24 08:06:57;;;;;;;1.33;1.10;;;4.40;99.90;;;;;;5033771;28;20451;-70
2020/12/24 08:09:24;;;;;;;1.20;1.00;;;4.40;99.90;;;;;;5032278;28;20939;-71
2020/12/24 08:11:56;;;;;;;1.67;1.00;;;4.40;99.90;;;;;;5032152;28;20455;-68
2020/12/24 08:14:23;;;;;;;3.77;1.90;;;4.40;99.90;;;;;;5033529;28;20974;-70
2020/12/24 08:16:51;;;;;;;4.00;0.83;;;4.40;99.90;;;;;;5034238;28;20867;-71
2020/12/24 08:19:25;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;5034122;28;20438;-71
2020/12/24 08:21:58;;;;;;;1.10;0.87;;;4.40;99.90;;;;;;5033844;28;20447;-68
2020/12/24 08:24:26;;;;;;;1.57;0.90;;;4.50;99.90;;;;;;5033381;28;20435;-71
2020/12/24 08:26:54;;;;;;;1.07;0.70;;;4.50;99.90;;;;;;5033771;28;20816;-71
2020/12/24 08:29:21;;;;;;;1.30;0.70;;;4.60;99.90;;;;;;5033417;28;20920;-70
2020/12/24 08:31:48;;;;;;;1.30;0.93;;;4.60;99.90;;;;;;5030444;28;20459;-72
2020/12/24 08:34:15;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;5026116;28;20447;-70
2020/12/24 08:36:44;;;;;;;5.13;1.00;;;4.70;99.90;;;;;;5030016;28;20521;-70
2020/12/24 08:39:12;;;;;;;1.23;1.10;;;4.70;99.90;;;;;;5033774;28;20441;-71
2020/12/24 08:41:41;;;;;;;1.03;0.90;;;4.70;99.90;;;;;;5032325;28;20451;-71
2020/12/24 08:44:10;;;;;;;2.40;1.13;;;4.70;99.90;;;;;;5024566;28;20435;-72
2020/12/24 08:46:37;;;;;;;2.10;0.90;;;4.70;99.90;;;;;;5033621;28;20502;-71
2020/12/24 08:49:21;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5032396;28;20953;-69
2020/12/24 08:51:48;;;;;;;0.80;0.70;;;4.70;99.90;;;;;;5033307;28;20490;-68
2020/12/24 08:54:15;;;;;;;1.40;0.90;;;4.70;99.90;;;;;;5033017;28;20449;-72
2020/12/24 08:56:43;;;;;;;1.00;0.90;;;4.70;99.90;;;;;;5033090;28;20863;-71
2020/12/24 08:59:14;;;;;;;1.13;0.93;;;4.70;99.90;;;;;;5032388;28;20901;-72
2020/12/24 09:01:42;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5032848;28;20447;-70
2020/12/24 09:04:16;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5033169;28;20950;-71
2020/12/24 09:06:43;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5033153;28;20443;-72
2020/12/24 09:09:19;;;;;;;3.33;1.00;;;4.90;99.90;;;;;;5032897;28;20443;-68
2020/12/24 09:11:46;;;;;;;1.47;1.20;;;5.00;99.90;;;;;;5031849;28;20463;-68
2020/12/24 09:14:17;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5033272;28;20431;-72
2020/12/24 09:16:54;;;;;;;0.77;0.60;;;5.20;99.90;;;;;;5032894;28;20805;-71
2020/12/24 09:19:21;;;;;;;2.17;0.97;;;5.20;99.90;;;;;;5033074;28;20485;-69
2020/12/24 09:21:52;;;;;;;1.60;1.00;;;5.30;99.90;;;;;;5032801;28;20478;-72
2020/12/24 09:24:19;;;;;;;1.90;1.10;;;5.40;99.90;;;;;;5028032;28;20447;-72
2020/12/24 09:26:48;;;;;;;1.00;0.83;;;5.40;99.90;;;;;;5032719;28;20432;-69
2020/12/24 09:29:16;;;;;;;1.20;0.93;;;5.50;99.90;;;;;;5032130;28;20804;-69
2020/12/24 09:31:53;;;;;;;1.40;1.00;;;5.60;99.90;;;;;;5031896;28;20458;-70
2020/12/24 09:34:19;;;;;;;1.50;1.00;;;5.60;99.90;;;;;;5032533;28;20469;-72
2020/12/24 09:36:47;;;;;;;1.03;0.93;;;5.60;99.90;;;;;;5032679;28;20471;-72
2020/12/24 09:39:18;;;;;;;2.10;1.13;;;5.60;99.90;;;;;;5032785;28;20462;-71
2020/12/24 09:41:46;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5032096;28;20465;-70
2020/12/24 09:44:14;;;;;;;1.80;1.17;;;5.60;99.90;;;;;;5032380;28;20490;-71
2020/12/24 09:46:42;;;;;;;2.20;0.97;;;5.60;99.90;;;;;;5032356;28;20436;-71
2020/12/24 09:49:09;;;;;;;2.70;1.17;;;5.60;99.90;;;;;;5031289;28;20855;-68
2020/12/24 09:51:37;;;;;;;0.83;0.77;;;5.60;99.90;;;;;;5032576;28;20498;-72
2020/12/24 09:54:04;;;;;;;1.00;0.80;;;5.70;99.90;;;;;;5032342;28;20463;-71
2020/12/24 09:56:30;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;5031905;28;20474;-71
2020/12/24 09:58:57;;;;;;;1.63;1.00;;;5.70;99.90;;;;;;5032282;28;20781;-73
2020/12/24 10:01:31;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5036321;28;20462;-72
2020/12/24 10:03:59;;;;;;;5.83;3.07;;;5.70;99.90;;;;;;5029003;28;20450;-69
2020/12/24 10:06:26;;;;;;;3.70;1.27;;;5.70;99.90;;;;;;5031842;28;20432;-68
2020/12/24 10:08:52;;;;;;;3.23;1.00;;;5.70;99.90;;;;;;5031433;28;21015;-69
2020/12/24 10:11:20;;;;;;;1.63;0.97;;;5.70;99.90;;;;;;5031752;28;20483;-69
2020/12/24 10:13:47;;;;;;;2.97;1.20;;;5.80;99.90;;;;;;5032082;28;20431;-70
2020/12/24 10:16:13;;;;;;;9.50;5.20;;;5.80;99.90;;;;;;5031031;28;20479;-70
2020/12/24 10:18:40;;;;;;;6.10;2.67;;;5.80;99.90;;;;;;5032360;28;20859;-71
2020/12/24 10:21:10;;;;;;;6.40;2.97;;;5.80;99.90;;;;;;5031378;28;20447;-71
2020/12/24 10:23:36;;;;;;;1.63;1.37;;;5.80;99.90;;;;;;5031819;28;20431;-70
2020/12/24 10:26:03;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5031751;28;20427;-71
2020/12/24 10:28:30;;;;;;;14.03;1.20;;;5.80;99.90;;;;;;5031834;28;20432;-70
2020/12/24 10:30:56;;;;;;;3.43;1.23;;;5.90;99.90;;;;;;5031011;28;20829;-71
2020/12/24 10:33:23;;;;;;;5.30;1.30;;;5.90;99.90;;;;;;5031097;28;20801;-71
2020/12/24 10:35:50;;;;;;;2.53;1.40;;;5.90;99.90;;;;;;5031429;28;20436;-73
2020/12/24 10:38:18;;;;;;;1.70;1.10;;;5.90;99.90;;;;;;5030402;28;20940;-71
2020/12/24 10:40:45;;;;;;;1.43;1.33;;;5.90;99.90;;;;;;5035991;28;20501;-72
2020/12/24 10:43:12;;;;;;;1.33;1.20;;;6.00;99.90;;;;;;5011586;28;20435;-72
2020/12/24 10:45:38;;;;;;;1.33;1.23;;;6.00;99.90;;;;;;5011695;28;20440;-70
2020/12/24 10:48:05;;;;;;;1.93;1.13;;;6.00;99.90;;;;;;5011663;28;20439;-72
2020/12/24 10:50:32;;;;;;;2.10;1.70;;;5.90;99.90;;;;;;5011805;28;20468;-71
2020/12/24 10:52:58;;;;;;;2.33;1.30;;;5.80;99.90;;;;;;5011205;28;20948;-70
2020/12/24 10:55:26;;;;;;;6.60;1.07;;;5.70;99.90;;;;;;5024150;28;20960;-71
2020/12/24 10:57:53;;;;;;;2.00;1.03;;;5.60;99.90;;;;;;5030698;28;20490;-69
2020/12/24 11:00:19;;;;;;;1.53;0.80;;;5.50;99.90;;;;;;5029815;28;20794;-73
2020/12/24 11:02:46;;;;;;;1.20;1.03;;;5.40;99.90;;;;;;5031048;28;20436;-72
2020/12/24 11:06:06;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;5034609;28;20442;-71
2020/12/24 11:08:33;;;;;;;3.13;0.87;;;5.30;99.90;;;;;;5026784;28;20447;-71
2020/12/24 11:11:01;;;;;;;6.10;0.90;;;5.30;99.90;;;;;;5030283;28;20467;-71
2020/12/24 11:13:28;;;;;;;3.30;1.20;;;5.10;99.90;;;;;;5030926;28;20446;-73
2020/12/24 11:15:54;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5030801;28;20439;-72
2020/12/24 11:18:21;;;;;;;1.40;0.90;;;5.10;99.90;;;;;;5030999;28;20511;-70
2020/12/24 11:20:51;;;;;;;1.87;0.90;;;5.10;99.90;;;;;;5030646;28;20447;-71
2020/12/24 11:23:18;;;;;;;0.93;0.80;;;5.00;99.90;;;;;;5031002;28;20954;-70
2020/12/24 11:25:44;;;;;;;1.20;0.80;;;5.00;99.90;;;;;;5030332;28;20438;-70
2020/12/24 11:28:12;;;;;;;1.93;0.90;;;4.90;99.90;;;;;;5012080;28;20429;-68
2020/12/24 11:30:39;;;;;;;0.83;0.70;;;4.90;99.90;;;;;;5024251;28;20471;-72
2020/12/24 11:33:05;;;;;;;1.10;0.73;;;4.80;99.90;;;;;;5030556;28;20432;-72
2020/12/24 11:35:32;;;;;;;1.93;0.80;;;4.80;99.90;;;;;;5018328;28;20444;-74
2020/12/24 11:37:59;;;;;;;0.73;0.60;;;4.80;99.90;;;;;;5029442;28;20467;-70
2020/12/24 11:40:26;;;;;;;1.10;0.70;;;4.70;99.90;;;;;;5030472;28;20452;-73
2020/12/24 11:42:52;;;;;;;0.70;0.60;;;4.70;99.90;;;;;;5030379;28;20438;-74
2020/12/24 11:45:20;;;;;;;0.83;0.77;;;4.70;99.90;;;;;;5031056;28;20427;-68
2020/12/24 11:47:47;;;;;;;0.80;0.70;;;4.70;99.90;;;;;;5030632;28;20432;-72
2020/12/24 11:50:14;;;;;;;2.77;0.87;;;4.70;99.90;;;;;;5030668;28;20448;-71
2020/12/24 11:52:40;;;;;;;1.60;1.30;;;4.70;99.90;;;;;;5030319;28;20908;-71
2020/12/24 11:55:08;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5030861;28;20424;-73
2020/12/24 11:57:37;;;;;;;1.10;0.80;;;4.80;99.90;;;;;;5030369;28;20475;-73
2020/12/24 12:00:06;;;;;;;0.93;0.80;;;4.70;99.90;;;;;;5030302;28;20943;-70
2020/12/24 12:02:34;;;;;;;2.90;1.43;;;4.80;99.90;;;;;;5030293;28;20448;-70
2020/12/24 12:05:01;;;;;;;1.30;1.07;;;4.80;99.90;;;;;;5030594;28;20443;-70
2020/12/24 12:07:28;;;;;;;3.10;0.90;;;4.80;99.90;;;;;;5030914;28;20514;-72
2020/12/24 12:09:54;;;;;;;2.27;0.80;;;4.80;99.90;;;;;;5029525;28;20440;-73
2020/12/24 12:12:21;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;5026741;28;20460;-70
2020/12/24 12:14:48;;;;;;;1.73;0.80;;;4.90;99.90;;;;;;5018917;28;20441;-71
2020/12/24 12:17:16;;;;;;;0.90;0.70;;;4.90;99.90;;;;;;5010902;28;20490;-72
2020/12/24 12:19:44;;;;;;;1.10;0.70;;;4.90;99.90;;;;;;5010984;28;20433;-69
2020/12/24 12:22:11;;;;;;;10.63;1.73;;;5.00;99.90;;;;;;5023974;28;20440;-71
2020/12/24 12:24:41;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5030137;28;20440;-72
2020/12/24 12:27:08;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5030397;28;20436;-71
2020/12/24 12:29:35;;;;;;;1.93;1.13;;;5.00;99.90;;;;;;5029721;28;20448;-69
2020/12/24 12:32:02;;;;;;;2.03;0.90;;;5.00;99.90;;;;;;5030182;28;20454;-70
2020/12/24 12:34:29;;;;;;;2.03;1.10;;;5.00;99.90;;;;;;5030249;28;20462;-70
2020/12/24 12:36:57;;;;;;;0.90;0.70;;;5.10;99.90;;;;;;5030148;28;20856;-68
2020/12/24 12:39:23;;;;;;;2.47;1.63;;;5.10;99.90;;;;;;5032356;28;20432;-70
2020/12/24 12:41:50;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5033081;28;20455;-71
2020/12/24 12:44:17;;;;;;;3.43;1.30;;;5.10;99.90;;;;;;5034000;28;20539;-69
2020/12/24 12:46:44;;;;;;;1.13;0.80;;;5.10;99.90;;;;;;5033972;28;20928;-68
2020/12/24 12:49:10;;;;;;;1.57;1.37;;;5.10;99.90;;;;;;5019476;28;20433;-69
2020/12/24 12:51:38;;;;;;;1.33;0.80;;;5.10;99.90;;;;;;5013829;28;20462;-69
2020/12/24 12:54:06;;;;;;;1.10;0.80;;;5.10;99.90;;;;;;5013505;28;20486;-69
2020/12/24 12:56:32;;;;;;;1.07;0.80;;;5.10;99.90;;;;;;5013472;28;20486;-69
2020/12/24 12:59:00;;;;;;;1.27;0.80;;;5.10;99.90;;;;;;5013583;28;20437;-70
2020/12/24 13:01:27;;;;;;;0.90;0.67;;;5.10;99.90;;;;;;5033150;28;20495;-69
2020/12/24 13:03:53;;;;;;;2.57;1.07;;;5.10;99.90;;;;;;5033585;28;20511;-70
2020/12/24 13:06:22;;;;;;;0.90;0.80;;;5.10;99.90;;;;;;5032893;28;20439;-70