Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:19;;;;;;;5.83;5.23;;;14.00;82.80;;;;;;6090789;23;20412;-83
2022/05/31 00:04:46;;;;;;;4.70;4.30;;;14.10;83.00;;;;;;6116862;23;20746;-85
2022/05/31 00:07:13;;;;;;;6.47;4.93;;;14.20;82.40;;;;;;6116999;23;21396;-84
2022/05/31 00:09:40;;;;;;;6.00;5.40;;;14.30;82.20;;;;;;6117188;23;20549;-83
2022/05/31 00:12:07;;;;;;;5.23;4.63;;;14.20;82.20;;;;;;6118415;23;20412;-84
2022/05/31 00:14:34;;;;;;;5.60;5.10;;;14.20;82.10;;;;;;6120280;23;20881;-82
2022/05/31 00:17:01;;;;;;;5.67;5.20;;;14.20;82.20;;;;;;6126814;23;20435;-84
2022/05/31 00:19:28;;;;;;;7.83;5.00;;;14.20;82.60;;;;;;6095595;23;20431;-85
2022/05/31 00:22:04;;;;;;;5.40;4.73;;;14.20;83.10;;;;;;6091730;23;20423;-84
2022/05/31 00:24:31;;;;;;;5.37;4.23;;;14.10;83.30;;;;;;6118074;23;20427;-85
2022/05/31 00:26:58;;;;;;;9.17;5.40;;;13.90;84.30;;;;;;6120076;23;20422;-83
2022/05/31 00:29:26;;;;;;;6.40;5.80;;;14.00;85.00;;;;;;6128005;23;20426;-83
2022/05/31 00:31:53;;;;;;;5.20;4.73;;;13.90;85.60;;;;;;6119638;23;20416;-82
2022/05/31 00:34:20;;;;;;;4.87;4.47;;;14.00;85.70;;;;;;6117702;23;20411;-83
2022/05/31 00:36:49;;;;;;;6.60;5.20;;;13.70;86.30;;;;;;6116951;23;20446;-83
2022/05/31 00:39:16;;;;;;;5.10;4.70;;;13.70;87.60;;;;;;6092341;23;20982;-83
2022/05/31 00:41:55;;;;;;;8.10;5.77;;;13.70;87.40;;;;;;6121053;23;20721;-83
2022/05/31 00:44:26;;;;;;;5.47;4.80;;;13.70;86.80;;;;;;6095476;23;20384;-82
2022/05/31 00:47:07;;;;;;;5.70;5.20;;;13.60;87.50;;;;;;6098087;23;20392;-83
2022/05/31 00:49:36;;;;;;;7.47;4.67;;;13.80;88.60;;;;;;6095995;23;20492;-84
2022/05/31 00:52:10;;;;;;;5.57;5.07;;;13.70;87.50;;;;;;6121527;23;20962;-82
2022/05/31 00:54:41;;;;;;;5.90;5.07;;;13.80;88.30;;;;;;6126159;23;20402;-83
2022/05/31 00:57:08;;;;;;;5.80;4.77;;;13.80;88.90;;;;;;6121051;23;20750;-84
2022/05/31 00:59:48;;;;;;;5.73;5.23;;;13.90;88.50;;;;;;6120381;23;20447;-84
2022/05/31 01:02:17;;;;;;;5.93;5.33;;;14.00;88.00;;;;;;6097148;23;20495;-85
2022/05/31 01:04:57;;;;;;;5.30;4.90;;;13.80;87.70;;;;;;6094657;23;20429;-84
2022/05/31 01:07:24;;;;;;;9.80;5.20;;;13.60;88.90;;;;;;6120140;23;20463;-82
2022/05/31 01:09:51;;;;;;;4.80;4.40;;;13.50;89.60;;;;;;6127225;23;20793;-81
2022/05/31 01:12:19;;;;;;;6.97;4.37;;;13.70;88.40;;;;;;6116926;23;20439;-83
2022/05/31 01:14:46;;;;;;;4.77;4.40;;;13.80;88.30;;;;;;6120894;23;20412;-83
2022/05/31 01:17:17;;;;;;;4.73;4.27;;;13.60;88.50;;;;;;6093123;23;20439;-83
2022/05/31 01:19:57;;;;;;;5.80;4.90;;;13.60;88.50;;;;;;6118570;23;20412;-83
2022/05/31 01:22:29;;;;;;;5.20;4.17;;;13.60;88.50;;;;;;6091549;23;20418;-84
2022/05/31 01:25:04;;;;;;;4.77;4.40;;;13.50;88.70;;;;;;6122764;23;20426;-82
2022/05/31 01:27:49;;;;;;;5.53;4.60;;;13.30;89.60;;;;;;6119731;23;20415;-85
2022/05/31 01:30:16;;;;;;;6.30;4.80;;;13.50;89.70;;;;;;6117871;23;20416;-85
2022/05/31 01:32:55;;;;;;;5.67;4.20;;;13.50;89.60;;;;;;6093750;23;20404;-85
2022/05/31 01:35:48;;;;;;;4.97;4.47;;;13.50;89.40;;;;;;6120342;23;20454;-83
2022/05/31 01:38:29;;;;;;;4.33;3.93;;;13.40;90.00;;;;;;6120308;23;20447;-82
2022/05/31 01:41:24;;;;;;;4.93;4.43;;;13.40;89.30;;;;;;6102186;23;20407;-82
2022/05/31 01:43:53;;;;;;;5.80;4.30;;;13.30;90.00;;;;;;6119197;23;20506;-84
2022/05/31 01:46:25;;;;;;;5.67;4.93;;;13.40;90.10;;;;;;6117770;23;20760;-81
2022/05/31 01:48:52;;;;;;;5.33;4.87;;;13.30;90.10;;;;;;6119614;23;20436;-84
2022/05/31 01:51:21;;;;;;;4.10;3.80;;;13.30;90.00;;;;;;6119094;23;20419;-81
2022/05/31 01:53:49;;;;;;;4.53;4.13;;;13.40;90.10;;;;;;6094325;23;20420;-83
2022/05/31 01:56:16;;;;;;;4.27;3.90;;;13.40;89.50;;;;;;6120071;23;20453;-83
2022/05/31 01:58:47;;;;;;;4.87;4.37;;;13.30;89.60;;;;;;6115828;23;20435;-82
2022/05/31 02:01:15;;;;;;;5.57;4.33;;;13.20;90.00;;;;;;6118700;23;20408;-82
2022/05/31 02:03:44;;;;;;;5.40;3.73;;;13.10;90.40;;;;;;6093629;23;20419;-83
2022/05/31 02:06:25;;;;;;;7.20;4.83;;;13.20;90.30;;;;;;6092097;23;20769;-82
2022/05/31 02:08:52;;;;;;;3.63;3.33;;;12.90;90.60;;;;;;6099034;23;20439;-83
2022/05/31 02:11:19;;;;;;;5.00;4.50;;;13.00;91.00;;;;;;6093346;23;20426;-83
2022/05/31 02:13:45;;;;;;;4.30;3.77;;;13.10;91.00;;;;;;6119508;23;20415;-82
2022/05/31 02:16:13;;;;;;;5.57;3.90;;;12.90;91.00;;;;;;6120768;23;20415;-83
2022/05/31 02:21:25;;;;;;;4.30;3.90;;;13.10;91.20;;;;;;6120106;23;20396;-84
2022/05/31 02:23:52;;;;;;;4.07;3.77;;;13.20;91.10;;;;;;6097003;23;20426;-81
2022/05/31 02:26:18;;;;;;;4.47;4.07;;;13.20;91.20;;;;;;6097804;23;20753;-81
2022/05/31 02:28:45;;;;;;;8.00;4.30;;;13.20;91.30;;;;;;6124336;23;20497;-83
2022/05/31 02:31:12;;;;;;;4.50;4.10;;;13.20;91.40;;;;;;6100987;23;20418;-82
2022/05/31 02:33:39;;;;;;;4.97;4.20;;;13.10;91.20;;;;;;6139798;23;20422;-85
2022/05/31 02:36:05;;;;;;;8.23;4.40;;;12.90;91.60;;;;;;6141650;23;20400;-82
2022/05/31 02:38:34;;;;;;;4.13;3.70;;;13.00;91.50;;;;;;6141895;23;20456;-83
2022/05/31 02:41:01;;;;;;;4.27;3.90;;;12.90;91.50;;;;;;6140430;23;20462;-81
2022/05/31 02:43:27;;;;;;;4.93;4.43;;;13.00;91.60;;;;;;6141343;23;20427;-82
2022/05/31 02:45:54;;;;;;;4.30;3.60;;;13.00;91.70;;;;;;6140946;23;20420;-82
2022/05/31 02:48:22;;;;;;;4.10;3.70;;;12.90;91.50;;;;;;6114292;23;20450;-82
2022/05/31 02:50:49;;;;;;;3.60;3.30;;;12.90;91.70;;;;;;6141729;23;20404;-82
2022/05/31 02:53:16;;;;;;;3.90;3.60;;;13.10;91.80;;;;;;6140788;23;20415;-82
2022/05/31 02:55:43;;;;;;;6.97;4.17;;;13.10;90.90;;;;;;6115331;23;20451;-83
2022/05/31 02:58:09;;;;;;;7.53;3.77;;;13.00;91.40;;;;;;6114272;23;20470;-83
2022/05/31 03:00:36;;;;;;;4.80;4.07;;;13.10;91.20;;;;;;6114767;23;20471;-83
2022/05/31 03:03:03;;;;;;;4.07;3.77;;;13.00;91.20;;;;;;6140668;23;20459;-82
2022/05/31 03:05:30;;;;;;;5.43;3.90;;;12.80;91.50;;;;;;6116736;23;20451;-84
2022/05/31 03:07:57;;;;;;;4.07;3.53;;;12.80;91.80;;;;;;6138761;23;20459;-84
2022/05/31 03:10:27;;;;;;;4.37;3.43;;;13.10;91.20;;;;;;6125833;23;20420;-83
2022/05/31 03:12:55;;;;;;;5.40;3.90;;;13.20;90.90;;;;;;6119588;23;20435;-85
2022/05/31 03:15:24;;;;;;;4.20;3.83;;;13.20;90.70;;;;;;6094600;23;20446;-84
2022/05/31 03:18:04;;;;;;;5.00;3.90;;;13.10;91.00;;;;;;6118679;23;20643;-84
2022/05/31 03:20:39;;;;;;;3.83;3.53;;;13.10;91.00;;;;;;6128916;23;20418;-85
2022/05/31 03:23:18;;;;;;;5.23;4.47;;;13.10;91.20;;;;;;6095419;23;20462;-83
2022/05/31 03:25:46;;;;;;;4.53;3.80;;;13.00;90.80;;;;;;6120852;23;20419;-85
2022/05/31 03:28:13;;;;;;;4.77;3.20;;;12.90;91.40;;;;;;6118885;23;20439;-85
2022/05/31 03:30:40;;;;;;;4.93;3.90;;;12.90;91.50;;;;;;6119544;23;20419;-83
2022/05/31 03:33:09;;;;;;;4.87;3.93;;;12.80;91.90;;;;;;6121549;23;20757;-84
2022/05/31 03:35:37;;;;;;;5.17;3.70;;;13.00;91.50;;;;;;6123786;23;20738;-84
2022/05/31 03:38:04;;;;;;;4.10;3.67;;;13.20;91.50;;;;;;6119978;23;20494;-82
2022/05/31 03:43:16;;;;;;;5.40;3.73;;;13.20;91.40;;;;;;6118437;23;20389;-84
2022/05/31 03:45:46;;;;;;;6.27;3.63;;;13.10;91.20;;;;;;6118844;23;20403;-81
2022/05/31 03:48:13;;;;;;;5.90;3.90;;;13.10;91.20;;;;;;6121256;23;20438;-83
2022/05/31 03:50:40;;;;;;;6.00;3.50;;;13.00;91.60;;;;;;6122592;23;20438;-85
2022/05/31 03:53:09;;;;;;;4.10;3.80;;;13.00;92.00;;;;;;6119763;23;20412;-83
2022/05/31 03:55:37;;;;;;;4.10;3.53;;;13.10;92.10;;;;;;6120046;23;20445;-80
2022/05/31 03:58:04;;;;;;;5.10;3.50;;;13.10;92.00;;;;;;6120676;23;20459;-84
2022/05/31 04:00:31;;;;;;;6.97;3.30;;;13.10;91.90;;;;;;6120728;23;20491;-84
2022/05/31 04:02:58;;;;;;;4.33;3.70;;;13.10;92.00;;;;;;6098052;23;20438;-83
2022/05/31 04:05:25;;;;;;;4.97;3.50;;;13.10;92.00;;;;;;6088741;23;20408;-84
2022/05/31 04:08:00;;;;;;;4.60;3.63;;;13.20;92.20;;;;;;6123196;23;20475;-82
2022/05/31 04:10:29;;;;;;;4.83;3.60;;;13.10;92.00;;;;;;6120914;23;20443;-82
2022/05/31 04:12:56;;;;;;;4.00;3.60;;;13.20;91.80;;;;;;6122509;23;20415;-84
2022/05/31 04:15:22;;;;;;;5.70;3.10;;;13.30;91.40;;;;;;6097258;23;20697;-83
2022/05/31 04:17:49;;;;;;;3.30;3.00;;;13.20;91.60;;;;;;6110260;23;20456;-82
2022/05/31 04:20:16;;;;;;;4.83;3.30;;;13.30;91.60;;;;;;6145891;23;20423;-81
2022/05/31 04:22:42;;;;;;;3.37;3.13;;;13.20;90.80;;;;;;6143597;23;20415;-82
2022/05/31 04:25:09;;;;;;;3.07;2.70;;;13.10;91.30;;;;;;6118377;23;20418;-82
2022/05/31 04:27:36;;;;;;;2.80;2.60;;;13.10;91.20;;;;;;6117982;23;20558;-81
2022/05/31 04:30:03;;;;;;;4.43;3.13;;;13.00;91.50;;;;;;6140695;23;20791;-82
2022/05/31 04:32:30;;;;;;;3.90;2.63;;;13.00;91.70;;;;;;6138631;23;20388;-82
2022/05/31 04:34:57;;;;;;;3.60;2.90;;;12.90;91.60;;;;;;6097300;23;20419;-83
2022/05/31 04:37:24;;;;;;;3.30;2.93;;;13.10;91.40;;;;;;6113193;23;20420;-83
2022/05/31 04:39:50;;;;;;;5.30;3.20;;;13.00;91.20;;;;;;6112263;23;20427;-84
2022/05/31 04:42:20;;;;;;;6.13;3.40;;;13.10;91.60;;;;;;6114166;23;20419;-82
2022/05/31 04:44:47;;;;;;;6.40;3.30;;;13.00;91.60;;;;;;6090074;23;20407;-84
2022/05/31 04:47:14;;;;;;;4.97;3.60;;;12.90;91.80;;;;;;6115738;23;20422;-82
2022/05/31 04:49:40;;;;;;;3.57;2.80;;;13.00;92.10;;;;;;6121072;23;20477;-82
2022/05/31 04:52:07;;;;;;;4.70;3.00;;;13.10;92.10;;;;;;6093130;23;20412;-83
2022/05/31 04:54:33;;;;;;;5.93;2.93;;;13.10;91.80;;;;;;6121577;23;20423;-85
2022/05/31 04:57:00;;;;;;;2.60;2.40;;;13.00;91.80;;;;;;6122781;23;20412;-84
2022/05/31 04:59:27;;;;;;;3.13;2.60;;;13.00;91.60;;;;;;6121622;23;20448;-83
2022/05/31 05:01:54;;;;;;;3.43;3.13;;;13.00;91.70;;;;;;6119332;23;20414;-82
2022/05/31 05:04:21;;;;;;;6.13;3.13;;;13.30;91.60;;;;;;6115509;23;20920;-84
2022/05/31 05:06:47;;;;;;;4.17;3.47;;;13.50;90.80;;;;;;6113439;23;20415;-82
2022/05/31 05:09:14;;;;;;;3.37;3.00;;;13.60;90.60;;;;;;6116568;23;20439;-84
2022/05/31 05:11:41;;;;;;;4.60;3.10;;;13.50;90.80;;;;;;6118260;23;20438;-85
2022/05/31 05:14:07;;;;;;;4.87;3.60;;;13.50;90.60;;;;;;6114438;23;20419;-84
2022/05/31 05:16:34;;;;;;;4.63;3.27;;;13.40;90.50;;;;;;6118387;23;20423;-84
2022/05/31 05:19:01;;;;;;;3.83;2.83;;;13.50;90.60;;;;;;6118565;23;20476;-82
2022/05/31 05:21:28;;;;;;;3.73;2.80;;;13.60;90.30;;;;;;6117211;23;20419;-82
2022/05/31 05:23:55;;;;;;;9.63;3.10;;;13.80;90.50;;;;;;6090697;23;20427;-83
2022/05/31 05:26:21;;;;;;;9.33;3.37;;;14.00;87.20;;;;;;6119512;23;20945;-80
2022/05/31 05:31:35;;;;;;;5.33;3.33;;;13.90;88.10;;;;;;6123234;23;20412;-84
2022/05/31 05:34:03;;;;;;;3.70;2.50;;;13.90;88.00;;;;;;6093562;23;20894;-84
2022/05/31 05:36:30;;;;;;;3.53;3.10;;;13.80;88.00;;;;;;6118508;23;20424;-83
2022/05/31 05:38:57;;;;;;;4.20;2.87;;;13.80;88.50;;;;;;6130573;23;20472;-80
2022/05/31 05:41:26;;;;;;;5.27;2.73;;;13.90;87.90;;;;;;6137978;23;20427;-83
2022/05/31 05:43:53;;;;;;;2.93;2.73;;;13.90;87.40;;;;;;6141261;23;20478;-83
2022/05/31 05:46:25;;;;;;;2.43;2.23;;;14.00;87.80;;;;;;6139528;23;20427;-82
2022/05/31 05:48:53;;;;;;;6.00;3.00;;;13.90;87.60;;;;;;6116455;23;20438;-82
2022/05/31 05:51:25;;;;;;;4.00;3.20;;;13.90;86.60;;;;;;6112409;23;20437;-81
2022/05/31 05:53:52;;;;;;;3.27;2.30;;;13.90;87.60;;;;;;6133853;23;20422;-83
2022/05/31 05:56:20;;;;;;;5.20;3.07;;;13.80;87.00;;;;;;6139590;23;20414;-83
2022/05/31 05:58:48;;;;;;;4.50;2.30;;;13.80;87.10;;;;;;6114005;23;20467;-84
2022/05/31 06:01:24;;;;;;;3.57;2.50;;;13.70;87.80;;;;;;6134562;23;20467;-82
2022/05/31 06:04:06;;;;;;;5.30;3.17;;;13.90;88.50;;;;;;6135382;23;20415;-83
2022/05/31 06:06:36;;;;;;;3.47;2.63;;;14.30;88.00;;;;;;6133466;23;20404;-82
2022/05/31 06:09:08;;;;;;;3.70;2.37;;;14.40;86.20;;;;;;6096537;23;20415;-83
2022/05/31 06:11:39;;;;;;;6.07;2.57;;;14.40;85.10;;;;;;6096848;23;20399;-83
2022/05/31 06:14:18;;;;;;;4.13;2.50;;;14.40;85.90;;;;;;6122514;23;20498;-82
2022/05/31 06:17:09;;;;;;;3.33;2.33;;;14.50;85.70;;;;;;6097711;23;20410;-84
2022/05/31 06:19:40;;;;;;;3.13;2.83;;;14.60;84.30;;;;;;6123301;23;20483;-84
2022/05/31 06:22:08;;;;;;;5.27;2.70;;;14.50;85.00;;;;;;6119399;23;20423;-83
2022/05/31 06:24:37;;;;;;;3.53;2.10;;;15.00;84.80;;;;;;6078524;23;20416;-85
2022/05/31 06:27:04;;;;;;;3.00;2.40;;;15.00;82.50;;;;;;6116522;23;20411;-83
2022/05/31 06:29:31;;;;;;;3.63;3.33;;;15.00;82.50;;;;;;6091784;23;20450;-85
2022/05/31 06:31:58;;;;;;;4.40;2.57;;;14.90;82.50;;;;;;6129710;23;20536;-82
2022/05/31 06:34:25;;;;;;;4.23;2.67;;;15.00;83.20;;;;;;6138300;23;20483;-81
2022/05/31 06:37:10;;;;;;;4.20;2.80;;;15.10;82.90;;;;;;6102643;23;20532;-83
2022/05/31 06:39:39;;;;;;;2.50;2.30;;;15.20;82.70;;;;;;6122177;23;20603;-83
2022/05/31 06:42:06;;;;;;;2.90;2.60;;;15.30;83.10;;;;;;6096006;23;20422;-84
2022/05/31 06:44:34;;;;;;;4.50;2.83;;;15.40;80.90;;;;;;6123190;23;20483;-80
2022/05/31 06:47:01;;;;;;;4.80;2.67;;;15.30;82.30;;;;;;6119633;23;21363;-84
2022/05/31 06:49:29;;;;;;;6.53;3.17;;;15.00;82.10;;;;;;6118503;23;20435;-81
2022/05/31 06:57:34;;;;;;;4.20;2.47;;;15.20;83.30;;;;;;6117400;23;20456;-82
2022/05/31 07:00:02;;;;;;;2.70;2.50;;;15.20;81.90;;;;;;6099540;23;20460;-81
2022/05/31 07:02:29;;;;;;;3.13;2.83;;;15.70;80.90;;;;;;6123862;23;20434;-82
2022/05/31 07:04:55;;;;;;;3.40;2.60;;;15.90;78.70;;;;;;6121609;23;20400;-84
2022/05/31 07:07:22;;;;;;;2.87;2.50;;;15.60;79.00;;;;;;6123958;23;20389;-84
2022/05/31 07:09:48;;;;;;;3.40;2.43;;;15.50;80.10;;;;;;6121023;23;20418;-83
2022/05/31 07:12:15;;;;;;;5.60;2.90;;;15.50;80.10;;;;;;6118630;23;20868;-83
2022/05/31 07:14:42;;;;;;;2.60;2.40;;;15.40;79.70;;;;;;6120494;23;20436;-84
2022/05/31 07:17:09;;;;;;;3.47;2.27;;;15.30;80.00;;;;;;6131172;23;20400;-84
2022/05/31 07:19:37;;;;;;;2.67;2.17;;;15.20;80.30;;;;;;6123796;23;20447;-83
2022/05/31 07:22:24;;;;;;;5.07;3.00;;;15.50;80.50;;;;;;6122933;23;20834;-82
2022/05/31 07:24:51;;;;;;;3.20;2.40;;;15.70;82.00;;;;;;6097464;23;21311;-85
2022/05/31 07:27:17;;;;;;;2.73;2.53;;;15.60;82.10;;;;;;6096832;23;20489;-84
2022/05/31 07:29:44;;;;;;;3.00;2.70;;;15.70;81.90;;;;;;6122839;23;20436;-85
2022/05/31 07:32:14;;;;;;;5.90;3.10;;;15.70;82.60;;;;;;6121593;23;20471;-85
2022/05/31 07:35:01;;;;;;;5.13;2.97;;;15.90;82.10;;;;;;6126123;23;20400;-83
2022/05/31 07:37:28;;;;;;;4.47;2.30;;;15.60;82.30;;;;;;6126115;23;20400;-84
2022/05/31 07:39:54;;;;;;;4.20;2.40;;;15.60;81.10;;;;;;6126952;23;20457;-80
2022/05/31 07:42:21;;;;;;;3.83;2.73;;;15.60;81.50;;;;;;6099356;23;20431;-83
2022/05/31 07:44:53;;;;;;;4.13;2.80;;;15.70;81.60;;;;;;6122952;23;20439;-84
2022/05/31 07:47:20;;;;;;;2.47;2.27;;;15.80;80.00;;;;;;6122894;23;20411;-82
2022/05/31 07:49:46;;;;;;;3.30;2.47;;;15.70;80.40;;;;;;6121614;23;20446;-83
2022/05/31 07:52:13;;;;;;;2.90;2.40;;;15.60;80.10;;;;;;6123078;23;20514;-82
2022/05/31 07:54:40;;;;;;;3.53;2.57;;;15.60;79.60;;;;;;6123139;23;20426;-83
2022/05/31 07:57:07;;;;;;;4.40;2.63;;;15.40;79.40;;;;;;6125399;23;21014;-84
2022/05/31 07:59:34;;;;;;;2.20;1.97;;;15.30;79.70;;;;;;6123238;23;20454;-83
2022/05/31 08:02:01;;;;;;;2.10;1.90;;;15.50;80.70;;;;;;6122061;23;20407;-82
2022/05/31 08:04:32;;;;;;;2.83;2.40;;;15.30;81.10;;;;;;6123032;23;20419;-82
2022/05/31 08:06:59;;;;;;;3.33;2.23;;;15.10;82.80;;;;;;6096038;23;20496;-83
2022/05/31 08:09:27;;;;;;;4.37;2.70;;;15.10;82.90;;;;;;6123288;23;20427;-85
2022/05/31 08:11:54;;;;;;;4.80;2.63;;;15.30;83.30;;;;;;6129803;23;20418;-84
2022/05/31 08:14:26;;;;;;;2.47;2.27;;;15.40;84.60;;;;;;6125849;23;20416;-80
2022/05/31 08:16:53;;;;;;;8.73;2.90;;;15.30;85.40;;;;;;6134794;23;20576;-82
2022/05/31 08:19:38;;;;;;;5.70;2.50;;;15.20;85.90;;;;;;6138967;23;20464;-84
2022/05/31 08:22:14;;;;;;;2.57;2.37;;;15.10;87.10;;;;;;6122005;23;20451;-82
2022/05/31 08:24:43;;;;;;;2.90;2.70;;;15.40;87.80;;;;;;6122868;23;20843;-84
2022/05/31 08:27:19;;;;;;;3.87;3.10;;;15.40;87.10;;;;;;6124914;23;20407;-82
2022/05/31 08:29:46;;;;;;;2.50;2.27;;;15.50;88.00;;;;;;6127247;23;20485;-84
2022/05/31 08:32:13;;;;;;;5.60;2.17;;;15.30;87.20;;;;;;6122099;23;20432;-84
2022/05/31 08:34:39;;;;;;;4.37;2.60;;;15.20;85.70;;;;;;6123117;23;20494;-84
2022/05/31 08:37:06;;;;;;;2.43;1.90;;;15.20;88.80;;;;;;6095890;23;20428;-84
2022/05/31 08:39:33;;;;;;;2.60;2.27;;;15.40;86.60;;;;;;6095725;23;21394;-82
2022/05/31 08:42:16;;;;;;;3.10;2.70;;;15.20;86.00;;;;;;6124424;23;20479;-84
2022/05/31 08:44:59;;;;;;;3.90;2.50;;;15.10;88.30;;;;;;6099223;23;21265;-82
2022/05/31 08:47:53;;;;;;;7.27;2.87;;;14.80;90.20;;;;;;6122253;23;20405;-84
2022/05/31 08:53:26;;;;;;;3.20;2.93;;;14.70;91.60;;;;;;6091996;23;20836;-83
2022/05/31 08:59:07;;;;;;;3.30;2.83;;;15.40;89.20;;;;;;6124163;23;20551;-84
2022/05/31 09:01:40;;;;;;;3.07;2.57;;;15.30;87.70;;;;;;6126209;23;20384;-85
2022/05/31 09:04:27;;;;;;;3.90;2.80;;;15.30;87.70;;;;;;6097369;23;20399;-83
2022/05/31 09:07:07;;;;;;;2.80;2.47;;;15.10;87.60;;;;;;6092791;23;20392;-83
2022/05/31 09:09:51;;;;;;;7.40;3.27;;;15.10;89.00;;;;;;6118949;23;20975;-83
2022/05/31 09:12:41;;;;;;;6.93;3.60;;;15.20;90.20;;;;;;6092930;23;20403;-84
2022/05/31 09:15:26;;;;;;;5.10;3.10;;;15.30;90.10;;;;;;6119023;23;20429;-82
2022/05/31 09:18:04;;;;;;;8.17;3.47;;;15.30;90.20;;;;;;6124828;23;20795;-81
2022/05/31 09:20:53;;;;;;;3.57;3.27;;;15.20;90.40;;;;;;6106561;23;20495;-81
2022/05/31 09:23:30;;;;;;;3.40;3.10;;;15.00;91.20;;;;;;6136208;23;20403;-83
2022/05/31 09:26:09;;;;;;;3.40;2.50;;;15.30;91.60;;;;;;6136307;23;20468;-83
2022/05/31 09:28:50;;;;;;;4.03;3.60;;;15.30;91.50;;;;;;6097895;23;20435;-82
2022/05/31 09:31:24;;;;;;;3.50;2.57;;;15.40;91.90;;;;;;6095916;23;20427;-84
2022/05/31 09:34:27;;;;;;;3.17;2.87;;;15.60;92.20;;;;;;6121231;23;20719;-82
2022/05/31 09:37:03;;;;;;;7.73;3.60;;;16.00;90.40;;;;;;6100769;23;21010;-84
2022/05/31 09:39:45;;;;;;;4.00;2.93;;;16.20;90.70;;;;;;6121940;23;20443;-84
2022/05/31 09:42:21;;;;;;;4.30;3.13;;;16.30;90.60;;;;;;6117920;23;20396;-84
2022/05/31 09:45:00;;;;;;;3.00;2.60;;;16.70;90.70;;;;;;6116696;23;20439;-86
2022/05/31 09:47:27;;;;;;;3.90;3.07;;;16.90;90.20;;;;;;6094485;23;20839;-82
2022/05/31 09:49:55;;;;;;;3.40;3.10;;;17.20;90.00;;;;;;6100141;23;20411;-81
2022/05/31 09:52:35;;;;;;;8.27;3.70;;;17.70;86.20;;;;;;6099747;23;20463;-83
2022/05/31 09:58:15;;;;;;;3.50;2.67;;;17.60;84.60;;;;;;6122483;23;20432;-84
2022/05/31 10:01:07;;;;;;;2.27;2.13;;;18.20;86.30;;;;;;6097034;23;20518;-82
2022/05/31 10:03:40;;;;;;;6.53;2.90;;;19.20;77.00;;;;;;6097658;23;20435;-82
2022/05/31 10:06:24;;;;;;;3.07;2.60;;;19.30;76.50;;;;;;6125369;23;20479;-82
2022/05/31 10:08:52;;;;;;;5.10;3.13;;;19.00;76.70;;;;;;6124227;23;20605;-82
2022/05/31 10:11:32;;;;;;;3.10;2.73;;;19.40;76.80;;;;;;6097478;23;20491;-82
2022/05/31 10:14:02;;;;;;;4.50;3.57;;;20.10;75.10;;;;;;6099013;23;21259;-85
2022/05/31 10:16:34;;;;;;;2.90;2.63;;;20.30;74.20;;;;;;6096194;23;20403;-83
2022/05/31 10:19:08;;;;;;;6.33;3.47;;;20.20;73.80;;;;;;6098342;23;21380;-84
2022/05/31 10:21:41;;;;;;;3.47;2.70;;;20.60;71.50;;;;;;6097978;23;20386;-82
2022/05/31 10:24:25;;;;;;;3.50;2.67;;;20.50;70.30;;;;;;6124914;23;20494;-83
2022/05/31 10:27:23;;;;;;;4.77;3.10;;;20.50;70.80;;;;;;6097993;23;20927;-81
2022/05/31 10:29:59;;;;;;;2.87;2.67;;;20.00;69.90;;;;;;6098890;23;20438;-83
2022/05/31 10:32:28;;;;;;;3.97;2.73;;;19.70;71.60;;;;;;6123356;23;20475;-83
2022/05/31 10:35:28;;;;;;;3.63;2.87;;;19.60;71.40;;;;;;6120983;23;20414;-84
2022/05/31 10:37:57;;;;;;;3.10;2.80;;;20.40;68.00;;;;;;6115178;23;20832;-83
2022/05/31 10:40:50;;;;;;;2.60;2.40;;;21.00;66.80;;;;;;6096852;23;20443;-85
2022/05/31 10:43:32;;;;;;;5.50;2.97;;;22.30;64.10;;;;;;6099697;23;20395;-82
2022/05/31 10:46:11;;;;;;;3.43;3.00;;;22.70;59.90;;;;;;6125063;23;20416;-85
2022/05/31 10:48:47;;;;;;;3.27;2.97;;;22.80;57.70;;;;;;6124896;23;20443;-84
2022/05/31 10:51:28;;;;;;;3.17;2.87;;;22.40;58.30;;;;;;6094868;23;20423;-84
2022/05/31 10:54:22;;;;;;;2.57;2.37;;;21.40;59.50;;;;;;6120288;23;20396;-83
2022/05/31 10:57:27;;;;;;;3.63;2.57;;;21.20;60.00;;;;;;6124193;23;20614;-84
2022/05/31 11:00:08;;;;;;;4.93;2.63;;;20.90;60.60;;;;;;6106768;23;20431;-84
2022/05/31 11:02:46;;;;;;;5.63;3.23;;;20.60;61.70;;;;;;6108363;23;20499;-82
2022/05/31 11:05:17;;;;;;;3.87;3.07;;;19.90;63.80;;;;;;6134152;23;20474;-83
2022/05/31 11:14:06;;;;;;;5.10;3.47;;;19.80;65.70;;;;;;6119631;23;20533;-83
2022/05/31 11:16:58;;;;;;;3.33;3.00;;;20.10;65.50;;;;;;6119220;23;20411;-83
2022/05/31 11:20:08;;;;;;;3.73;3.33;;;20.80;63.60;;;;;;6117887;23;20444;-84
2022/05/31 11:23:12;;;;;;;3.07;2.87;;;21.90;60.40;;;;;;6092919;23;20408;-83
2022/05/31 11:25:51;;;;;;;6.30;4.00;;;22.00;58.70;;;;;;6122837;23;20482;-84
2022/05/31 11:29:14;;;;;;;5.10;3.07;;;21.70;58.30;;;;;;6110297;23;20416;-81
2022/05/31 11:31:45;;;;;;;3.37;3.10;;;21.20;59.40;;;;;;6134411;23;20402;-81
2022/05/31 11:34:44;;;;;;;4.67;3.37;;;20.90;60.50;;;;;;6137294;23;20434;-82
2022/05/31 11:37:36;;;;;;;3.80;3.50;;;20.50;61.40;;;;;;6111691;23;20632;-83
2022/05/31 11:40:26;;;;;;;5.97;4.20;;;20.60;62.80;;;;;;6115287;23;20664;-82
2022/05/31 11:43:14;;;;;;;3.70;3.40;;;20.70;61.90;;;;;;6116051;23;20391;-82
2022/05/31 11:46:09;;;;;;;3.73;3.27;;;21.00;61.90;;;;;;6115905;23;20396;-83
2022/05/31 11:48:53;;;;;;;5.50;3.60;;;22.10;59.40;;;;;;6126841;23;20432;-82
2022/05/31 11:51:38;;;;;;;4.03;3.47;;;22.20;57.90;;;;;;6140325;23;20508;-84
2022/05/31 11:54:18;;;;;;;4.80;4.00;;;22.30;58.60;;;;;;6103265;23;20504;-84
2022/05/31 11:56:57;;;;;;;3.30;3.00;;;22.60;57.80;;;;;;6126298;23;20689;-84
2022/05/31 11:59:37;;;;;;;4.27;3.13;;;22.80;57.20;;;;;;6125528;23;20515;-84
2022/05/31 12:02:32;;;;;;;4.13;3.40;;;22.40;57.50;;;;;;6124565;23;20451;-83
2022/05/31 12:05:29;;;;;;;5.70;3.70;;;22.20;57.40;;;;;;6126827;23;20392;-83
2022/05/31 12:08:11;;;;;;;5.17;3.97;;;21.50;58.10;;;;;;6122930;23;20440;-85
2022/05/31 12:10:49;;;;;;;4.00;3.50;;;21.30;58.50;;;;;;6098831;23;20396;-84
2022/05/31 12:13:17;;;;;;;4.27;3.83;;;21.00;59.00;;;;;;6099802;23;20400;-84
2022/05/31 12:15:46;;;;;;;5.07;4.10;;;21.30;59.00;;;;;;6127321;23;20503;-84
2022/05/31 12:18:18;;;;;;;4.57;3.93;;;21.10;58.00;;;;;;6126395;23;20457;-83
2022/05/31 12:21:17;;;;;;;10.10;4.63;;;20.90;58.30;;;;;;6143062;23;20435;-83
2022/05/31 12:23:50;;;;;;;5.00;3.73;;;20.80;58.60;;;;;;6116025;23;20422;-83
2022/05/31 12:26:34;;;;;;;4.73;3.60;;;20.40;59.10;;;;;;6103678;23;20408;-83
2022/05/31 12:29:04;;;;;;;5.13;3.17;;;20.20;59.30;;;;;;6128265;23;20428;-83
2022/05/31 12:31:34;;;;;;;3.60;3.30;;;20.30;59.20;;;;;;6114382;23;20411;-82
2022/05/31 12:34:20;;;;;;;3.40;3.10;;;20.60;59.30;;;;;;6118146;23;20411;-84
2022/05/31 12:37:01;;;;;;;3.83;3.53;;;21.20;58.60;;;;;;6141818;23;20407;-84
2022/05/31 12:39:33;;;;;;;4.57;3.80;;;21.40;57.60;;;;;;6136378;23;20440;-83
2022/05/31 12:42:35;;;;;;;4.17;3.37;;;22.50;55.80;;;;;;6118221;23;20377;-83
2022/05/31 12:45:23;;;;;;;5.40;3.77;;;22.60;54.90;;;;;;6119378;23;20435;-83
2022/05/31 12:47:55;;;;;;;3.90;3.30;;;22.70;54.80;;;;;;6117987;23;20427;-82
2022/05/31 12:51:06;;;;;;;3.40;3.10;;;22.70;54.10;;;;;;6120490;23;20416;-83
2022/05/31 12:53:35;;;;;;;3.97;3.20;;;22.30;54.20;;;;;;6119226;23;20425;-82
2022/05/31 12:56:04;;;;;;;3.47;2.70;;;22.10;54.70;;;;;;6119299;23;20411;-84
2022/05/31 12:58:36;;;;;;;6.27;2.40;;;21.90;54.20;;;;;;6091171;23;20497;-82
2022/05/31 13:01:12;;;;;;;2.10;1.90;;;21.50;49.50;;;;;;6118195;23;20446;-82
2022/05/31 13:03:53;;;;;;;1.27;1.17;;;21.40;49.00;;;;;;6092415;23;20411;-81
2022/05/31 13:06:29;;;;;;;2.67;2.03;;;21.30;47.60;;;;;;6118847;23;20498;-84
2022/05/31 13:09:08;;;;;;;2.47;1.83;;;21.20;45.20;;;;;;6099574;23;20434;-82
2022/05/31 13:20:46;;;;;;;3.00;1.57;;;21.40;45.20;;;;;;6125948;23;20443;-83
2022/05/31 13:23:20;;;;;;;2.90;2.37;;;21.20;45.50;;;;;;6114596;23;20387;-82
2022/05/31 13:25:54;;;;;;;4.80;2.13;;;21.40;47.50;;;;;;6146249;23;20586;-82
2022/05/31 13:28:41;;;;;;;3.30;2.10;;;21.40;48.20;;;;;;6119183;23;20433;-82
2022/05/31 13:31:17;;;;;;;2.90;2.60;;;21.70;48.90;;;;;;6144658;23;20407;-82
2022/05/31 13:33:45;;;;;;;2.37;2.20;;;21.50;49.40;;;;;;6117701;23;20467;-84
2022/05/31 13:36:17;;;;;;;2.40;2.20;;;21.40;50.50;;;;;;6141549;23;20418;-82
2022/05/31 13:38:46;;;;;;;2.20;2.00;;;21.50;51.10;;;;;;6132959;23;20427;-81
2022/05/31 13:41:17;;;;;;;2.70;2.50;;;21.60;51.90;;;;;;6098878;23;20439;-81
2022/05/31 13:43:51;;;;;;;3.70;2.30;;;21.60;51.90;;;;;;6088845;23;20423;-83
2022/05/31 13:46:26;;;;;;;2.10;2.00;;;21.50;51.60;;;;;;6090563;23;20407;-83
2022/05/31 13:48:58;;;;;;;2.07;1.97;;;21.50;52.30;;;;;;6117440;23;20441;-83
2022/05/31 13:51:29;;;;;;;3.97;1.90;;;22.00;51.10;;;;;;6116768;23;20432;-82
2022/05/31 13:54:09;;;;;;;2.93;2.00;;;22.50;49.80;;;;;;6095162;23;20395;-82
2022/05/31 13:56:47;;;;;;;2.40;2.20;;;22.70;49.00;;;;;;6115116;23;20470;-82
2022/05/31 13:59:38;;;;;;;2.17;2.03;;;22.80;48.50;;;;;;6095434;23;20432;-85