Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:44;;;;;;;69.63;25.95;;;1.80;99.90;;;;;;5038599;28;20455;-74
2022/12/10 00:03:10;;;;;;;71.38;27.30;;;1.80;99.90;;;;;;5041521;28;20419;-74
2022/12/10 00:05:36;;;;;;;71.15;26.92;;;1.80;99.90;;;;;;5037234;28;20032;-72
2022/12/10 00:08:01;;;;;;;63.85;26.15;;;1.80;99.90;;;;;;5039991;28;20025;-73
2022/12/10 00:10:29;;;;;;;75.00;27.77;;;1.80;99.90;;;;;;5037875;28;20343;-73
2022/12/10 00:12:57;;;;;;;66.40;27.15;;;1.70;99.90;;;;;;5034224;28;20030;-72
2022/12/10 00:15:23;;;;;;;70.72;26.67;;;1.70;99.90;;;;;;5033882;28;20083;-75
2022/12/10 00:17:51;;;;;;;61.30;25.73;;;1.70;99.90;;;;;;5031483;28;20057;-72
2022/12/10 00:20:18;;;;;;;69.50;26.70;;;1.80;99.90;;;;;;5029972;28;20108;-73
2022/12/10 00:22:44;;;;;;;76.75;26.73;;;1.70;99.90;;;;;;5033602;28;20033;-71
2022/12/10 00:25:10;;;;;;;68.88;26.52;;;1.70;99.90;;;;;;5031170;28;20101;-73
2022/12/10 00:27:35;;;;;;;67.72;25.40;;;1.70;99.90;;;;;;5030878;28;20105;-75
2022/12/10 00:30:01;;;;;;;65.05;26.35;;;1.70;99.90;;;;;;5031695;28;20117;-71
2022/12/10 00:32:29;;;;;;;73.85;24.88;;;1.60;99.90;;;;;;5037345;28;20468;-73
2022/12/10 00:34:54;;;;;;;64.88;25.25;;;1.60;99.90;;;;;;5043207;28;20097;-75
2022/12/10 00:37:22;;;;;;;69.95;26.33;;;1.60;99.90;;;;;;5031809;28;20026;-73
2022/12/10 00:39:48;;;;;;;70.00;26.00;;;1.60;99.90;;;;;;5032528;28;20057;-72
2022/12/10 00:42:18;;;;;;;69.70;26.05;;;1.50;99.90;;;;;;5034019;28;20432;-73
2022/12/10 00:44:44;;;;;;;66.40;25.73;;;1.50;99.90;;;;;;5031926;28;20021;-74
2022/12/10 00:47:12;;;;;;;66.80;24.77;;;1.50;99.90;;;;;;5030901;28;20036;-72
2022/12/10 00:49:37;;;;;;;64.93;25.38;;;1.50;99.90;;;;;;5035826;28;20029;-72
2022/12/10 00:52:03;;;;;;;63.20;25.25;;;1.50;99.90;;;;;;5027216;28;20026;-72
2022/12/10 00:54:29;;;;;;;62.10;25.05;;;1.50;99.90;;;;;;5033490;28;20466;-73
2022/12/10 00:56:54;;;;;;;66.53;24.75;;;1.50;99.90;;;;;;5021826;28;20021;-72
2022/12/10 00:59:20;;;;;;;53.20;23.25;;;1.50;99.90;;;;;;5039990;28;20040;-76
2022/12/10 01:01:48;;;;;;;64.10;25.70;;;1.50;99.90;;;;;;5035522;28;20017;-74
2022/12/10 01:04:16;;;;;;;69.20;24.98;;;1.50;99.90;;;;;;5017921;28;20037;-73
2022/12/10 01:06:53;;;;;;;55.92;23.45;;;1.50;99.90;;;;;;5015983;28;20732;-73
2022/12/10 01:09:30;;;;;;;58.30;24.75;;;1.50;99.90;;;;;;5046595;28;20017;-73
2022/12/10 01:11:59;;;;;;;57.65;24.30;;;1.40;99.90;;;;;;5026392;28;20014;-73
2022/12/10 01:14:33;;;;;;;66.72;24.40;;;1.40;99.90;;;;;;5034612;28;20057;-74
2022/12/10 01:17:05;;;;;;;58.58;22.98;;;1.30;99.90;;;;;;5039929;28;20488;-71
2022/12/10 01:19:32;;;;;;;63.03;23.23;;;1.30;99.90;;;;;;5033433;28;20096;-74
2022/12/10 01:22:03;;;;;;;70.30;24.58;;;1.20;99.90;;;;;;5033848;28;20033;-73
2022/12/10 01:24:30;;;;;;;58.85;24.42;;;1.20;99.90;;;;;;5033184;28;20121;-72
2022/12/10 01:26:58;;;;;;;62.92;24.15;;;1.20;99.90;;;;;;5032289;28;20045;-73
2022/12/10 01:29:24;;;;;;;59.63;23.35;;;1.20;99.90;;;;;;5036360;28;20056;-73
2022/12/10 01:31:54;;;;;;;78.22;25.25;;;1.20;99.90;;;;;;5037749;28;20391;-72
2022/12/10 01:34:23;;;;;;;66.78;24.73;;;1.20;99.90;;;;;;5041546;28;20037;-73
2022/12/10 01:36:53;;;;;;;59.75;24.27;;;1.20;99.90;;;;;;5032101;28;20033;-73
2022/12/10 01:39:20;;;;;;;61.08;23.92;;;1.10;99.90;;;;;;5029804;28;20025;-72
2022/12/10 01:41:55;;;;;;;67.88;26.13;;;1.10;99.90;;;;;;5031466;28;20048;-74
2022/12/10 01:44:24;;;;;;;67.38;27.50;;;1.10;99.90;;;;;;5030138;28;20033;-75
2022/12/10 01:46:53;;;;;;;72.57;28.13;;;1.10;99.90;;;;;;5030271;28;20104;-72
2022/12/10 01:49:24;;;;;;;70.43;25.33;;;1.00;99.90;;;;;;5030189;28;20764;-69
2022/12/10 01:51:53;;;;;;;80.03;26.45;;;1.00;99.90;;;;;;5028787;28;20018;-75
2022/12/10 01:54:26;;;;;;;67.60;25.80;;;1.00;99.90;;;;;;5036205;28;20033;-74
2022/12/10 01:57:01;;;;;;;72.50;26.08;;;1.00;99.90;;;;;;5037381;28;20033;-73
2022/12/10 01:59:30;;;;;;;63.45;24.17;;;0.90;99.90;;;;;;5030196;28;20068;-75
2022/12/10 02:02:07;;;;;;;62.70;25.83;;;0.90;99.90;;;;;;5036990;28;20021;-73
2022/12/10 02:04:58;;;;;;;63.80;23.95;;;0.90;99.90;;;;;;5033070;28;20067;-74
2022/12/10 02:07:46;;;;;;;74.03;24.92;;;0.90;99.90;;;;;;5037353;28;20025;-72
2022/12/10 02:10:19;;;;;;;56.47;22.95;;;0.90;99.90;;;;;;5033031;28;20049;-73
2022/12/10 02:12:59;;;;;;;61.30;24.15;;;0.90;99.90;;;;;;5033287;28;20037;-72
2022/12/10 02:15:40;;;;;;;63.97;23.00;;;0.90;99.90;;;;;;5031095;28;20030;-74
2022/12/10 02:18:16;;;;;;;64.28;22.98;;;0.90;99.90;;;;;;5032830;28;20025;-73
2022/12/10 02:20:47;;;;;;;58.17;23.10;;;0.80;99.90;;;;;;5035485;28;20053;-77
2022/12/10 02:23:18;;;;;;;68.50;23.98;;;0.80;99.90;;;;;;5031689;28;20075;-73
2022/12/10 02:26:08;;;;;;;55.50;22.33;;;0.80;99.90;;;;;;5031743;28;20018;-73
2022/12/10 02:28:48;;;;;;;63.28;22.20;;;0.80;99.90;;;;;;5028372;28;20755;-74
2022/12/10 02:31:22;;;;;;;60.80;23.48;;;0.80;99.90;;;;;;5033942;28;20032;-72
2022/12/10 02:33:53;;;;;;;63.38;21.95;;;0.80;99.90;;;;;;5033159;28;20469;-74
2022/12/10 02:36:21;;;;;;;61.55;22.73;;;0.80;99.90;;;;;;5029386;28;20049;-72
2022/12/10 02:38:49;;;;;;;67.82;23.13;;;0.80;99.90;;;;;;5038257;28;20022;-73
2022/12/10 02:41:27;;;;;;;64.93;23.83;;;0.70;99.90;;;;;;5034120;28;20591;-75
2022/12/10 02:43:57;;;;;;;60.95;21.77;;;0.70;99.90;;;;;;5032025;28;20350;-73
2022/12/10 02:46:25;;;;;;;59.53;22.55;;;0.70;99.90;;;;;;5032971;28;20090;-75
2022/12/10 02:48:54;;;;;;;64.05;25.02;;;0.70;99.90;;;;;;5032798;28;20052;-73
2022/12/10 02:51:19;;;;;;;58.53;24.00;;;0.70;99.90;;;;;;5032497;28;20037;-73
2022/12/10 02:53:46;;;;;;;65.10;23.30;;;0.70;99.90;;;;;;5030869;28;20362;-73
2022/12/10 02:56:32;;;;;;;63.20;23.33;;;0.60;99.90;;;;;;5031053;28;20593;-73
2022/12/10 02:59:26;;;;;;;59.42;22.23;;;0.60;99.90;;;;;;5030528;28;20043;-77
2022/12/10 03:02:09;;;;;;;55.00;21.00;;;0.50;99.90;;;;;;5029406;28;20083;-72
2022/12/10 03:04:34;;;;;;;59.78;22.90;;;0.50;99.90;;;;;;5029866;28;20096;-72
2022/12/10 03:07:07;;;;;;;60.55;22.30;;;0.50;99.90;;;;;;5033011;28;20358;-73
2022/12/10 03:09:43;;;;;;;56.88;22.00;;;0.40;99.90;;;;;;5028747;28;20026;-73
2022/12/10 03:12:32;;;;;;;61.15;22.85;;;0.40;99.90;;;;;;5030135;28;20029;-73
2022/12/10 03:15:07;;;;;;;61.05;22.30;;;0.40;99.90;;;;;;5036539;28;20506;-73
2022/12/10 03:17:34;;;;;;;57.20;21.55;;;0.30;99.90;;;;;;5034433;28;20435;-70
2022/12/10 03:20:01;;;;;;;52.60;21.73;;;0.30;99.90;;;;;;5038490;28;20037;-70
2022/12/10 03:22:28;;;;;;;58.38;21.55;;;0.30;99.90;;;;;;5033322;28;20023;-72
2022/12/10 03:25:00;;;;;;;45.70;19.25;;;0.30;99.90;;;;;;5035833;28;20026;-73
2022/12/10 03:27:29;;;;;;;59.65;22.15;;;0.30;99.90;;;;;;5033523;28;20051;-73
2022/12/10 03:29:58;;;;;;;52.42;20.45;;;0.20;99.90;;;;;;5033448;28;20017;-73
2022/12/10 03:32:27;;;;;;;52.20;18.75;;;0.20;99.90;;;;;;5051865;28;20033;-73
2022/12/10 03:34:58;;;;;;;52.92;20.92;;;0.20;99.90;;;;;;5032742;28;20024;-73
2022/12/10 03:37:26;;;;;;;47.35;19.48;;;0.20;99.90;;;;;;5037556;28;20025;-72
2022/12/10 03:39:55;;;;;;;50.33;19.85;;;0.20;99.90;;;;;;5037399;28;20452;-75
2022/12/10 03:42:21;;;;;;;55.28;19.88;;;0.20;99.90;;;;;;5035205;28;20035;-72
2022/12/10 03:44:50;;;;;;;60.67;21.83;;;0.20;99.90;;;;;;5035726;28;20017;-73
2022/12/10 03:47:19;;;;;;;56.25;22.23;;;0.20;99.90;;;;;;5032280;28;20021;-71
2022/12/10 03:49:44;;;;;;;57.25;21.75;;;0.20;99.90;;;;;;5035783;28;20024;-72
2022/12/10 03:52:11;;;;;;;56.28;21.40;;;0.10;99.90;;;;;;5032751;28;20659;-70
2022/12/10 03:54:36;;;;;;;56.55;21.45;;;0.10;99.90;;;;;;5030069;28;20045;-73
2022/12/10 03:57:02;;;;;;;62.13;22.75;;;0.20;99.90;;;;;;5028231;28;20117;-73
2022/12/10 03:59:28;;;;;;;57.90;21.90;;;0.20;99.90;;;;;;5035272;28;20051;-69
2022/12/10 04:01:54;;;;;;;63.13;23.05;;;0.20;99.90;;;;;;5037455;28;20033;-72
2022/12/10 04:04:20;;;;;;;61.65;22.88;;;0.20;99.90;;;;;;5034556;28;20541;-74
2022/12/10 04:06:50;;;;;;;59.63;22.15;;;0.20;99.90;;;;;;5035592;28;20040;-73
2022/12/10 04:09:16;;;;;;;60.95;22.02;;;0.10;99.90;;;;;;5033000;28;20022;-72
2022/12/10 04:11:43;;;;;;;59.97;21.52;;;0.10;99.90;;;;;;5033484;28;20083;-73
2022/12/10 04:16:59;;;;;;;61.80;22.92;;;0.10;99.90;;;;;;5033344;28;20106;-70
2022/12/10 04:19:25;;;;;;;65.43;22.95;;;0.10;99.90;;;;;;5032516;28;20036;-71
2022/12/10 04:27:36;;;;;;;67.32;23.73;;;0.20;99.90;;;;;;5028324;28;20094;-72
2022/12/10 04:30:03;;;;;;;65.72;23.33;;;0.20;99.90;;;;;;5031960;28;20017;-72
2022/12/10 04:32:29;;;;;;;67.28;22.83;;;0.20;99.90;;;;;;5031366;28;20065;-72
2022/12/10 04:34:55;;;;;;;64.40;23.80;;;0.30;99.90;;;;;;5032720;28;20032;-72
2022/12/10 04:37:21;;;;;;;70.32;24.27;;;0.30;99.90;;;;;;5029893;28;20944;-75
2022/12/10 04:39:50;;;;;;;65.72;24.02;;;0.30;99.90;;;;;;5029421;28;20029;-75
2022/12/10 04:42:17;;;;;;;81.85;26.33;;;0.30;99.90;;;;;;5033672;28;20029;-74
2022/12/10 04:44:42;;;;;;;72.97;25.52;;;0.30;99.90;;;;;;5043410;28;20025;-73
2022/12/10 04:47:09;;;;;;;69.32;24.85;;;0.30;99.90;;;;;;5037266;28;20049;-73
2022/12/10 04:49:35;;;;;;;70.88;24.23;;;0.40;99.90;;;;;;5038094;28;20029;-75
2022/12/10 04:52:04;;;;;;;67.18;24.40;;;0.40;99.90;;;;;;5038336;28;20030;-72
2022/12/10 04:54:32;;;;;;;59.85;23.75;;;0.40;99.90;;;;;;5038742;28;20029;-74
2022/12/10 04:56:58;;;;;;;80.20;23.45;;;0.50;99.90;;;;;;5036541;28;20410;-72
2022/12/10 04:59:26;;;;;;;59.03;21.85;;;0.50;99.90;;;;;;5039811;28;20120;-72
2022/12/10 05:01:54;;;;;;;68.25;21.95;;;0.50;99.90;;;;;;5036333;28;20059;-72
2022/12/10 05:04:20;;;;;;;94.65;25.33;;;0.50;99.90;;;;;;5034141;28;20034;-73
2022/12/10 05:06:48;;;;;;;98.15;24.00;;;0.50;99.90;;;;;;5029444;28;20485;-74
2022/12/10 05:09:17;;;;;;;209.18;25.88;;;0.50;99.90;;;;;;5031975;28;20053;-76
2022/12/10 05:11:46;;;;;;;185.57;25.38;;;0.50;99.90;;;;;;5032740;28;20025;-74
2022/12/10 05:14:16;;;;;;;211.55;27.13;;;0.40;99.90;;;;;;5034677;28;20091;-75
2022/12/10 05:16:44;;;;;;;194.95;27.05;;;0.40;99.90;;;;;;5033275;28;20025;-75
2022/12/10 05:19:12;;;;;;;179.60;26.33;;;0.40;99.90;;;;;;5037207;28;20035;-74
2022/12/10 05:24:22;;;;;;;176.13;24.08;;;0.40;99.90;;;;;;5036117;28;20095;-72
2022/12/10 05:26:51;;;;;;;263.55;26.08;;;0.40;99.90;;;;;;5031401;28;20053;-73
2022/12/10 05:29:17;;;;;;;246.40;24.67;;;0.40;99.90;;;;;;5030712;28;20071;-73
2022/12/10 05:31:45;;;;;;;270.52;25.13;;;0.40;99.90;;;;;;5035322;28;20025;-71
2022/12/10 05:34:11;;;;;;;170.40;23.25;;;0.40;99.90;;;;;;5035693;28;20037;-75
2022/12/10 05:36:37;;;;;;;148.70;24.20;;;0.40;99.90;;;;;;5036361;28;20021;-73
2022/12/10 05:39:03;;;;;;;387.77;27.13;;;0.40;99.90;;;;;;5033097;28;20033;-72
2022/12/10 05:41:35;;;;;;;314.77;24.90;;;0.40;99.90;;;;;;5038882;28;20059;-73
2022/12/10 05:44:03;;;;;;;240.32;24.17;;;0.40;99.90;;;;;;5045050;28;20044;-75
2022/12/10 05:46:31;;;;;;;277.63;24.95;;;0.30;99.90;;;;;;5036969;28;20037;-77
2022/12/10 05:49:01;;;;;;;223.38;21.67;;;0.20;99.90;;;;;;5028651;28;20026;-74
2022/12/10 05:51:31;;;;;;;253.07;23.75;;;0.10;99.90;;;;;;5042824;28;20354;-77
2022/12/10 05:54:01;;;;;;;324.63;24.92;;;0.00;99.90;;;;;;5039124;28;20431;-76
2022/12/10 05:56:27;;;;;;;225.55;22.58;;;0.00;99.90;;;;;;5039596;28;20139;-76
2022/12/10 05:58:56;;;;;;;231.80;23.10;;;0.00;99.90;;;;;;5035716;28;20402;-72
2022/12/10 06:01:25;;;;;;;174.80;21.10;;;0.00;99.90;;;;;;5036028;28;20031;-76
2022/12/10 06:03:52;;;;;;;138.52;22.08;;;0.00;99.90;;;;;;5037753;28;20417;-73
2022/12/10 06:06:29;;;;;;;78.38;22.33;;;-0.10;99.90;;;;;;5038782;28;20439;-73
2022/12/10 06:08:56;;;;;;;92.85;20.92;;;-0.10;99.90;;;;;;5038905;28;20021;-76
2022/12/10 06:11:26;;;;;;;132.43;23.13;;;-0.10;99.90;;;;;;5037985;28;20029;-78
2022/12/10 06:13:52;;;;;;;146.70;22.23;;;-0.10;99.90;;;;;;5034366;28;20025;-79
2022/12/10 06:16:20;;;;;;;144.38;22.67;;;-0.20;99.90;;;;;;5035418;28;20059;-76
2022/12/10 06:18:48;;;;;;;192.65;24.10;;;-0.20;99.90;;;;;;5038635;28;20100;-78
2022/12/10 06:21:16;;;;;;;170.80;24.13;;;-0.20;99.90;;;;;;5035647;28;20326;-76
2022/12/10 06:23:45;;;;;;;195.60;23.58;;;-0.10;99.90;;;;;;5033092;28;20060;-78
2022/12/10 06:26:25;;;;;;;147.73;23.17;;;-0.20;99.90;;;;;;5033269;28;20033;-73
2022/12/10 06:28:53;;;;;;;95.88;23.23;;;-0.20;99.90;;;;;;5032570;28;20396;-73
2022/12/10 06:31:20;;;;;;;59.92;23.23;;;-0.20;99.90;;;;;;5031165;28;20041;-73
2022/12/10 06:33:46;;;;;;;61.30;21.80;;;-0.20;99.90;;;;;;5030881;28;20033;-73
2022/12/10 06:36:14;;;;;;;59.65;23.55;;;-0.30;99.90;;;;;;5035677;28;20032;-73
2022/12/10 06:38:40;;;;;;;54.70;21.92;;;-0.30;99.90;;;;;;5032693;28;20037;-74
2022/12/10 06:41:08;;;;;;;64.75;23.75;;;-0.20;99.90;;;;;;5033191;28;20037;-73
2022/12/10 06:43:35;;;;;;;52.58;21.85;;;-0.20;99.90;;;;;;5031445;28;20030;-74
2022/12/10 06:46:09;;;;;;;56.97;23.92;;;-0.20;99.90;;;;;;5031725;28;20568;-73
2022/12/10 06:48:35;;;;;;;68.07;23.20;;;-0.20;99.90;;;;;;5030059;28;20017;-74
2022/12/10 06:51:03;;;;;;;74.10;23.92;;;-0.20;99.90;;;;;;5037699;28;20100;-74
2022/12/10 06:53:28;;;;;;;71.82;25.73;;;-0.20;99.90;;;;;;5037701;28;20036;-74
2022/12/10 06:55:57;;;;;;;67.50;23.23;;;-0.10;99.90;;;;;;5027282;28;20021;-73
2022/12/10 06:58:22;;;;;;;101.85;27.27;;;0.00;99.90;;;;;;5044637;28;20445;-72
2022/12/10 07:00:48;;;;;;;89.38;29.88;;;-0.20;99.90;;;;;;5035471;28;20089;-76
2022/12/10 07:03:14;;;;;;;83.40;27.48;;;-0.20;99.90;;;;;;5035574;28;20370;-73
2022/12/10 07:05:42;;;;;;;164.48;28.55;;;0.00;99.90;;;;;;5038821;28;20040;-73
2022/12/10 07:08:07;;;;;;;161.65;28.35;;;-0.10;99.90;;;;;;5032804;28;20070;-73
2022/12/10 07:10:33;;;;;;;171.68;28.90;;;-0.20;99.90;;;;;;5036307;28;20036;-73
2022/12/10 07:13:00;;;;;;;162.48;24.58;;;-0.10;99.90;;;;;;5035207;28;20025;-74
2022/12/10 07:15:27;;;;;;;202.52;30.73;;;-0.20;99.90;;;;;;5036120;28;20562;-71
2022/12/10 07:17:52;;;;;;;176.40;31.63;;;-0.30;99.90;;;;;;5037626;28;20094;-72
2022/12/10 07:20:20;;;;;;;155.60;31.42;;;-0.20;99.90;;;;;;5034913;28;20034;-74
2022/12/10 07:22:46;;;;;;;290.00;32.40;;;-0.10;99.90;;;;;;5039087;28;20443;-73
2022/12/10 07:25:11;;;;;;;260.70;32.90;;;-0.20;99.90;;;;;;5036549;28;20029;-73
2022/12/10 07:27:42;;;;;;;239.65;33.67;;;-0.20;99.90;;;;;;5034321;28;20112;-71
2022/12/10 07:30:08;;;;;;;161.43;33.63;;;-0.10;99.90;;;;;;5036207;28;20072;-73
2022/12/10 07:32:34;;;;;;;117.93;33.42;;;-0.20;99.90;;;;;;5037389;28;20049;-73
2022/12/10 07:35:00;;;;;;;195.13;30.35;;;-0.10;99.90;;;;;;5033562;28;20021;-72
2022/12/10 07:37:26;;;;;;;178.18;31.30;;;-0.10;99.90;;;;;;5033480;28;20340;-71
2022/12/10 07:39:53;;;;;;;230.30;32.33;;;-0.10;99.90;;;;;;5033588;28;20506;-73
2022/12/10 07:42:24;;;;;;;316.08;33.47;;;-0.20;99.90;;;;;;5036447;28;20037;-73
2022/12/10 07:44:50;;;;;;;241.80;32.78;;;-0.20;99.90;;;;;;5031227;28;20044;-73
2022/12/10 07:47:16;;;;;;;117.65;30.52;;;-0.10;99.90;;;;;;5030251;28;20081;-74
2022/12/10 07:49:44;;;;;;;118.28;30.40;;;-0.10;99.90;;;;;;5032598;28;20018;-74
2022/12/10 07:52:10;;;;;;;140.82;31.83;;;0.00;99.90;;;;;;5036892;28;20024;-72
2022/12/10 07:54:36;;;;;;;144.90;32.60;;;0.10;99.90;;;;;;5030793;28;20025;-74
2022/12/10 07:57:02;;;;;;;107.50;31.10;;;0.00;99.90;;;;;;5029919;28;20792;-71
2022/12/10 07:59:28;;;;;;;188.75;32.83;;;0.00;99.90;;;;;;5032148;28;20044;-73
2022/12/10 08:01:53;;;;;;;222.35;32.50;;;0.00;99.90;;;;;;5029616;28;20442;-73
2022/12/10 08:04:19;;;;;;;267.00;33.42;;;0.00;99.90;;;;;;5031012;28;20296;-74
2022/12/10 08:06:47;;;;;;;232.82;33.92;;;0.00;99.90;;;;;;5033367;28;20021;-72
2022/12/10 08:09:15;;;;;;;256.00;32.97;;;0.10;99.90;;;;;;5030873;28;20327;-73
2022/12/10 08:11:43;;;;;;;149.00;32.72;;;-0.10;99.90;;;;;;5030305;28;20052;-72
2022/12/10 08:14:09;;;;;;;116.85;31.92;;;0.00;99.90;;;;;;5031740;28;20033;-73
2022/12/10 08:16:35;;;;;;;107.28;32.53;;;0.20;99.90;;;;;;5030491;28;20036;-73
2022/12/10 08:19:03;;;;;;;153.82;32.75;;;0.30;99.90;;;;;;5031840;28;20025;-74
2022/12/10 08:21:33;;;;;;;106.05;30.67;;;0.40;99.90;;;;;;5030583;28;20076;-74
2022/12/10 08:24:00;;;;;;;126.55;31.73;;;0.40;99.90;;;;;;5030643;28;20025;-73
2022/12/10 08:26:29;;;;;;;106.45;31.30;;;0.40;99.90;;;;;;5031194;28;20388;-73
2022/12/10 08:28:58;;;;;;;108.03;31.02;;;0.40;99.90;;;;;;5029621;28;20042;-74
2022/12/10 08:31:26;;;;;;;120.82;33.20;;;0.40;99.90;;;;;;5031729;28;20087;-72
2022/12/10 08:33:52;;;;;;;113.22;32.30;;;0.40;99.90;;;;;;5032754;28;20029;-71
2022/12/10 08:36:20;;;;;;;106.70;33.17;;;0.40;99.90;;;;;;5029743;28;20018;-72
2022/12/10 08:38:46;;;;;;;100.65;33.20;;;0.40;99.90;;;;;;5028400;28;20578;-72
2022/12/10 08:41:22;;;;;;;91.50;31.15;;;0.50;99.90;;;;;;5034522;28;20041;-73
2022/12/10 08:43:48;;;;;;;95.72;31.33;;;0.60;99.90;;;;;;5032897;28;20111;-73
2022/12/10 08:46:15;;;;;;;111.32;33.10;;;0.50;99.90;;;;;;5030516;28;20427;-74
2022/12/10 08:48:41;;;;;;;103.20;31.20;;;0.50;99.90;;;;;;5030427;28;20076;-74
2022/12/10 08:51:11;;;;;;;106.53;32.80;;;0.50;99.90;;;;;;5033398;28;20068;-74
2022/12/10 08:53:36;;;;;;;81.22;28.65;;;0.60;99.90;;;;;;5031165;28;20044;-73
2022/12/10 08:56:04;;;;;;;108.90;32.50;;;0.50;99.90;;;;;;5031143;28;20108;-73
2022/12/10 08:58:30;;;;;;;103.18;34.28;;;0.50;99.90;;;;;;5030366;28;20033;-73
2022/12/10 09:00:56;;;;;;;109.18;32.38;;;0.60;99.90;;;;;;5028175;28;20041;-73
2022/12/10 09:03:22;;;;;;;99.07;30.70;;;0.60;99.90;;;;;;5029577;28;20461;-73
2022/12/10 09:05:47;;;;;;;96.43;31.70;;;0.50;99.90;;;;;;5033341;28;20056;-74
2022/12/10 09:08:15;;;;;;;97.28;32.35;;;0.60;99.90;;;;;;5029297;28;20112;-71
2022/12/10 09:10:41;;;;;;;108.80;33.95;;;0.60;99.90;;;;;;5030935;28;20744;-73
2022/12/10 09:13:07;;;;;;;91.72;31.95;;;0.60;99.90;;;;;;5031117;28;20025;-73
2022/12/10 09:15:33;;;;;;;195.85;64.60;;;0.70;99.90;;;;;;5029995;28;20066;-73
2022/12/10 09:17:59;;;;;;;115.97;34.83;;;0.80;99.90;;;;;;5030902;28;20033;-74
2022/12/10 09:20:24;;;;;;;103.82;33.70;;;0.90;99.90;;;;;;5034272;28;20037;-75
2022/12/10 09:22:53;;;;;;;104.28;33.42;;;0.60;99.90;;;;;;5035482;28;20529;-75
2022/12/10 09:25:21;;;;;;;109.72;34.00;;;0.60;99.90;;;;;;5031764;28;20041;-79
2022/12/10 09:27:46;;;;;;;107.53;34.72;;;0.60;99.90;;;;;;5028873;28;20021;-74
2022/12/10 09:30:12;;;;;;;110.88;34.15;;;0.60;99.90;;;;;;5027426;28;20098;-75
2022/12/10 09:32:38;;;;;;;95.72;29.52;;;0.60;99.90;;;;;;5030632;28;20098;-78
2022/12/10 09:35:07;;;;;;;113.05;33.80;;;0.50;99.90;;;;;;5031551;28;20021;-77
2022/12/10 09:37:32;;;;;;;115.03;37.65;;;0.70;99.90;;;;;;5032406;28;20025;-74
2022/12/10 09:39:58;;;;;;;116.55;33.15;;;0.80;99.90;;;;;;5030804;28;20048;-75
2022/12/10 09:42:48;;;;;;;115.72;33.22;;;0.70;99.90;;;;;;5029515;28;20167;-77
2022/12/10 09:45:46;;;;;;;107.63;34.72;;;0.80;99.90;;;;;;5031479;28;20319;-75
2022/12/10 09:48:25;;;;;;;104.30;33.55;;;0.70;99.90;;;;;;5027564;28;20531;-73
2022/12/10 09:50:56;;;;;;;110.28;34.22;;;0.80;99.90;;;;;;5031381;28;20108;-75
2022/12/10 10:40:59;;;;;;;131.15;41.13;;;1.40;99.90;;;;;;4986132;28;1290697;-72
2022/12/10 10:43:32;;;;;;;126.03;37.47;;;1.50;99.90;;;;;;5033297;28;20182;-74
2022/12/10 10:46:01;;;;;;;117.68;39.38;;;1.50;99.90;;;;;;5034429;28;20392;-74
2022/12/10 10:48:30;;;;;;;108.97;35.97;;;1.50;99.90;;;;;;5033736;28;20169;-72
2022/12/10 10:51:08;;;;;;;125.03;39.03;;;1.40;99.90;;;;;;5034465;28;20036;-73
2022/12/10 10:53:51;;;;;;;129.43;40.47;;;1.40;99.90;;;;;;5022771;28;20126;-73
2022/12/10 10:56:25;;;;;;;127.85;38.53;;;1.50;99.90;;;;;;5033425;28;20025;-73
2022/12/10 10:58:53;;;;;;;123.55;38.22;;;1.50;99.90;;;;;;5036234;28;20059;-73
2022/12/10 11:01:23;;;;;;;106.40;33.47;;;1.50;99.90;;;;;;5036388;28;20069;-75
2022/12/10 11:03:58;;;;;;;117.57;38.42;;;1.40;99.90;;;;;;5029353;28;20029;-74
2022/12/10 11:06:25;;;;;;;135.57;40.65;;;1.40;99.90;;;;;;5034961;28;20025;-74
2022/12/10 11:08:56;;;;;;;105.60;30.15;;;1.60;99.90;;;;;;5035624;28;20029;-72
2022/12/10 11:11:40;;;;;;;124.55;37.78;;;1.60;99.90;;;;;;5038468;28;20033;-74
2022/12/10 11:14:25;;;;;;;122.90;38.58;;;1.60;99.90;;;;;;5036427;28;20434;-73
2022/12/10 11:17:01;;;;;;;116.72;37.40;;;1.70;99.90;;;;;;5037239;28;20030;-73
2022/12/10 11:19:27;;;;;;;437.20;135.57;;;1.50;99.90;;;;;;5038723;28;20541;-76
2022/12/10 11:21:53;;;;;;;117.80;37.97;;;1.60;99.90;;;;;;5036235;28;20061;-70
2022/12/10 11:24:19;;;;;;;106.78;36.72;;;1.60;99.90;;;;;;5033642;28;20033;-74
2022/12/10 11:27:13;;;;;;;128.68;38.65;;;1.70;99.90;;;;;;5034797;28;20127;-74
2022/12/10 11:30:19;;;;;;;121.93;38.92;;;1.70;99.90;;;;;;5030514;28;20140;-75
2022/12/10 11:33:00;;;;;;;111.40;34.80;;;1.90;99.90;;;;;;5032627;28;20065;-74
2022/12/10 11:35:54;;;;;;;121.68;38.53;;;1.90;99.90;;;;;;5028752;28;20030;-74
2022/12/10 11:38:44;;;;;;;114.45;36.70;;;1.80;99.90;;;;;;5038517;28;20096;-75
2022/12/10 11:41:45;;;;;;;128.32;38.55;;;1.70;99.90;;;;;;5043580;28;20061;-74
2022/12/10 11:44:19;;;;;;;131.20;41.33;;;1.80;99.90;;;;;;5032587;28;20136;-73
2022/12/10 11:46:56;;;;;;;124.57;39.28;;;1.80;99.90;;;;;;5035086;28;20021;-73
2022/12/10 11:49:34;;;;;;;98.30;33.03;;;1.80;99.90;;;;;;5041376;28;20049;-73
2022/12/10 11:52:11;;;;;;;122.43;37.25;;;1.80;99.90;;;;;;5031448;28;20439;-76
2022/12/10 11:54:45;;;;;;;109.55;36.47;;;1.90;99.90;;;;;;5022018;28;20117;-71
2022/12/10 11:57:28;;;;;;;102.65;34.20;;;1.90;99.90;;;;;;5036005;28;20133;-73
2022/12/10 12:00:01;;;;;;;97.38;31.33;;;1.90;99.90;;;;;;5033767;28;20033;-73
2022/12/10 12:02:27;;;;;;;101.05;30.50;;;1.90;99.90;;;;;;5031870;28;20048;-73
2022/12/10 12:05:24;;;;;;;95.82;32.17;;;1.90;99.90;;;;;;5036353;28;20026;-77
2022/12/10 12:08:27;;;;;;;111.75;35.63;;;1.80;99.90;;;;;;5038414;28;20021;-73
2022/12/10 12:11:06;;;;;;;105.60;34.88;;;1.80;99.90;;;;;;5030110;28;20514;-72
2022/12/10 12:13:57;;;;;;;110.53;34.30;;;1.80;99.90;;;;;;5033041;28;20331;-73
2022/12/10 12:16:33;;;;;;;102.35;33.33;;;1.90;99.90;;;;;;5029988;28;20044;-74
2022/12/10 12:19:11;;;;;;;109.50;35.15;;;1.80;99.90;;;;;;5032404;28;20057;-73
2022/12/10 12:21:41;;;;;;;117.70;37.35;;;1.90;99.90;;;;;;5032588;28;20111;-74
2022/12/10 12:24:11;;;;;;;111.55;34.58;;;1.90;99.90;;;;;;5033663;28;20116;-74
2022/12/10 12:26:58;;;;;;;103.90;36.40;;;1.80;99.90;;;;;;5033603;28;20056;-77
2022/12/10 12:29:28;;;;;;;109.95;35.85;;;1.90;99.90;;;;;;5035698;28;20029;-72
2022/12/10 12:32:13;;;;;;;108.95;36.65;;;1.90;99.90;;;;;;5034944;28;20017;-74
2022/12/10 12:34:56;;;;;;;118.70;34.50;;;1.90;99.90;;;;;;5049015;28;20365;-73
2022/12/10 12:37:32;;;;;;;116.25;36.05;;;1.80;99.90;;;;;;5038805;28;20381;-75
2022/12/10 12:40:11;;;;;;;119.68;37.15;;;1.70;99.90;;;;;;5028730;28;20059;-75
2022/12/10 12:42:54;;;;;;;105.40;34.22;;;1.90;99.90;;;;;;5032044;28;20473;-78
2022/12/10 12:45:48;;;;;;;108.40;35.95;;;1.90;99.90;;;;;;5034658;28;20500;-77
2022/12/10 12:48:22;;;;;;;114.47;35.00;;;1.90;99.90;;;;;;5036167;28;20110;-76
2022/12/10 12:50:48;;;;;;;116.30;36.75;;;1.80;99.90;;;;;;5036604;28;20032;-77
2022/12/10 12:53:19;;;;;;;117.60;37.45;;;1.90;99.90;;;;;;5034765;28;20017;-74
2022/12/10 12:56:03;;;;;;;117.40;37.08;;;2.00;99.90;;;;;;5039232;28;20017;-77
2022/12/10 12:58:38;;;;;;;111.47;36.35;;;2.00;99.90;;;;;;5033295;28;20092;-76
2022/12/10 13:01:39;;;;;;;117.35;35.92;;;2.00;99.90;;;;;;5033177;28;20112;-79
2022/12/10 13:04:06;;;;;;;115.70;37.17;;;2.00;99.90;;;;;;5020515;28;20032;-75
2022/12/10 13:06:38;;;;;;;121.22;38.78;;;1.90;99.90;;;;;;5032641;28;20029;-79
2022/12/10 13:09:13;;;;;;;111.78;35.40;;;2.00;99.90;;;;;;5032949;28;20025;-76
2022/12/10 13:12:00;;;;;;;111.43;34.50;;;1.90;99.90;;;;;;5036026;28;20416;-74
2022/12/10 13:14:52;;;;;;;119.15;37.55;;;2.00;99.90;;;;;;5040106;28;20025;-73
2022/12/10 13:17:37;;;;;;;118.33;37.57;;;2.00;99.90;;;;;;5040960;28;20380;-75
2022/12/10 13:20:39;;;;;;;119.47;38.28;;;2.10;99.90;;;;;;5038302;28;20358;-74
2022/12/10 13:23:25;;;;;;;118.40;36.28;;;2.10;99.90;;;;;;5035185;28;20124;-76
2022/12/10 13:25:55;;;;;;;132.75;37.92;;;2.20;99.90;;;;;;5033305;28;20024;-74
2022/12/10 13:28:22;;;;;;;124.80;39.00;;;2.20;99.90;;;;;;5032279;28;20047;-73
2022/12/10 13:31:15;;;;;;;119.53;36.60;;;2.20;99.90;;;;;;5024169;28;20104;-73
2022/12/10 13:33:49;;;;;;;120.80;38.42;;;2.20;99.90;;;;;;5033774;28;20029;-75
2022/12/10 13:36:21;;;;;;;113.93;36.63;;;2.30;99.90;;;;;;5031589;28;20315;-74
2022/12/10 13:39:11;;;;;;;114.00;36.67;;;2.30;99.90;;;;;;5040933;28;20037;-74
2022/12/10 13:45:01;;;;;;;120.30;37.55;;;2.30;99.90;;;;;;5033727;28;20079;-74
2022/12/10 13:47:45;;;;;;;114.70;34.10;;;2.30;99.90;;;;;;5033920;28;20013;-72
2022/12/10 13:50:42;;;;;;;120.47;35.85;;;2.40;99.90;;;;;;5035059;28;20037;-75
2022/12/10 13:53:16;;;;;;;122.07;38.17;;;2.30;99.90;;;;;;5033471;28;20029;-74