Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:44;;;;;;;17.33;9.07;;;10.00;99.90;;;;;;5088691;28;20063;-53
2022/11/12 00:03:10;;;;;;;16.17;9.50;;;10.00;99.90;;;;;;5079206;28;20393;-55
2022/11/12 00:05:36;;;;;;;19.42;10.57;;;10.00;99.90;;;;;;5077546;28;20088;-52
2022/11/12 00:08:02;;;;;;;17.60;9.45;;;10.00;99.90;;;;;;5077915;28;20388;-43
2022/11/12 00:10:28;;;;;;;16.33;9.40;;;10.10;99.90;;;;;;5081210;28;20024;-52
2022/11/12 00:12:54;;;;;;;15.88;8.68;;;10.10;99.90;;;;;;5089094;28;20024;-48
2022/11/12 00:15:20;;;;;;;15.45;8.52;;;10.10;99.90;;;;;;5090348;28;20081;-51
2022/11/12 00:17:46;;;;;;;19.02;9.05;;;10.10;99.90;;;;;;5090699;28;20028;-49
2022/11/12 00:20:12;;;;;;;16.50;8.82;;;10.20;99.90;;;;;;5090615;28;20387;-43
2022/11/12 00:22:38;;;;;;;15.07;8.68;;;10.20;99.90;;;;;;5089585;28;20024;-46
2022/11/12 00:25:04;;;;;;;12.90;8.35;;;10.00;99.90;;;;;;5090589;28;20058;-53
2022/11/12 00:27:31;;;;;;;13.55;8.40;;;9.90;99.90;;;;;;5090463;28;20024;-44
2022/11/12 00:29:57;;;;;;;14.27;7.75;;;9.80;99.90;;;;;;5090598;28;20024;-46
2022/11/12 00:32:22;;;;;;;13.00;8.10;;;9.70;99.90;;;;;;5090453;28;20401;-44
2022/11/12 00:34:48;;;;;;;13.90;8.15;;;9.50;99.90;;;;;;5090672;28;20039;-51
2022/11/12 00:37:15;;;;;;;12.65;8.25;;;9.50;99.90;;;;;;5092488;28;20077;-48
2022/11/12 00:39:41;;;;;;;13.68;8.48;;;9.30;99.90;;;;;;5092330;28;20560;-47
2022/11/12 00:42:07;;;;;;;12.95;8.25;;;9.10;99.90;;;;;;5081011;28;20151;-55
2022/11/12 00:44:33;;;;;;;13.18;7.72;;;9.00;99.90;;;;;;5093330;28;20024;-51
2022/11/12 00:46:58;;;;;;;13.52;7.97;;;8.90;99.90;;;;;;5083109;28;20477;-48
2022/11/12 00:49:24;;;;;;;13.90;8.48;;;8.80;99.90;;;;;;5090531;28;20132;-46
2022/11/12 00:51:49;;;;;;;16.02;10.18;;;8.70;99.90;;;;;;5094451;28;20016;-42
2022/11/12 00:54:15;;;;;;;16.60;9.73;;;8.90;99.90;;;;;;5094202;28;20032;-46
2022/11/12 00:56:41;;;;;;;17.90;10.50;;;9.00;99.90;;;;;;5093933;28;20031;-54
2022/11/12 00:59:07;;;;;;;17.45;10.68;;;9.10;99.90;;;;;;5093124;28;20016;-53
2022/11/12 01:01:32;;;;;;;20.85;11.20;;;9.30;99.90;;;;;;5093912;28;20074;-46
2022/11/12 01:03:59;;;;;;;21.45;11.55;;;9.50;99.90;;;;;;5093780;28;20165;-48
2022/11/12 01:06:25;;;;;;;20.42;10.98;;;9.60;99.90;;;;;;5094020;28;20384;-46
2022/11/12 01:08:53;;;;;;;20.35;12.30;;;9.70;99.90;;;;;;5091482;28;20048;-55
2022/11/12 01:11:22;;;;;;;21.03;10.57;;;9.80;99.90;;;;;;5085911;28;20020;-44
2022/11/12 01:13:54;;;;;;;19.05;11.13;;;9.80;99.90;;;;;;5093840;28;20024;-50
2022/11/12 01:16:22;;;;;;;18.75;11.60;;;9.90;99.90;;;;;;5093913;28;20504;-47
2022/11/12 01:18:53;;;;;;;24.55;11.80;;;9.90;99.90;;;;;;5092345;28;20429;-45
2022/11/12 01:21:18;;;;;;;16.52;9.68;;;9.90;99.90;;;;;;5093691;28;20048;-48
2022/11/12 01:23:44;;;;;;;18.48;10.30;;;9.90;99.90;;;;;;5093562;28;20031;-41
2022/11/12 01:26:13;;;;;;;19.42;10.45;;;9.90;99.90;;;;;;5093579;28;20357;-53
2022/11/12 01:28:40;;;;;;;18.33;10.50;;;9.90;99.90;;;;;;5093504;28;20035;-54
2022/11/12 01:31:18;;;;;;;15.00;9.75;;;9.90;99.90;;;;;;5093700;28;20471;-54
2022/11/12 01:33:46;;;;;;;19.58;10.07;;;9.90;99.90;;;;;;5093601;28;20048;-48
2022/11/12 01:36:14;;;;;;;15.88;9.38;;;9.90;99.90;;;;;;5093700;28;20016;-53
2022/11/12 01:38:41;;;;;;;18.83;9.38;;;9.80;99.90;;;;;;5090151;28;20025;-54
2022/11/12 01:41:09;;;;;;;17.23;9.43;;;9.80;99.90;;;;;;5091988;28;20032;-53
2022/11/12 01:43:35;;;;;;;18.60;9.88;;;9.80;99.90;;;;;;5092943;28;20036;-45
2022/11/12 01:46:04;;;;;;;17.17;9.20;;;9.70;99.90;;;;;;5093092;28;20020;-42
2022/11/12 01:48:46;;;;;;;13.52;8.45;;;9.70;99.90;;;;;;5093102;28;20074;-53
2022/11/12 01:51:12;;;;;;;12.70;8.65;;;9.70;99.90;;;;;;5093130;28;20025;-47
2022/11/12 01:53:45;;;;;;;16.90;9.25;;;9.70;99.90;;;;;;5093268;28;20035;-49
2022/11/12 01:56:12;;;;;;;14.82;8.23;;;9.80;99.90;;;;;;5092832;28;20028;-50
2022/11/12 01:58:39;;;;;;;16.67;9.05;;;9.80;99.90;;;;;;5093001;28;20027;-50
2022/11/12 02:01:05;;;;;;;15.20;9.43;;;10.00;99.90;;;;;;5093168;28;20031;-48
2022/11/12 02:03:31;;;;;;;19.48;9.23;;;10.00;99.90;;;;;;5092891;28;20396;-43
2022/11/12 02:06:06;;;;;;;18.27;9.60;;;10.00;99.90;;;;;;5093006;28;20028;-49
2022/11/12 02:08:33;;;;;;;16.02;9.23;;;10.00;99.90;;;;;;5090290;28;20038;-46
2022/11/12 02:11:13;;;;;;;19.02;9.52;;;10.10;99.90;;;;;;5082093;28;20028;-48
2022/11/12 02:13:59;;;;;;;17.42;9.43;;;10.20;99.90;;;;;;5092743;28;20024;-49
2022/11/12 02:16:40;;;;;;;16.10;9.45;;;10.30;99.90;;;;;;5092801;28;20165;-47
2022/11/12 02:19:09;;;;;;;15.50;8.77;;;10.30;99.90;;;;;;5092898;28;20035;-46
2022/11/12 02:21:35;;;;;;;19.15;9.38;;;10.30;99.90;;;;;;5092505;28;20036;-45
2022/11/12 02:24:04;;;;;;;18.63;9.45;;;10.40;99.90;;;;;;5092549;28;20149;-46
2022/11/12 02:26:37;;;;;;;16.60;8.85;;;10.50;99.90;;;;;;5092394;28;20073;-44
2022/11/12 02:29:03;;;;;;;17.50;9.00;;;10.60;99.90;;;;;;5092275;28;20051;-52
2022/11/12 02:31:29;;;;;;;14.50;8.95;;;10.70;99.90;;;;;;5092273;28;20034;-50
2022/11/12 02:33:55;;;;;;;16.77;9.38;;;10.80;99.90;;;;;;5092459;28;20065;-51
2022/11/12 02:36:22;;;;;;;16.08;9.15;;;10.90;99.90;;;;;;5092482;28;20228;-46
2022/11/12 02:38:47;;;;;;;17.13;9.50;;;10.90;99.90;;;;;;5085409;28;20550;-44
2022/11/12 02:41:13;;;;;;;16.92;8.98;;;11.00;99.90;;;;;;5091497;28;20066;-48
2022/11/12 02:43:39;;;;;;;18.75;9.27;;;11.10;99.90;;;;;;5091810;28;20111;-45
2022/11/12 02:46:06;;;;;;;19.55;9.80;;;11.20;99.90;;;;;;5091923;28;20074;-45
2022/11/12 02:48:31;;;;;;;20.23;9.10;;;11.20;99.90;;;;;;5092068;28;20086;-47
2022/11/12 02:50:57;;;;;;;16.80;9.77;;;11.30;99.90;;;;;;5091905;28;20177;-50
2022/11/12 02:53:23;;;;;;;19.30;9.43;;;11.30;99.90;;;;;;5091809;28;20030;-50
2022/11/12 02:55:48;;;;;;;19.75;9.65;;;11.40;99.90;;;;;;5091861;28;20031;-49
2022/11/12 02:58:14;;;;;;;14.00;9.15;;;11.40;99.90;;;;;;5091741;28;20503;-45
2022/11/12 03:00:40;;;;;;;16.05;8.15;;;11.30;99.90;;;;;;5089947;28;20119;-45
2022/11/12 03:03:05;;;;;;;12.55;8.18;;;11.10;99.90;;;;;;5090633;28;20469;-48
2022/11/12 03:05:33;;;;;;;11.82;8.43;;;10.90;99.90;;;;;;5090844;28;20034;-42
2022/11/12 03:08:00;;;;;;;12.07;7.70;;;10.80;99.90;;;;;;5091401;28;20103;-46
2022/11/12 03:10:27;;;;;;;13.50;8.93;;;10.80;99.90;;;;;;5091383;28;20035;-45
2022/11/12 03:12:56;;;;;;;19.50;10.35;;;10.80;99.90;;;;;;5091480;28;20035;-43
2022/11/12 03:15:21;;;;;;;19.15;9.68;;;10.90;99.90;;;;;;5091685;28;20032;-45
2022/11/12 03:17:47;;;;;;;15.82;9.70;;;10.90;99.90;;;;;;5091790;28;20043;-50
2022/11/12 03:20:13;;;;;;;18.70;9.70;;;11.00;99.90;;;;;;5091218;28;20131;-45
2022/11/12 03:22:39;;;;;;;19.35;10.57;;;11.00;99.90;;;;;;5091491;28;20063;-45
2022/11/12 03:25:06;;;;;;;16.70;9.70;;;11.00;99.90;;;;;;5091257;28;20020;-48
2022/11/12 03:27:32;;;;;;;15.20;9.57;;;11.00;99.90;;;;;;5091330;28;20047;-42
2022/11/12 03:29:57;;;;;;;16.15;10.63;;;11.10;99.90;;;;;;5091370;28;20230;-45
2022/11/12 03:32:23;;;;;;;17.50;9.55;;;11.10;99.90;;;;;;5091248;28;20016;-43
2022/11/12 03:34:49;;;;;;;15.00;9.70;;;11.10;99.90;;;;;;5091446;28;20031;-51
2022/11/12 03:37:15;;;;;;;13.02;8.77;;;11.10;99.90;;;;;;5091193;28;20086;-53
2022/11/12 03:39:40;;;;;;;17.83;9.75;;;11.10;99.90;;;;;;5082390;28;20031;-52
2022/11/12 03:42:06;;;;;;;14.07;8.75;;;11.10;99.90;;;;;;5079566;28;20104;-49
2022/11/12 03:44:33;;;;;;;15.38;8.80;;;11.10;99.90;;;;;;5090141;28;20055;-47
2022/11/12 03:46:59;;;;;;;17.40;9.45;;;11.10;99.90;;;;;;5091276;28;20077;-43
2022/11/12 03:49:24;;;;;;;16.17;9.38;;;11.10;99.90;;;;;;5090979;28;20044;-46
2022/11/12 03:51:50;;;;;;;12.48;8.77;;;11.20;99.90;;;;;;5091066;28;20435;-45
2022/11/12 03:54:15;;;;;;;13.90;9.02;;;11.20;99.90;;;;;;5090967;28;20028;-50
2022/11/12 03:56:41;;;;;;;17.33;10.02;;;11.20;99.90;;;;;;5090727;28;20028;-52
2022/11/12 03:59:07;;;;;;;16.33;9.48;;;11.20;99.90;;;;;;5091066;28;20024;-43
2022/11/12 04:01:32;;;;;;;16.50;9.23;;;11.20;99.90;;;;;;5084108;28;20113;-47
2022/11/12 04:03:58;;;;;;;17.45;9.55;;;11.20;99.90;;;;;;5090915;28;20036;-51
2022/11/12 04:09:08;;;;;;;20.00;10.20;;;11.20;99.90;;;;;;5090643;28;20508;-47
2022/11/12 04:11:33;;;;;;;20.75;10.05;;;11.20;99.90;;;;;;5093048;28;20016;-45
2022/11/12 04:13:59;;;;;;;18.92;9.85;;;11.20;99.90;;;;;;5094962;28;20028;-48
2022/11/12 04:22:07;;;;;;;15.73;10.45;;;11.10;99.90;;;;;;5094715;28;20119;-51
2022/11/12 04:27:27;;;;;;;15.63;9.45;;;11.10;99.90;;;;;;5082075;28;20557;-50
2022/11/12 04:32:39;;;;;;;19.95;10.15;;;11.10;99.90;;;;;;5095043;28;20402;-50
2022/11/12 04:35:07;;;;;;;22.45;10.45;;;11.10;99.90;;;;;;5094102;28;20039;-48
2022/11/12 04:37:44;;;;;;;18.00;10.45;;;11.10;99.90;;;;;;5081950;28;20114;-53
2022/11/12 04:45:51;;;;;;;23.65;10.77;;;11.20;99.90;;;;;;5094742;28;20031;-50
2022/11/12 04:48:17;;;;;;;16.20;9.82;;;11.20;99.90;;;;;;5094585;28;20056;-54
2022/11/12 04:50:46;;;;;;;19.38;10.65;;;11.30;99.90;;;;;;5094305;28;20028;-45
2022/11/12 04:53:13;;;;;;;22.92;10.90;;;11.40;99.90;;;;;;5094460;28;20111;-52
2022/11/12 04:55:39;;;;;;;19.08;10.70;;;11.40;99.90;;;;;;5094130;28;20044;-49
2022/11/12 04:58:04;;;;;;;21.88;11.48;;;11.50;99.90;;;;;;5094255;28;20051;-46
2022/11/12 05:00:30;;;;;;;22.77;12.13;;;11.50;99.90;;;;;;5091836;28;20078;-46
2022/11/12 05:02:56;;;;;;;22.67;11.05;;;11.60;99.90;;;;;;5093957;28;20032;-47
2022/11/12 05:05:22;;;;;;;23.48;10.63;;;11.60;99.90;;;;;;5094117;28;20055;-46
2022/11/12 05:07:47;;;;;;;15.80;10.57;;;11.70;99.90;;;;;;5093821;28;20052;-51
2022/11/12 05:10:13;;;;;;;21.05;12.05;;;11.70;99.90;;;;;;5093849;28;20020;-54
2022/11/12 05:12:39;;;;;;;17.33;11.50;;;11.80;99.90;;;;;;5093945;28;20020;-45
2022/11/12 05:15:05;;;;;;;17.52;11.50;;;11.80;99.90;;;;;;5093825;28;20027;-47
2022/11/12 05:17:31;;;;;;;19.52;10.57;;;11.80;99.90;;;;;;5084160;28;20044;-46
2022/11/12 05:19:56;;;;;;;17.60;11.40;;;11.80;99.90;;;;;;5089249;28;20469;-45
2022/11/12 05:22:22;;;;;;;20.52;11.23;;;11.90;99.90;;;;;;5093342;28;20473;-43
2022/11/12 05:24:48;;;;;;;23.38;10.85;;;12.00;99.90;;;;;;5093748;28;20028;-45
2022/11/12 05:27:16;;;;;;;17.00;10.07;;;11.90;99.90;;;;;;5093404;28;20024;-43
2022/11/12 05:29:42;;;;;;;19.08;11.10;;;12.00;99.90;;;;;;5093514;28;20378;-48
2022/11/12 05:32:10;;;;;;;19.20;11.35;;;12.00;99.90;;;;;;5092484;28;20027;-50
2022/11/12 05:34:35;;;;;;;17.65;10.80;;;12.10;99.90;;;;;;5080834;28;20024;-50
2022/11/12 05:37:03;;;;;;;18.50;11.05;;;12.20;99.90;;;;;;5077213;28;20021;-48
2022/11/12 05:39:28;;;;;;;21.75;10.30;;;12.20;99.90;;;;;;5092175;28;20031;-49
2022/11/12 05:41:54;;;;;;;14.25;10.57;;;12.20;99.90;;;;;;5093241;28;20024;-45
2022/11/12 05:44:20;;;;;;;19.50;10.65;;;12.30;99.90;;;;;;5093341;28;20028;-48
2022/11/12 05:46:45;;;;;;;14.82;9.90;;;12.30;99.90;;;;;;5093269;28;20012;-45
2022/11/12 05:49:11;;;;;;;17.80;9.93;;;12.30;99.90;;;;;;5092960;28;20056;-45
2022/11/12 05:51:37;;;;;;;19.33;10.82;;;12.30;99.90;;;;;;5093169;28;20024;-50
2022/11/12 05:54:04;;;;;;;22.35;11.68;;;12.40;99.90;;;;;;5092929;28;20039;-43
2022/11/12 05:56:30;;;;;;;14.80;9.93;;;12.40;99.90;;;;;;5093169;28;20024;-45
2022/11/12 05:58:56;;;;;;;19.45;11.25;;;12.40;99.90;;;;;;5092958;28;20028;-47
2022/11/12 06:01:22;;;;;;;18.13;9.88;;;12.40;99.90;;;;;;5092393;28;20020;-47
2022/11/12 06:03:47;;;;;;;17.25;8.93;;;12.30;99.90;;;;;;5092903;28;20036;-48
2022/11/12 06:06:13;;;;;;;18.58;9.95;;;12.40;99.90;;;;;;5092936;28;20043;-43
2022/11/12 06:08:39;;;;;;;14.70;9.52;;;12.40;99.90;;;;;;5092788;28;20036;-47
2022/11/12 06:11:05;;;;;;;13.60;9.43;;;12.30;99.90;;;;;;5092783;28;20066;-48
2022/11/12 06:13:30;;;;;;;14.48;8.45;;;12.30;99.90;;;;;;5092779;28;20396;-49
2022/11/12 06:15:56;;;;;;;17.00;10.05;;;12.30;99.90;;;;;;5092802;28;20402;-42
2022/11/12 06:18:22;;;;;;;16.05;10.48;;;12.40;99.90;;;;;;5092625;28;20024;-51
2022/11/12 06:21:18;;;;;;;18.95;10.57;;;12.30;99.90;;;;;;5092750;28;20044;-49
2022/11/12 06:23:34;;;;;;;18.17;9.65;;;12.40;99.90;;;;;;5092484;28;20023;-46
2022/11/12 06:26:00;;;;;;;21.35;10.13;;;12.40;99.90;;;;;;5092683;28;20017;-43
2022/11/12 06:28:26;;;;;;;16.05;9.95;;;12.40;99.90;;;;;;5092450;28;20103;-46
2022/11/12 06:30:51;;;;;;;18.60;9.93;;;12.40;99.90;;;;;;5092295;28;20016;-48
2022/11/12 06:33:17;;;;;;;15.93;9.30;;;12.40;99.90;;;;;;5089361;28;20039;-48
2022/11/12 06:35:42;;;;;;;16.42;9.77;;;12.40;99.90;;;;;;5090813;28;20480;-45
2022/11/12 06:38:08;;;;;;;15.20;9.70;;;12.40;99.90;;;;;;5086437;28;20480;-42
2022/11/12 06:40:34;;;;;;;17.50;10.13;;;12.40;99.90;;;;;;5092306;28;20020;-52
2022/11/12 06:42:59;;;;;;;21.08;9.63;;;12.40;99.90;;;;;;5092354;28;20455;-44
2022/11/12 06:45:25;;;;;;;17.20;9.73;;;12.50;99.90;;;;;;5090878;28;20448;-51
2022/11/12 06:47:51;;;;;;;13.77;9.45;;;12.50;99.90;;;;;;5092270;28;20071;-55
2022/11/12 06:50:16;;;;;;;13.45;9.13;;;12.50;99.90;;;;;;5092176;28;20439;-49
2022/11/12 06:52:42;;;;;;;14.55;9.93;;;12.50;99.90;;;;;;5089567;28;20020;-46
2022/11/12 06:55:08;;;;;;;14.80;10.00;;;12.50;99.90;;;;;;5091296;28;20031;-47
2022/11/12 06:57:34;;;;;;;19.85;10.50;;;12.50;99.90;;;;;;5089794;28;20069;-46
2022/11/12 06:59:59;;;;;;;22.52;11.75;;;12.50;99.90;;;;;;5092016;28;20090;-44
2022/11/12 07:02:25;;;;;;;19.95;10.65;;;12.40;99.90;;;;;;5087473;28;20024;-44
2022/11/12 07:04:50;;;;;;;16.77;10.95;;;12.50;99.90;;;;;;5091833;28;20016;-43
2022/11/12 07:07:16;;;;;;;15.50;10.82;;;12.50;99.90;;;;;;5086749;28;20016;-44
2022/11/12 07:09:42;;;;;;;21.00;11.32;;;12.40;99.90;;;;;;5090815;28;20091;-42
2022/11/12 07:12:07;;;;;;;19.38;11.77;;;12.50;99.90;;;;;;5087295;28;20021;-44
2022/11/12 07:14:33;;;;;;;19.17;12.10;;;12.40;99.90;;;;;;5091125;28;20020;-46
2022/11/12 07:16:59;;;;;;;23.70;13.10;;;12.40;99.90;;;;;;5091053;28;20423;-49
2022/11/12 07:19:24;;;;;;;17.95;11.77;;;12.40;99.90;;;;;;5090963;28;20035;-44
2022/11/12 07:21:50;;;;;;;20.65;12.40;;;12.40;99.90;;;;;;5090380;28;20044;-50
2022/11/12 07:24:16;;;;;;;20.35;12.38;;;12.50;99.90;;;;;;5086809;28;20095;-50
2022/11/12 07:26:42;;;;;;;16.65;11.48;;;12.50;99.90;;;;;;5084324;28;20043;-46
2022/11/12 07:29:07;;;;;;;23.40;12.35;;;12.40;99.90;;;;;;5081740;28;20369;-46
2022/11/12 07:31:33;;;;;;;24.02;15.00;;;12.50;99.90;;;;;;5089465;28;20034;-53
2022/11/12 07:33:59;;;;;;;24.92;17.40;;;12.50;99.90;;;;;;5090546;28;20055;-49
2022/11/12 07:36:25;;;;;;;21.63;14.60;;;12.50;99.90;;;;;;5084581;28;20032;-45
2022/11/12 07:38:52;;;;;;;21.92;13.25;;;12.40;99.90;;;;;;5090844;28;20028;-53
2022/11/12 07:41:21;;;;;;;18.73;13.43;;;12.40;99.90;;;;;;5090964;28;20115;-49
2022/11/12 07:43:49;;;;;;;19.58;12.68;;;12.40;99.90;;;;;;5090772;28;20044;-44
2022/11/12 07:46:20;;;;;;;21.92;12.55;;;12.50;99.90;;;;;;5090775;28;20012;-50
2022/11/12 07:48:46;;;;;;;19.38;12.73;;;12.50;99.90;;;;;;5089997;28;20515;-56
2022/11/12 07:51:14;;;;;;;19.92;12.23;;;12.60;99.90;;;;;;5090737;28;20102;-55
2022/11/12 07:53:42;;;;;;;19.02;12.27;;;12.70;99.90;;;;;;5085670;28;20464;-44
2022/11/12 07:56:10;;;;;;;20.33;12.43;;;12.70;99.90;;;;;;5089410;28;20475;-51
2022/11/12 07:58:36;;;;;;;18.10;11.77;;;12.80;99.90;;;;;;5082621;28;20107;-47
2022/11/12 08:01:24;;;;;;;16.13;11.23;;;12.80;99.90;;;;;;5087840;28;20095;-43
2022/11/12 08:03:49;;;;;;;14.75;11.20;;;12.90;99.90;;;;;;5087762;28;20031;-50
2022/11/12 08:06:15;;;;;;;16.75;10.68;;;12.90;99.90;;;;;;5078784;28;20422;-43
2022/11/12 08:08:41;;;;;;;14.57;9.80;;;12.90;99.90;;;;;;5089487;28;20032;-43
2022/11/12 08:11:08;;;;;;;17.42;10.55;;;13.00;99.90;;;;;;5089141;28;20020;-48
2022/11/12 08:13:33;;;;;;;18.25;9.60;;;13.00;99.90;;;;;;5084328;28;20413;-49
2022/11/12 08:15:59;;;;;;;17.85;10.25;;;13.10;99.90;;;;;;5082135;28;20035;-51
2022/11/12 08:18:28;;;;;;;15.63;10.55;;;13.10;99.90;;;;;;5082982;28;20024;-43
2022/11/12 08:21:05;;;;;;;18.38;10.43;;;13.20;99.90;;;;;;5086595;28;20048;-42
2022/11/12 08:23:31;;;;;;;15.82;10.57;;;13.30;99.90;;;;;;5076995;28;20095;-43
2022/11/12 08:25:58;;;;;;;17.65;11.63;;;13.30;99.90;;;;;;5086673;28;20024;-51
2022/11/12 08:28:25;;;;;;;14.63;10.68;;;13.30;99.90;;;;;;5084658;28;20029;-48
2022/11/12 08:30:50;;;;;;;19.65;10.80;;;13.40;99.90;;;;;;5089035;28;20024;-59
2022/11/12 08:33:16;;;;;;;13.40;10.07;;;13.40;99.90;;;;;;5090984;28;20380;-48
2022/11/12 08:35:41;;;;;;;15.88;10.73;;;13.50;99.90;;;;;;5088485;28;20620;-50
2022/11/12 08:38:09;;;;;;;15.80;10.45;;;13.40;99.90;;;;;;5086646;28;20070;-42
2022/11/12 08:40:35;;;;;;;16.65;11.45;;;13.50;99.90;;;;;;5086863;28;20028;-51
2022/11/12 08:43:07;;;;;;;14.30;10.52;;;13.50;99.90;;;;;;5087373;28;20020;-53
2022/11/12 08:45:35;;;;;;;18.65;10.77;;;13.50;99.90;;;;;;5086586;28;20528;-52
2022/11/12 08:48:10;;;;;;;14.15;10.27;;;13.60;99.90;;;;;;5087274;28;20040;-52
2022/11/12 08:50:35;;;;;;;13.70;9.93;;;13.50;99.90;;;;;;5088407;28;20062;-57
2022/11/12 08:53:06;;;;;;;17.55;10.38;;;13.60;99.90;;;;;;5090258;28;20024;-51
2022/11/12 08:55:32;;;;;;;13.75;10.30;;;13.70;99.90;;;;;;5090352;28;20119;-57
2022/11/12 08:58:01;;;;;;;15.68;10.15;;;13.90;99.90;;;;;;5091734;28;20373;-51
2022/11/12 09:00:32;;;;;;;16.05;10.25;;;14.10;99.90;;;;;;5094305;28;20055;-59
2022/11/12 09:03:06;;;;;;;16.58;9.25;;;14.40;99.90;;;;;;5092945;28;20016;-52
2022/11/12 09:05:33;;;;;;;15.88;8.85;;;14.80;99.90;;;;;;5087451;28;20039;-53
2022/11/12 09:08:02;;;;;;;12.98;7.82;;;15.20;99.90;;;;;;5094326;28;20043;-54
2022/11/12 09:10:28;;;;;;;11.75;8.88;;;15.40;99.90;;;;;;5093942;28;20039;-53
2022/11/12 09:12:54;;;;;;;12.38;7.97;;;15.40;99.90;;;;;;5094239;28;20024;-56
2022/11/12 09:15:21;;;;;;;11.30;6.95;;;15.90;99.90;;;;;;5093079;28;20495;-62
2022/11/12 09:17:46;;;;;;;10.32;6.70;;;16.30;99.90;;;;;;5084921;28;20092;-47
2022/11/12 09:20:12;;;;;;;8.70;6.57;;;16.40;99.90;;;;;;5092853;28;20118;-52
2022/11/12 09:22:38;;;;;;;13.00;6.93;;;16.10;99.90;;;;;;5093854;28;20115;-42
2022/11/12 09:25:04;;;;;;;10.00;6.40;;;15.70;99.90;;;;;;5093862;28;20040;-50
2022/11/12 09:27:30;;;;;;;8.65;6.65;;;16.00;99.90;;;;;;5093816;28;20017;-42
2022/11/12 09:29:55;;;;;;;9.90;6.07;;;16.40;99.90;;;;;;5093499;28;20032;-46
2022/11/12 09:32:21;;;;;;;9.55;6.32;;;16.70;99.90;;;;;;5093635;28;20024;-47
2022/11/12 09:34:47;;;;;;;10.02;5.88;;;17.00;99.90;;;;;;5093557;28;20386;-46
2022/11/12 09:37:12;;;;;;;8.77;5.82;;;17.30;99.90;;;;;;5093707;28;20016;-54
2022/11/12 09:39:38;;;;;;;12.48;5.68;;;17.30;99.90;;;;;;5093557;28;20028;-49
2022/11/12 09:42:11;;;;;;;8.00;5.72;;;16.70;99.90;;;;;;5093387;28;20026;-50
2022/11/12 09:44:39;;;;;;;9.55;5.97;;;16.30;99.90;;;;;;5093504;28;20213;-44
2022/11/12 09:47:25;;;;;;;8.45;5.97;;;16.10;99.90;;;;;;5093081;28;20055;-48
2022/11/12 09:50:09;;;;;;;8.90;5.50;;;16.20;99.90;;;;;;5093187;28;20036;-54
2022/11/12 09:52:37;;;;;;;12.45;6.47;;;16.20;99.90;;;;;;5093182;28;20039;-56
2022/11/12 09:55:16;;;;;;;9.77;6.30;;;16.00;99.90;;;;;;5091917;28;20554;-50
2022/11/12 09:57:42;;;;;;;8.18;5.82;;;15.90;99.90;;;;;;5093068;28;20107;-47
2022/11/12 10:00:19;;;;;;;8.98;5.93;;;15.90;99.90;;;;;;5092948;28;20107;-49
2022/11/12 10:02:59;;;;;;;10.35;5.60;;;15.90;99.90;;;;;;5091711;28;20020;-48
2022/11/12 10:05:32;;;;;;;12.52;6.25;;;16.00;99.90;;;;;;5092937;28;20032;-51
2022/11/12 10:08:16;;;;;;;9.48;6.13;;;15.80;99.90;;;;;;5092886;28;20164;-52
2022/11/12 10:10:45;;;;;;;9.82;6.20;;;16.30;99.90;;;;;;5092967;28;20024;-51
2022/11/12 10:13:29;;;;;;;9.95;5.95;;;16.50;99.90;;;;;;5088838;28;20012;-42
2022/11/12 10:19:03;;;;;;;12.57;6.07;;;16.10;99.90;;;;;;5084828;28;20067;-48
2022/11/12 10:21:35;;;;;;;8.02;6.25;;;16.40;99.90;;;;;;5091742;28;20044;-49
2022/11/12 10:24:02;;;;;;;9.55;6.43;;;16.20;99.90;;;;;;5092757;28;20095;-57
2022/11/12 10:26:31;;;;;;;12.18;6.97;;;16.10;99.90;;;;;;5092526;28;20111;-49
2022/11/12 10:29:09;;;;;;;7.63;6.03;;;16.10;99.90;;;;;;5092796;28;20067;-43
2022/11/12 10:31:35;;;;;;;11.05;6.20;;;16.10;99.90;;;;;;5092602;28;20361;-45
2022/11/12 10:34:13;;;;;;;10.30;6.32;;;16.20;99.90;;;;;;5092296;28;20059;-54
2022/11/12 10:36:47;;;;;;;13.98;6.80;;;16.10;99.90;;;;;;5092444;28;20024;-47
2022/11/12 10:39:41;;;;;;;9.30;6.57;;;16.20;99.90;;;;;;5092432;28;20495;-44
2022/11/12 10:42:13;;;;;;;10.30;6.60;;;16.00;99.90;;;;;;5092168;28;20031;-56
2022/11/12 10:44:39;;;;;;;10.82;5.75;;;16.30;99.90;;;;;;5092325;28;20146;-52
2022/11/12 10:47:26;;;;;;;9.38;5.82;;;17.40;99.90;;;;;;5078668;28;20020;-45
2022/11/12 10:50:17;;;;;;;8.98;5.10;;;17.80;99.90;;;;;;5092494;28;20032;-53
2022/11/12 10:52:53;;;;;;;9.88;5.10;;;19.40;99.90;;;;;;5092191;28;20024;-51
2022/11/12 10:55:23;;;;;;;8.82;4.88;;;19.50;99.90;;;;;;5092146;28;20084;-49
2022/11/12 10:58:05;;;;;;;9.63;5.05;;;19.70;99.90;;;;;;5092201;28;20051;-45
2022/11/12 11:00:31;;;;;;;8.85;5.00;;;20.80;99.90;;;;;;5091744;28;20560;-51
2022/11/12 11:02:59;;;;;;;7.93;5.25;;;21.70;99.90;;;;;;5091732;28;20472;-47
2022/11/12 11:05:29;;;;;;;6.45;4.65;;;21.70;99.90;;;;;;5091996;28;20057;-43
2022/11/12 11:07:56;;;;;;;9.52;5.22;;;22.20;99.90;;;;;;5091603;28;20029;-51
2022/11/12 11:10:42;;;;;;;8.52;4.70;;;22.50;99.90;;;;;;5092062;28;20036;-47
2022/11/12 11:13:24;;;;;;;7.60;5.65;;;21.50;99.90;;;;;;5091217;28;20557;-47
2022/11/12 11:15:59;;;;;;;7.68;5.05;;;20.80;99.90;;;;;;5087549;28;20056;-43
2022/11/12 11:18:26;;;;;;;8.25;5.15;;;20.80;99.90;;;;;;5088332;28;20497;-52
2022/11/12 11:21:26;;;;;;;6.25;4.80;;;20.80;99.90;;;;;;5090565;28;20488;-44
2022/11/12 11:24:15;;;;;;;9.40;4.60;;;22.30;99.90;;;;;;5077659;28;20480;-42
2022/11/12 11:27:03;;;;;;;8.50;4.68;;;21.50;99.90;;;;;;5091409;28;20483;-42
2022/11/12 11:29:53;;;;;;;8.00;4.90;;;19.90;99.90;;;;;;5091301;28;20512;-43
2022/11/12 11:32:41;;;;;;;6.47;4.47;;;19.30;99.90;;;;;;5091252;28;20470;-42
2022/11/12 11:35:26;;;;;;;9.05;4.65;;;19.60;99.90;;;;;;5091266;28;20028;-43
2022/11/12 11:38:00;;;;;;;7.53;4.43;;;20.10;99.90;;;;;;5091479;28;20099;-42
2022/11/12 11:40:40;;;;;;;8.90;4.95;;;19.50;99.90;;;;;;5091273;28;20268;-46
2022/11/12 11:43:24;;;;;;;8.43;4.65;;;20.80;99.90;;;;;;5091190;28;20093;-43
2022/11/12 11:46:17;;;;;;;8.25;4.82;;;22.30;99.90;;;;;;5087267;28;20027;-52
2022/11/12 11:48:50;;;;;;;7.93;4.85;;;22.80;99.90;;;;;;5078091;28;20176;-48
2022/11/12 11:51:43;;;;;;;7.20;4.93;;;22.70;99.90;;;;;;5084560;28;20651;-49
2022/11/12 11:54:14;;;;;;;7.50;5.53;;;21.40;99.90;;;;;;5087306;28;20070;-52
2022/11/12 11:56:43;;;;;;;7.50;5.50;;;20.10;99.90;;;;;;5083151;28;20502;-46
2022/11/12 11:59:33;;;;;;;9.90;6.10;;;19.20;99.90;;;;;;5086908;28;20020;-48
2022/11/12 12:02:42;;;;;;;8.68;6.00;;;18.60;99.90;;;;;;5083410;28;20085;-54
2022/11/12 12:05:36;;;;;;;10.93;5.97;;;18.70;99.90;;;;;;5080915;28;20024;-50
2022/11/12 12:08:04;;;;;;;7.03;5.60;;;18.30;99.90;;;;;;5080762;28;20031;-51
2022/11/12 12:10:41;;;;;;;9.35;5.75;;;18.20;99.90;;;;;;5084430;28;20047;-46
2022/11/12 12:13:19;;;;;;;7.90;4.82;;;18.70;99.90;;;;;;5078598;28;20020;-45
2022/11/12 12:15:51;;;;;;;7.75;5.00;;;19.90;99.90;;;;;;5078740;28;20584;-45
2022/11/12 12:18:25;;;;;;;11.00;4.88;;;21.00;99.90;;;;;;5077968;28;20028;-47
2022/11/12 12:21:16;;;;;;;7.88;5.25;;;21.30;99.90;;;;;;5078845;28;20048;-48
2022/11/12 12:23:56;;;;;;;11.07;5.15;;;22.20;99.90;;;;;;5079599;28;20024;-52
2022/11/12 12:26:46;;;;;;;8.98;5.07;;;23.10;99.90;;;;;;5077530;28;20541;-47
2022/11/12 12:29:22;;;;;;;6.30;5.03;;;23.10;99.90;;;;;;5078110;28;20028;-52
2022/11/12 12:32:05;;;;;;;6.65;4.65;;;23.80;98.80;;;;;;5078371;28;20082;-48
2022/11/12 12:34:40;;;;;;;8.43;4.30;;;24.30;98.30;;;;;;5084530;28;20016;-51
2022/11/12 12:37:12;;;;;;;6.78;4.50;;;25.30;95.30;;;;;;5080059;28;20032;-47
2022/11/12 12:39:55;;;;;;;10.48;5.00;;;24.30;96.30;;;;;;5085375;28;20040;-51
2022/11/12 12:42:35;;;;;;;8.68;3.70;;;24.60;96.20;;;;;;5079583;28;20090;-51
2022/11/12 12:45:25;;;;;;;7.40;3.75;;;25.30;95.00;;;;;;5085931;28;20028;-51
2022/11/12 12:47:52;;;;;;;6.72;4.20;;;23.00;95.30;;;;;;5084599;28;20031;-47
2022/11/12 12:50:20;;;;;;;15.05;5.38;;;22.50;97.60;;;;;;5090668;28;20117;-44
2022/11/12 12:53:04;;;;;;;11.63;5.15;;;20.90;99.40;;;;;;5090708;28;20093;-51
2022/11/12 12:55:36;;;;;;;7.38;4.97;;;19.70;99.90;;;;;;5091066;28;20032;-48
2022/11/12 12:58:02;;;;;;;12.40;5.95;;;19.10;99.90;;;;;;5088190;28;20016;-50
2022/11/12 13:00:37;;;;;;;9.77;5.93;;;18.00;99.90;;;;;;5093269;28;20366;-47
2022/11/12 13:03:04;;;;;;;12.68;5.93;;;17.60;99.90;;;;;;5088789;28;20031;-45
2022/11/12 13:05:33;;;;;;;12.75;5.88;;;17.70;99.90;;;;;;5088865;28;20028;-50
2022/11/12 13:08:07;;;;;;;20.85;6.38;;;17.60;99.90;;;;;;5093254;28;20021;-48
2022/11/12 13:10:38;;;;;;;9.32;5.72;;;17.50;99.90;;;;;;5093843;28;20043;-46