Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:39;;;;;;;;;4.00;2.75;;;;;13.44;72.07;98208.72;6325231;22;45775;-68
2022/11/17 00:04:04;;;;;;;;;6.00;6.00;;;;;13.47;72.21;98215.56;6339101;22;45375;-68
2022/11/17 00:06:30;;;;;;;;;14.75;5.50;;;;;13.52;72.52;98217.91;6339228;22;45504;-68
2022/11/17 00:08:55;;;;;;;;;10.25;3.25;;;;;13.55;72.04;98223.00;6338733;22;45410;-68
2022/11/17 00:11:20;;;;;;;;;9.00;6.50;;;;;13.57;71.83;98203.47;6341498;22;45291;-68
2022/11/17 00:16:29;;;;;;;;;11.50;4.00;;;;;13.59;71.08;98206.84;6341997;22;45265;-67
2022/11/17 00:21:39;;;;;;;;;7.50;5.00;;;;;13.60;70.69;98195.34;6341984;22;45162;-68
2022/11/17 00:24:04;;;;;;;;;6.75;5.25;;;;;13.58;70.74;98191.94;6341256;22;46507;-66
2022/11/17 00:26:32;;;;;;;;;10.00;4.25;;;;;13.64;70.31;98191.53;6341440;22;45280;-68
2022/11/17 00:29:00;;;;;;;;;6.75;5.00;;;;;13.65;69.97;98209.06;6341811;22;45374;-67
2022/11/17 00:34:18;;;;;;;;;5.25;5.25;;;;;13.64;69.63;98223.22;6341252;22;45349;-68
2022/11/17 00:36:47;;;;;;;;;11.00;6.25;;;;;13.64;70.00;98207.38;6341732;22;45308;-68
2022/11/17 00:39:14;;;;;;;;;8.00;6.25;;;;;13.63;69.36;98213.63;6341548;22;45313;-69
2022/11/17 00:41:40;;;;;;;;;7.00;2.25;;;;;13.64;69.28;98212.66;6341457;22;45134;-73
2022/11/17 00:44:05;;;;;;;;;6.50;4.75;;;;;13.71;68.70;98201.69;6341451;22;45150;-72
2022/11/17 00:46:31;;;;;;;;;9.50;3.75;;;;;13.72;69.41;98209.53;6341745;22;45204;-71
2022/11/17 00:48:56;;;;;;;;;8.75;4.00;;;;;13.74;68.78;98231.34;6340764;22;45373;-71
2022/11/17 00:51:22;;;;;;;;;6.50;3.00;;;;;13.67;68.79;98243.28;6341974;22;45406;-71
2022/11/17 00:53:48;;;;;;;;;5.00;2.75;;;;;13.76;68.57;98216.28;6341279;22;46815;-74
2022/11/17 00:56:14;;;;;;;;;13.00;7.00;;;;;13.78;68.35;98316.47;6339248;22;45282;-69
2022/11/17 00:58:39;;;;;;;;;7.25;3.75;;;;;13.77;68.56;98248.78;6341434;22;45251;-68
2022/11/17 01:01:05;;;;;;;;;9.00;5.25;;;;;13.83;68.04;98214.06;6341724;22;45171;-70
2022/11/17 01:03:32;;;;;;;;;8.75;7.25;;;;;13.81;68.03;98250.25;6341579;22;46112;-70
2022/11/17 01:06:28;;;;;;;;;11.75;2.00;;;;;13.82;68.16;98242.25;6341945;22;45093;-70
2022/11/17 01:08:54;;;;;;;;;6.75;4.75;;;;;13.85;68.36;98224.50;6327563;22;45431;-72
2022/11/17 01:11:19;;;;;;;;;5.00;4.75;;;;;13.84;68.11;98213.13;6339200;22;45129;-70
2022/11/17 01:13:46;;;;;;;;;4.75;3.00;;;;;13.89;68.23;98218.94;6341811;22;45189;-70
2022/11/17 01:16:17;;;;;;;;;9.00;4.50;;;;;13.86;67.78;98227.06;6340988;22;45290;-70
2022/11/17 01:18:44;;;;;;;;;21.50;14.75;;;;;13.89;67.79;98218.09;6341100;22;45270;-70
2022/11/17 01:21:12;;;;;;;;;11.00;2.50;;;;;13.88;67.89;98211.13;6341175;22;46233;-71
2022/11/17 01:23:39;;;;;;;;;8.75;8.50;;;;;13.88;67.90;98230.44;6341397;22;45697;-73
2022/11/17 01:26:08;;;;;;;;;7.25;4.00;;;;;13.87;67.81;98226.09;6341104;22;45271;-70
2022/11/17 01:28:34;;;;;;;;;10.00;8.25;;;;;13.85;67.49;98222.72;6341680;22;45324;-71
2022/11/17 01:31:14;;;;;;;;;7.50;5.50;;;;;13.86;67.55;98237.63;6313113;22;45855;-71
2022/11/17 01:33:40;;;;;;;;;5.50;4.00;;;;;13.86;67.05;98260.53;6341440;22;46232;-72
2022/11/17 01:36:09;;;;;;;;;8.50;4.50;;;;;13.84;67.47;98270.34;6341337;22;45253;-69
2022/11/17 01:38:34;;;;;;;;;4.50;2.50;;;;;13.86;67.49;98258.75;6341356;22;45278;-69
2022/11/17 01:41:02;;;;;;;;;5.25;4.00;;;;;13.84;66.92;98250.06;6339263;22;45522;-71
2022/11/17 01:43:38;;;;;;;;;3.25;2.25;;;;;13.82;66.80;98284.50;6339198;22;48075;-71
2022/11/17 01:46:07;;;;;;;;;2.75;2.75;;;;;13.78;66.86;98282.97;6341140;22;45207;-71
2022/11/17 01:48:32;;;;;;;;;4.00;2.00;;;;;13.76;66.38;98315.72;6340948;22;45171;-69
2022/11/17 01:50:58;;;;;;;;;1.75;0.50;;;;;13.78;66.59;98290.06;6341516;22;45472;-71
2022/11/17 01:53:27;;;;;;;;;7.50;4.50;;;;;13.78;65.81;98271.59;6341414;22;45194;-70
2022/11/17 01:55:58;;;;;;;;;3.00;1.00;;;;;13.78;65.87;98290.91;6339047;22;45354;-70
2022/11/17 01:58:27;;;;;;;;;1.25;1.25;;;;;13.79;66.22;98299.69;6341437;22;45177;-69
2022/11/17 02:00:54;;;;;;;;;5.50;2.50;;;;;13.81;66.12;98276.66;6340683;22;45245;-70
2022/11/17 02:03:20;;;;;;;;;4.25;2.25;;;;;13.79;66.08;98294.41;6339493;22;48200;-70
2022/11/17 02:05:56;;;;;;;;;5.25;1.00;;;;;13.84;65.77;98300.22;6339746;22;45262;-70
2022/11/17 02:08:25;;;;;;;;;3.25;2.50;;;;;13.81;65.55;98303.06;6341542;22;45120;-69
2022/11/17 02:10:52;;;;;;;;;4.00;2.75;;;;;13.80;65.66;98306.66;6340727;22;45486;-69
2022/11/17 02:13:20;;;;;;;;;4.00;2.75;;;;;13.75;66.24;98293.75;6341047;22;46000;-68
2022/11/17 02:15:45;;;;;;;;;3.00;2.00;;;;;13.78;65.47;98301.47;6340574;22;45318;-69
2022/11/17 02:18:10;;;;;;;;;2.00;1.00;;;;;13.80;65.14;98339.19;6340620;22;45254;-67
2022/11/17 02:21:09;;;;;;;;;5.00;2.00;;;;;13.76;65.70;98326.28;6339494;22;45238;-69
2022/11/17 02:24:02;;;;;;;;;2.25;1.50;;;;;13.75;65.54;98317.50;6341014;22;45094;-70
2022/11/17 02:26:48;;;;;;;;;2.25;2.25;;;;;13.79;65.61;98312.88;6340764;22;45140;-69
2022/11/17 02:29:32;;;;;;;;;4.75;1.50;;;;;13.75;65.30;98319.31;6341251;22;45418;-68
2022/11/17 02:32:08;;;;;;;;;5.25;0.00;;;;;13.73;65.03;98319.41;6342309;22;45393;-70
2022/11/17 02:34:46;;;;;;;;;1.00;1.00;;;;;13.68;65.09;98297.75;6342434;22;46394;-68
2022/11/17 02:37:26;;;;;;;;;2.75;1.50;;;;;13.68;64.71;98315.38;6342257;22;45385;-69
2022/11/17 02:40:00;;;;;;;;;7.75;2.25;;;;;13.68;65.19;98318.84;6342247;22;45311;-67
2022/11/17 02:44:02;;;;;;;;;2.25;2.00;;;;;13.68;64.88;98318.03;6342145;22;45195;-68
2022/11/17 02:45:19;;;;;;;;;4.50;2.00;;;;;13.67;64.61;98322.44;6341450;22;45237;-68
2022/11/17 02:47:49;;;;;;;;;3.25;1.50;;;;;13.60;65.31;98343.13;6342134;22;45319;-67
2022/11/17 02:50:17;;;;;;;;;4.50;1.00;;;;;13.68;64.64;98331.22;6341085;22;45305;-68
2022/11/17 02:52:43;;;;;;;;;8.00;3.00;;;;;13.65;64.45;98362.13;6342491;22;45244;-67
2022/11/17 02:55:10;;;;;;;;;5.50;2.25;;;;;13.65;64.58;98371.84;6341441;22;46199;-68
2022/11/17 02:57:37;;;;;;;;;6.25;4.50;;;;;13.64;65.22;98344.59;6342484;22;45244;-68
2022/11/17 03:00:12;;;;;;;;;8.25;2.00;;;;;13.67;64.65;98340.06;6342030;22;45253;-68
2022/11/17 03:02:37;;;;;;;;;2.25;2.00;;;;;13.65;64.85;98338.38;6339234;22;45141;-68
2022/11/17 03:05:21;;;;;;;;;1.00;1.00;;;;;13.65;64.91;98348.94;6322404;22;46405;-68
2022/11/17 03:07:52;;;;;;;;;6.25;2.75;;;;;13.63;64.73;98353.50;6338481;22;45370;-68
2022/11/17 03:10:39;;;;;;;;;4.25;1.00;;;;;13.58;64.69;98355.56;6338270;22;45354;-68
2022/11/17 03:13:17;;;;;;;;;2.00;0.75;;;;;13.63;64.67;98366.69;6339063;22;45364;-68
2022/11/17 03:16:00;;;;;;;;;6.25;2.75;;;;;13.62;64.49;98367.63;6337604;22;47130;-68
2022/11/17 03:18:37;;;;;;;;;1.50;1.00;;;;;13.57;64.94;98385.53;6338654;22;45242;-68
2022/11/17 03:21:11;;;;;;;;;2.50;2.00;;;;;13.54;64.29;98380.44;6338808;22;45181;-68
2022/11/17 03:23:50;;;;;;;;;1.00;0.75;;;;;13.56;64.45;98383.84;6339109;22;45376;-68
2022/11/17 03:26:25;;;;;;;;;2.25;1.00;;;;;13.48;64.28;98392.25;6335992;22;46356;-68
2022/11/17 03:28:53;;;;;;;;;2.00;0.50;;;;;13.49;64.26;98399.19;6338037;22;45355;-68
2022/11/17 03:31:20;;;;;;;;;0.75;0.75;;;;;13.46;64.07;98399.41;6338788;22;45353;-68
2022/11/17 03:33:48;;;;;;;;;3.75;1.00;;;;;13.48;63.77;98401.94;6329146;22;45373;-68
2022/11/17 03:36:18;;;;;;;;;2.00;0.50;;;;;13.47;63.78;98405.53;6336414;22;45315;-68
2022/11/17 03:38:52;;;;;;;;;2.75;1.00;;;;;13.51;63.66;98411.44;6339180;22;45371;-68
2022/11/17 03:41:21;;;;;;;;;1.50;1.00;;;;;13.49;63.39;98407.13;6339930;22;45454;-69
2022/11/17 03:43:50;;;;;;;;;1.00;1.00;;;;;13.53;63.62;98410.41;6338394;22;45411;-68
2022/11/17 03:46:20;;;;;;;;;0.00;0.00;;;;;13.53;63.59;98420.97;6341344;22;45549;-68
2022/11/17 03:49:20;;;;;;;;;2.00;0.50;;;;;13.51;63.28;98436.06;6341176;22;45182;-68
2022/11/17 03:51:46;;;;;;;;;1.00;0.00;;;;;13.48;63.46;98421.28;6330136;22;45455;-68
2022/11/17 03:54:13;;;;;;;;;3.00;1.50;;;;;13.51;63.58;98459.81;6341277;22;45438;-68
2022/11/17 03:57:25;;;;;;;;;2.75;2.00;;;;;13.49;63.22;98448.50;6339957;22;47144;-69
2022/11/17 03:59:59;;;;;;;;;2.00;0.00;;;;;13.50;62.59;98455.47;6249789;22;45327;-69
2022/11/17 04:02:25;;;;;;;;;1.50;1.00;;;;;13.47;62.92;98442.47;6276568;22;45258;-69
2022/11/17 04:05:06;;;;;;;;;4.50;0.75;;;;;13.49;63.06;98467.78;6314063;22;45154;-68
2022/11/17 04:07:40;;;;;;;;;1.50;0.50;;;;;13.47;63.04;98468.84;6341336;22;46504;-69
2022/11/17 04:10:11;;;;;;;;;0.75;0.00;;;;;13.47;62.32;98487.31;6341321;22;45240;-69
2022/11/17 04:18:05;;;;;;;;;0.00;0.00;;;;;13.39;62.64;98477.22;6341689;22;45681;-69
2022/11/17 04:20:34;;;;;;;;;1.00;0.00;;;;;13.38;62.30;98487.88;6342185;22;45202;-68
2022/11/17 04:23:07;;;;;;;;;1.00;1.00;;;;;13.45;62.44;98502.41;6341787;22;45238;-68
2022/11/17 04:28:37;;;;;;;;;3.00;1.00;;;;;13.39;62.59;98493.06;6341352;22;45655;-68
2022/11/17 04:31:11;;;;;;;;;2.00;2.00;;;;;13.41;62.30;98495.59;6341142;22;45253;-68
2022/11/17 04:33:38;;;;;;;;;1.00;1.00;;;;;13.40;62.50;98499.19;6342082;22;45244;-68
2022/11/17 04:36:05;;;;;;;;;0.50;0.00;;;;;13.42;62.52;98542.16;6340508;22;45250;-69
2022/11/17 04:38:30;;;;;;;;;1.25;0.00;;;;;13.42;62.49;98542.16;6340894;22;45453;-68
2022/11/17 04:43:52;;;;;;;;;1.75;0.00;;;;;13.43;62.41;98525.38;6342337;22;45230;-68
2022/11/17 04:46:18;;;;;;;;;1.75;0.75;;;;;13.43;62.22;98536.81;6341726;22;45236;-68
2022/11/17 04:48:43;;;;;;;;;1.50;0.50;;;;;13.44;61.84;98538.47;6340892;22;46352;-67
2022/11/17 04:51:10;;;;;;;;;1.50;0.25;;;;;13.40;62.13;98539.59;6341538;22;45121;-68
2022/11/17 04:53:35;;;;;;;;;1.25;0.75;;;;;13.39;62.05;98523.88;6342062;22;45402;-68
2022/11/17 04:56:02;;;;;;;;;3.25;1.50;;;;;13.38;61.84;98548.56;6338245;22;45469;-68
2022/11/17 04:58:27;;;;;;;;;1.00;1.00;;;;;13.36;62.03;98553.91;6341293;22;45408;-68
2022/11/17 05:00:53;;;;;;;;;2.00;0.75;;;;;13.37;61.69;98542.44;6341631;22;45282;-68
2022/11/17 05:03:19;;;;;;;;;0.00;0.00;;;;;13.35;61.70;98544.28;6341562;22;45302;-68
2022/11/17 05:05:46;;;;;;;;;0.00;0.00;;;;;13.39;61.90;98561.66;6341685;22;45199;-68
2022/11/17 05:08:11;;;;;;;;;1.25;1.25;;;;;13.36;62.18;98571.50;6341516;22;45273;-67
2022/11/17 05:13:21;;;;;;;;;0.75;0.75;;;;;13.25;61.88;98554.53;6341703;22;45290;-68
2022/11/17 05:18:31;;;;;;;;;0.25;0.25;;;;;13.40;61.68;98567.78;6341575;22;45275;-67
2022/11/17 05:21:04;;;;;;;;;2.00;1.25;;;;;13.36;61.58;98568.88;6341758;22;45279;-67
2022/11/17 05:26:13;;;;;;;;;4.50;1.00;;;;;13.39;61.69;98589.84;6340929;22;45207;-68
2022/11/17 05:28:39;;;;;;;;;2.00;1.75;;;;;13.36;62.07;98592.59;6340627;22;45885;-68
2022/11/17 05:31:05;;;;;;;;;3.75;0.00;;;;;13.35;61.96;98589.13;6341740;22;45253;-67
2022/11/17 05:33:30;;;;;;;;;0.25;0.25;;;;;13.33;61.72;98593.63;6341884;22;45226;-67
2022/11/17 05:35:55;;;;;;;;;3.50;1.25;;;;;13.37;61.68;98594.31;6341461;22;45217;-67
2022/11/17 05:38:21;;;;;;;;;2.00;1.00;;;;;13.39;61.72;98605.66;6338573;22;58233;-67
2022/11/17 05:40:46;;;;;;;;;2.75;1.00;;;;;13.41;61.58;98611.69;6340648;22;45317;-66
2022/11/17 05:43:11;;;;;;;;;3.00;0.00;;;;;13.32;61.61;98600.72;6339352;22;49020;-68
2022/11/17 05:45:37;;;;;;;;;1.75;0.50;;;;;13.30;61.92;98604.38;6339595;22;45406;-68
2022/11/17 05:48:02;;;;;;;;;3.50;2.00;;;;;13.32;61.89;98611.25;6339199;22;47005;-67
2022/11/17 05:50:27;;;;;;;;;1.00;1.00;;;;;13.31;61.54;98633.31;6341041;22;45150;-68
2022/11/17 05:52:54;;;;;;;;;1.50;1.00;;;;;13.28;61.64;98624.72;6341322;22;45222;-68
2022/11/17 05:55:19;;;;;;;;;0.50;0.00;;;;;13.30;61.93;98628.97;6339568;22;45481;-68
2022/11/17 05:57:46;;;;;;;;;3.00;2.00;;;;;13.28;61.59;98628.22;6341333;22;46128;-67
2022/11/17 06:00:11;;;;;;;;;2.00;2.00;;;;;13.29;61.92;98629.91;6339604;22;45174;-67
2022/11/17 06:02:43;;;;;;;;;3.00;2.00;;;;;13.28;61.96;98630.88;6339289;22;45256;-68
2022/11/17 06:05:08;;;;;;;;;3.00;2.75;;;;;13.28;61.62;98630.00;6340975;22;45158;-68
2022/11/17 06:07:35;;;;;;;;;5.75;3.25;;;;;13.25;61.73;98644.22;6340958;22;46052;-67
2022/11/17 06:10:01;;;;;;;;;3.75;1.25;;;;;13.30;62.08;98655.34;6340764;22;45159;-68
2022/11/17 06:12:26;;;;;;;;;1.75;0.75;;;;;13.30;61.57;98642.16;6341190;22;45463;-68
2022/11/17 06:14:52;;;;;;;;;2.00;0.00;;;;;13.30;62.08;98652.69;6341432;22;45591;-68
2022/11/17 06:17:31;;;;;;;;;2.75;2.00;;;;;13.27;61.87;98655.53;6341166;22;45340;-67
2022/11/17 06:20:01;;;;;;;;;3.00;2.25;;;;;13.16;62.02;98637.69;6340832;22;45234;-68
2022/11/17 06:22:29;;;;;;;;;1.50;1.00;;;;;13.22;62.11;98662.00;6341821;22;45125;-67
2022/11/17 06:24:54;;;;;;;;;2.00;0.00;;;;;13.19;61.97;98651.66;6340515;22;45346;-68
2022/11/17 06:27:20;;;;;;;;;6.75;3.00;;;;;13.13;61.95;98666.88;6340796;22;45854;-66
2022/11/17 06:29:46;;;;;;;;;1.00;1.00;;;;;13.12;62.01;98664.34;6340167;22;45256;-68
2022/11/17 06:32:13;;;;;;;;;2.00;1.25;;;;;13.10;61.92;98655.66;6340747;22;45404;-69
2022/11/17 06:34:39;;;;;;;;;2.00;1.00;;;;;13.07;62.30;98663.72;6338900;22;45346;-69
2022/11/17 06:37:04;;;;;;;;;1.50;1.00;;;;;13.06;62.32;98665.53;6321075;22;45792;-69
2022/11/17 06:39:30;;;;;;;;;3.75;0.50;;;;;13.05;61.96;98668.25;6334565;22;45332;-68
2022/11/17 06:41:55;;;;;;;;;3.25;2.00;;;;;12.98;62.23;98665.09;6335204;22;45286;-69
2022/11/17 06:44:20;;;;;;;;;3.00;3.00;;;;;12.98;62.33;98694.97;6336949;22;45237;-73
2022/11/17 06:46:46;;;;;;;;;4.00;2.50;;;;;12.91;62.30;98672.53;6337222;22;45362;-63
2022/11/17 06:49:11;;;;;;;;;1.75;1.00;;;;;12.92;62.37;98674.22;6336608;22;45409;-64
2022/11/17 06:51:36;;;;;;;;;4.75;2.50;;;;;12.90;62.23;98659.44;6338158;22;45253;-62
2022/11/17 06:54:02;;;;;;;;;4.00;2.00;;;;;12.87;62.75;98676.28;6338750;22;45552;-62
2022/11/17 06:56:28;;;;;;;;;4.75;2.00;;;;;12.83;62.57;98672.13;6336774;22;46748;-59
2022/11/17 06:58:54;;;;;;;;;1.00;1.00;;;;;12.79;62.44;98681.13;6334805;22;45785;-60
2022/11/17 07:01:20;;;;;;;;;2.00;0.00;;;;;12.76;62.51;98668.13;6337480;22;45403;-60
2022/11/17 07:03:45;;;;;;;;;3.00;1.75;;;;;12.75;62.70;98684.88;6333490;22;45739;-62
2022/11/17 07:06:11;;;;;;;;;3.00;0.75;;;;;12.75;63.06;98680.44;6333539;22;46171;-60
2022/11/17 07:09:02;;;;;;;;;4.50;0.50;;;;;12.71;62.63;98696.53;6328472;22;45404;-63
2022/11/17 07:11:27;;;;;;;;;1.50;1.00;;;;;12.68;62.69;98690.47;6338234;22;45460;-61
2022/11/17 07:13:52;;;;;;;;;2.00;0.00;;;;;12.66;62.65;98696.78;6339282;22;45579;-62
2022/11/17 07:16:19;;;;;;;;;4.00;1.75;;;;;12.64;62.77;98696.88;6340252;22;46018;-59
2022/11/17 07:18:44;;;;;;;;;3.00;2.00;;;;;12.64;62.86;98688.97;6339109;22;45586;-59
2022/11/17 07:21:12;;;;;;;;;2.75;2.75;;;;;12.62;62.81;98706.63;6340569;22;45341;-58
2022/11/17 07:23:39;;;;;;;;;1.00;0.25;;;;;12.61;62.85;98696.19;6341964;22;45260;-58
2022/11/17 07:26:05;;;;;;;;;4.00;1.00;;;;;12.59;62.92;98701.53;6341772;22;45529;-58
2022/11/17 07:28:32;;;;;;;;;4.00;2.00;;;;;12.62;63.21;98704.00;6341354;22;45318;-58
2022/11/17 07:31:04;;;;;;;;;2.25;0.00;;;;;12.59;63.39;98698.03;6342444;22;45287;-58
2022/11/17 07:33:30;;;;;;;;;5.75;3.25;;;;;12.59;63.15;98709.44;6341827;22;45120;-61
2022/11/17 07:36:01;;;;;;;;;7.75;5.50;;;;;12.64;63.11;98715.31;6339555;22;47342;-60
2022/11/17 07:38:30;;;;;;;;;4.75;4.25;;;;;12.68;63.08;98710.72;6341216;22;45317;-60
2022/11/17 07:40:57;;;;;;;;;3.50;3.50;;;;;12.66;63.16;98710.78;6341740;22;45241;-58
2022/11/17 07:43:22;;;;;;;;;2.00;1.00;;;;;12.66;63.61;98721.31;6341927;22;45278;-59
2022/11/17 07:45:47;;;;;;;;;4.25;2.00;;;;;12.66;63.18;98726.59;6339752;22;48903;-61
2022/11/17 07:48:13;;;;;;;;;4.25;1.00;;;;;12.66;63.56;98747.69;6340539;22;65456;-60
2022/11/17 07:50:40;;;;;;;;;3.00;1.75;;;;;12.76;63.50;98723.47;6342312;22;45261;-60
2022/11/17 07:53:06;;;;;;;;;5.75;2.25;;;;;12.81;63.25;98734.63;6340460;22;45376;-60
2022/11/17 07:55:31;;;;;;;;;5.75;3.00;;;;;12.83;63.87;98738.88;6339685;22;45984;-61
2022/11/17 07:57:58;;;;;;;;;3.50;2.00;;;;;12.87;63.77;98736.03;6337599;22;45356;-59
2022/11/17 08:00:25;;;;;;;;;4.00;2.00;;;;;12.91;63.67;98732.31;6340201;22;45286;-59
2022/11/17 08:02:50;;;;;;;;;4.50;2.00;;;;;12.93;63.22;98759.44;6341644;22;45110;-59
2022/11/17 08:05:16;;;;;;;;;4.25;2.00;;;;;12.93;63.80;98739.22;6341572;22;45192;-59
2022/11/17 08:07:42;;;;;;;;;2.50;1.75;;;;;12.98;63.71;98749.47;6341485;22;45175;-59
2022/11/17 08:10:08;;;;;;;;;2.50;2.00;;;;;12.97;63.51;98746.00;6339918;22;45289;-59
2022/11/17 08:12:33;;;;;;;;;4.25;2.75;;;;;13.01;63.25;98751.97;6339289;22;45280;-60
2022/11/17 08:14:59;;;;;;;;;2.50;1.00;;;;;12.99;63.56;98749.41;6342000;22;46461;-60
2022/11/17 08:17:24;;;;;;;;;2.50;2.00;;;;;12.99;64.04;98754.69;6342096;22;45313;-60
2022/11/17 08:19:50;;;;;;;;;2.25;1.50;;;;;13.06;63.46;98738.53;6341491;22;45266;-60
2022/11/17 08:22:15;;;;;;;;;3.50;1.00;;;;;13.08;63.60;98761.22;6341536;22;57390;-60
2022/11/17 08:24:40;;;;;;;;;1.75;0.00;;;;;13.10;64.00;98758.50;6341324;22;51227;-59
2022/11/17 08:27:05;;;;;;;;;3.00;0.50;;;;;13.10;63.65;98751.44;6341917;22;45194;-59
2022/11/17 08:29:31;;;;;;;;;1.25;1.25;;;;;13.12;63.94;98767.19;6340350;22;56190;-60
2022/11/17 08:31:56;;;;;;;;;4.50;1.00;;;;;13.03;63.77;98739.56;6341930;22;45507;-60
2022/11/17 08:34:21;;;;;;;;;2.00;1.25;;;;;13.16;63.60;98755.53;6341446;22;54364;-60
2022/11/17 08:36:47;;;;;;;;;4.00;1.25;;;;;13.19;63.64;98759.78;6341431;22;53567;-60
2022/11/17 08:39:12;;;;;;;;;5.00;1.75;;;;;13.19;64.17;98750.06;6341743;22;45276;-60
2022/11/17 08:41:37;;;;;;;;;2.50;2.25;;;;;13.21;64.05;98756.09;6340858;22;64356;-60
2022/11/17 08:44:03;;;;;;;;;4.75;3.25;;;;;13.19;63.77;98747.41;6341595;22;54366;-60
2022/11/17 08:46:28;;;;;;;;;5.00;3.00;;;;;13.21;63.84;98756.09;6341867;22;45151;-60
2022/11/17 08:48:53;;;;;;;;;5.50;2.00;;;;;13.18;63.77;98761.53;6341385;22;45266;-60
2022/11/17 08:51:19;;;;;;;;;2.00;2.00;;;;;13.28;63.70;98757.47;6341761;22;45179;-60
2022/11/17 08:53:44;;;;;;;;;4.00;2.00;;;;;13.26;64.02;98766.41;6341758;22;45247;-60
2022/11/17 08:56:11;;;;;;;;;2.00;1.00;;;;;13.28;63.97;98761.88;6341088;22;49912;-60
2022/11/17 08:58:42;;;;;;;;;3.25;2.00;;;;;13.30;63.83;98747.66;6339974;22;45164;-60
2022/11/17 09:01:09;;;;;;;;;3.00;1.50;;;;;13.25;63.76;98756.78;6339636;22;45413;-60
2022/11/17 09:03:35;;;;;;;;;4.00;1.50;;;;;13.26;64.14;98767.25;6339744;22;46671;-60
2022/11/17 09:06:03;;;;;;;;;4.50;4.00;;;;;13.30;64.18;98766.13;6339573;22;45224;-60
2022/11/17 09:08:28;;;;;;;;;6.50;6.25;;;;;13.31;64.27;98764.34;6341726;22;45258;-60
2022/11/17 09:10:53;;;;;;;;;4.00;3.25;;;;;13.35;63.96;98760.59;6341375;22;45468;-60
2022/11/17 09:13:19;;;;;;;;;6.75;3.50;;;;;13.34;64.44;98764.16;6341560;22;46071;-60
2022/11/17 09:15:44;;;;;;;;;5.00;4.50;;;;;13.36;64.51;98769.34;6341818;22;45311;-60
2022/11/17 09:18:09;;;;;;;;;6.00;3.75;;;;;13.34;64.55;98777.34;6341528;22;53461;-60
2022/11/17 09:20:35;;;;;;;;;5.00;3.00;;;;;13.32;64.76;98776.63;6341199;22;45403;-60
2022/11/17 09:23:01;;;;;;;;;5.75;3.25;;;;;13.33;64.93;98787.06;6341786;22;45362;-60
2022/11/17 09:25:27;;;;;;;;;4.50;2.25;;;;;13.34;64.75;98787.91;6340959;22;45371;-60
2022/11/17 09:27:52;;;;;;;;;3.00;1.75;;;;;13.33;65.19;98788.84;6341602;22;45175;-59
2022/11/17 09:30:21;;;;;;;;;7.00;4.00;;;;;13.29;65.21;98764.41;6339697;22;45189;-59
2022/11/17 09:32:47;;;;;;;;;6.00;4.00;;;;;13.26;65.15;98761.13;6341408;22;46134;-60
2022/11/17 09:35:13;;;;;;;;;8.00;5.00;;;;;13.22;65.33;98778.91;6341434;22;45211;-60
2022/11/17 09:37:38;;;;;;;;;9.75;5.00;;;;;13.20;65.23;98779.94;6339754;22;45340;-59
2022/11/17 09:40:04;;;;;;;;;7.25;4.00;;;;;13.15;65.25;98764.38;6341129;22;45380;-60
2022/11/17 09:42:30;;;;;;;;;8.00;5.75;;;;;13.09;65.72;98775.25;6338999;22;46759;-60
2022/11/17 09:44:58;;;;;;;;;8.50;4.00;;;;;13.08;65.67;98769.16;6341344;22;45259;-57
2022/11/17 09:47:48;;;;;;;;;10.50;4.00;;;;;13.10;66.13;98774.31;6339730;22;45225;-59
2022/11/17 09:50:18;;;;;;;;;2.25;2.25;;;;;13.08;66.34;98776.19;6329859;22;45363;-59
2022/11/17 09:53:24;;;;;;;;;5.25;2.00;;;;;13.12;66.11;98780.38;6340596;22;46126;-59
2022/11/17 09:55:54;;;;;;;;;10.00;4.00;;;;;13.14;66.16;98789.03;6338866;22;46239;-59
2022/11/17 09:58:57;;;;;;;;;3.00;3.00;;;;;13.13;66.24;98796.09;6341311;22;45229;-59
2022/11/17 10:01:27;;;;;;;;;2.75;2.00;;;;;13.19;66.22;98796.69;6339133;22;45425;-59
2022/11/17 10:03:54;;;;;;;;;3.00;3.00;;;;;13.21;66.34;98808.03;6340892;22;46367;-59
2022/11/17 10:06:23;;;;;;;;;5.50;2.00;;;;;13.24;66.34;98815.75;6340711;22;45158;-60
2022/11/17 10:09:04;;;;;;;;;8.25;2.25;;;;;13.29;66.47;98793.44;6340657;22;45250;-60
2022/11/17 10:11:32;;;;;;;;;3.50;2.00;;;;;13.38;66.69;98820.28;6340810;22;45445;-60
2022/11/17 10:14:07;;;;;;;;;3.50;1.75;;;;;13.42;66.37;98822.66;6340800;22;47251;-60
2022/11/17 10:16:34;;;;;;;;;7.75;3.75;;;;;13.41;66.31;98814.81;6341158;22;45281;-61
2022/11/17 10:19:20;;;;;;;;;6.00;2.25;;;;;13.51;66.62;98818.66;6341051;22;45217;-60
2022/11/17 10:21:50;;;;;;;;;3.00;2.00;;;;;13.50;66.23;98822.22;6341373;22;45268;-60
2022/11/17 10:24:33;;;;;;;;;6.75;3.00;;;;;13.59;66.11;98837.53;6340320;22;45273;-60
2022/11/17 10:27:01;;;;;;;;;4.00;1.00;;;;;13.55;66.23;98817.53;6340438;22;45332;-61
2022/11/17 10:29:26;;;;;;;;;6.00;1.25;;;;;13.61;66.15;98874.38;6340815;22;45252;-60
2022/11/17 10:31:52;;;;;;;;;1.00;1.00;;;;;13.63;66.04;98814.47;6341250;22;45255;-60
2022/11/17 10:34:37;;;;;;;;;1.00;1.00;;;;;13.71;65.59;98821.94;6341041;22;45818;-60
2022/11/17 10:37:23;;;;;;;;;2.50;2.00;;;;;13.69;65.62;98800.06;6338958;22;45274;-60
2022/11/17 10:39:48;;;;;;;;;3.75;1.00;;;;;13.78;65.62;98802.16;6340629;22;45368;-61
2022/11/17 10:42:19;;;;;;;;;3.50;1.00;;;;;13.79;65.49;98798.59;6340272;22;55521;-61
2022/11/17 10:44:51;;;;;;;;;4.00;2.50;;;;;13.79;65.50;98796.78;6340234;22;46698;-61
2022/11/17 10:47:27;;;;;;;;;5.00;1.00;;;;;13.84;65.09;98799.16;6340873;22;45260;-61
2022/11/17 10:50:22;;;;;;;;;2.50;2.00;;;;;13.86;65.48;98797.31;6340299;22;45364;-61
2022/11/17 10:52:48;;;;;;;;;8.25;3.00;;;;;13.85;65.24;98778.88;6341189;22;45183;-61
2022/11/17 10:55:20;;;;;;;;;3.00;2.00;;;;;13.98;64.80;98795.72;6341894;22;46126;-61
2022/11/17 10:57:51;;;;;;;;;4.00;3.00;;;;;13.96;64.91;98779.97;6340115;22;45391;-61
2022/11/17 11:00:31;;;;;;;;;2.50;1.25;;;;;14.06;64.68;98803.19;6342527;22;45139;-59
2022/11/17 11:03:18;;;;;;;;;2.50;1.75;;;;;14.14;64.42;98796.50;6341623;22;45425;-59
2022/11/17 11:05:57;;;;;;;;;2.00;1.00;;;;;14.22;64.35;98797.84;6340153;22;48265;-59
2022/11/17 11:08:27;;;;;;;;;4.50;2.00;;;;;14.28;64.07;98803.59;6339574;22;45317;-59
2022/11/17 11:10:55;;;;;;;;;4.50;3.00;;;;;14.32;64.55;98787.56;6341517;22;45146;-60
2022/11/17 11:13:28;;;;;;;;;3.00;2.75;;;;;14.44;64.43;98800.03;6341915;22;45262;-62
2022/11/17 11:15:53;;;;;;;;;4.00;3.00;;;;;14.52;64.29;98796.91;6341429;22;46103;-60
2022/11/17 11:18:20;;;;;;;;;1.75;1.50;;;;;14.55;63.87;98789.66;6341719;22;45159;-60
2022/11/17 11:20:58;;;;;;;;;2.00;1.00;;;;;14.61;64.34;98772.56;6342760;22;45151;-60
2022/11/17 11:23:30;;;;;;;;;4.25;2.00;;;;;14.67;63.79;98777.50;6341746;22;45167;-60
2022/11/17 11:26:06;;;;;;;;;3.75;1.75;;;;;14.70;63.57;98779.09;6340182;22;45190;-61
2022/11/17 11:28:53;;;;;;;;;2.00;0.75;;;;;14.73;63.76;98765.66;6341818;22;45166;-61
2022/11/17 11:31:34;;;;;;;;;2.00;1.00;;;;;14.72;63.11;98780.69;6342320;22;45257;-61
2022/11/17 11:34:35;;;;;;;;;4.00;3.00;;;;;14.73;63.03;98776.25;6340183;22;45176;-60
2022/11/17 11:37:06;;;;;;;;;4.00;4.00;;;;;14.69;62.82;98777.38;6310722;22;45310;-61
2022/11/17 11:39:57;;;;;;;;;0.75;0.25;;;;;14.68;62.75;98778.31;6341302;22;45267;-61
2022/11/17 11:42:23;;;;;;;;;2.00;1.25;;;;;14.64;62.67;98775.03;6341660;22;45243;-60
2022/11/17 11:45:13;;;;;;;;;1.50;1.50;;;;;14.61;62.37;98776.03;6342188;22;45157;-60
2022/11/17 11:48:00;;;;;;;;;3.75;2.00;;;;;14.62;62.32;98784.84;6339720;22;47451;-60
2022/11/17 11:50:48;;;;;;;;;1.75;1.50;;;;;14.58;62.49;98778.03;6341978;22;45309;-60
2022/11/17 11:53:31;;;;;;;;;0.75;0.75;;;;;14.57;61.72;98787.75;6342417;22;45221;-60
2022/11/17 11:56:10;;;;;;;;;1.50;1.00;;;;;14.50;61.86;98777.66;6340994;22;45424;-60
2022/11/17 11:58:43;;;;;;;;;2.50;1.00;;;;;14.50;61.47;98786.41;6341314;22;46134;-60
2022/11/17 12:01:11;;;;;;;;;2.50;2.25;;;;;14.51;61.85;98776.72;6341378;22;45249;-60
2022/11/17 12:03:52;;;;;;;;;2.25;2.25;;;;;14.49;61.66;98797.97;6341787;22;45191;-60
2022/11/17 12:06:39;;;;;;;;;2.00;1.00;;;;;14.49;61.48;98776.81;6341585;22;45163;-60
2022/11/17 12:09:23;;;;;;;;;1.00;1.00;;;;;14.52;61.61;98787.19;6341295;22;45206;-60
2022/11/17 12:12:00;;;;;;;;;2.00;2.00;;;;;14.56;61.22;98791.34;6341340;22;45284;-60
2022/11/17 12:14:31;;;;;;;;;2.00;2.00;;;;;14.58;61.65;98788.63;6341808;22;45273;-60
2022/11/17 12:17:22;;;;;;;;;1.25;1.25;;;;;14.61;61.22;98791.88;6341530;22;45384;-60