Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:14;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;-15917.19;4993195;28;51083;-58
2023/01/02 00:03:40;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;4976072;28;51133;-58
2023/01/02 00:06:06;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;4993263;28;51238;-58
2023/01/02 00:08:31;;;;;;;;;4.67;4.33;;;;;-147.17;100.00;-15917.19;4991742;28;51636;-58
2023/01/02 00:10:57;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;4992845;28;51101;-58
2023/01/02 00:13:22;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;-15917.19;4975994;28;51399;-57
2023/01/02 00:15:48;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;-15917.19;4994184;28;51162;-58
2023/01/02 00:18:14;;;;;;;;;4.67;3.67;;;;;-147.17;100.00;-15917.19;4993326;28;51187;-57
2023/01/02 00:20:40;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;4988064;28;51161;-57
2023/01/02 00:23:06;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4992908;28;51118;-58
2023/01/02 00:25:33;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;-15917.19;4973516;28;51045;-57
2023/01/02 00:27:59;;;;;;;;;5.33;3.00;;;;;-147.17;100.00;-15917.19;4989526;28;50924;-59
2023/01/02 00:30:24;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;4987945;28;51142;-58
2023/01/02 00:32:49;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;4992143;28;50963;-58
2023/01/02 00:35:15;;;;;;;;;5.67;5.00;;;;;-147.17;100.00;-15917.19;4991620;28;51369;-58
2023/01/02 00:37:40;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;4990799;28;51303;-58
2023/01/02 00:40:06;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;4974681;28;51069;-59
2023/01/02 00:42:32;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;-15917.19;4983020;28;51145;-58
2023/01/02 00:44:57;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;-15917.19;4982618;28;52468;-58
2023/01/02 00:47:22;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;4979971;28;51706;-58
2023/01/02 00:49:47;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;-15917.19;4984971;28;51399;-58
2023/01/02 00:52:13;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;-15917.19;4986213;28;51236;-58
2023/01/02 00:54:38;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;4988678;28;51127;-58
2023/01/02 00:57:03;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;-15917.19;4989092;28;52198;-58
2023/01/02 00:59:29;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;-15917.19;4993014;28;51194;-58
2023/01/02 01:01:54;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;4976945;28;51217;-58
2023/01/02 01:04:19;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;4991775;28;50986;-58
2023/01/02 01:06:45;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;4991361;28;51693;-57
2023/01/02 01:09:10;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;4987396;28;51145;-57
2023/01/02 01:11:35;;;;;;;;;9.00;7.00;;;;;-147.17;100.00;-15917.19;4992277;28;52116;-59
2023/01/02 01:14:01;;;;;;;;;8.67;7.00;;;;;-147.17;100.00;-15917.19;4989041;28;51079;-58
2023/01/02 01:16:26;;;;;;;;;7.00;6.67;;;;;-147.17;100.00;-15917.19;4987691;28;50994;-58
2023/01/02 01:18:56;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;4990341;28;51491;-57
2023/01/02 01:21:22;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;4988927;28;51065;-57
2023/01/02 01:23:54;;;;;;;;;5.00;3.00;;;;;-147.17;100.00;-15917.19;4990868;28;51157;-57
2023/01/02 01:26:20;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;4974752;28;51998;-57
2023/01/02 01:28:46;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;-15917.19;4993071;28;51016;-58
2023/01/02 01:31:14;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4992443;28;51717;-61
2023/01/02 01:33:40;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;-15917.19;4989434;28;51067;-58
2023/01/02 01:36:09;;;;;;;;;6.00;4.00;;;;;-147.17;100.00;-15917.19;4992542;28;51122;-58
2023/01/02 01:38:35;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4988706;28;51045;-57
2023/01/02 01:41:01;;;;;;;;;4.33;3.33;;;;;-147.17;100.00;-15917.19;4988221;28;50990;-58
2023/01/02 01:43:48;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;4992098;28;51116;-58
2023/01/02 01:46:36;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;-15917.19;4974155;28;53887;-58
2023/01/02 01:49:09;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;4991625;28;51031;-58
2023/01/02 01:51:40;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4988880;28;51106;-58
2023/01/02 01:54:10;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;-15917.19;4988864;28;52567;-58
2023/01/02 01:56:42;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;4972405;28;52417;-58
2023/01/02 01:59:09;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;4974684;28;50947;-58
2023/01/02 02:01:36;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4975280;28;51072;-58
2023/01/02 02:04:02;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4992529;28;51143;-58
2023/01/02 02:06:27;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;-15917.19;4986831;28;52867;-58
2023/01/02 02:09:08;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4988883;28;51089;-58
2023/01/02 02:11:34;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4990920;28;51032;-58
2023/01/02 02:14:00;;;;;;;;;4.00;2.67;;;;;-147.17;100.00;-15917.19;4969521;28;51024;-58
2023/01/02 02:16:51;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4988338;28;51152;-58
2023/01/02 02:19:35;;;;;;;;;2.00;1.33;;;;;-147.17;100.00;-15917.19;4986124;28;51149;-57
2023/01/02 02:22:35;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;-15917.19;4980035;28;51277;-58
2023/01/02 02:25:18;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4990324;28;51379;-58
2023/01/02 02:27:47;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4990793;28;51210;-58
2023/01/02 02:30:17;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4988763;28;51083;-58
2023/01/02 02:32:58;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;-15917.19;4974069;28;51106;-57
2023/01/02 02:35:42;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;4988363;28;50988;-57
2023/01/02 02:38:36;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;4987398;28;51208;-57
2023/01/02 02:41:10;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4990860;28;51193;-58
2023/01/02 02:44:01;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;-15917.19;4989013;28;51026;-58
2023/01/02 02:46:45;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4991030;28;51135;-58
2023/01/02 02:49:32;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4980812;28;51833;-58
2023/01/02 02:52:20;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4986717;28;51133;-58
2023/01/02 02:54:57;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4976349;28;51414;-57
2023/01/02 02:57:24;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4981144;28;51211;-59
2023/01/02 02:59:50;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4966104;28;52495;-57
2023/01/02 03:02:16;;;;;;;;;3.00;1.00;;;;;-147.17;100.00;-15917.19;4988647;28;51268;-58
2023/01/02 03:04:49;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4985765;28;51170;-58
2023/01/02 03:07:44;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4972835;28;51377;-58
2023/01/02 03:10:22;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;-15917.19;4958391;28;54223;-58
2023/01/02 03:13:14;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4984136;28;50899;-58
2023/01/02 03:15:57;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4988456;28;51158;-57
2023/01/02 03:18:34;;;;;;;;;1.00;0.67;;;;;-147.17;100.00;-15917.19;4992744;28;51312;-58
2023/01/02 03:21:06;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4992061;28;51186;-58
2023/01/02 03:23:38;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;4994819;28;51193;-58
2023/01/02 03:26:04;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4993357;28;51236;-59
2023/01/02 03:28:31;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4981904;28;50929;-59
2023/01/02 03:31:01;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4981315;28;51900;-59
2023/01/02 03:33:31;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4990268;28;50929;-58
2023/01/02 03:36:01;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4994547;28;51127;-58
2023/01/02 03:38:35;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4995857;28;51139;-58
2023/01/02 03:41:10;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;4988758;28;51840;-58
2023/01/02 03:43:39;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4996387;28;50988;-58
2023/01/02 03:46:26;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4993184;28;51225;-58
2023/01/02 03:49:03;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4983120;28;52812;-58
2023/01/02 03:51:28;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4986573;28;51892;-58
2023/01/02 03:53:54;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4972623;28;50958;-60
2023/01/02 03:56:38;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4988618;28;50872;-57
2023/01/02 03:59:24;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4987541;28;51959;-57
2023/01/02 04:02:17;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4986521;28;51888;-56
2023/01/02 04:04:59;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4991497;28;51042;-57
2023/01/02 04:07:54;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4992931;28;51076;-58
2023/01/02 04:10:21;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4989859;28;51164;-57
2023/01/02 04:12:51;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4989647;28;51436;-57
2023/01/02 04:15:21;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4991613;28;51185;-58
2023/01/02 04:17:59;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4986328;28;51039;-58
2023/01/02 04:20:32;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4979593;28;51353;-58
2023/01/02 04:23:11;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4982586;28;52175;-58
2023/01/02 04:25:46;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4993075;28;51033;-58
2023/01/02 04:28:21;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4975794;28;51170;-58
2023/01/02 04:30:54;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4989988;28;50830;-58
2023/01/02 04:33:23;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;4984357;28;51843;-58
2023/01/02 04:35:48;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4986296;28;51252;-58
2023/01/02 04:38:14;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4987666;28;51174;-58
2023/01/02 04:40:39;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4984199;28;51317;-58
2023/01/02 04:43:14;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4978126;28;51049;-58
2023/01/02 04:45:39;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4983955;28;51185;-58
2023/01/02 04:48:05;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4950441;28;51149;-58
2023/01/02 04:50:30;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4985874;28;51395;-59
2023/01/02 04:52:56;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;-15917.19;4983152;28;51072;-61
2023/01/02 04:55:21;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4991936;28;51213;-57
2023/01/02 04:57:46;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4981339;28;51135;-58
2023/01/02 05:00:12;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4973125;28;51351;-58
2023/01/02 05:02:38;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4981919;28;52451;-56
2023/01/02 05:05:06;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4986935;28;51199;-57
2023/01/02 05:07:35;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4985522;28;51467;-58
2023/01/02 05:10:01;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;-15917.19;4986804;28;51301;-58
2023/01/02 05:12:26;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4991322;28;51220;-57
2023/01/02 05:14:52;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4976567;28;51139;-58
2023/01/02 05:17:17;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4991021;28;51680;-57
2023/01/02 05:19:43;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4982723;28;51284;-58
2023/01/02 05:24:54;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4992341;28;51047;-58
2023/01/02 05:27:20;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4991791;28;51073;-59
2023/01/02 05:29:45;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4993654;28;51094;-58
2023/01/02 05:32:10;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4969821;28;51133;-58
2023/01/02 05:34:36;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4981214;28;51153;-58
2023/01/02 05:37:01;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4992636;28;51304;-58
2023/01/02 05:39:26;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4974654;28;51456;-58
2023/01/02 05:41:52;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4992486;28;51941;-58
2023/01/02 05:44:17;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4991308;28;51001;-59
2023/01/02 05:46:42;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4980355;28;51112;-59
2023/01/02 05:49:09;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4979860;28;51064;-58
2023/01/02 05:51:35;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4987526;28;52220;-58
2023/01/02 05:54:01;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;-15917.19;4982790;28;51140;-58
2023/01/02 05:56:28;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4995740;28;51391;-58
2023/01/02 05:58:53;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4986585;28;50940;-58
2023/01/02 06:01:20;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4989736;28;51090;-58
2023/01/02 06:03:51;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4980876;28;51015;-58
2023/01/02 06:06:21;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4978803;28;51484;-58
2023/01/02 06:08:46;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4986947;28;51360;-58
2023/01/02 06:11:12;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;-15917.19;4984865;28;51910;-58
2023/01/02 06:13:38;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4987477;28;51327;-58
2023/01/02 06:16:06;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4978819;28;51109;-57
2023/01/02 06:18:33;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4990034;28;51248;-58
2023/01/02 06:21:00;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4978951;28;51933;-58
2023/01/02 06:23:26;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;-15917.19;4980979;28;51050;-61
2023/01/02 06:25:51;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4989142;28;51331;-58
2023/01/02 06:28:16;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4982245;28;51011;-57
2023/01/02 06:30:42;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4984438;28;51738;-57
2023/01/02 06:33:07;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4985825;28;51083;-57
2023/01/02 06:35:33;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4981197;28;51178;-57
2023/01/02 06:37:58;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4972483;28;51122;-58
2023/01/02 06:40:23;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4989227;28;52154;-58
2023/01/02 06:42:49;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4986513;28;51147;-58
2023/01/02 06:45:14;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4988037;28;51675;-58
2023/01/02 06:47:39;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4984283;28;52610;-58
2023/01/02 06:50:05;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4974329;28;51129;-58
2023/01/02 06:52:30;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4983597;28;51190;-58
2023/01/02 06:54:56;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4992700;28;51189;-58
2023/01/02 06:57:21;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4967400;28;50951;-57
2023/01/02 06:59:47;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4994760;28;51841;-58
2023/01/02 07:02:13;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4984974;28;51189;-58
2023/01/02 07:04:38;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4994098;28;51122;-58
2023/01/02 07:07:04;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4979838;28;51393;-57
2023/01/02 07:09:30;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;-15917.19;4992503;28;51722;-57
2023/01/02 07:11:57;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4971031;28;51167;-57
2023/01/02 07:14:22;;;;;;;;;2.00;0.00;;;;;-147.17;100.00;-15917.19;4995081;28;51105;-58
2023/01/02 07:16:48;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4994731;28;51440;-58
2023/01/02 07:19:13;;;;;;;;;1.00;0.33;;;;;-147.17;100.00;-15917.19;4994797;28;50903;-58
2023/01/02 07:21:38;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4979342;28;50977;-58
2023/01/02 07:24:04;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4992631;28;51047;-59
2023/01/02 07:26:29;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4972443;28;51190;-57
2023/01/02 07:28:55;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;-15917.19;4990385;28;51221;-58
2023/01/02 07:31:21;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4972607;28;51106;-62
2023/01/02 07:33:47;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;4990443;28;52204;-58
2023/01/02 07:36:17;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4993666;28;51363;-57
2023/01/02 07:38:43;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4988642;28;52046;-57
2023/01/02 07:41:14;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;-15917.19;4994534;28;51413;-57
2023/01/02 07:43:41;;;;;;;;;2.00;1.33;;;;;-147.17;100.00;-15917.19;4994645;28;51212;-58
2023/01/02 07:46:06;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;4993225;28;50962;-58
2023/01/02 07:48:32;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4993724;28;51799;-58
2023/01/02 07:51:02;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4976428;28;51122;-58
2023/01/02 07:53:28;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;-15917.19;4994325;28;51237;-58
2023/01/02 07:55:55;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4993103;28;51044;-58
2023/01/02 07:58:20;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4990287;28;51946;-58
2023/01/02 08:00:45;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;4989488;28;50960;-57
2023/01/02 08:03:11;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;4994176;28;50986;-59
2023/01/02 08:05:36;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;-15917.19;4991912;28;51153;-58
2023/01/02 08:08:01;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4941769;28;51823;-58
2023/01/02 08:10:27;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4993865;28;51151;-58
2023/01/02 08:12:52;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4983274;28;50921;-57
2023/01/02 08:15:17;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4981510;28;51174;-56
2023/01/02 08:17:43;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;4975104;28;51198;-59
2023/01/02 08:20:09;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4980093;28;51286;-58
2023/01/02 08:22:35;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4974872;28;51295;-58
2023/01/02 08:25:01;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;4979574;28;52302;-58
2023/01/02 08:27:26;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;4990736;28;52027;-59
2023/01/02 08:29:52;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4989505;28;51333;-58
2023/01/02 08:32:17;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;-15917.19;4989290;28;51216;-58
2023/01/02 08:34:42;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4990249;28;52078;-58
2023/01/02 08:37:08;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4974389;28;51824;-58
2023/01/02 08:39:34;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4975778;28;51219;-58
2023/01/02 08:41:59;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4990442;28;51172;-58
2023/01/02 08:44:24;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4989439;28;51336;-58
2023/01/02 08:46:50;;;;;;;;;1.00;0.33;;;;;-147.17;100.00;-15917.19;4987745;28;51221;-57
2023/01/02 08:49:15;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4985494;28;51104;-57
2023/01/02 08:51:41;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;-15917.19;4985199;28;51134;-58
2023/01/02 08:54:06;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4990026;28;51067;-59
2023/01/02 08:56:32;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4955643;28;53797;-58
2023/01/02 08:59:03;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4983267;28;52288;-59
2023/01/02 09:01:30;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4995074;28;51332;-58
2023/01/02 09:03:56;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4978198;28;51364;-59
2023/01/02 09:06:23;;;;;;;;;3.67;2.67;;;;;-147.17;100.00;-15917.19;4980097;28;51841;-59
2023/01/02 09:08:51;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;-15917.19;4979787;28;51240;-58
2023/01/02 09:11:19;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;-15917.19;4984943;28;52611;-58
2023/01/02 09:13:45;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4981184;28;51269;-58
2023/01/02 09:16:11;;;;;;;;;8.25;7.50;;;;;-147.17;100.00;-15917.19;4979400;28;51182;-57
2023/01/02 09:18:37;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4981209;28;51257;-58
2023/01/02 09:21:04;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4976707;28;51224;-58
2023/01/02 09:23:30;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;-15917.19;4976099;28;51134;-58
2023/01/02 09:26:04;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4977576;28;51093;-57
2023/01/02 09:28:32;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4962369;28;51379;-57
2023/01/02 09:30:57;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4945630;28;51192;-59
2023/01/02 09:33:23;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4988714;28;51247;-59
2023/01/02 09:35:49;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4983002;28;51901;-58
2023/01/02 09:38:15;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4982902;28;51240;-58
2023/01/02 09:40:47;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4987248;28;51014;-60
2023/01/02 09:43:17;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4988863;28;51313;-59
2023/01/02 09:45:44;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4984010;28;52082;-58
2023/01/02 09:48:16;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4982164;28;51013;-57
2023/01/02 09:50:45;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4991472;28;50971;-60
2023/01/02 09:53:12;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4983053;28;51165;-59
2023/01/02 09:55:53;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4990830;28;52792;-58
2023/01/02 09:58:50;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4984747;28;51082;-58
2023/01/02 10:01:37;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4986915;28;51153;-58
2023/01/02 10:04:24;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4989250;28;51157;-57
2023/01/02 10:07:06;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4987922;28;52004;-58
2023/01/02 10:09:49;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;4982907;28;51139;-58
2023/01/02 10:12:28;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4980684;28;51086;-61
2023/01/02 10:14:58;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;-15917.19;4986085;28;51149;-58
2023/01/02 10:17:27;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;4989986;28;51809;-58
2023/01/02 10:20:01;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;-15917.19;4990205;28;50992;-59
2023/01/02 10:22:43;;;;;;;;;9.00;7.00;;;;;-147.17;100.00;-15917.19;4989120;28;53087;-58
2023/01/02 10:25:17;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;-15917.19;4990594;28;50851;-58
2023/01/02 10:27:52;;;;;;;;;1.67;1.00;;;;;-147.17;100.00;-15917.19;4976859;28;50853;-60
2023/01/02 10:30:24;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;-15917.19;4986078;28;50937;-59
2023/01/02 10:32:58;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;-15917.19;4990501;28;50963;-58
2023/01/02 10:35:41;;;;;;;;;2.00;1.67;;;;;-147.17;100.00;-15917.19;4989432;28;51139;-59
2023/01/02 10:38:12;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;4987888;28;51173;-59
2023/01/02 10:40:42;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;-15917.19;4983626;28;51203;-59
2023/01/02 10:43:09;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4983197;28;51170;-59
2023/01/02 10:45:35;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;4984858;28;51079;-59
2023/01/02 10:48:00;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;4990174;28;51792;-59
2023/01/02 10:50:30;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4981795;28;50975;-60
2023/01/02 10:53:33;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4986208;28;51352;-59
2023/01/02 10:56:03;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;-15917.19;4930051;28;51254;-60
2023/01/02 10:58:31;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4970835;28;52489;-57
2023/01/02 11:01:12;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;-15917.19;4966631;28;51625;-58
2023/01/02 11:03:38;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;4987899;28;51047;-57
2023/01/02 11:06:04;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4986392;28;51196;-58
2023/01/02 11:08:38;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;-15917.19;4986778;28;52103;-58
2023/01/02 11:11:14;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4980375;28;51158;-58
2023/01/02 11:13:45;;;;;;;;;4.25;4.25;;;;;-147.17;100.00;-15917.19;4986616;28;50944;-59
2023/01/02 11:16:13;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;-15917.19;4975475;28;51341;-58