Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:14;;;;;;;19.65;12.70;;;23.40;99.90;;;;;;5076075;28;20033;-65
2023/07/18 00:02:44;;;;;;;24.95;14.10;;;23.40;99.90;;;;;;5075327;28;20024;-65
2023/07/18 00:05:14;;;;;;;24.85;12.70;;;23.40;99.90;;;;;;5075747;28;20024;-65
2023/07/18 00:07:41;;;;;;;22.77;13.43;;;23.40;99.90;;;;;;5075652;28;20033;-65
2023/07/18 00:10:11;;;;;;;22.15;12.57;;;23.30;99.90;;;;;;5075324;28;20060;-65
2023/07/18 00:12:40;;;;;;;23.60;14.05;;;23.30;99.90;;;;;;5075282;28;20071;-65
2023/07/18 00:15:09;;;;;;;25.65;12.45;;;23.20;99.90;;;;;;5075477;28;20025;-65
2023/07/18 00:17:36;;;;;;;25.65;13.65;;;23.20;99.90;;;;;;5075646;28;20024;-65
2023/07/18 00:20:09;;;;;;;22.23;12.95;;;23.20;99.90;;;;;;5075357;28;20360;-65
2023/07/18 00:22:36;;;;;;;21.67;13.15;;;23.20;99.90;;;;;;5075119;28;20535;-65
2023/07/18 00:25:02;;;;;;;16.98;12.07;;;23.10;99.90;;;;;;5074998;28;20036;-65
2023/07/18 00:27:28;;;;;;;20.80;13.02;;;23.10;99.90;;;;;;5075237;28;20344;-65
2023/07/18 00:29:57;;;;;;;24.85;12.98;;;23.00;99.90;;;;;;5075145;28;20029;-65
2023/07/18 00:32:23;;;;;;;23.95;13.32;;;23.10;99.90;;;;;;5057332;28;20067;-65
2023/07/18 00:34:50;;;;;;;19.08;11.60;;;23.20;99.90;;;;;;5075022;28;20028;-66
2023/07/18 00:37:17;;;;;;;19.02;11.20;;;23.20;99.90;;;;;;5057184;28;20040;-65
2023/07/18 00:39:42;;;;;;;20.48;10.95;;;23.10;99.90;;;;;;5075132;28;20033;-65
2023/07/18 00:42:08;;;;;;;18.13;10.98;;;23.10;99.90;;;;;;5075151;28;20420;-66
2023/07/18 00:44:34;;;;;;;17.20;11.60;;;23.10;99.90;;;;;;5074895;28;20025;-65
2023/07/18 00:47:01;;;;;;;17.10;11.45;;;22.90;99.90;;;;;;5074962;28;20033;-65
2023/07/18 00:49:28;;;;;;;19.95;12.38;;;22.90;99.90;;;;;;5056773;28;20371;-65
2023/07/18 00:51:55;;;;;;;16.42;10.93;;;22.90;99.90;;;;;;5074880;28;20033;-65
2023/07/18 00:54:21;;;;;;;19.90;11.15;;;22.80;99.90;;;;;;5040314;28;20029;-65
2023/07/18 00:56:47;;;;;;;20.48;12.00;;;22.70;99.90;;;;;;5058287;28;20032;-65
2023/07/18 00:59:15;;;;;;;20.17;12.38;;;22.80;99.90;;;;;;5054550;28;20104;-65
2023/07/18 01:01:41;;;;;;;19.42;12.23;;;22.70;99.90;;;;;;5054692;28;20029;-65
2023/07/18 01:04:08;;;;;;;22.13;12.48;;;22.70;99.90;;;;;;5054575;28;20036;-65
2023/07/18 01:06:36;;;;;;;18.88;12.65;;;22.70;99.90;;;;;;5036777;28;20063;-65
2023/07/18 01:09:02;;;;;;;19.35;12.63;;;22.60;99.90;;;;;;5036755;28;20029;-65
2023/07/18 01:11:29;;;;;;;22.35;12.55;;;22.60;99.90;;;;;;5036575;28;20071;-65
2023/07/18 01:13:55;;;;;;;18.10;11.85;;;22.60;99.90;;;;;;5054436;28;20033;-65
2023/07/18 01:16:21;;;;;;;17.70;12.00;;;22.50;99.90;;;;;;5054359;28;20099;-65
2023/07/18 01:18:47;;;;;;;17.90;12.40;;;22.60;99.90;;;;;;5054660;28;20025;-65
2023/07/18 01:21:20;;;;;;;20.30;11.77;;;22.60;99.90;;;;;;5036543;28;20154;-65
2023/07/18 01:23:46;;;;;;;25.35;12.57;;;22.60;99.90;;;;;;5036373;28;20029;-65
2023/07/18 01:26:15;;;;;;;20.10;12.55;;;22.60;99.90;;;;;;5036564;28;20207;-65
2023/07/18 01:28:41;;;;;;;20.90;12.20;;;22.50;99.90;;;;;;5036360;28;20036;-65
2023/07/18 01:31:07;;;;;;;19.75;12.50;;;22.50;99.90;;;;;;5054143;28;20036;-65
2023/07/18 01:33:33;;;;;;;22.10;13.50;;;22.40;99.90;;;;;;5036701;28;20041;-65
2023/07/18 01:36:00;;;;;;;21.13;13.32;;;22.40;99.90;;;;;;5036341;28;20074;-65
2023/07/18 01:38:29;;;;;;;18.95;12.32;;;22.40;99.90;;;;;;5038657;28;20029;-65
2023/07/18 01:41:04;;;;;;;20.73;12.57;;;22.40;99.90;;;;;;5040436;28;20532;-65
2023/07/18 01:43:30;;;;;;;16.98;12.20;;;22.30;99.90;;;;;;5058453;28;20047;-65
2023/07/18 01:46:00;;;;;;;20.67;13.02;;;22.30;99.90;;;;;;5058134;28;20120;-65
2023/07/18 01:48:28;;;;;;;18.60;12.05;;;22.30;99.90;;;;;;5058323;28;20071;-65
2023/07/18 01:50:54;;;;;;;20.33;12.82;;;22.20;99.90;;;;;;5058228;28;20486;-65
2023/07/18 01:53:26;;;;;;;17.83;11.90;;;22.20;99.90;;;;;;5040058;28;20123;-65
2023/07/18 01:55:56;;;;;;;21.23;13.30;;;22.20;99.90;;;;;;5066920;28;20120;-65
2023/07/18 01:58:22;;;;;;;23.13;14.18;;;22.10;99.90;;;;;;5060004;28;20049;-65
2023/07/18 02:00:48;;;;;;;22.25;12.00;;;22.20;99.90;;;;;;5060044;28;20158;-65
2023/07/18 02:03:14;;;;;;;17.90;12.35;;;22.20;99.90;;;;;;5078157;28;20107;-65
2023/07/18 02:05:40;;;;;;;19.75;12.27;;;22.20;99.90;;;;;;5060026;28;20111;-65
2023/07/18 02:08:06;;;;;;;17.38;12.48;;;22.20;99.90;;;;;;5059884;28;20119;-65
2023/07/18 02:10:32;;;;;;;23.35;12.80;;;22.10;99.90;;;;;;5059951;28;20016;-65
2023/07/18 02:13:02;;;;;;;24.70;12.98;;;22.20;99.90;;;;;;5059924;28;20028;-65
2023/07/18 02:15:29;;;;;;;21.50;13.38;;;22.20;99.90;;;;;;5077858;28;20049;-65
2023/07/18 02:17:56;;;;;;;26.98;14.02;;;22.10;99.90;;;;;;5077790;28;20056;-65
2023/07/18 02:20:22;;;;;;;27.30;13.63;;;22.10;99.90;;;;;;5077703;28;20028;-65
2023/07/18 02:22:48;;;;;;;20.27;13.40;;;22.10;99.90;;;;;;5059623;28;20119;-65
2023/07/18 02:25:17;;;;;;;18.88;12.57;;;22.00;99.90;;;;;;5077680;28;20516;-65
2023/07/18 02:27:44;;;;;;;20.55;13.38;;;22.00;99.90;;;;;;5059741;28;20025;-65
2023/07/18 02:30:14;;;;;;;18.98;13.30;;;22.00;99.90;;;;;;5077612;28;20107;-65
2023/07/18 02:32:42;;;;;;;22.08;13.38;;;22.00;99.90;;;;;;5059660;28;20021;-65
2023/07/18 02:35:09;;;;;;;30.33;15.10;;;22.00;99.90;;;;;;5077382;28;20078;-65
2023/07/18 02:37:36;;;;;;;22.05;13.15;;;22.00;99.90;;;;;;5077523;28;20056;-65
2023/07/18 02:40:09;;;;;;;22.73;13.45;;;22.00;99.90;;;;;;5059418;28;20035;-65
2023/07/18 02:42:37;;;;;;;22.38;13.43;;;22.00;99.90;;;;;;5077545;28;20024;-65
2023/07/18 02:45:03;;;;;;;18.42;12.70;;;22.00;99.90;;;;;;5077558;28;20029;-66
2023/07/18 02:47:29;;;;;;;24.13;13.32;;;22.00;99.90;;;;;;5059248;28;20079;-65
2023/07/18 02:49:55;;;;;;;24.38;13.05;;;22.00;99.90;;;;;;5058798;28;20489;-65
2023/07/18 02:52:21;;;;;;;19.27;11.68;;;21.90;99.90;;;;;;5077106;28;20031;-65
2023/07/18 02:54:48;;;;;;;19.67;13.15;;;21.80;99.90;;;;;;5077223;28;20025;-65
2023/07/18 02:57:14;;;;;;;22.13;13.77;;;21.90;99.90;;;;;;5056862;28;20037;-65
2023/07/18 02:59:40;;;;;;;16.92;11.82;;;22.00;99.90;;;;;;5039220;28;20031;-65
2023/07/18 03:02:05;;;;;;;21.88;12.93;;;22.00;99.90;;;;;;5022600;28;20029;-65
2023/07/18 03:04:31;;;;;;;16.25;12.75;;;21.90;99.90;;;;;;5039017;28;20110;-65
2023/07/18 03:06:57;;;;;;;25.77;13.15;;;21.90;99.90;;;;;;5056778;28;20033;-65
2023/07/18 03:09:23;;;;;;;20.92;12.70;;;21.90;99.90;;;;;;5056829;28;20029;-65
2023/07/18 03:11:49;;;;;;;23.27;13.57;;;21.90;99.90;;;;;;5038686;28;20059;-65
2023/07/18 03:14:17;;;;;;;18.02;12.15;;;21.90;99.90;;;;;;5056964;28;20056;-65
2023/07/18 03:16:43;;;;;;;18.42;12.90;;;21.90;99.90;;;;;;5038722;28;20597;-65
2023/07/18 03:19:10;;;;;;;21.38;13.45;;;21.90;99.90;;;;;;5038741;28;20040;-65
2023/07/18 03:21:36;;;;;;;20.65;13.93;;;21.90;99.90;;;;;;5056486;28;20053;-65
2023/07/18 03:24:07;;;;;;;19.70;12.48;;;21.90;99.90;;;;;;5038798;28;20027;-65
2023/07/18 03:26:38;;;;;;;20.92;13.23;;;21.90;99.90;;;;;;5056543;28;20474;-65
2023/07/18 03:29:07;;;;;;;17.63;12.38;;;21.90;99.90;;;;;;5056424;28;20025;-65
2023/07/18 03:31:33;;;;;;;21.25;13.23;;;22.00;99.90;;;;;;5056550;28;20028;-65
2023/07/18 03:34:00;;;;;;;22.25;12.77;;;21.90;99.90;;;;;;5056209;28;20159;-65
2023/07/18 03:36:27;;;;;;;17.38;12.95;;;21.90;99.90;;;;;;5056420;28;20100;-65
2023/07/18 03:38:53;;;;;;;23.55;12.52;;;21.90;99.90;;;;;;5056171;28;20151;-65
2023/07/18 03:41:22;;;;;;;20.25;13.70;;;21.90;99.90;;;;;;5038288;28;20029;-65
2023/07/18 03:43:48;;;;;;;20.80;13.27;;;21.90;99.90;;;;;;5056172;28;20028;-66
2023/07/18 03:46:14;;;;;;;21.65;14.57;;;21.90;99.90;;;;;;5056110;28;20036;-65
2023/07/18 03:48:40;;;;;;;24.63;13.13;;;22.00;99.90;;;;;;5055927;28;20378;-65
2023/07/18 03:51:06;;;;;;;20.38;13.02;;;22.00;99.90;;;;;;5056036;28;20447;-65
2023/07/18 03:53:32;;;;;;;18.38;12.27;;;22.00;99.90;;;;;;5021701;28;20029;-65
2023/07/18 03:56:03;;;;;;;18.30;13.05;;;22.10;99.90;;;;;;5047591;28;20032;-65
2023/07/18 03:58:29;;;;;;;19.77;12.57;;;22.10;99.90;;;;;;5075688;28;20041;-65
2023/07/18 04:00:55;;;;;;;18.92;12.90;;;22.20;99.90;;;;;;5074966;28;20028;-65
2023/07/18 04:03:26;;;;;;;20.92;13.15;;;22.30;99.90;;;;;;5075794;28;20594;-65
2023/07/18 04:05:52;;;;;;;18.08;12.63;;;22.30;99.90;;;;;;5075663;28;20064;-65
2023/07/18 04:08:18;;;;;;;16.52;11.35;;;22.30;99.90;;;;;;5075822;28;20028;-65
2023/07/18 04:10:44;;;;;;;24.92;13.88;;;22.30;99.90;;;;;;5075656;28;20379;-65
2023/07/18 04:13:10;;;;;;;18.30;12.68;;;22.40;99.90;;;;;;5075657;28;20594;-65
2023/07/18 04:15:36;;;;;;;16.83;11.63;;;22.40;99.90;;;;;;5040950;28;20020;-65
2023/07/18 04:18:02;;;;;;;16.35;11.15;;;22.40;99.90;;;;;;5075478;28;20025;-65
2023/07/18 04:20:28;;;;;;;20.02;11.85;;;22.40;99.90;;;;;;5057572;28;20085;-65
2023/07/18 04:22:54;;;;;;;15.20;11.55;;;22.40;99.90;;;;;;5075575;28;20025;-65
2023/07/18 04:25:20;;;;;;;17.20;11.32;;;22.50;99.90;;;;;;5075424;28;20028;-65
2023/07/18 04:27:47;;;;;;;24.77;14.10;;;22.50;99.90;;;;;;5075320;28;20020;-65
2023/07/18 04:30:13;;;;;;;22.17;12.65;;;22.50;99.90;;;;;;5057526;28;20409;-66
2023/07/18 04:32:42;;;;;;;20.77;11.88;;;22.60;99.90;;;;;;5075098;28;20468;-65
2023/07/18 04:35:09;;;;;;;21.42;12.18;;;22.60;99.90;;;;;;5075029;28;20040;-66
2023/07/18 04:37:35;;;;;;;18.55;11.95;;;22.70;99.90;;;;;;5074925;28;20032;-65
2023/07/18 04:40:02;;;;;;;25.60;13.13;;;22.80;99.90;;;;;;5075094;28;20031;-66
2023/07/18 04:42:33;;;;;;;26.23;13.57;;;22.80;99.90;;;;;;5056853;28;20021;-65
2023/07/18 04:45:00;;;;;;;24.48;13.32;;;22.80;99.90;;;;;;5074779;28;20028;-65
2023/07/18 04:47:26;;;;;;;24.85;12.38;;;22.90;99.90;;;;;;5074850;28;20059;-66
2023/07/18 04:49:53;;;;;;;24.45;13.50;;;23.00;99.90;;;;;;5074821;28;20083;-65
2023/07/18 04:52:19;;;;;;;23.95;13.05;;;23.00;99.90;;;;;;5056898;28;20413;-66
2023/07/18 04:54:45;;;;;;;21.35;12.63;;;23.10;99.90;;;;;;5074869;28;20112;-65
2023/07/18 04:57:10;;;;;;;25.33;14.27;;;23.20;99.90;;;;;;5054951;28;20482;-65
2023/07/18 04:59:36;;;;;;;33.92;17.20;;;23.30;99.90;;;;;;5036725;28;20033;-66
2023/07/18 05:02:02;;;;;;;32.60;16.63;;;23.40;99.90;;;;;;5036879;28;20025;-65
2023/07/18 05:04:29;;;;;;;25.67;16.33;;;23.50;99.90;;;;;;5036916;28;20052;-65
2023/07/18 05:06:54;;;;;;;29.58;17.17;;;23.50;99.90;;;;;;5054569;28;20045;-65
2023/07/18 05:09:20;;;;;;;30.45;19.33;;;23.60;99.90;;;;;;5054554;28;20041;-66
2023/07/18 05:11:47;;;;;;;35.10;19.48;;;23.60;99.90;;;;;;5036374;28;20036;-65
2023/07/18 05:14:13;;;;;;;41.08;21.88;;;23.70;99.90;;;;;;5054439;28;20029;-66
2023/07/18 05:16:39;;;;;;;35.05;22.08;;;23.70;99.90;;;;;;5054341;28;20029;-66
2023/07/18 05:19:05;;;;;;;40.67;24.30;;;23.80;99.90;;;;;;5054363;28;20378;-65
2023/07/18 05:21:31;;;;;;;43.17;22.25;;;23.80;99.90;;;;;;5054580;28;20626;-66
2023/07/18 05:23:57;;;;;;;57.03;27.52;;;23.90;99.90;;;;;;5054582;28;20025;-65
2023/07/18 05:26:23;;;;;;;59.97;29.00;;;24.00;99.90;;;;;;5066468;28;20036;-65
2023/07/18 05:28:49;;;;;;;56.90;27.48;;;24.10;99.90;;;;;;5072882;28;20055;-65
2023/07/18 05:31:18;;;;;;;48.22;27.92;;;24.20;99.90;;;;;;5070775;28;20493;-65
2023/07/18 05:33:45;;;;;;;54.70;27.38;;;24.30;99.90;;;;;;5054912;28;20033;-66
2023/07/18 05:36:10;;;;;;;53.22;27.27;;;24.30;99.90;;;;;;5054553;28;20364;-65
2023/07/18 05:38:36;;;;;;;58.60;30.38;;;24.40;99.90;;;;;;5059394;28;20023;-66
2023/07/18 05:41:02;;;;;;;48.35;25.98;;;24.50;99.90;;;;;;5074158;28;20071;-65
2023/07/18 05:43:28;;;;;;;51.58;27.83;;;24.60;99.90;;;;;;5074030;28;20028;-66
2023/07/18 05:45:54;;;;;;;60.55;29.60;;;24.60;99.90;;;;;;5071357;28;20056;-65
2023/07/18 05:48:20;;;;;;;57.47;28.83;;;24.80;99.90;;;;;;5074188;28;20405;-65
2023/07/18 05:50:46;;;;;;;53.13;26.50;;;24.90;99.90;;;;;;5073706;28;20059;-65
2023/07/18 05:53:12;;;;;;;57.88;28.65;;;25.00;99.90;;;;;;5069349;28;20029;-66
2023/07/18 05:55:43;;;;;;;66.78;30.48;;;25.10;99.90;;;;;;5053222;28;20036;-66
2023/07/18 05:58:11;;;;;;;52.97;29.02;;;25.30;99.90;;;;;;5052292;28;20127;-66
2023/07/18 06:00:37;;;;;;;51.72;27.50;;;25.40;99.90;;;;;;5054159;28;20644;-66
2023/07/18 06:03:03;;;;;;;51.22;26.13;;;25.50;99.90;;;;;;5052714;28;20032;-66
2023/07/18 06:05:29;;;;;;;41.65;25.67;;;25.60;99.90;;;;;;5053751;28;20391;-65
2023/07/18 06:07:55;;;;;;;44.97;25.00;;;25.60;99.90;;;;;;5053773;28;20021;-66
2023/07/18 06:10:21;;;;;;;40.42;23.52;;;25.80;99.90;;;;;;5053520;28;20021;-66
2023/07/18 06:12:46;;;;;;;46.03;22.75;;;25.90;99.90;;;;;;5053572;28;20103;-65
2023/07/18 06:15:12;;;;;;;41.75;22.00;;;26.00;99.90;;;;;;5052610;28;20048;-65
2023/07/18 06:17:39;;;;;;;39.25;22.10;;;26.10;99.90;;;;;;5051416;28;20438;-66
2023/07/18 06:20:14;;;;;;;38.65;21.10;;;26.20;99.90;;;;;;5032319;28;20471;-66
2023/07/18 06:22:41;;;;;;;36.38;19.48;;;26.30;99.90;;;;;;5051729;28;20021;-66
2023/07/18 06:25:08;;;;;;;31.98;19.05;;;26.40;99.90;;;;;;5055466;28;20057;-66
2023/07/18 06:27:34;;;;;;;28.98;18.73;;;26.50;99.90;;;;;;5057268;28;20045;-66
2023/07/18 06:30:00;;;;;;;36.17;21.45;;;26.60;99.90;;;;;;5057272;28;20029;-66
2023/07/18 06:32:28;;;;;;;34.45;20.80;;;26.60;99.90;;;;;;5056988;28;20029;-66
2023/07/18 06:34:55;;;;;;;31.70;21.70;;;26.80;99.90;;;;;;5056696;28;20102;-65
2023/07/18 06:37:21;;;;;;;39.78;20.83;;;26.90;99.90;;;;;;5056042;28;20490;-66
2023/07/18 06:39:50;;;;;;;32.15;20.30;;;27.00;99.90;;;;;;5056883;28;20096;-66
2023/07/18 06:42:16;;;;;;;31.27;18.67;;;27.10;99.90;;;;;;5056647;28;20147;-65
2023/07/18 06:44:42;;;;;;;32.40;18.50;;;27.30;99.90;;;;;;5056415;28;20025;-66
2023/07/18 06:47:08;;;;;;;28.73;18.45;;;27.40;99.90;;;;;;5057645;28;20055;-65
2023/07/18 06:49:34;;;;;;;30.85;19.33;;;27.50;99.90;;;;;;5057208;28;20045;-66
2023/07/18 06:52:00;;;;;;;29.38;18.17;;;27.60;99.90;;;;;;5053462;28;20021;-66
2023/07/18 06:54:26;;;;;;;34.10;19.05;;;27.70;99.90;;;;;;5056430;28;20051;-66
2023/07/18 06:56:52;;;;;;;27.40;18.45;;;27.80;99.90;;;;;;5056008;28;20451;-66
2023/07/18 06:59:21;;;;;;;27.27;16.70;;;27.80;99.90;;;;;;5073206;28;20122;-65
2023/07/18 07:01:47;;;;;;;27.33;16.88;;;28.00;99.90;;;;;;5073017;28;20035;-65
2023/07/18 07:04:13;;;;;;;31.98;16.88;;;28.20;99.90;;;;;;5075419;28;20021;-66
2023/07/18 07:06:41;;;;;;;27.25;16.10;;;28.30;99.90;;;;;;5076436;28;20409;-66
2023/07/18 07:09:09;;;;;;;29.88;16.15;;;28.50;99.90;;;;;;5074198;28;20063;-66
2023/07/18 07:11:36;;;;;;;40.60;15.85;;;28.70;99.90;;;;;;5074960;28;20031;-66
2023/07/18 07:14:04;;;;;;;26.13;15.48;;;28.90;99.90;;;;;;5073997;28;20051;-66
2023/07/18 07:16:30;;;;;;;24.27;15.82;;;29.00;99.90;;;;;;5072925;28;20072;-66
2023/07/18 07:18:56;;;;;;;41.65;15.73;;;29.40;99.90;;;;;;5076080;28;20063;-66
2023/07/18 07:21:33;;;;;;;24.45;15.25;;;29.40;99.90;;;;;;5072859;28;20020;-66
2023/07/18 07:24:04;;;;;;;25.05;15.10;;;29.70;99.70;;;;;;5072482;28;20100;-66
2023/07/18 07:26:30;;;;;;;21.08;13.57;;;30.00;98.50;;;;;;5075679;28;20032;-66
2023/07/18 07:29:09;;;;;;;28.48;13.50;;;30.20;97.20;;;;;;5073273;28;20036;-66
2023/07/18 07:31:38;;;;;;;21.52;12.80;;;30.60;97.50;;;;;;5091933;28;20089;-66
2023/07/18 07:34:04;;;;;;;14.85;11.52;;;30.70;95.00;;;;;;5075741;28;20032;-66
2023/07/18 07:36:31;;;;;;;19.30;12.88;;;30.60;93.50;;;;;;5073381;28;20028;-66
2023/07/18 07:39:13;;;;;;;21.15;11.50;;;30.90;94.20;;;;;;5071856;28;20079;-66
2023/07/18 07:41:39;;;;;;;22.52;11.25;;;31.10;92.10;;;;;;5075321;28;20017;-66
2023/07/18 07:44:06;;;;;;;14.82;10.52;;;31.40;93.50;;;;;;5075500;28;20025;-66
2023/07/18 07:46:32;;;;;;;17.55;10.77;;;31.50;93.30;;;;;;5070286;28;20037;-66
2023/07/18 07:48:58;;;;;;;17.42;10.73;;;31.90;92.60;;;;;;5064478;28;20515;-65
2023/07/18 07:51:27;;;;;;;22.95;11.20;;;32.20;90.60;;;;;;5056246;28;20037;-66
2023/07/18 07:53:58;;;;;;;20.48;9.10;;;32.60;89.30;;;;;;5062164;28;20059;-66
2023/07/18 07:56:24;;;;;;;17.25;8.98;;;32.40;82.50;;;;;;5072594;28;20039;-66
2023/07/18 07:58:55;;;;;;;14.93;8.32;;;32.80;82.60;;;;;;5062314;28;20071;-66
2023/07/18 08:01:22;;;;;;;14.30;9.43;;;32.90;80.10;;;;;;5056897;28;20478;-66
2023/07/18 08:03:49;;;;;;;11.93;8.30;;;32.80;79.00;;;;;;5088611;28;20440;-65
2023/07/18 08:06:15;;;;;;;29.27;10.32;;;33.10;82.00;;;;;;5095368;28;20043;-65
2023/07/18 08:08:44;;;;;;;16.45;9.45;;;33.50;78.10;;;;;;5077269;28;20032;-65
2023/07/18 08:11:12;;;;;;;18.13;10.20;;;33.70;75.80;;;;;;5067143;28;20056;-66
2023/07/18 08:13:38;;;;;;;14.40;9.25;;;33.80;77.80;;;;;;5090939;28;20032;-65
2023/07/18 08:16:05;;;;;;;13.88;9.60;;;34.10;75.60;;;;;;5094668;28;20390;-65
2023/07/18 08:18:31;;;;;;;17.02;9.43;;;34.20;74.00;;;;;;5077377;28;20020;-65
2023/07/18 08:20:57;;;;;;;15.65;10.30;;;34.30;73.00;;;;;;5073742;28;20397;-65
2023/07/18 08:23:23;;;;;;;19.30;9.32;;;34.50;72.20;;;;;;5075833;28;20024;-65
2023/07/18 08:25:49;;;;;;;17.08;9.05;;;34.80;73.90;;;;;;5075411;28;20031;-66
2023/07/18 08:28:15;;;;;;;12.35;9.10;;;35.00;73.00;;;;;;5059144;28;20472;-66
2023/07/18 08:30:41;;;;;;;14.50;9.32;;;35.00;67.80;;;;;;5057784;28;20055;-66
2023/07/18 08:33:09;;;;;;;13.13;9.57;;;34.90;68.40;;;;;;5074509;28;20087;-66
2023/07/18 08:35:38;;;;;;;23.65;10.57;;;34.80;68.90;;;;;;5068020;28;20036;-66
2023/07/18 08:38:05;;;;;;;14.85;9.68;;;34.90;68.30;;;;;;5061250;28;20037;-65
2023/07/18 08:40:32;;;;;;;14.25;9.52;;;34.70;68.50;;;;;;5068338;28;20423;-66
2023/07/18 08:43:01;;;;;;;13.60;8.77;;;35.00;65.90;;;;;;5094653;28;20020;-66
2023/07/18 08:45:32;;;;;;;15.63;9.60;;;34.60;68.00;;;;;;5093920;28;20385;-66
2023/07/18 08:47:58;;;;;;;16.50;10.35;;;34.30;68.10;;;;;;5094185;28;20020;-66
2023/07/18 08:50:26;;;;;;;15.70;9.57;;;34.20;67.10;;;;;;5073817;28;20068;-66
2023/07/18 08:52:52;;;;;;;17.83;10.57;;;34.00;67.30;;;;;;5071612;28;20016;-66
2023/07/18 08:55:21;;;;;;;14.85;10.13;;;34.20;67.70;;;;;;5073076;28;20044;-66
2023/07/18 08:57:50;;;;;;;10.52;9.43;;;34.20;70.10;;;;;;5070960;28;20525;-66
2023/07/18 09:00:21;;;;;;;14.35;9.13;;;34.20;68.40;;;;;;5073204;28;20070;-66
2023/07/18 09:02:48;;;;;;;20.40;9.50;;;34.30;67.20;;;;;;5053455;28;20397;-66
2023/07/18 09:05:28;;;;;;;12.52;9.43;;;34.20;66.60;;;;;;5073488;28;20395;-66
2023/07/18 09:07:58;;;;;;;;;;;34.00;69.60;;;;;;5063312;28;20029;-66
2023/07/18 09:10:24;;;;;;;16.17;11.80;;;33.80;72.50;;;;;;5065117;28;19938;-66
2023/07/18 09:13:25;;;;;;;21.08;11.95;;;33.60;72.50;;;;;;5064113;28;20021;-66
2023/07/18 09:16:23;;;;;;;14.32;9.60;;;34.10;72.20;;;;;;5052067;28;20098;-65
2023/07/18 09:18:49;;;;;;;14.88;9.85;;;34.20;67.00;;;;;;5053830;28;20021;-65
2023/07/18 09:21:16;;;;;;;14.10;10.63;;;34.90;70.40;;;;;;5053765;28;20033;-65
2023/07/18 09:23:43;;;;;;;11.23;9.85;;;34.90;67.30;;;;;;5091439;28;20111;-66
2023/07/18 09:26:16;;;;;;;23.48;10.57;;;35.10;64.50;;;;;;5074590;28;20038;-65
2023/07/18 09:28:43;;;;;;;16.65;11.13;;;35.30;61.70;;;;;;5068560;28;20454;-65
2023/07/18 09:31:22;;;;;;;18.85;12.13;;;35.60;54.60;;;;;;5054265;28;20033;-65
2023/07/18 09:33:51;;;;;;;21.58;12.30;;;35.80;59.90;;;;;;5054358;28;20040;-65
2023/07/18 09:36:24;;;;;;;14.63;11.15;;;35.60;53.60;;;;;;5054443;28;20025;-65
2023/07/18 09:38:51;;;;;;;10.77;9.68;;;35.20;57.50;;;;;;5054189;28;20017;-66
2023/07/18 09:41:18;;;;;;;17.08;11.95;;;35.20;53.90;;;;;;5053632;28;20043;-66
2023/07/18 09:43:45;;;;;;;12.68;10.18;;;36.30;56.00;;;;;;5054035;28;20055;-65
2023/07/18 09:46:23;;;;;;;12.15;9.45;;;36.70;51.20;;;;;;5053800;28;20056;-65
2023/07/18 09:48:49;;;;;;;12.65;9.98;;;35.60;52.70;;;;;;5053609;28;20079;-65
2023/07/18 09:51:20;;;;;;;11.75;10.52;;;36.00;53.40;;;;;;5054299;28;20040;-65
2023/07/18 09:53:47;;;;;;;13.05;10.50;;;36.50;54.20;;;;;;5074246;28;20029;-66
2023/07/18 09:56:22;;;;;;;25.45;12.35;;;37.00;54.00;;;;;;5073311;28;20028;-66
2023/07/18 09:58:48;;;;;;;12.88;10.38;;;37.00;50.60;;;;;;5074687;28;20056;-66
2023/07/18 10:01:19;;;;;;;22.20;13.52;;;36.80;50.40;;;;;;5060437;28;20025;-65
2023/07/18 10:03:52;;;;;;;18.30;15.63;;;36.60;49.60;;;;;;5077909;28;20021;-65
2023/07/18 10:06:19;;;;;;;14.45;10.98;;;36.00;47.20;;;;;;5078244;28;20028;-65
2023/07/18 10:08:53;;;;;;;15.00;10.30;;;36.30;49.40;;;;;;5078415;28;20032;-65
2023/07/18 10:11:22;;;;;;;15.65;11.05;;;36.50;49.10;;;;;;5077327;28;20036;-65
2023/07/18 10:14:09;;;;;;;11.55;10.35;;;35.90;48.50;;;;;;5077396;28;20359;-65
2023/07/18 10:16:35;;;;;;;11.90;10.15;;;35.40;48.90;;;;;;5076944;28;20032;-65
2023/07/18 10:19:25;;;;;;;14.77;11.48;;;35.10;51.40;;;;;;5077871;28;20066;-65
2023/07/18 10:22:00;;;;;;;18.52;11.02;;;35.30;51.00;;;;;;5060873;28;20483;-65
2023/07/18 10:24:31;;;;;;;17.85;11.13;;;36.10;51.40;;;;;;5056835;28;20049;-65
2023/07/18 10:27:00;;;;;;;14.35;10.40;;;37.00;50.90;;;;;;5055912;28;20033;-65
2023/07/18 10:29:31;;;;;;;11.05;8.90;;;37.70;51.50;;;;;;5057249;28;20056;-65
2023/07/18 10:31:59;;;;;;;15.32;9.32;;;37.10;45.60;;;;;;5056792;28;20453;-66
2023/07/18 10:34:25;;;;;;;14.85;9.38;;;36.90;46.50;;;;;;5056959;28;20058;-65
2023/07/18 10:36:59;;;;;;;16.83;10.45;;;36.90;45.70;;;;;;5056879;28;20032;-65
2023/07/18 10:39:39;;;;;;;17.55;11.60;;;37.10;49.30;;;;;;5056743;28;20045;-66
2023/07/18 10:42:06;;;;;;;20.13;10.05;;;37.30;48.00;;;;;;5056688;28;20025;-66
2023/07/18 10:44:37;;;;;;;15.90;10.70;;;36.60;50.40;;;;;;5057235;28;20024;-65
2023/07/18 10:47:17;;;;;;;12.88;9.65;;;36.50;49.00;;;;;;5072695;28;20028;-66
2023/07/18 10:49:45;;;;;;;22.48;10.77;;;36.00;47.70;;;;;;5076651;28;20482;-66
2023/07/18 10:52:12;;;;;;;12.57;9.45;;;35.80;48.70;;;;;;5070045;28;20025;-65
2023/07/18 10:54:49;;;;;;;16.23;9.50;;;34.70;51.40;;;;;;5056542;28;20127;-65
2023/07/18 10:57:15;;;;;;;13.68;8.82;;;35.10;55.00;;;;;;5038222;28;20044;-66
2023/07/18 10:59:45;;;;;;;12.57;9.07;;;34.30;52.00;;;;;;5056017;28;20035;-66
2023/07/18 11:02:12;;;;;;;19.10;9.38;;;34.70;52.60;;;;;;5055492;28;20483;-66
2023/07/18 11:04:38;;;;;;;14.50;6.85;;;35.90;52.80;;;;;;5056481;28;20033;-66
2023/07/18 11:07:10;;;;;;;18.80;8.50;;;35.90;47.60;;;;;;5056558;28;20039;-66
2023/07/18 11:09:36;;;;;;;9.20;7.07;;;35.80;46.00;;;;;;5055921;28;20032;-66
2023/07/18 11:12:04;;;;;;;8.07;6.50;;;36.10;46.20;;;;;;5056558;28;20491;-66
2023/07/18 11:14:39;;;;;;;5.85;5.32;;;36.40;44.20;;;;;;5038318;28;20084;-66
2023/07/18 11:17:21;;;;;;;6.60;5.90;;;36.60;45.10;;;;;;5055860;28;20108;-66
2023/07/18 11:19:47;;;;;;;10.50;6.20;;;37.40;45.00;;;;;;5056088;28;20032;-66
2023/07/18 11:22:14;;;;;;;6.57;5.55;;;37.80;44.10;;;;;;5056281;28;20116;-66
2023/07/18 11:24:42;;;;;;;7.68;5.10;;;38.10;38.40;;;;;;5038564;28;20033;-66
2023/07/18 11:27:17;;;;;;;7.63;4.68;;;37.10;36.20;;;;;;5056918;28;20039;-66
2023/07/18 11:30:09;;;;;;;7.85;5.18;;;36.00;39.60;;;;;;5056306;28;20033;-66
2023/07/18 11:32:41;;;;;;;9.90;5.53;;;37.10;37.90;;;;;;5051942;28;20049;-66
2023/07/18 11:35:21;;;;;;;4.97;4.15;;;36.40;36.80;;;;;;5055921;28;20033;-66
2023/07/18 11:37:51;;;;;;;6.07;4.63;;;37.20;36.90;;;;;;5055850;28;20489;-66
2023/07/18 11:40:25;;;;;;;13.55;4.93;;;36.80;34.40;;;;;;5056055;28;20051;-66
2023/07/18 11:43:00;;;;;;;6.50;4.00;;;36.90;34.80;;;;;;5055551;28;20536;-66
2023/07/18 11:45:27;;;;;;;6.22;3.92;;;37.50;39.30;;;;;;5055567;28;20048;-66
2023/07/18 11:47:58;;;;;;;6.00;3.80;;;38.00;35.90;;;;;;5037686;28;20055;-66
2023/07/18 11:50:28;;;;;;;12.35;4.32;;;38.40;37.30;;;;;;5055634;28;20462;-66
2023/07/18 11:52:56;;;;;;;8.43;5.25;;;39.00;38.40;;;;;;5067834;28;20488;-66
2023/07/18 11:55:22;;;;;;;9.75;4.35;;;38.80;32.30;;;;;;5075434;28;20021;-66
2023/07/18 11:57:49;;;;;;;9.32;4.70;;;38.90;33.90;;;;;;5070588;28;20091;-66
2023/07/18 12:00:16;;;;;;;9.63;5.53;;;37.20;31.30;;;;;;5079965;28;20024;-66
2023/07/18 12:02:43;;;;;;;10.57;6.07;;;36.80;34.00;;;;;;5096025;28;20016;-66
2023/07/18 12:05:11;;;;;;;10.23;4.60;;;37.80;33.30;;;;;;5096149;28;20032;-66
2023/07/18 12:07:37;;;;;;;8.65;4.43;;;38.60;35.50;;;;;;5088404;28;20028;-66
2023/07/18 12:10:07;;;;;;;11.27;5.85;;;38.90;35.30;;;;;;5061325;28;20020;-66
2023/07/18 12:12:39;;;;;;;5.38;4.40;;;39.40;35.20;;;;;;5077356;28;20070;-66
2023/07/18 12:15:09;;;;;;;10.43;5.05;;;39.20;35.00;;;;;;5085027;28;20033;-66
2023/07/18 12:17:37;;;;;;;18.88;5.65;;;38.30;32.50;;;;;;5075043;28;20481;-66
2023/07/18 12:20:03;;;;;;;6.95;4.68;;;37.00;32.70;;;;;;5075101;28;20458;-66
2023/07/18 12:22:29;;;;;;;11.93;5.78;;;37.70;35.50;;;;;;5074229;28;20549;-66
2023/07/18 12:24:55;;;;;;;10.88;4.85;;;38.30;35.80;;;;;;5075067;28;20055;-66
2023/07/18 12:27:21;;;;;;;10.90;4.43;;;38.50;31.00;;;;;;5074891;28;20059;-66
2023/07/18 12:29:47;;;;;;;17.85;5.95;;;38.00;30.00;;;;;;5074827;28;20516;-66
2023/07/18 12:32:13;;;;;;;10.30;4.82;;;38.00;31.20;;;;;;5074812;28;20035;-66
2023/07/18 12:34:40;;;;;;;7.55;4.70;;;38.50;33.70;;;;;;5062629;28;20025;-66