Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:07;;;;;;;;;;;11.00;99.90;;;;;;5095569;28;19994;-65
2022/10/14 00:02:33;;;;;;;;;;;11.00;99.90;;;;;;5095811;28;19916;-64
2022/10/14 00:04:59;;;;;;;;;;;11.00;99.90;;;;;;5094463;28;19962;-65
2022/10/14 00:07:24;;;;;;;;;;;10.90;99.90;;;;;;5092849;28;19919;-65
2022/10/14 00:09:50;;;;;;;;;;;10.90;99.90;;;;;;5090065;28;19912;-65
2022/10/14 00:12:15;;;;;;;;;;;10.90;99.90;;;;;;5097370;28;19920;-65
2022/10/14 00:14:41;;;;;;;;;;;10.90;99.90;;;;;;5089231;28;19970;-64
2022/10/14 00:17:06;;;;;;;;;;;10.90;99.90;;;;;;5095121;28;19923;-64
2022/10/14 00:19:32;;;;;;;;;;;11.00;99.90;;;;;;5096995;28;19951;-65
2022/10/14 00:21:57;;;;;;;;;;;10.90;99.90;;;;;;5092610;28;19970;-65
2022/10/14 00:24:23;;;;;;;;;;;11.00;99.90;;;;;;5095051;28;19924;-65
2022/10/14 00:26:48;;;;;;;;;;;10.90;99.90;;;;;;5099797;28;19912;-64
2022/10/14 00:29:17;;;;;;;;;;;10.90;99.90;;;;;;5100895;28;19919;-64
2022/10/14 00:31:43;;;;;;;;;;;10.90;99.90;;;;;;5091779;28;19935;-65
2022/10/14 00:34:11;;;;;;;;;;;10.90;99.90;;;;;;5090482;28;20328;-65
2022/10/14 00:36:37;;;;;;;;;;;10.90;99.90;;;;;;5104654;28;19912;-65
2022/10/14 00:39:03;;;;;;;;;;;10.90;99.90;;;;;;5095133;28;19913;-64
2022/10/14 00:41:30;;;;;;;;;;;10.90;99.90;;;;;;5102599;28;19971;-65
2022/10/14 00:43:58;;;;;;;;;;;11.00;99.90;;;;;;5090289;28;19918;-64
2022/10/14 00:46:24;;;;;;;;;;;10.90;99.90;;;;;;5098475;28;19912;-65
2022/10/14 00:48:50;;;;;;;;;;;10.90;99.90;;;;;;5099703;28;19912;-64
2022/10/14 00:51:16;;;;;;;;;;;11.00;99.90;;;;;;5100340;28;19959;-65
2022/10/14 00:53:42;;;;;;;;;;;11.00;99.90;;;;;;5092718;28;19932;-65
2022/10/14 00:56:08;;;;;;;;;;;11.00;99.90;;;;;;5090780;28;19912;-65
2022/10/14 00:58:34;;;;;;;;;;;10.90;99.90;;;;;;5095029;28;20392;-65
2022/10/14 01:00:59;;;;;;;;;;;10.90;99.90;;;;;;5088126;28;19999;-64
2022/10/14 01:03:25;;;;;;;;;;;10.90;99.90;;;;;;5095161;28;20396;-64
2022/10/14 01:05:59;;;;;;;;;;;10.90;99.90;;;;;;5094253;28;20030;-65
2022/10/14 01:08:29;;;;;;;;;;;10.90;99.90;;;;;;5097310;28;19913;-65
2022/10/14 01:11:01;;;;;;;;;;;10.80;99.90;;;;;;5096763;28;19913;-65
2022/10/14 01:13:34;;;;;;;;;;;10.80;99.90;;;;;;5088570;28;19928;-65
2022/10/14 01:16:02;;;;;;;;;;;10.80;99.90;;;;;;5083923;28;19919;-65
2022/10/14 01:18:31;;;;;;;;;;;10.90;99.90;;;;;;5096926;28;19956;-64
2022/10/14 01:21:05;;;;;;;;;;;11.00;99.90;;;;;;5096886;28;19985;-65
2022/10/14 01:23:43;;;;;;;;;;;10.90;99.90;;;;;;5091503;28;19916;-67
2022/10/14 01:26:21;;;;;;;;;;;10.80;99.90;;;;;;5094772;28;19943;-65
2022/10/14 01:29:04;;;;;;;;;;;10.70;99.90;;;;;;5101013;28;19959;-63
2022/10/14 01:31:33;;;;;;;;;;;10.70;99.90;;;;;;5087345;28;19934;-65
2022/10/14 01:34:01;;;;;;;;;;;10.60;99.90;;;;;;5096703;28;19923;-65
2022/10/14 01:36:32;;;;;;;;;;;10.60;99.90;;;;;;5107124;28;19919;-65
2022/10/14 01:39:16;;;;;;;;;;;10.70;99.90;;;;;;5099941;28;19977;-65
2022/10/14 01:41:46;;;;;;;;;;;10.80;99.90;;;;;;5087664;28;20628;-65
2022/10/14 01:44:14;;;;;;;;;;;10.80;99.90;;;;;;5101044;28;20042;-65
2022/10/14 01:46:40;;;;;;;;;;;10.70;99.90;;;;;;5097247;28;19951;-65
2022/10/14 01:49:11;;;;;;;;;;;10.80;99.90;;;;;;5107282;28;19962;-64
2022/10/14 01:51:45;;;;;;;;;;;10.90;99.90;;;;;;5100158;28;19955;-65
2022/10/14 01:54:13;;;;;;;;;;;10.90;99.90;;;;;;5101035;28;19927;-65
2022/10/14 01:56:40;;;;;;;;;;;10.90;99.90;;;;;;5098700;28;19913;-66
2022/10/14 01:59:06;;;;;;;;;;;10.90;99.90;;;;;;5091502;28;20179;-66
2022/10/14 02:01:33;;;;;;;;;;;10.90;99.90;;;;;;5092826;28;19985;-66
2022/10/14 02:03:59;;;;;;;;;;;10.90;99.90;;;;;;5101224;28;19912;-65
2022/10/14 02:06:36;;;;;;;;;;;10.90;99.90;;;;;;5092883;28;19962;-65
2022/10/14 02:09:11;;;;;;;;;;;11.00;99.90;;;;;;5100345;28;19976;-66
2022/10/14 02:11:41;;;;;;;;;;;11.00;99.90;;;;;;5098464;28;19934;-66
2022/10/14 02:14:07;;;;;;;;;;;11.00;99.90;;;;;;5096023;28;20017;-66
2022/10/14 02:16:45;;;;;;;;;;;11.10;99.90;;;;;;5095093;28;19919;-65
2022/10/14 02:19:14;;;;;;;;;;;11.10;99.90;;;;;;5095230;28;20576;-66
2022/10/14 02:21:43;;;;;;;;;;;11.20;99.90;;;;;;5093809;28;19966;-66
2022/10/14 02:24:11;;;;;;;;;;;11.20;99.90;;;;;;5101467;28;19916;-66
2022/10/14 02:26:38;;;;;;;;;;;11.30;99.90;;;;;;5091354;28;19912;-65
2022/10/14 02:29:04;;;;;;;;;;;11.10;99.90;;;;;;5095605;28;19912;-65
2022/10/14 02:31:31;;;;;;;;;;;11.20;99.90;;;;;;5097760;28;19943;-65
2022/10/14 02:33:59;;;;;;;;;;;11.20;99.90;;;;;;5097560;28;19912;-65
2022/10/14 02:36:25;;;;;;;;;;;11.20;99.90;;;;;;5097204;28;20312;-65
2022/10/14 02:38:52;;;;;;;;;;;11.20;99.90;;;;;;5105178;28;19991;-65
2022/10/14 02:41:19;;;;;;;;;;;11.30;99.90;;;;;;5091339;28;19942;-65
2022/10/14 02:43:45;;;;;;;;;;;11.10;99.90;;;;;;5107233;28;19908;-64
2022/10/14 02:46:11;;;;;;;;;;;11.10;99.90;;;;;;5098069;28;20376;-65
2022/10/14 02:48:36;;;;;;;;;;;11.10;99.90;;;;;;5103130;28;19912;-66
2022/10/14 02:51:02;;;;;;;;;;;11.20;99.90;;;;;;5091231;28;20007;-65
2022/10/14 02:53:27;;;;;;;;;;;11.20;99.90;;;;;;5092982;28;19921;-64
2022/10/14 02:55:53;;;;;;;;;;;11.30;99.90;;;;;;5074412;28;19972;-64
2022/10/14 02:58:18;;;;;;;;;;;11.40;99.90;;;;;;5096154;28;20378;-65
2022/10/14 03:00:44;;;;;;;;;;;11.60;99.90;;;;;;5095171;28;19927;-65
2022/10/14 03:03:10;;;;;;;;;;;11.60;99.90;;;;;;5091256;28;19942;-65
2022/10/14 03:05:35;;;;;;;;;;;11.60;99.90;;;;;;5101236;28;19912;-65
2022/10/14 03:08:01;;;;;;;;;;;11.50;99.90;;;;;;5101665;28;19920;-65
2022/10/14 03:10:26;;;;;;;;;;;11.50;99.90;;;;;;5097719;28;20437;-65
2022/10/14 03:12:52;;;;;;;;;;;11.50;99.90;;;;;;5097851;28;19955;-64
2022/10/14 03:15:17;;;;;;;;;;;11.50;99.90;;;;;;5101325;28;19916;-65
2022/10/14 03:17:43;;;;;;;;;;;11.60;99.90;;;;;;5095032;28;19913;-65
2022/10/14 03:20:09;;;;;;;;;;;11.50;99.90;;;;;;5094864;28;19912;-64
2022/10/14 03:22:34;;;;;;;;;;;11.50;99.90;;;;;;5089296;28;20324;-65
2022/10/14 03:25:00;;;;;;;;;;;11.50;99.90;;;;;;5099064;28;20038;-65
2022/10/14 03:27:25;;;;;;;;;;;11.50;99.90;;;;;;5099457;28;20009;-66
2022/10/14 03:29:51;;;;;;;;;;;11.40;99.90;;;;;;5101763;28;19920;-65
2022/10/14 03:32:16;;;;;;;;;;;11.50;99.90;;;;;;5095235;28;19939;-64
2022/10/14 03:34:42;;;;;;;;;;;11.50;99.90;;;;;;5088706;28;19919;-65
2022/10/14 03:37:08;;;;;;;;;;;11.60;99.90;;;;;;5098131;28;19913;-64
2022/10/14 03:39:33;;;;;;;;;;;11.60;99.90;;;;;;5092706;28;19919;-66
2022/10/14 03:41:59;;;;;;;;;;;11.70;99.90;;;;;;5104112;28;19919;-64
2022/10/14 03:44:26;;;;;;;;;;;11.70;99.90;;;;;;5095713;28;19923;-65
2022/10/14 03:46:51;;;;;;;;;;;11.60;99.90;;;;;;5100113;28;19912;-66
2022/10/14 03:49:17;;;;;;;;;;;11.60;99.90;;;;;;5088955;28;19935;-65
2022/10/14 03:51:42;;;;;;;;;;;11.60;99.90;;;;;;5094645;28;19923;-65
2022/10/14 03:54:08;;;;;;;;;;;11.70;99.90;;;;;;5099225;28;19935;-64
2022/10/14 03:56:33;;;;;;;;;;;11.70;99.90;;;;;;5095494;28;19912;-65
2022/10/14 03:58:59;;;;;;;;;;;11.80;99.90;;;;;;5094469;28;19912;-65
2022/10/14 04:01:24;;;;;;;;;;;11.80;99.90;;;;;;5092066;28;19912;-66
2022/10/14 04:03:50;;;;;;;;;;;11.80;99.90;;;;;;5096071;28;19916;-66
2022/10/14 04:06:16;;;;;;;;;;;11.70;99.90;;;;;;5088473;28;19919;-65
2022/10/14 04:08:42;;;;;;;;;;;11.60;99.90;;;;;;5096151;28;19912;-64
2022/10/14 04:11:08;;;;;;;;;;;11.70;99.90;;;;;;5097198;28;19918;-64
2022/10/14 04:13:35;;;;;;;;;;;11.60;99.90;;;;;;5105618;28;19927;-65
2022/10/14 04:16:04;;;;;;;;;;;11.70;99.90;;;;;;5093930;28;19924;-65
2022/10/14 04:18:30;;;;;;;;;;;11.60;99.90;;;;;;5103831;28;19919;-65
2022/10/14 04:20:58;;;;;;;;;;;11.60;99.90;;;;;;5088823;28;19912;-65
2022/10/14 04:23:24;;;;;;;;;;;11.60;99.90;;;;;;5096795;28;19985;-65
2022/10/14 04:25:49;;;;;;;;;;;11.60;99.90;;;;;;5096161;28;19912;-66
2022/10/14 04:28:15;;;;;;;;;;;11.70;99.90;;;;;;5091936;28;19919;-65
2022/10/14 04:30:40;;;;;;;;;;;11.70;99.90;;;;;;5098274;28;19931;-66
2022/10/14 04:33:06;;;;;;;;;;;11.70;99.90;;;;;;5088899;28;19920;-66
2022/10/14 04:35:33;;;;;;;;;;;11.80;99.90;;;;;;5102217;28;19938;-65
2022/10/14 04:37:58;;;;;;;;;;;11.90;99.90;;;;;;5094145;28;20570;-65
2022/10/14 04:40:25;;;;;;;;;;;12.00;99.90;;;;;;5101623;28;19912;-65
2022/10/14 04:42:55;;;;;;;;;;;12.10;99.90;;;;;;5089312;28;19912;-65
2022/10/14 04:45:21;;;;;;;;;;;12.20;99.90;;;;;;5101131;28;19992;-65
2022/10/14 04:47:46;;;;;;;;;;;12.30;99.90;;;;;;5100586;28;19912;-65
2022/10/14 04:50:12;;;;;;;;;;;12.40;99.90;;;;;;5096050;28;19913;-64
2022/10/14 04:52:37;;;;;;;;;;;12.50;99.90;;;;;;5093181;28;19935;-64
2022/10/14 04:55:03;;;;;;;;;;;12.60;99.90;;;;;;5092171;28;19987;-64
2022/10/14 04:57:28;;;;;;;;;;;12.70;99.90;;;;;;5102784;28;19912;-66
2022/10/14 04:59:54;;;;;;;;;;;12.80;99.90;;;;;;5097575;28;20368;-66
2022/10/14 05:02:19;;;;;;;;;;;12.90;99.90;;;;;;5090351;28;19974;-65
2022/10/14 05:04:45;;;;;;;;;;;13.00;99.90;;;;;;5097466;28;20018;-64
2022/10/14 05:07:11;;;;;;;;;;;12.80;99.90;;;;;;5098519;28;19919;-65
2022/10/14 05:09:36;;;;;;;;;;;12.80;99.90;;;;;;5102727;28;19908;-65
2022/10/14 05:12:03;;;;;;;;;;;12.90;99.90;;;;;;5101307;28;19959;-65
2022/10/14 05:14:28;;;;;;;;;;;12.90;99.90;;;;;;5099262;28;19908;-66
2022/10/14 05:16:54;;;;;;;;;;;13.00;99.90;;;;;;5108066;28;19916;-65
2022/10/14 05:19:19;;;;;;;;;;;13.00;99.90;;;;;;5092415;28;20289;-66
2022/10/14 05:21:45;;;;;;;;;;;13.10;99.90;;;;;;5098396;28;19912;-65
2022/10/14 05:24:10;;;;;;;;;;;13.10;99.90;;;;;;5097048;28;19926;-66
2022/10/14 05:26:36;;;;;;;;;;;13.20;99.90;;;;;;5099691;28;19912;-65
2022/10/14 05:29:01;;;;;;;;;;;13.30;99.90;;;;;;5101451;28;19908;-65
2022/10/14 05:31:27;;;;;;;;;;;13.30;99.90;;;;;;5105236;28;19912;-64
2022/10/14 05:33:53;;;;;;;;;;;13.40;99.90;;;;;;5098666;28;19928;-64
2022/10/14 05:36:18;;;;;;;;;;;13.40;99.90;;;;;;5098282;28;19922;-65
2022/10/14 05:38:44;;;;;;;;;;;13.40;99.90;;;;;;5098788;28;19967;-65
2022/10/14 05:41:09;;;;;;;;;;;13.40;99.90;;;;;;5102581;28;20369;-65
2022/10/14 05:43:35;;;;;;;;;;;13.40;99.90;;;;;;5095156;28;19944;-65
2022/10/14 05:46:00;;;;;;;;;;;13.50;99.90;;;;;;5092128;28;19920;-65
2022/10/14 05:48:26;;;;;;;;;;;13.60;99.90;;;;;;5104783;28;19954;-64
2022/10/14 05:50:51;;;;;;;;;;;13.60;99.90;;;;;;5107044;28;19912;-64
2022/10/14 05:53:17;;;;;;;;;;;13.70;99.90;;;;;;5102287;28;20031;-64
2022/10/14 05:55:42;;;;;;;;;;;13.70;99.90;;;;;;5099120;28;19912;-65
2022/10/14 05:58:08;;;;;;;;;;;13.80;99.90;;;;;;5097220;28;19987;-65
2022/10/14 06:00:33;;;;;;;;;;;13.80;99.90;;;;;;5094935;28;19912;-65
2022/10/14 06:02:59;;;;;;;;;;;13.90;99.90;;;;;;5100393;28;19916;-65
2022/10/14 06:05:25;;;;;;;;;;;13.90;99.90;;;;;;5101917;28;19920;-65
2022/10/14 06:07:50;;;;;;;;;;;13.90;99.90;;;;;;5103510;28;19916;-65
2022/10/14 06:10:16;;;;;;;;;;;13.90;99.90;;;;;;5106703;28;19932;-65
2022/10/14 06:12:42;;;;;;;;;;;13.90;99.90;;;;;;5103915;28;20037;-65
2022/10/14 06:15:09;;;;;;;;;;;13.90;99.90;;;;;;5095154;28;19912;-65
2022/10/14 06:17:35;;;;;;;;;;;13.90;99.90;;;;;;5101869;28;19922;-65
2022/10/14 06:20:00;;;;;;;;;;;14.00;99.90;;;;;;5099386;28;20040;-65
2022/10/14 06:22:27;;;;;;;;;;;14.00;99.90;;;;;;5097502;28;19946;-63
2022/10/14 06:24:52;;;;;;;;;;;14.00;99.90;;;;;;5094451;28;19953;-65
2022/10/14 06:27:18;;;;;;;;;;;14.00;99.90;;;;;;5098581;28;20380;-65
2022/10/14 06:29:45;;;;;;;;;;;14.00;99.90;;;;;;5100596;28;19920;-66
2022/10/14 06:32:12;;;;;;;;;;;14.10;99.90;;;;;;5094392;28;19920;-67
2022/10/14 06:34:38;;;;;;;;;;;14.10;99.90;;;;;;5102614;28;19912;-64
2022/10/14 06:37:03;;;;;;;;;;;14.10;99.90;;;;;;5105101;28;19940;-66
2022/10/14 06:39:29;;;;;;;;;;;13.90;99.90;;;;;;5107991;28;19995;-65
2022/10/14 06:41:54;;;;;;;;;;;14.10;99.90;;;;;;5095862;28;19901;-64
2022/10/14 06:44:20;;;;;;;;;;;14.10;99.90;;;;;;5106773;28;20002;-65
2022/10/14 06:46:45;;;;;;;;;;;14.10;99.90;;;;;;5101400;28;19919;-65
2022/10/14 06:49:11;;;;;;;;;;;14.10;99.90;;;;;;5105985;28;19971;-64
2022/10/14 06:51:39;;;;;;;;;;;14.10;99.90;;;;;;5105229;28;19993;-65
2022/10/14 06:54:06;;;;;;;;;;;14.10;99.90;;;;;;5103950;28;19955;-66
2022/10/14 06:56:32;;;;;;;;;;;14.10;99.90;;;;;;5104651;28;19900;-66
2022/10/14 06:58:58;;;;;;;;;;;14.20;99.90;;;;;;5098458;28;19916;-66
2022/10/14 07:01:23;;;;;;;;;;;14.10;99.90;;;;;;5113303;28;19951;-65
2022/10/14 07:03:50;;;;;;;;;;;14.20;99.90;;;;;;5102011;28;19927;-66
2022/10/14 07:06:16;;;;;;;;;;;14.20;99.90;;;;;;5105839;28;19911;-65
2022/10/14 07:08:41;;;;;;;;;;;14.30;99.90;;;;;;5089077;28;19958;-65
2022/10/14 07:11:07;;;;;;;;;;;14.30;99.90;;;;;;5094427;28;20326;-68
2022/10/14 07:13:33;;;;;;;;;;;14.30;99.90;;;;;;5081148;28;20441;-67
2022/10/14 07:15:59;;;;;;;;;;;14.30;99.90;;;;;;5087843;28;20345;-66
2022/10/14 07:18:24;;;;;;;;;;;14.50;99.90;;;;;;5090516;28;19912;-67
2022/10/14 07:20:50;;;;;;;;;;;14.50;99.90;;;;;;5085623;28;20365;-67
2022/10/14 07:23:15;;;;;;;;;;;14.50;99.90;;;;;;5085532;28;19912;-67
2022/10/14 07:25:41;;;;;;;;;;;14.40;99.90;;;;;;5086909;28;19912;-67
2022/10/14 07:28:06;;;;;;;;;;;14.60;99.90;;;;;;5076660;28;20333;-67
2022/10/14 07:30:32;;;;;;;;;;;14.60;99.90;;;;;;5081175;28;19981;-68
2022/10/14 07:32:58;;;;;;;;;;;14.60;99.90;;;;;;5099036;28;19931;-66
2022/10/14 07:35:25;;;;;;;;;;;14.70;99.90;;;;;;5106130;28;19908;-66
2022/10/14 07:37:51;;;;;;;;;;;14.80;99.90;;;;;;5095517;28;19979;-65
2022/10/14 07:40:17;;;;;;;;;;;14.60;99.90;;;;;;5095191;28;19912;-66
2022/10/14 07:42:42;;;;;;;;;;;14.60;99.90;;;;;;5100005;28;19923;-66
2022/10/14 07:45:09;;;;;;;;;;;14.70;99.90;;;;;;5095759;28;19912;-66
2022/10/14 07:47:35;;;;;;;;;;;14.70;99.90;;;;;;5105887;28;19904;-66
2022/10/14 07:50:01;;;;;;;;;;;14.70;99.90;;;;;;5110036;28;19980;-67
2022/10/14 07:52:26;;;;;;;;;;;14.80;99.90;;;;;;5111006;28;19924;-67
2022/10/14 07:54:52;;;;;;;;;;;14.80;99.90;;;;;;5110341;28;19927;-66
2022/10/14 07:57:18;;;;;;;;;;;14.70;99.90;;;;;;5111370;28;19923;-67
2022/10/14 07:59:45;;;;;;;;;;;14.60;99.90;;;;;;5109666;28;19913;-66
2022/10/14 08:02:11;;;;;;;;;;;14.70;99.90;;;;;;5103904;28;19932;-66
2022/10/14 08:04:36;;;;;;;;;;;14.80;99.90;;;;;;5106240;28;19916;-66
2022/10/14 08:07:03;;;;;;;;;;;14.80;99.90;;;;;;5105776;28;19913;-66
2022/10/14 08:09:29;;;;;;;;;;;14.80;99.90;;;;;;5098775;28;19944;-66
2022/10/14 08:11:54;;;;;;;;;;;14.80;99.90;;;;;;5103714;28;19982;-66
2022/10/14 08:14:20;;;;;;;;;;;14.80;99.90;;;;;;5102678;28;19916;-67
2022/10/14 08:16:46;;;;;;;;;;;14.80;99.90;;;;;;5091680;28;19912;-66
2022/10/14 08:19:12;;;;;;;;;;;14.80;99.90;;;;;;5098034;28;19913;-66
2022/10/14 08:21:38;;;;;;;;;;;14.80;99.90;;;;;;5097106;28;19901;-66
2022/10/14 08:24:04;;;;;;;;;;;14.90;99.90;;;;;;5098420;28;20002;-66
2022/10/14 08:26:30;;;;;;;;;;;15.00;99.90;;;;;;5102164;28;19923;-66
2022/10/14 08:28:57;;;;;;;;;;;15.10;99.90;;;;;;5098910;28;19900;-65
2022/10/14 08:31:23;;;;;;;;;;;15.10;99.90;;;;;;5101549;28;19974;-65
2022/10/14 08:33:48;;;;;;;;;;;15.10;99.90;;;;;;5101155;28;19916;-65
2022/10/14 08:36:14;;;;;;;;;;;15.00;99.90;;;;;;5110051;28;19900;-66
2022/10/14 08:38:40;;;;;;;;;;;15.00;99.90;;;;;;5098003;28;19902;-66
2022/10/14 08:41:12;;;;;;;;;;;15.00;99.90;;;;;;5101255;28;19935;-66
2022/10/14 08:43:47;;;;;;;;;;;15.20;99.90;;;;;;5101512;28;19908;-66
2022/10/14 08:46:18;;;;;;;;;;;15.20;99.90;;;;;;5091986;28;19924;-66
2022/10/14 08:48:45;;;;;;;;;;;15.20;99.90;;;;;;5098811;28;19919;-66
2022/10/14 08:51:13;;;;;;;;;;;15.20;99.90;;;;;;5105670;28;19919;-65
2022/10/14 08:53:42;;;;;;;;;;;15.20;99.90;;;;;;5095103;28;19948;-67
2022/10/14 08:56:10;;;;;;;;;;;15.20;99.90;;;;;;5101147;28;19920;-65
2022/10/14 08:58:42;;;;;;;;;;;15.30;99.90;;;;;;5087638;28;19901;-65
2022/10/14 09:01:26;;;;;;;;;;;15.30;99.90;;;;;;5105550;28;19916;-67
2022/10/14 09:03:54;;;;;;;;;;;15.10;99.90;;;;;;5102772;28;19941;-65
2022/10/14 09:06:27;;;;;;;;;;;14.90;99.90;;;;;;5109666;28;19976;-66
2022/10/14 09:08:59;;;;;;;;;;;14.60;99.90;;;;;;5104066;28;20365;-67
2022/10/14 09:11:25;;;;;;;;;;;14.40;99.90;;;;;;5098439;28;19912;-67
2022/10/14 09:13:53;;;;;;;;;;;14.20;99.90;;;;;;5091124;28;19928;-65
2022/10/14 09:16:19;;;;;;;;;;;14.10;99.90;;;;;;5090547;28;19917;-67
2022/10/14 09:18:48;;;;;;;;;;;14.00;99.90;;;;;;5099562;28;19904;-64
2022/10/14 09:21:25;;;;;;;;;;;14.10;99.90;;;;;;5102329;28;19915;-64
2022/10/14 09:23:56;;;;;;;;;;;14.10;99.90;;;;;;5100352;28;19912;-66
2022/10/14 09:26:22;;;;;;;;;;;14.10;99.90;;;;;;5102706;28;19905;-64
2022/10/14 09:28:49;;;;;;;;;;;14.20;99.90;;;;;;5102235;28;19916;-64
2022/10/14 09:31:14;;;;;;;;;;;14.20;99.90;;;;;;5093142;28;19904;-65
2022/10/14 09:33:41;;;;;;;;;;;14.20;99.90;;;;;;5104254;28;19931;-65
2022/10/14 09:36:14;;;;;;;;;;;14.20;99.90;;;;;;5102493;28;19912;-65
2022/10/14 09:38:40;;;;;;;;;;;14.30;99.90;;;;;;5110093;28;20024;-65
2022/10/14 09:41:09;;;;;;;;;;;14.30;99.90;;;;;;5114278;28;19904;-65
2022/10/14 09:43:35;;;;;;;;;;;14.20;99.90;;;;;;5115461;28;19896;-64
2022/10/14 09:46:00;;;;;;;;;;;14.20;99.90;;;;;;5114286;28;19912;-65
2022/10/14 09:48:25;;;;;;;;;;;14.30;99.90;;;;;;5103330;28;19905;-65
2022/10/14 09:50:53;;;;;;;;;;;14.20;99.90;;;;;;5112304;28;19908;-66
2022/10/14 09:53:27;;;;;;;;;;;14.00;99.90;;;;;;5108496;28;19950;-65
2022/10/14 09:55:57;;;;;;;;;;;14.00;99.90;;;;;;5104281;28;19904;-64
2022/10/14 09:58:28;;;;;;;;;;;14.00;99.90;;;;;;5117117;28;19904;-65
2022/10/14 10:00:55;;;;;;;;;;;14.00;99.90;;;;;;5116413;28;19900;-64
2022/10/14 10:03:32;;;;;;;;;;;14.00;99.90;;;;;;5116110;28;19908;-64
2022/10/14 10:05:59;;;;;;;;;;;14.10;99.90;;;;;;5109849;28;19911;-65
2022/10/14 10:08:25;;;;;;;;;;;14.20;99.90;;;;;;5116813;28;19904;-66
2022/10/14 10:11:01;;;;;;;;;;;14.10;99.90;;;;;;5112135;28;19930;-64
2022/10/14 10:13:37;;;;;;;;;;;14.20;99.90;;;;;;5113983;28;20018;-65
2022/10/14 10:16:03;;;;;;;;;;;14.30;99.90;;;;;;5104761;28;19905;-65
2022/10/14 10:18:29;;;;;;;;;;;14.20;99.90;;;;;;5100803;28;19916;-65
2022/10/14 10:21:06;;;;;;;;;;;14.30;99.90;;;;;;5101448;28;19905;-65
2022/10/14 10:23:33;;;;;;;;;;;14.20;99.90;;;;;;5113542;28;19947;-66
2022/10/14 10:26:16;;;;;;;;;;;14.20;99.90;;;;;;5107973;28;19958;-64
2022/10/14 10:28:46;;;;;;;;;;;14.20;99.90;;;;;;5114104;28;19924;-64
2022/10/14 10:31:18;;;;;;;;;;;14.30;99.90;;;;;;5110329;28;19916;-64
2022/10/14 10:33:49;;;;;;;;;;;14.40;99.90;;;;;;5112569;28;19970;-64
2022/10/14 10:36:34;;;;;;;;;;;14.30;99.90;;;;;;5113259;28;19964;-65
2022/10/14 10:39:00;;;;;;;;;;;14.30;99.90;;;;;;5103339;28;19919;-65
2022/10/14 10:41:35;;;;;;;;;;;14.40;99.90;;;;;;5113249;28;19939;-65
2022/10/14 10:44:06;;;;;;;;;;;14.50;99.90;;;;;;5105086;28;19964;-65
2022/10/14 10:46:32;;;;;;;;;;;14.50;99.90;;;;;;5102290;28;19922;-65
2022/10/14 10:49:00;;;;;;;;;;;14.40;99.90;;;;;;5112114;28;19920;-64
2022/10/14 10:51:26;;;;;;;;;;;14.40;99.90;;;;;;5105792;28;19964;-64
2022/10/14 10:54:01;;;;;;;;;;;14.50;99.90;;;;;;5114442;28;19923;-64
2022/10/14 10:56:40;;;;;;;;;;;14.50;99.90;;;;;;5097968;28;19956;-65
2022/10/14 10:59:24;;;;;;;;;;;14.50;99.90;;;;;;5106402;28;19914;-64
2022/10/14 11:02:09;;;;;;;;;;;14.50;99.90;;;;;;5105326;28;19908;-65
2022/10/14 11:04:42;;;;;;;;;;;14.60;99.90;;;;;;5096333;28;19979;-65
2022/10/14 11:12:53;;;;;;;;;;;14.80;99.90;;;;;;5102621;28;19916;-65
2022/10/14 11:15:29;;;;;;;;;;;14.90;99.90;;;;;;5112876;28;19904;-65
2022/10/14 11:17:55;;;;;;;;;;;14.90;99.90;;;;;;5111203;28;19915;-66
2022/10/14 11:20:32;;;;;;;;;;;15.00;99.90;;;;;;5105030;28;19904;-65
2022/10/14 11:23:03;;;;;;;;;;;15.00;99.90;;;;;;5104537;28;19905;-66
2022/10/14 11:25:32;;;;;;;;;;;15.00;99.90;;;;;;5115452;28;19927;-65
2022/10/14 11:28:10;;;;;;;;;;;15.10;99.90;;;;;;5101192;28;19954;-65
2022/10/14 11:30:42;;;;;;;;;;;15.20;99.90;;;;;;5111050;28;19931;-64
2022/10/14 11:33:16;;;;;;;;;;;15.20;99.90;;;;;;5106986;28;19967;-66
2022/10/14 11:35:41;;;;;;;;;;;15.20;99.90;;;;;;5114763;28;19911;-64
2022/10/14 11:38:25;;;;;;;;;;;15.30;99.90;;;;;;5108498;28;19904;-65
2022/10/14 11:41:03;;;;;;;;;;;15.30;99.90;;;;;;5108912;28;19904;-65
2022/10/14 11:43:40;;;;;;;;;;;15.40;99.90;;;;;;5108411;28;19916;-66
2022/10/14 11:46:29;;;;;;;;;;;15.60;99.90;;;;;;5102437;28;20030;-65
2022/10/14 11:48:56;;;;;;;;;;;15.80;99.90;;;;;;5109104;28;19997;-65
2022/10/14 11:51:22;;;;;;;;;;;15.80;99.90;;;;;;5101085;28;19930;-66
2022/10/14 11:54:10;;;;;;;;;;;15.80;99.90;;;;;;5108451;28;19912;-66
2022/10/14 11:56:55;;;;;;;;;;;15.90;99.90;;;;;;5110876;28;19927;-65
2022/10/14 11:59:21;;;;;;;;;;;16.00;99.90;;;;;;5116898;28;19974;-65
2022/10/14 12:01:47;;;;;;;;;;;16.00;99.90;;;;;;5112107;28;19908;-67
2022/10/14 12:04:23;;;;;;;;;;;16.00;99.90;;;;;;5107176;28;19915;-65
2022/10/14 12:06:56;;;;;;;;;;;16.10;99.90;;;;;;5110215;28;19901;-64
2022/10/14 12:09:28;;;;;;;;;;;16.00;99.90;;;;;;5107057;28;19923;-65
2022/10/14 12:12:00;;;;;;;;;;;15.80;99.90;;;;;;5104372;28;19905;-65
2022/10/14 12:14:32;;;;;;;;;;;15.90;99.90;;;;;;5110866;28;19904;-65
2022/10/14 12:16:59;;;;;;;;;;;15.90;99.90;;;;;;5104291;28;19924;-65
2022/10/14 12:19:25;;;;;;;;;;;16.00;99.90;;;;;;5102035;28;19943;-65
2022/10/14 12:21:56;;;;;;;;;;;16.10;99.90;;;;;;5106919;28;20267;-64
2022/10/14 12:24:29;;;;;;;;;;;16.30;99.90;;;;;;5106278;28;19916;-65
2022/10/14 12:26:56;;;;;;;;;;;16.50;99.90;;;;;;5098325;28;20047;-63
2022/10/14 12:29:27;;;;;;;;;;;16.60;99.90;;;;;;5101168;28;19951;-66
2022/10/14 12:32:02;;;;;;;;;;;16.70;99.90;;;;;;5098644;28;19904;-65
2022/10/14 12:34:32;;;;;;;;;;;16.90;99.90;;;;;;5105369;28;19915;-64
2022/10/14 12:36:57;;;;;;;;;;;16.80;99.90;;;;;;5107859;28;19919;-65
2022/10/14 12:39:29;;;;;;;;;;;16.80;99.90;;;;;;5111316;27;19931;-64
2022/10/14 12:41:58;;;;;;;;;;;16.80;99.90;;;;;;5099670;28;19937;-65
2022/10/14 12:44:28;;;;;;;;;;;16.70;99.90;;;;;;5102989;28;19926;-66
2022/10/14 12:46:53;;;;;;;;;;;16.70;99.90;;;;;;5109964;28;19920;-65
2022/10/14 12:49:27;;;;;;;;;;;16.70;99.90;;;;;;5097055;28;19972;-65
2022/10/14 12:51:53;;;;;;;;;;;16.70;99.90;;;;;;5098269;28;19922;-65
2022/10/14 12:54:19;;;;;;;;;;;16.90;99.90;;;;;;5098567;28;19904;-64
2022/10/14 12:56:53;;;;;;;;;;;17.00;99.90;;;;;;5106945;28;19927;-66
2022/10/14 12:59:25;;;;;;;;;;;17.10;99.90;;;;;;5098587;28;19911;-65
2022/10/14 13:01:56;;;;;;;;;;;16.90;99.90;;;;;;5101205;28;19978;-65
2022/10/14 13:04:22;;;;;;;;;;;17.00;99.90;;;;;;5099925;28;19904;-65
2022/10/14 13:07:06;;;;;;;;;;;17.20;99.90;;;;;;5112214;28;19987;-65
2022/10/14 13:09:33;;;;;;;;;;;17.40;99.90;;;;;;5102974;28;20001;-65
2022/10/14 13:11:59;;;;;;;;;;;17.30;99.90;;;;;;5100979;28;19904;-65
2022/10/14 13:14:26;;;;;;;;;;;17.30;99.90;;;;;;5103561;28;19979;-66
2022/10/14 13:16:51;;;;;;;;;;;17.40;99.90;;;;;;5109384;28;19939;-65
2022/10/14 13:19:46;;;;;;;;;;;17.40;99.90;;;;;;5102766;28;19908;-64
2022/10/14 13:22:27;;;;;;;;;;;17.30;99.90;;;;;;5091323;28;19931;-65
2022/10/14 13:25:01;;;;;;;;;;;17.30;99.90;;;;;;5098113;28;19927;-65
2022/10/14 13:27:41;;;;;;;;;;;17.40;99.90;;;;;;5104703;28;19916;-64
2022/10/14 13:30:15;;;;;;;;;;;17.30;99.90;;;;;;5114820;28;19934;-65
2022/10/14 13:32:44;;;;;;;;;;;17.30;99.90;;;;;;5108443;28;19934;-65
2022/10/14 13:35:09;;;;;;;;;;;17.30;99.90;;;;;;5099639;28;19908;-65
2022/10/14 13:37:35;;;;;;;;;;;17.50;99.90;;;;;;5106324;28;19915;-65
2022/10/14 13:40:39;;;;;;;;;;;17.80;99.90;;;;;;5108135;28;19931;-64
2022/10/14 13:43:10;;;;;;;;;;;17.80;99.90;;;;;;5113294;28;20156;-64
2022/10/14 13:45:41;;;;;;;;;;;18.00;99.90;;;;;;5113129;28;19946;-65
2022/10/14 13:48:29;;;;;;;;;;;18.20;99.90;;;;;;5107871;28;19939;-65
2022/10/14 13:51:15;;;;;;;;;;;18.00;99.90;;;;;;5110400;28;20010;-66
2022/10/14 13:53:51;;;;;;;;;;;17.50;99.90;;;;;;5112499;28;19977;-64
2022/10/14 13:56:24;;;;;;;;;;;17.40;99.90;;;;;;5105835;28;19967;-65
2022/10/14 13:58:55;;;;;;;;;;;17.40;99.90;;;;;;5113865;28;19912;-65
2022/10/14 14:01:31;;;;;;;;;;;17.40;99.90;;;;;;5108533;28;19939;-65
2022/10/14 14:03:58;;;;;;;;;;;17.50;99.90;;;;;;5108748;28;20012;-64
2022/10/14 14:06:24;;;;;;;;;;;17.50;99.90;;;;;;5102142;28;19927;-65
2022/10/14 14:08:55;;;;;;;;;;;17.50;99.90;;;;;;5102708;28;19905;-64
2022/10/14 14:11:22;;;;;;;;;;;17.40;99.90;;;;;;5110365;28;19904;-65
2022/10/14 14:13:58;;;;;;;;;;;17.30;99.90;;;;;;5113167;28;19971;-66
2022/10/14 14:16:27;;;;;;;;;;;17.30;99.90;;;;;;5110172;28;19915;-64
2022/10/14 14:18:53;;;;;;;;;;;17.30;99.90;;;;;;5098073;28;19915;-66
2022/10/14 14:21:19;;;;;;;;;;;17.40;99.90;;;;;;5107054;28;19916;-65
2022/10/14 14:23:52;;;;;;;;;;;17.20;99.90;;;;;;5100186;28;19904;-64
2022/10/14 14:26:18;;;;;;;;;;;17.10;99.90;;;;;;5100963;28;19916;-66
2022/10/14 14:28:47;;;;;;;;;;;17.00;99.90;;;;;;5106524;28;19971;-65