Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:08;;;;;;;;;;;;;;;;;;4678638;28;20335;-64
2022/12/30 00:03:34;;;;;;;;;;;;;;;;;;4679940;28;20394;-64
2022/12/30 00:06:00;;;;;;;;;;;;;;;;;;4679674;28;20383;-65
2022/12/30 00:11:11;;;;;;;;;;;;;;;;;;4680387;28;20324;-64
2022/12/30 00:33:09;;;;;;;;;;;;;;;;;;4680100;28;20318;-64
2022/12/30 00:35:35;;;;;;;;;;;;;;;;;;4680377;28;20233;-64
2022/12/30 00:38:01;;;;;;;;;;;;;;;;;;4680950;28;20226;-65
2022/12/30 00:40:26;;;;;;;;;;;;;;;;;;4680290;28;20256;-65
2022/12/30 00:43:08;;;;;;;;;;;;;;;;;;4679369;28;20295;-64
2022/12/30 00:45:33;;;;;;;;;;;;;;;;;;4680299;28;20400;-64
2022/12/30 00:47:59;;;;;;;;;;;;;;;;;;4680288;28;20678;-65
2022/12/30 00:56:11;;;;;;;;;;;;;;;;;;4675894;28;20634;-66
2022/12/30 00:58:37;;;;;;;;;;;;;;;;;;4678035;28;20287;-65
2022/12/30 01:01:03;;;;;;;;;;;;;;;;;;4677272;28;20230;-65
2022/12/30 01:03:29;;;;;;;;;;;;;;;;;;4677366;28;20235;-64
2022/12/30 01:05:55;;;;;;;;;;;;;;;;;;4677661;28;20346;-64
2022/12/30 01:08:21;;;;;;;;;;;;;;;;;;4676467;28;20262;-64
2022/12/30 01:10:46;;;;;;;;;;;;;;;;;;4674966;28;20239;-65
2022/12/30 01:13:12;;;;;;;;;;;;;;;;;;4676836;28;20352;-65
2022/12/30 01:15:38;;;;;;;;;;;;;;;;;;4675731;28;20291;-65
2022/12/30 01:18:04;;;;;;;;;;;;;;;;;;4675551;28;20265;-65
2022/12/30 01:20:30;;;;;;;;;;;;;;;;;;4674169;28;20737;-65
2022/12/30 01:22:56;;;;;;;;;;;;;;;;;;4677186;28;20282;-65
2022/12/30 01:25:22;;;;;;;;;;;;;;;;;;4676581;28;20752;-65
2022/12/30 01:27:48;;;;;;;;;;;;;;;;;;4676661;28;20231;-65
2022/12/30 01:30:14;;;;;;;;;;;;;;;;;;4676642;28;20785;-65
2022/12/30 01:32:41;;;;;;;;;;;;;;;;;;4676935;28;20272;-64
2022/12/30 01:35:07;;;;;;;;;;;;;;;;;;4677604;28;20260;-65
2022/12/30 01:37:33;;;;;;;;;;;;;;;;;;4670910;28;20342;-65
2022/12/30 01:39:59;;;;;;;;;;;;;;;;;;4677756;28;20871;-66
2022/12/30 01:42:24;;;;;;;;;;;;;;;;;;4677927;28;20318;-65
2022/12/30 01:44:52;;;;;;;;;;;;;;;;;;4679458;28;20721;-65
2022/12/30 01:47:18;;;;;;;;;;;;;;;;;;4673252;28;20302;-65
2022/12/30 01:49:44;;;;;;;;;;;;;;;;;;4678082;28;20284;-65
2022/12/30 01:52:10;;;;;;;;;;;;;;;;;;4678646;28;21112;-64
2022/12/30 01:54:36;;;;;;;;;;;;;;;;;;4677638;28;20308;-64
2022/12/30 01:57:01;;;;;;;;;;;;;;;;;;4678385;28;20686;-65
2022/12/30 01:59:27;;;;;;;;;;;;;;;;;;4678323;28;20254;-65
2022/12/30 02:01:53;;;;;;;;;;;;;;;;;;4676549;28;20705;-64
2022/12/30 02:04:19;;;;;;;;;;;;;;;;;;4675743;28;20226;-65
2022/12/30 02:06:45;;;;;;;;;;;;;;;;;;4675320;28;20746;-66
2022/12/30 02:09:11;;;;;;;;;;;;;;;;;;4674952;28;20847;-65
2022/12/30 02:11:37;;;;;;;;;;;;;;;;;;4674763;28;20291;-65
2022/12/30 02:14:03;;;;;;;;;;;;;;;;;;4674747;28;21039;-65
2022/12/30 02:16:30;;;;;;;;;;;;;;;;;;4672425;28;20394;-65
2022/12/30 02:18:56;;;;;;;;;;;;;;;;;;4672032;28;20279;-65
2022/12/30 02:21:22;;;;;;;;;;;;;;;;;;4674418;28;20271;-64
2022/12/30 02:23:48;;;;;;;;;;;;;;;;;;4674325;28;20302;-64
2022/12/30 02:26:14;;;;;;;;;;;;;;;;;;4674609;28;20296;-64
2022/12/30 02:28:39;;;;;;;;;;;;;;;;;;4674520;28;20305;-64
2022/12/30 02:31:05;;;;;;;;;;;;;;;;;;4674060;28;20290;-64
2022/12/30 02:33:31;;;;;;;;;;;;;;;;;;4673286;28;20263;-64
2022/12/30 02:35:57;;;;;;;;;;;;;;;;;;4673570;28;20416;-65
2022/12/30 02:38:23;;;;;;;;;;;;;;;;;;4672711;28;20275;-64
2022/12/30 02:46:18;;;;;;;;;;;;;;;;;;4672624;28;20943;-64
2022/12/30 02:48:44;;;;;;;;;;;;;;;;;;4673443;28;20269;-65
2022/12/30 02:53:55;;;;;;;;;;;;;;;;;;4677243;28;20339;-65
2022/12/30 02:56:21;;;;;;;;;;;;;;;;;;4676839;28;20243;-64
2022/12/30 02:58:47;;;;;;;;;;;;;;;;;;4670584;28;20809;-65
2022/12/30 03:03:57;;;;;;;;;;;;;;;;;;4675677;28;20356;-64
2022/12/30 03:06:23;;;;;;;;;;;;;;;;;;4675279;28;20235;-65
2022/12/30 03:08:49;;;;;;;;;;;;;;;;;;4669433;28;20873;-65
2022/12/30 03:11:18;;;;;;;;;;;;;;;;;;4676536;28;20298;-65
2022/12/30 03:13:44;;;;;;;;;;;;;;;;;;4674794;28;20230;-65
2022/12/30 03:16:10;;;;;;;;;;;;;;;;;;4674897;28;21171;-65
2022/12/30 03:18:36;;;;;;;;;;;;;;;;;;4674909;28;20245;-66
2022/12/30 03:21:02;;;;;;;;;;;;;;;;;;4675015;28;20257;-64
2022/12/30 03:28:58;;;;;;;;;;;;;;;;;;4675136;28;20239;-65
2022/12/30 03:31:24;;;;;;;;;;;;;;;;;;4675350;28;20298;-65
2022/12/30 03:33:50;;;;;;;;;;;;;;;;;;4675285;28;20762;-66
2022/12/30 03:36:16;;;;;;;;;;;;;;;;;;4676056;28;20354;-66
2022/12/30 03:38:41;;;;;;;;;;;;;;;;;;4668242;28;20314;-66
2022/12/30 03:41:07;;;;;;;;;;;;;;;;;;4674208;28;20267;-66
2022/12/30 03:43:33;;;;;;;;;;;;;;;;;;4674604;28;20274;-65
2022/12/30 03:45:59;;;;;;;;;;;;;;;;;;4674208;28;20318;-65
2022/12/30 03:48:25;;;;;;;;;;;;;;;;;;4673937;28;20278;-66
2022/12/30 03:50:51;;;;;;;;;;;;;;;;;;4673576;28;20828;-65
2022/12/30 03:53:17;;;;;;;;;;;;;;;;;;4672646;28;20237;-65
2022/12/30 03:55:43;;;;;;;;;;;;;;;;;;4672686;28;20378;-66
2022/12/30 03:58:09;;;;;;;;;;;;;;;;;;4673224;28;20284;-66
2022/12/30 04:00:34;;;;;;;;;;;;;;;;;;4673035;28;20269;-66
2022/12/30 04:03:00;;;;;;;;;;;;;;;;;;4674026;28;20264;-65
2022/12/30 04:05:26;;;;;;;;;;;;;;;;;;4672116;28;20287;-66
2022/12/30 04:07:52;;;;;;;;;;;;;;;;;;4672416;28;20283;-66
2022/12/30 04:10:18;;;;;;;;;;;;;;;;;;4673000;28;20283;-66
2022/12/30 04:12:44;;;;;;;;;;;;;;;;;;4672922;28;20388;-65
2022/12/30 04:15:10;;;;;;;;;;;;;;;;;;4673152;28;20251;-65
2022/12/30 04:17:36;;;;;;;;;;;;;;;;;;4667948;28;20325;-65
2022/12/30 04:20:02;;;;;;;;;;;;;;;;;;4673847;28;20247;-65
2022/12/30 04:22:28;;;;;;;;;;;;;;;;;;4675001;28;20239;-65
2022/12/30 04:24:54;;;;;;;;;;;;;;;;;;4674542;28;20268;-66
2022/12/30 04:27:20;;;;;;;;;;;;;;;;;;4673755;28;20282;-66
2022/12/30 04:29:46;;;;;;;;;;;;;;;;;;4674356;28;20695;-65
2022/12/30 04:32:11;;;;;;;;;;;;;;;;;;4674215;28;20259;-66
2022/12/30 04:34:37;;;;;;;;;;;;;;;;;;4672403;28;20325;-66
2022/12/30 04:37:03;;;;;;;;;;;;;;;;;;4672814;28;20303;-65
2022/12/30 04:39:29;;;;;;;;;;;;;;;;;;4672354;28;20412;-66
2022/12/30 04:41:55;;;;;;;;;;;;;;;;;;4671869;28;20317;-66
2022/12/30 04:44:21;;;;;;;;;;;;;;;;;;4672179;28;20235;-66
2022/12/30 04:46:47;;;;;;;;;;;;;;;;;;4673103;28;20231;-65
2022/12/30 04:49:13;;;;;;;;;;;;;;;;;;4669847;28;20326;-65
2022/12/30 04:51:38;;;;;;;;;;;;;;;;;;4670963;28;20273;-66
2022/12/30 04:54:04;;;;;;;;;;;;;;;;;;4672611;28;20244;-65
2022/12/30 04:56:30;;;;;;;;;;;;;;;;;;4669991;28;20259;-65
2022/12/30 04:58:56;;;;;;;;;;;;;;;;;;4670252;28;20243;-65
2022/12/30 05:01:22;;;;;;;;;;;;;;;;;;4670723;28;20264;-66
2022/12/30 05:03:48;;;;;;;;;;;;;;;;;;4670078;28;20331;-65
2022/12/30 05:06:14;;;;;;;;;;;;;;;;;;4670306;28;20292;-65
2022/12/30 05:08:40;;;;;;;;;;;;;;;;;;4669654;28;20298;-65
2022/12/30 05:11:06;;;;;;;;;;;;;;;;;;4670199;28;20413;-66
2022/12/30 05:13:31;;;;;;;;;;;;;;;;;;4667618;28;20242;-65
2022/12/30 05:15:57;;;;;;;;;;;;;;;;;;4667211;28;20363;-66
2022/12/30 05:18:23;;;;;;;;;;;;;;;;;;4666686;28;20419;-66
2022/12/30 05:20:49;;;;;;;;;;;;;;;;;;4661602;28;20289;-65
2022/12/30 05:26:15;;;;;;;;;;;;;;;;;;4667780;28;20742;-66
2022/12/30 05:28:41;;;;;;;;;;;;;;;;;;4667279;28;20272;-66
2022/12/30 05:31:07;;;;;;;;;;;;;;;;;;4668299;28;20437;-67
2022/12/30 05:33:33;;;;;;;;;;;;;;;;;;4665210;28;20252;-67
2022/12/30 05:35:59;;;;;;;;;;;;;;;;;;4666387;28;20712;-67
2022/12/30 05:38:25;;;;;;;;;;;;;;;;;;4668900;28;20345;-67
2022/12/30 05:40:51;;;;;;;;;;;;;;;;;;4668668;28;20281;-66
2022/12/30 05:43:17;;;;;;;;;;;;;;;;;;4669007;28;20279;-64
2022/12/30 05:45:43;;;;;;;;;;;;;;;;;;4667906;28;20241;-67
2022/12/30 05:48:08;;;;;;;;;;;;;;;;;;4666197;28;20270;-67
2022/12/30 05:50:34;;;;;;;;;;;;;;;;;;4665889;28;20252;-67
2022/12/30 05:53:00;;;;;;;;;;;;;;;;;;4665990;28;20241;-67
2022/12/30 05:55:26;;;;;;;;;;;;;;;;;;4665974;28;20332;-67
2022/12/30 05:57:52;;;;;;;;;;;;;;;;;;4664766;28;20718;-66
2022/12/30 06:00:18;;;;;;;;;;;;;;;;;;4664096;28;20253;-66
2022/12/30 06:02:44;;;;;;;;;;;;;;;;;;4664369;28;20242;-67
2022/12/30 06:05:10;;;;;;;;;;;;;;;;;;4665556;28;20370;-66
2022/12/30 06:07:36;;;;;;;;;;;;;;;;;;4666060;28;20239;-66
2022/12/30 06:10:01;;;;;;;;;;;;;;;;;;4667092;28;20299;-66
2022/12/30 06:12:27;;;;;;;;;;;;;;;;;;4671100;28;20335;-64
2022/12/30 06:14:53;;;;;;;;;;;;;;;;;;4664557;28;20248;-67
2022/12/30 06:17:19;;;;;;;;;;;;;;;;;;4668147;28;20306;-66
2022/12/30 06:19:45;;;;;;;;;;;;;;;;;;4666436;28;20291;-67
2022/12/30 06:22:11;;;;;;;;;;;;;;;;;;4667713;28;20251;-67
2022/12/30 06:24:37;;;;;;;;;;;;;;;;;;4674699;28;20382;-66
2022/12/30 06:27:03;;;;;;;;;;;;;;;;;;4675963;28;20317;-66
2022/12/30 06:29:28;;;;;;;;;;;;;;;;;;4676635;28;20274;-67
2022/12/30 06:31:54;;;;;;;;;;;;;;;;;;4676165;28;20278;-66
2022/12/30 06:34:20;;;;;;;;;;;;;;;;;;4677152;28;20402;-66
2022/12/30 06:36:46;;;;;;;;;;;;;;;;;;4677539;28;20693;-66
2022/12/30 06:39:12;;;;;;;;;;;;;;;;;;4678235;28;20286;-67
2022/12/30 06:41:38;;;;;;;;;;;;;;;;;;4677042;28;20385;-66
2022/12/30 06:44:04;;;;;;;;;;;;;;;;;;4678050;28;20280;-66
2022/12/30 06:46:30;;;;;;;;;;;;;;;;;;4679067;28;20612;-66
2022/12/30 06:48:56;;;;;;;;;;;;;;;;;;4678436;28;20846;-66
2022/12/30 06:51:21;;;;;;;;;;;;;;;;;;4679003;28;20291;-66
2022/12/30 06:53:47;;;;;;;;;;;;;;;;;;4678706;28;20310;-66
2022/12/30 06:56:13;;;;;;;;;;;;;;;;;;4677325;28;20281;-66
2022/12/30 06:58:39;;;;;;;;;;;;;;;;;;4678450;28;20266;-67
2022/12/30 07:01:05;;;;;;;;;;;;;;;;;;4680554;28;20830;-66
2022/12/30 07:03:31;;;;;;;;;;;;;;;;;;4682445;28;20272;-59
2022/12/30 07:05:57;;;;;;;;;;;;;;;;;;4678473;28;20287;-60
2022/12/30 07:08:23;;;;;;;;;;;;;;;;;;4680918;28;20310;-65
2022/12/30 07:10:48;;;;;;;;;;;;;;;;;;4680415;28;20331;-65
2022/12/30 07:13:14;;;;;;;;;;;;;;;;;;4679717;28;20309;-64
2022/12/30 07:15:40;;;;;;;;;;;;;;;;;;4678568;28;20727;-64
2022/12/30 07:18:06;;;;;;;;;;;;;;;;;;4679376;28;20227;-64
2022/12/30 07:20:32;;;;;;;;;;;;;;;;;;4677500;28;20795;-65
2022/12/30 07:22:58;;;;;;;;;;;;;;;;;;4677767;28;20254;-64
2022/12/30 07:25:24;;;;;;;;;;;;;;;;;;4680075;28;20347;-64
2022/12/30 07:27:50;;;;;;;;;;;;;;;;;;4679465;28;20279;-64
2022/12/30 07:30:16;;;;;;;;;;;;;;;;;;4678981;28;20293;-65
2022/12/30 07:32:42;;;;;;;;;;;;;;;;;;4678901;28;20245;-67
2022/12/30 07:35:08;;;;;;;;;;;;;;;;;;4676273;28;20231;-65
2022/12/30 07:37:34;;;;;;;;;;;;;;;;;;4678213;28;20230;-65
2022/12/30 07:40:00;;;;;;;;;;;;;;;;;;4678465;28;20372;-64
2022/12/30 07:42:26;;;;;;;;;;;;;;;;;;4678295;28;20222;-65
2022/12/30 07:44:52;;;;;;;;;;;;;;;;;;4673446;28;20305;-64
2022/12/30 07:47:17;;;;;;;;;;;;;;;;;;4679566;28;20298;-65
2022/12/30 07:49:43;;;;;;;;;;;;;;;;;;4679734;28;20251;-65
2022/12/30 07:52:09;;;;;;;;;;;;;;;;;;4680259;28;20385;-65
2022/12/30 07:54:35;;;;;;;;;;;;;;;;;;4680051;28;20805;-65
2022/12/30 07:57:01;;;;;;;;;;;;;;;;;;4662949;28;20276;-66
2022/12/30 07:59:27;;;;;;;;;;;;;;;;;;4675676;28;20282;-65
2022/12/30 08:01:53;;;;;;;;;;;;;;;;;;4677711;28;20278;-65
2022/12/30 08:04:19;;;;;;;;;;;;;;;;;;4677943;28;20281;-64
2022/12/30 08:06:44;;;;;;;;;;;;;;;;;;4676720;28;20905;-66
2022/12/30 08:09:10;;;;;;;;;;;;;;;;;;4675664;28;20276;-64
2022/12/30 08:11:36;;;;;;;;;;;;;;;;;;4675702;28;20283;-65
2022/12/30 08:14:02;;;;;;;;;;;;;;;;;;4675582;28;20902;-65
2022/12/30 08:16:28;;;;;;;;;;;;;;;;;;4673415;28;20252;-65
2022/12/30 08:18:54;;;;;;;;;;;;;;;;;;4674293;28;20278;-65
2022/12/30 08:21:21;;;;;;;;;;;;;;;;;;4674503;28;20403;-65
2022/12/30 08:23:47;;;;;;;;;;;;;;;;;;4673165;28;20362;-66
2022/12/30 08:26:13;;;;;;;;;;;;;;;;;;4675402;28;20300;-65
2022/12/30 08:28:39;;;;;;;;;;;;;;;;;;4675202;28;20395;-65
2022/12/30 08:31:05;;;;;;;;;;;;;;;;;;4674790;28;20321;-66
2022/12/30 08:33:30;;;;;;;;;;;;;;;;;;4676933;28;20280;-67
2022/12/30 08:35:56;;;;;;;;;;;;;;;;;;4676459;28;20311;-67
2022/12/30 08:38:22;;;;;;;;;;;;;;;;;;4677690;28;20268;-67
2022/12/30 08:40:48;;;;;;;;;;;;;;;;;;4680935;28;20402;-68
2022/12/30 08:43:18;;;;;;;;;;;;;;;;;;4683975;28;20323;-68
2022/12/30 08:45:44;;;;;;;;;;;;;;;;;;4685753;28;20555;-67
2022/12/30 08:48:10;;;;;;;;;;;;;;;;;;4685901;28;20290;-67
2022/12/30 08:50:36;;;;;;;;;;;;;;;;;;4685711;28;20681;-65
2022/12/30 08:53:02;;;;;;;;;;;;;;;;;;4684737;28;20223;-65
2022/12/30 08:55:28;;;;;;;;;;;;;;;;;;4682669;28;20778;-64
2022/12/30 08:57:54;;;;;;;;;;;;;;;;;;4684312;28;20266;-64
2022/12/30 09:00:20;;;;;;;;;;;;;;;;;;4679336;28;20288;-66
2022/12/30 09:02:45;;;;;;;;;;;;;;;;;;4679120;28;20261;-64
2022/12/30 09:05:11;;;;;;;;;;;;;;;;;;4678513;28;20323;-65
2022/12/30 09:07:37;;;;;;;;;;;;;;;;;;4678266;28;20691;-64
2022/12/30 09:10:03;;;;;;;;;;;;;;;;;;4678401;28;20297;-66
2022/12/30 09:12:29;;;;;;;;;;;;;;;;;;4679967;28;20801;-65
2022/12/30 09:14:55;;;;;;;;;;;;;;;;;;4676167;28;20294;-65
2022/12/30 09:17:21;;;;;;;;;;;;;;;;;;4672635;28;20272;-66
2022/12/30 09:19:47;;;;;;;;;;;;;;;;;;4674396;28;20415;-64
2022/12/30 09:22:12;;;;;;;;;;;;;;;;;;4674602;28;20286;-65
2022/12/30 09:24:38;;;;;;;;;;;;;;;;;;4675282;28;20294;-66
2022/12/30 09:27:04;;;;;;;;;;;;;;;;;;4674021;28;20274;-65
2022/12/30 09:29:30;;;;;;;;;;;;;;;;;;4674733;28;20287;-64
2022/12/30 09:31:56;;;;;;;;;;;;;;;;;;4675313;28;20282;-63
2022/12/30 09:34:22;;;;;;;;;;;;;;;;;;4672061;28;20772;-65
2022/12/30 09:36:48;;;;;;;;;;;;;;;;;;4670881;28;20337;-64
2022/12/30 09:39:14;;;;;;;;;;;;;;;;;;4672768;28;20240;-65
2022/12/30 09:44:25;;;;;;;;;;;;;;;;;;4674080;28;20245;-65
2022/12/30 09:46:51;;;;;;;;;;;;;;;;;;4673868;28;20314;-64
2022/12/30 09:49:17;;;;;;;;;;;;;;;;;;4673856;28;20309;-64
2022/12/30 09:51:42;;;;;;;;;;;;;;;;;;4674433;28;20304;-64
2022/12/30 09:54:09;;;;;;;;;;;;;;;;;;4676109;28;20278;-66
2022/12/30 09:56:35;;;;;;;;;;;;;;;;;;4672407;28;20330;-65
2022/12/30 09:59:00;;;;;;;;;;;;;;;;;;4673301;28;20400;-64
2022/12/30 10:01:26;;;;;;;;;;;;;;;;;;4674254;28;21111;-65
2022/12/30 10:03:52;;;;;;;;;;;;;;;;;;4674821;28;20237;-66
2022/12/30 10:06:18;;;;;;;;;;;;;;;;;;4673977;28;20785;-66
2022/12/30 10:08:44;;;;;;;;;;;;;;;;;;4672554;28;20306;-66
2022/12/30 10:11:10;;;;;;;;;;;;;;;;;;4668290;28;20309;-66
2022/12/30 10:13:36;;;;;;;;;;;;;;;;;;4671361;28;20815;-65
2022/12/30 10:16:02;;;;;;;;;;;;;;;;;;4672327;28;20466;-65
2022/12/30 10:18:28;;;;;;;;;;;;;;;;;;4668379;28;20329;-65
2022/12/30 10:20:53;;;;;;;;;;;;;;;;;;4668883;28;20727;-66
2022/12/30 10:23:19;;;;;;;;;;;;;;;;;;4673747;28;20282;-63
2022/12/30 10:25:45;;;;;;;;;;;;;;;;;;4673385;28;20368;-65
2022/12/30 10:28:11;;;;;;;;;;;;;;;;;;4674817;28;20283;-65
2022/12/30 10:30:37;;;;;;;;;;;;;;;;;;4676546;28;20275;-65
2022/12/30 10:33:03;;;;;;;;;;;;;;;;;;4673069;28;20258;-64
2022/12/30 10:35:29;;;;;;;;;;;;;;;;;;4674408;28;20329;-65
2022/12/30 10:37:55;;;;;;;;;;;;;;;;;;4674364;28;20274;-66
2022/12/30 10:40:21;;;;;;;;;;;;;;;;;;4676090;28;20268;-65
2022/12/30 10:42:47;;;;;;;;;;;;;;;;;;4673175;28;20330;-65
2022/12/30 10:45:13;;;;;;;;;;;;;;;;;;4674906;28;20783;-66
2022/12/30 10:47:38;;;;;;;;;;;;;;;;;;4675434;28;20305;-64
2022/12/30 10:50:04;;;;;;;;;;;;;;;;;;4676914;28;20330;-64
2022/12/30 10:52:30;;;;;;;;;;;;;;;;;;4678729;28;20807;-65
2022/12/30 10:54:56;;;;;;;;;;;;;;;;;;4677725;28;20269;-65
2022/12/30 10:57:22;;;;;;;;;;;;;;;;;;4677728;28;20268;-65
2022/12/30 10:59:48;;;;;;;;;;;;;;;;;;4678012;28;20395;-66
2022/12/30 11:02:14;;;;;;;;;;;;;;;;;;4677793;28;20785;-66
2022/12/30 11:04:40;;;;;;;;;;;;;;;;;;4677816;28;20248;-66
2022/12/30 11:07:06;;;;;;;;;;;;;;;;;;4679777;28;20237;-65
2022/12/30 11:09:32;;;;;;;;;;;;;;;;;;4678359;28;20226;-65
2022/12/30 11:14:42;;;;;;;;;;;;;;;;;;4683618;28;20309;-65
2022/12/30 11:17:08;;;;;;;;;;;;;;;;;;4680594;28;20240;-66
2022/12/30 11:19:34;;;;;;;;;;;;;;;;;;4680375;28;20656;-65
2022/12/30 11:22:00;;;;;;;;;;;;;;;;;;4681524;28;20773;-66
2022/12/30 11:24:26;;;;;;;;;;;;;;;;;;4678174;28;20292;-65
2022/12/30 11:26:52;;;;;;;;;;;;;;;;;;4673294;28;20942;-66
2022/12/30 11:29:18;;;;;;;;;;;;;;;;;;4676563;28;20239;-66
2022/12/30 11:31:47;;;;;;;;;;;;;;;;;;4677116;28;20621;-64
2022/12/30 11:34:13;;;;;;;;;;;;;;;;;;4676171;28;20233;-67
2022/12/30 11:36:39;;;;;;;;;;;;;;;;;;4675939;28;20232;-65
2022/12/30 11:39:05;;;;;;;;;;;;;;;;;;4676460;28;20266;-66
2022/12/30 11:41:30;;;;;;;;;;;;;;;;;;4676594;28;20349;-66
2022/12/30 11:43:56;;;;;;;;;;;;;;;;;;4677146;28;20289;-66
2022/12/30 11:46:22;;;;;;;;;;;;;;;;;;4677736;28;20325;-65
2022/12/30 11:48:48;;;;;;;;;;;;;;;;;;4676719;28;20236;-65
2022/12/30 11:51:14;;;;;;;;;;;;;;;;;;4678405;28;20318;-66
2022/12/30 11:53:40;;;;;;;;;;;;;;;;;;4679968;28;20318;-66
2022/12/30 11:56:06;;;;;;;;;;;;;;;;;;4678948;28;20230;-65
2022/12/30 11:58:32;;;;;;;;;;;;;;;;;;4678032;28;20233;-66
2022/12/30 12:00:58;;;;;;;;;;;;;;;;;;4678668;28;20336;-63
2022/12/30 12:03:24;;;;;;;;;;;;;;;;;;4678873;28;21171;-66
2022/12/30 12:05:50;;;;;;;;;;;;;;;;;;4681064;28;20311;-65
2022/12/30 12:08:16;;;;;;;;;;;;;;;;;;4683458;28;20248;-63
2022/12/30 12:10:41;;;;;;;;;;;;;;;;;;4677623;28;20288;-65
2022/12/30 12:13:07;;;;;;;;;;;;;;;;;;4678355;28;20757;-66
2022/12/30 12:15:33;;;;;;;;;;;;;;;;;;4679638;28;20260;-66
2022/12/30 12:17:59;;;;;;;;;;;;;;;;;;4678227;28;20296;-66
2022/12/30 12:20:25;;;;;;;;;;;;;;;;;;4678640;28;20260;-64
2022/12/30 12:22:51;;;;;;;;;;;;;;;;;;4679362;28;20812;-66
2022/12/30 12:25:17;;;;;;;;;;;;;;;;;;4683579;28;20298;-66
2022/12/30 12:27:43;;;;;;;;;;;;;;;;;;4682793;28;21139;-66
2022/12/30 12:30:09;;;;;;;;;;;;;;;;;;4680352;28;20379;-65
2022/12/30 12:32:35;;;;;;;;;;;;;;;;;;4678748;28;20262;-64
2022/12/30 12:35:01;;;;;;;;;;;;;;;;;;4678267;28;20297;-65
2022/12/30 12:37:27;;;;;;;;;;;;;;;;;;4682006;28;20229;-65
2022/12/30 12:39:53;;;;;;;;;;;;;;;;;;4683412;28;20280;-65
2022/12/30 12:42:18;;;;;;;;;;;;;;;;;;4681743;28;20343;-66
2022/12/30 12:44:44;;;;;;;;;;;;;;;;;;4681553;28;20780;-65
2022/12/30 12:47:10;;;;;;;;;;;;;;;;;;4681725;28;20239;-64
2022/12/30 12:49:36;;;;;;;;;;;;;;;;;;4682061;28;20720;-65
2022/12/30 12:52:02;;;;;;;;;;;;;;;;;;4682082;28;20260;-65
2022/12/30 12:54:28;;;;;;;;;;;;;;;;;;4681030;28;20233;-66
2022/12/30 12:56:54;;;;;;;;;;;;;;;;;;4682993;28;20245;-66
2022/12/30 12:59:20;;;;;;;;;;;;;;;;;;4682273;28;20247;-65
2022/12/30 13:01:46;;;;;;;;;;;;;;;;;;4679864;28;20240;-66
2022/12/30 13:04:12;;;;;;;;;;;;;;;;;;4680684;28;20236;-63
2022/12/30 13:06:38;;;;;;;;;;;;;;;;;;4679471;28;20645;-66
2022/12/30 13:09:04;;;;;;;;;;;;;;;;;;4680461;28;20336;-66
2022/12/30 13:11:30;;;;;;;;;;;;;;;;;;4680704;28;20772;-65
2022/12/30 13:13:56;;;;;;;;;;;;;;;;;;4680424;28;20248;-66
2022/12/30 13:16:21;;;;;;;;;;;;;;;;;;4682922;28;20847;-65
2022/12/30 13:18:47;;;;;;;;;;;;;;;;;;4682331;28;20275;-65
2022/12/30 13:21:13;;;;;;;;;;;;;;;;;;4680616;28;20229;-66
2022/12/30 13:23:39;;;;;;;;;;;;;;;;;;4676056;28;20808;-66
2022/12/30 13:26:05;;;;;;;;;;;;;;;;;;4673811;28;20285;-64
2022/12/30 13:28:31;;;;;;;;;;;;;;;;;;4680124;28;20285;-66
2022/12/30 13:30:57;;;;;;;;;;;;;;;;;;4680446;28;20385;-66
2022/12/30 13:33:23;;;;;;;;;;;;;;;;;;4675464;28;20257;-66
2022/12/30 13:35:50;;;;;;;;;;;;;;;;;;4677111;28;20239;-65
2022/12/30 13:38:16;;;;;;;;;;;;;;;;;;4676161;28;20233;-65
2022/12/30 13:40:42;;;;;;;;;;;;;;;;;;4679782;28;20238;-65
2022/12/30 13:43:08;;;;;;;;;;;;;;;;;;4680747;28;20308;-65
2022/12/30 13:45:33;;;;;;;;;;;;;;;;;;4680185;28;20314;-65
2022/12/30 13:47:59;;;;;;;;;;;;;;;;;;4681470;28;20272;-65
2022/12/30 13:50:25;;;;;;;;;;;;;;;;;;4682269;28;20250;-65
2022/12/30 13:52:51;;;;;;;;;;;;;;;;;;4682140;28;20235;-64
2022/12/30 13:55:17;;;;;;;;;;;;;;;;;;4681866;28;20658;-65
2022/12/30 13:57:43;;;;;;;;;;;;;;;;;;4681626;28;20227;-66
2022/12/30 14:00:09;;;;;;;;;;;;;;;;;;4682779;28;20269;-66
2022/12/30 14:02:35;;;;;;;;;;;;;;;;;;4681632;28;20333;-63
2022/12/30 14:05:01;;;;;;;;;;;;;;;;;;4684937;28;20298;-67
2022/12/30 14:07:27;;;;;;;;;;;;;;;;;;4680916;28;20226;-65
2022/12/30 14:09:53;;;;;;;;;;;;;;;;;;4685583;28;20275;-64
2022/12/30 14:12:19;;;;;;;;;;;;;;;;;;4686616;28;20842;-66
2022/12/30 14:14:45;;;;;;;;;;;;;;;;;;4685800;28;20284;-65
2022/12/30 14:17:10;;;;;;;;;;;;;;;;;;4685973;28;20254;-66
2022/12/30 14:19:36;;;;;;;;;;;;;;;;;;4684316;28;20363;-66
2022/12/30 14:22:02;;;;;;;;;;;;;;;;;;4684377;28;20415;-64
2022/12/30 14:24:28;;;;;;;;;;;;;;;;;;4684567;28;20283;-65
2022/12/30 14:26:54;;;;;;;;;;;;;;;;;;4685954;28;20226;-63
2022/12/30 14:29:20;;;;;;;;;;;;;;;;;;4687749;28;20330;-66
2022/12/30 14:31:46;;;;;;;;;;;;;;;;;;4687542;28;20269;-66
2022/12/30 14:34:12;;;;;;;;;;;;;;;;;;4688669;28;20305;-65
2022/12/30 14:36:38;;;;;;;;;;;;;;;;;;4682292;28;20341;-67
2022/12/30 14:39:04;;;;;;;;;;;;;;;;;;4682189;28;20288;-66
2022/12/30 14:41:30;;;;;;;;;;;;;;;;;;4684275;28;20266;-65
2022/12/30 14:43:56;;;;;;;;;;;;;;;;;;4684639;28;20276;-65
2022/12/30 14:46:22;;;;;;;;;;;;;;;;;;4691752;28;20284;-63
2022/12/30 14:48:47;;;;;;;;;;;;;;;;;;4689314;28;20272;-64
2022/12/30 14:51:13;;;;;;;;;;;;;;;;;;4691494;28;20300;-64
2022/12/30 14:53:39;;;;;;;;;;;;;;;;;;4689064;28;20265;-64
2022/12/30 14:56:05;;;;;;;;;;;;;;;;;;4689662;28;20236;-63
2022/12/30 14:58:31;;;;;;;;;;;;;;;;;;4690000;28;20220;-65
2022/12/30 15:00:57;;;;;;;;;;;;;;;;;;4687372;28;20250;-65
2022/12/30 15:03:23;;;;;;;;;;;;;;;;;;4694609;28;20240;-64
2022/12/30 15:05:49;;;;;;;;;;;;;;;;;;4692429;28;20719;-65
2022/12/30 15:08:14;;;;;;;;;;;;;;;;;;4690254;28;20234;-64
2022/12/30 15:10:40;;;;;;;;;;;;;;;;;;4688342;28;20231;-65
2022/12/30 15:13:06;;;;;;;;;;;;;;;;;;4687924;28;20387;-63
2022/12/30 15:15:32;;;;;;;;;;;;;;;;;;4685232;28;20245;-65
2022/12/30 15:17:58;;;;;;;;;;;;;;;;;;4685390;28;20318;-65
2022/12/30 15:20:26;;;;;;;;;;;;;;;;;;4682557;28;20732;-65
2022/12/30 15:22:52;;;;;;;;;;;;;;;;;;4685648;28;20248;-65
2022/12/30 15:25:18;;;;;;;;;;;;;;;;;;4686653;28;20275;-64
2022/12/30 15:27:45;;;;;;;;;;;;;;;;;;4686044;28;20751;-64
2022/12/30 15:30:11;;;;;;;;;;;;;;;;;;4687919;28;20341;-65
2022/12/30 15:32:37;;;;;;;;;;;;;;;;;;4686660;28;20386;-65
2022/12/30 15:35:03;;;;;;;;;;;;;;;;;;4686485;28;20344;-65
2022/12/30 15:37:32;;;;;;;;;;;;;;;;;;4688585;28;20759;-64
2022/12/30 15:39:58;;;;;;;;;;;;;;;;;;4686654;28;20340;-65
2022/12/30 15:42:24;;;;;;;;;;;;;;;;;;4682801;28;20817;-65
2022/12/30 15:44:50;;;;;;;;;;;;;;;;;;4686347;28;20295;-65
2022/12/30 15:47:16;;;;;;;;;;;;;;;;;;4686456;28;21103;-65
2022/12/30 15:49:42;;;;;;;;;;;;;;;;;;4685576;28;20656;-64
2022/12/30 15:52:08;;;;;;;;;;;;;;;;;;4686042;28;20321;-64
2022/12/30 15:54:33;;;;;;;;;;;;;;;;;;4684130;28;20294;-65
2022/12/30 15:56:59;;;;;;;;;;;;;;;;;;4679183;28;20664;-64
2022/12/30 15:59:25;;;;;;;;;;;;;;;;;;4686845;28;20249;-65
2022/12/30 16:01:51;;;;;;;;;;;;;;;;;;4686894;28;20980;-65
2022/12/30 16:04:17;;;;;;;;;;;;;;;;;;4685319;28;20233;-63
2022/12/30 16:06:43;;;;;;;;;;;;;;;;;;4680143;28;20302;-65
2022/12/30 16:09:09;;;;;;;;;;;;;;;;;;4679798;28;20728;-65
2022/12/30 16:11:35;;;;;;;;;;;;;;;;;;4680896;28;20237;-65
2022/12/30 16:14:00;;;;;;;;;;;;;;;;;;4682011;28;20582;-65
2022/12/30 16:16:26;;;;;;;;;;;;;;;;;;4684489;28;20257;-65
2022/12/30 16:18:52;;;;;;;;;;;;;;;;;;4682625;28;20577;-65
2022/12/30 16:21:18;;;;;;;;;;;;;;;;;;4684243;28;20246;-64
2022/12/30 16:23:46;;;;;;;;;;;;;;;;;;4683591;28;20430;-65
2022/12/30 16:26:11;;;;;;;;;;;;;;;;;;4685171;28;20223;-64
2022/12/30 16:28:37;;;;;;;;;;;;;;;;;;4683006;28;21707;-64
2022/12/30 16:31:03;;;;;;;;;;;;;;;;;;4683380;28;20326;-65
2022/12/30 16:33:29;;;;;;;;;;;;;;;;;;4679737;28;20232;-66
2022/12/30 16:35:55;;;;;;;;;;;;;;;;;;4684692;28;20586;-65
2022/12/30 16:38:21;;;;;;;;;;;;;;;;;;4685571;28;20244;-65
2022/12/30 16:40:47;;;;;;;;;;;;;;;;;;4684116;28;20270;-65
2022/12/30 16:43:13;;;;;;;;;;;;;;;;;;4687922;28;20621;-65
2022/12/30 16:45:39;;;;;;;;;;;;;;;;;;4689730;28;21036;-65
2022/12/30 16:48:05;;;;;;;;;;;;;;;;;;4688819;28;20233;-65
2022/12/30 16:50:30;;;;;;;;;;;;;;;;;;4689080;28;20272;-63
2022/12/30 16:52:56;;;;;;;;;;;;;;;;;;4686615;28;20266;-65
2022/12/30 16:55:22;;;;;;;;;;;;;;;;;;4687818;28;20304;-65
2022/12/30 16:57:48;;;;;;;;;;;;;;;;;;4688036;28;20378;-66
2022/12/30 17:00:15;;;;;;;;;;;;;;;;;;4688758;28;20235;-65
2022/12/30 17:02:40;;;;;;;;;;;;;;;;;;4691396;28;20220;-65
2022/12/30 17:05:06;;;;;;;;;;;;;;;;;;4687506;28;20242;-66
2022/12/30 17:07:32;;;;;;;;;;;;;;;;;;4684946;28;20837;-65
2022/12/30 17:12:43;;;;;;;;;;;;;;;;;;4684666;28;20276;-65
2022/12/30 17:15:09;;;;;;;;;;;;;;;;;;4686202;28;20272;-66
2022/12/30 17:17:34;;;;;;;;;;;;;;;;;;4688324;28;20730;-64
2022/12/30 17:20:00;;;;;;;;;;;;;;;;;;4687139;28;20266;-65
2022/12/30 17:22:26;;;;;;;;;;;;;;;;;;4684923;28;20716;-64
2022/12/30 17:24:52;;;;;;;;;;;;;;;;;;4687297;28;20278;-65
2022/12/30 17:27:18;;;;;;;;;;;;;;;;;;4687366;28;20251;-65
2022/12/30 17:29:44;;;;;;;;;;;;;;;;;;4687416;28;20754;-66
2022/12/30 17:32:10;;;;;;;;;;;;;;;;;;4687715;28;20246;-65