Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:17;;;;;;;308.60;257.80;;;;;;;;;;5050841;28;20038;-72
2021/03/04 00:03:43;;;;;;;319.65;283.15;;;;;;;;;;5056675;28;20422;-72
2021/03/04 00:06:09;;;;;;;304.42;247.07;;;;;;;;;;5054790;28;20037;-73
2021/03/04 00:08:35;;;;;;;299.45;247.32;;;;;;;;;;5057277;28;20570;-73
2021/03/04 00:11:01;;;;;;;307.80;254.52;;;;;;;;;;5061779;28;20374;-72
2021/03/04 00:13:27;;;;;;;303.33;242.00;;;;;;;;;;5053707;28;20520;-72
2021/03/04 00:15:54;;;;;;;316.08;273.98;;;;;;;;;;5056120;28;20029;-72
2021/03/04 00:18:20;;;;;;;300.63;242.73;;;;;;;;;;5052684;28;20032;-72
2021/03/04 00:20:48;;;;;;;306.35;252.65;;;;;;;;;;5055782;28;20515;-73
2021/03/04 00:23:14;;;;;;;309.38;248.00;;;;;;;;;;5052558;28;20381;-72
2021/03/04 00:25:40;;;;;;;313.20;261.13;;;;;;;;;;5060223;28;20048;-74
2021/03/04 00:28:06;;;;;;;309.40;255.70;;;;;;;;;;5066671;28;20033;-73
2021/03/04 00:30:33;;;;;;;306.83;244.90;;;;;;;;;;5055098;28;20032;-73
2021/03/04 00:32:59;;;;;;;308.13;255.65;;;;;;;;;;5054888;28;20082;-72
2021/03/04 00:35:25;;;;;;;423.20;383.23;;;;;;;;;;5066386;28;20520;-72
2021/03/04 00:37:51;;;;;;;300.48;240.02;;;;;;;;;;5053988;28;20185;-73
2021/03/04 00:40:19;;;;;;;307.13;250.00;;;;;;;;;;5055044;28;20021;-72
2021/03/04 00:42:45;;;;;;;310.20;254.85;;;;;;;;;;5054912;28;20053;-72
2021/03/04 00:45:12;;;;;;;312.52;266.02;;;;;;;;;;5057351;28;20499;-73
2021/03/04 00:47:39;;;;;;;306.02;247.38;;;;;;;;;;5059372;28;20477;-72
2021/03/04 00:50:05;;;;;;;314.23;273.03;;;;;;;;;;5060907;28;20029;-72
2021/03/04 00:52:31;;;;;;;320.05;278.90;;;;;;;;;;5057521;28;20033;-74
2021/03/04 00:54:57;;;;;;;331.30;295.20;;;;;;;;;;5056515;28;20033;-72
2021/03/04 00:57:24;;;;;;;316.65;267.98;;;;;;;;;;5058928;28;20037;-72
2021/03/04 00:59:50;;;;;;;301.35;237.10;;;;;;;;;;5058804;28;20450;-73
2021/03/04 01:02:16;;;;;;;305.48;251.13;;;;;;;;;;5057402;28;20060;-72
2021/03/04 01:04:42;;;;;;;305.70;248.07;;;;;;;;;;5060014;28;20028;-73
2021/03/04 01:07:08;;;;;;;314.23;266.33;;;;;;;;;;5057604;28;20040;-72
2021/03/04 01:09:34;;;;;;;319.30;279.85;;;;;;;;;;5053133;28;20165;-73
2021/03/04 01:12:00;;;;;;;308.92;246.57;;;;;;;;;;5052994;28;20053;-72
2021/03/04 01:14:26;;;;;;;300.50;230.23;;;;;;;;;;5064447;28;20078;-72
2021/03/04 01:16:52;;;;;;;318.08;277.23;;;;;;;;;;5058987;28;20441;-73
2021/03/04 01:19:19;;;;;;;293.23;213.23;;;;;;;;;;5060290;28;20064;-73
2021/03/04 01:21:44;;;;;;;317.30;273.03;;;;;;;;;;5052650;28;20057;-74
2021/03/04 01:24:11;;;;;;;323.65;283.42;;;;;;;;;;5062469;28;20083;-74
2021/03/04 01:26:37;;;;;;;295.75;216.27;;;;;;;;;;5054225;28;20044;-73
2021/03/04 01:29:03;;;;;;;318.42;270.80;;;;;;;;;;5062755;28;20388;-73
2021/03/04 01:31:29;;;;;;;318.38;268.52;;;;;;;;;;5055370;28;20366;-73
2021/03/04 01:33:55;;;;;;;319.52;280.98;;;;;;;;;;5066450;28;20054;-73
2021/03/04 01:36:21;;;;;;;305.27;246.25;;;;;;;;;;5069134;28;20039;-73
2021/03/04 01:38:47;;;;;;;322.05;279.23;;;;;;;;;;5058986;28;20029;-73
2021/03/04 01:41:13;;;;;;;313.70;262.48;;;;;;;;;;5058453;28;20546;-73
2021/03/04 01:43:40;;;;;;;308.92;251.13;;;;;;;;;;5060997;28;20025;-74
2021/03/04 01:46:06;;;;;;;311.58;256.50;;;;;;;;;;5052561;28;20644;-73
2021/03/04 01:48:32;;;;;;;313.95;261.52;;;;;;;;;;5053830;28;20025;-73
2021/03/04 01:50:58;;;;;;;302.30;235.65;;;;;;;;;;5052837;28;20417;-73
2021/03/04 01:53:24;;;;;;;328.33;291.98;;;;;;;;;;5066621;28;20235;-74
2021/03/04 01:55:51;;;;;;;323.65;284.90;;;;;;;;;;5054583;28;20037;-73
2021/03/04 01:58:17;;;;;;;323.85;284.10;;;;;;;;;;5056895;28;20172;-74
2021/03/04 02:00:43;;;;;;;330.80;293.60;;;;;;;;;;5054382;28;20031;-76
2021/03/04 02:03:09;;;;;;;325.27;287.13;;;;;;;;;;5057004;28;20073;-73
2021/03/04 02:05:35;;;;;;;300.30;229.07;;;;;;;;;;5053385;28;20032;-72
2021/03/04 02:08:16;;;;;;;324.17;286.98;;;;;;;;;;5056731;28;20036;-74
2021/03/04 02:10:42;;;;;;;314.65;271.42;;;;;;;;;;5058886;28;20081;-73
2021/03/04 02:13:11;;;;;;;311.08;261.27;;;;;;;;;;5062770;28;20029;-74
2021/03/04 02:15:40;;;;;;;311.95;263.17;;;;;;;;;;5061837;28;20033;-75
2021/03/04 02:18:09;;;;;;;311.63;271.58;;;;;;;;;;5060501;28;20035;-73
2021/03/04 02:20:37;;;;;;;307.13;242.95;;;;;;;;;;5057077;28;20155;-73
2021/03/04 02:23:15;;;;;;;301.77;235.65;;;;;;;;;;5058009;28;20451;-74
2021/03/04 02:25:47;;;;;;;307.25;255.75;;;;;;;;;;5057317;28;20051;-74
2021/03/04 02:28:13;;;;;;;315.88;270.30;;;;;;;;;;5054573;28;20032;-73
2021/03/04 02:30:41;;;;;;;317.33;275.75;;;;;;;;;;5055688;28;20032;-73
2021/03/04 02:33:24;;;;;;;357.83;320.70;;;;;;;;;;5053122;28;20032;-73
2021/03/04 02:35:50;;;;;;;309.98;252.10;;;;;;;;;;5061162;28;20028;-73
2021/03/04 02:38:18;;;;;;;306.87;260.53;;;;;;;;;;5058236;28;20040;-74
2021/03/04 02:40:45;;;;;;;320.88;284.30;;;;;;;;;;5062579;28;20165;-73
2021/03/04 02:43:13;;;;;;;310.08;255.15;;;;;;;;;;5055928;28;20029;-73
2021/03/04 02:45:41;;;;;;;300.23;232.95;;;;;;;;;;5056737;28;20037;-73
2021/03/04 02:48:11;;;;;;;303.52;240.98;;;;;;;;;;5055996;28;20500;-73
2021/03/04 02:50:37;;;;;;;327.35;291.45;;;;;;;;;;5060686;28;20074;-74
2021/03/04 02:53:03;;;;;;;385.33;347.45;;;;;;;;;;5051058;28;20452;-73
2021/03/04 02:55:29;;;;;;;318.83;278.52;;;;;;;;;;5049897;28;20516;-73
2021/03/04 02:57:56;;;;;;;311.90;271.70;;;;;;;;;;5051981;28;20393;-73
2021/03/04 03:00:23;;;;;;;311.73;260.50;;;;;;;;;;5069525;28;20036;-74
2021/03/04 03:02:50;;;;;;;330.10;294.38;;;;;;;;;;5067259;28;20499;-73
2021/03/04 03:05:18;;;;;;;321.52;282.52;;;;;;;;;;5052773;28;20118;-73
2021/03/04 03:07:44;;;;;;;322.25;283.55;;;;;;;;;;5051109;28;20388;-73
2021/03/04 03:10:12;;;;;;;382.17;344.38;;;;;;;;;;5051626;28;20025;-73
2021/03/04 03:12:40;;;;;;;324.10;287.73;;;;;;;;;;5065456;28;20032;-73
2021/03/04 03:15:08;;;;;;;324.85;286.70;;;;;;;;;;5059101;28;20032;-73
2021/03/04 03:17:34;;;;;;;342.23;305.85;;;;;;;;;;5051502;28;20032;-73
2021/03/04 03:20:01;;;;;;;334.75;298.90;;;;;;;;;;5051373;28;20070;-73
2021/03/04 03:22:27;;;;;;;332.65;296.20;;;;;;;;;;5050171;28;20103;-73
2021/03/04 03:24:53;;;;;;;319.77;279.42;;;;;;;;;;5061558;28;20033;-73
2021/03/04 03:27:19;;;;;;;302.73;243.07;;;;;;;;;;5051661;28;20439;-75
2021/03/04 03:29:45;;;;;;;327.02;290.15;;;;;;;;;;5054796;28;20033;-74
2021/03/04 03:32:11;;;;;;;318.95;278.95;;;;;;;;;;5059435;28;20036;-74
2021/03/04 03:34:38;;;;;;;319.98;280.02;;;;;;;;;;5053566;28;20021;-74
2021/03/04 03:37:04;;;;;;;345.42;309.00;;;;;;;;;;5052439;28;20028;-72
2021/03/04 03:39:31;;;;;;;303.05;241.25;;;;;;;;;;5052706;28;20028;-73
2021/03/04 03:41:57;;;;;;;322.13;284.65;;;;;;;;;;5057129;28;20066;-73
2021/03/04 03:44:23;;;;;;;338.00;301.75;;;;;;;;;;5051886;28;20359;-72
2021/03/04 03:46:51;;;;;;;308.30;254.82;;;;;;;;;;5052277;28;20512;-72
2021/03/04 03:49:18;;;;;;;313.30;270.10;;;;;;;;;;5051635;28;20473;-73
2021/03/04 03:51:44;;;;;;;329.00;292.02;;;;;;;;;;5051222;28;20116;-73
2021/03/04 03:54:14;;;;;;;323.80;287.33;;;;;;;;;;5059718;28;20133;-73
2021/03/04 03:56:40;;;;;;;310.83;260.58;;;;;;;;;;5051860;28;20499;-72
2021/03/04 03:59:07;;;;;;;342.98;306.65;;;;;;;;;;5061022;28;20029;-74
2021/03/04 04:01:36;;;;;;;346.40;310.08;;;;;;;;;;5052007;28;20130;-73
2021/03/04 04:04:03;;;;;;;334.85;298.90;;;;;;;;;;5059867;28;20139;-73
2021/03/04 04:06:29;;;;;;;326.58;289.88;;;;;;;;;;5059454;28;20039;-71
2021/03/04 04:08:55;;;;;;;309.33;260.93;;;;;;;;;;5062068;28;20029;-72
2021/03/04 04:11:22;;;;;;;315.95;270.60;;;;;;;;;;5057999;28;20283;-72
2021/03/04 04:13:48;;;;;;;304.25;241.70;;;;;;;;;;5058988;28;20059;-72
2021/03/04 04:16:15;;;;;;;291.15;207.82;;;;;;;;;;5059175;28;20029;-71
2021/03/04 04:18:41;;;;;;;;;;;;;;;;;;5057825;28;20033;-73
2021/03/04 04:21:07;;;;;;;337.30;301.50;;;;;;;;;;5055633;28;19935;-72
2021/03/04 04:23:34;;;;;;;302.20;242.75;;;;;;;;;;5058619;28;20024;-72
2021/03/04 04:26:00;;;;;;;289.35;212.25;;;;;;;;;;5061142;28;20043;-72
2021/03/04 04:28:26;;;;;;;286.08;210.05;;;;;;;;;;5060134;28;20128;-72
2021/03/04 04:30:52;;;;;;;298.90;235.80;;;;;;;;;;5055159;28;20032;-72
2021/03/04 04:33:18;;;;;;;306.00;256.17;;;;;;;;;;5055261;28;20048;-72
2021/03/04 04:35:44;;;;;;;299.42;245.98;;;;;;;;;;5055366;28;20033;-72
2021/03/04 04:38:10;;;;;;;290.73;220.32;;;;;;;;;;5056657;28;20500;-73
2021/03/04 04:40:37;;;;;;;303.15;255.32;;;;;;;;;;5060727;28;20036;-73
2021/03/04 04:43:03;;;;;;;305.10;260.58;;;;;;;;;;5063447;28;20025;-73
2021/03/04 04:45:29;;;;;;;292.02;228.60;;;;;;;;;;5056426;28;20064;-73
2021/03/04 04:47:55;;;;;;;300.17;243.40;;;;;;;;;;5066805;28;20040;-72
2021/03/04 04:50:21;;;;;;;312.20;275.20;;;;;;;;;;5062889;28;20377;-72
2021/03/04 04:52:47;;;;;;;299.77;247.55;;;;;;;;;;5055385;28;20033;-74
2021/03/04 04:55:13;;;;;;;305.83;257.33;;;;;;;;;;5066647;28;20245;-73
2021/03/04 04:57:39;;;;;;;315.63;274.77;;;;;;;;;;5066501;28;20033;-73
2021/03/04 05:00:06;;;;;;;318.13;281.08;;;;;;;;;;5066241;28;20519;-72
2021/03/04 05:02:32;;;;;;;312.75;271.05;;;;;;;;;;5061897;28;20033;-73
2021/03/04 05:04:58;;;;;;;305.88;260.17;;;;;;;;;;5052653;28;20032;-73
2021/03/04 05:07:24;;;;;;;295.27;234.27;;;;;;;;;;5055709;28;20040;-73
2021/03/04 05:09:50;;;;;;;298.02;239.77;;;;;;;;;;5059017;28;20061;-72
2021/03/04 05:12:16;;;;;;;310.65;272.42;;;;;;;;;;5065097;28;20105;-72
2021/03/04 05:14:43;;;;;;;309.20;254.73;;;;;;;;;;5060701;28;20040;-72
2021/03/04 05:17:09;;;;;;;310.60;264.70;;;;;;;;;;5062193;28;20082;-72
2021/03/04 05:19:35;;;;;;;309.90;259.58;;;;;;;;;;5059239;28;20029;-72
2021/03/04 05:22:01;;;;;;;328.65;292.58;;;;;;;;;;5053618;28;20033;-73
2021/03/04 05:24:27;;;;;;;313.60;264.17;;;;;;;;;;5062066;28;20047;-73
2021/03/04 05:26:53;;;;;;;322.17;278.83;;;;;;;;;;5058584;28;20063;-74
2021/03/04 05:29:19;;;;;;;339.00;302.35;;;;;;;;;;5053916;28;20439;-73
2021/03/04 05:31:45;;;;;;;328.27;288.60;;;;;;;;;;5057486;28;20029;-72
2021/03/04 05:34:11;;;;;;;327.77;288.02;;;;;;;;;;5057773;28;20104;-73
2021/03/04 05:36:37;;;;;;;349.73;312.42;;;;;;;;;;5057152;28;20028;-72
2021/03/04 05:39:03;;;;;;;310.48;238.45;;;;;;;;;;5054139;28;20396;-75
2021/03/04 05:41:29;;;;;;;321.98;271.80;;;;;;;;;;5055812;28;20021;-74
2021/03/04 05:43:55;;;;;;;306.75;228.55;;;;;;;;;;5058851;28;20029;-72
2021/03/04 05:46:22;;;;;;;328.10;277.67;;;;;;;;;;5058853;28;20083;-73
2021/03/04 05:48:49;;;;;;;332.30;291.52;;;;;;;;;;5061636;28;20031;-73
2021/03/04 05:51:19;;;;;;;309.83;233.50;;;;;;;;;;5058490;28;20103;-73
2021/03/04 05:53:48;;;;;;;315.67;253.00;;;;;;;;;;5057756;28;20056;-73
2021/03/04 05:56:17;;;;;;;333.80;292.23;;;;;;;;;;5056999;28;20051;-73
2021/03/04 05:58:46;;;;;;;324.95;277.92;;;;;;;;;;5059967;28;20032;-73
2021/03/04 06:01:12;;;;;;;330.30;290.73;;;;;;;;;;5052096;28;20029;-73
2021/03/04 06:03:40;;;;;;;315.30;252.23;;;;;;;;;;5054729;28;20051;-73
2021/03/04 06:06:06;;;;;;;;;;;;;;;;;;5062639;28;20362;-73
2021/03/04 06:08:32;;;;;;;422.97;382.80;;;;;;;;;;5059394;28;19916;-73
2021/03/04 06:10:58;;;;;;;344.25;306.63;;;;;;;;;;5057240;28;20063;-73
2021/03/04 06:13:24;;;;;;;340.38;302.52;;;;;;;;;;5066195;28;20044;-71
2021/03/04 06:15:52;;;;;;;332.02;291.98;;;;;;;;;;5057947;28;20078;-73
2021/03/04 06:18:18;;;;;;;411.95;371.70;;;;;;;;;;5058749;28;20377;-72
2021/03/04 06:20:44;;;;;;;348.38;311.10;;;;;;;;;;5057581;28;20032;-73
2021/03/04 06:23:10;;;;;;;322.23;277.95;;;;;;;;;;5053804;28;20053;-72
2021/03/04 06:25:37;;;;;;;318.27;263.25;;;;;;;;;;5061910;28;20523;-73
2021/03/04 06:28:03;;;;;;;331.20;290.73;;;;;;;;;;5052174;28;20402;-72
2021/03/04 06:30:35;;;;;;;331.63;292.17;;;;;;;;;;5057781;28;20377;-74
2021/03/04 06:33:02;;;;;;;325.73;281.00;;;;;;;;;;5050138;28;20504;-76
2021/03/04 06:35:33;;;;;;;380.60;341.90;;;;;;;;;;5058484;28;20043;-72
2021/03/04 06:37:59;;;;;;;322.42;277.80;;;;;;;;;;5050353;28;20040;-73
2021/03/04 06:40:25;;;;;;;338.25;300.58;;;;;;;;;;5057740;28;20029;-73
2021/03/04 06:42:51;;;;;;;323.80;278.63;;;;;;;;;;5059170;28;20040;-74
2021/03/04 06:45:28;;;;;;;377.90;339.60;;;;;;;;;;5054515;28;20062;-72
2021/03/04 06:48:14;;;;;;;369.98;331.77;;;;;;;;;;5056290;28;20124;-72
2021/03/04 06:50:44;;;;;;;366.75;328.58;;;;;;;;;;5059538;28;20036;-73
2021/03/04 06:53:23;;;;;;;320.35;265.95;;;;;;;;;;5051225;28;20032;-73
2021/03/04 06:55:49;;;;;;;319.13;265.50;;;;;;;;;;5056816;28;20033;-73
2021/03/04 06:58:23;;;;;;;308.23;235.73;;;;;;;;;;5059529;28;20939;-73
2021/03/04 07:01:00;;;;;;;328.60;288.60;;;;;;;;;;5059389;28;20040;-73
2021/03/04 07:03:34;;;;;;;288.92;190.38;;;;;;;;;;5056712;28;20039;-73
2021/03/04 07:06:02;;;;;;;327.58;280.17;;;;;;;;;;5055241;28;20037;-72
2021/03/04 07:08:28;;;;;;;307.50;238.50;;;;;;;;;;5059889;28;20503;-73
2021/03/04 07:10:54;;;;;;;332.58;291.65;;;;;;;;;;5060659;28;20024;-73
2021/03/04 07:13:20;;;;;;;332.83;293.13;;;;;;;;;;5053774;28;20873;-72
2021/03/04 07:15:46;;;;;;;346.17;308.63;;;;;;;;;;5055719;28;20036;-72
2021/03/04 07:18:12;;;;;;;303.75;229.70;;;;;;;;;;5057433;28;20048;-72
2021/03/04 07:20:39;;;;;;;321.70;279.48;;;;;;;;;;5056047;28;20096;-73
2021/03/04 07:23:05;;;;;;;335.80;299.20;;;;;;;;;;5053762;28;20075;-72
2021/03/04 07:25:31;;;;;;;331.08;293.85;;;;;;;;;;5057086;28;20481;-73
2021/03/04 07:27:58;;;;;;;373.90;335.90;;;;;;;;;;5055831;28;20495;-75
2021/03/04 07:30:24;;;;;;;350.83;314.13;;;;;;;;;;5055314;28;20032;-74
2021/03/04 07:32:51;;;;;;;353.92;317.20;;;;;;;;;;5052980;28;20033;-72
2021/03/04 07:35:17;;;;;;;326.40;290.05;;;;;;;;;;5055093;28;20490;-72
2021/03/04 07:37:43;;;;;;;377.75;339.77;;;;;;;;;;5052813;28;20605;-72
2021/03/04 07:40:12;;;;;;;304.05;255.05;;;;;;;;;;5055238;28;20111;-72
2021/03/04 07:42:38;;;;;;;318.30;281.55;;;;;;;;;;5059879;28;20420;-72
2021/03/04 07:45:14;;;;;;;332.40;296.67;;;;;;;;;;5056037;28;20057;-72
2021/03/04 07:47:41;;;;;;;302.38;251.52;;;;;;;;;;5055310;28;20052;-71
2021/03/04 07:50:16;;;;;;;333.03;297.70;;;;;;;;;;5058759;28;20098;-71
2021/03/04 07:52:43;;;;;;;299.98;250.18;;;;;;;;;;5062030;28;20040;-71
2021/03/04 07:55:10;;;;;;;359.67;323.13;;;;;;;;;;5061360;28;20513;-71
2021/03/04 07:57:44;;;;;;;298.02;245.77;;;;;;;;;;5066653;28;20036;-72
2021/03/04 08:00:11;;;;;;;377.05;340.02;;;;;;;;;;5061863;28;20021;-73
2021/03/04 08:02:37;;;;;;;302.58;260.70;;;;;;;;;;5068034;28;20043;-73
2021/03/04 08:05:10;;;;;;;329.48;294.02;;;;;;;;;;5063697;28;20077;-72
2021/03/04 08:07:36;;;;;;;320.40;284.98;;;;;;;;;;5057385;28;20024;-71
2021/03/04 08:10:08;;;;;;;336.25;300.63;;;;;;;;;;5063428;28;20133;-72
2021/03/04 08:12:51;;;;;;;336.55;301.10;;;;;;;;;;5060578;28;20078;-74
2021/03/04 08:15:18;;;;;;;308.55;270.73;;;;;;;;;;5056498;28;20040;-72
2021/03/04 08:17:44;;;;;;;308.80;271.48;;;;;;;;;;5058022;28;20033;-71
2021/03/04 08:20:10;;;;;;;303.67;263.00;;;;;;;;;;5053513;28;20056;-72
2021/03/04 08:22:57;;;;;;;341.10;305.50;;;;;;;;;;5055865;28;20032;-73
2021/03/04 08:25:32;;;;;;;304.02;262.90;;;;;;;;;;5053968;28;20091;-72
2021/03/04 08:28:02;;;;;;;388.27;350.98;;;;;;;;;;5053108;28;20024;-75
2021/03/04 08:30:32;;;;;;;295.15;245.95;;;;;;;;;;5056189;28;20029;-72
2021/03/04 08:33:06;;;;;;;300.90;257.50;;;;;;;;;;5051951;28;20033;-72
2021/03/04 08:35:37;;;;;;;296.88;250.63;;;;;;;;;;5064399;28;20577;-72
2021/03/04 08:38:07;;;;;;;277.60;198.80;;;;;;;;;;5055829;28;20606;-73
2021/03/04 08:40:40;;;;;;;302.25;260.08;;;;;;;;;;5072744;28;20033;-72
2021/03/04 08:43:13;;;;;;;296.45;245.63;;;;;;;;;;5056348;28;20037;-72
2021/03/04 08:45:39;;;;;;;306.90;268.92;;;;;;;;;;5054002;28;20029;-73
2021/03/04 08:48:06;;;;;;;300.63;258.00;;;;;;;;;;5055924;28;20040;-73
2021/03/04 08:50:32;;;;;;;;;;;;;;;;;;5057151;28;20028;-72
2021/03/04 08:52:59;;;;;;;295.42;245.52;;;;;;;;;;5059366;28;19917;-73
2021/03/04 08:55:25;;;;;;;331.88;297.08;;;;;;;;;;5060531;28;20040;-72
2021/03/04 08:57:51;;;;;;;317.27;282.52;;;;;;;;;;5059116;28;20021;-73
2021/03/04 09:00:17;;;;;;;289.40;232.77;;;;;;;;;;5069525;28;20037;-72
2021/03/04 09:02:45;;;;;;;311.80;277.20;;;;;;;;;;5065568;28;20373;-71
2021/03/04 09:05:11;;;;;;;;;;;;;;;;;;5067317;28;20354;-72
2021/03/04 09:07:44;;;;;;;304.92;266.92;;;;;;;;;;5065413;28;20007;-71
2021/03/04 09:10:11;;;;;;;316.55;282.02;;;;;;;;;;5064328;28;20036;-72
2021/03/04 09:12:42;;;;;;;334.90;299.73;;;;;;;;;;5055856;28;20021;-71
2021/03/04 09:15:08;;;;;;;290.50;225.23;;;;;;;;;;5072991;28;20115;-72
2021/03/04 09:17:44;;;;;;;348.08;312.30;;;;;;;;;;5055976;28;20036;-73
2021/03/04 09:20:14;;;;;;;328.63;293.75;;;;;;;;;;5057462;28;20582;-73
2021/03/04 09:22:44;;;;;;;276.33;192.25;;;;;;;;;;5053862;28;20039;-72
2021/03/04 09:25:17;;;;;;;286.13;222.63;;;;;;;;;;5056420;28;20041;-72
2021/03/04 09:27:43;;;;;;;374.55;337.75;;;;;;;;;;5065735;28;20465;-72
2021/03/04 09:30:10;;;;;;;314.17;278.15;;;;;;;;;;5056039;28;20036;-71
2021/03/04 09:32:36;;;;;;;307.60;270.25;;;;;;;;;;5049464;28;20033;-75
2021/03/04 09:35:12;;;;;;;289.55;224.88;;;;;;;;;;5061832;28;20029;-75
2021/03/04 09:37:38;;;;;;;297.57;251.77;;;;;;;;;;5057928;28;20491;-75
2021/03/04 09:40:05;;;;;;;292.27;232.43;;;;;;;;;;5059451;28;20040;-73
2021/03/04 09:42:34;;;;;;;298.47;240.30;;;;;;;;;;5065845;28;20029;-71
2021/03/04 09:45:02;;;;;;;314.10;276.67;;;;;;;;;;5057269;28;20053;-72
2021/03/04 09:47:30;;;;;;;297.88;242.80;;;;;;;;;;5058116;28;20025;-74
2021/03/04 09:49:56;;;;;;;304.38;258.55;;;;;;;;;;5072523;28;20044;-72
2021/03/04 09:52:27;;;;;;;317.67;281.93;;;;;;;;;;5050732;28;20043;-76
2021/03/04 09:55:03;;;;;;;328.88;293.45;;;;;;;;;;5055882;28;20100;-73
2021/03/04 09:57:29;;;;;;;306.83;266.42;;;;;;;;;;5054807;28;20028;-76
2021/03/04 09:59:55;;;;;;;280.98;198.82;;;;;;;;;;5053741;28;20104;-77
2021/03/04 10:02:26;;;;;;;299.75;257.65;;;;;;;;;;5060798;28;20048;-77
2021/03/04 10:04:56;;;;;;;365.58;329.10;;;;;;;;;;5051944;28;20412;-75
2021/03/04 10:07:23;;;;;;;290.08;222.45;;;;;;;;;;5056960;28;20047;-77
2021/03/04 10:09:49;;;;;;;335.27;300.13;;;;;;;;;;5055738;28;20063;-75
2021/03/04 10:12:15;;;;;;;310.10;273.23;;;;;;;;;;5053722;28;20120;-76
2021/03/04 10:14:45;;;;;;;284.50;213.75;;;;;;;;;;5052339;28;20427;-75
2021/03/04 10:17:11;;;;;;;299.85;254.32;;;;;;;;;;5052365;28;20697;-72
2021/03/04 10:19:37;;;;;;;292.85;236.25;;;;;;;;;;5052380;28;20095;-75
2021/03/04 10:22:03;;;;;;;296.77;241.35;;;;;;;;;;5052323;28;20060;-74
2021/03/04 10:24:29;;;;;;;317.38;282.80;;;;;;;;;;5060825;28;20044;-77
2021/03/04 10:26:58;;;;;;;319.83;283.80;;;;;;;;;;5053716;28;20143;-72
2021/03/04 10:29:24;;;;;;;325.45;290.60;;;;;;;;;;5056017;28;20032;-72
2021/03/04 10:31:50;;;;;;;370.23;333.70;;;;;;;;;;5065470;28;20364;-75
2021/03/04 10:34:16;;;;;;;307.80;268.17;;;;;;;;;;5062949;28;20029;-75
2021/03/04 10:36:42;;;;;;;305.17;263.52;;;;;;;;;;5051940;28;20570;-75
2021/03/04 10:39:08;;;;;;;356.17;320.00;;;;;;;;;;5060563;28;20218;-70
2021/03/04 10:41:34;;;;;;;303.73;259.15;;;;;;;;;;5051814;28;20040;-70
2021/03/04 10:44:00;;;;;;;299.73;255.48;;;;;;;;;;5052028;28;20030;-71
2021/03/04 10:46:28;;;;;;;287.55;216.40;;;;;;;;;;5055638;28;20052;-74
2021/03/04 10:48:54;;;;;;;358.10;321.83;;;;;;;;;;5062101;28;20151;-71
2021/03/04 10:51:21;;;;;;;302.30;257.33;;;;;;;;;;5051699;28;21180;-74
2021/03/04 10:53:47;;;;;;;283.65;210.43;;;;;;;;;;5051356;28;20401;-75
2021/03/04 10:56:13;;;;;;;317.35;281.02;;;;;;;;;;5055279;28;20025;-72
2021/03/04 10:58:39;;;;;;;305.55;264.20;;;;;;;;;;5060837;28;20511;-73
2021/03/04 11:01:05;;;;;;;305.23;259.58;;;;;;;;;;5050319;28;20029;-72
2021/03/04 11:03:31;;;;;;;296.42;243.68;;;;;;;;;;5052185;28;20103;-76
2021/03/04 11:05:57;;;;;;;315.10;278.00;;;;;;;;;;5052317;28;20125;-75
2021/03/04 11:08:23;;;;;;;407.45;368.90;;;;;;;;;;5053384;28;20057;-75
2021/03/04 11:10:49;;;;;;;375.67;338.58;;;;;;;;;;5065931;28;20550;-73
2021/03/04 11:13:16;;;;;;;366.13;329.42;;;;;;;;;;5050598;28;20495;-74
2021/03/04 11:15:42;;;;;;;;;;;;;;;;;;5060978;28;20020;-76
2021/03/04 11:18:08;;;;;;;305.88;260.80;;;;;;;;;;5050876;28;19917;-71
2021/03/04 11:20:34;;;;;;;308.45;268.30;;;;;;;;;;5058880;28;20021;-76
2021/03/04 11:23:00;;;;;;;306.02;263.02;;;;;;;;;;5052381;28;20055;-76
2021/03/04 11:25:26;;;;;;;305.27;258.70;;;;;;;;;;5049975;28;20037;-71
2021/03/04 11:27:52;;;;;;;357.38;321.08;;;;;;;;;;5061691;28;20032;-77
2021/03/04 11:30:19;;;;;;;287.15;212.38;;;;;;;;;;5053741;28;20475;-74
2021/03/04 11:32:45;;;;;;;299.27;243.17;;;;;;;;;;5051339;28;20063;-69
2021/03/04 11:35:11;;;;;;;329.17;293.67;;;;;;;;;;5053498;28;20040;-69
2021/03/04 11:37:37;;;;;;;323.67;288.10;;;;;;;;;;5061675;28;20033;-69
2021/03/04 11:40:04;;;;;;;328.02;292.88;;;;;;;;;;5052161;28;20029;-69
2021/03/04 11:42:30;;;;;;;335.92;300.58;;;;;;;;;;5055702;28;20484;-69
2021/03/04 11:44:56;;;;;;;306.10;263.20;;;;;;;;;;5064072;28;20073;-70
2021/03/04 11:47:22;;;;;;;348.50;312.58;;;;;;;;;;5061034;28;20044;-69
2021/03/04 11:49:48;;;;;;;292.60;234.02;;;;;;;;;;5060208;28;20066;-70
2021/03/04 11:52:14;;;;;;;312.83;275.90;;;;;;;;;;5051347;28;20029;-69
2021/03/04 11:54:41;;;;;;;316.52;281.25;;;;;;;;;;5057467;28;20044;-70
2021/03/04 11:57:07;;;;;;;330.35;295.13;;;;;;;;;;5054135;28;20037;-70
2021/03/04 11:59:33;;;;;;;354.65;318.75;;;;;;;;;;5058675;28;20028;-70
2021/03/04 12:01:59;;;;;;;305.13;265.95;;;;;;;;;;5052782;28;20087;-70
2021/03/04 12:04:26;;;;;;;309.55;274.50;;;;;;;;;;5058100;28;20081;-70
2021/03/04 12:06:52;;;;;;;343.98;308.40;;;;;;;;;;5064714;28;20045;-70
2021/03/04 12:09:18;;;;;;;364.67;328.45;;;;;;;;;;5059599;28;20496;-70
2021/03/04 12:11:45;;;;;;;307.27;268.17;;;;;;;;;;5055206;28;20029;-69
2021/03/04 12:14:11;;;;;;;313.65;277.83;;;;;;;;;;5060228;28;20032;-69
2021/03/04 12:16:37;;;;;;;316.25;281.02;;;;;;;;;;5057333;28;20446;-69
2021/03/04 12:19:03;;;;;;;341.17;305.63;;;;;;;;;;5060824;28;20496;-70
2021/03/04 12:21:29;;;;;;;294.60;239.70;;;;;;;;;;5060503;28;20020;-70
2021/03/04 12:23:55;;;;;;;309.83;273.55;;;;;;;;;;5066536;28;20385;-70
2021/03/04 12:26:21;;;;;;;315.30;279.70;;;;;;;;;;5063256;28;20056;-70
2021/03/04 12:28:47;;;;;;;287.33;223.95;;;;;;;;;;5065725;28;20024;-70
2021/03/04 12:31:13;;;;;;;303.10;254.82;;;;;;;;;;5061694;28;20029;-70
2021/03/04 12:33:39;;;;;;;307.75;269.90;;;;;;;;;;5065720;28;20488;-69
2021/03/04 12:36:05;;;;;;;359.85;323.65;;;;;;;;;;5059528;28;20546;-70
2021/03/04 12:38:31;;;;;;;332.33;297.30;;;;;;;;;;5065886;28;20420;-69
2021/03/04 12:40:57;;;;;;;299.00;252.00;;;;;;;;;;5058634;28;20063;-69
2021/03/04 12:43:23;;;;;;;313.70;279.20;;;;;;;;;;5052611;28;20496;-69
2021/03/04 12:45:50;;;;;;;344.58;308.90;;;;;;;;;;5057874;28;20066;-70
2021/03/04 12:48:16;;;;;;;367.40;330.88;;;;;;;;;;5056879;28;20025;-70
2021/03/04 12:50:42;;;;;;;319.80;284.95;;;;;;;;;;5064296;28;20392;-70
2021/03/04 12:53:08;;;;;;;331.58;296.35;;;;;;;;;;5060761;28;20481;-70
2021/03/04 12:55:34;;;;;;;318.98;284.33;;;;;;;;;;5059264;28;20139;-69
2021/03/04 12:58:00;;;;;;;300.67;259.05;;;;;;;;;;5054919;28;20173;-69
2021/03/04 13:00:26;;;;;;;301.67;258.63;;;;;;;;;;5062628;28;20032;-69
2021/03/04 13:02:52;;;;;;;293.05;238.35;;;;;;;;;;5068450;28;20025;-69
2021/03/04 13:05:19;;;;;;;317.42;281.67;;;;;;;;;;5066586;28;20528;-69
2021/03/04 13:07:45;;;;;;;295.58;240.73;;;;;;;;;;5060671;28;20485;-70
2021/03/04 13:10:12;;;;;;;322.15;287.58;;;;;;;;;;5054719;28;20025;-72
2021/03/04 13:12:38;;;;;;;407.67;369.50;;;;;;;;;;5053702;28;20087;-70
2021/03/04 13:15:05;;;;;;;344.50;308.88;;;;;;;;;;5061377;28;20481;-68
2021/03/04 13:17:31;;;;;;;383.10;345.77;;;;;;;;;;5057972;28;20036;-69
2021/03/04 13:19:57;;;;;;;315.85;280.38;;;;;;;;;;5054764;28;20033;-69
2021/03/04 13:22:23;;;;;;;331.17;296.20;;;;;;;;;;5062269;28;20099;-69
2021/03/04 13:24:49;;;;;;;322.23;287.00;;;;;;;;;;5067652;28;20033;-69
2021/03/04 13:27:15;;;;;;;315.20;280.83;;;;;;;;;;5052187;28;20056;-69
2021/03/04 13:29:41;;;;;;;333.23;297.88;;;;;;;;;;5063909;28;20473;-69
2021/03/04 13:32:07;;;;;;;287.13;222.05;;;;;;;;;;5053135;28;20036;-69
2021/03/04 13:34:33;;;;;;;292.83;229.30;;;;;;;;;;5055818;28;20029;-69
2021/03/04 13:37:00;;;;;;;324.30;289.33;;;;;;;;;;5058646;28;20358;-69
2021/03/04 13:39:26;;;;;;;303.93;261.17;;;;;;;;;;5071412;28;20032;-69
2021/03/04 13:41:52;;;;;;;343.10;307.73;;;;;;;;;;5057249;28;20033;-69
2021/03/04 13:44:18;;;;;;;367.88;330.90;;;;;;;;;;5059973;28;20545;-69
2021/03/04 13:46:44;;;;;;;358.00;321.40;;;;;;;;;;5054169;28;20489;-70
2021/03/04 13:49:10;;;;;;;355.83;319.45;;;;;;;;;;5052369;28;20123;-69
2021/03/04 13:51:36;;;;;;;364.02;327.13;;;;;;;;;;5055460;28;20127;-68
2021/03/04 13:54:02;;;;;;;328.27;292.33;;;;;;;;;;5054718;28;20029;-69