Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5079364;28;20071;-74
2023/05/06 00:03:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5062134;28;20081;-74
2023/05/06 00:05:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5042325;28;20040;-74
2023/05/06 00:08:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5070437;28;20539;-74
2023/05/06 00:10:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5079113;28;20032;-73
2023/05/06 00:13:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5059576;28;20021;-73
2023/05/06 00:15:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065287;28;20027;-74
2023/05/06 00:17:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5073916;28;20398;-73
2023/05/06 00:20:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061068;28;20025;-73
2023/05/06 00:22:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5059685;28;20059;-74
2023/05/06 00:25:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076498;28;20390;-74
2023/05/06 00:27:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5058929;28;20398;-74
2023/05/06 00:30:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5062928;28;20797;-74
2023/05/06 00:32:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072633;28;20105;-73
2023/05/06 00:34:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5060702;28;20463;-74
2023/05/06 00:37:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071357;28;20593;-74
2023/05/06 00:39:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067503;28;20123;-74
2023/05/06 00:42:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076679;28;20028;-74
2023/05/06 00:44:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5079499;28;20039;-75
2023/05/06 00:47:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5041942;28;20115;-73
2023/05/06 00:49:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076815;28;20032;-74
2023/05/06 00:51:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5058370;28;20032;-74
2023/05/06 00:54:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5060762;28;20044;-74
2023/05/06 00:56:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074446;28;20041;-74
2023/05/06 00:59:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076773;28;20036;-74
2023/05/06 01:01:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056718;28;20685;-74
2023/05/06 01:04:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054121;28;20032;-74
2023/05/06 01:06:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5068515;28;20029;-74
2023/05/06 01:09:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071782;28;20025;-74
2023/05/06 01:12:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5060995;28;20028;-74
2023/05/06 01:15:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072531;28;20572;-73
2023/05/06 01:17:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5058426;28;20171;-74
2023/05/06 01:20:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5058905;28;20047;-74
2023/05/06 01:22:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071930;28;20041;-74
2023/05/06 01:24:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5062716;28;20048;-74
2023/05/06 01:27:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067841;28;20035;-73
2023/05/06 01:29:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071404;28;20039;-73
2023/05/06 01:32:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072913;28;20037;-74
2023/05/06 01:35:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072765;28;20032;-74
2023/05/06 01:38:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5064082;28;20109;-74
2023/05/06 01:40:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5072139;28;20033;-74
2023/05/06 01:43:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076301;28;20067;-73
2023/05/06 01:45:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069946;28;20032;-74
2023/05/06 01:48:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076395;28;20032;-74
2023/05/06 01:50:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5068935;28;20036;-74
2023/05/06 01:53:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074066;28;20036;-74
2023/05/06 01:55:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075148;28;20105;-74
2023/05/06 01:58:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5057428;28;20036;-74
2023/05/06 02:00:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5054824;28;20043;-74
2023/05/06 02:03:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5062083;28;20491;-74
2023/05/06 02:05:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5068168;28;20028;-74
2023/05/06 02:07:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072133;28;20028;-74
2023/05/06 02:10:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5059214;28;20056;-74
2023/05/06 02:12:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5069777;28;20097;-74
2023/05/06 02:15:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5067451;28;20094;-74
2023/05/06 02:17:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5060448;28;20032;-74
2023/05/06 02:20:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071896;28;20315;-74
2023/05/06 02:22:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5077422;28;20033;-74
2023/05/06 02:25:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074789;28;20051;-73
2023/05/06 02:27:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073519;28;20112;-74
2023/05/06 02:29:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075068;28;20115;-73
2023/05/06 02:32:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073563;28;20497;-74
2023/05/06 02:34:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075441;28;20043;-74
2023/05/06 02:37:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072719;28;20086;-74
2023/05/06 02:39:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074856;28;20039;-74
2023/05/06 02:42:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5079246;28;20028;-74
2023/05/06 02:44:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072543;28;20028;-74
2023/05/06 02:46:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071700;28;20155;-74
2023/05/06 02:49:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073812;28;20032;-74
2023/05/06 02:51:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5077094;28;20103;-74
2023/05/06 02:54:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076776;28;20054;-74
2023/05/06 02:56:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074862;28;20120;-74
2023/05/06 02:59:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5079203;28;20448;-74
2023/05/06 03:01:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5062566;28;20032;-73
2023/05/06 03:03:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5065971;28;20082;-74
2023/05/06 03:06:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5058321;28;20028;-74
2023/05/06 03:08:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075737;28;20031;-74
2023/05/06 03:11:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5063842;28;20028;-74
2023/05/06 03:13:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5062294;28;20028;-74
2023/05/06 03:16:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072750;28;20044;-74
2023/05/06 03:18:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5060599;28;20033;-74
2023/05/06 03:20:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5065184;28;20078;-73
2023/05/06 03:23:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5079119;28;20036;-73
2023/05/06 03:25:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5057679;28;20533;-74
2023/05/06 03:28:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5064286;28;20701;-74
2023/05/06 03:30:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071916;28;20070;-73
2023/05/06 03:33:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5062697;28;20402;-74
2023/05/06 03:35:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067802;28;20033;-74
2023/05/06 03:37:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071918;28;20025;-74
2023/05/06 03:40:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036092;28;20021;-73
2023/05/06 03:42:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075610;28;20041;-74
2023/05/06 03:45:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5063207;28;20512;-74
2023/05/06 03:47:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5060919;28;20028;-74
2023/05/06 03:50:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074427;28;20029;-74
2023/05/06 03:52:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077782;28;20058;-74
2023/05/06 03:55:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5058782;28;20040;-74
2023/05/06 03:57:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5060866;28;20372;-73
2023/05/06 04:00:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075333;28;20055;-74
2023/05/06 04:02:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5040833;28;20079;-74
2023/05/06 04:04:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072571;28;20818;-73
2023/05/06 04:07:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5058787;28;20036;-74
2023/05/06 04:09:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071996;28;20075;-74
2023/05/06 04:12:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5077272;28;20055;-74
2023/05/06 04:14:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075127;28;21534;-74
2023/05/06 04:17:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5080942;28;20040;-74
2023/05/06 04:19:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5057031;28;20064;-74
2023/05/06 04:21:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072792;28;20041;-74
2023/05/06 04:24:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5054452;28;20167;-74
2023/05/06 04:26:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074742;28;20123;-74
2023/05/06 04:29:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074755;28;20017;-74
2023/05/06 04:31:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074454;28;20039;-74
2023/05/06 04:34:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5041597;28;20487;-74
2023/05/06 04:36:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070872;28;20055;-74
2023/05/06 04:38:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5069398;28;20064;-74
2023/05/06 04:41:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5062966;28;20063;-74
2023/05/06 04:43:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5066822;28;20037;-74
2023/05/06 04:46:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073605;28;20372;-74
2023/05/06 04:48:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074986;28;20040;-74
2023/05/06 04:51:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5071906;28;20546;-74
2023/05/06 04:53:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052786;28;20071;-73
2023/05/06 04:55:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051878;28;20428;-74
2023/05/06 04:58:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5064350;28;20048;-74
2023/05/06 05:00:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055033;28;20166;-74
2023/05/06 05:03:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071161;28;20036;-73
2023/05/06 05:05:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5057181;28;20020;-74
2023/05/06 05:08:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035919;28;20029;-73
2023/05/06 05:10:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053907;28;20621;-74
2023/05/06 05:13:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5069310;28;20032;-74
2023/05/06 05:15:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5062226;28;20144;-74
2023/05/06 05:17:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053594;28;20087;-73
2023/05/06 05:20:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072578;28;20040;-74
2023/05/06 05:22:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5056570;28;20036;-74
2023/05/06 05:25:10;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072778;28;20136;-74
2023/05/06 05:27:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071502;28;20029;-74
2023/05/06 05:30:02;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5043995;28;20778;-73
2023/05/06 05:32:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5064654;28;20576;-74
2023/05/06 05:34:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050692;28;20032;-74
2023/05/06 05:37:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5057556;28;20033;-74
2023/05/06 05:39:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053390;28;20032;-74
2023/05/06 05:42:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072171;28;20083;-74
2023/05/06 05:44:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5066275;28;20029;-74
2023/05/06 05:47:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5058745;28;20033;-74
2023/05/06 05:49:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5058391;28;20024;-74
2023/05/06 05:51:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5060477;28;20029;-74
2023/05/06 05:54:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073632;28;20081;-74
2023/05/06 05:56:45;;;;;;;1999.90;999.90;;;13.20;99.60;;;;;;5057379;28;20040;-74
2023/05/06 05:59:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5068410;28;20059;-74
2023/05/06 06:01:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5059486;28;20028;-73
2023/05/06 06:04:02;;;;;;;1999.90;999.90;;;13.30;99.40;;;;;;5068140;28;20494;-74
2023/05/06 06:06:28;;;;;;;1999.90;999.90;;;13.70;98.60;;;;;;5066891;28;20021;-74
2023/05/06 06:08:57;;;;;;;1999.90;999.90;;;13.70;97.10;;;;;;5072024;28;20055;-74
2023/05/06 06:11:25;;;;;;;1999.90;999.90;;;14.00;97.50;;;;;;5050687;28;20021;-79
2023/05/06 06:13:51;;;;;;;1999.90;999.90;;;14.20;97.70;;;;;;5048254;28;20032;-74
2023/05/06 06:16:17;;;;;;;1999.90;999.90;;;14.40;95.90;;;;;;5073211;28;20033;-73
2023/05/06 06:18:42;;;;;;;1999.90;999.90;;;14.70;95.80;;;;;;5051482;28;20119;-73
2023/05/06 06:21:08;;;;;;;1999.90;999.90;;;15.00;94.60;;;;;;5072787;28;20028;-74
2023/05/06 06:23:34;;;;;;;1999.90;999.90;;;15.00;95.30;;;;;;5069103;28;20037;-74
2023/05/06 06:26:01;;;;;;;1999.90;999.90;;;15.00;95.10;;;;;;5067739;28;20205;-77
2023/05/06 06:28:27;;;;;;;1999.90;999.90;;;15.00;94.70;;;;;;5056267;28;20016;-77
2023/05/06 06:30:53;;;;;;;1999.90;999.90;;;15.00;94.80;;;;;;5057275;28;20047;-76
2023/05/06 06:33:18;;;;;;;1999.90;999.90;;;15.20;93.60;;;;;;5047883;28;20107;-77
2023/05/06 06:35:44;;;;;;;1999.90;999.90;;;15.00;93.50;;;;;;5050413;28;20035;-76
2023/05/06 06:38:10;;;;;;;1999.90;999.90;;;15.10;93.30;;;;;;5062689;28;20037;-77
2023/05/06 06:40:36;;;;;;;1999.90;999.90;;;15.00;93.20;;;;;;5035252;28;20375;-76
2023/05/06 06:43:01;;;;;;;1999.90;999.90;;;14.80;93.40;;;;;;5068553;28;20098;-76
2023/05/06 06:45:27;;;;;;;1999.90;999.90;;;14.80;93.70;;;;;;5069100;28;20078;-76
2023/05/06 06:47:53;;;;;;;1999.90;999.90;;;15.00;92.50;;;;;;5072596;28;20047;-76
2023/05/06 06:50:18;;;;;;;1999.90;999.90;;;14.80;93.50;;;;;;5055932;28;20053;-76
2023/05/06 06:52:44;;;;;;;1999.90;999.90;;;15.00;93.50;;;;;;5072762;28;20117;-76
2023/05/06 06:55:10;;;;;;;1999.90;999.90;;;15.00;93.80;;;;;;5078864;28;20056;-76
2023/05/06 06:57:38;;;;;;;1999.90;999.90;;;15.10;92.90;;;;;;5066906;28;20473;-76
2023/05/06 07:00:04;;;;;;;1999.90;999.90;;;15.10;92.70;;;;;;5077899;28;20035;-76
2023/05/06 07:02:29;;;;;;;1999.90;999.90;;;15.20;92.40;;;;;;5069526;28;20032;-76
2023/05/06 07:04:55;;;;;;;1999.90;999.90;;;15.70;92.10;;;;;;5067326;28;20037;-76
2023/05/06 07:07:21;;;;;;;1999.90;999.90;;;15.90;90.80;;;;;;5033769;28;20517;-76
2023/05/06 07:09:46;;;;;;;1999.90;999.90;;;16.20;90.40;;;;;;5054052;28;20024;-75
2023/05/06 07:12:12;;;;;;;1999.90;999.90;;;16.10;88.10;;;;;;5054134;28;20041;-68
2023/05/06 07:14:38;;;;;;;1999.90;999.90;;;16.60;88.70;;;;;;5074092;28;20491;-78
2023/05/06 07:17:03;;;;;;;1999.90;999.90;;;16.50;84.10;;;;;;5052846;28;20457;-80
2023/05/06 07:19:30;;;;;;;1999.90;999.90;;;16.40;81.20;;;;;;5059285;28;20787;-80
2023/05/06 07:21:56;;;;;;;1999.90;999.90;;;16.30;81.80;;;;;;5063100;28;20023;-80
2023/05/06 07:24:22;;;;;;;1999.90;999.90;;;16.40;80.80;;;;;;5072592;28;20391;-80
2023/05/06 07:26:48;;;;;;;1999.90;999.90;;;16.40;77.80;;;;;;5072361;28;20028;-80
2023/05/06 07:29:15;;;;;;;1999.90;999.90;;;16.30;76.70;;;;;;5061286;28;20047;-80
2023/05/06 07:31:41;;;;;;;1999.90;999.90;;;16.60;77.30;;;;;;5062313;28;20043;-79
2023/05/06 07:34:07;;;;;;;1999.90;999.90;;;16.80;76.60;;;;;;5077824;28;20111;-77
2023/05/06 07:36:39;;;;;;;1999.90;999.90;;;16.60;73.00;;;;;;5061466;28;20033;-77
2023/05/06 07:39:05;;;;;;;1999.90;999.90;;;16.50;74.30;;;;;;5077329;28;20052;-77
2023/05/06 07:41:31;;;;;;;1999.90;999.90;;;16.50;77.90;;;;;;5067769;28;20293;-77
2023/05/06 07:43:57;;;;;;;1999.90;999.90;;;16.50;78.20;;;;;;5064675;28;20050;-77
2023/05/06 07:46:22;;;;;;;1999.90;999.90;;;17.20;75.90;;;;;;5073198;28;20028;-77
2023/05/06 07:48:48;;;;;;;1999.90;999.90;;;16.90;76.20;;;;;;5052569;28;20033;-77
2023/05/06 07:51:15;;;;;;;1999.90;999.90;;;17.20;73.20;;;;;;5067032;28;20086;-78
2023/05/06 07:53:40;;;;;;;1999.90;999.90;;;17.40;74.70;;;;;;5060043;28;20040;-79
2023/05/06 07:56:06;;;;;;;1999.90;999.90;;;17.40;70.60;;;;;;5070392;28;20032;-78
2023/05/06 07:58:32;;;;;;;1999.90;999.90;;;17.80;69.30;;;;;;5057421;28;20037;-78
2023/05/06 08:00:58;;;;;;;1999.90;999.90;;;18.30;67.80;;;;;;5061920;28;20040;-77
2023/05/06 08:03:24;;;;;;;1999.90;999.90;;;18.00;69.90;;;;;;5068945;28;20558;-77
2023/05/06 08:05:50;;;;;;;1999.90;999.90;;;17.50;68.70;;;;;;5080030;28;20107;-77
2023/05/06 08:08:17;;;;;;;1999.90;999.90;;;17.20;70.00;;;;;;5057848;28;20127;-77
2023/05/06 08:10:44;;;;;;;1999.90;999.90;;;17.30;70.20;;;;;;5075000;28;20029;-77
2023/05/06 08:13:10;;;;;;;1999.90;999.90;;;17.00;72.50;;;;;;5043109;28;20032;-77
2023/05/06 08:15:37;;;;;;;1999.90;999.90;;;17.10;72.40;;;;;;5073744;28;20032;-78
2023/05/06 08:18:02;;;;;;;1999.90;999.90;;;17.30;71.90;;;;;;5057372;28;20028;-77
2023/05/06 08:20:31;;;;;;;1999.90;999.90;;;17.30;71.80;;;;;;5077528;28;20039;-78
2023/05/06 08:22:56;;;;;;;1999.90;999.90;;;17.30;73.10;;;;;;5072058;28;20086;-78
2023/05/06 08:25:22;;;;;;;1999.90;999.90;;;17.30;73.50;;;;;;5055867;28;20052;-78
2023/05/06 08:27:48;;;;;;;1999.90;999.90;;;17.60;73.40;;;;;;5058930;28;20028;-78
2023/05/06 08:30:14;;;;;;;1999.90;999.90;;;18.10;72.40;;;;;;5073396;28;20120;-79
2023/05/06 08:32:40;;;;;;;1999.90;999.90;;;18.30;70.00;;;;;;5039988;28;20032;-78
2023/05/06 08:35:06;;;;;;;1999.90;999.90;;;18.10;69.80;;;;;;5057629;28;20036;-78
2023/05/06 08:37:32;;;;;;;1999.90;999.90;;;17.50;70.70;;;;;;5051690;28;20121;-78
2023/05/06 08:39:58;;;;;;;1999.90;999.90;;;17.70;70.40;;;;;;5056897;28;20048;-78
2023/05/06 08:42:25;;;;;;;1999.90;999.90;;;17.80;69.60;;;;;;5055111;28;20087;-79
2023/05/06 08:44:51;;;;;;;1999.90;999.90;;;18.00;72.00;;;;;;5066601;28;20033;-77
2023/05/06 08:47:20;;;;;;;1999.90;999.90;;;18.40;69.50;;;;;;5050856;28;20028;-78
2023/05/06 08:49:49;;;;;;;1999.90;999.90;;;18.10;67.80;;;;;;5068429;28;20517;-78
2023/05/06 08:52:15;;;;;;;1999.90;999.90;;;18.40;69.90;;;;;;5053194;28;20111;-78
2023/05/06 08:54:41;;;;;;;1999.90;999.90;;;18.60;69.40;;;;;;5079813;28;20146;-79
2023/05/06 08:57:10;;;;;;;1999.90;999.90;;;18.60;68.40;;;;;;5060633;28;20028;-78
2023/05/06 08:59:36;;;;;;;1999.90;999.90;;;18.80;66.80;;;;;;5060559;28;20032;-78
2023/05/06 09:02:04;;;;;;;1999.90;999.90;;;19.10;68.10;;;;;;5070594;28;20024;-79
2023/05/06 09:04:30;;;;;;;1999.90;999.90;;;18.90;65.60;;;;;;5061461;28;20738;-78
2023/05/06 09:06:57;;;;;;;1999.90;999.90;;;18.60;67.40;;;;;;5058456;28;20237;-78
2023/05/06 09:09:24;;;;;;;1999.90;999.90;;;19.00;68.00;;;;;;5077347;28;20029;-79
2023/05/06 09:11:55;;;;;;;1999.90;999.90;;;20.00;65.50;;;;;;5075046;28;20035;-78
2023/05/06 09:14:22;;;;;;;1999.90;999.90;;;20.50;64.50;;;;;;5068156;28;20461;-78
2023/05/06 09:16:49;;;;;;;1999.90;999.90;;;20.10;62.40;;;;;;5074272;28;20051;-78
2023/05/06 09:19:16;;;;;;;1999.90;999.90;;;19.80;64.00;;;;;;5074679;28;20028;-79
2023/05/06 09:21:44;;;;;;;1999.90;999.90;;;19.80;63.70;;;;;;5054840;28;20033;-78
2023/05/06 09:24:11;;;;;;;1999.90;999.90;;;19.70;62.20;;;;;;5058743;28;20043;-79
2023/05/06 09:26:39;;;;;;;1999.90;999.90;;;20.30;64.20;;;;;;5059315;28;20537;-80
2023/05/06 09:29:06;;;;;;;1999.90;999.90;;;21.10;61.70;;;;;;5056773;28;20033;-79
2023/05/06 09:31:32;;;;;;;1999.90;999.90;;;20.90;57.80;;;;;;5050942;28;20110;-79
2023/05/06 09:33:59;;;;;;;1999.90;999.90;;;21.30;59.50;;;;;;5064253;28;20038;-78
2023/05/06 09:36:27;;;;;;;1999.90;999.90;;;21.00;60.90;;;;;;5066599;28;20028;-78
2023/05/06 09:38:56;;;;;;;1999.90;999.90;;;21.20;60.50;;;;;;5071383;28;20036;-78
2023/05/06 09:41:24;;;;;;;1999.90;999.90;;;20.70;59.30;;;;;;5066671;28;20029;-78
2023/05/06 09:43:52;;;;;;;1999.90;999.90;;;20.10;62.80;;;;;;5057587;28;20078;-77
2023/05/06 09:46:20;;;;;;;1999.90;999.90;;;19.40;62.80;;;;;;5060341;28;20021;-77
2023/05/06 09:48:48;;;;;;;1999.90;999.90;;;19.30;65.00;;;;;;5072495;28;20028;-75
2023/05/06 09:51:14;;;;;;;1999.90;999.90;;;20.00;65.40;;;;;;5061108;28;20535;-75
2023/05/06 09:53:40;;;;;;;1999.90;999.90;;;20.10;61.70;;;;;;5076703;28;20901;-75
2023/05/06 09:56:07;;;;;;;1999.90;999.90;;;20.20;62.00;;;;;;5074771;28;20038;-75
2023/05/06 09:58:34;;;;;;;1999.90;999.90;;;20.40;61.70;;;;;;5055092;28;20037;-75
2023/05/06 10:01:03;;;;;;;1999.90;999.90;;;20.10;61.60;;;;;;5072406;28;20039;-75
2023/05/06 10:03:30;;;;;;;1999.90;999.90;;;20.70;61.60;;;;;;5070156;28;20795;-74
2023/05/06 10:06:01;;;;;;;1999.90;999.90;;;20.50;60.60;;;;;;5064996;28;20098;-76
2023/05/06 10:08:27;;;;;;;1999.90;999.90;;;20.90;61.10;;;;;;5067963;28;20032;-78
2023/05/06 10:10:54;;;;;;;1999.90;999.90;;;22.10;62.40;;;;;;5069049;28;20020;-76
2023/05/06 10:13:21;;;;;;;1999.90;999.90;;;21.70;55.80;;;;;;5042586;28;20482;-76
2023/05/06 10:15:48;;;;;;;1999.90;999.90;;;21.70;57.90;;;;;;5069738;28;20032;-76
2023/05/06 10:18:19;;;;;;;1999.90;999.90;;;22.30;56.80;;;;;;5067463;28;20055;-76
2023/05/06 10:20:45;;;;;;;879.88;821.78;;;22.50;54.00;;;;;;5067324;28;20032;-76
2023/05/06 10:24:08;;;;;;;816.55;766.85;;;22.40;54.00;;;;;;5067937;28;20037;-77
2023/05/06 10:26:37;;;;;;;942.75;879.88;;;22.80;51.30;;;;;;4954937;28;20344;-79
2023/05/06 10:29:09;;;;;;;857.30;786.28;;;22.60;53.10;;;;;;4956596;28;20137;-76
2023/05/06 10:31:39;;;;;;;903.45;839.88;;;21.20;54.00;;;;;;5006496;28;20441;-76
2023/05/06 10:34:07;;;;;;;988.67;913.97;;;20.50;58.30;;;;;;5069311;28;20025;-76
2023/05/06 10:36:35;;;;;;;966.70;891.53;;;20.60;57.60;;;;;;5073121;28;20045;-75
2023/05/06 10:39:02;;;;;;;966.17;892.80;;;20.40;58.80;;;;;;5058685;28;20085;-76
2023/05/06 10:41:29;;;;;;;916.70;848.33;;;20.00;58.70;;;;;;5076267;28;20024;-76
2023/05/06 10:43:56;;;;;;;918.83;855.38;;;19.30;59.30;;;;;;5056365;28;20028;-76
2023/05/06 10:46:24;;;;;;;894.17;833.00;;;19.20;60.60;;;;;;5072294;28;20115;-76
2023/05/06 10:49:07;;;;;;;900.47;841.63;;;19.40;61.70;;;;;;5071899;28;20020;-76
2023/05/06 10:51:37;;;;;;;966.45;896.10;;;20.20;59.40;;;;;;5061776;28;20025;-76
2023/05/06 10:54:03;;;;;;;;;;;21.00;56.90;;;;;;5068407;28;20124;-76
2023/05/06 10:56:33;;;;;;;1999.90;999.90;;;21.60;54.70;;;;;;5055532;28;19995;-76
2023/05/06 10:59:10;;;;;;;543.42;494.95;;;22.50;53.10;;;;;;5077841;28;20039;-76
2023/05/06 11:01:41;;;;;;;704.42;640.72;;;22.90;52.40;;;;;;5055064;28;20162;-76
2023/05/06 11:04:17;;;;;;;1999.90;999.90;;;23.20;54.00;;;;;;5073224;28;20473;-76
2023/05/06 11:06:52;;;;;;;1999.90;999.90;;;23.50;47.20;;;;;;5067004;28;20056;-76
2023/05/06 11:09:23;;;;;;;1999.90;999.90;;;24.50;49.60;;;;;;5074281;28;20029;-76
2023/05/06 11:12:05;;;;;;;1999.90;999.90;;;24.40;46.00;;;;;;5076574;28;20024;-76
2023/05/06 11:14:37;;;;;;;1999.90;999.90;;;24.40;49.20;;;;;;5070745;28;20028;-76
2023/05/06 11:17:08;;;;;;;1999.90;999.90;;;24.20;41.70;;;;;;5072900;28;20036;-76
2023/05/06 11:19:38;;;;;;;1999.90;999.90;;;24.40;42.70;;;;;;5068918;28;20032;-76
2023/05/06 11:22:05;;;;;;;1999.90;999.90;;;24.90;46.20;;;;;;5072584;28;20063;-76
2023/05/06 11:24:41;;;;;;;1999.90;999.90;;;25.80;40.10;;;;;;5070577;28;20033;-76
2023/05/06 11:27:09;;;;;;;1999.90;999.90;;;26.50;38.10;;;;;;5064649;28;20063;-76
2023/05/06 11:29:35;;;;;;;1999.90;999.90;;;27.20;38.80;;;;;;5072290;28;20081;-76
2023/05/06 11:32:04;;;;;;;1999.90;999.90;;;27.00;40.30;;;;;;5073013;28;20048;-76
2023/05/06 11:34:31;;;;;;;1999.90;999.90;;;25.60;42.40;;;;;;5053078;28;20032;-76
2023/05/06 11:37:05;;;;;;;1999.90;999.90;;;24.90;41.50;;;;;;5055891;28;20058;-76
2023/05/06 11:39:33;;;;;;;1999.90;999.90;;;25.40;41.80;;;;;;5070776;28;20048;-76
2023/05/06 11:42:01;;;;;;;1999.90;999.90;;;24.40;44.80;;;;;;5076387;28;20056;-76
2023/05/06 11:44:34;;;;;;;1999.90;999.90;;;25.60;41.80;;;;;;5070072;28;20671;-76
2023/05/06 11:47:05;;;;;;;1999.90;999.90;;;23.80;42.30;;;;;;5072426;28;20024;-77
2023/05/06 11:49:42;;;;;;;1999.90;999.90;;;22.80;46.10;;;;;;5038440;28;20067;-76
2023/05/06 11:52:11;;;;;;;1999.90;999.90;;;23.10;45.80;;;;;;5068355;28;20033;-76
2023/05/06 11:54:41;;;;;;;1999.90;999.90;;;22.90;46.30;;;;;;5057426;28;20058;-76
2023/05/06 11:57:08;;;;;;;1999.90;999.90;;;23.00;45.20;;;;;;5053437;28;20094;-76
2023/05/06 11:59:38;;;;;;;1999.90;999.90;;;24.00;43.50;;;;;;5071823;28;20027;-76
2023/05/06 12:02:06;;;;;;;1999.90;999.90;;;23.20;44.70;;;;;;5075033;28;20050;-76