Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:04;;;;;;;5.80;2.30;;;13.00;99.90;;;;;;4990715;28;20220;-83
2021/11/19 00:03:30;;;;;;;12.93;2.43;;;13.00;99.90;;;;;;4983504;28;20224;-82
2021/11/19 00:05:56;;;;;;;1.63;1.53;;;13.00;99.90;;;;;;4988311;28;20720;-81
2021/11/19 00:08:25;;;;;;;6.27;2.20;;;13.00;99.90;;;;;;4991684;28;20605;-82
2021/11/19 00:10:53;;;;;;;11.57;4.00;;;13.00;99.90;;;;;;4990512;28;20240;-83
2021/11/19 00:13:18;;;;;;;7.90;2.40;;;12.90;99.90;;;;;;4968912;28;20254;-82
2021/11/19 00:15:44;;;;;;;4.87;1.60;;;12.90;99.90;;;;;;4992424;28;20693;-83
2021/11/19 00:18:10;;;;;;;4.60;1.57;;;12.90;99.90;;;;;;4992841;28;20596;-81
2021/11/19 00:20:36;;;;;;;4.93;2.40;;;12.90;99.90;;;;;;4995540;28;20927;-82
2021/11/19 00:23:04;;;;;;;12.33;1.63;;;12.90;99.90;;;;;;4995542;28;20616;-84
2021/11/19 00:25:31;;;;;;;7.30;2.90;;;12.80;99.90;;;;;;4992887;28;20215;-83
2021/11/19 00:27:58;;;;;;;5.07;1.83;;;12.90;99.90;;;;;;4975377;28;20591;-81
2021/11/19 00:30:26;;;;;;;2.83;1.70;;;12.80;99.90;;;;;;4993765;28;20219;-80
2021/11/19 00:32:53;;;;;;;7.50;1.80;;;12.90;99.90;;;;;;4994437;28;20266;-83
2021/11/19 00:35:19;;;;;;;7.03;1.77;;;12.90;99.90;;;;;;4979268;28;20191;-84
2021/11/19 00:37:48;;;;;;;4.27;2.03;;;12.80;99.90;;;;;;4993881;28;20300;-81
2021/11/19 00:40:27;;;;;;;8.50;1.87;;;12.80;99.90;;;;;;4986314;28;20529;-81
2021/11/19 00:42:52;;;;;;;5.47;1.50;;;12.80;99.90;;;;;;4997444;28;20261;-81
2021/11/19 00:45:21;;;;;;;4.17;2.17;;;12.80;99.90;;;;;;4975905;28;20310;-84
2021/11/19 00:47:47;;;;;;;9.67;2.47;;;12.80;99.90;;;;;;4991863;28;20198;-83
2021/11/19 00:50:13;;;;;;;3.23;1.17;;;12.80;99.90;;;;;;4994014;28;20285;-82
2021/11/19 00:52:39;;;;;;;1.60;1.07;;;12.80;99.90;;;;;;4996020;28;20235;-82
2021/11/19 00:55:07;;;;;;;7.93;2.53;;;12.80;99.90;;;;;;4993148;28;20222;-83
2021/11/19 00:57:33;;;;;;;8.60;1.53;;;12.80;99.90;;;;;;4994200;28;20230;-84
2021/11/19 00:59:58;;;;;;;6.47;3.03;;;12.80;99.90;;;;;;4993633;28;20211;-81
2021/11/19 01:02:26;;;;;;;6.17;1.53;;;12.80;99.90;;;;;;4995935;28;20229;-83
2021/11/19 01:04:53;;;;;;;2.97;1.60;;;12.70;99.90;;;;;;4993440;28;20642;-82
2021/11/19 01:07:21;;;;;;;3.70;1.93;;;12.80;99.90;;;;;;4993976;28;20255;-81
2021/11/19 01:09:56;;;;;;;6.63;1.90;;;12.80;99.90;;;;;;4994976;28;20285;-80
2021/11/19 01:12:25;;;;;;;2.53;2.07;;;12.80;99.90;;;;;;4996348;28;20321;-82
2021/11/19 01:14:59;;;;;;;15.27;2.73;;;12.80;99.90;;;;;;4993650;28;20322;-82
2021/11/19 01:17:49;;;;;;;2.60;1.87;;;12.80;99.90;;;;;;4992126;28;20215;-82
2021/11/19 01:20:56;;;;;;;2.83;1.30;;;12.80;99.90;;;;;;4993695;28;20227;-83
2021/11/19 01:23:24;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;4984128;28;20232;-82
2021/11/19 01:25:57;;;;;;;10.27;2.10;;;12.80;99.90;;;;;;5001970;28;20220;-82
2021/11/19 01:28:23;;;;;;;2.53;1.63;;;12.80;99.90;;;;;;4993079;28;20278;-82
2021/11/19 01:30:54;;;;;;;3.17;1.60;;;12.90;99.90;;;;;;4993681;28;20615;-82
2021/11/19 01:33:20;;;;;;;4.70;1.63;;;12.90;99.90;;;;;;4994543;28;20556;-82
2021/11/19 01:35:46;;;;;;;4.13;1.53;;;12.80;99.90;;;;;;4976959;28;20692;-83
2021/11/19 01:38:12;;;;;;;9.13;1.13;;;12.90;99.90;;;;;;4995026;28;20207;-82
2021/11/19 01:40:44;;;;;;;6.70;1.27;;;12.80;99.90;;;;;;4975900;28;20239;-82
2021/11/19 01:43:13;;;;;;;5.87;2.30;;;12.90;99.90;;;;;;4992555;28;20234;-83
2021/11/19 01:45:43;;;;;;;4.07;1.37;;;12.80;99.90;;;;;;4992616;28;20243;-83
2021/11/19 01:48:12;;;;;;;3.90;2.13;;;12.80;99.90;;;;;;4994625;28;20307;-84
2021/11/19 01:51:01;;;;;;;2.93;1.60;;;12.80;99.90;;;;;;4992039;28;20267;-83
2021/11/19 01:53:37;;;;;;;4.23;1.90;;;12.80;99.90;;;;;;4992766;28;20196;-82
2021/11/19 01:56:35;;;;;;;7.00;1.90;;;12.70;99.90;;;;;;4992413;28;20684;-82
2021/11/19 01:59:23;;;;;;;1.67;1.47;;;12.70;99.90;;;;;;4979294;28;20224;-83
2021/11/19 02:01:57;;;;;;;3.33;2.80;;;12.80;99.90;;;;;;4992797;28;20238;-84
2021/11/19 02:04:31;;;;;;;10.00;2.20;;;12.80;99.90;;;;;;4990325;28;20232;-82
2021/11/19 02:07:13;;;;;;;2.67;2.47;;;12.80;99.90;;;;;;4983049;28;20689;-83
2021/11/19 02:09:47;;;;;;;8.50;3.13;;;12.80;99.90;;;;;;4991761;28;20228;-83
2021/11/19 02:12:58;;;;;;;6.30;1.17;;;12.70;99.90;;;;;;4989915;28;20226;-81
2021/11/19 02:15:30;;;;;;;3.73;2.13;;;12.80;99.90;;;;;;5007416;28;20302;-83
2021/11/19 02:18:01;;;;;;;8.53;3.63;;;12.80;99.90;;;;;;4992460;28;20214;-83
2021/11/19 02:20:33;;;;;;;10.03;2.27;;;12.80;99.90;;;;;;4994488;28;20648;-83
2021/11/19 02:23:04;;;;;;;2.53;1.63;;;12.80;99.90;;;;;;4993087;28;20215;-80
2021/11/19 02:25:37;;;;;;;4.77;2.47;;;12.90;99.90;;;;;;4991965;28;20349;-82
2021/11/19 02:28:07;;;;;;;12.00;1.93;;;12.80;99.90;;;;;;4993593;28;20245;-84
2021/11/19 02:30:47;;;;;;;2.40;1.90;;;12.90;99.90;;;;;;4987037;28;20227;-82
2021/11/19 02:33:14;;;;;;;3.20;2.57;;;12.90;99.90;;;;;;4994087;28;20235;-83
2021/11/19 02:36:13;;;;;;;6.90;3.17;;;12.90;99.90;;;;;;4991693;28;20222;-82
2021/11/19 02:38:49;;;;;;;3.10;2.47;;;12.90;99.90;;;;;;4990961;28;20191;-80
2021/11/19 02:41:18;;;;;;;4.70;2.73;;;12.90;99.90;;;;;;4995095;28;20261;-80
2021/11/19 02:43:49;;;;;;;4.27;2.40;;;12.90;99.90;;;;;;4989733;28;20255;-82
2021/11/19 02:46:20;;;;;;;3.60;2.27;;;12.90;99.90;;;;;;4993288;28;20255;-83
2021/11/19 02:48:46;;;;;;;3.60;2.57;;;12.80;99.90;;;;;;4989906;28;20239;-83
2021/11/19 02:51:14;;;;;;;2.20;1.77;;;12.90;99.90;;;;;;4992034;28;20227;-83
2021/11/19 02:53:40;;;;;;;4.27;1.60;;;12.80;99.90;;;;;;4993749;28;20215;-83
2021/11/19 02:56:07;;;;;;;4.63;2.40;;;12.80;99.90;;;;;;4974299;28;20192;-84
2021/11/19 02:58:36;;;;;;;6.67;2.20;;;12.80;99.90;;;;;;4993945;28;20254;-82
2021/11/19 03:01:30;;;;;;;7.50;2.50;;;12.80;99.90;;;;;;4991664;28;20223;-83
2021/11/19 03:04:05;;;;;;;3.07;2.63;;;12.80;99.90;;;;;;4990914;28;20219;-80
2021/11/19 03:06:33;;;;;;;2.53;2.23;;;12.80;99.90;;;;;;4991909;28;20223;-83
2021/11/19 03:08:58;;;;;;;2.20;1.93;;;12.90;99.90;;;;;;4990641;28;20633;-83
2021/11/19 03:11:24;;;;;;;6.10;2.37;;;12.90;99.90;;;;;;4993262;28;20235;-80
2021/11/19 03:13:50;;;;;;;4.33;2.60;;;12.90;99.90;;;;;;4980679;28;20231;-82
2021/11/19 03:16:16;;;;;;;5.47;2.47;;;12.90;99.90;;;;;;4998874;28;20269;-82
2021/11/19 03:18:42;;;;;;;5.50;1.90;;;12.90;99.90;;;;;;4993528;28;20273;-82
2021/11/19 03:21:12;;;;;;;4.13;1.33;;;12.90;99.90;;;;;;4977175;28;20235;-83
2021/11/19 03:23:39;;;;;;;2.53;2.13;;;12.80;99.90;;;;;;4995690;28;20199;-83
2021/11/19 03:26:05;;;;;;;3.60;2.27;;;12.90;99.90;;;;;;4995440;28;20219;-82
2021/11/19 03:28:32;;;;;;;2.57;2.17;;;12.80;99.90;;;;;;4992119;28;20298;-82
2021/11/19 03:31:02;;;;;;;3.93;2.20;;;12.80;99.90;;;;;;4997402;28;20222;-82
2021/11/19 03:33:32;;;;;;;5.40;2.13;;;12.80;99.90;;;;;;4997148;28;20223;-82
2021/11/19 03:35:58;;;;;;;2.30;2.03;;;12.70;99.90;;;;;;4994115;28;20225;-82
2021/11/19 03:38:26;;;;;;;8.63;3.23;;;12.70;99.90;;;;;;4986286;28;20199;-81
2021/11/19 03:40:54;;;;;;;5.97;1.70;;;12.70;99.90;;;;;;4994822;28;20601;-80
2021/11/19 03:43:24;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;4995439;28;20314;-84
2021/11/19 03:45:58;;;;;;;4.07;1.30;;;12.70;99.90;;;;;;4997662;28;20227;-82
2021/11/19 03:48:25;;;;;;;4.30;1.70;;;12.70;99.90;;;;;;4994918;28;20223;-83
2021/11/19 03:50:58;;;;;;;8.13;1.93;;;12.70;99.90;;;;;;4994382;28;21159;-83
2021/11/19 03:53:26;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;4996106;28;20200;-82
2021/11/19 03:55:54;;;;;;;3.90;1.60;;;12.80;99.90;;;;;;4994000;28;20318;-83
2021/11/19 03:58:26;;;;;;;2.90;2.00;;;12.80;99.90;;;;;;4991998;28;20223;-83
2021/11/19 04:00:59;;;;;;;4.93;2.07;;;12.80;99.90;;;;;;4994925;28;20223;-83
2021/11/19 04:03:26;;;;;;;6.03;2.00;;;12.80;99.90;;;;;;4995050;28;20219;-84
2021/11/19 04:05:52;;;;;;;6.27;2.90;;;12.90;99.90;;;;;;4992295;28;20249;-84
2021/11/19 04:08:18;;;;;;;3.67;1.90;;;12.90;99.90;;;;;;4996092;28;20958;-82
2021/11/19 04:10:46;;;;;;;4.73;3.17;;;12.90;99.90;;;;;;4995174;28;20353;-81
2021/11/19 04:13:13;;;;;;;3.23;1.20;;;13.00;99.90;;;;;;4993555;28;20227;-81
2021/11/19 04:15:44;;;;;;;3.07;1.70;;;13.00;99.90;;;;;;4992679;28;20227;-82
2021/11/19 04:18:11;;;;;;;8.70;2.07;;;13.00;99.90;;;;;;4993485;28;20783;-82
2021/11/19 04:20:38;;;;;;;7.20;1.70;;;13.00;99.90;;;;;;4990097;28;20196;-81
2021/11/19 04:23:04;;;;;;;3.13;1.63;;;13.00;99.90;;;;;;4993540;28;20188;-80
2021/11/19 04:25:30;;;;;;;4.03;2.17;;;13.00;99.90;;;;;;4990376;28;20228;-81
2021/11/19 04:27:57;;;;;;;6.87;3.40;;;13.00;99.90;;;;;;4989794;28;20220;-81
2021/11/19 04:30:27;;;;;;;2.33;0.93;;;13.00;99.90;;;;;;4991280;28;20315;-82
2021/11/19 04:32:54;;;;;;;3.00;1.37;;;13.00;99.90;;;;;;4990261;28;20598;-84
2021/11/19 04:35:20;;;;;;;6.43;2.53;;;13.00;99.90;;;;;;4992823;28;20187;-84
2021/11/19 04:37:47;;;;;;;3.27;2.53;;;13.00;99.90;;;;;;4994250;28;20224;-84
2021/11/19 04:40:14;;;;;;;6.17;2.47;;;13.00;99.90;;;;;;4996495;28;20273;-82
2021/11/19 04:42:41;;;;;;;5.27;2.57;;;13.00;99.90;;;;;;4995380;28;20235;-84
2021/11/19 04:45:09;;;;;;;2.80;2.33;;;13.00;99.90;;;;;;4996509;28;20936;-83
2021/11/19 04:47:35;;;;;;;2.90;2.67;;;13.00;99.90;;;;;;4993490;28;20599;-82
2021/11/19 04:50:03;;;;;;;4.33;1.70;;;13.00;99.90;;;;;;4992647;28;20199;-83
2021/11/19 04:52:29;;;;;;;6.73;3.23;;;13.00;99.90;;;;;;4991766;28;20234;-83
2021/11/19 04:54:54;;;;;;;6.17;3.47;;;13.00;99.90;;;;;;4992735;28;20219;-82
2021/11/19 04:57:21;;;;;;;3.23;2.83;;;13.00;99.90;;;;;;4976514;28;20220;-81
2021/11/19 04:59:47;;;;;;;3.63;2.33;;;13.00;99.90;;;;;;4978823;28;20228;-83
2021/11/19 05:02:15;;;;;;;5.03;2.03;;;13.00;99.90;;;;;;4993458;28;20192;-82
2021/11/19 05:04:42;;;;;;;12.30;2.33;;;13.00;99.90;;;;;;4985247;28;20319;-83
2021/11/19 05:07:08;;;;;;;3.13;2.40;;;13.00;99.90;;;;;;4991412;28;20223;-83
2021/11/19 05:09:34;;;;;;;2.40;1.90;;;13.00;99.90;;;;;;4994680;28;20243;-82
2021/11/19 05:12:09;;;;;;;3.57;2.13;;;13.00;99.90;;;;;;4994280;28;20227;-81
2021/11/19 05:14:35;;;;;;;2.50;1.10;;;13.00;99.90;;;;;;4993047;28;20201;-82
2021/11/19 05:17:03;;;;;;;5.23;1.47;;;13.00;99.90;;;;;;4993912;28;20468;-83
2021/11/19 05:19:29;;;;;;;2.97;1.23;;;13.00;99.90;;;;;;4988882;28;20230;-82
2021/11/19 05:21:55;;;;;;;2.50;1.03;;;13.00;99.90;;;;;;4993678;28;20216;-82
2021/11/19 05:24:21;;;;;;;6.13;2.57;;;13.00;99.90;;;;;;4975712;28;20216;-82
2021/11/19 05:26:48;;;;;;;2.70;1.73;;;13.00;99.90;;;;;;4993174;28;20211;-81
2021/11/19 05:29:15;;;;;;;7.80;1.47;;;13.00;99.90;;;;;;4992943;28;20601;-83
2021/11/19 05:31:42;;;;;;;6.23;1.70;;;13.00;99.90;;;;;;4993528;28;20232;-82
2021/11/19 05:34:09;;;;;;;1.03;0.90;;;13.00;99.90;;;;;;4990095;28;20227;-81
2021/11/19 05:36:35;;;;;;;3.33;0.73;;;13.00;99.90;;;;;;4989504;28;20258;-82
2021/11/19 05:39:01;;;;;;;6.70;2.60;;;13.00;99.90;;;;;;4989554;28;20309;-83
2021/11/19 05:41:27;;;;;;;4.23;3.00;;;13.00;99.90;;;;;;4979629;28;20288;-82
2021/11/19 05:43:54;;;;;;;3.27;2.73;;;13.10;99.90;;;;;;4987787;28;20216;-83
2021/11/19 05:46:25;;;;;;;3.03;1.40;;;13.10;99.90;;;;;;4976272;28;20265;-82
2021/11/19 05:48:53;;;;;;;5.27;2.57;;;13.20;99.90;;;;;;4991460;28;20222;-82
2021/11/19 05:51:21;;;;;;;6.13;1.53;;;13.10;99.90;;;;;;4989491;28;20220;-82
2021/11/19 05:53:48;;;;;;;2.70;0.90;;;13.20;99.90;;;;;;4990972;28;20188;-81
2021/11/19 05:56:15;;;;;;;4.57;1.63;;;13.20;99.90;;;;;;4978431;28;20192;-82
2021/11/19 05:58:41;;;;;;;5.23;2.23;;;13.20;99.90;;;;;;4992029;28;20305;-81
2021/11/19 06:01:10;;;;;;;2.10;0.90;;;13.20;99.90;;;;;;4989077;28;21060;-81
2021/11/19 06:03:37;;;;;;;8.13;2.13;;;13.20;99.90;;;;;;4990716;28;20235;-82
2021/11/19 06:06:08;;;;;;;4.97;1.83;;;13.10;99.90;;;;;;4990196;28;20242;-83
2021/11/19 06:08:34;;;;;;;7.80;1.33;;;13.10;99.90;;;;;;4977180;28;20301;-81
2021/11/19 06:11:06;;;;;;;2.03;1.30;;;13.20;99.90;;;;;;4993757;28;20200;-84
2021/11/19 06:13:38;;;;;;;5.93;1.43;;;13.10;99.90;;;;;;4992066;28;20306;-83
2021/11/19 06:16:07;;;;;;;4.97;2.77;;;13.10;99.90;;;;;;5002076;28;20713;-83
2021/11/19 06:18:38;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;4985508;28;20298;-84
2021/11/19 06:21:06;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;4985041;28;20582;-83
2021/11/19 06:23:37;;;;;;;3.73;1.07;;;13.20;99.90;;;;;;4993292;28;20571;-85
2021/11/19 06:26:07;;;;;;;1.97;1.53;;;13.20;99.90;;;;;;4993474;28;20192;-84
2021/11/19 06:28:39;;;;;;;15.27;3.13;;;13.20;99.90;;;;;;4981054;28;20246;-83
2021/11/19 06:31:04;;;;;;;5.77;2.13;;;13.10;99.90;;;;;;4990251;28;20227;-85
2021/11/19 06:33:30;;;;;;;6.90;1.33;;;13.10;99.90;;;;;;4976762;28;20244;-82
2021/11/19 06:35:56;;;;;;;2.97;1.70;;;13.10;99.90;;;;;;4984315;28;20644;-83
2021/11/19 06:38:22;;;;;;;2.13;1.50;;;13.10;99.90;;;;;;4992813;28;20196;-84
2021/11/19 06:40:48;;;;;;;11.33;1.57;;;13.10;99.90;;;;;;4989738;28;20220;-81
2021/11/19 06:43:15;;;;;;;1.73;0.80;;;13.10;99.90;;;;;;4988702;28;20222;-84
2021/11/19 06:45:41;;;;;;;2.90;1.20;;;13.10;99.90;;;;;;4988232;28;20696;-83
2021/11/19 06:48:08;;;;;;;7.23;2.00;;;13.20;99.90;;;;;;4989288;28;20230;-85
2021/11/19 06:50:36;;;;;;;7.63;2.00;;;13.10;99.90;;;;;;4991994;28;20195;-84
2021/11/19 06:53:04;;;;;;;1.60;1.47;;;13.10;99.90;;;;;;5000898;28;20577;-84
2021/11/19 06:55:30;;;;;;;1.97;0.90;;;13.10;99.90;;;;;;4976422;28;20228;-82
2021/11/19 06:57:56;;;;;;;0.83;0.73;;;13.10;99.90;;;;;;4978697;28;20215;-82
2021/11/19 07:00:27;;;;;;;1.07;0.80;;;13.00;99.90;;;;;;4994519;28;20239;-85
2021/11/19 07:02:53;;;;;;;3.27;1.03;;;13.00;99.90;;;;;;4993174;28;20371;-85
2021/11/19 07:05:19;;;;;;;1.13;0.73;;;13.00;99.90;;;;;;4992435;28;20195;-84
2021/11/19 07:07:46;;;;;;;5.03;1.30;;;12.90;99.90;;;;;;4976116;28;20247;-83
2021/11/19 07:10:13;;;;;;;0.37;0.37;;;13.00;99.90;;;;;;4975140;28;20223;-84
2021/11/19 07:12:39;;;;;;;2.77;0.90;;;13.00;99.90;;;;;;4990500;28;20293;-84
2021/11/19 07:15:07;;;;;;;1.37;0.90;;;13.00;99.90;;;;;;4976165;28;20223;-85
2021/11/19 07:17:33;;;;;;;6.87;2.03;;;13.00;99.90;;;;;;4991035;28;20215;-84
2021/11/19 07:19:59;;;;;;;2.10;0.73;;;13.00;99.90;;;;;;4992165;28;20657;-84
2021/11/19 07:22:25;;;;;;;2.67;1.13;;;13.00;99.90;;;;;;4992217;28;20279;-84
2021/11/19 07:24:52;;;;;;;1.73;1.03;;;13.00;99.90;;;;;;4991960;28;20261;-83
2021/11/19 07:27:19;;;;;;;3.83;1.67;;;13.00;99.90;;;;;;4975768;28;20227;-84
2021/11/19 07:29:46;;;;;;;3.30;1.23;;;13.00;99.90;;;;;;5000197;28;20222;-83
2021/11/19 07:32:11;;;;;;;4.80;1.97;;;13.00;99.90;;;;;;4993820;28;20277;-84
2021/11/19 07:34:38;;;;;;;8.43;2.03;;;12.90;99.90;;;;;;4988477;28;20223;-83
2021/11/19 07:37:04;;;;;;;4.80;1.87;;;12.90;99.90;;;;;;4990620;28;20666;-84
2021/11/19 07:39:31;;;;;;;6.73;1.20;;;12.90;99.90;;;;;;4991042;28;20677;-86
2021/11/19 07:41:57;;;;;;;4.17;1.10;;;12.90;99.90;;;;;;4975379;28;20223;-85
2021/11/19 07:44:24;;;;;;;3.63;1.87;;;12.80;99.90;;;;;;4992352;28;20200;-83
2021/11/19 07:46:50;;;;;;;4.03;1.37;;;12.80;99.90;;;;;;4994680;28;20300;-85
2021/11/19 07:49:16;;;;;;;7.37;3.67;;;12.80;99.90;;;;;;4975321;28;20224;-83
2021/11/19 07:51:46;;;;;;;6.97;1.40;;;12.90;99.90;;;;;;4991514;28;20227;-85
2021/11/19 07:54:12;;;;;;;5.23;1.23;;;12.90;99.90;;;;;;4993479;28;20310;-84
2021/11/19 07:56:40;;;;;;;2.57;1.13;;;13.10;99.90;;;;;;4975448;28;20626;-83
2021/11/19 07:59:18;;;;;;;3.70;1.60;;;13.40;99.90;;;;;;4992895;28;20195;-85
2021/11/19 08:01:44;;;;;;;5.27;1.90;;;13.30;99.90;;;;;;4994945;28;20222;-83
2021/11/19 08:04:11;;;;;;;3.50;1.47;;;13.40;99.90;;;;;;5010730;28;20242;-83
2021/11/19 08:06:38;;;;;;;4.03;1.70;;;13.40;99.90;;;;;;4995014;28;20223;-85
2021/11/19 08:09:06;;;;;;;2.63;1.70;;;13.40;99.90;;;;;;4979048;28;20349;-84
2021/11/19 08:11:32;;;;;;;8.97;1.37;;;13.30;99.90;;;;;;4994998;28;20274;-87
2021/11/19 08:13:57;;;;;;;8.80;2.97;;;13.40;99.90;;;;;;5005016;28;20275;-86
2021/11/19 08:16:24;;;;;;;6.47;2.00;;;13.40;99.90;;;;;;4994016;28;20310;-85
2021/11/19 08:19:33;;;;;;;5.60;1.20;;;13.40;99.90;;;;;;4995982;28;20228;-85
2021/11/19 08:22:02;;;;;;;1.70;0.77;;;13.40;99.90;;;;;;4993979;28;20366;-82
2021/11/19 08:24:29;;;;;;;2.00;1.37;;;13.40;99.90;;;;;;4996347;28;20363;-85
2021/11/19 08:27:09;;;;;;;7.30;1.70;;;13.50;99.90;;;;;;4995731;28;21116;-86
2021/11/19 08:29:37;;;;;;;2.30;1.60;;;13.50;99.90;;;;;;4993830;28;20202;-84
2021/11/19 08:32:06;;;;;;;2.47;1.53;;;13.50;99.90;;;;;;4995114;28;20318;-84
2021/11/19 08:34:31;;;;;;;2.87;2.27;;;13.50;99.90;;;;;;5003700;28;20227;-83
2021/11/19 08:36:57;;;;;;;6.90;1.67;;;13.60;99.90;;;;;;4994347;28;20227;-83
2021/11/19 08:39:25;;;;;;;0.93;0.70;;;13.60;99.90;;;;;;4993522;28;20790;-83
2021/11/19 08:41:51;;;;;;;3.43;0.77;;;13.60;99.90;;;;;;4995327;28;20294;-81
2021/11/19 08:44:18;;;;;;;6.30;2.17;;;13.60;99.90;;;;;;4994935;28;20188;-83
2021/11/19 08:46:47;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4974440;28;20231;-84
2021/11/19 08:49:21;;;;;;;4.83;1.30;;;13.60;99.90;;;;;;4993235;28;20366;-83
2021/11/19 08:51:47;;;;;;;2.13;1.37;;;13.60;99.90;;;;;;5000602;28;20238;-83
2021/11/19 08:54:16;;;;;;;3.00;1.60;;;13.60;99.90;;;;;;4992297;28;20219;-84
2021/11/19 08:56:46;;;;;;;1.20;1.00;;;13.60;99.90;;;;;;5011537;28;20199;-85
2021/11/19 08:59:13;;;;;;;2.97;0.80;;;13.60;99.90;;;;;;4998348;28;20184;-84
2021/11/19 09:01:41;;;;;;;6.80;1.27;;;13.60;99.90;;;;;;4993296;28;20479;-84
2021/11/19 09:04:07;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;4992109;28;20227;-82
2021/11/19 09:06:33;;;;;;;19.83;2.00;;;13.60;99.90;;;;;;4992131;28;20289;-85
2021/11/19 09:08:59;;;;;;;5.40;1.27;;;13.60;99.90;;;;;;4994070;28;20231;-83
2021/11/19 09:11:26;;;;;;;3.27;1.30;;;13.50;99.90;;;;;;5001695;28;20231;-82
2021/11/19 09:13:53;;;;;;;2.50;1.00;;;13.50;99.90;;;;;;5003160;28;20301;-82
2021/11/19 09:16:25;;;;;;;2.53;1.17;;;13.50;99.90;;;;;;4991439;28;20339;-82
2021/11/19 09:19:08;;;;;;;14.87;1.43;;;13.40;99.90;;;;;;4993344;28;20261;-84
2021/11/19 09:21:46;;;;;;;6.33;1.77;;;13.40;99.90;;;;;;5011592;28;20829;-83
2021/11/19 09:24:17;;;;;;;2.10;1.13;;;13.50;99.90;;;;;;4989896;28;20227;-82
2021/11/19 09:27:00;;;;;;;4.03;1.13;;;13.40;99.90;;;;;;5000251;28;20204;-83
2021/11/19 09:29:29;;;;;;;3.80;1.57;;;13.40;99.90;;;;;;4990603;28;20789;-83
2021/11/19 09:31:56;;;;;;;1.80;0.70;;;13.40;99.90;;;;;;4993890;28;20223;-84
2021/11/19 09:34:22;;;;;;;2.43;1.07;;;13.50;99.90;;;;;;4990720;28;20215;-83
2021/11/19 09:36:51;;;;;;;3.00;1.33;;;13.40;99.90;;;;;;4995556;28;20306;-83
2021/11/19 09:39:18;;;;;;;5.90;2.20;;;13.40;99.90;;;;;;4992892;28;20219;-83
2021/11/19 09:42:09;;;;;;;1.33;0.90;;;13.50;99.90;;;;;;4964972;28;20246;-83
2021/11/19 09:45:32;;;;;;;6.27;1.00;;;13.50;99.90;;;;;;4992880;28;20204;-82
2021/11/19 09:48:33;;;;;;;5.37;1.10;;;13.50;99.90;;;;;;4889140;29;20222;-84
2021/11/19 09:51:32;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4904223;29;20221;-80
2021/11/19 09:54:26;;;;;;;6.60;2.03;;;13.50;99.90;;;;;;5001371;28;20303;-83
2021/11/19 09:57:14;;;;;;;3.60;1.43;;;13.50;99.90;;;;;;5000090;28;20218;-82
2021/11/19 09:59:44;;;;;;;5.03;1.40;;;13.50;99.90;;;;;;4991238;28;20199;-83
2021/11/19 10:02:36;;;;;;;1.33;1.23;;;13.50;99.90;;;;;;4990583;28;20230;-82
2021/11/19 10:05:20;;;;;;;7.63;1.23;;;13.50;99.90;;;;;;4999835;28;20215;-83
2021/11/19 10:08:18;;;;;;;4.30;1.00;;;13.50;99.90;;;;;;4989131;28;20242;-84
2021/11/19 10:11:11;;;;;;;2.43;0.77;;;13.50;99.90;;;;;;4990286;28;20216;-82
2021/11/19 10:13:54;;;;;;;5.97;1.77;;;13.50;99.90;;;;;;4981035;28;21004;-85
2021/11/19 10:16:41;;;;;;;4.73;0.80;;;13.50;99.90;;;;;;5000677;28;20219;-83
2021/11/19 10:19:19;;;;;;;3.83;1.70;;;13.50;99.90;;;;;;4992718;28;20223;-83
2021/11/19 10:22:03;;;;;;;11.93;1.67;;;13.50;99.90;;;;;;4990191;28;20699;-85
2021/11/19 10:25:03;;;;;;;0.97;0.70;;;13.60;99.90;;;;;;4999306;28;20233;-84
2021/11/19 10:27:33;;;;;;;11.30;0.90;;;13.60;99.90;;;;;;4993014;28;20223;-82
2021/11/19 10:30:31;;;;;;;3.10;1.60;;;13.70;99.90;;;;;;4991022;28;20299;-82
2021/11/19 10:33:22;;;;;;;5.37;0.97;;;13.70;99.90;;;;;;5005994;28;20301;-84
2021/11/19 10:36:18;;;;;;;3.27;1.27;;;13.70;99.90;;;;;;4976497;28;20278;-84
2021/11/19 10:39:21;;;;;;;3.50;0.77;;;13.70;99.90;;;;;;5006747;28;20202;-84
2021/11/19 10:42:23;;;;;;;8.83;1.07;;;13.80;99.90;;;;;;4992942;28;20636;-82
2021/11/19 10:45:13;;;;;;;4.87;0.90;;;13.90;99.90;;;;;;4991718;28;20273;-82
2021/11/19 10:48:13;;;;;;;0.90;0.70;;;13.90;99.90;;;;;;4989067;28;20206;-83
2021/11/19 10:51:17;;;;;;;4.73;1.93;;;13.80;99.90;;;;;;4990353;28;20214;-85
2021/11/19 10:53:57;;;;;;;2.27;0.83;;;13.70;99.90;;;;;;4994136;28;20191;-84
2021/11/19 10:57:09;;;;;;;1.00;0.70;;;13.70;99.90;;;;;;4994285;28;20557;-82
2021/11/19 10:59:39;;;;;;;6.00;1.33;;;13.80;99.90;;;;;;4990007;28;20224;-81
2021/11/19 11:02:07;;;;;;;7.87;2.17;;;13.80;99.90;;;;;;4992679;28;20196;-82
2021/11/19 11:04:50;;;;;;;2.27;1.07;;;13.90;99.90;;;;;;4994393;28;20223;-81
2021/11/19 11:07:37;;;;;;;1.93;0.80;;;13.90;99.90;;;;;;4992693;28;20268;-82
2021/11/19 11:10:12;;;;;;;12.07;1.57;;;13.90;99.90;;;;;;4990884;28;20223;-82
2021/11/19 11:12:52;;;;;;;1.60;0.73;;;13.90;99.90;;;;;;4994888;28;20828;-80
2021/11/19 11:15:31;;;;;;;4.17;0.60;;;13.90;99.90;;;;;;4990987;28;20214;-82
2021/11/19 11:18:09;;;;;;;2.33;0.90;;;14.00;99.90;;;;;;4992731;28;20223;-83
2021/11/19 11:20:58;;;;;;;3.90;1.30;;;14.10;99.90;;;;;;5008725;28;20250;-81
2021/11/19 11:23:35;;;;;;;0.57;0.50;;;14.10;99.90;;;;;;4991996;28;20218;-81
2021/11/19 11:26:15;;;;;;;3.67;1.80;;;14.10;99.90;;;;;;4989784;28;20211;-80
2021/11/19 11:28:55;;;;;;;8.07;2.30;;;14.20;99.90;;;;;;4991695;28;20277;-81
2021/11/19 11:31:46;;;;;;;1.33;0.90;;;14.20;99.90;;;;;;4993860;28;20646;-81
2021/11/19 11:34:26;;;;;;;6.10;2.30;;;14.20;99.90;;;;;;5000313;28;20226;-81
2021/11/19 11:37:08;;;;;;;6.63;1.20;;;14.10;99.90;;;;;;4994576;28;20220;-81
2021/11/19 11:39:39;;;;;;;4.63;1.33;;;14.20;99.90;;;;;;5013971;28;20212;-83
2021/11/19 11:42:27;;;;;;;10.80;1.63;;;14.10;99.90;;;;;;4991353;28;20606;-83
2021/11/19 11:44:57;;;;;;;12.00;2.47;;;14.10;99.90;;;;;;4994538;28;20226;-82
2021/11/19 11:47:51;;;;;;;3.77;1.33;;;14.10;99.90;;;;;;4995668;28;20322;-83
2021/11/19 11:50:25;;;;;;;3.00;1.63;;;14.10;99.90;;;;;;4993506;28;20274;-83
2021/11/19 11:53:10;;;;;;;1.10;0.73;;;14.20;99.90;;;;;;4993886;28;20694;-83
2021/11/19 11:55:41;;;;;;;7.30;1.03;;;14.20;99.90;;;;;;5009413;28;20234;-83
2021/11/19 11:58:13;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4997157;28;20221;-83
2021/11/19 12:00:40;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;5011222;28;20222;-83
2021/11/19 12:03:14;;;;;;;1.93;1.17;;;14.20;99.90;;;;;;4994440;28;20220;-83
2021/11/19 12:05:56;;;;;;;14.23;2.30;;;14.20;99.90;;;;;;4994236;28;20243;-85
2021/11/19 12:08:45;;;;;;;2.10;0.97;;;14.20;99.90;;;;;;4997223;28;20252;-85
2021/11/19 12:11:44;;;;;;;2.67;1.33;;;14.20;99.90;;;;;;4996511;28;20229;-84
2021/11/19 12:14:13;;;;;;;0.37;0.37;;;14.20;99.90;;;;;;5009392;28;20689;-86
2021/11/19 12:16:38;;;;;;;3.00;1.43;;;14.10;99.90;;;;;;5011593;28;20223;-82
2021/11/19 12:19:45;;;;;;;3.30;1.10;;;14.20;99.90;;;;;;4997522;28;20219;-81
2021/11/19 12:22:25;;;;;;;0.57;0.23;;;14.10;99.90;;;;;;4916453;28;20222;-85
2021/11/19 12:25:00;;;;;;;1.60;1.03;;;14.10;99.90;;;;;;4992135;28;20219;-81
2021/11/19 12:27:43;;;;;;;2.67;1.43;;;14.20;99.90;;;;;;5000933;28;20655;-82
2021/11/19 12:30:39;;;;;;;11.07;1.13;;;14.20;99.90;;;;;;4993932;28;20274;-82
2021/11/19 12:33:19;;;;;;;7.13;0.97;;;14.20;99.90;;;;;;5010101;28;20247;-83
2021/11/19 12:35:57;;;;;;;0.70;0.40;;;14.40;99.90;;;;;;5008727;28;20242;-84
2021/11/19 12:38:30;;;;;;;3.40;0.97;;;14.60;99.90;;;;;;5002061;28;20203;-82
2021/11/19 12:41:09;;;;;;;2.10;1.33;;;14.70;99.90;;;;;;4992956;28;20208;-82
2021/11/19 12:43:41;;;;;;;7.10;1.00;;;14.80;99.90;;;;;;4993694;28;20281;-82
2021/11/19 12:46:34;;;;;;;7.00;1.60;;;14.60;99.90;;;;;;4995308;28;20223;-83
2021/11/19 12:49:19;;;;;;;3.47;1.10;;;14.50;99.90;;;;;;4993740;28;20219;-82
2021/11/19 12:52:00;;;;;;;5.17;1.03;;;14.50;99.90;;;;;;5010990;28;20252;-82
2021/11/19 12:54:45;;;;;;;2.47;0.90;;;14.70;99.90;;;;;;4994937;28;20247;-84
2021/11/19 12:57:38;;;;;;;7.27;1.53;;;14.70;99.90;;;;;;5000493;28;20219;-84
2021/11/19 13:00:06;;;;;;;16.00;2.20;;;14.60;99.90;;;;;;5002005;28;20219;-85
2021/11/19 13:02:48;;;;;;;7.23;2.67;;;14.40;99.90;;;;;;4994478;28;20203;-83
2021/11/19 13:05:25;;;;;;;1.17;0.70;;;14.20;99.90;;;;;;4996732;28;20191;-86
2021/11/19 13:08:00;;;;;;;3.30;1.00;;;14.20;99.90;;;;;;4994647;28;20231;-86
2021/11/19 13:10:25;;;;;;;4.33;2.00;;;14.10;99.90;;;;;;4995877;28;20696;-85
2021/11/19 13:13:20;;;;;;;2.73;1.47;;;14.00;99.90;;;;;;4996358;28;20329;-84
2021/11/19 13:16:10;;;;;;;6.30;1.70;;;13.90;99.90;;;;;;4990824;28;20246;-85