Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:17;;;;;;;14.30;9.00;;;12.00;99.90;;;;;;5168570;27;20390;-90
2021/01/18 00:04:46;;;;;;;22.48;10.15;;;11.80;99.90;;;;;;5189564;27;20062;-92
2021/01/18 00:07:14;;;;;;;22.67;10.88;;;11.50;99.90;;;;;;5189517;27;20028;-90
2021/01/18 00:09:41;;;;;;;16.77;10.05;;;11.70;99.90;;;;;;5173118;27;20062;-89
2021/01/18 00:12:10;;;;;;;14.87;9.07;;;11.60;99.90;;;;;;5167280;27;20013;-89
2021/01/18 00:14:38;;;;;;;13.98;10.23;;;11.70;99.90;;;;;;5183190;27;20037;-87
2021/01/18 00:17:07;;;;;;;22.45;11.35;;;11.70;99.90;;;;;;5189780;27;20036;-87
2021/01/18 00:19:35;;;;;;;16.58;10.40;;;11.40;99.90;;;;;;5175696;27;20119;-87
2021/01/18 00:22:03;;;;;;;14.93;9.70;;;11.10;99.90;;;;;;5170940;27;20007;-86
2021/01/18 00:24:31;;;;;;;19.23;9.10;;;11.10;99.90;;;;;;5186711;27;20035;-88
2021/01/18 00:27:00;;;;;;;17.83;9.52;;;11.30;99.90;;;;;;5189102;27;20031;-90
2021/01/18 00:29:29;;;;;;;16.35;8.90;;;11.30;99.90;;;;;;5152296;27;20027;-89
2021/01/18 00:31:58;;;;;;;19.08;10.70;;;11.30;99.90;;;;;;5169364;27;20042;-86
2021/01/18 00:34:27;;;;;;;16.50;9.35;;;11.50;99.90;;;;;;5167076;27;20031;-88
2021/01/18 00:36:55;;;;;;;14.60;9.05;;;11.20;99.90;;;;;;5170305;27;20200;-88
2021/01/18 00:39:23;;;;;;;17.23;10.38;;;11.20;99.90;;;;;;5170240;27;20051;-86
2021/01/18 00:41:51;;;;;;;18.60;9.38;;;11.10;99.90;;;;;;5187916;27;20070;-93
2021/01/18 00:44:22;;;;;;;13.73;8.82;;;11.20;99.90;;;;;;5164759;27;20038;-92
2021/01/18 00:46:50;;;;;;;18.98;8.98;;;11.20;99.90;;;;;;5170901;27;20058;-89
2021/01/18 00:49:19;;;;;;;20.23;10.00;;;11.10;99.90;;;;;;5152057;27;20042;-87
2021/01/18 00:51:47;;;;;;;17.58;9.60;;;11.10;99.90;;;;;;5169042;27;20037;-87
2021/01/18 00:54:15;;;;;;;18.33;11.00;;;11.20;99.90;;;;;;5189116;27;20031;-89
2021/01/18 00:56:50;;;;;;;20.08;11.70;;;11.40;99.90;;;;;;5174229;27;20034;-90
2021/01/18 00:59:20;;;;;;;17.52;11.00;;;11.20;99.90;;;;;;5189842;27;20066;-87
2021/01/18 01:01:48;;;;;;;21.05;12.00;;;11.20;99.90;;;;;;5193823;27;20027;-87
2021/01/18 01:04:17;;;;;;;17.65;10.05;;;11.30;99.90;;;;;;5172246;27;20275;-89
2021/01/18 01:06:45;;;;;;;20.88;12.07;;;11.20;99.90;;;;;;5189423;27;20154;-91
2021/01/18 01:09:14;;;;;;;18.65;10.70;;;11.20;99.90;;;;;;5187778;27;20049;-88
2021/01/18 01:11:46;;;;;;;19.92;12.10;;;11.30;99.90;;;;;;5170868;27;20066;-87
2021/01/18 01:14:14;;;;;;;22.80;12.80;;;11.30;99.90;;;;;;5186526;27;20054;-91
2021/01/18 01:16:43;;;;;;;20.42;13.10;;;11.20;99.90;;;;;;5168830;27;20073;-91
2021/01/18 01:19:11;;;;;;;29.02;13.50;;;11.30;99.90;;;;;;5168155;27;20035;-91
2021/01/18 01:21:40;;;;;;;20.45;12.02;;;11.10;99.90;;;;;;5153185;27;20085;-91
2021/01/18 01:24:07;;;;;;;20.67;12.98;;;11.00;99.90;;;;;;5188199;27;20436;-88
2021/01/18 01:26:35;;;;;;;18.23;12.55;;;10.80;99.90;;;;;;5171545;27;20066;-92
2021/01/18 01:29:04;;;;;;;24.98;13.50;;;10.90;99.90;;;;;;5187261;27;20589;-88
2021/01/18 01:31:33;;;;;;;18.83;12.85;;;10.80;99.90;;;;;;5168263;27;20007;-92
2021/01/18 01:34:01;;;;;;;18.25;12.18;;;10.70;99.90;;;;;;5167679;27;20027;-90
2021/01/18 01:36:29;;;;;;;21.80;13.00;;;10.80;99.90;;;;;;5171871;27;20027;-90
2021/01/18 01:39:00;;;;;;;16.25;12.02;;;10.70;99.90;;;;;;5172860;27;20035;-88
2021/01/18 01:41:30;;;;;;;21.00;13.00;;;10.70;99.90;;;;;;5187846;27;20393;-90
2021/01/18 01:43:58;;;;;;;21.50;13.57;;;10.70;99.90;;;;;;5188313;27;20035;-91
2021/01/18 01:46:25;;;;;;;16.77;11.12;;;10.80;99.90;;;;;;5189953;27;20088;-89
2021/01/18 01:48:55;;;;;;;22.50;12.32;;;10.80;99.90;;;;;;5172857;27;20031;-88
2021/01/18 01:51:26;;;;;;;18.42;12.07;;;10.80;99.90;;;;;;5187862;27;20027;-88
2021/01/18 01:53:57;;;;;;;18.70;11.75;;;11.10;99.90;;;;;;5168045;27;20406;-89
2021/01/18 01:56:25;;;;;;;19.02;11.05;;;10.80;99.90;;;;;;5170841;27;20029;-88
2021/01/18 01:58:54;;;;;;;22.90;12.73;;;10.70;99.90;;;;;;5187571;27;20046;-90
2021/01/18 02:01:23;;;;;;;15.85;11.48;;;10.60;99.90;;;;;;5152592;27;20369;-89
2021/01/18 02:03:58;;;;;;;18.95;10.98;;;10.30;99.90;;;;;;5168894;27;20130;-91
2021/01/18 02:06:26;;;;;;;17.37;10.85;;;10.70;99.90;;;;;;5170368;27;20031;-91
2021/01/18 02:08:54;;;;;;;13.60;10.95;;;10.60;99.90;;;;;;5172019;27;20061;-88
2021/01/18 02:11:22;;;;;;;16.87;11.85;;;10.60;99.90;;;;;;5174233;27;20079;-90
2021/01/18 02:14:09;;;;;;;20.58;11.95;;;10.60;99.90;;;;;;5156639;27;20386;-89
2021/01/18 02:16:56;;;;;;;16.23;11.90;;;10.50;99.90;;;;;;5172912;27;20395;-92
2021/01/18 02:19:44;;;;;;;20.65;11.90;;;10.30;99.90;;;;;;5169283;27;20007;-87
2021/01/18 02:22:45;;;;;;;19.02;13.30;;;10.60;99.90;;;;;;5187237;27;20034;-88
2021/01/18 02:25:35;;;;;;;20.50;13.80;;;10.30;99.90;;;;;;5190021;27;20039;-89
2021/01/18 02:28:02;;;;;;;20.65;12.98;;;10.50;99.90;;;;;;5180233;27;20058;-89
2021/01/18 02:31:02;;;;;;;21.65;11.38;;;10.60;99.90;;;;;;5153753;27;20031;-89
2021/01/18 02:34:09;;;;;;;18.85;10.43;;;10.80;99.90;;;;;;5175303;27;20023;-89
2021/01/18 02:36:56;;;;;;;16.65;10.85;;;10.70;99.90;;;;;;5171056;27;20027;-89
2021/01/18 02:39:57;;;;;;;22.02;13.52;;;10.60;99.90;;;;;;5193532;27;20039;-92
2021/01/18 02:42:32;;;;;;;18.40;10.95;;;10.90;99.90;;;;;;5195576;27;20110;-92
2021/01/18 02:45:00;;;;;;;19.55;10.88;;;10.70;99.90;;;;;;5193722;27;20059;-89
2021/01/18 02:47:31;;;;;;;15.15;10.18;;;11.00;99.90;;;;;;5190150;27;20055;-89
2021/01/18 02:50:02;;;;;;;14.02;9.80;;;11.00;99.90;;;;;;5188690;27;20051;-88
2021/01/18 02:52:38;;;;;;;14.85;9.32;;;11.20;99.90;;;;;;5176151;27;20340;-90
2021/01/18 02:55:06;;;;;;;18.00;9.18;;;11.20;99.90;;;;;;5194285;27;20049;-89
2021/01/18 02:57:40;;;;;;;14.35;10.00;;;11.20;99.90;;;;;;5155702;27;20484;-91
2021/01/18 03:00:21;;;;;;;17.45;10.75;;;11.30;99.90;;;;;;5157223;27;20073;-88
2021/01/18 03:03:01;;;;;;;16.90;10.32;;;11.30;99.90;;;;;;5156731;27;20031;-91
2021/01/18 03:05:38;;;;;;;14.23;9.98;;;11.30;99.90;;;;;;5177072;27;20023;-92
2021/01/18 03:08:41;;;;;;;15.75;10.10;;;11.40;99.90;;;;;;5169082;27;20489;-92
2021/01/18 03:11:23;;;;;;;18.90;9.98;;;11.30;99.90;;;;;;5192991;27;20061;-95
2021/01/18 03:14:32;;;;;;;13.77;9.93;;;11.20;99.90;;;;;;5183846;27;20070;-96
2021/01/18 03:17:04;;;;;;;16.95;10.13;;;11.10;99.90;;;;;;5163245;27;20082;-94
2021/01/18 03:19:44;;;;;;;15.40;8.98;;;11.20;99.90;;;;;;5179290;27;20035;-96
2021/01/18 03:22:31;;;;;;;18.52;11.15;;;11.20;99.90;;;;;;5167741;27;20024;-96
2021/01/18 03:25:07;;;;;;;16.23;11.82;;;11.20;99.90;;;;;;5181496;27;20031;-95
2021/01/18 03:27:58;;;;;;;13.13;9.85;;;10.90;99.90;;;;;;5162655;27;20077;-95
2021/01/18 03:30:27;;;;;;;16.83;10.63;;;11.20;99.90;;;;;;5184420;27;20057;-96
2021/01/18 03:33:08;;;;;;;16.42;10.63;;;11.20;99.90;;;;;;5148015;27;20077;-96
2021/01/18 03:35:37;;;;;;;17.58;10.65;;;11.20;99.90;;;;;;5179987;27;20042;-96
2021/01/18 03:38:13;;;;;;;12.77;10.07;;;10.90;99.90;;;;;;5148977;27;20055;-96
2021/01/18 03:40:47;;;;;;;15.25;10.10;;;11.00;99.90;;;;;;5165157;27;20039;-96
2021/01/18 03:43:22;;;;;;;13.00;9.00;;;10.90;99.90;;;;;;5148839;27;20033;-96
2021/01/18 03:45:57;;;;;;;13.93;9.60;;;11.00;99.90;;;;;;5164209;27;20024;-95
2021/01/18 03:48:39;;;;;;;15.68;9.20;;;11.00;99.90;;;;;;5164433;27;20029;-96
2021/01/18 03:51:19;;;;;;;12.87;9.27;;;11.00;99.90;;;;;;5166064;27;20059;-96
2021/01/18 03:54:38;;;;;;;18.55;9.75;;;10.90;99.90;;;;;;5180660;27;20019;-96
2021/01/18 03:58:03;;;;;;;14.27;10.25;;;11.10;99.90;;;;;;5190161;27;20054;-96
2021/01/18 04:01:03;;;;;;;16.75;10.15;;;10.80;99.90;;;;;;5206989;27;20045;-95
2021/01/18 04:03:36;;;;;;;14.15;8.95;;;10.70;99.90;;;;;;5181405;27;20464;-95
2021/01/18 04:06:16;;;;;;;12.40;8.77;;;11.00;99.90;;;;;;5167212;27;20042;-96
2021/01/18 04:09:14;;;;;;;13.57;9.60;;;11.20;99.90;;;;;;5164458;27;20019;-96
2021/01/18 04:12:05;;;;;;;14.70;9.60;;;11.10;99.90;;;;;;5206597;27;20031;-95
2021/01/18 04:15:17;;;;;;;15.35;9.63;;;10.80;99.90;;;;;;5190212;27;20417;-96
2021/01/18 04:18:04;;;;;;;13.77;9.10;;;11.20;99.90;;;;;;5169096;27;20035;-96
2021/01/18 04:20:44;;;;;;;14.77;9.88;;;11.00;99.90;;;;;;5171508;27;20065;-96
2021/01/18 04:23:35;;;;;;;16.00;10.10;;;10.90;99.90;;;;;;5201641;27;20031;-96
2021/01/18 04:26:08;;;;;;;16.37;10.55;;;10.90;99.90;;;;;;5183801;27;20027;-96
2021/01/18 04:28:37;;;;;;;15.05;8.77;;;11.00;99.90;;;;;;5183500;27;20042;-96
2021/01/18 04:31:21;;;;;;;14.95;9.65;;;11.10;99.90;;;;;;5157445;27;20093;-96
2021/01/18 04:33:52;;;;;;;14.52;9.90;;;11.40;99.90;;;;;;5167012;27;20420;-96
2021/01/18 04:36:21;;;;;;;12.13;9.93;;;11.00;99.90;;;;;;5165423;27;20071;-96
2021/01/18 04:39:02;;;;;;;13.50;9.32;;;11.30;99.90;;;;;;5169085;27;20027;-96
2021/01/18 04:41:32;;;;;;;15.40;9.90;;;10.80;99.90;;;;;;5168248;27;20070;-96
2021/01/18 04:44:22;;;;;;;15.57;9.60;;;11.20;99.90;;;;;;5169820;27;20055;-95
2021/01/18 04:47:13;;;;;;;15.55;9.00;;;11.10;99.90;;;;;;5171259;27;20477;-96
2021/01/18 04:49:42;;;;;;;11.70;8.25;;;11.00;99.90;;;;;;5167898;27;20023;-96
2021/01/18 04:53:04;;;;;;;11.93;8.27;;;10.90;99.90;;;;;;5169536;27;20079;-96
2021/01/18 04:55:56;;;;;;;11.95;7.43;;;10.90;99.90;;;;;;5139013;27;20029;-96
2021/01/18 04:58:48;;;;;;;14.75;8.27;;;10.90;99.90;;;;;;5157317;27;20101;-96
2021/01/18 05:01:48;;;;;;;12.45;7.97;;;11.30;99.90;;;;;;5186370;27;20085;-96
2021/01/18 05:04:39;;;;;;;15.57;7.70;;;10.50;99.90;;;;;;5169237;27;20019;-96
2021/01/18 05:07:36;;;;;;;11.45;7.53;;;10.50;99.90;;;;;;5189605;27;20015;-96
2021/01/18 05:10:13;;;;;;;11.12;7.22;;;9.80;99.90;;;;;;5156825;27;20026;-96
2021/01/18 05:12:56;;;;;;;13.85;7.00;;;10.50;99.90;;;;;;5192575;27;20031;-96
2021/01/18 05:15:39;;;;;;;11.30;7.45;;;10.30;99.90;;;;;;5188999;27;20041;-96
2021/01/18 05:18:13;;;;;;;11.68;8.40;;;10.20;99.90;;;;;;5171231;27;20046;-96
2021/01/18 05:20:46;;;;;;;14.40;9.32;;;10.30;99.90;;;;;;5164289;27;20024;-95
2021/01/18 05:28:07;;;;;;;14.20;8.77;;;10.40;99.90;;;;;;5159440;27;20063;-96
2021/01/18 05:30:59;;;;;;;15.27;9.35;;;9.90;99.90;;;;;;5166790;27;20034;-96
2021/01/18 05:33:44;;;;;;;16.73;9.73;;;9.70;99.90;;;;;;5137752;27;20035;-96
2021/01/18 05:36:56;;;;;;;13.07;9.30;;;10.40;99.90;;;;;;5155113;27;20027;-96
2021/01/18 05:39:57;;;;;;;13.45;10.18;;;10.20;99.90;;;;;;5155579;27;20035;-96
2021/01/18 05:42:44;;;;;;;17.12;9.57;;;10.30;99.90;;;;;;5152836;27;20062;-96
2021/01/18 05:45:41;;;;;;;13.00;9.48;;;10.00;99.90;;;;;;5145747;27;20035;-96
2021/01/18 05:48:49;;;;;;;13.77;9.38;;;10.20;99.90;;;;;;5159638;27;20030;-96
2021/01/18 05:51:53;;;;;;;17.37;9.75;;;10.30;99.90;;;;;;5165511;27;19996;-96
2021/01/18 05:55:34;;;;;;;17.02;10.27;;;10.10;99.90;;;;;;5182071;27;20011;-96
2021/01/18 05:58:35;;;;;;;12.60;9.52;;;9.90;99.90;;;;;;5160459;27;20066;-86
2021/01/18 06:01:02;;;;;;;12.63;9.38;;;9.50;99.90;;;;;;5165040;27;20028;-87
2021/01/18 06:03:32;;;;;;;15.00;9.48;;;9.50;99.90;;;;;;5165544;27;20028;-87
2021/01/18 06:06:00;;;;;;;12.55;9.13;;;9.50;99.90;;;;;;5154860;27;20484;-87
2021/01/18 06:08:28;;;;;;;12.93;9.65;;;9.40;99.90;;;;;;5151915;27;20050;-87
2021/01/18 06:11:03;;;;;;;13.23;8.80;;;9.40;99.90;;;;;;5151415;27;20095;-87
2021/01/18 06:13:34;;;;;;;;;;;9.30;99.90;;;;;;5156176;27;20042;-87
2021/01/18 06:16:02;;;;;;;10.95;8.82;;;9.30;99.90;;;;;;5160305;27;20597;-86
2021/01/18 06:18:32;;;;;;;12.18;9.50;;;9.30;99.90;;;;;;5162086;27;20028;-86
2021/01/18 06:21:02;;;;;;;14.00;8.70;;;9.20;99.90;;;;;;5160647;27;20042;-87
2021/01/18 06:23:32;;;;;;;10.50;8.52;;;9.30;99.90;;;;;;5160350;27;20034;-88
2021/01/18 06:26:01;;;;;;;14.25;9.48;;;9.30;99.90;;;;;;5158880;27;20433;-87
2021/01/18 06:28:33;;;;;;;15.98;9.43;;;9.40;99.90;;;;;;5166084;27;20074;-87
2021/01/18 06:31:03;;;;;;;14.20;9.30;;;9.30;99.90;;;;;;5163894;27;20099;-88
2021/01/18 06:33:45;;;;;;;13.55;9.57;;;9.20;99.90;;;;;;5165853;27;20040;-87
2021/01/18 06:36:25;;;;;;;15.13;9.38;;;9.10;99.90;;;;;;5158578;27;20027;-87
2021/01/18 06:38:59;;;;;;;12.32;9.52;;;9.10;99.90;;;;;;5166715;27;20027;-85
2021/01/18 06:41:33;;;;;;;12.63;8.88;;;9.10;99.90;;;;;;5168058;27;20100;-87
2021/01/18 06:44:05;;;;;;;15.13;9.73;;;9.00;99.90;;;;;;5158174;27;20398;-87
2021/01/18 06:46:35;;;;;;;14.20;9.55;;;9.10;99.90;;;;;;5161315;27;20039;-87
2021/01/18 06:49:06;;;;;;;11.27;9.25;;;9.10;99.90;;;;;;5166974;27;20050;-87
2021/01/18 06:51:42;;;;;;;15.85;10.48;;;9.10;99.90;;;;;;5166575;27;20028;-87
2021/01/18 06:54:20;;;;;;;15.30;10.20;;;9.10;99.90;;;;;;5159040;27;20399;-87
2021/01/18 06:57:30;;;;;;;16.92;9.77;;;9.10;99.90;;;;;;5160192;27;20049;-86
2021/01/18 07:00:03;;;;;;;14.93;9.90;;;9.20;99.90;;;;;;5160577;27;20059;-89
2021/01/18 07:02:37;;;;;;;13.38;9.85;;;9.30;99.90;;;;;;5161720;27;20027;-87
2021/01/18 07:05:11;;;;;;;14.77;9.43;;;9.30;99.90;;;;;;5156798;27;20079;-88
2021/01/18 07:07:40;;;;;;;16.65;9.85;;;9.10;99.90;;;;;;5160762;27;20039;-87
2021/01/18 07:10:10;;;;;;;12.10;8.23;;;9.20;99.90;;;;;;5157351;27;20055;-88
2021/01/18 07:12:38;;;;;;;15.13;10.25;;;9.30;99.90;;;;;;5164110;27;20094;-87
2021/01/18 07:15:11;;;;;;;14.73;9.23;;;9.20;99.90;;;;;;5159006;27;20067;-87
2021/01/18 07:17:42;;;;;;;12.50;9.52;;;9.10;99.90;;;;;;5164444;27;20028;-86
2021/01/18 07:20:19;;;;;;;10.88;8.98;;;9.00;99.90;;;;;;5162912;27;20019;-87
2021/01/18 07:23:15;;;;;;;13.62;8.60;;;9.00;99.90;;;;;;5158977;27;20038;-87
2021/01/18 07:25:47;;;;;;;12.77;8.52;;;9.00;99.90;;;;;;5165484;27;20020;-87
2021/01/18 07:28:19;;;;;;;15.57;9.30;;;8.90;99.90;;;;;;5163827;27;20512;-89
2021/01/18 07:30:49;;;;;;;16.08;9.75;;;9.00;99.90;;;;;;5161612;27;20063;-86
2021/01/18 07:33:19;;;;;;;14.18;9.43;;;9.00;99.90;;;;;;5162023;27;20089;-86
2021/01/18 07:35:50;;;;;;;12.90;8.40;;;9.10;99.90;;;;;;5163174;27;20070;-87
2021/01/18 07:38:19;;;;;;;9.57;8.20;;;9.20;99.90;;;;;;5158753;27;20032;-86
2021/01/18 07:41:06;;;;;;;11.30;8.88;;;9.20;99.90;;;;;;5160804;27;20156;-86
2021/01/18 07:43:36;;;;;;;17.60;10.23;;;9.30;99.90;;;;;;5161121;27;20477;-87
2021/01/18 07:46:28;;;;;;;12.50;9.00;;;9.30;99.90;;;;;;5161158;27;20058;-86
2021/01/18 07:49:20;;;;;;;17.40;9.55;;;9.30;99.90;;;;;;5157007;27;20051;-87
2021/01/18 07:51:48;;;;;;;16.50;8.90;;;9.40;99.90;;;;;;5139340;27;20061;-87
2021/01/18 07:54:33;;;;;;;11.02;8.63;;;9.60;99.90;;;;;;5159489;27;20050;-88
2021/01/18 07:57:29;;;;;;;12.50;8.23;;;9.60;99.90;;;;;;5153987;27;20061;-87
2021/01/18 08:00:19;;;;;;;8.48;7.57;;;9.70;99.90;;;;;;5162379;27;20046;-88
2021/01/18 08:02:49;;;;;;;10.65;6.90;;;9.80;99.90;;;;;;5161870;27;20382;-87
2021/01/18 08:05:33;;;;;;;10.13;7.05;;;10.00;99.90;;;;;;5162915;27;20027;-86
2021/01/18 08:08:06;;;;;;;10.20;6.78;;;10.30;99.90;;;;;;5160721;27;20085;-87
2021/01/18 08:11:02;;;;;;;9.02;6.50;;;10.80;99.90;;;;;;5124408;27;20043;-86
2021/01/18 08:13:32;;;;;;;10.93;7.07;;;11.50;99.90;;;;;;5160405;27;20086;-87
2021/01/18 08:16:09;;;;;;;11.40;7.25;;;12.10;99.90;;;;;;5160217;27;20187;-88
2021/01/18 08:18:49;;;;;;;8.35;6.32;;;13.10;99.90;;;;;;5143270;27;20031;-89
2021/01/18 08:21:39;;;;;;;6.87;6.05;;;14.50;99.90;;;;;;5141887;27;20026;-88
2021/01/18 08:24:12;;;;;;;10.30;6.25;;;15.80;99.90;;;;;;5160887;27;20823;-88
2021/01/18 08:27:00;;;;;;;10.57;6.10;;;17.00;99.90;;;;;;5161106;27;20098;-88
2021/01/18 08:29:36;;;;;;;8.90;4.87;;;17.70;99.10;;;;;;5156931;27;20542;-90
2021/01/18 08:34:55;;;;;;;7.00;4.15;;;19.80;95.40;;;;;;5140740;27;20082;-88
2021/01/18 08:37:25;;;;;;;7.10;3.47;;;20.70;92.20;;;;;;5160616;27;20059;-89
2021/01/18 08:39:54;;;;;;;5.47;3.70;;;21.80;90.50;;;;;;5142512;27;20071;-90
2021/01/18 08:42:34;;;;;;;5.25;3.22;;;22.10;81.60;;;;;;5162802;27;20601;-89
2021/01/18 08:45:09;;;;;;;5.65;3.58;;;23.00;79.80;;;;;;5161581;27;20043;-89
2021/01/18 08:47:51;;;;;;;5.60;4.12;;;23.70;75.40;;;;;;5147044;27;20023;-89
2021/01/18 08:50:30;;;;;;;5.93;3.80;;;23.80;73.10;;;;;;5163839;27;20039;-89
2021/01/18 08:53:20;;;;;;;5.32;3.83;;;24.50;72.40;;;;;;5141129;27;20089;-89
2021/01/18 08:55:53;;;;;;;4.45;3.58;;;25.00;72.90;;;;;;5158757;27;20374;-89
2021/01/18 08:58:39;;;;;;;5.90;4.00;;;26.00;67.40;;;;;;5161900;27;20151;-89
2021/01/18 09:01:16;;;;;;;3.87;3.12;;;26.20;64.40;;;;;;5161432;27;20046;-89
2021/01/18 09:03:45;;;;;;;3.70;2.90;;;27.20;63.50;;;;;;5137974;27;20045;-89
2021/01/18 09:06:13;;;;;;;5.30;2.58;;;28.00;59.80;;;;;;5160845;27;20079;-91
2021/01/18 09:08:42;;;;;;;5.05;2.47;;;28.80;57.90;;;;;;5167232;27;20062;-90
2021/01/18 09:11:11;;;;;;;3.87;2.65;;;29.10;55.10;;;;;;5146461;27;20082;-87
2021/01/18 09:13:40;;;;;;;4.37;2.40;;;29.60;53.50;;;;;;5158509;27;20426;-87
2021/01/18 09:16:09;;;;;;;6.22;2.40;;;30.40;50.40;;;;;;5142414;27;20062;-90
2021/01/18 09:18:38;;;;;;;4.43;2.58;;;30.90;46.10;;;;;;5158696;27;20038;-88
2021/01/18 09:21:08;;;;;;;7.72;2.75;;;31.00;47.00;;;;;;5160650;27;20537;-87
2021/01/18 09:23:36;;;;;;;5.22;2.85;;;31.00;44.80;;;;;;5160976;27;20027;-87
2021/01/18 09:26:14;;;;;;;8.02;3.28;;;30.50;46.60;;;;;;5160962;27;20039;-89
2021/01/18 09:28:54;;;;;;;5.93;3.17;;;30.60;47.70;;;;;;5158369;27;20074;-88
2021/01/18 09:31:23;;;;;;;4.32;3.10;;;29.90;47.70;;;;;;5164209;27;20335;-87
2021/01/18 09:33:52;;;;;;;4.22;3.37;;;30.00;47.80;;;;;;5139006;27;20061;-87
2021/01/18 09:36:24;;;;;;;4.87;3.20;;;30.60;47.50;;;;;;5161792;27;20039;-89
2021/01/18 09:38:53;;;;;;;6.45;3.37;;;30.20;45.10;;;;;;5166168;27;20024;-88
2021/01/18 09:41:21;;;;;;;5.57;3.47;;;28.80;46.60;;;;;;5139553;27;20124;-87
2021/01/18 09:43:50;;;;;;;5.55;3.87;;;29.30;46.00;;;;;;5156916;27;20050;-87
2021/01/18 09:46:19;;;;;;;3.80;3.50;;;28.30;47.10;;;;;;5146159;27;20027;-86
2021/01/18 09:48:50;;;;;;;6.75;3.20;;;28.10;49.00;;;;;;5163242;27;20415;-87
2021/01/18 09:51:20;;;;;;;5.15;3.10;;;28.50;47.60;;;;;;5145819;27;20054;-88
2021/01/18 09:53:56;;;;;;;5.50;3.60;;;29.10;48.40;;;;;;5164960;27;20074;-88
2021/01/18 09:56:33;;;;;;;4.15;3.05;;;28.90;46.80;;;;;;5167888;27;20040;-88
2021/01/18 09:59:06;;;;;;;5.03;3.55;;;29.30;44.60;;;;;;5167099;27;20067;-87
2021/01/18 10:01:39;;;;;;;4.25;3.00;;;29.00;45.10;;;;;;5165380;27;20418;-88
2021/01/18 10:04:15;;;;;;;9.82;3.00;;;31.00;42.20;;;;;;5147147;27;20028;-87
2021/01/18 10:06:44;;;;;;;5.32;3.47;;;32.20;40.90;;;;;;5166481;27;20051;-87
2021/01/18 10:09:15;;;;;;;4.22;2.75;;;33.30;37.30;;;;;;5167505;27;20027;-88
2021/01/18 10:11:45;;;;;;;9.13;3.30;;;33.80;37.30;;;;;;5165297;27;20038;-87
2021/01/18 10:14:24;;;;;;;9.27;3.17;;;33.30;35.20;;;;;;5145937;27;20030;-87
2021/01/18 10:17:06;;;;;;;3.47;3.05;;;34.00;35.60;;;;;;5166103;27;20027;-87
2021/01/18 10:19:38;;;;;;;5.30;2.97;;;34.60;37.30;;;;;;5165345;27;20502;-87
2021/01/18 10:22:16;;;;;;;4.45;3.25;;;35.60;34.00;;;;;;5161773;27;20035;-87
2021/01/18 10:24:55;;;;;;;4.00;3.33;;;34.60;34.70;;;;;;5147540;27;20024;-87
2021/01/18 10:27:28;;;;;;;3.67;3.30;;;32.40;35.90;;;;;;5166008;27;20058;-87
2021/01/18 10:30:11;;;;;;;5.50;3.08;;;32.20;38.70;;;;;;5146817;27;20449;-87
2021/01/18 10:32:40;;;;;;;5.95;2.90;;;33.40;36.40;;;;;;5162341;27;20033;-86
2021/01/18 10:35:24;;;;;;;8.75;3.80;;;33.00;37.80;;;;;;5166840;27;20031;-87
2021/01/18 10:37:52;;;;;;;5.70;3.45;;;32.80;37.60;;;;;;5168406;27;20023;-88
2021/01/18 10:40:22;;;;;;;5.03;3.30;;;32.10;37.70;;;;;;5165207;27;20066;-87
2021/01/18 10:42:52;;;;;;;4.15;3.00;;;31.30;39.30;;;;;;5162418;27;20023;-87
2021/01/18 10:45:25;;;;;;;5.05;3.40;;;30.80;39.90;;;;;;5166276;27;20045;-87
2021/01/18 10:48:00;;;;;;;2.67;2.30;;;31.80;39.30;;;;;;5167544;27;20063;-87
2021/01/18 10:50:31;;;;;;;4.18;2.75;;;33.30;36.90;;;;;;5167706;27;20425;-87
2021/01/18 10:53:13;;;;;;;4.97;3.33;;;34.50;35.10;;;;;;5167980;27;20038;-86
2021/01/18 10:55:42;;;;;;;;;;;35.00;33.80;;;;;;5170268;27;20058;-87
2021/01/18 10:58:26;;;;;;;5.03;2.50;;;34.20;33.50;;;;;;5143148;27;19953;-87
2021/01/18 11:01:07;;;;;;;4.55;2.90;;;34.60;33.90;;;;;;5143530;27;20059;-87
2021/01/18 11:03:36;;;;;;;3.20;2.90;;;34.50;32.90;;;;;;5160001;27;20024;-87
2021/01/18 11:06:13;;;;;;;4.30;2.60;;;33.90;33.10;;;;;;5145669;27;20138;-88
2021/01/18 11:08:42;;;;;;;5.45;2.90;;;34.40;33.50;;;;;;5148105;27;20079;-87
2021/01/18 11:11:22;;;;;;;3.22;2.60;;;34.00;32.60;;;;;;5147373;27;20509;-87
2021/01/18 11:14:05;;;;;;;2.80;2.50;;;34.90;32.90;;;;;;5147007;27;20015;-88
2021/01/18 11:16:33;;;;;;;2.85;2.47;;;34.80;32.60;;;;;;5143657;27;20044;-86
2021/01/18 11:19:06;;;;;;;5.72;3.22;;;34.30;33.60;;;;;;5143073;27;20055;-87
2021/01/18 11:21:38;;;;;;;7.25;2.83;;;34.00;32.40;;;;;;5145410;27;20494;-87
2021/01/18 11:24:06;;;;;;;5.72;3.58;;;33.30;33.60;;;;;;5146153;27;20086;-87
2021/01/18 11:26:34;;;;;;;4.60;2.70;;;33.90;32.90;;;;;;5147601;27;20066;-86
2021/01/18 11:29:02;;;;;;;4.30;2.75;;;33.60;33.60;;;;;;5143674;27;20495;-88
2021/01/18 11:31:30;;;;;;;3.58;3.05;;;34.70;32.30;;;;;;5147702;27;20028;-86
2021/01/18 11:34:02;;;;;;;6.68;2.90;;;33.30;32.50;;;;;;5146803;27;20023;-87
2021/01/18 11:36:30;;;;;;;5.62;3.37;;;33.00;34.10;;;;;;5144973;27;20509;-89
2021/01/18 11:38:58;;;;;;;5.22;2.80;;;31.30;33.40;;;;;;5144737;27;20035;-87
2021/01/18 11:41:27;;;;;;;3.62;2.67;;;31.10;35.10;;;;;;5161413;27;20038;-87
2021/01/18 11:43:54;;;;;;;4.82;2.70;;;33.40;34.10;;;;;;5146654;27;20036;-87
2021/01/18 11:46:23;;;;;;;7.87;3.28;;;33.10;34.10;;;;;;5146003;27;20031;-86
2021/01/18 11:48:51;;;;;;;6.85;3.20;;;33.00;33.90;;;;;;5147564;27;20066;-87
2021/01/18 11:51:19;;;;;;;5.60;2.65;;;33.30;33.20;;;;;;5162141;27;20266;-87
2021/01/18 11:53:48;;;;;;;6.80;2.85;;;32.60;34.70;;;;;;5148659;27;20028;-87
2021/01/18 11:56:17;;;;;;;8.38;3.40;;;33.90;33.30;;;;;;5144604;27;20058;-87
2021/01/18 11:58:45;;;;;;;11.50;3.50;;;32.90;34.00;;;;;;5158555;27;20771;-86
2021/01/18 12:01:13;;;;;;;7.28;3.00;;;31.80;35.30;;;;;;5167285;27;20305;-87
2021/01/18 12:03:42;;;;;;;7.68;3.40;;;31.20;34.80;;;;;;5169761;27;20494;-87
2021/01/18 12:06:10;;;;;;;5.85;3.03;;;31.60;36.10;;;;;;5166268;27;20051;-86
2021/01/18 12:08:38;;;;;;;5.32;3.22;;;30.80;36.80;;;;;;5164988;27;20031;-88
2021/01/18 12:11:07;;;;;;;5.40;3.42;;;30.80;36.90;;;;;;5166780;27;20411;-88
2021/01/18 12:13:35;;;;;;;7.53;2.90;;;30.20;37.40;;;;;;5166020;27;20031;-86
2021/01/18 12:16:03;;;;;;;4.50;2.83;;;29.10;39.00;;;;;;5163607;27;20061;-86
2021/01/18 12:18:32;;;;;;;5.93;3.10;;;28.80;39.80;;;;;;5166646;27;20024;-86
2021/01/18 12:21:00;;;;;;;6.93;3.62;;;29.00;39.80;;;;;;5167013;27;20030;-86
2021/01/18 12:23:28;;;;;;;6.18;3.47;;;29.80;39.40;;;;;;5150852;27;20378;-88
2021/01/18 12:25:56;;;;;;;6.35;4.20;;;28.90;39.90;;;;;;5166467;27;20056;-86
2021/01/18 12:28:26;;;;;;;4.65;2.97;;;28.30;41.10;;;;;;5164626;27;20050;-86
2021/01/18 12:30:54;;;;;;;9.75;3.10;;;28.50;41.70;;;;;;5161708;27;20062;-87
2021/01/18 12:33:23;;;;;;;6.62;2.78;;;28.40;43.00;;;;;;5147288;27;20042;-87
2021/01/18 12:35:51;;;;;;;5.45;2.80;;;29.70;42.20;;;;;;5147936;27;20090;-87
2021/01/18 12:38:19;;;;;;;5.12;3.08;;;29.20;41.80;;;;;;5166708;27;20028;-87
2021/01/18 12:40:48;;;;;;;4.87;3.10;;;27.90;44.90;;;;;;5168499;27;20524;-87
2021/01/18 12:43:17;;;;;;;6.93;2.70;;;;;;;;;;5168381;27;20031;-87
2021/01/18 12:45:48;;;;;;;7.95;2.70;;;29.60;35.20;;;;;;5164706;27;20535;-86
2021/01/18 12:48:17;;;;;;;6.22;2.40;;;30.00;34.90;;;;;;5163899;27;20024;-87
2021/01/18 12:50:45;;;;;;;6.72;2.78;;;27.90;42.90;;;;;;5164779;27;20054;-87
2021/01/18 12:56:01;;;;;;;4.90;2.40;;;25.80;53.50;;;;;;5166782;27;20027;-87
2021/01/18 12:58:29;;;;;;;4.87;2.37;;;25.30;50.50;;;;;;5165384;27;20041;-87
2021/01/18 13:00:58;;;;;;;6.57;2.70;;;;;;;;;;5164641;27;20070;-86
2021/01/18 13:03:26;;;;;;;5.07;2.75;;;24.50;52.10;;;;;;5169195;27;20062;-87
2021/01/18 13:05:54;;;;;;;5.80;2.95;;;;;;;;;;5166446;27;20024;-88
2021/01/18 13:08:23;;;;;;;5.40;2.28;;;;;;;;;;5166630;27;20042;-89
2021/01/18 13:10:59;;;;;;;6.97;2.90;;;;;;;;;;5148886;27;20062;-89
2021/01/18 13:13:27;;;;;;;3.92;2.53;;;;;;;;;;5165763;27;20046;-89
2021/01/18 13:15:56;;;;;;;8.70;2.87;;;;;;;;;;5163452;27;20027;-89
2021/01/18 13:18:25;;;;;;;7.32;2.60;;;;;;;;;;5148603;27;20319;-89
2021/01/18 13:20:54;;;;;;;6.62;2.60;;;22.40;65.40;;;;;;5147848;27;20032;-88
2021/01/18 13:23:24;;;;;;;5.75;2.70;;;;;;;;;;5166319;27;20079;-89
2021/01/18 13:25:52;;;;;;;7.25;3.08;;;;;;;;;;5132567;27;20063;-89
2021/01/18 13:28:20;;;;;;;3.33;2.60;;;;;;;;;;5167688;27;20027;-89
2021/01/18 13:30:49;;;;;;;14.98;3.62;;;;;;;;;;5166409;27;20041;-88
2021/01/18 13:33:18;;;;;;;8.38;2.47;;;;;;;;;;5166069;27;20086;-89
2021/01/18 13:35:47;;;;;;;7.10;2.60;;;;;;;;;;5149584;27;20770;-89
2021/01/18 13:38:16;;;;;;;4.93;2.50;;;;;;;;;;5150320;27;20422;-88
2021/01/18 13:40:44;;;;;;;8.55;2.30;;;;;;;;;;5131263;27;20493;-89