Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:36;;;;;;;6.07;5.45;;;;;;;9.61;100.00;96587.31;5029868;28;20660;-78
2023/09/26 00:03:01;;;;;;;8.45;6.18;;;;;;;9.60;100.00;96583.88;5037078;28;20061;-78
2023/09/26 00:05:27;;;;;;;6.72;4.85;;;;;;;9.58;100.00;96583.16;5014062;28;20054;-78
2023/09/26 00:07:54;;;;;;;12.25;6.68;;;;;;;9.58;100.00;96584.91;5031830;28;20030;-78
2023/09/26 00:10:20;;;;;;;7.43;6.68;;;;;;;9.55;100.00;96588.63;5031532;28;20044;-78
2023/09/26 00:12:46;;;;;;;9.00;6.38;;;;;;;9.62;100.00;96578.50;5034833;28;20112;-79
2023/09/26 00:15:12;;;;;;;9.25;6.40;;;;;;;9.60;100.00;96580.38;5029322;28;20088;-79
2023/09/26 00:17:37;;;;;;;6.97;6.28;;;;;;;9.54;100.00;96583.47;5029388;28;20097;-78
2023/09/26 00:20:10;;;;;;;7.28;6.03;;;;;;;9.52;100.00;96580.97;5029607;28;20034;-78
2023/09/26 00:22:36;;;;;;;6.78;6.18;;;;;;;9.49;100.00;96577.72;5011706;28;20084;-79
2023/09/26 00:25:02;;;;;;;7.22;6.50;;;;;;;9.43;100.00;96577.25;5037485;28;20112;-79
2023/09/26 00:27:28;;;;;;;7.07;5.93;;;;;;;9.42;100.00;96578.19;5028700;28;20025;-78
2023/09/26 00:29:53;;;;;;;11.25;6.35;;;;;;;9.40;100.00;96577.47;5030108;28;20045;-78
2023/09/26 00:32:18;;;;;;;6.22;5.32;;;;;;;9.39;100.00;96575.75;5032263;28;20105;-78
2023/09/26 00:34:44;;;;;;;7.03;5.75;;;;;;;9.38;100.00;96574.09;5032881;28;20044;-78
2023/09/26 00:37:09;;;;;;;5.35;4.88;;;;;;;9.37;100.00;96568.97;5030065;28;20105;-79
2023/09/26 00:39:36;;;;;;;6.43;4.57;;;;;;;9.39;100.00;96573.13;5035918;28;20037;-79
2023/09/26 00:42:01;;;;;;;6.95;4.65;;;;;;;9.35;100.00;96565.59;5026497;28;20452;-77
2023/09/26 00:44:27;;;;;;;7.28;5.28;;;;;;;9.32;100.00;96564.03;5031529;28;20100;-79
2023/09/26 00:46:52;;;;;;;5.50;5.00;;;;;;;9.32;100.00;96564.03;5030639;28;20048;-78
2023/09/26 00:49:18;;;;;;;5.38;4.75;;;;;;;9.30;100.00;96561.53;5028340;28;20039;-79
2023/09/26 00:51:43;;;;;;;6.97;5.63;;;;;;;9.28;100.00;96563.44;5037348;28;20037;-79
2023/09/26 00:54:10;;;;;;;5.30;4.72;;;;;;;9.28;100.00;96562.59;5031671;28;20489;-79
2023/09/26 00:56:38;;;;;;;5.75;5.10;;;;;;;9.24;100.00;96561.97;5009432;28;20056;-78
2023/09/26 00:59:05;;;;;;;5.18;4.72;;;;;;;9.23;100.00;96554.22;5026250;28;20481;-78
2023/09/26 01:01:32;;;;;;;7.93;4.80;;;;;;;9.21;100.00;96558.75;5030239;28;20045;-79
2023/09/26 01:03:57;;;;;;;6.38;5.03;;;;;;;9.23;100.00;96557.66;5019939;28;20104;-78
2023/09/26 01:06:23;;;;;;;5.47;4.70;;;;;;;9.26;100.00;96552.16;5032877;28;20072;-78
2023/09/26 01:08:49;;;;;;;5.63;4.57;;;;;;;9.27;100.00;96545.16;5036736;28;20040;-78
2023/09/26 01:11:15;;;;;;;5.20;4.70;;;;;;;9.25;100.00;96549.69;5003409;28;20037;-79
2023/09/26 01:13:41;;;;;;;5.55;5.05;;;;;;;9.22;100.00;96552.53;5033128;28;20080;-79
2023/09/26 01:16:16;;;;;;;5.55;4.93;;;;;;;9.15;100.00;96546.88;5031161;28;20108;-78
2023/09/26 01:18:43;;;;;;;6.10;4.97;;;;;;;9.13;100.00;96541.72;5028508;28;20025;-79
2023/09/26 01:21:09;;;;;;;5.40;4.60;;;;;;;9.12;100.00;96544.47;5027037;28;20109;-79
2023/09/26 01:23:36;;;;;;;5.47;4.93;;;;;;;9.06;100.00;96540.50;5029090;28;20065;-79
2023/09/26 01:26:02;;;;;;;6.90;5.05;;;;;;;9.02;100.00;96546.94;5031382;28;20022;-79
2023/09/26 01:28:27;;;;;;;5.82;5.18;;;;;;;8.99;100.00;96541.91;5037112;28;20035;-79
2023/09/26 01:30:53;;;;;;;7.60;5.13;;;;;;;8.92;100.00;96538.88;5035593;28;20112;-79
2023/09/26 01:33:21;;;;;;;9.43;5.30;;;;;;;8.93;100.00;96535.31;5033451;28;20079;-78
2023/09/26 01:35:48;;;;;;;5.28;4.80;;;;;;;8.94;100.00;96536.13;5006491;28;20089;-78
2023/09/26 01:38:14;;;;;;;5.88;5.15;;;;;;;8.95;100.00;96529.94;5028339;28;20025;-78
2023/09/26 01:40:41;;;;;;;6.70;5.40;;;;;;;8.94;100.00;96526.47;5023605;28;20044;-78
2023/09/26 01:43:06;;;;;;;6.85;5.10;;;;;;;8.96;100.00;96521.94;5027097;28;20037;-79
2023/09/26 01:45:32;;;;;;;6.70;4.97;;;;;;;9.01;100.00;96521.63;5023391;28;20018;-78
2023/09/26 01:47:59;;;;;;;6.15;5.55;;;;;;;8.97;100.00;96517.56;5023728;28;20033;-79
2023/09/26 01:50:24;;;;;;;6.50;5.50;;;;;;;8.96;100.00;96513.25;5027238;28;20056;-79
2023/09/26 01:52:49;;;;;;;6.78;5.38;;;;;;;8.96;100.00;96511.44;5031574;28;20107;-79
2023/09/26 01:55:20;;;;;;;10.23;4.97;;;;;;;8.98;100.00;96500.84;5032013;28;20025;-79
2023/09/26 01:57:46;;;;;;;5.07;4.65;;;;;;;8.99;100.00;96505.16;5035187;28;20027;-79
2023/09/26 02:00:13;;;;;;;5.68;5.18;;;;;;;9.00;100.00;96498.94;5031375;28;20080;-79
2023/09/26 02:02:43;;;;;;;5.43;4.90;;;;;;;8.97;100.00;96501.78;5032457;28;20037;-79
2023/09/26 02:05:13;;;;;;;7.22;5.38;;;;;;;8.98;100.00;96499.03;5028129;28;20037;-79
2023/09/26 02:07:38;;;;;;;5.93;5.40;;;;;;;8.98;100.00;96499.03;5030681;28;20042;-79
2023/09/26 02:10:05;;;;;;;5.40;4.90;;;;;;;8.97;100.00;96501.78;5020613;28;20028;-79
2023/09/26 02:12:32;;;;;;;8.48;5.53;;;;;;;8.94;100.00;96499.38;5028599;28;20501;-80
2023/09/26 02:14:57;;;;;;;5.93;5.32;;;;;;;8.91;100.00;96500.44;5027367;28;20622;-79
2023/09/26 02:17:23;;;;;;;5.32;4.75;;;;;;;8.83;100.00;96500.16;5029390;28;20104;-79
2023/09/26 02:19:48;;;;;;;14.57;13.07;;;;;;;8.78;100.00;96497.03;5022192;28;20120;-79
2023/09/26 02:22:13;;;;;;;6.95;6.30;;;;;;;8.78;100.00;96504.91;5025842;28;20498;-80
2023/09/26 02:24:39;;;;;;;6.72;6.03;;;;;;;8.74;100.00;96497.25;5031550;28;20501;-79
2023/09/26 02:27:04;;;;;;;5.80;5.30;;;;;;;8.74;100.00;96502.50;5031753;28;21455;-79
2023/09/26 02:29:30;;;;;;;5.57;5.07;;;;;;;8.72;100.00;96498.28;5024795;28;20049;-79
2023/09/26 02:31:55;;;;;;;7.07;6.38;;;;;;;8.67;100.00;96492.53;5033395;28;20140;-79
2023/09/26 02:34:25;;;;;;;6.63;5.93;;;;;;;8.66;100.00;96489.09;5030066;28;20091;-79
2023/09/26 02:36:50;;;;;;;10.32;5.70;;;;;;;8.68;100.00;96484.56;5026346;28;21233;-79
2023/09/26 02:39:16;;;;;;;6.25;5.10;;;;;;;8.66;100.00;96480.38;5020369;28;20049;-79
2023/09/26 02:41:41;;;;;;;6.40;5.72;;;;;;;8.64;100.00;96472.63;5023077;28;20406;-79
2023/09/26 02:44:07;;;;;;;6.00;5.50;;;;;;;8.59;100.00;96472.94;5031488;28;20037;-79
2023/09/26 02:46:33;;;;;;;7.15;5.60;;;;;;;8.54;100.00;96477.69;5012294;28;20469;-78
2023/09/26 02:49:00;;;;;;;5.97;5.38;;;;;;;8.53;100.00;96480.41;5021490;28;20496;-79
2023/09/26 02:51:26;;;;;;;6.93;5.45;;;;;;;8.49;100.00;96479.75;5025095;28;20029;-79
2023/09/26 02:53:51;;;;;;;8.13;7.30;;;;;;;8.48;100.00;96466.75;5009450;28;20046;-79
2023/09/26 02:56:17;;;;;;;9.40;6.43;;;;;;;8.43;100.00;96460.06;5026668;28;20465;-80
2023/09/26 02:58:42;;;;;;;6.45;5.82;;;;;;;8.45;100.00;96459.94;5000266;28;20516;-79
2023/09/26 03:01:08;;;;;;;7.20;6.18;;;;;;;8.45;100.00;96463.41;5028629;28;20032;-79
2023/09/26 03:03:33;;;;;;;6.65;5.60;;;;;;;8.46;100.00;96454.59;5027316;28;20052;-79
2023/09/26 03:05:59;;;;;;;7.65;6.00;;;;;;;8.40;100.00;96447.16;5024761;28;20032;-79
2023/09/26 03:08:24;;;;;;;7.28;6.32;;;;;;;8.44;100.00;96455.63;5030210;28;20036;-80
2023/09/26 03:10:50;;;;;;;6.63;6.03;;;;;;;8.45;100.00;96454.69;5030822;28;20075;-79
2023/09/26 03:13:15;;;;;;;8.68;5.85;;;;;;;8.45;100.00;96446.81;5033759;28;20563;-79
2023/09/26 03:15:40;;;;;;;6.93;5.75;;;;;;;8.43;100.00;96446.94;5034065;28;20041;-79
2023/09/26 03:18:06;;;;;;;6.20;5.60;;;;;;;8.45;100.00;96446.81;5034945;28;20473;-79
2023/09/26 03:20:32;;;;;;;5.82;5.30;;;;;;;8.48;100.00;96454.47;5034258;28;20032;-79
2023/09/26 03:22:57;;;;;;;6.45;5.55;;;;;;;8.43;100.00;96451.34;5016980;28;20144;-79
2023/09/26 03:25:23;;;;;;;6.75;5.57;;;;;;;8.34;100.00;96446.75;5035222;28;20021;-79
2023/09/26 03:27:51;;;;;;;6.60;5.95;;;;;;;8.32;100.00;96447.69;5034877;28;20061;-80
2023/09/26 03:30:16;;;;;;;7.40;5.70;;;;;;;8.35;100.00;96451.06;5035181;28;20040;-80
2023/09/26 03:32:42;;;;;;;7.47;5.82;;;;;;;8.34;100.00;96446.75;5033065;28;20021;-79
2023/09/26 03:35:09;;;;;;;6.38;5.85;;;;;;;8.32;100.00;96452.09;5015565;28;20497;-79
2023/09/26 03:37:36;;;;;;;7.80;6.10;;;;;;;8.32;100.00;96449.47;5030927;28;20025;-79
2023/09/26 03:40:03;;;;;;;7.97;5.72;;;;;;;8.34;100.00;96452.00;5034762;28;20032;-79
2023/09/26 03:42:28;;;;;;;6.75;6.15;;;;;;;8.28;100.00;96456.72;5034529;28;20029;-80
2023/09/26 03:44:54;;;;;;;6.63;5.97;;;;;;;8.22;100.00;96448.47;5035289;28;20083;-79
2023/09/26 03:47:19;;;;;;;8.27;6.40;;;;;;;8.21;100.00;96445.00;5034015;28;20060;-79
2023/09/26 03:49:45;;;;;;;7.60;6.18;;;;;;;8.20;100.00;96443.31;5033011;28;20033;-78
2023/09/26 03:52:10;;;;;;;7.45;6.10;;;;;;;8.24;100.00;96444.78;5034347;28;20095;-79
2023/09/26 03:54:36;;;;;;;7.82;6.10;;;;;;;8.27;100.00;96444.53;5024742;28;20022;-79
2023/09/26 03:57:04;;;;;;;6.30;5.70;;;;;;;8.29;100.00;96437.44;5014440;28;20441;-79
2023/09/26 03:59:29;;;;;;;6.45;5.93;;;;;;;8.26;100.00;96437.63;5024760;28;20030;-79
2023/09/26 04:01:55;;;;;;;6.95;6.13;;;;;;;8.23;100.00;96435.22;5029857;28;20051;-79
2023/09/26 04:04:20;;;;;;;6.38;5.70;;;;;;;8.24;100.00;96438.69;5015475;28;20041;-79
2023/09/26 04:06:45;;;;;;;8.10;5.90;;;;;;;8.22;100.00;96441.41;5031162;28;20397;-79
2023/09/26 04:09:11;;;;;;;7.07;6.30;;;;;;;8.20;100.00;96442.50;5034921;28;20128;-79
2023/09/26 04:11:37;;;;;;;6.85;6.25;;;;;;;8.17;100.00;96438.28;5018424;28;20057;-78
2023/09/26 04:14:02;;;;;;;6.63;5.93;;;;;;;8.16;100.00;96441.88;5021000;28;20037;-78
2023/09/26 04:16:28;;;;;;;7.18;6.10;;;;;;;8.21;100.00;96429.25;5019673;28;20108;-78
2023/09/26 04:18:53;;;;;;;7.78;6.55;;;;;;;8.25;100.00;96425.47;5019761;28;20055;-79
2023/09/26 04:21:18;;;;;;;7.43;6.20;;;;;;;8.25;100.00;96429.88;5027241;28;20037;-78
2023/09/26 04:23:44;;;;;;;6.85;6.07;;;;;;;8.26;100.00;96428.94;5034553;28;20037;-77
2023/09/26 04:26:13;;;;;;;8.30;6.55;;;;;;;8.22;100.00;96427.47;5033087;28;20021;-79
2023/09/26 04:28:38;;;;;;;7.00;6.40;;;;;;;8.20;100.00;96432.00;5023452;28;20032;-80
2023/09/26 04:31:04;;;;;;;6.95;6.18;;;;;;;8.17;100.00;96422.56;5016779;28;20029;-78
2023/09/26 04:33:30;;;;;;;7.35;6.68;;;;;;;8.14;100.00;96425.41;5034465;28;20489;-77
2023/09/26 04:35:58;;;;;;;7.10;6.45;;;;;;;8.08;100.00;96431.09;5023861;28;20025;-73
2023/09/26 04:38:23;;;;;;;7.40;6.63;;;;;;;8.08;100.00;96424.03;5004489;28;20029;-77
2023/09/26 04:40:49;;;;;;;8.95;6.82;;;;;;;8.08;100.00;96421.41;5021311;28;20036;-78
2023/09/26 04:43:15;;;;;;;9.38;7.10;;;;;;;8.05;100.00;96424.25;5029491;28;20028;-78
2023/09/26 04:45:40;;;;;;;7.28;6.57;;;;;;;8.01;100.00;96421.00;5020740;28;20204;-77
2023/09/26 04:48:06;;;;;;;7.05;6.45;;;;;;;7.98;100.00;96423.03;5029767;28;20026;-77
2023/09/26 04:50:31;;;;;;;12.35;7.60;;;;;;;7.92;100.00;96421.66;5034923;28;20034;-79
2023/09/26 04:52:58;;;;;;;7.00;6.40;;;;;;;7.93;100.00;96418.09;5033378;28;20046;-79
2023/09/26 04:55:24;;;;;;;8.50;6.13;;;;;;;7.88;100.00;96418.41;5026151;28;20459;-79
2023/09/26 04:57:49;;;;;;;10.38;6.97;;;;;;;7.92;100.00;96424.28;5034448;28;20113;-81
2023/09/26 05:00:19;;;;;;;6.93;6.15;;;;;;;7.98;100.00;96423.03;5035837;28;20080;-79
2023/09/26 05:02:46;;;;;;;7.82;7.03;;;;;;;8.01;100.00;96425.44;5038445;28;20033;-79
2023/09/26 05:05:12;;;;;;;7.32;6.57;;;;;;;8.00;100.00;96416.72;5024534;28;20021;-79
2023/09/26 05:07:41;;;;;;;7.03;6.38;;;;;;;7.98;100.00;96420.41;5037922;28;20033;-79
2023/09/26 05:10:07;;;;;;;9.48;6.25;;;;;;;7.96;100.00;96430.16;5036250;28;20496;-79
2023/09/26 05:12:37;;;;;;;8.27;6.85;;;;;;;7.94;100.00;96417.16;5037812;28;20033;-79
2023/09/26 05:15:04;;;;;;;6.93;6.25;;;;;;;7.92;100.00;96428.69;5037008;28;20021;-80
2023/09/26 05:17:29;;;;;;;7.88;6.68;;;;;;;7.87;100.00;96429.03;5028305;28;20014;-79
2023/09/26 05:19:55;;;;;;;9.38;6.60;;;;;;;7.82;100.00;96428.47;5036748;28;20063;-82
2023/09/26 05:22:20;;;;;;;7.18;6.43;;;;;;;7.80;100.00;96427.75;5034835;28;20033;-81
2023/09/26 05:24:45;;;;;;;13.68;7.10;;;;;;;7.74;100.00;96429.03;5030425;28;20021;-82
2023/09/26 05:27:11;;;;;;;8.23;6.30;;;;;;;7.69;100.00;96426.72;5033142;28;20021;-82
2023/09/26 05:29:36;;;;;;;7.75;6.63;;;;;;;7.70;100.00;96425.78;5037443;28;20040;-80
2023/09/26 05:32:02;;;;;;;7.25;6.55;;;;;;;7.72;100.00;96426.50;5037540;28;20500;-81
2023/09/26 05:34:28;;;;;;;7.70;6.78;;;;;;;7.79;100.00;96428.69;5014632;28;20117;-80
2023/09/26 05:36:53;;;;;;;8.32;7.40;;;;;;;7.82;100.00;96429.34;5031749;28;20030;-80
2023/09/26 05:39:19;;;;;;;8.10;6.40;;;;;;;7.86;100.00;96427.34;5018740;28;20025;-81
2023/09/26 05:41:44;;;;;;;9.45;6.97;;;;;;;7.81;100.00;96424.19;5036975;28;20056;-81
2023/09/26 05:44:12;;;;;;;17.65;7.53;;;;;;;7.81;100.00;96435.53;5025004;28;20104;-80
2023/09/26 05:46:37;;;;;;;7.30;6.70;;;;;;;7.84;100.00;96427.44;5030208;28;20035;-82
2023/09/26 05:49:03;;;;;;;12.38;6.63;;;;;;;7.84;100.00;96431.84;5032694;28;20494;-77
2023/09/26 05:51:28;;;;;;;7.15;6.50;;;;;;;7.83;100.00;96432.78;5035880;28;20036;-76
2023/09/26 05:53:53;;;;;;;7.32;6.63;;;;;;;7.85;100.00;96430.91;5027436;28;20478;-78
2023/09/26 05:56:19;;;;;;;8.18;7.38;;;;;;;7.87;100.00;96426.41;5028804;28;20018;-76
2023/09/26 05:58:46;;;;;;;9.57;7.30;;;;;;;7.87;100.00;96426.41;5030143;28;20087;-80
2023/09/26 06:01:12;;;;;;;10.63;6.05;;;;;;;7.88;100.00;96428.06;5029118;28;20043;-86
2023/09/26 06:03:38;;;;;;;10.00;6.65;;;;;;;7.91;100.00;96427.84;5014384;28;20100;-78
2023/09/26 06:06:04;;;;;;;10.55;6.82;;;;;;;7.90;100.00;96431.44;5031598;28;20089;-78
2023/09/26 06:08:29;;;;;;;8.35;6.90;;;;;;;7.83;100.00;96425.75;5027136;28;20032;-80
2023/09/26 06:10:55;;;;;;;8.82;6.90;;;;;;;7.86;100.00;96429.97;5029447;28;20700;-82
2023/09/26 06:13:21;;;;;;;9.30;7.40;;;;;;;7.89;100.00;96430.56;5033895;28;20017;-78
2023/09/26 06:15:46;;;;;;;11.32;7.30;;;;;;;7.88;100.00;96425.44;5029250;28;20502;-78
2023/09/26 06:18:14;;;;;;;7.43;6.72;;;;;;;7.88;100.00;96436.75;5029132;28;20488;-78
2023/09/26 06:20:44;;;;;;;11.52;7.32;;;;;;;7.91;100.00;96430.47;5031846;28;20033;-79
2023/09/26 06:23:09;;;;;;;8.50;7.55;;;;;;;7.93;100.00;96428.59;5020222;28;20021;-79
2023/09/26 06:25:34;;;;;;;11.85;7.65;;;;;;;7.93;100.00;96428.59;5027127;28;20597;-79
2023/09/26 06:28:00;;;;;;;8.65;7.45;;;;;;;7.95;100.00;96421.44;5030806;28;20537;-79
2023/09/26 06:30:25;;;;;;;10.32;7.10;;;;;;;7.98;100.00;96420.41;5013986;28;20021;-80
2023/09/26 06:32:50;;;;;;;12.05;7.97;;;;;;;8.03;100.00;96413.88;5035985;28;20025;-79
2023/09/26 06:35:16;;;;;;;8.85;7.28;;;;;;;8.03;100.00;96411.25;5026566;28;20025;-79
2023/09/26 06:37:41;;;;;;;9.75;7.03;;;;;;;8.01;100.00;96409.69;5017544;28;20059;-79
2023/09/26 06:40:07;;;;;;;15.63;8.20;;;;;;;8.01;100.00;96407.91;5023199;28;20116;-80
2023/09/26 06:42:33;;;;;;;9.40;7.15;;;;;;;8.06;100.00;96409.34;5028502;28;20029;-79
2023/09/26 06:44:59;;;;;;;7.75;6.93;;;;;;;8.08;100.00;96410.94;5029877;28;20029;-77
2023/09/26 06:47:25;;;;;;;8.30;7.18;;;;;;;8.10;100.00;96413.44;5025609;28;20022;-79
2023/09/26 06:49:54;;;;;;;7.85;7.20;;;;;;;8.12;100.00;96411.56;5035758;28;20029;-76
2023/09/26 06:52:22;;;;;;;10.25;7.30;;;;;;;8.12;100.00;96412.38;5033921;28;20041;-80
2023/09/26 06:54:48;;;;;;;10.18;7.50;;;;;;;8.16;100.00;96407.75;5031170;28;20025;-79
2023/09/26 06:57:17;;;;;;;10.65;7.38;;;;;;;8.19;100.00;96404.91;5032503;28;20013;-79
2023/09/26 06:59:48;;;;;;;7.85;7.15;;;;;;;8.23;100.00;96409.00;5022454;28;20029;-80
2023/09/26 07:02:14;;;;;;;8.77;7.10;;;;;;;8.28;100.00;96404.25;5023192;28;20029;-80
2023/09/26 07:04:39;;;;;;;9.07;8.20;;;;;;;8.31;100.00;96408.44;5010135;28;20028;-80
2023/09/26 07:07:04;;;;;;;11.75;7.43;;;;;;;8.34;100.00;96402.16;5033048;28;20687;-80
2023/09/26 07:09:30;;;;;;;7.68;6.97;;;;;;;8.31;100.00;96404.06;5027313;28;20022;-81
2023/09/26 07:11:56;;;;;;;9.35;8.32;;;;;;;8.30;100.00;96412.88;5035008;28;20056;-80
2023/09/26 07:14:21;;;;;;;8.38;7.50;;;;;;;8.37;100.00;96412.41;5034596;28;20569;-80
2023/09/26 07:16:47;;;;;;;9.77;8.10;;;;;;;8.50;100.00;96407.97;5012213;28;20075;-80
2023/09/26 07:19:13;;;;;;;11.25;7.88;;;;;;;8.87;100.00;96414.97;5021909;28;20041;-80
2023/09/26 07:21:38;;;;;;;15.90;7.60;;;;;;;9.36;100.00;96405.16;5034416;28;20045;-81
2023/09/26 07:24:04;;;;;;;9.25;7.30;;;;;;;9.85;100.00;96405.00;5034982;28;20029;-80
2023/09/26 07:26:32;;;;;;;8.10;6.72;;;;;;;10.26;100.00;96405.31;5034039;28;20854;-80
2023/09/26 07:28:57;;;;;;;7.10;6.47;;;;;;;10.51;100.00;96401.56;5031193;28;20144;-80
2023/09/26 07:31:23;;;;;;;7.72;6.50;;;;;;;10.71;100.00;96407.84;5021501;28;20059;-81
2023/09/26 07:33:49;;;;;;;7.72;6.10;;;;;;;10.83;100.00;96421.81;5020457;28;20191;-81
2023/09/26 07:36:15;;;;;;;7.90;6.50;;;;;;;10.88;100.00;96432.78;5006732;28;20091;-81
2023/09/26 07:38:40;;;;;;;6.82;6.15;;;;;;;10.93;100.00;96442.13;5020778;28;20037;-80
2023/09/26 07:41:06;;;;;;;8.38;6.85;;;;;;;11.01;100.00;96455.50;5030029;28;20031;-80
2023/09/26 07:43:34;;;;;;;11.60;6.43;;;;;;;11.13;100.00;96459.75;5027726;28;20043;-80
2023/09/26 07:46:05;;;;;;;6.40;5.80;;;;;;;11.25;100.00;96472.91;5028669;28;20481;-79
2023/09/26 07:48:31;;;;;;;7.55;6.20;;;;;;;11.37;100.00;96489.50;5017425;28;20867;-79
2023/09/26 07:50:56;;;;;;;6.72;6.07;;;;;;;11.53;100.00;96500.44;5028953;28;20021;-79
2023/09/26 07:53:22;;;;;;;7.20;6.15;;;;;;;11.65;100.00;96509.13;5012818;28;20381;-80
2023/09/26 07:55:48;;;;;;;7.43;6.20;;;;;;;11.75;100.00;96531.13;5034114;28;20075;-79
2023/09/26 07:58:15;;;;;;;7.00;6.30;;;;;;;11.85;100.00;96543.56;5015546;28;20037;-79
2023/09/26 08:00:40;;;;;;;7.50;6.70;;;;;;;11.91;100.00;96556.22;5023182;28;20021;-79
2023/09/26 08:03:06;;;;;;;7.97;6.85;;;;;;;11.95;100.00;96570.00;5033588;28;20028;-79
2023/09/26 08:05:31;;;;;;;7.32;6.50;;;;;;;11.98;100.00;96575.84;5033398;28;20028;-79
2023/09/26 08:07:58;;;;;;;8.48;6.00;;;;;;;12.03;100.00;96581.59;5033206;28;20088;-79
2023/09/26 08:10:24;;;;;;;6.45;5.78;;;;;;;12.13;100.00;96580.84;5018625;28;20440;-78
2023/09/26 08:12:49;;;;;;;8.88;5.72;;;;;;;12.21;100.00;96583.66;5022842;28;20033;-79
2023/09/26 08:15:15;;;;;;;6.25;5.50;;;;;;;12.21;100.00;96590.75;5022233;28;20026;-78
2023/09/26 08:17:40;;;;;;;8.25;5.80;;;;;;;12.20;100.00;96597.81;5016550;28;20100;-78
2023/09/26 08:20:06;;;;;;;5.85;5.40;;;;;;;12.22;100.00;96603.81;5037664;28;20013;-79
2023/09/26 08:22:31;;;;;;;6.75;6.05;;;;;;;12.24;100.00;96607.16;5027443;28;20030;-79
2023/09/26 08:24:57;;;;;;;6.53;5.78;;;;;;;12.31;100.00;96612.75;5032842;28;20025;-79
2023/09/26 08:27:24;;;;;;;7.00;5.10;;;;;;;12.37;100.00;96609.59;5026299;28;20045;-79
2023/09/26 08:29:50;;;;;;;6.30;5.63;;;;;;;12.43;100.00;96617.00;5032840;28;20021;-79
2023/09/26 08:32:15;;;;;;;6.32;5.55;;;;;;;12.49;100.00;96626.22;5031178;28;20655;-78
2023/09/26 08:34:41;;;;;;;6.88;5.40;;;;;;;12.63;100.00;96632.09;5031258;28;20425;-79
2023/09/26 08:37:06;;;;;;;6.40;5.80;;;;;;;12.85;100.00;96641.69;5032959;28;20009;-78
2023/09/26 08:39:32;;;;;;;6.53;5.93;;;;;;;13.01;100.00;96635.88;5033189;28;20029;-78
2023/09/26 08:41:59;;;;;;;6.53;5.88;;;;;;;13.14;100.00;96643.56;5032533;28;20056;-78
2023/09/26 08:44:24;;;;;;;6.47;5.88;;;;;;;13.18;100.00;96645.81;5024355;28;20449;-84
2023/09/26 08:46:52;;;;;;;8.07;6.40;;;;;;;13.21;100.00;96641.25;5028712;28;20052;-79
2023/09/26 08:49:18;;;;;;;7.05;6.13;;;;;;;13.28;100.00;96653.78;5029737;28;20131;-79
2023/09/26 08:51:44;;;;;;;9.75;5.80;;;;;;;13.34;100.00;96655.03;5022887;28;20037;-79
2023/09/26 08:54:09;;;;;;;6.18;5.63;;;;;;;13.44;100.00;96661.22;5034799;28;20513;-79
2023/09/26 08:56:36;;;;;;;10.43;6.20;;;;;;;13.50;100.00;96662.50;5036832;28;20075;-79
2023/09/26 08:59:03;;;;;;;6.40;5.82;;;;;;;13.62;100.00;96657.91;5037508;28;20029;-80
2023/09/26 09:01:30;;;;;;;6.60;5.75;;;;;;;13.70;100.00;96666.00;5037105;28;20053;-79
2023/09/26 09:03:56;;;;;;;6.75;5.82;;;;;;;13.81;100.00;96632.41;5031838;28;20025;-81
2023/09/26 09:06:22;;;;;;;6.95;6.20;;;;;;;13.85;100.00;96647.91;5025968;28;20036;-79
2023/09/26 09:08:47;;;;;;;7.53;5.72;;;;;;;13.90;100.00;96655.44;5029751;28;20029;-78
2023/09/26 09:11:13;;;;;;;7.85;6.30;;;;;;;13.94;100.00;96650.69;5032953;28;20021;-79
2023/09/26 09:13:40;;;;;;;8.88;5.75;;;;;;;14.04;100.00;96648.88;5026328;28;20099;-79
2023/09/26 09:16:12;;;;;;;7.40;6.35;;;;;;;14.13;100.00;96649.84;5024936;28;20087;-79
2023/09/26 09:18:39;;;;;;;5.93;5.43;;;;;;;14.23;100.00;96658.59;5033744;28;20029;-78
2023/09/26 09:21:31;;;;;;;8.65;5.95;;;;;;;14.33;100.00;96659.44;5036194;28;20045;-79
2023/09/26 09:23:59;;;;;;;6.72;6.10;;;;;;;14.41;100.00;96634.91;5031971;28;20104;-79
2023/09/26 09:26:28;;;;;;;6.55;5.95;;;;;;;14.50;100.00;96659.69;5031569;28;20025;-80
2023/09/26 09:28:56;;;;;;;8.68;6.13;;;;;;;14.60;100.00;96634.00;5036326;28;20601;-79
2023/09/26 09:31:22;;;;;;;7.55;5.93;;;;;;;14.67;100.00;96641.34;5027934;28;20017;-79
2023/09/26 09:33:52;;;;;;;5.82;5.32;;;;;;;14.72;100.00;96637.34;5029979;28;20684;-79
2023/09/26 09:36:18;;;;;;;7.00;5.78;;;;;;;14.77;100.00;96646.66;5035277;28;20033;-78
2023/09/26 09:38:44;;;;;;;6.82;6.07;;;;;;;14.86;100.00;96649.28;5033192;28;20555;-79
2023/09/26 09:41:09;;;;;;;6.03;5.43;;;;;;;14.95;100.00;96654.72;5024295;28;20042;-78
2023/09/26 09:43:36;;;;;;;7.85;6.50;;;;;;;15.12;100.00;96650.44;5033345;28;20055;-80
2023/09/26 09:46:08;;;;;;;6.40;5.80;;;;;;;15.22;100.00;96623.88;5035881;28;20033;-79
2023/09/26 09:48:57;;;;;;;7.18;5.97;;;;;;;15.21;100.00;96593.84;5021437;28;20018;-80
2023/09/26 09:51:24;;;;;;;7.55;5.80;;;;;;;15.37;100.00;96577.28;5027599;28;20056;-80
2023/09/26 09:53:53;;;;;;;6.63;5.60;;;;;;;15.41;100.00;96583.09;5021809;28;20084;-78
2023/09/26 09:56:20;;;;;;;6.28;5.65;;;;;;;15.53;100.00;96612.91;5031398;28;20051;-78
2023/09/26 09:58:50;;;;;;;6.75;6.05;;;;;;;15.71;100.00;96621.72;5032935;28;20036;-79
2023/09/26 10:01:20;;;;;;;8.50;5.90;;;;;;;15.80;100.00;96606.72;5028683;28;20029;-86
2023/09/26 10:03:50;;;;;;;6.82;6.15;;;;;;;15.83;100.00;96587.81;5025827;28;20100;-78
2023/09/26 10:06:16;;;;;;;6.55;5.95;;;;;;;15.85;100.00;96582.38;5023786;28;20022;-79
2023/09/26 10:08:42;;;;;;;6.18;5.60;;;;;;;15.88;100.00;96598.84;5029145;28;20109;-79
2023/09/26 10:11:09;;;;;;;6.50;5.88;;;;;;;15.96;100.00;96614.00;5034737;28;20014;-79
2023/09/26 10:13:35;;;;;;;6.07;5.57;;;;;;;16.07;100.00;96607.63;5018073;28;20489;-78
2023/09/26 10:16:18;;;;;;;5.68;5.18;;;;;;;16.12;100.00;96605.31;5034609;28;20025;-77
2023/09/26 10:18:45;;;;;;;5.78;5.18;;;;;;;16.29;100.00;96590.34;5035114;28;20075;-77
2023/09/26 10:21:20;;;;;;;5.82;5.32;;;;;;;16.41;100.00;96582.13;5013644;28;20021;-76
2023/09/26 10:24:07;;;;;;;10.60;6.85;;;;;;;16.54;100.00;96585.19;5024000;28;20029;-88
2023/09/26 10:26:33;;;;;;;5.88;5.13;;;;;;;16.58;100.00;96549.31;5033030;28;20021;-80
2023/09/26 10:29:05;;;;;;;5.95;5.45;;;;;;;16.72;100.00;96563.03;5024086;28;20036;-80
2023/09/26 10:31:33;;;;;;;5.93;5.28;;;;;;;16.84;100.00;96553.75;5014215;28;20025;-80
2023/09/26 10:33:58;;;;;;;6.25;5.68;;;;;;;16.99;100.00;96542.53;5033079;28;20026;-80
2023/09/26 10:36:24;;;;;;;6.07;5.47;;;;;;;17.14;100.00;96556.91;5003947;28;20536;-79
2023/09/26 10:39:00;;;;;;;7.43;6.03;;;;;;;17.21;100.00;96550.91;5033657;28;20026;-79
2023/09/26 10:41:26;;;;;;;6.38;5.15;;;;;;;17.26;100.00;96560.09;5030540;28;20429;-79
2023/09/26 10:43:52;;;;;;;7.47;5.88;;;;;;;17.29;100.00;96589.03;5034603;28;20026;-79
2023/09/26 10:46:18;;;;;;;7.05;5.35;;;;;;;17.49;100.00;96569.25;5032836;28;20044;-78
2023/09/26 10:48:43;;;;;;;6.68;5.63;;;;;;;17.67;100.00;96575.28;5030953;28;20028;-80
2023/09/26 10:51:09;;;;;;;5.93;5.43;;;;;;;17.80;100.00;96552.66;5026681;28;20601;-79
2023/09/26 10:53:35;;;;;;;7.45;5.35;;;;;;;17.87;100.00;96540.34;5024066;28;20052;-79
2023/09/26 10:56:00;;;;;;;5.82;5.32;;;;;;;17.98;100.00;96537.31;5028274;28;20544;-79
2023/09/26 10:58:27;;;;;;;5.90;5.40;;;;;;;18.09;100.00;96524.69;5007061;28;20025;-79
2023/09/26 11:00:52;;;;;;;6.47;5.18;;;;;;;18.23;100.00;96534.66;5031879;28;20014;-78
2023/09/26 11:03:18;;;;;;;5.88;5.38;;;;;;;18.33;100.00;96535.31;5034080;28;20445;-79
2023/09/26 11:05:44;;;;;;;6.43;5.82;;;;;;;18.44;100.00;96522.59;5033858;28;20021;-79
2023/09/26 11:08:09;;;;;;;6.00;5.20;;;;;;;18.70;100.00;96522.34;5018651;28;20026;-79
2023/09/26 11:10:35;;;;;;;5.78;4.65;;;;;;;18.83;100.00;96520.97;5024320;28;20021;-79
2023/09/26 11:13:02;;;;;;;5.32;4.93;;;;;;;18.98;100.00;96524.59;5030990;28;20026;-79
2023/09/26 11:15:29;;;;;;;7.35;5.43;;;;;;;19.04;100.00;96534.56;5024379;28;20053;-78
2023/09/26 11:17:55;;;;;;;6.20;5.35;;;;;;;19.21;100.00;96506.97;5031817;28;20494;-80
2023/09/26 11:20:20;;;;;;;7.10;5.57;;;;;;;19.39;100.00;96494.16;5029437;28;20052;-75
2023/09/26 11:22:47;;;;;;;6.72;5.80;;;;;;;19.60;100.00;96508.69;5021902;28;20482;-77
2023/09/26 11:25:13;;;;;;;5.10;4.70;;;;;;;19.75;100.00;96517.56;5030130;28;20025;-78