Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:13:23;;;;;;;0.80;0.47;;;18.50;67.10;;;;;;10373029;28;20038;-64
2021/12/19 00:18:24;;;;;;;1.13;0.30;;;18.40;67.20;;;;;;10372869;28;20025;-63
2021/12/19 00:23:25;;;;;;;1.27;0.60;;;18.50;67.20;;;;;;10372576;28;20088;-61
2021/12/19 00:28:26;;;;;;;0.73;0.40;;;18.40;67.20;;;;;;10372673;28;20034;-60
2021/12/19 00:33:27;;;;;;;0.82;0.50;;;18.40;67.40;;;;;;10372092;28;20049;-61
2021/12/19 00:38:28;;;;;;;0.75;0.57;;;18.50;67.20;;;;;;10370986;28;20052;-60
2021/12/19 00:48:47;;;;;;;0.43;0.30;;;18.40;67.20;;;;;;10371093;28;20034;-61
2021/12/19 00:53:50;;;;;;;1.42;0.47;;;18.50;67.10;;;;;;10370467;28;20061;-64
2021/12/19 00:58:51;;;;;;;1.27;0.40;;;18.40;67.20;;;;;;10370995;28;20057;-61
2021/12/19 01:03:52;;;;;;;0.77;0.50;;;18.50;67.10;;;;;;10375905;28;20088;-63
2021/12/19 01:08:52;;;;;;;0.52;0.40;;;18.40;67.20;;;;;;10371517;28;20375;-64
2021/12/19 01:13:53;;;;;;;1.17;0.80;;;18.40;67.30;;;;;;10370958;28;20617;-64
2021/12/19 01:18:54;;;;;;;1.00;0.43;;;18.50;67.00;;;;;;10371358;28;20025;-64
2021/12/19 01:23:55;;;;;;;0.30;0.30;;;18.40;67.10;;;;;;10370983;28;20065;-61
2021/12/19 01:28:55;;;;;;;0.98;0.40;;;18.50;67.10;;;;;;10371172;28;20131;-65
2021/12/19 01:33:56;;;;;;;0.60;0.40;;;18.50;67.00;;;;;;10370369;28;20068;-60
2021/12/19 01:38:57;;;;;;;1.30;0.60;;;18.40;67.20;;;;;;10370741;28;20568;-65
2021/12/19 01:43:58;;;;;;;0.73;0.40;;;18.40;67.10;;;;;;10371197;28;20153;-64
2021/12/19 01:48:58;;;;;;;0.95;0.55;;;18.40;67.30;;;;;;10370370;28;20444;-64
2021/12/19 01:53:59;;;;;;;0.85;0.50;;;18.40;67.30;;;;;;10370117;28;20403;-63
2021/12/19 01:59:00;;;;;;;0.55;0.30;;;18.50;67.00;;;;;;10373076;28;20040;-64
2021/12/19 02:04:02;;;;;;;0.75;0.47;;;18.40;67.10;;;;;;10382785;28;20068;-63
2021/12/19 02:09:06;;;;;;;0.77;0.30;;;18.40;67.10;;;;;;10377829;28;20041;-65
2021/12/19 02:14:09;;;;;;;1.30;0.70;;;18.40;67.00;;;;;;10377189;28;20045;-60
2021/12/19 02:19:11;;;;;;;0.60;0.40;;;18.40;67.10;;;;;;10376969;28;20380;-64
2021/12/19 02:24:12;;;;;;;0.75;0.50;;;18.40;67.00;;;;;;10376182;28;20045;-60
2021/12/19 02:29:13;;;;;;;1.30;0.50;;;18.40;67.20;;;;;;10376935;28;20064;-60
2021/12/19 02:34:19;;;;;;;1.13;0.60;;;18.40;67.10;;;;;;10376457;28;20082;-64
2021/12/19 02:50:21;;;;;;;0.63;0.40;;;18.50;66.90;;;;;;10376423;28;20440;-65
2021/12/19 02:55:22;;;;;;;0.63;0.40;;;18.40;67.10;;;;;;10376012;28;20097;-64
2021/12/19 03:00:26;;;;;;;0.93;0.30;;;18.40;66.90;;;;;;10380080;28;20365;-65
2021/12/19 03:05:30;;;;;;;0.70;0.40;;;18.40;67.10;;;;;;10375605;28;20034;-64
2021/12/19 03:21:14;;;;;;;0.32;0.25;;;18.40;67.00;;;;;;10374473;28;20042;-64
2021/12/19 03:26:14;;;;;;;0.50;0.40;;;18.40;67.00;;;;;;10374685;28;20487;-65
2021/12/19 03:31:16;;;;;;;0.40;0.32;;;18.40;66.90;;;;;;10373918;28;20073;-62
2021/12/19 03:36:16;;;;;;;0.88;0.45;;;18.40;66.90;;;;;;10374164;28;20461;-64
2021/12/19 03:41:22;;;;;;;0.60;0.40;;;18.40;66.90;;;;;;10373957;28;20040;-64
2021/12/19 03:46:23;;;;;;;1.15;0.43;;;18.40;67.10;;;;;;10374194;28;20041;-63
2021/12/19 03:51:24;;;;;;;0.77;0.40;;;18.40;67.10;;;;;;10373380;28;20034;-64
2021/12/19 03:56:25;;;;;;;0.35;0.20;;;18.40;66.80;;;;;;10373643;28;20026;-63
2021/12/19 04:01:26;;;;;;;0.73;0.30;;;18.40;67.00;;;;;;10376477;28;20384;-65
2021/12/19 04:06:26;;;;;;;0.85;0.40;;;18.40;66.90;;;;;;10373355;28;20065;-63
2021/12/19 04:11:30;;;;;;;0.35;0.25;;;18.40;66.90;;;;;;10373172;28;20036;-64
2021/12/19 04:16:31;;;;;;;0.68;0.30;;;18.40;66.80;;;;;;10372920;28;20399;-64
2021/12/19 04:21:31;;;;;;;1.05;0.50;;;18.40;66.90;;;;;;10372438;28;20030;-64
2021/12/19 04:26:32;;;;;;;1.25;0.60;;;18.40;67.00;;;;;;10372723;28;20168;-65
2021/12/19 04:31:33;;;;;;;1.15;0.45;;;18.40;66.90;;;;;;10372095;28;20128;-64
2021/12/19 04:36:39;;;;;;;0.40;0.32;;;18.40;66.80;;;;;;10372183;28;20117;-65
2021/12/19 04:42:21;;;;;;;0.45;0.38;;;18.40;66.90;;;;;;10370934;28;20036;-64
2021/12/19 04:58:01;;;;;;;1.27;0.77;;;18.30;66.90;;;;;;10371808;28;20041;-64
2021/12/19 05:03:08;;;;;;;0.88;0.32;;;18.40;66.90;;;;;;10375224;28;20388;-61
2021/12/19 05:18:49;;;;;;;0.70;0.30;;;18.40;66.80;;;;;;10371723;28;20045;-61
2021/12/19 05:28:52;;;;;;;0.77;0.40;;;18.40;66.80;;;;;;10370921;28;20057;-60
2021/12/19 05:33:53;;;;;;;0.50;0.30;;;18.40;66.90;;;;;;10373186;28;20137;-61
2021/12/19 05:45:12;;;;;;;0.40;0.30;;;18.40;66.80;;;;;;10378147;28;20132;-60
2021/12/19 05:49:36;;;;;;;0.90;0.30;;;18.40;66.80;;;;;;10376572;28;20038;-63
2021/12/19 05:54:37;;;;;;;0.55;0.40;;;18.40;66.70;;;;;;10377133;28;20120;-61
2021/12/19 05:59:37;;;;;;;0.45;0.30;;;18.40;66.80;;;;;;10374174;28;20030;-61
2021/12/19 06:04:38;;;;;;;0.55;0.40;;;18.40;66.70;;;;;;10376144;28;20034;-62
2021/12/19 06:09:39;;;;;;;0.60;0.38;;;18.40;66.60;;;;;;10377801;28;20054;-60
2021/12/19 06:14:40;;;;;;;1.00;0.40;;;18.40;66.80;;;;;;10377148;28;20042;-61
2021/12/19 06:19:40;;;;;;;0.28;0.20;;;18.40;66.70;;;;;;10377298;28;20018;-60
2021/12/19 06:24:41;;;;;;;0.77;0.43;;;18.40;66.80;;;;;;10376788;28;20503;-61
2021/12/19 06:29:42;;;;;;;0.77;0.40;;;18.40;66.80;;;;;;10377300;28;20034;-64
2021/12/19 06:34:43;;;;;;;0.98;0.40;;;18.40;66.60;;;;;;10376296;28;20053;-61
2021/12/19 06:39:43;;;;;;;0.50;0.30;;;18.40;66.90;;;;;;10375253;28;20026;-62
2021/12/19 06:44:44;;;;;;;1.00;0.28;;;18.40;66.80;;;;;;10373562;28;20049;-64
2021/12/19 06:49:45;;;;;;;2.22;0.38;;;18.40;66.80;;;;;;10363137;28;20030;-62
2021/12/19 06:54:46;;;;;;;0.98;0.40;;;18.50;66.80;;;;;;10376074;28;20044;-63
2021/12/19 06:59:47;;;;;;;3.97;0.65;;;18.50;67.80;;;;;;10379730;28;20032;-63
2021/12/19 07:04:48;;;;;;;4.47;0.60;;;18.60;67.20;;;;;;10374874;28;20034;-62
2021/12/19 07:09:48;;;;;;;2.90;0.68;;;18.60;67.40;;;;;;10374530;28;20079;-62
2021/12/19 07:14:49;;;;;;;5.35;0.90;;;18.50;67.60;;;;;;10373452;28;20056;-61
2021/12/19 07:19:51;;;;;;;12.30;0.70;;;18.60;67.60;;;;;;10374406;28;20124;-62
2021/12/19 07:24:51;;;;;;;3.40;0.43;;;18.60;68.00;;;;;;10373571;28;20034;-63
2021/12/19 07:29:56;;;;;;;2.70;0.57;;;18.50;68.10;;;;;;10373656;28;20038;-61
2021/12/19 07:34:56;;;;;;;2.03;0.47;;;18.30;68.50;;;;;;10372170;28;20443;-59
2021/12/19 07:40:09;;;;;;;5.38;0.43;;;18.20;69.30;;;;;;10371658;28;20034;-59
2021/12/19 07:45:11;;;;;;;7.43;1.20;;;18.20;69.40;;;;;;10370522;28;20080;-60
2021/12/19 07:50:13;;;;;;;3.92;0.80;;;18.30;69.40;;;;;;10368911;28;20056;-60
2021/12/19 07:55:14;;;;;;;12.57;1.52;;;18.20;70.10;;;;;;10370473;28;20788;-60
2021/12/19 08:00:16;;;;;;;8.05;1.00;;;18.20;69.80;;;;;;10378037;28;20035;-60
2021/12/19 08:05:19;;;;;;;8.38;0.98;;;18.20;70.00;;;;;;10372342;28;20088;-60
2021/12/19 08:15:21;;;;;;;7.45;1.05;;;18.20;69.70;;;;;;10373153;28;20046;-59
2021/12/19 08:20:21;;;;;;;7.65;0.90;;;18.20;69.50;;;;;;10373142;28;20160;-61
2021/12/19 08:25:23;;;;;;;7.95;0.73;;;18.10;69.70;;;;;;10373537;28;20081;-60
2021/12/19 08:30:25;;;;;;;13.98;1.98;;;18.20;70.60;;;;;;10372346;28;20058;-60
2021/12/19 08:35:26;;;;;;;7.03;0.93;;;18.20;70.80;;;;;;10370349;28;20042;-60
2021/12/19 08:40:28;;;;;;;10.00;1.42;;;18.20;70.40;;;;;;10371084;28;20424;-61
2021/12/19 08:45:30;;;;;;;5.93;0.90;;;18.30;70.60;;;;;;10370769;28;20050;-60
2021/12/19 08:50:32;;;;;;;6.88;1.65;;;18.30;70.70;;;;;;10370484;28;20033;-60
2021/12/19 08:55:33;;;;;;;9.80;0.85;;;18.10;70.80;;;;;;10370974;28;20380;-61
2021/12/19 09:00:34;;;;;;;12.10;1.60;;;18.10;70.90;;;;;;10364139;28;20042;-62
2021/12/19 09:05:36;;;;;;;11.68;1.15;;;18.10;70.60;;;;;;10372582;28;20096;-61
2021/12/19 09:10:36;;;;;;;10.77;1.30;;;18.00;70.30;;;;;;10369965;28;20034;-64
2021/12/19 09:15:37;;;;;;;14.60;1.25;;;18.10;69.80;;;;;;10370856;28;20435;-64
2021/12/19 09:20:38;;;;;;;12.63;1.52;;;18.00;69.40;;;;;;10370928;28;20045;-64
2021/12/19 09:25:40;;;;;;;11.50;1.23;;;18.10;69.20;;;;;;10369918;28;20501;-64
2021/12/19 09:30:42;;;;;;;10.63;1.55;;;18.10;69.10;;;;;;10366984;28;20117;-65
2021/12/19 09:35:43;;;;;;;6.45;1.27;;;18.00;69.10;;;;;;10366884;28;20425;-65
2021/12/19 09:40:46;;;;;;;10.30;1.08;;;18.10;69.10;;;;;;10368806;28;20033;-64
2021/12/19 09:45:53;;;;;;;4.40;0.77;;;18.10;68.90;;;;;;10366279;28;20057;-63
2021/12/19 09:50:55;;;;;;;5.68;1.13;;;18.10;68.90;;;;;;10367635;28;20033;-62
2021/12/19 09:55:55;;;;;;;5.78;0.80;;;18.10;68.70;;;;;;10366155;28;20399;-62
2021/12/19 10:00:56;;;;;;;5.50;1.52;;;18.10;68.50;;;;;;10373462;28;20034;-62
2021/12/19 10:06:31;;;;;;;6.72;0.88;;;18.10;68.40;;;;;;10370011;28;20088;-64
2021/12/19 10:11:52;;;;;;;3.15;0.50;;;18.20;68.30;;;;;;10379190;28;20049;-63
2021/12/19 10:16:55;;;;;;;4.50;0.60;;;18.20;68.20;;;;;;10369139;28;20042;-63
2021/12/19 10:21:55;;;;;;;6.43;0.70;;;18.20;68.00;;;;;;10375508;28;20030;-64
2021/12/19 10:26:58;;;;;;;1.98;0.40;;;18.20;67.90;;;;;;10377369;28;20421;-64
2021/12/19 10:32:04;;;;;;;3.90;0.55;;;18.20;67.80;;;;;;10376806;28;20121;-64
2021/12/19 10:37:05;;;;;;;6.10;0.60;;;18.20;67.90;;;;;;10375886;28;20083;-64
2021/12/19 10:42:08;;;;;;;2.00;1.33;;;18.20;67.90;;;;;;10376397;28;20036;-64
2021/12/19 10:47:27;;;;;;;4.10;0.57;;;18.20;67.90;;;;;;10376475;28;20484;-64
2021/12/19 10:52:39;;;;;;;7.28;1.00;;;18.20;67.70;;;;;;10374747;28;20041;-65
2021/12/19 10:57:42;;;;;;;3.85;0.50;;;18.30;67.60;;;;;;10376002;28;20388;-63
2021/12/19 11:02:44;;;;;;;2.63;0.93;;;18.30;67.50;;;;;;10374433;28;20395;-64
2021/12/19 11:08:14;;;;;;;2.72;0.40;;;18.20;67.60;;;;;;10373631;28;20092;-64
2021/12/19 11:13:16;;;;;;;1.60;0.30;;;18.20;67.40;;;;;;10362252;28;20492;-64
2021/12/19 11:18:17;;;;;;;2.95;1.10;;;18.20;68.00;;;;;;10374880;28;20484;-64
2021/12/19 11:23:18;;;;;;;9.15;1.00;;;18.10;68.50;;;;;;10374166;28;20121;-64
2021/12/19 11:28:20;;;;;;;11.02;0.90;;;18.20;68.80;;;;;;10373076;28;20492;-66
2021/12/19 11:33:42;;;;;;;9.75;1.00;;;18.20;69.00;;;;;;10371499;28;20535;-63
2021/12/19 11:38:46;;;;;;;6.88;0.80;;;18.20;69.20;;;;;;10372495;28;20084;-64
2021/12/19 11:43:49;;;;;;;7.35;1.25;;;18.30;69.70;;;;;;10372405;28;20025;-63
2021/12/19 11:49:14;;;;;;;14.85;1.90;;;18.30;70.10;;;;;;10385681;28;20482;-64
2021/12/19 11:54:18;;;;;;;15.07;1.98;;;18.20;70.30;;;;;;10371603;28;20038;-62
2021/12/19 11:59:20;;;;;;;11.40;1.65;;;18.10;70.80;;;;;;10372648;28;20037;-63
2021/12/19 12:04:23;;;;;;;10.98;1.58;;;18.10;71.00;;;;;;10377748;28;20038;-64
2021/12/19 12:09:40;;;;;;;7.13;1.27;;;18.20;70.80;;;;;;10368107;28;20116;-64
2021/12/19 12:15:05;;;;;;;13.57;1.38;;;18.20;70.70;;;;;;10366557;28;20079;-64
2021/12/19 12:20:16;;;;;;;8.05;1.40;;;18.10;70.60;;;;;;10369567;28;20030;-66
2021/12/19 12:25:28;;;;;;;7.60;1.38;;;18.00;70.20;;;;;;10372734;28;20469;-67
2021/12/19 12:30:42;;;;;;;6.95;1.30;;;18.00;70.00;;;;;;10372453;28;20026;-66
2021/12/19 12:35:50;;;;;;;4.88;1.20;;;18.00;69.80;;;;;;10370741;28;20037;-64
2021/12/19 12:40:56;;;;;;;5.75;1.20;;;18.00;69.60;;;;;;10371138;28;20034;-65
2021/12/19 12:46:13;;;;;;;5.45;1.10;;;18.10;69.40;;;;;;10371805;28;20594;-65
2021/12/19 12:51:46;;;;;;;4.85;0.73;;;18.10;69.20;;;;;;10370897;28;20034;-66
2021/12/19 12:56:54;;;;;;;10.45;1.38;;;18.20;69.10;;;;;;10367368;28;20468;-66
2021/12/19 13:07:18;;;;;;;4.50;1.10;;;18.20;68.90;;;;;;10368351;28;20050;-65
2021/12/19 13:12:26;;;;;;;11.80;1.45;;;18.10;68.90;;;;;;10370716;28;20041;-66
2021/12/19 13:17:32;;;;;;;6.60;1.40;;;18.10;68.90;;;;;;10371352;28;20503;-65
2021/12/19 13:22:37;;;;;;;5.10;1.23;;;18.10;68.90;;;;;;10370785;28;20419;-66
2021/12/19 13:27:44;;;;;;;5.00;0.90;;;18.10;68.90;;;;;;10358612;28;20121;-67
2021/12/19 13:33:09;;;;;;;4.18;1.10;;;18.10;68.80;;;;;;10367787;28;20050;-66
2021/12/19 13:38:12;;;;;;;2.38;0.80;;;18.10;68.90;;;;;;10369260;28;20034;-67
2021/12/19 13:43:22;;;;;;;10.38;1.23;;;18.10;68.80;;;;;;10368289;28;20105;-64
2021/12/19 13:48:37;;;;;;;4.18;1.02;;;18.10;69.00;;;;;;10367687;28;20038;-66
2021/12/19 13:53:48;;;;;;;4.10;0.93;;;18.20;69.00;;;;;;10368087;28;20326;-67
2021/12/19 13:58:56;;;;;;;6.22;0.93;;;18.20;69.00;;;;;;10371292;28;20087;-67
2021/12/19 14:04:16;;;;;;;3.83;0.85;;;18.10;69.10;;;;;;10374652;28;20062;-68
2021/12/19 14:09:19;;;;;;;3.40;0.63;;;18.10;68.90;;;;;;10377193;28;20068;-68
2021/12/19 14:14:27;;;;;;;4.72;1.02;;;18.10;68.90;;;;;;10375236;28;20111;-67
2021/12/19 14:19:49;;;;;;;7.90;1.20;;;18.10;69.20;;;;;;10377210;28;20037;-65
2021/12/19 14:24:53;;;;;;;8.52;1.05;;;18.00;69.50;;;;;;10376659;28;20034;-65
2021/12/19 14:29:59;;;;;;;8.85;1.73;;;18.00;69.50;;;;;;10375962;28;20480;-65
2021/12/19 14:35:17;;;;;;;9.73;1.67;;;18.20;70.00;;;;;;10363389;28;20136;-66
2021/12/19 14:40:37;;;;;;;8.48;1.13;;;18.20;70.30;;;;;;10374971;28;20379;-67
2021/12/19 14:45:56;;;;;;;7.35;1.98;;;18.30;70.90;;;;;;10375384;28;20097;-65
2021/12/19 14:51:06;;;;;;;11.05;1.55;;;18.40;70.90;;;;;;10372688;28;20026;-67
2021/12/19 14:56:17;;;;;;;10.75;1.30;;;18.50;70.70;;;;;;10373642;28;20044;-67
2021/12/19 15:01:24;;;;;;;15.70;1.92;;;18.40;70.90;;;;;;10373218;28;20036;-66
2021/12/19 15:06:27;;;;;;;7.47;1.27;;;18.40;70.60;;;;;;10372467;28;20443;-67
2021/12/19 15:11:27;;;;;;;16.63;1.98;;;18.30;71.20;;;;;;10373870;28;20045;-66
2021/12/19 15:16:32;;;;;;;10.05;1.70;;;18.30;70.80;;;;;;10375054;28;20037;-67
2021/12/19 15:21:33;;;;;;;10.90;1.92;;;18.20;71.10;;;;;;10373055;28;20399;-66
2021/12/19 15:26:35;;;;;;;8.23;1.25;;;18.20;70.80;;;;;;10375245;28;20061;-65
2021/12/19 15:31:38;;;;;;;13.40;1.83;;;18.20;70.80;;;;;;10372869;28;20053;-67
2021/12/19 15:36:39;;;;;;;16.88;2.28;;;18.30;71.20;;;;;;10369696;28;20483;-63
2021/12/19 15:41:40;;;;;;;21.77;3.13;;;18.30;71.50;;;;;;10369740;28;20062;-64
2021/12/19 15:46:41;;;;;;;15.77;2.38;;;18.30;70.90;;;;;;10359203;28;20042;-65
2021/12/19 15:51:42;;;;;;;10.05;2.42;;;18.20;71.20;;;;;;10347627;28;20026;-64
2021/12/19 15:56:43;;;;;;;15.23;2.08;;;18.10;71.30;;;;;;10350208;28;20415;-64
2021/12/19 16:01:44;;;;;;;13.40;1.63;;;18.10;71.90;;;;;;10373125;28;20044;-63
2021/12/19 16:06:45;;;;;;;13.90;2.38;;;18.10;72.30;;;;;;10372978;28;20104;-64
2021/12/19 16:11:46;;;;;;;14.95;1.90;;;18.10;72.60;;;;;;10372768;28;20025;-64
2021/12/19 16:16:47;;;;;;;14.05;2.85;;;18.10;72.70;;;;;;10351216;28;20026;-64
2021/12/19 16:21:47;;;;;;;6.18;1.45;;;18.10;72.70;;;;;;10339169;28;20364;-64
2021/12/19 16:26:48;;;;;;;8.48;1.50;;;18.00;73.10;;;;;;10359503;28;20180;-64
2021/12/19 16:31:49;;;;;;;12.25;1.88;;;18.00;73.10;;;;;;10359482;28;20201;-64
2021/12/19 16:36:50;;;;;;;6.72;1.30;;;18.00;73.20;;;;;;10371662;28;20047;-63
2021/12/19 16:47:03;;;;;;;10.05;1.35;;;18.00;73.00;;;;;;10357176;28;20439;-64
2021/12/19 16:52:05;;;;;;;10.13;3.38;;;18.00;73.00;;;;;;10370117;28;20128;-64
2021/12/19 16:57:07;;;;;;;24.63;6.43;;;18.00;72.50;;;;;;10360747;28;20041;-64
2021/12/19 17:02:10;;;;;;;16.83;3.92;;;18.10;72.50;;;;;;10353064;28;20045;-66
2021/12/19 17:07:11;;;;;;;13.38;3.90;;;18.30;73.50;;;;;;10368608;28;20526;-64
2021/12/19 17:12:16;;;;;;;13.15;2.92;;;18.50;72.70;;;;;;10371373;28;20037;-63
2021/12/19 17:17:17;;;;;;;12.55;4.00;;;18.50;73.50;;;;;;10371253;28;20037;-64
2021/12/19 17:22:18;;;;;;;11.07;2.88;;;18.40;73.20;;;;;;10371463;28;20368;-64
2021/12/19 17:27:19;;;;;;;13.63;3.03;;;18.40;73.20;;;;;;10371439;28;20113;-65
2021/12/19 17:32:20;;;;;;;12.10;3.15;;;18.40;73.30;;;;;;10377651;28;20049;-65
2021/12/19 17:37:22;;;;;;;13.15;3.15;;;18.30;73.50;;;;;;10379260;28;20038;-64
2021/12/19 17:42:23;;;;;;;11.60;3.17;;;18.20;73.60;;;;;;10377684;28;20069;-62
2021/12/19 17:47:24;;;;;;;10.55;3.08;;;18.20;73.70;;;;;;10378847;28;20119;-66
2021/12/19 17:52:24;;;;;;;9.57;3.05;;;18.10;73.40;;;;;;10378695;28;20030;-67
2021/12/19 17:57:25;;;;;;;13.82;2.63;;;18.10;73.90;;;;;;10377164;28;20085;-69
2021/12/19 18:02:26;;;;;;;10.60;2.65;;;18.10;74.40;;;;;;10381779;28;20034;-66
2021/12/19 18:07:27;;;;;;;13.38;3.25;;;18.10;74.30;;;;;;10378112;28;20087;-67
2021/12/19 18:12:28;;;;;;;14.95;2.95;;;18.00;74.10;;;;;;10377953;28;20030;-65
2021/12/19 18:17:28;;;;;;;11.73;2.50;;;18.00;73.70;;;;;;10377404;28;20042;-66
2021/12/19 18:22:29;;;;;;;12.50;2.60;;;18.10;73.40;;;;;;10376143;28;20030;-65
2021/12/19 18:27:30;;;;;;;10.82;2.17;;;18.10;73.00;;;;;;10377273;28;20037;-64
2021/12/19 18:32:31;;;;;;;10.60;2.70;;;18.20;72.80;;;;;;10370476;28;20054;-64
2021/12/19 18:37:35;;;;;;;12.57;2.90;;;18.10;73.20;;;;;;10374231;28;20438;-64
2021/12/19 18:58:22;;;;;;;6.28;2.00;;;18.00;72.70;;;;;;10363285;28;20080;-63
2021/12/19 19:08:36;;;;;;;6.75;2.15;;;18.10;72.30;;;;;;10349347;28;20050;-64
2021/12/19 19:13:37;;;;;;;4.07;1.67;;;18.10;72.20;;;;;;10344575;28;20034;-63
2021/12/19 19:18:38;;;;;;;7.43;1.83;;;18.10;72.20;;;;;;10349793;28;20103;-63
2021/12/19 19:23:38;;;;;;;4.72;1.80;;;18.10;72.10;;;;;;10373820;28;20116;-63
2021/12/19 19:28:40;;;;;;;6.88;1.80;;;18.10;72.10;;;;;;10374987;28;20044;-63
2021/12/19 19:33:41;;;;;;;6.70;1.55;;;18.10;72.00;;;;;;10373245;28;20049;-64
2021/12/19 19:38:56;;;;;;;6.50;1.75;;;18.10;72.00;;;;;;10374162;28;20057;-64
2021/12/19 19:49:09;;;;;;;5.78;1.45;;;18.10;71.80;;;;;;10362160;28;20419;-64
2021/12/19 19:54:13;;;;;;;4.53;1.25;;;18.10;71.90;;;;;;10373351;28;20044;-64
2021/12/19 19:59:18;;;;;;;3.33;1.10;;;18.10;71.90;;;;;;10368126;28;20034;-63
2021/12/19 20:04:21;;;;;;;4.22;1.50;;;18.10;71.90;;;;;;10371637;28;20030;-64
2021/12/19 20:09:22;;;;;;;5.03;1.60;;;18.10;72.00;;;;;;10371184;28;20036;-64
2021/12/19 20:14:23;;;;;;;4.60;2.05;;;18.20;72.20;;;;;;10373220;28;20096;-64
2021/12/19 20:19:26;;;;;;;3.67;1.40;;;18.20;72.30;;;;;;10372199;28;20034;-65
2021/12/19 20:24:27;;;;;;;4.22;1.60;;;18.10;72.30;;;;;;10371420;28;20073;-65
2021/12/19 20:29:28;;;;;;;3.08;1.45;;;18.10;72.50;;;;;;10368839;28;20036;-64
2021/12/19 20:34:28;;;;;;;4.85;2.00;;;18.10;72.40;;;;;;10369977;28;20049;-65
2021/12/19 20:39:29;;;;;;;6.20;1.67;;;18.10;72.40;;;;;;10367913;28;20033;-65
2021/12/19 20:44:30;;;;;;;7.43;1.52;;;18.10;72.40;;;;;;10367880;28;20033;-65
2021/12/19 20:49:32;;;;;;;3.30;1.35;;;18.10;72.30;;;;;;10367705;28;20032;-65
2021/12/19 20:54:34;;;;;;;3.13;1.27;;;18.10;72.00;;;;;;10370974;28;20400;-65
2021/12/19 20:59:34;;;;;;;3.88;1.02;;;18.10;72.00;;;;;;10372972;28;20477;-65
2021/12/19 21:04:35;;;;;;;9.10;1.83;;;18.10;71.80;;;;;;10370970;28;20113;-66
2021/12/19 21:09:36;;;;;;;3.00;1.48;;;18.10;71.70;;;;;;10368559;28;20037;-65
2021/12/19 21:19:40;;;;;;;4.32;1.30;;;18.10;71.60;;;;;;10371734;28;20037;-65
2021/12/19 21:24:43;;;;;;;3.15;1.05;;;18.10;71.50;;;;;;10370111;28;20045;-64
2021/12/19 21:29:47;;;;;;;2.83;0.98;;;18.10;71.40;;;;;;10353586;28;20026;-65
2021/12/19 21:35:07;;;;;;;4.80;1.35;;;18.10;71.40;;;;;;10371041;28;20192;-65
2021/12/19 21:40:12;;;;;;;3.50;1.75;;;18.10;71.40;;;;;;10370841;28;20059;-64
2021/12/19 21:45:12;;;;;;;4.35;0.98;;;18.10;71.90;;;;;;10369559;28;20041;-64
2021/12/19 21:50:13;;;;;;;3.70;1.00;;;18.10;71.30;;;;;;10370778;28;20384;-65
2021/12/19 21:55:15;;;;;;;2.85;0.90;;;18.10;71.30;;;;;;10369492;28;20061;-65
2021/12/19 22:00:22;;;;;;;2.67;0.93;;;18.10;71.20;;;;;;10377920;28;20021;-64
2021/12/19 22:05:23;;;;;;;2.67;1.35;;;18.10;71.10;;;;;;10370329;28;20553;-65
2021/12/19 22:10:25;;;;;;;2.05;1.00;;;18.10;71.00;;;;;;10370381;28;20026;-64
2021/12/19 22:15:37;;;;;;;3.08;0.80;;;18.10;71.10;;;;;;10372192;28;20030;-65
2021/12/19 22:20:43;;;;;;;3.60;0.98;;;18.10;71.00;;;;;;10376271;28;20033;-64
2021/12/19 22:25:44;;;;;;;2.05;0.80;;;18.10;70.90;;;;;;10377676;28;20041;-64
2021/12/19 22:30:48;;;;;;;2.38;0.70;;;18.10;71.00;;;;;;10376939;28;20036;-64
2021/12/19 22:35:49;;;;;;;2.47;0.70;;;18.10;70.90;;;;;;10377029;28;20045;-64
2021/12/19 22:40:50;;;;;;;2.95;1.00;;;18.10;70.90;;;;;;10375496;28;20088;-64
2021/12/19 22:45:51;;;;;;;3.40;1.13;;;18.10;70.70;;;;;;10376773;28;20487;-64
2021/12/19 22:50:51;;;;;;;2.50;0.90;;;18.10;70.70;;;;;;10376290;28;20041;-65
2021/12/19 22:55:56;;;;;;;1.25;0.70;;;18.10;70.70;;;;;;10376396;28;20369;-64
2021/12/19 23:01:05;;;;;;;2.50;0.73;;;18.10;70.70;;;;;;10383063;28;20041;-64
2021/12/19 23:06:06;;;;;;;1.40;0.75;;;18.10;70.60;;;;;;10375620;28;20040;-64
2021/12/19 23:11:14;;;;;;;2.83;0.98;;;18.10;70.60;;;;;;10375655;28;20172;-64
2021/12/19 23:16:27;;;;;;;1.38;0.55;;;18.10;70.50;;;;;;10374566;28;20502;-65
2021/12/19 23:21:28;;;;;;;2.13;0.80;;;18.10;70.40;;;;;;10390426;28;20071;-65
2021/12/19 23:26:29;;;;;;;1.70;0.80;;;18.10;70.50;;;;;;10374260;28;20049;-65
2021/12/19 23:31:30;;;;;;;2.13;0.50;;;18.10;70.40;;;;;;10374835;28;20041;-65
2021/12/19 23:47:02;;;;;;;3.17;0.82;;;18.10;70.30;;;;;;10375080;28;20041;-65
2021/12/19 23:52:03;;;;;;;1.42;0.68;;;18.10;70.20;;;;;;10372986;28;20088;-65
2021/12/19 23:57:04;;;;;;;2.60;0.85;;;18.10;70.10;;;;;;10373972;28;20088;-65
