Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:46;;;;;;;14.97;8.53;;;-0.90;99.90;;;;;;5060284;28;20203;-60
2023/11/30 00:04:11;;;;;;;17.43;9.50;;;-0.90;99.90;;;;;;5061296;28;20675;-58
2023/11/30 00:06:39;;;;;;;15.40;9.53;;;-0.90;99.90;;;;;;5064332;28;20185;-59
2023/11/30 00:09:04;;;;;;;18.87;9.53;;;-0.90;99.90;;;;;;5066704;28;20211;-58
2023/11/30 00:11:30;;;;;;;13.87;8.83;;;-0.90;99.90;;;;;;5060913;28;20442;-59
2023/11/30 00:13:55;;;;;;;15.97;9.17;;;-0.90;99.90;;;;;;5061513;28;20185;-58
2023/11/30 00:16:21;;;;;;;19.57;9.50;;;-0.90;99.90;;;;;;5061647;28;20679;-59
2023/11/30 00:18:46;;;;;;;17.13;8.93;;;-0.90;99.90;;;;;;5064274;28;20189;-58
2023/11/30 00:21:12;;;;;;;14.87;8.90;;;-0.90;99.90;;;;;;5059722;28;20219;-58
2023/11/30 00:23:38;;;;;;;19.67;9.57;;;-0.90;99.90;;;;;;5065326;28;20193;-59
2023/11/30 00:26:05;;;;;;;17.73;9.60;;;-0.90;99.90;;;;;;5061355;28;20189;-59
2023/11/30 00:28:30;;;;;;;14.43;9.00;;;-0.80;99.90;;;;;;5063670;28;20188;-59
2023/11/30 00:30:56;;;;;;;20.17;9.83;;;-0.80;99.90;;;;;;5060417;28;21139;-58
2023/11/30 00:33:22;;;;;;;14.93;9.50;;;-0.80;99.90;;;;;;5057226;28;20575;-57
2023/11/30 00:35:47;;;;;;;14.30;8.43;;;-0.80;99.90;;;;;;5055535;28;20177;-58
2023/11/30 00:38:13;;;;;;;20.73;8.93;;;-0.80;99.90;;;;;;5058537;28;20177;-58
2023/11/30 00:40:39;;;;;;;14.27;8.97;;;-0.80;99.90;;;;;;5061018;28;20181;-58
2023/11/30 00:43:06;;;;;;;18.90;9.50;;;-0.80;99.90;;;;;;5057497;28;20202;-60
2023/11/30 00:45:31;;;;;;;21.73;9.33;;;-0.80;99.90;;;;;;5060974;28;20438;-58
2023/11/30 00:47:57;;;;;;;17.57;10.00;;;-0.80;99.90;;;;;;5064435;28;20432;-59
2023/11/30 00:50:23;;;;;;;17.13;9.83;;;-0.80;99.90;;;;;;5063776;28;20219;-59
2023/11/30 00:52:48;;;;;;;13.97;8.87;;;-0.80;99.90;;;;;;5059838;28;20201;-58
2023/11/30 00:55:14;;;;;;;14.53;9.20;;;-0.80;99.90;;;;;;5062958;28;20172;-59
2023/11/30 00:57:39;;;;;;;18.47;9.60;;;-0.80;99.90;;;;;;5066870;28;20264;-60
2023/11/30 01:00:08;;;;;;;17.10;9.30;;;-0.80;99.90;;;;;;5065832;28;20179;-58
2023/11/30 01:02:34;;;;;;;13.70;8.20;;;-0.80;99.90;;;;;;5062904;28;20246;-59
2023/11/30 01:05:00;;;;;;;17.40;9.80;;;-0.80;99.90;;;;;;5069186;28;20426;-59
2023/11/30 01:07:26;;;;;;;15.70;9.47;;;-0.80;99.90;;;;;;5068939;28;20438;-59
2023/11/30 01:09:51;;;;;;;17.43;8.97;;;-0.80;99.90;;;;;;5068011;28;20196;-59
2023/11/30 01:12:17;;;;;;;13.57;8.83;;;-0.80;99.90;;;;;;5068452;28;20733;-60
2023/11/30 01:14:42;;;;;;;16.37;9.20;;;-0.80;99.90;;;;;;5067624;28;20184;-60
2023/11/30 01:17:08;;;;;;;18.83;9.80;;;-0.80;99.90;;;;;;5061742;28;20188;-58
2023/11/30 01:19:34;;;;;;;15.17;9.60;;;-0.80;99.90;;;;;;5064249;28;20230;-59
2023/11/30 01:22:00;;;;;;;23.07;10.23;;;-0.80;99.90;;;;;;5066966;28;20968;-59
2023/11/30 01:24:25;;;;;;;13.87;8.93;;;-0.80;99.90;;;;;;5067172;28;20747;-59
2023/11/30 01:26:51;;;;;;;22.67;9.30;;;-0.80;99.90;;;;;;5067100;28;20604;-58
2023/11/30 01:29:16;;;;;;;22.37;11.00;;;-0.80;99.90;;;;;;5065996;28;20201;-58
2023/11/30 01:31:43;;;;;;;16.47;9.47;;;-0.80;99.90;;;;;;5065908;28;20201;-59
2023/11/30 01:34:08;;;;;;;15.97;9.40;;;-0.80;99.90;;;;;;5070469;28;20759;-59
2023/11/30 01:36:34;;;;;;;17.00;8.87;;;-0.80;99.90;;;;;;5066051;28;20442;-58
2023/11/30 01:39:00;;;;;;;22.50;10.20;;;-0.80;99.90;;;;;;5066636;28;20191;-59
2023/11/30 01:41:26;;;;;;;26.73;9.70;;;-0.80;99.90;;;;;;5065739;28;20173;-59
2023/11/30 01:43:52;;;;;;;20.63;10.10;;;-0.80;99.90;;;;;;5064230;28;20925;-60
2023/11/30 01:46:19;;;;;;;18.77;11.10;;;-0.80;99.90;;;;;;5068249;28;20438;-58
2023/11/30 01:48:46;;;;;;;18.97;11.13;;;-0.80;99.90;;;;;;5065228;28;20182;-58
2023/11/30 01:51:13;;;;;;;23.30;10.77;;;-0.80;99.90;;;;;;5065624;28;20482;-59
2023/11/30 01:53:40;;;;;;;19.73;10.63;;;-0.80;99.90;;;;;;5068848;28;20875;-58
2023/11/30 01:56:08;;;;;;;14.33;9.70;;;-0.80;99.90;;;;;;5066056;28;20472;-58
2023/11/30 01:58:34;;;;;;;22.33;10.00;;;-0.90;99.90;;;;;;5068836;28;20410;-58
2023/11/30 02:01:00;;;;;;;16.63;9.33;;;-0.80;99.90;;;;;;5065798;28;20419;-60
2023/11/30 02:03:28;;;;;;;14.77;9.43;;;-0.90;99.90;;;;;;5064818;28;20810;-59
2023/11/30 02:05:53;;;;;;;13.90;8.67;;;-0.90;99.90;;;;;;5067188;28;20410;-59
2023/11/30 02:08:19;;;;;;;15.57;9.47;;;-0.90;99.90;;;;;;5068862;28;20429;-58
2023/11/30 02:10:45;;;;;;;15.40;9.50;;;-0.90;99.90;;;;;;5064947;28;20200;-59
2023/11/30 02:13:10;;;;;;;17.00;9.37;;;-0.90;99.90;;;;;;5060368;28;20694;-59
2023/11/30 02:15:36;;;;;;;14.30;8.50;;;-0.90;99.90;;;;;;5061616;28;20183;-58
2023/11/30 02:18:01;;;;;;;17.23;9.50;;;-0.90;99.90;;;;;;5064404;28;20245;-57
2023/11/30 02:20:28;;;;;;;12.33;9.10;;;-0.90;99.90;;;;;;5067064;28;20591;-59
2023/11/30 02:22:53;;;;;;;17.17;10.00;;;-0.90;99.90;;;;;;5058065;28;20207;-58
2023/11/30 02:25:19;;;;;;;12.73;8.93;;;-0.80;99.90;;;;;;5065982;28;20433;-58
2023/11/30 02:27:45;;;;;;;16.93;8.17;;;-0.80;99.90;;;;;;5068443;28;20647;-59
2023/11/30 02:30:12;;;;;;;18.30;10.07;;;-0.80;99.90;;;;;;5068487;28;20219;-59
2023/11/30 02:32:38;;;;;;;17.53;9.87;;;-0.80;99.90;;;;;;5066817;28;20227;-59
2023/11/30 02:35:04;;;;;;;15.60;8.50;;;-0.80;99.90;;;;;;5066331;28;20455;-58
2023/11/30 02:37:29;;;;;;;15.07;9.50;;;-0.80;99.90;;;;;;5063885;28;20601;-59
2023/11/30 02:39:55;;;;;;;20.70;8.57;;;-0.80;99.90;;;;;;5063626;28;21013;-59
2023/11/30 02:42:21;;;;;;;14.17;8.53;;;-0.70;99.90;;;;;;5059630;28;20197;-59
2023/11/30 02:44:46;;;;;;;18.33;9.50;;;-0.70;99.90;;;;;;5064055;28;20205;-59
2023/11/30 02:47:12;;;;;;;14.73;8.77;;;-0.70;99.90;;;;;;5068780;28;20269;-58
2023/11/30 02:49:38;;;;;;;14.80;9.27;;;-0.70;99.90;;;;;;5067241;28;20574;-59
2023/11/30 02:52:04;;;;;;;16.63;9.70;;;-0.70;99.90;;;;;;5067624;28;20503;-59
2023/11/30 02:54:29;;;;;;;12.00;7.90;;;-0.70;99.90;;;;;;5067615;28;20195;-59
2023/11/30 02:56:55;;;;;;;17.10;8.80;;;-0.70;99.90;;;;;;5065410;28;20444;-58
2023/11/30 02:59:22;;;;;;;15.50;9.47;;;-0.70;99.90;;;;;;5065057;28;20196;-59
2023/11/30 03:01:49;;;;;;;14.70;8.70;;;-0.70;99.90;;;;;;5061688;28;20334;-59
2023/11/30 03:04:15;;;;;;;14.60;9.33;;;-0.60;99.90;;;;;;5066752;28;20488;-58
2023/11/30 03:06:41;;;;;;;15.93;9.30;;;-0.70;99.90;;;;;;5061196;28;20430;-59
2023/11/30 03:09:07;;;;;;;19.53;9.77;;;-0.70;99.90;;;;;;5064495;28;20291;-60
2023/11/30 03:11:33;;;;;;;21.23;8.57;;;-0.70;99.90;;;;;;5058358;28;20837;-58
2023/11/30 03:13:59;;;;;;;13.00;7.87;;;-0.60;99.90;;;;;;5066536;28;20421;-59
2023/11/30 03:16:26;;;;;;;16.20;8.73;;;-0.60;99.90;;;;;;5065115;28;20434;-59
2023/11/30 03:18:52;;;;;;;17.40;9.03;;;-0.70;99.90;;;;;;5062350;28;20173;-59
2023/11/30 03:21:19;;;;;;;15.30;7.97;;;-0.60;99.90;;;;;;5062667;28;20465;-60
2023/11/30 03:23:45;;;;;;;19.10;9.57;;;-0.60;99.90;;;;;;5066468;28;20231;-59
2023/11/30 03:26:11;;;;;;;20.50;9.27;;;-0.60;99.90;;;;;;5067094;28;20905;-59
2023/11/30 03:28:37;;;;;;;13.87;9.10;;;-0.60;99.90;;;;;;5062881;28;20416;-59
2023/11/30 03:31:03;;;;;;;17.70;10.40;;;-0.60;99.90;;;;;;5060960;28;20238;-59
2023/11/30 03:33:29;;;;;;;17.03;10.03;;;-0.60;99.90;;;;;;5065646;28;20467;-59
2023/11/30 03:35:55;;;;;;;16.43;10.10;;;-0.60;99.90;;;;;;5068234;28;21063;-59
2023/11/30 03:38:21;;;;;;;16.53;9.10;;;-0.60;99.90;;;;;;5056935;28;20183;-59
2023/11/30 03:40:47;;;;;;;17.80;10.37;;;-0.60;99.90;;;;;;5066186;28;20411;-59
2023/11/30 03:43:12;;;;;;;21.77;10.80;;;-0.60;99.90;;;;;;5063973;28;20211;-59
2023/11/30 03:45:38;;;;;;;17.30;10.10;;;-0.60;99.90;;;;;;5064385;28;20706;-59
2023/11/30 03:48:03;;;;;;;19.43;9.70;;;-0.60;99.90;;;;;;5064324;28;20242;-59
2023/11/30 03:50:29;;;;;;;17.23;9.87;;;-0.60;99.90;;;;;;5061480;28;20687;-58
2023/11/30 03:52:55;;;;;;;16.87;9.60;;;-0.60;99.90;;;;;;5061338;28;20682;-59
2023/11/30 03:55:20;;;;;;;19.63;9.00;;;-0.60;99.90;;;;;;5064572;28;20172;-59
2023/11/30 03:57:46;;;;;;;15.90;9.37;;;-0.60;99.90;;;;;;5064600;28;20607;-59
2023/11/30 04:00:13;;;;;;;12.10;8.60;;;-0.70;99.90;;;;;;5067058;28;20940;-59
2023/11/30 04:02:40;;;;;;;12.23;8.20;;;-0.70;99.90;;;;;;5058701;28;20212;-59
2023/11/30 04:05:07;;;;;;;16.80;9.90;;;-0.60;99.90;;;;;;5061273;28;20435;-59
2023/11/30 04:07:32;;;;;;;16.53;9.17;;;-0.60;99.90;;;;;;5064722;28;20530;-58
2023/11/30 04:09:58;;;;;;;17.80;9.77;;;-0.60;99.90;;;;;;5067477;28;20545;-59
2023/11/30 04:12:24;;;;;;;14.27;9.47;;;-0.60;99.90;;;;;;5064020;28;20254;-59
2023/11/30 04:14:51;;;;;;;16.03;9.00;;;-0.60;99.90;;;;;;5061940;28;20577;-59
2023/11/30 04:17:17;;;;;;;16.10;8.60;;;-0.60;99.90;;;;;;5059892;28;20447;-59
2023/11/30 04:19:42;;;;;;;17.50;10.00;;;-0.60;99.90;;;;;;5061971;28;20428;-59
2023/11/30 04:22:08;;;;;;;16.30;9.10;;;-0.50;99.90;;;;;;5062069;28;20200;-59
2023/11/30 04:24:34;;;;;;;16.00;9.83;;;-0.50;99.90;;;;;;5062908;28;20188;-58
2023/11/30 04:27:03;;;;;;;16.83;9.07;;;-0.50;99.90;;;;;;5064439;28;20518;-59
2023/11/30 04:29:29;;;;;;;18.87;10.67;;;-0.50;99.90;;;;;;5065765;28;20204;-59
2023/11/30 04:31:54;;;;;;;14.50;8.77;;;-0.50;99.90;;;;;;5066036;28;20436;-58
2023/11/30 04:34:20;;;;;;;16.27;9.90;;;-0.60;99.90;;;;;;5062147;28;20180;-58
2023/11/30 04:36:46;;;;;;;16.67;9.80;;;-0.60;99.90;;;;;;5063575;28;20264;-59
2023/11/30 04:39:12;;;;;;;18.17;10.60;;;-0.50;99.90;;;;;;5058133;28;20838;-59
2023/11/30 04:41:38;;;;;;;20.33;9.80;;;-0.50;99.90;;;;;;5061598;28;20475;-59
2023/11/30 04:44:04;;;;;;;17.93;9.47;;;-0.50;99.90;;;;;;5061312;28;20700;-58
2023/11/30 04:46:29;;;;;;;14.43;9.53;;;-0.50;99.90;;;;;;5061584;28;20463;-59
2023/11/30 04:48:57;;;;;;;15.27;8.73;;;-0.50;99.90;;;;;;5063742;28;20423;-59
2023/11/30 04:51:22;;;;;;;18.90;9.37;;;-0.50;99.90;;;;;;5059948;28;20184;-58
2023/11/30 04:53:49;;;;;;;18.20;10.17;;;-0.50;99.90;;;;;;5065464;28;21171;-58
2023/11/30 04:56:14;;;;;;;17.10;9.93;;;-0.50;99.90;;;;;;5062045;28;20215;-58
2023/11/30 04:58:40;;;;;;;15.27;9.13;;;-0.50;99.90;;;;;;5066141;28;20542;-59
2023/11/30 05:01:05;;;;;;;17.87;9.27;;;-0.50;99.90;;;;;;5063043;28;20191;-59
2023/11/30 05:03:31;;;;;;;14.70;8.97;;;-0.50;99.90;;;;;;5060497;28;20200;-58
2023/11/30 05:05:57;;;;;;;15.67;9.77;;;-0.50;99.90;;;;;;5056431;28;20191;-58
2023/11/30 05:08:22;;;;;;;18.17;10.33;;;-0.50;99.90;;;;;;5059548;28;20195;-58
2023/11/30 05:10:48;;;;;;;14.20;9.00;;;-0.40;99.90;;;;;;5058962;28;20209;-58
2023/11/30 05:13:14;;;;;;;14.83;9.07;;;-0.40;99.90;;;;;;5060424;28;20200;-61
2023/11/30 05:15:40;;;;;;;17.30;9.97;;;-0.40;99.90;;;;;;5062801;28;20178;-61
2023/11/30 05:18:06;;;;;;;18.23;10.07;;;-0.40;99.90;;;;;;5057164;28;20195;-60
2023/11/30 05:20:33;;;;;;;15.10;9.57;;;-0.40;99.90;;;;;;5062604;28;20235;-59
2023/11/30 05:22:58;;;;;;;16.83;9.87;;;-0.40;99.90;;;;;;5059183;28;20524;-60
2023/11/30 05:25:24;;;;;;;21.97;10.63;;;-0.40;99.90;;;;;;5064785;28;20447;-60
2023/11/30 05:27:49;;;;;;;16.03;10.33;;;-0.30;99.90;;;;;;5065310;28;20217;-61
2023/11/30 05:30:15;;;;;;;14.60;9.67;;;-0.30;99.90;;;;;;5060823;28;20224;-59
2023/11/30 05:32:41;;;;;;;15.90;9.73;;;-0.30;99.90;;;;;;5064170;28;20694;-60
2023/11/30 05:35:07;;;;;;;14.50;9.67;;;-0.30;99.90;;;;;;5063901;28;20177;-60
2023/11/30 05:37:32;;;;;;;17.27;9.90;;;-0.30;99.90;;;;;;5064077;28;20989;-61
2023/11/30 05:40:02;;;;;;;15.80;10.03;;;-0.30;99.90;;;;;;5061519;28;20462;-60
2023/11/30 05:42:28;;;;;;;18.30;9.93;;;-0.20;99.90;;;;;;5061197;28;20738;-59
2023/11/30 05:44:53;;;;;;;14.57;9.77;;;-0.20;99.90;;;;;;5062182;28;20447;-60
2023/11/30 05:47:21;;;;;;;21.20;11.00;;;-0.20;99.90;;;;;;5061619;28;20188;-60
2023/11/30 05:49:47;;;;;;;19.93;10.67;;;-0.20;99.90;;;;;;5049841;28;20209;-59
2023/11/30 05:52:13;;;;;;;16.77;9.40;;;-0.20;99.90;;;;;;5062823;28;20524;-59
2023/11/30 05:54:38;;;;;;;15.10;9.70;;;-0.20;99.90;;;;;;5060931;28;20173;-60
2023/11/30 05:57:04;;;;;;;15.90;9.03;;;-0.20;99.90;;;;;;5066379;28;20431;-60
2023/11/30 05:59:30;;;;;;;18.53;9.60;;;-0.20;99.90;;;;;;5063976;28;20189;-61
2023/11/30 06:01:55;;;;;;;17.57;9.17;;;-0.20;99.90;;;;;;5062761;28;20223;-60
2023/11/30 06:04:21;;;;;;;13.80;8.73;;;-0.20;99.90;;;;;;5062608;28;20594;-62
2023/11/30 06:06:47;;;;;;;17.60;9.20;;;-0.20;99.90;;;;;;5065672;28;20177;-59
2023/11/30 06:09:15;;;;;;;16.17;8.10;;;-0.20;99.90;;;;;;5063827;28;20338;-60
2023/11/30 06:11:40;;;;;;;18.80;9.20;;;-0.20;99.90;;;;;;5057882;28;20770;-60
2023/11/30 06:14:06;;;;;;;19.10;9.30;;;-0.20;99.90;;;;;;5063371;28;20418;-60
2023/11/30 06:16:32;;;;;;;13.77;8.47;;;-0.20;99.90;;;;;;5063866;28;20246;-58
2023/11/30 06:18:57;;;;;;;16.43;9.00;;;-0.20;99.90;;;;;;5064900;28;20559;-60
2023/11/30 06:21:23;;;;;;;12.80;8.27;;;-0.20;99.90;;;;;;5065277;28;20182;-60
2023/11/30 06:23:48;;;;;;;14.47;7.93;;;-0.20;99.90;;;;;;5059931;28;20208;-60
2023/11/30 06:26:14;;;;;;;14.03;8.40;;;-0.10;99.90;;;;;;5063986;28;20200;-60
2023/11/30 06:28:40;;;;;;;14.63;8.50;;;-0.10;99.90;;;;;;5063232;28;20181;-60
2023/11/30 06:31:07;;;;;;;12.03;7.37;;;-0.10;99.90;;;;;;5067293;28;20633;-59
2023/11/30 06:33:32;;;;;;;13.20;8.37;;;-0.10;99.90;;;;;;5061948;28;20989;-59
2023/11/30 06:35:58;;;;;;;13.53;8.67;;;-0.10;99.90;;;;;;5057555;28;20430;-59
2023/11/30 06:38:24;;;;;;;14.10;8.47;;;-0.10;99.90;;;;;;5058439;28;20577;-60
2023/11/30 06:40:49;;;;;;;15.00;8.00;;;-0.10;99.90;;;;;;5063478;28;20270;-59
2023/11/30 06:43:15;;;;;;;17.53;9.50;;;-0.10;99.90;;;;;;5066953;28;20208;-61
2023/11/30 06:45:41;;;;;;;15.27;10.10;;;-0.10;99.90;;;;;;5061913;28;20693;-61
2023/11/30 06:48:06;;;;;;;16.60;9.70;;;-0.10;99.90;;;;;;5063725;28;20551;-60
2023/11/30 06:50:32;;;;;;;17.63;9.90;;;-0.10;99.90;;;;;;5061660;28;20274;-59
2023/11/30 06:52:58;;;;;;;20.40;10.30;;;-0.10;99.90;;;;;;5066442;28;20201;-59
2023/11/30 06:55:23;;;;;;;21.73;10.97;;;-0.10;99.90;;;;;;5064496;28;20181;-60
2023/11/30 06:57:49;;;;;;;24.93;11.27;;;-0.10;99.90;;;;;;5061474;28;20659;-59
2023/11/30 07:00:15;;;;;;;18.60;10.80;;;-0.10;99.90;;;;;;5064374;28;20185;-59
2023/11/30 07:02:40;;;;;;;23.70;12.00;;;-0.10;99.90;;;;;;5059130;28;20204;-60
2023/11/30 07:05:06;;;;;;;22.80;10.97;;;0.00;99.90;;;;;;5062726;28;20480;-59
2023/11/30 07:07:33;;;;;;;27.40;13.60;;;-0.10;99.90;;;;;;5060468;28;20204;-60
2023/11/30 07:09:58;;;;;;;23.93;12.20;;;-0.10;99.90;;;;;;5065720;28;20223;-60
2023/11/30 07:12:24;;;;;;;27.13;12.27;;;-0.10;99.90;;;;;;5056605;28;20990;-60
2023/11/30 07:14:50;;;;;;;21.60;12.53;;;-0.10;99.90;;;;;;5065046;28;20427;-60
2023/11/30 07:17:15;;;;;;;22.73;13.00;;;-0.10;99.90;;;;;;5065621;28;20195;-61
2023/11/30 07:19:41;;;;;;;25.87;12.80;;;-0.10;99.90;;;;;;5062103;28;20837;-58
2023/11/30 07:22:07;;;;;;;19.37;11.50;;;-0.10;99.90;;;;;;5062811;28;22326;-60
2023/11/30 07:24:33;;;;;;;18.20;11.53;;;-0.10;99.90;;;;;;5064295;28;20189;-60
2023/11/30 07:26:59;;;;;;;22.00;12.17;;;-0.10;99.90;;;;;;5061988;28;20430;-60
2023/11/30 07:29:25;;;;;;;21.63;12.43;;;0.00;99.90;;;;;;5062632;28;20208;-60
2023/11/30 07:31:51;;;;;;;20.93;12.93;;;-0.10;99.90;;;;;;5060172;28;20593;-60
2023/11/30 07:34:17;;;;;;;25.50;13.90;;;0.00;99.90;;;;;;5067902;28;20196;-60
2023/11/30 07:36:43;;;;;;;25.70;13.83;;;0.00;99.90;;;;;;5067592;28;20909;-60
2023/11/30 07:39:09;;;;;;;29.70;15.40;;;0.00;99.90;;;;;;5063410;28;20189;-60
2023/11/30 07:41:35;;;;;;;24.80;13.10;;;0.00;99.90;;;;;;5064255;28;20185;-59
2023/11/30 07:44:02;;;;;;;27.40;14.97;;;0.00;99.90;;;;;;5059991;28;20206;-60
2023/11/30 07:46:28;;;;;;;27.00;14.40;;;0.00;99.90;;;;;;5062432;28;20933;-60
2023/11/30 07:48:54;;;;;;;24.10;13.47;;;0.00;99.90;;;;;;5061029;28;20422;-57
2023/11/30 07:51:21;;;;;;;26.80;14.13;;;0.00;99.90;;;;;;5064069;28;21209;-59
2023/11/30 07:53:47;;;;;;;29.83;13.90;;;0.00;99.90;;;;;;5064010;28;20459;-60
2023/11/30 07:56:13;;;;;;;27.33;14.00;;;0.10;99.90;;;;;;5056070;28;20438;-59
2023/11/30 07:58:40;;;;;;;27.50;14.70;;;0.10;99.90;;;;;;5064757;28;20525;-60
2023/11/30 08:01:06;;;;;;;26.40;15.23;;;0.10;99.90;;;;;;5062154;28;20368;-60
2023/11/30 08:03:32;;;;;;;29.57;14.53;;;0.10;99.90;;;;;;5060138;28;20461;-60
2023/11/30 08:05:58;;;;;;;25.13;13.93;;;0.10;99.90;;;;;;5065880;28;20516;-60
2023/11/30 08:08:24;;;;;;;41.60;20.23;;;0.20;99.90;;;;;;5064997;28;20250;-60
2023/11/30 08:10:50;;;;;;;39.57;20.17;;;0.10;99.90;;;;;;5061375;28;20268;-59
2023/11/30 08:13:16;;;;;;;32.17;16.60;;;0.10;99.90;;;;;;5062936;28;20204;-60
2023/11/30 08:15:42;;;;;;;24.87;14.87;;;0.20;99.90;;;;;;5062279;28;20424;-60
2023/11/30 08:18:08;;;;;;;31.57;17.03;;;0.20;99.90;;;;;;5064768;28;20496;-60
2023/11/30 08:20:35;;;;;;;28.80;15.27;;;0.20;99.90;;;;;;5064759;28;20457;-59
2023/11/30 08:23:02;;;;;;;24.33;14.83;;;0.20;99.90;;;;;;5066260;28;20441;-59
2023/11/30 08:25:28;;;;;;;29.07;14.47;;;0.20;99.90;;;;;;5061893;28;20500;-60
2023/11/30 08:27:53;;;;;;;26.20;15.17;;;0.20;99.90;;;;;;5061628;28;20885;-60
2023/11/30 08:30:19;;;;;;;28.57;14.67;;;0.20;99.90;;;;;;5064179;28;20490;-59
2023/11/30 08:32:45;;;;;;;28.07;14.50;;;0.20;99.90;;;;;;5056508;28;20337;-60
2023/11/30 08:35:11;;;;;;;28.63;14.50;;;0.20;99.90;;;;;;5065512;28;20631;-60
2023/11/30 08:37:36;;;;;;;30.40;16.63;;;0.20;99.90;;;;;;5062629;28;20192;-60
2023/11/30 08:40:04;;;;;;;26.17;13.93;;;0.20;99.90;;;;;;5065138;28;20578;-61
2023/11/30 08:42:30;;;;;;;24.40;14.17;;;0.20;99.90;;;;;;5060981;28;20200;-61
2023/11/30 08:44:55;;;;;;;34.33;16.23;;;0.30;99.90;;;;;;5058856;28;20462;-60
2023/11/30 08:47:24;;;;;;;32.07;16.77;;;0.30;99.90;;;;;;5062920;28;20200;-61
2023/11/30 08:49:50;;;;;;;29.57;14.80;;;0.30;99.90;;;;;;5061200;28;20613;-59
2023/11/30 08:52:15;;;;;;;31.07;14.97;;;0.30;99.90;;;;;;5062478;28;20447;-60
2023/11/30 08:54:41;;;;;;;32.10;16.27;;;0.30;99.90;;;;;;5059456;28;20169;-60
2023/11/30 08:57:07;;;;;;;25.70;14.63;;;0.40;99.90;;;;;;5060546;28;20207;-59
2023/11/30 08:59:33;;;;;;;29.43;15.77;;;0.30;99.90;;;;;;5059839;28;20180;-59
2023/11/30 09:01:59;;;;;;;24.93;14.30;;;0.30;99.90;;;;;;5063131;28;20443;-60
2023/11/30 09:04:24;;;;;;;30.93;14.63;;;0.30;99.90;;;;;;5063184;28;20224;-60
2023/11/30 09:06:50;;;;;;;36.70;18.60;;;0.30;99.90;;;;;;5062524;28;20757;-59
2023/11/30 09:09:16;;;;;;;32.87;14.80;;;0.30;99.90;;;;;;5057993;28;20214;-60
2023/11/30 09:11:44;;;;;;;29.10;14.30;;;0.40;99.90;;;;;;5063594;28;21136;-60
2023/11/30 09:14:10;;;;;;;28.13;13.30;;;0.30;99.90;;;;;;5063343;28;20264;-60
2023/11/30 09:16:36;;;;;;;30.63;13.57;;;0.30;99.90;;;;;;5064956;28;20584;-60
2023/11/30 09:19:05;;;;;;;22.80;13.37;;;0.40;99.90;;;;;;5058555;28;20180;-59
2023/11/30 09:21:30;;;;;;;23.07;12.80;;;0.30;99.90;;;;;;5061309;28;20435;-60
2023/11/30 09:23:58;;;;;;;28.83;14.30;;;0.40;99.90;;;;;;5066499;28;20418;-60
2023/11/30 09:26:24;;;;;;;24.00;13.17;;;0.40;99.90;;;;;;5065756;28;20178;-60
2023/11/30 09:28:50;;;;;;;27.97;12.90;;;0.40;99.90;;;;;;5063545;28;20435;-60
2023/11/30 09:31:15;;;;;;;26.20;12.43;;;0.40;99.90;;;;;;5065638;28;20199;-61
2023/11/30 09:33:42;;;;;;;24.93;12.60;;;0.40;99.90;;;;;;5065972;28;20204;-60
2023/11/30 09:36:08;;;;;;;21.33;11.33;;;0.40;99.90;;;;;;5068390;28;20185;-60
2023/11/30 09:38:33;;;;;;;22.80;12.17;;;0.40;99.90;;;;;;5065657;28;20572;-59
2023/11/30 09:41:05;;;;;;;22.80;11.93;;;0.40;99.90;;;;;;5065049;28;20505;-60
2023/11/30 09:43:32;;;;;;;27.70;13.63;;;0.40;99.90;;;;;;5066279;28;20209;-60
2023/11/30 09:45:57;;;;;;;26.03;12.40;;;0.40;99.90;;;;;;5070061;28;20811;-60
2023/11/30 09:48:24;;;;;;;23.47;13.07;;;0.40;99.90;;;;;;5063806;28;20435;-60
2023/11/30 09:50:50;;;;;;;23.83;12.70;;;0.50;99.90;;;;;;5064248;28;20213;-59
2023/11/30 09:53:15;;;;;;;21.03;11.80;;;0.40;99.90;;;;;;5065754;28;21020;-59
2023/11/30 09:55:42;;;;;;;32.50;14.30;;;0.40;99.90;;;;;;5064871;28;20190;-61
2023/11/30 09:58:08;;;;;;;28.27;12.83;;;0.40;99.90;;;;;;5065349;28;20180;-59
2023/11/30 10:00:34;;;;;;;28.67;14.13;;;0.50;99.90;;;;;;5063911;28;20439;-60
2023/11/30 10:03:00;;;;;;;22.37;12.00;;;0.50;99.90;;;;;;5067474;28;20215;-60
2023/11/30 10:05:28;;;;;;;25.10;13.47;;;0.50;99.90;;;;;;5062708;28;20526;-59
2023/11/30 10:07:54;;;;;;;24.17;12.83;;;0.50;99.90;;;;;;5064315;28;20439;-60
2023/11/30 10:10:20;;;;;;;21.73;12.90;;;0.50;99.90;;;;;;5065338;28;20457;-60
2023/11/30 10:12:45;;;;;;;25.10;13.73;;;0.50;99.90;;;;;;5066886;28;20453;-60
2023/11/30 10:15:11;;;;;;;27.17;12.93;;;0.50;99.90;;;;;;5064634;28;20423;-59
2023/11/30 10:17:37;;;;;;;25.97;13.10;;;0.60;99.90;;;;;;5064501;28;20190;-62
2023/11/30 10:20:04;;;;;;;25.07;13.90;;;0.50;99.90;;;;;;5064508;28;20192;-59
2023/11/30 10:22:30;;;;;;;20.40;12.43;;;0.60;99.90;;;;;;5078667;28;20455;-60
2023/11/30 10:24:55;;;;;;;25.63;13.27;;;0.60;99.90;;;;;;5068027;28;20892;-60
2023/11/30 10:27:24;;;;;;;25.40;13.20;;;0.60;99.90;;;;;;5066586;28;20185;-60
2023/11/30 10:29:51;;;;;;;23.87;12.13;;;0.60;99.90;;;;;;5068462;28;20287;-60
2023/11/30 10:32:17;;;;;;;23.40;12.67;;;0.60;99.90;;;;;;5063475;28;20478;-59
2023/11/30 10:34:46;;;;;;;24.23;13.13;;;0.60;99.90;;;;;;5064519;28;20427;-60
2023/11/30 10:37:18;;;;;;;24.93;13.50;;;0.60;99.90;;;;;;5064058;28;20467;-60
2023/11/30 10:39:51;;;;;;;24.67;13.00;;;0.60;99.90;;;;;;5065435;28;20500;-59
2023/11/30 10:42:17;;;;;;;25.97;14.00;;;0.60;99.90;;;;;;5062617;28;20447;-60
2023/11/30 10:44:47;;;;;;;25.07;14.23;;;0.70;99.90;;;;;;5065832;28;20426;-60
2023/11/30 10:47:13;;;;;;;47.37;17.03;;;0.70;99.90;;;;;;5054211;28;20187;-60
2023/11/30 10:49:42;;;;;;;32.37;15.17;;;0.70;99.90;;;;;;5065042;28;20457;-60
2023/11/30 10:52:10;;;;;;;32.63;14.50;;;0.70;99.90;;;;;;5064082;28;20455;-60
2023/11/30 10:54:39;;;;;;;26.10;14.40;;;0.70;99.90;;;;;;5067444;28;20434;-60
2023/11/30 10:57:06;;;;;;;28.10;14.73;;;0.70;99.90;;;;;;5064873;28;20940;-60
2023/11/30 10:59:32;;;;;;;31.63;16.43;;;0.70;99.90;;;;;;5062161;28;20809;-60
2023/11/30 11:01:59;;;;;;;28.30;15.13;;;0.70;99.90;;;;;;5058973;28;20463;-60
2023/11/30 11:04:26;;;;;;;28.30;14.00;;;0.70;99.90;;;;;;5060052;28;20470;-60
2023/11/30 11:07:01;;;;;;;25.67;13.33;;;0.70;99.90;;;;;;5061212;28;20444;-57
2023/11/30 11:09:37;;;;;;;23.93;13.67;;;0.70;99.90;;;;;;5062448;28;20492;-59
2023/11/30 11:12:03;;;;;;;26.23;14.40;;;0.70;99.90;;;;;;5062203;28;20515;-58
2023/11/30 11:14:33;;;;;;;27.60;13.80;;;0.80;99.90;;;;;;5064622;28;21294;-59
2023/11/30 11:17:09;;;;;;;30.80;15.77;;;0.80;99.90;;;;;;5062715;28;20440;-60
2023/11/30 11:19:42;;;;;;;25.83;12.70;;;0.90;99.90;;;;;;5064991;28;21010;-61
2023/11/30 11:22:23;;;;;;;24.10;14.13;;;0.90;99.90;;;;;;5061468;28;20957;-60
2023/11/30 11:24:56;;;;;;;27.83;14.40;;;0.90;99.90;;;;;;5061591;28;20935;-60
2023/11/30 11:27:32;;;;;;;27.97;14.63;;;1.00;99.90;;;;;;5059664;28;20515;-59
2023/11/30 11:30:06;;;;;;;21.13;12.73;;;1.00;99.90;;;;;;5062905;28;20475;-61
2023/11/30 11:32:34;;;;;;;29.87;14.30;;;1.10;99.90;;;;;;5059286;28;20459;-59
2023/11/30 11:35:00;;;;;;;31.40;16.10;;;1.10;99.90;;;;;;5063041;28;20530;-59
2023/11/30 11:37:26;;;;;;;24.57;13.90;;;1.10;99.90;;;;;;5057773;28;20455;-60
2023/11/30 11:39:51;;;;;;;34.83;16.67;;;1.10;99.90;;;;;;5062396;28;20489;-59
2023/11/30 11:42:19;;;;;;;36.20;18.53;;;1.10;99.90;;;;;;5056414;28;20211;-59
2023/11/30 11:44:45;;;;;;;45.57;21.47;;;1.20;99.90;;;;;;5063839;28;20209;-60
2023/11/30 11:47:13;;;;;;;48.80;20.20;;;1.20;99.90;;;;;;5064758;28;20835;-58
2023/11/30 11:49:40;;;;;;;27.93;13.97;;;1.20;99.90;;;;;;5058318;28;20207;-59
2023/11/30 11:52:05;;;;;;;25.40;13.93;;;1.20;99.90;;;;;;5067210;28;20433;-59
2023/11/30 11:54:31;;;;;;;31.50;14.53;;;1.20;99.90;;;;;;5062296;28;20426;-59
2023/11/30 11:56:57;;;;;;;30.00;14.20;;;1.20;99.90;;;;;;5057203;28;20186;-60
2023/11/30 11:59:26;;;;;;;27.00;13.73;;;1.20;99.90;;;;;;5058498;28;20441;-59
2023/11/30 12:01:52;;;;;;;23.67;14.60;;;1.20;99.90;;;;;;5062522;28;20867;-59
2023/11/30 12:04:32;;;;;;;31.40;13.53;;;1.20;99.90;;;;;;5060047;28;20435;-59
2023/11/30 12:06:59;;;;;;;23.00;13.57;;;1.20;99.90;;;;;;5063650;28;20523;-59
2023/11/30 12:09:25;;;;;;;23.40;13.80;;;1.20;99.90;;;;;;5067467;28;20463;-60
2023/11/30 12:11:51;;;;;;;21.73;13.03;;;1.30;99.90;;;;;;5065167;28;20501;-59
2023/11/30 12:14:20;;;;;;;21.93;13.00;;;1.30;99.90;;;;;;5063639;28;20273;-60
2023/11/30 12:16:46;;;;;;;26.13;13.13;;;1.30;99.90;;;;;;5059579;28;20484;-62
2023/11/30 12:19:12;;;;;;;23.70;13.37;;;1.30;99.90;;;;;;5062128;28;20439;-61
2023/11/30 12:21:39;;;;;;;25.30;13.10;;;1.30;99.90;;;;;;5057806;28;20439;-60
2023/11/30 12:24:06;;;;;;;23.40;12.30;;;1.30;99.90;;;;;;5059644;28;20177;-58
2023/11/30 12:26:31;;;;;;;23.47;11.20;;;1.30;99.90;;;;;;5063013;28;20600;-59
2023/11/30 12:28:58;;;;;;;22.43;11.77;;;1.40;99.90;;;;;;5059703;28;20888;-60
2023/11/30 12:31:24;;;;;;;23.67;12.87;;;1.40;99.90;;;;;;5057695;28;20732;-60