Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 09:28:14;;;;;;;21.43;11.57;;;2.10;99.90;;;;;;5126238;27;20161;-62
2021/12/10 09:30:45;;;;;;;21.25;11.63;;;2.10;99.90;;;;;;5092040;28;20489;-62
2021/12/10 09:33:10;;;;;;;21.90;11.17;;;2.20;99.90;;;;;;5094149;28;20040;-60
2021/12/10 09:35:37;;;;;;;22.40;11.48;;;2.20;99.90;;;;;;5085037;28;20411;-63
2021/12/10 09:38:05;;;;;;;15.15;9.90;;;2.20;99.90;;;;;;5063040;28;20058;-63
2021/12/10 09:40:35;;;;;;;15.70;9.77;;;2.20;99.90;;;;;;5078562;28;20044;-59
2021/12/10 09:43:04;;;;;;;20.70;9.63;;;2.30;99.90;;;;;;5058406;28;20053;-59
2021/12/10 09:45:34;;;;;;;14.85;9.63;;;2.30;99.90;;;;;;5060953;28;20563;-61
2021/12/10 09:48:03;;;;;;;16.80;9.90;;;2.40;99.90;;;;;;5080204;28;20044;-60
2021/12/10 09:50:32;;;;;;;16.45;8.93;;;2.40;99.90;;;;;;5070197;28;20127;-61
2021/12/10 09:52:59;;;;;;;13.68;8.38;;;2.40;99.90;;;;;;5082075;28;20096;-60
2021/12/10 09:55:27;;;;;;;14.55;9.13;;;2.50;99.90;;;;;;5066685;28;20088;-63
2021/12/10 09:57:53;;;;;;;10.85;7.85;;;2.50;99.90;;;;;;5090773;28;20051;-59
2021/12/10 10:00:29;;;;;;;11.45;8.00;;;2.60;99.90;;;;;;5089221;28;20051;-59
2021/12/10 10:02:56;;;;;;;13.45;8.13;;;2.60;99.90;;;;;;5089889;28;20052;-61
2021/12/10 10:05:27;;;;;;;14.48;7.82;;;2.60;99.90;;;;;;5090125;28;20048;-60
2021/12/10 10:07:56;;;;;;;13.77;7.88;;;2.70;99.90;;;;;;5091078;28;20097;-60
2021/12/10 10:10:23;;;;;;;16.42;7.90;;;2.70;99.90;;;;;;5090452;28;20127;-61
2021/12/10 10:12:52;;;;;;;12.27;8.05;;;2.80;99.90;;;;;;5089897;28;20048;-60
2021/12/10 10:15:22;;;;;;;13.68;7.20;;;2.80;99.90;;;;;;5090063;28;20052;-60
2021/12/10 10:17:47;;;;;;;12.68;7.53;;;2.80;99.90;;;;;;5090784;28;20040;-61
2021/12/10 10:20:16;;;;;;;14.90;7.15;;;2.90;99.90;;;;;;5090314;28;20078;-61
2021/12/10 10:22:44;;;;;;;13.82;7.50;;;2.90;99.90;;;;;;5090212;28;20045;-61
2021/12/10 10:25:11;;;;;;;14.57;6.90;;;2.90;99.90;;;;;;5072202;28;20551;-61
2021/12/10 10:31:12;;;;;;;13.18;6.30;;;3.00;99.90;;;;;;5089672;28;20127;-62
2021/12/10 10:33:40;;;;;;;10.82;6.50;;;3.10;99.90;;;;;;5090043;28;20048;-61
2021/12/10 10:36:16;;;;;;;9.63;6.20;;;3.10;99.90;;;;;;5089590;28;20507;-60
2021/12/10 10:38:47;;;;;;;8.80;5.75;;;3.10;99.90;;;;;;5081143;28;20079;-61
2021/12/10 10:41:14;;;;;;;13.45;6.20;;;3.20;99.90;;;;;;5076375;28;20044;-60
2021/12/10 10:43:40;;;;;;;10.38;5.50;;;3.30;99.90;;;;;;5076362;28;20515;-61
2021/12/10 10:46:06;;;;;;;;;;;3.30;99.90;;;;;;5076871;28;20087;-61
2021/12/10 10:48:32;;;;;;;9.98;5.72;;;3.30;99.90;;;;;;5059344;28;19921;-60
2021/12/10 10:51:09;;;;;;;10.80;5.70;;;3.40;99.90;;;;;;5076187;28;20389;-60
2021/12/10 10:53:48;;;;;;;12.55;6.22;;;3.40;99.90;;;;;;5059382;28;20548;-62
2021/12/10 10:56:25;;;;;;;8.80;5.22;;;3.40;99.90;;;;;;5055943;28;20314;-62
2021/12/10 10:58:56;;;;;;;10.20;5.57;;;3.40;99.90;;;;;;5066663;28;20075;-61
2021/12/10 11:01:40;;;;;;;9.60;5.20;;;3.50;99.90;;;;;;5065574;28;20048;-62
2021/12/10 11:04:29;;;;;;;11.68;5.32;;;3.50;99.90;;;;;;5064786;28;20049;-61
2021/12/10 11:07:21;;;;;;;8.77;5.05;;;3.50;99.90;;;;;;5061154;28;20048;-61
2021/12/10 11:10:02;;;;;;;9.80;4.90;;;3.60;99.90;;;;;;5056233;28;20049;-61
2021/12/10 11:12:34;;;;;;;7.82;5.30;;;3.60;99.90;;;;;;5055895;28;20377;-60
2021/12/10 11:15:05;;;;;;;8.27;4.50;;;3.60;99.90;;;;;;5064824;28;20088;-61
2021/12/10 11:17:47;;;;;;;7.82;4.80;;;3.60;99.90;;;;;;5058433;28;20102;-60
2021/12/10 11:20:26;;;;;;;7.97;4.45;;;3.70;99.90;;;;;;5055513;28;20068;-60
2021/12/10 11:22:56;;;;;;;11.38;5.55;;;3.70;99.90;;;;;;5056049;28;20135;-61
2021/12/10 11:25:43;;;;;;;8.05;4.80;;;3.70;99.90;;;;;;5037736;28;20135;-61
2021/12/10 11:28:14;;;;;;;11.85;4.65;;;3.70;99.90;;;;;;5056789;28;20123;-60
2021/12/10 11:30:47;;;;;;;7.97;4.72;;;3.80;99.90;;;;;;5043685;28;20477;-61
2021/12/10 11:33:16;;;;;;;11.80;5.20;;;3.80;99.90;;;;;;5069396;28;20071;-60
2021/12/10 11:36:08;;;;;;;8.70;4.47;;;3.80;99.90;;;;;;5075093;28;20048;-60
2021/12/10 11:38:35;;;;;;;8.02;4.45;;;3.80;99.90;;;;;;5075069;28;20475;-61
2021/12/10 11:41:15;;;;;;;10.50;4.30;;;3.80;99.90;;;;;;5057703;28;20127;-61
2021/12/10 11:44:06;;;;;;;9.80;4.30;;;3.80;99.90;;;;;;5075013;28;20048;-61
2021/12/10 11:49:21;;;;;;;12.60;4.87;;;3.90;99.90;;;;;;5075392;28;20074;-61
2021/12/10 11:51:50;;;;;;;10.27;4.53;;;3.90;99.90;;;;;;5074798;28;20699;-61
2021/12/10 11:54:24;;;;;;;9.00;4.43;;;3.90;99.90;;;;;;5074999;28;20060;-60
2021/12/10 11:56:53;;;;;;;11.13;5.00;;;3.90;99.90;;;;;;5075109;28;20048;-60
2021/12/10 11:59:19;;;;;;;7.25;3.80;;;;;;;;;;5057168;28;20057;-61
2021/12/10 12:02:06;;;;;;;12.63;4.55;;;3.90;99.90;;;;;;5074836;28;20396;-61
2021/12/10 12:05:05;;;;;;;6.25;3.70;;;4.00;99.90;;;;;;5073928;28;20056;-61
2021/12/10 12:07:37;;;;;;;8.30;4.30;;;4.00;99.90;;;;;;5074616;28;20051;-60
2021/12/10 12:10:19;;;;;;;9.70;4.45;;;4.00;99.90;;;;;;5057105;28;20127;-60
2021/12/10 12:12:47;;;;;;;7.97;5.03;;;4.00;99.90;;;;;;5075232;28;20049;-60
2021/12/10 12:15:16;;;;;;;6.07;3.92;;;4.00;99.90;;;;;;5056997;28;20094;-60
2021/12/10 12:17:54;;;;;;;9.40;4.25;;;4.00;99.90;;;;;;5062699;28;20068;-61
2021/12/10 12:20:34;;;;;;;7.93;4.57;;;4.00;99.90;;;;;;5043767;28;20096;-58
2021/12/10 12:25:50;;;;;;;10.73;4.72;;;4.10;99.90;;;;;;5045281;28;20175;-60
2021/12/10 12:28:17;;;;;;;9.38;4.70;;;4.10;99.90;;;;;;5062629;28;20064;-61
2021/12/10 12:30:59;;;;;;;8.32;4.38;;;4.00;99.90;;;;;;5063885;28;20036;-61
2021/12/10 12:33:28;;;;;;;10.63;4.80;;;4.10;99.90;;;;;;5042652;28;20057;-61
2021/12/10 12:35:55;;;;;;;7.65;4.20;;;4.10;99.90;;;;;;5054649;28;20053;-61
2021/12/10 12:38:30;;;;;;;8.07;4.05;;;4.10;99.90;;;;;;5054260;28;20056;-62
2021/12/10 12:41:17;;;;;;;9.02;4.10;;;4.10;99.90;;;;;;5036844;28;20061;-62
2021/12/10 12:43:47;;;;;;;7.28;4.28;;;4.10;99.90;;;;;;5036763;28;20056;-61
2021/12/10 12:46:13;;;;;;;8.50;4.78;;;4.10;99.90;;;;;;5053876;28;20041;-61
2021/12/10 12:48:55;;;;;;;8.73;4.50;;;4.10;99.90;;;;;;5053807;28;20522;-62
2021/12/10 12:51:21;;;;;;;8.20;4.30;;;4.20;99.90;;;;;;5064087;28;20485;-61
2021/12/10 12:53:48;;;;;;;7.85;4.07;;;4.20;99.90;;;;;;5036504;28;20119;-63
2021/12/10 12:56:15;;;;;;;11.60;4.25;;;4.20;99.90;;;;;;5053473;28;20477;-62
2021/12/10 12:58:47;;;;;;;8.05;3.95;;;4.20;99.90;;;;;;5054009;28;20055;-62
2021/12/10 13:01:37;;;;;;;7.65;4.10;;;4.20;99.90;;;;;;5053897;28;20048;-63
2021/12/10 13:04:13;;;;;;;9.07;4.10;;;4.20;99.90;;;;;;5053842;28;20052;-63
2021/12/10 13:07:01;;;;;;;6.75;4.25;;;4.20;99.90;;;;;;5035863;28;20045;-62
2021/12/10 13:09:45;;;;;;;7.05;4.07;;;4.20;99.90;;;;;;5054292;28;20055;-62
2021/12/10 13:15:19;;;;;;;9.07;4.18;;;4.20;99.90;;;;;;5056241;28;20106;-62
2021/12/10 13:17:49;;;;;;;9.30;4.03;;;4.20;99.90;;;;;;5073605;28;20080;-63
2021/12/10 13:20:21;;;;;;;9.88;4.47;;;4.20;99.90;;;;;;5073642;28;20403;-62
2021/12/10 13:22:51;;;;;;;7.97;4.00;;;4.20;99.90;;;;;;5042758;28;20374;-62
2021/12/10 13:25:20;;;;;;;8.95;4.07;;;4.20;99.90;;;;;;5053457;28;20102;-62
2021/12/10 13:27:45;;;;;;;9.80;3.80;;;4.30;99.90;;;;;;5052934;28;20103;-62
2021/12/10 13:30:19;;;;;;;8.75;3.83;;;4.30;99.90;;;;;;5036768;28;20391;-62
2021/12/10 13:32:47;;;;;;;8.05;4.40;;;4.20;99.90;;;;;;5035736;28;20187;-62
2021/12/10 13:35:15;;;;;;;6.78;3.63;;;4.30;99.90;;;;;;5071250;28;20072;-62
2021/12/10 13:37:42;;;;;;;7.18;3.60;;;4.20;99.90;;;;;;5072397;28;20525;-63
2021/12/10 13:40:09;;;;;;;10.02;4.30;;;4.20;99.90;;;;;;5045027;28;20072;-62
2021/12/10 13:42:35;;;;;;;6.25;3.88;;;4.20;99.90;;;;;;5044583;28;20040;-63
2021/12/10 13:45:02;;;;;;;9.27;3.95;;;4.20;99.90;;;;;;5046224;28;20048;-62
2021/12/10 13:47:34;;;;;;;8.32;4.32;;;4.20;99.90;;;;;;5044759;28;20037;-62
2021/12/10 13:50:16;;;;;;;8.52;4.20;;;4.20;99.90;;;;;;5061824;28;20044;-63
2021/12/10 13:52:48;;;;;;;10.38;4.50;;;4.20;99.90;;;;;;5044226;28;20044;-62
2021/12/10 13:55:19;;;;;;;10.13;4.28;;;4.20;99.90;;;;;;5045658;28;20477;-62
2021/12/10 13:58:05;;;;;;;10.35;4.18;;;4.10;99.90;;;;;;5015612;28;20226;-63
2021/12/10 14:00:31;;;;;;;9.13;4.50;;;4.10;99.90;;;;;;5033165;28;20046;-62
2021/12/10 14:02:56;;;;;;;8.68;4.50;;;4.10;99.90;;;;;;5033856;28;20132;-62
2021/12/10 14:05:31;;;;;;;7.50;4.05;;;4.10;99.90;;;;;;5015650;28;20049;-63
2021/12/10 14:08:07;;;;;;;7.47;4.10;;;4.10;99.90;;;;;;5046363;28;20037;-62
2021/12/10 14:10:36;;;;;;;12.87;4.50;;;4.10;99.90;;;;;;5051230;28;20078;-63
2021/12/10 14:13:05;;;;;;;9.15;4.70;;;4.00;99.90;;;;;;5035338;28;20091;-62
2021/12/10 14:15:38;;;;;;;7.22;4.25;;;;;;;;;;5056435;28;20045;-63
2021/12/10 14:18:20;;;;;;;9.02;4.65;;;3.90;99.90;;;;;;5059992;28;20120;-63
2021/12/10 14:20:57;;;;;;;8.48;4.50;;;3.90;99.90;;;;;;5036246;28;20445;-63
2021/12/10 14:23:36;;;;;;;8.65;5.00;;;3.90;99.90;;;;;;5036009;28;20085;-63
2021/12/10 14:26:24;;;;;;;8.75;4.45;;;3.90;99.90;;;;;;5036457;28;20111;-63
2021/12/10 14:29:01;;;;;;;10.25;4.20;;;3.80;99.90;;;;;;5020139;28;20068;-63
2021/12/10 14:31:45;;;;;;;9.68;4.72;;;3.80;99.90;;;;;;5038282;28;20045;-63
2021/12/10 14:34:14;;;;;;;9.73;4.63;;;3.80;99.90;;;;;;5051883;28;20059;-62
2021/12/10 14:36:41;;;;;;;8.50;4.80;;;3.70;99.90;;;;;;5075787;28;20052;-62
2021/12/10 14:39:13;;;;;;;11.27;5.20;;;3.70;99.90;;;;;;5025938;28;20049;-63
2021/12/10 14:41:45;;;;;;;11.75;5.90;;;3.70;99.90;;;;;;5056473;28;20041;-62
2021/12/10 14:44:40;;;;;;;11.70;5.88;;;3.60;99.90;;;;;;5056614;28;20044;-63
2021/12/10 14:47:05;;;;;;;12.35;6.38;;;3.60;99.90;;;;;;5054065;28;20053;-63
2021/12/10 14:49:37;;;;;;;13.25;6.40;;;3.50;99.90;;;;;;5038241;28;20048;-62
2021/12/10 14:52:31;;;;;;;13.32;6.43;;;3.50;99.90;;;;;;5038620;28;20045;-62
2021/12/10 14:55:07;;;;;;;12.52;6.30;;;3.40;99.90;;;;;;5056685;28;20120;-64
2021/12/10 14:57:56;;;;;;;13.15;6.40;;;3.40;99.90;;;;;;5038691;28;20060;-61
2021/12/10 15:00:33;;;;;;;12.35;6.57;;;3.40;99.90;;;;;;5038472;28;20088;-62
2021/12/10 15:03:24;;;;;;;11.93;6.05;;;3.30;99.90;;;;;;5038145;28;20102;-61
2021/12/10 15:05:59;;;;;;;18.98;10.13;;;3.30;99.90;;;;;;5038381;28;20099;-62
2021/12/10 15:08:47;;;;;;;14.85;8.52;;;3.20;99.90;;;;;;5038282;28;20555;-62
2021/12/10 15:11:35;;;;;;;18.02;9.48;;;3.00;99.90;;;;;;5039042;28;20045;-63
2021/12/10 15:14:22;;;;;;;15.18;7.97;;;3.10;99.90;;;;;;5055708;28;20061;-62
2021/12/10 15:17:10;;;;;;;13.45;8.18;;;3.10;99.90;;;;;;5055994;28;20044;-63
2021/12/10 15:19:45;;;;;;;13.65;7.75;;;3.00;99.90;;;;;;5037152;28;20144;-62
2021/12/10 15:22:34;;;;;;;12.95;6.28;;;3.00;99.90;;;;;;5038152;28;20037;-63
2021/12/10 15:24:59;;;;;;;14.52;6.38;;;3.00;99.90;;;;;;5038203;28;20049;-61
2021/12/10 15:27:28;;;;;;;11.80;5.70;;;2.90;99.90;;;;;;5036993;28;20067;-61
2021/12/10 15:30:27;;;;;;;10.85;5.88;;;3.70;99.90;;;;;;5037880;28;20481;-61
2021/12/10 15:32:59;;;;;;;11.20;6.38;;;2.70;99.90;;;;;;5038924;28;20146;-61
2021/12/10 15:35:46;;;;;;;13.82;7.20;;;2.70;99.90;;;;;;5038092;28;20107;-62
2021/12/10 15:38:14;;;;;;;;;;;2.70;99.90;;;;;;5037995;28;20049;-61
2021/12/10 15:40:48;;;;;;;13.15;6.68;;;2.70;99.90;;;;;;5037597;28;20008;-62
2021/12/10 15:43:25;;;;;;;16.65;7.45;;;2.60;99.90;;;;;;5037559;28;20132;-63
2021/12/10 15:45:55;;;;;;;14.07;7.15;;;2.60;99.90;;;;;;5037577;28;20120;-63
2021/12/10 15:48:23;;;;;;;14.23;7.18;;;2.60;99.90;;;;;;5055053;28;20049;-62
2021/12/10 15:50:52;;;;;;;10.05;6.53;;;2.60;99.90;;;;;;5055106;28;20048;-62
2021/12/10 15:53:23;;;;;;;12.32;7.40;;;2.60;99.90;;;;;;5037352;28;20057;-63
2021/12/10 15:56:00;;;;;;;15.60;7.25;;;2.50;99.90;;;;;;5037720;28;20052;-63
2021/12/10 15:58:30;;;;;;;14.20;7.60;;;2.50;99.90;;;;;;5037444;28;20484;-62
2021/12/10 16:01:01;;;;;;;11.23;7.13;;;2.50;99.90;;;;;;5037431;28;20048;-63
2021/12/10 16:03:29;;;;;;;13.13;7.50;;;2.50;99.90;;;;;;5037252;28;20499;-63
2021/12/10 16:06:00;;;;;;;13.18;8.40;;;2.40;99.90;;;;;;5054757;28;20048;-63
2021/12/10 16:08:41;;;;;;;13.77;7.57;;;2.40;99.90;;;;;;5037356;28;20048;-63
2021/12/10 16:11:07;;;;;;;15.73;8.43;;;2.30;99.90;;;;;;5054628;28;20481;-63
2021/12/10 16:13:36;;;;;;;14.07;8.85;;;2.30;99.90;;;;;;5054738;28;20081;-63
2021/12/10 16:16:07;;;;;;;18.20;9.07;;;2.30;99.90;;;;;;5054684;28;20088;-64
2021/12/10 16:18:37;;;;;;;14.82;8.18;;;2.20;99.90;;;;;;5055377;28;20047;-63
2021/12/10 16:21:22;;;;;;;13.05;9.15;;;2.20;99.90;;;;;;5054802;28;20473;-65
2021/12/10 16:24:27;;;;;;;14.18;8.75;;;1.90;99.90;;;;;;5034734;28;20053;-64
2021/12/10 16:27:04;;;;;;;14.30;9.45;;;2.10;99.90;;;;;;5008376;28;20057;-63
2021/12/10 16:29:34;;;;;;;14.40;8.63;;;2.10;99.90;;;;;;5037329;28;20108;-62
2021/12/10 16:32:26;;;;;;;16.55;8.43;;;2.10;99.90;;;;;;5054856;28;20048;-61
2021/12/10 16:35:02;;;;;;;11.60;8.02;;;2.00;99.90;;;;;;5027176;28;20494;-63
2021/12/10 16:37:32;;;;;;;14.48;7.75;;;2.00;99.90;;;;;;5053589;28;20052;-61
2021/12/10 16:39:59;;;;;;;13.57;8.80;;;2.00;99.90;;;;;;5033630;28;20080;-64
2021/12/10 16:42:25;;;;;;;12.73;8.80;;;2.00;99.90;;;;;;5054090;28;20437;-62
2021/12/10 16:44:52;;;;;;;18.35;9.25;;;2.00;99.90;;;;;;5019786;28;20053;-62
2021/12/10 16:47:27;;;;;;;17.45;9.77;;;2.00;99.90;;;;;;5035957;28;20049;-62
2021/12/10 16:49:54;;;;;;;16.55;9.85;;;1.90;99.90;;;;;;5054010;28;20060;-62
2021/12/10 16:52:30;;;;;;;16.40;10.10;;;1.90;99.90;;;;;;5053714;28;20092;-62
2021/12/10 16:55:00;;;;;;;19.77;10.48;;;1.90;99.90;;;;;;5036422;28;20367;-63
2021/12/10 16:57:30;;;;;;;18.88;10.73;;;1.90;99.90;;;;;;5053442;28;20053;-63
2021/12/10 16:59:57;;;;;;;19.27;10.70;;;1.90;99.90;;;;;;5058727;28;20044;-62
2021/12/10 17:02:33;;;;;;;17.70;11.98;;;1.80;99.90;;;;;;5070329;28;20564;-62
2021/12/10 17:05:09;;;;;;;19.25;12.13;;;1.90;99.90;;;;;;5074394;28;20054;-62
2021/12/10 17:07:39;;;;;;;19.73;11.98;;;1.80;99.90;;;;;;5055961;28;20275;-63
2021/12/10 17:10:17;;;;;;;18.67;11.90;;;1.80;99.90;;;;;;5070043;28;20135;-63
2021/12/10 17:12:43;;;;;;;19.45;11.52;;;1.70;99.90;;;;;;5043917;28;20071;-63
2021/12/10 17:15:13;;;;;;;19.52;12.35;;;1.70;99.90;;;;;;5043151;28;20044;-62
2021/12/10 17:17:44;;;;;;;18.10;11.75;;;1.70;99.90;;;;;;5058931;28;20084;-62
2021/12/10 17:20:25;;;;;;;17.42;11.48;;;1.70;99.90;;;;;;5052900;28;20159;-63
2021/12/10 17:22:52;;;;;;;22.30;13.23;;;1.60;99.90;;;;;;5052711;28;20072;-62
2021/12/10 17:25:22;;;;;;;20.90;12.35;;;1.60;99.90;;;;;;5018462;28;20124;-62
2021/12/10 17:27:49;;;;;;;25.42;13.48;;;1.60;99.90;;;;;;5042969;28;20060;-62
2021/12/10 17:30:17;;;;;;;28.67;13.13;;;1.60;99.90;;;;;;5063259;28;20041;-63
2021/12/10 17:32:43;;;;;;;21.00;14.07;;;1.60;99.90;;;;;;5061910;28;20069;-62
2021/12/10 17:35:17;;;;;;;22.00;13.52;;;1.60;99.90;;;;;;5045598;28;20040;-61
2021/12/10 17:37:44;;;;;;;21.75;12.93;;;1.60;99.90;;;;;;5046077;28;20487;-62
2021/12/10 17:40:23;;;;;;;21.05;12.10;;;1.50;99.90;;;;;;5062498;28;20041;-62
2021/12/10 17:42:54;;;;;;;23.27;12.05;;;1.50;99.90;;;;;;5039008;28;20049;-62
2021/12/10 17:45:27;;;;;;;22.88;13.15;;;1.40;99.90;;;;;;5056473;28;20044;-62
2021/12/10 17:47:56;;;;;;;26.13;13.70;;;1.40;99.90;;;;;;5062132;28;20427;-61
2021/12/10 17:50:30;;;;;;;20.15;12.65;;;1.40;99.90;;;;;;5057387;28;20049;-62
2021/12/10 17:52:58;;;;;;;21.20;13.45;;;1.40;99.90;;;;;;5061079;28;20045;-63
2021/12/10 17:55:28;;;;;;;24.23;13.85;;;1.40;99.90;;;;;;5031802;28;20047;-62
2021/12/10 17:58:03;;;;;;;21.17;13.45;;;1.30;99.90;;;;;;5057246;28;20095;-63
2021/12/10 18:00:52;;;;;;;22.98;14.23;;;1.30;99.90;;;;;;5057203;28;20099;-63
2021/12/10 18:03:32;;;;;;;22.33;13.80;;;1.20;99.90;;;;;;5057098;28;20485;-63
2021/12/10 18:05:59;;;;;;;21.48;13.75;;;1.20;99.90;;;;;;5063547;28;20044;-63
2021/12/10 18:08:29;;;;;;;22.98;13.38;;;1.10;99.90;;;;;;5059836;28;20045;-64
2021/12/10 18:11:02;;;;;;;21.13;13.88;;;1.10;99.90;;;;;;5049728;28;20060;-63
2021/12/10 18:13:30;;;;;;;20.98;13.55;;;1.10;99.90;;;;;;5057737;28;20067;-63
2021/12/10 18:16:01;;;;;;;24.98;14.32;;;1.00;99.90;;;;;;5056896;28;20386;-63
2021/12/10 18:18:34;;;;;;;21.52;14.07;;;1.00;99.90;;;;;;5057403;28;20052;-62
2021/12/10 18:21:18;;;;;;;23.58;14.13;;;1.00;99.90;;;;;;5038700;28;20465;-63
2021/12/10 18:23:50;;;;;;;22.67;14.07;;;0.90;99.90;;;;;;5039074;28;20091;-63
2021/12/10 18:26:20;;;;;;;25.85;14.18;;;1.90;99.90;;;;;;5057164;28;20049;-63
2021/12/10 18:28:55;;;;;;;23.80;14.90;;;0.90;99.90;;;;;;5056190;28;20065;-62
2021/12/10 18:31:27;;;;;;;23.13;14.82;;;0.80;99.90;;;;;;5056923;28;20052;-62
2021/12/10 18:33:56;;;;;;;26.67;15.45;;;0.70;99.90;;;;;;5056805;28;20044;-62
2021/12/10 18:36:25;;;;;;;31.52;16.00;;;0.80;99.90;;;;;;5038793;28;20052;-63
2021/12/10 18:39:05;;;;;;;24.45;16.15;;;0.80;99.90;;;;;;5056484;28;20127;-63
2021/12/10 18:41:33;;;;;;;28.42;15.70;;;0.80;99.90;;;;;;5056740;28;20044;-63
2021/12/10 18:44:01;;;;;;;25.45;15.75;;;0.80;99.90;;;;;;5056341;28;20041;-63
2021/12/10 18:46:28;;;;;;;24.83;15.32;;;0.70;99.90;;;;;;5056160;28;20075;-63
2021/12/10 18:48:55;;;;;;;24.83;17.05;;;0.80;99.90;;;;;;5022115;28;20076;-62
2021/12/10 18:51:47;;;;;;;25.75;16.85;;;0.70;99.90;;;;;;5022660;28;20053;-62
2021/12/10 18:54:28;;;;;;;28.63;15.75;;;0.70;99.90;;;;;;5038956;28;20052;-63
2021/12/10 18:57:04;;;;;;;27.77;15.77;;;0.70;99.90;;;;;;5056678;28;20053;-62
2021/12/10 18:59:35;;;;;;;22.67;15.75;;;0.70;99.90;;;;;;5056056;28;20037;-62
2021/12/10 19:02:14;;;;;;;22.17;15.02;;;0.70;99.90;;;;;;5056619;28;20049;-63
2021/12/10 19:04:46;;;;;;;27.35;17.15;;;0.60;99.90;;;;;;5038351;28;20125;-62
2021/12/10 19:07:40;;;;;;;27.63;15.45;;;0.60;99.90;;;;;;5055795;28;20106;-62
2021/12/10 19:10:16;;;;;;;28.75;16.90;;;0.60;99.90;;;;;;5052501;28;20108;-63
2021/12/10 19:12:49;;;;;;;30.38;16.58;;;0.60;99.90;;;;;;5036223;28;20056;-62
2021/12/10 19:15:50;;;;;;;25.38;15.55;;;0.50;99.90;;;;;;5036348;28;20046;-63
2021/12/10 19:18:36;;;;;;;28.45;16.92;;;0.60;99.90;;;;;;5018422;28;20456;-63
2021/12/10 19:21:26;;;;;;;26.77;17.13;;;0.50;99.90;;;;;;5035382;28;20053;-62
2021/12/10 19:24:03;;;;;;;30.05;17.58;;;0.50;99.90;;;;;;5018135;28;20057;-61
2021/12/10 19:26:32;;;;;;;24.55;16.70;;;0.50;99.90;;;;;;5035208;28;20049;-61
2021/12/10 19:29:15;;;;;;;31.73;18.67;;;0.50;99.90;;;;;;5035625;28;20057;-62
2021/12/10 19:32:06;;;;;;;29.95;16.80;;;0.50;99.90;;;;;;5036498;28;20432;-63
2021/12/10 19:34:38;;;;;;;29.35;17.83;;;0.50;99.90;;;;;;5017746;28;20064;-63
2021/12/10 19:37:19;;;;;;;31.02;18.05;;;0.40;99.90;;;;;;5017723;28;20049;-62
2021/12/10 19:39:54;;;;;;;27.98;18.20;;;0.40;99.90;;;;;;5018734;28;20095;-62
2021/12/10 19:42:52;;;;;;;31.43;18.33;;;0.40;99.90;;;;;;5035407;28;20075;-61
2021/12/10 19:45:27;;;;;;;29.77;18.50;;;0.40;99.90;;;;;;5000970;28;20069;-62
2021/12/10 19:47:58;;;;;;;28.90;17.83;;;0.40;99.90;;;;;;5035146;28;20050;-61
2021/12/10 19:50:29;;;;;;;31.85;17.98;;;0.40;99.90;;;;;;5038865;28;20083;-61
2021/12/10 19:53:08;;;;;;;27.88;17.60;;;0.30;99.90;;;;;;5054910;28;20052;-62
2021/12/10 19:55:41;;;;;;;26.33;16.98;;;0.30;99.90;;;;;;5055362;28;20462;-62
2021/12/10 19:58:16;;;;;;;33.90;20.25;;;0.30;99.90;;;;;;5054963;28;20049;-61
2021/12/10 20:00:49;;;;;;;29.77;18.73;;;0.30;99.90;;;;;;5054961;28;20060;-61
2021/12/10 20:03:32;;;;;;;31.85;18.70;;;0.20;99.90;;;;;;5037656;28;20131;-61
2021/12/10 20:06:10;;;;;;;33.22;18.77;;;0.20;99.90;;;;;;5021572;28;20120;-62
2021/12/10 20:08:41;;;;;;;38.05;19.02;;;0.20;99.90;;;;;;5054794;28;20381;-62
2021/12/10 20:11:09;;;;;;;32.53;20.25;;;0.20;99.90;;;;;;5036637;28;20057;-61
2021/12/10 20:13:51;;;;;;;32.63;19.73;;;0.20;99.90;;;;;;5054662;28;20080;-62
2021/12/10 20:16:22;;;;;;;35.90;20.52;;;0.20;99.90;;;;;;5055121;28;20084;-61
2021/12/10 20:19:01;;;;;;;31.52;19.95;;;0.20;99.90;;;;;;5054420;28;20538;-61
2021/12/10 20:21:38;;;;;;;31.13;18.92;;;0.20;99.90;;;;;;5037167;28;20489;-61
2021/12/10 20:24:23;;;;;;;34.38;18.83;;;0.10;99.90;;;;;;5054500;28;20060;-61
2021/12/10 20:26:59;;;;;;;32.38;18.90;;;0.20;99.90;;;;;;5053762;28;20064;-61
2021/12/10 20:29:30;;;;;;;37.17;20.60;;;0.20;99.90;;;;;;5053929;28;20413;-64
2021/12/10 20:32:04;;;;;;;33.85;19.70;;;0.20;99.90;;;;;;5054505;28;20080;-62
2021/12/10 20:34:40;;;;;;;35.35;20.50;;;1.20;99.90;;;;;;5036234;28;20063;-63
2021/12/10 20:37:16;;;;;;;32.35;19.45;;;0.10;99.90;;;;;;5056393;28;20378;-63
2021/12/10 20:39:52;;;;;;;36.37;20.03;;;0.10;99.90;;;;;;5051620;28;20041;-61
2021/12/10 20:42:27;;;;;;;33.43;19.30;;;0.60;99.90;;;;;;5035989;28;20532;-61
2021/12/10 20:44:59;;;;;;;28.00;18.52;;;0.10;99.90;;;;;;5054137;28;20282;-63
2021/12/10 20:47:33;;;;;;;37.78;19.35;;;0.10;99.90;;;;;;5053946;28;20051;-63
2021/12/10 20:50:10;;;;;;;34.97;20.70;;;0.10;99.90;;;;;;5053984;28;20045;-61
2021/12/10 20:52:45;;;;;;;33.35;19.95;;;0.00;99.90;;;;;;5054790;28;20150;-62
2021/12/10 20:55:18;;;;;;;29.45;18.83;;;0.00;99.90;;;;;;5054528;28;20047;-62
2021/12/10 20:57:47;;;;;;;34.10;21.60;;;0.10;99.90;;;;;;5036388;28;20092;-63
2021/12/10 21:00:19;;;;;;;35.03;22.13;;;0.00;99.90;;;;;;5036179;28;20055;-61
2021/12/10 21:02:50;;;;;;;39.07;22.67;;;0.10;99.90;;;;;;5038849;28;20059;-62
2021/12/10 21:05:39;;;;;;;38.58;23.90;;;0.00;99.90;;;;;;5061441;28;20093;-61
2021/12/10 21:08:14;;;;;;;39.85;22.55;;;0.00;99.90;;;;;;5049977;28;20049;-63
2021/12/10 21:10:49;;;;;;;36.95;22.33;;;0.00;99.90;;;;;;5046664;28;20529;-61
2021/12/10 21:13:17;;;;;;;35.65;22.38;;;-0.10;99.90;;;;;;5046121;28;20052;-62
2021/12/10 21:15:51;;;;;;;37.35;22.77;;;-0.10;99.90;;;;;;5044442;28;20124;-61
2021/12/10 21:18:20;;;;;;;39.13;22.70;;;-0.20;99.90;;;;;;5062033;28;20480;-62
2021/12/10 21:20:59;;;;;;;46.47;27.02;;;-0.20;99.90;;;;;;5042570;28;20553;-61
2021/12/10 21:23:30;;;;;;;52.87;29.33;;;-0.20;99.90;;;;;;5068265;28;20052;-61
2021/12/10 21:26:25;;;;;;;49.40;30.60;;;-0.20;99.90;;;;;;5073854;28;20502;-61
2021/12/10 21:28:58;;;;;;;54.57;29.80;;;-0.20;99.90;;;;;;5063534;28;20055;-61
2021/12/10 21:31:36;;;;;;;52.73;28.83;;;-0.30;99.90;;;;;;5073608;28;20051;-61
2021/12/10 21:34:08;;;;;;;44.80;26.13;;;-0.30;99.90;;;;;;5056454;28;20185;-62
2021/12/10 21:39:24;;;;;;;37.07;22.07;;;-0.30;99.90;;;;;;5073714;28;20507;-60
2021/12/10 21:41:58;;;;;;;35.27;21.43;;;-0.30;99.90;;;;;;5073376;28;20105;-61
2021/12/10 21:44:29;;;;;;;36.60;23.37;;;-0.30;99.90;;;;;;5073483;28;20059;-61
2021/12/10 21:47:07;;;;;;;34.45;22.75;;;-0.30;99.90;;;;;;5056176;28;20132;-61
2021/12/10 21:49:34;;;;;;;36.23;22.60;;;-0.30;99.90;;;;;;5056184;28;20465;-61
2021/12/10 21:52:08;;;;;;;;;;;-0.40;99.90;;;;;;5073790;28;20057;-62
2021/12/10 21:54:38;;;;;;;41.47;25.65;;;-0.40;99.90;;;;;;5073037;28;20451;-61
2021/12/10 21:57:13;;;;;;;42.10;25.17;;;-0.30;99.90;;;;;;5073767;28;20052;-62
2021/12/10 21:59:47;;;;;;;34.23;22.57;;;-0.40;99.90;;;;;;5045911;28;20127;-62
2021/12/10 22:02:24;;;;;;;33.97;21.97;;;-0.40;99.90;;;;;;5054070;28;20049;-61
2021/12/10 22:04:56;;;;;;;41.70;27.25;;;-0.40;99.90;;;;;;5053691;28;20472;-61
2021/12/10 22:07:37;;;;;;;42.43;27.50;;;-0.10;99.90;;;;;;5058285;28;20051;-61
2021/12/10 22:10:21;;;;;;;37.47;23.83;;;-0.40;99.90;;;;;;5061868;28;20134;-61
2021/12/10 22:12:56;;;;;;;39.00;25.20;;;-0.40;99.90;;;;;;5073784;28;20553;-61
2021/12/10 22:15:52;;;;;;;36.33;24.07;;;-0.40;99.90;;;;;;5055529;28;20051;-62
2021/12/10 22:18:23;;;;;;;40.70;25.40;;;-0.30;99.90;;;;;;5061128;28;20064;-64
