Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:34;;;;;;;4.10;1.50;;;;;;;;;;4963080;28;20058;-59
2022/08/19 00:04:02;;;;;;;6.38;1.60;;;;;;;;;;4962687;28;20043;-60
2022/08/19 00:06:29;;;;;;;8.40;1.42;;;;;;;;;;4962176;28;20065;-60
2022/08/19 00:08:56;;;;;;;11.70;2.20;;;;;;;;;;4963368;28;20052;-60
2022/08/19 00:11:23;;;;;;;7.45;1.98;;;;;;;;;;4962812;28;20042;-60
2022/08/19 00:13:50;;;;;;;10.35;1.98;;;;;;;;;;4964379;28;20088;-59
2022/08/19 00:16:20;;;;;;;5.28;1.80;;;;;;;;;;4964882;28;20921;-60
2022/08/19 00:18:47;;;;;;;6.32;1.60;;;;;;;;;;4964471;28;20054;-59
2022/08/19 00:21:14;;;;;;;8.40;1.63;;;;;;;;;;4972292;28;20038;-60
2022/08/19 00:23:42;;;;;;;8.13;1.77;;;;;;;;;;4962532;28;20117;-60
2022/08/19 00:26:10;;;;;;;10.20;2.00;;;;;;;;;;4964979;28;21137;-59
2022/08/19 00:28:36;;;;;;;7.05;2.35;;;;;;;;;;4963624;28;20045;-60
2022/08/19 00:31:04;;;;;;;9.95;1.63;;;;;;;;;;4963537;28;20046;-59
2022/08/19 00:33:34;;;;;;;6.20;2.00;;;;;;;;;;4963174;28;20034;-58
2022/08/19 00:36:01;;;;;;;10.55;1.80;;;;;;;;;;4961914;28;20093;-59
2022/08/19 00:38:28;;;;;;;6.28;1.60;;;;;;;;;;4962014;28;20130;-61
2022/08/19 00:40:55;;;;;;;7.90;1.83;;;;;;;;;;4964200;28;20085;-60
2022/08/19 00:43:23;;;;;;;6.45;1.67;;;;;;;;;;4962381;28;20049;-60
2022/08/19 00:45:49;;;;;;;16.98;1.80;;;;;;;;;;4962222;28;21810;-59
2022/08/19 00:48:17;;;;;;;10.02;2.08;;;;;;;;;;4964090;28;20070;-60
2022/08/19 00:50:44;;;;;;;5.93;1.67;;;;;;;;;;4962514;28;20046;-59
2022/08/19 00:53:14;;;;;;;6.28;1.73;;;;;;;;;;4963736;28;20043;-60
2022/08/19 00:55:41;;;;;;;9.68;1.60;;;;;;;;;;4955793;28;21845;-60
2022/08/19 00:58:10;;;;;;;5.50;1.70;;;;;;;;;;4963399;28;21797;-59
2022/08/19 01:00:37;;;;;;;13.13;2.22;;;;;;;;;;4960445;28;20061;-59
2022/08/19 01:03:06;;;;;;;9.15;2.28;;;;;;;;;;4963096;28;20097;-60
2022/08/19 01:05:33;;;;;;;5.55;2.00;;;;;;;;;;4962671;28;20128;-60
2022/08/19 01:08:01;;;;;;;6.05;1.50;;;;;;;;;;4963202;28;20047;-60
2022/08/19 01:10:31;;;;;;;8.48;1.65;;;;;;;;;;4962543;28;20062;-61
2022/08/19 01:12:59;;;;;;;5.47;1.77;;;;;;;;;;4961465;28;20034;-60
2022/08/19 01:15:32;;;;;;;7.32;2.10;;;;;;;;;;4961766;28;20054;-60
2022/08/19 01:18:00;;;;;;;8.32;1.92;;;;;;;;;;4962900;28;20046;-61
2022/08/19 01:20:27;;;;;;;8.77;2.20;;;;;;;;;;4964010;28;20058;-60
2022/08/19 01:22:55;;;;;;;4.55;1.50;;;;;;;;;;4969734;28;20530;-59
2022/08/19 01:25:23;;;;;;;6.28;1.60;;;;;;;;;;4963239;28;20867;-60
2022/08/19 01:27:50;;;;;;;5.18;1.67;;;;;;;;;;4964279;28;20046;-59
2022/08/19 01:30:20;;;;;;;9.48;1.50;;;;;;;;;;4963988;28;20073;-58
2022/08/19 01:32:46;;;;;;;9.13;1.55;;;;;;;;;;4963086;28;20046;-59
2022/08/19 01:35:16;;;;;;;7.88;1.75;;;;;;;;;;4964667;28;20697;-59
2022/08/19 01:37:51;;;;;;;6.28;1.75;;;;;;;;;;4963005;28;20486;-60
2022/08/19 01:40:20;;;;;;;10.82;1.70;;;;;;;;;;4978003;28;20042;-59
2022/08/19 01:42:47;;;;;;;5.82;1.60;;;;;;;;;;4970642;28;20035;-57
2022/08/19 01:45:14;;;;;;;9.95;1.50;;;;;;;;;;4963136;28;20039;-59
2022/08/19 01:47:41;;;;;;;11.02;1.63;;;;;;;;;;4961493;28;20074;-60
2022/08/19 01:50:10;;;;;;;13.05;2.15;;;;;;;;;;4964562;28;20074;-59
2022/08/19 01:52:37;;;;;;;8.05;2.00;;;;;;;;;;4962182;28;20104;-60
2022/08/19 01:55:04;;;;;;;7.95;1.90;;;;;;;;;;4964708;28;20861;-60
2022/08/19 01:57:31;;;;;;;11.05;1.58;;;;;;;;;;4963175;28;20041;-60
2022/08/19 01:59:57;;;;;;;8.07;1.73;;;;;;;;;;4978817;28;20046;-60
2022/08/19 02:02:24;;;;;;;8.38;2.08;;;;;;;;;;4961714;28;20047;-59
2022/08/19 02:04:51;;;;;;;10.40;1.70;;;;;;;;;;4962491;28;20444;-58
2022/08/19 02:07:21;;;;;;;5.97;1.63;;;;;;;;;;4962028;28;20055;-59
2022/08/19 02:09:48;;;;;;;6.95;1.50;;;;;;;;;;4963195;28;20557;-59
2022/08/19 02:12:16;;;;;;;9.02;1.50;;;;;;;;;;4962121;28;20491;-59
2022/08/19 02:14:43;;;;;;;12.63;2.13;;;;;;;;;;4963208;28;20042;-60
2022/08/19 02:17:09;;;;;;;6.60;1.77;;;;;;;;;;4961744;28;20046;-60
2022/08/19 02:19:36;;;;;;;9.77;1.90;;;;;;;;;;4962455;28;20055;-59
2022/08/19 02:22:02;;;;;;;4.95;1.48;;;;;;;;;;4976410;28;20514;-61
2022/08/19 02:24:29;;;;;;;10.60;1.80;;;;;;;;;;4961492;28;20043;-60
2022/08/19 02:26:57;;;;;;;7.10;1.65;;;;;;;;;;4963419;28;20039;-61
2022/08/19 02:29:23;;;;;;;4.35;1.40;;;;;;;;;;4964393;28;20145;-59
2022/08/19 02:31:51;;;;;;;5.82;1.88;;;;;;;;;;4965833;28;20085;-60
2022/08/19 02:34:18;;;;;;;9.25;2.15;;;;;;;;;;4965533;28;20042;-60
2022/08/19 02:36:44;;;;;;;10.82;2.50;;;;;;;;;;4965334;28;20047;-62
2022/08/19 02:39:11;;;;;;;17.35;3.50;;;;;;;;;;4965207;28;20569;-61
2022/08/19 02:42:05;;;;;;;9.63;2.10;;;;;;;;;;4997348;28;21241;-61
2022/08/19 02:44:32;;;;;;;11.98;2.17;;;;;;;;;;4973055;28;20046;-61
2022/08/19 02:46:58;;;;;;;7.00;2.08;;;;;;;;;;4974150;28;20062;-62
2022/08/19 02:49:25;;;;;;;9.18;1.65;;;;;;;;;;4972302;28;20128;-61
2022/08/19 02:51:52;;;;;;;7.50;1.98;;;;;;;;;;4971269;28;20034;-62
2022/08/19 02:54:18;;;;;;;6.15;1.92;;;;;;;;;;4970798;28;20538;-62
2022/08/19 02:56:46;;;;;;;6.82;1.48;;;;;;;;;;5022862;28;20072;-63
2022/08/19 02:59:12;;;;;;;7.18;1.98;;;;;;;;;;4975037;28;20051;-62
2022/08/19 03:01:40;;;;;;;6.28;1.70;;;;;;;;;;4966018;28;20141;-62
2022/08/19 03:04:07;;;;;;;5.20;1.60;;;;;;;;;;4979666;28;20633;-59
2022/08/19 03:06:37;;;;;;;7.35;1.73;;;;;;;;;;4968041;28;20125;-61
2022/08/19 03:09:03;;;;;;;8.57;1.77;;;;;;;;;;4971158;28;20045;-61
2022/08/19 03:11:31;;;;;;;10.43;2.20;;;;;;;;;;5002111;28;20045;-60
2022/08/19 03:13:59;;;;;;;4.85;2.40;;;;;;;;;;4973166;28;20548;-60
2022/08/19 03:16:27;;;;;;;5.03;1.70;;;;;;;;;;4971407;28;20193;-60
2022/08/19 03:18:55;;;;;;;7.18;1.75;;;;;;;;;;4970999;28;20054;-60
2022/08/19 03:21:23;;;;;;;11.00;1.90;;;;;;;;;;4967452;28;20124;-60
2022/08/19 03:23:50;;;;;;;5.25;1.58;;;;;;;;;;4971115;28;20038;-60
2022/08/19 03:26:17;;;;;;;4.30;1.50;;;;;;;;;;4971466;28;20043;-60
2022/08/19 03:28:49;;;;;;;5.47;2.28;;;;;;;;;;4982225;28;20043;-60
2022/08/19 03:31:16;;;;;;;9.63;2.10;;;;;;;;;;4971654;28;20113;-60
2022/08/19 03:33:43;;;;;;;6.15;1.60;;;;;;;;;;4982139;28;21843;-59
2022/08/19 03:36:14;;;;;;;5.88;1.90;;;;;;;;;;4972915;28;20129;-59
2022/08/19 03:38:43;;;;;;;9.85;1.65;;;;;;;;;;4970427;28;20149;-60
2022/08/19 03:41:15;;;;;;;6.82;1.52;;;;;;;;;;4973964;28;20054;-61
2022/08/19 03:43:42;;;;;;;5.80;1.47;;;;;;;;;;4970360;28;20047;-61
2022/08/19 03:46:10;;;;;;;6.15;1.80;;;;;;;;;;4971624;28;20725;-58
2022/08/19 03:48:38;;;;;;;6.45;1.60;;;;;;;;;;4970430;28;20046;-60
2022/08/19 03:51:15;;;;;;;8.70;1.88;;;;;;;;;;4968422;28;20041;-62
2022/08/19 03:53:42;;;;;;;7.65;1.50;;;;;;;;;;4954390;28;20050;-63
2022/08/19 03:56:09;;;;;;;4.25;1.50;;;;;;;;;;4955617;28;20035;-61
2022/08/19 03:58:37;;;;;;;4.60;1.45;;;;;;;;;;4955589;28;20495;-60
2022/08/19 04:01:07;;;;;;;4.90;1.70;;;;;;;;;;4955285;28;20047;-60
2022/08/19 04:03:35;;;;;;;6.55;1.40;;;;;;;;;;4957737;28;20070;-60
2022/08/19 04:06:17;;;;;;;4.57;1.15;;;;;;;;;;4956576;28;20043;-59
2022/08/19 04:08:45;;;;;;;5.32;1.55;;;;;;;;;;4966507;28;20058;-60
2022/08/19 04:11:12;;;;;;;8.48;1.60;;;;;;;;;;4954300;28;20252;-59
2022/08/19 04:13:39;;;;;;;6.85;1.60;;;;;;;;;;4958736;28;20043;-60
2022/08/19 04:16:06;;;;;;;4.65;1.40;;;;;;;;;;4958692;28;20138;-61
2022/08/19 04:18:35;;;;;;;9.45;1.77;;;;;;;;;;4956438;28;20031;-60
2022/08/19 04:21:02;;;;;;;6.63;1.30;;;;;;;;;;4952784;28;20083;-60
2022/08/19 04:23:29;;;;;;;5.30;1.80;;;;;;;;;;4958478;28;20039;-60
2022/08/19 04:25:55;;;;;;;4.97;1.77;;;;;;;;;;4958527;28;20186;-60
2022/08/19 04:28:22;;;;;;;5.30;1.45;;;;;;;;;;4956875;28;20050;-60
2022/08/19 04:30:50;;;;;;;6.95;1.70;;;;;;;;;;4954832;28;20113;-60
2022/08/19 04:33:19;;;;;;;5.05;1.50;;;;;;;;;;4959627;28;20482;-60
2022/08/19 04:35:46;;;;;;;6.68;1.63;;;;;;;;;;4965579;28;20672;-59
2022/08/19 04:38:14;;;;;;;10.90;1.65;;;;;;;;;;4958869;28;20539;-60
2022/08/19 04:43:27;;;;;;;12.27;1.60;;;;;;;;;;4953722;28;20046;-60
2022/08/19 04:45:54;;;;;;;5.05;1.75;;;;;;;;;;4953844;28;20981;-60
2022/08/19 04:48:25;;;;;;;5.45;1.65;;;;;;;;;;4958215;28;20042;-60
2022/08/19 04:50:57;;;;;;;5.50;1.45;;;;;;;;;;4956849;28;20137;-60
2022/08/19 04:53:28;;;;;;;4.15;1.30;;;;;;;;;;4954904;28;20133;-60
2022/08/19 04:55:56;;;;;;;6.80;1.50;;;;;;;;;;4955478;28;20048;-60
2022/08/19 04:58:23;;;;;;;8.02;1.63;;;;;;;;;;4958024;28;20047;-59
2022/08/19 05:00:50;;;;;;;6.93;1.70;;;;;;;;;;4955355;28;20117;-60
2022/08/19 05:03:16;;;;;;;8.50;1.75;;;;;;;;;;4954438;28;20614;-60
2022/08/19 05:05:45;;;;;;;7.00;1.80;;;;;;;;;;4958445;28;20045;-60
2022/08/19 05:08:19;;;;;;;6.22;1.65;;;;;;;;;;4956806;28;20027;-59
2022/08/19 05:10:47;;;;;;;6.78;1.40;;;;;;;;;;4955198;28;20455;-60
2022/08/19 05:13:14;;;;;;;7.22;1.77;;;;;;;;;;4957281;28;20035;-60
2022/08/19 05:15:41;;;;;;;8.23;1.60;;;;;;;;;;4957193;28;20081;-60
2022/08/19 05:23:38;;;;;;;6.50;1.70;;;;;;;;;;4956364;28;20057;-61
2022/08/19 05:26:05;;;;;;;12.35;1.83;;;;;;;;;;4957420;28;20054;-60
2022/08/19 05:28:32;;;;;;;5.18;1.80;;;;;;;;;;4957326;28;20467;-59
2022/08/19 05:30:58;;;;;;;8.80;1.73;;;;;;;;;;4957545;28;20077;-60
2022/08/19 05:33:25;;;;;;;10.15;1.83;;;;;;;;;;4958074;28;20073;-59
2022/08/19 05:35:52;;;;;;;9.38;1.75;;;;;;;;;;4957158;28;20049;-59
2022/08/19 05:38:19;;;;;;;9.30;1.70;;;;;;;;;;4957469;28;20487;-59
2022/08/19 05:40:49;;;;;;;6.10;1.40;;;;;;;;;;4957743;28;20114;-59
2022/08/19 05:43:15;;;;;;;7.43;2.05;;;;;;;;;;4953506;28;20035;-59
2022/08/19 05:45:43;;;;;;;5.57;1.50;;;;;;;;;;4971297;28;20039;-60
2022/08/19 05:48:13;;;;;;;6.15;2.00;;;;;;;;;;4953555;28;20050;-60
2022/08/19 05:50:41;;;;;;;4.53;1.58;;;;;;;;;;4957681;28;20050;-61
2022/08/19 05:53:08;;;;;;;8.88;1.52;;;;;;;;;;4957825;28;20062;-59
2022/08/19 05:55:37;;;;;;;7.50;2.05;;;;;;;;;;4956729;28;20057;-59
2022/08/19 05:58:07;;;;;;;5.68;1.95;;;;;;;;;;4956323;28;20034;-61
2022/08/19 06:00:34;;;;;;;8.02;1.80;;;;;;;;;;4954248;28;20439;-60
2022/08/19 06:03:03;;;;;;;5.53;1.80;;;;;;;;;;4953236;28;20049;-59
2022/08/19 06:05:32;;;;;;;11.50;1.85;;;;;;;;;;4955720;28;20101;-61
2022/08/19 06:07:59;;;;;;;7.43;1.70;;;;;;;;;;4956556;28;20115;-59
2022/08/19 06:10:26;;;;;;;6.68;1.85;;;;;;;;;;4955789;28;20123;-59
2022/08/19 06:12:53;;;;;;;9.50;1.92;;;;;;;;;;4957764;28;20535;-59
2022/08/19 06:15:26;;;;;;;6.32;1.55;;;;;;;;;;4955317;28;20043;-61
2022/08/19 06:17:52;;;;;;;7.72;1.70;;;;;;;;;;4961358;28;20145;-61
2022/08/19 06:20:20;;;;;;;10.48;2.08;;;;;;;;;;4962927;28;20608;-59
2022/08/19 06:22:49;;;;;;;4.80;1.52;;;;;;;;;;4957826;28;20530;-59
2022/08/19 06:25:16;;;;;;;10.63;2.25;;;;;;;;;;4956584;28;20122;-59
2022/08/19 06:27:43;;;;;;;9.63;1.92;;;;;;;;;;4956405;28;20093;-60
2022/08/19 06:30:12;;;;;;;10.75;2.20;;;;;;;;;;4956754;28;21005;-58
2022/08/19 06:32:38;;;;;;;9.55;2.25;;;;;;;;;;4956262;28;20038;-58
2022/08/19 06:35:05;;;;;;;8.05;2.03;;;;;;;;;;4956582;28;20113;-59
2022/08/19 06:37:32;;;;;;;7.85;1.98;;;;;;;;;;4952891;28;20404;-59
2022/08/19 06:39:59;;;;;;;7.40;2.28;;;;;;;;;;4972258;28;20081;-59
2022/08/19 06:42:25;;;;;;;11.85;2.40;;;;;;;;;;4954804;28;20042;-59
2022/08/19 06:44:52;;;;;;;6.75;1.98;;;;;;;;;;4956220;28;20042;-60
2022/08/19 06:47:20;;;;;;;12.02;2.25;;;;;;;;;;4989334;28;20047;-59
2022/08/19 06:49:47;;;;;;;9.20;2.17;;;;;;;;;;4956117;28;20131;-60
2022/08/19 06:52:14;;;;;;;10.98;2.20;;;;;;;;;;4954353;28;20132;-60
2022/08/19 06:54:44;;;;;;;7.35;1.92;;;;;;;;;;4954446;28;20081;-59
2022/08/19 06:57:14;;;;;;;9.82;2.45;;;;;;;;;;4952489;28;20802;-59
2022/08/19 06:59:41;;;;;;;9.45;2.72;;;;;;;;;;4954955;28;20050;-59
2022/08/19 07:02:08;;;;;;;6.68;1.92;;;;;;;;;;4953524;28;20047;-59
2022/08/19 07:04:35;;;;;;;8.30;2.08;;;;;;;;;;4955946;28;20042;-59
2022/08/19 07:07:06;;;;;;;12.13;2.55;;;;;;;;;;4956195;28;20050;-59
2022/08/19 07:09:32;;;;;;;6.60;2.30;;;;;;;;;;4955736;28;20043;-60
2022/08/19 07:12:00;;;;;;;5.28;2.13;;;;;;;;;;4951511;28;20043;-59
2022/08/19 07:14:27;;;;;;;6.93;2.13;;;;;;;;;;4954608;28;20074;-59
2022/08/19 07:16:55;;;;;;;8.65;2.08;;;;;;;;;;4957304;28;20039;-60
2022/08/19 07:19:22;;;;;;;7.93;2.58;;;;;;;;;;4954106;28;20038;-62
2022/08/19 07:21:52;;;;;;;11.65;1.98;;;;;;;;;;4954830;28;20436;-60
2022/08/19 07:24:19;;;;;;;6.03;1.80;;;;;;;;;;4951155;28;20133;-59
2022/08/19 07:26:46;;;;;;;7.93;2.00;;;;;;;;;;4954615;28;20047;-60
2022/08/19 07:29:13;;;;;;;13.23;2.50;;;;;;;;;;4985202;28;20416;-60
2022/08/19 07:31:40;;;;;;;12.25;2.25;;;;;;;;;;4959754;28;20157;-59
2022/08/19 07:34:08;;;;;;;6.40;2.00;;;;;;;;;;4961768;28;20030;-59
2022/08/19 07:36:36;;;;;;;12.82;3.25;;;;;;;;;;4958892;28;20047;-61
2022/08/19 07:39:09;;;;;;;8.48;2.55;;;;;;;;;;4962069;28;20071;-61
2022/08/19 07:41:36;;;;;;;5.63;2.13;;;;;;;;;;4960633;28;20076;-59
2022/08/19 07:44:04;;;;;;;7.93;2.33;;;;;;;;;;4957758;28;20089;-60
2022/08/19 07:46:31;;;;;;;7.28;1.88;;;;;;;;;;4955823;28;20039;-60
2022/08/19 07:48:58;;;;;;;7.05;2.13;;;;;;;;;;4958150;28;20089;-61
2022/08/19 07:51:24;;;;;;;4.35;1.80;;;;;;;;;;4958793;28;20153;-61
2022/08/19 07:53:51;;;;;;;10.05;2.30;;;;;;;;;;4957393;28;20066;-61
2022/08/19 07:56:19;;;;;;;8.40;2.15;;;;;;;;;;4958749;28;20053;-61
2022/08/19 07:58:47;;;;;;;7.47;2.17;;;;;;;;;;4962010;28;20053;-61
2022/08/19 08:01:16;;;;;;;6.80;1.77;;;;;;;;;;4961190;28;20050;-61
2022/08/19 08:09:31;;;;;;;8.35;2.20;;;;;;;;;;4958380;28;20065;-61
2022/08/19 08:11:59;;;;;;;7.03;1.90;;;;;;;;;;4962881;28;20535;-61
2022/08/19 08:14:30;;;;;;;10.25;2.10;;;;;;;;;;5000173;28;20039;-61
2022/08/19 08:16:57;;;;;;;7.93;1.83;;;;;;;;;;4960095;28;20153;-61
2022/08/19 08:19:25;;;;;;;7.70;1.77;;;;;;;;;;4959773;28;20049;-62
2022/08/19 08:21:51;;;;;;;7.50;1.67;;;;;;;;;;4955670;28;20073;-61
2022/08/19 08:24:20;;;;;;;12.35;2.00;;;;;;;;;;4957835;28;20057;-61
2022/08/19 08:26:46;;;;;;;6.03;1.75;;;;;;;;;;4966406;28;20066;-61
2022/08/19 08:29:13;;;;;;;4.22;1.45;;;;;;;;;;4958636;28;20125;-61
2022/08/19 08:31:41;;;;;;;12.75;2.13;;;;;;;;;;4957682;28;20686;-60
2022/08/19 08:34:08;;;;;;;8.20;1.63;;;;;;;;;;4959726;28;20060;-59
2022/08/19 08:36:42;;;;;;;8.82;1.92;;;;;;;;;;4954992;28;20059;-60
2022/08/19 08:39:13;;;;;;;7.05;2.08;;;;;;;;;;4959391;28;20524;-60
2022/08/19 08:41:50;;;;;;;9.35;2.00;;;;;;;;;;4955397;28;20051;-61
2022/08/19 08:44:29;;;;;;;6.68;1.60;;;;;;;;;;4956616;28;20133;-61
2022/08/19 08:46:58;;;;;;;10.00;2.05;;;;;;;;;;4962424;28;20117;-61
2022/08/19 08:49:28;;;;;;;7.65;1.67;;;;;;;;;;4954365;28;20043;-61
2022/08/19 08:52:10;;;;;;;16.60;1.75;;;;;;;;;;4952973;28;20511;-60
2022/08/19 08:54:42;;;;;;;6.25;1.80;;;;;;;;;;4953903;28;20463;-61
2022/08/19 08:57:13;;;;;;;8.43;1.80;;;;;;;;;;4955906;28;20054;-60
2022/08/19 08:59:40;;;;;;;16.33;2.15;;;;;;;;;;4957510;28;20403;-61
2022/08/19 09:02:07;;;;;;;7.28;1.60;;;;;;;;;;4957450;28;20043;-61
2022/08/19 09:04:38;;;;;;;8.35;1.80;;;;;;;;;;4957973;28;20046;-60
2022/08/19 09:07:23;;;;;;;7.15;1.67;;;;;;;;;;4956724;28;20039;-57
2022/08/19 09:09:51;;;;;;;7.40;2.10;;;;;;;;;;4959487;28;20058;-60
2022/08/19 09:12:21;;;;;;;7.72;1.80;;;;;;;;;;4955412;28;20061;-60
2022/08/19 09:14:50;;;;;;;7.00;1.70;;;;;;;;;;4965380;28;20031;-61
2022/08/19 09:17:18;;;;;;;6.07;1.90;;;;;;;;;;4960933;28;20991;-61
2022/08/19 09:19:52;;;;;;;7.95;1.67;;;;;;;;;;4957103;28;20035;-61
2022/08/19 09:22:21;;;;;;;7.32;1.67;;;;;;;;;;4955763;28;20804;-61
2022/08/19 09:24:54;;;;;;;7.28;1.85;;;;;;;;;;4960353;28;20546;-61
2022/08/19 09:27:20;;;;;;;;;;;;;;;;;;4956289;28;20051;-61
2022/08/19 09:29:48;;;;;;;7.60;2.00;;;;;;;;;;4959862;28;20379;-61
2022/08/19 09:32:15;;;;;;;9.50;2.20;;;;;;;;;;4956425;28;20039;-60
2022/08/19 09:34:43;;;;;;;11.57;2.25;;;;;;;;;;4968568;28;20042;-60
2022/08/19 09:37:09;;;;;;;13.45;2.03;;;;;;;;;;4966015;28;20035;-61
2022/08/19 09:39:36;;;;;;;5.55;1.90;;;;;;;;;;4954160;28;20039;-61
2022/08/19 09:42:04;;;;;;;7.03;1.95;;;;;;;;;;4952867;28;20059;-61
2022/08/19 09:44:34;;;;;;;5.47;2.00;;;;;;;;;;4957036;28;20603;-60
2022/08/19 09:47:01;;;;;;;9.27;2.08;;;;;;;;;;4957421;28;20132;-61
2022/08/19 09:49:28;;;;;;;6.63;2.05;;;;;;;;;;4952983;28;20408;-61
2022/08/19 09:51:55;;;;;;;7.00;2.05;;;;;;;;;;4957187;28;20058;-61
2022/08/19 09:54:22;;;;;;;9.05;2.20;;;;;;;;;;4955263;28;20089;-61
2022/08/19 09:56:49;;;;;;;14.57;2.08;;;;;;;;;;4955467;28;20058;-60
2022/08/19 09:59:16;;;;;;;10.25;2.25;;;;;;;;;;4954745;28;20576;-60
2022/08/19 10:01:42;;;;;;;11.75;1.98;;;;;;;;;;4955154;28;20078;-60
2022/08/19 10:04:09;;;;;;;11.95;1.80;;;;;;;;;;4958583;28;20170;-60
2022/08/19 10:06:37;;;;;;;12.13;1.90;;;;;;;;;;4959425;28;20043;-61
2022/08/19 10:09:06;;;;;;;8.48;2.03;;;;;;;;;;4956457;28;20046;-60
2022/08/19 10:11:33;;;;;;;8.90;2.10;;;;;;;;;;4956809;28;20480;-60
2022/08/19 10:14:05;;;;;;;8.40;2.10;;;;;;;;;;4957154;28;20030;-60
2022/08/19 10:16:32;;;;;;;11.90;2.13;;;;;;;;;;4958211;28;20047;-59
2022/08/19 10:18:59;;;;;;;6.18;2.25;;;;;;;;;;4958705;28;20373;-61
2022/08/19 10:21:29;;;;;;;9.05;1.83;;;;;;;;;;4958590;28;20583;-60
2022/08/19 10:23:58;;;;;;;11.23;1.95;;;;;;;;;;4956553;28;20480;-60
2022/08/19 10:26:26;;;;;;;7.82;2.10;;;;;;;;;;4958111;28;20046;-60
2022/08/19 10:28:53;;;;;;;6.07;2.00;;;;;;;;;;4957285;28;20050;-60
2022/08/19 10:31:27;;;;;;;7.50;1.90;;;;;;;;;;4956377;28;20359;-59
2022/08/19 10:33:57;;;;;;;7.20;1.92;;;;;;;;;;4955895;28;20046;-61
2022/08/19 10:36:26;;;;;;;8.45;2.15;;;;;;;;;;4956482;28;20102;-59
2022/08/19 10:38:56;;;;;;;4.55;1.60;;;;;;;;;;4987691;28;20054;-60
2022/08/19 10:41:23;;;;;;;10.18;2.15;;;;;;;;;;4955090;28;20168;-59
2022/08/19 10:43:57;;;;;;;7.95;1.88;;;;;;;;;;4951998;28;20043;-60
2022/08/19 10:46:25;;;;;;;5.90;1.75;;;;;;;;;;4953570;28;20541;-60
2022/08/19 10:48:52;;;;;;;6.70;1.70;;;;;;;;;;4954098;28;20031;-60
2022/08/19 10:54:04;;;;;;;7.20;1.80;;;;;;;;;;4951046;28;20494;-61
2022/08/19 10:56:51;;;;;;;16.05;2.28;;;;;;;;;;4962909;28;20105;-61
2022/08/19 10:59:19;;;;;;;8.05;1.70;;;;;;;;;;4952555;28;20041;-60
2022/08/19 11:01:46;;;;;;;9.57;2.00;;;;;;;;;;4955191;28;20069;-60
2022/08/19 11:04:17;;;;;;;5.35;2.15;;;;;;;;;;4959092;28;20061;-60
2022/08/19 11:06:47;;;;;;;8.20;1.98;;;;;;;;;;4958103;28;20047;-60
2022/08/19 11:09:15;;;;;;;6.93;1.70;;;;;;;;;;4960688;28;20038;-60
2022/08/19 11:11:42;;;;;;;5.78;1.70;;;;;;;;;;4959789;28;20548;-60
2022/08/19 11:14:10;;;;;;;5.38;1.88;;;;;;;;;;4977783;28;20039;-60
2022/08/19 11:16:38;;;;;;;5.78;2.00;;;;;;;;;;4960269;28;20105;-60
2022/08/19 11:19:07;;;;;;;8.23;2.10;;;;;;;;;;4957927;28;20127;-60
2022/08/19 11:21:35;;;;;;;8.00;1.98;;;;;;;;;;4955944;28;20051;-59
2022/08/19 11:24:04;;;;;;;10.18;2.08;;;;;;;;;;4959867;28;20512;-60
2022/08/19 11:26:31;;;;;;;10.50;2.20;;;;;;;;;;4958897;28;20047;-60
2022/08/19 11:28:58;;;;;;;7.97;1.85;;;;;;;;;;4960516;28;20071;-60
2022/08/19 11:31:27;;;;;;;11.13;1.83;;;;;;;;;;4981031;28;20042;-60
2022/08/19 11:33:54;;;;;;;7.85;2.15;;;;;;;;;;4965498;28;20444;-60
2022/08/19 11:36:21;;;;;;;6.53;1.92;;;;;;;;;;4958940;28;20065;-60
2022/08/19 11:38:51;;;;;;;4.35;1.63;;;;;;;;;;4960212;28;20089;-60
2022/08/19 11:41:19;;;;;;;5.43;1.90;;;;;;;;;;4960641;28;20117;-60
2022/08/19 11:43:45;;;;;;;11.13;1.95;;;;;;;;;;4988380;28;20038;-60
2022/08/19 11:46:14;;;;;;;9.15;1.95;;;;;;;;;;4955101;28;20042;-60
2022/08/19 11:48:41;;;;;;;6.75;1.67;;;;;;;;;;4953275;28;20035;-61
2022/08/19 11:51:09;;;;;;;16.98;2.47;;;;;;;;;;4954288;28;20098;-61
2022/08/19 11:53:36;;;;;;;5.03;2.00;;;;;;;;;;4958498;28;20047;-61
2022/08/19 11:56:03;;;;;;;9.13;2.15;;;;;;;;;;4956077;28;20042;-61
2022/08/19 11:58:30;;;;;;;8.27;1.88;;;;;;;;;;4953959;28;20128;-61
2022/08/19 12:00:57;;;;;;;14.52;2.60;;;;;;;;;;4955068;28;20124;-61
2022/08/19 12:03:24;;;;;;;12.98;2.35;;;;;;;;;;4956284;28;20795;-61
2022/08/19 12:05:51;;;;;;;7.68;2.13;;;;;;;;;;4960394;28;20043;-60
2022/08/19 12:08:17;;;;;;;11.20;2.10;;;;;;;;;;4960668;28;20598;-60
2022/08/19 12:10:45;;;;;;;8.98;2.17;;;;;;;;;;4957260;28;20038;-60
2022/08/19 12:13:18;;;;;;;8.38;2.33;;;;;;;;;;4960063;28;20103;-60
2022/08/19 12:15:46;;;;;;;9.35;2.20;;;;;;;;;;4967579;28;20090;-60
2022/08/19 12:18:13;;;;;;;9.07;2.13;;;;;;;;;;4958061;28;20407;-61
2022/08/19 12:20:41;;;;;;;15.82;2.42;;;;;;;;;;4957482;28;20455;-59
2022/08/19 12:23:09;;;;;;;9.82;2.30;;;;;;;;;;4955524;28;20049;-60
2022/08/19 12:25:36;;;;;;;6.80;2.53;;;;;;;;;;4957819;28;20035;-60
2022/08/19 12:28:04;;;;;;;12.30;2.25;;;;;;;;;;4959537;28;20057;-60
2022/08/19 12:30:30;;;;;;;12.75;2.95;;;;;;;;;;4957419;28;20124;-58
2022/08/19 12:32:57;;;;;;;9.38;2.70;;;;;;;;;;4961623;28;20070;-59
2022/08/19 12:35:23;;;;;;;7.75;2.83;;;;;;;;;;4956930;28;20621;-61
2022/08/19 12:37:50;;;;;;;10.15;2.90;;;;;;;;;;4956399;28;20070;-60
2022/08/19 12:40:18;;;;;;;14.65;2.70;;;;;;;;;;4958450;28;20109;-59
2022/08/19 12:42:44;;;;;;;9.32;2.63;;;;;;;;;;4968440;28;20039;-58
2022/08/19 12:45:13;;;;;;;9.13;2.83;;;;;;;;;;4958615;28;20607;-59
2022/08/19 12:47:40;;;;;;;9.23;2.85;;;;;;;;;;4958739;28;20050;-58
2022/08/19 12:50:08;;;;;;;12.27;2.80;;;;;;;;;;4954526;28;20063;-59
2022/08/19 12:52:36;;;;;;;9.23;2.75;;;;;;;;;;4958690;28;20039;-60
2022/08/19 12:55:04;;;;;;;9.98;2.83;;;;;;;;;;4958080;28;20113;-59
2022/08/19 12:57:33;;;;;;;11.48;2.88;;;;;;;;;;4956446;28;20045;-59
2022/08/19 13:00:14;;;;;;;17.15;3.08;;;;;;;;;;4958836;28;20912;-60
2022/08/19 13:02:43;;;;;;;17.52;3.35;;;;;;;;;;4958775;28;20519;-60
2022/08/19 13:05:11;;;;;;;10.35;3.05;;;;;;;;;;4957347;28;20051;-60
2022/08/19 13:07:39;;;;;;;11.70;3.80;;;;;;;;;;4958375;28;20696;-59
2022/08/19 13:10:07;;;;;;;11.30;2.88;;;;;;;;;;4957172;28;20048;-60
2022/08/19 13:12:33;;;;;;;15.50;3.25;;;;;;;;;;4955389;28;20724;-60
2022/08/19 13:15:00;;;;;;;11.90;2.38;;;;;;;;;;4960611;28;20567;-60
2022/08/19 13:17:27;;;;;;;12.63;2.58;;;;;;;;;;4972159;28;20038;-60
2022/08/19 13:19:53;;;;;;;15.40;2.63;;;;;;;;;;4961175;28;20038;-59
2022/08/19 13:22:20;;;;;;;8.23;2.70;;;;;;;;;;4959323;28;20066;-59
2022/08/19 13:24:48;;;;;;;12.35;3.13;;;;;;;;;;4962252;28;20160;-58
2022/08/19 13:27:14;;;;;;;7.25;2.70;;;;;;;;;;4957929;28;20054;-60
2022/08/19 13:35:15;;;;;;;12.32;2.67;;;;;;;;;;4957841;28;20049;-59
2022/08/19 13:37:42;;;;;;;7.55;2.55;;;;;;;;;;4952410;28;20126;-60
2022/08/19 13:40:18;;;;;;;6.47;2.72;;;;;;;;;;4953916;28;20063;-61
2022/08/19 13:42:46;;;;;;;12.23;3.00;;;;;;;;;;4966170;28;20070;-60
2022/08/19 13:45:13;;;;;;;5.97;2.50;;;;;;;;;;4957623;28;20035;-59
2022/08/19 13:47:42;;;;;;;6.07;2.20;;;;;;;;;;4986914;28;20038;-60
2022/08/19 13:50:10;;;;;;;14.52;3.05;;;;;;;;;;4959334;28;20470;-60
2022/08/19 13:52:38;;;;;;;6.50;2.10;;;;;;;;;;4956629;28;20536;-61
2022/08/19 13:55:05;;;;;;;8.95;2.40;;;;;;;;;;4953377;28;20046;-61
2022/08/19 13:57:31;;;;;;;8.30;2.30;;;;;;;;;;4967337;28;20109;-61
2022/08/19 13:59:58;;;;;;;11.70;2.45;;;;;;;;;;4966059;28;20134;-61
2022/08/19 14:02:26;;;;;;;7.57;2.85;;;;;;;;;;4950371;28;20392;-60
2022/08/19 14:04:53;;;;;;;10.75;2.78;;;;;;;;;;4958536;28;20126;-60
2022/08/19 14:07:20;;;;;;;13.23;3.10;;;;;;;;;;4953806;28;20034;-60
2022/08/19 14:09:46;;;;;;;13.50;2.78;;;;;;;;;;4957354;28;20065;-61
2022/08/19 14:12:13;;;;;;;8.63;2.72;;;;;;;;;;4957725;28;20042;-60
2022/08/19 14:14:40;;;;;;;10.40;2.97;;;;;;;;;;4958568;28;20158;-60
2022/08/19 14:17:07;;;;;;;10.70;2.17;;;;;;;;;;4956031;28;20395;-60
2022/08/19 14:19:34;;;;;;;16.77;3.03;;;;;;;;;;4955591;28;20039;-60
2022/08/19 14:22:00;;;;;;;10.15;2.40;;;;;;;;;;4955896;28;20049;-61
2022/08/19 14:24:27;;;;;;;11.85;2.72;;;;;;;;;;4951986;28;20051;-59
2022/08/19 14:26:54;;;;;;;9.55;2.60;;;;;;;;;;4956511;28;20066;-60
2022/08/19 14:29:20;;;;;;;11.13;2.50;;;;;;;;;;4956091;28;20063;-61
2022/08/19 14:31:48;;;;;;;13.15;2.85;;;;;;;;;;4956018;28;20038;-59
2022/08/19 14:34:14;;;;;;;12.05;2.60;;;;;;;;;;4958289;28;20042;-60
2022/08/19 14:36:41;;;;;;;12.52;2.63;;;;;;;;;;4954191;28;20046;-60
2022/08/19 14:39:09;;;;;;;14.70;2.45;;;;;;;;;;4972351;28;20050;-60
2022/08/19 14:41:35;;;;;;;15.45;2.92;;;;;;;;;;4958190;28;20058;-60
2022/08/19 14:44:02;;;;;;;8.27;2.92;;;;;;;;;;4957473;28;20454;-60
2022/08/19 14:46:29;;;;;;;8.32;2.20;;;;;;;;;;4955866;28;20104;-60
2022/08/19 14:48:56;;;;;;;6.93;2.22;;;;;;;;;;4953379;28;20046;-60
2022/08/19 14:51:23;;;;;;;11.68;2.80;;;;;;;;;;4974478;28;20030;-61
2022/08/19 14:53:50;;;;;;;18.27;2.80;;;;;;;;;;4953517;28;20464;-61
2022/08/19 14:56:19;;;;;;;9.75;2.40;;;;;;;;;;4953466;28;20042;-59
2022/08/19 14:58:45;;;;;;;11.57;2.38;;;;;;;;;;4952410;28;20157;-61
2022/08/19 15:01:13;;;;;;;13.30;2.33;;;;;;;;;;4953774;28;20066;-61
2022/08/19 15:03:43;;;;;;;19.13;2.78;;;;;;;;;;4954280;28;20051;-61
2022/08/19 15:06:10;;;;;;;18.17;3.05;;;;;;;;;;4953429;28;20043;-61
2022/08/19 15:08:38;;;;;;;14.65;2.80;;;;;;;;;;4955277;28;20043;-61