Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:55;;;;;;;8.73;7.50;;;;;;;;;;4973918;28;20475;-65
2021/03/31 00:03:22;;;;;;;8.87;7.97;;;;;;;;;;4973400;28;20494;-65
2021/03/31 00:05:49;;;;;;;9.63;7.27;;;;;;;;;;4972911;28;20509;-65
2021/03/31 00:08:17;;;;;;;7.90;7.10;;;;;;;;;;4974118;28;20922;-65
2021/03/31 00:10:45;;;;;;;9.40;8.50;;;;;;;;;;4973907;28;20455;-65
2021/03/31 00:13:12;;;;;;;8.30;7.40;;;;;;;;;;4973652;28;20903;-65
2021/03/31 00:15:39;;;;;;;10.03;8.10;;;;;;;;;;4973413;28;20508;-65
2021/03/31 00:18:06;;;;;;;8.03;7.20;;;;;;;;;;4973808;28;20466;-65
2021/03/31 00:20:33;;;;;;;8.00;7.20;;;;;;;;;;4973641;28;20451;-65
2021/03/31 00:23:00;;;;;;;7.90;6.37;;;;;;;;;;4973383;28;20478;-65
2021/03/31 00:25:28;;;;;;;8.43;7.53;;;;;;;;;;4973291;28;20487;-67
2021/03/31 00:27:54;;;;;;;8.63;7.70;;;;;;;;;;4973398;28;20470;-67
2021/03/31 00:30:22;;;;;;;7.63;6.67;;;;;;;;;;4973413;28;20857;-67
2021/03/31 00:32:49;;;;;;;9.10;7.10;;;;;;;;;;4972552;28;21010;-67
2021/03/31 00:35:15;;;;;;;8.70;6.70;;;;;;;;;;4969723;28;20490;-65
2021/03/31 00:37:42;;;;;;;8.40;7.23;;;;;;;;;;4973122;28;20451;-66
2021/03/31 00:40:10;;;;;;;8.37;7.10;;;;;;;;;;4973366;28;20854;-67
2021/03/31 00:42:38;;;;;;;8.00;7.17;;;;;;;;;;4973057;28;21170;-67
2021/03/31 00:45:05;;;;;;;7.93;7.13;;;;;;;;;;4972799;28;21024;-67
2021/03/31 00:47:32;;;;;;;7.97;7.27;;;;;;;;;;4972182;28;20538;-67
2021/03/31 00:49:59;;;;;;;8.07;7.07;;;;;;;;;;4971175;28;20451;-67
2021/03/31 00:52:25;;;;;;;9.10;7.10;;;;;;;;;;4972908;28;20533;-65
2021/03/31 00:54:52;;;;;;;8.40;7.20;;;;;;;;;;4973169;28;20455;-67
2021/03/31 00:57:19;;;;;;;8.50;7.10;;;;;;;;;;4971958;28;20467;-67
2021/03/31 00:59:47;;;;;;;7.93;7.13;;;;;;;;;;4972934;28;21022;-65
2021/03/31 01:02:13;;;;;;;7.63;6.60;;;;;;;;;;4972231;28;20479;-66
2021/03/31 01:04:40;;;;;;;8.33;7.03;;;;;;;;;;4973650;28;20483;-66
2021/03/31 01:07:07;;;;;;;7.73;6.60;;;;;;;;;;4971912;28;20828;-66
2021/03/31 01:09:34;;;;;;;7.63;6.50;;;;;;;;;;4973469;28;20534;-67
2021/03/31 01:12:07;;;;;;;7.90;7.10;;;;;;;;;;4972449;28;20471;-66
2021/03/31 01:14:41;;;;;;;8.33;7.27;;;;;;;;;;4972666;28;20873;-66
2021/03/31 01:17:11;;;;;;;7.97;7.17;;;;;;;;;;4971970;28;20458;-66
2021/03/31 01:19:58;;;;;;;7.47;6.67;;;;;;;;;;4973506;28;20454;-67
2021/03/31 01:22:46;;;;;;;8.67;7.60;;;;;;;;;;4967545;28;20475;-66
2021/03/31 01:25:15;;;;;;;7.50;6.00;;;;;;;;;;4973194;28;20479;-66
2021/03/31 01:27:54;;;;;;;8.73;6.83;;;;;;;;;;4972335;28;20954;-66
2021/03/31 01:30:27;;;;;;;9.83;6.87;;;;;;;;;;4973322;28;20800;-66
2021/03/31 01:33:29;;;;;;;7.93;7.10;;;;;;;;;;4972796;28;20487;-66
2021/03/31 01:35:56;;;;;;;8.40;7.40;;;;;;;;;;4972213;28;20943;-66
2021/03/31 01:38:24;;;;;;;8.50;6.80;;;;;;;;;;4972751;28;20828;-66
2021/03/31 01:40:52;;;;;;;9.37;7.40;;;;;;;;;;4972323;28;20984;-67
2021/03/31 01:43:20;;;;;;;9.37;7.27;;;;;;;;;;4973293;28;20468;-65
2021/03/31 01:45:48;;;;;;;6.90;6.30;;;;;;;;;;4971927;28;20479;-67
2021/03/31 01:48:17;;;;;;;8.50;7.70;;;;;;;;;;4972672;28;20967;-67
2021/03/31 01:50:46;;;;;;;7.60;6.80;;;;;;;;;;4972202;28;20554;-67
2021/03/31 01:53:14;;;;;;;7.33;6.70;;;;;;;;;;4972915;28;20738;-67
2021/03/31 01:55:42;;;;;;;8.10;7.30;;;;;;;;;;4973321;28;20448;-68
2021/03/31 01:58:09;;;;;;;7.07;6.00;;;;;;;;;;4964574;28;20550;-67
2021/03/31 02:00:35;;;;;;;8.57;6.93;;;;;;;;;;4972131;28;20680;-67
2021/03/31 02:03:02;;;;;;;8.00;7.20;;;;;;;;;;4972206;28;20475;-67
2021/03/31 02:05:30;;;;;;;8.90;7.63;;;;;;;;;;4971896;28;20479;-67
2021/03/31 02:07:57;;;;;;;7.50;6.80;;;;;;;;;;4972637;28;20470;-67
2021/03/31 02:10:25;;;;;;;7.40;6.70;;;;;;;;;;4972348;28;20536;-67
2021/03/31 02:12:52;;;;;;;9.23;6.90;;;;;;;;;;4971394;28;20471;-68
2021/03/31 02:15:21;;;;;;;7.70;6.90;;;;;;;;;;4974358;28;20456;-68
2021/03/31 02:17:47;;;;;;;8.10;7.17;;;;;;;;;;4975058;28;20542;-68
2021/03/31 02:20:15;;;;;;;8.47;7.33;;;;;;;;;;4975173;28;20566;-67
2021/03/31 02:22:42;;;;;;;7.07;6.37;;;;;;;;;;4986455;28;20474;-68
2021/03/31 02:25:11;;;;;;;13.10;6.90;;;;;;;;;;4980464;28;20483;-68
2021/03/31 02:27:39;;;;;;;7.83;7.03;;;;;;;;;;4977486;28;20491;-68
2021/03/31 02:30:07;;;;;;;7.90;7.10;;;;;;;;;;4979021;28;20459;-68
2021/03/31 02:32:34;;;;;;;8.53;6.63;;;;;;;;;;4979591;28;20501;-68
2021/03/31 02:35:01;;;;;;;8.10;7.10;;;;;;;;;;4982243;28;20882;-68
2021/03/31 02:37:28;;;;;;;8.10;7.30;;;;;;;;;;4979592;28;20535;-67
2021/03/31 02:39:56;;;;;;;7.87;6.93;;;;;;;;;;4975629;28;20506;-67
2021/03/31 02:42:25;;;;;;;7.83;7.13;;;;;;;;;;4975173;28;20475;-67
2021/03/31 02:44:55;;;;;;;8.23;6.93;;;;;;;;;;4975388;28;20493;-67
2021/03/31 02:47:22;;;;;;;7.70;6.70;;;;;;;;;;4974832;28;20462;-67
2021/03/31 02:49:50;;;;;;;7.90;7.07;;;;;;;;;;4975369;28;20541;-67
2021/03/31 02:52:18;;;;;;;7.27;6.33;;;;;;;;;;4974887;28;20555;-67
2021/03/31 02:54:47;;;;;;;9.20;6.73;;;;;;;;;;4975553;28;20451;-68
2021/03/31 02:57:13;;;;;;;7.80;7.00;;;;;;;;;;4974727;28;20530;-67
2021/03/31 02:59:40;;;;;;;7.33;6.63;;;;;;;;;;4974918;28;20462;-67
2021/03/31 03:02:08;;;;;;;6.90;6.30;;;;;;;;;;4974502;28;20476;-67
2021/03/31 03:04:35;;;;;;;7.10;6.40;;;;;;;;;;4975173;28;20638;-68
2021/03/31 03:07:02;;;;;;;8.20;7.40;;;;;;;;;;4974377;28;20459;-68
2021/03/31 03:09:29;;;;;;;9.50;6.63;;;;;;;;;;4975239;28;20451;-68
2021/03/31 03:11:56;;;;;;;8.83;6.77;;;;;;;;;;4974572;28;20570;-68
2021/03/31 03:14:23;;;;;;;7.30;6.60;;;;;;;;;;4974691;28;20955;-68
2021/03/31 03:16:50;;;;;;;7.40;6.70;;;;;;;;;;4974449;28;20493;-68
2021/03/31 03:19:18;;;;;;;7.17;6.30;;;;;;;;;;4974750;28;20534;-67
2021/03/31 03:21:44;;;;;;;8.87;7.60;;;;;;;;;;4974811;28;20534;-68
2021/03/31 03:24:13;;;;;;;7.43;6.70;;;;;;;;;;4974640;28;20475;-67
2021/03/31 03:26:40;;;;;;;7.40;6.80;;;;;;;;;;4974474;28;20454;-67
2021/03/31 03:29:07;;;;;;;11.00;7.17;;;;;;;;;;4974041;28;20459;-67
2021/03/31 03:31:35;;;;;;;8.90;7.07;;;;;;;;;;4974678;28;20830;-68
2021/03/31 03:34:02;;;;;;;7.70;7.00;;;;;;;;;;4974012;28;20451;-68
2021/03/31 03:36:30;;;;;;;8.50;6.87;;;;;;;;;;4955361;28;20457;-67
2021/03/31 03:38:57;;;;;;;7.50;6.80;;;;;;;;;;4956854;28;20455;-68
2021/03/31 03:41:23;;;;;;;7.97;7.27;;;;;;;;;;4974218;28;20451;-68
2021/03/31 03:43:54;;;;;;;8.13;7.03;;;;;;;;;;4974204;28;20471;-68
2021/03/31 03:46:22;;;;;;;7.27;6.40;;;;;;;;;;4972849;28;20782;-67
2021/03/31 03:48:49;;;;;;;7.53;6.57;;;;;;;;;;4973995;28;20509;-67
2021/03/31 03:51:16;;;;;;;8.13;7.03;;;;;;;;;;4974266;28;20451;-67
2021/03/31 03:53:44;;;;;;;7.60;6.90;;;;;;;;;;4973836;28;20471;-67
2021/03/31 03:56:11;;;;;;;7.33;6.63;;;;;;;;;;4973450;28;20810;-67
2021/03/31 03:58:38;;;;;;;6.97;6.37;;;;;;;;;;4973911;28;20460;-67
2021/03/31 04:01:05;;;;;;;8.20;7.40;;;;;;;;;;4973629;28;20451;-67
2021/03/31 04:03:32;;;;;;;8.70;7.03;;;;;;;;;;4974353;28;20471;-67
2021/03/31 04:05:59;;;;;;;7.47;6.83;;;;;;;;;;4973388;28;20483;-67
2021/03/31 04:08:25;;;;;;;8.27;7.33;;;;;;;;;;4974249;28;20455;-68
2021/03/31 04:10:54;;;;;;;7.67;6.43;;;;;;;;;;4973105;28;20546;-67
2021/03/31 04:13:20;;;;;;;10.87;7.27;;;;;;;;;;4973311;28;20550;-67
2021/03/31 04:15:48;;;;;;;9.03;7.47;;;;;;;;;;4973244;28;20582;-67
2021/03/31 04:18:15;;;;;;;7.37;6.70;;;;;;;;;;4974274;28;20462;-67
2021/03/31 04:20:42;;;;;;;7.83;6.60;;;;;;;;;;4973359;28;20459;-67
2021/03/31 04:23:09;;;;;;;8.37;7.03;;;;;;;;;;4973791;28;20485;-67
2021/03/31 04:25:36;;;;;;;7.67;7.00;;;;;;;;;;4972884;28;20724;-67
2021/03/31 04:28:08;;;;;;;9.60;7.23;;;;;;;;;;4973720;28;20460;-66
2021/03/31 04:30:34;;;;;;;7.53;6.53;;;;;;;;;;4972997;28;20452;-67
2021/03/31 04:33:01;;;;;;;7.10;6.50;;;;;;;;;;4973687;28;20483;-66
2021/03/31 04:35:28;;;;;;;7.87;7.07;;;;;;;;;;4972929;28;21094;-67
2021/03/31 04:38:06;;;;;;;7.00;6.37;;;;;;;;;;4973101;28;20452;-67
2021/03/31 04:40:37;;;;;;;8.37;7.40;;;;;;;;;;4972722;28;20462;-67
2021/03/31 04:43:05;;;;;;;8.67;7.23;;;;;;;;;;4973341;28;20473;-67
2021/03/31 04:45:31;;;;;;;7.33;6.73;;;;;;;;;;4972469;28;20513;-67
2021/03/31 04:47:58;;;;;;;7.40;6.60;;;;;;;;;;4973024;28;20946;-68
2021/03/31 04:50:24;;;;;;;9.50;6.77;;;;;;;;;;4973016;28;20459;-67
2021/03/31 04:52:51;;;;;;;8.00;6.17;;;;;;;;;;4972687;28;20475;-68
2021/03/31 04:55:18;;;;;;;7.83;6.80;;;;;;;;;;4972824;28;20863;-68
2021/03/31 04:57:44;;;;;;;8.00;7.20;;;;;;;;;;4972694;28;20516;-68
2021/03/31 05:00:13;;;;;;;8.30;7.07;;;;;;;;;;4972714;28;21027;-67
2021/03/31 05:02:39;;;;;;;7.87;7.07;;;;;;;;;;4972920;28;20479;-68
2021/03/31 05:05:07;;;;;;;10.63;7.60;;;;;;;;;;4973038;28;20479;-66
2021/03/31 05:07:33;;;;;;;7.43;6.60;;;;;;;;;;4972548;28;20455;-65
2021/03/31 05:10:00;;;;;;;8.90;7.00;;;;;;;;;;4973084;28;20503;-66
2021/03/31 05:12:26;;;;;;;6.77;6.17;;;;;;;;;;4972578;28;20475;-66
2021/03/31 05:14:53;;;;;;;15.60;14.30;;;;;;;;;;4973072;28;21036;-66
2021/03/31 05:17:21;;;;;;;19.67;17.80;;;;;;;;;;4972528;28;20452;-65
2021/03/31 05:19:47;;;;;;;20.63;18.93;;;;;;;;;;4972476;28;21024;-63
2021/03/31 05:22:14;;;;;;;21.10;18.90;;;;;;;;;;4972732;28;20841;-65
2021/03/31 05:24:41;;;;;;;21.80;19.50;;;;;;;;;;4972266;28;20518;-65
2021/03/31 05:27:08;;;;;;;27.70;19.03;;;;;;;;;;4972557;28;20487;-65
2021/03/31 05:29:34;;;;;;;22.07;19.80;;;;;;;;;;4972421;28;20455;-64
2021/03/31 05:32:01;;;;;;;22.07;19.70;;;;;;;;;;4973128;28;20489;-65
2021/03/31 05:34:29;;;;;;;19.93;18.20;;;;;;;;;;5004776;23;20570;-61
2021/03/31 05:36:55;;;;;;;23.30;19.10;;;;;;;;;;4973283;28;20451;-61
2021/03/31 05:39:22;;;;;;;20.63;18.83;;;;;;;;;;4989968;28;20459;-61
2021/03/31 05:41:48;;;;;;;20.50;18.53;;;;;;;;;;4992218;28;20450;-61
2021/03/31 05:44:15;;;;;;;20.43;18.53;;;;;;;;;;4990094;28;20489;-61
2021/03/31 05:46:43;;;;;;;21.40;19.30;;;;;;;;;;4991917;28;20956;-61
2021/03/31 05:49:10;;;;;;;21.63;19.30;;;;;;;;;;4991081;28;20504;-62
2021/03/31 05:51:37;;;;;;;20.80;18.67;;;;;;;;;;4992250;28;20549;-61
2021/03/31 05:54:04;;;;;;;20.27;18.30;;;;;;;;;;4975281;28;20479;-61
2021/03/31 05:56:32;;;;;;;21.53;19.43;;;;;;;;;;4978858;28;20468;-61
2021/03/31 05:58:59;;;;;;;23.00;18.63;;;;;;;;;;4984946;28;20459;-62
2021/03/31 06:01:27;;;;;;;19.87;17.97;;;;;;;;;;4978169;28;20505;-64
2021/03/31 06:03:56;;;;;;;20.37;17.60;;;;;;;;;;4990300;28;20520;-63
2021/03/31 06:06:22;;;;;;;16.87;14.43;;;;;;;;;;4980410;28;20481;-63
2021/03/31 06:08:50;;;;;;;19.00;17.00;;;;;;;;;;4995581;28;20830;-63
2021/03/31 06:11:18;;;;;;;11.03;8.40;;;;;;;;;;4993351;28;20466;-63
2021/03/31 06:13:52;;;;;;;8.93;7.27;;;;;;;;;;4988141;28;20510;-62
2021/03/31 06:16:32;;;;;;;7.77;5.70;;;;;;;;;;4992719;28;20458;-61
2021/03/31 06:19:15;;;;;;;10.73;7.13;;;;;;;;;;4992066;28;20512;-61
2021/03/31 06:21:43;;;;;;;8.20;6.40;;;;;;;;;;4994833;28;20537;-61
2021/03/31 06:24:20;;;;;;;7.77;6.77;;;;;;;;;;4975636;28;20479;-61
2021/03/31 06:26:47;;;;;;;10.17;7.87;;;;;;;;;;4987460;28;20933;-61
2021/03/31 06:29:14;;;;;;;9.77;6.93;;;;;;;;;;4995520;28;20547;-62
2021/03/31 06:31:41;;;;;;;8.80;6.57;;;;;;;;;;4995130;28;20533;-62
2021/03/31 06:34:09;;;;;;;9.40;7.07;;;;;;;;;;4994362;28;21044;-62
2021/03/31 06:36:37;;;;;;;7.83;7.13;;;;;;;;;;4979849;28;20542;-62
2021/03/31 06:39:17;;;;;;;7.67;7.00;;;;;;;;;;4975982;28;20890;-62
2021/03/31 06:41:50;;;;;;;9.93;6.90;;;;;;;;;;4977096;28;20490;-62
2021/03/31 06:44:30;;;;;;;7.77;6.97;;;;;;;;;;4994488;28;20478;-62
2021/03/31 06:47:01;;;;;;;7.90;6.50;;;;;;;;;;4980125;28;20502;-61
2021/03/31 06:49:28;;;;;;;7.33;6.53;;;;;;;;;;4975862;28;20455;-62
2021/03/31 06:52:02;;;;;;;8.77;7.37;;;;;;;;;;4975925;28;20947;-63
2021/03/31 06:54:29;;;;;;;8.50;7.70;;;;;;;;;;4996335;28;20474;-63
2021/03/31 06:56:57;;;;;;;7.87;6.60;;;;;;;;;;4988213;28;20509;-63
2021/03/31 06:59:28;;;;;;;8.37;7.47;;;;;;;;;;4977863;28;20546;-62
2021/03/31 07:01:54;;;;;;;8.60;7.67;;;;;;;;;;4988345;28;20508;-63
2021/03/31 07:04:22;;;;;;;6.27;5.43;;;;;;;;;;4990395;28;20490;-63
2021/03/31 07:06:59;;;;;;;12.80;7.00;;;;;;;;;;4984339;28;20464;-63
2021/03/31 07:09:25;;;;;;;8.53;6.20;;;;;;;;;;4991061;28;20450;-62
2021/03/31 07:11:53;;;;;;;15.20;7.27;;;;;;;;;;4998008;28;20516;-62
2021/03/31 07:14:21;;;;;;;8.83;6.47;;;;;;;;;;4996692;28;20470;-62
2021/03/31 07:16:48;;;;;;;7.90;6.77;;;;;;;;;;4976987;28;20463;-62
2021/03/31 07:19:15;;;;;;;7.97;7.17;;;;;;;;;;4993752;28;20545;-62
2021/03/31 07:21:42;;;;;;;7.50;6.70;;;;;;;;;;4977702;28;20538;-62
2021/03/31 07:24:09;;;;;;;8.67;6.73;;;;;;;;;;4985013;28;20498;-62
2021/03/31 07:26:35;;;;;;;8.13;7.23;;;;;;;;;;4992411;28;20461;-62
2021/03/31 07:29:03;;;;;;;7.00;6.40;;;;;;;;;;4994292;28;20447;-62
2021/03/31 07:31:30;;;;;;;7.47;6.77;;;;;;;;;;4978407;28;22056;-62
2021/03/31 07:34:16;;;;;;;7.47;6.73;;;;;;;;;;4993666;28;20565;-61
2021/03/31 07:36:44;;;;;;;10.33;7.27;;;;;;;;;;4976986;28;20450;-61
2021/03/31 07:39:10;;;;;;;9.03;8.13;;;;;;;;;;4992853;28;21000;-62
2021/03/31 07:41:38;;;;;;;9.90;8.10;;;;;;;;;;4977344;28;20542;-61
2021/03/31 07:44:07;;;;;;;10.47;7.70;;;;;;;;;;4993754;28;20478;-61
2021/03/31 07:46:35;;;;;;;10.57;8.87;;;;;;;;;;4992227;28;20451;-62
2021/03/31 07:49:02;;;;;;;8.50;7.70;;;;;;;;;;4976974;28;20451;-62
2021/03/31 07:51:30;;;;;;;9.20;7.90;;;;;;;;;;4975361;28;20579;-61
2021/03/31 07:53:57;;;;;;;7.07;6.37;;;;;;;;;;4993078;28;20619;-62
2021/03/31 07:56:27;;;;;;;9.90;7.70;;;;;;;;;;4986202;28;20450;-61
2021/03/31 07:59:19;;;;;;;8.33;7.50;;;;;;;;;;4987378;28;20585;-62
2021/03/31 08:01:48;;;;;;;11.37;8.83;;;;;;;;;;4974692;28;20470;-62
2021/03/31 08:04:15;;;;;;;8.93;7.90;;;;;;;;;;4987456;28;20507;-62
2021/03/31 08:06:42;;;;;;;9.93;8.97;;;;;;;;;;4979696;28;20493;-61
2021/03/31 08:09:10;;;;;;;10.17;9.13;;;;;;;;;;4993196;28;20458;-62
2021/03/31 08:11:53;;;;;;;9.17;8.30;;;;;;;;;;4988380;28;20517;-62
2021/03/31 08:14:35;;;;;;;11.30;9.73;;;;;;;;;;4992195;28;20481;-61
2021/03/31 08:17:03;;;;;;;10.00;9.00;;;;;;;;;;4992267;28;20458;-62
2021/03/31 08:19:31;;;;;;;11.40;10.20;;;;;;;;;;4984088;28;20989;-61
2021/03/31 08:21:59;;;;;;;10.27;9.17;;;;;;;;;;4991109;28;20445;-62
2021/03/31 08:24:39;;;;;;;10.30;9.23;;;;;;;;;;4981816;28;20474;-61
2021/03/31 08:27:06;;;;;;;11.77;9.60;;;;;;;;;;4985486;28;20559;-62
2021/03/31 08:29:53;;;;;;;13.60;9.97;;;;;;;;;;4973645;28;20555;-61
2021/03/31 08:32:21;;;;;;;12.60;11.40;;;;;;;;;;4977173;28;20443;-61
2021/03/31 08:34:47;;;;;;;12.30;9.90;;;;;;;;;;4975843;28;20443;-60
2021/03/31 08:37:25;;;;;;;15.03;13.50;;;;;;;;;;4982608;28;20453;-61
2021/03/31 08:39:52;;;;;;;17.20;11.60;;;;;;;;;;4973892;28;20603;-62
2021/03/31 08:42:19;;;;;;;16.07;14.47;;;;;;;;;;4974480;28;20447;-63
2021/03/31 08:44:50;;;;;;;18.10;10.47;;;;;;;;;;4978063;28;20490;-61
2021/03/31 08:47:18;;;;;;;14.30;10.20;;;;;;;;;;4982284;28;20458;-61
2021/03/31 08:49:46;;;;;;;19.53;9.80;;;;;;;;;;4976896;28;20970;-61
2021/03/31 08:52:14;;;;;;;16.57;13.00;;;;;;;;;;4980266;28;20462;-63
2021/03/31 08:54:43;;;;;;;15.30;12.77;;;;;;;;;;4992613;28;20513;-63
2021/03/31 08:57:10;;;;;;;16.23;14.53;;;;;;;;;;4983497;28;20463;-62
2021/03/31 08:59:38;;;;;;;11.10;9.80;;;;;;;;;;4986636;28;20473;-61
2021/03/31 09:02:06;;;;;;;15.13;11.50;;;;;;;;;;4991491;28;20462;-61
2021/03/31 09:04:33;;;;;;;12.70;11.10;;;;;;;;;;4981299;28;20885;-61
2021/03/31 09:07:02;;;;;;;14.00;10.57;;;;;;;;;;4983792;28;20459;-61
2021/03/31 09:09:32;;;;;;;12.73;10.73;;;;;;;;;;4972881;28;20451;-61
2021/03/31 09:11:59;;;;;;;12.30;10.53;;;;;;;;;;4989362;28;20500;-61
2021/03/31 09:14:27;;;;;;;14.63;12.73;;;;;;;;;;4990618;28;20569;-63
2021/03/31 09:16:54;;;;;;;15.37;13.03;;;;;;;;;;4976695;28;20455;-63
2021/03/31 09:19:21;;;;;;;18.73;14.47;;;;;;;;;;4980935;28;20544;-63
2021/03/31 09:21:48;;;;;;;16.00;14.30;;;;;;;;;;4989518;28;20470;-62
2021/03/31 09:24:16;;;;;;;14.10;12.60;;;;;;;;;;4976450;28;20908;-63
2021/03/31 09:26:56;;;;;;;15.50;12.10;;;;;;;;;;4974388;28;20443;-63
2021/03/31 09:29:23;;;;;;;14.50;12.57;;;;;;;;;;4973302;28;21012;-63
2021/03/31 09:31:51;;;;;;;16.00;14.40;;;;;;;;;;4982139;28;20462;-63
2021/03/31 09:34:17;;;;;;;14.43;13.03;;;;;;;;;;4991688;28;20486;-63
2021/03/31 09:36:44;;;;;;;17.67;13.20;;;;;;;;;;4974999;28;20451;-63
2021/03/31 09:39:12;;;;;;;21.90;13.30;;;;;;;;;;4978488;28;20558;-63
2021/03/31 09:41:41;;;;;;;16.50;14.40;;;;;;;;;;4977431;28;20567;-63
2021/03/31 09:44:08;;;;;;;14.53;12.90;;;;;;;;;;4981571;28;20477;-63
2021/03/31 09:46:35;;;;;;;14.30;12.90;;;;;;;;;;4994896;28;20494;-63
2021/03/31 09:49:01;;;;;;;15.17;13.27;;;;;;;;;;4994259;28;20953;-64
2021/03/31 09:51:32;;;;;;;15.00;13.23;;;;;;;;;;4993915;28;20450;-63
2021/03/31 09:53:59;;;;;;;14.20;12.90;;;;;;;;;;4983268;28;20470;-64
2021/03/31 09:56:25;;;;;;;13.23;11.83;;;;;;;;;;4995359;28;20450;-63
2021/03/31 09:58:53;;;;;;;12.93;11.50;;;;;;;;;;4991765;28;20602;-63
2021/03/31 10:01:20;;;;;;;13.20;11.70;;;;;;;;;;4980140;28;20459;-63
2021/03/31 10:03:47;;;;;;;11.90;10.60;;;;;;;;;;4979751;28;20860;-64
2021/03/31 10:06:17;;;;;;;12.70;11.40;;;;;;;;;;4976276;28;20483;-63
2021/03/31 10:08:44;;;;;;;12.97;11.77;;;;;;;;;;4976424;28;20959;-65
2021/03/31 10:11:24;;;;;;;11.90;10.70;;;;;;;;;;4975932;28;20825;-66
2021/03/31 10:13:51;;;;;;;13.10;11.80;;;;;;;;;;4982622;28;20482;-65
2021/03/31 10:16:18;;;;;;;13.03;11.80;;;;;;;;;;4990038;28;20508;-63
2021/03/31 10:18:45;;;;;;;14.30;12.90;;;;;;;;;;4994658;28;20911;-63
2021/03/31 10:21:12;;;;;;;15.57;12.60;;;;;;;;;;4995030;28;20533;-63
2021/03/31 10:23:39;;;;;;;12.93;11.63;;;;;;;;;;4995341;28;20953;-63
2021/03/31 10:26:22;;;;;;;12.00;10.77;;;;;;;;;;4991257;28;20841;-63
2021/03/31 10:28:49;;;;;;;13.20;11.80;;;;;;;;;;4987456;28;20959;-63
2021/03/31 10:31:20;;;;;;;12.40;11.10;;;;;;;;;;4986260;28;20529;-64
2021/03/31 10:33:47;;;;;;;11.03;8.67;;;;;;;;;;4989696;28;20485;-63
2021/03/31 10:36:29;;;;;;;13.43;12.07;;;;;;;;;;4990073;28;21025;-63
2021/03/31 10:39:11;;;;;;;11.37;10.17;;;;;;;;;;4995087;28;21009;-65
2021/03/31 10:46:47;;;;;;;14.50;13.00;;;;;;;;;;4991921;28;20447;-65
2021/03/31 10:47:26;;;;;;;13.00;11.50;;;;;;;;;;4990647;28;20450;-65
2021/03/31 10:49:54;;;;;;;13.33;11.93;;;;;;;;;;4995054;28;20457;-65
2021/03/31 10:52:23;;;;;;;11.70;10.60;;;;;;;;;;4992464;28;20454;-66
2021/03/31 10:54:49;;;;;;;10.50;9.40;;;;;;;;;;4979417;28;20455;-65
2021/03/31 10:57:16;;;;;;;10.17;9.10;;;;;;;;;;4986757;28;20462;-65
2021/03/31 10:59:43;;;;;;;11.07;10.03;;;;;;;;;;4994625;28;20454;-65
2021/03/31 11:02:10;;;;;;;12.47;11.23;;;;;;;;;;4993908;28;20462;-63
2021/03/31 11:04:37;;;;;;;9.97;8.40;;;;;;;;;;4993991;28;20475;-63
2021/03/31 11:07:04;;;;;;;10.83;9.73;;;;;;;;;;4985247;28;20460;-63
2021/03/31 11:09:31;;;;;;;13.43;11.30;;;;;;;;;;4976048;28;20463;-64
2021/03/31 11:11:57;;;;;;;14.53;13.03;;;;;;;;;;4982192;28;20451;-65
2021/03/31 11:14:25;;;;;;;16.07;12.47;;;;;;;;;;4993955;28;20532;-65
2021/03/31 11:16:55;;;;;;;12.97;11.67;;;;;;;;;;4983848;28;20538;-65
2021/03/31 11:19:40;;;;;;;10.10;9.03;;;;;;;;;;4982805;28;20454;-63
2021/03/31 11:27:48;;;;;;;12.30;10.73;;;;;;;;;;4976286;28;20854;-63
2021/03/31 11:30:15;;;;;;;10.03;9.03;;;;;;;;;;4992482;28;20500;-62
2021/03/31 11:35:09;;;;;;;16.73;13.80;;;;;;;;;;5003237;23;20521;-66
2021/03/31 11:37:37;;;;;;;15.57;14.13;;;;;;;;;;4986626;28;20832;-65
2021/03/31 11:40:03;;;;;;;17.53;15.93;;;;;;;;;;4983468;28;20457;-65
2021/03/31 11:42:30;;;;;;;20.57;14.50;;;;;;;;;;4974605;28;20530;-65
2021/03/31 11:44:57;;;;;;;18.53;16.70;;;;;;;;;;4973650;28;20570;-65
2021/03/31 11:47:23;;;;;;;18.10;16.30;;;;;;;;;;4974186;28;20506;-65
2021/03/31 11:49:50;;;;;;;18.87;17.07;;;;;;;;;;4973597;28;20451;-65
2021/03/31 11:52:17;;;;;;;17.13;15.53;;;;;;;;;;4973774;28;21054;-65
2021/03/31 11:54:44;;;;;;;20.53;14.83;;;;;;;;;;4973340;28;20888;-65
2021/03/31 11:57:11;;;;;;;17.33;15.63;;;;;;;;;;4973268;28;20490;-65
2021/03/31 11:59:38;;;;;;;16.63;15.03;;;;;;;;;;4973138;28;20458;-65
2021/03/31 12:02:04;;;;;;;17.57;15.80;;;;;;;;;;4979473;28;20446;-65
2021/03/31 12:04:31;;;;;;;17.90;16.03;;;;;;;;;;4993063;28;21011;-65
2021/03/31 12:06:58;;;;;;;18.23;16.33;;;;;;;;;;4993234;28;20493;-65
2021/03/31 12:09:25;;;;;;;15.90;14.40;;;;;;;;;;4993423;28;20454;-65
2021/03/31 12:11:52;;;;;;;16.53;14.67;;;;;;;;;;4991055;28;20466;-65
2021/03/31 12:14:19;;;;;;;15.70;14.20;;;;;;;;;;4973742;28;20562;-65
2021/03/31 12:16:46;;;;;;;16.47;14.87;;;;;;;;;;4973344;28;20948;-65
2021/03/31 12:19:12;;;;;;;19.30;15.40;;;;;;;;;;4973666;28;20541;-65
2021/03/31 12:21:39;;;;;;;16.97;15.20;;;;;;;;;;4973601;28;20479;-65
2021/03/31 12:24:06;;;;;;;16.03;14.43;;;;;;;;;;4989573;28;20487;-69
2021/03/31 12:26:33;;;;;;;16.30;14.60;;;;;;;;;;4992847;28;20478;-65
2021/03/31 12:29:00;;;;;;;16.20;14.60;;;;;;;;;;4993029;28;20806;-65
2021/03/31 12:31:27;;;;;;;14.97;13.30;;;;;;;;;;4992930;28;20597;-65
2021/03/31 12:33:54;;;;;;;15.30;13.90;;;;;;;;;;4990844;28;20908;-65
2021/03/31 12:36:20;;;;;;;14.73;13.23;;;;;;;;;;4992683;28;20533;-66
2021/03/31 12:38:47;;;;;;;15.80;14.10;;;;;;;;;;4992720;28;20457;-66
2021/03/31 12:41:13;;;;;;;15.53;14.20;;;;;;;;;;4992945;28;20450;-67
2021/03/31 12:43:40;;;;;;;14.10;12.70;;;;;;;;;;4990202;28;20876;-66
2021/03/31 12:46:08;;;;;;;14.67;13.17;;;;;;;;;;4992280;28;20486;-66
2021/03/31 12:48:34;;;;;;;16.87;14.00;;;;;;;;;;4992611;28;20481;-66
2021/03/31 12:51:05;;;;;;;15.00;12.70;;;;;;;;;;4992900;28;20504;-66
2021/03/31 12:53:34;;;;;;;14.73;13.23;;;;;;;;;;4992240;28;20565;-66
2021/03/31 12:56:01;;;;;;;14.63;13.23;;;;;;;;;;4992287;28;20807;-66
2021/03/31 12:58:28;;;;;;;14.20;12.70;;;;;;;;;;4989078;28;20451;-66
2021/03/31 13:00:59;;;;;;;15.63;12.90;;;;;;;;;;4987819;28;20835;-66
2021/03/31 13:03:26;;;;;;;15.00;13.47;;;;;;;;;;4992269;28;20477;-66
2021/03/31 13:05:53;;;;;;;14.80;13.33;;;;;;;;;;4992126;28;20492;-65
2021/03/31 13:08:20;;;;;;;14.90;13.33;;;;;;;;;;4990639;28;20458;-65
2021/03/31 13:10:47;;;;;;;15.57;14.07;;;;;;;;;;4990607;28;20993;-65
2021/03/31 13:13:17;;;;;;;15.87;14.20;;;;;;;;;;4992147;28;21041;-66
2021/03/31 13:15:45;;;;;;;16.63;14.80;;;;;;;;;;4992312;28;20431;-66
2021/03/31 13:26:30;;;;;;;14.77;13.37;;;;;;;;;;4972401;28;20482;-66
2021/03/31 13:29:17;;;;;;;14.93;13.37;;;;;;;;;;4972975;28;20462;-66
2021/03/31 13:31:46;;;;;;;14.37;13.10;;;;;;;;;;4987763;28;20488;-66
2021/03/31 13:34:15;;;;;;;15.50;13.83;;;;;;;;;;4992025;28;20486;-66
2021/03/31 13:36:48;;;;;;;14.10;12.80;;;;;;;;;;4992349;28;20942;-66
2021/03/31 13:39:18;;;;;;;14.83;13.33;;;;;;;;;;4992192;28;20956;-66
2021/03/31 13:41:45;;;;;;;13.07;11.90;;;;;;;;;;4992283;28;20446;-66
2021/03/31 13:44:12;;;;;;;13.57;12.10;;;;;;;;;;4992304;28;20474;-66
2021/03/31 13:46:45;;;;;;;14.10;12.70;;;;;;;;;;4990783;28;20490;-66
2021/03/31 13:49:13;;;;;;;13.10;12.00;;;;;;;;;;4991801;28;20469;-66
2021/03/31 13:51:47;;;;;;;6.03;4.83;;;;;;;;;;4991997;28;20537;-64
2021/03/31 13:54:14;;;;;;;12.97;9.63;;;;;;;;;;4987774;28;20490;-64
2021/03/31 13:56:42;;;;;;;10.13;8.10;;;;;;;;;;4983907;28;20451;-64
2021/03/31 13:59:09;;;;;;;5.50;4.13;;;;;;;;;;4983403;28;20454;-66
2021/03/31 14:01:35;;;;;;;10.43;9.37;;;;;;;;;;4994233;28;20450;-66
2021/03/31 14:04:02;;;;;;;11.27;10.10;;;;;;;;;;4994556;28;20470;-66
2021/03/31 14:06:29;;;;;;;4.07;3.57;;;;;;;;;;4994557;28;20845;-66
2021/03/31 14:08:56;;;;;;;4.30;3.90;;;;;;;;;;4978140;28;20542;-66
2021/03/31 14:11:23;;;;;;;11.30;10.27;;;;;;;;;;4976553;28;20459;-66
2021/03/31 14:13:50;;;;;;;6.60;5.57;;;;;;;;;;4991539;28;20478;-66
2021/03/31 14:16:17;;;;;;;10.27;9.20;;;;;;;;;;4991653;28;20819;-66
2021/03/31 14:18:45;;;;;;;8.77;7.87;;;;;;;;;;4992108;28;20451;-66
2021/03/31 14:21:12;;;;;;;6.87;5.30;;;;;;;;;;4991974;28;20989;-65
2021/03/31 14:23:38;;;;;;;7.23;6.13;;;;;;;;;;4990730;28;20470;-65
2021/03/31 14:26:05;;;;;;;9.00;8.10;;;;;;;;;;4975398;28;20518;-65
2021/03/31 14:28:32;;;;;;;7.80;6.80;;;;;;;;;;4993965;28;20458;-65
2021/03/31 14:30:59;;;;;;;7.50;6.80;;;;;;;;;;4995428;28;20446;-65
2021/03/31 14:33:26;;;;;;;7.77;6.13;;;;;;;;;;4989699;28;20481;-65
2021/03/31 14:35:52;;;;;;;6.53;5.20;;;;;;;;;;4975537;28;20875;-65
2021/03/31 14:38:19;;;;;;;9.10;7.00;;;;;;;;;;4991140;28;20467;-65
2021/03/31 14:40:46;;;;;;;7.30;6.30;;;;;;;;;;4994919;28;20458;-65
2021/03/31 14:43:12;;;;;;;11.27;10.17;;;;;;;;;;4994857;28;21076;-65
2021/03/31 14:45:40;;;;;;;7.47;6.77;;;;;;;;;;4994790;28;20486;-65
2021/03/31 14:48:07;;;;;;;8.23;7.47;;;;;;;;;;4993296;28;20833;-65
2021/03/31 14:50:35;;;;;;;12.13;10.93;;;;;;;;;;4994888;28;20499;-65
2021/03/31 15:01:12;;;;;;;13.80;12.30;;;;;;;;;;4994391;28;20429;-66
2021/03/31 15:03:39;;;;;;;13.50;10.97;;;;;;;;;;4994244;28;20458;-66
2021/03/31 15:06:06;;;;;;;10.43;9.00;;;;;;;;;;4994182;28;20490;-66