Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:59;;;;;;;143.30;50.30;;;;;;;7.13;71.29;101664.22;5018958;28;20553;-82
2021/01/03 00:03:26;;;;;;;139.10;47.95;;;;;;;7.09;71.19;101662.44;5018219;28;20045;-81
2021/01/03 00:05:53;;;;;;;141.05;49.63;;;;;;;7.09;71.40;101667.72;5016333;28;20473;-82
2021/01/03 00:08:20;;;;;;;136.02;47.45;;;;;;;7.11;71.45;101668.59;5017561;28;20045;-82
2021/01/03 00:10:46;;;;;;;170.80;53.28;;;;;;;7.12;71.67;101664.22;5016777;28;20061;-82
2021/01/03 00:13:13;;;;;;;191.82;55.45;;;;;;;7.15;71.48;101666.00;5019559;28;20595;-82
2021/01/03 00:15:39;;;;;;;147.80;45.83;;;;;;;7.19;71.42;101670.41;5018299;28;20049;-82
2021/01/03 00:18:05;;;;;;;161.73;48.70;;;;;;;7.20;71.10;101665.16;5019546;28;20397;-81
2021/01/03 00:20:32;;;;;;;114.28;40.85;;;;;;;7.22;71.02;101668.66;5017667;28;20450;-82
2021/01/03 00:22:58;;;;;;;113.93;43.00;;;;;;;7.23;71.22;101664.31;5016627;28;20032;-81
2021/01/03 00:25:27;;;;;;;151.18;45.97;;;;;;;7.27;71.44;101668.72;5018159;28;20030;-81
2021/01/03 00:27:54;;;;;;;127.70;41.83;;;;;;;7.26;70.82;101665.22;5016949;28;20021;-81
2021/01/03 00:30:24;;;;;;;127.45;43.10;;;;;;;7.28;71.24;101662.56;5018157;28;20030;-81
2021/01/03 00:32:52;;;;;;;123.80;43.75;;;;;;;7.24;71.37;101664.31;5017136;28;20112;-81
2021/01/03 00:35:26;;;;;;;134.35;42.80;;;;;;;7.29;71.28;101661.72;5017835;28;20029;-81
2021/01/03 00:37:55;;;;;;;136.95;44.33;;;;;;;7.25;70.77;101665.19;5018422;28;20083;-81
2021/01/03 00:40:23;;;;;;;117.28;41.58;;;;;;;7.26;71.37;101659.94;5019332;28;20465;-82
2021/01/03 00:42:50;;;;;;;105.88;37.55;;;;;;;7.25;70.89;101666.06;5018293;28;20056;-81
2021/01/03 00:45:16;;;;;;;92.25;33.40;;;;;;;7.22;70.98;101662.53;5018853;28;20440;-81
2021/01/03 00:47:43;;;;;;;86.32;31.83;;;;;;;7.21;71.10;101660.75;5018389;28;20057;-81
2021/01/03 00:50:10;;;;;;;99.57;33.22;;;;;;;7.22;71.23;101657.25;5018315;28;20061;-81
2021/01/03 00:52:38;;;;;;;86.65;32.28;;;;;;;7.23;71.26;101669.56;5018700;28;20033;-81
2021/01/03 00:55:06;;;;;;;84.28;30.45;;;;;;;7.24;71.40;101659.03;5018203;28;20034;-81
2021/01/03 00:57:32;;;;;;;76.15;30.92;;;;;;;7.23;71.26;101659.91;5018235;28;20026;-81
2021/01/03 00:59:59;;;;;;;79.47;28.50;;;;;;;7.22;70.83;101654.63;5018073;28;20092;-82
2021/01/03 01:02:25;;;;;;;77.05;30.60;;;;;;;7.21;71.00;101658.13;5018249;28;20091;-81
2021/01/03 01:04:52;;;;;;;83.45;30.05;;;;;;;7.19;71.03;101657.22;5017574;28;20121;-81
2021/01/03 01:07:19;;;;;;;87.85;32.13;;;;;;;7.19;71.35;101654.59;5018969;28;20057;-81
2021/01/03 01:09:45;;;;;;;69.65;29.23;;;;;;;7.14;71.08;101654.56;5019377;28;20469;-82
2021/01/03 01:12:12;;;;;;;71.60;29.85;;;;;;;7.13;70.79;101658.94;5023328;28;20040;-81
2021/01/03 01:14:38;;;;;;;84.68;34.33;;;;;;;7.13;71.16;101652.81;5021009;28;20026;-81
2021/01/03 01:17:07;;;;;;;82.00;31.38;;;;;;;7.15;70.75;101660.72;5023086;28;20083;-81
2021/01/03 01:19:34;;;;;;;87.57;31.23;;;;;;;7.12;71.25;101657.19;5021068;28;20022;-81
2021/01/03 01:22:01;;;;;;;85.18;31.55;;;;;;;7.15;70.92;101663.34;5022746;28;20038;-81
2021/01/03 01:24:27;;;;;;;82.43;31.95;;;;;;;7.14;70.99;101662.47;5020446;28;20026;-81
2021/01/03 01:26:54;;;;;;;90.45;31.30;;;;;;;7.13;70.95;101666.84;5019788;28;20025;-81
2021/01/03 01:29:20;;;;;;;80.97;28.67;;;;;;;7.15;71.06;101666.00;5017734;28;20038;-82
2021/01/03 01:31:47;;;;;;;86.95;30.63;;;;;;;7.16;70.57;101670.41;5022723;28;20036;-81
2021/01/03 01:34:14;;;;;;;69.00;29.15;;;;;;;7.16;71.02;101667.75;5020451;28;20061;-81
2021/01/03 01:36:40;;;;;;;91.05;35.42;;;;;;;7.16;71.00;101665.13;5022911;28;20071;-81
2021/01/03 01:39:07;;;;;;;88.38;31.13;;;;;;;7.13;70.86;101669.50;5020557;28;20042;-82
2021/01/03 01:41:33;;;;;;;70.03;29.73;;;;;;;7.11;70.93;101665.94;5022483;28;20026;-81
2021/01/03 01:44:00;;;;;;;88.72;32.45;;;;;;;7.13;70.81;101669.50;5019910;28;20037;-82
2021/01/03 01:46:36;;;;;;;74.80;27.65;;;;;;;7.20;70.85;101664.25;5022909;28;20511;-81
2021/01/03 01:49:09;;;;;;;79.47;31.02;;;;;;;7.17;71.11;101664.25;5017598;28;20084;-82
2021/01/03 01:51:40;;;;;;;72.88;29.83;;;;;;;7.16;71.07;101662.50;5019816;28;20082;-81
2021/01/03 01:54:28;;;;;;;91.22;33.17;;;;;;;7.18;70.99;101658.09;5021220;28;20073;-82
2021/01/03 01:57:08;;;;;;;76.38;30.40;;;;;;;7.22;70.57;101657.25;5020384;28;20034;-81
2021/01/03 02:02:59;;;;;;;72.15;29.13;;;;;;;7.17;70.93;101657.22;5070993;27;20387;-83
2021/01/03 02:05:33;;;;;;;92.07;30.30;;;;;;;7.19;70.79;101659.84;5047203;28;20527;-82
2021/01/03 02:08:39;;;;;;;87.90;31.92;;;;;;;7.26;70.32;101651.13;5048477;28;20499;-83
2021/01/03 02:11:11;;;;;;;68.05;28.85;;;;;;;7.19;70.66;101663.41;5032467;28;20508;-82
2021/01/03 02:13:42;;;;;;;68.63;28.10;;;;;;;7.19;70.75;101660.75;5047549;28;20033;-83
2021/01/03 02:16:15;;;;;;;86.53;30.25;;;;;;;7.19;70.77;101666.03;5044689;28;20033;-82
2021/01/03 02:18:44;;;;;;;79.90;29.25;;;;;;;7.18;70.65;101671.28;5045176;28;20136;-83
2021/01/03 02:21:35;;;;;;;77.07;29.33;;;;;;;7.20;70.68;101673.06;5046192;28;20040;-83
2021/01/03 02:26:47;;;;;;;67.25;28.30;;;;;;;7.16;70.66;101665.13;5096327;27;20391;-82
2021/01/03 02:29:18;;;;;;;74.28;28.30;;;;;;;7.09;70.87;101670.34;5094660;28;20498;-82
2021/01/03 02:31:49;;;;;;;66.38;26.65;;;;;;;7.09;70.67;101662.44;5088604;28;20453;-81
2021/01/03 02:34:35;;;;;;;90.72;32.35;;;;;;;7.13;70.56;101664.22;5090079;28;20028;-82
2021/01/03 02:37:07;;;;;;;81.05;30.10;;;;;;;7.05;70.98;101660.66;5091163;28;20104;-82
2021/01/03 02:39:44;;;;;;;75.78;27.08;;;;;;;7.06;70.77;101665.03;5090873;28;20032;-82
2021/01/03 02:42:37;;;;;;;71.18;27.90;;;;;;;7.08;70.45;101665.94;5094707;28;20536;-82
2021/01/03 02:45:08;;;;;;;70.63;27.42;;;;;;;7.00;70.57;101666.75;5090848;28;20431;-82
2021/01/03 02:47:37;;;;;;;79.10;29.98;;;;;;;6.96;70.80;101668.47;5090480;28;20116;-82
2021/01/03 02:50:07;;;;;;;81.68;28.73;;;;;;;7.00;71.00;101667.63;5090968;28;20352;-82
2021/01/03 02:52:37;;;;;;;77.00;29.50;;;;;;;7.01;70.87;101676.44;5090266;28;20025;-82
2021/01/03 02:55:06;;;;;;;77.90;28.40;;;;;;;6.92;71.13;101679.88;5093312;28;20063;-82
2021/01/03 02:57:32;;;;;;;78.18;28.58;;;;;;;6.93;70.96;101676.38;5090779;28;20035;-82
2021/01/03 02:59:59;;;;;;;80.13;29.98;;;;;;;6.94;70.92;101672.84;5090330;28;20044;-82
2021/01/03 03:02:25;;;;;;;79.28;30.77;;;;;;;6.92;70.90;101671.97;5090393;28;20043;-81
2021/01/03 03:04:52;;;;;;;72.45;30.00;;;;;;;6.96;70.49;101677.25;5090442;28;20082;-81
2021/01/03 03:07:19;;;;;;;71.72;27.55;;;;;;;6.90;70.85;101671.06;5090800;28;20064;-82
2021/01/03 03:09:46;;;;;;;69.32;28.50;;;;;;;6.89;70.88;101675.47;5092998;28;20097;-82
2021/01/03 03:12:12;;;;;;;72.07;27.75;;;;;;;6.85;70.56;101668.38;5090262;28;20020;-82
2021/01/03 03:14:39;;;;;;;76.95;29.13;;;;;;;6.84;70.84;101676.28;5094073;28;20079;-82
2021/01/03 03:17:07;;;;;;;69.18;28.38;;;;;;;6.80;71.11;101673.63;5092875;28;20034;-82
2021/01/03 03:19:34;;;;;;;65.63;26.88;;;;;;;6.84;70.75;101671.00;5093971;28;20495;-82
2021/01/03 03:22:01;;;;;;;70.57;26.73;;;;;;;6.78;70.44;101680.63;5089731;28;20017;-81
2021/01/03 03:24:28;;;;;;;65.03;24.90;;;;;;;6.80;70.61;101670.09;5093590;28;20027;-82
2021/01/03 03:26:59;;;;;;;62.35;25.88;;;;;;;6.83;70.74;101674.50;5089263;28;20507;-83
2021/01/03 03:29:26;;;;;;;68.72;26.55;;;;;;;6.77;70.55;101670.94;5093738;28;20021;-83
2021/01/03 03:31:53;;;;;;;82.43;29.98;;;;;;;6.82;70.73;101667.47;5089375;28;20556;-82
2021/01/03 03:34:22;;;;;;;71.35;25.42;;;;;;;6.83;70.82;101674.50;5089792;28;20024;-82
2021/01/03 03:36:52;;;;;;;68.20;25.08;;;;;;;6.85;70.51;101670.16;5082756;28;20502;-82
2021/01/03 03:39:18;;;;;;;60.83;25.52;;;;;;;6.85;70.56;101672.78;5079100;28;20078;-82
2021/01/03 03:41:45;;;;;;;67.00;25.08;;;;;;;6.84;70.59;101668.38;5075901;28;20021;-83
2021/01/03 03:44:11;;;;;;;67.07;26.67;;;;;;;6.83;70.78;101662.22;5079006;28;20081;-83
2021/01/03 03:46:38;;;;;;;64.00;26.55;;;;;;;6.82;70.79;101663.09;5075471;28;20415;-81
2021/01/03 03:49:05;;;;;;;63.00;24.48;;;;;;;6.80;70.71;101665.72;5076241;28;20097;-82
2021/01/03 03:51:32;;;;;;;75.18;26.77;;;;;;;6.85;70.42;101664.88;5076057;28;20510;-81
2021/01/03 03:53:58;;;;;;;70.10;27.83;;;;;;;6.84;70.76;101666.63;5079537;28;20131;-82
2021/01/03 03:56:25;;;;;;;79.85;27.27;;;;;;;6.84;70.21;101674.53;5075459;28;20093;-81
2021/01/03 03:58:51;;;;;;;65.38;25.73;;;;;;;6.82;70.34;101668.38;5076435;28;20085;-81
2021/01/03 04:01:18;;;;;;;70.68;25.17;;;;;;;6.86;70.37;101656.09;5075451;28;20538;-81
2021/01/03 04:03:44;;;;;;;94.20;28.00;;;;;;;6.86;70.55;101658.75;5078604;28;20032;-82
2021/01/03 04:06:11;;;;;;;65.32;25.00;;;;;;;6.90;70.31;101663.16;5076383;28;20381;-82
2021/01/03 04:08:37;;;;;;;68.82;26.67;;;;;;;6.91;70.41;101657.03;5076289;28;20089;-81
2021/01/03 04:11:04;;;;;;;66.72;26.10;;;;;;;6.92;70.31;101664.94;5075418;28;20024;-82
2021/01/03 04:13:31;;;;;;;75.50;26.85;;;;;;;6.94;70.41;101662.31;5075894;28;20028;-81
2021/01/03 04:15:57;;;;;;;79.45;27.75;;;;;;;6.94;70.06;101660.56;5079268;28;20028;-82
2021/01/03 04:18:24;;;;;;;86.93;28.60;;;;;;;6.93;70.40;101657.94;5075560;28;20039;-81
2021/01/03 04:20:50;;;;;;;62.33;26.38;;;;;;;6.90;70.21;101661.41;5075237;28;20085;-81
2021/01/03 04:23:17;;;;;;;78.93;28.92;;;;;;;6.94;70.21;101659.66;5075490;28;20107;-81
2021/01/03 04:25:43;;;;;;;78.32;27.60;;;;;;;6.94;70.38;101659.66;5075371;28;20086;-81
2021/01/03 04:28:10;;;;;;;109.80;31.27;;;;;;;6.95;70.08;101658.81;5075472;28;20415;-81
2021/01/03 04:30:36;;;;;;;97.75;31.05;;;;;;;6.96;70.23;101657.94;5075066;28;20056;-81
2021/01/03 04:33:03;;;;;;;76.45;27.05;;;;;;;6.95;70.40;101664.06;5074974;28;20025;-81
2021/01/03 04:35:29;;;;;;;77.75;28.15;;;;;;;6.94;70.31;101664.94;5075200;28;20499;-81
2021/01/03 04:37:55;;;;;;;77.38;27.75;;;;;;;6.96;70.35;101668.47;5075289;28;20029;-81
2021/01/03 04:40:27;;;;;;;94.07;29.88;;;;;;;7.00;70.20;101665.00;5074767;28;20032;-81
2021/01/03 04:42:57;;;;;;;98.03;31.02;;;;;;;7.01;70.54;101671.16;5075601;28;20066;-81
2021/01/03 04:45:31;;;;;;;87.63;31.15;;;;;;;7.04;69.78;101664.16;5078384;28;20037;-81
2021/01/03 04:48:01;;;;;;;72.18;27.35;;;;;;;7.02;70.23;101667.66;5075268;28;20028;-81
2021/01/03 04:50:53;;;;;;;94.10;31.58;;;;;;;7.07;70.22;101666.81;5074462;28;20111;-81
2021/01/03 05:02:25;;;;;;;79.13;29.27;;;;;;;7.13;69.83;101672.13;5075372;28;20493;-82
2021/01/03 05:08:03;;;;;;;91.32;31.20;;;;;;;7.08;69.88;101679.13;5078885;27;20489;-83
2021/01/03 05:10:30;;;;;;;95.20;31.88;;;;;;;7.02;70.45;101668.53;5065144;28;20051;-82
2021/01/03 05:15:38;;;;;;;89.47;30.48;;;;;;;6.99;70.37;101670.25;5094640;27;20387;-83
2021/01/03 05:18:06;;;;;;;73.28;26.10;;;;;;;7.02;70.63;101679.06;5082531;28;20468;-82
2021/01/03 05:20:33;;;;;;;73.22;26.98;;;;;;;7.00;70.20;101672.91;5084197;28;20028;-82
2021/01/03 05:23:15;;;;;;;80.53;28.02;;;;;;;7.11;70.34;101672.97;5082735;28;20028;-82
2021/01/03 05:25:44;;;;;;;78.95;27.65;;;;;;;7.03;70.31;101679.94;5077170;28;20040;-83
2021/01/03 05:28:19;;;;;;;77.32;28.30;;;;;;;7.07;70.49;101682.63;5077007;28;20036;-83
2021/01/03 05:30:46;;;;;;;95.93;30.88;;;;;;;7.05;70.38;101684.38;5076551;28;20102;-82
2021/01/03 05:33:21;;;;;;;82.65;27.75;;;;;;;7.08;70.19;101681.75;5078874;28;20040;-82
2021/01/03 05:35:48;;;;;;;85.82;31.35;;;;;;;7.07;70.33;101689.66;5072708;28;20112;-82
2021/01/03 05:41:30;;;;;;;68.78;25.40;;;;;;;7.09;70.43;101680.88;5078997;27;20839;-82
2021/01/03 05:44:11;;;;;;;83.00;29.75;;;;;;;7.16;70.04;101691.47;5060918;28;20025;-82
2021/01/03 05:46:44;;;;;;;81.25;27.52;;;;;;;7.07;69.77;101685.25;5053720;28;20029;-82
2021/01/03 05:49:22;;;;;;;78.50;27.35;;;;;;;7.08;69.84;101689.66;5054800;28;20041;-82
2021/01/03 05:52:03;;;;;;;72.90;27.63;;;;;;;7.10;70.14;101695.84;5054836;28;20456;-82
2021/01/03 05:54:36;;;;;;;67.90;25.75;;;;;;;7.06;70.00;101694.03;5050974;28;20029;-82
2021/01/03 05:57:11;;;;;;;77.32;28.08;;;;;;;7.09;70.21;101694.06;5054658;28;20136;-83
2021/01/03 05:59:39;;;;;;;76.20;27.00;;;;;;;7.07;70.14;101693.16;5054320;28;20036;-82
2021/01/03 06:04:43;;;;;;;81.38;28.50;;;;;;;7.04;70.04;101705.41;5045079;28;20386;-81
2021/01/03 06:07:30;;;;;;;69.63;27.55;;;;;;;7.12;69.77;101703.75;5033550;28;20088;-81
2021/01/03 06:09:56;;;;;;;70.47;26.35;;;;;;;7.00;70.10;101709.78;5034149;28;20168;-81
2021/01/03 06:12:25;;;;;;;70.70;24.52;;;;;;;7.03;70.39;101714.19;5035946;28;20025;-81
2021/01/03 06:14:55;;;;;;;70.22;26.88;;;;;;;7.06;69.97;101717.75;5036072;28;20469;-81
2021/01/03 06:17:35;;;;;;;72.72;25.90;;;;;;;7.06;69.88;101719.50;5035441;28;20041;-81
2021/01/03 06:20:14;;;;;;;67.65;25.92;;;;;;;7.05;69.78;101717.72;5037146;28;20392;-80
2021/01/03 06:25:55;;;;;;;61.35;23.85;;;;;;;7.05;70.09;101723.91;5055056;28;20511;-83
2021/01/03 06:37:20;;;;;;;83.90;29.15;;;;;;;7.06;70.20;101736.19;5093272;27;20387;-82
2021/01/03 06:43:22;;;;;;;60.10;22.95;;;;;;;7.01;69.54;101740.53;5076103;28;20175;-82
2021/01/03 06:49:13;;;;;;;56.80;23.50;;;;;;;6.96;69.75;101742.25;5085372;27;20386;-84
2021/01/03 06:52:06;;;;;;;57.42;21.73;;;;;;;6.95;69.35;101745.75;5053880;28;20041;-85
2021/01/03 06:54:53;;;;;;;64.28;24.98;;;;;;;6.96;69.53;101743.13;5050409;28;20032;-85
2021/01/03 07:00:13;;;;;;;55.05;23.60;;;;;;;6.92;69.31;101743.09;5075314;28;20510;-86
2021/01/03 07:03:04;;;;;;;51.33;20.77;;;;;;;6.88;69.70;101751.81;5065058;28;20316;-85
2021/01/03 07:05:30;;;;;;;61.30;23.67;;;;;;;6.79;69.62;101756.16;5063428;28;20515;-85
2021/01/03 07:08:04;;;;;;;54.22;22.42;;;;;;;6.82;69.66;101757.94;5066670;28;20082;-84
2021/01/03 07:10:42;;;;;;;62.75;24.30;;;;;;;6.82;69.87;101757.03;5065176;28;20597;-84
2021/01/03 07:16:10;;;;;;;79.00;26.55;;;;;;;6.83;69.67;101764.06;5034596;28;769324;-85
2021/01/03 07:18:56;;;;;;;73.22;25.98;;;;;;;6.90;69.53;101765.91;5037155;28;20034;-84
2021/01/03 07:21:40;;;;;;;62.70;23.10;;;;;;;6.88;69.42;101750.09;5035779;28;20068;-84
2021/01/03 07:24:29;;;;;;;73.53;23.80;;;;;;;6.89;69.45;101757.13;5043982;28;20038;-85
2021/01/03 07:27:15;;;;;;;63.63;23.40;;;;;;;6.87;69.37;101761.47;5027806;28;20465;-86
2021/01/03 07:41:06;;;;;;;73.15;26.10;;;;;;;6.71;69.73;101770.09;5075442;27;20158;-84
2021/01/03 07:43:55;;;;;;;66.45;25.85;;;;;;;6.78;69.10;101778.06;5067026;28;20045;-84
2021/01/03 07:49:29;;;;;;;77.88;25.92;;;;;;;6.69;69.63;101778.00;5077340;28;20914;-84
2021/01/03 07:51:57;;;;;;;73.35;27.63;;;;;;;6.66;69.65;101788.47;5072436;28;20544;-84
2021/01/03 07:54:24;;;;;;;82.13;27.73;;;;;;;6.66;69.55;101783.22;5076807;28;20116;-84
2021/01/03 07:56:50;;;;;;;86.55;28.70;;;;;;;6.65;69.54;101786.69;5075923;28;20029;-84
2021/01/03 07:59:17;;;;;;;74.40;27.13;;;;;;;6.65;69.59;101786.69;5076819;28;20028;-84
2021/01/03 08:01:58;;;;;;;93.57;30.27;;;;;;;6.72;69.38;101790.31;5057649;28;20036;-87
2021/01/03 08:04:30;;;;;;;88.53;29.67;;;;;;;6.67;69.56;101800.78;5071498;28;20109;-86
2021/01/03 08:07:16;;;;;;;79.70;28.48;;;;;;;6.71;69.72;101794.69;5074405;28;20028;-86
2021/01/03 08:09:42;;;;;;;92.60;30.50;;;;;;;6.62;69.79;101797.22;5077122;28;20557;-86
2021/01/03 08:12:32;;;;;;;90.18;31.27;;;;;;;6.71;69.44;101793.81;5075010;28;20464;-86
2021/01/03 08:15:06;;;;;;;91.50;31.17;;;;;;;6.61;69.35;101796.31;5080560;22;20040;-83
2021/01/03 08:17:43;;;;;;;79.72;30.27;;;;;;;6.58;69.60;101801.56;5063102;28;20029;-84
2021/01/03 08:20:16;;;;;;;83.45;30.92;;;;;;;6.55;69.54;101798.88;5065565;28;20040;-83
2021/01/03 08:22:42;;;;;;;79.93;29.30;;;;;;;6.53;69.68;101799.72;5061930;28;20024;-84
2021/01/03 08:25:18;;;;;;;78.40;28.23;;;;;;;6.58;69.47;101805.94;5075788;28;20043;-84
2021/01/03 08:27:52;;;;;;;88.70;29.08;;;;;;;6.56;69.83;101807.69;5080531;28;20391;-84
2021/01/03 08:30:23;;;;;;;86.32;29.77;;;;;;;6.53;69.57;101799.72;5083278;28;20047;-84
2021/01/03 08:32:50;;;;;;;78.32;29.02;;;;;;;6.46;69.79;101810.19;5079048;28;20031;-83
2021/01/03 08:35:27;;;;;;;77.78;26.77;;;;;;;6.52;69.68;101813.75;5083154;28;20046;-84
2021/01/03 08:37:54;;;;;;;76.50;29.20;;;;;;;6.50;69.80;101818.13;5079656;28;20078;-83
2021/01/03 08:45:52;;;;;;;99.22;31.77;;;;;;;6.50;69.89;101819.00;5075189;27;20787;-83
2021/01/03 08:48:23;;;;;;;84.18;29.85;;;;;;;6.54;69.95;101825.19;5066620;28;20028;-83
2021/01/03 08:51:01;;;;;;;94.10;33.42;;;;;;;6.53;69.81;101826.06;5064839;28;20096;-82
2021/01/03 08:53:27;;;;;;;89.80;29.58;;;;;;;6.52;69.84;101826.91;5065829;28;20032;-82
2021/01/03 08:56:15;;;;;;;90.40;30.08;;;;;;;6.64;69.58;101827.06;5065830;28;20438;-82
2021/01/03 08:58:42;;;;;;;93.35;32.63;;;;;;;6.55;69.81;101826.97;5064450;28;20079;-82
2021/01/03 09:01:30;;;;;;;78.32;28.88;;;;;;;6.66;69.37;101824.47;5066474;28;20036;-83
2021/01/03 09:04:05;;;;;;;86.25;30.85;;;;;;;6.63;69.70;101825.31;5063008;28;20028;-83
2021/01/03 09:06:32;;;;;;;93.75;30.88;;;;;;;6.59;70.02;101827.03;5065026;28;20031;-83
2021/01/03 09:09:08;;;;;;;79.75;28.30;;;;;;;6.66;69.84;101835.88;5066442;28;20029;-82
2021/01/03 09:11:47;;;;;;;72.57;27.92;;;;;;;6.59;69.84;101828.75;5064738;28;20035;-82
2021/01/03 09:14:36;;;;;;;76.38;29.50;;;;;;;6.62;70.04;101840.22;5062241;28;20037;-82
2021/01/03 09:17:10;;;;;;;82.00;30.27;;;;;;;6.62;70.06;101844.63;5064932;28;20082;-82
2021/01/03 09:22:30;;;;;;;84.05;28.92;;;;;;;6.69;69.86;101843.84;5074911;28;20975;-82
2021/01/03 09:24:59;;;;;;;84.82;30.75;;;;;;;6.67;69.66;101858.72;5066341;28;20028;-82
2021/01/03 09:27:28;;;;;;;83.20;30.75;;;;;;;6.67;69.79;101853.47;5066342;28;20564;-82
2021/01/03 09:30:12;;;;;;;70.82;28.98;;;;;;;6.78;69.38;101859.75;5065511;28;20028;-82
2021/01/03 09:32:41;;;;;;;93.40;34.22;;;;;;;6.72;69.53;101862.28;5064417;28;20108;-82
2021/01/03 09:35:19;;;;;;;81.70;31.10;;;;;;;6.79;69.79;101857.97;5064880;28;20640;-82
2021/01/03 09:38:14;;;;;;;93.13;31.90;;;;;;;6.86;69.50;101866.84;5065649;28;20028;-81
2021/01/03 09:43:43;;;;;;;87.05;32.78;;;;;;;6.90;69.56;101866.91;5077952;27;20433;-83
2021/01/03 09:46:22;;;;;;;85.22;32.90;;;;;;;6.89;69.61;101865.16;5066515;28;20036;-83
2021/01/03 09:48:48;;;;;;;80.00;30.45;;;;;;;6.79;69.65;101864.16;5063551;28;20039;-83
2021/01/03 09:51:39;;;;;;;85.45;32.40;;;;;;;6.93;69.27;101871.34;5066827;28;20037;-82
2021/01/03 09:54:16;;;;;;;87.40;32.72;;;;;;;6.89;69.54;101870.41;5062998;28;20124;-83
2021/01/03 09:56:45;;;;;;;85.50;32.15;;;;;;;6.83;69.89;101872.97;5065114;28;20028;-83
2021/01/03 09:59:17;;;;;;;85.82;31.35;;;;;;;6.87;69.67;101871.25;5066421;28;20032;-83
2021/01/03 10:01:46;;;;;;;81.72;33.17;;;;;;;6.87;69.42;101873.91;5064875;28;20060;-83
2021/01/03 10:04:16;;;;;;;80.82;31.40;;;;;;;6.89;69.74;101872.13;5066313;28;20040;-83
2021/01/03 10:06:46;;;;;;;76.78;31.42;;;;;;;6.93;69.94;101868.69;5065254;28;20460;-83
2021/01/03 10:09:28;;;;;;;77.75;30.25;;;;;;;7.00;69.68;101873.16;5065287;28;20105;-82
2021/01/03 10:11:54;;;;;;;85.55;33.33;;;;;;;7.03;69.37;101873.19;5063237;28;20428;-83
2021/01/03 10:14:36;;;;;;;69.03;28.90;;;;;;;7.09;69.34;101886.44;5064617;28;20120;-82
2021/01/03 10:17:17;;;;;;;69.00;28.90;;;;;;;7.09;69.50;101882.91;5066330;28;20676;-83
2021/01/03 10:19:43;;;;;;;72.03;31.08;;;;;;;7.02;69.44;101876.69;5062724;28;20102;-83
2021/01/03 10:22:34;;;;;;;66.95;27.92;;;;;;;7.18;68.79;101880.38;5064077;28;20082;-83
2021/01/03 10:25:05;;;;;;;62.38;27.73;;;;;;;7.07;68.93;101879.38;5064057;28;20055;-82
2021/01/03 10:27:32;;;;;;;62.47;27.65;;;;;;;7.13;69.32;101875.06;5065843;28;20039;-83
2021/01/03 10:29:58;;;;;;;89.90;43.50;;;;;;;7.11;69.22;101875.91;5061749;28;20035;-82
2021/01/03 10:32:25;;;;;;;63.63;30.77;;;;;;;7.25;68.44;101876.06;5065942;28;20036;-83
2021/01/03 10:34:51;;;;;;;58.10;26.27;;;;;;;7.28;68.65;101873.47;5063873;28;20033;-82
2021/01/03 10:37:18;;;;;;;59.72;26.75;;;;;;;7.21;68.44;101871.63;5061171;28;20025;-83
2021/01/03 10:39:47;;;;;;;59.67;26.27;;;;;;;7.27;68.23;101871.69;5064654;28;20059;-82
2021/01/03 10:42:14;;;;;;;51.40;23.05;;;;;;;7.31;68.05;101872.59;5061525;28;20051;-83
2021/01/03 10:44:40;;;;;;;59.97;30.25;;;;;;;7.31;68.32;101878.75;5064165;28;20074;-82
2021/01/03 10:47:06;;;;;;;59.65;30.20;;;;;;;7.39;67.52;101873.56;5061526;28;20021;-83
2021/01/03 10:49:33;;;;;;;51.15;23.75;;;;;;;7.35;67.65;101870.03;5064895;28;20036;-82
2021/01/03 10:51:59;;;;;;;44.38;22.58;;;;;;;7.31;67.61;101868.22;5064897;28;20103;-83
2021/01/03 10:54:27;;;;;;;50.10;21.58;;;;;;;7.17;67.88;101869.84;5053512;28;20484;-82
2021/01/03 10:56:55;;;;;;;43.45;20.95;;;;;;;7.25;67.01;101866.41;5051665;28;20032;-83
2021/01/03 10:59:22;;;;;;;43.00;21.38;;;;;;;7.21;67.18;101864.59;5051373;28;20435;-82
2021/01/03 11:01:48;;;;;;;43.60;24.08;;;;;;;7.22;66.44;101862.84;5051320;28;20463;-82
2021/01/03 11:04:19;;;;;;;40.47;20.23;;;;;;;7.21;65.53;101856.69;5051900;28;20447;-82
2021/01/03 11:06:49;;;;;;;35.95;19.08;;;;;;;7.26;66.03;101859.38;5051404;28;20045;-83
2021/01/03 11:09:19;;;;;;;37.20;18.52;;;;;;;7.18;66.34;101853.13;5050823;28;20029;-82
2021/01/03 11:11:46;;;;;;;31.48;16.05;;;;;;;7.22;65.60;101847.03;5047571;28;20392;-83
2021/01/03 11:14:14;;;;;;;36.42;17.00;;;;;;;7.21;65.20;101855.81;5048213;28;20028;-82
2021/01/03 11:16:42;;;;;;;26.67;13.88;;;;;;;7.20;64.83;101841.75;5047720;28;20373;-82
2021/01/03 11:19:11;;;;;;;26.70;13.48;;;;;;;7.21;65.10;101853.19;5047857;28;20074;-82
2021/01/03 11:21:38;;;;;;;27.42;13.55;;;;;;;7.25;64.58;101852.31;5048193;28;20079;-82
2021/01/03 11:24:06;;;;;;;23.15;12.25;;;;;;;7.26;64.61;101851.47;5050191;28;20392;-83
2021/01/03 11:26:36;;;;;;;24.75;14.25;;;;;;;7.14;64.83;101846.97;5048089;28;20078;-83
2021/01/03 11:29:03;;;;;;;25.17;13.38;;;;;;;7.20;64.90;101843.50;5049679;28;20083;-82
2021/01/03 11:31:32;;;;;;;30.90;15.52;;;;;;;7.19;64.90;101847.91;5051841;28;20053;-82
2021/01/03 11:33:59;;;;;;;24.05;13.30;;;;;;;7.19;64.47;101847.00;5049653;28;20538;-83
2021/01/03 11:36:25;;;;;;;30.00;16.25;;;;;;;7.15;64.87;101850.47;5051558;28;20102;-83
2021/01/03 11:38:51;;;;;;;24.95;13.13;;;;;;;7.17;64.49;101844.34;5049773;28;20152;-82
2021/01/03 11:41:17;;;;;;;24.90;14.50;;;;;;;7.19;64.40;101839.09;5047741;28;20041;-83
2021/01/03 11:43:44;;;;;;;26.17;14.23;;;;;;;7.19;64.82;101836.44;5046599;28;20039;-82
2021/01/03 11:46:10;;;;;;;24.77;12.00;;;;;;;7.18;64.46;101839.94;5051243;28;20032;-83
2021/01/03 11:48:37;;;;;;;25.35;13.55;;;;;;;7.11;64.33;101839.88;5049750;28;20037;-82
2021/01/03 11:51:03;;;;;;;25.35;13.60;;;;;;;7.06;64.31;101831.06;5051333;28;20033;-83
2021/01/03 11:53:29;;;;;;;25.27;13.80;;;;;;;7.11;64.20;101841.66;5049583;28;20032;-82
2021/01/03 11:55:55;;;;;;;23.67;13.77;;;;;;;7.13;64.35;101842.56;5047348;28;20186;-83
2021/01/03 11:58:22;;;;;;;25.80;13.48;;;;;;;7.04;64.27;101840.72;5050259;28;20039;-82
2021/01/03 12:00:51;;;;;;;21.88;12.10;;;;;;;7.11;64.09;101842.53;5050012;28;20075;-83
2021/01/03 12:03:18;;;;;;;24.77;13.63;;;;;;;7.09;64.45;101843.38;5049894;28;20041;-82
2021/01/03 12:05:44;;;;;;;27.55;14.52;;;;;;;7.08;64.06;101850.41;5049389;28;20102;-82
2021/01/03 12:08:11;;;;;;;26.58;14.77;;;;;;;7.04;63.91;101845.97;5050345;28;20555;-82
2021/01/03 12:10:39;;;;;;;24.33;12.48;;;;;;;7.07;63.66;101843.38;5049818;28;20059;-83
2021/01/03 12:13:05;;;;;;;25.25;12.77;;;;;;;7.00;64.04;101852.06;5051040;28;20047;-83
2021/01/03 12:15:32;;;;;;;27.50;13.43;;;;;;;6.97;64.24;101844.16;5049303;28;20116;-83
2021/01/03 12:17:58;;;;;;;23.40;12.65;;;;;;;6.99;64.03;101839.78;5050646;28;20126;-82
2021/01/03 12:20:24;;;;;;;21.75;12.60;;;;;;;6.99;63.51;101846.78;5049137;28;20524;-83
2021/01/03 12:22:51;;;;;;;23.77;12.98;;;;;;;6.94;63.82;101842.38;5050171;28;20040;-83
2021/01/03 12:25:18;;;;;;;23.55;11.45;;;;;;;6.92;64.12;101844.09;5048796;28;20036;-82
2021/01/03 12:27:45;;;;;;;24.98;12.95;;;;;;;6.97;63.95;101841.50;5050841;28;20050;-83
2021/01/03 12:30:12;;;;;;;23.45;13.15;;;;;;;7.02;64.26;101845.06;5048738;28;20037;-83
2021/01/03 12:32:39;;;;;;;24.25;13.00;;;;;;;6.99;64.24;101845.06;5050383;28;20036;-83
2021/01/03 12:35:08;;;;;;;25.67;13.52;;;;;;;7.04;64.00;101845.97;5048756;28;20074;-83
2021/01/03 12:37:38;;;;;;;19.52;11.85;;;;;;;7.09;64.26;101841.66;5050181;28;20104;-83
2021/01/03 12:40:13;;;;;;;23.40;13.10;;;;;;;7.10;63.97;101843.41;5048388;28;20037;-82
2021/01/03 12:42:39;;;;;;;28.83;14.25;;;;;;;7.05;63.79;101838.94;5049092;28;20029;-83
2021/01/03 12:45:08;;;;;;;26.42;13.68;;;;;;;7.04;64.34;101840.72;5049441;28;20429;-83
2021/01/03 12:47:35;;;;;;;24.30;14.02;;;;;;;7.00;63.76;101838.88;5049600;28;20075;-82
2021/01/03 12:50:01;;;;;;;26.90;15.13;;;;;;;6.99;64.34;101837.16;5049586;28;20052;-83