Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 05:30:26;;;;;;;0.10;0.10;;;11.30;88.90;;;;;;5843036;23;20345;-82
2024/01/03 05:32:52;;;;;;;0.10;0.10;;;11.30;88.40;;;;;;4935855;29;20106;-82
2024/01/03 05:35:17;;;;;;;0.10;0.10;;;11.30;88.40;;;;;;4924441;29;20410;-82
2024/01/03 05:37:43;;;;;;;0.10;0.10;;;11.30;88.40;;;;;;4937718;29;20031;-82
2024/01/03 05:40:09;;;;;;;0.10;0.10;;;11.30;88.30;;;;;;4913072;29;20103;-82
2024/01/03 05:42:35;;;;;;;0.10;0.10;;;11.30;88.00;;;;;;4923888;29;20024;-82
2024/01/03 05:45:01;;;;;;;0.10;0.10;;;11.30;87.60;;;;;;4901559;29;20123;-81
2024/01/03 05:47:27;;;;;;;0.13;0.13;;;11.30;87.50;;;;;;4901409;29;20096;-81
2024/01/03 05:49:52;;;;;;;0.10;0.10;;;11.20;87.50;;;;;;4942595;29;20706;-81
2024/01/03 05:52:18;;;;;;;0.10;0.10;;;11.20;87.70;;;;;;4943326;29;20124;-83
2024/01/03 05:54:43;;;;;;;0.10;0.10;;;11.30;87.50;;;;;;4918481;29;20784;-84
2024/01/03 05:57:09;;;;;;;0.10;0.10;;;11.30;87.40;;;;;;4918060;29;20035;-80
2024/01/03 05:59:35;;;;;;;0.10;0.10;;;11.40;87.20;;;;;;4917554;29;20043;-78
2024/01/03 06:02:01;;;;;;;0.10;0.10;;;11.50;87.30;;;;;;4919062;29;20051;-78
2024/01/03 06:04:27;;;;;;;0.22;0.20;;;11.60;87.00;;;;;;4936850;29;20514;-78
2024/01/03 06:06:52;;;;;;;0.10;0.10;;;11.60;86.60;;;;;;4935095;29;20103;-79
2024/01/03 06:09:18;;;;;;;0.10;0.10;;;11.60;86.50;;;;;;4918256;29;20479;-81
2024/01/03 06:11:43;;;;;;;0.10;0.10;;;11.70;86.40;;;;;;4918199;29;20032;-83
2024/01/03 06:14:09;;;;;;;0.10;0.10;;;11.70;86.40;;;;;;4917972;29;20028;-78
2024/01/03 06:16:35;;;;;;;0.10;0.10;;;11.70;86.50;;;;;;4901258;29;20070;-77
2024/01/03 06:19:01;;;;;;;0.08;0.08;;;11.80;86.30;;;;;;4917782;29;20047;-77
2024/01/03 06:21:26;;;;;;;0.10;0.10;;;11.80;86.30;;;;;;4914459;29;20027;-77
2024/01/03 06:23:52;;;;;;;0.10;0.10;;;11.80;86.20;;;;;;4919795;29;20067;-77
2024/01/03 06:26:18;;;;;;;0.00;0.00;;;11.80;86.50;;;;;;4936113;29;20038;-77
2024/01/03 06:28:43;;;;;;;0.10;0.10;;;11.80;86.40;;;;;;4935856;29;20028;-77
2024/01/03 06:31:09;;;;;;;0.10;0.10;;;11.80;86.70;;;;;;4918063;29;20052;-77
2024/01/03 06:33:34;;;;;;;0.10;0.10;;;11.80;86.90;;;;;;4920797;29;20060;-77
2024/01/03 06:36:00;;;;;;;0.05;0.05;;;11.70;87.10;;;;;;4918421;29;20117;-78
2024/01/03 06:38:26;;;;;;;0.10;0.10;;;11.70;88.10;;;;;;4918056;29;20036;-77
2024/01/03 06:40:52;;;;;;;0.10;0.10;;;11.60;88.80;;;;;;4930489;29;20376;-77
2024/01/03 06:43:18;;;;;;;0.13;0.13;;;11.60;88.70;;;;;;4917866;29;20554;-77
2024/01/03 06:45:43;;;;;;;0.10;0.10;;;11.50;88.50;;;;;;4917765;29;20024;-77
2024/01/03 06:48:10;;;;;;;0.10;0.10;;;11.50;88.50;;;;;;4919529;29;20100;-78
2024/01/03 06:50:36;;;;;;;0.20;0.20;;;11.50;88.60;;;;;;4936773;29;20115;-77
2024/01/03 06:53:01;;;;;;;0.10;0.10;;;11.40;88.60;;;;;;4936876;29;20056;-77
2024/01/03 06:55:27;;;;;;;0.10;0.10;;;11.40;88.60;;;;;;4927910;29;20088;-75
2024/01/03 06:57:53;;;;;;;0.10;0.10;;;11.30;88.60;;;;;;4917789;29;20080;-76
2024/01/03 07:00:19;;;;;;;0.10;0.10;;;11.30;88.50;;;;;;4920187;29;20028;-75
2024/01/03 07:02:45;;;;;;;0.10;0.10;;;11.30;88.60;;;;;;4931676;29;20036;-75
2024/01/03 07:05:10;;;;;;;0.10;0.10;;;11.30;88.60;;;;;;4936788;29;20443;-75
2024/01/03 07:07:36;;;;;;;0.10;0.10;;;11.30;88.50;;;;;;4933662;29;20458;-76
2024/01/03 07:10:02;;;;;;;0.10;0.10;;;11.30;88.50;;;;;;4917549;29;20028;-78
2024/01/03 07:12:28;;;;;;;0.10;0.10;;;11.20;88.50;;;;;;4917802;29;20502;-78
2024/01/03 07:14:53;;;;;;;0.10;0.10;;;11.20;88.40;;;;;;4917417;29;20030;-78
2024/01/03 07:17:19;;;;;;;0.20;0.20;;;11.20;88.40;;;;;;4919737;29;20023;-78
2024/01/03 07:19:44;;;;;;;0.10;0.10;;;11.20;88.40;;;;;;4920803;29;20096;-77
2024/01/03 07:22:10;;;;;;;0.10;0.10;;;11.20;88.30;;;;;;4921011;29;20032;-78
2024/01/03 07:24:36;;;;;;;0.10;0.10;;;11.20;88.50;;;;;;4919751;29;20027;-77
2024/01/03 07:27:02;;;;;;;0.10;0.10;;;11.20;88.40;;;;;;4913504;29;20045;-77
2024/01/03 07:29:28;;;;;;;0.10;0.10;;;11.20;88.40;;;;;;4935961;29;20483;-78
2024/01/03 07:31:54;;;;;;;0.10;0.10;;;11.20;88.40;;;;;;4930411;29;20139;-78
2024/01/03 07:34:19;;;;;;;0.10;0.10;;;11.20;88.50;;;;;;4922713;29;20039;-78
2024/01/03 07:36:45;;;;;;;0.10;0.10;;;11.30;88.40;;;;;;4929302;29;20037;-78
2024/01/03 07:39:10;;;;;;;0.10;0.10;;;11.30;88.30;;;;;;4931515;29;20031;-78
2024/01/03 07:41:36;;;;;;;0.10;0.10;;;11.30;88.20;;;;;;4931026;29;20120;-78
2024/01/03 07:44:02;;;;;;;0.10;0.10;;;11.30;88.10;;;;;;4942370;29;20090;-78
2024/01/03 07:46:28;;;;;;;0.15;0.15;;;11.40;88.10;;;;;;4931627;29;20565;-78
2024/01/03 07:48:54;;;;;;;0.10;0.10;;;11.50;88.10;;;;;;4949003;29;20109;-78
2024/01/03 07:51:19;;;;;;;0.10;0.10;;;11.50;87.90;;;;;;4946958;29;20032;-78
2024/01/03 07:53:45;;;;;;;0.10;0.10;;;11.60;87.90;;;;;;4947310;29;20032;-79
2024/01/03 07:56:11;;;;;;;0.10;0.10;;;11.60;87.80;;;;;;4925683;29;20039;-77
2024/01/03 07:58:36;;;;;;;0.10;0.10;;;11.60;87.50;;;;;;4945793;29;20423;-77
2024/01/03 08:01:02;;;;;;;0.10;0.10;;;11.60;87.60;;;;;;4947513;29;20393;-78
2024/01/03 08:03:28;;;;;;;0.10;0.10;;;11.50;87.60;;;;;;4945025;29;20031;-77
2024/01/03 08:05:54;;;;;;;0.10;0.10;;;11.50;87.60;;;;;;4948567;29;20106;-77
2024/01/03 08:08:19;;;;;;;0.10;0.10;;;11.50;87.40;;;;;;4945809;29;20016;-78
2024/01/03 08:10:45;;;;;;;0.10;0.10;;;11.50;87.40;;;;;;4946625;29;20086;-77
2024/01/03 08:13:11;;;;;;;0.10;0.10;;;11.50;87.20;;;;;;4947175;29;20027;-78
2024/01/03 08:15:37;;;;;;;0.10;0.10;;;11.50;87.40;;;;;;4940920;29;20027;-78
2024/01/03 08:18:03;;;;;;;0.10;0.10;;;11.50;86.80;;;;;;4953367;29;20030;-77
2024/01/03 08:20:28;;;;;;;0.10;0.10;;;11.50;87.10;;;;;;4958059;29;20031;-77
2024/01/03 08:22:54;;;;;;;0.10;0.10;;;11.50;86.80;;;;;;4939780;29;20036;-78
2024/01/03 08:25:19;;;;;;;0.10;0.10;;;11.50;86.80;;;;;;4933041;29;20112;-78
2024/01/03 08:27:45;;;;;;;0.10;0.10;;;11.50;86.70;;;;;;4922397;29;20031;-78
2024/01/03 08:30:11;;;;;;;0.10;0.10;;;11.50;86.00;;;;;;4928333;29;20038;-78
2024/01/03 08:32:37;;;;;;;0.10;0.10;;;11.50;86.40;;;;;;4921374;29;20031;-78
2024/01/03 08:35:03;;;;;;;0.10;0.10;;;11.50;86.00;;;;;;4918338;29;20068;-78
2024/01/03 08:37:29;;;;;;;0.10;0.10;;;11.60;86.20;;;;;;4937822;29;20087;-78
2024/01/03 08:39:55;;;;;;;0.10;0.10;;;11.70;86.10;;;;;;4938858;29;20030;-78
2024/01/03 08:42:23;;;;;;;0.10;0.10;;;11.80;86.10;;;;;;4935682;29;20032;-78
2024/01/03 08:44:51;;;;;;;0.10;0.10;;;11.90;85.90;;;;;;4935011;29;20581;-78
2024/01/03 08:47:17;;;;;;;0.13;0.13;;;11.90;85.80;;;;;;4937621;29;20047;-78
2024/01/03 08:49:43;;;;;;;0.10;0.10;;;11.90;85.60;;;;;;4934847;29;20055;-78
2024/01/03 08:52:09;;;;;;;0.10;0.10;;;11.80;85.60;;;;;;4934929;29;20466;-78
2024/01/03 08:54:35;;;;;;;0.10;0.10;;;11.90;85.60;;;;;;4935747;29;20028;-78
2024/01/03 08:57:00;;;;;;;0.10;0.10;;;11.90;85.70;;;;;;4921818;29;20023;-78
2024/01/03 08:59:26;;;;;;;0.10;0.10;;;12.00;85.40;;;;;;4937138;29;20027;-78
2024/01/03 09:01:52;;;;;;;0.10;0.10;;;11.90;85.40;;;;;;4934323;29;20035;-78
2024/01/03 09:04:18;;;;;;;0.10;0.10;;;11.90;85.60;;;;;;4929532;29;20038;-78
2024/01/03 09:06:44;;;;;;;0.10;0.10;;;11.90;85.50;;;;;;4935072;29;20032;-78
2024/01/03 09:09:09;;;;;;;0.10;0.10;;;12.00;85.60;;;;;;4935910;29;20026;-78
2024/01/03 09:11:36;;;;;;;0.15;0.15;;;12.10;85.40;;;;;;4935518;29;20024;-78
2024/01/03 09:14:02;;;;;;;0.10;0.10;;;12.20;85.30;;;;;;4937257;29;20062;-78
2024/01/03 09:16:30;;;;;;;0.20;0.20;;;12.20;85.10;;;;;;4935169;29;20030;-78
2024/01/03 09:18:56;;;;;;;0.20;0.20;;;12.20;85.20;;;;;;4936847;29;20027;-78
2024/01/03 09:21:22;;;;;;;0.10;0.10;;;12.20;85.20;;;;;;4920876;29;20028;-78
2024/01/03 09:23:49;;;;;;;0.10;0.10;;;12.20;84.90;;;;;;4936880;29;20111;-78
2024/01/03 09:26:17;;;;;;;0.10;0.10;;;12.30;85.10;;;;;;4918839;29;20031;-78
2024/01/03 09:28:43;;;;;;;0.10;0.10;;;12.40;84.70;;;;;;4918940;29;20044;-78
2024/01/03 09:31:08;;;;;;;0.10;0.10;;;12.50;84.70;;;;;;4929626;29;20431;-78
2024/01/03 09:33:34;;;;;;;0.17;0.17;;;12.50;84.50;;;;;;4935035;29;20044;-77
2024/01/03 09:36:00;;;;;;;0.10;0.10;;;12.40;84.50;;;;;;4937539;29;20019;-78
2024/01/03 09:38:26;;;;;;;0.10;0.10;;;12.40;84.40;;;;;;4934926;29;20051;-78
2024/01/03 09:40:52;;;;;;;0.10;0.10;;;12.40;84.60;;;;;;4939504;29;20055;-78
2024/01/03 09:43:18;;;;;;;0.10;0.10;;;12.30;85.00;;;;;;4938346;29;20087;-78
2024/01/03 09:45:45;;;;;;;0.10;0.10;;;12.10;85.70;;;;;;4938379;29;20019;-78
2024/01/03 09:48:11;;;;;;;0.10;0.10;;;12.10;86.30;;;;;;4917408;29;20687;-78
2024/01/03 09:50:38;;;;;;;0.10;0.10;;;12.00;86.80;;;;;;4938193;29;20024;-79
2024/01/03 09:53:08;;;;;;;0.10;0.10;;;12.00;87.30;;;;;;4937847;29;20886;-79
2024/01/03 09:55:35;;;;;;;0.10;0.10;;;11.90;87.50;;;;;;4927298;29;20028;-78
2024/01/03 09:58:00;;;;;;;0.10;0.10;;;11.90;87.70;;;;;;4938252;29;20035;-79
2024/01/03 10:00:30;;;;;;;0.10;0.10;;;11.80;87.90;;;;;;4937801;29;20023;-78
2024/01/03 10:03:08;;;;;;;0.10;0.10;;;11.80;87.80;;;;;;4936737;29;20035;-78
2024/01/03 10:05:34;;;;;;;0.10;0.10;;;11.80;87.90;;;;;;4921196;29;20414;-78
2024/01/03 10:08:00;;;;;;;0.10;0.10;;;11.80;87.80;;;;;;4937261;29;20047;-78
2024/01/03 10:10:33;;;;;;;0.10;0.10;;;11.80;87.70;;;;;;4937421;29;20019;-80
2024/01/03 10:13:19;;;;;;;0.10;0.10;;;11.80;87.70;;;;;;4927491;29;20023;-78
2024/01/03 10:15:46;;;;;;;0.10;0.10;;;11.80;87.90;;;;;;4936060;29;20107;-78
2024/01/03 10:18:15;;;;;;;0.10;0.10;;;11.80;87.90;;;;;;4925716;29;20047;-78
2024/01/03 10:20:40;;;;;;;0.10;0.10;;;11.90;87.80;;;;;;4919236;29;20099;-79
2024/01/03 10:23:13;;;;;;;0.10;0.10;;;11.80;87.50;;;;;;4919268;29;20032;-79
2024/01/03 10:25:41;;;;;;;0.17;0.17;;;11.90;87.20;;;;;;4925008;29;20030;-78
2024/01/03 10:28:09;;;;;;;0.10;0.10;;;11.90;86.70;;;;;;4919806;29;20042;-78
2024/01/03 10:30:35;;;;;;;0.10;0.10;;;12.00;86.80;;;;;;4937577;29;20123;-79
2024/01/03 10:33:07;;;;;;;0.10;0.10;;;12.20;86.10;;;;;;4933723;29;20035;-78
2024/01/03 10:35:35;;;;;;;0.10;0.10;;;12.40;85.90;;;;;;4920701;29;20052;-78
2024/01/03 10:38:01;;;;;;;0.10;0.10;;;12.50;84.90;;;;;;4936767;29;20023;-78
2024/01/03 10:40:29;;;;;;;0.10;0.10;;;12.40;84.30;;;;;;4940005;29;20117;-79
2024/01/03 10:42:56;;;;;;;0.10;0.10;;;12.30;84.50;;;;;;4936909;29;20714;-78
2024/01/03 10:45:21;;;;;;;0.10;0.10;;;12.20;84.60;;;;;;4935453;29;20098;-78
2024/01/03 10:47:48;;;;;;;0.10;0.10;;;12.20;84.20;;;;;;4937909;29;20036;-79
2024/01/03 10:50:14;;;;;;;0.10;0.10;;;12.20;84.50;;;;;;4924471;29;20115;-78
2024/01/03 10:52:43;;;;;;;0.10;0.10;;;12.30;84.40;;;;;;4933524;29;20036;-78
2024/01/03 10:55:19;;;;;;;0.10;0.10;;;12.20;84.30;;;;;;4941553;29;20039;-78
2024/01/03 10:58:03;;;;;;;0.10;0.10;;;12.20;84.10;;;;;;4941685;29;20060;-81
2024/01/03 11:01:06;;;;;;;0.10;0.10;;;12.20;84.00;;;;;;4935716;29;20043;-78
2024/01/03 11:03:53;;;;;;;0.10;0.10;;;12.20;84.00;;;;;;4938294;29;20427;-78
2024/01/03 11:06:24;;;;;;;0.10;0.10;;;12.20;84.10;;;;;;4939784;29;20032;-77
2024/01/03 11:08:55;;;;;;;0.10;0.10;;;12.30;83.90;;;;;;4921826;29;20079;-78
2024/01/03 11:11:37;;;;;;;0.10;0.10;;;12.30;83.80;;;;;;4941033;29;20051;-77
2024/01/03 11:14:23;;;;;;;0.10;0.10;;;12.40;83.50;;;;;;4940187;29;20055;-78
2024/01/03 11:16:49;;;;;;;0.10;0.10;;;12.30;83.60;;;;;;4937781;29;20047;-78
2024/01/03 11:19:27;;;;;;;0.10;0.10;;;12.20;83.50;;;;;;4940624;29;20035;-78
2024/01/03 11:21:52;;;;;;;0.10;0.10;;;12.10;83.70;;;;;;4923525;29;20028;-78
2024/01/03 11:24:21;;;;;;;0.10;0.10;;;12.10;83.80;;;;;;4936103;29;20038;-78
2024/01/03 11:27:03;;;;;;;0.10;0.10;;;12.00;83.20;;;;;;4939357;29;20410;-78
2024/01/03 11:29:35;;;;;;;0.10;0.10;;;11.90;83.60;;;;;;4938757;29;20091;-78
2024/01/03 11:32:04;;;;;;;0.10;0.10;;;12.20;83.50;;;;;;4938009;29;20066;-78
2024/01/03 11:34:40;;;;;;;0.10;0.10;;;12.30;83.20;;;;;;4940823;29;20434;-78
2024/01/03 11:37:11;;;;;;;0.20;0.20;;;12.50;83.20;;;;;;4937691;29;20505;-80
2024/01/03 11:39:46;;;;;;;0.10;0.10;;;12.90;83.10;;;;;;4920830;29;20028;-78
2024/01/03 11:42:28;;;;;;;0.10;0.10;;;13.20;82.30;;;;;;4937287;29;20086;-78
2024/01/03 11:45:09;;;;;;;0.10;0.10;;;13.30;81.60;;;;;;4914768;29;20030;-77
2024/01/03 11:47:37;;;;;;;0.10;0.10;;;13.20;80.60;;;;;;4921784;29;20024;-78
2024/01/03 11:50:04;;;;;;;0.10;0.10;;;13.10;81.20;;;;;;4924780;29;20036;-78
2024/01/03 11:52:32;;;;;;;0.10;0.10;;;12.90;81.60;;;;;;4914876;29;20168;-80
2024/01/03 11:55:09;;;;;;;0.10;0.10;;;12.70;82.80;;;;;;4940227;29;20360;-82
2024/01/03 11:57:35;;;;;;;0.10;0.10;;;12.50;83.10;;;;;;4920185;29;20024;-78
2024/01/03 12:00:02;;;;;;;0.00;0.00;;;12.30;83.70;;;;;;4942212;29;20031;-80
2024/01/03 12:02:28;;;;;;;0.10;0.10;;;12.00;83.30;;;;;;4927538;29;20528;-77
2024/01/03 12:05:05;;;;;;;0.10;0.10;;;11.90;83.70;;;;;;4934005;29;20439;-78
2024/01/03 12:07:37;;;;;;;0.10;0.10;;;11.90;84.30;;;;;;4938028;29;20012;-78
2024/01/03 12:10:06;;;;;;;0.10;0.10;;;12.00;84.40;;;;;;4937739;29;20742;-79
2024/01/03 12:12:32;;;;;;;0.10;0.10;;;12.20;84.00;;;;;;4938394;29;20028;-79
2024/01/03 12:14:58;;;;;;;0.10;0.10;;;12.20;84.00;;;;;;4939714;29;20016;-79
2024/01/03 12:17:29;;;;;;;0.10;0.10;;;12.20;83.70;;;;;;4939679;29;20051;-79
2024/01/03 12:20:06;;;;;;;0.10;0.10;;;12.20;82.80;;;;;;4936833;29;20039;-79
2024/01/03 12:22:32;;;;;;;0.10;0.10;;;12.20;82.90;;;;;;4921517;29;20026;-79
2024/01/03 12:24:58;;;;;;;0.20;0.20;;;12.10;82.60;;;;;;4920867;29;20028;-78
2024/01/03 12:27:23;;;;;;;0.10;0.10;;;12.10;82.30;;;;;;4936922;29;20491;-78
2024/01/03 12:29:51;;;;;;;0.10;0.10;;;12.20;82.20;;;;;;4938221;29;20048;-78
2024/01/03 12:32:18;;;;;;;0.10;0.10;;;12.30;81.20;;;;;;4934719;29;20115;-79
2024/01/03 12:34:48;;;;;;;0.10;0.10;;;12.40;81.50;;;;;;4938704;29;20032;-78
2024/01/03 12:37:15;;;;;;;0.10;0.10;;;12.50;80.70;;;;;;4934780;29;20079;-79
2024/01/03 12:39:41;;;;;;;0.10;0.10;;;12.60;80.70;;;;;;4940833;29;20071;-78
2024/01/03 12:42:09;;;;;;;0.10;0.10;;;12.50;80.10;;;;;;4938125;29;20042;-79
2024/01/03 12:44:39;;;;;;;0.10;0.10;;;12.50;79.00;;;;;;4939065;29;20075;-78
2024/01/03 12:47:09;;;;;;;0.10;0.10;;;12.40;78.80;;;;;;4936112;29;20503;-79
2024/01/03 12:49:37;;;;;;;0.10;0.10;;;12.50;79.70;;;;;;4938852;29;20020;-78
2024/01/03 12:52:03;;;;;;;0.10;0.10;;;12.50;78.30;;;;;;4935886;29;20032;-78
2024/01/03 12:54:29;;;;;;;0.10;0.10;;;12.50;78.90;;;;;;4938767;29;20059;-78
2024/01/03 12:56:55;;;;;;;0.10;0.10;;;12.60;79.00;;;;;;4938361;29;20034;-78
2024/01/03 12:59:21;;;;;;;0.10;0.10;;;12.60;79.20;;;;;;4937373;29;20036;-78
2024/01/03 13:01:46;;;;;;;0.10;0.10;;;12.80;78.60;;;;;;4938829;29;20024;-78
2024/01/03 13:04:13;;;;;;;0.10;0.10;;;12.80;78.00;;;;;;4938873;29;20023;-79
2024/01/03 13:06:40;;;;;;;0.10;0.10;;;12.90;78.00;;;;;;4937439;29;20034;-78
2024/01/03 13:09:06;;;;;;;0.10;0.10;;;12.90;77.80;;;;;;4939106;29;20124;-78
2024/01/03 13:11:33;;;;;;;0.10;0.10;;;13.10;77.20;;;;;;4938934;29;20051;-78
2024/01/03 13:13:59;;;;;;;0.10;0.10;;;13.20;77.40;;;;;;4937856;29;20443;-78
2024/01/03 13:16:25;;;;;;;0.10;0.10;;;13.10;77.10;;;;;;4933256;29;20023;-79
2024/01/03 13:18:50;;;;;;;0.10;0.10;;;13.00;76.80;;;;;;4938576;29;20031;-78
2024/01/03 13:21:16;;;;;;;0.10;0.10;;;13.00;77.00;;;;;;4938557;29;20036;-78
2024/01/03 13:23:43;;;;;;;0.10;0.10;;;13.00;77.50;;;;;;4935825;29;20407;-78
2024/01/03 13:26:09;;;;;;;0.10;0.10;;;12.90;77.60;;;;;;4935914;29;20160;-78
2024/01/03 13:28:35;;;;;;;0.10;0.10;;;12.90;77.30;;;;;;4938633;29;20449;-78
2024/01/03 13:31:01;;;;;;;0.10;0.10;;;13.00;77.50;;;;;;4936178;29;20099;-78
2024/01/03 13:33:26;;;;;;;0.10;0.10;;;13.00;77.60;;;;;;4938300;29;20412;-78
2024/01/03 13:35:52;;;;;;;0.10;0.10;;;13.00;77.40;;;;;;4938563;29;20460;-78
2024/01/03 13:38:18;;;;;;;0.10;0.10;;;12.90;77.60;;;;;;4916614;29;20040;-78
2024/01/03 13:40:46;;;;;;;0.10;0.10;;;12.80;77.30;;;;;;4921737;29;20564;-78
2024/01/03 13:43:12;;;;;;;0.10;0.10;;;12.80;77.70;;;;;;4938011;29;20020;-79
2024/01/03 13:45:39;;;;;;;0.10;0.10;;;12.90;78.20;;;;;;4935999;29;20028;-78
2024/01/03 13:48:05;;;;;;;0.10;0.10;;;12.80;78.10;;;;;;4937914;29;20513;-78
2024/01/03 13:50:31;;;;;;;0.10;0.10;;;12.80;79.40;;;;;;4920121;29;20397;-78
2024/01/03 13:52:57;;;;;;;0.10;0.10;;;12.80;80.00;;;;;;4937359;29;20027;-78
2024/01/03 13:55:23;;;;;;;0.10;0.10;;;12.90;79.90;;;;;;4922442;29;20051;-78
2024/01/03 13:57:48;;;;;;;0.10;0.10;;;13.30;80.10;;;;;;4935977;29;20032;-78
2024/01/03 14:00:17;;;;;;;0.10;0.10;;;13.40;79.40;;;;;;4937489;29;20038;-78
2024/01/03 14:02:43;;;;;;;0.10;0.10;;;13.30;78.60;;;;;;4937519;29;20758;-78
2024/01/03 14:05:10;;;;;;;0.10;0.10;;;13.50;78.70;;;;;;4937851;29;20036;-78
2024/01/03 14:07:36;;;;;;;0.10;0.10;;;13.50;79.10;;;;;;4935943;29;20037;-78
2024/01/03 14:10:02;;;;;;;0.10;0.10;;;13.50;78.30;;;;;;4938060;29;20028;-78
2024/01/03 14:12:28;;;;;;;0.10;0.10;;;13.40;78.00;;;;;;4918464;29;20032;-78
2024/01/03 14:14:54;;;;;;;0.10;0.10;;;13.30;77.70;;;;;;4937335;29;20019;-78
2024/01/03 14:17:19;;;;;;;0.10;0.10;;;13.30;77.70;;;;;;4920387;29;20039;-77
2024/01/03 14:19:45;;;;;;;0.10;0.10;;;13.30;77.90;;;;;;4938103;29;20083;-80
2024/01/03 14:22:13;;;;;;;0.10;0.10;;;13.20;77.50;;;;;;4928763;28;20039;-78
2024/01/03 14:24:39;;;;;;;0.08;0.08;;;13.20;77.50;;;;;;4937867;29;20042;-77
2024/01/03 14:27:05;;;;;;;0.10;0.10;;;13.20;77.50;;;;;;4925284;29;20028;-78
2024/01/03 14:29:31;;;;;;;0.10;0.10;;;13.20;77.10;;;;;;4934667;29;20028;-78
2024/01/03 14:31:57;;;;;;;0.10;0.10;;;13.10;77.70;;;;;;4923145;29;20055;-78
2024/01/03 14:34:23;;;;;;;0.08;0.08;;;13.20;77.00;;;;;;4935423;29;20637;-78
2024/01/03 14:37:07;;;;;;;0.10;0.10;;;13.10;75.90;;;;;;4961111;29;20039;-78
2024/01/03 14:39:40;;;;;;;0.08;0.08;;;13.00;75.70;;;;;;4953637;29;20027;-77
2024/01/03 14:42:07;;;;;;;0.10;0.10;;;13.00;76.30;;;;;;4940814;29;20036;-78
2024/01/03 14:44:35;;;;;;;0.10;0.10;;;12.90;76.50;;;;;;4938129;29;20023;-78
2024/01/03 14:47:02;;;;;;;0.20;0.10;;;12.80;76.20;;;;;;4939769;29;20087;-77
2024/01/03 14:49:29;;;;;;;0.10;0.10;;;12.80;76.80;;;;;;4923222;29;20032;-76
2024/01/03 14:51:55;;;;;;;0.10;0.10;;;12.80;76.80;;;;;;4937882;29;20490;-77
2024/01/03 14:54:21;;;;;;;0.10;0.10;;;12.80;77.00;;;;;;4939385;29;20043;-77
2024/01/03 14:56:47;;;;;;;0.10;0.10;;;12.80;76.80;;;;;;4921905;29;20066;-76
2024/01/03 14:59:15;;;;;;;0.10;0.10;;;12.80;77.20;;;;;;4922622;29;20036;-77
2024/01/03 15:01:44;;;;;;;0.10;0.10;;;12.90;76.50;;;;;;4940459;29;20178;-77
2024/01/03 15:04:12;;;;;;;0.10;0.10;;;12.90;76.50;;;;;;4936741;29;20024;-77
2024/01/03 15:06:57;;;;;;;0.10;0.10;;;12.80;76.30;;;;;;4922334;29;20481;-77
2024/01/03 15:09:23;;;;;;;0.10;0.10;;;12.70;76.50;;;;;;4921485;29;20027;-77
2024/01/03 15:11:50;;;;;;;0.10;0.10;;;12.60;76.50;;;;;;4922579;29;20044;-77
2024/01/03 15:14:15;;;;;;;0.15;0.10;;;12.40;77.10;;;;;;4922008;29;20032;-77
2024/01/03 15:16:41;;;;;;;0.10;0.10;;;12.40;76.70;;;;;;4922463;29;20407;-77
2024/01/03 15:19:06;;;;;;;0.10;0.10;;;12.30;77.00;;;;;;4921939;29;20428;-77
2024/01/03 15:21:33;;;;;;;0.10;0.10;;;12.20;77.20;;;;;;4922178;29;20040;-77
2024/01/03 15:24:01;;;;;;;0.10;0.10;;;12.20;77.20;;;;;;4922208;29;20021;-77
2024/01/03 15:26:27;;;;;;;0.17;0.17;;;12.30;77.40;;;;;;4922152;29;20028;-77
2024/01/03 15:28:53;;;;;;;0.10;0.10;;;12.30;77.80;;;;;;4921966;29;20080;-77
2024/01/03 15:31:19;;;;;;;0.10;0.10;;;12.30;77.40;;;;;;4922193;29;20048;-77
2024/01/03 15:33:45;;;;;;;0.10;0.10;;;12.30;77.50;;;;;;4935477;29;20483;-76
2024/01/03 15:36:11;;;;;;;0.10;0.10;;;12.30;77.50;;;;;;4936649;29;20021;-77
2024/01/03 15:38:36;;;;;;;0.10;0.10;;;12.30;77.60;;;;;;4921815;29;20032;-77
2024/01/03 15:41:04;;;;;;;0.10;0.10;;;12.30;77.70;;;;;;4945366;29;20027;-77
2024/01/03 15:43:30;;;;;;;0.10;0.10;;;12.30;77.80;;;;;;4960025;29;20509;-77
2024/01/03 15:45:55;;;;;;;0.10;0.10;;;12.20;77.80;;;;;;4933787;29;20111;-77
2024/01/03 15:48:21;;;;;;;0.10;0.10;;;12.20;78.10;;;;;;4921738;29;20020;-77
2024/01/03 15:50:46;;;;;;;0.10;0.10;;;12.20;78.20;;;;;;4921684;29;20070;-77
2024/01/03 15:53:12;;;;;;;0.10;0.10;;;12.10;77.90;;;;;;4921858;29;20071;-77
2024/01/03 15:55:38;;;;;;;0.10;0.10;;;12.10;78.20;;;;;;4921393;29;20036;-76
2024/01/03 15:58:04;;;;;;;0.10;0.10;;;12.10;78.40;;;;;;4921505;29;20456;-76
2024/01/03 16:00:31;;;;;;;0.10;0.10;;;12.00;78.70;;;;;;4930345;29;20028;-77
2024/01/03 16:02:57;;;;;;;0.10;0.10;;;12.00;78.40;;;;;;4940354;29;20027;-77
2024/01/03 16:05:23;;;;;;;0.10;0.10;;;12.00;78.00;;;;;;4929427;29;20047;-77
2024/01/03 16:07:48;;;;;;;0.00;0.00;;;12.00;78.50;;;;;;4922597;29;20469;-76
2024/01/03 16:10:14;;;;;;;0.10;0.10;;;12.00;78.20;;;;;;4922872;29;21523;-77
2024/01/03 16:12:40;;;;;;;0.10;0.10;;;12.00;78.60;;;;;;4940383;29;20035;-76
2024/01/03 16:15:05;;;;;;;0.10;0.10;;;12.00;79.10;;;;;;4937328;29;20024;-76
2024/01/03 16:17:31;;;;;;;0.10;0.10;;;12.00;79.20;;;;;;4940250;29;20164;-76
2024/01/03 16:19:57;;;;;;;0.10;0.10;;;11.90;79.60;;;;;;4940126;29;20023;-77
2024/01/03 16:22:24;;;;;;;0.10;0.10;;;11.90;79.70;;;;;;4928236;29;20028;-76
2024/01/03 16:24:50;;;;;;;0.10;0.10;;;11.90;79.70;;;;;;4921165;29;20051;-77
2024/01/03 16:27:15;;;;;;;0.10;0.10;;;11.90;80.00;;;;;;4919840;29;20396;-76
2024/01/03 16:29:44;;;;;;;0.10;0.10;;;11.90;79.50;;;;;;4920813;29;20538;-77
2024/01/03 16:32:10;;;;;;;0.10;0.10;;;11.80;79.10;;;;;;4922342;29;20048;-76
2024/01/03 16:34:37;;;;;;;0.10;0.10;;;11.80;79.00;;;;;;4939772;29;20027;-76
2024/01/03 16:37:06;;;;;;;0.10;0.10;;;11.80;79.20;;;;;;4925039;29;20024;-76
2024/01/03 16:39:35;;;;;;;0.10;0.10;;;11.80;79.20;;;;;;4936619;29;20032;-76
2024/01/03 16:42:01;;;;;;;0.10;0.10;;;11.80;79.00;;;;;;4920711;29;20028;-76
2024/01/03 16:44:27;;;;;;;0.10;0.10;;;11.70;78.50;;;;;;4920726;29;20036;-76
2024/01/03 16:46:53;;;;;;;0.10;0.10;;;11.70;78.50;;;;;;4920802;29;20031;-76
2024/01/03 16:49:19;;;;;;;0.10;0.10;;;11.70;78.80;;;;;;4919619;29;20407;-76
2024/01/03 16:51:45;;;;;;;0.10;0.10;;;11.60;78.10;;;;;;4920759;29;20051;-76
2024/01/03 16:54:11;;;;;;;0.10;0.10;;;11.60;78.20;;;;;;4920441;29;20507;-76
2024/01/03 16:56:45;;;;;;;0.10;0.10;;;11.50;77.70;;;;;;4926217;29;20027;-76
2024/01/03 16:59:14;;;;;;;0.10;0.10;;;11.50;77.80;;;;;;4920645;29;20028;-76
2024/01/03 17:01:40;;;;;;;0.10;0.10;;;11.40;77.90;;;;;;4924041;29;20029;-77
2024/01/03 17:04:08;;;;;;;0.10;0.10;;;11.40;77.70;;;;;;4939192;29;20502;-77
2024/01/03 17:06:39;;;;;;;0.10;0.10;;;11.40;77.30;;;;;;4937083;29;20023;-77
2024/01/03 17:09:05;;;;;;;0.10;0.10;;;11.30;77.40;;;;;;4903490;29;20024;-78
2024/01/03 17:11:31;;;;;;;0.00;0.00;;;11.30;77.80;;;;;;4913220;29;20024;-77
2024/01/03 17:13:57;;;;;;;0.10;0.10;;;11.30;77.90;;;;;;4920118;29;20574;-75
2024/01/03 17:16:23;;;;;;;0.10;0.10;;;11.20;77.80;;;;;;4921876;29;20099;-71
2024/01/03 17:18:54;;;;;;;0.10;0.10;;;11.30;78.00;;;;;;4935893;29;20613;-72
2024/01/03 17:21:21;;;;;;;0.10;0.10;;;11.20;77.90;;;;;;4919886;29;20067;-75
2024/01/03 17:23:47;;;;;;;0.10;0.10;;;11.20;78.10;;;;;;4921605;29;20082;-74
2024/01/03 17:26:21;;;;;;;0.05;0.05;;;11.20;78.10;;;;;;4918956;29;20079;-76
2024/01/03 17:28:47;;;;;;;0.10;0.10;;;11.20;78.20;;;;;;4937850;29;20062;-75
2024/01/03 17:31:15;;;;;;;0.05;0.05;;;11.10;78.10;;;;;;4937955;29;20051;-76
2024/01/03 17:33:41;;;;;;;0.10;0.10;;;11.10;78.30;;;;;;4920553;29;20047;-78
2024/01/03 17:36:10;;;;;;;0.10;0.10;;;11.00;78.20;;;;;;4938289;29;20402;-73
2024/01/03 17:38:38;;;;;;;0.10;0.10;;;11.00;78.50;;;;;;4938237;29;20035;-74
2024/01/03 17:41:06;;;;;;;0.10;0.10;;;11.00;78.40;;;;;;4921187;29;20498;-76
2024/01/03 17:43:36;;;;;;;0.10;0.10;;;11.00;78.50;;;;;;4935603;29;20114;-77
2024/01/03 17:46:03;;;;;;;0.10;0.10;;;11.00;78.70;;;;;;4919435;29;20115;-77
2024/01/03 17:48:29;;;;;;;0.10;0.10;;;11.10;78.90;;;;;;4936936;29;20108;-75
2024/01/03 17:50:55;;;;;;;0.08;0.08;;;11.10;78.70;;;;;;4936805;29;20503;-75
2024/01/03 17:53:21;;;;;;;0.10;0.10;;;11.20;78.50;;;;;;4934629;29;20078;-73
2024/01/03 17:55:47;;;;;;;0.10;0.10;;;11.20;78.80;;;;;;4937730;29;20028;-76
2024/01/03 17:58:13;;;;;;;0.10;0.10;;;11.20;78.80;;;;;;4936447;29;20619;-75
2024/01/03 18:00:39;;;;;;;0.10;0.10;;;11.20;79.10;;;;;;4934619;29;20028;-74
2024/01/03 18:03:04;;;;;;;0.10;0.10;;;11.20;79.10;;;;;;4917854;29;20035;-74
2024/01/03 18:05:30;;;;;;;0.00;0.00;;;11.20;79.20;;;;;;4936719;29;20030;-77
2024/01/03 18:07:57;;;;;;;0.10;0.10;;;11.30;79.20;;;;;;4937309;29;20020;-74
2024/01/03 18:10:23;;;;;;;0.10;0.10;;;11.30;79.40;;;;;;4920139;29;20071;-78
2024/01/03 18:12:49;;;;;;;0.10;0.10;;;11.30;79.50;;;;;;4937701;29;20765;-73
2024/01/03 18:15:15;;;;;;;0.10;0.10;;;11.30;79.60;;;;;;4937169;29;20042;-77
2024/01/03 18:17:43;;;;;;;0.10;0.10;;;11.20;79.60;;;;;;4932090;29;20039;-79