Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:15;;;;;;;31.47;11.93;;;2.90;99.90;;;;;;5040035;28;20205;-71
2023/03/10 00:02:48;;;;;;;30.80;12.90;;;2.90;99.90;;;;;;5040944;28;20256;-69
2023/03/10 00:05:17;;;;;;;31.17;12.30;;;2.90;99.90;;;;;;5041265;28;20727;-69
2023/03/10 00:07:49;;;;;;;29.77;12.37;;;2.90;99.90;;;;;;5044272;28;20209;-70
2023/03/10 00:10:17;;;;;;;31.53;12.13;;;2.90;99.90;;;;;;5043245;28;20203;-71
2023/03/10 00:12:43;;;;;;;26.00;11.70;;;2.90;99.90;;;;;;5045875;28;20290;-72
2023/03/10 00:15:11;;;;;;;30.67;11.67;;;2.90;99.90;;;;;;5044675;28;20205;-69
2023/03/10 00:17:38;;;;;;;25.63;11.80;;;2.90;99.90;;;;;;5043378;28;20715;-70
2023/03/10 00:20:07;;;;;;;27.40;12.53;;;2.90;99.90;;;;;;5040777;28;20783;-71
2023/03/10 00:22:38;;;;;;;30.70;12.43;;;2.90;99.90;;;;;;5045829;28;20200;-70
2023/03/10 00:25:06;;;;;;;29.83;11.90;;;2.90;99.90;;;;;;5043818;28;20258;-70
2023/03/10 00:27:33;;;;;;;21.97;10.33;;;2.90;99.90;;;;;;5044236;28;20244;-70
2023/03/10 00:30:00;;;;;;;36.30;12.83;;;2.90;99.90;;;;;;5043591;28;20235;-71
2023/03/10 00:32:26;;;;;;;30.07;11.97;;;2.90;99.90;;;;;;5041166;28;20263;-70
2023/03/10 00:34:53;;;;;;;31.77;13.47;;;2.90;99.90;;;;;;5045683;28;20279;-70
2023/03/10 00:37:20;;;;;;;33.30;11.73;;;3.00;99.90;;;;;;5039476;28;21247;-69
2023/03/10 00:39:51;;;;;;;34.10;12.10;;;2.90;99.90;;;;;;5026270;28;20258;-71
2023/03/10 00:42:19;;;;;;;29.37;11.73;;;3.00;99.90;;;;;;5044276;28;20248;-69
2023/03/10 00:44:46;;;;;;;33.47;12.87;;;3.00;99.90;;;;;;5021919;28;20585;-70
2023/03/10 00:47:13;;;;;;;32.43;11.83;;;3.00;99.90;;;;;;5041530;28;20270;-70
2023/03/10 00:49:40;;;;;;;31.53;11.53;;;3.00;99.90;;;;;;5040328;28;20207;-69
2023/03/10 00:52:07;;;;;;;28.77;11.63;;;3.00;99.90;;;;;;5042853;28;20532;-70
2023/03/10 00:54:33;;;;;;;32.33;12.13;;;3.00;99.90;;;;;;5041725;28;20228;-70
2023/03/10 00:57:00;;;;;;;27.83;11.67;;;3.00;99.90;;;;;;5027187;28;20290;-71
2023/03/10 00:59:27;;;;;;;25.87;11.03;;;3.00;99.90;;;;;;5043488;28;20716;-70
2023/03/10 01:02:04;;;;;;;31.73;11.67;;;3.00;99.90;;;;;;5042625;28;20204;-71
2023/03/10 01:04:30;;;;;;;31.80;12.77;;;3.00;99.90;;;;;;5039843;28;20244;-70
2023/03/10 01:06:57;;;;;;;28.70;11.63;;;3.10;99.90;;;;;;5043200;28;20290;-70
2023/03/10 01:09:24;;;;;;;28.93;11.73;;;3.10;99.90;;;;;;5042104;28;20209;-70
2023/03/10 01:11:51;;;;;;;25.83;10.90;;;3.10;99.90;;;;;;5041253;28;20224;-70
2023/03/10 01:14:18;;;;;;;33.47;11.73;;;3.10;99.90;;;;;;5042633;28;20247;-70
2023/03/10 01:16:45;;;;;;;31.87;11.03;;;3.00;99.90;;;;;;5043643;28;20202;-69
2023/03/10 01:19:11;;;;;;;34.60;11.23;;;3.00;99.90;;;;;;5039281;28;20225;-70
2023/03/10 01:21:39;;;;;;;28.10;11.67;;;3.10;99.90;;;;;;5042835;28;20200;-69
2023/03/10 01:24:07;;;;;;;28.43;11.43;;;3.10;99.90;;;;;;5043655;28;20203;-70
2023/03/10 01:26:34;;;;;;;26.93;11.10;;;3.10;99.90;;;;;;5043219;28;20232;-70
2023/03/10 01:29:01;;;;;;;27.87;11.00;;;3.10;99.90;;;;;;5043595;28;20292;-70
2023/03/10 01:31:27;;;;;;;25.27;10.13;;;3.10;99.90;;;;;;5042422;28;20660;-70
2023/03/10 01:33:54;;;;;;;28.07;11.53;;;3.10;99.90;;;;;;5038187;28;20329;-71
2023/03/10 01:36:24;;;;;;;29.37;10.87;;;3.10;99.90;;;;;;5041509;28;20756;-71
2023/03/10 01:38:54;;;;;;;37.53;11.50;;;3.10;99.90;;;;;;5022617;28;20559;-70
2023/03/10 01:41:21;;;;;;;29.47;11.40;;;3.10;99.90;;;;;;5020684;28;20712;-70
2023/03/10 01:43:51;;;;;;;32.27;11.27;;;3.10;99.90;;;;;;5042306;28;20753;-71
2023/03/10 01:46:34;;;;;;;34.23;11.33;;;3.10;99.90;;;;;;5044921;28;20294;-70
2023/03/10 01:49:17;;;;;;;29.27;11.77;;;3.10;99.90;;;;;;5038911;28;20279;-70
2023/03/10 01:51:49;;;;;;;32.20;12.27;;;3.10;99.90;;;;;;5040518;28;20244;-70
2023/03/10 01:54:21;;;;;;;26.10;10.80;;;3.10;99.90;;;;;;5038734;28;20698;-70
2023/03/10 01:56:50;;;;;;;27.20;11.63;;;3.10;99.90;;;;;;5042292;28;20211;-71
2023/03/10 01:59:19;;;;;;;34.43;11.40;;;3.10;99.90;;;;;;5028925;28;20332;-71
2023/03/10 02:01:46;;;;;;;32.77;12.27;;;3.10;99.90;;;;;;5038608;28;20209;-70
2023/03/10 02:04:23;;;;;;;33.37;11.50;;;3.00;99.90;;;;;;5042197;28;20327;-71
2023/03/10 02:06:50;;;;;;;26.63;11.13;;;3.00;99.90;;;;;;5021404;28;20238;-70
2023/03/10 02:09:19;;;;;;;27.43;11.50;;;3.00;99.90;;;;;;5042116;28;20208;-70
2023/03/10 02:11:48;;;;;;;32.30;11.80;;;3.10;99.90;;;;;;5038311;28;20205;-71
2023/03/10 02:14:15;;;;;;;24.60;11.10;;;3.10;99.90;;;;;;5038833;28;20705;-71
2023/03/10 02:16:47;;;;;;;26.73;11.87;;;3.00;99.90;;;;;;5044968;28;20221;-71
2023/03/10 02:19:34;;;;;;;27.73;11.13;;;3.00;99.90;;;;;;5006742;28;20285;-71
2023/03/10 02:22:07;;;;;;;31.73;10.17;;;3.10;99.90;;;;;;5021263;28;20235;-71
2023/03/10 02:24:39;;;;;;;30.60;11.97;;;3.10;99.90;;;;;;5041259;28;20295;-71
2023/03/10 02:27:24;;;;;;;28.23;10.50;;;3.10;99.90;;;;;;5041718;28;20282;-70
2023/03/10 02:30:01;;;;;;;22.20;10.50;;;3.10;99.90;;;;;;5041683;28;20311;-71
2023/03/10 02:32:31;;;;;;;28.00;10.90;;;3.10;99.90;;;;;;5041271;28;20309;-70
2023/03/10 02:34:58;;;;;;;27.23;11.73;;;3.10;99.90;;;;;;5044354;28;20287;-71
2023/03/10 02:37:28;;;;;;;25.77;10.30;;;3.10;99.90;;;;;;5040647;28;20201;-70
2023/03/10 02:39:56;;;;;;;29.20;10.93;;;3.10;99.90;;;;;;5039104;28;20614;-72
2023/03/10 02:42:27;;;;;;;22.73;10.97;;;3.00;99.90;;;;;;5040775;28;20660;-70
2023/03/10 02:44:54;;;;;;;27.67;11.83;;;3.00;99.90;;;;;;5043680;28;20220;-71
2023/03/10 02:47:21;;;;;;;25.20;10.50;;;3.00;99.90;;;;;;5038809;28;20225;-71
2023/03/10 02:49:48;;;;;;;26.73;10.60;;;3.00;99.90;;;;;;5039670;28;20602;-71
2023/03/10 02:52:36;;;;;;;32.83;11.37;;;3.00;99.90;;;;;;5043370;28;20569;-71
2023/03/10 02:55:03;;;;;;;25.90;10.33;;;3.00;99.90;;;;;;5040571;28;20734;-71
2023/03/10 02:57:30;;;;;;;33.93;10.77;;;3.00;99.90;;;;;;5040863;28;20288;-72
2023/03/10 02:59:57;;;;;;;28.47;11.17;;;3.00;99.90;;;;;;5037608;28;20219;-70
2023/03/10 03:02:24;;;;;;;33.27;11.77;;;3.00;99.90;;;;;;5040890;28;20253;-71
2023/03/10 03:04:50;;;;;;;25.33;11.57;;;3.00;99.90;;;;;;5040775;28;20197;-70
2023/03/10 03:07:17;;;;;;;35.17;12.07;;;3.00;99.90;;;;;;5040767;28;20296;-71
2023/03/10 03:09:45;;;;;;;31.00;12.27;;;3.00;99.90;;;;;;5043148;28;20299;-69
2023/03/10 03:12:12;;;;;;;33.73;12.97;;;2.90;99.90;;;;;;5046873;28;20732;-70
2023/03/10 03:14:38;;;;;;;41.57;13.20;;;2.90;99.90;;;;;;5023655;28;20231;-70
2023/03/10 03:17:05;;;;;;;36.63;13.07;;;2.90;99.90;;;;;;5046638;28;20201;-70
2023/03/10 03:19:32;;;;;;;41.53;13.50;;;2.90;99.90;;;;;;5041136;28;20215;-70
2023/03/10 03:21:59;;;;;;;39.57;12.67;;;2.90;99.90;;;;;;5043866;28;20290;-71
2023/03/10 03:24:26;;;;;;;43.70;13.97;;;3.00;99.90;;;;;;5027275;28;20208;-70
2023/03/10 03:26:53;;;;;;;47.73;13.30;;;3.00;99.90;;;;;;5045167;28;20716;-71
2023/03/10 03:29:20;;;;;;;42.03;13.57;;;2.90;99.90;;;;;;5038878;28;20243;-71
2023/03/10 03:31:47;;;;;;;37.13;13.53;;;3.00;99.90;;;;;;5026381;28;20201;-70
2023/03/10 03:34:14;;;;;;;38.17;12.33;;;3.00;99.90;;;;;;5043511;28;20662;-71
2023/03/10 03:36:41;;;;;;;43.03;13.43;;;3.00;99.90;;;;;;5043036;28;20206;-71
2023/03/10 03:39:08;;;;;;;43.30;13.63;;;2.90;99.90;;;;;;5026467;28;20209;-71
2023/03/10 03:41:34;;;;;;;44.97;14.03;;;2.90;99.90;;;;;;5041019;28;20209;-71
2023/03/10 03:44:01;;;;;;;42.70;13.67;;;3.00;99.90;;;;;;5043345;28;20311;-71
2023/03/10 03:46:28;;;;;;;45.87;13.67;;;3.00;99.90;;;;;;5049164;28;20202;-71
2023/03/10 03:48:55;;;;;;;47.53;14.53;;;2.90;99.90;;;;;;5042342;28;20218;-71
2023/03/10 03:51:21;;;;;;;44.17;13.63;;;2.90;99.90;;;;;;5044699;28;20207;-70
2023/03/10 03:53:48;;;;;;;51.43;14.13;;;2.90;99.90;;;;;;5042270;28;20675;-71
2023/03/10 03:56:15;;;;;;;59.40;15.33;;;2.90;99.90;;;;;;5048684;28;20241;-70
2023/03/10 03:58:41;;;;;;;54.23;15.73;;;2.90;99.90;;;;;;5041023;28;20206;-71
2023/03/10 04:01:08;;;;;;;54.43;16.10;;;2.90;99.90;;;;;;5025598;28;20215;-70
2023/03/10 04:03:35;;;;;;;53.70;15.07;;;2.90;99.90;;;;;;5045606;28;20255;-70
2023/03/10 04:06:02;;;;;;;48.63;15.43;;;2.90;99.90;;;;;;5041780;28;20318;-70
2023/03/10 04:08:29;;;;;;;60.40;15.53;;;2.90;99.90;;;;;;5022551;28;20257;-70
2023/03/10 04:10:56;;;;;;;53.53;15.13;;;2.90;99.90;;;;;;5044422;28;20741;-70
2023/03/10 04:13:23;;;;;;;52.00;14.97;;;2.90;99.90;;;;;;5040884;28;20320;-71
2023/03/10 04:15:59;;;;;;;41.70;14.00;;;2.90;99.90;;;;;;5028032;28;20240;-70
2023/03/10 04:18:26;;;;;;;44.50;14.60;;;2.90;99.90;;;;;;5024055;28;20235;-70
2023/03/10 04:20:52;;;;;;;49.47;14.50;;;2.90;99.90;;;;;;5045363;28;20284;-70
2023/03/10 04:23:19;;;;;;;47.10;14.33;;;2.90;99.90;;;;;;5040250;28;20216;-70
2023/03/10 04:25:46;;;;;;;51.33;13.50;;;2.90;99.90;;;;;;5041632;28;20220;-70
2023/03/10 04:28:12;;;;;;;38.67;13.87;;;2.90;99.90;;;;;;5045081;28;20197;-71
2023/03/10 04:30:44;;;;;;;45.53;13.73;;;2.90;99.90;;;;;;5041127;28;20674;-71
2023/03/10 04:33:11;;;;;;;42.73;14.07;;;2.90;99.90;;;;;;5026133;28;20225;-71
2023/03/10 04:35:42;;;;;;;44.20;13.83;;;2.90;99.90;;;;;;5027864;28;20371;-71
2023/03/10 04:38:09;;;;;;;39.07;13.10;;;2.90;99.90;;;;;;5044411;28;20284;-71
2023/03/10 04:40:36;;;;;;;40.53;13.23;;;2.80;99.90;;;;;;5042610;28;20287;-70
2023/03/10 04:43:03;;;;;;;39.87;13.93;;;2.80;99.90;;;;;;5043725;28;20197;-70
2023/03/10 04:45:30;;;;;;;36.10;14.30;;;2.80;99.90;;;;;;5040144;28;20228;-70
2023/03/10 04:47:57;;;;;;;43.20;13.70;;;2.80;99.90;;;;;;5025998;28;20384;-70
2023/03/10 04:50:24;;;;;;;48.97;14.63;;;2.80;99.90;;;;;;5042377;28;20214;-71
2023/03/10 04:52:51;;;;;;;38.77;13.43;;;2.80;99.90;;;;;;5043837;28;20202;-70
2023/03/10 04:55:18;;;;;;;33.93;12.67;;;2.80;99.90;;;;;;5051876;28;20320;-71
2023/03/10 04:57:45;;;;;;;37.60;12.60;;;2.80;99.90;;;;;;5039906;28;20217;-71
2023/03/10 05:00:12;;;;;;;42.03;13.70;;;2.80;99.90;;;;;;5043137;28;20891;-70
2023/03/10 05:02:39;;;;;;;35.80;13.03;;;2.80;99.90;;;;;;5041809;28;20220;-70
2023/03/10 05:05:06;;;;;;;37.10;11.90;;;2.80;99.90;;;;;;5038943;28;20243;-70
2023/03/10 05:07:33;;;;;;;38.53;12.03;;;2.80;99.90;;;;;;5043653;28;20292;-70
2023/03/10 05:10:00;;;;;;;33.97;11.60;;;2.80;99.90;;;;;;5022426;28;20296;-69
2023/03/10 05:12:27;;;;;;;35.47;11.80;;;2.80;99.90;;;;;;5043270;28;20232;-70
2023/03/10 05:14:53;;;;;;;27.00;10.07;;;2.80;99.90;;;;;;5043369;28;20232;-69
2023/03/10 05:17:20;;;;;;;35.67;11.07;;;2.80;99.90;;;;;;5042889;28;20339;-69
2023/03/10 05:19:47;;;;;;;28.93;9.87;;;2.80;99.90;;;;;;5044832;28;20208;-69
2023/03/10 05:22:14;;;;;;;26.00;10.13;;;2.80;99.90;;;;;;5047342;28;20200;-69
2023/03/10 05:24:41;;;;;;;29.00;9.50;;;2.80;99.90;;;;;;5040827;28;20243;-70
2023/03/10 05:27:09;;;;;;;25.03;9.80;;;2.80;99.90;;;;;;5046566;28;20295;-69
2023/03/10 05:29:38;;;;;;;29.97;10.13;;;2.70;99.90;;;;;;5041407;28;20629;-70
2023/03/10 05:32:05;;;;;;;24.23;8.97;;;2.80;99.90;;;;;;5023443;28;20218;-71
2023/03/10 05:34:32;;;;;;;21.50;8.77;;;2.80;99.90;;;;;;5024109;28;20255;-70
2023/03/10 05:36:58;;;;;;;20.53;9.17;;;2.70;99.90;;;;;;5038795;28;20267;-70
2023/03/10 05:39:25;;;;;;;24.20;8.93;;;2.80;99.90;;;;;;5038721;28;20216;-71
2023/03/10 05:41:52;;;;;;;19.60;8.50;;;2.80;99.90;;;;;;5024326;28;20208;-72
2023/03/10 05:44:19;;;;;;;21.93;8.47;;;2.80;99.90;;;;;;5040686;28;20677;-71
2023/03/10 05:46:45;;;;;;;18.47;7.83;;;2.80;99.90;;;;;;5022840;28;20209;-71
2023/03/10 05:49:12;;;;;;;21.10;8.00;;;2.80;99.90;;;;;;5040581;28;20757;-70
2023/03/10 05:51:39;;;;;;;17.67;7.23;;;2.80;99.90;;;;;;5042971;28;20218;-71
2023/03/10 05:54:06;;;;;;;19.57;7.80;;;2.80;99.90;;;;;;5043995;28;20197;-71
2023/03/10 05:56:32;;;;;;;17.07;7.20;;;2.80;99.90;;;;;;5040554;28;20235;-71
2023/03/10 05:58:59;;;;;;;20.10;7.97;;;2.80;99.90;;;;;;5043657;28;20203;-71
2023/03/10 06:01:26;;;;;;;18.50;7.63;;;2.80;99.90;;;;;;5043332;28;20398;-70
2023/03/10 06:03:53;;;;;;;17.50;7.07;;;2.80;99.90;;;;;;5035705;28;20226;-71
2023/03/10 06:06:20;;;;;;;16.13;7.30;;;2.80;99.90;;;;;;5044435;28;20254;-71
2023/03/10 06:08:47;;;;;;;14.83;6.87;;;2.80;99.90;;;;;;5041965;28;20196;-73
2023/03/10 06:11:14;;;;;;;16.13;7.20;;;2.80;99.90;;;;;;5042354;28;20208;-72
2023/03/10 06:13:41;;;;;;;15.60;6.53;;;2.80;99.90;;;;;;5040882;28;20225;-71
2023/03/10 06:16:07;;;;;;;18.33;7.37;;;2.80;99.90;;;;;;5041305;28;20319;-72
2023/03/10 06:18:34;;;;;;;16.17;8.07;;;2.80;99.90;;;;;;5024721;28;20232;-71
2023/03/10 06:21:06;;;;;;;19.07;7.67;;;2.80;99.90;;;;;;5041002;28;20214;-72
2023/03/10 06:23:34;;;;;;;20.33;7.63;;;2.80;99.90;;;;;;5038251;28;20203;-70
2023/03/10 06:26:07;;;;;;;16.67;7.37;;;2.80;99.90;;;;;;5039587;28;20637;-71
2023/03/10 06:28:36;;;;;;;15.37;7.30;;;2.80;99.90;;;;;;5043486;28;20207;-70
2023/03/10 06:31:10;;;;;;;19.53;8.13;;;2.80;99.90;;;;;;5038545;28;20206;-71
2023/03/10 06:33:37;;;;;;;18.17;7.97;;;2.80;99.90;;;;;;5039280;28;20226;-71
2023/03/10 06:36:04;;;;;;;17.50;8.03;;;2.80;99.90;;;;;;5044243;28;20708;-70
2023/03/10 06:38:31;;;;;;;16.57;7.90;;;2.80;99.90;;;;;;5036686;28;20196;-72
2023/03/10 06:40:58;;;;;;;15.03;8.03;;;2.80;99.90;;;;;;5036880;28;20599;-71
2023/03/10 06:43:25;;;;;;;16.50;8.47;;;2.80;99.90;;;;;;5036675;28;20205;-72
2023/03/10 06:45:52;;;;;;;17.40;7.53;;;2.80;99.90;;;;;;5037463;28;20208;-70
2023/03/10 06:48:18;;;;;;;13.70;7.40;;;2.70;99.90;;;;;;5041691;28;20244;-73
2023/03/10 06:50:47;;;;;;;16.37;8.10;;;2.70;99.90;;;;;;5025608;28;20292;-70
2023/03/10 06:53:17;;;;;;;18.87;7.90;;;2.70;99.90;;;;;;5041416;28;20204;-71
2023/03/10 06:55:43;;;;;;;18.17;7.50;;;2.70;99.90;;;;;;5045593;28;20267;-72
2023/03/10 06:58:10;;;;;;;15.87;8.20;;;2.70;99.90;;;;;;5039583;28;20215;-71
2023/03/10 07:00:38;;;;;;;17.77;8.00;;;2.70;99.90;;;;;;5040115;28;20640;-72
2023/03/10 07:03:05;;;;;;;17.33;7.60;;;2.60;99.90;;;;;;5020896;28;20324;-72
2023/03/10 07:05:32;;;;;;;16.50;7.80;;;2.60;99.90;;;;;;5040516;28;20688;-70
2023/03/10 07:07:59;;;;;;;18.30;8.03;;;2.60;99.90;;;;;;5038002;28;20300;-71
2023/03/10 07:10:25;;;;;;;17.00;7.40;;;2.70;99.90;;;;;;5039432;28;20648;-72
2023/03/10 07:12:55;;;;;;;22.97;8.67;;;2.70;99.90;;;;;;5040590;28;20740;-72
2023/03/10 07:15:22;;;;;;;22.03;8.60;;;2.80;99.90;;;;;;5040504;28;20270;-71
2023/03/10 07:17:49;;;;;;;21.07;9.20;;;2.80;99.90;;;;;;5042220;28;20230;-72
2023/03/10 07:20:16;;;;;;;21.50;8.93;;;2.80;99.90;;;;;;5038076;28;20209;-71
2023/03/10 07:22:43;;;;;;;19.80;9.30;;;2.80;99.90;;;;;;5040102;28;20237;-72
2023/03/10 07:25:10;;;;;;;19.07;8.93;;;2.90;99.90;;;;;;5039123;28;20203;-71
2023/03/10 07:27:37;;;;;;;17.40;8.87;;;2.90;99.90;;;;;;5041009;28;20275;-71
2023/03/10 07:30:05;;;;;;;16.90;7.80;;;2.90;99.90;;;;;;5037659;28;20730;-70
2023/03/10 07:32:32;;;;;;;19.47;8.60;;;2.90;99.90;;;;;;5029534;28;20210;-72
2023/03/10 07:34:59;;;;;;;20.00;8.90;;;2.90;99.90;;;;;;5016967;28;20372;-69
2023/03/10 07:37:26;;;;;;;22.43;9.30;;;2.90;99.90;;;;;;5029579;28;20213;-70
2023/03/10 07:39:53;;;;;;;22.57;9.63;;;3.00;99.90;;;;;;5029718;28;20292;-70
2023/03/10 07:42:21;;;;;;;20.57;9.00;;;3.00;99.90;;;;;;5032311;28;20248;-72
2023/03/10 07:44:47;;;;;;;21.90;9.47;;;3.10;99.90;;;;;;5042558;28;20291;-71
2023/03/10 07:47:14;;;;;;;26.33;9.27;;;3.10;99.90;;;;;;5022521;28;20212;-70
2023/03/10 07:49:45;;;;;;;21.90;9.67;;;3.10;99.90;;;;;;5043188;28;20201;-71
2023/03/10 07:52:17;;;;;;;19.97;9.03;;;3.20;99.90;;;;;;5043380;28;20263;-71
2023/03/10 07:54:44;;;;;;;21.67;9.97;;;3.20;99.90;;;;;;5043943;28;20212;-71
2023/03/10 07:57:14;;;;;;;21.17;9.50;;;3.20;99.90;;;;;;5045774;28;20255;-71
2023/03/10 07:59:41;;;;;;;24.63;9.63;;;3.20;99.90;;;;;;5042615;28;20384;-71
2023/03/10 08:02:11;;;;;;;21.83;9.33;;;3.20;99.90;;;;;;5041350;28;20786;-71
2023/03/10 08:04:39;;;;;;;23.63;9.97;;;3.20;99.90;;;;;;5044332;28;20213;-72
2023/03/10 08:07:07;;;;;;;27.27;9.70;;;3.20;99.90;;;;;;5023033;28;20327;-70
2023/03/10 08:09:34;;;;;;;23.27;10.63;;;3.20;99.90;;;;;;5025307;28;20219;-71
2023/03/10 08:12:02;;;;;;;22.93;9.87;;;3.30;99.90;;;;;;5042270;28;20214;-70
2023/03/10 08:14:30;;;;;;;27.50;10.70;;;3.30;99.90;;;;;;5044412;28;20204;-73
2023/03/10 08:16:57;;;;;;;38.90;11.60;;;3.40;99.90;;;;;;5039877;28;20230;-71
2023/03/10 08:19:25;;;;;;;25.90;10.83;;;3.40;99.90;;;;;;5026515;28;20232;-72
2023/03/10 08:21:56;;;;;;;29.43;11.20;;;3.50;99.90;;;;;;5042507;28;20301;-71
2023/03/10 08:24:24;;;;;;;22.87;10.43;;;3.60;99.90;;;;;;5042999;28;20584;-71
2023/03/10 08:26:50;;;;;;;29.30;11.07;;;3.60;99.90;;;;;;5044074;28;20295;-70
2023/03/10 08:29:17;;;;;;;24.90;10.73;;;3.60;99.90;;;;;;5040426;28;20252;-71
2023/03/10 08:31:44;;;;;;;24.30;11.57;;;3.50;99.90;;;;;;5043104;28;20206;-73
2023/03/10 08:34:12;;;;;;;29.27;11.03;;;3.50;99.90;;;;;;5041483;28;20221;-71
2023/03/10 08:36:39;;;;;;;29.50;11.63;;;3.50;99.90;;;;;;5041416;28;20327;-72
2023/03/10 08:39:06;;;;;;;28.87;12.57;;;3.50;99.90;;;;;;5042719;28;20213;-71
2023/03/10 08:41:41;;;;;;;33.40;12.73;;;3.50;99.90;;;;;;5022220;28;20214;-71
2023/03/10 08:44:10;;;;;;;29.33;12.20;;;3.60;99.90;;;;;;5041971;28;20228;-71
2023/03/10 08:46:37;;;;;;;27.87;12.37;;;3.60;99.90;;;;;;5042231;28;20666;-72
2023/03/10 08:49:04;;;;;;;26.37;11.93;;;3.60;99.90;;;;;;5040642;28;20222;-72
2023/03/10 08:51:30;;;;;;;25.23;11.27;;;3.60;99.90;;;;;;5028359;28;20662;-72
2023/03/10 08:53:58;;;;;;;25.10;11.67;;;3.50;99.90;;;;;;5022800;28;20263;-71
2023/03/10 08:56:25;;;;;;;24.90;11.60;;;3.30;99.90;;;;;;5046252;28;20225;-72
2023/03/10 08:58:57;;;;;;;28.07;12.03;;;3.20;99.90;;;;;;5041760;28;20287;-72
2023/03/10 09:01:27;;;;;;;30.43;12.17;;;3.20;99.90;;;;;;5039798;28;20686;-71
2023/03/10 09:03:53;;;;;;;31.20;12.13;;;3.30;99.90;;;;;;5039667;28;20226;-71
2023/03/10 09:06:20;;;;;;;29.50;13.00;;;3.30;99.90;;;;;;5042932;28;20324;-72
2023/03/10 09:08:49;;;;;;;33.30;12.73;;;3.40;99.90;;;;;;5040871;28;20204;-73
2023/03/10 09:11:30;;;;;;;34.53;13.43;;;3.50;99.90;;;;;;5042498;28;20299;-72
2023/03/10 09:13:57;;;;;;;34.53;12.87;;;3.50;99.90;;;;;;5042653;28;20201;-71
2023/03/10 09:16:25;;;;;;;27.17;11.97;;;3.50;99.90;;;;;;5023834;28;20222;-71
2023/03/10 09:18:52;;;;;;;27.23;12.57;;;3.40;99.90;;;;;;5025828;28;20239;-71
2023/03/10 09:21:19;;;;;;;36.63;13.83;;;3.40;99.90;;;;;;5039564;28;20529;-71
2023/03/10 09:23:48;;;;;;;32.20;12.73;;;3.40;99.90;;;;;;5042255;28;20205;-71
2023/03/10 09:26:15;;;;;;;25.63;11.57;;;3.50;99.90;;;;;;5040477;28;20206;-71
2023/03/10 09:28:42;;;;;;;33.13;13.57;;;3.50;99.90;;;;;;5025137;28;20679;-70
2023/03/10 09:31:14;;;;;;;36.83;13.33;;;3.50;99.90;;;;;;5039519;28;20300;-72
2023/03/10 09:33:41;;;;;;;34.30;13.13;;;3.50;99.90;;;;;;5039310;28;20313;-70
2023/03/10 09:36:08;;;;;;;37.37;13.97;;;3.60;99.90;;;;;;5023478;28;20708;-70
2023/03/10 09:38:36;;;;;;;32.40;13.07;;;3.60;99.90;;;;;;5040460;28;20757;-72
2023/03/10 09:41:33;;;;;;;32.57;12.73;;;3.70;99.90;;;;;;5022148;28;20247;-71
2023/03/10 09:44:29;;;;;;;27.23;11.63;;;3.70;99.90;;;;;;5038392;28;20216;-71
2023/03/10 09:47:23;;;;;;;36.73;12.33;;;3.70;99.90;;;;;;5039543;28;20216;-71
2023/03/10 09:50:08;;;;;;;30.77;11.53;;;3.70;99.90;;;;;;5039354;28;20296;-73
2023/03/10 09:53:12;;;;;;;35.77;11.97;;;3.80;99.90;;;;;;5030712;28;20212;-71
2023/03/10 09:55:43;;;;;;;23.57;10.37;;;3.90;99.90;;;;;;5026895;28;20304;-71
2023/03/10 09:58:32;;;;;;;29.67;11.67;;;3.90;99.90;;;;;;5030158;28;20630;-71
2023/03/10 10:00:59;;;;;;;26.93;11.63;;;3.90;99.90;;;;;;5030529;28;20212;-72
2023/03/10 10:03:38;;;;;;;25.07;10.63;;;3.90;99.90;;;;;;5029896;28;20694;-72
2023/03/10 10:06:28;;;;;;;25.17;10.23;;;3.90;99.90;;;;;;5038407;28;20229;-72
2023/03/10 10:08:57;;;;;;;25.23;10.20;;;3.90;99.90;;;;;;5022000;28;20531;-70
2023/03/10 10:11:30;;;;;;;19.73;8.43;;;3.90;99.90;;;;;;5021816;28;20567;-71
2023/03/10 10:14:13;;;;;;;20.27;8.73;;;3.90;99.90;;;;;;5041765;28;20582;-71
2023/03/10 10:17:17;;;;;;;19.13;8.33;;;3.90;99.90;;;;;;5039195;28;20325;-70
2023/03/10 10:19:46;;;;;;;18.17;8.10;;;3.80;99.90;;;;;;5035038;28;20631;-70
2023/03/10 10:22:16;;;;;;;23.77;9.37;;;3.80;99.90;;;;;;5042547;28;20231;-71
2023/03/10 10:25:01;;;;;;;23.83;8.77;;;3.80;99.90;;;;;;5037722;28;20654;-70
2023/03/10 10:27:30;;;;;;;26.93;10.77;;;3.90;99.90;;;;;;5024348;28;20232;-70
2023/03/10 10:29:57;;;;;;;22.17;9.10;;;3.90;99.90;;;;;;5038046;28;20208;-71
2023/03/10 10:32:24;;;;;;;17.57;8.40;;;3.90;99.90;;;;;;5040695;28;20728;-70
2023/03/10 10:35:10;;;;;;;20.73;9.10;;;4.00;99.90;;;;;;5039274;28;20206;-70
2023/03/10 10:37:41;;;;;;;20.73;9.47;;;4.00;99.90;;;;;;5038579;28;20618;-71
2023/03/10 10:40:23;;;;;;;19.13;9.30;;;4.10;99.90;;;;;;5039220;28;20250;-71
2023/03/10 10:42:52;;;;;;;22.47;9.73;;;4.00;99.90;;;;;;5021171;28;20217;-71
2023/03/10 10:45:32;;;;;;;22.70;9.73;;;4.00;99.90;;;;;;5039387;28;20209;-70
2023/03/10 10:47:59;;;;;;;21.87;9.47;;;4.00;99.90;;;;;;5020574;28;20256;-70
2023/03/10 10:50:28;;;;;;;21.60;9.20;;;3.90;99.90;;;;;;5040532;28;20684;-70
2023/03/10 10:53:17;;;;;;;19.40;8.60;;;3.90;99.90;;;;;;5022419;28;20699;-70
2023/03/10 10:55:46;;;;;;;21.87;8.67;;;3.90;99.90;;;;;;5026050;28;20212;-70
2023/03/10 10:58:35;;;;;;;21.60;8.20;;;3.90;99.90;;;;;;5043739;28;20271;-72
2023/03/10 11:01:05;;;;;;;19.43;8.20;;;3.90;99.90;;;;;;5051622;28;20216;-71
2023/03/10 11:03:38;;;;;;;23.80;8.77;;;3.90;99.90;;;;;;5049438;28;20561;-71
2023/03/10 11:06:13;;;;;;;24.13;9.50;;;3.90;99.90;;;;;;5027207;28;20226;-71
2023/03/10 11:08:43;;;;;;;24.73;9.67;;;4.00;99.90;;;;;;5042100;28;20656;-71
2023/03/10 11:11:23;;;;;;;19.30;8.00;;;3.90;99.90;;;;;;5045366;28;20193;-70
2023/03/10 11:14:12;;;;;;;19.83;8.17;;;3.90;99.90;;;;;;5046198;28;20478;-71
2023/03/10 11:16:48;;;;;;;19.50;8.83;;;3.90;99.90;;;;;;5043732;28;20320;-71
2023/03/10 11:19:48;;;;;;;23.60;8.67;;;3.90;99.90;;;;;;5034578;28;20625;-72
2023/03/10 11:22:27;;;;;;;25.07;9.77;;;3.90;99.90;;;;;;5029220;28;20205;-74
2023/03/10 11:24:59;;;;;;;21.27;8.83;;;3.80;99.90;;;;;;5040463;28;20213;-71
2023/03/10 11:27:41;;;;;;;21.87;8.77;;;3.90;99.90;;;;;;5041694;28;20284;-70
2023/03/10 11:30:30;;;;;;;23.87;8.43;;;3.90;99.90;;;;;;5046764;28;20207;-70
2023/03/10 11:33:12;;;;;;;23.10;9.13;;;3.90;99.90;;;;;;5047117;28;20578;-70
2023/03/10 11:35:50;;;;;;;22.00;8.50;;;3.90;99.90;;;;;;5044664;28;20615;-71
2023/03/10 11:38:41;;;;;;;23.77;10.07;;;3.90;99.90;;;;;;5027193;28;20204;-71
2023/03/10 11:41:18;;;;;;;24.30;9.30;;;4.00;99.90;;;;;;5042737;28;20205;-71
2023/03/10 11:44:20;;;;;;;23.70;9.60;;;4.00;99.90;;;;;;5041204;28;20666;-71
2023/03/10 11:46:53;;;;;;;25.80;9.10;;;4.00;99.90;;;;;;4947536;28;20213;-71
2023/03/10 11:49:25;;;;;;;20.00;8.30;;;4.10;99.90;;;;;;5025341;28;20316;-71
2023/03/10 11:51:57;;;;;;;18.47;7.67;;;4.10;99.90;;;;;;5043321;28;20299;-71
2023/03/10 11:54:33;;;;;;;19.17;8.53;;;4.20;99.90;;;;;;5045532;28;20209;-71
2023/03/10 11:57:08;;;;;;;19.20;8.73;;;4.10;99.90;;;;;;5031689;28;20592;-70
2023/03/10 11:59:39;;;;;;;20.47;8.53;;;4.10;99.90;;;;;;5051271;28;20847;-71
2023/03/10 12:02:16;;;;;;;18.63;8.13;;;4.20;99.90;;;;;;5030242;28;20208;-72
2023/03/10 12:05:12;;;;;;;16.50;7.90;;;4.10;99.90;;;;;;5041648;28;20262;-70
2023/03/10 12:07:43;;;;;;;15.17;6.33;;;4.10;99.90;;;;;;5035257;28;20214;-70
2023/03/10 12:10:10;;;;;;;17.77;7.43;;;4.00;99.90;;;;;;5043144;28;20217;-71
2023/03/10 12:12:39;;;;;;;19.47;8.30;;;4.00;99.90;;;;;;5049121;28;20201;-72
2023/03/10 12:15:18;;;;;;;13.70;7.43;;;4.00;99.90;;;;;;5043143;28;20304;-72
2023/03/10 12:17:48;;;;;;;15.00;7.33;;;4.00;99.90;;;;;;5047132;28;20225;-71
2023/03/10 12:20:17;;;;;;;13.27;6.87;;;3.90;99.90;;;;;;5045196;28;20208;-71
2023/03/10 12:22:45;;;;;;;16.17;7.30;;;3.90;99.90;;;;;;5046010;28;20309;-72
2023/03/10 12:25:31;;;;;;;15.90;7.47;;;3.90;99.90;;;;;;5043126;28;20209;-71
2023/03/10 12:28:23;;;;;;;15.60;6.93;;;3.80;99.90;;;;;;5046970;28;20205;-72
2023/03/10 12:31:09;;;;;;;19.87;8.10;;;3.80;99.90;;;;;;5045084;28;20293;-71
2023/03/10 12:33:43;;;;;;;20.07;8.17;;;3.70;99.90;;;;;;5040759;28;20579;-72
2023/03/10 12:36:30;;;;;;;12.70;6.60;;;3.70;99.90;;;;;;5036621;28;20212;-70
2023/03/10 12:39:01;;;;;;;15.17;7.47;;;3.70;99.90;;;;;;5038118;28;20209;-71
2023/03/10 12:41:39;;;;;;;22.63;7.70;;;3.60;99.90;;;;;;5046302;28;20207;-72
2023/03/10 12:44:40;;;;;;;19.47;7.67;;;3.70;99.90;;;;;;5040662;28;20216;-71
2023/03/10 12:47:06;;;;;;;20.63;8.93;;;3.70;99.90;;;;;;5029025;28;20225;-70
2023/03/10 12:49:37;;;;;;;18.87;7.77;;;3.60;99.90;;;;;;5025986;28;20240;-71
2023/03/10 12:52:18;;;;;;;16.60;8.67;;;3.70;99.90;;;;;;5029726;28;20201;-72
2023/03/10 12:54:54;;;;;;;17.70;8.23;;;3.60;99.90;;;;;;5045315;28;20635;-74
2023/03/10 12:57:23;;;;;;;15.87;7.63;;;3.50;99.90;;;;;;5025707;28;20334;-73