Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:42;;;;;;;3.00;0.90;;;11.80;90.80;;;;;;5029170;28;20477;-46
2023/11/05 00:04:11;;;;;;;2.73;1.00;;;11.80;90.90;;;;;;5027068;28;20447;-46
2023/11/05 00:06:39;;;;;;;2.10;1.00;;;11.80;90.80;;;;;;5029823;28;20474;-46
2023/11/05 00:09:08;;;;;;;2.70;1.00;;;11.80;90.80;;;;;;5023199;28;20928;-46
2023/11/05 00:11:36;;;;;;;1.50;0.80;;;11.80;90.80;;;;;;5026716;28;20526;-46
2023/11/05 00:14:04;;;;;;;1.73;0.90;;;11.80;90.80;;;;;;5031443;28;20459;-46
2023/11/05 00:16:34;;;;;;;2.47;1.10;;;11.80;90.80;;;;;;5028878;28;21027;-46
2023/11/05 00:19:05;;;;;;;2.40;0.90;;;11.80;90.80;;;;;;5027411;28;20984;-45
2023/11/05 00:21:33;;;;;;;3.47;1.40;;;11.80;90.80;;;;;;5027945;28;20481;-46
2023/11/05 00:24:01;;;;;;;2.20;0.90;;;11.80;90.80;;;;;;5026275;28;20443;-46
2023/11/05 00:26:29;;;;;;;1.90;1.00;;;11.80;90.80;;;;;;5029814;28;20479;-47
2023/11/05 00:28:57;;;;;;;2.67;0.80;;;11.80;90.80;;;;;;5018024;28;20462;-46
2023/11/05 00:31:26;;;;;;;3.03;1.00;;;11.80;90.80;;;;;;5029679;28;20546;-45
2023/11/05 00:33:55;;;;;;;2.67;1.47;;;11.80;90.80;;;;;;5028123;28;20514;-46
2023/11/05 00:36:24;;;;;;;2.40;1.20;;;11.80;90.80;;;;;;5029389;28;20468;-45
2023/11/05 00:38:55;;;;;;;1.60;0.77;;;11.80;90.80;;;;;;5028408;28;20840;-47
2023/11/05 00:41:24;;;;;;;1.80;1.10;;;11.80;90.80;;;;;;5029862;28;20470;-46
2023/11/05 00:43:52;;;;;;;1.53;0.87;;;11.80;90.80;;;;;;5030914;28;20434;-46
2023/11/05 00:46:20;;;;;;;1.63;0.80;;;11.80;90.80;;;;;;5029897;28;20467;-46
2023/11/05 00:48:48;;;;;;;3.40;1.07;;;11.80;91.00;;;;;;5027672;28;20963;-46
2023/11/05 00:51:18;;;;;;;3.47;1.13;;;11.80;91.00;;;;;;5028432;28;20841;-46
2023/11/05 00:53:46;;;;;;;3.93;0.90;;;11.80;91.00;;;;;;5018811;28;20439;-46
2023/11/05 00:56:15;;;;;;;2.00;0.87;;;11.80;91.10;;;;;;5028536;28;20464;-46
2023/11/05 00:58:44;;;;;;;4.27;1.27;;;11.80;91.20;;;;;;5026516;28;20676;-46
2023/11/05 01:01:13;;;;;;;2.00;0.80;;;11.80;91.20;;;;;;5027973;28;20560;-46
2023/11/05 01:03:41;;;;;;;2.87;1.07;;;11.80;91.10;;;;;;5010298;28;20550;-46
2023/11/05 01:06:09;;;;;;;3.37;1.33;;;11.80;91.20;;;;;;5028721;28;20523;-46
2023/11/05 01:08:39;;;;;;;2.10;1.30;;;11.80;91.30;;;;;;5027768;28;20454;-46
2023/11/05 01:11:07;;;;;;;1.77;0.90;;;11.70;91.30;;;;;;5031024;28;20491;-46
2023/11/05 01:13:35;;;;;;;2.23;0.90;;;11.80;91.30;;;;;;5012331;28;20436;-46
2023/11/05 01:16:05;;;;;;;1.87;0.97;;;11.80;91.30;;;;;;5028660;28;20482;-46
2023/11/05 01:18:33;;;;;;;2.07;0.80;;;11.70;91.20;;;;;;5026581;28;20450;-46
2023/11/05 01:21:01;;;;;;;3.40;1.30;;;11.80;91.20;;;;;;5028790;28;20454;-46
2023/11/05 01:23:30;;;;;;;1.43;0.80;;;11.80;91.20;;;;;;5028089;28;20523;-45
2023/11/05 01:25:59;;;;;;;1.80;1.00;;;11.80;91.20;;;;;;5029159;28;20486;-46
2023/11/05 01:28:27;;;;;;;2.47;0.90;;;11.70;91.30;;;;;;5011349;28;20898;-46
2023/11/05 01:30:56;;;;;;;2.50;0.87;;;11.70;91.30;;;;;;5027711;28;20535;-46
2023/11/05 01:33:24;;;;;;;1.77;1.10;;;11.70;91.10;;;;;;5007718;28;20961;-46
2023/11/05 01:35:53;;;;;;;2.50;1.07;;;11.70;91.20;;;;;;5028306;28;20463;-46
2023/11/05 01:38:21;;;;;;;2.03;0.77;;;11.70;91.20;;;;;;5025961;28;20451;-46
2023/11/05 01:40:49;;;;;;;2.30;0.93;;;11.80;91.30;;;;;;5029750;28;20480;-46
2023/11/05 01:43:19;;;;;;;2.83;0.70;;;11.70;91.20;;;;;;5027344;28;20423;-46
2023/11/05 01:45:47;;;;;;;3.90;1.10;;;11.70;91.20;;;;;;5011611;28;20774;-46
2023/11/05 01:48:15;;;;;;;1.50;0.80;;;11.70;91.20;;;;;;5027462;28;20569;-46
2023/11/05 01:50:44;;;;;;;1.40;0.77;;;11.70;91.20;;;;;;5030077;28;20467;-46
2023/11/05 01:53:12;;;;;;;1.57;0.70;;;11.70;91.00;;;;;;5028004;28;20439;-46
2023/11/05 01:55:40;;;;;;;1.10;0.60;;;11.70;91.00;;;;;;5028095;28;21019;-46
2023/11/05 01:58:09;;;;;;;4.40;0.90;;;11.70;91.20;;;;;;5010534;28;20527;-46
2023/11/05 02:00:38;;;;;;;1.73;0.80;;;11.70;91.20;;;;;;5009789;28;20471;-45
2023/11/05 02:03:07;;;;;;;2.50;1.10;;;11.70;91.20;;;;;;5007973;28;20439;-46
2023/11/05 02:05:35;;;;;;;1.43;0.80;;;11.70;91.20;;;;;;5009865;28;21050;-45
2023/11/05 02:08:04;;;;;;;2.80;0.90;;;11.70;91.10;;;;;;5027991;28;20974;-46
2023/11/05 02:10:32;;;;;;;1.77;0.97;;;11.70;91.10;;;;;;5024997;28;20468;-46
2023/11/05 02:13:02;;;;;;;1.80;0.50;;;11.70;91.00;;;;;;5028097;28;20945;-46
2023/11/05 02:15:31;;;;;;;1.20;0.60;;;11.70;91.00;;;;;;5027375;28;20571;-46
2023/11/05 02:18:00;;;;;;;1.70;0.87;;;11.70;91.10;;;;;;5022627;28;20806;-46
2023/11/05 02:20:29;;;;;;;1.53;0.80;;;11.70;91.00;;;;;;5027080;28;20557;-46
2023/11/05 02:22:58;;;;;;;3.80;0.83;;;11.70;91.00;;;;;;5009932;28;20430;-46
2023/11/05 02:25:28;;;;;;;1.60;0.67;;;11.70;91.00;;;;;;5007342;28;20498;-46
2023/11/05 02:27:56;;;;;;;2.93;1.20;;;11.70;91.10;;;;;;5018146;28;20478;-46
2023/11/05 02:30:24;;;;;;;7.63;1.30;;;11.70;91.20;;;;;;5009339;28;20460;-46
2023/11/05 02:32:53;;;;;;;1.20;0.50;;;11.70;91.10;;;;;;5013099;28;20454;-46
2023/11/05 02:35:22;;;;;;;1.40;0.77;;;11.70;91.10;;;;;;5027262;28;20526;-46
2023/11/05 02:37:50;;;;;;;1.80;0.60;;;11.70;91.10;;;;;;5017288;28;20536;-46
2023/11/05 02:40:18;;;;;;;1.50;0.83;;;11.70;91.10;;;;;;5006667;28;20462;-46
2023/11/05 02:42:49;;;;;;;1.20;0.60;;;11.70;91.20;;;;;;5028534;28;20459;-46
2023/11/05 02:45:17;;;;;;;1.30;0.60;;;11.70;91.10;;;;;;5027233;28;21025;-45
2023/11/05 02:47:46;;;;;;;1.30;0.70;;;11.70;91.10;;;;;;5025619;28;20444;-46
2023/11/05 02:50:15;;;;;;;3.60;1.10;;;11.70;91.30;;;;;;5025753;28;20452;-47
2023/11/05 02:52:43;;;;;;;2.03;0.93;;;11.70;91.10;;;;;;5027832;28;20829;-46
2023/11/05 02:55:10;;;;;;;3.00;0.70;;;11.70;91.20;;;;;;5025834;28;20778;-46
2023/11/05 02:57:38;;;;;;;1.50;0.87;;;11.70;91.20;;;;;;5026922;28;20425;-47
2023/11/05 03:00:10;;;;;;;1.30;0.67;;;11.70;91.20;;;;;;5025923;28;20456;-46
2023/11/05 03:02:41;;;;;;;1.37;0.60;;;11.70;91.20;;;;;;5014509;28;20869;-46
2023/11/05 03:05:09;;;;;;;6.97;1.73;;;11.70;91.20;;;;;;5027554;28;20418;-46
2023/11/05 03:07:37;;;;;;;1.57;0.60;;;11.70;91.40;;;;;;5019339;28;20505;-46
2023/11/05 03:10:07;;;;;;;1.70;0.63;;;11.70;91.20;;;;;;5023305;28;20524;-45
2023/11/05 03:12:35;;;;;;;1.50;0.67;;;11.70;91.20;;;;;;5027387;28;20526;-46
2023/11/05 03:15:04;;;;;;;1.20;0.60;;;11.70;91.20;;;;;;5027572;28;20428;-46
2023/11/05 03:17:36;;;;;;;1.20;0.60;;;11.70;91.10;;;;;;5009051;28;20483;-46
2023/11/05 03:20:06;;;;;;;2.27;0.60;;;11.70;91.10;;;;;;5026598;28;21019;-46
2023/11/05 03:22:35;;;;;;;2.27;0.67;;;11.70;91.50;;;;;;5025934;28;20456;-46
2023/11/05 03:25:03;;;;;;;1.40;0.60;;;11.70;91.00;;;;;;5024820;28;20440;-46
2023/11/05 03:27:31;;;;;;;1.50;0.70;;;11.70;91.10;;;;;;5008952;28;20739;-46
2023/11/05 03:30:00;;;;;;;1.30;0.50;;;11.70;91.00;;;;;;5024279;28;20909;-46
2023/11/05 03:32:29;;;;;;;1.37;0.60;;;11.70;91.00;;;;;;5029809;28;20488;-46
2023/11/05 03:34:58;;;;;;;1.30;0.53;;;11.70;91.10;;;;;;5013911;28;20421;-46
2023/11/05 03:37:26;;;;;;;1.10;0.50;;;11.70;91.00;;;;;;5030416;28;20526;-46
2023/11/05 03:39:55;;;;;;;1.10;0.50;;;11.70;91.10;;;;;;5008088;28;20464;-46
2023/11/05 03:42:23;;;;;;;0.93;0.37;;;11.70;91.30;;;;;;5031311;28;20844;-46
2023/11/05 03:44:51;;;;;;;1.40;0.60;;;11.70;91.20;;;;;;5032014;28;20544;-46
2023/11/05 03:47:20;;;;;;;2.30;0.70;;;11.70;91.20;;;;;;5029837;28;20853;-46
2023/11/05 03:49:48;;;;;;;1.60;0.50;;;11.70;91.20;;;;;;5012772;28;20537;-46
2023/11/05 03:52:17;;;;;;;1.30;0.60;;;11.70;91.10;;;;;;5030876;28;20458;-46
2023/11/05 03:54:45;;;;;;;1.47;0.50;;;11.70;91.10;;;;;;5011569;28;20447;-46
2023/11/05 03:57:13;;;;;;;1.20;0.50;;;11.70;91.10;;;;;;5029945;28;20465;-46
2023/11/05 03:59:42;;;;;;;1.67;0.60;;;11.70;91.20;;;;;;5028329;28;20435;-46
2023/11/05 04:02:10;;;;;;;1.10;0.50;;;11.70;91.10;;;;;;5029650;28;20818;-46
2023/11/05 04:04:38;;;;;;;2.07;0.77;;;11.70;91.10;;;;;;5029062;28;20475;-46
2023/11/05 04:07:07;;;;;;;1.20;0.50;;;11.70;91.00;;;;;;5030567;28;20650;-46
2023/11/05 04:09:36;;;;;;;2.70;0.70;;;11.70;91.00;;;;;;5027128;28;20440;-46
2023/11/05 04:12:05;;;;;;;1.40;0.70;;;11.70;91.10;;;;;;5027052;28;20476;-46
2023/11/05 04:14:33;;;;;;;1.63;0.53;;;11.70;91.00;;;;;;5032205;28;20930;-46
2023/11/05 04:17:01;;;;;;;2.13;0.70;;;11.70;91.10;;;;;;5030525;28;20534;-46
2023/11/05 04:19:29;;;;;;;1.50;0.87;;;11.70;91.10;;;;;;5025990;28;20537;-46
2023/11/05 04:21:58;;;;;;;1.97;0.63;;;11.70;91.00;;;;;;5029386;28;20495;-46
2023/11/05 04:24:26;;;;;;;2.33;0.73;;;11.70;91.00;;;;;;5028839;28;20459;-46
2023/11/05 04:26:55;;;;;;;1.37;0.60;;;11.70;91.30;;;;;;5029691;28;20464;-46
2023/11/05 04:29:23;;;;;;;1.23;0.50;;;11.70;91.00;;;;;;5029317;28;20431;-46
2023/11/05 04:31:52;;;;;;;1.60;0.50;;;11.60;91.10;;;;;;5030037;28;20464;-46
2023/11/05 04:34:20;;;;;;;2.07;0.60;;;11.70;91.10;;;;;;5025957;28;20447;-45
2023/11/05 04:36:48;;;;;;;1.07;0.50;;;11.70;91.00;;;;;;5029748;28;20476;-46
2023/11/05 04:39:16;;;;;;;1.67;0.60;;;11.70;91.10;;;;;;5026041;28;20441;-46
2023/11/05 04:41:44;;;;;;;1.47;0.60;;;11.70;91.20;;;;;;5010937;28;20466;-46
2023/11/05 04:44:14;;;;;;;1.57;0.40;;;11.70;91.10;;;;;;5009501;28;20433;-46
2023/11/05 04:46:42;;;;;;;1.20;0.50;;;11.70;91.00;;;;;;5026273;28;20897;-46
2023/11/05 04:49:10;;;;;;;1.30;0.50;;;11.70;91.10;;;;;;5023518;28;20549;-46
2023/11/05 04:51:42;;;;;;;1.13;0.50;;;11.70;91.00;;;;;;5026782;28;20544;-46
2023/11/05 04:54:10;;;;;;;1.30;0.50;;;11.70;91.00;;;;;;5026050;28;20499;-46
2023/11/05 04:56:38;;;;;;;1.93;0.70;;;11.70;91.10;;;;;;5020500;28;20469;-46
2023/11/05 04:59:06;;;;;;;1.93;0.53;;;11.70;91.10;;;;;;5026376;28;20496;-46
2023/11/05 05:01:36;;;;;;;1.00;0.37;;;11.70;91.00;;;;;;5028203;28;20503;-46
2023/11/05 05:04:05;;;;;;;1.50;0.50;;;11.70;91.00;;;;;;5028631;28;20961;-46
2023/11/05 05:06:33;;;;;;;1.00;0.50;;;11.60;91.00;;;;;;5022615;28;20480;-46
2023/11/05 05:09:02;;;;;;;1.67;0.50;;;11.70;91.10;;;;;;5024483;28;20682;-46
2023/11/05 05:11:32;;;;;;;1.10;0.40;;;11.70;91.20;;;;;;5031355;28;20467;-46
2023/11/05 05:14:00;;;;;;;1.10;0.80;;;11.70;91.10;;;;;;5028481;28;20439;-46
2023/11/05 05:16:29;;;;;;;2.10;0.60;;;11.60;91.20;;;;;;5016332;28;20473;-46
2023/11/05 05:18:59;;;;;;;1.47;0.53;;;11.70;91.30;;;;;;5026422;28;20529;-46
2023/11/05 05:21:27;;;;;;;1.30;0.43;;;11.70;91.30;;;;;;5028419;28;20926;-45
2023/11/05 05:23:55;;;;;;;1.50;0.70;;;11.60;91.40;;;;;;5028014;28;20446;-46
2023/11/05 05:26:23;;;;;;;2.43;0.43;;;11.70;91.30;;;;;;5028025;28;20468;-46
2023/11/05 05:28:51;;;;;;;2.27;0.60;;;11.60;91.40;;;;;;5028854;28;20811;-46
2023/11/05 05:31:20;;;;;;;1.17;0.50;;;11.60;91.40;;;;;;5029277;28;20479;-46
2023/11/05 05:33:48;;;;;;;1.23;0.63;;;11.60;91.20;;;;;;5030107;28;20528;-46
2023/11/05 05:36:17;;;;;;;1.00;0.40;;;11.70;91.20;;;;;;5028500;28;20477;-46
2023/11/05 05:38:45;;;;;;;3.17;0.60;;;11.60;91.30;;;;;;5027573;28;20951;-46
2023/11/05 05:41:14;;;;;;;1.80;0.60;;;11.60;91.50;;;;;;5027744;28;20485;-46
2023/11/05 05:43:42;;;;;;;2.03;0.50;;;11.70;91.30;;;;;;5028916;28;20421;-46
2023/11/05 05:46:14;;;;;;;1.00;0.43;;;11.60;91.10;;;;;;5025069;28;21071;-45
2023/11/05 05:48:42;;;;;;;1.50;0.73;;;11.60;91.20;;;;;;5026542;28;21096;-46
2023/11/05 05:51:12;;;;;;;0.90;0.37;;;11.60;91.00;;;;;;5014031;28;20463;-46
2023/11/05 05:53:42;;;;;;;1.20;0.40;;;11.70;91.10;;;;;;5026546;28;20717;-45
2023/11/05 05:56:14;;;;;;;1.10;0.40;;;11.70;91.20;;;;;;5027847;28;20862;-46
2023/11/05 05:58:42;;;;;;;1.20;0.60;;;11.60;91.10;;;;;;5027629;28;20430;-46
2023/11/05 06:01:10;;;;;;;1.27;0.63;;;11.60;91.30;;;;;;5030587;28;20480;-46
2023/11/05 06:03:39;;;;;;;2.17;0.60;;;11.60;91.40;;;;;;5027711;28;20872;-46
2023/11/05 06:06:07;;;;;;;2.07;0.60;;;11.60;91.20;;;;;;5026292;28;20521;-46
2023/11/05 06:08:36;;;;;;;1.50;0.60;;;11.60;91.20;;;;;;5026130;28;20504;-46
2023/11/05 06:11:05;;;;;;;1.33;0.50;;;11.60;91.00;;;;;;5015186;28;20982;-46
2023/11/05 06:13:33;;;;;;;1.00;0.40;;;11.60;90.90;;;;;;5010500;28;20465;-46
2023/11/05 06:16:01;;;;;;;1.10;0.50;;;11.70;91.10;;;;;;5029620;28;20815;-46
2023/11/05 06:18:29;;;;;;;1.00;0.47;;;11.60;90.90;;;;;;5025851;28;20530;-46
2023/11/05 06:20:58;;;;;;;1.47;0.50;;;11.60;90.90;;;;;;5030215;28;20467;-46
2023/11/05 06:23:26;;;;;;;1.53;0.60;;;11.70;91.10;;;;;;5026099;28;21476;-46
2023/11/05 06:25:54;;;;;;;1.13;0.30;;;11.70;91.00;;;;;;5027896;28;20460;-46
2023/11/05 06:28:24;;;;;;;1.17;0.50;;;11.70;91.20;;;;;;5026562;28;20443;-46
2023/11/05 06:30:52;;;;;;;1.20;0.40;;;11.60;90.90;;;;;;5031049;28;20556;-46
2023/11/05 06:33:22;;;;;;;1.37;0.40;;;11.60;91.40;;;;;;5025388;28;20452;-46
2023/11/05 06:35:50;;;;;;;0.90;0.50;;;11.60;90.80;;;;;;5027728;28;20465;-46
2023/11/05 06:38:18;;;;;;;1.10;0.40;;;11.60;90.80;;;;;;5025529;28;20497;-47
2023/11/05 06:40:46;;;;;;;1.30;0.70;;;11.60;90.70;;;;;;5026682;28;20472;-46
2023/11/05 06:43:14;;;;;;;1.20;0.43;;;11.60;90.90;;;;;;5027958;28;20476;-46
2023/11/05 06:45:44;;;;;;;1.80;0.60;;;11.70;90.80;;;;;;5026575;28;20477;-45
2023/11/05 06:48:12;;;;;;;1.20;0.37;;;11.60;90.70;;;;;;5026117;28;20860;-47
2023/11/05 06:50:40;;;;;;;1.10;0.50;;;11.70;91.10;;;;;;5010609;28;20471;-46
2023/11/05 06:53:08;;;;;;;1.30;0.50;;;11.70;91.10;;;;;;5006458;28;20434;-46
2023/11/05 06:55:36;;;;;;;2.03;0.60;;;11.60;91.00;;;;;;5005203;28;20507;-46
2023/11/05 06:58:04;;;;;;;1.10;0.50;;;11.70;91.30;;;;;;5007830;28;20526;-46
2023/11/05 07:00:33;;;;;;;1.00;0.40;;;11.60;91.20;;;;;;5006014;28;20568;-46
2023/11/05 07:03:02;;;;;;;1.20;0.40;;;11.60;90.90;;;;;;5006239;28;20981;-45
2023/11/05 07:05:31;;;;;;;1.17;0.40;;;11.60;90.90;;;;;;5005806;28;20475;-46
2023/11/05 07:07:59;;;;;;;0.90;0.40;;;11.60;90.90;;;;;;5007483;28;20446;-45
2023/11/05 07:10:27;;;;;;;1.20;0.50;;;11.70;91.10;;;;;;5008777;28;20465;-46
2023/11/05 07:12:56;;;;;;;1.63;0.60;;;11.60;91.00;;;;;;5003287;28;20813;-46
2023/11/05 07:15:24;;;;;;;1.43;0.60;;;11.60;91.20;;;;;;5006970;28;20472;-46
2023/11/05 07:17:54;;;;;;;1.30;0.80;;;11.60;91.00;;;;;;5006970;28;20456;-46
2023/11/05 07:20:23;;;;;;;1.50;0.60;;;11.60;91.10;;;;;;5009240;28;20967;-45
2023/11/05 07:22:52;;;;;;;1.20;0.50;;;11.60;91.00;;;;;;5004501;28;20546;-46
2023/11/05 07:25:20;;;;;;;1.13;0.50;;;11.60;91.10;;;;;;5004079;28;20842;-46
2023/11/05 07:27:48;;;;;;;1.60;0.80;;;11.60;91.30;;;;;;5007468;28;20447;-46
2023/11/05 07:30:17;;;;;;;1.30;0.57;;;11.60;91.10;;;;;;5010454;28;20492;-46
2023/11/05 07:32:46;;;;;;;1.53;0.77;;;11.60;91.20;;;;;;5006692;28;20428;-46
2023/11/05 07:35:14;;;;;;;1.10;0.50;;;11.60;91.20;;;;;;5006064;28;20605;-46
2023/11/05 07:37:44;;;;;;;1.03;0.40;;;11.60;91.30;;;;;;5006733;28;20466;-46
2023/11/05 07:40:13;;;;;;;1.50;0.73;;;11.60;91.10;;;;;;5003454;28;20441;-46
2023/11/05 07:42:42;;;;;;;1.40;0.53;;;11.60;91.20;;;;;;5007234;28;20463;-46
2023/11/05 07:45:11;;;;;;;1.13;0.47;;;11.60;91.40;;;;;;5006823;28;20445;-46
2023/11/05 07:47:40;;;;;;;1.20;0.50;;;11.60;91.40;;;;;;5005953;28;20445;-46
2023/11/05 07:50:10;;;;;;;1.00;0.40;;;11.60;91.40;;;;;;5017605;28;20842;-47
2023/11/05 07:52:40;;;;;;;1.10;0.40;;;11.60;91.20;;;;;;5008970;28;20425;-46
2023/11/05 07:55:11;;;;;;;1.10;0.50;;;11.60;91.20;;;;;;5025086;28;20441;-46
2023/11/05 07:57:40;;;;;;;1.47;0.40;;;11.60;91.20;;;;;;5026577;28;20543;-46
2023/11/05 08:00:15;;;;;;;1.33;0.40;;;11.60;91.30;;;;;;5026023;28;20441;-46
2023/11/05 08:02:43;;;;;;;1.10;0.40;;;11.60;91.40;;;;;;5025337;28;20461;-46
2023/11/05 08:05:12;;;;;;;1.00;0.40;;;11.60;91.40;;;;;;5028644;28;20448;-47
2023/11/05 08:07:40;;;;;;;1.43;0.50;;;11.60;91.40;;;;;;5026784;28;20450;-46
2023/11/05 08:10:10;;;;;;;1.03;0.30;;;11.60;91.40;;;;;;5019663;28;20447;-46
2023/11/05 08:12:39;;;;;;;1.20;0.43;;;11.60;91.50;;;;;;5026426;28;20438;-46
2023/11/05 08:15:09;;;;;;;1.00;0.30;;;11.60;91.70;;;;;;5025925;28;20439;-47
2023/11/05 08:17:42;;;;;;;1.30;0.50;;;11.60;91.70;;;;;;5026895;28;20507;-46
2023/11/05 08:20:14;;;;;;;1.33;0.30;;;11.70;91.60;;;;;;5012944;28;21180;-46
2023/11/05 08:22:43;;;;;;;0.90;0.40;;;11.70;91.40;;;;;;5010020;28;20467;-46
2023/11/05 08:25:13;;;;;;;0.93;0.30;;;11.70;91.30;;;;;;5026311;28;20457;-46
2023/11/05 08:27:42;;;;;;;1.00;0.50;;;11.70;91.20;;;;;;5028774;28;20442;-46
2023/11/05 08:30:13;;;;;;;1.00;0.40;;;11.70;91.20;;;;;;5030126;28;20546;-46
2023/11/05 08:32:41;;;;;;;1.10;0.40;;;11.70;91.20;;;;;;5030019;28;20798;-46
2023/11/05 08:35:12;;;;;;;1.20;0.50;;;11.70;91.10;;;;;;5029274;28;20441;-47
2023/11/05 08:37:40;;;;;;;2.90;0.70;;;11.70;91.00;;;;;;5029932;28;20448;-46
2023/11/05 08:40:15;;;;;;;1.30;0.50;;;11.70;91.30;;;;;;5030709;28;20466;-46
2023/11/05 08:42:47;;;;;;;1.00;0.50;;;11.70;91.20;;;;;;5029717;28;20456;-46
2023/11/05 08:45:16;;;;;;;1.30;0.40;;;11.70;91.30;;;;;;5019458;28;22558;-46
2023/11/05 08:47:44;;;;;;;1.40;0.57;;;11.70;91.20;;;;;;5025128;28;20441;-45
2023/11/05 08:50:12;;;;;;;1.10;0.40;;;11.80;91.30;;;;;;5032976;28;20444;-46
2023/11/05 08:52:40;;;;;;;1.03;0.47;;;11.70;91.20;;;;;;5029497;28;22822;-47
2023/11/05 08:55:12;;;;;;;0.90;0.40;;;11.70;91.10;;;;;;5023858;28;20531;-46
2023/11/05 08:57:41;;;;;;;1.20;0.43;;;11.70;91.20;;;;;;5029270;28;20436;-46
2023/11/05 09:00:12;;;;;;;1.10;0.50;;;11.70;91.60;;;;;;5029583;28;20439;-46
2023/11/05 09:02:40;;;;;;;1.20;0.40;;;11.70;91.30;;;;;;5029571;28;20447;-46
2023/11/05 09:05:10;;;;;;;3.03;0.57;;;11.80;91.50;;;;;;5028704;28;20474;-46
2023/11/05 09:07:38;;;;;;;1.10;0.40;;;11.80;91.20;;;;;;5024312;28;20458;-45
2023/11/05 09:10:09;;;;;;;1.50;0.60;;;11.70;91.50;;;;;;5024529;28;20439;-46
2023/11/05 09:12:42;;;;;;;0.90;0.37;;;11.80;91.70;;;;;;5029857;28;20427;-46
2023/11/05 09:15:11;;;;;;;1.70;0.40;;;11.70;91.50;;;;;;5024831;28;20460;-46
2023/11/05 09:17:40;;;;;;;0.93;0.40;;;11.70;91.40;;;;;;5024117;28;20543;-46
2023/11/05 09:20:10;;;;;;;1.30;0.50;;;11.80;91.50;;;;;;5029176;28;20439;-46
2023/11/05 09:22:39;;;;;;;1.20;0.40;;;11.70;91.60;;;;;;5027205;28;20447;-45
2023/11/05 09:25:09;;;;;;;0.90;0.40;;;11.70;91.40;;;;;;5027313;28;20961;-46
2023/11/05 09:27:42;;;;;;;1.00;0.50;;;11.80;91.40;;;;;;5028422;28;20478;-46
2023/11/05 09:30:11;;;;;;;1.23;0.40;;;11.80;91.50;;;;;;5027957;28;20428;-46
2023/11/05 09:32:42;;;;;;;1.10;0.40;;;11.80;91.50;;;;;;5029824;28;20422;-46
2023/11/05 09:35:12;;;;;;;0.83;0.30;;;11.70;91.60;;;;;;5027243;28;20948;-46
2023/11/05 09:37:43;;;;;;;0.90;0.40;;;11.80;92.20;;;;;;5020880;28;20430;-46
2023/11/05 09:40:13;;;;;;;1.00;0.50;;;11.80;91.60;;;;;;5024535;28;20575;-46
2023/11/05 09:42:53;;;;;;;0.93;0.33;;;11.70;91.50;;;;;;5025672;28;20441;-46
2023/11/05 09:45:22;;;;;;;1.20;0.40;;;11.70;91.50;;;;;;5027657;28;20480;-46
2023/11/05 09:47:52;;;;;;;0.93;0.40;;;11.70;91.60;;;;;;5023011;28;20492;-46
2023/11/05 09:50:26;;;;;;;1.20;0.50;;;11.80;91.80;;;;;;5013062;28;20453;-46
2023/11/05 09:53:04;;;;;;;0.90;0.40;;;11.70;91.70;;;;;;5023712;28;20859;-46
2023/11/05 09:55:33;;;;;;;2.17;0.70;;;11.70;91.60;;;;;;5025379;28;20716;-47
2023/11/05 09:58:03;;;;;;;1.17;0.40;;;11.80;91.50;;;;;;5025387;28;20431;-47
2023/11/05 10:00:31;;;;;;;1.37;0.67;;;11.70;91.60;;;;;;5028012;28;20469;-46
2023/11/05 10:03:04;;;;;;;1.20;0.63;;;11.70;91.70;;;;;;5023429;28;21013;-46
2023/11/05 10:05:35;;;;;;;0.87;0.40;;;11.80;91.50;;;;;;5026910;28;20497;-46
2023/11/05 10:08:05;;;;;;;1.23;0.50;;;11.80;91.60;;;;;;5028722;28;21061;-46
2023/11/05 10:10:34;;;;;;;2.50;0.50;;;11.80;91.70;;;;;;5029344;28;20474;-46
2023/11/05 10:13:04;;;;;;;1.70;0.50;;;11.80;91.60;;;;;;5027358;28;20438;-47
2023/11/05 10:15:34;;;;;;;1.10;0.40;;;11.80;91.90;;;;;;5024017;28;20533;-46
2023/11/05 10:18:02;;;;;;;2.30;0.40;;;11.70;91.50;;;;;;5022348;28;20457;-46
2023/11/05 10:20:31;;;;;;;1.10;0.50;;;11.80;91.80;;;;;;5019822;28;20468;-47
2023/11/05 10:23:03;;;;;;;1.30;0.40;;;11.70;91.60;;;;;;5002745;28;20467;-44
2023/11/05 10:25:32;;;;;;;1.47;0.60;;;11.80;91.80;;;;;;5025519;28;20473;-47
2023/11/05 10:28:04;;;;;;;0.90;0.43;;;11.80;91.80;;;;;;5007968;28;20465;-46
2023/11/05 10:30:33;;;;;;;1.30;0.50;;;11.80;91.70;;;;;;5026546;28;20566;-46
2023/11/05 10:33:02;;;;;;;1.10;0.50;;;11.80;91.70;;;;;;5026445;28;20530;-47
2023/11/05 10:35:32;;;;;;;3.20;0.47;;;11.80;91.60;;;;;;5010137;28;20475;-46
2023/11/05 10:38:02;;;;;;;1.00;0.30;;;11.80;91.90;;;;;;5026608;28;20523;-46
2023/11/05 10:40:30;;;;;;;0.90;0.40;;;11.80;91.80;;;;;;5025396;28;20470;-46
2023/11/05 10:42:59;;;;;;;0.90;0.30;;;11.80;91.80;;;;;;5027598;28;20773;-44
2023/11/05 10:45:31;;;;;;;1.20;0.47;;;11.80;91.80;;;;;;5008949;28;20838;-47
2023/11/05 10:47:59;;;;;;;1.50;0.70;;;11.80;91.90;;;;;;5025519;28;20496;-47
2023/11/05 10:50:30;;;;;;;2.70;0.43;;;11.80;91.70;;;;;;5003409;28;20468;-46
2023/11/05 10:53:00;;;;;;;1.77;0.60;;;11.80;91.60;;;;;;5027698;28;20980;-45
2023/11/05 10:55:33;;;;;;;1.43;0.40;;;11.70;91.60;;;;;;5024104;28;20853;-46
2023/11/05 10:58:03;;;;;;;1.20;0.50;;;11.80;91.60;;;;;;5027459;28;20510;-46
2023/11/05 11:01:03;;;;;;;1.20;0.43;;;11.80;91.70;;;;;;5026878;28;20455;-46
2023/11/05 11:03:31;;;;;;;1.80;0.50;;;11.80;92.80;;;;;;5008533;28;20555;-46
2023/11/05 11:06:07;;;;;;;1.63;0.60;;;11.80;92.70;;;;;;5026136;28;20827;-46
2023/11/05 11:08:36;;;;;;;2.40;0.63;;;11.80;92.50;;;;;;5004186;28;20532;-45
2023/11/05 11:11:22;;;;;;;1.30;0.47;;;11.80;92.40;;;;;;5031369;28;20529;-44
2023/11/05 11:13:54;;;;;;;1.50;0.57;;;11.80;92.30;;;;;;5032137;28;20426;-46
2023/11/05 11:16:27;;;;;;;1.80;0.50;;;11.80;92.20;;;;;;5025504;28;20505;-45
2023/11/05 11:18:57;;;;;;;1.30;0.50;;;11.80;92.20;;;;;;5009765;28;20434;-45
2023/11/05 11:21:25;;;;;;;3.07;0.60;;;11.80;92.30;;;;;;5025512;28;20478;-48
2023/11/05 11:23:53;;;;;;;1.30;0.50;;;11.80;92.10;;;;;;5023906;28;20434;-47
2023/11/05 11:26:24;;;;;;;1.40;0.40;;;11.80;92.00;;;;;;5026647;28;20468;-46
2023/11/05 11:29:01;;;;;;;1.63;0.63;;;11.80;92.00;;;;;;5027496;28;20927;-46
2023/11/05 11:31:34;;;;;;;1.47;0.50;;;11.80;92.20;;;;;;5023173;28;20885;-46
2023/11/05 11:34:05;;;;;;;1.60;0.70;;;11.80;92.20;;;;;;5027896;28;20468;-44
2023/11/05 11:36:33;;;;;;;1.77;0.57;;;11.80;92.10;;;;;;5005366;28;20866;-46
2023/11/05 11:39:02;;;;;;;1.50;0.63;;;11.80;92.20;;;;;;5024920;28;20815;-47
2023/11/05 11:41:35;;;;;;;1.30;0.60;;;11.80;92.20;;;;;;5025917;28;20547;-45
2023/11/05 11:44:05;;;;;;;1.93;0.73;;;11.80;92.10;;;;;;5022872;28;20439;-47
2023/11/05 11:46:36;;;;;;;1.70;0.70;;;11.80;92.10;;;;;;5024877;28;20485;-47
2023/11/05 11:49:11;;;;;;;1.30;0.50;;;11.80;92.30;;;;;;5022875;28;20453;-46
2023/11/05 11:51:41;;;;;;;1.10;0.50;;;11.80;92.00;;;;;;5028015;28;20512;-46
2023/11/05 11:54:09;;;;;;;1.23;0.53;;;11.80;92.00;;;;;;5009513;28;20440;-45
2023/11/05 11:56:39;;;;;;;1.77;0.97;;;11.80;91.90;;;;;;5030062;28;20847;-46
2023/11/05 11:59:08;;;;;;;1.33;0.60;;;11.80;92.20;;;;;;5032622;28;20435;-46
2023/11/05 12:01:43;;;;;;;1.30;0.70;;;11.80;91.90;;;;;;5012150;28;20466;-45
2023/11/05 12:04:14;;;;;;;2.60;0.70;;;11.80;91.90;;;;;;5029533;28;20928;-44
2023/11/05 12:06:44;;;;;;;1.60;0.60;;;11.80;92.10;;;;;;5030034;28;20554;-45
2023/11/05 12:09:22;;;;;;;1.20;0.53;;;11.80;91.80;;;;;;5009441;28;20454;-46
2023/11/05 12:11:53;;;;;;;1.83;0.50;;;11.80;91.70;;;;;;5027607;28;20504;-44
2023/11/05 12:14:27;;;;;;;1.60;0.60;;;11.80;91.70;;;;;;5011119;28;20526;-44
2023/11/05 12:16:57;;;;;;;1.90;1.03;;;11.90;91.80;;;;;;5029541;28;20517;-47
2023/11/05 12:19:26;;;;;;;3.87;0.70;;;11.80;91.80;;;;;;5025792;28;20453;-47
2023/11/05 12:21:55;;;;;;;1.57;0.77;;;11.90;91.60;;;;;;5030251;28;20468;-46
2023/11/05 12:24:27;;;;;;;2.67;0.70;;;11.90;91.70;;;;;;5027566;28;20471;-46
2023/11/05 12:26:56;;;;;;;1.57;0.70;;;11.90;91.70;;;;;;5029228;28;21017;-46
2023/11/05 12:29:29;;;;;;;1.30;0.60;;;11.90;91.60;;;;;;5008621;28;20471;-47
2023/11/05 12:31:58;;;;;;;3.13;0.73;;;11.80;91.60;;;;;;5028482;28;20580;-46
2023/11/05 12:34:27;;;;;;;2.40;0.90;;;11.90;91.80;;;;;;5029694;28;20444;-46
2023/11/05 12:36:55;;;;;;;3.13;1.33;;;11.90;91.80;;;;;;5028537;28;20473;-46
2023/11/05 12:39:25;;;;;;;2.13;0.80;;;11.80;91.70;;;;;;5026758;28;20810;-47
2023/11/05 12:42:01;;;;;;;1.57;0.73;;;11.90;91.60;;;;;;5029933;28;20559;-46
2023/11/05 12:44:33;;;;;;;1.20;0.60;;;11.80;91.40;;;;;;5011465;28;20432;-46
2023/11/05 12:47:06;;;;;;;1.33;0.80;;;11.80;91.50;;;;;;5029089;28;20460;-47
2023/11/05 12:49:34;;;;;;;4.00;1.10;;;11.80;91.50;;;;;;5028853;28;20820;-46
2023/11/05 12:52:02;;;;;;;1.30;0.70;;;11.90;91.60;;;;;;5027783;28;20463;-46
2023/11/05 12:54:36;;;;;;;1.50;0.90;;;11.90;91.50;;;;;;5026449;28;20569;-46
2023/11/05 12:57:05;;;;;;;2.50;0.80;;;11.90;91.40;;;;;;5027913;28;20473;-46
2023/11/05 12:59:39;;;;;;;1.47;0.77;;;11.90;91.40;;;;;;5026148;28;20429;-47