Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:13;;;;;;;6.28;1.77;;;;;;;20.94;34.50;103078.88;5031188;28;20052;-70
2022/01/22 00:03:38;;;;;;;7.55;2.08;;;;;;;20.93;34.74;103079.84;5029237;28;20411;-70
2022/01/22 00:06:05;;;;;;;4.65;1.52;;;;;;;20.90;34.54;103072.16;5031053;28;20683;-70
2022/01/22 00:08:31;;;;;;;3.13;1.40;;;;;;;20.84;34.87;103069.22;5024985;28;20131;-70
2022/01/22 00:10:57;;;;;;;5.25;1.98;;;;;;;20.86;34.65;103069.94;5029637;28;20033;-69
2022/01/22 00:16:07;;;;;;;3.08;1.40;;;;;;;20.74;34.86;103066.50;5031033;28;20483;-70
2022/01/22 00:18:33;;;;;;;7.97;2.38;;;;;;;20.80;34.69;103076.56;5024705;28;20048;-70
2022/01/22 00:20:58;;;;;;;10.88;2.15;;;;;;;20.80;34.87;103058.03;5025868;28;20049;-70
2022/01/22 00:23:26;;;;;;;5.00;1.70;;;;;;;20.72;34.82;103056.06;5029597;28;20044;-70
2022/01/22 00:25:53;;;;;;;4.68;1.27;;;;;;;20.70;34.91;103065.94;5028692;28;20045;-70
2022/01/22 00:28:19;;;;;;;5.07;1.58;;;;;;;20.72;34.77;103057.88;5030488;28;20041;-70
2022/01/22 00:30:44;;;;;;;5.88;1.90;;;;;;;20.67;34.94;103052.97;5031191;28;20033;-70
2022/01/22 00:33:10;;;;;;;4.70;1.63;;;;;;;20.67;34.87;103057.44;5035142;28;20383;-70
2022/01/22 00:35:35;;;;;;;5.20;1.60;;;;;;;20.64;35.03;103050.56;5030043;28;20037;-70
2022/01/22 00:38:01;;;;;;;4.00;1.90;;;;;;;20.63;34.87;103048.06;5031516;28;20048;-70
2022/01/22 00:40:27;;;;;;;4.18;1.83;;;;;;;20.66;34.97;103048.66;5032334;28;20486;-70
2022/01/22 00:42:53;;;;;;;6.00;1.92;;;;;;;20.63;34.99;103051.53;5031554;28;20056;-70
2022/01/22 00:45:19;;;;;;;3.22;1.42;;;;;;;20.62;34.96;103051.66;5033406;28;20414;-70
2022/01/22 00:47:46;;;;;;;3.95;1.50;;;;;;;20.51;34.98;103045.50;5034580;28;20053;-70
2022/01/22 00:50:14;;;;;;;3.08;1.40;;;;;;;20.59;35.06;103057.22;5032358;28;20501;-69
2022/01/22 00:52:44;;;;;;;6.03;1.70;;;;;;;20.56;35.13;103055.69;5031329;28;20043;-70
2022/01/22 00:55:10;;;;;;;;;;;;;;;20.57;35.11;103064.47;5033283;28;20041;-70
2022/01/22 00:57:36;;;;;;;3.35;1.65;;;;;;;20.52;35.09;103063.06;5026562;28;20000;-69
2022/01/22 01:00:05;;;;;;;5.32;1.50;;;;;;;20.54;35.07;103070.03;5046756;28;20095;-69
2022/01/22 01:02:31;;;;;;;4.38;1.50;;;;;;;20.46;34.97;103060.06;5030887;28;20405;-70
2022/01/22 01:04:58;;;;;;;3.80;1.77;;;;;;;20.47;35.12;103073.22;5044046;28;20029;-70
2022/01/22 01:07:23;;;;;;;4.57;1.48;;;;;;;20.46;35.16;103066.19;5045606;28;20043;-70
2022/01/22 01:09:49;;;;;;;4.22;1.30;;;;;;;20.44;35.15;103073.44;5029091;28;20045;-69
2022/01/22 01:12:15;;;;;;;5.18;1.85;;;;;;;20.42;35.15;103069.25;5034340;28;20033;-70
2022/01/22 01:14:52;;;;;;;4.68;1.65;;;;;;;20.40;35.10;103068.50;5031028;28;20041;-69
2022/01/22 01:33:45;;;;;;;4.82;1.63;;;;;;;20.36;35.27;103080.31;5032121;28;20040;-69
2022/01/22 01:36:13;;;;;;;3.25;1.00;;;;;;;20.32;35.27;103079.75;5029433;28;20048;-69
2022/01/22 01:38:43;;;;;;;7.15;1.90;;;;;;;20.27;35.38;103084.56;5042939;28;20045;-70
2022/01/22 01:41:20;;;;;;;4.68;1.17;;;;;;;20.30;35.31;103081.69;5028858;28;20041;-70
2022/01/22 01:43:46;;;;;;;3.95;1.50;;;;;;;20.23;35.47;103086.63;5035602;28;20041;-69
2022/01/22 01:46:46;;;;;;;5.15;1.38;;;;;;;20.25;35.42;103081.22;5031393;28;20089;-70
2022/01/22 01:49:13;;;;;;;2.92;1.08;;;;;;;20.25;35.31;103089.16;5031120;28;20036;-70
2022/01/22 01:51:39;;;;;;;3.38;1.42;;;;;;;20.22;35.33;103087.59;5033526;28;20105;-69
2022/01/22 01:54:23;;;;;;;3.80;1.10;;;;;;;20.19;35.37;103095.81;5017785;28;20037;-70
2022/01/22 01:59:34;;;;;;;3.70;1.48;;;;;;;20.20;35.44;103086.91;5039425;28;20041;-70
2022/01/22 02:02:01;;;;;;;2.47;1.02;;;;;;;20.18;35.39;103094.13;5029885;28;20099;-69
2022/01/22 02:04:28;;;;;;;2.88;1.00;;;;;;;20.16;35.36;103095.22;5031898;28;20044;-69
2022/01/22 02:06:55;;;;;;;2.40;1.27;;;;;;;20.15;35.44;103093.53;5031416;28;20033;-70
2022/01/22 02:09:22;;;;;;;2.95;1.30;;;;;;;20.14;35.44;103095.34;5025379;28;20049;-70
2022/01/22 02:11:57;;;;;;;4.10;1.10;;;;;;;20.12;35.40;103094.63;5031840;28;20029;-69
2022/01/22 02:25:57;;;;;;;2.28;1.30;;;;;;;20.08;35.48;103119.63;5026845;28;20076;-70
2022/01/22 02:28:24;;;;;;;3.13;1.00;;;;;;;20.06;35.62;103115.44;5037956;28;20041;-69
2022/01/22 02:30:56;;;;;;;3.53;1.10;;;;;;;20.07;35.57;103106.53;5043774;28;20048;-69
2022/01/22 02:36:26;;;;;;;4.03;1.50;;;;;;;20.05;35.57;103119.06;5042885;28;20610;-69
2022/01/22 02:39:00;;;;;;;3.08;1.25;;;;;;;20.02;35.62;103114.88;5028690;28;20063;-69
2022/01/22 02:41:26;;;;;;;3.40;1.15;;;;;;;20.03;35.62;103118.34;5028547;28;20040;-69
2022/01/22 02:43:55;;;;;;;2.65;1.33;;;;;;;20.01;35.58;103113.19;5029043;28;20040;-69
2022/01/22 02:46:27;;;;;;;2.38;1.10;;;;;;;20.00;35.55;103113.31;5031557;28;20679;-69
2022/01/22 02:48:54;;;;;;;2.67;1.10;;;;;;;20.01;35.55;103107.06;5042268;28;20129;-70
2022/01/22 02:51:22;;;;;;;2.20;1.02;;;;;;;19.99;35.73;103120.41;5053020;28;20128;-69
2022/01/22 02:53:49;;;;;;;2.22;0.98;;;;;;;19.89;35.68;103108.91;5026792;28;20208;-69
2022/01/22 02:56:19;;;;;;;1.77;1.17;;;;;;;19.84;35.69;103101.34;5035365;28;20738;-70
2022/01/22 02:58:44;;;;;;;2.83;1.38;;;;;;;19.96;35.67;103118.03;5031119;28;20056;-70
2022/01/22 03:01:15;;;;;;;3.95;1.08;;;;;;;19.88;35.76;103123.91;5033895;28;20040;-70
2022/01/22 03:03:42;;;;;;;2.47;0.80;;;;;;;19.88;35.77;103123.91;5038180;28;20033;-69
2022/01/22 03:06:07;;;;;;;2.50;1.05;;;;;;;19.91;35.67;103134.25;5014141;28;20029;-69
2022/01/22 03:08:33;;;;;;;3.03;0.85;;;;;;;19.92;35.68;103137.72;5032004;28;20517;-69
2022/01/22 03:11:04;;;;;;;2.00;0.80;;;;;;;19.90;35.70;103137.84;5030693;28;20052;-69
2022/01/22 03:18:55;;;;;;;1.38;0.88;;;;;;;19.86;35.82;103136.44;5042378;28;20488;-69
2022/01/22 03:29:30;;;;;;;2.20;0.88;;;;;;;19.84;35.94;103124.31;5045657;28;20507;-70
2022/01/22 03:31:56;;;;;;;3.67;1.27;;;;;;;19.80;35.76;103121.06;5041128;28;20348;-69
2022/01/22 03:34:21;;;;;;;3.60;1.00;;;;;;;19.76;35.84;103114.34;5026938;28;20336;-69
2022/01/22 03:36:47;;;;;;;2.40;1.20;;;;;;;19.78;35.82;103120.34;5029503;28;20037;-70
2022/01/22 03:39:13;;;;;;;1.35;0.57;;;;;;;19.79;35.80;103124.69;5028420;28;20075;-70
2022/01/22 03:41:40;;;;;;;1.58;0.70;;;;;;;19.79;35.74;103121.19;5032709;28;20060;-69
2022/01/22 03:44:08;;;;;;;1.73;0.73;;;;;;;19.75;35.82;103127.66;5026429;28;20136;-70
2022/01/22 03:46:41;;;;;;;1.33;0.63;;;;;;;19.73;35.85;103133.09;5033678;28;20037;-70
2022/01/22 03:49:10;;;;;;;1.35;0.60;;;;;;;19.76;35.98;103121.44;5029678;28;20673;-70
2022/01/22 03:51:36;;;;;;;3.28;1.20;;;;;;;19.73;35.98;103132.25;5034116;28;20115;-70
2022/01/22 03:54:02;;;;;;;1.90;0.80;;;;;;;19.70;35.87;103124.56;5025516;28;20128;-70
2022/01/22 03:56:28;;;;;;;1.92;0.82;;;;;;;19.73;35.91;103134.88;5045678;28;20052;-70
2022/01/22 03:59:07;;;;;;;1.83;0.85;;;;;;;19.71;35.89;103132.38;5027399;28;20398;-70
2022/01/22 04:02:28;;;;;;;1.25;0.70;;;;;;;19.66;36.09;103131.91;5036117;28;20045;-69
2022/01/22 04:04:45;;;;;;;2.90;1.05;;;;;;;19.68;36.06;103135.25;5034475;28;20516;-69
2022/01/22 04:09:42;;;;;;;2.30;0.80;;;;;;;19.65;36.16;103129.41;5029660;28;20050;-70
2022/01/22 04:12:10;;;;;;;2.17;0.82;;;;;;;19.66;35.94;103131.91;5031816;28;20033;-69
2022/01/22 04:14:37;;;;;;;2.65;0.90;;;;;;;19.65;35.95;103129.41;5043515;28;20029;-70
2022/01/22 04:24:56;;;;;;;2.03;0.60;;;;;;;19.61;35.98;103137.56;5038148;28;20506;-69
2022/01/22 04:27:29;;;;;;;2.15;0.93;;;;;;;19.60;36.13;103129.78;5028938;28;20037;-68
2022/01/22 04:29:58;;;;;;;2.70;0.68;;;;;;;19.58;36.03;103135.19;5046005;28;20617;-69
2022/01/22 04:32:31;;;;;;;1.42;0.70;;;;;;;19.59;36.07;103126.28;5028249;28;20278;-69
2022/01/22 04:34:58;;;;;;;0.85;0.47;;;;;;;19.58;36.20;103129.91;5034633;28;20671;-69
2022/01/22 04:37:24;;;;;;;3.20;0.80;;;;;;;19.57;36.02;103135.31;5028249;28;20083;-68
2022/01/22 04:39:50;;;;;;;1.23;0.70;;;;;;;19.60;35.90;103133.25;5033549;28;20037;-69
2022/01/22 04:42:17;;;;;;;2.63;0.80;;;;;;;19.55;36.01;103126.63;5053947;28;20508;-69
2022/01/22 04:44:59;;;;;;;1.90;1.08;;;;;;;19.57;36.02;103124.72;5033822;28;20111;-69
2022/01/22 04:47:41;;;;;;;2.00;0.85;;;;;;;19.66;35.87;103139.00;5038017;28;20037;-69
2022/01/22 04:55:36;;;;;;;1.40;0.70;;;;;;;20.63;34.43;103132.75;5045663;28;20036;-69
2022/01/22 04:58:03;;;;;;;2.75;1.30;;;;;;;21.19;33.78;103137.69;5046678;28;20044;-69
2022/01/22 05:00:32;;;;;;;1.63;0.68;;;;;;;21.67;33.18;103144.00;5041201;28;20060;-71
2022/01/22 05:03:07;;;;;;;3.30;0.98;;;;;;;21.77;32.75;103144.03;5029811;28;20045;-68
2022/01/22 05:05:42;;;;;;;2.50;0.80;;;;;;;21.73;32.92;103139.16;5030245;28;20037;-69
2022/01/22 05:08:26;;;;;;;1.08;0.40;;;;;;;21.56;33.16;103143.28;5034362;28;20079;-69
2022/01/22 05:11:06;;;;;;;1.95;1.08;;;;;;;21.36;33.50;103143.25;5029818;28;20044;-69
2022/01/22 05:13:32;;;;;;;0.82;0.55;;;;;;;21.17;33.97;103136.97;5032360;28;20037;-69
2022/01/22 05:15:59;;;;;;;2.90;0.80;;;;;;;21.07;34.40;103144.88;5027853;28;20044;-69
2022/01/22 05:18:26;;;;;;;2.25;0.75;;;;;;;20.97;34.38;103141.34;5045680;28;20128;-69
2022/01/22 05:21:04;;;;;;;1.65;0.57;;;;;;;20.87;34.55;103157.19;5030865;28;20475;-69
2022/01/22 05:23:30;;;;;;;1.42;0.52;;;;;;;20.76;35.01;103150.13;5032344;28;20029;-69
2022/01/22 05:26:00;;;;;;;1.92;0.63;;;;;;;20.70;35.03;103144.53;5037472;28;20052;-71
2022/01/22 05:37:18;;;;;;;2.67;0.75;;;;;;;20.51;35.54;103154.03;5041183;28;20045;-70
2022/01/22 05:39:43;;;;;;;1.65;0.63;;;;;;;20.51;35.40;103148.72;5034444;28;20040;-71
2022/01/22 05:42:11;;;;;;;1.02;0.55;;;;;;;20.49;35.43;103157.75;5033038;28;20521;-70
2022/01/22 05:44:37;;;;;;;1.75;0.80;;;;;;;20.46;35.57;103158.00;5027492;28;20033;-70
2022/01/22 05:47:06;;;;;;;3.42;0.80;;;;;;;20.41;35.69;103161.03;5029984;28;20049;-70
2022/01/22 05:49:38;;;;;;;1.90;0.50;;;;;;;20.40;35.70;103159.31;5029077;28;20142;-70
2022/01/22 05:52:06;;;;;;;1.35;0.65;;;;;;;20.23;35.65;103125.47;5029870;28;20041;-70
2022/01/22 05:59:43;;;;;;;1.48;0.52;;;;;;;20.34;35.76;103172.22;5039304;28;20095;-70
2022/01/22 06:02:11;;;;;;;3.55;1.20;;;;;;;20.34;35.85;103173.06;5031134;28;20566;-70
2022/01/22 06:04:39;;;;;;;1.17;0.38;;;;;;;20.32;35.75;103166.22;5040216;28;20609;-70
2022/01/22 06:07:08;;;;;;;2.50;0.80;;;;;;;20.28;35.75;103162.13;5037052;28;20785;-70
2022/01/22 06:09:38;;;;;;;1.67;0.93;;;;;;;20.27;35.81;103163.94;5036273;28;20049;-70
2022/01/22 06:14:43;;;;;;;2.05;0.63;;;;;;;20.26;35.84;103167.56;5042833;28;20680;-70
2022/01/22 06:17:09;;;;;;;2.42;0.77;;;;;;;20.29;35.76;103183.22;5024562;28;20071;-70
2022/01/22 06:19:44;;;;;;;5.50;1.27;;;;;;;20.22;35.83;103182.84;5033096;28;20108;-70
2022/01/22 06:22:10;;;;;;;2.42;0.80;;;;;;;20.24;35.83;103185.38;5036398;28;20037;-70
2022/01/22 06:24:36;;;;;;;1.88;0.77;;;;;;;20.16;35.90;103171.94;5026571;28;20449;-70
2022/01/22 06:27:05;;;;;;;3.13;1.05;;;;;;;20.19;35.89;103185.75;5015745;28;20060;-70
2022/01/22 06:29:31;;;;;;;1.95;0.68;;;;;;;20.19;35.90;103188.41;5034242;28;20569;-71
2022/01/22 06:31:57;;;;;;;1.33;0.80;;;;;;;20.12;36.10;103189.88;5030758;28;20045;-70
2022/01/22 06:34:23;;;;;;;1.00;0.52;;;;;;;20.15;35.98;103200.19;5030899;28;20918;-70
2022/01/22 06:36:48;;;;;;;1.45;0.65;;;;;;;20.14;35.89;103201.16;5023268;28;20415;-70
2022/01/22 06:39:16;;;;;;;1.02;0.70;;;;;;;20.12;35.90;103204.91;5043728;28;20038;-70
2022/01/22 06:42:01;;;;;;;3.03;1.25;;;;;;;20.13;35.88;103202.13;5033472;28;20051;-70
2022/01/22 06:44:41;;;;;;;2.10;0.70;;;;;;;20.13;35.93;103203.94;5027734;28;20258;-70
2022/01/22 06:47:39;;;;;;;2.17;0.88;;;;;;;20.09;35.93;103205.97;5023891;28;20049;-70
2022/01/22 06:50:14;;;;;;;1.27;0.85;;;;;;;20.10;35.76;103206.81;5027803;28;20502;-71
2022/01/22 06:53:02;;;;;;;0.52;0.50;;;;;;;20.09;35.98;103210.41;5033706;28;20470;-70
2022/01/22 06:56:01;;;;;;;2.58;0.60;;;;;;;20.06;36.00;103216.78;5032938;28;20618;-70
2022/01/22 06:58:44;;;;;;;1.05;0.65;;;;;;;20.05;36.04;103212.47;5031696;28;20230;-71
2022/01/22 07:01:10;;;;;;;0.90;0.90;;;;;;;20.05;36.10;103214.28;5029344;28;20589;-71
2022/01/22 07:03:44;;;;;;;1.10;0.68;;;;;;;20.04;35.98;103212.59;5029313;28;20155;-70
2022/01/22 07:06:28;;;;;;;3.05;1.00;;;;;;;20.04;36.01;103209.94;5016099;28;20087;-70
2022/01/22 07:08:54;;;;;;;1.15;0.75;;;;;;;20.02;36.00;103209.25;5030433;28;20727;-71
2022/01/22 07:11:20;;;;;;;2.58;0.80;;;;;;;20.02;36.04;103207.44;5032672;28;20431;-71
2022/01/22 07:13:48;;;;;;;1.58;1.13;;;;;;;19.98;36.01;103213.94;5027819;28;20063;-70
2022/01/22 07:16:14;;;;;;;2.22;0.75;;;;;;;19.98;36.07;103210.47;5029181;28;20475;-71
2022/01/22 07:18:40;;;;;;;1.23;0.93;;;;;;;19.99;36.12;103212.97;5033487;28;20047;-70
2022/01/22 07:21:15;;;;;;;1.33;0.75;;;;;;;19.96;36.22;103207.09;5029135;28;20036;-69
2022/01/22 07:26:24;;;;;;;1.83;0.80;;;;;;;19.90;36.12;103197.84;5031648;28;20135;-70
2022/01/22 07:29:12;;;;;;;1.08;0.38;;;;;;;19.94;36.04;103216.97;5025754;28;20103;-71
2022/01/22 07:31:38;;;;;;;1.83;0.65;;;;;;;19.94;36.14;103220.44;5035145;28;20466;-70
2022/01/22 07:34:05;;;;;;;1.23;0.45;;;;;;;19.92;36.04;103215.25;5025834;28;20137;-70
2022/01/22 07:36:31;;;;;;;1.30;0.80;;;;;;;19.88;36.06;103218.28;5039611;28;20033;-70
2022/01/22 07:38:56;;;;;;;1.00;0.60;;;;;;;19.91;36.03;103213.56;5033469;28;20529;-70
2022/01/22 07:41:23;;;;;;;0.98;0.77;;;;;;;19.90;36.20;103213.69;5041769;28;20037;-70
2022/01/22 07:44:08;;;;;;;1.55;0.63;;;;;;;19.88;36.07;103216.47;5030473;28;20449;-70
2022/01/22 07:46:53;;;;;;;1.15;0.60;;;;;;;19.87;36.08;103221.88;5025340;28;20079;-70
2022/01/22 07:49:25;;;;;;;1.38;0.85;;;;;;;19.84;36.12;103222.97;5043886;28;20041;-70
2022/01/22 07:51:52;;;;;;;1.00;0.57;;;;;;;19.85;36.11;103227.28;5025817;28;20029;-70
2022/01/22 07:54:20;;;;;;;1.00;0.85;;;;;;;19.84;36.15;103235.34;5028776;28;20601;-70
2022/01/22 07:56:46;;;;;;;1.38;0.90;;;;;;;19.82;36.16;103229.34;5026541;28;20132;-70
2022/01/22 07:59:13;;;;;;;1.00;0.65;;;;;;;19.79;36.11;103237.53;5031340;28;20068;-70
2022/01/22 08:01:44;;;;;;;1.95;0.82;;;;;;;19.77;36.39;103218.31;5028843;28;20044;-71
2022/01/22 08:04:24;;;;;;;0.40;0.40;;;;;;;19.77;36.04;103218.31;5038656;28;20057;-70
2022/01/22 08:07:09;;;;;;;1.33;0.60;;;;;;;19.95;35.71;103230.06;5027802;28;20052;-70
2022/01/22 08:09:53;;;;;;;1.58;0.57;;;;;;;20.02;35.84;103241.81;5035726;28;20195;-70
2022/01/22 08:12:29;;;;;;;0.90;0.50;;;;;;;20.02;35.81;103233.88;5017907;28;20029;-70
2022/01/22 08:14:59;;;;;;;2.75;0.95;;;;;;;20.02;35.84;103235.69;5031887;28;20057;-70
2022/01/22 08:17:25;;;;;;;1.02;0.68;;;;;;;20.02;35.90;103241.81;5034756;28;20502;-70
2022/01/22 08:19:53;;;;;;;1.33;0.50;;;;;;;20.01;35.88;103241.94;5031882;28;20047;-70
2022/01/22 08:22:48;;;;;;;1.30;0.63;;;;;;;19.97;36.02;103237.88;4992667;28;20547;-70
2022/01/22 08:25:47;;;;;;;1.23;0.77;;;;;;;20.09;35.76;103237.72;5018561;28;20714;-70
2022/01/22 08:31:20;;;;;;;0.52;0.45;;;;;;;20.27;35.52;103232.72;5047494;28;20041;-70
2022/01/22 08:36:30;;;;;;;0.20;0.20;;;;;;;20.84;34.69;103251.94;5046726;28;20469;-70
2022/01/22 08:38:56;;;;;;;0.90;0.50;;;;;;;20.91;34.63;103246.00;5033260;28;20037;-71
2022/01/22 08:41:24;;;;;;;1.85;1.08;;;;;;;21.02;34.39;103253.91;5035971;28;20029;-71
2022/01/22 08:43:53;;;;;;;1.55;0.70;;;;;;;21.04;34.54;103248.47;5039746;28;20394;-71
2022/01/22 08:46:20;;;;;;;1.48;0.70;;;;;;;20.97;34.82;103264.00;5034158;28;20419;-70
2022/01/22 08:48:46;;;;;;;1.42;0.63;;;;;;;20.86;34.80;103266.75;5032777;28;20037;-70
2022/01/22 08:51:13;;;;;;;0.43;0.40;;;;;;;20.76;35.03;103265.81;5034606;28;20060;-70
2022/01/22 08:53:39;;;;;;;3.42;0.47;;;;;;;20.81;35.02;103267.09;5035715;28;20394;-70
2022/01/22 08:56:07;;;;;;;0.50;0.50;;;;;;;20.99;34.85;103270.03;5032244;28;20124;-70
2022/01/22 08:58:34;;;;;;;2.17;0.70;;;;;;;21.06;34.58;103263.25;5031022;28;20036;-71
2022/01/22 09:01:08;;;;;;;5.40;0.85;;;;;;;21.18;34.65;103268.47;5027699;28;20049;-72
2022/01/22 09:03:37;;;;;;;1.60;0.35;;;;;;;21.26;34.50;103263.41;5033964;28;20278;-74
2022/01/22 09:06:20;;;;;;;2.03;0.70;;;;;;;21.19;34.71;103267.53;5033145;28;20033;-73
2022/01/22 09:09:11;;;;;;;0.90;0.77;;;;;;;20.97;35.11;103271.13;5027901;28;20052;-72
2022/01/22 09:11:55;;;;;;;1.23;0.63;;;;;;;20.92;34.99;103271.50;5030631;28;20049;-72
2022/01/22 09:14:35;;;;;;;2.00;0.43;;;;;;;21.03;35.04;103267.97;5032157;28;20120;-73
2022/01/22 09:17:00;;;;;;;0.95;0.40;;;;;;;21.19;34.71;103268.38;5042035;28;20085;-72
2022/01/22 09:19:33;;;;;;;1.67;0.90;;;;;;;21.34;34.74;103264.41;5031312;28;20044;-72
2022/01/22 09:22:02;;;;;;;1.48;0.63;;;;;;;21.26;34.50;103247.50;5031772;28;20529;-77
2022/01/22 09:24:28;;;;;;;0.98;0.60;;;;;;;21.37;34.35;103266.84;5042652;28;20132;-73
2022/01/22 09:26:56;;;;;;;0.98;0.40;;;;;;;21.23;34.60;103267.13;5042351;28;20640;-73
2022/01/22 09:29:23;;;;;;;0.93;0.60;;;;;;;21.11;34.84;103270.81;5032010;28;20869;-72
2022/01/22 09:31:50;;;;;;;1.83;0.70;;;;;;;20.98;35.20;103278.94;5043411;28;20041;-73
2022/01/22 09:34:35;;;;;;;1.88;1.00;;;;;;;20.92;35.32;103279.47;5029202;28;20042;-73
2022/01/22 09:37:16;;;;;;;2.42;0.82;;;;;;;20.87;35.36;103278.16;5049202;28;20075;-73
2022/01/22 09:40:01;;;;;;;0.93;0.43;;;;;;;20.83;35.45;103288.19;5043612;28;20048;-73
2022/01/22 09:42:45;;;;;;;3.03;0.82;;;;;;;20.76;35.53;103297.59;5027396;28;20048;-72
2022/01/22 09:45:42;;;;;;;1.30;1.13;;;;;;;20.73;35.63;103287.25;5032354;28;20044;-72
2022/01/22 09:48:27;;;;;;;0.80;0.65;;;;;;;20.67;35.80;103296.53;5032806;28;20837;-73
2022/01/22 09:51:12;;;;;;;1.52;0.40;;;;;;;20.62;35.61;103292.56;5028727;28;20033;-73
2022/01/22 09:53:58;;;;;;;2.45;0.88;;;;;;;20.61;35.82;103297.03;5035395;28;20050;-73
2022/01/22 09:56:33;;;;;;;2.20;0.70;;;;;;;20.53;35.90;103296.81;5032173;28;20100;-72
2022/01/22 09:59:13;;;;;;;1.17;0.65;;;;;;;20.49;36.04;103301.53;5030996;28;20115;-73
2022/01/22 10:02:13;;;;;;;3.05;0.80;;;;;;;20.52;35.93;103316.31;5025821;28;20263;-72
2022/01/22 10:04:45;;;;;;;2.70;0.68;;;;;;;20.46;36.04;103315.00;5028083;28;20473;-72
2022/01/22 10:07:30;;;;;;;0.55;0.47;;;;;;;20.44;36.20;103308.97;5030458;28;20817;-72
2022/01/22 10:10:21;;;;;;;1.38;0.73;;;;;;;20.44;36.17;103311.63;5027820;28;20049;-73
2022/01/22 10:13:09;;;;;;;1.48;0.80;;;;;;;20.41;35.99;103306.59;5031838;28;20041;-73
2022/01/22 10:15:39;;;;;;;2.05;0.70;;;;;;;20.41;36.05;103306.59;5029499;28;20098;-74
2022/01/22 10:18:19;;;;;;;1.17;0.75;;;;;;;20.37;36.03;103307.78;5035487;28;20051;-73
2022/01/22 10:20:45;;;;;;;1.63;0.77;;;;;;;20.37;36.03;103306.94;5030500;28;20044;-72
2022/01/22 10:23:21;;;;;;;2.03;0.88;;;;;;;20.38;36.08;103304.16;5031540;28;20064;-72
2022/01/22 10:25:56;;;;;;;2.55;1.00;;;;;;;20.35;36.07;103301.78;5029828;28;20037;-73
2022/01/22 10:28:24;;;;;;;2.33;0.93;;;;;;;20.36;36.02;103298.16;5030279;28;20076;-72
2022/01/22 10:30:59;;;;;;;1.85;0.73;;;;;;;20.26;36.14;103283.97;5038987;28;20043;-73
2022/01/22 10:33:41;;;;;;;1.98;0.88;;;;;;;20.31;36.41;103305.63;5045618;28;20028;-73
2022/01/22 10:36:25;;;;;;;2.00;0.90;;;;;;;20.30;36.06;103296.00;5028607;28;20192;-72
2022/01/22 10:39:30;;;;;;;0.60;0.60;;;;;;;20.20;36.64;103295.06;5036164;28;20067;-74
2022/01/22 10:41:56;;;;;;;2.97;1.40;;;;;;;20.25;36.58;103289.38;5034016;28;20061;-72
2022/01/22 10:44:37;;;;;;;3.00;1.00;;;;;;;20.27;36.44;103303.34;5032866;28;20029;-72
2022/01/22 10:47:03;;;;;;;0.63;0.50;;;;;;;20.27;36.44;103296.22;5027768;28;20076;-72
2022/01/22 10:49:30;;;;;;;0.55;0.43;;;;;;;20.22;36.37;103298.41;5031832;28;20601;-71
2022/01/22 10:52:07;;;;;;;2.17;0.60;;;;;;;20.23;36.24;103305.38;5028631;28;20087;-72
2022/01/22 10:54:36;;;;;;;2.08;1.05;;;;;;;20.37;36.14;103309.59;5025866;28;20034;-72
2022/01/22 10:57:13;;;;;;;1.85;0.80;;;;;;;20.58;35.71;103309.69;5032111;28;20589;-73
2022/01/22 10:59:48;;;;;;;1.88;0.85;;;;;;;20.64;35.47;103317.94;5030368;28;20124;-73
2022/01/22 11:02:17;;;;;;;3.17;0.93;;;;;;;20.66;35.66;103320.50;5034060;28;20029;-72
2022/01/22 11:04:44;;;;;;;1.63;0.90;;;;;;;20.64;35.66;103323.25;5035551;28;20555;-72
2022/01/22 11:07:17;;;;;;;1.58;1.08;;;;;;;20.58;35.90;103318.47;5038256;28;21046;-74
2022/01/22 11:09:43;;;;;;;0.75;0.50;;;;;;;20.58;35.87;103323.75;5034183;28;20048;-75
2022/01/22 11:12:09;;;;;;;2.80;1.08;;;;;;;20.59;35.90;103317.50;5034205;28;20461;-75
2022/01/22 11:14:37;;;;;;;2.13;0.75;;;;;;;20.65;35.74;103313.53;5031924;28;21566;-74
2022/01/22 11:17:08;;;;;;;0.85;0.70;;;;;;;20.68;35.63;103310.63;5035893;28;20087;-74
2022/01/22 11:19:36;;;;;;;1.27;0.88;;;;;;;20.63;35.64;103300.38;5045084;28;20052;-74
2022/01/22 11:22:06;;;;;;;2.97;1.20;;;;;;;20.69;35.70;103312.31;5035091;28;20041;-74
2022/01/22 11:24:35;;;;;;;1.60;1.15;;;;;;;20.66;35.71;103318.69;5038949;28;20065;-75
2022/01/22 11:27:03;;;;;;;1.92;1.05;;;;;;;20.63;35.80;103316.28;5035126;28;20068;-75
2022/01/22 11:29:53;;;;;;;1.52;1.13;;;;;;;20.58;35.92;103312.31;5038220;28;20052;-75
2022/01/22 11:32:28;;;;;;;2.60;1.25;;;;;;;20.57;35.96;103313.28;5032005;28;20643;-76
2022/01/22 11:34:59;;;;;;;1.67;0.68;;;;;;;20.49;36.01;103312.13;5040640;28;20036;-76
2022/01/22 11:37:35;;;;;;;1.08;0.70;;;;;;;20.43;36.15;103309.09;5030512;28;20044;-76
2022/01/22 11:40:17;;;;;;;2.30;0.90;;;;;;;20.44;36.10;103316.09;5038659;28;20502;-75
2022/01/22 11:43:09;;;;;;;2.30;0.95;;;;;;;20.40;36.17;103318.09;5031867;28;20578;-76
2022/01/22 11:45:46;;;;;;;2.00;0.73;;;;;;;20.38;36.22;103316.56;5036725;28;20382;-76
2022/01/22 11:48:13;;;;;;;1.33;0.70;;;;;;;20.34;36.28;103315.13;5033497;28;20147;-76
2022/01/22 11:50:40;;;;;;;2.25;0.63;;;;;;;20.34;36.26;103317.78;5035145;28;20643;-75
2022/01/22 11:53:23;;;;;;;2.63;0.75;;;;;;;20.32;36.21;103317.06;5030769;28;20124;-76
2022/01/22 11:56:07;;;;;;;1.23;0.73;;;;;;;20.31;36.25;103325.97;5045600;28;20036;-75
2022/01/22 11:58:33;;;;;;;1.10;1.00;;;;;;;20.26;36.37;103313.06;5029077;28;20034;-75
2022/01/22 12:00:59;;;;;;;2.67;1.00;;;;;;;20.28;36.38;103311.16;5034137;28;20044;-75
2022/01/22 12:03:24;;;;;;;1.05;0.60;;;;;;;20.19;36.44;103317.19;5033649;28;20053;-75
2022/01/22 12:05:53;;;;;;;1.10;1.00;;;;;;;20.20;36.36;103314.41;5038539;28;20084;-75
2022/01/22 12:08:19;;;;;;;5.68;1.23;;;;;;;20.25;36.41;103310.56;5042444;28;20041;-75
2022/01/22 12:16:37;;;;;;;1.25;0.90;;;;;;;20.07;36.57;103308.41;5032603;28;20051;-75
2022/01/22 12:19:04;;;;;;;2.17;1.17;;;;;;;20.15;36.37;103315.75;5034301;28;20029;-75
2022/01/22 12:21:35;;;;;;;5.55;1.60;;;;;;;20.10;36.46;103310.81;5035223;28;20051;-75
2022/01/22 12:24:04;;;;;;;1.98;1.13;;;;;;;20.21;36.24;103310.81;5041961;28;20806;-74
2022/01/22 12:26:43;;;;;;;3.25;1.17;;;;;;;20.25;36.22;103315.84;5037386;28;20064;-74
2022/01/22 12:29:32;;;;;;;3.38;1.15;;;;;;;20.32;36.11;103317.91;5043034;28;20036;-73
2022/01/22 12:32:09;;;;;;;4.63;1.60;;;;;;;20.30;35.90;103319.84;5030688;28;21313;-73
2022/01/22 12:34:50;;;;;;;2.42;1.02;;;;;;;20.39;36.09;103319.06;5046451;28;20037;-75
2022/01/22 12:37:18;;;;;;;2.97;1.30;;;;;;;20.38;35.87;103311.25;5037430;28;20371;-73
2022/01/22 12:39:49;;;;;;;1.67;1.20;;;;;;;20.42;36.08;103320.66;5045747;28;20064;-74
2022/01/22 12:42:24;;;;;;;2.10;0.90;;;;;;;20.39;36.21;103320.88;5034652;28;20045;-74
2022/01/22 12:44:56;;;;;;;2.75;1.27;;;;;;;20.31;36.28;103316.22;5037382;28;20144;-72
2022/01/22 12:47:22;;;;;;;4.38;1.38;;;;;;;20.31;36.23;103312.72;5033743;28;20071;-73
2022/01/22 12:50:04;;;;;;;2.78;1.10;;;;;;;20.34;36.17;103308.03;5035341;28;20041;-74
2022/01/22 12:52:29;;;;;;;1.80;1.40;;;;;;;20.45;36.00;103310.66;5033427;28;20060;-73
2022/01/22 12:54:58;;;;;;;3.00;1.38;;;;;;;20.58;35.82;103307.03;5038320;28;20128;-74
2022/01/22 12:57:27;;;;;;;2.60;1.15;;;;;;;20.72;35.55;103301.47;5030598;28;20040;-73
2022/01/22 13:00:11;;;;;;;2.20;1.25;;;;;;;20.81;35.39;103300.69;5032883;28;20055;-72
2022/01/22 13:02:43;;;;;;;3.33;1.40;;;;;;;20.81;35.42;103308.63;5031185;28;20483;-71
2022/01/22 13:05:11;;;;;;;3.42;1.23;;;;;;;20.77;35.58;103315.16;5033157;28;20065;-72
2022/01/22 13:08:12;;;;;;;2.22;1.10;;;;;;;20.63;36.12;103315.44;5032334;28;20057;-71
2022/01/22 13:10:45;;;;;;;1.67;1.10;;;;;;;20.71;35.75;103319.16;5033858;28;20052;-73
2022/01/22 13:13:17;;;;;;;1.70;1.02;;;;;;;20.81;35.63;103319.22;5037396;28;20491;-74
2022/01/22 13:15:42;;;;;;;5.63;2.10;;;;;;;20.93;35.42;103320.03;5036628;28;20052;-74
2022/01/22 13:18:09;;;;;;;1.60;0.98;;;;;;;21.01;35.30;103310.50;5040526;28;20403;-75
2022/01/22 13:20:36;;;;;;;2.05;1.30;;;;;;;21.09;35.08;103308.03;5035802;28;20732;-75
2022/01/22 13:23:19;;;;;;;1.65;0.88;;;;;;;21.06;35.34;103304.81;5039102;28;20052;-74