Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:10;;;;;;;4.35;2.53;;;;;;;;;;5072237;28;20024;-52
2023/02/15 00:02:36;;;;;;;3.50;2.30;;;;;;;;;;5071859;28;20088;-51
2023/02/15 00:05:02;;;;;;;3.90;2.70;;;;;;;;;;5071829;28;20156;-48
2023/02/15 00:07:29;;;;;;;3.45;2.50;;;;;;;;;;5060702;28;20528;-47
2023/02/15 00:09:55;;;;;;;4.10;2.85;;;;;;;;;;5050715;28;20091;-49
2023/02/15 00:12:21;;;;;;;3.88;2.20;;;;;;;;;;5052775;28;20029;-51
2023/02/15 00:14:48;;;;;;;3.92;2.47;;;;;;;;;;5051200;28;20082;-49
2023/02/15 00:17:14;;;;;;;3.25;2.38;;;;;;;;;;5052566;28;20031;-50
2023/02/15 00:19:40;;;;;;;4.80;3.10;;;;;;;;;;5051433;28;20033;-50
2023/02/15 00:22:06;;;;;;;3.22;2.42;;;;;;;;;;5048979;28;21303;-51
2023/02/15 00:24:32;;;;;;;2.67;2.10;;;;;;;;;;5069549;28;20090;-48
2023/02/15 00:26:58;;;;;;;3.40;2.25;;;;;;;;;;5061657;28;20408;-49
2023/02/15 00:29:24;;;;;;;4.90;2.58;;;;;;;;;;5071484;28;20542;-48
2023/02/15 00:31:51;;;;;;;3.70;2.45;;;;;;;;;;5071750;28;20107;-49
2023/02/15 00:34:17;;;;;;;3.67;2.53;;;;;;;;;;5071770;28;20020;-49
2023/02/15 00:36:44;;;;;;;3.22;2.58;;;;;;;;;;5071756;28;20032;-48
2023/02/15 00:39:10;;;;;;;3.13;2.30;;;;;;;;;;5072007;28;20090;-51
2023/02/15 00:41:36;;;;;;;2.63;1.95;;;;;;;;;;5061718;28;20035;-49
2023/02/15 00:44:03;;;;;;;3.88;2.50;;;;;;;;;;5056865;28;20025;-50
2023/02/15 00:46:29;;;;;;;3.03;2.45;;;;;;;;;;5071851;28;20131;-50
2023/02/15 00:48:55;;;;;;;3.20;2.53;;;;;;;;;;5063491;28;20029;-50
2023/02/15 00:51:21;;;;;;;2.38;2.05;;;;;;;;;;5072134;28;20025;-47
2023/02/15 00:53:47;;;;;;;4.03;2.80;;;;;;;;;;5070337;28;20520;-49
2023/02/15 00:56:13;;;;;;;3.28;2.20;;;;;;;;;;5071861;28;20115;-48
2023/02/15 00:58:39;;;;;;;3.83;2.63;;;;;;;;;;5057632;28;20025;-50
2023/02/15 01:01:06;;;;;;;3.03;2.00;;;;;;;;;;5067673;28;20042;-51
2023/02/15 01:03:32;;;;;;;2.50;2.08;;;;;;;;;;5069951;28;20501;-48
2023/02/15 01:05:58;;;;;;;3.70;2.65;;;;;;;;;;5071844;28;20500;-51
2023/02/15 01:08:24;;;;;;;3.85;2.40;;;;;;;;;;5069786;28;20040;-49
2023/02/15 01:10:50;;;;;;;2.00;1.80;;;;;;;;;;5070024;28;20102;-51
2023/02/15 01:13:16;;;;;;;3.58;2.10;;;;;;;;;;5071341;28;20062;-49
2023/02/15 01:15:43;;;;;;;3.20;2.40;;;;;;;;;;5070021;28;20032;-49
2023/02/15 01:18:09;;;;;;;3.67;2.40;;;;;;;;;;5070992;28;20085;-50
2023/02/15 01:20:38;;;;;;;2.97;2.00;;;;;;;;;;5070304;28;20017;-49
2023/02/15 01:23:05;;;;;;;3.53;2.28;;;;;;;;;;5070985;28;20044;-49
2023/02/15 01:25:31;;;;;;;3.22;2.35;;;;;;;;;;5069933;28;20028;-53
2023/02/15 01:27:57;;;;;;;3.33;2.05;;;;;;;;;;5070788;28;20126;-52
2023/02/15 01:30:23;;;;;;;3.28;2.47;;;;;;;;;;5070530;28;20090;-48
2023/02/15 01:32:49;;;;;;;3.65;2.20;;;;;;;;;;5069577;28;20139;-51
2023/02/15 01:35:15;;;;;;;3.00;2.22;;;;;;;;;;5069339;28;20025;-53
2023/02/15 01:37:41;;;;;;;3.05;2.03;;;;;;;;;;5069908;28;20028;-52
2023/02/15 01:40:08;;;;;;;3.63;2.90;;;;;;;;;;5070372;28;20036;-50
2023/02/15 01:42:34;;;;;;;3.30;2.35;;;;;;;;;;5064963;28;20009;-51
2023/02/15 01:45:03;;;;;;;2.67;2.30;;;;;;;;;;5056533;28;20103;-51
2023/02/15 01:47:53;;;;;;;2.47;2.03;;;;;;;;;;5070463;28;20021;-50
2023/02/15 01:50:21;;;;;;;3.28;2.65;;;;;;;;;;5024712;28;20033;-51
2023/02/15 01:52:53;;;;;;;3.10;2.20;;;;;;;;;;5061319;28;20024;-48
2023/02/15 01:55:20;;;;;;;3.00;2.53;;;;;;;;;;5067406;28;20029;-47
2023/02/15 01:57:47;;;;;;;2.20;1.80;;;;;;;;;;5070868;28;20100;-47
2023/02/15 02:00:13;;;;;;;2.30;2.10;;;;;;;;;;5070483;28;20023;-49
2023/02/15 02:02:41;;;;;;;2.72;2.10;;;;;;;;;;5061684;28;20119;-47
2023/02/15 02:05:07;;;;;;;3.00;2.38;;;;;;;;;;5052180;28;20036;-48
2023/02/15 02:07:34;;;;;;;2.65;1.98;;;;;;;;;;5070348;28;20056;-50
2023/02/15 02:10:01;;;;;;;3.60;2.33;;;;;;;;;;5070055;28;20059;-48
2023/02/15 02:12:27;;;;;;;3.25;2.05;;;;;;;;;;5070427;28;20028;-48
2023/02/15 02:14:54;;;;;;;3.17;2.30;;;;;;;;;;5070065;28;20069;-51
2023/02/15 02:17:28;;;;;;;2.20;2.00;;;;;;;;;;5057134;28;20117;-48
2023/02/15 02:19:56;;;;;;;3.33;2.20;;;;;;;;;;5069401;28;20017;-47
2023/02/15 02:22:31;;;;;;;2.78;2.20;;;;;;;;;;5071130;28;20078;-49
2023/02/15 02:24:57;;;;;;;2.40;1.85;;;;;;;;;;5057836;28;20111;-47
2023/02/15 02:27:26;;;;;;;3.65;2.05;;;;;;;;;;5070785;28;20103;-50
2023/02/15 02:29:54;;;;;;;3.33;2.00;;;;;;;;;;5069801;28;20652;-51
2023/02/15 02:32:39;;;;;;;2.47;1.88;;;;;;;;;;5065788;28;20025;-50
2023/02/15 02:35:25;;;;;;;2.95;2.20;;;;;;;;;;5071052;28;20028;-48
2023/02/15 02:38:14;;;;;;;2.83;2.10;;;;;;;;;;5073920;28;20047;-49
2023/02/15 02:40:46;;;;;;;2.70;2.03;;;;;;;;;;5062609;28;20388;-51
2023/02/15 02:43:26;;;;;;;3.05;2.30;;;;;;;;;;5073895;28;20451;-52
2023/02/15 02:46:00;;;;;;;3.25;2.05;;;;;;;;;;5073998;28;20017;-49
2023/02/15 02:48:28;;;;;;;3.42;2.08;;;;;;;;;;5072708;28;20036;-48
2023/02/15 02:50:54;;;;;;;3.63;2.00;;;;;;;;;;5064383;28;20029;-48
2023/02/15 02:53:20;;;;;;;3.42;2.45;;;;;;;;;;5074500;28;20477;-47
2023/02/15 02:55:46;;;;;;;3.65;2.50;;;;;;;;;;5073369;28;20108;-46
2023/02/15 02:58:12;;;;;;;2.53;2.10;;;;;;;;;;5074437;28;20111;-52
2023/02/15 03:00:40;;;;;;;3.28;1.98;;;;;;;;;;5072043;28;20032;-48
2023/02/15 03:03:09;;;;;;;3.10;2.35;;;;;;;;;;5074265;28;20082;-50
2023/02/15 03:05:38;;;;;;;2.85;2.28;;;;;;;;;;5061471;28;20016;-52
2023/02/15 03:08:05;;;;;;;3.05;2.58;;;;;;;;;;5066086;28;20424;-48
2023/02/15 03:10:32;;;;;;;4.30;2.22;;;;;;;;;;5071790;28;20044;-48
2023/02/15 03:12:58;;;;;;;3.10;2.28;;;;;;;;;;5068946;28;20051;-48
2023/02/15 03:16:25;;;;;;;2.95;2.10;;;;;;;;;;5073103;28;20370;-51
2023/02/15 03:18:17;;;;;;;3.28;2.40;;;;;;;;;;5073288;28;20421;-51
2023/02/15 03:20:43;;;;;;;3.00;2.30;;;;;;;;;;5072094;28;20021;-50
2023/02/15 03:23:13;;;;;;;3.70;2.40;;;;;;;;;;5068448;28;20565;-50
2023/02/15 03:25:44;;;;;;;3.67;2.40;;;;;;;;;;5071161;28;20017;-51
2023/02/15 03:28:13;;;;;;;3.35;1.90;;;;;;;;;;5073038;28;20032;-52
2023/02/15 03:30:42;;;;;;;2.95;2.00;;;;;;;;;;5071953;28;20526;-49
2023/02/15 03:33:09;;;;;;;2.97;2.38;;;;;;;;;;5073250;28;20024;-48
2023/02/15 03:35:56;;;;;;;2.35;2.00;;;;;;;;;;5071520;28;20494;-49
2023/02/15 03:38:26;;;;;;;2.63;2.42;;;;;;;;;;5073339;28;20024;-49
2023/02/15 03:41:10;;;;;;;3.08;2.22;;;;;;;;;;5072027;28;20020;-49
2023/02/15 03:43:48;;;;;;;3.53;2.17;;;;;;;;;;5071903;28;20218;-50
2023/02/15 03:46:18;;;;;;;2.70;1.92;;;;;;;;;;5071882;28;20074;-51
2023/02/15 03:48:47;;;;;;;3.33;2.40;;;;;;;;;;5071316;28;20045;-52
2023/02/15 03:51:36;;;;;;;3.90;2.35;;;;;;;;;;5072828;28;20024;-50
2023/02/15 03:54:05;;;;;;;2.65;2.20;;;;;;;;;;5072131;28;20029;-47
2023/02/15 03:56:31;;;;;;;4.60;2.28;;;;;;;;;;5072487;28;20028;-51
2023/02/15 04:01:57;;;;;;;3.00;2.10;;;;;;;;;;5071357;28;20392;-50
2023/02/15 04:04:36;;;;;;;4.00;2.30;;;;;;;;;;5072285;28;20016;-50
2023/02/15 04:07:03;;;;;;;3.33;2.42;;;;;;;;;;5079608;28;20020;-47
2023/02/15 04:12:14;;;;;;;2.55;2.20;;;;;;;;;;5061250;28;20074;-49
2023/02/15 04:17:24;;;;;;;3.28;2.08;;;;;;;;;;5072976;28;20057;-47
2023/02/15 04:25:20;;;;;;;3.30;2.38;;;;;;;;;;5061518;28;20031;-51
2023/02/15 04:27:48;;;;;;;3.67;2.30;;;;;;;;;;5061125;28;20039;-48
2023/02/15 04:30:14;;;;;;;3.05;2.33;;;;;;;;;;5071370;28;20060;-51
2023/02/15 04:32:40;;;;;;;3.28;2.40;;;;;;;;;;5053781;28;20048;-50
2023/02/15 04:35:07;;;;;;;3.55;2.53;;;;;;;;;;5071399;28;20117;-48
2023/02/15 04:37:33;;;;;;;3.53;2.30;;;;;;;;;;5071319;28;20032;-48
2023/02/15 04:39:59;;;;;;;4.03;2.60;;;;;;;;;;5071469;28;20029;-49
2023/02/15 04:42:25;;;;;;;3.47;2.20;;;;;;;;;;5072177;28;20024;-49
2023/02/15 04:44:52;;;;;;;3.13;2.30;;;;;;;;;;5057084;28;20077;-48
2023/02/15 04:47:18;;;;;;;2.83;2.30;;;;;;;;;;5070411;28;20378;-49
2023/02/15 04:49:44;;;;;;;4.35;2.95;;;;;;;;;;5069123;28;20028;-48
2023/02/15 04:52:10;;;;;;;3.95;2.65;;;;;;;;;;5071588;28;20020;-48
2023/02/15 04:54:36;;;;;;;3.35;2.47;;;;;;;;;;5070680;28;20024;-48
2023/02/15 04:57:02;;;;;;;4.68;2.58;;;;;;;;;;5071182;28;20048;-47
2023/02/15 04:59:28;;;;;;;3.30;2.33;;;;;;;;;;5070481;28;20067;-46
2023/02/15 05:01:54;;;;;;;3.85;2.78;;;;;;;;;;5066684;28;20029;-51
2023/02/15 05:04:20;;;;;;;3.28;2.30;;;;;;;;;;5070770;28;20027;-51
2023/02/15 05:06:45;;;;;;;3.42;2.30;;;;;;;;;;5062648;28;20079;-48
2023/02/15 05:09:12;;;;;;;3.40;2.55;;;;;;;;;;5070231;28;20058;-51
2023/02/15 05:11:38;;;;;;;3.00;2.63;;;;;;;;;;5070853;28;20420;-49
2023/02/15 05:14:04;;;;;;;4.18;2.63;;;;;;;;;;5071163;28;20107;-50
2023/02/15 05:16:31;;;;;;;3.50;2.63;;;;;;;;;;5070210;28;20029;-49
2023/02/15 05:18:57;;;;;;;3.75;2.80;;;;;;;;;;5070699;28;20063;-50
2023/02/15 05:21:23;;;;;;;4.63;3.00;;;;;;;;;;5070916;28;20049;-47
2023/02/15 05:23:49;;;;;;;3.78;2.17;;;;;;;;;;5070351;28;20082;-50
2023/02/15 05:29:02;;;;;;;4.28;2.55;;;;;;;;;;5070469;28;20122;-48
2023/02/15 05:31:28;;;;;;;4.20;2.50;;;;;;;;;;5070286;28;20047;-46
2023/02/15 05:33:54;;;;;;;3.30;2.28;;;;;;;;;;5070603;28;20497;-49
2023/02/15 05:36:20;;;;;;;4.22;3.22;;;;;;;;;;5071165;28;20027;-48
2023/02/15 05:38:46;;;;;;;3.67;2.72;;;;;;;;;;5069440;28;20040;-49
2023/02/15 05:41:12;;;;;;;4.72;3.03;;;;;;;;;;5070474;28;20138;-48
2023/02/15 05:43:38;;;;;;;3.45;2.30;;;;;;;;;;5069244;28;20037;-51
2023/02/15 05:46:05;;;;;;;3.40;2.28;;;;;;;;;;5070308;28;20113;-46
2023/02/15 05:48:31;;;;;;;4.00;2.35;;;;;;;;;;5050136;28;20039;-47
2023/02/15 05:51:04;;;;;;;6.45;2.70;;;;;;;;;;5071171;28;20024;-47
2023/02/15 05:53:32;;;;;;;3.63;2.47;;;;;;;;;;5070130;28;20059;-48
2023/02/15 05:56:02;;;;;;;3.53;2.47;;;;;;;;;;5071407;28;20032;-46
2023/02/15 05:58:32;;;;;;;3.53;2.70;;;;;;;;;;5071369;28;20044;-46
2023/02/15 06:00:58;;;;;;;2.58;2.20;;;;;;;;;;5060982;28;20028;-47
2023/02/15 06:03:25;;;;;;;4.65;2.45;;;;;;;;;;5071371;28;20029;-47
2023/02/15 06:05:52;;;;;;;3.20;2.38;;;;;;;;;;5070137;28;20029;-47
2023/02/15 06:08:18;;;;;;;3.10;2.50;;;;;;;;;;5071293;28;20496;-46
2023/02/15 06:10:45;;;;;;;4.18;2.33;;;;;;;;;;5073194;28;20045;-46
2023/02/15 06:13:11;;;;;;;3.88;2.80;;;;;;;;;;5060641;28;20051;-49
2023/02/15 06:15:37;;;;;;;3.47;2.40;;;;;;;;;;5064569;28;20111;-49
2023/02/15 06:18:03;;;;;;;3.13;2.30;;;;;;;;;;5073469;28;20338;-47
2023/02/15 06:20:29;;;;;;;3.75;2.65;;;;;;;;;;5067147;28;20095;-49
2023/02/15 06:22:55;;;;;;;3.95;2.80;;;;;;;;;;5073966;28;20032;-51
2023/02/15 06:25:21;;;;;;;5.13;2.70;;;;;;;;;;5073910;28;20027;-50
2023/02/15 06:27:47;;;;;;;4.90;2.60;;;;;;;;;;5073536;28;20047;-47
2023/02/15 06:30:13;;;;;;;3.95;2.83;;;;;;;;;;5072984;28;20020;-50
2023/02/15 06:32:40;;;;;;;6.25;2.80;;;;;;;;;;5070878;28;20029;-50
2023/02/15 06:35:06;;;;;;;10.65;6.47;;;;;;;;;;5073762;28;20025;-52
2023/02/15 06:37:32;;;;;;;7.28;5.38;;;;;;;;;;5073122;28;20477;-49
2023/02/15 06:39:58;;;;;;;6.20;3.85;;;;;;;;;;5073614;28;20103;-50
2023/02/15 06:42:24;;;;;;;6.13;4.07;;;;;;;;;;5074102;28;20457;-49
2023/02/15 06:44:50;;;;;;;4.53;3.33;;;;;;;;;;5072921;28;20021;-51
2023/02/15 06:47:16;;;;;;;6.03;3.90;;;;;;;;;;5074044;28;20029;-50
2023/02/15 06:49:42;;;;;;;11.10;4.60;;;;;;;;;;5073025;28;20095;-47
2023/02/15 06:52:08;;;;;;;14.75;4.15;;;;;;;;;;5073674;28;20099;-51
2023/02/15 06:54:34;;;;;;;7.65;3.63;;;;;;;;;;5072807;28;20017;-52
2023/02/15 06:57:00;;;;;;;8.43;3.72;;;;;;;;;;5073910;28;20051;-48
2023/02/15 06:59:26;;;;;;;8.40;4.65;;;;;;;;;;5073503;28;20032;-49
2023/02/15 07:01:52;;;;;;;8.90;4.22;;;;;;;;;;5073513;28;20068;-50
2023/02/15 07:04:18;;;;;;;7.13;3.60;;;;;;;;;;5073309;28;20029;-52
2023/02/15 07:06:44;;;;;;;6.05;3.22;;;;;;;;;;5072417;28;20099;-50
2023/02/15 07:09:10;;;;;;;5.53;3.22;;;;;;;;;;5072827;28;20052;-49
2023/02/15 07:14:20;;;;;;;7.35;3.67;;;;;;;;;;5064279;28;20105;-49
2023/02/15 07:16:46;;;;;;;11.50;3.75;;;;;;;;;;5062891;28;20029;-46
2023/02/15 07:19:12;;;;;;;7.85;3.28;;;;;;;;;;5069277;28;20036;-46
2023/02/15 07:21:38;;;;;;;9.10;3.67;;;;;;;;;;5063088;28;20101;-46
2023/02/15 07:24:04;;;;;;;9.95;3.80;;;;;;;;;;5072725;28;20028;-46
2023/02/15 07:26:31;;;;;;;5.25;3.67;;;;;;;;;;5072184;28;20021;-48
2023/02/15 07:28:57;;;;;;;5.35;3.28;;;;;;;;;;5069250;28;20438;-49
2023/02/15 07:31:24;;;;;;;8.70;3.60;;;;;;;;;;5073252;28;20031;-46
2023/02/15 07:33:50;;;;;;;5.97;3.17;;;;;;;;;;5065670;28;20024;-46
2023/02/15 07:36:15;;;;;;;8.20;3.42;;;;;;;;;;5073336;28;20055;-48
2023/02/15 07:38:42;;;;;;;5.63;3.78;;;;;;;;;;5071545;28;20025;-50
2023/02/15 07:41:10;;;;;;;6.65;3.65;;;;;;;;;;5067949;28;20028;-49
2023/02/15 07:43:37;;;;;;;7.22;3.50;;;;;;;;;;5072300;28;20060;-46
2023/02/15 07:46:05;;;;;;;4.88;3.30;;;;;;;;;;5070008;28;20090;-51
2023/02/15 07:48:32;;;;;;;5.43;3.38;;;;;;;;;;5071536;28;20036;-47
2023/02/15 07:51:01;;;;;;;5.40;2.95;;;;;;;;;;5072831;28;20366;-49
2023/02/15 07:53:27;;;;;;;4.78;3.55;;;;;;;;;;5072014;28;20465;-49
2023/02/15 07:55:54;;;;;;;10.35;3.95;;;;;;;;;;5072113;28;20025;-46
2023/02/15 07:58:20;;;;;;;5.68;3.75;;;;;;;;;;5071333;28;20033;-46
2023/02/15 08:01:01;;;;;;;8.18;3.30;;;;;;;;;;5071021;28;20089;-46
2023/02/15 08:03:28;;;;;;;5.57;2.85;;;;;;;;;;5067706;28;20036;-48
2023/02/15 08:05:59;;;;;;;4.57;3.20;;;;;;;;;;5063960;28;20029;-45
2023/02/15 08:08:32;;;;;;;4.85;3.10;;;;;;;;;;5054407;28;20066;-50
2023/02/15 08:11:26;;;;;;;6.60;3.72;;;;;;;;;;5070446;28;20045;-48
2023/02/15 08:14:06;;;;;;;4.95;3.35;;;;;;;;;;5071715;28;20103;-50
2023/02/15 08:16:56;;;;;;;5.10;2.88;;;;;;;;;;5070857;28;20043;-51
2023/02/15 08:19:22;;;;;;;5.43;3.25;;;;;;;;;;5052479;28;20103;-48
2023/02/15 08:21:50;;;;;;;4.43;3.22;;;;;;;;;;5072704;28;20016;-50
2023/02/15 08:24:17;;;;;;;5.30;3.45;;;;;;;;;;5071306;28;20420;-50
2023/02/15 08:26:46;;;;;;;7.80;3.63;;;;;;;;;;5071783;28;20175;-49
2023/02/15 08:29:12;;;;;;;6.53;3.70;;;;;;;;;;5060405;28;20040;-47
2023/02/15 08:31:40;;;;;;;6.00;3.42;;;;;;;;;;5070969;28;20029;-47
2023/02/15 08:34:07;;;;;;;4.32;3.00;;;;;;;;;;5071718;28;20100;-47
2023/02/15 08:36:33;;;;;;;4.88;3.15;;;;;;;;;;5070247;28;20032;-50
2023/02/15 08:39:00;;;;;;;6.13;3.35;;;;;;;;;;5071515;28;20087;-46
2023/02/15 08:41:30;;;;;;;4.82;3.30;;;;;;;;;;5072183;28;20489;-47
2023/02/15 08:43:57;;;;;;;5.82;3.63;;;;;;;;;;5071437;28;20037;-50
2023/02/15 08:46:24;;;;;;;5.10;2.90;;;;;;;;;;5072142;28;20029;-49
2023/02/15 08:48:50;;;;;;;4.18;3.10;;;;;;;;;;5070688;28;20135;-47
2023/02/15 08:51:21;;;;;;;4.03;3.10;;;;;;;;;;5063721;28;20115;-51
2023/02/15 08:53:48;;;;;;;6.57;3.58;;;;;;;;;;5066289;28;20020;-49
2023/02/15 08:56:14;;;;;;;5.95;4.22;;;;;;;;;;5071526;28;20025;-47
2023/02/15 08:58:40;;;;;;;4.07;3.15;;;;;;;;;;5070585;28;20081;-46
2023/02/15 09:01:10;;;;;;;5.57;3.83;;;;;;;;;;5071971;28;20028;-46
2023/02/15 09:03:36;;;;;;;5.65;3.22;;;;;;;;;;5071265;28;20029;-49
2023/02/15 09:06:02;;;;;;;6.15;3.60;;;;;;;;;;5072225;28;20374;-47
2023/02/15 09:08:29;;;;;;;4.82;3.53;;;;;;;;;;5070983;28;20029;-47
2023/02/15 09:10:55;;;;;;;5.65;3.50;;;;;;;;;;5067834;28;20045;-48
2023/02/15 09:13:21;;;;;;;4.72;3.30;;;;;;;;;;5071763;28;20020;-49
2023/02/15 09:15:47;;;;;;;4.53;3.42;;;;;;;;;;5069814;28;20631;-48
2023/02/15 09:18:16;;;;;;;4.57;3.22;;;;;;;;;;5071459;28;20039;-47
2023/02/15 09:20:43;;;;;;;5.03;3.50;;;;;;;;;;5069169;28;20016;-47
2023/02/15 09:23:09;;;;;;;5.32;3.60;;;;;;;;;;5070496;28;20473;-47
2023/02/15 09:25:35;;;;;;;4.38;3.22;;;;;;;;;;5067709;28;20086;-47
2023/02/15 09:28:01;;;;;;;5.88;3.60;;;;;;;;;;5068332;28;20469;-46
2023/02/15 09:30:27;;;;;;;5.57;3.35;;;;;;;;;;5070591;28;20034;-48
2023/02/15 09:32:53;;;;;;;4.05;3.00;;;;;;;;;;5070487;28;20460;-46
2023/02/15 09:35:19;;;;;;;5.47;4.15;;;;;;;;;;5070373;28;20074;-45
2023/02/15 09:37:45;;;;;;;4.65;3.60;;;;;;;;;;5070575;28;20024;-46
2023/02/15 09:40:13;;;;;;;3.50;2.90;;;;;;;;;;5070638;28;20039;-47
2023/02/15 09:43:04;;;;;;;3.90;3.17;;;;;;;;;;5070606;28;20031;-49
2023/02/15 09:45:39;;;;;;;4.78;3.15;;;;;;;;;;5056591;28;20025;-49
2023/02/15 09:48:33;;;;;;;5.35;3.03;;;;;;;;;;5071240;28;20081;-46
2023/02/15 09:51:01;;;;;;;3.92;2.95;;;;;;;;;;5070033;28;20033;-50
2023/02/15 09:53:31;;;;;;;4.50;3.15;;;;;;;;;;5070557;28;20021;-45
2023/02/15 09:55:59;;;;;;;4.57;3.40;;;;;;;;;;5065523;28;20438;-51
2023/02/15 09:58:44;;;;;;;6.07;4.15;;;;;;;;;;5065862;28;20035;-50
2023/02/15 10:01:10;;;;;;;4.85;3.67;;;;;;;;;;5059467;28;20029;-46
2023/02/15 10:03:41;;;;;;;5.05;3.67;;;;;;;;;;5069751;28;20474;-48
2023/02/15 10:06:24;;;;;;;6.22;3.80;;;;;;;;;;5070988;28;20024;-46
2023/02/15 10:08:56;;;;;;;3.72;3.03;;;;;;;;;;5067188;28;20040;-47
2023/02/15 10:11:41;;;;;;;5.35;3.67;;;;;;;;;;5068888;28;20024;-47
2023/02/15 10:14:23;;;;;;;4.70;3.38;;;;;;;;;;5071439;28;20154;-47
2023/02/15 10:17:12;;;;;;;3.80;2.70;;;;;;;;;;5070241;28;20490;-48
2023/02/15 10:19:57;;;;;;;11.25;4.03;;;;;;;;;;5067649;28;20060;-48
2023/02/15 10:22:42;;;;;;;4.20;3.13;;;;;;;;;;5070693;28;20024;-48
2023/02/15 10:25:29;;;;;;;6.18;4.05;;;;;;;;;;5070382;28;20024;-50
2023/02/15 10:27:55;;;;;;;5.80;3.67;;;;;;;;;;5059246;28;20389;-52
2023/02/15 10:30:27;;;;;;;6.00;3.30;;;;;;;;;;5059682;28;20094;-48
2023/02/15 10:32:53;;;;;;;;;;;;;;;;;;5070352;28;20040;-48
2023/02/15 10:35:35;;;;;;;6.50;3.88;;;;;;;;;;5067327;28;19905;-47
2023/02/15 10:38:04;;;;;;;5.35;3.83;;;;;;;;;;5064562;28;20382;-52
2023/02/15 10:40:33;;;;;;;4.53;3.17;;;;;;;;;;5066306;28;20041;-46
2023/02/15 10:43:15;;;;;;;4.75;3.00;;;;;;;;;;5070255;28;20021;-52
2023/02/15 10:45:50;;;;;;;5.63;3.80;;;;;;;;;;5069154;28;20355;-49
2023/02/15 10:48:16;;;;;;;5.30;3.20;;;;;;;;;;5070408;28;20481;-49
2023/02/15 10:50:42;;;;;;;4.55;3.40;;;;;;;;;;5069323;28;20027;-49
2023/02/15 10:53:20;;;;;;;4.75;3.20;;;;;;;;;;5059108;28;20390;-50
2023/02/15 10:55:49;;;;;;;4.75;3.67;;;;;;;;;;5071805;28;20081;-50
2023/02/15 10:58:33;;;;;;;6.45;3.63;;;;;;;;;;5067967;28;20031;-49
2023/02/15 11:01:11;;;;;;;5.47;3.60;;;;;;;;;;5062718;28;20025;-51
2023/02/15 11:03:56;;;;;;;4.93;3.10;;;;;;;;;;5072976;28;20127;-48
2023/02/15 11:06:26;;;;;;;5.72;3.58;;;;;;;;;;5070702;28;20064;-50
2023/02/15 11:08:58;;;;;;;7.22;4.43;;;;;;;;;;5069327;28;20827;-51
2023/02/15 11:11:28;;;;;;;6.05;3.72;;;;;;;;;;5073946;28;20480;-51
2023/02/15 11:13:57;;;;;;;6.60;3.60;;;;;;;;;;5066405;28;20025;-47
2023/02/15 11:16:28;;;;;;;5.68;3.67;;;;;;;;;;5073560;28;20032;-51
2023/02/15 11:19:11;;;;;;;7.60;3.75;;;;;;;;;;5072950;28;20051;-51
2023/02/15 11:21:43;;;;;;;5.88;3.25;;;;;;;;;;5061617;28;20024;-50
2023/02/15 11:24:09;;;;;;;;;;;;;;;;;;5069594;28;20021;-48
2023/02/15 11:26:38;;;;;;;5.88;3.70;;;;;;;;;;5062611;28;20239;-51
2023/02/15 11:29:22;;;;;;;3.55;2.90;;;;;;;;;;5071038;28;20037;-51
2023/02/15 11:31:54;;;;;;;6.80;3.92;;;;;;;;;;5071970;28;20029;-50
2023/02/15 11:34:25;;;;;;;7.18;4.70;;;;;;;;;;5072811;28;20021;-50
2023/02/15 11:36:53;;;;;;;5.30;3.80;;;;;;;;;;5072112;28;20033;-49
2023/02/15 11:39:20;;;;;;;5.07;3.60;;;;;;;;;;5067181;28;20025;-51
2023/02/15 11:42:06;;;;;;;6.93;3.92;;;;;;;;;;5072168;28;20032;-49
2023/02/15 11:44:37;;;;;;;6.68;3.80;;;;;;;;;;5058907;28;20044;-51
2023/02/15 11:47:03;;;;;;;5.25;3.70;;;;;;;;;;5071295;28;20100;-52
2023/02/15 11:49:33;;;;;;;5.97;3.75;;;;;;;;;;5071598;28;20135;-47
2023/02/15 11:52:01;;;;;;;5.40;3.85;;;;;;;;;;5072550;28;20076;-49
2023/02/15 11:54:29;;;;;;;4.43;3.78;;;;;;;;;;5072037;28;20032;-47
2023/02/15 11:56:56;;;;;;;7.75;3.42;;;;;;;;;;5072593;28;20410;-52
2023/02/15 11:59:30;;;;;;;4.75;3.33;;;;;;;;;;5072304;28;20374;-49
2023/02/15 12:01:56;;;;;;;5.57;4.10;;;;;;;;;;5073061;28;20029;-52
2023/02/15 12:04:26;;;;;;;5.25;3.60;;;;;;;;;;5063736;28;20104;-51
2023/02/15 12:06:55;;;;;;;4.95;3.50;;;;;;;;;;5061717;28;20025;-47
2023/02/15 12:09:59;;;;;;;7.90;3.83;;;;;;;;;;5071671;28;20083;-50
2023/02/15 12:12:29;;;;;;;5.53;3.83;;;;;;;;;;4971331;28;20534;-49
2023/02/15 12:14:56;;;;;;;6.63;3.80;;;;;;;;;;4970684;28;20030;-47
2023/02/15 12:17:24;;;;;;;6.55;4.13;;;;;;;;;;5016394;28;20358;-47
2023/02/15 12:19:52;;;;;;;5.57;3.65;;;;;;;;;;5065098;28;20030;-51
2023/02/15 12:22:26;;;;;;;7.00;3.95;;;;;;;;;;5065698;28;20017;-48
2023/02/15 12:24:54;;;;;;;6.68;3.72;;;;;;;;;;5071221;28;20047;-46
2023/02/15 12:27:41;;;;;;;7.25;3.60;;;;;;;;;;5072250;28;20021;-47
2023/02/15 12:30:27;;;;;;;6.38;3.60;;;;;;;;;;5071085;28;20076;-49
2023/02/15 12:33:13;;;;;;;4.85;3.35;;;;;;;;;;5048756;28;20041;-48
2023/02/15 12:35:39;;;;;;;6.40;3.53;;;;;;;;;;5070531;28;20091;-47
2023/02/15 12:38:19;;;;;;;5.68;3.80;;;;;;;;;;5071929;28;20108;-49
2023/02/15 12:40:57;;;;;;;5.43;3.75;;;;;;;;;;5071207;28;20509;-47
2023/02/15 12:43:34;;;;;;;6.38;3.50;;;;;;;;;;5066167;28;20493;-47
2023/02/15 12:46:21;;;;;;;7.13;3.83;;;;;;;;;;5071840;28;20020;-47
2023/02/15 12:48:47;;;;;;;6.15;4.15;;;;;;;;;;5065564;28;20024;-47
2023/02/15 12:51:16;;;;;;;8.40;3.90;;;;;;;;;;5064061;28;20822;-50
2023/02/15 12:53:42;;;;;;;6.97;3.63;;;;;;;;;;5065873;28;20024;-48
2023/02/15 12:56:09;;;;;;;10.25;4.03;;;;;;;;;;5072081;28;20381;-52
2023/02/15 12:58:36;;;;;;;5.53;3.72;;;;;;;;;;5070339;28;20440;-48
2023/02/15 13:01:16;;;;;;;8.23;4.72;;;;;;;;;;5069345;28;20123;-51
2023/02/15 13:04:01;;;;;;;7.30;3.33;;;;;;;;;;5064083;28;20028;-48
2023/02/15 13:06:28;;;;;;;5.40;3.30;;;;;;;;;;5071187;28;20493;-49
2023/02/15 13:08:56;;;;;;;6.95;4.05;;;;;;;;;;5068723;28;20033;-52
2023/02/15 13:11:26;;;;;;;5.63;3.40;;;;;;;;;;5049119;28;20079;-53
2023/02/15 13:13:57;;;;;;;7.00;3.50;;;;;;;;;;5042277;28;20025;-49
2023/02/15 13:16:33;;;;;;;8.93;4.00;;;;;;;;;;5025384;28;20120;-53
2023/02/15 13:19:04;;;;;;;8.10;3.95;;;;;;;;;;5044416;28;20033;-52
2023/02/15 13:21:33;;;;;;;8.35;3.60;;;;;;;;;;5040652;28;20024;-47
2023/02/15 13:24:02;;;;;;;5.50;3.47;;;;;;;;;;5044823;28;20135;-49
2023/02/15 13:26:30;;;;;;;6.63;4.30;;;;;;;;;;5048000;28;20021;-47
2023/02/15 13:28:57;;;;;;;8.57;3.60;;;;;;;;;;5039710;28;20041;-50
2023/02/15 13:31:25;;;;;;;5.55;4.15;;;;;;;;;;5051448;28;20496;-49
2023/02/15 13:33:53;;;;;;;5.78;3.83;;;;;;;;;;5039328;28;20060;-51
2023/02/15 13:36:26;;;;;;;6.90;4.15;;;;;;;;;;5048056;28;20036;-49
2023/02/15 13:38:52;;;;;;;5.45;4.22;;;;;;;;;;5049768;28;20029;-47
2023/02/15 13:41:31;;;;;;;6.45;4.15;;;;;;;;;;5047165;28;20053;-49
2023/02/15 13:44:08;;;;;;;7.97;3.65;;;;;;;;;;5028150;28;20017;-49
2023/02/15 13:46:34;;;;;;;6.93;3.88;;;;;;;;;;5040502;28;20112;-52
2023/02/15 13:49:13;;;;;;;6.47;3.72;;;;;;;;;;5042410;28;20442;-50
2023/02/15 13:51:44;;;;;;;7.10;3.47;;;;;;;;;;5030231;28;20053;-52
2023/02/15 13:54:19;;;;;;;10.75;4.63;;;;;;;;;;5034788;28;20068;-50
2023/02/15 13:57:04;;;;;;;8.77;4.20;;;;;;;;;;5043522;28;20466;-49
2023/02/15 13:59:33;;;;;;;14.02;4.25;;;;;;;;;;5044872;28;20029;-48
2023/02/15 14:02:19;;;;;;;4.75;3.42;;;;;;;;;;5057804;28;20101;-48
2023/02/15 14:04:53;;;;;;;5.75;3.78;;;;;;;;;;5030270;28;20406;-49
2023/02/15 14:07:22;;;;;;;5.30;3.38;;;;;;;;;;5045218;28;20040;-52
2023/02/15 14:09:48;;;;;;;5.30;3.45;;;;;;;;;;5058080;28;20060;-50
2023/02/15 14:12:14;;;;;;;6.80;3.33;;;;;;;;;;5070796;28;20021;-50
2023/02/15 14:14:48;;;;;;;6.63;3.28;;;;;;;;;;5064872;28;20032;-48
2023/02/15 14:17:14;;;;;;;4.35;3.00;;;;;;;;;;5059161;28;20024;-52
2023/02/15 14:19:45;;;;;;;5.40;3.40;;;;;;;;;;5069502;28;20024;-52
2023/02/15 14:22:31;;;;;;;7.18;4.20;;;;;;;;;;5070702;28;20025;-48
2023/02/15 14:25:03;;;;;;;6.45;4.88;;;;;;;;;;5070082;28;20033;-48
2023/02/15 14:27:42;;;;;;;12.40;5.00;;;;;;;;;;5070287;28;20031;-51
2023/02/15 14:30:18;;;;;;;10.88;6.30;;;;;;;;;;5071657;28;20464;-50
2023/02/15 14:32:59;;;;;;;10.45;5.65;;;;;;;;;;5070828;28;20489;-48
2023/02/15 14:35:28;;;;;;;11.10;6.63;;;;;;;;;;5074207;28;20029;-48
2023/02/15 14:38:06;;;;;;;9.55;6.07;;;;;;;;;;5071813;28;20020;-49
2023/02/15 14:43:28;;;;;;;12.35;7.38;;;;;;;;;;5074104;28;20405;-48
2023/02/15 14:46:00;;;;;;;10.07;6.43;;;;;;;;;;5073678;28;20035;-48
2023/02/15 14:48:33;;;;;;;11.95;6.13;;;;;;;;;;5074080;28;20373;-47
2023/02/15 14:50:59;;;;;;;8.90;5.78;;;;;;;;;;5063307;28;20421;-48
2023/02/15 14:53:31;;;;;;;9.48;6.20;;;;;;;;;;5074325;28;20028;-50
2023/02/15 14:56:09;;;;;;;6.95;4.78;;;;;;;;;;5073965;28;20020;-47
2023/02/15 14:58:35;;;;;;;8.75;5.22;;;;;;;;;;5072979;28;20354;-47
2023/02/15 15:01:08;;;;;;;9.30;5.75;;;;;;;;;;5073779;28;20135;-49
2023/02/15 15:03:35;;;;;;;8.45;5.35;;;;;;;;;;5072642;28;20028;-48
2023/02/15 15:06:03;;;;;;;6.80;4.57;;;;;;;;;;5073926;28;20020;-50
2023/02/15 15:08:38;;;;;;;8.40;5.13;;;;;;;;;;5069600;28;20358;-49
2023/02/15 15:11:39;;;;;;;7.82;4.25;;;;;;;;;;5072313;28;20110;-46
2023/02/15 15:14:05;;;;;;;6.95;5.13;;;;;;;;;;4991687;28;20034;-51
2023/02/15 15:16:37;;;;;;;6.95;4.88;;;;;;;;;;5054362;28;20040;-49
2023/02/15 15:19:04;;;;;;;8.70;4.45;;;;;;;;;;5072144;28;20021;-46
2023/02/15 15:21:46;;;;;;;6.82;4.32;;;;;;;;;;5072697;28;20127;-48