Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:30;;;;;;;2.43;2.20;;;14.30;90.60;;;;;;5006740;28;20209;-79
2021/05/31 00:02:56;;;;;;;2.40;2.10;;;14.30;90.80;;;;;;5007001;28;20323;-79
2021/05/31 00:05:25;;;;;;;2.53;2.30;;;14.30;90.90;;;;;;5006924;28;20278;-79
2021/05/31 00:07:51;;;;;;;2.60;1.90;;;14.30;90.80;;;;;;5006328;28;20257;-79
2021/05/31 00:10:19;;;;;;;3.33;1.90;;;14.30;90.90;;;;;;5006090;28;20794;-78
2021/05/31 00:12:45;;;;;;;3.10;2.33;;;14.20;91.00;;;;;;5006587;28;20214;-79
2021/05/31 00:15:11;;;;;;;3.73;2.40;;;14.20;91.20;;;;;;5006233;28;20230;-79
2021/05/31 00:17:38;;;;;;;3.23;2.30;;;14.20;91.30;;;;;;5006726;28;20251;-79
2021/05/31 00:20:06;;;;;;;2.50;2.30;;;14.20;91.40;;;;;;5006559;28;20244;-78
2021/05/31 00:22:32;;;;;;;3.93;2.27;;;14.10;91.50;;;;;;5006468;28;20209;-79
2021/05/31 00:24:58;;;;;;;3.87;2.87;;;14.00;91.60;;;;;;5006129;28;20660;-79
2021/05/31 00:27:25;;;;;;;3.90;2.83;;;14.00;91.70;;;;;;5006303;28;20216;-79
2021/05/31 00:29:52;;;;;;;2.40;2.20;;;14.00;91.90;;;;;;5006262;28;20216;-78
2021/05/31 00:32:20;;;;;;;2.50;2.30;;;13.90;91.90;;;;;;5006431;28;20206;-78
2021/05/31 00:34:46;;;;;;;2.97;2.43;;;13.90;92.20;;;;;;5006256;28;20256;-78
2021/05/31 00:37:13;;;;;;;3.47;2.43;;;13.90;92.10;;;;;;5006060;28;20201;-77
2021/05/31 00:39:39;;;;;;;4.50;2.60;;;13.80;92.20;;;;;;5006500;28;20210;-77
2021/05/31 00:42:06;;;;;;;5.43;2.33;;;13.80;92.30;;;;;;5006446;28;20249;-78
2021/05/31 00:44:33;;;;;;;2.17;1.97;;;13.80;92.50;;;;;;5006018;28;20237;-78
2021/05/31 00:47:00;;;;;;;3.30;2.20;;;13.80;92.60;;;;;;5006081;28;20201;-78
2021/05/31 00:49:28;;;;;;;3.33;2.23;;;13.70;92.60;;;;;;5005931;28;20735;-78
2021/05/31 00:51:55;;;;;;;2.50;2.30;;;13.70;93.10;;;;;;5005933;28;20700;-78
2021/05/31 00:54:22;;;;;;;2.87;2.47;;;13.60;92.90;;;;;;5005929;28;20225;-78
2021/05/31 00:56:49;;;;;;;3.50;2.40;;;13.60;93.00;;;;;;5006040;28;20217;-78
2021/05/31 00:59:15;;;;;;;2.23;2.00;;;13.60;93.10;;;;;;5006149;28;20349;-80
2021/05/31 01:01:42;;;;;;;4.80;2.33;;;13.50;93.20;;;;;;5006037;28;20244;-80
2021/05/31 01:04:08;;;;;;;2.50;2.30;;;13.50;93.30;;;;;;5005842;28;20678;-81
2021/05/31 01:06:38;;;;;;;2.50;2.30;;;13.50;93.40;;;;;;5007438;28;20656;-81
2021/05/31 01:09:09;;;;;;;3.53;2.30;;;13.50;93.60;;;;;;5005954;28;20479;-79
2021/05/31 01:11:47;;;;;;;3.73;2.23;;;13.40;93.80;;;;;;5005699;28;20205;-79
2021/05/31 01:14:21;;;;;;;3.50;1.93;;;13.40;94.00;;;;;;5005585;28;20229;-79
2021/05/31 01:16:53;;;;;;;2.50;2.30;;;13.40;94.20;;;;;;5005859;28;20217;-79
2021/05/31 01:19:30;;;;;;;2.63;2.27;;;13.30;94.40;;;;;;5005794;28;20205;-80
2021/05/31 01:22:03;;;;;;;3.93;2.90;;;13.30;94.50;;;;;;5009919;28;21040;-82
2021/05/31 01:24:48;;;;;;;2.47;2.30;;;13.30;94.60;;;;;;5009512;28;20255;-82
2021/05/31 01:27:26;;;;;;;3.10;2.20;;;13.30;94.70;;;;;;5010382;28;20220;-80
2021/05/31 01:29:56;;;;;;;2.90;2.33;;;13.20;94.70;;;;;;5009213;28;20250;-82
2021/05/31 01:32:28;;;;;;;2.40;2.13;;;13.20;94.90;;;;;;5009682;28;20217;-82
2021/05/31 01:34:54;;;;;;;3.03;2.63;;;13.20;95.00;;;;;;5009068;28;20665;-80
2021/05/31 01:37:23;;;;;;;3.83;2.37;;;13.10;95.00;;;;;;5008847;28;20217;-79
2021/05/31 01:39:52;;;;;;;6.40;2.70;;;13.10;95.10;;;;;;5008914;28;20236;-79
2021/05/31 01:42:20;;;;;;;2.53;2.33;;;13.10;95.10;;;;;;5008501;28;20209;-81
2021/05/31 01:44:48;;;;;;;2.80;2.43;;;13.10;95.20;;;;;;5008489;28;20611;-81
2021/05/31 01:47:17;;;;;;;2.40;2.20;;;13.00;95.30;;;;;;5008915;28;20264;-81
2021/05/31 01:49:44;;;;;;;2.57;2.27;;;13.00;95.30;;;;;;5008725;28;20214;-80
2021/05/31 01:52:12;;;;;;;2.57;2.37;;;13.00;95.40;;;;;;5008318;28;20660;-79
2021/05/31 01:54:39;;;;;;;2.63;2.43;;;13.00;95.40;;;;;;5008681;28;20272;-80
2021/05/31 01:57:08;;;;;;;2.87;2.40;;;12.90;95.30;;;;;;5008538;28;20664;-79
2021/05/31 01:59:35;;;;;;;3.10;2.80;;;12.90;95.50;;;;;;5009577;28;20221;-80
2021/05/31 02:02:02;;;;;;;3.10;2.90;;;12.90;95.60;;;;;;5008609;28;20214;-79
2021/05/31 02:04:30;;;;;;;6.13;2.97;;;12.80;95.70;;;;;;5008780;28;20239;-79
2021/05/31 02:06:56;;;;;;;2.40;2.20;;;12.80;95.80;;;;;;5008171;28;20683;-79
2021/05/31 02:09:24;;;;;;;2.80;2.57;;;12.80;95.80;;;;;;5008290;28;20253;-80
2021/05/31 02:11:57;;;;;;;4.00;2.90;;;12.70;95.90;;;;;;5008657;28;20209;-79
2021/05/31 02:14:29;;;;;;;2.57;2.37;;;12.70;96.00;;;;;;5008171;28;20708;-80
2021/05/31 02:17:02;;;;;;;3.33;2.50;;;12.60;96.00;;;;;;5008258;28;20225;-79
2021/05/31 02:19:34;;;;;;;2.90;2.60;;;12.60;96.10;;;;;;5008228;28;20214;-79
2021/05/31 02:22:02;;;;;;;3.07;2.70;;;12.70;96.20;;;;;;5008578;28;20190;-79
2021/05/31 02:24:31;;;;;;;5.00;2.93;;;12.70;96.20;;;;;;5008373;28;20258;-79
2021/05/31 02:26:58;;;;;;;3.27;2.97;;;12.60;96.30;;;;;;5008409;28;20209;-80
2021/05/31 02:29:25;;;;;;;3.20;2.83;;;12.60;96.40;;;;;;5007864;28;20209;-79
2021/05/31 02:31:52;;;;;;;3.33;2.60;;;12.60;96.60;;;;;;5007268;28;20210;-79
2021/05/31 02:34:19;;;;;;;3.83;2.60;;;12.50;96.60;;;;;;5008006;28;20291;-80
2021/05/31 02:36:47;;;;;;;3.73;2.70;;;12.50;96.70;;;;;;5007908;28;20216;-79
2021/05/31 02:39:13;;;;;;;3.60;2.70;;;12.50;96.80;;;;;;5007615;28;21000;-79
2021/05/31 02:41:40;;;;;;;2.97;2.77;;;12.50;97.00;;;;;;5008111;28;20240;-79
2021/05/31 02:44:06;;;;;;;3.73;2.97;;;12.50;97.10;;;;;;5007854;28;20883;-79
2021/05/31 02:46:32;;;;;;;3.97;3.03;;;12.50;97.10;;;;;;5007891;28;20217;-79
2021/05/31 02:48:58;;;;;;;3.33;2.90;;;12.50;97.20;;;;;;5007552;28;20213;-80
2021/05/31 02:51:24;;;;;;;3.00;2.80;;;12.50;97.20;;;;;;5008111;28;20209;-78
2021/05/31 02:53:52;;;;;;;3.93;3.20;;;12.50;97.30;;;;;;5007519;28;20637;-79
2021/05/31 02:56:18;;;;;;;3.13;2.77;;;12.50;97.40;;;;;;5007985;28;20214;-79
2021/05/31 02:58:44;;;;;;;2.70;2.50;;;12.30;97.50;;;;;;5007528;28;20202;-79
2021/05/31 03:01:10;;;;;;;2.83;2.63;;;12.30;97.60;;;;;;5007531;28;20213;-79
2021/05/31 03:03:36;;;;;;;3.27;2.73;;;12.30;97.80;;;;;;5007405;28;20599;-76
2021/05/31 03:06:02;;;;;;;3.43;2.63;;;12.30;98.00;;;;;;4998344;28;20210;-76
2021/05/31 03:08:34;;;;;;;3.20;2.90;;;12.30;98.10;;;;;;5002179;28;20711;-76
2021/05/31 03:11:01;;;;;;;3.07;2.30;;;12.20;98.40;;;;;;5007242;28;20218;-77
2021/05/31 03:13:27;;;;;;;3.20;2.93;;;12.20;98.60;;;;;;5007333;28;20243;-78
2021/05/31 03:15:54;;;;;;;3.43;2.50;;;12.00;99.00;;;;;;4997628;28;20238;-77
2021/05/31 03:18:20;;;;;;;3.00;2.73;;;12.10;99.30;;;;;;4986072;28;20280;-78
2021/05/31 03:20:47;;;;;;;4.03;2.73;;;12.00;99.50;;;;;;4985892;28;20210;-77
2021/05/31 03:23:13;;;;;;;4.03;2.80;;;12.00;99.60;;;;;;4985375;28;20634;-77
2021/05/31 03:25:40;;;;;;;3.27;3.00;;;12.00;99.60;;;;;;4985652;28;20306;-78
2021/05/31 03:28:08;;;;;;;3.23;3.03;;;12.10;99.60;;;;;;4985335;28;20550;-78
2021/05/31 03:30:34;;;;;;;3.37;3.10;;;12.00;99.50;;;;;;4985999;28;20661;-82
2021/05/31 03:33:01;;;;;;;3.00;2.80;;;11.90;99.80;;;;;;4986945;28;20238;-82
2021/05/31 03:35:27;;;;;;;4.23;3.47;;;12.00;99.90;;;;;;4985923;28;20236;-78
2021/05/31 03:37:53;;;;;;;3.83;3.30;;;12.00;99.90;;;;;;4987805;28;20951;-77
2021/05/31 03:40:22;;;;;;;4.00;2.97;;;12.00;99.90;;;;;;5005298;28;20212;-76
2021/05/31 03:42:48;;;;;;;3.77;3.37;;;12.00;99.90;;;;;;5005058;28;20245;-76
2021/05/31 03:45:17;;;;;;;4.77;3.17;;;12.00;99.90;;;;;;5004912;28;20198;-77
2021/05/31 03:47:43;;;;;;;5.47;2.90;;;11.90;99.90;;;;;;5004978;28;20228;-76
2021/05/31 03:50:10;;;;;;;3.57;3.27;;;12.00;99.90;;;;;;5005115;28;20217;-76
2021/05/31 03:52:37;;;;;;;4.90;3.50;;;12.00;99.90;;;;;;5004628;28;20212;-77
2021/05/31 03:55:04;;;;;;;3.30;3.00;;;12.00;99.90;;;;;;5004940;28;20228;-77
2021/05/31 03:57:30;;;;;;;4.03;3.60;;;12.00;99.90;;;;;;5004923;28;20210;-77
2021/05/31 03:59:57;;;;;;;3.67;3.30;;;11.90;99.90;;;;;;5003180;28;20557;-77
2021/05/31 04:02:24;;;;;;;6.70;3.13;;;11.80;99.90;;;;;;5003994;28;20216;-77
2021/05/31 04:04:52;;;;;;;5.97;3.53;;;11.80;99.90;;;;;;5006110;28;20680;-77
2021/05/31 04:12:49;;;;;;;4.10;2.90;;;11.80;99.90;;;;;;5005416;28;20619;-78
2021/05/31 04:15:16;;;;;;;4.47;3.33;;;11.80;99.90;;;;;;5005404;28;20615;-78
2021/05/31 04:17:43;;;;;;;4.23;3.83;;;11.90;99.90;;;;;;5005618;28;20213;-78
2021/05/31 04:20:11;;;;;;;4.07;3.17;;;11.80;99.90;;;;;;5005308;28;20197;-77
2021/05/31 04:22:37;;;;;;;6.30;3.70;;;11.80;99.90;;;;;;5005473;28;20204;-78
2021/05/31 04:25:05;;;;;;;7.67;3.90;;;11.80;99.90;;;;;;5005100;28;20227;-79
2021/05/31 04:27:31;;;;;;;3.60;3.27;;;11.80;99.90;;;;;;5004872;28;20194;-78
2021/05/31 04:29:58;;;;;;;3.53;3.20;;;11.80;99.90;;;;;;5005006;28;20202;-78
2021/05/31 04:32:24;;;;;;;4.50;3.83;;;11.90;99.90;;;;;;5004765;28;20231;-78
2021/05/31 04:34:51;;;;;;;7.47;3.60;;;11.70;99.90;;;;;;5004829;28;20222;-77
2021/05/31 04:37:17;;;;;;;7.27;3.80;;;11.80;99.90;;;;;;5004216;28;20581;-77
2021/05/31 04:39:43;;;;;;;5.83;3.50;;;11.90;99.90;;;;;;5004818;28;20671;-78
2021/05/31 04:42:10;;;;;;;4.20;3.43;;;11.90;99.90;;;;;;5004300;28;20685;-77
2021/05/31 04:44:36;;;;;;;5.63;3.70;;;12.00;99.90;;;;;;5004218;28;20221;-77
2021/05/31 04:47:03;;;;;;;6.80;4.10;;;12.00;99.90;;;;;;5004555;28;20206;-77
2021/05/31 04:49:32;;;;;;;5.63;3.40;;;12.10;99.90;;;;;;5004497;28;20194;-77
2021/05/31 04:51:59;;;;;;;20.43;4.97;;;12.10;99.90;;;;;;5004401;28;20202;-78
2021/05/31 04:54:26;;;;;;;6.63;3.63;;;12.10;99.90;;;;;;5004020;28;20222;-77
2021/05/31 04:56:53;;;;;;;5.73;3.70;;;12.10;99.90;;;;;;5002784;28;20205;-77
2021/05/31 04:59:19;;;;;;;4.70;3.67;;;12.10;99.90;;;;;;5001341;28;20601;-77
2021/05/31 05:01:45;;;;;;;7.37;3.90;;;12.20;99.90;;;;;;5004837;28;20208;-77
2021/05/31 05:04:11;;;;;;;4.03;3.67;;;12.20;99.90;;;;;;5004507;28;20725;-77
2021/05/31 05:06:37;;;;;;;4.93;3.80;;;12.30;99.90;;;;;;5004715;28;20197;-77
2021/05/31 05:09:05;;;;;;;6.20;4.30;;;12.20;99.90;;;;;;5004037;28;20229;-77
2021/05/31 05:11:31;;;;;;;4.57;4.10;;;12.30;99.90;;;;;;5004323;28;20664;-78
2021/05/31 05:13:57;;;;;;;8.50;3.87;;;12.30;99.90;;;;;;5004041;28;20202;-77
2021/05/31 05:16:23;;;;;;;4.67;3.90;;;12.40;99.90;;;;;;5004572;28;20245;-77
2021/05/31 05:18:50;;;;;;;4.90;4.00;;;12.40;99.90;;;;;;5004688;28;20202;-80
2021/05/31 05:21:18;;;;;;;4.30;3.80;;;12.40;99.90;;;;;;4997973;28;20210;-82
2021/05/31 05:23:46;;;;;;;5.53;4.40;;;12.50;99.90;;;;;;5005510;28;20633;-76
2021/05/31 05:26:14;;;;;;;5.23;4.17;;;12.60;99.90;;;;;;5004752;28;20254;-77
2021/05/31 05:28:41;;;;;;;4.47;4.07;;;12.60;99.90;;;;;;5004619;28;20586;-77
2021/05/31 05:31:08;;;;;;;5.33;4.00;;;12.60;99.90;;;;;;5004260;28;20251;-76
2021/05/31 05:33:35;;;;;;;4.43;4.00;;;12.60;99.90;;;;;;5003978;28;20236;-77
2021/05/31 05:36:13;;;;;;;5.50;4.20;;;12.60;99.90;;;;;;4993590;28;20222;-76
2021/05/31 05:38:59;;;;;;;4.40;4.00;;;12.40;99.90;;;;;;5004268;28;20243;-78
2021/05/31 05:41:42;;;;;;;7.50;4.20;;;12.50;99.90;;;;;;5002167;28;20292;-77
2021/05/31 05:44:33;;;;;;;4.37;3.93;;;12.60;99.90;;;;;;5002008;28;20237;-77
2021/05/31 05:47:41;;;;;;;7.40;4.67;;;12.60;99.90;;;;;;5003322;28;20210;-77
2021/05/31 05:49:53;;;;;;;14.10;4.03;;;12.70;99.90;;;;;;5002092;28;20202;-77
2021/05/31 05:52:19;;;;;;;5.27;4.77;;;12.80;99.90;;;;;;5003900;28;20233;-78
2021/05/31 05:54:45;;;;;;;6.57;4.10;;;12.80;99.90;;;;;;5003834;28;20248;-77
2021/05/31 05:57:12;;;;;;;5.70;4.00;;;12.80;99.90;;;;;;5003600;28;20202;-77
2021/05/31 05:59:39;;;;;;;10.90;4.13;;;12.90;99.90;;;;;;5002751;28;20230;-77
2021/05/31 06:02:06;;;;;;;6.80;4.00;;;12.90;99.90;;;;;;5003944;28;20209;-77
2021/05/31 06:04:34;;;;;;;8.97;4.30;;;13.00;99.90;;;;;;5003530;28;20816;-77
2021/05/31 06:07:00;;;;;;;10.43;3.87;;;13.10;99.90;;;;;;5004189;28;20694;-78
2021/05/31 06:09:27;;;;;;;4.97;3.97;;;13.10;99.90;;;;;;5006471;28;20594;-78
2021/05/31 06:11:53;;;;;;;5.63;4.27;;;13.20;99.90;;;;;;5007218;28;20209;-78
2021/05/31 06:14:20;;;;;;;4.73;4.10;;;13.30;99.90;;;;;;5006920;28;20611;-78
2021/05/31 06:16:46;;;;;;;7.70;4.80;;;13.30;99.90;;;;;;5006950;28;20206;-77
2021/05/31 06:19:14;;;;;;;5.47;3.70;;;13.40;99.90;;;;;;5007796;28;20266;-83
2021/05/31 06:21:40;;;;;;;5.40;4.57;;;13.40;99.90;;;;;;5009087;28;20217;-78
2021/05/31 06:24:07;;;;;;;4.70;4.20;;;13.50;99.90;;;;;;5006370;28;20254;-77
2021/05/31 06:26:33;;;;;;;6.50;4.63;;;13.50;99.90;;;;;;5006868;28;20216;-77
2021/05/31 06:28:59;;;;;;;6.87;4.03;;;13.50;99.90;;;;;;5006565;28;20574;-77
2021/05/31 06:31:26;;;;;;;7.23;4.17;;;13.60;99.90;;;;;;5006982;28;20221;-77
2021/05/31 06:33:53;;;;;;;5.00;3.93;;;13.60;99.90;;;;;;5006392;28;20583;-77
2021/05/31 06:36:19;;;;;;;6.93;4.57;;;13.70;99.90;;;;;;5007454;28;20229;-77
2021/05/31 06:38:45;;;;;;;5.20;4.10;;;13.70;99.90;;;;;;5006740;28;20210;-77
2021/05/31 06:41:11;;;;;;;5.60;4.00;;;13.70;99.90;;;;;;5006506;28;20668;-76
2021/05/31 06:43:38;;;;;;;5.33;4.83;;;13.80;99.90;;;;;;5006388;28;20244;-76
2021/05/31 06:46:04;;;;;;;4.77;3.90;;;13.80;99.90;;;;;;5006934;28;20205;-75
2021/05/31 06:48:32;;;;;;;21.67;5.03;;;13.90;99.90;;;;;;5007494;28;20283;-77
2021/05/31 06:50:58;;;;;;;8.63;4.10;;;13.90;99.90;;;;;;5006812;28;20202;-77
2021/05/31 06:53:24;;;;;;;5.53;3.97;;;13.90;99.90;;;;;;5006368;28;20205;-77
2021/05/31 06:55:50;;;;;;;5.47;3.83;;;14.00;99.90;;;;;;5006397;28;20707;-77
2021/05/31 06:58:16;;;;;;;4.23;3.80;;;14.00;99.90;;;;;;5006441;28;20202;-76
2021/05/31 07:00:43;;;;;;;5.00;4.33;;;14.00;99.90;;;;;;5006675;28;20259;-77
2021/05/31 07:03:10;;;;;;;7.03;4.53;;;14.10;99.90;;;;;;5006351;28;20249;-76
2021/05/31 07:05:37;;;;;;;6.03;3.73;;;14.10;99.90;;;;;;5006449;28;20642;-77
2021/05/31 07:08:05;;;;;;;6.00;4.10;;;14.10;99.90;;;;;;5005968;28;20252;-77
2021/05/31 07:10:31;;;;;;;4.63;4.20;;;14.20;99.90;;;;;;5006364;28;20626;-76
2021/05/31 07:12:57;;;;;;;7.87;3.90;;;14.20;99.90;;;;;;5006464;28;20211;-76
2021/05/31 07:15:25;;;;;;;4.13;3.70;;;14.30;99.90;;;;;;5006163;28;20233;-77
2021/05/31 07:17:51;;;;;;;4.50;3.53;;;14.30;99.90;;;;;;5005512;28;20759;-77
2021/05/31 07:20:19;;;;;;;4.20;3.77;;;14.50;99.90;;;;;;5006362;28;20259;-77
2021/05/31 07:22:47;;;;;;;6.60;3.87;;;14.40;99.90;;;;;;5006393;28;20209;-77
2021/05/31 07:25:15;;;;;;;4.67;3.93;;;14.40;99.90;;;;;;5006392;28;20213;-77
2021/05/31 07:27:42;;;;;;;5.10;3.70;;;14.40;99.90;;;;;;5005591;28;20290;-77
2021/05/31 07:30:10;;;;;;;11.47;4.60;;;14.50;99.90;;;;;;5005770;28;20212;-78
2021/05/31 07:32:37;;;;;;;16.23;4.50;;;14.50;99.90;;;;;;5005474;28;20225;-77
2021/05/31 07:35:04;;;;;;;9.47;5.07;;;14.60;99.90;;;;;;5005107;28;20222;-76
2021/05/31 07:37:30;;;;;;;5.70;4.50;;;14.70;99.90;;;;;;5005558;28;20233;-77
2021/05/31 07:39:58;;;;;;;7.37;4.20;;;14.70;99.90;;;;;;5005776;28;20673;-77
2021/05/31 07:42:24;;;;;;;7.37;4.53;;;14.80;99.90;;;;;;5005666;28;20202;-76
2021/05/31 07:44:50;;;;;;;8.73;4.30;;;14.90;99.90;;;;;;5005275;28;20241;-76
2021/05/31 07:47:16;;;;;;;8.93;4.50;;;14.90;99.90;;;;;;5005290;28;20202;-76
2021/05/31 07:49:42;;;;;;;10.40;4.67;;;14.90;99.90;;;;;;5005396;28;20205;-76
2021/05/31 07:52:09;;;;;;;6.07;4.20;;;15.00;99.90;;;;;;5005052;28;20627;-76
2021/05/31 07:54:36;;;;;;;7.87;4.57;;;15.10;99.90;;;;;;5005233;28;20209;-81
2021/05/31 07:57:06;;;;;;;4.23;3.90;;;15.10;99.90;;;;;;5004538;28;20247;-81
2021/05/31 07:59:33;;;;;;;6.07;3.70;;;15.20;99.90;;;;;;5004518;28;20252;-76
2021/05/31 08:01:59;;;;;;;5.93;3.70;;;15.20;99.90;;;;;;5005669;28;20205;-77
2021/05/31 08:04:25;;;;;;;6.13;3.70;;;15.30;99.90;;;;;;5005355;28;20206;-77
2021/05/31 08:06:51;;;;;;;4.50;3.30;;;15.40;99.90;;;;;;5002923;28;20234;-77
2021/05/31 08:09:17;;;;;;;5.17;3.30;;;15.50;99.90;;;;;;5005520;28;20299;-77
2021/05/31 08:11:43;;;;;;;5.67;3.40;;;15.60;99.90;;;;;;5005216;28;20547;-77
2021/05/31 08:14:11;;;;;;;6.47;3.50;;;15.60;99.90;;;;;;5005328;28;20206;-77
2021/05/31 08:16:37;;;;;;;4.67;3.43;;;15.70;99.90;;;;;;5005574;28;20233;-77
2021/05/31 08:19:03;;;;;;;5.90;3.20;;;15.70;99.90;;;;;;5005205;28;20205;-77
2021/05/31 08:21:29;;;;;;;5.03;3.10;;;15.80;99.90;;;;;;5004609;28;20586;-77
2021/05/31 08:23:55;;;;;;;4.67;3.07;;;15.90;99.90;;;;;;5005445;28;20233;-77
2021/05/31 08:26:21;;;;;;;6.47;3.23;;;16.00;99.90;;;;;;5005186;28;20232;-77
2021/05/31 08:28:47;;;;;;;3.90;3.20;;;16.10;99.90;;;;;;5004547;28;20579;-77
2021/05/31 08:31:15;;;;;;;4.30;3.10;;;16.10;99.90;;;;;;5004280;28;20266;-77
2021/05/31 08:33:42;;;;;;;3.43;3.13;;;16.10;99.90;;;;;;5004600;28;20233;-77
2021/05/31 08:36:08;;;;;;;5.70;3.80;;;16.20;99.90;;;;;;5005161;28;20229;-77
2021/05/31 08:38:35;;;;;;;11.53;3.87;;;16.20;99.90;;;;;;5004691;28;20232;-76
2021/05/31 08:41:02;;;;;;;13.47;3.97;;;16.30;99.90;;;;;;5004233;28;20202;-75
2021/05/31 08:43:28;;;;;;;6.30;3.93;;;16.40;99.90;;;;;;5004328;28;20977;-77
2021/05/31 08:45:54;;;;;;;6.67;3.30;;;16.40;99.90;;;;;;5004809;28;20193;-77
2021/05/31 08:48:23;;;;;;;5.63;2.70;;;16.50;99.80;;;;;;5004987;28;20205;-77
2021/05/31 08:50:50;;;;;;;7.17;3.10;;;16.60;99.60;;;;;;5004110;28;20216;-78
2021/05/31 08:53:18;;;;;;;19.17;3.63;;;16.60;99.10;;;;;;5004810;28;20326;-76
2021/05/31 08:55:44;;;;;;;6.13;2.77;;;16.70;98.70;;;;;;5004869;28;20522;-77
2021/05/31 08:58:10;;;;;;;3.93;2.87;;;16.80;98.80;;;;;;5004147;28;20667;-77
2021/05/31 09:00:37;;;;;;;6.77;3.10;;;16.80;98.80;;;;;;5003475;28;20288;-79
2021/05/31 09:03:05;;;;;;;4.27;2.77;;;16.90;98.40;;;;;;5002668;28;20205;-78
2021/05/31 09:05:36;;;;;;;7.03;2.80;;;17.00;98.80;;;;;;5003411;28;20235;-77
2021/05/31 09:08:05;;;;;;;3.20;2.57;;;17.00;98.60;;;;;;5002608;28;20255;-77
2021/05/31 09:10:45;;;;;;;4.33;2.33;;;17.10;95.90;;;;;;5004481;28;20201;-77
2021/05/31 09:13:12;;;;;;;2.80;2.40;;;17.10;96.70;;;;;;5002840;28;20229;-77
2021/05/31 09:15:43;;;;;;;2.87;2.50;;;17.20;96.60;;;;;;4985765;28;20708;-76
2021/05/31 09:18:10;;;;;;;3.47;2.30;;;17.30;96.30;;;;;;5002237;28;20210;-76
2021/05/31 09:20:37;;;;;;;4.00;2.50;;;17.40;96.20;;;;;;5004170;28;20198;-76
2021/05/31 09:23:04;;;;;;;23.80;4.30;;;17.40;95.90;;;;;;5003983;28;20878;-76
2021/05/31 09:25:32;;;;;;;5.93;2.77;;;17.40;95.70;;;;;;5004389;28;20202;-76
2021/05/31 09:28:00;;;;;;;3.23;2.73;;;17.50;95.70;;;;;;5004377;28;20263;-76
2021/05/31 09:30:38;;;;;;;4.43;2.50;;;17.50;95.30;;;;;;5001973;28;20231;-76
2021/05/31 09:33:09;;;;;;;4.37;2.70;;;17.60;95.00;;;;;;5003888;28;20214;-77
2021/05/31 09:35:40;;;;;;;4.47;2.47;;;17.70;95.60;;;;;;5004390;28;20218;-76
2021/05/31 09:38:07;;;;;;;3.30;2.40;;;17.80;95.80;;;;;;5004070;28;20198;-76
2021/05/31 09:40:34;;;;;;;7.30;2.90;;;17.90;96.00;;;;;;5004746;28;20301;-76
2021/05/31 09:43:03;;;;;;;5.33;2.30;;;18.00;96.10;;;;;;5007283;28;20205;-76
2021/05/31 09:45:29;;;;;;;2.53;2.33;;;18.00;94.50;;;;;;5002651;28;20259;-76
2021/05/31 09:47:59;;;;;;;10.73;2.93;;;18.00;92.90;;;;;;5007235;28;20209;-76
2021/05/31 09:50:28;;;;;;;3.90;3.13;;;18.10;93.80;;;;;;5005171;28;20284;-76
2021/05/31 09:53:09;;;;;;;3.13;2.63;;;18.30;93.20;;;;;;5007579;28;20208;-76
2021/05/31 09:55:38;;;;;;;3.20;2.50;;;18.40;94.00;;;;;;5007201;28;20383;-77
2021/05/31 09:58:09;;;;;;;3.60;2.20;;;18.40;93.30;;;;;;5007486;28;20238;-77
2021/05/31 10:00:36;;;;;;;8.60;2.43;;;18.50;94.10;;;;;;5007286;28;20212;-77
2021/05/31 10:03:18;;;;;;;2.73;2.43;;;18.60;94.10;;;;;;5006844;28;20675;-77
2021/05/31 10:05:51;;;;;;;2.50;2.30;;;18.60;92.10;;;;;;5007397;28;20205;-77
2021/05/31 10:10:59;;;;;;;2.53;2.33;;;18.60;90.60;;;;;;5005772;28;20205;-77
2021/05/31 10:13:25;;;;;;;3.53;2.30;;;18.80;92.30;;;;;;5006771;28;20210;-77
2021/05/31 10:15:52;;;;;;;5.30;2.60;;;18.90;91.50;;;;;;5006595;28;20724;-77
2021/05/31 10:18:19;;;;;;;2.37;2.27;;;19.00;91.90;;;;;;5007369;28;20254;-77
2021/05/31 10:20:46;;;;;;;2.33;2.23;;;19.20;91.10;;;;;;5006812;28;20292;-77
2021/05/31 10:23:14;;;;;;;19.37;3.70;;;19.30;91.40;;;;;;5006836;28;20208;-77
2021/05/31 10:25:46;;;;;;;5.43;2.73;;;19.30;90.40;;;;;;4997588;28;20205;-77
2021/05/31 10:28:15;;;;;;;4.57;2.43;;;19.40;91.10;;;;;;5002750;28;20201;-77
2021/05/31 10:30:43;;;;;;;25.57;4.57;;;19.50;90.30;;;;;;5006778;28;20659;-77
2021/05/31 10:33:13;;;;;;;3.07;2.10;;;19.50;89.40;;;;;;5006260;28;20233;-77
2021/05/31 10:35:39;;;;;;;5.23;2.50;;;19.80;90.40;;;;;;5006523;28;20270;-77
2021/05/31 10:38:10;;;;;;;5.70;2.30;;;19.80;89.50;;;;;;5007057;28;20214;-76
2021/05/31 10:40:45;;;;;;;4.27;1.93;;;19.90;88.90;;;;;;5007113;28;20664;-77
2021/05/31 10:43:13;;;;;;;3.37;2.40;;;19.90;87.90;;;;;;5006639;28;20766;-76
2021/05/31 10:45:40;;;;;;;2.40;2.00;;;20.10;87.20;;;;;;5007023;28;20263;-76
2021/05/31 10:48:11;;;;;;;3.47;2.30;;;20.30;86.60;;;;;;5006766;28;20601;-77
2021/05/31 10:50:38;;;;;;;2.97;2.27;;;20.40;85.40;;;;;;5006797;28;20675;-77
2021/05/31 10:53:08;;;;;;;3.83;2.37;;;20.40;84.60;;;;;;5006023;28;20239;-77
2021/05/31 10:55:36;;;;;;;5.27;2.20;;;20.50;86.00;;;;;;5006621;28;20233;-77
2021/05/31 10:58:03;;;;;;;18.23;3.80;;;20.60;85.20;;;;;;5006532;28;20206;-77
2021/05/31 11:00:31;;;;;;;2.43;1.93;;;20.80;86.20;;;;;;5006180;28;20954;-77
2021/05/31 11:03:11;;;;;;;5.60;2.50;;;21.00;84.40;;;;;;5006729;28;20259;-76
2021/05/31 11:05:38;;;;;;;3.75;2.13;;;21.20;83.20;;;;;;5006632;28;20202;-75
2021/05/31 11:08:07;;;;;;;3.23;2.00;;;21.40;80.40;;;;;;5006410;28;20230;-76
2021/05/31 11:10:35;;;;;;;3.13;2.03;;;21.50;80.40;;;;;;5006105;28;20759;-76
2021/05/31 11:13:14;;;;;;;1.98;1.80;;;21.60;78.60;;;;;;5006676;28;20213;-76
2021/05/31 11:15:40;;;;;;;2.67;1.80;;;21.60;77.40;;;;;;5006310;28;20241;-76
2021/05/31 11:18:07;;;;;;;2.75;1.80;;;21.60;77.00;;;;;;5006227;28;20213;-75
2021/05/31 11:20:33;;;;;;;2.90;1.80;;;21.60;75.80;;;;;;5006129;28;20198;-77
2021/05/31 11:23:02;;;;;;;2.35;2.03;;;21.70;74.60;;;;;;5006315;28;20209;-77
2021/05/31 11:25:31;;;;;;;2.22;1.60;;;21.80;75.50;;;;;;5006391;28;20213;-77
2021/05/31 11:27:59;;;;;;;3.42;2.00;;;22.00;75.30;;;;;;5006474;28;20209;-77
2021/05/31 11:30:29;;;;;;;1.90;1.80;;;22.30;79.60;;;;;;5006288;28;20209;-77
2021/05/31 11:32:58;;;;;;;3.13;2.00;;;22.40;75.40;;;;;;5003922;28;20236;-80
2021/05/31 11:35:24;;;;;;;5.32;2.10;;;22.60;77.20;;;;;;5005952;28;20244;-79
2021/05/31 11:37:52;;;;;;;3.58;2.33;;;22.80;77.90;;;;;;5003184;28;20729;-77
2021/05/31 11:40:21;;;;;;;2.47;2.10;;;22.80;72.50;;;;;;5005531;28;20198;-77
2021/05/31 11:42:50;;;;;;;2.00;1.70;;;22.90;73.20;;;;;;5005184;28;20568;-77
2021/05/31 11:45:19;;;;;;;4.25;1.80;;;23.00;74.40;;;;;;5002996;28;20194;-76
2021/05/31 11:47:53;;;;;;;3.42;1.92;;;23.20;73.00;;;;;;5005864;28;20206;-76
2021/05/31 11:50:21;;;;;;;1.98;1.70;;;23.30;72.10;;;;;;5003375;28;20193;-76
2021/05/31 11:52:48;;;;;;;2.10;1.70;;;23.40;71.80;;;;;;5005893;28;20289;-77
2021/05/31 11:55:21;;;;;;;3.45;1.75;;;23.50;72.20;;;;;;5005140;28;20322;-76
2021/05/31 11:57:47;;;;;;;3.72;2.13;;;23.60;69.40;;;;;;5005779;28;20243;-77
2021/05/31 12:00:19;;;;;;;2.25;2.03;;;23.70;70.90;;;;;;5005054;28;20201;-77
2021/05/31 12:02:47;;;;;;;3.72;1.70;;;23.80;69.30;;;;;;5005559;28;20193;-74
2021/05/31 12:05:14;;;;;;;2.10;1.90;;;23.80;69.00;;;;;;5004068;28;20254;-74
2021/05/31 12:07:44;;;;;;;2.10;1.80;;;24.00;70.10;;;;;;5005283;28;20237;-74
2021/05/31 12:10:11;;;;;;;2.28;2.00;;;24.10;69.30;;;;;;5005143;28;20292;-74
2021/05/31 12:12:39;;;;;;;2.80;1.70;;;24.30;70.40;;;;;;5002423;28;20197;-74
2021/05/31 12:15:06;;;;;;;2.05;1.88;;;24.30;67.30;;;;;;5005020;28;20204;-73
2021/05/31 12:17:34;;;;;;;2.00;1.70;;;24.50;67.60;;;;;;5005133;28;20201;-74
2021/05/31 12:20:02;;;;;;;1.73;1.48;;;24.40;65.80;;;;;;4999041;28;20214;-74
2021/05/31 12:22:30;;;;;;;1.98;1.70;;;24.50;65.70;;;;;;5004852;28;20201;-75
2021/05/31 12:24:58;;;;;;;2.30;1.90;;;24.60;66.00;;;;;;5005013;28;20202;-75
2021/05/31 12:27:28;;;;;;;2.45;1.75;;;24.70;64.50;;;;;;5005293;28;20208;-74
2021/05/31 12:29:55;;;;;;;5.22;2.17;;;24.80;65.90;;;;;;5004450;28;20262;-75
2021/05/31 12:32:22;;;;;;;2.33;2.00;;;24.90;67.10;;;;;;5004939;28;20391;-75
2021/05/31 12:34:49;;;;;;;3.17;1.90;;;25.00;67.40;;;;;;5005044;28;20664;-74
2021/05/31 12:37:18;;;;;;;2.35;2.08;;;25.10;67.00;;;;;;5004485;28;20615;-75
2021/05/31 12:39:47;;;;;;;1.85;1.70;;;25.20;67.20;;;;;;5005360;28;20781;-74
2021/05/31 12:42:14;;;;;;;7.03;1.90;;;25.20;65.50;;;;;;5004620;28;20682;-76
2021/05/31 12:44:41;;;;;;;3.65;1.95;;;25.20;64.00;;;;;;5004865;28;20241;-74
2021/05/31 12:47:12;;;;;;;4.47;1.80;;;25.20;64.70;;;;;;5004687;28;20628;-75
2021/05/31 12:49:42;;;;;;;1.48;1.38;;;25.20;63.50;;;;;;5005195;28;20197;-74
2021/05/31 12:52:09;;;;;;;1.70;1.60;;;25.20;63.90;;;;;;5004451;28;20193;-74
2021/05/31 12:54:36;;;;;;;2.33;1.73;;;25.40;64.90;;;;;;5004775;28;20205;-74
2021/05/31 12:57:16;;;;;;;2.17;1.88;;;25.40;63.70;;;;;;5004800;28;20278;-75