Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:29;;;;;;;;;0.67;0.67;;;;;-149.00;100.00;66333.84;5062149;28;45263;-75
2022/02/19 00:02:54;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5080261;28;45193;-76
2022/02/19 00:05:21;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5094617;27;45777;-76
2022/02/19 00:07:47;;;;;;;;;0.67;0.00;;;;;-149.00;100.00;66333.84;5101116;27;45481;-76
2022/02/19 00:10:13;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5100304;27;45307;-76
2022/02/19 00:12:38;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5095676;27;45442;-76
2022/02/19 00:15:05;;;;;;;;;1.00;0.00;;;;;-149.00;100.00;66333.84;5080084;28;45328;-75
2022/02/19 00:17:30;;;;;;;;;3.00;0.67;;;;;-149.00;100.00;66333.84;5083017;27;45417;-76
2022/02/19 00:19:55;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5100140;27;45333;-75
2022/02/19 00:22:21;;;;;;;;;1.00;0.67;;;;;-149.00;100.00;66333.84;5081979;27;45419;-76
2022/02/19 00:24:46;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5081773;27;47017;-76
2022/02/19 00:27:12;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5100593;27;45382;-76
2022/02/19 00:29:37;;;;;;;;;0.33;0.33;;;;;-149.00;100.00;66333.84;5081863;27;45236;-75
2022/02/19 00:32:03;;;;;;;;;2.67;2.00;;;;;-149.00;100.00;66333.84;5081641;27;45318;-76
2022/02/19 00:34:28;;;;;;;;;3.00;0.00;;;;;-149.00;100.00;66333.84;5100613;27;45309;-76
2022/02/19 00:36:54;;;;;;;;;2.00;1.67;;;;;-149.00;100.00;66333.84;5099683;27;46143;-77
2022/02/19 00:39:19;;;;;;;;;1.33;1.00;;;;;-149.00;100.00;66333.84;5100155;27;45266;-75
2022/02/19 00:41:44;;;;;;;;;2.33;2.00;;;;;-149.00;100.00;66333.84;5081898;27;45328;-77
2022/02/19 00:44:10;;;;;;;;;1.33;0.33;;;;;-149.00;100.00;66333.84;5081463;27;45901;-76
2022/02/19 00:46:35;;;;;;;;;3.00;1.00;;;;;-149.00;100.00;66333.84;5082012;27;48136;-76
2022/02/19 00:49:03;;;;;;;;;3.00;1.00;;;;;-149.00;100.00;66333.84;5099802;27;45338;-76
2022/02/19 00:51:29;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5104939;27;45357;-76
2022/02/19 00:53:55;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5088570;27;46905;-76
2022/02/19 00:56:20;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5103757;27;46553;-76
2022/02/19 00:58:45;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5086263;28;45304;-76
2022/02/19 01:01:11;;;;;;;;;0.33;0.33;;;;;-149.00;100.00;66333.84;5068324;28;45332;-76
2022/02/19 01:03:36;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5089792;27;45528;-76
2022/02/19 01:06:02;;;;;;;;;4.33;2.00;;;;;-149.00;100.00;66333.84;5106931;27;45348;-76
2022/02/19 01:08:27;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5106863;27;45301;-76
2022/02/19 01:10:52;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5088113;27;45217;-76
2022/02/19 01:13:18;;;;;;;;;0.67;0.67;;;;;-149.00;100.00;66333.84;5105960;27;45445;-76
2022/02/19 01:15:43;;;;;;;;;2.67;0.67;;;;;-149.00;100.00;66333.84;5106513;27;45224;-76
2022/02/19 01:18:09;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5106414;27;45267;-76
2022/02/19 01:20:36;;;;;;;;;0.67;0.33;;;;;-149.00;100.00;66333.84;5104709;27;45545;-76
2022/02/19 01:23:02;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5087550;27;47596;-75
2022/02/19 01:25:28;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5105217;27;45445;-76
2022/02/19 01:27:53;;;;;;;;;2.00;0.00;;;;;-149.00;100.00;66333.84;5106464;27;45377;-76
2022/02/19 01:30:19;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5105315;27;45360;-75
2022/02/19 01:32:44;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5106416;27;45356;-76
2022/02/19 01:35:09;;;;;;;;;2.67;1.00;;;;;-149.00;100.00;66333.84;5085805;27;47111;-76
2022/02/19 01:37:35;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5085635;27;45402;-75
2022/02/19 01:40:00;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5085831;27;45704;-76
2022/02/19 01:42:27;;;;;;;;;2.67;1.33;;;;;-149.00;100.00;66333.84;5085401;27;47267;-76
2022/02/19 01:44:53;;;;;;;;;4.00;2.00;;;;;-149.00;100.00;66333.84;5103736;27;45477;-76
2022/02/19 01:47:20;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5103848;27;45312;-75
2022/02/19 01:49:45;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5105770;27;45350;-76
2022/02/19 01:52:13;;;;;;;;;2.33;1.00;;;;;-149.00;100.00;66333.84;5105049;27;45500;-75
2022/02/19 01:54:42;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5106241;27;45337;-76
2022/02/19 01:57:08;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5106246;27;45279;-76
2022/02/19 01:59:35;;;;;;;;;2.67;2.67;;;;;-149.00;100.00;66333.84;5087735;27;45326;-75
2022/02/19 02:02:01;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5102151;27;46532;-76
2022/02/19 02:04:27;;;;;;;;;4.00;3.00;;;;;-149.00;100.00;66333.84;5084453;27;46881;-76
2022/02/19 02:06:52;;;;;;;;;3.00;1.33;;;;;-149.00;100.00;66333.84;5103170;27;45592;-76
2022/02/19 02:09:19;;;;;;;;;0.33;0.33;;;;;-149.00;100.00;66333.84;5084563;27;45362;-76
2022/02/19 02:11:45;;;;;;;;;1.67;1.00;;;;;-149.00;100.00;66333.84;5103067;27;45312;-76
2022/02/19 02:14:11;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5084099;27;48346;-76
2022/02/19 02:16:42;;;;;;;;;6.67;1.00;;;;;-149.00;100.00;66333.84;5084250;27;46038;-75
2022/02/19 02:19:08;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5102821;27;45452;-76
2022/02/19 02:21:35;;;;;;;;;2.33;2.00;;;;;-149.00;100.00;66333.84;5083937;27;46272;-75
2022/02/19 02:24:00;;;;;;;;;2.00;0.67;;;;;-149.00;100.00;66333.84;5102404;27;45449;-76
2022/02/19 02:26:27;;;;;;;;;0.67;0.67;;;;;-149.00;100.00;66333.84;5084066;27;45341;-76
2022/02/19 02:28:53;;;;;;;;;2.67;2.00;;;;;-149.00;100.00;66333.84;5084065;27;45260;-76
2022/02/19 02:31:18;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5084026;27;46061;-76
2022/02/19 02:33:47;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5102431;27;45305;-76
2022/02/19 02:36:12;;;;;;;;;3.33;3.00;;;;;-149.00;100.00;66333.84;5102687;27;45168;-76
2022/02/19 02:38:37;;;;;;;;;0.33;0.33;;;;;-149.00;100.00;66333.84;5083999;27;45388;-76
2022/02/19 02:41:03;;;;;;;;;2.67;2.67;;;;;-149.00;100.00;66333.84;5102269;27;45301;-75
2022/02/19 02:43:28;;;;;;;;;3.67;1.67;;;;;-149.00;100.00;66333.84;5101930;27;45357;-75
2022/02/19 02:45:54;;;;;;;;;2.00;1.33;;;;;-149.00;100.00;66333.84;5102333;27;45315;-76
2022/02/19 02:48:19;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5102431;27;45504;-76
2022/02/19 02:50:45;;;;;;;;;3.00;1.67;;;;;-149.00;100.00;66333.84;5083840;27;46329;-76
2022/02/19 02:53:10;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5102161;27;45440;-75
2022/02/19 02:55:36;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5102074;27;45295;-76
2022/02/19 02:58:01;;;;;;;;;1.00;0.00;;;;;-149.00;100.00;66333.84;5102280;27;45311;-75
2022/02/19 03:00:27;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5101932;27;45516;-75
2022/02/19 03:02:52;;;;;;;;;0.33;0.00;;;;;-149.00;100.00;66333.84;5101918;27;46083;-75
2022/02/19 03:05:17;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5101939;27;45226;-76
2022/02/19 03:07:43;;;;;;;;;2.00;0.67;;;;;-149.00;100.00;66333.84;5083620;27;45186;-76
2022/02/19 03:10:09;;;;;;;;;2.00;1.67;;;;;-149.00;100.00;66333.84;5083362;27;47372;-75
2022/02/19 03:12:35;;;;;;;;;2.67;2.67;;;;;-149.00;100.00;66333.84;5083493;27;47316;-75
2022/02/19 03:15:01;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5101292;27;45243;-76
2022/02/19 03:17:26;;;;;;;;;1.33;1.00;;;;;-149.00;100.00;66333.84;5101678;27;45612;-76
2022/02/19 03:19:52;;;;;;;;;3.00;1.00;;;;;-149.00;100.00;66333.84;5101853;27;45348;-75
2022/02/19 03:22:17;;;;;;;;;2.00;1.33;;;;;-149.00;100.00;66333.84;5082972;27;47952;-75
2022/02/19 03:24:42;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5082995;27;45291;-76
2022/02/19 03:27:08;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5101783;27;45248;-75
2022/02/19 03:29:35;;;;;;;;;2.67;1.00;;;;;-149.00;100.00;66333.84;5083008;27;46162;-76
2022/02/19 03:32:01;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5101477;27;45329;-76
2022/02/19 03:34:27;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5101388;27;45536;-76
2022/02/19 03:36:52;;;;;;;;;0.33;0.33;;;;;-149.00;100.00;66333.84;5082934;27;45329;-75
2022/02/19 03:39:18;;;;;;;;;3.00;1.00;;;;;-149.00;100.00;66333.84;5083110;27;46182;-75
2022/02/19 03:41:43;;;;;;;;;0.67;0.67;;;;;-149.00;100.00;66333.84;5082768;27;46928;-76
2022/02/19 03:44:09;;;;;;;;;1.67;0.00;;;;;-149.00;100.00;66333.84;5101212;27;45164;-74
2022/02/19 03:46:37;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5083016;27;45245;-75
2022/02/19 03:49:03;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5101453;27;45536;-76
2022/02/19 03:51:29;;;;;;;;;2.67;1.00;;;;;-149.00;100.00;66333.84;5082708;27;47419;-76
2022/02/19 03:53:55;;;;;;;;;3.33;2.00;;;;;-149.00;100.00;66333.84;5082623;27;46130;-75
2022/02/19 03:56:20;;;;;;;;;5.00;3.00;;;;;-149.00;100.00;66333.84;5101262;27;45364;-75
2022/02/19 03:58:46;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5100908;27;45350;-75
2022/02/19 04:01:11;;;;;;;;;3.00;1.00;;;;;-149.00;100.00;66333.84;5101066;27;45351;-75
2022/02/19 04:03:36;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5082485;27;45358;-76
2022/02/19 04:06:02;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5101290;27;45738;-75
2022/02/19 04:08:27;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5082696;27;46537;-76
2022/02/19 04:10:52;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5100755;27;46257;-76
2022/02/19 04:13:20;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5082477;27;45160;-76
2022/02/19 04:15:46;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5101065;27;45226;-75
2022/02/19 04:18:11;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5091730;27;45492;-75
2022/02/19 04:20:36;;;;;;;;;2.00;1.67;;;;;-149.00;100.00;66333.84;5062005;28;47015;-75
2022/02/19 04:23:02;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5061947;28;45252;-75
2022/02/19 04:25:27;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5061282;28;45695;-75
2022/02/19 04:27:54;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5080125;28;45971;-75
2022/02/19 04:30:20;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5080032;28;45337;-76
2022/02/19 04:32:46;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5061816;28;45378;-76
2022/02/19 04:35:11;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5080241;28;45461;-75
2022/02/19 04:37:37;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5086265;27;45387;-75
2022/02/19 04:40:05;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5100279;27;45227;-75
2022/02/19 04:42:30;;;;;;;;;2.33;2.00;;;;;-149.00;100.00;66333.84;5100440;27;45384;-75
2022/02/19 04:44:56;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5100469;27;45235;-75
2022/02/19 04:47:21;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5100473;27;45215;-75
2022/02/19 04:49:48;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5082029;27;48043;-75
2022/02/19 04:52:13;;;;;;;;;1.67;1.33;;;;;-149.00;100.00;66333.84;5100329;27;45365;-76
2022/02/19 04:54:39;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5081808;27;45322;-76
2022/02/19 04:57:04;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5100280;27;45573;-76
2022/02/19 04:59:30;;;;;;;;;3.33;0.33;;;;;-149.00;100.00;66333.84;5081486;27;46995;-75
2022/02/19 05:01:55;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5100247;27;45294;-76
2022/02/19 05:04:21;;;;;;;;;0.67;0.67;;;;;-149.00;100.00;66333.84;5100353;27;45420;-75
2022/02/19 05:06:46;;;;;;;;;1.00;0.00;;;;;-149.00;100.00;66333.84;5100186;27;45326;-76
2022/02/19 05:09:11;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5081565;27;47511;-76
2022/02/19 05:11:37;;;;;;;;;1.67;0.00;;;;;-149.00;100.00;66333.84;5100160;27;45335;-75
2022/02/19 05:14:02;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5100067;27;45320;-75
2022/02/19 05:16:27;;;;;;;;;0.33;0.00;;;;;-149.00;100.00;66333.84;5100188;27;45248;-76
2022/02/19 05:18:53;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5081281;27;47264;-75
2022/02/19 05:21:18;;;;;;;;;1.00;0.00;;;;;-149.00;100.00;66333.84;5081677;27;45758;-75
2022/02/19 05:23:43;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5081642;27;45792;-75
2022/02/19 05:26:09;;;;;;;;;0.33;0.33;;;;;-149.00;100.00;66333.84;5099975;27;45258;-75
2022/02/19 05:28:34;;;;;;;;;1.00;0.67;;;;;-149.00;100.00;66333.84;5081376;27;47546;-75
2022/02/19 05:31:02;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5099960;27;45295;-76
2022/02/19 05:33:27;;;;;;;;;2.33;0.00;;;;;-149.00;100.00;66333.84;5100137;27;45339;-76
2022/02/19 05:35:52;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5099934;27;45589;-76
2022/02/19 05:38:18;;;;;;;;;1.00;0.67;;;;;-149.00;100.00;66333.84;5091017;27;45983;-75
2022/02/19 05:40:43;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5082706;28;45311;-76
2022/02/19 05:43:08;;;;;;;;;5.00;2.00;;;;;-149.00;100.00;66333.84;5064335;28;45338;-75
2022/02/19 05:45:34;;;;;;;;;0.33;0.33;;;;;-149.00;100.00;66333.84;5082943;28;45609;-75
2022/02/19 05:47:59;;;;;;;;;2.33;1.33;;;;;-149.00;100.00;66333.84;5082678;28;46141;-75
2022/02/19 05:50:25;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5082723;28;45475;-76
2022/02/19 05:52:51;;;;;;;;;1.33;1.00;;;;;-149.00;100.00;66333.84;5064631;28;45328;-75
2022/02/19 05:55:16;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5063959;28;45896;-75
2022/02/19 05:57:43;;;;;;;;;4.00;2.33;;;;;-149.00;100.00;66333.84;5082653;28;45307;-75
2022/02/19 06:00:10;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5081510;28;45483;-76
2022/02/19 06:02:36;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5070024;27;45418;-76
2022/02/19 06:05:01;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5102869;27;45489;-75
2022/02/19 06:07:27;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5099910;27;46272;-75
2022/02/19 06:09:52;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5064082;28;45415;-75
2022/02/19 06:12:17;;;;;;;;;2.33;1.67;;;;;-149.00;100.00;66333.84;5082711;28;45522;-76
2022/02/19 06:14:43;;;;;;;;;2.33;2.33;;;;;-149.00;100.00;66333.84;5063927;28;45980;-75
2022/02/19 06:17:08;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5082363;28;45568;-76
2022/02/19 06:19:33;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5060555;28;45379;-76
2022/02/19 06:21:59;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5062246;28;45390;-76
2022/02/19 06:24:24;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5062453;28;45552;-77
2022/02/19 06:26:50;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5043857;28;48154;-77
2022/02/19 06:29:15;;;;;;;;;2.67;1.00;;;;;-149.00;100.00;66333.84;5043521;28;45332;-77
2022/02/19 06:31:40;;;;;;;;;1.67;0.67;;;;;-149.00;100.00;66333.84;5061986;28;45371;-76
2022/02/19 06:34:06;;;;;;;;;2.33;2.00;;;;;-149.00;100.00;66333.84;5061766;28;45483;-75
2022/02/19 06:36:31;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5060113;28;48040;-76
2022/02/19 06:38:56;;;;;;;;;3.67;2.00;;;;;-149.00;100.00;66333.84;5078510;28;45454;-76
2022/02/19 06:41:22;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5082171;28;45335;-76
2022/02/19 06:43:47;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5085021;27;46155;-75
2022/02/19 06:46:13;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5063692;28;48036;-76
2022/02/19 06:48:38;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5081327;28;45232;-76
2022/02/19 06:51:03;;;;;;;;;5.00;2.00;;;;;-149.00;100.00;66333.84;5085432;27;45251;-77
2022/02/19 06:53:29;;;;;;;;;2.00;1.67;;;;;-149.00;100.00;66333.84;5083309;27;45972;-76
2022/02/19 06:55:54;;;;;;;;;3.33;3.00;;;;;-149.00;100.00;66333.84;5082861;27;47525;-76
2022/02/19 06:58:20;;;;;;;;;2.67;2.67;;;;;-149.00;100.00;66333.84;5101411;27;45261;-76
2022/02/19 07:00:46;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5101535;27;45267;-76
2022/02/19 07:03:12;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5100949;27;45917;-76
2022/02/19 07:05:38;;;;;;;;;4.00;2.00;;;;;-149.00;100.00;66333.84;5102173;27;46279;-76
2022/02/19 07:08:03;;;;;;;;;7.00;5.33;;;;;-149.00;100.00;66333.84;5075289;28;45330;-76
2022/02/19 07:10:29;;;;;;;;;7.00;4.00;;;;;-149.00;100.00;66333.84;5081655;28;45319;-76
2022/02/19 07:12:55;;;;;;;;;6.67;2.67;;;;;-149.00;100.00;66333.84;5066938;27;46181;-75
2022/02/19 07:15:20;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5101437;27;45270;-75
2022/02/19 07:17:53;;;;;;;;;2.33;1.00;;;;;-149.00;100.00;66333.84;5101760;27;45367;-76
2022/02/19 07:20:21;;;;;;;;;3.33;3.00;;;;;-149.00;100.00;66333.84;5083531;27;45297;-76
2022/02/19 07:22:48;;;;;;;;;4.00;3.00;;;;;-149.00;100.00;66333.84;5101376;27;45335;-76
2022/02/19 07:25:13;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5082952;27;47141;-76
2022/02/19 07:27:41;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5101659;27;45208;-76
2022/02/19 07:30:09;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5101584;27;45309;-76
2022/02/19 07:32:38;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5101535;27;45350;-76
2022/02/19 07:35:07;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5101245;27;45297;-76
2022/02/19 07:37:34;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5082891;27;45387;-76
2022/02/19 07:39:59;;;;;;;;;3.00;1.00;;;;;-149.00;100.00;66333.84;5101068;27;45350;-76
2022/02/19 07:42:24;;;;;;;;;3.33;2.33;;;;;-149.00;100.00;66333.84;5085222;27;47030;-77
2022/02/19 07:44:51;;;;;;;;;2.33;2.33;;;;;-149.00;100.00;66333.84;5103478;27;47333;-77
2022/02/19 07:47:28;;;;;;;;;3.33;2.00;;;;;-149.00;100.00;66333.84;5122085;27;45328;-76
2022/02/19 07:58:22;;;;;;;;;4.67;2.67;;;;;-149.00;100.00;66333.84;5121604;27;45310;-76
2022/02/19 08:00:53;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5083172;27;45765;-75
2022/02/19 08:03:21;;;;;;;;;3.67;3.67;;;;;-149.00;100.00;66333.84;5099523;27;45350;-75
2022/02/19 08:05:47;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5099689;27;46580;-76
2022/02/19 08:08:13;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5100664;27;45344;-75
2022/02/19 08:10:38;;;;;;;;;2.33;2.33;;;;;-149.00;100.00;66333.84;5082424;27;45353;-75
2022/02/19 08:13:09;;;;;;;;;5.00;2.00;;;;;-149.00;100.00;66333.84;5082431;27;46087;-76
2022/02/19 08:15:38;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5099653;27;47848;-75
2022/02/19 08:18:05;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5100742;27;45377;-76
2022/02/19 08:20:32;;;;;;;;;1.67;1.67;;;;;-149.00;100.00;66333.84;5100929;27;45329;-76
2022/02/19 08:22:59;;;;;;;;;3.67;3.67;;;;;-149.00;100.00;66333.84;5081550;27;46655;-76
2022/02/19 08:25:25;;;;;;;;;3.33;2.00;;;;;-149.00;100.00;66333.84;5082360;27;47319;-75
2022/02/19 08:27:50;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5100421;27;45250;-76
2022/02/19 08:30:16;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5100903;27;45258;-76
2022/02/19 08:32:41;;;;;;;;;3.33;3.33;;;;;-149.00;100.00;66333.84;5100700;27;45441;-76
2022/02/19 08:35:07;;;;;;;;;4.00;3.67;;;;;-149.00;100.00;66333.84;5082157;27;46881;-76
2022/02/19 08:37:33;;;;;;;;;9.00;8.00;;;;;-149.00;100.00;66333.84;5082266;27;45401;-76
2022/02/19 08:39:59;;;;;;;;;10.33;8.33;;;;;-149.00;100.00;66333.84;5100459;27;45445;-77
2022/02/19 08:42:24;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5100510;27;45405;-76
2022/02/19 08:44:50;;;;;;;;;10.33;10.33;;;;;-149.00;100.00;66333.84;5081931;27;47429;-76
2022/02/19 08:47:15;;;;;;;;;14.67;11.00;;;;;-149.00;100.00;66333.84;5099750;27;45392;-76
2022/02/19 08:49:40;;;;;;;;;10.33;8.00;;;;;-149.00;100.00;66333.84;5098771;27;45620;-75
2022/02/19 08:52:06;;;;;;;;;5.00;4.67;;;;;-149.00;100.00;66333.84;5080282;27;46270;-76
2022/02/19 08:54:34;;;;;;;;;3.33;3.33;;;;;-149.00;100.00;66333.84;5080169;27;47008;-76
2022/02/19 08:56:59;;;;;;;;;3.67;3.00;;;;;-149.00;100.00;66333.84;5098512;27;45275;-76
2022/02/19 08:59:24;;;;;;;;;5.00;3.00;;;;;-149.00;100.00;66333.84;5080195;27;45273;-75
2022/02/19 09:01:50;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5098540;27;45232;-76
2022/02/19 09:04:15;;;;;;;;;4.67;4.00;;;;;-149.00;100.00;66333.84;5098401;27;45281;-76
2022/02/19 09:06:41;;;;;;;;;5.00;4.00;;;;;-149.00;100.00;66333.84;5098544;27;45236;-75
2022/02/19 09:09:08;;;;;;;;;4.33;4.33;;;;;-149.00;100.00;66333.84;5098383;27;45346;-76
2022/02/19 09:11:34;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5099443;27;45460;-75
2022/02/19 09:13:59;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5101515;27;45982;-76
2022/02/19 09:16:29;;;;;;;;;4.67;3.67;;;;;-149.00;100.00;66333.84;5101903;27;45456;-77
2022/02/19 09:18:57;;;;;;;;;4.67;4.67;;;;;-149.00;100.00;66333.84;5083683;27;45437;-76
2022/02/19 09:21:22;;;;;;;;;3.67;3.00;;;;;-149.00;100.00;66333.84;5099111;27;45418;-75
2022/02/19 09:23:48;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5083591;27;47392;-76
2022/02/19 09:26:13;;;;;;;;;2.67;2.00;;;;;-149.00;100.00;66333.84;5084866;27;45432;-76
2022/02/19 09:28:39;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5103472;27;45356;-76
2022/02/19 09:31:05;;;;;;;;;6.33;4.00;;;;;-149.00;100.00;66333.84;5103547;27;45398;-76
2022/02/19 09:33:30;;;;;;;;;4.33;2.33;;;;;-149.00;100.00;66333.84;5084820;27;47382;-76
2022/02/19 09:35:56;;;;;;;;;2.67;2.00;;;;;-149.00;100.00;66333.84;5103529;27;45325;-76
2022/02/19 09:38:22;;;;;;;;;3.33;2.67;;;;;-149.00;100.00;66333.84;5085027;27;45320;-75
2022/02/19 09:40:48;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5103193;27;45552;-76
2022/02/19 09:43:16;;;;;;;;;2.67;2.67;;;;;-149.00;100.00;66333.84;5102974;27;46481;-76
2022/02/19 09:45:42;;;;;;;;;2.33;2.00;;;;;-149.00;100.00;66333.84;5103245;27;45168;-76
2022/02/19 09:48:10;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5085070;27;45289;-75
2022/02/19 09:50:35;;;;;;;;;3.33;3.00;;;;;-149.00;100.00;66333.84;5102213;27;45378;-75
2022/02/19 09:53:04;;;;;;;;;4.33;3.00;;;;;-149.00;100.00;66333.84;5075005;27;48306;-75
2022/02/19 09:55:30;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5096825;27;45311;-75
2022/02/19 09:57:55;;;;;;;;;6.33;3.67;;;;;-149.00;100.00;66333.84;5082410;28;45302;-75
2022/02/19 10:00:36;;;;;;;;;4.00;3.00;;;;;-149.00;100.00;66333.84;5091421;27;45434;-76
2022/02/19 10:03:01;;;;;;;;;4.67;3.00;;;;;-149.00;100.00;66333.84;5101552;27;45472;-75
2022/02/19 10:05:31;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5080292;28;45438;-75
2022/02/19 10:08:07;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5066574;27;45517;-75
2022/02/19 10:10:35;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5116045;27;47336;-75
2022/02/19 10:13:01;;;;;;;;;6.00;5.33;;;;;-149.00;100.00;66333.84;5093100;27;47493;-75
2022/02/19 10:15:47;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5082166;27;45732;-75
2022/02/19 10:18:33;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5084301;27;45342;-75
2022/02/19 10:21:09;;;;;;;;;5.33;3.67;;;;;-149.00;100.00;66333.84;5096037;27;45817;-76
2022/02/19 10:23:34;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5095043;27;47655;-76
2022/02/19 10:26:01;;;;;;;;;3.33;2.33;;;;;-149.00;100.00;66333.84;5082033;27;45911;-76
2022/02/19 10:28:27;;;;;;;;;4.67;4.00;;;;;-149.00;100.00;66333.84;5074732;28;45454;-76
2022/02/19 10:30:53;;;;;;;;;3.67;3.00;;;;;-149.00;100.00;66333.84;5065743;28;45371;-76
2022/02/19 10:33:26;;;;;;;;;4.67;4.67;;;;;-149.00;100.00;66333.84;5064552;27;46413;-75
2022/02/19 10:35:52;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5082926;27;45889;-76
2022/02/19 10:38:19;;;;;;;;;4.00;2.67;;;;;-149.00;100.00;66333.84;5101773;27;45331;-76
2022/02/19 10:40:52;;;;;;;;;3.00;2.00;;;;;-149.00;100.00;66333.84;5066246;28;46265;-76
2022/02/19 10:43:30;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5095368;27;45955;-76
2022/02/19 10:45:56;;;;;;;;;3.33;2.00;;;;;-149.00;100.00;66333.84;5102239;27;45587;-76
2022/02/19 10:48:27;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5083229;27;45442;-76
2022/02/19 10:51:12;;;;;;;;;4.00;2.00;;;;;-149.00;100.00;66333.84;5101938;27;45173;-76
2022/02/19 10:53:39;;;;;;;;;6.00;4.00;;;;;-149.00;100.00;66333.84;5102099;27;45469;-76
2022/02/19 10:56:21;;;;;;;;;3.67;2.00;;;;;-149.00;100.00;66333.84;5083166;27;45767;-76
2022/02/19 10:59:04;;;;;;;;;2.33;1.00;;;;;-149.00;100.00;66333.84;5083048;27;45391;-76
2022/02/19 11:01:44;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5095446;27;45531;-75
2022/02/19 11:04:14;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5061790;28;45367;-76
2022/02/19 11:06:40;;;;;;;;;1.67;1.00;;;;;-149.00;100.00;66333.84;5081240;28;45311;-76
2022/02/19 11:09:07;;;;;;;;;3.33;1.33;;;;;-149.00;100.00;66333.84;5062164;28;45632;-75
2022/02/19 11:11:35;;;;;;;;;4.67;3.00;;;;;-149.00;100.00;66333.84;5066202;27;46030;-76
2022/02/19 11:14:04;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5120422;27;45273;-76