Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:34;;;;;;;18.60;6.30;;;;;;;;;;4466241;32;20215;-59
2022/05/28 00:04:04;;;;;;;8.02;5.00;;;;;;;;;;4466480;32;20295;-59
2022/05/28 00:06:32;;;;;;;8.05;5.72;;;;;;;;;;4466316;32;20773;-60
2022/05/28 00:08:58;;;;;;;10.07;6.43;;;;;;;;;;4455130;32;20287;-59
2022/05/28 00:11:30;;;;;;;9.45;5.93;;;;;;;;;;4450913;32;20243;-59
2022/05/28 00:13:56;;;;;;;17.20;6.78;;;;;;;;;;4451250;32;20185;-59
2022/05/28 00:16:22;;;;;;;15.10;6.80;;;;;;;;;;4450792;32;20244;-59
2022/05/28 00:18:49;;;;;;;13.73;5.82;;;;;;;;;;4450505;32;20339;-59
2022/05/28 00:21:15;;;;;;;24.02;8.80;;;;;;;;;;4450487;32;20253;-59
2022/05/28 00:23:41;;;;;;;16.70;8.02;;;;;;;;;;4450604;32;20272;-60
2022/05/28 00:26:07;;;;;;;19.42;10.93;;;;;;;;;;4450145;32;20271;-60
2022/05/28 00:28:33;;;;;;;13.18;7.43;;;;;;;;;;4465066;32;20364;-59
2022/05/28 00:31:00;;;;;;;16.37;6.70;;;;;;;;;;4465902;32;20292;-58
2022/05/28 00:33:26;;;;;;;9.18;5.75;;;;;;;;;;4465931;32;20275;-59
2022/05/28 00:35:52;;;;;;;15.27;7.00;;;;;;;;;;4465807;32;20220;-58
2022/05/28 00:38:17;;;;;;;11.77;7.18;;;;;;;;;;4466092;32;20258;-58
2022/05/28 00:40:52;;;;;;;11.77;7.43;;;;;;;;;;4465852;32;20298;-58
2022/05/28 00:43:18;;;;;;;13.73;7.15;;;;;;;;;;4465909;32;20230;-58
2022/05/28 00:45:46;;;;;;;11.18;6.53;;;;;;;;;;4465019;32;20225;-58
2022/05/28 00:48:17;;;;;;;12.82;6.15;;;;;;;;;;4465728;32;20574;-58
2022/05/28 00:50:44;;;;;;;12.25;7.85;;;;;;;;;;4453173;32;20216;-58
2022/05/28 00:53:09;;;;;;;12.70;8.43;;;;;;;;;;4450742;32;20511;-58
2022/05/28 00:55:35;;;;;;;10.77;7.25;;;;;;;;;;4450259;32;20223;-58
2022/05/28 00:58:04;;;;;;;16.12;6.57;;;;;;;;;;4450370;32;20224;-58
2022/05/28 01:00:29;;;;;;;16.75;8.32;;;;;;;;;;4450100;32;20271;-58
2022/05/28 01:03:10;;;;;;;21.73;7.32;;;;;;;;;;4449914;32;20225;-58
2022/05/28 01:05:59;;;;;;;11.45;6.20;;;;;;;;;;4450202;32;20287;-59
2022/05/28 01:08:34;;;;;;;12.25;6.82;;;;;;;;;;4457312;32;20244;-60
2022/05/28 01:11:06;;;;;;;15.85;8.40;;;;;;;;;;4465780;32;20282;-58
2022/05/28 01:13:34;;;;;;;20.90;7.18;;;;;;;;;;4464237;32;20224;-58
2022/05/28 01:16:03;;;;;;;13.45;7.07;;;;;;;;;;4465067;32;20356;-58
2022/05/28 01:18:50;;;;;;;14.20;6.90;;;;;;;;;;4456291;32;20252;-59
2022/05/28 01:21:37;;;;;;;15.27;7.55;;;;;;;;;;4463306;32;20308;-60
2022/05/28 01:24:14;;;;;;;17.00;9.48;;;;;;;;;;4465571;32;20576;-58
2022/05/28 01:26:47;;;;;;;12.65;8.85;;;;;;;;;;4464362;32;20706;-60
2022/05/28 01:29:16;;;;;;;13.23;6.72;;;;;;;;;;4465262;32;20231;-60
2022/05/28 01:31:42;;;;;;;20.52;8.43;;;;;;;;;;4465316;32;20231;-59
2022/05/28 01:34:09;;;;;;;12.88;8.82;;;;;;;;;;4464972;32;20275;-60
2022/05/28 01:36:36;;;;;;;16.12;8.70;;;;;;;;;;4465129;32;20220;-59
2022/05/28 01:39:02;;;;;;;15.90;8.35;;;;;;;;;;4465432;32;20530;-60
2022/05/28 01:41:29;;;;;;;18.37;9.48;;;;;;;;;;4464994;32;20274;-59
2022/05/28 01:43:56;;;;;;;19.95;9.20;;;;;;;;;;4465138;32;20216;-59
2022/05/28 01:46:23;;;;;;;23.52;9.70;;;;;;;;;;4456481;32;20340;-59
2022/05/28 01:48:53;;;;;;;17.73;9.45;;;;;;;;;;4449298;32;20205;-59
2022/05/28 01:51:20;;;;;;;13.68;7.68;;;;;;;;;;4449429;32;20254;-59
2022/05/28 01:56:30;;;;;;;18.42;8.57;;;;;;;;;;4449171;32;20316;-59
2022/05/28 01:58:56;;;;;;;26.65;8.77;;;;;;;;;;4449465;32;20283;-60
2022/05/28 02:01:22;;;;;;;15.43;9.13;;;;;;;;;;4449252;32;20320;-59
2022/05/28 02:03:51;;;;;;;17.95;8.85;;;;;;;;;;4449421;32;20525;-59
2022/05/28 02:06:17;;;;;;;16.42;9.07;;;;;;;;;;4449229;32;20641;-59
2022/05/28 02:08:44;;;;;;;19.92;8.82;;;;;;;;;;4449716;32;20311;-59
2022/05/28 02:11:17;;;;;;;13.27;7.07;;;;;;;;;;4448918;32;20317;-59
2022/05/28 02:14:09;;;;;;;10.98;6.82;;;;;;;;;;4449152;32;20237;-60
2022/05/28 02:16:50;;;;;;;21.00;9.35;;;;;;;;;;4449150;32;20622;-59
2022/05/28 02:19:29;;;;;;;12.30;8.52;;;;;;;;;;4461592;32;20199;-60
2022/05/28 02:22:19;;;;;;;23.48;8.27;;;;;;;;;;4448785;32;20330;-60
2022/05/28 02:24:50;;;;;;;12.80;6.40;;;;;;;;;;4448787;32;20284;-58
2022/05/28 02:27:18;;;;;;;26.73;7.82;;;;;;;;;;4454818;32;20265;-58
2022/05/28 02:29:44;;;;;;;10.50;6.78;;;;;;;;;;4464738;32;20652;-59
2022/05/28 02:32:24;;;;;;;18.85;6.78;;;;;;;;;;4463968;32;20722;-58
2022/05/28 02:34:50;;;;;;;12.50;8.10;;;;;;;;;;4465147;32;20429;-58
2022/05/28 02:37:22;;;;;;;21.45;8.30;;;;;;;;;;4464585;32;20247;-58
2022/05/28 02:39:48;;;;;;;19.65;9.27;;;;;;;;;;4464511;32;20235;-58
2022/05/28 02:42:14;;;;;;;19.70;9.82;;;;;;;;;;4463515;32;20236;-57
2022/05/28 02:44:39;;;;;;;17.92;10.77;;;;;;;;;;4464460;32;20758;-58
2022/05/28 02:47:05;;;;;;;16.87;9.73;;;;;;;;;;4463946;32;20223;-58
2022/05/28 02:49:32;;;;;;;23.67;7.65;;;;;;;;;;4463853;32;20351;-58
2022/05/28 02:52:01;;;;;;;14.80;7.28;;;;;;;;;;4463895;32;20227;-59
2022/05/28 02:54:27;;;;;;;10.60;5.68;;;;;;;;;;4464280;32;20235;-59
2022/05/28 02:56:52;;;;;;;19.60;6.68;;;;;;;;;;4463996;32;20228;-58
2022/05/28 02:59:17;;;;;;;18.20;7.87;;;;;;;;;;4464357;32;20279;-58
2022/05/28 03:01:43;;;;;;;14.82;6.62;;;;;;;;;;4464501;32;20212;-58
2022/05/28 03:04:09;;;;;;;13.98;9.75;;;;;;;;;;4464148;32;20275;-58
2022/05/28 03:06:35;;;;;;;14.57;9.80;;;;;;;;;;4464065;32;20284;-59
2022/05/28 03:09:02;;;;;;;19.33;9.15;;;;;;;;;;4451555;32;20275;-59
2022/05/28 03:11:28;;;;;;;18.27;9.77;;;;;;;;;;4451936;32;20721;-58
2022/05/28 03:13:54;;;;;;;21.52;7.70;;;;;;;;;;4451775;32;20641;-58
2022/05/28 03:16:19;;;;;;;10.70;6.90;;;;;;;;;;4451620;32;20258;-58
2022/05/28 03:18:44;;;;;;;11.20;6.40;;;;;;;;;;4460430;32;20832;-58
2022/05/28 03:21:10;;;;;;;24.02;7.57;;;;;;;;;;4452639;32;20251;-58
2022/05/28 03:23:36;;;;;;;19.02;7.12;;;;;;;;;;4451847;32;20674;-58
2022/05/28 03:26:14;;;;;;;11.15;6.12;;;;;;;;;;4451596;32;20236;-58
2022/05/28 03:28:40;;;;;;;20.73;6.50;;;;;;;;;;4466318;32;20948;-58
2022/05/28 03:31:05;;;;;;;19.40;6.18;;;;;;;;;;4466857;32;20226;-58
2022/05/28 03:33:31;;;;;;;12.48;6.82;;;;;;;;;;4466709;32;20533;-58
2022/05/28 03:35:56;;;;;;;12.30;6.05;;;;;;;;;;4465235;32;20252;-58
2022/05/28 03:38:22;;;;;;;11.82;6.72;;;;;;;;;;4461039;32;20656;-58
2022/05/28 03:40:47;;;;;;;18.23;8.00;;;;;;;;;;4451533;32;20248;-58
2022/05/28 03:43:13;;;;;;;17.08;8.52;;;;;;;;;;4450840;32;20692;-59
2022/05/28 03:45:38;;;;;;;14.85;8.18;;;;;;;;;;4451026;32;20601;-58
2022/05/28 03:48:06;;;;;;;13.50;8.07;;;;;;;;;;4450692;32;20292;-58
2022/05/28 03:50:31;;;;;;;15.32;8.07;;;;;;;;;;4450825;32;20268;-58
2022/05/28 03:52:57;;;;;;;17.05;8.15;;;;;;;;;;4450874;32;20600;-59
2022/05/28 03:55:22;;;;;;;12.32;6.87;;;;;;;;;;4450971;32;20258;-58
2022/05/28 03:57:48;;;;;;;17.92;7.95;;;;;;;;;;4451067;32;20254;-58
2022/05/28 04:00:15;;;;;;;20.23;8.18;;;;;;;;;;4450969;32;20561;-58
2022/05/28 04:02:40;;;;;;;15.82;8.85;;;;;;;;;;4450664;32;20632;-58
2022/05/28 04:05:06;;;;;;;26.58;8.38;;;;;;;;;;4450880;32;20302;-58
2022/05/28 04:07:31;;;;;;;11.38;7.20;;;;;;;;;;4451569;32;20259;-58
2022/05/28 04:09:57;;;;;;;12.80;7.10;;;;;;;;;;4466324;32;20291;-58
2022/05/28 04:12:22;;;;;;;12.77;7.47;;;;;;;;;;4465352;32;20323;-58
2022/05/28 04:14:49;;;;;;;13.60;7.55;;;;;;;;;;4466407;32;20294;-58
2022/05/28 04:17:14;;;;;;;9.63;7.05;;;;;;;;;;4466053;32;20224;-58
2022/05/28 04:19:40;;;;;;;14.02;7.28;;;;;;;;;;4454694;32;20674;-58
2022/05/28 04:22:05;;;;;;;13.38;6.47;;;;;;;;;;4466284;32;20269;-58
2022/05/28 04:24:32;;;;;;;18.73;7.40;;;;;;;;;;4464900;32;20299;-59
2022/05/28 04:26:57;;;;;;;9.98;6.85;;;;;;;;;;4465836;32;20263;-58
2022/05/28 04:29:22;;;;;;;11.32;6.70;;;;;;;;;;4466326;32;20278;-58
2022/05/28 04:31:48;;;;;;;10.23;6.75;;;;;;;;;;4466490;32;20291;-58
2022/05/28 04:34:13;;;;;;;12.30;8.20;;;;;;;;;;4465040;32;20304;-58
2022/05/28 04:36:39;;;;;;;19.85;7.62;;;;;;;;;;4466196;32;20355;-58
2022/05/28 04:39:04;;;;;;;13.30;8.27;;;;;;;;;;4466368;32;20719;-57
2022/05/28 04:41:30;;;;;;;13.32;6.97;;;;;;;;;;4465773;32;20326;-57
2022/05/28 04:43:55;;;;;;;10.90;7.53;;;;;;;;;;4466295;32;20223;-59
2022/05/28 04:46:21;;;;;;;13.25;8.13;;;;;;;;;;4465835;32;20221;-59
2022/05/28 04:48:46;;;;;;;14.87;8.13;;;;;;;;;;4466692;32;20219;-58
2022/05/28 04:51:12;;;;;;;15.60;7.90;;;;;;;;;;4466391;32;20332;-59
2022/05/28 04:53:38;;;;;;;14.57;7.90;;;;;;;;;;4466261;32;20288;-58
2022/05/28 04:56:04;;;;;;;13.55;6.65;;;;;;;;;;4466235;32;20264;-58
2022/05/28 04:58:29;;;;;;;14.13;6.65;;;;;;;;;;4466003;32;20684;-58
2022/05/28 05:00:55;;;;;;;18.27;6.85;;;;;;;;;;4466012;32;20228;-59
2022/05/28 05:03:21;;;;;;;13.77;7.12;;;;;;;;;;4465774;32;20232;-58
2022/05/28 05:05:47;;;;;;;11.85;7.80;;;;;;;;;;4465992;32;20666;-57
2022/05/28 05:08:12;;;;;;;17.33;6.78;;;;;;;;;;4465247;32;20255;-58
2022/05/28 05:10:38;;;;;;;10.98;7.40;;;;;;;;;;4465785;32;20630;-58
2022/05/28 05:13:04;;;;;;;11.75;7.40;;;;;;;;;;4465753;32;20469;-58
2022/05/28 05:15:30;;;;;;;15.27;7.90;;;;;;;;;;4465681;32;20279;-58
2022/05/28 05:17:55;;;;;;;14.18;8.32;;;;;;;;;;4461152;32;20208;-59
2022/05/28 05:20:21;;;;;;;9.35;7.32;;;;;;;;;;4457415;32;20270;-58
2022/05/28 05:22:46;;;;;;;16.08;8.70;;;;;;;;;;4464067;32;20626;-58
2022/05/28 05:25:13;;;;;;;14.75;8.15;;;;;;;;;;4464028;32;20252;-58
2022/05/28 05:27:39;;;;;;;13.60;8.05;;;;;;;;;;4465126;32;20244;-58
2022/05/28 05:30:06;;;;;;;15.43;8.10;;;;;;;;;;4465321;32;20347;-58
2022/05/28 05:32:31;;;;;;;20.70;8.90;;;;;;;;;;4449156;32;20232;-58
2022/05/28 05:34:57;;;;;;;10.45;7.25;;;;;;;;;;4449414;32;20291;-58
2022/05/28 05:37:22;;;;;;;18.98;7.65;;;;;;;;;;4448467;32;20263;-57
2022/05/28 05:39:48;;;;;;;13.88;6.70;;;;;;;;;;4449177;32;20295;-58
2022/05/28 05:42:13;;;;;;;12.82;7.57;;;;;;;;;;4448778;32;20649;-58
2022/05/28 05:44:39;;;;;;;14.07;6.90;;;;;;;;;;4449547;32;20336;-58
2022/05/28 05:47:06;;;;;;;25.10;8.10;;;;;;;;;;4448944;32;20254;-58
2022/05/28 05:49:32;;;;;;;11.27;7.18;;;;;;;;;;4449179;32;20341;-59
2022/05/28 05:51:58;;;;;;;15.40;8.45;;;;;;;;;;4449129;32;20253;-59
2022/05/28 05:54:26;;;;;;;12.15;6.95;;;;;;;;;;4447916;32;20321;-58
2022/05/28 05:56:53;;;;;;;15.23;7.43;;;;;;;;;;4448539;32;20672;-58
2022/05/28 05:59:19;;;;;;;16.83;8.90;;;;;;;;;;4448628;32;20645;-59
2022/05/28 06:01:44;;;;;;;17.90;7.55;;;;;;;;;;4448450;32;20296;-59
2022/05/28 06:04:10;;;;;;;14.18;7.87;;;;;;;;;;4449152;32;20213;-59
2022/05/28 06:06:36;;;;;;;16.83;8.68;;;;;;;;;;4448428;32;20537;-58
2022/05/28 06:09:02;;;;;;;14.82;8.00;;;;;;;;;;4460154;32;20209;-59
2022/05/28 06:11:27;;;;;;;11.70;7.37;;;;;;;;;;4464164;32;20740;-59
2022/05/28 06:13:53;;;;;;;21.45;7.65;;;;;;;;;;4464267;32;20220;-60
2022/05/28 06:16:18;;;;;;;15.75;7.53;;;;;;;;;;4464039;32;20231;-58
2022/05/28 06:18:44;;;;;;;18.08;7.85;;;;;;;;;;4455579;32;20360;-57
2022/05/28 06:21:10;;;;;;;11.98;6.72;;;;;;;;;;4462097;32;20797;-58
2022/05/28 06:23:36;;;;;;;15.98;7.47;;;;;;;;;;4464499;32;20643;-58
2022/05/28 06:26:05;;;;;;;9.93;7.95;;;;;;;;;;4464732;32;20279;-59
2022/05/28 06:28:31;;;;;;;18.52;8.48;;;;;;;;;;4449941;32;20296;-58
2022/05/28 06:31:07;;;;;;;20.65;7.90;;;;;;;;;;4448645;32;20220;-58
2022/05/28 06:33:34;;;;;;;12.37;8.02;;;;;;;;;;4449077;32;20208;-58
2022/05/28 06:36:02;;;;;;;15.52;7.35;;;;;;;;;;4448482;32;20271;-57
2022/05/28 06:38:28;;;;;;;11.82;7.85;;;;;;;;;;4448402;32;20256;-57
2022/05/28 06:40:53;;;;;;;9.57;6.45;;;;;;;;;;4448600;32;20559;-59
2022/05/28 06:43:19;;;;;;;10.38;6.95;;;;;;;;;;4448163;32;20208;-58
2022/05/28 06:45:45;;;;;;;19.33;7.18;;;;;;;;;;4448062;32;20209;-58
2022/05/28 06:48:10;;;;;;;14.20;8.30;;;;;;;;;;4447030;32;20244;-58
2022/05/28 06:53:20;;;;;;;17.85;7.20;;;;;;;;;;4446483;32;20339;-59
2022/05/28 06:55:46;;;;;;;23.20;8.52;;;;;;;;;;4446309;32;20232;-59
2022/05/28 06:58:12;;;;;;;15.25;6.43;;;;;;;;;;4446319;32;20445;-58
2022/05/28 07:00:37;;;;;;;13.57;7.43;;;;;;;;;;4446761;32;20231;-58
2022/05/28 07:03:04;;;;;;;21.35;7.55;;;;;;;;;;4447846;32;20215;-58
2022/05/28 07:05:29;;;;;;;14.25;6.53;;;;;;;;;;4448054;32;20681;-57
2022/05/28 07:07:56;;;;;;;18.08;8.15;;;;;;;;;;4446523;32;20304;-58
2022/05/28 07:10:22;;;;;;;16.95;7.70;;;;;;;;;;4446775;32;20204;-57
2022/05/28 07:12:47;;;;;;;16.02;7.32;;;;;;;;;;4445647;32;20335;-58
2022/05/28 07:15:14;;;;;;;8.68;6.50;;;;;;;;;;4445662;32;20331;-58
2022/05/28 07:17:42;;;;;;;14.25;6.62;;;;;;;;;;4445755;32;20250;-58
2022/05/28 07:20:10;;;;;;;23.20;8.13;;;;;;;;;;4446300;32;20242;-59
2022/05/28 07:22:35;;;;;;;21.35;7.80;;;;;;;;;;4445898;32;20251;-58
2022/05/28 07:25:02;;;;;;;40.97;9.48;;;;;;;;;;4445830;32;20303;-57
2022/05/28 07:27:27;;;;;;;29.45;7.47;;;;;;;;;;4454975;32;20451;-58
2022/05/28 07:29:56;;;;;;;14.63;6.18;;;;;;;;;;4463504;32;20287;-58
2022/05/28 07:32:24;;;;;;;18.58;4.78;;;;;;;;;;4463213;32;20256;-57
2022/05/28 07:34:51;;;;;;;10.82;4.82;;;;;;;;;;4463038;32;20270;-58
2022/05/28 07:37:16;;;;;;;11.52;4.95;;;;;;;;;;4463452;32;20553;-58
2022/05/28 07:39:42;;;;;;;15.60;7.03;;;;;;;;;;4462913;32;20267;-60
2022/05/28 07:42:07;;;;;;;19.20;6.22;;;;;;;;;;4462634;32;20242;-58
2022/05/28 07:44:34;;;;;;;13.70;6.32;;;;;;;;;;4463191;32;20288;-58
2022/05/28 07:47:04;;;;;;;18.00;6.37;;;;;;;;;;4462912;32;20212;-57
2022/05/28 07:49:29;;;;;;;28.80;6.47;;;;;;;;;;4463106;32;20299;-57
2022/05/28 07:51:55;;;;;;;16.73;7.55;;;;;;;;;;4462808;32;20314;-57
2022/05/28 07:54:20;;;;;;;10.35;7.12;;;;;;;;;;4462756;32;20192;-57
2022/05/28 07:56:46;;;;;;;19.00;5.65;;;;;;;;;;4465429;32;20247;-57
2022/05/28 07:59:11;;;;;;;15.52;6.65;;;;;;;;;;4467185;32;20235;-58
2022/05/28 08:01:39;;;;;;;14.80;6.20;;;;;;;;;;4466186;32;20216;-57
2022/05/28 08:04:05;;;;;;;18.17;7.47;;;;;;;;;;4465856;32;20235;-57
2022/05/28 08:06:31;;;;;;;16.98;6.95;;;;;;;;;;4466816;32;20367;-57
2022/05/28 08:08:57;;;;;;;17.95;9.32;;;;;;;;;;4455246;32;20212;-57
2022/05/28 08:11:22;;;;;;;12.37;6.60;;;;;;;;;;4450601;32;20270;-57
2022/05/28 08:13:48;;;;;;;15.55;7.37;;;;;;;;;;4451153;32;20238;-58
2022/05/28 08:16:15;;;;;;;15.10;6.12;;;;;;;;;;4449563;32;20641;-57
2022/05/28 08:18:41;;;;;;;18.62;7.70;;;;;;;;;;4450610;32;20304;-58
2022/05/28 08:23:52;;;;;;;16.98;5.82;;;;;;;;;;4465360;32;20572;-58
2022/05/28 08:26:19;;;;;;;11.65;6.25;;;;;;;;;;4465475;32;20343;-57
2022/05/28 08:28:47;;;;;;;10.05;5.22;;;;;;;;;;4451042;32;20223;-58
2022/05/28 08:31:13;;;;;;;11.48;5.95;;;;;;;;;;4449625;32;20240;-58
2022/05/28 08:33:39;;;;;;;14.55;6.78;;;;;;;;;;4450047;32;20196;-58
2022/05/28 08:36:05;;;;;;;11.63;7.30;;;;;;;;;;4450693;32;20192;-57
2022/05/28 08:38:30;;;;;;;19.77;6.95;;;;;;;;;;4449719;32;20597;-57
2022/05/28 08:40:59;;;;;;;22.75;8.60;;;;;;;;;;4449519;32;20264;-58
2022/05/28 08:43:30;;;;;;;18.85;8.15;;;;;;;;;;4450016;32;20652;-58
2022/05/28 08:45:55;;;;;;;13.02;7.43;;;;;;;;;;4449211;32;20586;-58
2022/05/28 08:48:31;;;;;;;16.87;7.93;;;;;;;;;;4450039;32;20259;-58
2022/05/28 08:51:03;;;;;;;21.10;8.57;;;;;;;;;;4450087;32;20335;-58
2022/05/28 08:53:38;;;;;;;14.15;7.85;;;;;;;;;;4450163;32;20225;-58
2022/05/28 08:56:04;;;;;;;14.27;8.02;;;;;;;;;;4448640;32;20295;-58
2022/05/28 08:58:32;;;;;;;13.95;7.85;;;;;;;;;;4449820;32;20307;-58
2022/05/28 09:01:06;;;;;;;20.40;7.30;;;;;;;;;;4449358;32;20335;-58
2022/05/28 09:03:57;;;;;;;21.35;8.50;;;;;;;;;;4450021;32;20573;-59
2022/05/28 09:06:43;;;;;;;14.70;7.72;;;;;;;;;;4449466;32;20268;-58
2022/05/28 09:09:12;;;;;;;14.38;7.60;;;;;;;;;;4461308;32;20553;-58
2022/05/28 09:11:48;;;;;;;19.87;8.20;;;;;;;;;;4465030;32;20268;-58
2022/05/28 09:14:35;;;;;;;16.55;8.32;;;;;;;;;;4464931;32;20301;-59
2022/05/28 09:17:21;;;;;;;22.67;9.02;;;;;;;;;;4450959;32;20239;-58
2022/05/28 09:19:48;;;;;;;20.48;7.70;;;;;;;;;;4448048;32;20267;-58
2022/05/28 09:22:13;;;;;;;9.45;6.97;;;;;;;;;;4447157;32;20654;-58
2022/05/28 09:24:41;;;;;;;27.73;9.20;;;;;;;;;;4447420;32;20516;-58
2022/05/28 09:27:35;;;;;;;16.90;7.35;;;;;;;;;;4452175;32;20613;-58
2022/05/28 09:30:31;;;;;;;16.85;8.10;;;;;;;;;;4463126;32;20295;-58
2022/05/28 09:33:21;;;;;;;22.42;8.65;;;;;;;;;;4465235;32;20325;-58
2022/05/28 09:36:26;;;;;;;15.82;7.50;;;;;;;;;;4465084;32;20291;-59
2022/05/28 09:39:06;;;;;;;13.82;7.15;;;;;;;;;;4437488;32;20204;-57
2022/05/28 09:41:53;;;;;;;17.70;7.93;;;;;;;;;;4464576;32;20283;-58
2022/05/28 09:44:35;;;;;;;20.65;8.10;;;;;;;;;;4464746;32;20263;-58
2022/05/28 09:47:13;;;;;;;18.70;7.28;;;;;;;;;;4464726;32;20306;-57
2022/05/28 09:49:53;;;;;;;19.67;8.30;;;;;;;;;;4464649;32;20251;-57
2022/05/28 09:54:16;;;;;;;15.75;7.50;;;;;;;;;;4464748;32;20211;-57
2022/05/28 09:55:21;;;;;;;19.15;7.35;;;;;;;;;;4464602;32;20215;-57
2022/05/28 09:58:03;;;;;;;17.65;8.25;;;;;;;;;;4464750;32;20246;-57
2022/05/28 10:00:29;;;;;;;13.00;6.85;;;;;;;;;;4463675;32;20227;-57
2022/05/28 10:05:52;;;;;;;15.48;7.30;;;;;;;;;;4463983;32;20264;-57
2022/05/28 10:08:17;;;;;;;17.95;7.47;;;;;;;;;;4458032;32;20215;-57
2022/05/28 10:10:53;;;;;;;29.15;8.00;;;;;;;;;;4448930;32;20597;-57
2022/05/28 10:13:20;;;;;;;14.68;8.50;;;;;;;;;;4461108;32;20204;-57
2022/05/28 10:15:49;;;;;;;20.10;8.02;;;;;;;;;;4464014;32;20233;-57
2022/05/28 10:18:21;;;;;;;17.27;8.05;;;;;;;;;;4464612;32;20254;-57
2022/05/28 10:21:07;;;;;;;14.65;7.60;;;;;;;;;;4464202;32;20403;-58
2022/05/28 10:23:35;;;;;;;25.10;8.27;;;;;;;;;;4464347;32;20200;-57
2022/05/28 10:26:01;;;;;;;16.48;9.13;;;;;;;;;;4463704;32;20286;-57
2022/05/28 10:28:27;;;;;;;18.55;8.02;;;;;;;;;;4464309;32;20227;-57
2022/05/28 10:30:54;;;;;;;21.15;8.73;;;;;;;;;;4463582;32;20275;-58
2022/05/28 10:33:23;;;;;;;19.08;9.40;;;;;;;;;;4464293;32;20432;-57
2022/05/28 10:35:49;;;;;;;14.25;7.30;;;;;;;;;;4464485;32;20188;-57
2022/05/28 10:38:27;;;;;;;16.37;6.82;;;;;;;;;;4463554;32;20353;-57
2022/05/28 10:40:55;;;;;;;12.25;6.95;;;;;;;;;;4463659;32;20333;-57
2022/05/28 10:43:29;;;;;;;16.05;8.13;;;;;;;;;;4464189;32;20671;-57
2022/05/28 10:46:10;;;;;;;18.62;7.53;;;;;;;;;;4463479;32;20263;-57
2022/05/28 10:48:47;;;;;;;22.20;8.48;;;;;;;;;;4464082;32;20607;-57
2022/05/28 10:51:28;;;;;;;16.00;7.05;;;;;;;;;;4464242;32;20239;-57
2022/05/28 10:54:30;;;;;;;18.55;8.18;;;;;;;;;;4464359;32;20228;-57
2022/05/28 10:57:23;;;;;;;26.52;9.32;;;;;;;;;;4463797;32;20219;-58
2022/05/28 11:00:11;;;;;;;18.77;9.98;;;;;;;;;;4464238;32;20551;-57
2022/05/28 11:02:49;;;;;;;27.30;8.88;;;;;;;;;;4464549;32;20212;-58
2022/05/28 11:05:21;;;;;;;26.33;10.65;;;;;;;;;;4463853;32;20528;-58
2022/05/28 11:07:48;;;;;;;17.62;10.23;;;;;;;;;;4461976;32;20227;-57
2022/05/28 11:10:22;;;;;;;22.27;10.23;;;;;;;;;;4448147;32;20278;-58
2022/05/28 11:12:57;;;;;;;31.55;12.82;;;;;;;;;;4447608;32;20647;-60
2022/05/28 11:15:40;;;;;;;29.70;9.88;;;;;;;;;;4447177;32;20279;-60
2022/05/28 11:18:11;;;;;;;29.90;10.00;;;;;;;;;;4447901;32;20287;-59
2022/05/28 11:20:40;;;;;;;23.15;9.38;;;;;;;;;;4447980;32;20234;-60
2022/05/28 11:23:30;;;;;;;33.97;8.75;;;;;;;;;;4447890;32;20690;-60
2022/05/28 11:26:10;;;;;;;25.02;7.97;;;;;;;;;;4446407;32;20352;-58
2022/05/28 11:28:57;;;;;;;27.08;9.48;;;;;;;;;;4462300;32;20272;-59
2022/05/28 11:31:38;;;;;;;37.03;9.80;;;;;;;;;;4465140;32;20270;-60
2022/05/28 11:34:26;;;;;;;20.75;8.30;;;;;;;;;;4466392;32;20433;-59
2022/05/28 11:36:57;;;;;;;29.85;8.38;;;;;;;;;;4466456;32;20517;-60
2022/05/28 11:39:41;;;;;;;30.92;8.40;;;;;;;;;;4466634;32;20216;-60
2022/05/28 11:42:23;;;;;;;28.40;7.37;;;;;;;;;;4466392;32;20254;-59
2022/05/28 11:44:57;;;;;;;35.92;7.03;;;;;;;;;;4466216;32;20189;-60
2022/05/28 11:47:43;;;;;;;18.00;6.45;;;;;;;;;;4466857;32;20240;-60
2022/05/28 11:53:35;;;;;;;38.30;6.43;;;;;;;;;;4463757;32;20251;-60
2022/05/28 11:56:06;;;;;;;40.97;6.53;;;;;;;;;;4465029;32;20364;-59
2022/05/28 11:58:41;;;;;;;23.80;5.12;;;;;;;;;;4466411;32;20608;-59
2022/05/28 12:01:13;;;;;;;22.13;6.25;;;;;;;;;;4465094;32;20303;-59
2022/05/28 12:03:43;;;;;;;23.20;6.60;;;;;;;;;;4466964;32;20274;-58
2022/05/28 12:06:32;;;;;;;30.67;6.28;;;;;;;;;;4449449;32;20248;-59
2022/05/28 12:09:04;;;;;;;27.48;5.72;;;;;;;;;;4461412;32;20277;-59
2022/05/28 12:11:29;;;;;;;32.95;6.35;;;;;;;;;;4467143;32;20315;-60
2022/05/28 12:13:58;;;;;;;20.30;6.00;;;;;;;;;;4466673;32;20691;-60
2022/05/28 12:17:02;;;;;;;25.12;6.75;;;;;;;;;;4466946;32;20589;-60
2022/05/28 12:19:28;;;;;;;31.17;6.03;;;;;;;;;;4465644;32;20244;-61
2022/05/28 12:22:28;;;;;;;20.80;6.20;;;;;;;;;;4466680;32;20227;-59
2022/05/28 12:24:59;;;;;;;36.72;6.87;;;;;;;;;;4458604;32;20712;-59
2022/05/28 12:27:39;;;;;;;25.73;6.37;;;;;;;;;;4466670;32;20299;-59
2022/05/28 12:30:08;;;;;;;19.77;5.87;;;;;;;;;;4466925;32;20196;-59
2022/05/28 12:32:51;;;;;;;28.50;7.43;;;;;;;;;;4466558;32;20613;-60
2022/05/28 12:35:19;;;;;;;19.95;6.47;;;;;;;;;;4466282;32;20646;-60
2022/05/28 12:37:51;;;;;;;25.60;6.28;;;;;;;;;;4466435;32;20224;-59
2022/05/28 12:40:40;;;;;;;22.62;6.05;;;;;;;;;;4466336;32;20205;-59
2022/05/28 12:43:15;;;;;;;25.33;6.25;;;;;;;;;;4464134;32;20240;-61
2022/05/28 12:45:44;;;;;;;17.37;5.95;;;;;;;;;;4465909;32;20199;-60
2022/05/28 12:48:19;;;;;;;14.23;5.50;;;;;;;;;;4466505;32;20224;-60
2022/05/28 12:51:03;;;;;;;15.15;5.62;;;;;;;;;;4466440;32;20204;-60
2022/05/28 12:53:34;;;;;;;29.83;6.68;;;;;;;;;;4466093;32;20224;-60
2022/05/28 12:56:19;;;;;;;19.30;6.00;;;;;;;;;;4465927;32;20275;-60
2022/05/28 12:58:45;;;;;;;21.65;6.60;;;;;;;;;;4465310;32;20544;-59
2022/05/28 13:01:27;;;;;;;28.67;7.20;;;;;;;;;;4457768;32;20362;-60
2022/05/28 13:03:54;;;;;;;24.02;5.50;;;;;;;;;;4449826;32;20192;-60
2022/05/28 13:06:27;;;;;;;24.12;6.47;;;;;;;;;;4450261;32;20573;-60
2022/05/28 13:08:59;;;;;;;26.73;5.97;;;;;;;;;;4461298;32;20540;-60
2022/05/28 13:11:25;;;;;;;22.10;5.93;;;;;;;;;;4466404;32;20685;-60
2022/05/28 13:14:38;;;;;;;30.08;6.47;;;;;;;;;;4464771;32;20350;-60
2022/05/28 13:17:03;;;;;;;32.35;6.30;;;;;;;;;;4464938;32;20251;-60
2022/05/28 13:20:00;;;;;;;21.83;7.37;;;;;;;;;;4466614;32;20819;-59
2022/05/28 13:22:47;;;;;;;29.08;7.85;;;;;;;;;;4466576;32;20300;-60
2022/05/28 13:25:15;;;;;;;17.98;6.25;;;;;;;;;;4466355;32;20228;-59
2022/05/28 13:27:55;;;;;;;32.40;6.20;;;;;;;;;;4466119;32;20323;-60
2022/05/28 13:30:26;;;;;;;21.55;6.53;;;;;;;;;;4465976;32;20406;-61
2022/05/28 13:33:06;;;;;;;25.70;7.10;;;;;;;;;;4466202;32;20303;-59
2022/05/28 13:35:47;;;;;;;24.23;5.97;;;;;;;;;;4465998;32;20564;-60
2022/05/28 13:38:27;;;;;;;17.00;5.87;;;;;;;;;;4466232;32;20244;-60
2022/05/28 13:40:54;;;;;;;28.73;7.15;;;;;;;;;;4464656;32;20204;-58
2022/05/28 13:43:25;;;;;;;20.48;6.32;;;;;;;;;;4465428;32;20287;-59
2022/05/28 13:45:52;;;;;;;33.03;6.90;;;;;;;;;;4465874;32;20657;-61
2022/05/28 13:48:22;;;;;;;28.33;6.53;;;;;;;;;;4465783;32;20455;-60
2022/05/28 13:50:49;;;;;;;21.35;5.85;;;;;;;;;;4465970;32;20204;-60
2022/05/28 13:53:28;;;;;;;44.22;8.52;;;;;;;;;;4464765;32;20228;-61
2022/05/28 13:56:02;;;;;;;21.90;7.03;;;;;;;;;;4465460;32;20223;-60
2022/05/28 13:58:33;;;;;;;28.83;6.78;;;;;;;;;;4451706;32;20691;-60
2022/05/28 14:01:01;;;;;;;24.75;6.90;;;;;;;;;;4449764;32;20643;-60
2022/05/28 14:03:30;;;;;;;25.42;6.15;;;;;;;;;;4450219;32;20263;-60
2022/05/28 14:05:56;;;;;;;24.85;7.37;;;;;;;;;;4450215;32;20224;-60
2022/05/28 14:08:31;;;;;;;24.27;7.18;;;;;;;;;;4450041;32;20278;-61
2022/05/28 14:11:07;;;;;;;28.12;7.32;;;;;;;;;;4448541;32;20268;-61
2022/05/28 14:13:37;;;;;;;20.92;6.40;;;;;;;;;;4449220;32;20604;-61
2022/05/28 14:16:03;;;;;;;19.87;5.60;;;;;;;;;;4447717;32;20274;-60
2022/05/28 14:18:31;;;;;;;29.90;6.45;;;;;;;;;;4449599;32;20275;-61
2022/05/28 14:21:06;;;;;;;31.87;7.35;;;;;;;;;;4449444;32;20200;-60
2022/05/28 14:23:33;;;;;;;17.33;5.82;;;;;;;;;;4449385;32;20209;-60
2022/05/28 14:26:01;;;;;;;17.62;6.53;;;;;;;;;;4449360;32;20213;-61
2022/05/28 14:28:27;;;;;;;18.20;5.22;;;;;;;;;;4462539;32;20247;-61
2022/05/28 14:30:55;;;;;;;28.65;6.70;;;;;;;;;;4464841;32;20192;-62
2022/05/28 14:33:30;;;;;;;13.07;5.37;;;;;;;;;;4465013;32;20283;-61
2022/05/28 14:36:11;;;;;;;34.42;7.43;;;;;;;;;;4463051;32;20296;-61
2022/05/28 14:38:37;;;;;;;28.42;6.12;;;;;;;;;;4464391;32;20607;-60
2022/05/28 14:41:12;;;;;;;19.35;6.00;;;;;;;;;;4462858;32;20250;-61
2022/05/28 14:43:39;;;;;;;20.00;6.30;;;;;;;;;;4463828;32;20276;-61
2022/05/28 14:46:14;;;;;;;19.40;5.78;;;;;;;;;;4464144;32;20212;-61
2022/05/28 14:48:39;;;;;;;25.15;6.22;;;;;;;;;;4465053;32;20314;-60
2022/05/28 14:51:06;;;;;;;18.23;5.80;;;;;;;;;;4464816;32;20203;-60
2022/05/28 14:53:36;;;;;;;21.12;6.57;;;;;;;;;;4458477;32;20217;-61
2022/05/28 14:56:12;;;;;;;18.92;6.82;;;;;;;;;;4449102;32;20585;-61
2022/05/28 14:58:44;;;;;;;36.50;6.30;;;;;;;;;;4448738;32;20204;-60
2022/05/28 15:01:10;;;;;;;22.00;5.90;;;;;;;;;;4448874;32;20208;-60
2022/05/28 15:03:36;;;;;;;20.77;5.75;;;;;;;;;;4448941;32;20355;-61
2022/05/28 15:06:09;;;;;;;24.48;6.87;;;;;;;;;;4447576;32;20204;-61