Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:34;;;;;;;7.68;1.98;;;;;;;;;;4781789;29;52581;-67
2021/09/12 00:04:00;;;;;;;6.68;1.75;;;;;;;;;;4780030;29;52700;-68
2021/09/12 00:06:27;;;;;;;4.82;1.83;;;;;;;;;;4779923;29;52577;-68
2021/09/12 00:08:53;;;;;;;9.85;1.90;;;;;;;;;;4780760;29;52288;-69
2021/09/12 00:11:19;;;;;;;2.88;1.73;;;;;;;;;;4780276;29;52560;-69
2021/09/12 00:13:45;;;;;;;2.60;1.80;;;;;;;;;;4780269;29;52828;-68
2021/09/12 00:16:11;;;;;;;2.03;1.33;;;;;;;;;;4771144;29;53432;-68
2021/09/12 00:18:37;;;;;;;4.13;1.83;;;;;;;;;;4767904;29;53013;-68
2021/09/12 00:21:03;;;;;;;4.22;1.63;;;;;;;;;;4781640;29;52231;-68
2021/09/12 00:23:29;;;;;;;2.25;1.33;;;;;;;;;;4782743;29;52338;-67
2021/09/12 00:25:55;;;;;;;3.22;1.45;;;;;;;;;;4779255;29;53807;-67
2021/09/12 00:28:21;;;;;;;6.32;1.50;;;;;;;;;;4778657;29;52244;-67
2021/09/12 00:30:47;;;;;;;6.60;1.40;;;;;;;;;;4779014;29;52382;-68
2021/09/12 00:33:13;;;;;;;2.00;1.20;;;;;;;;;;4762795;29;53153;-68
2021/09/12 00:35:39;;;;;;;9.10;1.30;;;;;;;;;;4767036;29;52254;-67
2021/09/12 00:38:08;;;;;;;3.55;1.30;;;;;;;;;;4778287;29;52947;-67
2021/09/12 00:40:34;;;;;;;2.65;1.10;;;;;;;;;;4744142;29;53675;-67
2021/09/12 00:43:00;;;;;;;3.38;1.10;;;;;;;;;;4786654;29;52269;-68
2021/09/12 00:45:26;;;;;;;2.92;1.05;;;;;;;;;;4782144;29;52468;-67
2021/09/12 00:47:52;;;;;;;3.80;1.10;;;;;;;;;;4779767;29;53885;-68
2021/09/12 00:50:19;;;;;;;3.65;1.27;;;;;;;;;;4777600;29;52478;-67
2021/09/12 00:52:46;;;;;;;4.65;1.00;;;;;;;;;;4762626;29;53448;-67
2021/09/12 00:55:13;;;;;;;5.82;1.10;;;;;;;;;;4780899;29;52258;-67
2021/09/12 00:57:42;;;;;;;1.30;1.00;;;;;;;;;;4781051;29;53013;-68
2021/09/12 01:00:09;;;;;;;2.20;0.90;;;;;;;;;;4781009;29;53817;-67
2021/09/12 01:02:36;;;;;;;2.67;1.05;;;;;;;;;;4780587;29;52449;-66
2021/09/12 01:05:02;;;;;;;3.95;1.10;;;;;;;;;;4769038;29;52282;-67
2021/09/12 01:07:28;;;;;;;3.88;0.93;;;;;;;;;;4780786;29;53080;-65
2021/09/12 01:09:54;;;;;;;7.18;1.23;;;;;;;;;;4771210;29;52483;-65
2021/09/12 01:12:21;;;;;;;4.20;1.20;;;;;;;;;;4777605;29;52359;-65
2021/09/12 01:14:47;;;;;;;6.45;1.02;;;;;;;;;;4779309;29;52240;-65
2021/09/12 01:17:13;;;;;;;2.10;0.85;;;;;;;;;;4780031;29;52140;-66
2021/09/12 01:19:39;;;;;;;5.32;1.42;;;;;;;;;;4776796;29;54194;-66
2021/09/12 01:22:06;;;;;;;2.72;1.15;;;;;;;;;;4776560;29;52772;-66
2021/09/12 01:24:32;;;;;;;1.83;1.00;;;;;;;;;;4780880;29;52400;-66
2021/09/12 01:26:59;;;;;;;2.10;1.05;;;;;;;;;;4752131;29;54023;-66
2021/09/12 01:29:25;;;;;;;4.55;1.05;;;;;;;;;;4779096;29;52163;-66
2021/09/12 01:31:51;;;;;;;2.28;1.33;;;;;;;;;;4781426;29;52710;-66
2021/09/12 01:34:17;;;;;;;2.65;1.25;;;;;;;;;;4779941;29;52406;-66
2021/09/12 01:36:43;;;;;;;2.00;1.20;;;;;;;;;;4780653;29;52493;-66
2021/09/12 01:39:09;;;;;;;1.90;1.08;;;;;;;;;;4781083;29;52287;-66
2021/09/12 01:41:35;;;;;;;1.75;1.05;;;;;;;;;;4779719;29;52281;-66
2021/09/12 01:44:04;;;;;;;2.08;1.10;;;;;;;;;;4780616;29;53231;-66
2021/09/12 01:46:30;;;;;;;4.70;1.20;;;;;;;;;;4782070;29;52358;-66
2021/09/12 01:48:58;;;;;;;1.10;0.95;;;;;;;;;;4780570;29;52316;-68
2021/09/12 01:51:24;;;;;;;2.95;1.13;;;;;;;;;;4780463;29;52337;-67
2021/09/12 01:53:50;;;;;;;1.63;0.95;;;;;;;;;;4780548;29;52458;-67
2021/09/12 01:56:16;;;;;;;3.20;1.00;;;;;;;;;;4780142;29;52445;-66
2021/09/12 01:58:42;;;;;;;1.80;1.10;;;;;;;;;;4778600;29;52108;-66
2021/09/12 02:01:09;;;;;;;4.45;1.00;;;;;;;;;;4779951;29;52274;-67
2021/09/12 02:03:35;;;;;;;2.45;1.00;;;;;;;;;;4781846;29;52325;-67
2021/09/12 02:06:01;;;;;;;1.98;1.20;;;;;;;;;;4779413;29;53879;-66
2021/09/12 02:08:27;;;;;;;5.15;1.30;;;;;;;;;;4780282;29;52048;-67
2021/09/12 02:10:53;;;;;;;4.60;1.17;;;;;;;;;;4779841;29;52064;-66
2021/09/12 02:13:19;;;;;;;2.58;0.90;;;;;;;;;;4780290;29;52168;-67
2021/09/12 02:15:45;;;;;;;2.22;0.90;;;;;;;;;;4779633;29;54270;-67
2021/09/12 02:18:12;;;;;;;1.70;1.17;;;;;;;;;;4777172;29;52330;-66
2021/09/12 02:20:38;;;;;;;2.00;1.08;;;;;;;;;;4777753;29;52365;-68
2021/09/12 02:23:06;;;;;;;4.43;1.08;;;;;;;;;;4776181;29;52421;-67
2021/09/12 02:25:34;;;;;;;4.13;0.85;;;;;;;;;;4778236;29;52339;-67
2021/09/12 02:28:01;;;;;;;2.15;1.00;;;;;;;;;;4773366;29;53945;-67
2021/09/12 02:30:27;;;;;;;2.15;0.98;;;;;;;;;;4777415;29;54129;-67
2021/09/12 02:32:54;;;;;;;4.90;1.30;;;;;;;;;;4778273;29;53355;-68
2021/09/12 02:35:20;;;;;;;2.47;1.00;;;;;;;;;;4777097;29;52287;-67
2021/09/12 02:37:46;;;;;;;1.27;0.90;;;;;;;;;;4778421;29;53170;-68
2021/09/12 02:40:12;;;;;;;1.38;0.80;;;;;;;;;;4776800;29;52323;-67
2021/09/12 02:42:38;;;;;;;1.92;1.00;;;;;;;;;;4776235;29;52418;-66
2021/09/12 02:45:09;;;;;;;2.83;1.00;;;;;;;;;;4776774;29;52393;-67
2021/09/12 02:47:35;;;;;;;5.13;1.00;;;;;;;;;;4778508;29;52405;-67
2021/09/12 02:50:02;;;;;;;1.55;0.90;;;;;;;;;;4774074;29;52338;-66
2021/09/12 02:52:28;;;;;;;3.53;1.00;;;;;;;;;;4778408;29;52393;-66
2021/09/12 02:54:54;;;;;;;5.05;1.00;;;;;;;;;;4775832;29;52276;-67
2021/09/12 02:57:20;;;;;;;1.48;0.90;;;;;;;;;;4777500;29;52215;-67
2021/09/12 02:59:46;;;;;;;4.30;0.90;;;;;;;;;;4774755;29;53845;-67
2021/09/12 03:02:12;;;;;;;3.53;0.93;;;;;;;;;;4782479;29;52156;-65
2021/09/12 03:04:38;;;;;;;1.92;0.80;;;;;;;;;;4787531;29;52297;-66
2021/09/12 03:07:04;;;;;;;4.82;0.88;;;;;;;;;;4767448;29;52301;-67
2021/09/12 03:09:30;;;;;;;2.45;0.90;;;;;;;;;;4781710;29;52360;-67
2021/09/12 03:11:56;;;;;;;2.38;0.90;;;;;;;;;;4759733;29;54071;-67
2021/09/12 03:14:22;;;;;;;4.13;1.02;;;;;;;;;;4779318;29;52408;-67
2021/09/12 03:16:48;;;;;;;2.03;1.00;;;;;;;;;;4782028;29;52358;-67
2021/09/12 03:19:15;;;;;;;2.47;1.05;;;;;;;;;;4782637;29;52171;-67
2021/09/12 03:21:42;;;;;;;8.25;1.00;;;;;;;;;;4781985;29;53838;-65
2021/09/12 03:24:08;;;;;;;4.22;1.10;;;;;;;;;;4781749;29;52244;-67
2021/09/12 03:26:34;;;;;;;1.70;0.88;;;;;;;;;;4782578;29;52444;-67
2021/09/12 03:29:00;;;;;;;4.05;1.13;;;;;;;;;;4780402;29;52188;-67
2021/09/12 03:31:26;;;;;;;2.80;0.95;;;;;;;;;;4780438;29;52279;-67
2021/09/12 03:33:52;;;;;;;1.88;0.93;;;;;;;;;;4773000;29;52424;-67
2021/09/12 03:36:18;;;;;;;2.33;1.00;;;;;;;;;;4779089;29;52344;-68
2021/09/12 03:38:44;;;;;;;1.00;0.90;;;;;;;;;;4779143;29;52406;-67
2021/09/12 03:41:10;;;;;;;1.60;0.90;;;;;;;;;;4778436;29;52960;-67
2021/09/12 03:43:36;;;;;;;2.55;0.70;;;;;;;;;;4779396;29;53895;-67
2021/09/12 03:46:02;;;;;;;0.70;0.63;;;;;;;;;;4780390;29;53675;-67
2021/09/12 03:48:28;;;;;;;7.05;1.00;;;;;;;;;;4778567;29;53710;-67
2021/09/12 03:50:54;;;;;;;1.48;0.90;;;;;;;;;;4779068;29;53708;-68
2021/09/12 03:53:21;;;;;;;3.92;0.75;;;;;;;;;;4778734;29;53937;-67
2021/09/12 03:55:46;;;;;;;3.05;1.00;;;;;;;;;;4776780;29;52309;-67
2021/09/12 03:58:12;;;;;;;3.15;0.80;;;;;;;;;;4782535;29;52445;-67
2021/09/12 04:00:39;;;;;;;4.38;1.08;;;;;;;;;;4770163;29;52372;-66
2021/09/12 04:03:05;;;;;;;1.20;0.90;;;;;;;;;;4771860;29;52270;-66
2021/09/12 04:05:31;;;;;;;3.85;1.02;;;;;;;;;;4779018;29;53607;-67
2021/09/12 04:07:57;;;;;;;2.90;0.90;;;;;;;;;;4778627;29;53962;-66
2021/09/12 04:10:23;;;;;;;6.80;0.90;;;;;;;;;;4777701;29;52365;-67
2021/09/12 04:12:49;;;;;;;2.28;0.80;;;;;;;;;;4778129;29;52450;-66
2021/09/12 04:15:15;;;;;;;2.45;0.82;;;;;;;;;;4778694;29;52222;-66
2021/09/12 04:17:41;;;;;;;5.85;0.90;;;;;;;;;;4750123;29;52442;-68
2021/09/12 04:20:08;;;;;;;2.05;0.90;;;;;;;;;;4778629;29;52318;-65
2021/09/12 04:22:34;;;;;;;2.33;0.93;;;;;;;;;;4778482;29;52347;-68
2021/09/12 04:25:01;;;;;;;1.50;0.70;;;;;;;;;;4778429;29;52417;-67
2021/09/12 04:27:27;;;;;;;3.90;0.82;;;;;;;;;;4778046;29;52756;-67
2021/09/12 04:29:53;;;;;;;1.92;0.70;;;;;;;;;;4778102;29;52342;-68
2021/09/12 04:32:18;;;;;;;6.57;0.90;;;;;;;;;;4769151;29;52152;-66
2021/09/12 04:34:47;;;;;;;3.88;1.00;;;;;;;;;;4773668;29;52658;-66
2021/09/12 04:37:14;;;;;;;2.03;0.93;;;;;;;;;;4778856;29;52336;-67
2021/09/12 04:39:40;;;;;;;1.20;0.80;;;;;;;;;;4778105;29;52299;-68
2021/09/12 04:42:06;;;;;;;1.52;0.90;;;;;;;;;;4777467;29;53624;-67
2021/09/12 04:44:32;;;;;;;6.88;0.80;;;;;;;;;;4778736;29;53447;-67
2021/09/12 04:46:58;;;;;;;2.03;1.00;;;;;;;;;;4777700;29;52289;-68
2021/09/12 04:49:24;;;;;;;2.88;0.77;;;;;;;;;;4779128;29;53960;-67
2021/09/12 04:51:50;;;;;;;1.73;0.80;;;;;;;;;;4776107;29;52837;-67
2021/09/12 04:54:16;;;;;;;5.25;1.10;;;;;;;;;;4779145;29;52399;-68
2021/09/12 04:56:42;;;;;;;8.05;0.95;;;;;;;;;;4779084;29;52382;-67
2021/09/12 04:59:08;;;;;;;1.92;0.88;;;;;;;;;;4782731;29;54012;-67
2021/09/12 05:01:34;;;;;;;2.05;0.75;;;;;;;;;;4784667;29;52306;-67
2021/09/12 05:04:01;;;;;;;1.67;0.70;;;;;;;;;;4780032;29;52301;-68
2021/09/12 05:06:26;;;;;;;0.93;0.63;;;;;;;;;;4779222;29;52346;-67
2021/09/12 05:08:52;;;;;;;2.67;0.70;;;;;;;;;;4779348;29;53092;-67
2021/09/12 05:11:18;;;;;;;1.95;0.80;;;;;;;;;;4757699;29;54149;-67
2021/09/12 05:13:44;;;;;;;2.90;0.80;;;;;;;;;;4779510;29;52258;-67
2021/09/12 05:16:10;;;;;;;2.60;0.80;;;;;;;;;;4779926;29;53557;-68
2021/09/12 05:18:36;;;;;;;5.60;0.95;;;;;;;;;;4779947;29;52115;-67
2021/09/12 05:21:02;;;;;;;3.08;0.90;;;;;;;;;;4780131;29;53757;-68
2021/09/12 05:23:29;;;;;;;5.85;1.08;;;;;;;;;;4776089;29;52371;-66
2021/09/12 05:25:55;;;;;;;1.20;0.73;;;;;;;;;;4776589;29;52499;-66
2021/09/12 05:28:21;;;;;;;1.85;0.95;;;;;;;;;;4775329;29;52460;-68
2021/09/12 05:30:48;;;;;;;2.03;1.02;;;;;;;;;;4777627;29;52306;-66
2021/09/12 05:33:14;;;;;;;1.95;1.15;;;;;;;;;;4776747;29;53226;-66
2021/09/12 05:35:40;;;;;;;4.65;0.88;;;;;;;;;;4776799;29;52475;-68
2021/09/12 05:38:06;;;;;;;2.25;0.70;;;;;;;;;;4774322;29;52383;-68
2021/09/12 05:40:32;;;;;;;3.03;0.98;;;;;;;;;;4775922;29;52441;-67
2021/09/12 05:42:59;;;;;;;1.75;0.68;;;;;;;;;;4775475;29;52926;-69
2021/09/12 05:45:25;;;;;;;7.32;0.88;;;;;;;;;;4776219;29;52439;-66
2021/09/12 05:47:51;;;;;;;2.25;0.70;;;;;;;;;;4781370;29;52406;-66
2021/09/12 05:50:17;;;;;;;3.38;0.70;;;;;;;;;;4782232;29;52269;-66
2021/09/12 05:52:43;;;;;;;5.00;0.90;;;;;;;;;;4783270;29;52953;-66
2021/09/12 05:55:09;;;;;;;3.45;1.02;;;;;;;;;;4764789;29;54378;-66
2021/09/12 05:57:35;;;;;;;4.00;0.90;;;;;;;;;;4771976;29;52449;-65
2021/09/12 06:00:02;;;;;;;2.00;0.90;;;;;;;;;;4777047;29;52556;-66
2021/09/12 06:02:28;;;;;;;2.33;0.75;;;;;;;;;;4775519;29;52277;-65
2021/09/12 06:04:54;;;;;;;2.42;0.70;;;;;;;;;;4775803;29;55156;-65
2021/09/12 06:07:20;;;;;;;4.53;0.82;;;;;;;;;;4774660;29;52234;-67
2021/09/12 06:09:46;;;;;;;6.00;0.85;;;;;;;;;;4775646;29;52358;-65
2021/09/12 06:12:12;;;;;;;5.00;1.17;;;;;;;;;;4773976;29;52568;-66
2021/09/12 06:14:38;;;;;;;1.52;0.80;;;;;;;;;;4776203;29;52445;-68
2021/09/12 06:17:05;;;;;;;5.10;0.90;;;;;;;;;;4774959;29;53854;-67
2021/09/12 06:19:33;;;;;;;5.78;0.88;;;;;;;;;;4776099;29;52377;-68
2021/09/12 06:21:59;;;;;;;4.00;0.80;;;;;;;;;;4776934;29;52298;-66
2021/09/12 06:24:26;;;;;;;1.35;0.90;;;;;;;;;;4776896;29;52539;-69
2021/09/12 06:26:52;;;;;;;4.60;0.90;;;;;;;;;;4786525;29;53604;-67
2021/09/12 06:29:18;;;;;;;6.78;1.25;;;;;;;;;;4786764;29;52291;-66
2021/09/12 06:31:43;;;;;;;7.38;1.40;;;;;;;;;;4789173;29;52232;-68
2021/09/12 06:34:09;;;;;;;7.45;1.70;;;;;;;;;;4780168;29;52332;-68
2021/09/12 06:36:35;;;;;;;8.98;2.40;;;;;;;;;;4774925;29;52464;-68
2021/09/12 06:39:01;;;;;;;19.45;3.30;;;;;;;;;;4776778;29;53832;-69
2021/09/12 06:41:27;;;;;;;19.05;6.40;;;;;;;;;;4778169;29;52246;-68
2021/09/12 06:43:53;;;;;;;27.63;6.95;;;;;;;;;;4778165;29;54202;-68
2021/09/12 06:46:19;;;;;;;13.82;4.40;;;;;;;;;;4777817;29;52461;-68
2021/09/12 06:48:45;;;;;;;26.83;6.45;;;;;;;;;;4777199;29;53791;-68
2021/09/12 06:51:12;;;;;;;20.80;3.97;;;;;;;;;;4776170;29;52343;-68
2021/09/12 06:53:38;;;;;;;22.52;5.57;;;;;;;;;;4783256;29;52751;-70
2021/09/12 06:56:05;;;;;;;13.95;4.15;;;;;;;;;;4781586;29;52308;-69
2021/09/12 06:58:32;;;;;;;19.73;5.78;;;;;;;;;;4776754;29;52298;-68
2021/09/12 07:00:58;;;;;;;15.93;5.28;;;;;;;;;;4776861;29;54521;-69
2021/09/12 07:03:25;;;;;;;14.57;5.15;;;;;;;;;;4776891;29;52971;-67
2021/09/12 07:05:51;;;;;;;11.73;3.13;;;;;;;;;;4777138;29;52537;-68
2021/09/12 07:08:17;;;;;;;11.60;1.92;;;;;;;;;;4778044;29;52421;-70
2021/09/12 07:10:44;;;;;;;11.45;3.80;;;;;;;;;;4775547;29;53845;-69
2021/09/12 07:13:10;;;;;;;19.23;3.83;;;;;;;;;;4774344;29;52510;-70
2021/09/12 07:15:36;;;;;;;15.52;3.65;;;;;;;;;;4777854;29;52291;-72
2021/09/12 07:18:03;;;;;;;11.60;3.25;;;;;;;;;;4773257;29;52608;-69
2021/09/12 07:20:29;;;;;;;14.98;3.72;;;;;;;;;;4764710;29;52349;-68
2021/09/12 07:22:55;;;;;;;6.63;1.90;;;;;;;;;;4776303;29;52335;-68
2021/09/12 07:25:21;;;;;;;7.00;2.45;;;;;;;;;;4429603;29;10000962;-69
2021/09/12 07:27:47;;;;;;;10.93;2.67;;;;;;;;;;4779201;29;52259;-68
2021/09/12 07:30:14;;;;;;;16.00;2.55;;;;;;;;;;4776546;29;52375;-67
2021/09/12 07:32:40;;;;;;;15.27;2.40;;;;;;;;;;4761098;29;52326;-68
2021/09/12 07:35:07;;;;;;;3.17;1.38;;;;;;;;;;4761316;29;52424;-67
2021/09/12 07:37:34;;;;;;;7.38;1.80;;;;;;;;;;4625772;29;54047;-67
2021/09/12 07:40:00;;;;;;;5.47;1.65;;;;;;;;;;4736871;29;52513;-67
2021/09/12 07:42:26;;;;;;;12.10;2.03;;;;;;;;;;4722235;29;54441;-68
2021/09/12 07:44:52;;;;;;;11.20;1.65;;;;;;;;;;4720742;29;54022;-67
2021/09/12 07:47:18;;;;;;;10.32;1.92;;;;;;;;;;4736730;29;52802;-66
2021/09/12 07:49:44;;;;;;;10.65;1.88;;;;;;;;;;4746426;29;52422;-66
2021/09/12 07:52:10;;;;;;;6.82;1.40;;;;;;;;;;4735252;29;55586;-66
2021/09/12 07:54:37;;;;;;;5.95;1.20;;;;;;;;;;4729325;29;54027;-67
2021/09/12 07:57:03;;;;;;;7.80;1.30;;;;;;;;;;4750189;29;52338;-66
2021/09/12 07:59:29;;;;;;;3.20;1.27;;;;;;;;;;4742568;29;53182;-66
2021/09/12 08:01:55;;;;;;;5.28;1.50;;;;;;;;;;4735396;29;53411;-64
2021/09/12 08:04:21;;;;;;;4.75;1.50;;;;;;;;;;4698884;29;54313;-66
2021/09/12 08:06:47;;;;;;;7.28;1.40;;;;;;;;;;4740932;29;54759;-65
2021/09/12 08:09:13;;;;;;;6.57;1.58;;;;;;;;;;4730392;29;52656;-64
2021/09/12 08:11:39;;;;;;;2.55;1.30;;;;;;;;;;4740232;29;53324;-66
2021/09/12 08:14:05;;;;;;;4.47;1.20;;;;;;;;;;4748608;29;54050;-67
2021/09/12 08:16:31;;;;;;;3.05;1.33;;;;;;;;;;4729826;29;52958;-66
2021/09/12 08:18:57;;;;;;;10.60;1.60;;;;;;;;;;4756220;29;52371;-68
2021/09/12 08:21:23;;;;;;;6.35;1.80;;;;;;;;;;4737292;29;52995;-66
2021/09/12 08:23:49;;;;;;;5.72;1.83;;;;;;;;;;4761650;29;53236;-68
2021/09/12 08:26:16;;;;;;;10.10;2.28;;;;;;;;;;4764634;29;53870;-67
2021/09/12 08:28:42;;;;;;;4.43;1.50;;;;;;;;;;4771079;29;52695;-66
2021/09/12 08:31:08;;;;;;;5.20;1.60;;;;;;;;;;4767940;29;54202;-66
2021/09/12 08:33:34;;;;;;;6.65;1.95;;;;;;;;;;4766622;29;52412;-67
2021/09/12 08:36:00;;;;;;;9.98;2.83;;;;;;;;;;4739002;29;55454;-66
2021/09/12 08:38:26;;;;;;;15.73;3.20;;;;;;;;;;4749969;29;53176;-65
2021/09/12 08:40:57;;;;;;;11.82;3.22;;;;;;;;;;4745677;29;52748;-65
2021/09/12 08:43:24;;;;;;;13.80;3.55;;;;;;;;;;4766008;29;52291;-65
2021/09/12 08:45:50;;;;;;;10.15;3.10;;;;;;;;;;4759846;29;52194;-68
2021/09/12 08:48:16;;;;;;;13.07;2.40;;;;;;;;;;4760999;29;53956;-66
2021/09/12 08:50:42;;;;;;;12.50;3.40;;;;;;;;;;4772819;29;52311;-66
2021/09/12 08:53:08;;;;;;;11.02;3.72;;;;;;;;;;4776277;29;52276;-66
2021/09/12 08:55:34;;;;;;;9.70;2.88;;;;;;;;;;4774341;29;52265;-67
2021/09/12 08:58:02;;;;;;;10.85;2.60;;;;;;;;;;4773025;29;52355;-67
2021/09/12 09:00:29;;;;;;;4.97;1.83;;;;;;;;;;4775869;29;52787;-66
2021/09/12 09:03:03;;;;;;;8.13;2.63;;;;;;;;;;4751893;29;53413;-66
2021/09/12 09:05:32;;;;;;;8.40;2.90;;;;;;;;;;4752825;29;54221;-66
2021/09/12 09:08:15;;;;;;;39.45;7.93;;;;;;;;;;4747937;29;52297;-67
2021/09/12 09:10:49;;;;;;;61.92;16.25;;;;;;;;;;4615797;29;53913;-64
2021/09/12 09:13:39;;;;;;;45.50;12.85;;;;;;;;;;4733079;29;53574;-68
2021/09/12 09:16:45;;;;;;;40.78;9.82;;;;;;;;;;4141596;33;53884;-63
2021/09/12 09:19:11;;;;;;;29.58;9.05;;;;;;;;;;4855569;28;52887;-66
2021/09/12 09:21:43;;;;;;;37.10;11.68;;;;;;;;;;4840765;29;55610;-64
2021/09/12 09:24:25;;;;;;;23.73;8.13;;;;;;;;;;4842616;29;52276;-63
2021/09/12 09:27:03;;;;;;;23.83;7.05;;;;;;;;;;4844517;29;53562;-64
2021/09/12 09:29:36;;;;;;;20.88;5.40;;;;;;;;;;4848740;29;52418;-64
2021/09/12 09:32:06;;;;;;;;;;;;;;;;;;4826332;29;52426;-63
2021/09/12 09:34:32;;;;;;;12.82;3.85;;;;;;;;;;4848611;29;53686;-65
2021/09/12 09:37:13;;;;;;;13.18;4.35;;;;;;;;;;4848077;29;52436;-66
2021/09/12 09:39:42;;;;;;;10.73;3.80;;;;;;;;;;4850162;29;52281;-65
2021/09/12 09:42:38;;;;;;;14.65;3.97;;;;;;;;;;4849816;29;52375;-64
2021/09/12 09:45:06;;;;;;;13.80;4.28;;;;;;;;;;4841557;29;53989;-64
2021/09/12 09:47:32;;;;;;;13.13;4.25;;;;;;;;;;4852696;28;52471;-64
2021/09/12 09:50:20;;;;;;;15.30;3.50;;;;;;;;;;4837629;29;53959;-64
2021/09/12 09:52:50;;;;;;;11.40;4.22;;;;;;;;;;4843134;29;52412;-63
2021/09/12 09:55:18;;;;;;;11.48;4.05;;;;;;;;;;4743729;29;52303;-63
2021/09/12 09:57:49;;;;;;;12.80;3.95;;;;;;;;;;4808156;29;53158;-63
2021/09/12 10:00:16;;;;;;;13.15;3.67;;;;;;;;;;4806295;29;52229;-65
2021/09/12 10:02:42;;;;;;;12.75;2.85;;;;;;;;;;4807044;29;52534;-64
2021/09/12 10:05:11;;;;;;;10.98;3.13;;;;;;;;;;4806993;29;54188;-63
2021/09/12 10:07:38;;;;;;;11.45;3.50;;;;;;;;;;4807386;29;52643;-65
2021/09/12 10:10:09;;;;;;;9.27;2.40;;;;;;;;;;4794787;29;54628;-65
2021/09/12 10:12:57;;;;;;;8.70;2.17;;;;;;;;;;4807087;29;52329;-63
2021/09/12 10:15:34;;;;;;;7.10;1.75;;;;;;;;;;4806314;29;52280;-63
2021/09/12 10:18:00;;;;;;;5.18;1.70;;;;;;;;;;4792642;29;52382;-64
2021/09/12 10:20:28;;;;;;;7.95;1.90;;;;;;;;;;4807633;29;53666;-63
2021/09/12 10:23:00;;;;;;;8.18;2.15;;;;;;;;;;4809776;29;52371;-65
2021/09/12 10:25:33;;;;;;;6.30;2.25;;;;;;;;;;4807810;29;53468;-63
2021/09/12 10:28:06;;;;;;;4.72;2.00;;;;;;;;;;4799372;29;52258;-64
2021/09/12 10:30:37;;;;;;;7.28;2.05;;;;;;;;;;4821959;29;53192;-65
2021/09/12 10:33:06;;;;;;;8.55;2.55;;;;;;;;;;4835271;29;53051;-66
2021/09/12 10:35:59;;;;;;;8.80;1.90;;;;;;;;;;4835092;29;52252;-64
2021/09/12 10:38:41;;;;;;;5.87;1.80;;;;;;;;;;4833922;29;52496;-64
2021/09/12 10:41:13;;;;;;;5.22;1.85;;;;;;;;;;4835493;29;52256;-64
2021/09/12 10:43:46;;;;;;;8.70;2.17;;;;;;;;;;4834573;29;53731;-64
2021/09/12 10:46:12;;;;;;;7.93;2.05;;;;;;;;;;4830434;29;53816;-63
2021/09/12 10:49:04;;;;;;;6.95;2.03;;;;;;;;;;4809682;29;53492;-64
2021/09/12 10:51:30;;;;;;;3.95;1.55;;;;;;;;;;4835877;29;52714;-66
2021/09/12 10:53:59;;;;;;;2.70;1.33;;;;;;;;;;4830906;29;54050;-66
2021/09/12 10:56:25;;;;;;;3.03;1.10;;;;;;;;;;4834169;29;53150;-64
2021/09/12 10:59:11;;;;;;;5.50;1.48;;;;;;;;;;4832223;29;52433;-64
2021/09/12 11:01:45;;;;;;;9.20;1.40;;;;;;;;;;4833263;29;52276;-64
2021/09/12 11:04:13;;;;;;;2.88;1.20;;;;;;;;;;4833030;29;52345;-64
2021/09/12 11:06:47;;;;;;;3.65;1.20;;;;;;;;;;4811916;29;54069;-64
2021/09/12 11:09:21;;;;;;;3.08;0.93;;;;;;;;;;4828302;29;52367;-64
2021/09/12 11:11:53;;;;;;;2.47;1.17;;;;;;;;;;4832481;29;52249;-64
2021/09/12 11:14:19;;;;;;;5.68;1.25;;;;;;;;;;4854928;29;52249;-64
2021/09/12 11:16:46;;;;;;;6.07;1.35;;;;;;;;;;4859747;29;52484;-63
2021/09/12 11:19:12;;;;;;;7.28;1.08;;;;;;;;;;4859635;29;51818;-64
2021/09/12 11:21:50;;;;;;;4.45;1.00;;;;;;;;;;4837744;29;52299;-64
2021/09/12 11:24:27;;;;;;;1.88;1.00;;;;;;;;;;4823387;29;53894;-65
2021/09/12 11:27:06;;;;;;;5.47;1.08;;;;;;;;;;4835230;29;52367;-64
2021/09/12 11:29:37;;;;;;;2.08;1.00;;;;;;;;;;4833503;29;54118;-65
2021/09/12 11:32:10;;;;;;;3.80;0.80;;;;;;;;;;4833586;29;52167;-64
2021/09/12 11:34:41;;;;;;;12.68;1.17;;;;;;;;;;4832776;29;53860;-65
2021/09/12 11:37:13;;;;;;;2.70;0.70;;;;;;;;;;4834322;29;52388;-65
2021/09/12 11:39:55;;;;;;;2.08;0.80;;;;;;;;;;4832255;29;53432;-65
2021/09/12 11:42:21;;;;;;;4.53;0.80;;;;;;;;;;4829183;29;52292;-65
2021/09/12 11:44:51;;;;;;;2.22;0.77;;;;;;;;;;4832800;29;52352;-64
2021/09/12 11:47:19;;;;;;;2.13;0.75;;;;;;;;;;4832368;29;52591;-64
2021/09/12 11:49:57;;;;;;;2.17;0.80;;;;;;;;;;4832859;29;52969;-64
2021/09/12 11:52:49;;;;;;;2.08;1.08;;;;;;;;;;4832598;29;54001;-66
2021/09/12 11:55:23;;;;;;;2.17;0.70;;;;;;;;;;4826699;29;52440;-63
2021/09/12 11:58:02;;;;;;;4.25;0.90;;;;;;;;;;4831707;29;53351;-62
2021/09/12 12:00:28;;;;;;;1.70;0.70;;;;;;;;;;4831210;29;52323;-63
2021/09/12 12:02:54;;;;;;;1.98;0.90;;;;;;;;;;4827152;29;53907;-62
2021/09/12 12:05:20;;;;;;;4.25;0.75;;;;;;;;;;4807533;29;53992;-64
2021/09/12 12:07:47;;;;;;;1.83;0.80;;;;;;;;;;4831474;29;54209;-63
2021/09/12 12:10:33;;;;;;;3.33;0.80;;;;;;;;;;4831876;29;52476;-63
2021/09/12 12:12:59;;;;;;;2.28;0.82;;;;;;;;;;4831634;29;52408;-63
2021/09/12 12:15:39;;;;;;;4.82;0.82;;;;;;;;;;4834941;29;52860;-64
2021/09/12 12:18:13;;;;;;;4.32;1.00;;;;;;;;;;4834548;29;52347;-66
2021/09/12 12:20:40;;;;;;;5.13;0.82;;;;;;;;;;4834217;29;52318;-64
2021/09/12 12:23:32;;;;;;;5.03;0.85;;;;;;;;;;4817478;29;53406;-65
2021/09/12 12:26:02;;;;;;;4.00;0.93;;;;;;;;;;4834460;29;53475;-65
2021/09/12 12:28:28;;;;;;;1.77;0.85;;;;;;;;;;4802014;29;52150;-64
2021/09/12 12:31:15;;;;;;;6.03;0.80;;;;;;;;;;4823289;29;53222;-67
2021/09/12 12:33:43;;;;;;;1.80;0.80;;;;;;;;;;4832341;29;52288;-63
2021/09/12 12:36:17;;;;;;;1.25;0.60;;;;;;;;;;4835485;29;54041;-66
2021/09/12 12:38:44;;;;;;;2.85;0.90;;;;;;;;;;4834727;29;53169;-64
2021/09/12 12:41:19;;;;;;;2.30;0.93;;;;;;;;;;4834446;29;52269;-65
2021/09/12 12:43:46;;;;;;;1.60;0.95;;;;;;;;;;4834008;29;52262;-66
2021/09/12 12:46:12;;;;;;;1.80;0.93;;;;;;;;;;4836135;29;52174;-64
2021/09/12 12:48:42;;;;;;;2.35;0.82;;;;;;;;;;4830415;29;52964;-64
2021/09/12 12:51:19;;;;;;;4.05;1.00;;;;;;;;;;4831539;29;53396;-64
2021/09/12 12:53:49;;;;;;;2.63;1.10;;;;;;;;;;4832136;29;52373;-64
2021/09/12 12:56:17;;;;;;;5.15;0.98;;;;;;;;;;4830664;29;53412;-63
2021/09/12 12:58:44;;;;;;;4.90;1.50;;;;;;;;;;4834625;29;52306;-63
2021/09/12 13:01:10;;;;;;;2.25;0.93;;;;;;;;;;4832413;29;52806;-64
2021/09/12 13:03:36;;;;;;;5.60;1.00;;;;;;;;;;4827591;29;52388;-63
2021/09/12 13:06:07;;;;;;;4.60;1.17;;;;;;;;;;4831002;29;54680;-63
2021/09/12 13:08:34;;;;;;;8.93;1.08;;;;;;;;;;4831550;29;53200;-65
2021/09/12 13:11:00;;;;;;;3.50;1.17;;;;;;;;;;4831853;29;53834;-64
2021/09/12 13:13:26;;;;;;;4.38;1.30;;;;;;;;;;4830899;29;52341;-65
2021/09/12 13:15:52;;;;;;;4.85;1.05;;;;;;;;;;4831982;29;52281;-65
2021/09/12 13:18:18;;;;;;;1.52;0.90;;;;;;;;;;4831576;29;52206;-65
2021/09/12 13:20:45;;;;;;;4.90;1.10;;;;;;;;;;4781254;29;53589;-64
2021/09/12 13:23:11;;;;;;;1.30;1.00;;;;;;;;;;4821873;29;54391;-64
2021/09/12 13:25:37;;;;;;;11.98;1.10;;;;;;;;;;4830628;29;53661;-63
2021/09/12 13:28:05;;;;;;;2.90;1.20;;;;;;;;;;4832026;29;52345;-66
2021/09/12 13:30:31;;;;;;;1.83;1.30;;;;;;;;;;4831294;29;52269;-64
2021/09/12 13:32:57;;;;;;;10.93;1.20;;;;;;;;;;4830979;29;53422;-63
2021/09/12 13:35:24;;;;;;;4.18;1.25;;;;;;;;;;4831548;29;52455;-64
2021/09/12 13:37:51;;;;;;;6.32;1.42;;;;;;;;;;4830355;29;52411;-65
2021/09/12 13:40:17;;;;;;;5.93;1.25;;;;;;;;;;4823149;29;52418;-65
2021/09/12 13:42:43;;;;;;;3.13;1.30;;;;;;;;;;4822753;29;52369;-63
2021/09/12 13:45:11;;;;;;;3.50;2.00;;;;;;;;;;4823460;29;52657;-63
2021/09/12 13:47:37;;;;;;;2.63;1.45;;;;;;;;;;4831481;29;52331;-64
2021/09/12 13:50:05;;;;;;;4.72;1.65;;;;;;;;;;4831138;29;52439;-66
2021/09/12 13:52:31;;;;;;;6.53;1.80;;;;;;;;;;4832225;29;52249;-64
2021/09/12 13:54:57;;;;;;;4.53;1.65;;;;;;;;;;4825665;29;54166;-63
2021/09/12 13:57:23;;;;;;;7.13;1.70;;;;;;;;;;4822324;29;53600;-64
2021/09/12 13:59:49;;;;;;;3.40;1.80;;;;;;;;;;4822857;29;52151;-64
2021/09/12 14:02:15;;;;;;;4.32;1.65;;;;;;;;;;4823759;29;52289;-63
2021/09/12 14:04:42;;;;;;;5.28;1.63;;;;;;;;;;4825906;29;52335;-64
2021/09/12 14:07:11;;;;;;;4.60;1.50;;;;;;;;;;4831580;29;52490;-64
2021/09/12 14:09:38;;;;;;;9.45;1.55;;;;;;;;;;4836591;29;52272;-63
2021/09/12 14:12:06;;;;;;;7.60;1.70;;;;;;;;;;4830280;29;52306;-64
2021/09/12 14:14:33;;;;;;;8.68;1.60;;;;;;;;;;4831605;29;52538;-65
2021/09/12 14:16:59;;;;;;;8.90;1.50;;;;;;;;;;4836072;29;55459;-63
2021/09/12 14:19:25;;;;;;;7.93;1.67;;;;;;;;;;4836722;29;52299;-63
2021/09/12 14:21:51;;;;;;;7.88;1.67;;;;;;;;;;4836383;29;52122;-63
2021/09/12 14:24:17;;;;;;;7.22;1.58;;;;;;;;;;4836208;29;52347;-64
2021/09/12 14:26:43;;;;;;;2.80;1.63;;;;;;;;;;4836908;29;52104;-63
2021/09/12 14:29:09;;;;;;;6.55;1.58;;;;;;;;;;4835959;29;52465;-64
2021/09/12 14:31:35;;;;;;;6.65;1.88;;;;;;;;;;4835177;29;52259;-63
2021/09/12 14:34:01;;;;;;;11.02;1.65;;;;;;;;;;4832609;29;52203;-64
2021/09/12 14:36:27;;;;;;;4.20;1.50;;;;;;;;;;4827558;29;52452;-64
2021/09/12 14:38:55;;;;;;;7.85;2.53;;;;;;;;;;4825763;29;52384;-62
2021/09/12 14:41:21;;;;;;;4.78;2.25;;;;;;;;;;4827641;29;53110;-65
2021/09/12 14:43:47;;;;;;;8.38;2.00;;;;;;;;;;4831443;29;54180;-63
2021/09/12 14:46:13;;;;;;;10.43;2.05;;;;;;;;;;4826237;29;52156;-62