Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 09:12:14;;;;;;;17.85;4.13;;;;;;;19.59;56.45;99080.50;5075038;28;20391;-69
2024/01/04 09:14:40;;;;;;;19.95;3.97;;;;;;;19.63;56.67;99081.13;5065432;28;20085;-74
2024/01/04 09:17:10;;;;;;;36.25;3.85;;;;;;;19.70;56.66;99084.16;5073501;28;20035;-55
2024/01/04 09:19:35;;;;;;;28.35;4.18;;;;;;;19.78;56.95;99095.88;5074533;28;20014;-64
2024/01/04 09:22:04;;;;;;;23.88;4.38;;;;;;;19.75;57.44;99098.75;5072627;28;20585;-62
2024/01/04 09:24:32;;;;;;;23.60;3.78;;;;;;;19.81;56.70;99098.28;5076312;28;20017;-59
2024/01/04 09:26:57;;;;;;;31.70;4.07;;;;;;;19.83;57.21;99111.44;5073510;28;20025;-64
2024/01/04 09:29:27;;;;;;;37.00;4.00;;;;;;;19.85;57.72;99111.28;5067645;28;20039;-69
2024/01/04 09:31:55;;;;;;;30.70;4.80;;;;;;;19.74;58.19;99122.75;5071102;28;20040;-60
2024/01/04 09:34:21;;;;;;;26.13;4.05;;;;;;;19.40;56.91;99135.88;5072138;28;20094;-67
2024/01/04 09:36:46;;;;;;;12.70;2.80;;;;;;;19.16;57.22;99123.50;5070504;28;20029;-66
2024/01/04 09:39:17;;;;;;;22.02;2.85;;;;;;;18.98;56.09;99132.81;5072206;28;20078;-72
2024/01/04 09:41:44;;;;;;;19.92;2.92;;;;;;;18.87;57.28;99130.13;5072499;28;20438;-63
2024/01/04 09:44:13;;;;;;;16.08;2.65;;;;;;;18.91;57.19;99126.28;5069230;28;20580;-66
2024/01/04 09:46:39;;;;;;;18.27;2.53;;;;;;;18.86;55.85;99133.72;5070876;28;20071;-68
2024/01/04 09:49:05;;;;;;;13.82;2.50;;;;;;;18.82;57.31;99130.44;5049859;28;20102;-66
2024/01/04 09:51:35;;;;;;;13.48;2.30;;;;;;;18.84;56.87;99140.94;5069922;28;20035;-67
2024/01/04 09:54:03;;;;;;;16.05;2.33;;;;;;;18.79;56.21;99141.28;5069653;28;20047;-67
2024/01/04 09:56:37;;;;;;;11.77;2.40;;;;;;;18.72;55.61;99145.28;5070038;28;20814;-70
2024/01/04 09:59:02;;;;;;;8.07;1.85;;;;;;;18.72;55.80;99146.13;5070390;28;20082;-73
2024/01/04 10:01:30;;;;;;;12.10;2.38;;;;;;;18.74;55.93;99162.75;5052499;28;20020;-70
2024/01/04 10:03:59;;;;;;;8.07;2.13;;;;;;;18.70;55.30;99163.94;5069284;28;20017;-68
2024/01/04 10:06:29;;;;;;;9.37;1.70;;;;;;;18.68;55.33;99168.50;5068895;28;20028;-76
2024/01/04 10:09:27;;;;;;;9.00;1.38;;;;;;;18.64;54.68;99169.69;5069401;28;20596;-70
2024/01/04 10:11:55;;;;;;;7.90;1.83;;;;;;;18.59;54.40;99171.81;5061871;28;20045;-68
2024/01/04 10:14:22;;;;;;;6.65;1.77;;;;;;;18.60;54.56;99183.25;5070005;28;20449;-66
2024/01/04 10:16:50;;;;;;;6.35;1.63;;;;;;;18.57;54.03;99184.31;5052183;28;20148;-65
2024/01/04 10:19:16;;;;;;;7.95;1.30;;;;;;;18.52;54.56;99186.44;5069915;28;20035;-64
2024/01/04 10:21:41;;;;;;;3.17;0.88;;;;;;;18.52;53.44;99199.69;5065391;28;20020;-67
2024/01/04 10:24:07;;;;;;;4.35;1.27;;;;;;;18.52;53.62;99199.69;5056841;28;20021;-67
2024/01/04 10:26:35;;;;;;;4.55;1.45;;;;;;;18.50;53.15;99193.63;5022240;28;20029;-64
2024/01/04 10:29:06;;;;;;;3.20;1.00;;;;;;;18.50;53.18;99204.22;5055483;28;20028;-65
2024/01/04 10:31:35;;;;;;;5.25;1.00;;;;;;;18.45;53.08;99195.75;5056852;28;20420;-64
2024/01/04 10:34:03;;;;;;;3.33;0.98;;;;;;;18.41;52.70;99204.88;5049373;28;20112;-67
2024/01/04 10:36:28;;;;;;;5.15;0.90;;;;;;;18.39;52.82;99217.38;5078261;28;20020;-66
2024/01/04 10:39:06;;;;;;;7.45;1.35;;;;;;;18.38;52.53;99210.34;5056558;28;20497;-67
2024/01/04 10:41:32;;;;;;;2.97;0.57;;;;;;;18.26;52.17;99212.94;5056698;28;20362;-63
2024/01/04 10:44:05;;;;;;;4.18;0.95;;;;;;;18.29;52.50;99217.16;5054663;28;20044;-63
2024/01/04 10:46:34;;;;;;;5.75;0.90;;;;;;;18.34;52.36;99213.22;5055180;28;20112;-63
2024/01/04 10:49:02;;;;;;;3.47;0.88;;;;;;;18.31;51.92;99216.09;5054823;28;20033;-63
2024/01/04 10:51:32;;;;;;;3.03;1.08;;;;;;;18.25;52.14;99231.53;5056004;28;20025;-62
2024/01/04 10:54:01;;;;;;;3.65;0.73;;;;;;;18.27;52.23;99229.66;5055951;28;20029;-62
2024/01/04 10:56:32;;;;;;;1.63;0.60;;;;;;;18.25;51.60;99231.53;5038788;28;20082;-65
2024/01/04 10:58:58;;;;;;;2.42;0.73;;;;;;;18.25;51.28;99252.72;5038754;28;20051;-65
2024/01/04 11:01:25;;;;;;;2.90;0.60;;;;;;;18.16;50.93;99259.47;5055004;28;20017;-66
2024/01/04 11:03:54;;;;;;;2.55;0.85;;;;;;;18.17;51.10;99250.59;5055648;28;20029;-64
2024/01/04 11:06:22;;;;;;;3.22;0.82;;;;;;;18.17;51.09;99250.59;5038841;28;20047;-63
2024/01/04 11:08:47;;;;;;;2.42;0.50;;;;;;;18.40;52.86;99238.41;5054727;28;20107;-56
2024/01/04 11:11:13;;;;;;;1.67;0.50;;;;;;;18.54;52.40;99235.66;5055241;28;20040;-65
2024/01/04 11:13:38;;;;;;;1.42;0.40;;;;;;;18.62;51.74;99235.13;5038189;28;20028;-61
2024/01/04 11:16:10;;;;;;;1.60;0.52;;;;;;;18.68;51.08;99247.06;5055462;28;20029;-62
2024/01/04 11:18:54;;;;;;;1.10;0.60;;;;;;;18.71;51.72;99255.66;5054623;28;20111;-61
2024/01/04 11:21:33;;;;;;;1.92;0.55;;;;;;;18.73;51.92;99248.44;5055464;28;20481;-62
2024/01/04 11:24:03;;;;;;;1.00;0.60;;;;;;;18.76;52.38;99253.53;5056444;28;20025;-56
2024/01/04 11:26:43;;;;;;;2.50;0.57;;;;;;;18.81;52.29;99255.03;5058545;28;20029;-63
2024/01/04 11:29:10;;;;;;;1.90;0.80;;;;;;;18.81;52.99;99260.31;5054116;28;20017;-64
2024/01/04 11:31:42;;;;;;;1.63;0.60;;;;;;;18.82;53.16;99256.69;5054161;28;20116;-64
2024/01/04 11:34:10;;;;;;;1.02;0.63;;;;;;;18.82;52.97;99267.28;5036519;28;20028;-62
2024/01/04 11:36:38;;;;;;;1.65;0.60;;;;;;;18.79;53.08;99267.53;5055117;28;20025;-60
2024/01/04 11:39:05;;;;;;;3.00;0.70;;;;;;;18.82;52.95;99278.72;5054065;28;20473;-63
2024/01/04 11:41:32;;;;;;;1.45;0.60;;;;;;;18.84;53.04;99276.81;5054672;28;20025;-61
2024/01/04 11:44:02;;;;;;;2.95;0.70;;;;;;;18.81;53.28;99298.22;5055378;28;20029;-60
2024/01/04 11:46:28;;;;;;;2.75;0.55;;;;;;;18.86;53.48;99301.41;5060094;28;20129;-63
2024/01/04 11:49:03;;;;;;;3.40;0.52;;;;;;;18.92;54.10;99308.06;5055051;28;20435;-64
2024/01/04 11:51:52;;;;;;;2.53;0.55;;;;;;;18.89;53.18;99317.06;5054574;28;20055;-64
2024/01/04 11:54:20;;;;;;;1.08;0.50;;;;;;;18.90;53.52;99333.81;5037598;28;20029;-58
2024/01/04 11:56:48;;;;;;;2.17;0.60;;;;;;;18.91;53.61;99319.59;5037412;28;20060;-63
2024/01/04 11:59:15;;;;;;;1.10;0.50;;;;;;;18.88;53.80;99315.38;5037339;28;20039;-63
2024/01/04 12:01:41;;;;;;;1.40;0.60;;;;;;;18.90;53.82;99328.53;5059846;28;20025;-64
2024/01/04 12:04:11;;;;;;;1.10;0.50;;;;;;;18.90;53.93;99328.53;5054767;28;20021;-65
2024/01/04 12:06:38;;;;;;;2.58;0.50;;;;;;;18.90;53.80;99323.22;5060551;28;20469;-64
2024/01/04 12:09:06;;;;;;;2.65;0.50;;;;;;;18.90;53.73;99328.53;5053724;28;20104;-63
2024/01/04 12:11:34;;;;;;;1.08;0.60;;;;;;;18.90;53.62;99344.41;5053049;28;20459;-65
2024/01/04 12:14:01;;;;;;;1.20;0.50;;;;;;;18.90;53.96;99344.41;5053652;28;20068;-65
2024/01/04 12:16:29;;;;;;;2.33;0.40;;;;;;;18.89;53.75;99350.66;5054655;28;20043;-64
2024/01/04 12:18:58;;;;;;;1.65;0.80;;;;;;;18.91;53.85;99351.38;5053226;28;20075;-64
2024/01/04 12:21:24;;;;;;;2.05;0.55;;;;;;;18.90;53.98;99357.66;5054562;28;20028;-63
2024/01/04 12:23:51;;;;;;;1.65;0.60;;;;;;;18.89;53.87;99375.31;5054685;28;20024;-63
2024/01/04 12:26:19;;;;;;;3.00;0.50;;;;;;;18.90;53.88;99382.34;5053697;28;20053;-64
2024/01/04 12:28:49;;;;;;;0.43;0.30;;;;;;;18.90;53.93;99387.63;5036487;28;20040;-63
2024/01/04 12:31:14;;;;;;;1.48;0.45;;;;;;;18.95;54.18;99379.38;5060449;28;20029;-66
2024/01/04 12:33:42;;;;;;;1.85;0.45;;;;;;;19.00;54.70;99384.34;5054215;28;20055;-60
2024/01/04 12:36:07;;;;;;;2.25;0.50;;;;;;;18.96;54.41;99389.00;5043812;28;20389;-68
2024/01/04 12:38:35;;;;;;;2.20;0.50;;;;;;;19.02;54.63;99399.16;5052899;28;20033;-66
2024/01/04 12:41:00;;;;;;;1.55;0.50;;;;;;;19.00;54.51;99395.78;5036633;28;20020;-65
2024/01/04 12:43:28;;;;;;;0.90;0.40;;;;;;;18.99;54.75;99402.03;5053314;28;20457;-66
2024/01/04 12:46:08;;;;;;;0.77;0.45;;;;;;;18.99;54.63;99412.63;5053182;28;20142;-66
2024/01/04 12:48:33;;;;;;;1.38;0.43;;;;;;;18.96;54.97;99428.72;5052869;28;20052;-68
2024/01/04 12:51:08;;;;;;;1.58;0.50;;;;;;;18.95;54.48;99425.22;5059892;28;20032;-65
2024/01/04 12:53:36;;;;;;;1.75;0.75;;;;;;;18.95;54.96;99421.75;5052769;28;20090;-64
2024/01/04 12:56:02;;;;;;;2.83;0.82;;;;;;;18.96;54.68;99423.41;5060917;28;20082;-64
2024/01/04 12:58:30;;;;;;;4.57;0.50;;;;;;;18.95;55.17;99433.19;5036270;28;20029;-65
2024/01/04 13:00:55;;;;;;;2.00;0.68;;;;;;;18.94;55.11;99439.44;5053926;28;20032;-63
2024/01/04 13:03:23;;;;;;;1.48;0.55;;;;;;;18.95;55.11;99442.94;5036396;28;20025;-64
2024/01/04 13:05:49;;;;;;;1.05;0.52;;;;;;;18.95;54.95;99434.97;5059831;28;20093;-67
2024/01/04 13:08:14;;;;;;;0.55;0.30;;;;;;;18.97;54.94;99448.97;5053609;28;20447;-64
2024/01/04 13:10:39;;;;;;;1.40;0.50;;;;;;;18.96;55.06;99442.84;5050616;28;20032;-64
2024/01/04 13:13:05;;;;;;;1.08;0.47;;;;;;;18.96;54.96;99468.44;5052899;28;20438;-63
2024/01/04 13:15:30;;;;;;;0.70;0.47;;;;;;;18.98;55.04;99458.59;5053958;28;20328;-65
2024/01/04 13:17:56;;;;;;;1.73;0.50;;;;;;;18.97;55.36;99475.47;5052961;28;20036;-62
2024/01/04 13:20:23;;;;;;;2.08;0.70;;;;;;;18.95;54.74;99477.34;5052680;28;20036;-63
2024/01/04 13:22:51;;;;;;;1.23;0.50;;;;;;;18.96;55.15;99492.28;5054050;28;20020;-64
2024/01/04 13:25:16;;;;;;;1.65;0.30;;;;;;;18.95;54.95;99507.34;5055382;28;20025;-62
2024/01/04 13:27:42;;;;;;;1.15;0.40;;;;;;;18.95;55.09;99511.78;5053954;28;20363;-64
2024/01/04 13:30:12;;;;;;;1.15;0.40;;;;;;;18.95;55.16;99515.28;5055124;28;20447;-63
2024/01/04 13:32:42;;;;;;;1.55;0.45;;;;;;;18.96;55.10;99524.06;5020639;28;20581;-64
2024/01/04 13:35:08;;;;;;;1.52;0.50;;;;;;;18.97;54.93;99531.09;5053564;28;20029;-63
2024/01/04 13:37:33;;;;;;;1.23;0.40;;;;;;;19.02;55.04;99534.25;5052212;28;20517;-66
2024/01/04 13:40:02;;;;;;;0.50;0.30;;;;;;;19.03;55.05;99545.69;5053972;28;20454;-65
2024/01/04 13:42:29;;;;;;;0.90;0.40;;;;;;;19.03;55.23;99559.78;5052284;28;20032;-65
2024/01/04 13:44:57;;;;;;;1.27;0.47;;;;;;;19.04;54.95;99556.19;5052407;28;20386;-64
2024/01/04 13:47:25;;;;;;;0.52;0.30;;;;;;;19.03;55.24;99557.13;5053290;28;20032;-64
2024/01/04 13:49:51;;;;;;;1.38;0.47;;;;;;;19.06;55.28;99571.97;5053513;28;20094;-63
2024/01/04 13:52:17;;;;;;;1.23;0.55;;;;;;;19.06;55.35;99583.44;5053314;28;20434;-64
2024/01/04 13:54:42;;;;;;;1.63;0.43;;;;;;;19.06;55.33;99577.28;5053149;28;20043;-65
2024/01/04 13:57:10;;;;;;;1.90;0.43;;;;;;;19.07;55.04;99586.94;5053638;28;20454;-65
2024/01/04 13:59:36;;;;;;;1.33;0.40;;;;;;;19.06;55.14;99596.69;5055996;28;20028;-62
2024/01/04 14:02:02;;;;;;;2.30;0.77;;;;;;;19.03;55.26;99603.97;5056164;28;20108;-64
2024/01/04 14:04:32;;;;;;;1.65;0.40;;;;;;;19.04;55.29;99613.63;5056979;28;20017;-64
2024/01/04 14:06:58;;;;;;;0.80;0.30;;;;;;;19.01;55.52;99625.28;5055986;28;20115;-64
2024/01/04 14:09:26;;;;;;;2.15;0.50;;;;;;;19.00;55.23;99631.53;5056407;28;20047;-64
2024/01/04 14:11:51;;;;;;;4.63;0.40;;;;;;;19.08;55.55;99633.66;5056131;28;20029;-64
2024/01/04 14:14:19;;;;;;;2.63;0.40;;;;;;;19.08;54.99;99649.53;5056635;28;20029;-63
2024/01/04 14:16:45;;;;;;;1.95;0.50;;;;;;;19.04;55.38;99662.16;5056552;28;20033;-62
2024/01/04 14:19:10;;;;;;;1.80;0.50;;;;;;;19.03;55.30;99676.34;5056403;28;20509;-60
2024/01/04 14:21:36;;;;;;;1.92;0.50;;;;;;;19.01;55.32;99688.88;5056379;28;20024;-62
2024/01/04 14:24:03;;;;;;;2.00;0.60;;;;;;;18.99;55.47;99698.72;5055976;28;20025;-63
2024/01/04 14:26:31;;;;;;;0.68;0.30;;;;;;;19.00;55.10;99713.63;5058449;28;20037;-60
2024/01/04 14:28:57;;;;;;;3.70;0.60;;;;;;;18.99;55.37;99719.91;5055933;28;20025;-62
2024/01/04 14:31:27;;;;;;;1.95;0.50;;;;;;;18.97;54.94;99735.88;5057077;28;20074;-62
2024/01/04 14:33:53;;;;;;;0.88;0.40;;;;;;;18.97;54.86;99741.19;5055957;28;20033;-63
2024/01/04 14:36:18;;;;;;;1.77;0.40;;;;;;;18.98;54.86;99755.25;5055277;28;20059;-63
2024/01/04 14:38:46;;;;;;;2.42;0.50;;;;;;;18.97;55.29;99764.16;5056182;28;20039;-61
2024/01/04 14:41:11;;;;;;;1.80;0.70;;;;;;;19.04;55.24;99768.13;5055723;28;20358;-67
2024/01/04 14:43:39;;;;;;;4.43;0.43;;;;;;;19.01;55.14;99778.94;5056108;28;20591;-66
2024/01/04 14:46:05;;;;;;;2.08;0.52;;;;;;;18.97;55.11;99777.41;5055971;28;20056;-66
2024/01/04 14:48:32;;;;;;;1.20;0.40;;;;;;;18.96;55.15;99783.66;5048167;28;20446;-64
2024/01/04 14:50:57;;;;;;;0.90;0.30;;;;;;;18.95;55.17;99788.09;5056687;28;20112;-64
2024/01/04 14:53:23;;;;;;;0.57;0.30;;;;;;;18.96;54.99;99796.88;5056589;28;20469;-66
2024/01/04 14:55:48;;;;;;;1.10;0.50;;;;;;;18.98;55.01;99802.94;5054988;28;20087;-65
2024/01/04 14:58:16;;;;;;;0.90;0.35;;;;;;;18.98;54.93;99824.13;5055476;28;20070;-65
2024/01/04 15:00:44;;;;;;;0.82;0.50;;;;;;;18.00;49.40;99830.06;5055667;28;20021;-66
2024/01/04 15:03:10;;;;;;;3.00;0.88;;;;;;;17.30;47.36;99830.47;5055686;28;20060;-62
2024/01/04 15:05:40;;;;;;;1.05;0.52;;;;;;;16.92;46.47;99836.06;5054590;28;20067;-67
2024/01/04 15:08:06;;;;;;;2.00;0.70;;;;;;;16.70;45.87;99840.78;5055584;28;20029;-65
2024/01/04 15:10:34;;;;;;;2.05;0.40;;;;;;;16.40;45.19;99849.34;5054819;28;20036;-54
2024/01/04 15:12:59;;;;;;;0.93;0.60;;;;;;;16.20;44.56;99858.28;5055646;28;20045;-56
2024/01/04 15:15:25;;;;;;;17.83;10.57;;;;;;;16.16;43.75;99859.38;5054954;28;20051;-56
2024/01/04 15:17:53;;;;;;;29.52;20.83;;;;;;;15.99;44.15;99878.66;5055653;28;20504;-55
2024/01/04 15:20:18;;;;;;;24.85;16.65;;;;;;;15.88;44.05;99883.63;5055359;28;20025;-56
2024/01/04 15:22:43;;;;;;;107.60;68.65;;;;;;;15.65;44.17;99887.34;5053940;28;20052;-57
2024/01/04 15:25:09;;;;;;;75.55;47.50;;;;;;;15.59;43.89;99893.72;5055490;28;20029;-58
2024/01/04 15:27:36;;;;;;;34.95;21.40;;;;;;;15.46;43.18;99893.47;5058779;28;20029;-56
2024/01/04 15:30:04;;;;;;;427.80;314.58;;;;;;;15.72;45.91;99908.06;5055187;28;20340;-58
2024/01/04 15:32:32;;;;;;;424.90;290.55;;;;;;;16.58;44.76;99911.72;5054089;28;20108;-55
2024/01/04 15:35:02;;;;;;;185.93;120.97;;;;;;;17.12;43.70;99910.75;5054834;28;20051;-56
2024/01/04 15:37:31;;;;;;;183.30;121.82;;;;;;;17.45;43.69;99915.97;5055325;28;20033;-54
2024/01/04 15:39:56;;;;;;;211.98;136.60;;;;;;;17.67;44.50;99928.84;5054493;28;20041;-57
2024/01/04 15:42:25;;;;;;;163.43;106.05;;;;;;;17.77;44.46;99932.69;5058864;28;20017;-57
2024/01/04 15:44:50;;;;;;;167.30;110.50;;;;;;;17.85;44.52;99949.00;5053687;28;20037;-58
2024/01/04 15:47:16;;;;;;;156.82;104.38;;;;;;;17.92;44.84;99945.06;5054751;28;20040;-59
2024/01/04 15:49:42;;;;;;;175.40;117.70;;;;;;;17.99;45.52;99948.22;5053880;28;20032;-58
2024/01/04 15:52:08;;;;;;;160.80;107.18;;;;;;;18.05;45.80;99952.31;5059044;28;20021;-58
2024/01/04 15:54:33;;;;;;;149.73;99.38;;;;;;;18.08;45.86;99966.22;5054691;28;20052;-58
2024/01/04 15:57:02;;;;;;;146.32;99.65;;;;;;;18.11;46.18;99967.84;5059166;28;20081;-58
2024/01/04 15:59:27;;;;;;;143.85;97.25;;;;;;;18.13;46.65;99966.81;5054538;28;20127;-57
2024/01/04 16:01:58;;;;;;;155.13;104.03;;;;;;;18.15;46.97;99987.91;5054179;28;20343;-58
2024/01/04 16:04:25;;;;;;;139.73;96.82;;;;;;;18.17;47.13;99996.59;5054647;28;20036;-57
2024/01/04 16:06:51;;;;;;;148.18;100.43;;;;;;;18.19;47.49;99989.44;5054598;28;20025;-58
2024/01/04 16:09:18;;;;;;;130.63;90.38;;;;;;;18.21;47.41;99992.81;5054054;28;20033;-57
2024/01/04 16:11:46;;;;;;;131.23;88.93;;;;;;;18.23;47.71;99995.38;5053886;28;20024;-58
2024/01/04 16:14:14;;;;;;;127.00;85.15;;;;;;;18.23;47.83;99998.03;5053920;28;20348;-57
2024/01/04 16:16:39;;;;;;;130.77;88.28;;;;;;;18.28;47.77;100011.84;5057133;28;20028;-57
2024/01/04 16:19:07;;;;;;;118.93;83.85;;;;;;;18.30;48.39;100012.63;5055638;28;20047;-56
2024/01/04 16:21:34;;;;;;;118.90;83.00;;;;;;;18.30;48.50;100010.81;5053762;28;20445;-57
2024/01/04 16:24:02;;;;;;;126.47;87.65;;;;;;;18.31;48.62;100027.56;5054211;28;20029;-55
2024/01/04 16:26:28;;;;;;;117.75;81.75;;;;;;;18.32;48.37;100026.63;5054536;28;20589;-57
2024/01/04 16:28:53;;;;;;;118.65;82.32;;;;;;;18.33;49.03;100029.19;5059090;28;20048;-57
2024/01/04 16:31:21;;;;;;;120.90;83.97;;;;;;;18.33;48.88;100029.19;5052574;28;20024;-57
2024/01/04 16:33:48;;;;;;;112.50;78.18;;;;;;;18.38;48.99;100033.34;5054213;28;20033;-58
2024/01/04 16:36:15;;;;;;;109.05;74.65;;;;;;;18.37;49.11;100043.09;5053025;28;20021;-58
2024/01/04 16:38:43;;;;;;;108.50;75.50;;;;;;;18.38;49.19;100044.81;5054186;28;20033;-59
2024/01/04 16:41:10;;;;;;;110.13;76.10;;;;;;;18.39;49.29;100056.25;5054222;28;20025;-57
2024/01/04 16:43:38;;;;;;;106.38;74.38;;;;;;;18.43;49.67;100063.09;5041953;28;20044;-57
2024/01/04 16:46:03;;;;;;;103.80;72.15;;;;;;;18.44;49.31;100064.78;5054248;28;20020;-57
2024/01/04 16:48:31;;;;;;;101.32;72.45;;;;;;;18.45;49.54;100069.13;5053422;28;20036;-59
2024/01/04 16:50:56;;;;;;;101.45;71.75;;;;;;;18.48;49.62;100079.53;5053740;28;20093;-58
2024/01/04 16:53:22;;;;;;;101.03;69.20;;;;;;;18.47;49.80;100078.69;5059854;28;20451;-58
2024/01/04 16:55:47;;;;;;;98.07;69.80;;;;;;;18.47;49.94;100085.75;5053670;28;20454;-59
2024/01/04 16:58:14;;;;;;;94.22;66.15;;;;;;;18.53;50.03;100093.38;5053106;28;20032;-58
2024/01/04 17:00:43;;;;;;;88.13;60.85;;;;;;;18.54;49.78;100090.66;5053309;28;20021;-57
2024/01/04 17:03:09;;;;;;;88.13;61.43;;;;;;;18.55;49.64;100099.44;5053635;28;20036;-58
2024/01/04 17:05:35;;;;;;;89.70;62.17;;;;;;;18.53;49.28;100106.59;5053227;28;20086;-58
2024/01/04 17:08:00;;;;;;;88.43;61.47;;;;;;;18.55;49.64;100117.97;5060129;28;20055;-58
2024/01/04 17:10:26;;;;;;;85.90;59.40;;;;;;;18.56;49.83;100117.00;5053373;28;20112;-58
2024/01/04 17:12:51;;;;;;;86.38;58.30;;;;;;;18.60;49.69;100129.16;5059861;28;20121;-59
2024/01/04 17:15:17;;;;;;;81.38;57.15;;;;;;;18.61;49.50;100130.00;5052510;28;20115;-59
2024/01/04 17:17:42;;;;;;;79.38;56.47;;;;;;;18.59;49.88;100135.41;5033722;28;20021;-59
2024/01/04 17:20:11;;;;;;;82.70;56.50;;;;;;;18.59;50.59;100135.41;5054267;28;20083;-59
2024/01/04 17:22:39;;;;;;;76.45;53.42;;;;;;;18.58;49.75;100146.91;5053492;28;20531;-59
2024/01/04 17:25:04;;;;;;;79.10;54.78;;;;;;;18.60;50.03;100150.31;5045856;28;20052;-60
2024/01/04 17:27:32;;;;;;;74.88;52.80;;;;;;;18.59;50.11;100150.41;5059435;28;20025;-59
2024/01/04 17:30:00;;;;;;;72.80;49.75;;;;;;;18.59;50.24;100151.28;5053714;28;20044;-56
2024/01/04 17:32:25;;;;;;;71.55;51.38;;;;;;;18.61;50.32;100156.47;5058963;28;20027;-56
2024/01/04 17:34:53;;;;;;;74.00;51.65;;;;;;;18.62;50.09;100161.69;5059246;28;20021;-56
2024/01/04 17:37:18;;;;;;;72.28;50.33;;;;;;;18.64;50.33;100165.09;5061215;28;20021;-55
2024/01/04 17:39:44;;;;;;;69.82;49.33;;;;;;;18.64;50.12;100178.34;5060525;28;20035;-54
2024/01/04 17:42:09;;;;;;;65.57;46.33;;;;;;;18.65;50.23;100179.19;5059481;28;20040;-57
2024/01/04 17:44:37;;;;;;;68.35;46.83;;;;;;;18.66;50.39;100173.81;5062154;28;20036;-57
2024/01/04 17:47:07;;;;;;;64.97;46.53;;;;;;;18.66;50.13;100187.06;5057138;28;20028;-57
2024/01/04 17:49:34;;;;;;;67.05;46.85;;;;;;;18.66;50.27;100173.81;5062845;28;20113;-59
2024/01/04 17:52:00;;;;;;;65.10;45.55;;;;;;;18.67;50.51;100186.09;5056981;28;20017;-59
2024/01/04 17:54:26;;;;;;;62.75;43.20;;;;;;;18.67;50.48;100191.41;5064094;28;20050;-58
2024/01/04 17:56:51;;;;;;;61.58;44.05;;;;;;;18.67;50.10;100191.41;5057053;28;20074;-59
2024/01/04 17:59:19;;;;;;;62.17;43.75;;;;;;;18.63;50.71;100195.16;5056478;28;20754;-58
2024/01/04 18:01:46;;;;;;;64.97;41.95;;;;;;;18.70;51.22;100200.97;5055734;28;20071;-60
2024/01/04 18:04:12;;;;;;;63.92;42.78;;;;;;;18.96;51.25;100202.19;5056091;28;20554;-65
2024/01/04 18:06:40;;;;;;;60.72;39.35;;;;;;;18.90;50.66;100202.53;5055798;28;20044;-62
2024/01/04 18:09:05;;;;;;;57.30;40.75;;;;;;;18.87;51.37;100200.06;5058984;28;20041;-62
2024/01/04 18:11:31;;;;;;;75.07;40.05;;;;;;;18.88;51.53;100202.63;5056571;28;20032;-66
2024/01/04 18:13:56;;;;;;;56.80;39.45;;;;;;;18.95;51.18;100208.44;5056471;28;20029;-66
2024/01/04 18:16:22;;;;;;;63.58;39.00;;;;;;;18.93;51.75;100212.97;5056389;28;20021;-65
2024/01/04 18:18:48;;;;;;;59.83;38.80;;;;;;;18.93;51.12;100208.50;5056446;28;20025;-66
2024/01/04 18:21:13;;;;;;;60.65;38.65;;;;;;;18.93;51.39;100207.66;5056092;28;20059;-60
2024/01/04 18:23:39;;;;;;;53.33;36.83;;;;;;;18.95;51.31;100211.94;5055419;28;20065;-65
2024/01/04 18:26:07;;;;;;;55.92;37.90;;;;;;;18.95;51.95;100216.38;5055024;28;20032;-69
2024/01/04 18:28:35;;;;;;;53.55;35.05;;;;;;;18.92;51.76;100221.84;5056317;28;20048;-68
2024/01/04 18:31:03;;;;;;;59.42;37.63;;;;;;;18.99;52.29;100215.28;5056157;28;20017;-66
2024/01/04 18:33:28;;;;;;;59.40;37.40;;;;;;;19.01;52.04;100218.69;5049985;28;20045;-65
2024/01/04 18:35:54;;;;;;;61.78;39.75;;;;;;;19.14;51.95;100216.19;5056285;28;20036;-62
2024/01/04 18:38:20;;;;;;;63.15;39.88;;;;;;;19.14;52.23;100209.09;5056067;28;20434;-62
2024/01/04 18:40:46;;;;;;;61.00;40.20;;;;;;;19.16;52.21;100217.81;5056089;28;20029;-62
2024/01/04 18:43:13;;;;;;;65.40;39.35;;;;;;;19.16;52.19;100223.09;5053304;28;20040;-64
2024/01/04 18:45:38;;;;;;;63.28;40.70;;;;;;;19.16;52.19;100236.34;5054564;28;20024;-66
2024/01/04 18:48:04;;;;;;;62.03;38.65;;;;;;;18.95;52.86;100229.63;5050301;28;20086;-64
2024/01/04 18:50:29;;;;;;;60.97;38.10;;;;;;;19.05;52.69;100228.16;5052364;28;20029;-64
2024/01/04 18:52:55;;;;;;;56.38;37.70;;;;;;;19.04;52.54;100241.50;5053555;28;20482;-65
2024/01/04 18:55:25;;;;;;;57.40;36.63;;;;;;;19.02;52.83;100233.63;5055867;28;20013;-66
2024/01/04 18:57:50;;;;;;;;;;;;;;;18.99;52.98;100233.81;5055772;28;20017;-64
2024/01/04 19:00:18;;;;;;;53.17;35.08;;;;;;;18.98;52.19;100238.25;5050610;28;20475;-64
2024/01/04 19:02:46;;;;;;;49.10;33.92;;;;;;;19.02;52.92;100233.63;5054013;28;20060;-64
2024/01/04 19:05:13;;;;;;;53.60;34.53;;;;;;;19.02;52.84;100249.53;5052669;28;20056;-62
2024/01/04 19:07:42;;;;;;;52.88;33.90;;;;;;;19.06;52.52;100242.25;5055793;28;20032;-59
2024/01/04 19:10:08;;;;;;;68.25;32.78;;;;;;;19.13;52.73;100247.13;5054779;28;20171;-62
2024/01/04 19:12:33;;;;;;;47.78;30.10;;;;;;;19.16;52.83;100262.84;5056162;28;20027;-62
2024/01/04 19:14:59;;;;;;;45.42;30.13;;;;;;;19.16;52.82;100262.00;5049856;28;20021;-60
2024/01/04 19:17:26;;;;;;;46.55;30.27;;;;;;;19.27;52.57;100262.25;5053892;28;20033;-65
2024/01/04 19:19:52;;;;;;;42.38;29.60;;;;;;;19.31;52.77;100260.25;5055799;28;20097;-59
2024/01/04 19:22:20;;;;;;;43.85;28.73;;;;;;;19.23;52.85;100278.41;5055540;28;20025;-66
2024/01/04 19:24:46;;;;;;;91.43;57.47;;;;;;;19.31;53.12;100277.00;5056868;28;20063;-63
2024/01/04 19:27:14;;;;;;;62.97;41.78;;;;;;;19.49;53.10;100275.13;5048044;28;20371;-61
2024/01/04 19:29:39;;;;;;;57.05;38.90;;;;;;;19.60;52.66;100267.41;5058143;28;20020;-62
2024/01/04 19:32:05;;;;;;;55.30;35.88;;;;;;;19.46;53.84;100275.31;5052875;28;20316;-63
2024/01/04 19:34:30;;;;;;;74.55;44.15;;;;;;;19.54;56.18;100272.19;5055329;28;20037;-61
2024/01/04 19:36:58;;;;;;;65.00;40.25;;;;;;;19.57;55.36;100270.25;5053123;28;20025;-62
2024/01/04 19:39:26;;;;;;;54.88;35.55;;;;;;;19.54;54.21;100273.03;5046247;28;20051;-61
2024/01/04 19:41:53;;;;;;;64.28;38.25;;;;;;;19.66;55.08;100267.97;5055846;28;20091;-60
2024/01/04 19:44:18;;;;;;;65.97;38.05;;;;;;;19.65;55.67;100266.28;5049561;28;20453;-60
2024/01/04 19:46:44;;;;;;;68.07;39.38;;;;;;;19.56;54.79;100272.97;5049492;28;20037;-58
2024/01/04 19:49:10;;;;;;;59.50;37.15;;;;;;;19.61;55.67;100284.16;5046297;28;20028;-60
2024/01/04 19:51:35;;;;;;;54.65;35.38;;;;;;;19.64;56.04;100288.44;5055477;28;20029;-59
2024/01/04 19:54:01;;;;;;;59.33;36.75;;;;;;;19.67;55.74;100288.28;5045442;28;20144;-58
2024/01/04 19:56:27;;;;;;;58.35;37.83;;;;;;;19.69;55.71;100297.88;5051470;28;20044;-59
2024/01/04 19:58:52;;;;;;;52.67;36.47;;;;;;;19.72;55.95;100291.53;5077673;28;20033;-60
2024/01/04 20:01:20;;;;;;;55.28;36.10;;;;;;;19.80;55.54;100299.88;5038017;28;20341;-63
2024/01/04 20:03:47;;;;;;;50.95;31.98;;;;;;;19.62;55.26;100307.09;5051707;28;20450;-63
2024/01/04 20:06:12;;;;;;;52.72;32.40;;;;;;;19.51;55.61;100310.34;5052151;28;20060;-65
2024/01/04 20:08:41;;;;;;;49.78;31.38;;;;;;;19.49;54.99;100306.94;5053844;28;20362;-66
2024/01/04 20:11:08;;;;;;;46.00;28.15;;;;;;;19.37;54.94;100312.94;5052228;28;20451;-62
2024/01/04 20:13:33;;;;;;;46.03;30.17;;;;;;;19.34;55.20;100318.44;5053466;28;20330;-64
2024/01/04 20:15:59;;;;;;;47.28;30.42;;;;;;;19.48;55.56;100321.16;5054747;28;20021;-60
2024/01/04 20:18:27;;;;;;;50.22;29.33;;;;;;;19.61;56.44;100321.28;5057021;28;20044;-63
2024/01/04 20:20:52;;;;;;;47.55;29.63;;;;;;;19.57;55.94;100323.28;5055047;28;20049;-62
2024/01/04 20:23:18;;;;;;;42.58;27.60;;;;;;;19.64;56.20;100322.91;5057014;28;20392;-62
2024/01/04 20:25:43;;;;;;;44.13;26.40;;;;;;;19.74;55.83;100324.97;5038022;28;20039;-59
2024/01/04 20:28:11;;;;;;;46.67;28.15;;;;;;;19.70;55.13;100322.59;5048095;28;20025;-60
2024/01/04 20:30:41;;;;;;;39.50;26.40;;;;;;;19.70;55.59;100317.28;5054515;28;20033;-60
2024/01/04 20:33:09;;;;;;;38.97;25.65;;;;;;;19.64;55.89;100314.94;5052518;28;20035;-61