Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:38;;;;;;;12.02;9.65;;;;;;;19.52;93.06;101499.00;5027920;28;20032;-83
2022/08/25 00:04:09;;;;;;;11.55;9.45;;;;;;;19.53;93.40;101500.66;5029702;28;20041;-82
2022/08/25 00:06:34;;;;;;;10.82;9.48;;;;;;;19.45;93.42;101492.84;5028404;28;20443;-82
2022/08/25 00:09:00;;;;;;;10.40;9.40;;;;;;;19.44;93.63;101497.50;5029482;28;20065;-82
2022/08/25 00:11:28;;;;;;;10.48;9.30;;;;;;;19.39;93.08;101495.53;5014286;28;20611;-82
2022/08/25 00:13:57;;;;;;;11.65;10.45;;;;;;;19.31;94.63;101493.25;5029691;28;20147;-82
2022/08/25 00:16:23;;;;;;;15.60;10.43;;;;;;;19.39;94.17;101497.44;5028831;28;20032;-82
2022/08/25 00:18:52;;;;;;;12.00;10.80;;;;;;;19.19;94.08;101498.03;5029676;28;20442;-82
2022/08/25 00:21:18;;;;;;;11.13;9.88;;;;;;;19.30;93.99;101493.50;5027959;28;20041;-82
2022/08/25 00:23:45;;;;;;;12.23;10.18;;;;;;;19.23;94.40;101504.69;5010474;28;20103;-83
2022/08/25 00:26:14;;;;;;;11.15;9.98;;;;;;;19.19;94.72;101498.03;5028246;28;20029;-82
2022/08/25 00:28:40;;;;;;;12.55;10.60;;;;;;;19.12;94.58;101497.34;5028491;28;20029;-82
2022/08/25 00:31:10;;;;;;;13.18;11.10;;;;;;;19.00;96.36;101494.75;5028778;28;20041;-82
2022/08/25 00:33:36;;;;;;;14.43;11.95;;;;;;;18.91;97.02;101499.81;5028500;28;20033;-82
2022/08/25 00:36:02;;;;;;;13.80;12.30;;;;;;;18.90;99.15;101487.16;5009688;28;20043;-82
2022/08/25 00:38:27;;;;;;;14.17;12.67;;;;;;;18.87;98.72;101493.13;5028459;28;20053;-82
2022/08/25 00:41:05;;;;;;;15.07;12.57;;;;;;;18.84;98.93;101496.41;5028954;28;20204;-82
2022/08/25 00:43:45;;;;;;;13.07;11.77;;;;;;;18.78;98.64;101500.97;5028403;28;20040;-82
2022/08/25 00:46:13;;;;;;;13.70;12.10;;;;;;;18.78;98.61;101500.13;5030942;28;20108;-82
2022/08/25 00:48:41;;;;;;;12.50;11.30;;;;;;;18.80;97.66;101495.25;5031369;28;20500;-82
2022/08/25 00:51:08;;;;;;;12.60;11.37;;;;;;;18.77;97.85;101495.72;5032352;28;20099;-83
2022/08/25 00:53:34;;;;;;;13.48;12.18;;;;;;;18.80;97.31;101498.81;5031553;28;20061;-82
2022/08/25 00:56:01;;;;;;;13.88;11.43;;;;;;;18.79;96.88;101497.13;5032201;28;20071;-82
2022/08/25 00:58:29;;;;;;;12.67;11.37;;;;;;;18.85;96.87;101501.63;5031511;28;20167;-83
2022/08/25 01:00:56;;;;;;;13.40;11.83;;;;;;;18.80;97.34;101504.28;5030073;28;20036;-82
2022/08/25 01:03:25;;;;;;;12.45;11.15;;;;;;;18.85;97.46;101495.31;5031207;28;20140;-82
2022/08/25 01:05:52;;;;;;;13.77;11.60;;;;;;;18.81;96.23;101494.16;5031656;28;20496;-82
2022/08/25 01:08:21;;;;;;;12.48;11.07;;;;;;;18.78;96.96;101498.25;5031869;28;20032;-81
2022/08/25 01:10:49;;;;;;;15.17;11.90;;;;;;;18.83;96.53;101495.53;5031545;28;20481;-82
2022/08/25 01:13:30;;;;;;;13.10;11.70;;;;;;;18.91;95.95;101499.00;5031998;28;20041;-82
2022/08/25 01:15:57;;;;;;;13.73;12.37;;;;;;;18.75;97.37;101493.22;5017027;28;20044;-82
2022/08/25 01:18:23;;;;;;;13.38;11.18;;;;;;;18.95;95.44;101489.16;5029979;28;20053;-82
2022/08/25 01:20:52;;;;;;;15.70;11.73;;;;;;;19.08;93.46;101493.47;5031748;28;20052;-82
2022/08/25 01:23:18;;;;;;;13.35;11.60;;;;;;;18.92;94.76;101493.25;5014118;28;20040;-82
2022/08/25 01:26:03;;;;;;;12.03;10.23;;;;;;;19.13;91.87;101501.78;5030739;28;20033;-82
2022/08/25 01:28:29;;;;;;;11.93;10.43;;;;;;;19.17;91.64;101492.75;5031327;28;20094;-81
2022/08/25 01:30:54;;;;;;;13.85;10.82;;;;;;;19.25;89.50;101494.25;5030137;28;20041;-82
2022/08/25 01:33:20;;;;;;;12.85;10.32;;;;;;;19.32;87.78;101491.31;5030966;28;20120;-81
2022/08/25 01:35:46;;;;;;;13.83;10.37;;;;;;;19.43;87.58;101498.59;5014357;28;20029;-82
2022/08/25 01:38:11;;;;;;;13.10;9.68;;;;;;;19.46;86.47;101502.75;5031150;28;20060;-82
2022/08/25 01:40:41;;;;;;;11.50;9.68;;;;;;;19.42;86.72;101501.59;5030637;28;20144;-83
2022/08/25 01:43:09;;;;;;;12.93;10.03;;;;;;;19.39;86.25;101501.03;5030342;28;20048;-81
2022/08/25 01:45:35;;;;;;;12.50;9.83;;;;;;;19.53;84.11;101497.91;5031031;28;20044;-82
2022/08/25 01:48:01;;;;;;;12.40;9.90;;;;;;;19.47;85.48;101496.19;5029989;28;20036;-82
2022/08/25 01:50:27;;;;;;;14.32;9.90;;;;;;;19.51;84.07;101497.31;5030399;28;20508;-81
2022/08/25 01:53:02;;;;;;;13.53;9.63;;;;;;;19.57;83.04;101494.38;5031014;28;20068;-82
2022/08/25 01:55:28;;;;;;;10.83;9.63;;;;;;;19.54;83.95;101502.31;5030339;28;20424;-81
2022/08/25 01:57:54;;;;;;;12.60;9.35;;;;;;;19.65;81.85;101493.09;5011868;28;20482;-82
2022/08/25 02:00:23;;;;;;;11.13;9.57;;;;;;;19.61;82.26;101496.59;5030347;28;20475;-81
2022/08/25 02:02:48;;;;;;;12.02;9.30;;;;;;;19.69;80.41;101505.25;5030465;28;20476;-82
2022/08/25 02:05:15;;;;;;;13.55;9.18;;;;;;;19.74;79.71;101491.53;5028568;28;20041;-81
2022/08/25 02:07:41;;;;;;;11.63;9.02;;;;;;;19.83;79.26;101496.63;5028708;28;20123;-82
2022/08/25 02:10:09;;;;;;;11.57;9.40;;;;;;;19.84;79.35;101495.53;5015641;28;20116;-82
2022/08/25 02:12:35;;;;;;;11.77;8.65;;;;;;;19.88;78.77;101493.91;5029915;28;20048;-82
2022/08/25 02:15:02;;;;;;;12.38;9.30;;;;;;;19.85;79.13;101498.00;5030055;28;20029;-83
2022/08/25 02:17:28;;;;;;;11.00;9.10;;;;;;;19.84;78.15;101492.78;5030230;28;20111;-82
2022/08/25 02:19:55;;;;;;;11.73;9.27;;;;;;;19.84;78.57;101495.53;5030518;28;20049;-81
2022/08/25 02:22:22;;;;;;;12.82;9.77;;;;;;;19.85;78.17;101495.25;5030187;28;21405;-82
2022/08/25 02:24:47;;;;;;;12.00;9.25;;;;;;;19.81;77.94;101483.13;5013175;28;20848;-81
2022/08/25 02:27:13;;;;;;;11.18;9.27;;;;;;;19.81;78.11;101487.81;5029054;28;20044;-81
2022/08/25 02:29:38;;;;;;;17.13;9.18;;;;;;;19.77;78.99;101484.69;5012207;28;20045;-82
2022/08/25 02:32:04;;;;;;;12.13;9.00;;;;;;;19.82;77.09;101490.28;5030468;28;20044;-82
2022/08/25 02:34:29;;;;;;;11.25;9.80;;;;;;;19.80;77.43;101484.22;5030871;28;20552;-81
2022/08/25 02:36:55;;;;;;;13.07;9.00;;;;;;;19.86;76.38;101482.38;5029464;28;20135;-82
2022/08/25 02:39:20;;;;;;;10.82;8.75;;;;;;;19.86;75.84;101479.63;5030910;28;20095;-81
2022/08/25 02:41:46;;;;;;;11.77;9.00;;;;;;;19.89;75.41;101481.84;5029989;28;20033;-82
2022/08/25 02:44:11;;;;;;;13.48;9.05;;;;;;;19.93;75.20;101476.66;5028614;28;20088;-82
2022/08/25 02:46:37;;;;;;;13.10;9.13;;;;;;;19.91;75.10;101474.16;5008454;28;20979;-82
2022/08/25 02:49:03;;;;;;;12.27;9.02;;;;;;;19.89;74.86;101479.91;5029695;28;20448;-81
2022/08/25 02:51:30;;;;;;;11.98;8.82;;;;;;;19.92;74.36;101478.56;5030402;28;20504;-82
2022/08/25 02:54:04;;;;;;;11.95;8.98;;;;;;;19.82;76.56;101482.03;5030344;28;20040;-82
2022/08/25 02:56:31;;;;;;;15.43;9.75;;;;;;;19.82;75.20;101479.28;5029358;28;20043;-82
2022/08/25 02:58:57;;;;;;;10.73;8.88;;;;;;;19.83;74.69;101477.38;5014320;28;20033;-81
2022/08/25 03:01:22;;;;;;;11.57;9.00;;;;;;;19.67;77.04;101474.41;5010220;28;20049;-82
2022/08/25 03:03:50;;;;;;;10.80;9.40;;;;;;;19.56;77.87;101458.91;5029707;28;20036;-83
2022/08/25 03:06:18;;;;;;;12.05;9.52;;;;;;;19.44;79.79;101469.22;5028835;28;20115;-82
2022/08/25 03:08:44;;;;;;;10.90;9.55;;;;;;;19.40;80.63;101466.97;5028981;28;20370;-82
2022/08/25 03:11:10;;;;;;;12.63;9.35;;;;;;;19.40;79.43;101463.38;5029087;28;20048;-82
2022/08/25 03:13:36;;;;;;;11.05;9.82;;;;;;;19.30;80.50;101469.59;5029189;28;20038;-82
2022/08/25 03:16:03;;;;;;;11.95;9.07;;;;;;;19.50;77.00;101468.16;5029284;28;20041;-82
2022/08/25 03:18:29;;;;;;;10.65;9.40;;;;;;;19.35;78.74;101469.66;5029119;28;20532;-82
2022/08/25 03:20:58;;;;;;;11.20;8.80;;;;;;;19.25;78.06;101463.22;5028851;28;20048;-82
2022/08/25 03:23:23;;;;;;;15.55;9.60;;;;;;;19.29;77.54;101459.69;5028936;28;20029;-82
2022/08/25 03:28:33;;;;;;;11.88;9.07;;;;;;;19.35;75.24;101450.44;5028399;28;20583;-82
2022/08/25 03:31:00;;;;;;;11.77;9.02;;;;;;;19.19;77.96;101457.66;5029018;28;20041;-82
2022/08/25 03:33:27;;;;;;;11.80;9.70;;;;;;;19.12;78.88;101450.66;5028872;28;20045;-83
2022/08/25 03:35:54;;;;;;;12.88;10.05;;;;;;;19.10;79.39;101450.09;5011346;28;20033;-82
2022/08/25 03:38:19;;;;;;;13.13;9.63;;;;;;;19.08;77.74;101447.63;5028639;28;20036;-82
2022/08/25 03:40:44;;;;;;;11.60;9.53;;;;;;;18.97;78.37;101441.16;5028249;28;20069;-82
2022/08/25 03:43:10;;;;;;;12.10;9.70;;;;;;;18.92;80.13;101435.59;5028526;28;20119;-82
2022/08/25 03:45:40;;;;;;;11.05;8.63;;;;;;;18.91;80.13;101449.56;5029416;28;20112;-82
2022/08/25 03:48:05;;;;;;;12.82;9.45;;;;;;;18.89;80.35;101449.84;5028510;28;20037;-83
2022/08/25 03:50:30;;;;;;;12.35;9.05;;;;;;;18.88;78.02;101440.75;5029385;28;20040;-81
2022/08/25 03:52:56;;;;;;;15.88;10.32;;;;;;;18.81;80.44;101444.75;5029722;28;20037;-82
2022/08/25 03:55:24;;;;;;;16.40;9.40;;;;;;;18.63;80.58;101440.34;5028752;28;20496;-82
2022/08/25 03:57:51;;;;;;;14.17;9.47;;;;;;;18.56;81.58;101444.09;5028711;28;20033;-82
2022/08/25 04:00:18;;;;;;;10.47;9.37;;;;;;;18.61;81.19;101439.78;5029609;28;20044;-81
2022/08/25 04:02:44;;;;;;;11.57;9.48;;;;;;;18.55;82.89;101436.13;5028965;28;20030;-81
2022/08/25 04:05:10;;;;;;;11.17;9.73;;;;;;;18.45;83.00;101427.72;5028827;28;20033;-82
2022/08/25 04:07:36;;;;;;;13.13;9.87;;;;;;;18.31;84.67;101425.31;5029148;28;20043;-82
2022/08/25 04:10:03;;;;;;;13.37;10.13;;;;;;;18.35;83.29;101431.97;5026012;28;20045;-82
2022/08/25 04:12:28;;;;;;;13.80;10.13;;;;;;;18.41;81.02;101423.81;5012333;28;20033;-81
2022/08/25 04:14:54;;;;;;;11.70;9.87;;;;;;;18.24;84.14;101421.91;5028796;28;20147;-81
2022/08/25 04:17:19;;;;;;;13.47;9.57;;;;;;;18.37;79.79;101418.84;5028028;28;20143;-82
2022/08/25 04:19:45;;;;;;;14.27;9.57;;;;;;;18.36;78.13;101417.19;5029872;28;20037;-83
2022/08/25 04:22:10;;;;;;;12.00;9.67;;;;;;;18.25;82.37;101422.75;5015247;28;20041;-82
2022/08/25 04:24:35;;;;;;;11.63;9.93;;;;;;;18.20;83.56;101418.84;5031849;28;20550;-81
2022/08/25 04:27:01;;;;;;;14.13;9.47;;;;;;;18.28;81.08;101422.22;5032905;28;20508;-82
2022/08/25 04:29:44;;;;;;;11.30;9.10;;;;;;;18.26;82.01;101427.97;5032056;28;20116;-82
2022/08/25 04:32:09;;;;;;;11.27;9.68;;;;;;;18.12;84.42;101424.72;5032526;28;20116;-82
2022/08/25 04:34:35;;;;;;;12.03;9.93;;;;;;;18.05;84.65;101430.38;5032122;28;20401;-82
2022/08/25 04:37:04;;;;;;;11.67;9.90;;;;;;;18.05;85.18;101416.66;5032604;28;20124;-82
2022/08/25 04:39:29;;;;;;;13.20;9.87;;;;;;;17.99;85.38;101417.69;5032545;28;20031;-82
2022/08/25 04:41:55;;;;;;;12.13;9.87;;;;;;;18.01;84.97;101412.75;5032350;28;20037;-83
2022/08/25 04:44:20;;;;;;;12.63;9.60;;;;;;;18.00;84.14;101407.53;5013673;28;20119;-82
2022/08/25 04:46:46;;;;;;;13.53;9.27;;;;;;;18.10;80.66;101413.19;5030652;28;20034;-82
2022/08/25 04:49:11;;;;;;;12.53;8.63;;;;;;;18.16;77.37;101408.63;5030108;28;20055;-82
2022/08/25 04:51:39;;;;;;;14.83;8.77;;;;;;;18.18;76.06;101403.72;5031852;28;20489;-82
2022/08/25 04:54:09;;;;;;;12.67;8.70;;;;;;;18.21;76.12;101405.97;5031840;28;20033;-82
2022/08/25 04:56:35;;;;;;;11.27;7.90;;;;;;;18.26;75.53;101408.78;5031456;28;20024;-83
2022/08/25 04:59:04;;;;;;;13.17;8.20;;;;;;;18.32;74.51;101413.28;5030931;28;20056;-82
2022/08/25 05:01:30;;;;;;;12.30;8.17;;;;;;;18.32;74.65;101410.53;5031655;28;20099;-82
2022/08/25 05:03:59;;;;;;;9.90;8.20;;;;;;;18.38;74.67;101411.44;5032153;28;20075;-82
2022/08/25 05:06:27;;;;;;;13.03;7.77;;;;;;;18.46;73.49;101411.00;5029940;28;20102;-82
2022/08/25 05:08:54;;;;;;;11.77;8.03;;;;;;;18.49;72.97;101406.94;5013546;28;20025;-82
2022/08/25 05:11:20;;;;;;;13.60;8.10;;;;;;;18.55;73.18;101420.47;5032254;28;20064;-82
2022/08/25 05:13:47;;;;;;;10.53;7.77;;;;;;;18.58;72.43;101413.66;5030657;28;20180;-81
2022/08/25 05:16:13;;;;;;;12.70;7.90;;;;;;;18.69;71.37;101422.88;5031463;28;20510;-81
2022/08/25 05:18:39;;;;;;;12.10;8.23;;;;;;;18.67;71.59;101419.53;5012881;28;20826;-82
2022/08/25 05:21:11;;;;;;;13.60;8.00;;;;;;;18.73;71.64;101424.03;5031072;28;20047;-82
2022/08/25 05:23:38;;;;;;;10.83;8.03;;;;;;;18.70;72.83;101436.34;5031276;28;20530;-82
2022/08/25 05:26:06;;;;;;;12.43;9.00;;;;;;;18.70;75.04;101432.78;5031228;28;20134;-82
2022/08/25 05:28:32;;;;;;;12.90;8.47;;;;;;;18.65;74.72;101436.28;5030910;28;20067;-82
2022/08/25 05:30:59;;;;;;;11.43;7.63;;;;;;;18.73;76.87;101444.06;5008807;28;20124;-81
2022/08/25 05:33:25;;;;;;;13.87;8.30;;;;;;;18.75;75.13;101443.81;5016809;28;20044;-82
2022/08/25 05:35:51;;;;;;;11.15;8.77;;;;;;;18.75;75.25;101437.50;5030520;28;20029;-82
2022/08/25 05:38:16;;;;;;;11.17;8.40;;;;;;;18.72;79.00;101449.81;5029954;28;20476;-82
2022/08/25 05:40:42;;;;;;;12.55;8.45;;;;;;;18.87;75.63;101452.78;5030179;28;20520;-81
2022/08/25 05:43:08;;;;;;;13.18;8.00;;;;;;;18.93;72.58;101452.88;5013099;28;20046;-83
2022/08/25 05:45:34;;;;;;;13.02;9.10;;;;;;;18.93;76.41;101453.72;5031604;28;20034;-82
2022/08/25 05:48:00;;;;;;;14.32;8.30;;;;;;;19.04;73.99;101452.78;5013070;28;20747;-82
2022/08/25 05:50:26;;;;;;;12.00;8.18;;;;;;;19.13;71.74;101444.09;5031354;28;20044;-81
2022/08/25 05:52:52;;;;;;;11.50;7.70;;;;;;;19.24;70.13;101454.13;5030922;28;20041;-81
2022/08/25 05:55:17;;;;;;;13.98;7.93;;;;;;;19.30;69.78;101457.78;5029971;28;20483;-81
2022/08/25 05:57:43;;;;;;;12.80;7.57;;;;;;;19.37;70.29;101458.41;5031541;28;20037;-81
2022/08/25 06:00:10;;;;;;;11.57;8.05;;;;;;;19.48;68.50;101454.69;5030066;28;20036;-82
2022/08/25 06:02:40;;;;;;;11.00;8.15;;;;;;;19.58;68.62;101453.97;5031318;28;20171;-82
2022/08/25 06:05:07;;;;;;;12.30;8.18;;;;;;;19.64;69.03;101458.44;5029820;28;20037;-81
2022/08/25 06:07:32;;;;;;;13.63;7.32;;;;;;;19.73;66.90;101456.91;5030221;28;20110;-81
2022/08/25 06:09:58;;;;;;;14.00;8.07;;;;;;;19.84;67.78;101459.78;5030025;28;20037;-84
2022/08/25 06:12:23;;;;;;;12.63;7.47;;;;;;;19.92;66.82;101462.06;5030440;28;21101;-81
2022/08/25 06:14:48;;;;;;;12.20;8.07;;;;;;;20.01;66.78;101463.25;5012190;28;20068;-81
2022/08/25 06:17:15;;;;;;;14.88;7.70;;;;;;;20.12;66.06;101458.69;5030511;28;20654;-82
2022/08/25 06:19:40;;;;;;;10.95;7.50;;;;;;;20.25;65.22;101462.94;5012203;28;20166;-82
2022/08/25 06:22:05;;;;;;;12.32;7.60;;;;;;;20.31;65.52;101461.88;5030252;28;20556;-82
2022/08/25 06:24:32;;;;;;;8.73;6.97;;;;;;;20.42;65.44;101466.34;5011970;28;20036;-83
2022/08/25 06:26:57;;;;;;;12.18;7.22;;;;;;;20.51;65.70;101460.41;5029903;28;20037;-81
2022/08/25 06:29:23;;;;;;;14.07;7.90;;;;;;;20.63;64.53;101461.03;5030017;28;20064;-82
2022/08/25 06:31:48;;;;;;;11.00;7.10;;;;;;;20.72;63.70;101453.94;5030193;28;20036;-83
2022/08/25 06:34:15;;;;;;;11.63;7.07;;;;;;;20.84;64.58;101456.50;5028067;28;20064;-82
2022/08/25 06:36:41;;;;;;;12.55;7.25;;;;;;;20.96;63.18;101461.81;5029441;28;20065;-83
2022/08/25 06:39:07;;;;;;;11.52;7.03;;;;;;;21.06;62.92;101472.88;5029216;28;20170;-83
2022/08/25 06:41:33;;;;;;;11.57;7.00;;;;;;;21.21;61.91;101469.34;5029684;28;20085;-83
2022/08/25 06:44:04;;;;;;;12.13;7.13;;;;;;;21.32;61.98;101459.22;5011205;28;20465;-84
2022/08/25 06:46:30;;;;;;;12.07;6.60;;;;;;;21.47;60.93;101465.88;5029397;28;20040;-82
2022/08/25 06:48:56;;;;;;;13.05;6.85;;;;;;;21.59;60.72;101469.28;5025589;28;20507;-82
2022/08/25 06:51:25;;;;;;;9.45;6.50;;;;;;;21.66;61.01;101453.28;5026808;28;20554;-84
2022/08/25 06:53:51;;;;;;;14.35;6.68;;;;;;;21.89;60.53;101451.13;5026514;28;20657;-84
2022/08/25 06:56:19;;;;;;;12.90;6.43;;;;;;;22.00;60.14;101458.31;5025892;28;20044;-81
2022/08/25 06:58:45;;;;;;;12.30;6.32;;;;;;;22.17;60.18;101458.06;5025344;28;20607;-82
2022/08/25 07:01:12;;;;;;;8.25;5.68;;;;;;;22.25;59.09;101443.72;5026442;28;20194;-83
2022/08/25 07:03:37;;;;;;;10.40;6.00;;;;;;;22.47;58.37;101455.63;5028792;28;20086;-83
2022/08/25 07:06:03;;;;;;;9.23;5.47;;;;;;;22.53;58.24;101452.53;5028790;28;20033;-83
2022/08/25 07:08:28;;;;;;;12.63;5.50;;;;;;;22.70;57.51;101454.22;5028888;28;20047;-83
2022/08/25 07:10:54;;;;;;;8.73;5.07;;;;;;;22.82;57.48;101454.72;5028529;28;20057;-85
2022/08/25 07:13:19;;;;;;;10.10;5.13;;;;;;;22.95;57.42;101453.31;5006548;28;20072;-83
2022/08/25 07:15:45;;;;;;;10.18;5.43;;;;;;;23.08;56.64;101454.66;5023299;28;20102;-87
2022/08/25 07:18:10;;;;;;;9.40;4.50;;;;;;;23.27;57.20;101449.38;5023954;28;20065;-83
2022/08/25 07:20:37;;;;;;;10.52;5.03;;;;;;;23.38;55.28;101447.38;5024542;28;20625;-83
2022/08/25 07:23:04;;;;;;;9.52;4.82;;;;;;;23.46;54.24;101446.78;5025410;28;20069;-84
2022/08/25 07:25:29;;;;;;;8.20;4.72;;;;;;;23.56;54.08;101448.66;5025698;28;20033;-85
2022/08/25 07:27:55;;;;;;;7.22;4.38;;;;;;;23.67;53.80;101443.91;5022877;28;20462;-84
2022/08/25 07:30:22;;;;;;;9.77;4.43;;;;;;;23.79;53.69;101443.56;5024984;28;20264;-82
2022/08/25 07:32:47;;;;;;;10.65;4.15;;;;;;;23.90;53.05;101445.16;5010102;28;20033;-86
2022/08/25 07:35:16;;;;;;;7.00;4.38;;;;;;;24.01;52.31;101448.69;5026200;28;20047;-83
2022/08/25 07:37:43;;;;;;;9.27;4.13;;;;;;;24.14;52.58;101452.72;5025795;28;20516;-84
2022/08/25 07:40:11;;;;;;;7.72;4.45;;;;;;;24.26;52.03;101456.78;5008153;28;20305;-83
2022/08/25 07:42:37;;;;;;;7.07;3.95;;;;;;;24.37;51.57;101446.44;5025673;28;20369;-85
2022/08/25 07:45:04;;;;;;;8.43;4.50;;;;;;;24.48;50.38;101455.50;5025408;28;20067;-84
2022/08/25 07:47:30;;;;;;;9.98;4.20;;;;;;;24.56;50.47;101440.16;5026365;28;21022;-85
2022/08/25 07:49:56;;;;;;;7.45;4.03;;;;;;;24.63;50.32;101443.47;5025359;28;20448;-86
2022/08/25 07:52:21;;;;;;;5.78;3.95;;;;;;;24.73;50.48;101446.13;5025954;28;20049;-84
2022/08/25 07:54:47;;;;;;;7.85;4.00;;;;;;;24.83;50.87;101450.72;5025546;28;20060;-85
2022/08/25 07:57:13;;;;;;;12.57;4.15;;;;;;;24.92;50.86;101448.94;5028983;28;20037;-83
2022/08/25 07:59:48;;;;;;;6.20;3.83;;;;;;;25.06;51.32;101446.31;5027517;28;20500;-83
2022/08/25 08:02:13;;;;;;;11.52;4.13;;;;;;;25.16;50.32;101444.53;5027671;28;20128;-83
2022/08/25 08:04:54;;;;;;;8.35;3.97;;;;;;;25.32;51.21;101437.66;5029885;28;20045;-84
2022/08/25 08:07:22;;;;;;;10.48;4.00;;;;;;;25.36;49.72;101438.72;5029193;28;20036;-84
2022/08/25 08:09:48;;;;;;;9.15;4.13;;;;;;;25.49;48.59;101439.16;5029786;28;20153;-83
2022/08/25 08:12:33;;;;;;;7.95;4.05;;;;;;;25.66;48.92;101436.66;5032205;28;20133;-85
2022/08/25 08:14:59;;;;;;;7.88;3.92;;;;;;;25.90;48.41;101433.00;5031312;28;20083;-83
2022/08/25 08:17:24;;;;;;;8.95;4.40;;;;;;;25.95;47.33;101421.81;5030765;28;20061;-82
2022/08/25 08:19:51;;;;;;;7.45;3.92;;;;;;;26.16;47.42;101421.50;5010344;28;20523;-84
2022/08/25 08:22:16;;;;;;;5.20;3.47;;;;;;;26.40;48.07;101432.47;5032655;28;20033;-85
2022/08/25 08:24:43;;;;;;;7.47;3.90;;;;;;;26.59;47.67;101432.41;5031572;28;21420;-84
2022/08/25 08:27:11;;;;;;;6.28;3.75;;;;;;;26.68;47.37;101435.28;5031749;28;20036;-87
2022/08/25 08:29:39;;;;;;;9.25;4.10;;;;;;;26.88;48.14;101428.53;5008235;28;20047;-84
2022/08/25 08:32:06;;;;;;;8.05;3.90;;;;;;;27.07;46.59;101434.81;5013867;28;22084;-86
2022/08/25 08:34:32;;;;;;;10.07;4.20;;;;;;;27.36;47.29;101435.59;5013880;28;20033;-84
2022/08/25 08:36:58;;;;;;;7.03;4.30;;;;;;;27.51;48.31;101426.94;5032680;28;20048;-84
2022/08/25 08:39:24;;;;;;;9.20;4.28;;;;;;;27.64;46.70;101425.25;5029987;28;20040;-85
2022/08/25 08:45:02;;;;;;;11.43;4.25;;;;;;;28.40;44.50;101426.50;5031695;28;20048;-84
2022/08/25 08:47:43;;;;;;;11.93;4.53;;;;;;;28.65;44.27;101422.19;5032274;28;20116;-85
2022/08/25 08:50:36;;;;;;;10.02;4.28;;;;;;;28.98;44.98;101424.63;5032748;28;20033;-85
2022/08/25 08:53:13;;;;;;;5.10;4.00;;;;;;;29.47;43.09;101427.38;5032254;28;20032;-84
2022/08/25 08:55:43;;;;;;;8.32;4.00;;;;;;;29.58;40.97;101427.88;5030825;28;20087;-86
2022/08/25 08:58:18;;;;;;;9.05;4.38;;;;;;;29.78;40.30;101427.25;5033188;28;20044;-83
2022/08/25 09:00:53;;;;;;;6.43;4.35;;;;;;;30.04;40.35;101429.22;5031465;28;20148;-84
2022/08/25 09:03:31;;;;;;;7.70;3.80;;;;;;;30.43;40.62;101416.13;5030998;28;20065;-84
2022/08/25 09:06:02;;;;;;;6.90;3.67;;;;;;;30.65;38.97;101417.06;5031277;28;20032;-85
2022/08/25 09:08:27;;;;;;;9.27;4.10;;;;;;;30.75;38.55;101422.28;5031724;28;20362;-84
2022/08/25 09:11:07;;;;;;;7.05;3.60;;;;;;;30.89;37.83;101419.25;5031998;28;20065;-85
2022/08/25 09:13:41;;;;;;;7.70;4.05;;;;;;;30.86;37.12;101419.09;5031731;28;20037;-85
2022/08/25 09:19:38;;;;;;;6.25;3.47;;;;;;;31.38;39.25;101421.63;5031664;28;20560;-86
2022/08/25 09:22:06;;;;;;;5.25;3.30;;;;;;;31.48;36.71;101428.78;5031218;28;20031;-85
2022/08/25 09:24:31;;;;;;;9.00;3.60;;;;;;;31.61;35.88;101426.94;5030667;28;20032;-86
2022/08/25 09:27:28;;;;;;;8.07;3.72;;;;;;;31.91;37.13;101424.84;5032141;28;20043;-85
2022/08/25 09:30:13;;;;;;;7.82;3.45;;;;;;;32.26;38.26;101424.50;5020097;28;20164;-85
2022/08/25 09:32:46;;;;;;;7.20;3.53;;;;;;;32.31;36.17;101426.28;5030578;28;20033;-84
2022/08/25 09:35:22;;;;;;;6.30;3.50;;;;;;;32.51;36.44;101418.16;5017038;28;20531;-84
2022/08/25 09:37:59;;;;;;;12.00;3.50;;;;;;;32.79;36.07;101418.28;5030391;28;20040;-86
2022/08/25 09:40:28;;;;;;;9.52;3.70;;;;;;;32.82;34.76;101412.81;5031366;28;20060;-85
2022/08/25 09:42:56;;;;;;;10.05;3.60;;;;;;;32.76;34.62;101408.59;5031881;28;20084;-85
2022/08/25 09:45:42;;;;;;;5.78;3.20;;;;;;;32.78;35.65;101409.06;5031075;28;20052;-89
2022/08/25 09:48:37;;;;;;;4.28;3.20;;;;;;;32.91;36.35;101415.50;5029570;28;20033;-86
2022/08/25 09:51:13;;;;;;;8.63;3.42;;;;;;;33.30;35.59;101418.72;5028408;28;20045;-84
2022/08/25 09:53:50;;;;;;;7.72;3.40;;;;;;;33.63;34.67;101416.91;5030869;28;20568;-84
2022/08/25 09:56:20;;;;;;;9.88;3.67;;;;;;;33.67;33.09;101417.81;5030262;28;20033;-84
2022/08/25 09:58:45;;;;;;;10.40;3.72;;;;;;;33.39;33.51;101410.19;5031180;28;20036;-86
2022/08/25 10:01:18;;;;;;;7.63;3.30;;;;;;;33.61;34.52;101414.44;5031348;28;20044;-85
2022/08/25 10:04:01;;;;;;;7.50;3.50;;;;;;;33.86;34.52;101407.94;5030794;28;20075;-86
2022/08/25 10:06:32;;;;;;;10.43;3.58;;;;;;;33.47;32.90;101398.00;5030107;28;20503;-86
2022/08/25 10:09:05;;;;;;;5.75;3.25;;;;;;;33.72;32.79;101397.91;5030382;28;20057;-84
2022/08/25 10:11:36;;;;;;;9.20;3.25;;;;;;;34.14;34.02;101393.88;5029996;28;20579;-86
2022/08/25 10:14:39;;;;;;;6.85;3.15;;;;;;;34.33;34.28;101391.19;5029920;28;20481;-86
2022/08/25 10:17:25;;;;;;;6.30;3.50;;;;;;;34.24;32.55;101384.88;5012053;28;20053;-83
2022/08/25 10:19:52;;;;;;;8.98;3.38;;;;;;;33.97;30.80;101376.16;5030851;28;20273;-84
2022/08/25 10:22:33;;;;;;;8.25;3.30;;;;;;;33.88;32.75;101377.47;5030022;28;20068;-84
2022/08/25 10:24:59;;;;;;;5.55;3.22;;;;;;;33.69;31.59;101376.16;5029795;28;20045;-84
2022/08/25 10:27:44;;;;;;;7.05;3.28;;;;;;;34.44;32.20;101377.38;5028086;28;20085;-84
2022/08/25 10:30:10;;;;;;;8.75;3.97;;;;;;;34.06;32.34;101366.75;5028672;28;20469;-83
2022/08/25 10:33:07;;;;;;;7.45;3.80;;;;;;;34.41;32.86;101371.66;5030222;28;20040;-84
2022/08/25 10:36:11;;;;;;;7.68;3.10;;;;;;;34.33;32.75;101362.25;5028421;28;20032;-82
2022/08/25 10:38:46;;;;;;;5.40;3.22;;;;;;;34.27;31.09;101356.06;5014333;28;20049;-84
2022/08/25 10:41:24;;;;;;;4.60;3.10;;;;;;;34.36;31.27;101355.88;5030181;28;20029;-85
2022/08/25 10:44:01;;;;;;;5.75;3.17;;;;;;;34.25;30.37;101349.97;5030441;28;20025;-84
2022/08/25 10:46:33;;;;;;;6.82;3.08;;;;;;;34.52;31.14;101340.97;5029364;28;20033;-87
2022/08/25 10:49:32;;;;;;;5.32;3.00;;;;;;;34.91;31.38;101336.34;5030038;28;20060;-85
2022/08/25 10:52:06;;;;;;;4.38;2.92;;;;;;;35.09;30.65;101335.88;5022418;28;20033;-87
2022/08/25 10:54:57;;;;;;;8.23;3.35;;;;;;;35.22;30.87;101336.56;5029605;28;20392;-84
2022/08/25 10:57:42;;;;;;;7.90;3.40;;;;;;;35.14;30.21;101336.44;5029670;28;20524;-87
2022/08/25 11:00:16;;;;;;;7.47;3.45;;;;;;;34.86;29.07;101335.78;5030127;28;20040;-83
2022/08/25 11:02:45;;;;;;;6.43;3.30;;;;;;;34.49;28.81;101329.28;5015317;28;20469;-85
2022/08/25 11:05:22;;;;;;;8.38;2.90;;;;;;;34.46;29.18;101323.56;5030663;28;20584;-84
2022/08/25 11:07:53;;;;;;;3.50;2.53;;;;;;;34.13;27.58;101325.53;5027861;28;20040;-84
2022/08/25 11:10:38;;;;;;;4.78;2.70;;;;;;;34.11;28.50;101325.09;5029860;28;20130;-83
2022/08/25 11:13:12;;;;;;;5.65;2.75;;;;;;;33.55;29.17;101317.56;5029145;28;20072;-85
2022/08/25 11:15:48;;;;;;;3.25;2.50;;;;;;;33.37;28.26;101319.84;5029127;28;20036;-85
2022/08/25 11:18:14;;;;;;;5.88;2.70;;;;;;;33.38;28.92;101320.69;5028815;28;20041;-82
2022/08/25 11:20:50;;;;;;;6.70;3.10;;;;;;;33.03;29.46;101310.81;5029032;28;20045;-84
2022/08/25 11:23:29;;;;;;;3.65;2.85;;;;;;;33.14;30.14;101309.16;5029133;28;20080;-83
2022/08/25 11:26:19;;;;;;;6.72;2.80;;;;;;;33.05;27.96;101305.66;5028967;28;20049;-84
2022/08/25 11:29:03;;;;;;;5.63;2.50;;;;;;;33.02;29.33;101295.16;5029444;28;20682;-85
2022/08/25 11:31:29;;;;;;;5.50;2.50;;;;;;;32.87;28.65;101299.53;5028928;28;20029;-84
2022/08/25 11:33:56;;;;;;;6.50;2.88;;;;;;;32.92;28.74;101292.84;5029302;28;20060;-84
2022/08/25 11:36:36;;;;;;;6.78;2.90;;;;;;;33.20;28.85;101292.03;5015275;28;20040;-84
2022/08/25 11:39:07;;;;;;;7.95;2.70;;;;;;;33.15;27.72;101282.69;5010333;28;20034;-84