Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:03;;;;;;;;;;;13.60;99.90;;;;;;4991119;28;20024;-37
2023/06/08 00:04:32;;;;;;;;;;;13.60;99.10;;;;;;5007039;28;20418;-41
2023/06/08 00:06:59;;;;;;;;;;;13.70;99.90;;;;;;4983019;28;20017;-35
2023/06/08 00:09:26;;;;;;;;;;;13.60;99.90;;;;;;4991013;28;19922;-36
2023/06/08 00:11:55;;;;;;;;;;;13.60;99.90;;;;;;4991992;28;19922;-38
2023/06/08 00:14:21;;;;;;;;;;;13.60;99.90;;;;;;4992179;28;19969;-37
2023/06/08 00:16:49;;;;;;;;;;;13.60;99.90;;;;;;4991355;28;19961;-41
2023/06/08 00:19:15;;;;;;;;;;;13.50;99.90;;;;;;4993666;28;19922;-38
2023/06/08 00:21:43;;;;;;;;;;;13.50;99.90;;;;;;4991391;28;20016;-41
2023/06/08 00:24:09;;;;;;;;;;;13.50;99.90;;;;;;4991650;28;19929;-35
2023/06/08 00:26:36;;;;;;;;;;;13.50;99.90;;;;;;4990677;28;20374;-36
2023/06/08 00:29:04;;;;;;;;;;;13.50;99.90;;;;;;4991393;28;19933;-37
2023/06/08 00:31:31;;;;;;;;;;;13.50;99.90;;;;;;4991975;28;19967;-40
2023/06/08 00:33:57;;;;;;;;;;;13.50;99.90;;;;;;4984486;28;19965;-38
2023/06/08 00:36:24;;;;;;;;;;;13.50;99.90;;;;;;4987438;28;19968;-40
2023/06/08 00:38:51;;;;;;;;;;;13.50;99.90;;;;;;4992574;28;19969;-35
2023/06/08 00:41:17;;;;;;;;;;;13.50;99.90;;;;;;4990667;28;19976;-40
2023/06/08 00:43:44;;;;;;;;;;;13.50;99.90;;;;;;4991298;28;19968;-40
2023/06/08 00:46:13;;;;;;;;;;;13.50;99.90;;;;;;4992018;28;19926;-38
2023/06/08 00:48:40;;;;;;;;;;;13.50;99.90;;;;;;4992511;28;19928;-38
2023/06/08 00:51:07;;;;;;;;;;;13.50;99.90;;;;;;4991174;28;19932;-42
2023/06/08 00:53:34;;;;;;;;;;;13.50;99.90;;;;;;4988378;28;20009;-39
2023/06/08 00:56:01;;;;;;;;;;;13.40;99.90;;;;;;4989751;28;20341;-37
2023/06/08 00:58:28;;;;;;;;;;;13.40;99.90;;;;;;4991824;28;19973;-37
2023/06/08 01:00:59;;;;;;;;;;;13.40;99.90;;;;;;4990545;28;19928;-37
2023/06/08 01:03:33;;;;;;;;;;;13.40;99.90;;;;;;4989719;28;19988;-41
2023/06/08 01:06:00;;;;;;;;;;;13.40;99.90;;;;;;4991751;28;19965;-31
2023/06/08 01:08:29;;;;;;;;;;;13.40;99.90;;;;;;4988077;28;20383;-42
2023/06/08 01:10:58;;;;;;;;;;;13.40;99.90;;;;;;4986330;28;19928;-33
2023/06/08 01:13:26;;;;;;;;;;;13.40;99.90;;;;;;4990229;28;19921;-35
2023/06/08 01:15:53;;;;;;;;;;;13.30;99.90;;;;;;4989736;28;19932;-32
2023/06/08 01:18:22;;;;;;;;;;;13.30;99.90;;;;;;4991223;28;19921;-36
2023/06/08 01:20:54;;;;;;;;;;;13.30;99.90;;;;;;4990302;28;20346;-37
2023/06/08 01:23:26;;;;;;;;;;;13.20;99.90;;;;;;4989092;28;20434;-38
2023/06/08 01:25:56;;;;;;;;;;;13.20;99.90;;;;;;4992883;28;19922;-38
2023/06/08 01:28:23;;;;;;;;;;;13.20;99.90;;;;;;4990564;28;19969;-37
2023/06/08 01:30:50;;;;;;;;;;;13.20;99.90;;;;;;4990495;28;19926;-34
2023/06/08 01:33:17;;;;;;;;;;;13.20;99.90;;;;;;4991698;28;19967;-34
2023/06/08 01:35:44;;;;;;;;;;;13.20;99.90;;;;;;4983648;28;19922;-37
2023/06/08 01:38:13;;;;;;;;;;;13.20;99.90;;;;;;4990097;28;19970;-36
2023/06/08 01:40:41;;;;;;;;;;;13.20;99.90;;;;;;4990911;28;20045;-35
2023/06/08 01:43:09;;;;;;;;;;;13.20;99.90;;;;;;4988777;28;20013;-40
2023/06/08 01:45:37;;;;;;;;;;;13.20;99.90;;;;;;4987683;28;20035;-37
2023/06/08 01:48:04;;;;;;;;;;;13.20;99.90;;;;;;4991807;28;19965;-40
2023/06/08 01:50:31;;;;;;;;;;;13.20;99.90;;;;;;4988633;28;19922;-40
2023/06/08 01:52:58;;;;;;;;;;;13.20;99.90;;;;;;4984958;28;20004;-41
2023/06/08 01:55:27;;;;;;;;;;;13.20;99.90;;;;;;4989351;28;19930;-34
2023/06/08 01:57:54;;;;;;;;;;;13.20;99.90;;;;;;4988268;28;19921;-35
2023/06/08 02:00:23;;;;;;;;;;;13.20;99.90;;;;;;4984910;28;19922;-40
2023/06/08 02:02:49;;;;;;;;;;;13.30;99.90;;;;;;4990004;28;20374;-40
2023/06/08 02:05:16;;;;;;;;;;;13.30;99.90;;;;;;4990432;28;19929;-37
2023/06/08 02:07:43;;;;;;;;;;;13.20;99.90;;;;;;4989821;28;19949;-40
2023/06/08 02:10:10;;;;;;;;;;;13.20;99.90;;;;;;4987967;28;19976;-34
2023/06/08 02:12:36;;;;;;;;;;;13.20;99.90;;;;;;4987319;28;20227;-39
2023/06/08 02:15:03;;;;;;;;;;;13.20;99.90;;;;;;4990715;28;19987;-39
2023/06/08 02:17:33;;;;;;;;;;;13.20;99.90;;;;;;4986245;28;19977;-38
2023/06/08 02:20:00;;;;;;;;;;;13.20;99.90;;;;;;4991621;28;19932;-37
2023/06/08 02:22:27;;;;;;;;;;;13.20;99.90;;;;;;4990052;28;19921;-34
2023/06/08 02:24:53;;;;;;;;;;;13.10;99.90;;;;;;4989614;28;19921;-36
2023/06/08 02:27:20;;;;;;;;;;;13.10;99.90;;;;;;4988179;28;19964;-37
2023/06/08 02:29:47;;;;;;;;;;;13.10;99.90;;;;;;4991422;28;20025;-37
2023/06/08 02:32:13;;;;;;;;;;;13.20;99.90;;;;;;4989445;28;20004;-39
2023/06/08 02:34:41;;;;;;;;;;;13.20;99.90;;;;;;4991710;28;19926;-38
2023/06/08 02:37:08;;;;;;;;;;;13.10;99.90;;;;;;4988852;28;19930;-34
2023/06/08 02:39:35;;;;;;;;;;;13.10;99.90;;;;;;4991057;28;20350;-34
2023/06/08 02:42:01;;;;;;;;;;;13.10;99.90;;;;;;4988778;28;19969;-38
2023/06/08 02:44:28;;;;;;;;;;;13.00;99.90;;;;;;4991014;28;19922;-39
2023/06/08 02:46:55;;;;;;;;;;;13.00;99.90;;;;;;4988390;28;19961;-41
2023/06/08 02:49:21;;;;;;;;;;;13.00;99.90;;;;;;4982424;28;19925;-35
2023/06/08 02:51:49;;;;;;;;;;;13.00;99.90;;;;;;4990046;28;19965;-36
2023/06/08 02:54:16;;;;;;;;;;;13.00;99.90;;;;;;4983386;28;19930;-37
2023/06/08 02:56:46;;;;;;;;;;;13.00;99.90;;;;;;4992921;28;19921;-34
2023/06/08 02:59:13;;;;;;;;;;;12.90;99.90;;;;;;4986442;28;19922;-35
2023/06/08 03:01:53;;;;;;;;;;;13.00;99.90;;;;;;4994314;28;19922;-35
2023/06/08 03:04:20;;;;;;;;;;;12.90;99.90;;;;;;4994155;28;19921;-39
2023/06/08 03:06:46;;;;;;;;;;;12.90;99.90;;;;;;4992100;28;19976;-36
2023/06/08 03:09:15;;;;;;;;;;;12.90;99.90;;;;;;4991478;28;19933;-36
2023/06/08 03:11:41;;;;;;;;;;;12.90;99.90;;;;;;4993820;28;19960;-36
2023/06/08 03:14:08;;;;;;;;;;;12.90;99.90;;;;;;4993556;28;20165;-37
2023/06/08 03:16:35;;;;;;;;;;;12.90;99.90;;;;;;4988237;28;20000;-34
2023/06/08 03:19:02;;;;;;;;;;;12.90;99.90;;;;;;4992847;28;20294;-37
2023/06/08 03:21:28;;;;;;;;;;;12.90;99.90;;;;;;4992070;28;19968;-37
2023/06/08 03:23:55;;;;;;;;;;;12.80;99.90;;;;;;4989706;28;19988;-36
2023/06/08 03:26:23;;;;;;;;;;;12.80;99.90;;;;;;4989220;28;20622;-39
2023/06/08 03:28:49;;;;;;;;;;;12.80;99.90;;;;;;4994824;28;19961;-38
2023/06/08 03:31:16;;;;;;;;;;;12.70;99.90;;;;;;4992147;28;19925;-34
2023/06/08 03:33:43;;;;;;;;;;;12.70;99.90;;;;;;4990546;28;20012;-40
2023/06/08 03:36:09;;;;;;;;;;;12.70;99.90;;;;;;4989763;28;20008;-38
2023/06/08 03:38:36;;;;;;;;;;;12.70;99.90;;;;;;4992207;28;20001;-37
2023/06/08 03:41:06;;;;;;;;;;;12.70;99.90;;;;;;4991397;28;20362;-37
2023/06/08 03:43:34;;;;;;;;;;;12.60;99.90;;;;;;4984735;28;20000;-35
2023/06/08 03:46:01;;;;;;;;;;;12.60;99.90;;;;;;4994520;28;20366;-38
2023/06/08 03:48:27;;;;;;;;;;;12.60;99.90;;;;;;4993980;28;20046;-38
2023/06/08 03:50:54;;;;;;;;;;;12.60;99.90;;;;;;4990889;28;20362;-38
2023/06/08 03:53:21;;;;;;;;;;;12.50;99.90;;;;;;4992190;28;20385;-39
2023/06/08 03:55:47;;;;;;;;;;;12.50;99.90;;;;;;4993976;28;19932;-37
2023/06/08 03:58:14;;;;;;;;;;;12.50;99.90;;;;;;4992785;28;19961;-36
2023/06/08 04:00:42;;;;;;;;;;;12.50;99.90;;;;;;4987365;28;19980;-35
2023/06/08 04:03:09;;;;;;;;;;;12.40;99.90;;;;;;4986848;28;19929;-37
2023/06/08 04:05:36;;;;;;;;;;;12.40;99.90;;;;;;4976657;28;19951;-38
2023/06/08 04:08:03;;;;;;;;;;;12.50;99.90;;;;;;4992835;28;20311;-38
2023/06/08 04:10:30;;;;;;;;;;;12.60;99.90;;;;;;4985062;28;20000;-37
2023/06/08 04:12:56;;;;;;;;;;;12.60;99.90;;;;;;4991563;28;20011;-36
2023/06/08 04:15:23;;;;;;;;;;;12.60;99.90;;;;;;4991992;28;20283;-38
2023/06/08 04:17:51;;;;;;;;;;;12.70;99.90;;;;;;4985794;28;19969;-41
2023/06/08 04:20:18;;;;;;;;;;;12.70;99.90;;;;;;4991098;28;19933;-34
2023/06/08 04:22:44;;;;;;;;;;;12.70;99.90;;;;;;4991327;28;19972;-37
2023/06/08 04:25:11;;;;;;;;;;;12.70;99.90;;;;;;4989045;28;20369;-35
2023/06/08 04:27:38;;;;;;;;;;;12.70;99.90;;;;;;4991065;28;19921;-39
2023/06/08 04:30:05;;;;;;;;;;;12.60;99.90;;;;;;4984102;28;19976;-33
2023/06/08 04:32:32;;;;;;;;;;;12.70;99.90;;;;;;4989370;28;19921;-35
2023/06/08 04:35:00;;;;;;;;;;;12.70;99.90;;;;;;4993643;28;19922;-37
2023/06/08 04:37:26;;;;;;;;;;;12.70;99.90;;;;;;4990087;28;20369;-35
2023/06/08 04:39:53;;;;;;;;;;;12.70;99.90;;;;;;4986674;28;20381;-38
2023/06/08 04:42:20;;;;;;;;;;;12.70;99.90;;;;;;4984100;28;19980;-39
2023/06/08 04:44:47;;;;;;;;;;;12.60;99.90;;;;;;4991196;28;19928;-38
2023/06/08 04:47:14;;;;;;;;;;;12.70;99.90;;;;;;4991104;28;20396;-37
2023/06/08 04:49:41;;;;;;;;;;;12.70;99.90;;;;;;4990031;28;19925;-35
2023/06/08 04:52:09;;;;;;;;;;;12.70;99.90;;;;;;4991715;28;19972;-41
2023/06/08 04:54:36;;;;;;;;;;;12.80;99.90;;;;;;4989080;28;20006;-36
2023/06/08 04:57:03;;;;;;;;;;;12.90;99.90;;;;;;4992722;28;19983;-38
2023/06/08 04:59:30;;;;;;;;;;;12.80;99.90;;;;;;4992647;28;19963;-37
2023/06/08 05:01:56;;;;;;;;;;;12.90;99.90;;;;;;4985876;28;20028;-37
2023/06/08 05:04:25;;;;;;;;;;;12.90;99.90;;;;;;4985669;28;19976;-35
2023/06/08 05:06:51;;;;;;;;;;;12.90;99.90;;;;;;4988395;28;19921;-37
2023/06/08 05:09:19;;;;;;;;;;;13.00;99.90;;;;;;4992596;28;19928;-39
2023/06/08 05:11:46;;;;;;;;;;;13.00;99.90;;;;;;5007495;28;19963;-37
2023/06/08 05:14:13;;;;;;;;;;;13.00;99.90;;;;;;4990472;28;19922;-36
2023/06/08 05:16:39;;;;;;;;;;;13.00;99.90;;;;;;4991777;28;19922;-39
2023/06/08 05:19:07;;;;;;;;;;;13.00;99.90;;;;;;4987982;28;20006;-38
2023/06/08 05:21:36;;;;;;;;;;;13.10;99.90;;;;;;4989698;28;19922;-40
2023/06/08 05:24:03;;;;;;;;;;;13.10;99.90;;;;;;4983604;28;20464;-37
2023/06/08 05:26:31;;;;;;;;;;;13.10;99.90;;;;;;4983641;28;20340;-40
2023/06/08 05:28:58;;;;;;;;;;;13.10;99.90;;;;;;4989897;28;19925;-36
2023/06/08 05:31:24;;;;;;;;;;;13.20;99.90;;;;;;4981347;28;19948;-37
2023/06/08 05:33:51;;;;;;;;;;;13.20;99.90;;;;;;4983819;28;21167;-39
2023/06/08 05:36:17;;;;;;;;;;;13.30;99.90;;;;;;4986980;28;19969;-35
2023/06/08 05:38:44;;;;;;;;;;;13.40;99.90;;;;;;4988015;28;19953;-37
2023/06/08 05:41:11;;;;;;;;;;;13.60;99.90;;;;;;4987232;28;19980;-37
2023/06/08 05:43:39;;;;;;;;;;;13.70;99.90;;;;;;4989644;28;20013;-38
2023/06/08 05:46:05;;;;;;;;;;;13.80;99.90;;;;;;4984431;28;20000;-39
2023/06/08 05:48:32;;;;;;;;;;;13.90;99.90;;;;;;4984785;28;20080;-36
2023/06/08 05:50:58;;;;;;;;;;;13.90;99.90;;;;;;4982007;28;20000;-39
2023/06/08 05:53:25;;;;;;;;;;;13.90;99.90;;;;;;4981107;28;19966;-40
2023/06/08 05:55:52;;;;;;;;;;;14.00;99.90;;;;;;4982458;28;19973;-39
2023/06/08 05:58:21;;;;;;;;;;;14.00;99.90;;;;;;4984233;28;19969;-41
2023/06/08 06:00:49;;;;;;;;;;;14.20;99.90;;;;;;4987622;28;19929;-35
2023/06/08 06:03:15;;;;;;;;;;;14.20;99.90;;;;;;4985357;28;20008;-34
2023/06/08 06:05:42;;;;;;;;;;;14.30;99.90;;;;;;4981742;28;19929;-38
2023/06/08 06:08:09;;;;;;;;;;;14.40;99.90;;;;;;4988572;28;20013;-41
2023/06/08 06:10:35;;;;;;;;;;;14.40;99.90;;;;;;4984513;28;20374;-37
2023/06/08 06:13:02;;;;;;;;;;;14.50;99.90;;;;;;4992791;28;20037;-41
2023/06/08 06:15:29;;;;;;;;;;;14.50;99.90;;;;;;4992823;28;19984;-40
2023/06/08 06:17:58;;;;;;;;;;;14.60;99.90;;;;;;4991676;28;19968;-40
2023/06/08 06:20:27;;;;;;;;;;;14.70;99.90;;;;;;4991566;28;20283;-41
2023/06/08 06:22:53;;;;;;;;;;;14.90;99.90;;;;;;4986632;28;19922;-41
2023/06/08 06:25:21;;;;;;;;;;;14.90;99.90;;;;;;4977187;28;20166;-40
2023/06/08 06:27:47;;;;;;;;;;;15.00;99.90;;;;;;4973636;28;19922;-39
2023/06/08 06:30:14;;;;;;;;;;;15.10;99.90;;;;;;4974019;28;20022;-40
2023/06/08 06:32:41;;;;;;;;;;;15.20;99.90;;;;;;4977610;28;19976;-42
2023/06/08 06:35:10;;;;;;;;;;;15.40;99.90;;;;;;4977929;28;19922;-40
2023/06/08 06:37:37;;;;;;;;;;;15.50;99.90;;;;;;4977790;28;19922;-36
2023/06/08 06:40:04;;;;;;;;;;;15.60;99.90;;;;;;4976484;28;19984;-38
2023/06/08 06:42:31;;;;;;;;;;;15.60;99.90;;;;;;4977460;28;20038;-41
2023/06/08 06:44:58;;;;;;;;;;;15.70;99.90;;;;;;4977377;28;19922;-41
2023/06/08 06:47:25;;;;;;;;;;;15.80;99.90;;;;;;4977142;28;19922;-42
2023/06/08 06:49:51;;;;;;;;;;;15.90;99.90;;;;;;4977447;28;19922;-39
2023/06/08 06:52:19;;;;;;;;;;;16.10;99.90;;;;;;4979055;28;20285;-41
2023/06/08 06:54:46;;;;;;;;;;;16.20;99.90;;;;;;4990215;28;19929;-42
2023/06/08 06:57:13;;;;;;;;;;;16.40;99.90;;;;;;4996767;28;19976;-41
2023/06/08 06:59:40;;;;;;;;;;;16.50;99.90;;;;;;4996584;28;19921;-39
2023/06/08 07:02:07;;;;;;;;;;;16.60;99.90;;;;;;4994319;28;19929;-42
2023/06/08 07:04:34;;;;;;;;;;;16.80;99.90;;;;;;4996718;28;20373;-41
2023/06/08 07:07:01;;;;;;;;;;;16.90;99.90;;;;;;4996463;28;19968;-40
2023/06/08 07:09:29;;;;;;;;;;;17.00;99.90;;;;;;4996729;28;19969;-38
2023/06/08 07:11:55;;;;;;;;;;;17.10;99.90;;;;;;4996856;28;19922;-40
2023/06/08 07:14:22;;;;;;;;;;;17.20;99.90;;;;;;4996372;28;20370;-40
2023/06/08 07:16:49;;;;;;;;;;;17.30;99.90;;;;;;4995951;28;20012;-40
2023/06/08 07:19:15;;;;;;;;;;;17.40;99.90;;;;;;4996511;28;19968;-42
2023/06/08 07:21:42;;;;;;;;;;;17.60;99.90;;;;;;4995401;28;19960;-42
2023/06/08 07:24:09;;;;;;;;;;;17.70;99.90;;;;;;4996029;28;20364;-40
2023/06/08 07:26:37;;;;;;;;;;;17.70;99.90;;;;;;4994971;28;20008;-41
2023/06/08 07:29:03;;;;;;;;;;;17.80;99.90;;;;;;4995053;28;19926;-37
2023/06/08 07:31:30;;;;;;;;;;;17.90;99.90;;;;;;4994893;28;19966;-43
2023/06/08 07:33:57;;;;;;;;;;;18.00;99.90;;;;;;4994622;28;20342;-41
2023/06/08 07:36:23;;;;;;;;;;;18.10;99.90;;;;;;4996120;28;19922;-39
2023/06/08 07:38:51;;;;;;;;;;;18.30;99.90;;;;;;4996051;28;19977;-43
2023/06/08 07:41:17;;;;;;;;;;;18.50;99.90;;;;;;4995962;28;19960;-42
2023/06/08 07:43:45;;;;;;;;;;;18.60;99.70;;;;;;4993794;28;19960;-41
2023/06/08 07:46:12;;;;;;;;;;;18.70;99.90;;;;;;4994337;28;19969;-42
2023/06/08 07:48:38;;;;;;;;;;;18.90;99.90;;;;;;4994969;28;20330;-40
2023/06/08 07:51:05;;;;;;;;;;;19.10;99.80;;;;;;4994869;28;20013;-43
2023/06/08 07:53:35;;;;;;;;;;;19.30;99.50;;;;;;4991600;28;19979;-42
2023/06/08 07:56:02;;;;;;;;;;;19.50;98.20;;;;;;4975105;28;19932;-43
2023/06/08 07:58:29;;;;;;;;;;;19.50;97.90;;;;;;4975173;28;19969;-43
2023/06/08 08:00:57;;;;;;;;;;;19.60;98.20;;;;;;4992108;28;20327;-44
2023/06/08 08:03:24;;;;;;;;;;;19.70;98.70;;;;;;4995721;28;19921;-43
2023/06/08 08:05:51;;;;;;;;;;;20.00;98.70;;;;;;4995622;28;19928;-44
2023/06/08 08:08:17;;;;;;;;;;;20.00;96.30;;;;;;4994480;28;19961;-43
2023/06/08 08:10:44;;;;;;;;;;;19.90;97.30;;;;;;4995315;28;19921;-42
2023/06/08 08:13:12;;;;;;;;;;;20.00;97.10;;;;;;4994056;28;19960;-43
2023/06/08 08:15:39;;;;;;;;;;;20.00;96.90;;;;;;4993799;28;20421;-42
2023/06/08 08:18:07;;;;;;;;;;;20.10;97.60;;;;;;4995162;28;19922;-42
2023/06/08 08:20:34;;;;;;;;;;;20.30;97.30;;;;;;4993918;28;20014;-43
2023/06/08 08:23:01;;;;;;;;;;;20.50;97.20;;;;;;4994178;28;19922;-43
2023/06/08 08:25:27;;;;;;;;;;;20.70;96.60;;;;;;4993907;28;19972;-41
2023/06/08 08:27:54;;;;;;;;;;;20.70;95.50;;;;;;4994976;28;19968;-44
2023/06/08 08:30:21;;;;;;;;;;;20.70;95.20;;;;;;4993341;28;19922;-42
2023/06/08 08:32:47;;;;;;;;;;;20.60;95.60;;;;;;4994836;28;20377;-40
2023/06/08 08:35:16;;;;;;;;;;;20.60;95.80;;;;;;4994185;28;19968;-43
2023/06/08 08:37:42;;;;;;;;;;;20.70;96.30;;;;;;4994106;28;19945;-44
2023/06/08 08:40:10;;;;;;;;;;;20.80;95.70;;;;;;4994678;28;19930;-42
2023/06/08 08:42:38;;;;;;;;;;;20.90;95.50;;;;;;4994588;28;19929;-44
2023/06/08 08:45:05;;;;;;;;;;;21.00;95.20;;;;;;4994358;28;19921;-44
2023/06/08 08:47:32;;;;;;;;;;;21.10;95.20;;;;;;4993758;28;19972;-41
2023/06/08 08:50:00;;;;;;;;;;;21.20;94.50;;;;;;4993446;28;19921;-45
2023/06/08 08:52:29;;;;;;;;;;;21.20;95.00;;;;;;4992870;28;19926;-42
2023/06/08 08:54:57;;;;;;;;;;;21.20;94.50;;;;;;4978061;28;19977;-44
2023/06/08 08:57:27;;;;;;;;;;;21.20;94.90;;;;;;4975023;28;19922;-42
2023/06/08 08:59:54;;;;;;;;;;;21.20;94.20;;;;;;4973772;28;19926;-43
2023/06/08 09:02:21;;;;;;;;;;;21.30;95.00;;;;;;4988165;28;20535;-43
2023/06/08 09:04:47;;;;;;;;;;;21.40;93.50;;;;;;4993586;28;19972;-43
2023/06/08 09:07:17;;;;;;;;;;;21.50;94.30;;;;;;4994358;28;19925;-44
2023/06/08 09:09:59;;;;;;;;;;;21.70;94.30;;;;;;4993113;28;19972;-42
2023/06/08 09:12:27;;;;;;;;;;;21.90;93.40;;;;;;4993622;28;19964;-44
2023/06/08 09:14:57;;;;;;;;;;;22.00;92.60;;;;;;4993886;28;19965;-42
2023/06/08 09:17:37;;;;;;;;;;;22.10;93.80;;;;;;4994144;28;19967;-42
2023/06/08 09:20:04;;;;;;;;;;;22.30;93.40;;;;;;4994066;28;19984;-43
2023/06/08 09:22:31;;;;;;;;;;;22.50;92.50;;;;;;4993021;28;19926;-42
2023/06/08 09:24:58;;;;;;;;;;;22.70;92.50;;;;;;4994044;28;20312;-43
2023/06/08 09:27:25;;;;;;;;;;;22.80;91.40;;;;;;4993550;28;20361;-43
2023/06/08 09:29:57;;;;;;;;;;;22.70;91.90;;;;;;4994064;28;19936;-43
2023/06/08 09:32:27;;;;;;;;;;;22.70;91.00;;;;;;4994212;28;20419;-41
2023/06/08 09:34:55;;;;;;;;;;;22.70;92.20;;;;;;4993519;28;19922;-44
2023/06/08 09:37:25;;;;;;;;;;;22.80;91.70;;;;;;4993898;28;20028;-45
2023/06/08 09:39:52;;;;;;;;;;;23.00;91.70;;;;;;4992661;28;19988;-44
2023/06/08 09:42:18;;;;;;;;;;;23.10;91.90;;;;;;4992592;28;20012;-44
2023/06/08 09:44:45;;;;;;;;;;;23.30;91.30;;;;;;4993694;28;20373;-43
2023/06/08 09:47:23;;;;;;;;;;;23.40;90.10;;;;;;4993647;28;20057;-41
2023/06/08 09:49:50;;;;;;;;;;;23.50;90.70;;;;;;4993549;28;20424;-45
2023/06/08 09:52:16;;;;;;;;;;;23.60;90.70;;;;;;4992792;28;19963;-41
2023/06/08 09:54:43;;;;;;;;;;;23.70;90.90;;;;;;4979164;28;19953;-43
2023/06/08 09:57:10;;;;;;;;;;;23.90;90.70;;;;;;4972866;28;20084;-44
2023/06/08 09:59:38;;;;;;;;;;;24.00;90.00;;;;;;4974049;28;19926;-43
2023/06/08 10:02:06;;;;;;;;;;;24.00;87.70;;;;;;4972868;28;20413;-40
2023/06/08 10:04:36;;;;;;;;;;;24.10;87.30;;;;;;4981322;28;20010;-42
2023/06/08 10:07:03;;;;;;;;;;;24.10;85.50;;;;;;4993005;28;20507;-44
2023/06/08 10:09:30;;;;;;;;;;;24.10;87.40;;;;;;4992911;28;20008;-44
2023/06/08 10:11:57;;;;;;;;;;;24.30;88.90;;;;;;4991716;28;19982;-43
2023/06/08 10:14:24;;;;;;;;;;;24.60;88.40;;;;;;4992454;28;20069;-41
2023/06/08 10:16:50;;;;;;;;;;;24.70;90.00;;;;;;4993300;28;20380;-42
2023/06/08 10:19:17;;;;;;;;;;;24.90;85.70;;;;;;4990972;28;19979;-43
2023/06/08 10:21:45;;;;;;;;;;;24.90;84.60;;;;;;4993138;28;19993;-40
2023/06/08 10:24:12;;;;;;;;;;;24.90;84.00;;;;;;4992993;28;20362;-42
2023/06/08 10:26:39;;;;;;;;;;;25.00;87.10;;;;;;4993131;28;19936;-44
2023/06/08 10:29:10;;;;;;;;;;;25.20;86.10;;;;;;4992231;28;19999;-44
2023/06/08 10:31:38;;;;;;;;;;;25.30;85.90;;;;;;4993255;28;20300;-43
2023/06/08 10:34:06;;;;;;;;;;;25.40;84.90;;;;;;4992919;28;20293;-42
2023/06/08 10:36:42;;;;;;;;;;;25.60;85.90;;;;;;4991935;28;19925;-43
2023/06/08 10:39:12;;;;;;;;;;;25.80;85.80;;;;;;4992988;28;19928;-34
2023/06/08 10:41:39;;;;;;;;;;;26.00;85.00;;;;;;4991961;28;19966;-43
2023/06/08 10:44:05;;;;;;;;;;;26.10;82.20;;;;;;4992791;28;20453;-44
2023/06/08 10:46:41;;;;;;;;;;;26.20;80.90;;;;;;4991560;28;20452;-42
2023/06/08 10:49:08;;;;;;;;;;;26.30;82.20;;;;;;4991975;28;20019;-42
2023/06/08 10:51:41;;;;;;;;;;;26.30;78.40;;;;;;4993170;28;19976;-44
2023/06/08 10:54:09;;;;;;;;;;;26.30;81.60;;;;;;4984699;28;20054;-42
2023/06/08 10:56:42;;;;;;;;;;;26.30;81.80;;;;;;4972496;28;20420;-43
2023/06/08 10:59:09;;;;;;;;;;;26.30;78.30;;;;;;4973553;28;20026;-43
2023/06/08 11:01:35;;;;;;;;;;;26.30;78.90;;;;;;4973246;28;19965;-43
2023/06/08 11:04:02;;;;;;;;;;;26.40;79.00;;;;;;4973636;28;20017;-45
2023/06/08 11:06:30;;;;;;;;;;;26.50;80.30;;;;;;4973437;28;19960;-40
2023/06/08 11:08:57;;;;;;;;;;;26.80;78.50;;;;;;4992523;28;19933;-42
2023/06/08 11:11:26;;;;;;;;;;;26.80;79.70;;;;;;4992355;28;19932;-39
2023/06/08 11:13:52;;;;;;;;;;;26.90;78.90;;;;;;4991700;28;20565;-43
2023/06/08 11:16:19;;;;;;;;;;;26.90;77.20;;;;;;4991347;28;20384;-43
2023/06/08 11:18:46;;;;;;;;;;;27.00;78.70;;;;;;4994911;28;20006;-44
2023/06/08 11:21:12;;;;;;;;;;;27.10;76.80;;;;;;5011876;28;20028;-45
2023/06/08 11:23:39;;;;;;;;;;;27.20;77.20;;;;;;4996171;28;20358;-43
2023/06/08 11:26:06;;;;;;;;;;;27.30;74.60;;;;;;4995015;28;20459;-44
2023/06/08 11:28:34;;;;;;;;;;;27.30;75.20;;;;;;4995096;28;20428;-44
2023/06/08 11:31:05;;;;;;;;;;;27.30;75.90;;;;;;4995160;28;20001;-44
2023/06/08 11:33:33;;;;;;;;;;;27.20;74.70;;;;;;4994552;28;20399;-45
2023/06/08 11:35:59;;;;;;;;;;;27.30;77.80;;;;;;4995192;28;19956;-44
2023/06/08 11:38:26;;;;;;;;;;;27.40;71.40;;;;;;4983763;28;19925;-45
2023/06/08 11:40:57;;;;;;;;;;;27.40;74.70;;;;;;4992869;28;19995;-45
2023/06/08 11:43:23;;;;;;;;;;;27.60;76.00;;;;;;4987454;28;19922;-43
2023/06/08 11:45:52;;;;;;;;;;;27.70;75.00;;;;;;4976349;28;20433;-45
2023/06/08 11:48:22;;;;;;;;;;;27.80;73.80;;;;;;4976516;28;19922;-45
2023/06/08 11:50:49;;;;;;;;;;;27.80;75.90;;;;;;4979782;28;20001;-45
2023/06/08 11:53:22;;;;;;;;;;;27.90;75.10;;;;;;4992999;28;20424;-44
2023/06/08 11:55:48;;;;;;;;;;;27.90;74.50;;;;;;4991111;28;20352;-43
2023/06/08 11:58:15;;;;;;;;;;;27.90;73.00;;;;;;4975132;28;20032;-44
2023/06/08 12:00:42;;;;;;;;;;;27.80;74.20;;;;;;4975272;28;20380;-45
2023/06/08 12:03:10;;;;;;;;;;;27.80;75.60;;;;;;4980405;28;20465;-44
2023/06/08 12:05:37;;;;;;;;;;;28.00;76.50;;;;;;4993728;28;20461;-43
2023/06/08 12:08:04;;;;;;;;;;;28.10;75.20;;;;;;4993093;28;20304;-44
2023/06/08 12:10:32;;;;;;;;;;;28.20;75.20;;;;;;4994217;28;19959;-44
2023/06/08 12:12:59;;;;;;;;;;;28.40;73.00;;;;;;4992951;28;20434;-42
2023/06/08 12:15:26;;;;;;;;;;;28.50;74.30;;;;;;5006714;28;19921;-45
2023/06/08 12:17:52;;;;;;;;;;;28.50;73.10;;;;;;4991607;28;19926;-45
2023/06/08 12:20:20;;;;;;;;;;;28.50;70.60;;;;;;4994255;28;20020;-45
2023/06/08 12:22:47;;;;;;;;;;;28.50;71.40;;;;;;4995008;28;19965;-44
2023/06/08 12:25:14;;;;;;;;;;;28.50;71.60;;;;;;4995126;28;20356;-45
2023/06/08 12:27:42;;;;;;;;;;;28.60;72.60;;;;;;4994978;28;19960;-44
2023/06/08 12:30:09;;;;;;;;;;;28.60;70.90;;;;;;4993639;28;19963;-43
2023/06/08 12:32:36;;;;;;;;;;;28.50;71.30;;;;;;5010538;28;20388;-44
2023/06/08 12:35:02;;;;;;;;;;;28.50;68.70;;;;;;4994009;28;19960;-44
2023/06/08 12:37:31;;;;;;;;;;;28.50;70.50;;;;;;4993932;28;19921;-44
2023/06/08 12:39:58;;;;;;;;;;;28.50;72.90;;;;;;4994686;28;20227;-44
2023/06/08 12:42:25;;;;;;;;;;;28.60;73.40;;;;;;4993969;28;19933;-44
2023/06/08 12:44:52;;;;;;;;;;;28.80;74.60;;;;;;4995261;28;19925;-44
2023/06/08 12:47:19;;;;;;;;;;;28.90;72.60;;;;;;4993125;28;20495;-44
2023/06/08 12:49:46;;;;;;;;;;;28.90;70.90;;;;;;4993751;28;19955;-44
2023/06/08 12:52:14;;;;;;;;;;;29.00;71.00;;;;;;4993635;28;20314;-44
2023/06/08 12:54:43;;;;;;;;;;;29.00;68.40;;;;;;4981966;28;20361;-44
2023/06/08 12:57:09;;;;;;;;;;;29.00;71.50;;;;;;4973983;28;19945;-43
2023/06/08 12:59:36;;;;;;;;;;;29.00;68.90;;;;;;4974960;28;20436;-44
2023/06/08 13:02:03;;;;;;;;;;;29.00;71.70;;;;;;4991184;28;19976;-45
2023/06/08 13:04:30;;;;;;;;;;;29.10;71.20;;;;;;4992850;28;20412;-44
2023/06/08 13:06:56;;;;;;;;;;;29.10;69.50;;;;;;4994195;28;19922;-44
2023/06/08 13:09:23;;;;;;;;;;;29.00;70.10;;;;;;4994215;28;19922;-40
2023/06/08 13:11:51;;;;;;;;;;;29.10;71.30;;;;;;4994127;28;19929;-44
2023/06/08 13:14:18;;;;;;;;;;;29.20;71.50;;;;;;4991005;28;20000;-43
2023/06/08 13:16:45;;;;;;;;;;;29.20;70.00;;;;;;4982115;28;20028;-43
2023/06/08 13:19:11;;;;;;;;;;;29.20;70.20;;;;;;4993863;28;19922;-41
2023/06/08 13:21:38;;;;;;;;;;;29.20;71.10;;;;;;4983306;28;19921;-43
2023/06/08 13:24:06;;;;;;;;;;;29.20;71.30;;;;;;4993714;28;19929;-45
2023/06/08 13:26:33;;;;;;;;;;;29.10;67.20;;;;;;4992924;28;20386;-44
2023/06/08 13:29:01;;;;;;;;;;;29.00;69.20;;;;;;4993058;28;19976;-43
2023/06/08 13:31:28;;;;;;;;;;;29.10;70.50;;;;;;4993991;28;19972;-45
2023/06/08 13:33:54;;;;;;;;;;;29.10;68.20;;;;;;4992261;28;20445;-45
2023/06/08 13:36:21;;;;;;;;;;;29.20;67.90;;;;;;4993804;28;20015;-44
2023/06/08 13:38:48;;;;;;;;;;;29.30;65.80;;;;;;4988115;28;19961;-44
2023/06/08 13:41:15;;;;;;;;;;;29.30;69.10;;;;;;4993051;28;20023;-44
2023/06/08 13:43:43;;;;;;;;;;;29.40;67.70;;;;;;4992577;28;19961;-45
2023/06/08 13:46:11;;;;;;;;;;;29.40;66.90;;;;;;4992846;28;19927;-44
2023/06/08 13:48:38;;;;;;;;;;;29.40;67.50;;;;;;4992514;28;20039;-44
2023/06/08 13:51:05;;;;;;;;;;;29.50;65.10;;;;;;4993527;28;19980;-42
2023/06/08 13:53:31;;;;;;;;;;;29.40;65.50;;;;;;4990218;28;19952;-44
2023/06/08 13:55:59;;;;;;;;;;;29.40;65.50;;;;;;4973979;28;20005;-43
2023/06/08 13:58:25;;;;;;;;;;;29.40;67.50;;;;;;4973099;28;19964;-41
2023/06/08 14:00:52;;;;;;;;;;;29.50;66.00;;;;;;4974249;28;19961;-44
2023/06/08 14:03:20;;;;;;;;;;;29.50;65.80;;;;;;4973809;28;19922;-44
2023/06/08 14:05:46;;;;;;;;;;;29.40;65.50;;;;;;4972573;28;19976;-45
2023/06/08 14:08:13;;;;;;;;;;;29.50;65.30;;;;;;4978583;28;19952;-44
2023/06/08 14:10:40;;;;;;;;;;;29.60;66.20;;;;;;4991669;28;19933;-42
2023/06/08 14:13:06;;;;;;;;;;;29.70;64.00;;;;;;4985493;28;19921;-44
2023/06/08 14:15:33;;;;;;;;;;;29.60;66.80;;;;;;4991781;28;19922;-44
2023/06/08 14:18:00;;;;;;;;;;;29.60;64.90;;;;;;4979613;28;19969;-42