Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:19;;;;;;;12.57;11.37;;;3.00;99.90;;;3.68;65.25;99183.34;5178195;28;20227;-56
2022/03/23 00:02:52;;;;;;;12.80;11.17;;;2.90;99.70;;;3.63;65.61;99176.91;5182199;28;20200;-56
2022/03/23 00:05:26;;;;;;;13.70;12.40;;;2.80;99.90;;;3.55;66.75;99177.75;5180492;28;20210;-56
2022/03/23 00:08:01;;;;;;;15.00;12.80;;;2.80;99.90;;;3.52;66.27;99188.44;5181739;28;20212;-53
2022/03/23 00:10:34;;;;;;;13.30;12.03;;;2.80;99.90;;;3.50;65.83;99189.91;5181540;28;20229;-56
2022/03/23 00:13:07;;;;;;;13.73;12.57;;;2.70;99.60;;;3.41;66.12;99186.41;5186379;28;20202;-52
2022/03/23 00:15:41;;;;;;;13.47;12.07;;;2.60;99.90;;;3.45;nan;99180.91;5179715;28;20202;-56
2022/03/23 00:18:14;;;;;;;13.83;12.50;;;2.60;99.90;;;3.43;65.01;99177.31;5186108;28;20672;-53
2022/03/23 00:20:47;;;;;;;15.70;14.10;;;2.60;99.90;;;3.49;65.62;99172.94;5185218;28;20281;-52
2022/03/23 00:23:21;;;;;;;15.63;14.07;;;2.70;99.90;;;3.48;64.39;99176.19;5184853;28;20214;-57
2022/03/23 00:25:55;;;;;;;14.97;13.67;;;2.70;99.00;;;3.42;64.40;99170.50;5187424;28;20190;-55
2022/03/23 00:28:28;;;;;;;14.80;13.33;;;2.70;98.90;;;3.50;63.64;99169.69;5184593;28;20199;-57
2022/03/23 00:31:02;;;;;;;14.53;13.13;;;2.70;98.90;;;3.42;64.81;99174.66;5183524;28;20694;-56
2022/03/23 00:33:41;;;;;;;14.60;13.30;;;2.60;98.90;;;3.43;64.30;99167.22;5187120;28;20213;-57
2022/03/23 00:36:15;;;;;;;14.60;13.00;;;2.70;99.10;;;3.45;64.23;99164.88;5186365;28;20198;-56
2022/03/23 00:38:50;;;;;;;14.67;13.27;;;2.70;98.80;;;3.54;64.51;99161.66;5187365;28;20340;-56
2022/03/23 00:41:23;;;;;;;15.73;14.17;;;2.70;99.00;;;3.49;65.09;99161.91;5182272;28;20306;-56
2022/03/23 00:43:56;;;;;;;14.23;12.93;;;2.70;99.20;;;3.49;64.82;99169.50;5185416;28;20682;-56
2022/03/23 00:46:30;;;;;;;14.53;13.13;;;2.70;98.90;;;3.44;64.49;99168.16;5186736;28;20207;-54
2022/03/23 00:49:03;;;;;;;14.23;12.83;;;2.70;99.20;;;3.45;65.11;99160.72;5183457;28;20252;-56
2022/03/23 00:51:36;;;;;;;14.77;13.27;;;2.80;99.80;;;3.36;64.95;99170.75;5186051;28;20218;-56
2022/03/23 00:54:11;;;;;;;14.37;13.03;;;2.70;99.00;;;3.38;64.76;99163.34;5186314;28;20619;-57
2022/03/23 00:56:44;;;;;;;15.23;13.77;;;2.70;99.30;;;3.31;64.95;99170.97;5192766;28;20244;-56
2022/03/23 00:59:17;;;;;;;14.40;13.10;;;2.60;99.10;;;3.34;64.40;99162.09;5184034;28;20219;-57
2022/03/23 01:01:51;;;;;;;15.30;13.83;;;2.60;99.10;;;3.30;64.16;99166.69;5185173;28;20199;-56
2022/03/23 01:04:24;;;;;;;15.90;14.50;;;2.50;99.20;;;3.26;64.63;99167.06;5180824;28;20662;-56
2022/03/23 01:06:58;;;;;;;14.50;13.13;;;2.50;99.30;;;3.13;65.72;99158.19;5184639;28;20202;-58
2022/03/23 01:09:32;;;;;;;15.60;14.10;;;2.40;99.40;;;3.06;66.02;99165.88;5184814;28;20589;-56
2022/03/23 01:12:06;;;;;;;16.23;14.63;;;2.40;99.80;;;3.06;65.21;99153.25;5185572;28;20592;-53
2022/03/23 01:14:39;;;;;;;17.30;15.43;;;2.40;99.60;;;3.04;65.80;99157.22;5184789;28;20210;-57
2022/03/23 01:17:12;;;;;;;15.20;13.73;;;2.30;99.60;;;3.04;65.89;99159.75;5186611;28;20216;-56
2022/03/23 01:19:45;;;;;;;16.17;14.57;;;2.30;99.70;;;3.05;65.62;99156.47;5183569;28;20222;-58
2022/03/23 01:22:18;;;;;;;16.20;14.63;;;2.30;99.70;;;3.03;66.01;99155.41;5184201;28;20202;-58
2022/03/23 01:24:53;;;;;;;14.80;13.30;;;2.30;99.90;;;3.00;65.27;99149.13;5183682;28;20201;-56
2022/03/23 01:27:26;;;;;;;16.97;15.37;;;2.20;99.80;;;2.98;66.17;99161.63;5184843;28;20205;-58
2022/03/23 01:29:59;;;;;;;15.03;13.63;;;2.20;99.90;;;2.88;65.86;99157.19;5183674;28;20226;-57
2022/03/23 01:32:33;;;;;;;16.33;14.50;;;2.20;99.90;;;2.89;67.04;99156.47;5185960;28;20726;-54
2022/03/23 01:35:08;;;;;;;16.33;14.73;;;2.20;99.90;;;2.96;67.00;99147.03;5182902;28;20195;-53
2022/03/23 01:37:42;;;;;;;17.40;15.47;;;2.20;99.90;;;2.95;66.11;99156.25;5180693;28;20202;-57
2022/03/23 01:40:17;;;;;;;15.67;14.17;;;2.20;99.90;;;2.92;66.44;99153.41;5181975;28;20327;-53
2022/03/23 01:42:50;;;;;;;16.30;14.70;;;2.20;99.90;;;2.98;67.32;99149.00;5184965;28;20212;-54
2022/03/23 01:45:23;;;;;;;16.13;14.53;;;2.20;99.90;;;3.03;66.83;99152.00;5182901;28;20538;-52
2022/03/23 01:47:57;;;;;;;14.93;13.53;;;2.20;99.90;;;3.02;67.81;99148.56;5183911;28;20202;-52
2022/03/23 01:50:30;;;;;;;16.77;13.83;;;2.20;99.90;;;2.95;67.47;99146.16;5182282;28;20222;-53
2022/03/23 01:53:03;;;;;;;15.83;14.33;;;2.20;99.90;;;2.96;66.63;99154.63;5183736;28;20213;-56
2022/03/23 01:55:37;;;;;;;15.93;14.43;;;2.20;99.90;;;3.01;67.52;99154.38;5183126;28;20226;-55
2022/03/23 01:58:10;;;;;;;16.23;14.63;;;2.20;99.90;;;3.00;67.92;99149.13;5183057;28;20210;-56
2022/03/23 02:00:44;;;;;;;16.30;14.67;;;2.30;99.90;;;2.95;66.77;99153.72;5182700;28;20217;-55
2022/03/23 02:03:18;;;;;;;16.70;15.03;;;2.20;99.90;;;2.92;66.24;99158.44;5180685;28;20199;-57
2022/03/23 02:05:51;;;;;;;14.90;13.40;;;2.20;99.90;;;2.88;66.67;99156.31;5182760;28;20234;-57
2022/03/23 02:08:24;;;;;;;14.93;13.57;;;2.10;99.90;;;2.77;66.24;99156.78;5183969;28;20220;-54
2022/03/23 02:10:59;;;;;;;16.37;14.60;;;2.00;99.90;;;2.70;66.69;99151.06;5182150;28;20477;-54
2022/03/23 02:13:32;;;;;;;16.70;15.10;;;2.00;99.90;;;2.78;67.72;99156.06;5184182;28;20224;-57
2022/03/23 02:16:06;;;;;;;15.40;13.80;;;2.00;99.90;;;2.70;66.65;99156.13;5181872;28;20208;-55
2022/03/23 02:18:39;;;;;;;17.33;15.47;;;1.90;99.90;;;2.65;68.02;99152.19;5183213;28;20218;-53
2022/03/23 02:21:14;;;;;;;15.77;14.27;;;1.90;99.90;;;2.62;68.10;99145.94;5182010;28;20199;-57
2022/03/23 02:23:49;;;;;;;16.07;14.37;;;1.90;99.90;;;2.65;68.00;99151.28;5180365;28;20668;-55
2022/03/23 02:26:24;;;;;;;15.70;14.23;;;1.90;99.90;;;2.65;68.15;99147.13;5183447;28;20197;-56
2022/03/23 02:28:58;;;;;;;16.10;14.67;;;1.90;99.90;;;2.64;68.31;99149.53;5182190;28;20310;-56
2022/03/23 02:31:31;;;;;;;16.00;14.50;;;2.00;99.90;;;2.66;68.51;99154.00;5183554;28;20203;-56
2022/03/23 02:34:05;;;;;;;16.10;14.60;;;2.00;99.90;;;2.71;68.20;99157.00;5181077;28;20572;-56
2022/03/23 02:36:38;;;;;;;16.70;14.73;;;2.00;99.90;;;2.63;68.29;99156.19;5176175;28;20572;-57
2022/03/23 02:39:13;;;;;;;15.63;14.13;;;1.90;99.90;;;2.55;68.31;99154.47;5181852;28;20317;-55
2022/03/23 02:41:46;;;;;;;14.93;13.43;;;1.80;99.90;;;2.52;68.36;99149.09;5184608;28;20190;-54
2022/03/23 02:44:19;;;;;;;15.40;13.80;;;1.70;99.90;;;2.49;68.35;99151.28;5181147;28;20202;-56
2022/03/23 02:46:52;;;;;;;15.53;14.13;;;1.70;99.90;;;2.39;67.20;99168.66;5186534;28;20209;-56
2022/03/23 02:49:26;;;;;;;15.20;13.80;;;1.60;99.90;;;2.40;69.11;99168.81;5183535;28;20857;-56
2022/03/23 02:51:58;;;;;;;15.57;14.07;;;1.50;99.90;;;2.34;69.20;99169.75;5183131;28;20220;-52
2022/03/23 03:03:43;;;;;;;14.97;13.40;;;1.50;99.90;;;2.23;70.67;99182.13;5187346;28;20701;-56
2022/03/23 03:06:16;;;;;;;15.37;14.03;;;1.50;99.90;;;2.25;69.33;99185.69;5178484;28;20209;-54
2022/03/23 03:08:49;;;;;;;15.47;13.97;;;1.40;99.90;;;2.23;70.94;99178.66;5182052;28;20586;-57
2022/03/23 03:11:25;;;;;;;14.37;12.97;;;1.50;99.90;;;2.21;70.13;99176.00;5180061;28;20228;-53
2022/03/23 03:13:58;;;;;;;16.07;14.37;;;1.40;99.90;;;2.15;70.45;99182.88;5184347;28;20207;-56
2022/03/23 03:16:32;;;;;;;16.90;15.40;;;1.40;99.90;;;2.13;69.72;99184.34;5180266;28;20200;-56
2022/03/23 03:19:11;;;;;;;15.63;14.30;;;1.30;99.90;;;2.11;69.52;99182.38;5180690;28;20310;-55
2022/03/23 03:21:44;;;;;;;15.57;14.07;;;1.30;99.90;;;2.11;70.03;99188.31;5179243;28;20206;-55
2022/03/23 03:24:20;;;;;;;14.70;13.50;;;1.30;99.90;;;2.12;69.90;99185.06;5179288;28;20204;-57
2022/03/23 03:26:54;;;;;;;14.03;12.67;;;1.30;99.90;;;2.20;69.45;99194.38;5182457;28;20203;-55
2022/03/23 03:29:27;;;;;;;13.90;12.70;;;1.30;99.90;;;2.11;70.27;99189.94;5178240;28;20219;-54
2022/03/23 03:32:00;;;;;;;14.80;13.43;;;1.20;99.90;;;2.03;69.88;99184.03;5176923;28;20810;-54
2022/03/23 03:34:33;;;;;;;14.43;13.10;;;1.10;99.90;;;1.91;70.34;99185.19;5178241;28;20212;-53
2022/03/23 03:37:06;;;;;;;14.33;13.03;;;1.00;99.90;;;1.73;70.33;99187.44;5180836;28;20203;-55
2022/03/23 03:39:40;;;;;;;15.07;13.57;;;0.90;99.90;;;1.83;70.69;99193.50;5177166;28;20232;-53
2022/03/23 03:42:14;;;;;;;14.50;13.10;;;1.00;99.90;;;1.81;71.21;99190.84;5182116;28;20204;-54
2022/03/23 03:44:48;;;;;;;15.07;13.70;;;0.90;99.90;;;1.73;71.66;99189.97;5178705;28;20586;-56
2022/03/23 03:47:21;;;;;;;14.77;13.50;;;0.90;99.90;;;1.69;71.34;99195.41;5180489;28;20218;-57
2022/03/23 03:49:54;;;;;;;14.30;12.97;;;0.90;99.90;;;1.52;71.28;99190.97;5180295;28;20238;-57
2022/03/23 03:52:27;;;;;;;13.63;12.43;;;0.70;99.90;;;1.51;72.24;99188.28;5180261;28;20675;-54
2022/03/23 03:55:00;;;;;;;14.80;13.37;;;0.70;99.90;;;1.56;72.11;99192.22;5184816;28;20200;-56
2022/03/23 03:57:34;;;;;;;15.23;13.73;;;0.80;99.90;;;1.49;72.99;99194.78;5183353;28;20688;-54
2022/03/23 04:00:09;;;;;;;14.50;12.87;;;0.80;99.90;;;1.56;72.48;99188.06;5183998;28;20217;-53
2022/03/23 04:02:42;;;;;;;15.17;13.67;;;0.90;99.90;;;1.60;72.63;99194.34;5179362;28;20205;-56
2022/03/23 04:05:16;;;;;;;14.93;13.60;;;0.80;99.90;;;1.62;72.12;99197.94;5182874;28;20211;-54
2022/03/23 04:07:49;;;;;;;15.07;13.50;;;0.80;99.90;;;1.61;72.22;99188.59;5181063;28;20551;-56
2022/03/23 04:10:22;;;;;;;15.00;13.67;;;0.80;99.90;;;1.54;72.19;99198.69;5181107;28;20227;-56
2022/03/23 04:12:58;;;;;;;15.20;13.70;;;0.80;99.90;;;1.56;71.73;99192.22;5179969;28;20227;-54
2022/03/23 04:15:31;;;;;;;15.47;14.07;;;0.80;99.90;;;1.47;72.04;99202.16;5181152;28;20202;-55
2022/03/23 04:18:05;;;;;;;15.07;13.67;;;0.60;99.90;;;1.43;71.98;99200.03;5183618;28;20655;-52
2022/03/23 04:20:38;;;;;;;15.80;14.23;;;0.60;99.90;;;1.39;72.43;99194.44;5180405;28;20696;-54
2022/03/23 04:23:11;;;;;;;15.00;13.50;;;0.70;99.90;;;1.38;72.45;99197.69;5181301;28;20329;-57
2022/03/23 04:25:44;;;;;;;16.53;14.93;;;0.70;99.90;;;1.40;73.45;99191.19;5180458;28;20230;-54
2022/03/23 04:28:20;;;;;;;15.73;14.13;;;0.70;99.90;;;1.42;73.03;99199.84;5179741;28;20209;-55
2022/03/23 04:30:53;;;;;;;14.93;13.57;;;0.70;99.90;;;1.39;73.25;99192.81;5179365;28;20203;-54
2022/03/23 04:33:26;;;;;;;14.73;13.27;;;0.70;99.90;;;1.46;72.63;99194.41;5180167;28;20272;-56
2022/03/23 04:36:00;;;;;;;14.83;13.47;;;0.70;99.90;;;1.48;72.12;99203.03;5180814;28;20682;-52
2022/03/23 04:38:33;;;;;;;14.87;13.47;;;0.70;99.90;;;1.53;71.96;99201.94;5179888;28;20199;-55
2022/03/23 04:41:06;;;;;;;14.63;13.13;;;0.80;99.90;;;1.45;71.93;99202.69;5176715;28;20600;-56
2022/03/23 04:43:41;;;;;;;14.97;13.60;;;0.70;99.90;;;1.42;72.11;99202.34;5174400;28;20195;-53
2022/03/23 04:46:15;;;;;;;13.63;12.30;;;0.70;99.90;;;1.51;71.56;99210.94;5181141;28;20302;-52
2022/03/23 04:48:48;;;;;;;15.50;14.10;;;0.60;99.90;;;1.52;71.60;99210.25;5178266;28;20219;-54
2022/03/23 04:51:22;;;;;;;15.63;14.23;;;0.60;99.90;;;1.48;71.84;99215.63;5169854;28;20198;-56
2022/03/23 04:53:55;;;;;;;15.77;14.27;;;0.60;99.90;;;1.46;71.92;99218.00;5180533;28;20683;-53
2022/03/23 04:56:28;;;;;;;15.63;13.93;;;0.60;99.90;;;1.42;72.50;99217.47;5177056;28;20199;-57
2022/03/23 04:59:02;;;;;;;16.00;14.50;;;0.70;99.90;;;1.42;72.51;99219.97;5183612;28;20225;-55
2022/03/23 05:01:35;;;;;;;15.70;14.10;;;0.60;99.90;;;1.45;72.38;99221.22;5182090;28;20210;-52
2022/03/23 05:04:09;;;;;;;14.93;13.43;;;0.60;99.90;;;1.43;72.44;99219.25;5182678;28;20267;-53
2022/03/23 05:06:42;;;;;;;16.13;14.43;;;0.60;99.90;;;1.40;72.80;99216.38;5184582;28;20655;-53
2022/03/23 05:09:15;;;;;;;16.63;14.97;;;0.60;99.90;;;1.40;72.68;99228.97;5184761;28;20695;-55
2022/03/23 05:11:48;;;;;;;16.20;14.47;;;0.60;99.90;;;1.31;72.79;99221.25;5184983;28;20192;-53
2022/03/23 05:14:22;;;;;;;16.20;14.50;;;0.60;99.90;;;1.23;72.31;99215.38;5169219;28;20219;-54
2022/03/23 05:16:55;;;;;;;18.17;15.07;;;0.40;99.90;;;1.16;72.35;99222.94;5171621;28;20201;-56
2022/03/23 05:19:28;;;;;;;15.20;13.57;;;0.40;99.90;;;1.17;72.76;99227.22;5171899;28;20218;-57
2022/03/23 05:22:01;;;;;;;16.27;14.67;;;0.40;99.90;;;1.12;73.20;99221.69;5174459;28;20306;-55
2022/03/23 05:24:34;;;;;;;16.27;14.77;;;0.40;99.90;;;1.11;72.90;99224.00;5180716;28;20193;-53
2022/03/23 05:27:08;;;;;;;15.60;14.00;;;0.30;99.90;;;1.10;72.99;99228.16;5183680;28;20194;-55
2022/03/23 05:29:43;;;;;;;16.57;14.97;;;0.30;99.90;;;1.01;73.28;99231.25;5183653;28;20214;-53
2022/03/23 05:32:17;;;;;;;15.87;14.40;;;0.20;99.90;;;1.04;73.13;99234.09;5176807;28;20212;-52
2022/03/23 05:34:51;;;;;;;16.73;15.07;;;0.30;99.90;;;1.06;73.52;99235.16;5185494;28;20197;-54
2022/03/23 05:37:23;;;;;;;17.30;15.50;;;0.40;99.90;;;1.09;73.54;99231.41;5183760;28;20203;-52
2022/03/23 05:39:57;;;;;;;17.00;15.27;;;0.40;99.90;;;1.06;73.10;99222.56;5184738;28;20234;-56
2022/03/23 05:42:30;;;;;;;17.47;15.63;;;0.30;99.90;;;1.07;73.34;99229.44;5182545;28;20209;-53
2022/03/23 05:45:05;;;;;;;18.87;15.97;;;0.30;99.90;;;1.10;74.30;99232.28;5182263;28;20209;-54
2022/03/23 05:47:40;;;;;;;15.90;14.30;;;0.40;99.90;;;1.13;73.91;99231.03;5179541;28;20198;-52
2022/03/23 05:50:13;;;;;;;16.67;15.00;;;0.50;99.90;;;1.12;73.34;99233.38;5182864;28;20380;-53
2022/03/23 05:52:46;;;;;;;17.10;15.40;;;0.40;99.90;;;1.22;73.66;99233.69;5181567;28;20230;-55
2022/03/23 05:55:20;;;;;;;16.33;14.73;;;0.50;99.90;;;1.23;73.27;99230.47;5183374;28;20218;-53
2022/03/23 05:57:53;;;;;;;16.87;15.13;;;0.60;99.90;;;1.39;73.41;99232.22;5178689;28;20197;-54
2022/03/23 06:00:27;;;;;;;17.07;15.37;;;0.70;99.90;;;1.67;73.69;99242.19;5178944;28;20887;-53
2022/03/23 06:03:04;;;;;;;16.27;14.67;;;0.90;99.90;;;1.85;72.09;99237.44;5183288;28;20191;-53
2022/03/23 06:05:38;;;;;;;17.17;15.43;;;1.10;99.90;;;1.88;72.46;99242.81;5187929;28;20203;-53
2022/03/23 06:08:15;;;;;;;16.93;15.13;;;1.10;99.90;;;2.00;71.58;99244.19;5185178;28;20209;-52
2022/03/23 06:10:48;;;;;;;17.43;15.60;;;1.30;99.90;;;2.14;71.44;99243.22;5184228;28;20206;-52
2022/03/23 06:13:21;;;;;;;17.27;15.43;;;1.40;99.90;;;2.29;71.07;99241.50;5184722;28;20207;-54
2022/03/23 06:15:56;;;;;;;16.43;14.63;;;1.60;99.90;;;2.38;70.82;99245.97;5184996;28;20207;-52
2022/03/23 06:18:29;;;;;;;15.60;14.10;;;1.70;99.90;;;2.46;70.19;99245.19;5188092;28;20199;-52
2022/03/23 06:21:03;;;;;;;17.07;15.47;;;1.70;99.90;;;2.65;69.70;99247.22;5175171;28;20208;-53
2022/03/23 06:23:36;;;;;;;17.13;15.53;;;1.80;99.90;;;2.80;69.03;99253.03;5179777;28;20205;-53
2022/03/23 06:26:10;;;;;;;15.87;14.33;;;1.90;99.90;;;3.26;67.49;99248.84;5182965;28;20243;-52
2022/03/23 06:28:44;;;;;;;17.93;16.13;;;2.20;99.90;;;3.51;66.24;99252.34;5181123;28;20595;-53
2022/03/23 06:31:18;;;;;;;17.13;15.40;;;2.40;99.90;;;3.84;65.63;99249.06;5186560;28;20377;-52
2022/03/23 06:33:51;;;;;;;15.23;13.77;;;2.70;99.90;;;4.28;64.89;99250.28;5184874;28;20224;-56
2022/03/23 06:36:24;;;;;;;17.03;15.30;;;3.00;99.90;;;4.56;63.14;99254.03;5185699;28;20214;-54
2022/03/23 06:38:57;;;;;;;16.43;14.83;;;3.20;99.90;;;4.90;61.24;99258.38;5182708;28;20946;-55
2022/03/23 06:41:31;;;;;;;15.13;13.70;;;3.40;99.90;;;5.25;60.08;99248.34;5182978;28;20251;-56
2022/03/23 06:44:05;;;;;;;15.87;14.37;;;3.70;99.60;;;5.30;60.44;99254.78;5182145;28;20682;-55
2022/03/23 06:46:39;;;;;;;15.30;13.90;;;3.90;99.20;;;5.67;58.53;99260.06;5183682;28;20213;-55
2022/03/23 06:49:13;;;;;;;16.00;14.43;;;4.20;98.40;;;5.98;58.46;99263.97;5182330;28;20270;-55
2022/03/23 06:51:46;;;;;;;16.83;15.33;;;4.50;98.40;;;6.59;56.69;99259.75;5182407;28;20640;-54
2022/03/23 06:54:19;;;;;;;16.73;15.03;;;4.80;98.00;;;6.89;54.81;99250.66;5183585;28;20245;-54
2022/03/23 06:56:54;;;;;;;15.60;14.27;;;5.10;96.70;;;7.31;53.31;99250.31;5182373;28;20191;-57
2022/03/23 06:59:27;;;;;;;18.50;16.33;;;5.20;96.60;;;7.51;53.56;99258.13;5182413;28;20230;-54
2022/03/23 07:02:01;;;;;;;16.43;14.93;;;5.40;96.30;;;7.79;53.08;99261.53;5181108;28;20203;-54
2022/03/23 07:04:35;;;;;;;15.77;14.27;;;5.60;96.00;;;8.41;51.60;99257.72;5185236;28;20198;-53
2022/03/23 07:07:08;;;;;;;15.73;14.30;;;5.80;96.00;;;8.83;49.92;99254.59;5182111;28;20193;-57
2022/03/23 07:09:41;;;;;;;16.27;14.73;;;6.20;95.00;;;8.36;49.77;99258.97;5184387;28;20249;-55
2022/03/23 07:12:14;;;;;;;16.27;14.67;;;6.30;94.50;;;8.64;49.72;99248.66;5180659;28;20207;-55
2022/03/23 07:14:48;;;;;;;17.17;15.47;;;6.30;94.60;;;8.53;48.90;99258.81;5181117;28;20682;-56
2022/03/23 07:17:23;;;;;;;17.33;15.73;;;6.40;93.60;;;8.63;50.03;99264.72;5177883;28;20690;-53
2022/03/23 07:19:56;;;;;;;17.60;16.00;;;6.60;94.00;;;8.51;50.03;99255.25;5181530;28;20236;-56
2022/03/23 07:22:29;;;;;;;17.13;15.53;;;6.90;93.20;;;8.27;50.15;99261.59;5182204;28;20202;-56
2022/03/23 07:25:03;;;;;;;16.57;15.07;;;6.90;92.70;;;8.41;50.49;99261.94;5182245;28;20241;-56
2022/03/23 07:27:36;;;;;;;18.10;16.30;;;7.00;93.00;;;8.55;49.25;99258.94;5180386;28;20210;-54
2022/03/23 07:30:10;;;;;;;17.67;15.87;;;7.20;91.80;;;8.29;50.17;99260.06;5173454;28;20218;-57
2022/03/23 07:32:45;;;;;;;18.03;16.27;;;7.00;92.10;;;8.28;50.20;99260.81;5177127;28;20288;-56
2022/03/23 07:35:19;;;;;;;18.77;17.07;;;7.10;92.10;;;8.74;49.16;99267.44;5179979;28;20262;-56
2022/03/23 07:37:52;;;;;;;17.67;15.87;;;7.60;91.40;;;8.96;48.48;99266.75;5182779;28;20278;-53
2022/03/23 07:40:25;;;;;;;18.20;16.50;;;7.80;91.10;;;8.91;48.83;99268.91;5178051;28;20821;-56
2022/03/23 07:42:59;;;;;;;17.90;16.20;;;7.80;91.20;;;9.01;47.87;99266.38;5180858;28;20680;-53
2022/03/23 07:45:32;;;;;;;17.10;15.47;;;8.00;90.50;;;9.14;48.73;99262.31;5180336;28;20198;-56
2022/03/23 07:48:07;;;;;;;17.73;15.93;;;8.10;91.20;;;9.45;47.73;99265.81;5185775;28;20647;-56
2022/03/23 07:50:40;;;;;;;18.40;16.70;;;8.40;90.10;;;9.37;46.36;99270.25;5180543;28;20233;-55
2022/03/23 07:53:14;;;;;;;17.63;16.03;;;8.50;87.60;;;9.60;46.12;99267.09;5186595;28;20212;-54
2022/03/23 07:55:47;;;;;;;17.53;16.00;;;8.70;87.60;;;9.81;44.54;99273.06;5184181;28;20233;-53
2022/03/23 07:58:20;;;;;;;17.30;15.63;;;8.80;85.90;;;10.03;45.06;99264.63;5183197;28;20199;-53
2022/03/23 08:00:53;;;;;;;18.27;16.57;;;9.20;85.90;;;10.20;45.32;99266.91;5180471;28;20210;-55
2022/03/23 08:03:28;;;;;;;17.77;15.97;;;9.30;85.80;;;10.31;45.10;99262.69;5183718;28;20285;-55
2022/03/23 08:06:01;;;;;;;17.93;16.17;;;9.60;85.70;;;10.62;44.46;99260.94;5182232;28;20770;-55
2022/03/23 08:08:34;;;;;;;17.53;15.83;;;10.00;84.40;;;11.03;43.26;99268.41;5180534;28;20681;-55
2022/03/23 08:11:07;;;;;;;17.70;16.00;;;10.30;82.20;;;11.03;43.72;99266.72;5181547;28;20198;-57
2022/03/23 08:13:40;;;;;;;17.07;15.47;;;10.40;82.70;;;11.30;42.71;99256.84;5177797;28;20677;-56
2022/03/23 08:16:13;;;;;;;17.10;15.50;;;10.60;81.30;;;11.51;42.21;99262.72;5182458;28;20282;-57
2022/03/23 08:18:48;;;;;;;16.93;15.43;;;10.80;81.30;;;11.80;41.80;99264.03;5180072;28;20214;-58
2022/03/23 08:21:23;;;;;;;18.00;16.40;;;11.00;81.10;;;12.14;40.81;99260.66;5180225;28;20202;-56
2022/03/23 08:23:56;;;;;;;17.20;15.60;;;11.50;79.30;;;12.36;40.46;99269.91;5180534;28;20198;-52
2022/03/23 08:26:30;;;;;;;16.63;15.03;;;11.90;78.10;;;12.39;40.46;99263.34;5176534;28;20199;-56
2022/03/23 08:29:03;;;;;;;16.83;14.60;;;11.70;78.60;;;12.58;40.27;99255.28;5177911;28;20320;-56
2022/03/23 08:31:37;;;;;;;15.35;13.95;;;11.80;78.00;;;12.71;40.43;99261.31;5178141;28;20563;-54
2022/03/23 08:34:14;;;;;;;15.82;14.32;;;12.00;78.40;;;12.95;39.70;99257.91;5182295;28;20304;-56
2022/03/23 08:36:47;;;;;;;16.73;15.13;;;12.30;77.90;;;13.13;38.47;99257.41;5183394;28;20297;-53
2022/03/23 08:39:20;;;;;;;16.08;14.63;;;12.50;76.30;;;13.17;40.13;99256.84;5183686;28;20219;-59
2022/03/23 08:41:53;;;;;;;17.50;15.82;;;12.40;76.90;;;13.36;39.45;99265.03;5191250;28;20218;-57
2022/03/23 08:44:26;;;;;;;16.00;14.60;;;12.60;76.50;;;13.52;38.62;99257.59;5192503;28;20209;-56
2022/03/23 08:47:01;;;;;;;16.88;15.27;;;12.80;76.40;;;13.84;38.11;99264.00;5189632;28;20469;-57
2022/03/23 08:49:36;;;;;;;16.58;15.02;;;13.20;75.70;;;14.14;38.83;99259.16;5184916;28;20214;-53
2022/03/23 08:52:09;;;;;;;16.23;14.73;;;13.40;75.00;;;14.41;37.64;99250.63;5187035;28;20460;-55
2022/03/23 08:54:42;;;;;;;16.42;14.73;;;13.60;74.60;;;14.50;37.34;99249.44;5186356;28;20237;-54
2022/03/23 08:57:15;;;;;;;14.88;13.68;;;13.70;73.80;;;14.64;37.43;99253.81;5182135;28;20572;-56
2022/03/23 08:59:48;;;;;;;16.10;14.55;;;13.90;73.40;;;14.75;36.86;99241.63;5188690;28;20249;-56
2022/03/23 09:02:21;;;;;;;16.42;14.82;;;14.10;72.10;;;14.86;36.04;99248.34;5187775;28;20232;-55
2022/03/23 09:04:56;;;;;;;16.15;14.63;;;14.20;72.30;;;15.07;35.90;99252.25;5190645;28;20201;-57
2022/03/23 09:07:29;;;;;;;16.42;14.77;;;14.30;71.60;;;15.13;36.30;99243.13;5184771;28;20198;-57
2022/03/23 09:10:02;;;;;;;16.48;14.98;;;14.40;72.40;;;15.27;35.27;99240.59;5188230;28;20272;-55
2022/03/23 09:12:36;;;;;;;17.35;15.68;;;14.60;70.80;;;15.37;35.43;99243.75;5185533;28;20198;-55
2022/03/23 09:15:12;;;;;;;16.75;15.23;;;14.70;70.60;;;15.54;35.28;99241.38;5187212;28;20229;-55
2022/03/23 09:17:46;;;;;;;16.65;15.05;;;14.90;70.00;;;15.63;34.09;99233.28;5181153;28;20550;-56
2022/03/23 09:20:21;;;;;;;17.83;16.23;;;14.80;67.60;;;15.72;32.46;99245.88;5183330;28;20317;-56
2022/03/23 09:22:54;;;;;;;17.08;15.48;;;14.90;65.30;;;15.87;31.87;99230.41;5186262;28;20297;-56
2022/03/23 09:25:28;;;;;;;17.08;15.68;;;15.10;64.10;;;15.87;32.14;99231.28;5181752;28;20566;-57
2022/03/23 09:28:02;;;;;;;17.38;15.77;;;15.10;64.60;;;15.91;31.41;99233.28;5186389;28;20213;-54
2022/03/23 09:30:35;;;;;;;16.55;15.00;;;15.20;63.50;;;15.94;31.27;99228.28;5186021;28;20222;-55
2022/03/23 09:33:08;;;;;;;17.27;15.57;;;15.20;63.20;;;16.21;30.31;99218.66;5185891;28;20205;-54
2022/03/23 09:35:42;;;;;;;16.17;14.77;;;15.60;61.80;;;16.32;29.31;99220.97;5186879;28;20232;-58
2022/03/23 09:38:15;;;;;;;17.75;16.00;;;15.70;59.20;;;16.57;29.49;99212.91;5181942;28;20212;-57
2022/03/23 09:40:50;;;;;;;16.50;15.10;;;15.90;59.70;;;16.14;30.08;99216.53;5183800;28;20215;-58
2022/03/23 09:43:25;;;;;;;16.00;14.60;;;15.50;61.00;;;16.43;29.47;99214.72;5185248;28;20210;-56
2022/03/23 09:45:58;;;;;;;15.95;14.45;;;15.80;59.60;;;16.46;28.45;99211.41;5187430;28;20654;-57
2022/03/23 09:48:34;;;;;;;14.80;13.52;;;15.90;57.90;;;16.59;28.01;99211.25;5186344;28;20306;-56
2022/03/23 09:51:12;;;;;;;14.18;12.98;;;16.10;58.00;;;16.75;28.42;99213.91;5191341;28;20201;-58
2022/03/23 09:53:46;;;;;;;14.57;13.18;;;16.10;57.90;;;16.72;28.72;99207.69;5185319;28;20266;-55
2022/03/23 09:56:19;;;;;;;14.95;13.55;;;16.10;58.60;;;16.99;27.35;99209.19;5189115;28;20223;-59
2022/03/23 09:58:52;;;;;;;16.67;15.18;;;16.30;57.60;;;17.10;28.25;99202.91;5187138;28;20261;-55
2022/03/23 10:02:26;;;;;;;15.98;14.57;;;16.60;58.20;;;17.15;27.84;99199.69;5189880;28;20286;-56
2022/03/23 10:05:38;;;;;;;14.60;13.23;;;16.70;57.60;;;17.14;28.15;99197.88;5185941;28;20198;-57
2022/03/23 10:09:00;;;;;;;14.35;13.15;;;16.60;57.50;;;17.33;27.37;99187.72;5192738;28;20428;-58
2022/03/23 10:12:24;;;;;;;13.88;12.77;;;16.70;56.50;;;17.38;26.88;99190.53;5183926;28;20211;-58
2022/03/23 10:16:13;;;;;;;13.88;12.68;;;16.80;56.10;;;17.55;26.77;99190.59;5183005;28;20213;-55
2022/03/23 10:18:56;;;;;;;13.80;12.50;;;16.90;55.80;;;17.70;26.38;99182.72;5098655;29;20225;-58
2022/03/23 10:21:34;;;;;;;13.32;12.20;;;17.20;55.50;;;17.85;25.85;99180.03;5103484;29;20209;-58
2022/03/23 10:24:35;;;;;;;13.38;12.18;;;17.20;54.40;;;17.77;26.02;99178.75;5154459;28;20579;-59
2022/03/23 10:27:11;;;;;;;12.25;11.20;;;17.20;54.80;;;17.99;25.56;99171.25;5182485;28;20201;-59
2022/03/23 10:29:47;;;;;;;12.50;11.35;;;17.40;53.90;;;18.04;24.72;99173.19;5182548;28;20301;-55
2022/03/23 10:32:21;;;;;;;12.65;11.52;;;17.50;53.10;;;18.00;25.45;99173.03;5191114;28;20674;-57
2022/03/23 10:34:56;;;;;;;13.32;12.23;;;17.50;53.80;;;18.02;25.17;99171.41;5185124;28;20213;-58
2022/03/23 10:37:31;;;;;;;13.50;12.20;;;17.50;53.80;;;18.08;25.30;99165.63;5185378;28;20663;-57
2022/03/23 10:40:09;;;;;;;13.52;12.32;;;17.60;53.70;;;18.11;24.72;99162.31;5184312;28;20252;-58
2022/03/23 10:42:45;;;;;;;13.25;12.05;;;17.60;53.20;;;18.10;25.20;99155.38;5180572;28;20208;-58
2022/03/23 10:45:22;;;;;;;13.13;12.00;;;17.60;52.90;;;18.18;24.61;99151.47;5184951;28;20769;-58
2022/03/23 10:47:55;;;;;;;13.70;12.50;;;17.70;52.90;;;18.08;25.35;99155.28;5191149;28;20203;-58
2022/03/23 10:50:28;;;;;;;13.77;12.63;;;17.70;53.80;;;18.21;25.75;99141.25;5182315;28;20214;-59
2022/03/23 10:53:04;;;;;;;12.38;11.38;;;17.70;54.00;;;18.28;25.97;99147.59;5189983;28;20221;-58
2022/03/23 10:55:40;;;;;;;12.60;11.60;;;17.80;54.10;;;18.37;25.65;99145.44;5181901;28;20241;-58