Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:17;;;;;;;;;;;13.60;99.90;;;;;;5069632;28;19912;-77
2021/10/05 00:04:42;;;;;;;;;;;13.60;99.90;;;;;;5057186;28;19913;-76
2021/10/05 00:07:08;;;;;;;;;;;13.50;99.90;;;;;;5071311;28;19909;-77
2021/10/05 00:09:33;;;;;;;;;;;13.60;99.90;;;;;;5063471;28;19928;-77
2021/10/05 00:11:59;;;;;;;;;;;13.60;99.90;;;;;;5058956;28;19917;-76
2021/10/05 00:14:24;;;;;;;;;;;13.60;99.90;;;;;;5058607;28;19902;-76
2021/10/05 00:16:50;;;;;;;;;;;13.60;99.90;;;;;;5062878;28;19971;-76
2021/10/05 00:19:16;;;;;;;;;;;13.60;99.90;;;;;;5067860;28;19901;-77
2021/10/05 00:21:41;;;;;;;;;;;13.50;99.90;;;;;;5058135;28;19901;-78
2021/10/05 00:24:07;;;;;;;;;;;13.60;99.90;;;;;;5059258;28;19901;-76
2021/10/05 00:26:32;;;;;;;;;;;13.50;99.90;;;;;;5059327;28;19993;-77
2021/10/05 00:28:58;;;;;;;;;;;13.50;99.90;;;;;;5059645;28;19965;-76
2021/10/05 00:31:23;;;;;;;;;;;13.50;99.90;;;;;;5059273;28;19908;-77
2021/10/05 00:33:49;;;;;;;;;;;13.50;99.90;;;;;;5058939;28;19944;-77
2021/10/05 00:36:14;;;;;;;;;;;13.50;99.90;;;;;;5059333;28;19897;-77
2021/10/05 00:38:40;;;;;;;;;;;13.50;99.90;;;;;;5060111;28;19901;-77
2021/10/05 00:41:05;;;;;;;;;;;13.50;99.90;;;;;;5065802;28;19927;-72
2021/10/05 00:43:31;;;;;;;;;;;13.50;99.90;;;;;;5040660;28;20286;-76
2021/10/05 00:45:56;;;;;;;;;;;13.50;99.90;;;;;;5037454;28;20289;-76
2021/10/05 00:48:22;;;;;;;;;;;13.50;99.90;;;;;;5037992;28;20416;-76
2021/10/05 00:50:47;;;;;;;;;;;13.50;99.90;;;;;;5036594;28;19913;-76
2021/10/05 00:53:14;;;;;;;;;;;13.50;99.90;;;;;;5045046;28;20330;-76
2021/10/05 00:55:40;;;;;;;;;;;13.50;99.90;;;;;;5053235;28;20011;-76
2021/10/05 00:58:05;;;;;;;;;;;13.60;99.90;;;;;;5034518;28;19952;-75
2021/10/05 01:00:31;;;;;;;;;;;13.50;99.90;;;;;;5044151;28;19921;-76
2021/10/05 01:02:58;;;;;;;;;;;13.50;99.90;;;;;;5038115;28;19983;-76
2021/10/05 01:05:23;;;;;;;;;;;13.50;99.90;;;;;;5033623;28;20419;-76
2021/10/05 01:07:49;;;;;;;;;;;13.50;99.90;;;;;;5039724;28;19917;-76
2021/10/05 01:10:17;;;;;;;;;;;13.50;99.90;;;;;;5036892;28;20394;-76
2021/10/05 01:12:50;;;;;;;;;;;13.50;99.90;;;;;;5032607;28;19921;-77
2021/10/05 01:15:16;;;;;;;;;;;13.50;99.90;;;;;;5034943;28;19909;-77
2021/10/05 01:17:42;;;;;;;;;;;13.50;99.90;;;;;;5033614;28;20047;-77
2021/10/05 01:20:07;;;;;;;;;;;13.40;99.90;;;;;;5034398;28;20375;-76
2021/10/05 01:22:33;;;;;;;;;;;13.30;99.90;;;;;;5033417;28;20004;-76
2021/10/05 01:25:03;;;;;;;;;;;13.40;99.90;;;;;;5033293;28;20290;-76
2021/10/05 01:27:28;;;;;;;;;;;13.30;99.90;;;;;;5033770;28;20402;-77
2021/10/05 01:29:54;;;;;;;;;;;13.30;99.90;;;;;;5034507;28;19913;-77
2021/10/05 01:32:19;;;;;;;;;;;13.30;99.90;;;;;;5034328;28;19921;-77
2021/10/05 01:34:45;;;;;;;;;;;13.40;99.90;;;;;;5034572;28;19913;-77
2021/10/05 01:37:11;;;;;;;;;;;13.40;99.90;;;;;;5033810;28;20460;-77
2021/10/05 01:39:40;;;;;;;;;;;13.50;99.90;;;;;;5043412;28;19948;-77
2021/10/05 01:42:07;;;;;;;;;;;13.50;99.90;;;;;;5044167;28;19913;-77
2021/10/05 01:44:33;;;;;;;;;;;13.50;99.90;;;;;;5034623;28;19917;-77
2021/10/05 01:46:59;;;;;;;;;;;13.50;99.90;;;;;;5040916;28;20293;-77
2021/10/05 01:49:25;;;;;;;;;;;13.40;99.90;;;;;;5032735;28;19913;-76
2021/10/05 01:51:51;;;;;;;;;;;13.30;99.90;;;;;;5030318;28;19917;-76
2021/10/05 01:54:16;;;;;;;;;;;13.30;99.90;;;;;;5040816;28;19920;-77
2021/10/05 01:56:43;;;;;;;;;;;13.30;99.90;;;;;;5038759;28;19920;-77
2021/10/05 01:59:09;;;;;;;;;;;13.20;99.90;;;;;;5044072;28;19913;-77
2021/10/05 02:01:34;;;;;;;;;;;13.20;99.90;;;;;;5033510;28;20415;-77
2021/10/05 02:04:00;;;;;;;;;;;13.10;99.90;;;;;;5044274;28;19913;-77
2021/10/05 02:06:26;;;;;;;;;;;13.10;99.90;;;;;;5039032;28;19913;-77
2021/10/05 02:08:51;;;;;;;;;;;13.10;99.90;;;;;;5042218;28;20067;-77
2021/10/05 02:11:17;;;;;;;;;;;13.10;99.90;;;;;;5033858;28;19913;-77
2021/10/05 02:13:42;;;;;;;;;;;13.10;99.90;;;;;;5031772;28;20320;-77
2021/10/05 02:16:09;;;;;;;;;;;13.10;99.90;;;;;;5035418;28;19921;-77
2021/10/05 02:18:35;;;;;;;;;;;13.00;99.90;;;;;;5047995;28;19934;-77
2021/10/05 02:21:00;;;;;;;;;;;13.00;99.90;;;;;;5050035;28;20015;-76
2021/10/05 02:26:10;;;;;;;;;;;13.00;99.90;;;;;;5033789;28;19928;-76
2021/10/05 02:28:35;;;;;;;;;;;13.00;99.90;;;;;;5049471;28;20284;-77
2021/10/05 02:31:01;;;;;;;;;;;12.90;99.90;;;;;;5050495;28;20443;-77
2021/10/05 02:33:26;;;;;;;;;;;12.90;99.90;;;;;;5037845;28;19913;-77
2021/10/05 02:35:52;;;;;;;;;;;12.80;99.90;;;;;;5036440;28;19913;-77
2021/10/05 02:38:17;;;;;;;;;;;12.80;99.90;;;;;;5044067;28;19921;-77
2021/10/05 02:40:43;;;;;;;;;;;12.80;99.90;;;;;;5038900;28;19924;-77
2021/10/05 02:43:09;;;;;;;;;;;12.80;99.90;;;;;;5051992;28;20001;-76
2021/10/05 02:45:35;;;;;;;;;;;12.80;99.90;;;;;;5052520;28;20016;-77
2021/10/05 02:48:00;;;;;;;;;;;12.90;99.90;;;;;;5049348;28;20381;-77
2021/10/05 02:50:26;;;;;;;;;;;12.90;99.90;;;;;;5052466;28;19913;-76
2021/10/05 02:52:51;;;;;;;;;;;12.90;99.90;;;;;;5036446;28;19936;-77
2021/10/05 02:55:17;;;;;;;;;;;12.90;99.90;;;;;;5037424;28;19939;-77
2021/10/05 02:57:42;;;;;;;;;;;12.80;99.90;;;;;;5038046;28;19986;-76
2021/10/05 03:00:08;;;;;;;;;;;12.70;99.90;;;;;;5049545;28;19956;-77
2021/10/05 03:02:34;;;;;;;;;;;12.70;99.90;;;;;;5052532;28;20292;-77
2021/10/05 03:04:59;;;;;;;;;;;12.70;99.90;;;;;;5056477;28;19913;-77
2021/10/05 03:07:25;;;;;;;;;;;12.60;99.90;;;;;;5045571;28;20286;-77
2021/10/05 03:09:50;;;;;;;;;;;12.50;99.90;;;;;;5043465;28;20054;-76
2021/10/05 03:12:16;;;;;;;;;;;12.50;99.90;;;;;;5037076;28;19913;-76
2021/10/05 03:14:41;;;;;;;;;;;12.40;99.90;;;;;;5036838;28;19939;-77
2021/10/05 03:17:07;;;;;;;;;;;12.40;99.90;;;;;;5039023;28;19917;-77
2021/10/05 03:19:32;;;;;;;;;;;12.30;99.90;;;;;;5041334;28;19971;-77
2021/10/05 03:21:58;;;;;;;;;;;12.20;99.90;;;;;;5057697;28;19951;-77
2021/10/05 03:24:24;;;;;;;;;;;12.10;99.90;;;;;;5065699;28;19921;-77
2021/10/05 03:26:50;;;;;;;;;;;12.10;99.90;;;;;;5059713;28;20342;-77
2021/10/05 03:29:15;;;;;;;;;;;12.10;99.90;;;;;;5060371;28;19909;-76
2021/10/05 03:31:41;;;;;;;;;;;12.10;99.90;;;;;;5060367;28;19912;-76
2021/10/05 03:34:06;;;;;;;;;;;12.10;99.90;;;;;;5061026;28;19917;-77
2021/10/05 03:36:32;;;;;;;;;;;12.10;99.90;;;;;;5072297;28;19901;-77
2021/10/05 03:38:57;;;;;;;;;;;12.10;99.90;;;;;;5064206;28;19928;-76
2021/10/05 03:41:23;;;;;;;;;;;12.00;99.90;;;;;;5061483;28;19920;-77
2021/10/05 03:43:48;;;;;;;;;;;12.00;99.90;;;;;;5060484;28;19944;-77
2021/10/05 03:46:14;;;;;;;;;;;12.10;99.90;;;;;;5062158;28;19923;-77
2021/10/05 03:48:39;;;;;;;;;;;12.10;99.90;;;;;;5060221;28;19947;-77
2021/10/05 03:51:05;;;;;;;;;;;12.10;99.90;;;;;;5060495;28;19917;-76
2021/10/05 03:53:31;;;;;;;;;;;12.10;99.90;;;;;;5049751;28;19996;-77
2021/10/05 03:55:57;;;;;;;;;;;12.20;99.90;;;;;;5042533;28;19913;-76
2021/10/05 03:58:24;;;;;;;;;;;12.20;99.90;;;;;;5047603;28;20582;-76
2021/10/05 04:00:50;;;;;;;;;;;12.20;99.90;;;;;;5043535;28;20411;-76
2021/10/05 04:03:15;;;;;;;;;;;12.30;99.90;;;;;;5047956;28;19913;-76
2021/10/05 04:05:41;;;;;;;;;;;12.30;99.90;;;;;;5055428;28;20396;-76
2021/10/05 04:08:09;;;;;;;;;;;12.30;99.90;;;;;;5036123;28;19917;-76
2021/10/05 04:10:34;;;;;;;;;;;12.30;99.90;;;;;;5035108;28;19913;-76
2021/10/05 04:13:00;;;;;;;;;;;12.30;99.90;;;;;;5036589;28;20285;-75
2021/10/05 04:15:25;;;;;;;;;;;12.40;99.90;;;;;;5035718;28;20281;-76
2021/10/05 04:17:51;;;;;;;;;;;12.30;99.90;;;;;;5046704;28;19909;-76
2021/10/05 04:20:16;;;;;;;;;;;12.30;99.90;;;;;;5036433;28;20008;-75
2021/10/05 04:22:42;;;;;;;;;;;12.30;99.90;;;;;;5040256;28;19929;-76
2021/10/05 04:25:08;;;;;;;;;;;12.40;99.90;;;;;;5038623;28;19909;-76
2021/10/05 04:27:33;;;;;;;;;;;12.40;99.90;;;;;;5045363;28;20042;-75
2021/10/05 04:29:59;;;;;;;;;;;12.40;99.90;;;;;;5035920;28;19960;-76
2021/10/05 04:32:25;;;;;;;;;;;12.40;99.90;;;;;;5035197;28;19921;-76
2021/10/05 04:34:50;;;;;;;;;;;12.40;99.90;;;;;;5041458;28;20340;-76
2021/10/05 04:37:16;;;;;;;;;;;12.40;99.90;;;;;;5040389;28;19967;-75
2021/10/05 04:39:41;;;;;;;;;;;12.40;99.90;;;;;;5042319;28;20008;-77
2021/10/05 04:42:07;;;;;;;;;;;12.50;99.90;;;;;;5054021;28;20412;-77
2021/10/05 04:44:32;;;;;;;;;;;12.50;99.90;;;;;;5053908;28;19920;-76
2021/10/05 04:46:58;;;;;;;;;;;12.50;99.90;;;;;;5035550;28;19952;-76
2021/10/05 04:49:23;;;;;;;;;;;12.50;99.90;;;;;;5035825;28;19913;-76
2021/10/05 04:51:49;;;;;;;;;;;12.60;99.90;;;;;;5037057;28;19916;-76
2021/10/05 04:54:14;;;;;;;;;;;12.60;99.90;;;;;;5038504;28;19913;-77
2021/10/05 04:56:40;;;;;;;;;;;12.60;99.90;;;;;;5040310;28;19921;-76
2021/10/05 04:59:05;;;;;;;;;;;12.60;99.90;;;;;;5040327;28;19913;-76
2021/10/05 05:01:31;;;;;;;;;;;12.70;99.90;;;;;;5041504;28;19912;-76
2021/10/05 05:03:58;;;;;;;;;;;12.70;99.90;;;;;;5034452;28;19948;-75
2021/10/05 05:06:23;;;;;;;;;;;12.70;99.90;;;;;;5035072;28;20438;-76
2021/10/05 05:08:48;;;;;;;;;;;12.70;99.90;;;;;;5038776;28;19913;-77
2021/10/05 05:11:14;;;;;;;;;;;12.70;99.90;;;;;;5039573;28;20312;-76
2021/10/05 05:13:39;;;;;;;;;;;12.70;99.90;;;;;;5043224;28;19921;-76
2021/10/05 05:16:05;;;;;;;;;;;12.80;99.90;;;;;;5036660;28;20410;-77
2021/10/05 05:18:30;;;;;;;;;;;12.80;99.90;;;;;;5035118;28;19913;-77
2021/10/05 05:20:56;;;;;;;;;;;12.70;99.90;;;;;;5041054;28;19909;-76
2021/10/05 05:23:21;;;;;;;;;;;12.70;99.90;;;;;;5037108;28;19920;-77
2021/10/05 05:25:47;;;;;;;;;;;12.60;99.90;;;;;;5035654;28;19921;-76
2021/10/05 05:28:14;;;;;;;;;;;12.60;99.90;;;;;;5035721;28;19924;-76
2021/10/05 05:30:40;;;;;;;;;;;12.60;99.90;;;;;;5037574;28;19913;-76
2021/10/05 05:33:06;;;;;;;;;;;12.50;99.90;;;;;;5050525;28;19966;-76
2021/10/05 05:35:31;;;;;;;;;;;12.50;99.90;;;;;;5052832;28;20357;-76
2021/10/05 05:37:57;;;;;;;;;;;12.40;99.90;;;;;;5041202;28;19935;-76
2021/10/05 05:40:22;;;;;;;;;;;12.40;99.90;;;;;;5035823;28;19921;-75
2021/10/05 05:42:48;;;;;;;;;;;12.40;99.90;;;;;;5041006;28;19913;-76
2021/10/05 05:45:13;;;;;;;;;;;12.40;99.90;;;;;;5035220;28;19948;-75
2021/10/05 05:47:39;;;;;;;;;;;12.30;99.90;;;;;;5035584;28;19921;-76
2021/10/05 05:50:06;;;;;;;;;;;12.30;99.90;;;;;;5037447;28;19962;-78
2021/10/05 05:52:32;;;;;;;;;;;12.20;99.90;;;;;;5036105;28;20013;-76
2021/10/05 05:54:57;;;;;;;;;;;12.20;99.90;;;;;;5032824;28;19921;-77
2021/10/05 05:57:23;;;;;;;;;;;12.20;99.90;;;;;;5045911;28;19917;-76
2021/10/05 05:59:48;;;;;;;;;;;12.30;99.90;;;;;;5038138;28;20003;-77
2021/10/05 06:02:14;;;;;;;;;;;12.30;99.90;;;;;;5035410;28;19913;-77
2021/10/05 06:04:39;;;;;;;;;;;12.20;99.90;;;;;;5038277;28;20342;-76
2021/10/05 06:07:05;;;;;;;;;;;12.20;99.90;;;;;;5044633;28;20284;-77
2021/10/05 06:09:33;;;;;;;;;;;12.20;99.90;;;;;;5038081;28;19913;-78
2021/10/05 06:12:03;;;;;;;;;;;12.20;99.90;;;;;;5035066;28;19913;-77
2021/10/05 06:14:29;;;;;;;;;;;12.20;99.90;;;;;;5042899;28;19917;-77
2021/10/05 06:16:55;;;;;;;;;;;12.20;99.90;;;;;;5037617;28;20433;-77
2021/10/05 06:19:21;;;;;;;;;;;12.10;99.90;;;;;;5063465;28;19916;-77
2021/10/05 06:21:47;;;;;;;;;;;12.10;99.90;;;;;;5074103;28;19928;-76
2021/10/05 06:24:12;;;;;;;;;;;12.20;99.90;;;;;;5067741;28;19945;-77
2021/10/05 06:26:38;;;;;;;;;;;12.20;99.90;;;;;;5067070;28;19925;-77
2021/10/05 06:29:03;;;;;;;;;;;12.20;99.90;;;;;;5060173;28;19932;-76
2021/10/05 06:31:29;;;;;;;;;;;12.20;99.90;;;;;;5073007;28;19925;-77
2021/10/05 06:33:54;;;;;;;;;;;12.20;99.90;;;;;;5072454;28;19901;-77
2021/10/05 06:36:20;;;;;;;;;;;12.30;99.90;;;;;;5057589;28;19984;-76
2021/10/05 06:38:45;;;;;;;;;;;12.30;99.90;;;;;;5045714;28;19921;-76
2021/10/05 06:41:11;;;;;;;;;;;12.40;99.90;;;;;;5048782;28;19935;-76
2021/10/05 06:43:36;;;;;;;;;;;12.40;99.90;;;;;;5045748;28;19913;-77
2021/10/05 06:46:03;;;;;;;;;;;12.40;99.90;;;;;;5039291;28;19966;-77
2021/10/05 06:48:29;;;;;;;;;;;12.40;99.90;;;;;;5040411;28;19917;-76
2021/10/05 06:50:54;;;;;;;;;;;12.40;99.90;;;;;;5040163;28;19958;-77
2021/10/05 06:53:20;;;;;;;;;;;12.40;99.90;;;;;;5040606;28;19917;-77
2021/10/05 06:55:46;;;;;;;;;;;12.50;99.90;;;;;;5039629;28;19913;-77
2021/10/05 06:58:12;;;;;;;;;;;12.60;99.90;;;;;;5043923;28;20374;-76
2021/10/05 07:00:37;;;;;;;;;;;12.60;99.90;;;;;;5045302;28;19913;-76
2021/10/05 07:03:04;;;;;;;;;;;12.70;99.90;;;;;;5037085;28;20385;-76
2021/10/05 07:05:29;;;;;;;;;;;12.60;99.90;;;;;;5043905;28;20380;-77
2021/10/05 07:07:55;;;;;;;;;;;12.60;99.90;;;;;;5052282;28;19942;-76
2021/10/05 07:10:21;;;;;;;;;;;12.70;99.90;;;;;;5037222;28;20327;-77
2021/10/05 07:12:47;;;;;;;;;;;12.70;99.90;;;;;;5036746;28;19920;-76
2021/10/05 07:15:13;;;;;;;;;;;12.70;99.90;;;;;;5037293;28;19917;-75
2021/10/05 07:17:39;;;;;;;;;;;12.70;99.90;;;;;;5042178;28;19928;-76
2021/10/05 07:20:06;;;;;;;;;;;12.80;99.90;;;;;;5037505;28;19913;-76
2021/10/05 07:22:31;;;;;;;;;;;12.80;99.90;;;;;;5037689;28;20253;-75
2021/10/05 07:24:57;;;;;;;;;;;12.80;99.90;;;;;;5042160;28;19913;-76
2021/10/05 07:27:23;;;;;;;;;;;13.00;99.90;;;;;;5049534;28;19921;-76
2021/10/05 07:29:48;;;;;;;;;;;13.00;99.90;;;;;;5037299;28;19913;-76
2021/10/05 07:32:14;;;;;;;;;;;13.10;99.90;;;;;;5049192;28;19913;-76
2021/10/05 07:34:39;;;;;;;;;;;13.10;99.90;;;;;;5037911;28;19920;-76
2021/10/05 07:37:05;;;;;;;;;;;13.20;99.90;;;;;;5039453;28;19952;-76
2021/10/05 07:39:30;;;;;;;;;;;13.30;99.90;;;;;;5047854;28;19919;-75
2021/10/05 07:41:56;;;;;;;;;;;13.40;99.90;;;;;;5044176;28;19913;-76
2021/10/05 07:44:21;;;;;;;;;;;13.40;99.90;;;;;;5038527;28;20004;-75
2021/10/05 07:46:48;;;;;;;;;;;13.40;99.90;;;;;;5043821;28;19991;-77
2021/10/05 07:49:13;;;;;;;;;;;13.50;99.90;;;;;;5038714;28;19917;-75
2021/10/05 07:51:39;;;;;;;;;;;13.60;99.90;;;;;;5035792;28;20290;-76
2021/10/05 07:54:05;;;;;;;;;;;13.70;99.90;;;;;;5035040;28;19928;-76
2021/10/05 07:56:31;;;;;;;;;;;13.80;99.90;;;;;;5045031;28;19939;-75
2021/10/05 07:58:56;;;;;;;;;;;13.80;99.90;;;;;;5036820;28;19913;-80
2021/10/05 08:01:22;;;;;;;;;;;13.80;99.90;;;;;;5035508;28;20444;-75
2021/10/05 08:03:47;;;;;;;;;;;13.80;99.90;;;;;;5045561;28;20004;-75
2021/10/05 08:06:13;;;;;;;;;;;13.90;99.90;;;;;;5045291;28;20238;-76
2021/10/05 08:08:38;;;;;;;;;;;14.00;99.90;;;;;;5035313;28;19923;-75
2021/10/05 08:11:04;;;;;;;;;;;14.00;99.90;;;;;;5040845;28;19913;-75
2021/10/05 08:13:29;;;;;;;;;;;14.10;99.90;;;;;;5035270;28;19913;-76
2021/10/05 08:15:55;;;;;;;;;;;14.10;99.90;;;;;;5042050;28;19956;-76
2021/10/05 08:18:21;;;;;;;;;;;14.20;99.90;;;;;;5035618;28;20297;-75
2021/10/05 08:20:47;;;;;;;;;;;14.30;99.90;;;;;;5038441;28;19917;-76
2021/10/05 08:23:13;;;;;;;;;;;14.40;99.90;;;;;;5045559;28;20173;-75
2021/10/05 08:25:38;;;;;;;;;;;14.40;99.90;;;;;;5045282;28;19920;-75
2021/10/05 08:28:04;;;;;;;;;;;14.50;99.90;;;;;;5039053;28;19917;-76
2021/10/05 08:30:31;;;;;;;;;;;14.60;99.90;;;;;;5041404;28;20381;-76
2021/10/05 08:32:57;;;;;;;;;;;14.70;99.90;;;;;;5035573;28;19959;-76
2021/10/05 08:35:23;;;;;;;;;;;14.70;99.90;;;;;;5035057;28;20436;-75
2021/10/05 08:37:48;;;;;;;;;;;14.80;99.90;;;;;;5051726;28;19931;-76
2021/10/05 08:40:14;;;;;;;;;;;14.80;99.90;;;;;;5034293;28;19920;-74
2021/10/05 08:42:40;;;;;;;;;;;15.00;99.90;;;;;;5032878;28;19913;-75
2021/10/05 08:45:06;;;;;;;;;;;15.00;99.90;;;;;;5034058;28;19928;-75
2021/10/05 08:47:33;;;;;;;;;;;15.10;99.90;;;;;;5033543;28;19921;-75
2021/10/05 08:49:58;;;;;;;;;;;15.20;99.90;;;;;;5034872;28;20006;-76
2021/10/05 08:52:24;;;;;;;;;;;15.30;99.90;;;;;;5052425;28;20409;-75
2021/10/05 08:54:49;;;;;;;;;;;15.30;99.90;;;;;;5046266;28;19909;-75
2021/10/05 08:57:15;;;;;;;;;;;15.40;99.90;;;;;;5033611;28;20289;-76
2021/10/05 08:59:40;;;;;;;;;;;15.40;99.90;;;;;;5045002;28;19909;-76
2021/10/05 09:02:13;;;;;;;;;;;15.50;99.90;;;;;;5043946;28;20274;-75
2021/10/05 09:04:39;;;;;;;;;;;15.60;99.90;;;;;;5034142;28;19909;-76
2021/10/05 09:07:18;;;;;;;;;;;15.60;99.90;;;;;;5032623;28;20378;-75
2021/10/05 09:09:57;;;;;;;;;;;15.60;99.90;;;;;;5034553;28;19959;-75
2021/10/05 09:12:26;;;;;;;;;;;15.60;99.90;;;;;;5033423;28;20353;-75
2021/10/05 09:14:52;;;;;;;;;;;15.70;99.90;;;;;;5033469;28;20333;-76
2021/10/05 09:17:22;;;;;;;;;;;15.70;99.90;;;;;;5034982;28;19913;-76
2021/10/05 09:19:47;;;;;;;;;;;15.80;99.90;;;;;;5038424;28;19920;-76
2021/10/05 09:22:17;;;;;;;;;;;16.00;99.90;;;;;;5035092;28;19916;-76
2021/10/05 09:24:45;;;;;;;;;;;16.10;99.90;;;;;;5034106;28;19960;-76
2021/10/05 09:27:11;;;;;;;;;;;16.10;99.90;;;;;;5044973;28;19905;-76
2021/10/05 09:29:37;;;;;;;;;;;16.10;99.90;;;;;;5053269;28;20018;-76
2021/10/05 09:32:12;;;;;;;;;;;16.20;99.90;;;;;;5054065;28;20413;-76
2021/10/05 09:34:54;;;;;;;;;;;16.30;99.90;;;;;;5055598;28;19905;-76
2021/10/05 09:37:24;;;;;;;;;;;16.30;99.90;;;;;;5055902;28;19943;-76
2021/10/05 09:39:51;;;;;;;;;;;16.40;99.90;;;;;;5053268;28;19901;-77
2021/10/05 09:42:22;;;;;;;;;;;16.40;99.90;;;;;;5055706;28;19960;-76
2021/10/05 09:44:55;;;;;;;;;;;16.60;99.90;;;;;;5057184;28;19981;-76
2021/10/05 09:47:40;;;;;;;;;;;16.60;99.90;;;;;;5055163;28;19921;-76
2021/10/05 09:50:08;;;;;;;;;;;16.70;99.90;;;;;;5056891;28;19917;-77
2021/10/05 09:52:42;;;;;;;;;;;16.70;99.90;;;;;;5073225;28;19907;-76
2021/10/05 09:55:08;;;;;;;;;;;16.80;99.90;;;;;;5077892;28;19924;-77
2021/10/05 09:57:34;;;;;;;;;;;16.80;99.90;;;;;;5078760;28;19904;-76
2021/10/05 09:59:59;;;;;;;;;;;16.80;99.90;;;;;;5067134;28;19928;-75
2021/10/05 10:02:25;;;;;;;;;;;17.00;99.90;;;;;;5057464;28;19936;-78
2021/10/05 10:04:50;;;;;;;;;;;17.00;99.90;;;;;;5058198;28;20348;-76
2021/10/05 10:07:16;;;;;;;;;;;17.10;99.90;;;;;;5057705;28;19916;-76
2021/10/05 10:09:42;;;;;;;;;;;17.20;99.90;;;;;;5059936;28;19961;-78
2021/10/05 10:12:08;;;;;;;;;;;17.30;99.90;;;;;;5057264;28;19905;-76
2021/10/05 10:14:34;;;;;;;;;;;17.40;99.90;;;;;;5054474;28;19917;-75
2021/10/05 10:16:59;;;;;;;;;;;17.40;99.90;;;;;;5052380;28;19912;-76
2021/10/05 10:19:26;;;;;;;;;;;17.50;99.90;;;;;;5039736;28;19913;-76
2021/10/05 10:21:52;;;;;;;;;;;17.50;99.90;;;;;;5035501;28;19913;-76
2021/10/05 10:24:19;;;;;;;;;;;17.60;99.90;;;;;;5034380;28;19913;-75
2021/10/05 10:26:54;;;;;;;;;;;17.60;99.90;;;;;;5035346;28;19921;-76
2021/10/05 10:29:29;;;;;;;;;;;17.60;99.90;;;;;;5046005;28;19967;-76
2021/10/05 10:31:55;;;;;;;;;;;17.60;99.90;;;;;;5048501;28;20013;-76
2021/10/05 10:34:21;;;;;;;;;;;17.70;99.90;;;;;;5034297;28;19952;-75
2021/10/05 10:36:47;;;;;;;;;;;17.60;99.90;;;;;;5032672;28;19917;-76
2021/10/05 10:39:18;;;;;;;;;;;17.60;99.90;;;;;;5032869;28;19921;-76
2021/10/05 10:41:57;;;;;;;;;;;17.60;99.90;;;;;;5032706;28;19917;-76
2021/10/05 10:44:30;;;;;;;;;;;17.60;99.90;;;;;;5042943;28;20477;-76
2021/10/05 10:47:10;;;;;;;;;;;17.50;99.90;;;;;;5042422;28;19921;-76
2021/10/05 10:49:37;;;;;;;;;;;17.40;99.90;;;;;;5035983;28;19924;-76
2021/10/05 10:52:03;;;;;;;;;;;17.40;99.90;;;;;;5033241;28;19917;-77
2021/10/05 10:54:29;;;;;;;;;;;17.40;99.90;;;;;;5049992;28;19967;-76
2021/10/05 10:56:59;;;;;;;;;;;17.30;99.90;;;;;;5051835;28;19913;-75
2021/10/05 10:59:25;;;;;;;;;;;17.30;99.90;;;;;;5053213;28;19920;-76
2021/10/05 11:01:52;;;;;;;;;;;17.10;99.90;;;;;;5045008;28;19912;-76
2021/10/05 11:04:18;;;;;;;;;;;17.20;99.90;;;;;;5047093;28;19920;-76
2021/10/05 11:06:45;;;;;;;;;;;17.10;99.90;;;;;;5039540;28;20059;-76
2021/10/05 11:09:10;;;;;;;;;;;17.10;99.90;;;;;;5038733;28;20404;-76
2021/10/05 11:11:38;;;;;;;;;;;17.10;99.90;;;;;;5044780;28;19913;-77
2021/10/05 11:14:07;;;;;;;;;;;17.00;99.90;;;;;;5047539;28;19982;-76
2021/10/05 11:16:33;;;;;;;;;;;17.10;99.90;;;;;;5055040;28;19921;-76
2021/10/05 11:19:06;;;;;;;;;;;17.10;99.90;;;;;;5047950;28;19913;-76
2021/10/05 11:21:33;;;;;;;;;;;17.10;99.90;;;;;;5048146;28;19967;-76
2021/10/05 11:23:58;;;;;;;;;;;17.20;99.90;;;;;;5056157;28;20415;-76
2021/10/05 11:26:31;;;;;;;;;;;17.20;99.90;;;;;;5044888;28;19921;-76
2021/10/05 11:28:56;;;;;;;;;;;17.30;99.90;;;;;;5041916;28;20019;-76
2021/10/05 11:31:22;;;;;;;;;;;17.30;99.90;;;;;;5043484;28;19917;-76
2021/10/05 11:33:47;;;;;;;;;;;17.20;99.90;;;;;;5046326;28;20344;-77
2021/10/05 11:36:23;;;;;;;;;;;17.20;99.90;;;;;;5039231;28;19913;-76
2021/10/05 11:38:49;;;;;;;;;;;17.10;99.90;;;;;;5043402;28;19913;-76
2021/10/05 11:41:16;;;;;;;;;;;17.00;99.90;;;;;;5038802;28;19920;-76
2021/10/05 11:43:45;;;;;;;;;;;17.00;99.90;;;;;;5041574;28;19913;-76
2021/10/05 11:46:15;;;;;;;;;;;16.90;99.90;;;;;;5036326;28;19913;-76
2021/10/05 11:48:42;;;;;;;;;;;17.00;99.90;;;;;;5055403;28;19917;-76
2021/10/05 11:51:08;;;;;;;;;;;17.00;99.90;;;;;;5043391;28;19996;-76
2021/10/05 11:53:35;;;;;;;;;;;17.00;99.90;;;;;;5045017;28;19983;-76
2021/10/05 11:56:04;;;;;;;;;;;17.00;99.90;;;;;;5044881;28;19914;-76
2021/10/05 11:58:50;;;;;;;;;;;17.00;99.90;;;;;;5036039;28;20003;-76
2021/10/05 12:01:22;;;;;;;;;;;17.00;99.90;;;;;;5049217;28;20281;-76
2021/10/05 12:03:49;;;;;;;;;;;17.00;99.90;;;;;;5044414;28;19913;-76
2021/10/05 12:06:43;;;;;;;;;;;16.90;99.90;;;;;;5035728;28;19914;-76
2021/10/05 12:09:16;;;;;;;;;;;16.80;99.90;;;;;;5035073;28;19917;-76
2021/10/05 12:11:43;;;;;;;;;;;16.80;99.90;;;;;;5035962;28;19959;-76
2021/10/05 12:14:09;;;;;;;;;;;16.70;99.90;;;;;;5040048;28;19920;-75
2021/10/05 12:16:35;;;;;;;;;;;16.70;99.90;;;;;;5035112;28;19913;-76
2021/10/05 12:19:02;;;;;;;;;;;16.60;99.90;;;;;;5041286;28;19959;-76
2021/10/05 12:21:28;;;;;;;;;;;16.50;99.90;;;;;;5034378;28;19913;-76
2021/10/05 12:23:54;;;;;;;;;;;16.40;99.90;;;;;;5051873;28;19913;-76
2021/10/05 12:26:20;;;;;;;;;;;16.30;99.90;;;;;;5050525;28;19921;-76
2021/10/05 12:28:55;;;;;;;;;;;16.20;99.90;;;;;;5035577;28;19944;-77
2021/10/05 12:31:21;;;;;;;;;;;16.00;99.90;;;;;;5035363;28;19913;-77
2021/10/05 12:33:57;;;;;;;;;;;15.90;99.90;;;;;;5034169;28;19913;-77
2021/10/05 12:36:23;;;;;;;;;;;15.70;99.90;;;;;;5034382;28;20420;-77
2021/10/05 12:38:49;;;;;;;;;;;15.60;99.90;;;;;;5053396;28;19913;-77
2021/10/05 12:41:14;;;;;;;;;;;15.50;99.90;;;;;;5050704;28;19920;-77
2021/10/05 12:43:41;;;;;;;;;;;15.50;99.90;;;;;;5051571;28;20286;-77
2021/10/05 12:46:08;;;;;;;;;;;15.30;99.90;;;;;;5047378;28;19920;-77
2021/10/05 12:48:44;;;;;;;;;;;15.10;99.90;;;;;;5044402;28;19917;-75
2021/10/05 12:51:13;;;;;;;;;;;14.90;99.90;;;;;;5042344;28;20486;-75
2021/10/05 12:53:40;;;;;;;;;;;14.80;99.90;;;;;;5033519;28;19998;-76
2021/10/05 12:56:06;;;;;;;;;;;14.70;99.90;;;;;;5033569;28;19913;-76
2021/10/05 12:58:31;;;;;;;;;;;14.60;99.90;;;;;;5034507;28;19913;-76
2021/10/05 13:00:57;;;;;;;;;;;14.50;99.90;;;;;;5052405;28;19999;-75
2021/10/05 13:03:23;;;;;;;;;;;14.40;99.90;;;;;;5052921;28;20011;-75
2021/10/05 13:05:50;;;;;;;;;;;14.40;99.90;;;;;;5054529;28;19913;-75
2021/10/05 13:08:15;;;;;;;;;;;14.40;99.90;;;;;;5035188;28;19917;-75
2021/10/05 13:10:41;;;;;;;;;;;14.40;99.90;;;;;;5038011;28;19966;-75
2021/10/05 13:13:07;;;;;;;;;;;14.40;99.90;;;;;;5053486;28;19916;-75
2021/10/05 13:15:32;;;;;;;;;;;14.40;99.90;;;;;;5054507;28;19938;-75
2021/10/05 13:17:58;;;;;;;;;;;14.20;99.90;;;;;;5036756;28;20289;-75
2021/10/05 13:20:24;;;;;;;;;;;14.10;99.90;;;;;;5034127;28;20292;-75
2021/10/05 13:22:49;;;;;;;;;;;14.10;99.90;;;;;;5033314;28;19913;-76
2021/10/05 13:25:15;;;;;;;;;;;14.10;99.90;;;;;;5034198;28;19921;-76
2021/10/05 13:27:40;;;;;;;;;;;14.10;99.90;;;;;;5033637;28;19917;-76
2021/10/05 13:30:07;;;;;;;;;;;14.10;99.90;;;;;;5032652;28;20439;-76
2021/10/05 13:32:34;;;;;;;;;;;14.10;99.90;;;;;;5034510;28;19917;-76
2021/10/05 13:35:00;;;;;;;;;;;14.10;99.90;;;;;;5034146;28;19913;-76
2021/10/05 13:37:26;;;;;;;;;;;14.10;99.90;;;;;;5047105;28;20011;-75
2021/10/05 13:39:52;;;;;;;;;;;14.10;99.90;;;;;;5054132;28;19956;-76
2021/10/05 13:42:18;;;;;;;;;;;14.00;99.90;;;;;;5037381;28;20277;-75
2021/10/05 13:44:44;;;;;;;;;;;14.00;99.90;;;;;;5033144;28;19913;-75
2021/10/05 13:47:10;;;;;;;;;;;14.00;99.90;;;;;;5034358;28;19920;-75
2021/10/05 13:49:35;;;;;;;;;;;14.00;99.90;;;;;;5034837;28;20285;-73
2021/10/05 13:52:01;;;;;;;;;;;14.00;99.90;;;;;;5047911;28;19913;-76
2021/10/05 13:54:26;;;;;;;;;;;13.90;99.90;;;;;;5053409;28;19917;-74
2021/10/05 13:56:52;;;;;;;;;;;13.90;99.90;;;;;;5054260;28;19924;-75
2021/10/05 13:59:17;;;;;;;;;;;14.00;99.90;;;;;;5048129;28;19913;-75
2021/10/05 14:01:43;;;;;;;;;;;14.00;99.90;;;;;;5036143;28;19913;-75
2021/10/05 14:04:08;;;;;;;;;;;14.00;99.90;;;;;;5047828;28;19920;-75
2021/10/05 14:06:34;;;;;;;;;;;14.00;99.90;;;;;;5054950;28;19905;-76
2021/10/05 14:08:59;;;;;;;;;;;14.00;99.90;;;;;;5054593;28;19936;-76
2021/10/05 14:11:25;;;;;;;;;;;14.00;99.90;;;;;;5057312;28;19908;-76
2021/10/05 14:13:53;;;;;;;;;;;14.00;99.90;;;;;;5074126;28;19905;-75
2021/10/05 14:16:19;;;;;;;;;;;14.00;99.90;;;;;;5061330;28;19909;-76