Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:11;;;;;;;;;;;16.90;92.40;;;;;;5095475;28;19928;-73
2022/05/19 00:04:43;;;;;;;;;;;16.90;93.20;;;;;;5093086;28;19939;-73
2022/05/19 00:07:15;;;;;;;;;;;16.80;93.80;;;;;;5086855;28;20411;-74
2022/05/19 00:09:46;;;;;;;;;;;16.70;93.50;;;;;;5077359;28;20012;-74
2022/05/19 00:12:20;;;;;;;;;;;16.70;94.50;;;;;;5078041;28;19936;-74
2022/05/19 00:14:52;;;;;;;;;;;16.60;94.40;;;;;;5091524;28;19932;-73
2022/05/19 00:17:24;;;;;;;;;;;16.50;94.70;;;;;;5080175;28;19924;-74
2022/05/19 00:19:55;;;;;;;;;;;16.40;94.90;;;;;;5071303;28;20019;-73
2022/05/19 00:22:27;;;;;;;;;;;16.40;95.00;;;;;;5083322;28;19924;-74
2022/05/19 00:24:58;;;;;;;;;;;16.40;95.20;;;;;;5098733;28;20317;-73
2022/05/19 00:27:30;;;;;;;;;;;16.30;95.60;;;;;;5081430;28;19924;-74
2022/05/19 00:30:02;;;;;;;;;;;16.20;96.00;;;;;;5061533;28;20214;-74
2022/05/19 00:32:33;;;;;;;;;;;16.20;96.70;;;;;;5087115;28;19995;-73
2022/05/19 00:35:05;;;;;;;;;;;16.00;97.10;;;;;;5052274;28;19929;-74
2022/05/19 00:37:37;;;;;;;;;;;15.90;97.60;;;;;;5079694;28;20281;-74
2022/05/19 00:40:09;;;;;;;;;;;15.80;98.40;;;;;;5079715;28;19939;-74
2022/05/19 00:42:44;;;;;;;;;;;15.70;98.90;;;;;;5072809;28;19927;-74
2022/05/19 00:45:12;;;;;;;;;;;15.60;99.50;;;;;;5069451;28;19935;-74
2022/05/19 00:47:50;;;;;;;;;;;15.50;99.90;;;;;;5049475;28;20392;-73
2022/05/19 00:50:34;;;;;;;;;;;15.40;99.90;;;;;;5076692;28;19935;-74
2022/05/19 00:53:13;;;;;;;;;;;15.30;99.90;;;;;;5057421;28;19928;-74
2022/05/19 00:55:45;;;;;;;;;;;15.20;99.90;;;;;;5065876;28;20392;-74
2022/05/19 00:58:20;;;;;;;;;;;15.20;99.90;;;;;;5065735;28;20379;-74
2022/05/19 01:00:52;;;;;;;;;;;15.10;99.90;;;;;;5072649;28;19933;-73
2022/05/19 01:03:28;;;;;;;;;;;15.00;99.90;;;;;;5063193;28;19962;-73
2022/05/19 01:06:02;;;;;;;;;;;15.00;99.90;;;;;;5080419;28;19928;-73
2022/05/19 01:08:36;;;;;;;;;;;14.90;99.90;;;;;;5079847;28;19928;-74
2022/05/19 01:11:07;;;;;;;;;;;14.90;99.90;;;;;;5087536;28;19928;-73
2022/05/19 01:13:39;;;;;;;;;;;14.80;99.90;;;;;;5082090;28;19924;-73
2022/05/19 01:16:11;;;;;;;;;;;14.80;99.90;;;;;;5080036;28;20376;-74
2022/05/19 01:18:43;;;;;;;;;;;14.60;99.90;;;;;;5076367;28;19932;-73
2022/05/19 01:21:16;;;;;;;;;;;14.60;99.90;;;;;;5083145;28;19928;-74
2022/05/19 01:23:51;;;;;;;;;;;14.50;99.90;;;;;;5065672;28;20396;-74
2022/05/19 01:26:24;;;;;;;;;;;14.50;99.90;;;;;;5064442;28;19924;-73
2022/05/19 01:28:59;;;;;;;;;;;14.40;99.90;;;;;;5081177;28;20150;-73
2022/05/19 01:31:31;;;;;;;;;;;14.40;99.90;;;;;;5046986;28;19928;-74
2022/05/19 01:34:04;;;;;;;;;;;14.30;99.90;;;;;;5090339;28;19934;-74
2022/05/19 01:36:36;;;;;;;;;;;14.30;99.90;;;;;;5053936;28;19936;-73
2022/05/19 01:39:17;;;;;;;;;;;14.20;99.90;;;;;;5069996;28;19982;-73
2022/05/19 01:42:13;;;;;;;;;;;14.20;99.90;;;;;;5079287;28;19934;-73
2022/05/19 01:44:59;;;;;;;;;;;14.10;99.90;;;;;;5082114;28;19924;-73
2022/05/19 01:47:34;;;;;;;;;;;14.10;99.90;;;;;;5096507;28;19932;-73
2022/05/19 01:50:16;;;;;;;;;;;14.10;99.90;;;;;;5065339;28;20030;-74
2022/05/19 01:52:47;;;;;;;;;;;14.10;99.90;;;;;;5076712;28;19924;-73
2022/05/19 01:55:24;;;;;;;;;;;14.00;99.90;;;;;;5082601;28;19928;-73
2022/05/19 01:57:55;;;;;;;;;;;14.00;99.90;;;;;;5081910;28;19928;-74
2022/05/19 02:00:28;;;;;;;;;;;14.00;99.90;;;;;;5070801;28;19928;-74
2022/05/19 02:03:08;;;;;;;;;;;13.90;99.90;;;;;;5070962;28;20307;-73
2022/05/19 02:06:06;;;;;;;;;;;13.90;99.90;;;;;;5084427;28;19924;-74
2022/05/19 02:08:43;;;;;;;;;;;13.80;99.90;;;;;;5035505;28;19924;-74
2022/05/19 02:11:19;;;;;;;;;;;13.80;99.90;;;;;;5096551;28;19935;-73
2022/05/19 02:13:54;;;;;;;;;;;13.70;99.90;;;;;;5079829;28;19932;-73
2022/05/19 02:16:27;;;;;;;;;;;13.70;99.90;;;;;;5083952;28;19935;-73
2022/05/19 02:18:59;;;;;;;;;;;13.60;99.90;;;;;;5062815;28;20353;-73
2022/05/19 02:21:31;;;;;;;;;;;13.60;99.90;;;;;;5075804;28;19928;-73
2022/05/19 02:24:02;;;;;;;;;;;13.50;99.90;;;;;;5064214;28;19924;-74
2022/05/19 02:26:37;;;;;;;;;;;13.50;99.90;;;;;;5096713;28;19935;-73
2022/05/19 02:29:16;;;;;;;;;;;13.40;99.90;;;;;;5097162;28;19924;-74
2022/05/19 02:31:49;;;;;;;;;;;13.40;99.90;;;;;;5072228;28;19931;-73
2022/05/19 02:34:20;;;;;;;;;;;13.40;99.90;;;;;;5049152;28;19925;-73
2022/05/19 02:36:52;;;;;;;;;;;13.40;99.90;;;;;;5083268;28;19928;-73
2022/05/19 02:39:23;;;;;;;;;;;13.40;99.90;;;;;;5073206;28;19932;-73
2022/05/19 02:41:55;;;;;;;;;;;13.40;99.90;;;;;;5069936;28;20281;-73
2022/05/19 02:44:26;;;;;;;;;;;13.40;99.90;;;;;;5075515;28;19935;-73
2022/05/19 02:46:58;;;;;;;;;;;13.40;99.90;;;;;;5083845;28;20475;-73
2022/05/19 02:49:29;;;;;;;;;;;13.40;99.90;;;;;;5069683;28;19925;-73
2022/05/19 02:52:01;;;;;;;;;;;13.40;99.90;;;;;;5064596;28;19928;-74
2022/05/19 02:54:33;;;;;;;;;;;13.30;99.90;;;;;;5102657;28;19928;-73
2022/05/19 02:57:04;;;;;;;;;;;13.30;99.90;;;;;;5066943;28;19924;-73
2022/05/19 02:59:36;;;;;;;;;;;13.30;99.90;;;;;;5092622;28;19935;-73
2022/05/19 03:02:08;;;;;;;;;;;13.30;99.90;;;;;;5059395;28;19927;-74
2022/05/19 03:04:40;;;;;;;;;;;13.20;99.90;;;;;;5052057;28;19931;-73
2022/05/19 03:07:11;;;;;;;;;;;13.20;99.90;;;;;;5083041;28;19928;-73
2022/05/19 03:09:45;;;;;;;;;;;13.20;99.90;;;;;;5070130;28;20412;-74
2022/05/19 03:12:16;;;;;;;;;;;13.10;99.90;;;;;;5069654;28;19929;-74
2022/05/19 03:14:48;;;;;;;;;;;13.10;99.90;;;;;;5083720;28;19934;-73
2022/05/19 03:17:20;;;;;;;;;;;13.00;99.90;;;;;;5079655;28;19924;-73
2022/05/19 03:19:53;;;;;;;;;;;13.00;99.90;;;;;;5082533;28;19924;-73
2022/05/19 03:22:25;;;;;;;;;;;13.00;99.90;;;;;;5070104;28;19935;-73
2022/05/19 03:24:57;;;;;;;;;;;12.90;99.90;;;;;;5078818;28;19930;-73
2022/05/19 03:27:28;;;;;;;;;;;12.90;99.90;;;;;;5081060;28;19925;-74
2022/05/19 03:30:00;;;;;;;;;;;12.90;99.90;;;;;;5083865;28;19924;-74
2022/05/19 03:32:32;;;;;;;;;;;12.80;99.90;;;;;;5083002;28;19958;-73
2022/05/19 03:35:04;;;;;;;;;;;12.80;99.90;;;;;;5101083;27;19928;-73
2022/05/19 03:37:36;;;;;;;;;;;12.80;99.90;;;;;;5109929;27;19923;-73
2022/05/19 03:40:03;;;;;;;;;;;12.70;99.90;;;;;;5084301;28;19928;-73
2022/05/19 03:42:35;;;;;;;;;;;12.60;99.90;;;;;;5045825;28;19931;-73
2022/05/19 03:45:07;;;;;;;;;;;12.60;99.90;;;;;;5068119;28;20274;-73
2022/05/19 03:47:38;;;;;;;;;;;12.70;99.90;;;;;;5085048;28;19931;-74
2022/05/19 03:50:06;;;;;;;;;;;12.60;99.90;;;;;;5091169;28;19924;-73
2022/05/19 03:52:38;;;;;;;;;;;12.60;99.90;;;;;;5069965;28;20471;-73
2022/05/19 03:55:11;;;;;;;;;;;12.60;99.90;;;;;;5065227;28;20450;-73
2022/05/19 03:57:43;;;;;;;;;;;12.50;99.90;;;;;;5088537;28;19951;-74
2022/05/19 04:00:15;;;;;;;;;;;12.50;99.90;;;;;;5068056;28;19932;-73
2022/05/19 04:02:48;;;;;;;;;;;12.50;99.90;;;;;;5073967;28;20007;-73
2022/05/19 04:05:19;;;;;;;;;;;12.50;99.90;;;;;;5063026;28;19928;-74
2022/05/19 04:07:51;;;;;;;;;;;12.50;99.90;;;;;;5097163;28;20456;-73
2022/05/19 04:10:23;;;;;;;;;;;12.50;99.90;;;;;;5058160;28;19928;-73
2022/05/19 04:12:54;;;;;;;;;;;12.60;99.90;;;;;;5061237;28;19928;-74
2022/05/19 04:15:26;;;;;;;;;;;12.60;99.90;;;;;;5077320;28;19924;-73
2022/05/19 04:17:58;;;;;;;;;;;12.60;99.90;;;;;;5077174;28;19935;-75
2022/05/19 04:20:30;;;;;;;;;;;12.70;99.90;;;;;;5088424;28;19931;-74
2022/05/19 04:23:02;;;;;;;;;;;12.70;99.90;;;;;;5082009;28;19929;-74
2022/05/19 04:25:33;;;;;;;;;;;12.70;99.90;;;;;;5079792;28;20517;-74
2022/05/19 04:28:06;;;;;;;;;;;12.70;99.90;;;;;;5098142;28;19924;-74
2022/05/19 04:30:33;;;;;;;;;;;12.70;99.90;;;;;;5059839;28;19929;-74
2022/05/19 04:33:07;;;;;;;;;;;12.70;99.90;;;;;;5083153;28;19924;-74
2022/05/19 04:35:39;;;;;;;;;;;12.70;99.90;;;;;;5098440;28;19935;-74
2022/05/19 04:38:12;;;;;;;;;;;12.60;99.90;;;;;;5064246;28;19931;-74
2022/05/19 04:40:47;;;;;;;;;;;12.60;99.90;;;;;;5096522;28;20132;-74
2022/05/19 04:43:22;;;;;;;;;;;12.60;99.90;;;;;;5057112;28;20358;-74
2022/05/19 04:45:54;;;;;;;;;;;12.70;99.90;;;;;;5066098;28;20015;-74
2022/05/19 04:48:26;;;;;;;;;;;12.80;99.90;;;;;;5084798;28;20169;-74
2022/05/19 04:50:58;;;;;;;;;;;12.90;99.90;;;;;;5095860;28;19927;-74
2022/05/19 04:53:30;;;;;;;;;;;12.90;99.90;;;;;;5053508;28;19936;-74
2022/05/19 04:56:02;;;;;;;;;;;13.00;99.90;;;;;;5079137;28;19931;-73
2022/05/19 04:58:34;;;;;;;;;;;13.10;99.90;;;;;;5079120;28;19928;-74
2022/05/19 05:01:05;;;;;;;;;;;13.10;99.90;;;;;;5074539;28;19931;-74
2022/05/19 05:03:32;;;;;;;;;;;13.20;99.90;;;;;;5111404;27;19930;-74
2022/05/19 05:06:04;;;;;;;;;;;13.20;99.90;;;;;;5065945;28;19967;-74
2022/05/19 05:08:30;;;;;;;;;;;13.20;99.90;;;;;;5069389;28;19924;-74
2022/05/19 05:11:02;;;;;;;;;;;13.30;99.90;;;;;;5091811;28;19928;-74
2022/05/19 05:13:33;;;;;;;;;;;13.30;99.90;;;;;;5069866;28;19931;-74
2022/05/19 05:16:05;;;;;;;;;;;13.30;99.90;;;;;;5059034;28;19924;-73
2022/05/19 05:18:37;;;;;;;;;;;13.40;99.90;;;;;;5090451;28;19924;-73
2022/05/19 05:21:05;;;;;;;;;;;13.40;99.90;;;;;;5072373;28;19928;-74
2022/05/19 05:23:36;;;;;;;;;;;13.50;99.90;;;;;;5070273;28;19924;-74
2022/05/19 05:26:09;;;;;;;;;;;13.50;99.90;;;;;;5084088;28;19932;-73
2022/05/19 05:28:40;;;;;;;;;;;13.60;99.90;;;;;;5090537;28;19928;-74
2022/05/19 05:31:12;;;;;;;;;;;13.70;99.90;;;;;;5090006;28;19931;-73
2022/05/19 05:33:43;;;;;;;;;;;13.70;99.90;;;;;;5089364;28;20690;-74
2022/05/19 05:36:15;;;;;;;;;;;13.80;99.90;;;;;;5087171;28;19932;-73
2022/05/19 05:38:47;;;;;;;;;;;13.90;99.90;;;;;;5092277;28;19932;-74
2022/05/19 05:41:18;;;;;;;;;;;13.90;99.90;;;;;;5073164;28;19924;-74
2022/05/19 05:43:50;;;;;;;;;;;14.00;99.90;;;;;;5089072;28;19928;-74
2022/05/19 05:46:22;;;;;;;;;;;14.10;99.90;;;;;;5074073;28;20355;-74
2022/05/19 05:48:53;;;;;;;;;;;14.20;99.90;;;;;;5073496;28;19938;-73
2022/05/19 05:51:27;;;;;;;;;;;14.20;99.90;;;;;;5070953;28;19932;-73
2022/05/19 05:53:58;;;;;;;;;;;14.30;99.90;;;;;;5105183;28;19924;-74
2022/05/19 05:56:30;;;;;;;;;;;14.30;99.90;;;;;;5078101;28;19935;-73
2022/05/19 05:59:02;;;;;;;;;;;14.30;99.90;;;;;;5089497;28;20018;-74
2022/05/19 06:01:33;;;;;;;;;;;14.40;99.90;;;;;;5070699;28;19931;-74
2022/05/19 06:04:05;;;;;;;;;;;14.50;99.90;;;;;;5093964;28;19932;-73
2022/05/19 06:06:37;;;;;;;;;;;14.50;99.90;;;;;;5056902;28;19928;-74
2022/05/19 06:09:08;;;;;;;;;;;14.60;99.90;;;;;;5071695;28;20385;-74
2022/05/19 06:11:40;;;;;;;;;;;14.60;99.90;;;;;;5077024;28;19924;-73
2022/05/19 06:14:12;;;;;;;;;;;14.70;99.90;;;;;;5070746;28;20377;-73
2022/05/19 06:16:44;;;;;;;;;;;14.80;99.90;;;;;;5076962;28;19931;-74
2022/05/19 06:19:18;;;;;;;;;;;14.80;99.90;;;;;;5082561;28;20420;-74
2022/05/19 06:21:45;;;;;;;;;;;14.90;99.90;;;;;;5084899;28;20380;-73
2022/05/19 06:24:12;;;;;;;;;;;15.00;99.90;;;;;;5095176;28;20014;-73
2022/05/19 06:26:43;;;;;;;;;;;15.00;99.90;;;;;;5100984;27;20430;-74
2022/05/19 06:29:15;;;;;;;;;;;15.00;99.90;;;;;;5074484;28;20423;-74
2022/05/19 06:31:47;;;;;;;;;;;15.00;99.90;;;;;;5069326;28;20293;-74
2022/05/19 06:34:18;;;;;;;;;;;15.00;99.90;;;;;;5084632;28;19947;-73
2022/05/19 06:36:50;;;;;;;;;;;15.10;99.90;;;;;;5090827;28;19924;-72
2022/05/19 06:39:22;;;;;;;;;;;15.20;99.90;;;;;;5094349;28;20446;-72
2022/05/19 06:42:00;;;;;;;;;;;15.30;99.90;;;;;;5099907;28;19947;-73
2022/05/19 06:44:37;;;;;;;;;;;15.40;99.90;;;;;;5086196;28;19928;-73
2022/05/19 06:47:13;;;;;;;;;;;15.50;99.90;;;;;;5090531;28;19947;-73
2022/05/19 06:49:45;;;;;;;;;;;15.60;99.90;;;;;;5076843;28;19932;-73
2022/05/19 06:52:18;;;;;;;;;;;15.70;99.90;;;;;;5080705;28;19934;-73
2022/05/19 06:54:51;;;;;;;;;;;15.70;99.90;;;;;;5122324;27;19923;-73
2022/05/19 06:57:24;;;;;;;;;;;15.80;99.90;;;;;;5089651;28;19924;-73
2022/05/19 06:59:55;;;;;;;;;;;15.80;99.90;;;;;;5072449;28;20002;-73
2022/05/19 07:02:27;;;;;;;;;;;15.90;99.90;;;;;;5073928;28;20288;-73
2022/05/19 07:04:59;;;;;;;;;;;16.00;99.90;;;;;;5103169;28;19931;-73
2022/05/19 07:07:25;;;;;;;;;;;16.10;99.90;;;;;;5113918;28;20028;-73
2022/05/19 07:09:52;;;;;;;;;;;16.20;99.90;;;;;;5094826;28;19928;-73
2022/05/19 07:12:24;;;;;;;;;;;16.30;99.90;;;;;;5074635;28;19931;-73
2022/05/19 07:14:51;;;;;;;;;;;16.30;99.90;;;;;;5085859;28;19923;-73
2022/05/19 07:17:23;;;;;;;;;;;16.40;99.90;;;;;;5110722;28;19923;-73
2022/05/19 07:22:40;;;;;;;;;;;16.50;99.90;;;;;;5097937;28;19939;-73
2022/05/19 07:25:11;;;;;;;;;;;16.60;99.90;;;;;;5099591;28;20389;-72
2022/05/19 07:27:43;;;;;;;;;;;16.70;99.90;;;;;;5084598;28;19938;-72
2022/05/19 07:30:15;;;;;;;;;;;16.80;99.90;;;;;;5077925;28;19928;-72
2022/05/19 07:32:46;;;;;;;;;;;16.90;99.90;;;;;;5108760;27;20058;-73
2022/05/19 07:35:18;;;;;;;;;;;16.90;99.90;;;;;;5068396;28;20308;-73
2022/05/19 07:37:45;;;;;;;;;;;17.00;99.90;;;;;;5120496;27;19928;-73
2022/05/19 07:40:17;;;;;;;;;;;17.10;99.90;;;;;;5070139;28;19925;-73
2022/05/19 07:42:43;;;;;;;;;;;17.20;99.90;;;;;;5092389;28;19927;-73
2022/05/19 07:45:15;;;;;;;;;;;17.30;99.90;;;;;;5091602;28;19928;-73
2022/05/19 07:47:47;;;;;;;;;;;17.40;99.90;;;;;;5082529;28;19924;-72
2022/05/19 07:50:19;;;;;;;;;;;17.50;99.90;;;;;;5103418;28;20400;-73
2022/05/19 07:52:50;;;;;;;;;;;17.60;99.90;;;;;;5076108;28;19931;-74
2022/05/19 07:55:17;;;;;;;;;;;17.70;99.90;;;;;;5097623;28;19928;-72
2022/05/19 07:57:48;;;;;;;;;;;17.90;99.90;;;;;;5093511;28;20407;-74
2022/05/19 08:00:20;;;;;;;;;;;18.00;99.90;;;;;;5086035;28;19924;-73
2022/05/19 08:02:51;;;;;;;;;;;18.10;99.90;;;;;;5087844;28;19990;-73
2022/05/19 08:05:23;;;;;;;;;;;18.30;99.90;;;;;;5099750;28;19924;-73
2022/05/19 08:07:55;;;;;;;;;;;18.40;99.90;;;;;;5080087;28;19928;-73
2022/05/19 08:10:26;;;;;;;;;;;18.60;99.90;;;;;;5108644;28;19924;-73
2022/05/19 08:15:48;;;;;;;;;;;18.90;99.90;;;;;;5092400;28;19931;-73
2022/05/19 08:18:21;;;;;;;;;;;19.00;99.90;;;;;;5082954;28;19932;-73
2022/05/19 08:21:00;;;;;;;;;;;19.20;99.90;;;;;;5084388;28;20011;-73
2022/05/19 08:23:33;;;;;;;;;;;19.40;99.90;;;;;;5081129;28;19924;-73
2022/05/19 08:26:00;;;;;;;;;;;19.60;99.90;;;;;;5090765;28;19923;-73
2022/05/19 08:28:32;;;;;;;;;;;19.80;99.90;;;;;;5050376;28;20023;-72
2022/05/19 08:31:02;;;;;;;;;;;19.90;99.90;;;;;;5074073;28;20288;-73
2022/05/19 08:33:34;;;;;;;;;;;20.10;99.90;;;;;;5096055;28;19925;-73
2022/05/19 08:36:07;;;;;;;;;;;20.30;99.90;;;;;;5091223;28;19947;-73
2022/05/19 08:38:39;;;;;;;;;;;20.40;99.90;;;;;;5104953;28;20547;-74
2022/05/19 08:41:25;;;;;;;;;;;20.60;99.90;;;;;;5108201;28;19931;-73
2022/05/19 08:44:01;;;;;;;;;;;20.70;99.90;;;;;;5076779;28;19964;-73
2022/05/19 08:46:30;;;;;;;;;;;20.90;99.90;;;;;;5079761;28;19967;-74
2022/05/19 08:48:59;;;;;;;;;;;21.00;99.90;;;;;;5080872;28;20568;-73
2022/05/19 08:51:43;;;;;;;;;;;21.20;99.90;;;;;;5097789;28;19924;-73
2022/05/19 08:54:20;;;;;;;;;;;21.30;99.90;;;;;;5091909;28;19971;-73
2022/05/19 08:56:52;;;;;;;;;;;21.50;99.90;;;;;;5114120;27;20023;-73
2022/05/19 08:59:30;;;;;;;;;;;21.70;99.90;;;;;;5072049;28;19924;-73
2022/05/19 09:02:05;;;;;;;;;;;21.90;99.90;;;;;;5085109;28;19924;-73
2022/05/19 09:04:44;;;;;;;;;;;22.10;99.90;;;;;;5092258;28;19932;-74
2022/05/19 09:10:14;;;;;;;;;;;22.30;99.90;;;;;;5066378;28;19928;-73
2022/05/19 09:12:49;;;;;;;;;;;22.50;99.90;;;;;;5092973;28;20391;-73
2022/05/19 09:15:20;;;;;;;;;;;22.60;99.90;;;;;;5060896;28;19925;-74
2022/05/19 09:17:52;;;;;;;;;;;22.80;99.90;;;;;;5093663;28;20010;-73
2022/05/19 09:20:28;;;;;;;;;;;23.00;99.90;;;;;;5084028;28;19931;-73
2022/05/19 09:23:04;;;;;;;;;;;23.10;99.90;;;;;;5096444;28;19924;-73
2022/05/19 09:25:38;;;;;;;;;;;23.20;99.90;;;;;;5108297;28;19923;-73
2022/05/19 09:28:11;;;;;;;;;;;23.30;99.90;;;;;;5056308;28;19943;-73
2022/05/19 09:30:50;;;;;;;;;;;23.50;99.90;;;;;;5072884;28;19928;-73
2022/05/19 09:33:28;;;;;;;;;;;23.60;99.90;;;;;;5064157;28;19932;-73
2022/05/19 09:36:01;;;;;;;;;;;23.80;99.90;;;;;;5083999;28;20403;-73
2022/05/19 09:38:35;;;;;;;;;;;23.90;99.90;;;;;;5071690;28;19924;-73
2022/05/19 09:41:06;;;;;;;;;;;24.10;99.90;;;;;;5090931;28;19924;-73
2022/05/19 09:43:48;;;;;;;;;;;24.20;99.90;;;;;;5066226;28;19932;-73
2022/05/19 09:46:20;;;;;;;;;;;24.40;99.90;;;;;;5077999;28;19924;-73
2022/05/19 09:48:48;;;;;;;;;;;24.50;99.90;;;;;;5066251;28;20400;-73
2022/05/19 09:51:20;;;;;;;;;;;24.60;99.90;;;;;;5067529;28;19943;-73
2022/05/19 09:53:55;;;;;;;;;;;24.70;99.90;;;;;;5076212;28;19928;-73
2022/05/19 09:56:23;;;;;;;;;;;24.80;99.90;;;;;;5084227;28;19934;-72
2022/05/19 09:59:03;;;;;;;;;;;25.00;99.90;;;;;;5080731;28;20411;-73
2022/05/19 10:01:34;;;;;;;;;;;25.00;99.90;;;;;;5100567;28;20019;-74
2022/05/19 10:04:14;;;;;;;;;;;25.10;99.90;;;;;;5076038;28;20343;-74
2022/05/19 10:06:51;;;;;;;;;;;25.20;99.90;;;;;;5085799;28;20135;-73
2022/05/19 10:09:31;;;;;;;;;;;25.30;99.90;;;;;;5074311;28;19928;-73
2022/05/19 10:12:04;;;;;;;;;;;25.50;99.90;;;;;;5079687;28;19960;-73
2022/05/19 10:14:31;;;;;;;;;;;25.60;99.90;;;;;;5067709;28;20308;-73
2022/05/19 10:17:15;;;;;;;;;;;25.70;99.90;;;;;;5067953;28;20007;-73
2022/05/19 10:19:49;;;;;;;;;;;25.80;99.90;;;;;;5087227;28;19928;-73
2022/05/19 10:22:15;;;;;;;;;;;25.90;99.90;;;;;;5090578;28;19924;-73
2022/05/19 10:24:56;;;;;;;;;;;26.00;99.90;;;;;;5085575;28;19925;-73
2022/05/19 10:33:29;;;;;;;;;;;26.30;99.90;;;;;;5069410;28;19931;-73
2022/05/19 10:36:14;;;;;;;;;;;26.50;99.90;;;;;;5053614;28;19929;-72
2022/05/19 10:38:52;;;;;;;;;;;26.50;99.90;;;;;;5070633;28;19928;-74
2022/05/19 10:41:42;;;;;;;;;;;26.60;99.90;;;;;;5084631;28;19928;-73
2022/05/19 10:44:14;;;;;;;;;;;26.70;99.90;;;;;;5056672;28;19924;-74
2022/05/19 10:46:59;;;;;;;;;;;26.90;99.90;;;;;;5064667;28;19934;-73
2022/05/19 10:49:48;;;;;;;;;;;27.00;98.80;;;;;;5074738;28;19960;-73
2022/05/19 10:52:20;;;;;;;;;;;27.10;99.40;;;;;;5093219;27;20086;-73
2022/05/19 10:55:03;;;;;;;;;;;27.30;99.90;;;;;;5075274;28;20170;-73
2022/05/19 10:57:49;;;;;;;;;;;27.30;98.90;;;;;;5089467;28;20716;-73
2022/05/19 11:00:34;;;;;;;;;;;27.40;98.30;;;;;;5079065;28;19946;-73
2022/05/19 11:03:15;;;;;;;;;;;27.40;97.60;;;;;;5084204;28;19928;-73
2022/05/19 11:05:51;;;;;;;;;;;27.60;98.30;;;;;;5065567;28;19928;-73
2022/05/19 11:08:25;;;;;;;;;;;27.70;97.00;;;;;;5081513;28;19928;-73
2022/05/19 11:10:56;;;;;;;;;;;27.70;96.80;;;;;;5073789;28;19951;-73
2022/05/19 11:13:36;;;;;;;;;;;27.70;95.90;;;;;;5073464;28;19924;-73
2022/05/19 11:16:27;;;;;;;;;;;27.70;95.10;;;;;;5081468;28;19924;-73
2022/05/19 11:18:55;;;;;;;;;;;27.70;96.20;;;;;;5092002;28;20339;-73
2022/05/19 11:21:31;;;;;;;;;;;27.80;96.70;;;;;;5089906;28;19935;-72
2022/05/19 11:24:21;;;;;;;;;;;27.90;95.90;;;;;;5086884;28;19928;-72
2022/05/19 11:27:03;;;;;;;;;;;28.00;96.00;;;;;;5096179;27;19947;-73
2022/05/19 11:29:42;;;;;;;;;;;28.10;94.70;;;;;;5085434;28;20328;-73
2022/05/19 11:32:19;;;;;;;;;;;28.00;94.10;;;;;;5099753;28;19927;-73
2022/05/19 11:34:56;;;;;;;;;;;28.20;94.50;;;;;;5083211;28;19940;-73
2022/05/19 11:37:31;;;;;;;;;;;28.30;93.80;;;;;;5075052;28;20679;-73
2022/05/19 11:40:22;;;;;;;;;;;28.40;91.60;;;;;;5095618;28;19932;-73
2022/05/19 11:43:01;;;;;;;;;;;28.40;91.10;;;;;;5077235;28;19928;-73
2022/05/19 11:45:53;;;;;;;;;;;28.30;90.50;;;;;;5097420;28;19924;-73
2022/05/19 11:57:37;;;;;;;;;;;28.60;87.70;;;;;;5072310;28;19930;-73
2022/05/19 12:00:13;;;;;;;;;;;28.60;90.50;;;;;;5074943;28;19924;-73
2022/05/19 12:02:48;;;;;;;;;;;28.60;89.70;;;;;;5085609;28;19951;-73
2022/05/19 12:05:37;;;;;;;;;;;28.60;88.40;;;;;;5074531;28;19934;-74
2022/05/19 12:08:17;;;;;;;;;;;28.70;88.40;;;;;;5093232;28;20038;-74
2022/05/19 12:10:53;;;;;;;;;;;28.70;89.30;;;;;;5102728;27;19931;-73
2022/05/19 12:13:32;;;;;;;;;;;28.80;90.10;;;;;;5093287;28;20423;-73
2022/05/19 12:16:07;;;;;;;;;;;28.90;89.40;;;;;;5103026;27;19931;-73
2022/05/19 12:18:36;;;;;;;;;;;29.00;86.30;;;;;;5092425;28;19928;-74
2022/05/19 12:21:07;;;;;;;;;;;29.00;87.00;;;;;;5070207;28;19924;-74
2022/05/19 12:23:40;;;;;;;;;;;29.10;85.20;;;;;;5052639;28;19932;-73
2022/05/19 12:26:19;;;;;;;;;;;29.10;84.30;;;;;;5068535;28;19934;-76
2022/05/19 12:29:04;;;;;;;;;;;29.20;84.90;;;;;;5074303;28;19959;-73
2022/05/19 12:34:26;;;;;;;;;;;29.40;82.70;;;;;;5070955;28;20010;-74
2022/05/19 12:37:07;;;;;;;;;;;29.40;82.70;;;;;;5097693;28;20379;-74
2022/05/19 12:39:45;;;;;;;;;;;29.30;84.50;;;;;;5089892;28;19928;-73
2022/05/19 12:42:24;;;;;;;;;;;29.50;85.40;;;;;;5089671;28;19948;-74
2022/05/19 12:44:56;;;;;;;;;;;29.50;84.40;;;;;;5087265;28;19924;-71
2022/05/19 12:47:30;;;;;;;;;;;29.50;82.90;;;;;;5076207;28;19924;-73
2022/05/19 12:50:08;;;;;;;;;;;29.60;81.80;;;;;;5076431;28;19932;-73
2022/05/19 12:52:58;;;;;;;;;;;29.80;84.10;;;;;;5075006;28;20532;-72
2022/05/19 12:55:36;;;;;;;;;;;30.00;83.50;;;;;;5086258;28;19932;-74
2022/05/19 12:58:28;;;;;;;;;;;30.10;79.10;;;;;;5079465;28;19932;-73
2022/05/19 13:01:20;;;;;;;;;;;30.10;81.80;;;;;;5090573;28;19924;-73
2022/05/19 13:04:10;;;;;;;;;;;30.00;80.00;;;;;;5075104;28;20670;-73
2022/05/19 13:06:46;;;;;;;;;;;30.00;78.60;;;;;;5070906;28;20655;-73
2022/05/19 13:09:21;;;;;;;;;;;30.00;78.70;;;;;;5104534;27;19946;-73
2022/05/19 13:11:54;;;;;;;;;;;30.00;77.90;;;;;;5090370;28;19931;-72
2022/05/19 13:14:28;;;;;;;;;;;30.10;78.80;;;;;;5064988;28;19931;-72
2022/05/19 13:16:55;;;;;;;;;;;30.10;78.00;;;;;;5100587;28;19935;-72
2022/05/19 13:19:28;;;;;;;;;;;30.30;77.10;;;;;;5088985;28;20304;-72
2022/05/19 13:22:04;;;;;;;;;;;30.40;78.90;;;;;;5072670;28;19995;-72
2022/05/19 13:24:40;;;;;;;;;;;30.40;76.40;;;;;;5068977;28;19928;-73
2022/05/19 13:30:39;;;;;;;;;;;30.70;76.50;;;;;;5066541;28;19927;-73
2022/05/19 13:33:12;;;;;;;;;;;30.70;73.10;;;;;;5071354;28;19928;-73
2022/05/19 13:35:44;;;;;;;;;;;30.60;72.40;;;;;;5083163;28;19935;-73
2022/05/19 13:38:20;;;;;;;;;;;30.70;74.30;;;;;;5056287;28;19938;-73
2022/05/19 13:40:53;;;;;;;;;;;30.90;71.90;;;;;;5070938;28;19946;-73
2022/05/19 13:43:30;;;;;;;;;;;31.20;71.80;;;;;;5070915;28;19931;-72
2022/05/19 13:45:59;;;;;;;;;;;31.30;70.00;;;;;;5066320;28;20705;-73
2022/05/19 13:48:28;;;;;;;;;;;31.40;70.70;;;;;;5070292;28;19931;-72
2022/05/19 13:51:18;;;;;;;;;;;31.30;69.40;;;;;;5089984;28;19930;-74
2022/05/19 13:53:55;;;;;;;;;;;31.40;69.50;;;;;;5088949;28;19924;-72
2022/05/19 13:56:37;;;;;;;;;;;31.30;68.00;;;;;;5084690;28;19924;-73
2022/05/19 13:59:11;;;;;;;;;;;31.30;71.50;;;;;;5070186;28;20304;-73
2022/05/19 14:01:45;;;;;;;;;;;31.50;67.20;;;;;;5068478;28;19924;-72
2022/05/19 14:04:18;;;;;;;;;;;31.50;65.90;;;;;;5066414;28;19923;-72
2022/05/19 14:06:50;;;;;;;;;;;31.70;65.30;;;;;;5084738;28;19924;-74
2022/05/19 14:09:24;;;;;;;;;;;31.90;65.50;;;;;;5071345;28;19939;-72
2022/05/19 14:12:10;;;;;;;;;;;32.10;64.10;;;;;;5075845;28;19929;-73
2022/05/19 14:14:48;;;;;;;;;;;32.30;64.50;;;;;;5063133;28;20419;-73
2022/05/19 14:17:15;;;;;;;;;;;32.40;60.90;;;;;;5083003;28;19928;-73
2022/05/19 14:19:47;;;;;;;;;;;32.70;62.10;;;;;;5069603;28;19936;-73
2022/05/19 14:22:19;;;;;;;;;;;33.10;59.60;;;;;;5085120;28;19931;-73
2022/05/19 14:24:51;;;;;;;;;;;33.30;59.20;;;;;;5061189;28;19928;-73
2022/05/19 14:27:20;;;;;;;;;;;33.30;59.30;;;;;;5083957;28;19925;-73
2022/05/19 14:29:53;;;;;;;;;;;33.30;58.30;;;;;;5061991;28;19931;-73
2022/05/19 14:32:33;;;;;;;;;;;33.30;58.10;;;;;;5095692;28;19924;-73
2022/05/19 14:35:07;;;;;;;;;;;33.20;58.20;;;;;;5077898;28;19924;-72
2022/05/19 14:37:41;;;;;;;;;;;33.30;58.90;;;;;;5080651;28;19925;-73
2022/05/19 14:43:09;;;;;;;;;;;33.70;56.20;;;;;;5096104;28;20414;-73
2022/05/19 14:45:43;;;;;;;;;;;33.20;56.30;;;;;;5079131;28;19925;-72
2022/05/19 14:48:25;;;;;;;;;;;32.20;57.70;;;;;;5065627;28;20288;-72
2022/05/19 14:50:59;;;;;;;;;;;31.80;59.20;;;;;;5074618;28;19928;-73
2022/05/19 14:53:33;;;;;;;;;;;31.70;59.30;;;;;;5085060;28;20400;-73
2022/05/19 14:56:11;;;;;;;;;;;31.90;57.60;;;;;;5087451;28;19942;-72
2022/05/19 14:58:54;;;;;;;;;;;32.20;58.60;;;;;;5080643;28;19928;-74
2022/05/19 15:01:26;;;;;;;;;;;32.10;58.50;;;;;;5066886;28;19935;-72
2022/05/19 15:03:57;;;;;;;;;;;31.80;58.60;;;;;;5077042;28;19928;-72
2022/05/19 15:06:29;;;;;;;;;;;31.60;58.50;;;;;;5084550;28;19968;-74
2022/05/19 15:09:02;;;;;;;;;;;31.40;59.10;;;;;;5063150;28;19931;-72
2022/05/19 15:11:34;;;;;;;;;;;31.10;60.40;;;;;;5082640;28;20397;-72
2022/05/19 15:14:05;;;;;;;;;;;30.90;59.20;;;;;;5074642;28;19924;-74
2022/05/19 15:16:37;;;;;;;;;;;30.80;59.90;;;;;;5086484;28;19935;-72
2022/05/19 15:19:12;;;;;;;;;;;30.80;60.70;;;;;;5080697;28;20305;-72
2022/05/19 15:21:44;;;;;;;;;;;30.90;62.10;;;;;;5078805;28;19931;-73
2022/05/19 15:24:11;;;;;;;;;;;30.90;63.30;;;;;;5084838;28;20411;-73
2022/05/19 15:26:43;;;;;;;;;;;30.80;65.60;;;;;;5087313;28;19947;-72
2022/05/19 15:29:10;;;;;;;;;;;30.70;61.80;;;;;;5070673;28;19924;-72