Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:12;;;;;;;5.07;4.63;;;18.70;99.90;;;;;;5027226;28;20205;-82
2021/09/11 00:04:39;;;;;;;6.30;4.25;;;18.60;99.90;;;;;;5026951;28;20178;-82
2021/09/11 00:07:05;;;;;;;5.35;4.85;;;18.60;99.90;;;;;;5027476;28;20331;-82
2021/09/11 00:09:30;;;;;;;5.00;4.60;;;18.60;99.90;;;;;;5027418;28;20277;-83
2021/09/11 00:11:56;;;;;;;5.07;4.63;;;18.50;99.90;;;;;;5027207;28;20224;-82
2021/09/11 00:14:21;;;;;;;5.32;4.82;;;18.50;99.90;;;;;;5026471;28;20277;-82
2021/09/11 00:16:47;;;;;;;5.85;4.60;;;18.50;99.90;;;;;;5027135;28;20213;-82
2021/09/11 00:19:12;;;;;;;5.35;4.85;;;18.50;99.90;;;;;;5026924;28;20193;-82
2021/09/11 00:21:39;;;;;;;7.72;4.85;;;18.40;99.90;;;;;;5026645;28;20194;-82
2021/09/11 00:24:05;;;;;;;5.88;5.30;;;18.50;99.90;;;;;;5045070;28;20178;-82
2021/09/11 00:26:31;;;;;;;5.40;4.50;;;18.50;99.90;;;;;;5026832;28;20193;-82
2021/09/11 00:28:56;;;;;;;4.82;4.20;;;18.50;99.90;;;;;;5027231;28;20186;-82
2021/09/11 00:31:22;;;;;;;5.03;4.53;;;18.50;99.90;;;;;;5026303;28;20193;-82
2021/09/11 00:33:47;;;;;;;5.25;4.72;;;18.50;99.90;;;;;;5044779;28;20699;-82
2021/09/11 00:36:13;;;;;;;4.43;4.03;;;18.50;99.90;;;;;;5026675;28;20209;-82
2021/09/11 00:38:39;;;;;;;5.15;4.25;;;18.50;99.90;;;;;;5045214;28;20624;-82
2021/09/11 00:41:04;;;;;;;4.50;4.10;;;18.50;99.90;;;;;;5026098;28;20181;-83
2021/09/11 00:43:30;;;;;;;4.70;4.07;;;18.50;99.90;;;;;;5026595;28;20221;-82
2021/09/11 00:45:56;;;;;;;4.90;4.50;;;18.50;99.90;;;;;;5026733;28;20660;-81
2021/09/11 00:48:22;;;;;;;4.78;4.20;;;18.50;99.90;;;;;;5025954;28;20201;-82
2021/09/11 00:50:48;;;;;;;4.80;4.40;;;18.60;99.90;;;;;;5044006;28;20178;-82
2021/09/11 00:53:14;;;;;;;5.32;4.10;;;18.50;99.90;;;;;;5043879;28;20233;-82
2021/09/11 00:55:43;;;;;;;4.65;4.25;;;18.50;99.90;;;;;;5045036;28;20178;-82
2021/09/11 00:58:09;;;;;;;4.80;4.40;;;18.50;99.90;;;;;;5027613;28;20222;-82
2021/09/11 01:00:34;;;;;;;4.85;4.20;;;18.50;99.90;;;;;;5044011;28;20186;-82
2021/09/11 01:03:00;;;;;;;4.80;4.40;;;18.40;99.90;;;;;;5044943;28;20263;-81
2021/09/11 01:05:25;;;;;;;4.20;3.80;;;18.40;99.90;;;;;;5025323;28;20175;-82
2021/09/11 01:07:51;;;;;;;5.20;3.60;;;18.50;99.90;;;;;;5026546;28;20199;-82
2021/09/11 01:10:17;;;;;;;4.00;3.60;;;18.50;99.90;;;;;;5025522;28;20189;-82
2021/09/11 01:12:43;;;;;;;4.55;4.15;;;18.50;99.90;;;;;;5044400;28;20423;-82
2021/09/11 01:15:11;;;;;;;5.38;4.55;;;18.50;99.90;;;;;;5043979;28;20194;-83
2021/09/11 01:17:39;;;;;;;4.47;3.63;;;18.50;99.90;;;;;;5043712;28;20218;-82
2021/09/11 01:20:06;;;;;;;4.70;4.30;;;18.60;99.90;;;;;;5025441;28;20182;-82
2021/09/11 01:22:31;;;;;;;3.95;3.65;;;18.50;99.90;;;;;;5043708;28;20203;-82
2021/09/11 01:25:03;;;;;;;4.75;3.83;;;18.60;99.90;;;;;;5043883;28;20591;-83
2021/09/11 01:27:29;;;;;;;4.28;3.88;;;18.60;99.90;;;;;;5044386;28;20187;-82
2021/09/11 01:30:00;;;;;;;5.00;3.83;;;18.50;99.90;;;;;;5043894;28;20186;-81
2021/09/11 01:32:27;;;;;;;4.72;4.22;;;18.60;99.90;;;;;;5043353;28;20240;-82
2021/09/11 01:34:53;;;;;;;4.25;3.80;;;18.50;99.90;;;;;;5043823;28;20186;-82
2021/09/11 01:37:20;;;;;;;5.63;4.10;;;18.50;99.90;;;;;;5043647;28;20240;-82
2021/09/11 01:39:49;;;;;;;4.15;3.75;;;18.50;99.90;;;;;;5043405;28;20201;-82
2021/09/11 01:42:28;;;;;;;4.10;3.70;;;18.50;99.90;;;;;;5025401;28;20202;-81
2021/09/11 01:45:05;;;;;;;3.97;3.67;;;18.50;99.90;;;;;;5025261;28;20264;-82
2021/09/11 01:47:31;;;;;;;4.55;3.80;;;18.50;99.90;;;;;;5025635;28;20190;-83
2021/09/11 01:49:56;;;;;;;4.22;3.83;;;18.50;99.90;;;;;;5043278;28;20281;-82
2021/09/11 01:52:22;;;;;;;3.92;3.53;;;18.50;99.90;;;;;;5043856;28;20218;-83
2021/09/11 01:54:48;;;;;;;3.95;3.65;;;18.60;99.90;;;;;;5043726;28;20240;-82
2021/09/11 01:57:14;;;;;;;4.03;3.55;;;18.60;99.90;;;;;;5025504;28;20293;-83
2021/09/11 01:59:40;;;;;;;4.03;3.63;;;18.60;99.90;;;;;;5025170;28;20565;-82
2021/09/11 02:02:07;;;;;;;3.92;3.50;;;18.60;99.90;;;;;;5025101;28;20282;-83
2021/09/11 02:04:34;;;;;;;3.72;3.42;;;18.60;99.90;;;;;;5025193;28;20244;-82
2021/09/11 02:07:02;;;;;;;4.30;3.90;;;18.50;99.90;;;;;;5024942;28;20182;-82
2021/09/11 02:09:27;;;;;;;3.80;3.50;;;18.50;99.90;;;;;;5024626;28;20201;-82
2021/09/11 02:11:53;;;;;;;4.05;3.65;;;18.50;99.90;;;;;;5025298;28;20202;-84
2021/09/11 02:14:19;;;;;;;5.72;3.83;;;18.50;99.90;;;;;;5024898;28;20186;-83
2021/09/11 02:16:44;;;;;;;5.55;3.72;;;18.50;99.90;;;;;;5042661;28;20197;-82
2021/09/11 02:19:10;;;;;;;4.40;4.00;;;18.40;99.90;;;;;;5024896;28;20273;-83
2021/09/11 02:21:36;;;;;;;3.92;3.53;;;18.40;99.90;;;;;;5024504;28;20255;-82
2021/09/11 02:24:01;;;;;;;4.10;3.70;;;18.30;99.90;;;;;;5024439;28;20178;-82
2021/09/11 02:26:27;;;;;;;3.67;3.30;;;18.30;99.90;;;;;;5024724;28;20658;-83
2021/09/11 02:28:53;;;;;;;4.10;3.70;;;18.30;99.90;;;;;;5024058;28;20254;-83
2021/09/11 02:31:19;;;;;;;4.30;3.90;;;18.30;99.90;;;;;;5024512;28;20186;-82
2021/09/11 02:33:47;;;;;;;4.25;3.85;;;18.40;99.90;;;;;;5024601;28;20648;-83
2021/09/11 02:36:13;;;;;;;4.28;3.88;;;18.30;99.90;;;;;;5024677;28;20191;-82
2021/09/11 02:38:38;;;;;;;4.05;3.67;;;18.40;99.90;;;;;;5024783;28;20213;-82
2021/09/11 02:41:04;;;;;;;4.05;3.75;;;18.30;99.90;;;;;;5042420;28;20178;-82
2021/09/11 02:43:30;;;;;;;4.28;3.88;;;18.30;99.90;;;;;;5024459;28;20218;-82
2021/09/11 02:45:56;;;;;;;4.20;3.80;;;18.30;99.90;;;;;;5024620;28;20174;-82
2021/09/11 02:48:22;;;;;;;4.07;3.72;;;18.40;99.90;;;;;;5024100;28;20186;-82
2021/09/11 02:50:47;;;;;;;3.92;3.63;;;18.40;99.90;;;;;;5024318;28;20190;-82
2021/09/11 02:53:13;;;;;;;3.67;3.38;;;18.40;99.90;;;;;;5041582;28;20230;-82
2021/09/11 02:55:39;;;;;;;4.05;3.53;;;18.40;99.90;;;;;;5024383;28;20214;-81
2021/09/11 02:58:05;;;;;;;5.05;4.00;;;18.30;99.90;;;;;;5042312;28;20234;-82
2021/09/11 03:00:30;;;;;;;6.22;3.72;;;18.40;99.90;;;;;;5023334;28;20194;-83
2021/09/11 03:02:56;;;;;;;3.95;3.65;;;18.30;99.90;;;;;;5023986;28;21330;-82
2021/09/11 03:05:22;;;;;;;4.10;3.30;;;18.30;99.90;;;;;;5023855;28;20858;-83
2021/09/11 03:07:47;;;;;;;3.88;3.58;;;18.30;99.90;;;;;;5024449;28;20186;-82
2021/09/11 03:10:13;;;;;;;5.78;3.33;;;18.30;99.90;;;;;;5023782;28;20306;-83
2021/09/11 03:12:38;;;;;;;3.67;3.38;;;18.20;99.90;;;;;;5024089;28;20208;-81
2021/09/11 03:15:05;;;;;;;4.20;3.78;;;18.20;99.90;;;;;;5023465;28;20328;-82
2021/09/11 03:17:30;;;;;;;4.25;3.60;;;18.20;99.90;;;;;;5021465;28;20213;-83
2021/09/11 03:19:56;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;5021543;28;20183;-82
2021/09/11 03:22:22;;;;;;;3.22;2.92;;;18.20;99.90;;;;;;5022396;28;20210;-82
2021/09/11 03:24:48;;;;;;;3.88;3.40;;;18.10;99.90;;;;;;5034832;28;20186;-83
2021/09/11 03:27:13;;;;;;;3.90;3.25;;;18.00;99.90;;;;;;5043275;28;20186;-82
2021/09/11 03:29:39;;;;;;;5.88;3.45;;;18.00;99.90;;;;;;5021806;28;20171;-83
2021/09/11 03:32:05;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;5024048;28;20275;-82
2021/09/11 03:34:31;;;;;;;3.53;3.22;;;18.00;99.90;;;;;;5024511;28;20186;-83
2021/09/11 03:36:57;;;;;;;3.88;3.22;;;18.00;99.90;;;;;;5043285;28;20342;-82
2021/09/11 03:39:22;;;;;;;3.50;3.17;;;17.90;99.90;;;;;;5043305;28;20562;-82
2021/09/11 03:41:48;;;;;;;3.33;3.03;;;17.90;99.90;;;;;;5025836;28;20225;-82
2021/09/11 03:44:14;;;;;;;3.53;3.22;;;17.90;99.90;;;;;;5043429;28;20305;-82
2021/09/11 03:46:40;;;;;;;3.88;3.45;;;17.90;99.90;;;;;;5026129;28;20297;-83
2021/09/11 03:49:05;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;5034944;28;20197;-83
2021/09/11 03:51:32;;;;;;;3.53;3.20;;;17.80;99.90;;;;;;5024769;28;20202;-83
2021/09/11 03:53:57;;;;;;;4.82;3.30;;;17.80;99.90;;;;;;5022122;28;20190;-82
2021/09/11 03:56:23;;;;;;;3.42;3.13;;;17.80;99.90;;;;;;5023259;28;20702;-83
2021/09/11 03:58:48;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5040579;28;20247;-83
2021/09/11 04:01:14;;;;;;;3.78;3.35;;;17.70;99.90;;;;;;5039862;28;20678;-83
2021/09/11 04:03:40;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;5022394;28;20224;-83
2021/09/11 04:06:05;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;5022911;28;20185;-83
2021/09/11 04:08:31;;;;;;;3.70;3.40;;;17.60;99.90;;;;;;5040749;28;20186;-83
2021/09/11 04:10:57;;;;;;;5.47;3.40;;;17.50;99.90;;;;;;5041843;28;20186;-83
2021/09/11 04:13:23;;;;;;;4.35;3.92;;;17.40;99.90;;;;;;5022815;28;20267;-83
2021/09/11 04:15:49;;;;;;;5.45;3.58;;;17.40;99.90;;;;;;5021315;28;20660;-83
2021/09/11 04:18:15;;;;;;;3.90;3.53;;;17.30;99.90;;;;;;5020721;28;20213;-83
2021/09/11 04:20:40;;;;;;;4.68;4.28;;;17.30;99.90;;;;;;5020264;28;20541;-83
2021/09/11 04:23:06;;;;;;;4.45;3.85;;;17.20;99.90;;;;;;5042190;28;20202;-84
2021/09/11 04:25:31;;;;;;;4.63;4.15;;;17.20;99.90;;;;;;5022582;28;20679;-83
2021/09/11 04:27:57;;;;;;;4.47;4.05;;;17.10;99.90;;;;;;5022444;28;20273;-83
2021/09/11 04:30:23;;;;;;;6.45;4.43;;;17.10;99.90;;;;;;5022824;28;20218;-84
2021/09/11 04:32:48;;;;;;;5.70;4.45;;;17.00;99.90;;;;;;5041288;28;20289;-83
2021/09/11 04:35:14;;;;;;;5.07;4.50;;;17.00;99.90;;;;;;5023086;28;20683;-83
2021/09/11 04:37:39;;;;;;;4.80;4.40;;;17.00;99.90;;;;;;5023575;28;20269;-84
2021/09/11 04:40:06;;;;;;;5.97;4.45;;;16.90;99.90;;;;;;5041800;28;20493;-83
2021/09/11 04:42:32;;;;;;;4.88;4.38;;;16.90;99.90;;;;;;5044681;28;20256;-84
2021/09/11 04:44:57;;;;;;;4.50;4.00;;;16.90;99.90;;;;;;5026558;28;20170;-83
2021/09/11 04:47:23;;;;;;;6.20;4.78;;;16.80;99.90;;;;;;5027172;28;20558;-83
2021/09/11 04:49:48;;;;;;;6.07;4.38;;;16.80;99.90;;;;;;5044500;28;20240;-82
2021/09/11 04:52:14;;;;;;;5.38;4.80;;;16.80;99.90;;;;;;5027108;28;20222;-83
2021/09/11 04:54:39;;;;;;;6.78;4.68;;;16.80;99.90;;;;;;5044890;28;20264;-83
2021/09/11 04:57:05;;;;;;;6.50;5.13;;;16.70;99.90;;;;;;5044888;28;20214;-82
2021/09/11 04:59:31;;;;;;;8.00;4.93;;;16.70;99.90;;;;;;5026599;28;20269;-83
2021/09/11 05:01:57;;;;;;;5.20;4.70;;;16.70;99.90;;;;;;5044805;28;20565;-83
2021/09/11 05:04:23;;;;;;;4.95;4.55;;;16.80;99.90;;;;;;5044944;28;20547;-83
2021/09/11 05:06:49;;;;;;;7.10;5.47;;;16.80;99.90;;;;;;5029350;28;20182;-85
2021/09/11 05:09:14;;;;;;;5.10;4.60;;;16.80;99.90;;;;;;5044666;28;20556;-83
2021/09/11 05:11:40;;;;;;;6.22;5.30;;;16.90;99.90;;;;;;5026432;28;20550;-83
2021/09/11 05:14:05;;;;;;;4.80;4.38;;;16.90;99.90;;;;;;5044531;28;20239;-83
2021/09/11 05:16:31;;;;;;;5.30;4.78;;;16.90;99.90;;;;;;5025608;28;20190;-83
2021/09/11 05:18:56;;;;;;;6.57;4.35;;;16.90;99.90;;;;;;5026540;28;20170;-83
2021/09/11 05:21:22;;;;;;;5.35;4.55;;;16.90;99.90;;;;;;5026345;28;20178;-83
2021/09/11 05:23:48;;;;;;;5.00;4.60;;;16.80;99.90;;;;;;5027055;28;20179;-83
2021/09/11 05:26:13;;;;;;;5.55;4.88;;;16.80;99.90;;;;;;5026403;28;20282;-84
2021/09/11 05:28:39;;;;;;;6.82;5.30;;;16.80;99.90;;;;;;5026396;28;20324;-83
2021/09/11 05:31:04;;;;;;;5.53;4.85;;;16.80;99.90;;;;;;5026413;28;20182;-83
2021/09/11 05:33:30;;;;;;;6.30;5.38;;;16.80;99.90;;;;;;5026086;28;20202;-82
2021/09/11 05:35:56;;;;;;;8.68;4.97;;;16.80;99.90;;;;;;5044414;28;20281;-83
2021/09/11 05:38:21;;;;;;;5.80;5.18;;;16.80;99.90;;;;;;5025473;28;20214;-83
2021/09/11 05:40:47;;;;;;;5.60;5.00;;;16.80;99.90;;;;;;5025823;28;20184;-83
2021/09/11 05:43:12;;;;;;;6.38;5.72;;;16.80;99.90;;;;;;5025760;28;20434;-82
2021/09/11 05:45:38;;;;;;;6.63;5.93;;;16.80;99.90;;;;;;5026102;28;20181;-84
2021/09/11 05:48:04;;;;;;;6.55;5.25;;;16.80;99.90;;;;;;5025688;28;20182;-83
2021/09/11 05:50:30;;;;;;;6.22;5.22;;;16.80;99.90;;;;;;5043768;28;20553;-83
2021/09/11 05:52:55;;;;;;;6.80;6.00;;;16.90;99.90;;;;;;5024067;28;20233;-83
2021/09/11 05:55:21;;;;;;;8.65;6.10;;;17.00;99.90;;;;;;5025709;28;20202;-82
2021/09/11 05:57:47;;;;;;;7.57;5.75;;;17.10;99.90;;;;;;5025806;28;20202;-82
2021/09/11 06:00:13;;;;;;;7.28;5.68;;;17.20;99.90;;;;;;5025254;28;20196;-83
2021/09/11 06:02:38;;;;;;;6.53;5.35;;;17.30;99.90;;;;;;5037805;28;20234;-83
2021/09/11 06:05:04;;;;;;;5.88;5.28;;;17.50;99.90;;;;;;5026452;28;20209;-83
2021/09/11 06:07:31;;;;;;;8.00;5.43;;;17.60;99.90;;;;;;5027081;28;20212;-83
2021/09/11 06:09:57;;;;;;;7.30;5.63;;;17.70;99.90;;;;;;5020579;28;20255;-83
2021/09/11 06:12:22;;;;;;;5.45;4.85;;;18.00;99.90;;;;;;5027302;28;20701;-83
2021/09/11 06:14:49;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;5027032;28;20415;-83
2021/09/11 06:17:14;;;;;;;6.03;4.93;;;18.50;99.90;;;;;;5027107;28;20231;-82
2021/09/11 06:19:40;;;;;;;4.70;4.13;;;18.80;99.90;;;;;;5045340;28;20276;-83
2021/09/11 06:22:09;;;;;;;5.22;3.83;;;19.00;99.90;;;;;;5045449;28;20588;-83
2021/09/11 06:24:34;;;;;;;4.63;3.80;;;19.30;99.90;;;;;;5027048;28;20174;-83
2021/09/11 06:27:00;;;;;;;4.70;4.07;;;19.60;99.90;;;;;;5027974;28;20186;-83
2021/09/11 06:29:26;;;;;;;4.25;3.28;;;19.80;99.90;;;;;;5027169;28;20262;-81
2021/09/11 06:31:51;;;;;;;3.92;3.47;;;20.00;99.90;;;;;;5026312;28;20221;-83
2021/09/11 06:34:17;;;;;;;5.07;3.20;;;20.20;99.90;;;;;;5026603;28;20186;-82
2021/09/11 06:36:43;;;;;;;2.58;2.38;;;20.20;99.90;;;;;;5026946;28;20210;-83
2021/09/11 06:39:08;;;;;;;3.90;2.70;;;20.20;99.90;;;;;;5044878;28;20210;-82
2021/09/11 06:41:34;;;;;;;2.75;2.55;;;20.30;99.90;;;;;;5026090;28;20225;-83
2021/09/11 06:43:59;;;;;;;2.60;2.40;;;20.30;99.90;;;;;;5044379;28;20189;-83
2021/09/11 06:46:25;;;;;;;2.70;2.50;;;20.30;99.90;;;;;;5026579;28;20178;-83
2021/09/11 06:48:52;;;;;;;3.45;2.78;;;20.40;99.90;;;;;;5022208;28;20193;-83
2021/09/11 06:51:17;;;;;;;3.83;2.80;;;20.50;99.90;;;;;;5042693;28;20182;-81
2021/09/11 06:53:43;;;;;;;2.40;2.20;;;20.50;99.90;;;;;;5043932;28;20216;-82
2021/09/11 06:56:08;;;;;;;3.65;2.83;;;20.40;99.90;;;;;;5026144;28;20186;-83
2021/09/11 06:58:34;;;;;;;4.05;2.55;;;20.40;99.90;;;;;;5026862;28;20223;-84
2021/09/11 07:01:00;;;;;;;3.20;2.70;;;20.40;99.90;;;;;;5043682;28;20186;-83
2021/09/11 07:03:26;;;;;;;6.40;2.83;;;20.40;99.90;;;;;;5044133;28;20932;-83
2021/09/11 07:05:52;;;;;;;2.83;2.53;;;20.50;99.90;;;;;;5043034;28;20237;-83
2021/09/11 07:08:17;;;;;;;3.20;2.90;;;20.60;99.90;;;;;;5026355;28;20277;-83
2021/09/11 07:10:43;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;5025791;28;20182;-83
2021/09/11 07:13:09;;;;;;;2.58;2.38;;;20.90;99.90;;;;;;5041996;28;20206;-83
2021/09/11 07:15:34;;;;;;;2.60;2.20;;;21.00;99.90;;;;;;5043481;28;20187;-83
2021/09/11 07:18:00;;;;;;;2.63;2.42;;;21.10;99.90;;;;;;5044511;28;20216;-83
2021/09/11 07:20:26;;;;;;;2.42;2.22;;;21.40;99.90;;;;;;5032614;28;20187;-83
2021/09/11 07:22:52;;;;;;;3.17;2.33;;;21.50;99.90;;;;;;5044339;28;20221;-82
2021/09/11 07:25:18;;;;;;;4.57;2.33;;;21.60;99.90;;;;;;5026543;28;20182;-82
2021/09/11 07:27:44;;;;;;;2.58;2.20;;;21.70;99.90;;;;;;5044258;28;20192;-82
2021/09/11 07:30:10;;;;;;;2.85;2.55;;;21.80;99.90;;;;;;5030382;28;20553;-82
2021/09/11 07:32:36;;;;;;;2.50;2.30;;;21.90;99.90;;;;;;5034610;28;20202;-81
2021/09/11 07:35:01;;;;;;;2.55;2.35;;;22.10;99.90;;;;;;5043375;28;20687;-81
2021/09/11 07:37:27;;;;;;;2.83;2.60;;;22.30;99.90;;;;;;5043292;28;20285;-81
2021/09/11 07:39:52;;;;;;;3.33;3.03;;;22.50;99.90;;;;;;5041958;28;20191;-82
2021/09/11 07:42:18;;;;;;;3.17;2.72;;;22.30;99.90;;;;;;5024298;28;20217;-81
2021/09/11 07:44:44;;;;;;;3.03;2.72;;;22.10;99.90;;;;;;5041766;28;20553;-81
2021/09/11 07:47:10;;;;;;;3.50;3.20;;;22.10;99.90;;;;;;5023584;28;20635;-81
2021/09/11 07:49:37;;;;;;;3.65;3.15;;;22.20;99.90;;;;;;5041246;28;20245;-81
2021/09/11 07:52:03;;;;;;;3.30;3.00;;;22.30;99.90;;;;;;5023881;28;20222;-82
2021/09/11 07:54:28;;;;;;;5.30;3.13;;;22.30;99.90;;;;;;5024580;28;20731;-82
2021/09/11 07:56:54;;;;;;;2.78;2.55;;;22.20;99.90;;;;;;5040754;28;20237;-82
2021/09/11 07:59:20;;;;;;;3.03;2.75;;;22.00;99.90;;;;;;5040728;28;20178;-82
2021/09/11 08:01:45;;;;;;;3.38;3.08;;;21.80;99.90;;;;;;5023300;28;20202;-82
2021/09/11 08:04:11;;;;;;;3.30;3.00;;;21.60;99.90;;;;;;5018680;28;20197;-81
2021/09/11 08:06:36;;;;;;;3.50;3.20;;;21.40;99.90;;;;;;5022269;28;20186;-82
2021/09/11 08:09:02;;;;;;;3.30;2.90;;;21.30;99.90;;;;;;5023671;28;20209;-81
2021/09/11 08:11:28;;;;;;;3.90;3.15;;;21.20;99.90;;;;;;5041470;28;20232;-82
2021/09/11 08:13:54;;;;;;;3.97;3.58;;;21.20;99.90;;;;;;5042677;28;20252;-81
2021/09/11 08:16:19;;;;;;;3.65;3.35;;;21.10;99.90;;;;;;5024839;28;20660;-81
2021/09/11 08:18:45;;;;;;;4.40;4.00;;;21.10;99.90;;;;;;5026205;28;20229;-81
2021/09/11 08:21:11;;;;;;;4.45;3.97;;;21.00;99.90;;;;;;5040305;28;20557;-81
2021/09/11 08:23:37;;;;;;;4.72;4.30;;;20.90;99.90;;;;;;5028077;28;20178;-82
2021/09/11 08:26:04;;;;;;;4.50;3.85;;;20.90;99.90;;;;;;5026173;28;20191;-81
2021/09/11 08:28:30;;;;;;;3.92;3.60;;;21.00;99.90;;;;;;5045178;28;20190;-83
2021/09/11 08:30:56;;;;;;;5.65;4.72;;;21.10;99.90;;;;;;5044068;28;20189;-82
2021/09/11 08:33:22;;;;;;;4.53;4.13;;;21.30;99.90;;;;;;5025022;28;20465;-81
2021/09/11 08:35:47;;;;;;;5.10;4.07;;;21.50;99.90;;;;;;5026814;28;20270;-81
2021/09/11 08:38:13;;;;;;;4.60;4.10;;;21.60;99.90;;;;;;5044935;28;20218;-81
2021/09/11 08:40:40;;;;;;;4.40;4.00;;;22.00;99.90;;;;;;5013795;28;20174;-82
2021/09/11 08:43:06;;;;;;;5.00;3.63;;;22.40;99.90;;;;;;5045151;28;20210;-81
2021/09/11 08:45:32;;;;;;;4.15;3.67;;;22.70;99.90;;;;;;5026462;28;20186;-82
2021/09/11 08:48:00;;;;;;;4.90;3.90;;;23.00;99.90;;;;;;5027183;28;20178;-81
2021/09/11 08:50:26;;;;;;;3.78;3.40;;;23.00;99.90;;;;;;5025338;28;20183;-81
2021/09/11 08:52:52;;;;;;;4.43;3.90;;;22.80;99.90;;;;;;5027197;28;20263;-80
2021/09/11 08:55:19;;;;;;;3.90;3.45;;;22.60;99.90;;;;;;5026275;28;20277;-80
2021/09/11 08:58:05;;;;;;;4.03;3.67;;;22.60;99.90;;;;;;5027135;28;20771;-80
2021/09/11 09:00:41;;;;;;;3.47;3.20;;;22.70;99.90;;;;;;5026592;28;20218;-81
2021/09/11 09:03:30;;;;;;;4.03;3.63;;;22.60;99.90;;;;;;5027692;28;20213;-80
2021/09/11 09:06:11;;;;;;;4.30;3.50;;;22.80;99.90;;;;;;5027463;28;20265;-81
2021/09/11 09:08:36;;;;;;;3.53;3.22;;;23.20;99.90;;;;;;5027048;28;20174;-80
2021/09/11 09:11:33;;;;;;;3.38;3.08;;;23.60;99.90;;;;;;5025168;28;20293;-80
2021/09/11 09:14:03;;;;;;;3.00;2.80;;;24.20;99.90;;;;;;5031231;28;20256;-81
2021/09/11 09:16:51;;;;;;;3.85;3.30;;;24.20;99.90;;;;;;5041948;28;20178;-81
2021/09/11 09:19:23;;;;;;;3.60;3.28;;;24.10;99.90;;;;;;5026150;28;20281;-80
2021/09/11 09:21:51;;;;;;;4.07;3.22;;;23.90;99.90;;;;;;5015940;28;20210;-80
2021/09/11 09:24:29;;;;;;;3.83;3.33;;;23.90;99.90;;;;;;5022872;28;20220;-80
2021/09/11 09:27:00;;;;;;;3.70;3.13;;;23.90;99.90;;;;;;5020518;28;20205;-80
2021/09/11 09:29:26;;;;;;;3.85;3.47;;;23.70;99.90;;;;;;5040480;28;20198;-80
2021/09/11 09:31:54;;;;;;;3.80;3.45;;;23.70;99.90;;;;;;5042996;28;20206;-81
2021/09/11 09:34:33;;;;;;;3.30;2.97;;;23.90;99.90;;;;;;5042008;28;20201;-80
2021/09/11 09:37:01;;;;;;;3.63;3.22;;;23.90;99.90;;;;;;5043115;28;20623;-80
2021/09/11 09:39:28;;;;;;;3.70;3.20;;;24.20;99.90;;;;;;5027504;28;20196;-80
2021/09/11 09:42:01;;;;;;;3.22;3.03;;;24.50;99.90;;;;;;5046178;28;20263;-80
2021/09/11 09:44:27;;;;;;;3.60;3.30;;;24.80;99.90;;;;;;5043948;28;20643;-80
2021/09/11 09:46:52;;;;;;;3.95;3.65;;;25.10;99.90;;;;;;5026166;28;20252;-80
2021/09/11 09:49:20;;;;;;;3.92;3.53;;;25.00;99.90;;;;;;5026982;28;20205;-81
2021/09/11 09:51:48;;;;;;;3.80;3.50;;;24.90;99.90;;;;;;5028135;28;20206;-80
2021/09/11 09:54:15;;;;;;;3.42;3.13;;;24.70;99.90;;;;;;5025830;28;20272;-80
2021/09/11 09:56:42;;;;;;;4.20;3.30;;;24.90;99.90;;;;;;5025461;28;20550;-80
2021/09/11 09:59:08;;;;;;;4.57;3.35;;;25.00;99.90;;;;;;5026302;28;20477;-80
2021/09/11 10:01:35;;;;;;;3.55;3.25;;;25.10;99.90;;;;;;5043608;28;20240;-80
2021/09/11 10:04:15;;;;;;;3.50;3.20;;;25.10;99.90;;;;;;5025662;28;20182;-80
2021/09/11 10:06:44;;;;;;;3.63;3.33;;;25.10;99.90;;;;;;5040540;28;20182;-81
2021/09/11 10:09:13;;;;;;;4.18;3.70;;;25.30;99.90;;;;;;5025945;28;20190;-80
2021/09/11 10:11:42;;;;;;;4.10;3.70;;;25.40;99.90;;;;;;5024313;28;20197;-80
2021/09/11 10:14:13;;;;;;;3.22;3.03;;;25.60;99.90;;;;;;5043677;28;20876;-81
2021/09/11 10:16:41;;;;;;;3.70;3.40;;;25.90;99.90;;;;;;5044311;28;20200;-80
2021/09/11 10:19:17;;;;;;;3.22;3.00;;;26.00;99.90;;;;;;5045186;28;20186;-81
2021/09/11 10:21:44;;;;;;;2.83;2.63;;;25.90;99.90;;;;;;5043863;28;20610;-80
2021/09/11 10:24:14;;;;;;;3.58;3.28;;;26.00;99.90;;;;;;5026168;28;20178;-80
2021/09/11 10:26:48;;;;;;;3.47;2.97;;;26.00;99.90;;;;;;5026821;28;20229;-80
2021/09/11 10:29:35;;;;;;;3.90;3.60;;;25.90;99.90;;;;;;5026599;28;20671;-79
2021/09/11 10:32:10;;;;;;;3.55;3.22;;;25.70;99.90;;;;;;5043751;28;20213;-80
2021/09/11 10:34:59;;;;;;;3.75;3.40;;;25.80;99.90;;;;;;5044791;28;20182;-80
2021/09/11 10:37:48;;;;;;;2.92;2.72;;;26.10;99.90;;;;;;5026290;28;20202;-81
2021/09/11 10:40:36;;;;;;;4.05;3.67;;;26.30;99.90;;;;;;5044151;28;20201;-80
2021/09/11 10:43:11;;;;;;;5.00;3.15;;;26.30;99.90;;;;;;5044533;28;20241;-81
2021/09/11 10:45:52;;;;;;;3.95;3.65;;;26.30;99.90;;;;;;5027249;28;20268;-81
2021/09/11 10:48:30;;;;;;;4.15;3.50;;;26.20;99.90;;;;;;5026503;28;20208;-81
2021/09/11 10:50:56;;;;;;;4.30;3.80;;;26.10;99.90;;;;;;5044376;28;20265;-80
2021/09/11 10:53:23;;;;;;;4.32;3.92;;;25.80;99.90;;;;;;5045340;28;20226;-80
2021/09/11 10:55:49;;;;;;;3.83;3.53;;;25.40;99.90;;;;;;5026960;28;20759;-80
2021/09/11 10:58:24;;;;;;;5.82;4.70;;;24.80;99.90;;;;;;5026806;28;20329;-80
2021/09/11 11:01:00;;;;;;;6.22;5.40;;;23.80;99.90;;;;;;5043240;28;20192;-80
2021/09/11 11:03:27;;;;;;;6.28;5.45;;;23.30;99.90;;;;;;5027001;28;20225;-80
2021/09/11 11:06:05;;;;;;;6.10;4.75;;;23.00;99.90;;;;;;5043771;28;20175;-80
2021/09/11 11:08:32;;;;;;;5.55;5.05;;;22.70;99.90;;;;;;5044672;28;20647;-81
2021/09/11 11:10:58;;;;;;;12.35;6.05;;;22.70;99.90;;;;;;5025801;28;20744;-80
2021/09/11 11:13:25;;;;;;;6.40;5.80;;;22.50;99.90;;;;;;5045107;28;20206;-80
2021/09/11 11:15:55;;;;;;;5.93;5.25;;;22.70;99.90;;;;;;5026978;28;20454;-80
2021/09/11 11:18:21;;;;;;;6.45;5.13;;;23.00;99.90;;;;;;5044086;28;20202;-80
2021/09/11 11:20:47;;;;;;;7.05;5.63;;;23.40;99.90;;;;;;5025018;28;20209;-81
2021/09/11 11:23:13;;;;;;;5.85;4.97;;;23.60;99.90;;;;;;5046022;28;20560;-81
2021/09/11 11:25:41;;;;;;;6.38;5.57;;;24.00;99.90;;;;;;5023539;28;20193;-80
2021/09/11 11:28:09;;;;;;;6.30;5.63;;;24.40;99.90;;;;;;5044879;28;20194;-80
2021/09/11 11:30:40;;;;;;;5.90;5.30;;;24.60;99.90;;;;;;5044604;28;20178;-80
2021/09/11 11:33:07;;;;;;;5.55;4.78;;;24.70;99.90;;;;;;5041068;28;20210;-80
2021/09/11 11:35:37;;;;;;;5.78;5.18;;;24.80;99.90;;;;;;5025586;28;20191;-82
2021/09/11 11:38:04;;;;;;;5.10;4.60;;;25.10;99.90;;;;;;5044664;28;20220;-81
2021/09/11 11:40:29;;;;;;;5.47;4.88;;;25.40;99.90;;;;;;5025211;28;20183;-81
2021/09/11 11:43:04;;;;;;;5.57;4.55;;;25.40;99.90;;;;;;5043613;28;20679;-80
2021/09/11 11:45:30;;;;;;;6.10;5.38;;;25.40;99.90;;;;;;5024676;28;20190;-80
2021/09/11 11:48:07;;;;;;;7.03;5.07;;;25.50;99.90;;;;;;5025585;28;20189;-80
2021/09/11 11:50:37;;;;;;;5.53;4.55;;;25.30;99.90;;;;;;5028042;28;20341;-80
2021/09/11 11:53:05;;;;;;;6.30;5.47;;;25.40;99.90;;;;;;5046760;28;20237;-80
2021/09/11 11:55:33;;;;;;;5.90;5.05;;;25.40;99.90;;;;;;5029843;28;20213;-80
2021/09/11 11:58:11;;;;;;;6.13;5.53;;;25.30;99.90;;;;;;5029254;28;20680;-81
2021/09/11 12:00:42;;;;;;;6.72;5.78;;;25.30;99.90;;;;;;5029743;28;20181;-81
2021/09/11 12:03:43;;;;;;;7.00;5.80;;;25.10;99.90;;;;;;5046355;28;20247;-82
2021/09/11 12:06:21;;;;;;;6.78;5.50;;;25.00;99.90;;;;;;5038156;28;20227;-81
2021/09/11 12:08:48;;;;;;;6.45;5.40;;;24.80;99.90;;;;;;5034795;28;20786;-81
2021/09/11 12:11:18;;;;;;;6.82;4.80;;;24.70;99.90;;;;;;5046482;28;20189;-81
2021/09/11 12:13:45;;;;;;;5.55;5.05;;;24.70;99.90;;;;;;5045040;28;20208;-81
2021/09/11 12:16:11;;;;;;;6.40;5.72;;;24.70;99.90;;;;;;5046856;28;20376;-80
2021/09/11 12:18:36;;;;;;;5.88;5.20;;;24.50;99.90;;;;;;5046672;28;20280;-81
2021/09/11 12:21:11;;;;;;;6.95;5.50;;;24.70;99.90;;;;;;5027877;28;20276;-81
2021/09/11 12:23:38;;;;;;;6.55;5.85;;;24.90;99.90;;;;;;5046819;28;20177;-81
2021/09/11 12:26:12;;;;;;;8.00;5.90;;;25.30;99.90;;;;;;5046559;28;20192;-81
2021/09/11 12:28:39;;;;;;;6.28;5.55;;;25.40;99.90;;;;;;5036070;28;20686;-81
2021/09/11 12:31:19;;;;;;;6.75;5.40;;;25.50;99.90;;;;;;5027633;28;20663;-81
2021/09/11 12:34:23;;;;;;;7.82;6.78;;;25.70;99.90;;;;;;5047220;28;20284;-81
2021/09/11 12:36:56;;;;;;;6.97;6.20;;;25.70;99.90;;;;;;5021966;28;20197;-81
2021/09/11 12:39:35;;;;;;;7.43;6.18;;;25.50;99.90;;;;;;5048484;28;20273;-81
2021/09/11 12:42:03;;;;;;;6.68;5.97;;;25.20;99.90;;;;;;5028288;28;20209;-81
2021/09/11 12:44:32;;;;;;;6.95;6.25;;;25.30;99.90;;;;;;5029043;28;20183;-81
2021/09/11 12:47:03;;;;;;;7.32;6.50;;;25.20;99.90;;;;;;5046027;28;20182;-81
2021/09/11 12:49:29;;;;;;;6.88;6.22;;;24.90;99.90;;;;;;5027384;28;20198;-81
2021/09/11 12:51:56;;;;;;;7.13;6.10;;;24.80;99.90;;;;;;5044022;28;20259;-81