Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:11;;;;;;;19.58;4.75;;;;;;;-146.90;100.00;60518.97;5028475;28;20034;-79
2021/10/31 00:03:37;;;;;;;18.55;5.15;;;;;;;-146.90;100.00;60518.97;5030511;28;20614;-80
2021/10/31 00:06:03;;;;;;;13.40;4.70;;;;;;;-146.90;100.00;60518.97;5029543;28;20045;-79
2021/10/31 00:08:28;;;;;;;15.32;4.47;;;;;;;-146.90;100.00;60518.97;5028742;28;20159;-79
2021/10/31 00:10:55;;;;;;;16.55;4.43;;;;;;;-146.90;100.00;60518.97;5030248;28;20071;-79
2021/10/31 00:13:20;;;;;;;15.15;4.57;;;;;;;-146.90;100.00;60518.97;5029182;28;20116;-79
2021/10/31 00:15:46;;;;;;;15.35;4.20;;;;;;;-146.90;100.00;60518.97;5029694;28;20108;-79
2021/10/31 00:18:11;;;;;;;13.35;4.03;;;;;;;-146.90;100.00;60518.97;5028497;28;20112;-79
2021/10/31 00:20:37;;;;;;;27.50;4.70;;;;;;;-146.90;100.00;60518.97;5029101;28;20459;-79
2021/10/31 00:23:02;;;;;;;11.52;4.10;;;;;;;-146.90;100.00;60518.97;5028471;28;20037;-79
2021/10/31 00:25:27;;;;;;;16.42;4.10;;;;;;;-146.90;100.00;60518.97;5028870;28;20575;-79
2021/10/31 00:27:53;;;;;;;16.65;4.15;;;;;;;-146.90;100.00;60518.97;5029559;28;20402;-79
2021/10/31 00:30:18;;;;;;;13.40;3.92;;;;;;;-146.90;100.00;60518.97;5030012;28;20475;-79
2021/10/31 00:32:43;;;;;;;10.77;3.58;;;;;;;-146.90;100.00;60518.97;5029076;28;20109;-79
2021/10/31 00:35:09;;;;;;;14.05;4.70;;;;;;;-146.90;100.00;60518.97;5028470;28;20036;-79
2021/10/31 00:37:34;;;;;;;8.65;3.63;;;;;;;-146.90;100.00;60518.97;5030641;28;20116;-79
2021/10/31 00:39:59;;;;;;;12.30;3.63;;;;;;;-146.90;100.00;60518.97;5053506;28;20040;-79
2021/10/31 00:42:25;;;;;;;19.52;4.63;;;;;;;-146.90;100.00;60518.97;5041847;28;20040;-79
2021/10/31 00:44:50;;;;;;;12.80;4.55;;;;;;;-146.90;100.00;60518.97;5029162;28;20034;-79
2021/10/31 00:47:15;;;;;;;15.23;4.10;;;;;;;-146.90;100.00;60518.97;5027349;28;20026;-79
2021/10/31 00:49:41;;;;;;;14.88;4.82;;;;;;;-146.90;100.00;60518.97;5031054;28;20032;-79
2021/10/31 00:52:09;;;;;;;14.07;4.28;;;;;;;-146.90;100.00;60518.97;5027624;28;20127;-79
2021/10/31 00:54:34;;;;;;;17.20;4.65;;;;;;;-146.90;100.00;60518.97;5028459;28;20028;-79
2021/10/31 00:57:00;;;;;;;13.88;4.10;;;;;;;-146.90;100.00;60518.97;5028314;28;20030;-79
2021/10/31 00:59:25;;;;;;;11.15;3.90;;;;;;;-146.90;100.00;60518.97;5027470;28;20033;-79
2021/10/31 01:01:52;;;;;;;13.75;4.28;;;;;;;-146.90;100.00;60518.97;5025330;28;20025;-79
2021/10/31 01:04:23;;;;;;;20.27;4.82;;;;;;;-146.90;100.00;60518.97;5029123;28;20021;-79
2021/10/31 01:07:03;;;;;;;16.98;4.50;;;;;;;-146.90;100.00;60518.97;5027009;28;20025;-79
2021/10/31 01:09:55;;;;;;;10.68;3.67;;;;;;;-146.90;100.00;60518.97;5028298;28;20114;-79
2021/10/31 01:12:20;;;;;;;19.95;4.70;;;;;;;-146.90;100.00;60518.97;5025436;28;20030;-79
2021/10/31 01:15:00;;;;;;;13.20;4.43;;;;;;;-146.90;100.00;60518.97;5028779;28;20144;-79
2021/10/31 01:17:49;;;;;;;12.98;4.53;;;;;;;-146.90;100.00;60518.97;5027377;28;20319;-79
2021/10/31 01:20:39;;;;;;;11.00;4.63;;;;;;;-146.90;100.00;60518.97;5023365;28;20483;-79
2021/10/31 01:23:21;;;;;;;9.77;3.88;;;;;;;-146.90;100.00;60518.97;5029763;28;20029;-79
2021/10/31 01:26:23;;;;;;;12.05;4.30;;;;;;;-146.90;100.00;60518.97;5026735;28;20031;-79
2021/10/31 01:29:04;;;;;;;13.52;4.10;;;;;;;-146.90;100.00;60518.97;5027004;28;20166;-80
2021/10/31 01:32:11;;;;;;;11.45;3.85;;;;;;;-146.90;100.00;60518.97;5027907;28;20037;-78
2021/10/31 01:34:55;;;;;;;10.90;3.90;;;;;;;-146.90;100.00;60518.97;5029445;28;20056;-78
2021/10/31 01:37:26;;;;;;;15.55;4.00;;;;;;;-146.90;100.00;60518.97;5027805;28;20506;-78
2021/10/31 01:40:02;;;;;;;14.45;4.40;;;;;;;-146.90;100.00;60518.97;5026344;28;20091;-79
2021/10/31 01:42:33;;;;;;;14.18;4.13;;;;;;;-146.90;100.00;60518.97;5026526;28;20029;-79
2021/10/31 01:45:02;;;;;;;12.38;3.50;;;;;;;-146.90;100.00;60518.97;5008365;28;20483;-78
2021/10/31 01:47:42;;;;;;;16.00;4.15;;;;;;;-146.90;100.00;60518.97;5027639;28;20033;-79
2021/10/31 01:50:12;;;;;;;10.32;4.13;;;;;;;-146.90;100.00;60518.97;5026557;28;20029;-78
2021/10/31 01:52:46;;;;;;;13.65;3.92;;;;;;;-146.90;100.00;60518.97;5026870;28;20033;-78
2021/10/31 01:55:17;;;;;;;18.90;4.00;;;;;;;-146.90;100.00;60518.97;5027105;28;20049;-78
2021/10/31 01:57:46;;;;;;;14.65;4.28;;;;;;;-146.90;100.00;60518.97;5026682;28;20026;-78
2021/10/31 02:00:15;;;;;;;13.60;4.00;;;;;;;-146.90;100.00;60518.97;5027911;28;20047;-79
2021/10/31 02:02:44;;;;;;;12.50;4.03;;;;;;;-146.90;100.00;60518.97;5026919;28;20060;-79
2021/10/31 02:05:11;;;;;;;15.50;4.40;;;;;;;-146.90;100.00;60518.97;5015207;28;20713;-79
2021/10/31 02:07:39;;;;;;;16.08;3.97;;;;;;;-146.90;100.00;60518.97;5026004;28;20547;-79
2021/10/31 02:10:05;;;;;;;14.60;4.00;;;;;;;-146.90;100.00;60518.97;5024709;28;20032;-79
2021/10/31 02:12:30;;;;;;;14.23;3.92;;;;;;;-146.90;100.00;60518.97;5026565;28;20390;-78
2021/10/31 02:14:56;;;;;;;14.35;4.15;;;;;;;-146.90;100.00;60518.97;5026427;28;20029;-78
2021/10/31 02:17:23;;;;;;;12.82;4.30;;;;;;;-146.90;100.00;60518.97;5029124;28;20033;-78
2021/10/31 02:19:50;;;;;;;11.93;3.63;;;;;;;-146.90;100.00;60518.97;5029792;28;20087;-78
2021/10/31 02:22:27;;;;;;;13.20;4.20;;;;;;;-146.90;100.00;60518.97;5030080;28;20083;-78
2021/10/31 02:24:53;;;;;;;12.55;3.85;;;;;;;-146.90;100.00;60518.97;5031193;28;20059;-78
2021/10/31 02:27:20;;;;;;;16.10;4.10;;;;;;;-146.90;100.00;60518.97;5030680;28;20503;-79
2021/10/31 02:29:47;;;;;;;14.02;4.95;;;;;;;-146.90;100.00;60518.97;5031155;28;20107;-78
2021/10/31 02:32:13;;;;;;;9.70;4.17;;;;;;;-146.90;100.00;60518.97;5031434;28;20025;-78
2021/10/31 02:34:38;;;;;;;20.15;4.85;;;;;;;-146.90;100.00;60518.97;5031994;28;20095;-78
2021/10/31 02:37:04;;;;;;;11.25;3.80;;;;;;;-146.90;100.00;60518.97;5030872;28;20116;-78
2021/10/31 02:39:29;;;;;;;12.55;3.80;;;;;;;-146.90;100.00;60518.97;5030973;28;20030;-78
2021/10/31 02:41:55;;;;;;;11.05;3.65;;;;;;;-146.90;100.00;60518.97;5028353;28;20025;-78
2021/10/31 02:44:20;;;;;;;13.90;4.00;;;;;;;-146.90;100.00;60518.97;5032423;28;20059;-75
2021/10/31 02:46:45;;;;;;;9.82;3.88;;;;;;;-146.90;100.00;60518.97;5053821;28;20026;-78
2021/10/31 02:49:11;;;;;;;17.58;4.32;;;;;;;-146.90;100.00;60518.97;5042719;28;20018;-78
2021/10/31 02:51:52;;;;;;;11.75;4.13;;;;;;;-146.90;100.00;60518.97;5029932;28;20030;-79
2021/10/31 02:54:51;;;;;;;9.00;3.65;;;;;;;-146.90;100.00;60518.97;5030558;28;20104;-78
2021/10/31 02:57:32;;;;;;;11.80;4.13;;;;;;;-146.90;100.00;60518.97;5014761;28;20044;-78
2021/10/31 03:00:02;;;;;;;14.65;5.03;;;;;;;-146.90;100.00;60518.97;5029479;28;20045;-78
2021/10/31 03:02:30;;;;;;;16.85;4.68;;;;;;;-146.90;100.00;60518.97;5030078;28;20045;-78
2021/10/31 03:04:55;;;;;;;8.93;4.05;;;;;;;-146.90;100.00;60518.97;5029375;28;20033;-78
2021/10/31 03:07:21;;;;;;;13.05;4.70;;;;;;;-146.90;100.00;60518.97;5031185;28;20029;-78
2021/10/31 03:09:49;;;;;;;10.82;4.40;;;;;;;-146.90;100.00;60518.97;5029785;28;20105;-78
2021/10/31 03:12:16;;;;;;;11.63;4.65;;;;;;;-146.90;100.00;60518.97;5029861;28;20030;-78
2021/10/31 03:14:41;;;;;;;15.05;4.60;;;;;;;-146.90;100.00;60518.97;5028597;28;20100;-79
2021/10/31 03:17:06;;;;;;;14.20;4.65;;;;;;;-146.90;100.00;60518.97;5029128;28;20100;-78
2021/10/31 03:19:33;;;;;;;10.65;4.40;;;;;;;-146.90;100.00;60518.97;5028103;28;20056;-79
2021/10/31 03:21:59;;;;;;;15.20;4.45;;;;;;;-146.90;100.00;60518.97;5031015;28;20444;-79
2021/10/31 03:24:24;;;;;;;16.60;4.72;;;;;;;-146.90;100.00;60518.97;5030107;28;20030;-79
2021/10/31 03:26:50;;;;;;;20.13;4.65;;;;;;;-146.90;100.00;60518.97;5028060;28;20036;-79
2021/10/31 03:29:15;;;;;;;18.25;5.00;;;;;;;-146.90;100.00;60518.97;5030909;28;20033;-78
2021/10/31 03:31:41;;;;;;;16.10;5.30;;;;;;;-146.90;100.00;60518.97;5028658;28;20446;-78
2021/10/31 03:34:06;;;;;;;11.25;4.60;;;;;;;-146.90;100.00;60518.97;5029376;28;20041;-78
2021/10/31 03:36:31;;;;;;;12.13;4.85;;;;;;;-146.90;100.00;60518.97;5029857;28;20026;-78
2021/10/31 03:38:57;;;;;;;12.40;5.03;;;;;;;-146.90;100.00;60518.97;5030221;28;20072;-78
2021/10/31 03:41:22;;;;;;;11.57;5.03;;;;;;;-146.90;100.00;60518.97;5025507;28;20546;-78
2021/10/31 03:43:47;;;;;;;11.98;4.43;;;;;;;-146.90;100.00;60518.97;5029610;28;20471;-78
2021/10/31 03:46:13;;;;;;;8.15;4.50;;;;;;;-146.90;100.00;60518.97;5029446;28;20414;-77
2021/10/31 03:48:38;;;;;;;15.10;5.45;;;;;;;-146.90;100.00;60518.97;5031036;28;20056;-79
2021/10/31 03:51:03;;;;;;;11.27;4.75;;;;;;;-146.90;100.00;60518.97;5029119;28;20026;-77
2021/10/31 03:53:29;;;;;;;10.30;4.35;;;;;;;-146.90;100.00;60518.97;5020570;28;20112;-79
2021/10/31 03:55:54;;;;;;;10.48;4.18;;;;;;;-146.90;100.00;60518.97;5029009;28;20025;-78
2021/10/31 03:58:19;;;;;;;15.60;5.32;;;;;;;-146.90;100.00;60518.97;5029194;28;20022;-77
2021/10/31 04:00:45;;;;;;;8.82;4.70;;;;;;;-146.90;100.00;60518.97;5028794;28;20025;-78
2021/10/31 04:03:11;;;;;;;10.77;4.85;;;;;;;-146.90;100.00;60518.97;5029106;28;20088;-77
2021/10/31 04:05:37;;;;;;;13.15;5.00;;;;;;;-146.90;100.00;60518.97;5030628;28;20464;-77
2021/10/31 04:08:02;;;;;;;11.13;5.32;;;;;;;-146.90;100.00;60518.97;5027695;28;20037;-77
2021/10/31 04:10:29;;;;;;;11.70;5.30;;;;;;;-146.90;100.00;60518.97;5029660;28;20029;-79
2021/10/31 04:12:54;;;;;;;12.40;5.70;;;;;;;-146.90;100.00;60518.97;5030401;28;20021;-78
2021/10/31 04:15:20;;;;;;;14.98;6.13;;;;;;;-146.90;100.00;60518.97;5029547;28;20029;-78
2021/10/31 04:17:45;;;;;;;11.15;5.72;;;;;;;-146.90;100.00;60518.97;5028608;28;20083;-78
2021/10/31 04:20:11;;;;;;;13.73;6.20;;;;;;;-146.90;100.00;60518.97;5030598;28;20057;-78
2021/10/31 04:22:36;;;;;;;15.85;6.82;;;;;;;-146.90;100.00;60518.97;5028651;28;20037;-78
2021/10/31 04:25:06;;;;;;;14.82;6.75;;;;;;;-146.90;100.00;60518.97;5027263;28;20463;-79
2021/10/31 04:27:32;;;;;;;16.02;7.38;;;;;;;-146.90;100.00;60518.97;5030052;28;20088;-79
2021/10/31 04:29:57;;;;;;;12.52;7.32;;;;;;;-146.90;100.00;60518.97;5027802;28;20639;-79
2021/10/31 04:32:23;;;;;;;16.00;7.50;;;;;;;-146.90;100.00;60518.97;5028267;28;20406;-79
2021/10/31 04:34:48;;;;;;;15.68;7.85;;;;;;;-146.90;100.00;60518.97;5028278;28;20034;-79
2021/10/31 04:37:13;;;;;;;22.98;8.63;;;;;;;-146.90;100.00;60518.97;5025065;28;20139;-79
2021/10/31 04:39:41;;;;;;;15.88;9.45;;;;;;;-146.90;100.00;60518.97;5028463;28;20108;-79
2021/10/31 04:42:07;;;;;;;18.45;9.02;;;;;;;-146.90;100.00;60518.97;5026693;28;20785;-77
2021/10/31 04:44:33;;;;;;;17.27;10.32;;;;;;;-146.90;100.00;60518.97;5029535;28;20104;-78
2021/10/31 04:46:59;;;;;;;16.55;10.60;;;;;;;-146.90;100.00;60518.97;5028145;28;20391;-78
2021/10/31 04:49:25;;;;;;;17.92;10.75;;;;;;;-146.90;100.00;60518.97;5029686;28;20028;-78
2021/10/31 04:51:50;;;;;;;17.45;10.52;;;;;;;-146.90;100.00;60518.97;5037107;28;20033;-78
2021/10/31 04:54:16;;;;;;;20.00;11.25;;;;;;;-146.90;100.00;60518.97;5051872;28;20071;-77
2021/10/31 04:56:41;;;;;;;19.75;12.65;;;;;;;-146.90;100.00;60518.97;5031655;28;20429;-79
2021/10/31 04:59:06;;;;;;;16.42;11.23;;;;;;;-146.90;100.00;60518.97;5029345;28;20060;-78
2021/10/31 05:01:32;;;;;;;21.17;12.38;;;;;;;-146.90;100.00;60518.97;5025913;28;20025;-78
2021/10/31 05:03:58;;;;;;;20.05;11.15;;;;;;;-146.90;100.00;60518.97;5029263;28;20022;-79
2021/10/31 05:06:24;;;;;;;22.60;12.75;;;;;;;-146.90;100.00;60518.97;5028143;28;20423;-78
2021/10/31 05:08:49;;;;;;;19.30;11.25;;;;;;;-146.90;100.00;60518.97;5017352;28;20068;-78
2021/10/31 05:11:14;;;;;;;18.45;12.05;;;;;;;-146.90;100.00;60518.97;5028413;28;20014;-78
2021/10/31 05:13:41;;;;;;;17.65;11.70;;;;;;;-146.90;100.00;60518.97;5029199;28;20056;-77
2021/10/31 05:16:07;;;;;;;23.67;12.80;;;;;;;-146.90;100.00;60518.97;5027619;28;20020;-78
2021/10/31 05:18:32;;;;;;;19.38;11.95;;;;;;;-146.90;100.00;60518.97;5025996;28;20076;-77
2021/10/31 05:21:00;;;;;;;19.67;11.88;;;;;;;-146.90;100.00;60518.97;5031274;28;20040;-77
2021/10/31 05:23:25;;;;;;;26.02;12.05;;;;;;;-146.90;100.00;60518.97;5029325;28;20026;-78
2021/10/31 05:25:51;;;;;;;21.48;11.43;;;;;;;-146.90;100.00;60518.97;5038892;28;20025;-79
2021/10/31 05:28:16;;;;;;;22.88;12.40;;;;;;;-146.90;100.00;60518.97;5029550;28;20395;-75
2021/10/31 05:30:41;;;;;;;19.55;11.88;;;;;;;-146.90;100.00;60518.97;5028524;28;20028;-79
2021/10/31 05:33:07;;;;;;;17.33;11.93;;;;;;;-146.90;100.00;60518.97;5029306;28;20083;-75
2021/10/31 05:35:32;;;;;;;24.00;12.60;;;;;;;-146.90;100.00;60518.97;5023239;28;20422;-77
2021/10/31 05:37:58;;;;;;;26.52;13.45;;;;;;;-146.90;100.00;60518.97;5028218;28;20552;-79
2021/10/31 05:40:25;;;;;;;24.02;12.60;;;;;;;-146.90;100.00;60518.97;5028609;28;20457;-78
2021/10/31 05:42:50;;;;;;;18.65;12.25;;;;;;;-146.90;100.00;60518.97;5029002;28;20209;-77
2021/10/31 05:45:15;;;;;;;19.42;12.63;;;;;;;-146.90;100.00;60518.97;5027732;28;20025;-77
2021/10/31 05:47:42;;;;;;;27.00;13.52;;;;;;;-146.90;100.00;60518.97;5028950;28;20087;-79
2021/10/31 05:50:09;;;;;;;24.60;13.02;;;;;;;-146.90;100.00;60518.97;5027236;28;20029;-78
2021/10/31 05:52:36;;;;;;;23.42;13.73;;;;;;;-146.90;100.00;60518.97;5027175;28;20029;-79
2021/10/31 05:55:01;;;;;;;23.38;12.60;;;;;;;-146.90;100.00;60518.97;5028842;28;20060;-78
2021/10/31 05:57:27;;;;;;;24.80;13.38;;;;;;;-146.90;100.00;60518.97;5028160;28;20048;-78
2021/10/31 05:59:53;;;;;;;18.10;12.52;;;;;;;-146.90;100.00;60518.97;5027259;28;20535;-78
2021/10/31 06:02:18;;;;;;;23.67;13.50;;;;;;;-146.90;100.00;60518.97;5028205;28;20467;-77
2021/10/31 06:04:45;;;;;;;22.73;13.23;;;;;;;-146.90;100.00;60518.97;5028930;28;20096;-75
2021/10/31 06:07:11;;;;;;;22.23;13.43;;;;;;;-146.90;100.00;60518.97;5028162;28;20033;-75
2021/10/31 06:09:36;;;;;;;23.98;13.35;;;;;;;-146.90;100.00;60518.97;5028448;28;20087;-75
2021/10/31 06:12:04;;;;;;;23.33;13.90;;;;;;;-146.90;100.00;60518.97;5026882;28;20029;-78
2021/10/31 06:14:29;;;;;;;23.30;13.90;;;;;;;-146.90;100.00;60518.97;5028909;28;20066;-78
2021/10/31 06:16:55;;;;;;;30.58;13.77;;;;;;;-146.90;100.00;60518.97;5032494;28;20045;-76
2021/10/31 06:19:20;;;;;;;18.65;12.38;;;;;;;-146.90;100.00;60518.97;5033077;28;20064;-76
2021/10/31 06:21:46;;;;;;;21.80;11.68;;;;;;;-146.90;100.00;60518.97;5028043;28;20025;-78
2021/10/31 06:24:11;;;;;;;20.25;13.00;;;;;;;-146.90;100.00;60518.97;5028202;28;20029;-78
2021/10/31 06:26:36;;;;;;;22.15;12.88;;;;;;;-146.90;100.00;60518.97;5027828;28;20029;-78
2021/10/31 06:29:02;;;;;;;22.50;12.63;;;;;;;-146.90;100.00;60518.97;5032549;28;20387;-78
2021/10/31 06:31:27;;;;;;;20.05;11.63;;;;;;;-146.90;100.00;60518.97;5031140;28;20383;-77
2021/10/31 06:33:52;;;;;;;22.70;12.65;;;;;;;-146.90;100.00;60518.97;5027178;28;20125;-74
2021/10/31 06:36:17;;;;;;;24.92;13.50;;;;;;;-146.90;100.00;60518.97;5025374;28;20116;-77
2021/10/31 06:38:43;;;;;;;19.35;12.35;;;;;;;-146.90;100.00;60518.97;5033832;28;20116;-76
2021/10/31 06:41:09;;;;;;;25.52;12.90;;;;;;;-146.90;100.00;60518.97;5034777;28;20022;-79
2021/10/31 06:43:35;;;;;;;21.75;13.27;;;;;;;-146.90;100.00;60518.97;5027717;28;20053;-75
2021/10/31 06:46:01;;;;;;;19.67;11.65;;;;;;;-146.90;100.00;60518.97;5027702;28;20048;-77
2021/10/31 06:48:27;;;;;;;21.27;12.05;;;;;;;-146.90;100.00;60518.97;5026011;28;20388;-77
2021/10/31 06:50:54;;;;;;;22.17;12.10;;;;;;;-146.90;100.00;60518.97;5026092;28;20029;-77
2021/10/31 06:53:20;;;;;;;20.50;11.85;;;;;;;-146.90;100.00;60518.97;5027060;28;20032;-77
2021/10/31 06:55:46;;;;;;;19.55;13.13;;;;;;;-146.90;100.00;60518.97;5027410;28;20468;-75
2021/10/31 06:58:11;;;;;;;18.70;12.13;;;;;;;-146.90;100.00;60518.97;5028728;28;20044;-75
2021/10/31 07:00:37;;;;;;;22.52;11.98;;;;;;;-146.90;100.00;60518.97;5046303;28;20013;-77
2021/10/31 07:03:02;;;;;;;19.88;11.85;;;;;;;-146.90;100.00;60518.97;5037140;28;20107;-79
2021/10/31 07:05:27;;;;;;;24.52;12.00;;;;;;;-146.90;100.00;60518.97;5028822;28;20061;-75
2021/10/31 07:07:53;;;;;;;20.67;12.10;;;;;;;-146.90;100.00;60518.97;5031863;28;20108;-79
2021/10/31 07:10:21;;;;;;;18.40;12.02;;;;;;;-146.90;100.00;60518.97;5031206;28;20112;-79
2021/10/31 07:12:46;;;;;;;21.70;11.73;;;;;;;-146.90;100.00;60518.97;5030354;28;20473;-79
2021/10/31 07:15:12;;;;;;;16.50;12.23;;;;;;;-146.90;100.00;60518.97;5029923;28;20450;-79
2021/10/31 07:17:38;;;;;;;17.13;11.77;;;;;;;-146.90;100.00;60518.97;5030572;28;20029;-79
2021/10/31 07:20:05;;;;;;;17.52;11.63;;;;;;;-146.90;100.00;60518.97;5030319;28;20087;-79
2021/10/31 07:22:30;;;;;;;16.00;10.63;;;;;;;-146.90;100.00;60518.97;5031645;28;20040;-78
2021/10/31 07:24:57;;;;;;;17.08;11.40;;;;;;;-146.90;100.00;60518.97;5031111;28;20029;-78
2021/10/31 07:27:23;;;;;;;17.13;11.35;;;;;;;-146.90;100.00;60518.97;5030556;28;20049;-80
2021/10/31 07:29:48;;;;;;;15.32;11.43;;;;;;;-146.90;100.00;60518.97;5028566;28;20060;-79
2021/10/31 07:32:15;;;;;;;15.93;10.98;;;;;;;-146.90;100.00;60518.97;5029763;28;20029;-80
2021/10/31 07:34:40;;;;;;;15.65;10.95;;;;;;;-146.90;100.00;60518.97;5030885;28;20037;-78
2021/10/31 07:37:05;;;;;;;18.20;10.60;;;;;;;-146.90;100.00;60518.97;5028884;28;20099;-79
2021/10/31 07:39:32;;;;;;;13.35;9.60;;;;;;;-146.90;100.00;60518.97;5030842;28;20487;-80
2021/10/31 07:41:57;;;;;;;15.15;10.35;;;;;;;-146.90;100.00;60518.97;5028903;28;20100;-79
2021/10/31 07:44:23;;;;;;;14.90;9.60;;;;;;;-146.90;100.00;60518.97;5031428;28;20174;-78
2021/10/31 07:46:48;;;;;;;18.38;10.43;;;;;;;-146.90;100.00;60518.97;5028645;28;20112;-79
2021/10/31 07:49:14;;;;;;;14.57;9.73;;;;;;;-146.90;100.00;60518.97;5031242;28;20371;-79
2021/10/31 07:51:39;;;;;;;13.82;9.88;;;;;;;-146.90;100.00;60518.97;5029374;28;20029;-78
2021/10/31 07:54:04;;;;;;;14.30;9.15;;;;;;;-146.90;100.00;60518.97;5030957;28;20026;-78
2021/10/31 07:56:34;;;;;;;14.60;9.02;;;;;;;-146.90;100.00;60518.97;5028770;28;20025;-78
2021/10/31 07:58:59;;;;;;;11.98;9.18;;;;;;;-146.90;100.00;60518.97;5028737;28;20024;-78
2021/10/31 08:01:25;;;;;;;11.95;8.90;;;;;;;-146.90;100.00;60518.97;5028391;28;20395;-79
2021/10/31 08:03:52;;;;;;;13.13;8.57;;;;;;;-146.90;100.00;60518.97;5028989;28;20128;-78
2021/10/31 08:06:18;;;;;;;12.15;8.80;;;;;;;-146.90;100.00;60518.97;5028804;28;20027;-79
2021/10/31 08:08:43;;;;;;;12.05;8.45;;;;;;;-146.90;100.00;60518.97;5030226;28;20403;-79
2021/10/31 08:11:09;;;;;;;11.95;8.88;;;;;;;-146.90;100.00;60518.97;5031102;28;20029;-78
2021/10/31 08:13:35;;;;;;;11.65;7.97;;;;;;;-146.90;100.00;60518.97;5029941;28;20082;-78
2021/10/31 08:16:01;;;;;;;11.40;8.27;;;;;;;-146.90;100.00;60518.97;5027344;28;20120;-80
2021/10/31 08:18:26;;;;;;;12.60;8.35;;;;;;;-146.90;100.00;60518.97;5028653;28;20100;-80
2021/10/31 08:20:53;;;;;;;11.45;7.75;;;;;;;-146.90;100.00;60518.97;5027950;28;20060;-80
2021/10/31 08:23:18;;;;;;;9.65;7.07;;;;;;;-146.90;100.00;60518.97;5011742;28;20025;-81
2021/10/31 08:25:45;;;;;;;11.27;7.80;;;;;;;-146.90;100.00;60518.97;5029506;28;20108;-81
2021/10/31 08:28:12;;;;;;;12.43;6.90;;;;;;;-146.90;100.00;60518.97;5029420;28;20185;-80
2021/10/31 08:30:39;;;;;;;10.38;7.70;;;;;;;-146.90;100.00;60518.97;5026799;28;20113;-81
2021/10/31 08:33:18;;;;;;;11.25;6.93;;;;;;;-146.90;100.00;60518.97;5029233;28;20021;-81
2021/10/31 08:35:43;;;;;;;11.93;6.88;;;;;;;-146.90;100.00;60518.97;5024927;28;20025;-82
2021/10/31 08:38:10;;;;;;;9.07;6.32;;;;;;;-146.90;100.00;60518.97;5029786;28;20025;-78
2021/10/31 08:40:36;;;;;;;13.70;7.35;;;;;;;-146.90;100.00;60518.97;5028420;28;20021;-78
2021/10/31 08:43:02;;;;;;;9.57;6.70;;;;;;;-146.90;100.00;60518.97;5028734;28;20459;-79
2021/10/31 08:45:27;;;;;;;9.80;6.47;;;;;;;-146.90;100.00;60518.97;5029056;28;20025;-79
2021/10/31 08:47:52;;;;;;;8.15;6.30;;;;;;;-146.90;100.00;60518.97;5028472;28;20033;-78
2021/10/31 08:50:18;;;;;;;8.30;5.60;;;;;;;-146.90;100.00;60518.97;5029160;28;20378;-78
2021/10/31 08:52:43;;;;;;;8.18;5.75;;;;;;;-146.90;100.00;60518.97;5029233;28;20029;-83
2021/10/31 08:55:09;;;;;;;7.88;5.55;;;;;;;-146.90;100.00;60518.97;5026908;28;20530;-82
2021/10/31 08:57:34;;;;;;;8.07;5.43;;;;;;;-146.90;100.00;60518.97;5027606;28;20051;-83
2021/10/31 08:59:59;;;;;;;8.63;5.32;;;;;;;-146.90;100.00;60518.97;5028718;28;20037;-83
2021/10/31 09:02:26;;;;;;;7.40;5.10;;;;;;;-146.90;100.00;60518.97;5029362;28;20399;-81
2021/10/31 09:04:51;;;;;;;8.07;5.47;;;;;;;-146.90;100.00;60518.97;5028648;28;20076;-79
2021/10/31 09:07:17;;;;;;;10.95;5.30;;;;;;;-146.90;100.00;60518.97;5040538;28;20033;-79
2021/10/31 09:09:42;;;;;;;7.10;5.05;;;;;;;-146.90;100.00;60518.97;5050420;28;20049;-79
2021/10/31 09:12:09;;;;;;;6.53;4.60;;;;;;;-146.90;100.00;60518.97;5029274;28;20044;-82
2021/10/31 09:14:34;;;;;;;6.47;4.38;;;;;;;-146.90;100.00;60518.97;5029110;28;20041;-84
2021/10/31 09:17:01;;;;;;;9.52;4.43;;;;;;;-146.90;100.00;60518.97;5028523;28;20079;-80
2021/10/31 09:19:26;;;;;;;6.75;4.30;;;;;;;-146.90;100.00;60518.97;5027794;28;20036;-81
2021/10/31 09:21:51;;;;;;;11.13;4.65;;;;;;;-146.90;100.00;60518.97;5028524;28;20026;-82
2021/10/31 09:24:17;;;;;;;7.10;4.40;;;;;;;-146.90;100.00;60518.97;5028905;28;20037;-82
2021/10/31 09:26:42;;;;;;;7.55;4.50;;;;;;;-146.90;100.00;60518.97;5028251;28;20022;-84
2021/10/31 09:29:08;;;;;;;15.63;4.95;;;;;;;-146.90;100.00;60518.97;5028453;28;20053;-82
2021/10/31 09:31:33;;;;;;;6.35;4.38;;;;;;;-146.90;100.00;60518.97;5028867;28;20227;-82
2021/10/31 09:33:59;;;;;;;8.45;4.70;;;;;;;-146.90;100.00;60518.97;5028920;28;20021;-82
2021/10/31 09:36:25;;;;;;;7.10;4.55;;;;;;;-146.90;100.00;60518.97;5026711;28;20025;-81
2021/10/31 09:38:53;;;;;;;6.80;4.57;;;;;;;-146.90;100.00;60518.97;5026521;28;20051;-81
2021/10/31 09:41:18;;;;;;;7.32;4.60;;;;;;;-146.90;100.00;60518.97;5025984;28;20482;-79
2021/10/31 09:43:53;;;;;;;6.15;4.38;;;;;;;-146.90;100.00;60518.97;5026714;28;20026;-79
2021/10/31 09:46:19;;;;;;;6.93;4.10;;;;;;;-146.90;100.00;60518.97;5026143;28;20021;-79
2021/10/31 09:48:44;;;;;;;6.80;4.75;;;;;;;-146.90;100.00;60518.97;5028315;28;20026;-83
2021/10/31 09:51:10;;;;;;;7.65;4.43;;;;;;;-146.90;100.00;60518.97;5025980;28;20026;-79
2021/10/31 09:53:35;;;;;;;8.48;4.65;;;;;;;-146.90;100.00;60518.97;5027007;28;20029;-79
2021/10/31 09:56:01;;;;;;;8.68;4.63;;;;;;;-146.90;100.00;60518.97;5028506;28;20037;-82
2021/10/31 09:58:36;;;;;;;9.02;4.20;;;;;;;-146.90;100.00;60518.97;5028376;28;20387;-80
2021/10/31 10:01:09;;;;;;;7.65;3.97;;;;;;;-146.90;100.00;60518.97;5027176;28;20052;-80
2021/10/31 10:03:35;;;;;;;8.27;3.67;;;;;;;-146.90;100.00;60518.97;5027668;28;20036;-81
2021/10/31 10:06:18;;;;;;;6.95;4.15;;;;;;;-146.90;100.00;60518.97;5027182;28;20398;-87
2021/10/31 10:09:04;;;;;;;6.93;4.15;;;;;;;-146.90;100.00;60518.97;5028605;28;20013;-80
2021/10/31 10:11:32;;;;;;;6.53;3.67;;;;;;;-146.90;100.00;60518.97;5028509;28;20086;-80
2021/10/31 10:14:07;;;;;;;5.75;3.60;;;;;;;-146.90;100.00;60518.97;5027920;28;20830;-79
2021/10/31 10:16:32;;;;;;;6.68;4.13;;;;;;;-146.90;100.00;60518.97;5026103;28;20475;-81
2021/10/31 10:18:58;;;;;;;8.40;3.70;;;;;;;-146.90;100.00;60518.97;5028450;28;20137;-79
2021/10/31 10:21:27;;;;;;;7.75;3.85;;;;;;;-146.90;100.00;60518.97;5027172;28;20364;-82
2021/10/31 10:23:56;;;;;;;7.53;3.88;;;;;;;-146.90;100.00;60518.97;5028663;28;20034;-80
2021/10/31 10:26:31;;;;;;;5.93;3.50;;;;;;;-146.90;100.00;60518.97;5025470;28;20109;-80
2021/10/31 10:29:11;;;;;;;6.40;3.20;;;;;;;-146.90;100.00;60518.97;5028241;28;20548;-80
2021/10/31 10:31:37;;;;;;;5.93;3.75;;;;;;;-146.90;100.00;60518.97;5026747;28;20541;-83
2021/10/31 10:34:04;;;;;;;7.43;3.80;;;;;;;-146.90;100.00;60518.97;5026127;28;20038;-77
2021/10/31 10:36:37;;;;;;;5.13;3.13;;;;;;;-146.90;100.00;60518.97;5025202;28;20037;-80
2021/10/31 10:39:08;;;;;;;9.43;3.30;;;;;;;-146.90;100.00;60518.97;5030071;28;20044;-79
2021/10/31 10:41:45;;;;;;;5.45;3.65;;;;;;;-146.90;100.00;60518.97;5032010;28;20068;-79
2021/10/31 10:44:23;;;;;;;6.63;3.28;;;;;;;-146.90;100.00;60518.97;5031817;28;20511;-78
2021/10/31 10:46:55;;;;;;;6.70;3.03;;;;;;;-146.90;100.00;60518.97;5030921;28;20124;-79
2021/10/31 10:49:22;;;;;;;7.55;3.40;;;;;;;-146.90;100.00;60518.97;5031563;28;20025;-78
2021/10/31 10:52:06;;;;;;;5.97;3.20;;;;;;;-146.90;100.00;60518.97;5031864;28;20025;-78
2021/10/31 10:54:33;;;;;;;9.23;3.30;;;;;;;-146.90;100.00;60518.97;5031550;28;20030;-78
2021/10/31 10:57:00;;;;;;;6.20;3.13;;;;;;;-146.90;100.00;60518.97;5028693;28;20089;-82
2021/10/31 10:59:26;;;;;;;5.90;2.80;;;;;;;-146.90;100.00;60518.97;5028100;28;20021;-79
2021/10/31 11:02:09;;;;;;;5.88;2.78;;;;;;;-146.90;100.00;60518.97;5031190;28;20028;-80
2021/10/31 11:04:35;;;;;;;8.65;3.03;;;;;;;-146.90;100.00;60518.97;5036281;28;20033;-81