Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:59;;;;;;;3.63;3.53;;;11.50;99.90;;;;;;5048843;28;20185;-64
2022/12/29 00:04:24;;;;;;;3.50;3.40;;;11.50;99.90;;;;;;5049978;28;20182;-64
2022/12/29 00:06:51;;;;;;;3.60;3.50;;;11.50;99.90;;;;;;5050167;28;20178;-69
2022/12/29 00:09:17;;;;;;;3.97;3.87;;;11.50;99.90;;;;;;5047048;28;20187;-64
2022/12/29 00:11:43;;;;;;;3.80;3.70;;;11.50;99.90;;;;;;5050500;28;20430;-64
2022/12/29 00:16:55;;;;;;;4.00;3.90;;;11.70;99.90;;;;;;5048301;28;20526;-64
2022/12/29 00:35:51;;;;;;;2.83;2.73;;;11.80;99.90;;;;;;5047736;28;20437;-64
2022/12/29 00:44:06;;;;;;;2.70;2.70;;;11.90;99.90;;;;;;5048093;28;20439;-68
2022/12/29 00:46:33;;;;;;;2.87;2.77;;;11.90;99.90;;;;;;5049002;28;20471;-63
2022/12/29 00:51:44;;;;;;;2.43;2.43;;;12.00;99.90;;;;;;5053026;28;20795;-63
2022/12/29 00:54:10;;;;;;;2.20;2.20;;;11.80;99.90;;;;;;5049802;28;20431;-63
2022/12/29 00:56:36;;;;;;;2.40;2.30;;;11.80;99.90;;;;;;5052512;28;20827;-63
2022/12/29 00:59:03;;;;;;;2.40;2.30;;;11.90;99.90;;;;;;5053402;28;20417;-64
2022/12/29 01:01:29;;;;;;;2.47;2.37;;;11.90;99.90;;;;;;5036149;28;20217;-63
2022/12/29 01:03:55;;;;;;;2.17;2.17;;;11.90;99.90;;;;;;5052156;28;20835;-64
2022/12/29 01:06:21;;;;;;;2.43;2.33;;;11.90;99.90;;;;;;5054829;28;20412;-63
2022/12/29 01:10:09;;;;;;;2.30;2.20;;;11.90;99.90;;;;;;5052213;28;20546;-63
2022/12/29 01:11:32;;;;;;;2.23;2.20;;;11.90;99.90;;;;;;5053078;28;20813;-63
2022/12/29 01:13:58;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;5052471;28;20436;-64
2022/12/29 01:16:24;;;;;;;2.67;2.57;;;11.90;99.90;;;;;;5054658;28;20166;-64
2022/12/29 01:18:49;;;;;;;2.60;2.60;;;11.90;99.90;;;;;;5052472;28;20189;-64
2022/12/29 01:21:15;;;;;;;3.20;3.10;;;11.90;99.90;;;;;;5043869;28;20214;-64
2022/12/29 01:23:40;;;;;;;3.30;3.20;;;11.90;99.90;;;;;;5054228;28;20269;-63
2022/12/29 01:26:11;;;;;;;3.10;3.10;;;11.90;99.90;;;;;;5051811;28;20182;-63
2022/12/29 01:28:39;;;;;;;2.70;2.70;;;11.90;99.90;;;;;;5052590;28;20201;-64
2022/12/29 01:31:06;;;;;;;2.30;2.30;;;11.90;99.90;;;;;;5052045;28;20900;-64
2022/12/29 01:33:31;;;;;;;2.20;2.20;;;11.90;99.90;;;;;;5052963;28;20525;-64
2022/12/29 01:36:02;;;;;;;1.80;1.80;;;12.00;99.90;;;;;;5047589;28;20514;-64
2022/12/29 01:38:28;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;5045772;28;20436;-63
2022/12/29 01:40:53;;;;;;;2.03;2.03;;;12.00;99.90;;;;;;5041125;28;20488;-67
2022/12/29 01:43:19;;;;;;;1.87;1.87;;;12.00;99.90;;;;;;5052191;28;20264;-64
2022/12/29 01:45:50;;;;;;;2.07;2.07;;;12.00;99.90;;;;;;5054127;28;20238;-63
2022/12/29 01:48:17;;;;;;;1.90;1.90;;;11.90;99.90;;;;;;5050522;28;20215;-64
2022/12/29 01:50:49;;;;;;;2.10;2.07;;;12.00;99.90;;;;;;5051598;28;20801;-66
2022/12/29 01:53:36;;;;;;;1.97;1.97;;;12.00;99.90;;;;;;5053017;28;20393;-63
2022/12/29 01:56:07;;;;;;;2.23;2.23;;;12.10;99.90;;;;;;5050939;28;20432;-64
2022/12/29 01:58:37;;;;;;;2.37;2.33;;;12.10;99.90;;;;;;5032883;28;20957;-64
2022/12/29 02:01:04;;;;;;;2.10;2.10;;;12.10;99.90;;;;;;5051484;28;20440;-64
2022/12/29 02:03:32;;;;;;;2.63;2.60;;;12.10;99.90;;;;;;5052841;28;20425;-64
2022/12/29 02:06:22;;;;;;;2.40;2.40;;;12.00;99.90;;;;;;5050026;28;20428;-68
2022/12/29 02:08:51;;;;;;;2.37;2.37;;;12.00;99.90;;;;;;5050988;28;20434;-64
2022/12/29 02:11:17;;;;;;;2.30;2.30;;;12.10;99.90;;;;;;5052295;28;20896;-63
2022/12/29 02:13:43;;;;;;;2.23;2.23;;;12.20;99.90;;;;;;5052024;28;20444;-63
2022/12/29 02:16:38;;;;;;;2.53;2.53;;;12.10;99.90;;;;;;5052657;28;20412;-63
2022/12/29 02:19:26;;;;;;;2.37;2.30;;;12.20;99.90;;;;;;5032676;28;20174;-63
2022/12/29 02:22:24;;;;;;;2.30;2.30;;;12.10;99.90;;;;;;5044263;28;20464;-63
2022/12/29 02:24:55;;;;;;;2.30;2.30;;;12.20;99.90;;;;;;5049661;28;20985;-64
2022/12/29 02:27:49;;;;;;;2.60;2.50;;;12.10;99.90;;;;;;5049743;28;20519;-64
2022/12/29 02:30:26;;;;;;;2.20;2.20;;;12.20;99.90;;;;;;5050617;28;20440;-63
2022/12/29 02:33:02;;;;;;;2.50;2.50;;;12.20;99.90;;;;;;5050416;28;20436;-65
2022/12/29 02:36:00;;;;;;;2.40;2.40;;;12.30;99.90;;;;;;5034150;28;20483;-64
2022/12/29 02:38:57;;;;;;;2.57;2.57;;;12.30;99.90;;;;;;5037930;28;20464;-64
2022/12/29 02:41:41;;;;;;;2.77;2.70;;;12.20;99.90;;;;;;5050017;28;20466;-64
2022/12/29 02:44:32;;;;;;;2.80;2.70;;;12.20;99.90;;;;;;5049670;28;20438;-63
2022/12/29 02:47:11;;;;;;;2.50;2.50;;;12.20;99.90;;;;;;5047377;28;20943;-67
2022/12/29 02:49:47;;;;;;;2.50;2.50;;;12.20;99.90;;;;;;5052092;28;20859;-63
2022/12/29 02:52:27;;;;;;;2.57;2.57;;;12.20;99.90;;;;;;5050136;28;20839;-63
2022/12/29 02:54:54;;;;;;;2.40;2.40;;;12.30;99.90;;;;;;5051728;28;20431;-63
2022/12/29 02:57:20;;;;;;;2.33;2.23;;;12.30;99.90;;;;;;5050241;28;20436;-67
2022/12/29 02:59:52;;;;;;;2.60;2.60;;;12.30;99.90;;;;;;5050696;28;20475;-63
2022/12/29 03:02:26;;;;;;;2.23;2.23;;;12.40;99.90;;;;;;5048741;28;20220;-63
2022/12/29 03:05:13;;;;;;;2.70;2.60;;;12.40;99.90;;;;;;5050279;28;20822;-64
2022/12/29 03:08:09;;;;;;;2.50;2.47;;;12.40;99.90;;;;;;5046803;28;20418;-66
2022/12/29 03:10:47;;;;;;;3.00;2.80;;;12.50;99.90;;;;;;5037860;28;20459;-64
2022/12/29 03:16:34;;;;;;;2.60;2.50;;;12.50;99.90;;;;;;5049244;28;20436;-64
2022/12/29 03:19:13;;;;;;;2.53;2.50;;;12.60;99.90;;;;;;5052035;28;20409;-68
2022/12/29 03:24:46;;;;;;;2.90;2.70;;;12.60;99.90;;;;;;5046735;28;20938;-63
2022/12/29 03:27:17;;;;;;;2.63;2.53;;;12.70;99.90;;;;;;5049617;28;20467;-64
2022/12/29 03:29:52;;;;;;;2.60;2.50;;;12.70;99.90;;;;;;5051723;28;20412;-64
2022/12/29 03:32:19;;;;;;;2.70;2.60;;;12.80;99.90;;;;;;5049040;28;20439;-64
2022/12/29 03:34:47;;;;;;;2.70;2.60;;;12.70;99.90;;;;;;5049430;28;20433;-64
2022/12/29 03:37:18;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;5049826;28;20584;-64
2022/12/29 03:39:44;;;;;;;2.90;2.80;;;12.60;99.90;;;;;;5050678;28;20471;-64
2022/12/29 03:42:13;;;;;;;3.00;2.73;;;12.60;99.90;;;;;;5049487;28;20458;-64
2022/12/29 03:44:42;;;;;;;2.90;2.80;;;12.60;99.90;;;;;;5050355;28;20436;-64
2022/12/29 03:47:09;;;;;;;2.50;2.50;;;12.60;99.90;;;;;;5050379;28;20436;-64
2022/12/29 03:49:35;;;;;;;3.00;2.90;;;12.60;99.90;;;;;;5047504;28;20441;-64
2022/12/29 03:52:01;;;;;;;3.10;3.00;;;12.60;99.90;;;;;;5049377;28;20431;-69
2022/12/29 03:54:27;;;;;;;3.20;3.10;;;12.50;99.90;;;;;;5048921;28;20203;-64
2022/12/29 03:56:53;;;;;;;3.00;2.90;;;12.40;99.90;;;;;;5033098;28;20439;-64
2022/12/29 03:59:18;;;;;;;3.00;2.90;;;12.50;99.90;;;;;;5045329;28;20243;-70
2022/12/29 04:01:44;;;;;;;3.20;3.10;;;12.40;99.90;;;;;;5048060;28;20207;-65
2022/12/29 04:04:10;;;;;;;3.30;3.20;;;12.40;99.90;;;;;;5051166;28;20186;-64
2022/12/29 04:06:35;;;;;;;3.10;3.00;;;12.40;99.90;;;;;;5047989;28;20233;-64
2022/12/29 04:09:01;;;;;;;3.00;2.90;;;12.40;99.90;;;;;;5049502;28;20219;-68
2022/12/29 04:11:27;;;;;;;2.93;2.83;;;12.40;99.90;;;;;;5049857;28;20247;-66
2022/12/29 04:13:52;;;;;;;3.23;3.13;;;12.30;99.90;;;;;;5046066;28;20185;-63
2022/12/29 04:16:18;;;;;;;3.40;3.20;;;12.20;99.90;;;;;;5049432;28;20196;-63
2022/12/29 04:18:44;;;;;;;3.33;3.23;;;12.20;99.90;;;;;;5051859;28;20169;-63
2022/12/29 04:21:09;;;;;;;3.20;3.10;;;12.30;99.90;;;;;;5048390;28;20208;-64
2022/12/29 04:23:37;;;;;;;3.40;3.27;;;12.20;99.90;;;;;;5053210;28;20178;-64
2022/12/29 04:26:04;;;;;;;3.07;2.97;;;12.20;99.90;;;;;;5054495;28;20178;-69
2022/12/29 04:28:30;;;;;;;3.60;3.40;;;12.20;99.90;;;;;;5054280;28;20436;-63
2022/12/29 04:30:56;;;;;;;3.20;3.10;;;12.20;99.90;;;;;;5053402;28;20493;-64
2022/12/29 04:33:22;;;;;;;3.37;3.13;;;12.20;99.90;;;;;;5054483;28;20770;-64
2022/12/29 04:35:48;;;;;;;3.10;3.00;;;12.20;99.90;;;;;;5054031;28;20189;-63
2022/12/29 04:38:14;;;;;;;3.13;3.03;;;12.20;99.90;;;;;;5051970;28;20794;-63
2022/12/29 04:40:42;;;;;;;2.73;2.73;;;12.20;99.90;;;;;;5055016;28;20806;-64
2022/12/29 04:43:08;;;;;;;3.30;3.20;;;12.30;99.90;;;;;;5047338;28;20772;-64
2022/12/29 04:45:34;;;;;;;3.10;3.00;;;12.20;99.90;;;;;;5053840;28;20451;-64
2022/12/29 04:48:00;;;;;;;3.30;3.20;;;12.20;99.90;;;;;;5055140;28;20404;-63
2022/12/29 04:50:26;;;;;;;3.10;3.00;;;12.30;99.90;;;;;;5035128;28;20193;-64
2022/12/29 04:52:51;;;;;;;3.20;3.10;;;12.30;99.90;;;;;;5052981;28;20206;-64
2022/12/29 04:55:17;;;;;;;3.10;3.00;;;12.30;99.90;;;;;;5054039;28;20481;-64
2022/12/29 04:57:43;;;;;;;3.10;3.00;;;12.30;99.90;;;;;;5054042;28;20184;-64
2022/12/29 05:00:09;;;;;;;3.27;3.17;;;12.40;99.90;;;;;;5050981;28;20230;-64
2022/12/29 05:02:36;;;;;;;2.97;2.90;;;12.40;99.90;;;;;;5039218;28;20701;-64
2022/12/29 05:05:02;;;;;;;3.23;3.13;;;12.40;99.90;;;;;;5041119;28;20493;-63
2022/12/29 05:07:27;;;;;;;3.40;3.30;;;12.50;99.90;;;;;;5053317;28;20896;-65
2022/12/29 05:09:53;;;;;;;3.00;2.90;;;12.50;99.90;;;;;;5052603;28;20196;-63
2022/12/29 05:12:19;;;;;;;3.00;2.90;;;12.60;99.90;;;;;;5052720;28;20260;-64
2022/12/29 05:14:45;;;;;;;3.10;3.00;;;12.60;99.90;;;;;;5053199;28;20187;-64
2022/12/29 05:17:10;;;;;;;3.03;2.90;;;12.60;99.90;;;;;;5053774;28;20178;-64
2022/12/29 05:19:38;;;;;;;4.30;2.87;;;12.60;99.90;;;;;;5051473;28;20182;-64
2022/12/29 05:22:04;;;;;;;2.60;2.50;;;12.60;99.90;;;;;;5053281;28;20175;-63
2022/12/29 05:24:30;;;;;;;2.40;2.40;;;12.60;99.90;;;;;;5053338;28;20465;-64
2022/12/29 05:26:55;;;;;;;2.47;2.37;;;12.70;99.90;;;;;;5051933;28;20437;-64
2022/12/29 05:29:21;;;;;;;2.40;2.30;;;12.70;99.90;;;;;;5052452;28;20185;-63
2022/12/29 05:31:47;;;;;;;2.70;2.60;;;12.70;99.90;;;;;;5052972;28;20188;-64
2022/12/29 05:34:12;;;;;;;2.50;2.40;;;12.70;99.90;;;;;;5053107;28;20635;-63
2022/12/29 05:36:38;;;;;;;2.30;2.20;;;12.70;99.90;;;;;;5051646;28;20181;-64
2022/12/29 05:39:05;;;;;;;2.40;2.30;;;12.80;99.90;;;;;;5052668;28;20192;-64
2022/12/29 05:41:30;;;;;;;2.23;2.13;;;12.90;99.90;;;;;;5050792;28;20571;-64
2022/12/29 05:43:56;;;;;;;2.70;2.23;;;12.90;99.90;;;;;;5054207;28;20492;-64
2022/12/29 05:46:22;;;;;;;2.50;2.40;;;12.90;99.90;;;;;;5052145;28;20525;-64
2022/12/29 05:48:47;;;;;;;3.07;2.80;;;13.00;99.90;;;;;;5053759;28;20211;-64
2022/12/29 05:51:13;;;;;;;2.33;2.20;;;13.00;99.90;;;;;;5052235;28;20250;-64
2022/12/29 05:53:39;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;5052735;28;20192;-64
2022/12/29 05:56:05;;;;;;;2.50;2.40;;;13.10;99.90;;;;;;5053857;28;20624;-64
2022/12/29 05:58:30;;;;;;;2.30;2.30;;;13.00;99.90;;;;;;5051783;28;20310;-63
2022/12/29 06:00:56;;;;;;;2.80;2.70;;;13.10;99.90;;;;;;5052815;28;20911;-63
2022/12/29 06:03:21;;;;;;;3.27;2.97;;;13.10;99.90;;;;;;5051704;28;20629;-64
2022/12/29 06:05:47;;;;;;;2.43;2.30;;;13.10;99.90;;;;;;5052498;28;20182;-64
2022/12/29 06:08:13;;;;;;;2.80;2.50;;;13.10;99.90;;;;;;5051603;28;20183;-63
2022/12/29 06:10:38;;;;;;;2.90;2.80;;;13.10;99.90;;;;;;5053937;28;20187;-64
2022/12/29 06:13:05;;;;;;;3.53;3.33;;;13.10;99.90;;;;;;5034271;28;20235;-63
2022/12/29 06:15:34;;;;;;;3.07;2.90;;;13.10;99.90;;;;;;5051420;28;20682;-64
2022/12/29 06:18:00;;;;;;;3.60;3.30;;;13.10;99.90;;;;;;5052340;28;20420;-64
2022/12/29 06:20:25;;;;;;;3.47;3.27;;;13.10;99.90;;;;;;5047935;28;20471;-64
2022/12/29 06:22:51;;;;;;;3.20;3.10;;;13.00;99.90;;;;;;5051695;28;20971;-63
2022/12/29 06:25:17;;;;;;;2.70;2.70;;;13.00;99.90;;;;;;5035986;28;20200;-64
2022/12/29 06:27:43;;;;;;;2.73;2.63;;;13.00;99.90;;;;;;5053232;28;20189;-64
2022/12/29 06:30:09;;;;;;;2.97;2.80;;;13.00;99.90;;;;;;5051903;28;20193;-68
2022/12/29 06:32:35;;;;;;;2.80;2.60;;;13.00;99.90;;;;;;5051723;28;20912;-64
2022/12/29 06:35:03;;;;;;;3.17;2.87;;;13.00;99.90;;;;;;5053123;28;20784;-64
2022/12/29 06:37:29;;;;;;;3.20;3.00;;;13.00;99.90;;;;;;5051606;28;20562;-64
2022/12/29 06:39:55;;;;;;;2.80;2.70;;;13.00;99.90;;;;;;5050979;28;20987;-64
2022/12/29 06:42:20;;;;;;;2.70;2.57;;;13.00;99.90;;;;;;5050941;28;20186;-64
2022/12/29 06:44:46;;;;;;;2.77;2.57;;;13.00;99.90;;;;;;5051422;28;20622;-65
2022/12/29 06:47:12;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;5050961;28;20273;-69
2022/12/29 06:49:37;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;5051383;28;20180;-64
2022/12/29 06:52:04;;;;;;;2.33;2.33;;;13.00;99.90;;;;;;5051378;28;20178;-64
2022/12/29 06:54:33;;;;;;;2.77;2.57;;;13.00;99.90;;;;;;5051977;28;20186;-65
2022/12/29 06:56:59;;;;;;;3.07;2.80;;;13.00;99.90;;;;;;5051310;28;20441;-64
2022/12/29 06:59:25;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;5050687;28;20936;-64
2022/12/29 07:01:51;;;;;;;2.63;2.50;;;13.10;99.90;;;;;;5052512;28;20494;-64
2022/12/29 07:04:17;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;5048752;28;20895;-64
2022/12/29 07:06:43;;;;;;;2.60;2.50;;;13.00;99.90;;;;;;5051244;28;20516;-64
2022/12/29 07:09:09;;;;;;;2.50;2.40;;;13.00;99.90;;;;;;5052622;28;20507;-64
2022/12/29 07:11:35;;;;;;;2.50;2.40;;;13.10;99.90;;;;;;5048604;28;20917;-64
2022/12/29 07:14:02;;;;;;;3.60;3.37;;;13.10;99.90;;;;;;5051047;28;20430;-64
2022/12/29 07:16:29;;;;;;;2.40;2.40;;;13.00;99.90;;;;;;5048713;28;20427;-64
2022/12/29 07:18:55;;;;;;;3.37;2.60;;;13.10;99.90;;;;;;5040159;28;20439;-64
2022/12/29 07:21:21;;;;;;;2.33;2.23;;;13.10;99.90;;;;;;5052342;28;20821;-64
2022/12/29 07:23:47;;;;;;;2.30;2.30;;;13.20;99.90;;;;;;5051451;28;20447;-64
2022/12/29 07:26:17;;;;;;;2.70;2.60;;;13.20;99.90;;;;;;5049757;28;20594;-69
2022/12/29 07:28:43;;;;;;;3.20;2.67;;;13.10;99.90;;;;;;5049993;28;20569;-64
2022/12/29 07:31:20;;;;;;;2.90;2.80;;;13.10;99.90;;;;;;5050786;28;20425;-64
2022/12/29 07:33:47;;;;;;;3.07;2.97;;;13.10;99.90;;;;;;5050178;28;20432;-64
2022/12/29 07:36:14;;;;;;;2.90;2.70;;;13.10;99.90;;;;;;5043652;28;20430;-68
2022/12/29 07:38:40;;;;;;;4.47;2.50;;;13.00;99.90;;;;;;5051674;28;20424;-67
2022/12/29 07:41:06;;;;;;;2.53;2.43;;;13.10;99.90;;;;;;5050418;28;20480;-65
2022/12/29 07:43:32;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;5048808;28;20438;-65
2022/12/29 07:45:57;;;;;;;2.63;2.47;;;13.20;99.90;;;;;;5051869;28;20646;-65
2022/12/29 07:48:23;;;;;;;2.30;2.20;;;13.20;99.90;;;;;;5049659;28;20186;-65
2022/12/29 07:50:49;;;;;;;6.03;3.00;;;13.20;99.90;;;;;;5050841;28;20214;-65
2022/12/29 07:53:15;;;;;;;3.27;2.43;;;13.20;99.90;;;;;;5051649;28;20176;-69
2022/12/29 07:55:41;;;;;;;2.93;2.73;;;13.20;99.90;;;;;;5050529;28;20853;-65
2022/12/29 07:58:07;;;;;;;4.47;2.60;;;13.10;99.90;;;;;;5053217;28;20546;-65
2022/12/29 08:00:33;;;;;;;2.60;2.50;;;13.20;99.90;;;;;;5053061;28;20211;-64
2022/12/29 08:02:58;;;;;;;2.57;2.37;;;13.00;99.90;;;;;;5054720;28;20437;-64
2022/12/29 08:05:24;;;;;;;3.03;2.83;;;13.00;99.90;;;;;;5053203;28;20442;-64
2022/12/29 08:07:50;;;;;;;2.70;2.60;;;13.00;99.90;;;;;;5055969;28;20174;-64
2022/12/29 08:10:17;;;;;;;3.03;2.93;;;13.00;99.90;;;;;;5052428;28;20200;-68
2022/12/29 08:12:43;;;;;;;2.80;2.70;;;12.90;99.90;;;;;;5054849;28;20182;-64
2022/12/29 08:15:11;;;;;;;3.47;2.60;;;12.80;99.90;;;;;;5055806;28;20413;-64
2022/12/29 08:17:37;;;;;;;4.00;2.47;;;12.80;99.90;;;;;;5054288;28;20563;-64
2022/12/29 08:20:04;;;;;;;2.90;2.67;;;12.90;99.90;;;;;;5054791;28;20531;-64
2022/12/29 08:22:29;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5053514;28;20437;-64
2022/12/29 08:24:55;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;5055373;28;20770;-64
2022/12/29 08:27:21;;;;;;;2.80;2.60;;;13.00;99.90;;;;;;5048472;28;20188;-66
2022/12/29 08:29:47;;;;;;;2.83;2.63;;;13.00;99.90;;;;;;5054085;28;20643;-64
2022/12/29 08:32:13;;;;;;;2.50;2.40;;;12.90;99.90;;;;;;5074412;28;20490;-64
2022/12/29 08:34:39;;;;;;;2.60;2.50;;;12.90;99.90;;;;;;5055084;28;20543;-65
2022/12/29 08:37:05;;;;;;;2.67;2.47;;;12.90;99.90;;;;;;5053136;28;20513;-65
2022/12/29 08:39:30;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;5053040;28;20240;-65
2022/12/29 08:41:56;;;;;;;3.13;2.93;;;12.90;99.90;;;;;;5046157;28;20246;-66
2022/12/29 08:44:22;;;;;;;2.90;2.70;;;12.90;99.90;;;;;;5051597;28;20206;-65
2022/12/29 08:46:48;;;;;;;3.60;2.80;;;12.90;99.90;;;;;;5052901;28;20231;-66
2022/12/29 08:49:13;;;;;;;2.57;2.37;;;12.90;99.90;;;;;;5053203;28;20179;-66
2022/12/29 08:51:39;;;;;;;2.50;2.40;;;12.90;99.90;;;;;;5044887;28;20773;-66
2022/12/29 08:54:05;;;;;;;3.50;3.30;;;12.90;99.90;;;;;;5055191;28;20169;-67
2022/12/29 08:56:31;;;;;;;4.33;3.83;;;13.20;99.90;;;;;;5052787;28;20527;-66
2022/12/29 08:58:57;;;;;;;4.20;3.80;;;13.50;99.90;;;;;;5052631;28;20938;-66
2022/12/29 09:01:23;;;;;;;3.87;3.63;;;13.60;99.90;;;;;;5052112;28;20477;-67
2022/12/29 09:03:49;;;;;;;3.33;3.13;;;13.90;99.90;;;;;;5058873;28;20192;-67
2022/12/29 09:06:16;;;;;;;3.07;2.93;;;14.20;99.90;;;;;;5052261;28;20186;-66
2022/12/29 09:08:42;;;;;;;2.73;2.63;;;14.50;99.90;;;;;;5052201;28;20427;-66
2022/12/29 09:11:09;;;;;;;2.90;2.80;;;14.60;99.90;;;;;;5052271;28;20459;-67
2022/12/29 09:13:35;;;;;;;3.10;2.90;;;14.70;99.90;;;;;;5043777;28;20221;-67
2022/12/29 09:16:01;;;;;;;3.70;3.50;;;14.90;99.90;;;;;;5042284;28;20460;-68
2022/12/29 09:18:27;;;;;;;4.87;3.07;;;15.00;99.90;;;;;;5071695;28;20419;-68
2022/12/29 09:21:01;;;;;;;3.90;3.60;;;14.90;99.90;;;;;;5056665;28;20993;-68
2022/12/29 09:23:27;;;;;;;3.07;2.97;;;14.70;99.90;;;;;;5052160;28;20185;-67
2022/12/29 09:25:53;;;;;;;4.43;3.33;;;14.70;99.90;;;;;;5054516;28;20412;-67
2022/12/29 09:28:19;;;;;;;3.20;2.80;;;14.60;99.90;;;;;;5052991;28;20452;-71
2022/12/29 09:30:45;;;;;;;4.07;3.77;;;14.40;99.90;;;;;;5051530;28;20436;-67
2022/12/29 09:33:11;;;;;;;3.53;3.33;;;14.40;99.90;;;;;;5054044;28;20432;-68
2022/12/29 09:35:36;;;;;;;3.80;3.53;;;14.50;99.90;;;;;;5053111;28;20724;-66
2022/12/29 09:38:02;;;;;;;3.27;3.13;;;14.60;99.90;;;;;;5053275;28;20185;-68
2022/12/29 09:40:29;;;;;;;3.77;3.50;;;14.70;99.90;;;;;;5053383;28;20259;-68
2022/12/29 09:43:04;;;;;;;3.33;3.13;;;15.20;99.90;;;;;;5052792;28;20180;-68
2022/12/29 09:45:41;;;;;;;3.93;3.50;;;15.90;99.90;;;;;;5052249;28;20434;-67
2022/12/29 09:48:18;;;;;;;3.73;3.23;;;16.40;99.90;;;;;;5053476;28;20430;-67
2022/12/29 09:50:49;;;;;;;4.17;3.80;;;16.50;99.90;;;;;;5051543;28;20997;-67
2022/12/29 09:53:29;;;;;;;4.00;3.73;;;16.60;99.90;;;;;;5051261;28;20488;-69
2022/12/29 09:55:58;;;;;;;3.40;3.20;;;16.60;99.90;;;;;;5053051;28;20436;-69
2022/12/29 09:58:39;;;;;;;3.80;3.60;;;16.30;99.90;;;;;;5053522;28;20416;-70
2022/12/29 10:01:13;;;;;;;3.67;3.33;;;15.70;99.90;;;;;;5048112;28;20896;-67
2022/12/29 10:03:49;;;;;;;4.37;3.00;;;15.10;99.90;;;;;;5050694;28;20445;-66
2022/12/29 10:06:24;;;;;;;3.83;3.50;;;14.70;99.90;;;;;;5049998;28;20436;-65
2022/12/29 10:09:12;;;;;;;3.27;3.07;;;14.30;99.90;;;;;;5051844;28;20436;-68
2022/12/29 10:11:46;;;;;;;4.10;3.70;;;13.90;99.90;;;;;;5050356;28;21129;-67
2022/12/29 10:14:50;;;;;;;3.30;3.03;;;13.70;99.90;;;;;;5048931;28;20796;-65
2022/12/29 10:17:34;;;;;;;5.00;3.73;;;13.50;99.90;;;;;;5048675;28;20519;-66
2022/12/29 10:20:21;;;;;;;3.33;3.00;;;13.40;99.90;;;;;;5047233;28;20441;-67
2022/12/29 10:23:12;;;;;;;3.27;3.07;;;13.20;99.90;;;;;;5048845;28;20427;-68
2022/12/29 10:25:40;;;;;;;4.83;3.60;;;13.10;99.90;;;;;;5050900;28;20541;-66
2022/12/29 10:28:20;;;;;;;3.17;2.97;;;13.00;99.90;;;;;;5048594;28;20461;-67
2022/12/29 10:30:48;;;;;;;3.13;2.93;;;13.10;99.90;;;;;;5049752;28;20549;-65
2022/12/29 10:33:36;;;;;;;3.00;2.70;;;13.30;99.90;;;;;;5050661;28;20432;-66
2022/12/29 10:36:35;;;;;;;3.40;3.17;;;13.70;99.90;;;;;;5049080;28;20800;-66
2022/12/29 10:39:26;;;;;;;3.87;3.57;;;14.20;99.90;;;;;;5043737;28;20891;-67
2022/12/29 10:41:52;;;;;;;3.53;3.00;;;14.30;99.10;;;;;;5047375;28;20836;-67
2022/12/29 10:44:19;;;;;;;3.33;3.23;;;14.20;99.10;;;;;;5050589;28;20449;-66
2022/12/29 10:46:58;;;;;;;3.80;3.17;;;14.00;99.00;;;;;;5047702;28;20655;-66
2022/12/29 10:49:28;;;;;;;3.70;3.40;;;13.90;99.20;;;;;;5050689;28;20412;-67
2022/12/29 10:51:56;;;;;;;3.20;3.00;;;13.80;99.50;;;;;;5052418;28;20425;-65
2022/12/29 10:54:42;;;;;;;4.20;3.00;;;13.80;99.00;;;;;;5051239;28;20439;-67
2022/12/29 10:57:23;;;;;;;3.27;2.97;;;13.70;99.80;;;;;;5051911;28;20443;-67
2022/12/29 10:59:48;;;;;;;3.53;3.23;;;13.60;99.50;;;;;;5051246;28;20958;-67
2022/12/29 11:02:30;;;;;;;4.17;3.63;;;13.60;99.90;;;;;;5048660;28;20609;-64
2022/12/29 11:05:15;;;;;;;3.83;3.53;;;13.60;99.90;;;;;;5050481;28;20221;-65
2022/12/29 11:07:41;;;;;;;3.53;3.23;;;13.60;99.00;;;;;;5050523;28;20469;-64
2022/12/29 11:10:33;;;;;;;4.37;3.10;;;13.60;99.80;;;;;;5050878;28;20424;-64
2022/12/29 11:13:10;;;;;;;2.97;2.77;;;13.60;99.90;;;;;;5051051;28;20438;-64
2022/12/29 11:15:48;;;;;;;4.80;3.07;;;13.60;99.20;;;;;;5049928;28;20438;-64
2022/12/29 11:18:36;;;;;;;3.00;2.60;;;13.60;99.20;;;;;;5051141;28;20511;-65
2022/12/29 11:21:05;;;;;;;3.40;3.10;;;13.60;98.80;;;;;;5039855;28;20794;-68
2022/12/29 11:23:36;;;;;;;3.20;2.90;;;13.60;99.30;;;;;;5050701;28;20430;-65
2022/12/29 11:26:14;;;;;;;2.80;2.60;;;13.60;98.90;;;;;;5055079;28;20426;-67
2022/12/29 11:28:42;;;;;;;7.00;2.57;;;13.50;99.60;;;;;;5049565;28;20442;-67
2022/12/29 11:31:09;;;;;;;3.83;3.20;;;13.50;99.00;;;;;;5050478;28;20438;-67
2022/12/29 11:33:37;;;;;;;4.67;2.80;;;13.40;99.90;;;;;;5050112;28;20438;-67
2022/12/29 11:36:17;;;;;;;5.00;2.80;;;13.40;99.90;;;;;;5050615;28;20444;-67
2022/12/29 11:38:49;;;;;;;3.13;2.93;;;13.30;99.80;;;;;;5051309;28;20465;-67
2022/12/29 11:41:24;;;;;;;4.80;4.03;;;13.20;99.90;;;;;;5049528;28;20473;-67
2022/12/29 11:43:53;;;;;;;5.23;2.93;;;13.20;99.90;;;;;;5047624;28;20489;-69
2022/12/29 11:46:36;;;;;;;5.27;3.30;;;13.20;99.90;;;;;;5048376;28;20426;-67
2022/12/29 11:49:03;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;5050119;28;20434;-68
2022/12/29 11:51:43;;;;;;;3.63;2.63;;;13.10;99.90;;;;;;5049348;28;20463;-67
2022/12/29 11:54:18;;;;;;;3.60;2.90;;;13.10;99.90;;;;;;5050069;28;20520;-67
2022/12/29 11:56:44;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;5051712;28;20414;-65
2022/12/29 11:59:31;;;;;;;2.97;2.80;;;13.00;99.90;;;;;;5050482;28;20431;-65
2022/12/29 12:01:58;;;;;;;4.03;2.90;;;13.00;99.90;;;;;;5049673;28;20682;-65
2022/12/29 12:04:33;;;;;;;3.00;2.80;;;13.00;99.90;;;;;;5050691;28;20428;-69
2022/12/29 12:07:03;;;;;;;3.90;3.20;;;13.00;99.90;;;;;;5050403;28;20434;-68
2022/12/29 12:09:37;;;;;;;3.27;2.97;;;13.00;99.90;;;;;;5047981;28;20419;-65
2022/12/29 12:12:05;;;;;;;3.73;3.50;;;13.00;99.90;;;;;;5048909;28;20430;-66
2022/12/29 12:15:06;;;;;;;2.97;2.87;;;13.00;99.90;;;;;;5043770;28;20422;-66
2022/12/29 12:17:51;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;5045458;28;20975;-64
2022/12/29 12:20:28;;;;;;;3.00;2.80;;;13.00;99.90;;;;;;5054173;28;20444;-64
2022/12/29 12:23:19;;;;;;;6.30;3.10;;;13.00;99.90;;;;;;5048532;28;20425;-64
2022/12/29 12:26:01;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;5046386;28;20725;-64
2022/12/29 12:29:07;;;;;;;3.03;2.73;;;12.90;99.90;;;;;;5049757;28;20401;-66
2022/12/29 12:31:32;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5026753;28;20479;-66
2022/12/29 12:34:02;;;;;;;3.87;2.63;;;12.80;99.90;;;;;;5047857;28;20781;-65
2022/12/29 12:36:49;;;;;;;10.07;3.00;;;12.80;99.90;;;;;;5048307;28;20192;-64
2022/12/29 12:39:33;;;;;;;4.03;2.70;;;12.90;99.90;;;;;;5049222;28;20503;-65
2022/12/29 12:42:26;;;;;;;3.67;3.17;;;12.90;99.90;;;;;;5031209;28;21052;-64
2022/12/29 12:45:29;;;;;;;2.90;2.70;;;12.90;99.90;;;;;;5046998;28;20433;-63
2022/12/29 12:48:09;;;;;;;4.43;2.80;;;12.90;99.90;;;;;;5054349;28;20417;-64
2022/12/29 12:50:56;;;;;;;2.63;2.43;;;12.90;99.90;;;;;;5053344;28;21148;-64
2022/12/29 12:53:44;;;;;;;5.20;2.67;;;12.90;99.90;;;;;;5054174;28;20423;-64
2022/12/29 12:56:31;;;;;;;6.80;5.10;;;12.90;99.90;;;;;;5035749;28;20450;-64
2022/12/29 12:59:26;;;;;;;4.67;2.90;;;12.80;99.90;;;;;;5049021;28;20920;-64
2022/12/29 13:02:11;;;;;;;2.53;2.43;;;12.70;99.90;;;;;;5053144;28;20455;-64
2022/12/29 13:05:00;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5053594;28;20433;-64
2022/12/29 13:07:33;;;;;;;3.87;3.20;;;12.70;99.90;;;;;;5054151;28;20406;-64
2022/12/29 13:10:18;;;;;;;2.83;2.63;;;12.70;99.90;;;;;;5055460;28;20896;-64
2022/12/29 13:13:10;;;;;;;3.77;2.90;;;12.70;99.90;;;;;;5053382;28;20440;-64
2022/12/29 13:15:51;;;;;;;8.40;3.60;;;12.80;99.90;;;;;;5053188;28;20826;-64
2022/12/29 13:18:51;;;;;;;4.17;3.60;;;12.80;99.90;;;;;;5055237;28;20385;-64
2022/12/29 13:21:41;;;;;;;3.53;3.33;;;12.80;99.90;;;;;;5054692;28;20927;-64
2022/12/29 13:24:23;;;;;;;3.97;3.57;;;12.80;99.90;;;;;;5053440;28;20451;-64
2022/12/29 13:27:14;;;;;;;3.47;3.00;;;12.80;99.90;;;;;;5053017;28;20462;-63
2022/12/29 13:30:10;;;;;;;3.33;3.03;;;12.70;99.90;;;;;;5053118;28;20428;-64
2022/12/29 13:32:51;;;;;;;3.57;3.37;;;12.70;99.90;;;;;;5052897;28;20432;-64
2022/12/29 13:35:28;;;;;;;3.77;3.47;;;12.80;99.90;;;;;;5054858;28;20418;-64
2022/12/29 13:38:00;;;;;;;4.63;3.10;;;12.80;99.90;;;;;;5052942;28;20433;-64
2022/12/29 13:40:34;;;;;;;7.20;3.97;;;12.80;99.90;;;;;;5051626;28;20909;-64
2022/12/29 13:43:01;;;;;;;4.97;3.23;;;12.80;99.90;;;;;;5053619;28;20426;-64
2022/12/29 13:45:31;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;5053752;28;20442;-64