Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:58;;;;;;;9.00;3.80;;;;;;;15.82;58.76;100075.95;102695;1265;139716;-66
2024/04/08 00:04:59;;;;;;;5.40;3.80;;;;;;;15.81;58.82;100081.44;102704;1265;112701;-66
2024/04/08 00:08:01;;;;;;;7.20;4.60;;;;;;;15.78;58.92;100080.69;102567;1265;139314;-66
2024/04/08 00:11:01;;;;;;;6.80;4.10;;;;;;;15.77;58.95;100079.35;103912;1265;97408;-67
2024/04/08 00:14:02;;;;;;;7.00;4.20;;;;;;;15.76;58.97;100078.90;102633;1265;139535;-66
2024/04/08 00:17:03;;;;;;;7.00;4.10;;;;;;;15.75;58.99;100077.36;102644;1265;99170;-66
2024/04/08 00:20:04;;;;;;;5.30;3.70;;;;;;;15.74;59.14;100081.26;103075;1264;112663;-67
2024/04/08 00:23:05;;;;;;;5.20;3.70;;;;;;;15.74;59.12;100080.77;102784;1264;107157;-67
2024/04/08 00:26:10;;;;;;;7.70;4.20;;;;;;;15.68;59.17;100074.39;102882;1265;99125;-66
2024/04/08 00:29:11;;;;;;;5.70;3.90;;;;;;;15.70;59.28;100080.77;101927;1264;1003507;-66
2024/04/08 00:32:13;;;;;;;6.20;4.10;;;;;;;15.68;59.29;100079.14;102671;1267;99204;-67
2024/04/08 00:35:14;;;;;;;5.50;3.80;;;;;;;15.66;59.49;100077.48;102629;1264;111635;-67
2024/04/08 00:38:15;;;;;;;7.40;4.10;;;;;;;15.64;59.61;100080.73;102744;1266;108514;-68
2024/04/08 00:41:16;;;;;;;7.10;4.00;;;;;;;15.62;59.63;100079.63;103355;1263;99743;-69
2024/04/08 00:44:17;;;;;;;6.30;3.70;;;;;;;15.61;59.53;100087.56;102656;1264;110044;-67
2024/04/08 00:47:18;;;;;;;5.90;3.90;;;;;;;15.61;59.62;100083.23;102617;1270;99189;-67
2024/04/08 00:50:19;;;;;;;5.90;3.70;;;;;;;15.60;59.78;100081.30;103339;1264;113836;-67
2024/04/08 00:53:22;;;;;;;7.70;4.30;;;;;;;15.59;59.73;100085.20;103293;1264;107607;-67
2024/04/08 00:56:24;;;;;;;6.70;3.90;;;;;;;15.56;59.83;100074.33;103488;1264;98287;-67
2024/04/08 00:59:26;;;;;;;5.60;4.00;;;;;;;15.58;59.82;100080.36;103782;1264;106823;-67
2024/04/08 01:02:27;;;;;;;7.50;4.00;;;;;;;15.58;59.85;100080.52;102663;1266;99151;-67
2024/04/08 01:05:28;;;;;;;5.90;4.00;;;;;;;15.58;59.90;100077.91;101932;1265;1002846;-66
2024/04/08 01:08:29;;;;;;;6.80;4.30;;;;;;;15.57;59.94;100073.24;102602;1264;109826;-66
2024/04/08 01:11:30;;;;;;;7.10;4.00;;;;;;;15.56;59.96;100072.41;102699;1263;99192;-66
2024/04/08 01:14:31;;;;;;;7.10;3.90;;;;;;;15.50;59.96;100059.95;103036;1267;108671;-67
2024/04/08 01:17:32;;;;;;;7.10;3.90;;;;;;;15.54;59.95;100070.09;102846;1267;99175;-68
2024/04/08 01:20:33;;;;;;;7.20;4.20;;;;;;;15.52;60.04;100077.05;103367;1263;115105;-66
2024/04/08 01:23:36;;;;;;;8.00;4.20;;;;;;;15.50;60.19;100078.55;102666;1268;108183;-66
2024/04/08 01:26:38;;;;;;;6.00;3.80;;;;;;;15.48;60.47;100080.61;102857;1267;99219;-66
2024/04/08 01:29:39;;;;;;;6.40;4.00;;;;;;;15.46;60.46;100082.28;103603;1263;107974;-68
2024/04/08 01:32:40;;;;;;;6.50;4.00;;;;;;;15.45;60.54;100067.98;102838;1262;99194;-66
2024/04/08 01:35:41;;;;;;;4.70;4.20;;;;;;;15.42;60.58;100069.46;102719;1264;112270;-67
2024/04/08 01:38:42;;;;;;;6.10;3.90;;;;;;;15.32;60.61;100051.65;102610;1268;108997;-67
2024/04/08 01:41:43;;;;;;;4.90;3.80;;;;;;;15.38;60.64;100059.23;102678;1265;99163;-67
2024/04/08 01:44:45;;;;;;;7.00;4.20;;;;;;;15.36;60.74;100057.58;102917;1265;111302;-67
2024/04/08 01:47:46;;;;;;;5.90;4.40;;;;;;;15.34;60.75;100059.27;102712;1265;99346;-67
2024/04/08 01:50:47;;;;;;;5.00;3.80;;;;;;;15.31;60.91;100052.27;102723;1264;114098;-67
2024/04/08 01:53:48;;;;;;;6.40;4.10;;;;;;;15.31;61.03;100055.95;102750;1262;106811;-67
2024/04/08 01:56:49;;;;;;;6.80;4.20;;;;;;;15.29;61.12;100055.36;102640;1262;101618;-67
2024/04/08 01:59:50;;;;;;;7.20;4.00;;;;;;;15.28;61.29;100059.61;102688;1264;108630;-66
2024/04/08 02:02:57;;;;;;;5.80;4.00;;;;;;;15.26;61.46;100060.41;102639;1265;99071;-66
2024/04/08 02:05:58;;;;;;;6.30;4.00;;;;;;;15.23;61.56;100063.88;102769;1265;113585;-69
2024/04/08 02:08:59;;;;;;;6.70;4.00;;;;;;;15.21;61.54;100062.64;102675;1267;107928;-67
2024/04/08 02:12:01;;;;;;;7.30;3.90;;;;;;;15.18;61.71;100055.42;101899;1264;1003648;-67
2024/04/08 02:15:01;;;;;;;6.00;4.50;;;;;;;15.16;61.85;100055.20;102647;1264;108463;-68
2024/04/08 02:18:02;;;;;;;5.70;4.10;;;;;;;15.12;62.05;100057.14;102709;1265;99094;-67
2024/04/08 02:21:03;;;;;;;6.50;4.40;;;;;;;15.08;62.22;100060.34;102599;1264;112728;-67
2024/04/08 02:24:04;;;;;;;4.90;4.30;;;;;;;15.04;62.39;100066.64;102589;1265;107711;-67
2024/04/08 02:27:06;;;;;;;8.10;4.80;;;;;;;15.00;62.68;100063.58;102690;1265;99521;-67
2024/04/08 02:30:08;;;;;;;5.80;4.30;;;;;;;14.94;62.76;100062.98;102635;1266;106833;-67
2024/04/08 02:33:08;;;;;;;6.80;4.20;;;;;;;14.89;62.93;100066.93;101887;1267;1003526;-66
2024/04/08 02:36:13;;;;;;;6.00;4.00;;;;;;;14.85;63.08;100067.88;102699;1265;112739;-67
2024/04/08 02:39:14;;;;;;;11.50;4.40;;;;;;;14.81;63.29;100076.83;102706;1264;108647;-67
2024/04/08 02:42:16;;;;;;;9.70;4.50;;;;;;;14.77;63.43;100080.38;102746;1264;99181;-66
2024/04/08 02:45:16;;;;;;;8.40;4.70;;;;;;;14.74;63.45;100072.66;102753;1265;108512;-67
2024/04/08 02:48:19;;;;;;;6.50;3.90;;;;;;;14.69;63.68;100065.00;102711;1267;99086;-67
2024/04/08 02:51:19;;;;;;;6.00;4.00;;;;;;;14.67;63.78;100070.20;102749;1265;112121;-67
2024/04/08 02:54:20;;;;;;;7.50;4.20;;;;;;;14.62;64.11;100067.16;102713;1264;107110;-67
2024/04/08 02:57:21;;;;;;;5.60;4.50;;;;;;;14.57;64.21;100064.95;102164;1263;1003645;-67
2024/04/08 03:00:22;;;;;;;7.40;4.30;;;;;;;14.54;64.24;100058.64;102695;1264;108703;-67
2024/04/08 03:03:24;;;;;;;10.40;5.00;;;;;;;14.50;64.61;100060.37;102704;1267;99157;-67
2024/04/08 03:06:28;;;;;;;5.60;4.30;;;;;;;14.47;64.65;100056.52;102853;1264;112973;-67
2024/04/08 03:09:29;;;;;;;7.20;4.50;;;;;;;14.44;64.87;100054.74;102885;1263;108288;-67
2024/04/08 03:12:30;;;;;;;4.70;4.20;;;;;;;14.41;65.06;100056.64;102511;1262;99253;-67
2024/04/08 03:15:31;;;;;;;7.40;4.40;;;;;;;14.36;65.15;100058.32;103263;1265;106097;-67
2024/04/08 03:18:32;;;;;;;7.60;4.70;;;;;;;14.35;65.23;100057.96;102550;1265;99353;-67
2024/04/08 03:21:33;;;;;;;6.50;4.60;;;;;;;14.33;65.42;100057.39;102476;1264;112997;-66
2024/04/08 03:24:35;;;;;;;9.50;5.00;;;;;;;14.28;65.76;100047.84;102650;1267;106585;-67
2024/04/08 03:27:36;;;;;;;6.40;4.40;;;;;;;14.27;65.87;100045.64;102762;1276;99148;-67
2024/04/08 03:30:37;;;;;;;7.50;4.60;;;;;;;14.24;66.18;100040.39;102702;1265;109969;-67
2024/04/08 03:33:39;;;;;;;7.50;4.50;;;;;;;14.20;66.53;100033.21;102717;1264;99182;-66
2024/04/08 03:36:39;;;;;;;11.00;4.80;;;;;;;14.16;66.72;100029.22;102764;1264;112484;-67
2024/04/08 03:39:40;;;;;;;8.10;4.90;;;;;;;14.15;66.97;100025.25;102694;1264;107533;-66
2024/04/08 03:42:41;;;;;;;8.90;4.80;;;;;;;14.13;67.30;100026.42;102682;1265;99736;-67
2024/04/08 03:45:42;;;;;;;7.70;4.70;;;;;;;14.11;67.53;100024.73;102722;1267;108728;-66
2024/04/08 03:48:43;;;;;;;8.80;5.00;;;;;;;14.09;67.75;100030.98;103979;1264;97446;-67
2024/04/08 03:51:45;;;;;;;7.10;5.10;;;;;;;14.07;67.86;100031.29;102695;1265;113076;-67
2024/04/08 03:54:45;;;;;;;7.60;5.20;;;;;;;14.05;68.12;100031.89;102601;1264;108229;-67
2024/04/08 03:57:46;;;;;;;7.30;4.80;;;;;;;14.04;68.41;100036.48;101995;1267;1002960;-66
2024/04/08 04:00:47;;;;;;;8.50;5.00;;;;;;;14.03;68.53;100037.96;102679;1264;107738;-67
2024/04/08 04:03:48;;;;;;;8.90;5.00;;;;;;;14.01;68.63;100038.39;102337;1264;99176;-66
2024/04/08 04:06:48;;;;;;;6.00;4.70;;;;;;;13.99;68.66;100037.05;102654;1268;112152;-67
2024/04/08 04:09:49;;;;;;;7.50;5.00;;;;;;;13.99;68.91;100029.73;102607;1267;108295;-66
2024/04/08 04:12:50;;;;;;;7.00;4.60;;;;;;;13.96;68.96;100026.20;102566;1267;99172;-67
2024/04/08 04:15:52;;;;;;;7.60;5.10;;;;;;;13.95;69.20;100023.30;102520;1265;108574;-66
2024/04/08 04:18:52;;;;;;;11.50;5.60;;;;;;;13.96;69.39;100022.36;102417;1267;99064;-66
2024/04/08 04:21:52;;;;;;;7.30;4.60;;;;;;;13.97;69.38;100028.27;102473;1265;112858;-67
2024/04/08 04:24:52;;;;;;;10.90;5.00;;;;;;;13.99;69.41;100024.83;102572;1264;107363;-67
2024/04/08 04:27:52;;;;;;;9.00;4.90;;;;;;;14.00;69.33;100024.08;102624;1264;99221;-67
2024/04/08 04:31:00;;;;;;;7.20;4.60;;;;;;;14.05;69.42;100028.04;102629;1264;107926;-67
2024/04/08 04:34:00;;;;;;;11.40;4.90;;;;;;;14.10;69.45;100030.21;102537;1267;99081;-67
2024/04/08 04:37:01;;;;;;;9.80;5.00;;;;;;;14.15;69.65;100034.70;102472;1267;111901;-68
2024/04/08 04:40:02;;;;;;;10.50;4.90;;;;;;;14.24;69.61;100047.02;102423;1267;108167;-67
2024/04/08 04:43:03;;;;;;;8.00;5.00;;;;;;;14.44;69.57;100044.06;102596;1264;99796;-66
2024/04/08 04:45:58;;;;;;;7.10;4.60;;;;;;;14.86;68.90;100038.41;102744;1264;108559;-67
2024/04/08 04:48:58;;;;;;;11.80;4.80;;;;;;;15.32;67.92;100035.90;102702;1264;99067;-67
2024/04/08 04:51:59;;;;;;;7.10;4.90;;;;;;;15.72;66.92;100038.45;102650;1267;114906;-67
2024/04/08 04:55:00;;;;;;;7.90;5.00;;;;;;;16.04;66.10;100040.63;102620;1267;106578;-67
2024/04/08 04:58:01;;;;;;;8.40;5.30;;;;;;;16.54;65.17;100042.58;102394;1264;99213;-67
2024/04/08 05:01:02;;;;;;;11.20;5.00;;;;;;;17.02;63.96;100039.52;103910;1264;108799;-65
2024/04/08 05:04:04;;;;;;;12.10;4.90;;;;;;;17.52;62.75;100042.12;102643;1264;99190;-68
2024/04/08 05:07:04;;;;;;;9.30;4.60;;;;;;;17.86;61.38;100041.16;102639;1269;112677;-74
2024/04/08 05:10:05;;;;;;;9.00;5.10;;;;;;;18.24;60.60;100041.80;102582;1269;108673;-74
2024/04/08 05:13:06;;;;;;;8.50;4.40;;;;;;;18.77;59.42;100033.29;102664;1267;99051;-76
2024/04/08 05:16:10;;;;;;;11.30;5.50;;;;;;;19.46;58.29;100025.52;102565;1267;108652;-77
2024/04/08 05:19:11;;;;;;;9.20;4.60;;;;;;;20.15;56.89;100027.17;102731;1270;99210;-77
2024/04/08 05:22:16;;;;;;;10.10;4.70;;;;;;;20.72;55.42;100021.90;95150;1267;10228629;-75
2024/04/08 05:25:17;;;;;;;6.70;4.30;;;;;;;21.46;54.00;100018.17;102859;1267;99170;-78
2024/04/08 05:28:18;;;;;;;19.10;4.90;;;;;;;22.09;52.64;100013.91;102534;1267;112853;-80
2024/04/08 05:31:19;;;;;;;9.10;4.10;;;;;;;22.55;51.40;100017.59;102560;1269;107527;-77
2024/04/08 05:34:20;;;;;;;8.40;4.30;;;;;;;23.11;49.78;100017.20;102805;1269;99173;-77
2024/04/08 05:37:21;;;;;;;7.10;3.90;;;;;;;23.76;48.40;100025.78;102545;1267;107555;-78
2024/04/08 05:40:22;;;;;;;8.70;4.20;;;;;;;24.47;47.01;100021.46;102575;1269;99196;-77
2024/04/08 05:43:23;;;;;;;6.30;3.90;;;;;;;25.34;45.78;100016.95;102571;1267;113356;-77
2024/04/08 05:46:24;;;;;;;6.80;4.00;;;;;;;26.27;44.73;100014.94;102695;1267;108115;-75
2024/04/08 05:49:25;;;;;;;10.30;4.40;;;;;;;27.11;43.29;100012.77;102578;1267;99071;-80
2024/04/08 05:52:27;;;;;;;8.60;4.20;;;;;;;27.79;41.46;100007.45;102474;1267;107900;-68
2024/04/08 05:55:30;;;;;;;10.70;4.00;;;;;;;28.26;40.72;100003.77;102570;1267;99739;-69
2024/04/08 05:58:30;;;;;;;10.10;3.90;;;;;;;28.60;39.25;100007.65;102512;1267;113249;-68
2024/04/08 06:01:32;;;;;;;5.80;3.70;;;;;;;28.64;38.83;100003.15;102623;1269;108805;-69
2024/04/08 06:04:32;;;;;;;8.50;3.90;;;;;;;28.56;38.43;100001.13;102485;1263;99331;-68
2024/04/08 06:07:33;;;;;;;6.40;3.30;;;;;;;28.61;38.39;100004.09;102733;1264;108152;-69
2024/04/08 06:10:38;;;;;;;9.40;4.10;;;;;;;28.95;37.85;100010.55;102717;1263;99264;-68
2024/04/08 06:13:39;;;;;;;9.20;3.90;;;;;;;29.38;37.04;100014.61;102522;1264;113532;-68
2024/04/08 06:16:40;;;;;;;5.80;3.40;;;;;;;29.91;36.74;100006.84;102602;1267;106207;-67
2024/04/08 06:19:42;;;;;;;6.20;3.50;;;;;;;30.24;35.53;100002.34;102630;1267;99172;-68
2024/04/08 06:22:42;;;;;;;8.60;3.60;;;;;;;29.77;34.90;100000.58;103581;1267;110059;-69
2024/04/08 06:25:43;;;;;;;9.20;4.20;;;;;;;29.33;35.31;100004.79;102680;1264;99183;-67
2024/04/08 06:28:44;;;;;;;7.70;3.80;;;;;;;28.43;35.76;100010.04;102643;1267;113189;-68
2024/04/08 06:31:45;;;;;;;6.90;4.40;;;;;;;27.49;36.70;100013.90;101887;1267;1003776;-66
2024/04/08 06:34:46;;;;;;;8.60;4.10;;;;;;;26.80;37.84;100004.51;102700;1264;100698;-67
2024/04/08 06:37:47;;;;;;;13.50;4.80;;;;;;;26.59;38.45;100017.94;102561;1264;108250;-69
2024/04/08 06:40:51;;;;;;;11.50;4.40;;;;;;;26.12;38.78;100013.78;102572;1264;99204;-69
2024/04/08 06:43:53;;;;;;;11.80;4.30;;;;;;;25.69;39.74;100018.86;102701;1264;111103;-68
2024/04/08 06:46:54;;;;;;;10.20;4.40;;;;;;;25.73;40.41;100024.64;102432;1267;107214;-67
2024/04/08 06:49:56;;;;;;;8.10;4.30;;;;;;;26.32;40.25;100025.86;102556;1264;99182;-68
2024/04/08 06:52:56;;;;;;;14.40;4.90;;;;;;;27.09;39.44;100026.20;102520;1267;107690;-67
2024/04/08 06:55:57;;;;;;;7.80;4.00;;;;;;;27.95;38.90;100024.05;102514;1269;97707;-67
2024/04/08 06:58:58;;;;;;;10.40;4.50;;;;;;;28.76;38.10;100025.40;102818;1264;112686;-68
2024/04/08 07:02:00;;;;;;;10.50;4.50;;;;;;;29.43;37.17;100026.54;102679;1267;107539;-68
2024/04/08 07:05:00;;;;;;;10.50;4.40;;;;;;;30.06;36.65;100028.04;102720;1264;99163;-68
2024/04/08 07:08:02;;;;;;;10.10;4.10;;;;;;;30.49;35.66;100031.91;102588;1264;108188;-68
2024/04/08 07:11:09;;;;;;;11.00;4.00;;;;;;;30.49;34.96;100032.27;102544;1264;99125;-68
2024/04/08 07:14:11;;;;;;;7.50;3.80;;;;;;;30.53;34.45;100030.99;102507;1264;112918;-69
2024/04/08 07:17:11;;;;;;;8.40;3.80;;;;;;;30.53;34.67;100025.40;102611;1264;106891;-68
2024/04/08 07:20:12;;;;;;;9.20;3.40;;;;;;;31.20;34.25;100017.39;102612;1267;99176;-68
2024/04/08 07:23:13;;;;;;;7.50;4.00;;;;;;;31.67;33.62;100016.52;102612;1262;109061;-69
2024/04/08 07:26:14;;;;;;;10.90;3.70;;;;;;;32.03;32.85;100017.80;102637;1264;99058;-69
2024/04/08 07:29:16;;;;;;;7.10;3.70;;;;;;;31.99;32.74;100006.17;102577;1267;114313;-69
2024/04/08 07:32:16;;;;;;;6.00;3.70;;;;;;;32.26;32.33;100010.86;102509;1264;100261;-68
2024/04/08 07:35:20;;;;;;;11.20;4.40;;;;;;;32.10;31.57;100013.63;102634;1264;99167;-67
2024/04/08 07:38:21;;;;;;;8.00;3.70;;;;;;;31.70;32.18;100009.16;102560;1264;100695;-67
2024/04/08 07:41:22;;;;;;;11.20;3.60;;;;;;;31.59;32.54;100008.06;102615;1267;99210;-67
2024/04/08 07:44:24;;;;;;;6.70;3.50;;;;;;;31.36;32.50;100009.23;102660;1264;104160;-68
2024/04/08 07:47:24;;;;;;;12.30;3.80;;;;;;;30.93;32.87;99996.77;102586;1264;109216;-68
2024/04/08 07:50:25;;;;;;;10.80;3.60;;;;;;;30.82;33.35;100007.77;102674;1265;99180;-74
2024/04/08 07:53:27;;;;;;;7.60;3.80;;;;;;;30.80;33.01;99998.40;102594;1264;110590;-68
2024/04/08 07:56:28;;;;;;;7.90;4.00;;;;;;;30.49;33.47;100003.69;102583;1264;99166;-69
2024/04/08 07:59:29;;;;;;;10.50;3.40;;;;;;;30.20;33.99;100003.75;102546;1267;113182;-68
2024/04/08 08:02:31;;;;;;;5.70;3.60;;;;;;;30.02;34.45;100007.42;102636;1263;109747;-68
2024/04/08 08:05:32;;;;;;;6.20;3.10;;;;;;;30.01;33.95;100008.64;102514;1267;99204;-69
2024/04/08 08:08:33;;;;;;;8.10;3.10;;;;;;;29.76;34.72;100004.73;102601;1264;105929;-66
2024/04/08 08:11:34;;;;;;;6.00;3.10;;;;;;;29.76;34.70;100009.95;102681;1267;99170;-68
2024/04/08 08:14:35;;;;;;;10.60;3.80;;;;;;;29.91;34.48;100008.81;102671;1264;113098;-69
2024/04/08 08:17:37;;;;;;;9.80;3.20;;;;;;;30.24;35.03;100003.25;102594;1267;107435;-67
2024/04/08 08:20:38;;;;;;;5.80;2.90;;;;;;;30.68;33.72;100005.88;102644;1267;99191;-68
2024/04/08 08:23:38;;;;;;;5.90;2.80;;;;;;;31.12;33.08;100000.04;102625;1267;109799;-67
2024/04/08 08:26:39;;;;;;;5.90;2.80;;;;;;;31.78;32.83;100000.65;102660;1267;99220;-68
2024/04/08 08:29:42;;;;;;;7.70;2.90;;;;;;;32.65;32.11;100007.52;102664;1263;104065;-70
2024/04/08 08:32:44;;;;;;;5.30;2.60;;;;;;;33.35;31.58;99999.98;102597;1262;99911;-68
2024/04/08 08:35:45;;;;;;;8.80;3.10;;;;;;;34.06;30.79;99988.25;102638;1264;99173;-69
2024/04/08 08:38:46;;;;;;;14.30;3.50;;;;;;;34.86;29.87;99993.34;102547;1267;100145;-71
2024/04/08 08:41:51;;;;;;;9.90;2.80;;;;;;;35.36;29.31;99984.15;102467;1264;99830;-66
2024/04/08 08:44:56;;;;;;;7.00;3.00;;;;;;;35.79;27.58;99978.19;102561;1263;105200;-67
2024/04/08 08:47:58;;;;;;;6.40;2.70;;;;;;;35.62;27.31;99984.64;102590;1264;107959;-66
2024/04/08 08:51:00;;;;;;;6.70;2.90;;;;;;;35.29;27.68;99981.01;102671;1264;99106;-67
2024/04/08 08:54:00;;;;;;;5.70;2.60;;;;;;;35.17;27.86;99978.57;102573;1264;100350;-66
2024/04/08 08:57:02;;;;;;;4.60;2.40;;;;;;;34.98;28.25;99975.47;103150;1264;97781;-68
2024/04/08 09:00:02;;;;;;;6.80;2.80;;;;;;;34.83;28.18;99974.13;102806;1267;104964;-64
2024/04/08 09:03:04;;;;;;;4.00;2.50;;;;;;;34.62;27.79;99975.34;102710;1267;100636;-65
2024/04/08 09:06:06;;;;;;;7.30;3.10;;;;;;;34.39;28.04;99972.39;102550;1264;99172;-66
2024/04/08 09:09:06;;;;;;;5.60;2.60;;;;;;;34.25;28.16;99967.09;102501;1264;100952;-65
2024/04/08 09:12:07;;;;;;;3.20;2.40;;;;;;;34.20;28.73;99965.15;102590;1264;99195;-66
2024/04/08 09:15:08;;;;;;;5.70;2.60;;;;;;;34.45;28.13;99967.59;102821;1264;105208;-67
2024/04/08 09:18:13;;;;;;;9.90;3.00;;;;;;;34.27;27.66;99962.39;102662;1267;99177;-66
2024/04/08 09:21:14;;;;;;;7.80;2.90;;;;;;;34.21;28.45;99960.06;102712;1264;99166;-69
2024/04/08 09:24:15;;;;;;;5.60;2.50;;;;;;;34.28;27.82;99959.85;102560;1263;100373;-69
2024/04/08 09:27:16;;;;;;;7.00;2.70;;;;;;;34.31;28.23;99959.64;102543;1267;99153;-68
2024/04/08 09:30:20;;;;;;;4.90;2.80;;;;;;;34.45;28.10;99962.80;102666;1264;105522;-65
2024/04/08 09:33:22;;;;;;;6.40;2.60;;;;;;;34.45;27.60;99966.98;102788;1264;100595;-67
2024/04/08 09:36:23;;;;;;;10.20;3.10;;;;;;;34.40;27.77;99972.94;102859;1264;99126;-65
2024/04/08 09:39:26;;;;;;;5.30;2.50;;;;;;;34.51;28.09;99974.25;102716;1264;108536;-67
2024/04/08 09:42:32;;;;;;;6.00;2.70;;;;;;;34.60;27.90;99968.83;102578;1265;99179;-65
2024/04/08 09:45:32;;;;;;;4.80;2.30;;;;;;;34.60;26.58;99969.36;103295;1264;104490;-66
2024/04/08 09:48:34;;;;;;;3.80;2.40;;;;;;;33.92;26.52;99962.22;102697;1264;108249;-67
2024/04/08 09:51:36;;;;;;;5.00;2.30;;;;;;;33.58;27.15;99953.35;102600;1267;99646;-67
2024/04/08 09:54:38;;;;;;;7.10;2.20;;;;;;;33.21;27.51;99953.78;102534;1264;100847;-67
2024/04/08 09:57:41;;;;;;;6.90;2.60;;;;;;;32.85;27.80;99955.04;103138;1263;99116;-67
2024/04/08 10:00:43;;;;;;;6.10;2.30;;;;;;;32.52;28.19;99957.37;102779;1263;103531;-67
2024/04/08 10:03:50;;;;;;;5.10;2.20;;;;;;;32.05;28.68;99953.52;103132;1263;100566;-66
2024/04/08 10:06:51;;;;;;;6.60;2.60;;;;;;;31.64;29.30;99949.40;102788;1264;99256;-67
2024/04/08 10:09:52;;;;;;;6.50;2.40;;;;;;;31.86;29.52;99949.09;102750;1266;109109;-67
2024/04/08 10:12:55;;;;;;;6.20;2.70;;;;;;;31.96;28.99;99943.87;102876;1264;99205;-67
2024/04/08 10:15:56;;;;;;;4.50;2.70;;;;;;;31.95;29.81;99939.70;102671;1264;111919;-67
2024/04/08 10:19:01;;;;;;;4.70;2.30;;;;;;;32.01;29.53;99937.68;103047;1263;100818;-68
2024/04/08 10:22:07;;;;;;;7.20;3.00;;;;;;;31.96;29.26;99947.61;102735;1264;99193;-67
2024/04/08 10:25:08;;;;;;;7.80;2.20;;;;;;;31.90;29.65;99937.46;102832;1264;100656;-74
2024/04/08 10:28:11;;;;;;;5.10;2.30;;;;;;;31.92;30.04;99931.83;102836;1267;99192;-75
2024/04/08 10:31:13;;;;;;;4.90;2.40;;;;;;;32.25;30.10;99933.73;102976;1262;112971;-71
2024/04/08 10:34:14;;;;;;;5.40;2.50;;;;;;;32.23;29.05;99933.34;102694;1267;100490;-75
2024/04/08 10:37:14;;;;;;;7.20;2.30;;;;;;;31.63;29.20;99928.45;102737;1263;99210;-73
2024/04/08 10:40:18;;;;;;;4.10;2.40;;;;;;;30.98;29.59;99920.35;102810;1264;106939;-80
2024/04/08 10:43:20;;;;;;;11.40;2.60;;;;;;;30.59;30.09;99913.80;103175;1264;99292;-78
2024/04/08 10:46:21;;;;;;;7.00;2.40;;;;;;;30.52;30.46;99921.84;102629;1264;113414;-67
2024/04/08 10:49:22;;;;;;;6.00;2.40;;;;;;;30.10;30.65;99913.47;102791;1264;108281;-66
2024/04/08 10:52:22;;;;;;;9.50;2.50;;;;;;;29.41;31.02;99913.38;102681;1263;100942;-67
2024/04/08 10:55:23;;;;;;;9.40;2.50;;;;;;;28.95;31.94;99900.48;102699;1264;108048;-66
2024/04/08 10:58:18;;;;;;;6.70;2.60;;;;;;;28.74;32.37;99903.05;102763;1267;99051;-66
2024/04/08 11:01:20;;;;;;;9.60;2.60;;;;;;;28.45;32.91;99918.82;103075;1263;113551;-66
2024/04/08 11:04:20;;;;;;;7.40;2.40;;;;;;;28.12;33.13;99926.73;102799;1263;108511;-67
2024/04/08 11:07:22;;;;;;;3.80;2.20;;;;;;;28.14;33.22;99924.75;102901;1264;99164;-66
2024/04/08 11:10:23;;;;;;;6.40;2.40;;;;;;;28.24;33.22;99922.65;103407;1264;107674;-66
2024/04/08 11:13:24;;;;;;;4.90;2.40;;;;;;;28.35;33.38;99901.91;101988;1262;1003495;-66
2024/04/08 11:16:25;;;;;;;4.50;2.40;;;;;;;28.53;32.85;99903.94;102671;1264;112321;-68
2024/04/08 11:19:28;;;;;;;9.70;2.30;;;;;;;28.55;32.88;99892.90;102692;1264;107594;-67
2024/04/08 11:22:28;;;;;;;3.40;1.90;;;;;;;28.64;33.00;99889.52;102607;1264;99643;-65
2024/04/08 11:25:31;;;;;;;6.30;2.50;;;;;;;28.83;32.82;99882.31;102919;1264;107477;-66
2024/04/08 11:28:32;;;;;;;4.90;2.40;;;;;;;28.96;32.63;99880.90;102712;1267;99051;-67
2024/04/08 11:31:33;;;;;;;5.90;2.60;;;;;;;28.90;32.46;99875.48;102603;1263;112155;-67
2024/04/08 11:34:34;;;;;;;5.70;2.60;;;;;;;28.81;32.76;99870.58;102699;1264;108463;-66
2024/04/08 11:37:35;;;;;;;9.00;2.40;;;;;;;28.80;32.41;99876.72;102676;1267;99195;-68
2024/04/08 11:40:39;;;;;;;7.20;2.50;;;;;;;28.77;32.64;99872.69;102546;1264;107544;-68
2024/04/08 11:43:41;;;;;;;8.10;2.70;;;;;;;28.64;32.08;99861.97;102583;1264;102624;-68
2024/04/08 11:46:41;;;;;;;4.90;2.20;;;;;;;28.50;32.38;99859.67;102607;1267;112555;-69
2024/04/08 11:49:42;;;;;;;7.10;2.20;;;;;;;28.38;31.90;99855.48;102809;1264;106499;-68
2024/04/08 11:52:44;;;;;;;6.60;2.30;;;;;;;28.27;31.89;99850.34;103283;1263;99045;-66
2024/04/08 11:55:44;;;;;;;6.90;2.60;;;;;;;28.28;32.18;99836.87;102698;1264;108418;-68
2024/04/08 11:58:46;;;;;;;6.40;2.40;;;;;;;28.43;32.56;99830.38;102817;1264;99065;-67
2024/04/08 12:01:47;;;;;;;5.20;2.30;;;;;;;28.56;32.06;99836.60;102832;1263;112318;-66
2024/04/08 12:04:48;;;;;;;6.70;2.30;;;;;;;28.58;31.95;99829.58;102606;1264;110303;-67
2024/04/08 12:07:49;;;;;;;5.90;2.20;;;;;;;28.52;32.18;99820.42;103077;1263;97594;-67
2024/04/08 12:10:51;;;;;;;7.40;2.30;;;;;;;28.43;31.84;99822.53;103238;1263;107546;-66
2024/04/08 12:13:51;;;;;;;3.50;1.90;;;;;;;28.42;31.79;99822.23;102697;1267;99075;-65
2024/04/08 12:16:53;;;;;;;6.10;1.80;;;;;;;28.46;31.33;99813.36;102922;1263;112488;-66
2024/04/08 12:19:55;;;;;;;8.50;1.80;;;;;;;28.54;30.85;99823.41;102685;1264;108744;-67
2024/04/08 12:22:56;;;;;;;8.30;1.80;;;;;;;28.46;30.74;99822.85;103148;1264;99186;-67
2024/04/08 12:25:57;;;;;;;5.90;2.20;;;;;;;28.47;31.50;99819.85;102933;1264;108078;-66
2024/04/08 12:28:58;;;;;;;6.10;2.10;;;;;;;28.53;31.85;99814.05;102786;1262;99214;-66
2024/04/08 12:31:58;;;;;;;5.50;1.90;;;;;;;28.50;31.52;99815.98;102804;1264;113218;-67
2024/04/08 12:35:00;;;;;;;6.30;1.90;;;;;;;28.49;31.24;99814.61;102711;1266;107025;-68
2024/04/08 12:38:01;;;;;;;6.40;1.90;;;;;;;28.49;31.44;99807.84;102997;1263;99185;-65
2024/04/08 12:41:02;;;;;;;4.40;1.80;;;;;;;28.52;31.08;99806.11;102727;1264;107709;-65
2024/04/08 12:44:03;;;;;;;3.30;2.00;;;;;;;28.47;30.56;99803.83;102911;1264;99248;-65
2024/04/08 12:47:03;;;;;;;8.10;2.00;;;;;;;28.43;30.84;99802.11;102701;1267;113219;-64
2024/04/08 12:50:05;;;;;;;6.80;2.30;;;;;;;28.50;31.13;99803.40;102820;1264;108233;-65
2024/04/08 12:53:06;;;;;;;9.30;2.10;;;;;;;28.54;31.63;99801.63;102879;1264;99212;-65
2024/04/08 12:56:07;;;;;;;7.30;2.00;;;;;;;28.65;31.77;99800.35;102826;1264;107197;-64
2024/04/08 12:59:08;;;;;;;5.60;2.20;;;;;;;28.71;31.60;99801.36;102788;1264;97636;-66
2024/04/08 13:02:07;;;;;;;4.90;1.60;;;;;;;28.73;30.90;99802.62;102838;1264;112134;-65
2024/04/08 13:05:09;;;;;;;6.70;2.10;;;;;;;28.66;31.08;99800.17;102854;1264;108147;-68
2024/04/08 13:08:10;;;;;;;4.20;1.90;;;;;;;28.66;31.10;99795.52;102699;1267;99198;-68
2024/04/08 13:11:10;;;;;;;8.30;2.30;;;;;;;28.68;31.14;99794.26;102763;1263;107720;-67
2024/04/08 13:14:12;;;;;;;4.80;2.30;;;;;;;28.66;31.23;99789.64;102583;1264;99054;-68
2024/04/08 13:17:12;;;;;;;5.30;1.70;;;;;;;28.55;31.01;99798.36;102628;1269;113080;-67
2024/04/08 13:20:16;;;;;;;5.00;2.00;;;;;;;28.46;31.47;99794.27;102759;1264;107812;-66
2024/04/08 13:23:16;;;;;;;9.40;2.20;;;;;;;28.43;31.74;99787.86;102778;1267;99170;-67
2024/04/08 13:26:19;;;;;;;6.30;1.80;;;;;;;28.41;31.79;99787.20;102463;1264;109085;-68
2024/04/08 13:29:20;;;;;;;6.80;2.40;;;;;;;28.39;31.86;99783.13;102674;1264;99057;-67
2024/04/08 13:32:21;;;;;;;10.70;2.40;;;;;;;28.35;31.79;99783.16;102756;1264;113459;-68
2024/04/08 13:35:22;;;;;;;5.90;2.50;;;;;;;28.23;31.66;99788.77;102983;1265;110387;-68
2024/04/08 13:38:23;;;;;;;8.20;2.70;;;;;;;28.12;31.93;99790.30;102873;1263;99057;-68
2024/04/08 13:41:24;;;;;;;7.10;2.30;;;;;;;28.05;32.09;99791.75;102800;1264;108221;-82
2024/04/08 13:44:25;;;;;;;9.70;2.40;;;;;;;28.05;32.25;99788.39;102818;1263;99073;-81
2024/04/08 13:47:27;;;;;;;9.00;2.30;;;;;;;28.07;32.56;99785.47;102729;1263;112549;-82
2024/04/08 13:50:28;;;;;;;6.50;2.60;;;;;;;28.19;32.66;99783.34;102722;1264;106423;-82