Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:05;;;;;;;3.77;1.20;;;23.70;72.00;;;;;;5088795;28;21065;-59
2023/07/21 00:03:32;;;;;;;1.10;0.90;;;23.70;72.00;;;;;;5088364;28;20971;-55
2023/07/21 00:06:00;;;;;;;1.10;0.93;;;23.70;72.00;;;;;;5090701;28;20451;-56
2023/07/21 00:08:28;;;;;;;1.20;1.07;;;23.70;72.10;;;;;;5088674;28;20583;-58
2023/07/21 00:10:55;;;;;;;1.80;0.87;;;23.70;72.10;;;;;;5089256;28;20869;-58
2023/07/21 00:13:22;;;;;;;1.17;0.90;;;23.70;72.10;;;;;;5087239;28;20492;-58
2023/07/21 00:15:49;;;;;;;1.77;1.20;;;23.70;72.20;;;;;;5084256;28;20459;-61
2023/07/21 00:18:18;;;;;;;1.40;1.30;;;23.70;72.20;;;;;;5082006;28;20451;-57
2023/07/21 00:20:45;;;;;;;1.30;1.10;;;23.70;72.30;;;;;;5087440;28;20465;-57
2023/07/21 00:23:13;;;;;;;1.10;1.00;;;23.70;72.30;;;;;;5091726;28;20831;-56
2023/07/21 00:25:39;;;;;;;1.20;1.00;;;23.70;72.30;;;;;;5090135;28;20543;-56
2023/07/21 00:28:06;;;;;;;1.73;1.10;;;23.70;72.40;;;;;;5092423;28;20458;-55
2023/07/21 00:30:37;;;;;;;1.20;1.07;;;23.70;72.40;;;;;;5087946;28;20463;-56
2023/07/21 00:33:04;;;;;;;1.20;1.00;;;23.70;72.40;;;;;;5088040;28;20474;-57
2023/07/21 00:35:34;;;;;;;1.00;0.70;;;23.70;72.40;;;;;;5096260;28;20520;-56
2023/07/21 00:38:01;;;;;;;1.83;1.30;;;23.70;72.40;;;;;;5094631;28;20462;-55
2023/07/21 00:40:30;;;;;;;0.93;0.73;;;23.70;72.50;;;;;;5092907;28;20463;-54
2023/07/21 00:42:59;;;;;;;1.10;0.90;;;23.70;73.30;;;;;;5090449;28;20899;-56
2023/07/21 00:45:25;;;;;;;1.03;0.87;;;23.70;72.50;;;;;;5086986;28;20456;-51
2023/07/21 00:47:52;;;;;;;1.40;1.13;;;23.60;72.50;;;;;;5093024;28;20541;-56
2023/07/21 00:50:19;;;;;;;1.03;0.83;;;23.60;72.50;;;;;;5089960;28;21346;-54
2023/07/21 00:52:47;;;;;;;1.00;0.80;;;23.70;72.60;;;;;;5093977;28;20897;-56
2023/07/21 00:55:15;;;;;;;1.07;0.90;;;23.60;72.50;;;;;;5088092;28;20488;-58
2023/07/21 00:57:43;;;;;;;1.17;1.07;;;23.60;72.60;;;;;;5089965;28;20463;-58
2023/07/21 01:00:12;;;;;;;1.00;0.90;;;23.60;72.60;;;;;;5088683;28;20462;-58
2023/07/21 01:02:39;;;;;;;1.30;0.90;;;23.60;72.60;;;;;;5087897;28;20464;-58
2023/07/21 01:05:08;;;;;;;1.63;1.00;;;23.60;72.60;;;;;;5085663;28;20876;-59
2023/07/21 01:07:36;;;;;;;1.27;1.10;;;23.60;72.70;;;;;;5085250;28;21252;-59
2023/07/21 01:10:05;;;;;;;1.10;0.93;;;23.60;72.70;;;;;;5082941;28;20989;-59
2023/07/21 01:12:32;;;;;;;1.27;1.00;;;23.60;72.70;;;;;;5087434;28;20934;-58
2023/07/21 01:14:59;;;;;;;1.00;0.80;;;23.60;72.70;;;;;;5086193;28;21246;-56
2023/07/21 01:17:29;;;;;;;1.57;1.00;;;23.60;72.70;;;;;;5082842;28;20458;-55
2023/07/21 01:19:58;;;;;;;1.10;0.80;;;23.60;72.80;;;;;;5087683;28;20547;-55
2023/07/21 01:22:28;;;;;;;1.20;1.00;;;23.60;72.80;;;;;;5085016;28;20534;-59
2023/07/21 01:25:18;;;;;;;1.10;0.80;;;23.60;72.80;;;;;;5087403;28;20463;-58
2023/07/21 01:27:48;;;;;;;1.17;1.00;;;23.60;72.90;;;;;;5082461;28;20454;-56
2023/07/21 01:30:18;;;;;;;1.10;0.97;;;23.60;72.90;;;;;;5083429;28;21085;-56
2023/07/21 01:32:46;;;;;;;1.07;0.80;;;23.60;72.90;;;;;;5084697;28;20451;-57
2023/07/21 01:35:15;;;;;;;1.20;0.93;;;23.60;72.90;;;;;;5085720;28;20540;-57
2023/07/21 01:37:45;;;;;;;1.00;0.80;;;23.60;72.90;;;;;;5085932;28;20903;-59
2023/07/21 01:40:13;;;;;;;1.03;0.83;;;23.60;73.00;;;;;;5083226;28;20464;-58
2023/07/21 01:42:43;;;;;;;1.27;0.90;;;23.60;73.00;;;;;;5088421;28;20523;-59
2023/07/21 01:45:10;;;;;;;1.30;1.10;;;23.60;73.10;;;;;;5086847;28;20475;-60
2023/07/21 01:47:37;;;;;;;1.47;1.00;;;23.60;73.10;;;;;;5086919;28;20458;-57
2023/07/21 01:50:06;;;;;;;1.10;0.90;;;23.60;73.10;;;;;;5087650;28;20942;-59
2023/07/21 01:52:35;;;;;;;1.40;0.90;;;23.60;73.10;;;;;;5089119;28;20468;-58
2023/07/21 01:55:09;;;;;;;1.03;0.83;;;23.60;73.20;;;;;;5089090;28;20490;-60
2023/07/21 01:57:38;;;;;;;1.40;0.90;;;23.60;73.20;;;;;;5089006;28;20455;-59
2023/07/21 02:00:10;;;;;;;1.50;1.00;;;23.60;73.20;;;;;;5086782;28;20775;-58
2023/07/21 02:02:38;;;;;;;1.10;0.90;;;23.60;73.20;;;;;;5087553;28;20592;-57
2023/07/21 02:05:05;;;;;;;1.23;0.90;;;23.60;73.20;;;;;;5090430;28;20531;-56
2023/07/21 02:07:32;;;;;;;1.20;1.00;;;23.60;73.30;;;;;;5087578;28;20464;-60
2023/07/21 02:09:59;;;;;;;1.00;0.90;;;23.50;73.20;;;;;;5084675;28;20463;-57
2023/07/21 02:12:26;;;;;;;1.33;0.83;;;23.50;73.20;;;;;;5090070;28;20847;-58
2023/07/21 02:14:53;;;;;;;1.13;0.80;;;23.50;73.20;;;;;;5083710;28;20486;-56
2023/07/21 02:17:21;;;;;;;1.00;0.70;;;23.50;73.20;;;;;;5086185;28;20966;-58
2023/07/21 02:19:50;;;;;;;1.00;0.90;;;23.60;73.40;;;;;;5085921;28;20452;-55
2023/07/21 02:22:17;;;;;;;1.00;0.80;;;23.50;73.30;;;;;;5088970;28;20455;-58
2023/07/21 02:24:44;;;;;;;1.10;1.00;;;23.50;73.30;;;;;;5089152;28;20452;-59
2023/07/21 02:27:10;;;;;;;1.20;0.90;;;23.50;73.30;;;;;;5087645;28;20458;-60
2023/07/21 02:29:37;;;;;;;1.00;0.90;;;23.50;73.40;;;;;;5085878;28;20464;-54
2023/07/21 02:32:04;;;;;;;1.17;0.80;;;23.50;73.40;;;;;;5086087;28;20487;-60
2023/07/21 02:34:32;;;;;;;1.00;0.80;;;23.50;73.40;;;;;;5089434;28;21063;-59
2023/07/21 02:36:59;;;;;;;1.13;0.80;;;23.50;73.40;;;;;;5083674;28;20451;-58
2023/07/21 02:39:27;;;;;;;1.10;0.80;;;23.50;73.50;;;;;;5088415;28;20471;-56
2023/07/21 02:41:53;;;;;;;1.13;0.87;;;23.50;73.50;;;;;;5087555;28;21002;-59
2023/07/21 02:44:20;;;;;;;0.90;0.80;;;23.50;73.50;;;;;;5085071;28;20458;-57
2023/07/21 02:46:47;;;;;;;1.10;0.90;;;23.50;73.60;;;;;;5080781;28;20463;-59
2023/07/21 02:49:14;;;;;;;1.10;0.90;;;23.50;73.60;;;;;;5085272;28;20452;-59
2023/07/21 02:51:42;;;;;;;1.17;0.93;;;23.50;73.60;;;;;;5086117;28;20907;-57
2023/07/21 02:54:09;;;;;;;1.30;0.80;;;23.50;73.70;;;;;;5086368;28;20478;-56
2023/07/21 02:56:35;;;;;;;1.00;0.90;;;23.50;74.40;;;;;;5085062;28;20839;-58
2023/07/21 02:59:03;;;;;;;1.10;0.90;;;23.50;73.70;;;;;;5085599;28;20459;-58
2023/07/21 03:01:30;;;;;;;1.10;0.90;;;23.50;73.80;;;;;;5086047;28;20982;-58
2023/07/21 03:03:57;;;;;;;1.17;0.90;;;23.50;73.70;;;;;;5086672;28;20550;-58
2023/07/21 03:06:24;;;;;;;1.90;0.90;;;23.50;73.70;;;;;;5083908;28;20463;-61
2023/07/21 03:08:52;;;;;;;1.10;0.90;;;23.50;73.70;;;;;;5082702;28;20763;-60
2023/07/21 03:11:21;;;;;;;1.00;0.70;;;23.50;73.70;;;;;;5084580;28;20475;-58
2023/07/21 03:13:48;;;;;;;1.20;0.80;;;23.50;73.80;;;;;;5082867;28;21021;-56
2023/07/21 03:16:15;;;;;;;2.23;1.00;;;23.50;73.80;;;;;;5084028;28;20597;-58
2023/07/21 03:18:42;;;;;;;1.00;0.90;;;23.50;73.90;;;;;;5083415;28;20460;-60
2023/07/21 03:21:10;;;;;;;0.90;0.80;;;23.50;73.80;;;;;;5086863;28;21033;-55
2023/07/21 03:23:37;;;;;;;1.10;1.00;;;23.50;73.90;;;;;;5086937;28;20447;-62
2023/07/21 03:26:05;;;;;;;1.40;0.87;;;23.50;73.90;;;;;;5085696;28;20460;-59
2023/07/21 03:28:32;;;;;;;0.97;0.87;;;23.50;73.90;;;;;;5087006;28;20447;-56
2023/07/21 03:30:59;;;;;;;1.73;0.80;;;23.50;73.90;;;;;;5082264;28;20538;-56
2023/07/21 03:33:26;;;;;;;1.20;0.90;;;23.50;73.90;;;;;;5080190;28;20456;-58
2023/07/21 03:36:04;;;;;;;1.50;1.00;;;23.50;73.90;;;;;;5083115;28;20498;-59
2023/07/21 03:38:33;;;;;;;1.30;1.00;;;23.50;73.90;;;;;;5083342;28;20470;-59
2023/07/21 03:41:02;;;;;;;1.57;1.07;;;23.50;73.90;;;;;;5081415;28;21117;-51
2023/07/21 03:43:30;;;;;;;1.10;0.90;;;23.50;74.00;;;;;;5083213;28;20770;-56
2023/07/21 03:45:58;;;;;;;1.30;0.90;;;23.40;73.30;;;;;;5079510;28;20511;-56
2023/07/21 03:48:25;;;;;;;1.13;0.90;;;23.50;74.00;;;;;;5084510;28;20453;-54
2023/07/21 03:50:55;;;;;;;0.97;0.80;;;23.40;73.90;;;;;;5083048;28;20470;-55
2023/07/21 03:53:22;;;;;;;1.00;0.73;;;23.40;74.80;;;;;;5084728;28;20922;-54
2023/07/21 03:55:49;;;;;;;1.20;1.00;;;23.40;74.00;;;;;;5085979;28;21014;-56
2023/07/21 03:58:16;;;;;;;1.00;0.80;;;23.40;74.00;;;;;;5085804;28;20459;-62
2023/07/21 04:00:44;;;;;;;1.00;0.83;;;23.40;74.00;;;;;;5086943;28;20538;-56
2023/07/21 04:03:11;;;;;;;1.10;0.80;;;23.40;74.00;;;;;;5088204;28;20470;-55
2023/07/21 04:05:38;;;;;;;1.07;0.87;;;23.40;74.00;;;;;;5084636;28;20551;-55
2023/07/21 04:08:05;;;;;;;1.10;0.90;;;23.40;74.10;;;;;;5085373;28;20934;-55
2023/07/21 04:10:32;;;;;;;1.20;1.00;;;23.40;74.10;;;;;;5085181;28;20466;-59
2023/07/21 04:12:59;;;;;;;1.10;0.90;;;23.40;74.20;;;;;;5084406;28;20502;-55
2023/07/21 04:15:27;;;;;;;1.00;0.80;;;23.40;74.20;;;;;;5083562;28;20918;-59
2023/07/21 04:17:55;;;;;;;1.00;0.80;;;23.40;74.20;;;;;;5087979;28;20663;-58
2023/07/21 04:20:22;;;;;;;1.13;0.83;;;23.40;74.30;;;;;;5092024;28;20470;-60
2023/07/21 04:22:49;;;;;;;1.87;0.90;;;23.40;74.20;;;;;;5090352;28;20550;-57
2023/07/21 04:25:17;;;;;;;1.00;0.80;;;23.40;74.20;;;;;;5088411;28;20465;-56
2023/07/21 04:27:45;;;;;;;1.13;1.00;;;23.40;74.30;;;;;;5092195;28;21079;-55
2023/07/21 04:30:13;;;;;;;1.00;0.90;;;23.40;74.30;;;;;;5082173;28;20456;-57
2023/07/21 04:32:40;;;;;;;1.20;0.70;;;23.40;74.30;;;;;;5086524;28;20463;-56
2023/07/21 04:35:09;;;;;;;1.00;0.80;;;23.40;74.40;;;;;;5088026;28;20518;-57
2023/07/21 04:37:36;;;;;;;1.20;0.80;;;23.40;74.50;;;;;;5084740;28;20556;-59
2023/07/21 04:40:04;;;;;;;1.40;0.90;;;23.40;74.40;;;;;;5089535;28;20465;-57
2023/07/21 04:42:32;;;;;;;1.00;0.80;;;23.40;74.40;;;;;;5090076;28;20466;-54
2023/07/21 04:44:59;;;;;;;1.00;0.80;;;23.40;74.40;;;;;;5088151;28;20770;-57
2023/07/21 04:47:26;;;;;;;1.07;0.90;;;23.40;74.40;;;;;;5088871;28;20803;-58
2023/07/21 04:49:53;;;;;;;1.10;1.00;;;23.40;74.40;;;;;;5091926;28;20451;-57
2023/07/21 04:52:22;;;;;;;1.00;0.90;;;23.40;74.50;;;;;;5091352;28;20955;-59
2023/07/21 04:54:48;;;;;;;2.37;1.00;;;23.40;74.50;;;;;;5086584;28;20479;-60
2023/07/21 04:57:15;;;;;;;1.00;0.90;;;23.40;74.50;;;;;;5086741;28;20466;-56
2023/07/21 04:59:43;;;;;;;1.30;1.10;;;23.40;74.50;;;;;;5090046;28;20970;-57
2023/07/21 05:02:10;;;;;;;1.10;0.90;;;23.40;74.50;;;;;;5087259;28;20455;-59
2023/07/21 05:04:36;;;;;;;1.10;1.00;;;23.40;74.60;;;;;;5088977;28;20459;-59
2023/07/21 05:07:04;;;;;;;2.23;1.00;;;23.40;74.60;;;;;;5086783;28;20462;-56
2023/07/21 05:09:32;;;;;;;1.20;1.10;;;23.40;74.60;;;;;;5089827;28;20887;-57
2023/07/21 05:11:59;;;;;;;0.90;0.77;;;23.40;74.60;;;;;;5087108;28;20461;-55
2023/07/21 05:14:26;;;;;;;1.03;0.80;;;23.30;74.60;;;;;;5085382;28;20983;-56
2023/07/21 05:16:53;;;;;;;1.10;0.90;;;23.30;74.60;;;;;;5083601;28;20480;-59
2023/07/21 05:19:19;;;;;;;1.40;1.30;;;23.30;74.50;;;;;;5087029;28;20466;-59
2023/07/21 05:21:46;;;;;;;1.13;1.03;;;23.30;74.60;;;;;;5087701;28;20455;-56
2023/07/21 05:24:13;;;;;;;1.10;0.90;;;23.40;74.80;;;;;;5085032;28;20466;-58
2023/07/21 05:26:41;;;;;;;1.20;0.97;;;23.30;74.60;;;;;;5086433;28;20966;-57
2023/07/21 05:29:08;;;;;;;0.90;0.80;;;23.30;74.60;;;;;;5087433;28;20452;-54
2023/07/21 05:31:35;;;;;;;1.00;0.80;;;23.30;74.60;;;;;;5087002;28;20509;-62
2023/07/21 05:34:02;;;;;;;1.40;0.87;;;23.30;74.60;;;;;;5087878;28;20460;-58
2023/07/21 05:36:29;;;;;;;1.33;1.00;;;23.30;74.70;;;;;;5088673;28;20486;-61
2023/07/21 05:38:55;;;;;;;1.10;0.80;;;23.30;74.60;;;;;;5087851;28;20455;-56
2023/07/21 05:41:23;;;;;;;1.00;0.90;;;23.30;74.70;;;;;;5085057;28;20468;-56
2023/07/21 05:43:51;;;;;;;1.00;0.80;;;23.30;74.70;;;;;;5084142;28;20451;-55
2023/07/21 05:46:17;;;;;;;1.40;1.00;;;23.30;74.80;;;;;;5082391;28;20455;-57
2023/07/21 05:48:44;;;;;;;1.93;0.90;;;23.30;74.80;;;;;;5083264;28;21148;-58
2023/07/21 05:51:14;;;;;;;1.20;0.93;;;23.30;74.80;;;;;;5085364;28;20452;-57
2023/07/21 05:53:40;;;;;;;1.00;0.80;;;23.30;74.80;;;;;;5083686;28;20456;-55
2023/07/21 05:56:07;;;;;;;1.00;0.90;;;23.30;74.90;;;;;;5086101;28;20487;-57
2023/07/21 05:58:35;;;;;;;1.50;0.90;;;23.30;74.90;;;;;;5083351;28;20455;-56
2023/07/21 06:01:03;;;;;;;1.00;0.90;;;23.30;74.90;;;;;;5079516;28;20460;-55
2023/07/21 06:03:30;;;;;;;1.10;0.80;;;23.30;74.80;;;;;;5077410;28;20463;-61
2023/07/21 06:05:57;;;;;;;1.00;0.90;;;23.40;75.00;;;;;;5081342;28;20468;-61
2023/07/21 06:08:25;;;;;;;2.13;0.93;;;23.30;74.90;;;;;;5074489;28;20854;-59
2023/07/21 06:10:52;;;;;;;1.20;0.80;;;23.30;74.90;;;;;;5077488;28;20459;-57
2023/07/21 06:13:18;;;;;;;0.90;0.80;;;23.40;75.00;;;;;;5078450;28;20815;-59
2023/07/21 06:15:45;;;;;;;0.90;0.70;;;23.40;75.10;;;;;;5077536;28;20482;-55
2023/07/21 06:18:13;;;;;;;1.10;0.90;;;23.40;75.10;;;;;;5079967;28;20474;-56
2023/07/21 06:20:40;;;;;;;1.10;0.90;;;23.40;75.10;;;;;;5082131;28;21068;-60
2023/07/21 06:23:06;;;;;;;0.90;0.70;;;23.40;75.20;;;;;;5086848;28;20459;-58
2023/07/21 06:25:33;;;;;;;1.10;0.90;;;23.40;75.10;;;;;;5083603;28;20951;-60
2023/07/21 06:28:00;;;;;;;1.00;0.90;;;23.40;75.20;;;;;;5081602;28;20447;-59
2023/07/21 06:30:27;;;;;;;1.13;0.87;;;23.40;75.20;;;;;;5084369;28;20838;-59
2023/07/21 06:32:53;;;;;;;1.00;0.70;;;23.40;76.00;;;;;;5081684;27;20446;-57
2023/07/21 06:35:21;;;;;;;1.20;0.90;;;23.40;75.30;;;;;;5087475;28;20489;-58
2023/07/21 06:37:48;;;;;;;1.03;0.80;;;23.40;75.20;;;;;;5081583;28;20459;-61
2023/07/21 06:40:16;;;;;;;1.17;0.90;;;23.40;75.30;;;;;;5087837;28;20462;-58
2023/07/21 06:42:44;;;;;;;1.00;0.80;;;23.40;75.30;;;;;;5081451;28;20517;-58
2023/07/21 06:45:11;;;;;;;1.20;0.90;;;23.40;75.50;;;;;;5086091;28;20469;-59
2023/07/21 06:47:38;;;;;;;1.00;0.80;;;23.40;75.40;;;;;;5085331;28;20444;-58
2023/07/21 06:50:06;;;;;;;1.00;0.80;;;23.40;75.40;;;;;;5086678;28;20540;-62
2023/07/21 06:52:34;;;;;;;3.67;1.30;;;23.40;75.60;;;;;;5078655;28;21083;-58
2023/07/21 06:55:01;;;;;;;1.63;1.17;;;23.40;75.50;;;;;;5084298;28;20485;-58
2023/07/21 06:57:28;;;;;;;3.83;1.60;;;23.40;76.20;;;;;;5082331;28;20482;-56
2023/07/21 06:59:54;;;;;;;1.90;1.30;;;23.40;76.70;;;;;;5079777;28;20462;-59
2023/07/21 07:02:21;;;;;;;6.90;1.77;;;23.40;77.10;;;;;;5086731;28;20915;-57
2023/07/21 07:04:51;;;;;;;2.03;1.10;;;23.40;77.40;;;;;;5086282;28;20456;-66
2023/07/21 07:07:18;;;;;;;1.53;1.10;;;23.50;77.70;;;;;;5076609;28;20467;-64
2023/07/21 07:09:46;;;;;;;1.90;1.20;;;23.50;78.20;;;;;;5083369;28;20459;-61
2023/07/21 07:12:13;;;;;;;1.80;1.20;;;23.50;78.10;;;;;;5078439;28;20574;-61
2023/07/21 07:14:39;;;;;;;1.90;1.40;;;23.50;77.70;;;;;;5080471;28;21038;-61
2023/07/21 07:17:06;;;;;;;3.53;1.83;;;23.50;78.40;;;;;;5080924;28;20490;-61
2023/07/21 07:19:33;;;;;;;8.20;1.30;;;23.50;78.60;;;;;;5083763;28;20466;-60
2023/07/21 07:22:00;;;;;;;2.27;1.20;;;23.50;78.50;;;;;;5082496;28;20475;-61
2023/07/21 07:24:26;;;;;;;1.20;1.10;;;23.50;78.60;;;;;;5085874;28;20447;-61
2023/07/21 07:26:54;;;;;;;1.70;1.40;;;23.50;78.80;;;;;;5087998;28;20469;-60
2023/07/21 07:29:21;;;;;;;3.00;1.30;;;23.50;78.70;;;;;;5090095;28;20447;-61
2023/07/21 07:31:48;;;;;;;4.47;1.27;;;23.50;78.70;;;;;;5087488;28;20450;-61
2023/07/21 07:34:15;;;;;;;4.70;1.33;;;23.50;78.90;;;;;;5091506;28;20457;-61
2023/07/21 07:36:42;;;;;;;6.07;1.70;;;23.50;78.70;;;;;;5083943;28;20483;-61
2023/07/21 07:39:12;;;;;;;1.87;1.07;;;23.50;78.80;;;;;;5088328;28;20462;-61
2023/07/21 07:41:38;;;;;;;2.00;1.10;;;23.60;78.90;;;;;;5090526;28;20455;-61
2023/07/21 07:44:08;;;;;;;1.87;1.23;;;23.60;78.70;;;;;;5089369;28;20463;-62
2023/07/21 07:46:35;;;;;;;1.90;1.20;;;23.60;79.00;;;;;;5092040;28;20524;-61
2023/07/21 07:49:02;;;;;;;2.13;1.20;;;23.60;78.50;;;;;;5089378;28;20467;-60
2023/07/21 07:51:29;;;;;;;4.40;1.27;;;23.60;78.90;;;;;;5091078;28;20459;-60
2023/07/21 07:53:55;;;;;;;2.20;1.40;;;23.60;78.90;;;;;;5091341;28;20462;-59
2023/07/21 07:56:22;;;;;;;4.20;1.00;;;23.60;78.90;;;;;;5089360;28;20568;-60
2023/07/21 07:58:49;;;;;;;1.27;0.93;;;23.60;79.70;;;;;;5091279;28;20460;-60
2023/07/21 08:01:17;;;;;;;6.00;2.53;;;23.60;78.90;;;;;;5093664;28;20845;-59
2023/07/21 08:03:44;;;;;;;4.57;1.20;;;23.60;79.00;;;;;;5094026;28;20966;-60
2023/07/21 08:06:12;;;;;;;1.63;1.10;;;23.60;78.90;;;;;;5090922;28;20982;-60
2023/07/21 08:08:38;;;;;;;3.37;1.27;;;23.60;78.90;;;;;;5089080;28;20458;-60
2023/07/21 08:11:07;;;;;;;4.40;2.43;;;23.60;78.90;;;;;;5089234;28;20571;-59
2023/07/21 08:13:34;;;;;;;4.33;3.93;;;23.60;78.80;;;;;;5088199;28;20463;-60
2023/07/21 08:16:03;;;;;;;6.50;5.90;;;23.60;79.40;;;;;;5085259;28;20474;-59
2023/07/21 08:18:31;;;;;;;7.20;5.57;;;23.60;79.90;;;;;;5086186;28;20546;-59
2023/07/21 08:21:16;;;;;;;7.03;6.47;;;23.60;80.00;;;;;;5086878;28;20459;-59
2023/07/21 08:23:43;;;;;;;6.10;5.60;;;23.60;80.40;;;;;;5085753;28;20455;-60
2023/07/21 08:26:09;;;;;;;6.57;5.87;;;23.60;80.10;;;;;;5083760;28;20845;-60
2023/07/21 08:28:36;;;;;;;5.93;5.40;;;23.60;80.00;;;;;;5084014;28;20455;-60
2023/07/21 08:31:03;;;;;;;6.13;5.53;;;23.60;79.50;;;;;;5084794;28;20471;-60
2023/07/21 08:33:31;;;;;;;4.20;3.80;;;23.60;79.60;;;;;;5085613;28;20470;-59
2023/07/21 08:35:57;;;;;;;6.00;5.40;;;23.60;78.80;;;;;;5086303;28;20478;-60
2023/07/21 08:38:25;;;;;;;6.60;5.90;;;23.60;78.40;;;;;;5084549;28;20463;-59
2023/07/21 08:40:56;;;;;;;7.60;6.23;;;23.60;78.50;;;;;;5085584;28;20481;-60
2023/07/21 08:43:23;;;;;;;6.53;5.93;;;23.60;78.60;;;;;;5085587;27;20542;-60
2023/07/21 08:45:51;;;;;;;7.30;6.70;;;23.60;78.90;;;;;;5084024;28;20462;-60
2023/07/21 08:48:18;;;;;;;6.33;5.73;;;23.50;78.90;;;;;;5085159;28;20455;-60
2023/07/21 08:50:49;;;;;;;9.60;5.80;;;23.50;79.40;;;;;;5085100;28;20439;-60
2023/07/21 08:53:15;;;;;;;8.23;5.20;;;23.50;79.00;;;;;;5081479;28;20471;-60
2023/07/21 08:55:42;;;;;;;4.63;4.23;;;23.50;79.00;;;;;;5084148;28;20462;-60
2023/07/21 08:58:09;;;;;;;3.77;3.47;;;23.50;79.00;;;;;;5083794;28;20479;-60
2023/07/21 09:00:37;;;;;;;3.10;2.87;;;23.50;79.00;;;;;;5085069;28;20456;-60
2023/07/21 09:03:04;;;;;;;3.37;2.90;;;23.60;79.10;;;;;;5081898;28;21076;-60
2023/07/21 09:05:31;;;;;;;2.90;2.33;;;23.60;79.30;;;;;;5084776;28;20536;-59
2023/07/21 09:07:59;;;;;;;2.67;2.47;;;23.60;79.40;;;;;;5081057;28;20462;-60
2023/07/21 09:10:31;;;;;;;2.27;1.93;;;23.60;79.30;;;;;;5084724;28;21002;-60
2023/07/21 09:12:57;;;;;;;3.67;2.40;;;23.60;79.30;;;;;;5084853;28;20483;-60
2023/07/21 09:15:24;;;;;;;3.10;2.37;;;23.60;79.30;;;;;;5084728;28;20458;-60
2023/07/21 09:17:51;;;;;;;2.57;2.37;;;23.60;79.20;;;;;;5083735;28;20485;-60
2023/07/21 09:20:18;;;;;;;4.03;2.03;;;23.60;79.30;;;;;;5083723;28;20976;-60
2023/07/21 09:22:48;;;;;;;4.23;1.60;;;23.60;79.40;;;;;;5084218;28;21071;-60
2023/07/21 09:25:21;;;;;;;2.10;1.90;;;23.60;79.30;;;;;;5084624;28;21092;-60
2023/07/21 09:27:54;;;;;;;3.60;2.07;;;23.60;79.50;;;;;;5082702;28;20495;-60
2023/07/21 09:30:20;;;;;;;3.73;2.33;;;23.60;79.50;;;;;;5085259;28;20513;-60
2023/07/21 09:32:47;;;;;;;2.10;1.87;;;23.60;79.60;;;;;;5083390;28;20451;-60
2023/07/21 09:35:14;;;;;;;2.53;2.10;;;23.60;79.40;;;;;;5083626;28;20476;-60
2023/07/21 09:37:41;;;;;;;2.37;1.70;;;23.60;79.40;;;;;;5081631;28;20479;-60
2023/07/21 09:40:10;;;;;;;2.40;2.20;;;23.60;79.60;;;;;;5085847;28;20451;-60
2023/07/21 09:42:39;;;;;;;3.93;1.60;;;23.60;79.50;;;;;;5083326;28;20456;-60
2023/07/21 09:45:07;;;;;;;2.67;2.47;;;23.60;79.60;;;;;;5080646;28;20462;-60
2023/07/21 09:47:34;;;;;;;2.27;1.67;;;23.60;79.50;;;;;;5081844;28;20490;-60
2023/07/21 09:50:00;;;;;;;2.53;2.33;;;23.60;79.60;;;;;;5082683;28;20881;-60
2023/07/21 09:52:28;;;;;;;2.40;1.80;;;23.60;79.60;;;;;;5082497;27;20464;-60
2023/07/21 09:55:06;;;;;;;2.27;1.70;;;23.60;79.70;;;;;;5068100;28;20573;-60
2023/07/21 09:57:35;;;;;;;2.57;2.37;;;23.60;79.60;;;;;;5055191;28;20471;-60
2023/07/21 10:00:12;;;;;;;3.00;2.70;;;23.60;79.60;;;;;;5081408;28;20578;-60
2023/07/21 10:02:40;;;;;;;4.00;3.70;;;23.60;79.60;;;;;;5080354;28;20488;-60
2023/07/21 10:05:09;;;;;;;5.40;4.90;;;23.60;78.90;;;;;;5083989;28;20486;-60
2023/07/21 10:07:36;;;;;;;5.70;5.20;;;23.60;78.20;;;;;;5085383;28;20478;-60
2023/07/21 10:10:05;;;;;;;5.13;4.83;;;23.60;77.50;;;;;;5082861;28;20467;-61
2023/07/21 10:12:42;;;;;;;4.43;3.93;;;23.50;77.30;;;;;;5086720;28;20484;-61
2023/07/21 10:15:15;;;;;;;4.40;3.67;;;23.50;77.30;;;;;;5085742;28;20477;-61
2023/07/21 10:17:56;;;;;;;3.50;3.10;;;23.50;77.30;;;;;;5085097;28;20479;-61
2023/07/21 10:20:37;;;;;;;3.50;3.13;;;23.50;77.50;;;;;;5087193;28;20450;-61
2023/07/21 10:23:04;;;;;;;3.40;3.00;;;23.50;77.70;;;;;;5085891;28;21049;-61
2023/07/21 10:25:54;;;;;;;3.77;3.47;;;23.50;77.90;;;;;;5087483;28;20458;-61
2023/07/21 10:28:24;;;;;;;2.90;2.60;;;23.50;78.10;;;;;;5083593;28;21125;-61
2023/07/21 10:30:53;;;;;;;2.57;2.37;;;23.50;78.30;;;;;;5083719;28;20509;-61
2023/07/21 10:33:21;;;;;;;2.80;2.50;;;23.50;78.30;;;;;;5085726;28;20863;-61
2023/07/21 10:35:48;;;;;;;2.77;2.27;;;23.50;78.50;;;;;;5089455;28;20471;-61
2023/07/21 10:38:24;;;;;;;2.70;2.50;;;23.50;78.40;;;;;;5093417;28;20471;-61
2023/07/21 10:40:50;;;;;;;3.03;2.73;;;23.50;78.50;;;;;;5092279;28;20485;-61
2023/07/21 10:43:17;;;;;;;4.07;2.50;;;23.60;79.40;;;;;;5093259;28;20451;-61
2023/07/21 10:45:53;;;;;;;2.37;2.17;;;23.50;78.60;;;;;;5083485;28;20462;-62
2023/07/21 10:48:22;;;;;;;3.30;2.63;;;23.60;78.60;;;;;;5080571;28;20485;-61
2023/07/21 10:50:54;;;;;;;3.30;1.87;;;23.60;78.60;;;;;;5080787;28;20451;-61
2023/07/21 10:53:21;;;;;;;2.23;2.03;;;23.50;78.50;;;;;;5079365;28;20452;-61
2023/07/21 10:55:47;;;;;;;3.13;2.80;;;23.60;78.50;;;;;;5080734;28;20466;-61
2023/07/21 10:58:15;;;;;;;5.93;2.93;;;23.60;78.40;;;;;;5082116;28;21013;-61
2023/07/21 11:00:46;;;;;;;3.47;3.17;;;23.60;78.10;;;;;;5075780;28;21755;-61
2023/07/21 11:03:14;;;;;;;2.80;2.60;;;23.60;77.70;;;;;;5079885;28;20458;-61
2023/07/21 11:05:41;;;;;;;3.17;2.97;;;23.60;77.30;;;;;;5077787;28;20467;-61
2023/07/21 11:08:12;;;;;;;4.90;2.90;;;23.50;77.20;;;;;;5079526;28;21006;-61
2023/07/21 11:10:38;;;;;;;3.50;2.40;;;23.50;77.50;;;;;;5089088;28;20971;-61
2023/07/21 11:13:07;;;;;;;5.17;2.77;;;23.60;77.20;;;;;;5084174;28;20463;-61
2023/07/21 11:15:35;;;;;;;3.67;2.53;;;23.50;77.50;;;;;;5083227;28;20820;-61
2023/07/21 11:18:02;;;;;;;2.43;2.23;;;23.50;77.60;;;;;;5077456;28;20710;-61
2023/07/21 11:20:30;;;;;;;2.60;2.40;;;23.60;77.70;;;;;;5078426;28;20461;-60
2023/07/21 11:22:57;;;;;;;2.63;2.43;;;23.60;77.80;;;;;;5085036;28;20463;-61
2023/07/21 11:25:24;;;;;;;2.00;1.80;;;23.60;77.70;;;;;;5080985;28;20897;-61
2023/07/21 11:27:50;;;;;;;2.50;2.30;;;23.60;77.90;;;;;;5078945;28;20481;-62
2023/07/21 11:30:18;;;;;;;3.20;2.90;;;23.60;77.90;;;;;;5084735;28;20455;-62
2023/07/21 11:32:45;;;;;;;2.30;2.07;;;23.60;77.80;;;;;;5081267;28;20521;-63
2023/07/21 11:35:12;;;;;;;5.50;2.23;;;23.60;77.80;;;;;;5080105;28;20740;-62
2023/07/21 11:37:42;;;;;;;2.43;2.23;;;23.60;77.80;;;;;;5081017;28;20481;-62
2023/07/21 11:40:14;;;;;;;2.03;1.93;;;23.60;77.80;;;;;;5071560;28;20464;-63
2023/07/21 11:42:45;;;;;;;2.40;2.17;;;23.60;78.00;;;;;;5076018;28;20459;-59
2023/07/21 11:45:31;;;;;;;2.43;2.17;;;23.60;78.10;;;;;;5075080;28;21229;-61
2023/07/21 11:47:58;;;;;;;3.13;2.60;;;23.60;78.20;;;;;;5074092;28;21381;-61
2023/07/21 11:50:24;;;;;;;3.33;2.00;;;23.60;78.30;;;;;;5075848;28;20478;-58
2023/07/21 11:52:53;;;;;;;4.07;2.00;;;23.60;78.40;;;;;;5079336;28;20535;-57
2023/07/21 11:55:19;;;;;;;3.93;2.57;;;23.60;78.60;;;;;;5081145;28;20546;-61
2023/07/21 11:57:46;;;;;;;2.10;1.90;;;23.60;78.90;;;;;;5083898;28;20477;-56
2023/07/21 12:00:14;;;;;;;4.23;2.17;;;23.70;79.00;;;;;;5082017;28;20886;-61
2023/07/21 12:02:41;;;;;;;2.43;2.23;;;23.70;78.90;;;;;;5084682;28;20456;-56
2023/07/21 12:05:09;;;;;;;2.27;2.10;;;23.70;78.90;;;;;;5080693;28;20465;-56
2023/07/21 12:07:36;;;;;;;3.80;2.10;;;23.70;78.90;;;;;;5083254;28;20458;-62
2023/07/21 12:10:06;;;;;;;2.37;2.13;;;23.70;78.90;;;;;;5081215;28;20478;-64
2023/07/21 12:12:33;;;;;;;2.17;1.97;;;23.70;78.90;;;;;;5083976;28;20463;-61
2023/07/21 12:15:00;;;;;;;2.53;2.00;;;23.80;79.10;;;;;;5085925;28;20451;-64
2023/07/21 12:17:27;;;;;;;3.30;2.10;;;23.80;79.10;;;;;;5086335;28;20991;-62
2023/07/21 12:19:55;;;;;;;2.40;2.20;;;23.80;79.00;;;;;;5085013;28;20449;-64
2023/07/21 12:22:24;;;;;;;2.50;2.10;;;23.80;79.00;;;;;;5085694;28;20481;-63
2023/07/21 12:24:51;;;;;;;1.90;1.57;;;23.80;79.00;;;;;;5087539;28;20518;-64
2023/07/21 12:27:19;;;;;;;2.00;1.80;;;23.80;78.90;;;;;;5092001;28;20486;-65
2023/07/21 12:29:46;;;;;;;4.73;2.33;;;23.80;78.90;;;;;;5087273;28;20464;-62
2023/07/21 12:32:13;;;;;;;1.97;1.77;;;23.80;78.80;;;;;;5089660;28;20839;-63
2023/07/21 12:34:39;;;;;;;1.80;1.70;;;23.80;78.70;;;;;;5088812;28;20463;-63
2023/07/21 12:37:06;;;;;;;2.53;1.73;;;23.90;78.90;;;;;;5088043;28;20479;-63
2023/07/21 12:39:33;;;;;;;2.47;2.27;;;23.90;78.70;;;;;;5090300;28;20456;-62
2023/07/21 12:42:00;;;;;;;2.27;2.07;;;23.90;78.70;;;;;;5089827;28;20444;-63
2023/07/21 12:44:28;;;;;;;2.27;2.07;;;23.90;78.70;;;;;;5094760;28;20458;-61
2023/07/21 12:46:54;;;;;;;2.17;1.97;;;23.90;78.70;;;;;;5092142;28;20832;-62
2023/07/21 12:49:21;;;;;;;2.10;1.90;;;23.90;78.70;;;;;;5099799;28;20452;-63
2023/07/21 12:51:50;;;;;;;2.00;1.90;;;23.90;78.60;;;;;;5091792;28;20826;-63